id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465791887,286554724,178,3,f,363778000,18061.4,52339600000,2819380,4.96496e-05,156.1,0.00775027,0.445628,2.21253e-05,0.00166723,0.220624,7220,3290,8310
465791890,286554724,184,3,f,675079000,234212,97037200000,37077300,0.00034694,158.307,0.0549229,0.826972,0.00028691,0.0216198,0.241616,2200,3660,5890
465792000,286554724,356,3,f,12895200,0,1310730000,0,0,0,0,0.0157966,0,0,0,0,0,0
465790736,286554724,4,2,f,2515060000,145888,465519000000,28856200,5.80059e-05,197.797,0.0114734,3.08095,0.000178713,0.0134668,0.281266,10060,1440,6810
465791466,286554724,697,2,f,244893000,7533.25,5824030000,438798,3.07614e-05,58.2482,0.0017918,0.299994,9.22823e-06,0.000695385,0.0428533,8900,5830,6170
465791656,286554724,990,2,f,118723000,61355.2,28805400000,40255100,0.000516794,656.1,0.339069,0.145435,7.51601e-05,0.00566362,0.310448,7610,3450,10540
465789407,286554724,33,1,f,577694000,98211.1,112215000000,46979400,0.000170005,478.351,0.0813223,0.707675,0.000120309,0.00906575,0.286891,9390,2150,2590
465791307,286554724,425,2,f,287651000,1789750,52706900000,1000260000,0.00622194,558.886,3.47735,0.352372,0.00219244,0.165209,0.472453,9590,2380,8890
465791784,286554724,2,3,f,111479000,0,13597600000,0,0,0,0,0.136562,0,0,0,0,0,0
465789786,286554724,401,1,f,35525700,0,8219900000,0,0,0,0,0.043519,0,0,0,0,0,0
465791749,286554724,182305689,2,f,733643000,51455.1,187637000000,10931300,7.01365e-05,212.444,0.0149001,0.898713,6.30326e-05,0.00474976,0.300187,5480,1480,9090
465791601,286554724,919,2,f,158422000,0,30988500000,0,0,0,0,0.194066,0,0,0,0,0,0
465789771,286554724,386,1,f,2454700000,112029,196673000000,11582100,4.56388e-05,103.384,0.00471832,3.00701,0.000137236,0.0103413,0.198682,11240,6020,3130
465791730,286554724,1105,2,f,87523200,3.37939,16903200000,404.963,3.86113e-08,119.833,4.62693e-06,0.107216,4.13975e-09,3.11947e-07,0.00204717,5390,5890,8600
465791070,286554724,278,2,f,1748450000,210543,349152000000,45561400,0.000120417,216.399,0.0260581,2.14185,0.000257916,0.019435,0.430821,5730,7160,7540
465789463,286554724,122,1,f,58049100,1.38693,4048330000,59.0834,2.38924e-08,42.6,1.01782e-06,0.0711101,1.69899e-09,1.28026e-07,0.00154104,10020,6910,4120
465792261,286554724,805,3,f,156832000,131607,27065400000,57506500,0.00083916,436.955,0.366675,0.192119,0.000161219,0.0121485,0.299729,9190,590,7200
465789471,286554724,129,1,f,590199000,229490,30373400000,22529500,0.000388836,98.1718,0.0381727,0.722994,0.000281126,0.021184,0.123781,6280,2590,5690
465790689,286554724,312782566,1,f,44199000,0,9073240000,0,0,0,0,0.0541438,0,0,0,0,0,0
465789449,286554724,113,1,f,235825000,0,58096300000,0,0,0,0,0.288886,0,0,0,0,0,0
465792152,286554724,628,3,f,77310000,316.351,16485900000,59143.3,4.09198e-06,186.955,0.000765016,0.0947048,3.8753e-07,2.9202e-05,0.0262251,8270,2680,7290
465792165,286554724,647,3,f,1755860000,87457.2,283913000000,16963100,4.98087e-05,193.959,0.00966085,2.15093,0.000107135,0.00807307,0.216068,7460,7290,2900
465789632,286554724,272,1,f,30553200,637.158,4308930000,47341.8,2.08541e-05,74.3014,0.00154949,0.0374277,7.80519e-07,5.88153e-05,0.0394071,5210,6780,5600
465790376,286554724,884,1,f,34492500,0,4512530000,0,0,0,0,0.0422533,0,0,0,0,0,0
465790940,286554724,178,2,f,181889000,17522.8,24567700000,2781890,9.63381e-05,158.758,0.0152944,0.222814,2.14655e-05,0.00161751,0.220624,7220,3290,8310
465791015,286554724,235,2,f,221376000,47045.9,8094240000,2504870,0.000212516,53.2432,0.011315,0.271185,5.76312e-05,0.00434275,0.067204,12270,7150,6740
465790087,286554724,687,1,f,826108000,2683.27,206983000000,853469,3.24808e-06,318.071,0.00103312,1.01198,3.287e-06,0.000247689,0.0862299,8100,2100,4920
465791680,286554724,1023,2,f,335030000,98049.9,79608000000,63039400,0.00029266,642.932,0.188161,0.410411,0.000120111,0.00905087,0.236817,7830,3470,10450
465791594,286554724,909,2,f,5163330000,347963,781347000000,66073100,6.73912e-05,189.886,0.0127966,6.32507,0.000426254,0.03212,0.283283,9570,5300,10210
465792325,286554724,906,3,f,198403000,98.1555,34656700000,29169.5,4.94727e-07,297.176,0.000147021,0.243044,1.2024e-07,9.06061e-06,0.0272367,9150,1090,7280
465791196,286554724,326,2,f,204137000,5012.04,2915120000,281753,2.45523e-05,56.2153,0.00138022,0.250068,6.13974e-06,0.000462655,0.0417554,10470,4450,7530
465792183,286554724,675,3,f,87822000,967.215,14322000000,172299,1.10134e-05,178.139,0.00196191,0.107582,1.18484e-06,8.92825e-05,0.0606776,3710,3940,3970
465791328,286554724,460,2,f,16034400,82.1868,2015820000,4708.12,5.12566e-06,57.2856,0.000293626,0.0196421,1.00679e-07,7.58657e-06,0.00560071,10380,3980,6690
465790697,286554724,312782582,1,f,55950300,58637.8,10601300000,29013900,0.00104803,494.799,0.518565,0.0685391,7.18313e-05,0.00541278,0.201843,9510,2270,1690
465792362,286554724,952,3,f,1635150000,7784.11,296653000000,2352710,4.76048e-06,302.245,0.00143883,2.00306,9.53553e-06,0.000718542,0.116992,4010,5460,3170
465791664,286554724,1004,2,f,39446100,0,6718190000,0,0,0,0,0.0483215,0,0,0,0,0,0
465791624,286554724,948,2,f,712816000,646578,29914400000,100800000,0.000907076,155.897,0.14141,0.8732,0.000792059,0.0596849,0.373545,10020,7070,5730
465789861,286554724,475,1,f,211748000,54150.6,31925100000,10271500,0.000255731,189.684,0.048508,0.259392,6.63344e-05,0.00499857,0.283635,9030,3450,3290
465792052,286554724,444,3,f,1515540000,132.543,293688000000,35786.6,8.74559e-08,270,2.36131e-05,1.85654,1.62365e-07,1.22349e-05,0.0123237,6540,3700,4870
465792162,286554724,642,3,f,90439200,7755.83,3159750000,429958,8.57574e-05,55.4368,0.00475412,0.110788,9.50089e-06,0.000715931,0.0387765,9540,6590,4830
465791965,286554724,307,3,f,578749000,144872,22134600000,10411900,0.000250319,71.8698,0.0179904,0.708967,0.000177468,0.0133729,0.383339,11480,7350,5820
465790396,286554724,901,1,f,748228000,86492.6,1737390000,7474150,0.000115597,86.4138,0.00998914,0.916579,0.000105953,0.00798403,0.343189,10920,6700,3430
465792213,286554724,720,3,f,328666000,8662.9,24865300000,660842,2.63578e-05,76.2841,0.00201068,0.402615,1.06121e-05,0.000799662,0.0513784,12730,4840,4780
465791244,286554724,361,2,f,527210000,202405,118629000000,131009000,0.000383917,647.261,0.248495,0.645832,0.000247946,0.0186838,0.331952,7200,520,7340
465792429,286554724,1046,3,f,133004000,115335,25863800000,103861000,0.000867152,900.519,0.780887,0.16293,0.000141285,0.0106464,0.475314,7670,1190,7420
465791347,286554724,501,2,f,49773600,18996.2,12261800000,12207900,0.000381653,642.65,0.245269,0.0609727,2.32704e-05,0.00175352,0.180675,9350,700,7020
465791592,286554724,907,2,f,118958000,0,24299800000,0,0,0,0,0.145724,0,0,0,0,0,0
465792489,286554724,182305713,3,f,62474400,199.94,8127820000,23421.2,3.20035e-06,117.141,0.000374892,0.0765311,2.44927e-07,1.84562e-05,0.0187446,6130,2180,7970
465790721,286554724,312782632,1,f,65985300,170844,10122300000,74052700,0.00258912,433.453,1.12226,0.080832,0.000209284,0.0157704,0.326897,9780,2490,1400
465792246,286554724,781,3,f,23418000,105.521,4072270000,9358.28,4.506e-06,88.6861,0.000399619,0.028687,1.29264e-07,9.74056e-06,0.0326144,11490,4410,3750
465792543,286554724,312782582,3,t,2651900,2049680,10423200000,9968510000,0.772911,4863.45,3759.01,0.00324857,0.00251086,0.189204,1,9560,2250,9600
465792151,286554724,625,3,f,863203000,0,251694000000,0,0,0,0,1.05742,0,0,0,0,0,0
465792395,286554724,998,3,f,324893000,1342.83,61539000000,364918,4.13314e-06,271.753,0.00112319,0.397994,1.64496e-06,0.000123955,0.0717639,5170,6010,2990
465792506,286554724,312782612,3,f,102202000,43097.3,27527700000,30954900,0.000421687,718.255,0.302879,0.125198,5.27942e-05,0.00397826,0.270576,7960,1520,9320
465792184,286554724,677,3,f,1716690000,160368,364621000000,30056400,9.3417e-05,187.421,0.0175083,2.10294,0.000196451,0.0148034,0.258593,4490,4320,9890
465791543,286554724,835,2,f,1403490000,89715.2,239068000000,13724700,6.3923e-05,152.98,0.00977897,1.71927,0.000109901,0.00828151,0.458052,4950,7070,6550
465792360,286554724,950,3,f,801248000,0,281504000000,0,0,0,0,0.981529,0,0,0,0,0,0
465791508,286554724,774,2,f,173773000,6651.18,40722400000,4377770,3.82751e-05,658.194,0.0251925,0.212872,8.1477e-06,0.000613963,0.31053,9610,960,6940
465792531,286554724,312782636,2,t,2070950,1476820,7632240000,7286990000,0.713115,4934.23,3518.67,0.00253691,0.00180911,0.136324,1,9560,2300,9620
465792066,286554724,469,3,f,34115400,5588.61,4972680000,3435590,0.000163815,614.749,0.100705,0.0417914,6.84604e-06,0.000515878,0.442765,7900,1250,7710
465792073,286554724,484,3,f,279306000,2210.92,53244000000,248334,7.91578e-06,112.321,0.00088911,0.34215,2.70838e-06,0.000204088,0.0448739,2880,4430,5650
465790470,286554724,968,1,f,565609000,4546.48,151394000000,770891,8.03821e-06,169.558,0.00136294,0.692871,5.56944e-06,0.00041968,0.085612,11490,4420,5450
465791418,286554724,625,2,f,431601000,0,125337000000,0,0,0,0,0.528712,0,0,0,0,0,0
465790784,286554724,42,2,f,153248000,0,22040000000,0,0,0,0,0.187729,0,0,0,0,0,0
465791816,286554724,59,3,f,131099000,0,25050300000,0,0,0,0,0.160597,0,0,0,0,0,0
465790992,286554724,215,2,f,517904000,648.741,103144000000,183694,1.25263e-06,283.154,0.000354687,0.634433,7.94708e-07,5.98845e-05,0.0447079,7560,2660,6590
465790811,286554724,72,2,f,15252300,0,3843790000,0,0,0,0,0.0186841,0,0,0,0,0,0
465791437,286554724,654,2,f,226215000,0,75011600000,0,0,0,0,0.277113,0,0,0,0,0,0
465789443,286554724,105,1,f,66310200,0,3616580000,0,0,0,0,0.08123,0,0,0,0,0,0
465790561,286554724,1049,1,f,593838000,29335.7,113510000000,3246690,4.94002e-05,110.674,0.0054673,0.727452,3.59363e-05,0.00270795,0.0841711,10120,4520,2680
465792347,286554724,934,3,f,232686000,2630.04,32523500000,372550,1.1303e-05,141.652,0.00160108,0.28504,3.2218e-06,0.000242776,0.0696699,8930,6570,8950
465789433,286554724,84,1,f,113555000,0,22250700000,0,0,0,0,0.139105,0,0,0,0,0,0
465789992,286554724,609,1,f,23816700,0,4774340000,0,0,0,0,0.0291755,0,0,0,0,0,0
465792120,286554724,582,3,f,328088000,0,72979600000,0,0,0,0,0.401908,0,0,0,0,0,0
465791617,286554724,939,2,f,8564400,12.7161,731877000,933.871,1.48476e-06,73.4402,0.000109041,0.0104914,1.55772e-08,1.17381e-06,0.00367117,11570,6590,7210
465792286,286554724,846,3,f,301516000,452.338,51926000000,28002.9,1.50021e-06,61.9071,9.28737e-05,0.369357,5.54114e-07,4.17548e-05,0.0349799,10800,4450,3140
465791991,286554724,343,3,f,109275000000,24129100,13324400000000,3789840000,0.000220811,157.065,0.0346816,133.862,0.0295582,2.22733,0.625253,12060,7260,5730
465792217,286554724,726,3,f,5756080000,686659,1213030000000,166895000,0.000119293,243.054,0.0289946,7.0512,0.000841157,0.0633846,0.33263,8950,4330,3180
465790876,286554724,129,2,f,590199000,181982,30686600000,17602600,0.000308339,96.7272,0.0298248,0.722994,0.000222927,0.0167985,0.156147,6280,2590,5700
465789913,286554724,531,1,f,51054300,392.095,8684370000,46604.3,7.67996e-06,118.86,0.000912839,0.0625415,4.80316e-07,3.61938e-05,0.0196635,7820,2730,5520
465791864,286554724,143,3,f,19692000,561.225,1354350000,58409.3,2.85001e-05,104.075,0.00296614,0.0241227,6.875e-07,5.1806e-05,0.0288597,12310,6690,7060
465791266,286554724,377,2,f,65389500,176313,12133600000,119951000,0.00269635,680.33,1.83441,0.0801021,0.000215984,0.0162753,0.428305,9540,2380,9060
465792177,286554724,667,3,f,109260000,53.3321,16695100000,5292.44,4.88121e-07,99.2356,4.8439e-05,0.133844,6.53318e-08,4.92302e-06,0.00466015,1940,2670,6750
465791757,286554724,312782550,2,f,38745000,30476.6,8896560000,18265900,0.000786593,599.341,0.471438,0.0474626,3.73338e-05,0.00281325,0.242185,7290,500,7420
465790596,286554724,1084,1,f,473065000,152120,96365200000,32021800,0.000321563,210.503,0.0676899,0.579505,0.000186347,0.014042,0.271099,9000,2800,3550
465792164,286554724,645,3,f,18093500000,987774,4938350000000,196304000,5.45929e-05,198.734,0.0108494,22.1645,0.00121002,0.0911802,0.400631,10050,4140,3540
465789828,286554724,443,1,f,425837000,297090,26436100000,80206600,0.000697662,269.974,0.188351,0.52165,0.000363936,0.027424,0.35932,8850,1640,3520
465789950,286554724,575,1,f,108296000,266.101,16925200000,71847.2,2.45716e-06,270,0.000663433,0.132663,3.25973e-07,2.45634e-05,0.0177899,6480,3700,4870
465791899,286554724,201,3,f,1585780000,216177,428822000000,119845000,0.000136323,554.382,0.0755748,1.94258,0.000264817,0.0199551,0.32132,7850,1440,9570
465791542,286554724,832,2,f,504597000,7632.8,13241000000,441276,1.51265e-05,57.8131,0.000874512,0.618131,9.35019e-06,0.000704575,0.0635645,11910,6360,5810
465791903,286554724,206,3,f,118867000,9874.64,6717380000,773427,8.30733e-05,78.3246,0.00650668,0.145612,1.20964e-05,0.000911517,0.2236,10870,7170,5690
465790872,286554724,127,2,f,150493000,0,38246500000,0,0,0,0,0.184353,0,0,0,0,0,0
465791819,286554724,64,3,f,142103000,3636.84,43395500000,333576,2.5593e-05,91.7213,0.00234743,0.174076,4.45513e-06,0.000335712,0.0575205,6070,3220,4720
465791907,286554724,211,3,f,713878000,0,170266000000,0,0,0,0,0.874501,0,0,0,0,0,0
465790884,286554724,135,2,f,18410400,573.941,1375830000,59343.2,3.11748e-05,103.396,0.00322335,0.0225527,7.03077e-07,5.29798e-05,0.0288597,12310,6690,7060
465792366,286554724,959,3,f,254417000,101172,45015800000,15593600,0.000397661,154.13,0.0612913,0.311661,0.000123936,0.00933906,0.332383,7350,3840,10710
465792409,286554724,1017,3,f,10298400000,650699,2290010000000,112820000,6.31846e-05,173.383,0.0109552,12.6155,0.000797107,0.0600653,0.525186,11780,3580,9810
465790246,286554724,783,1,f,135370000,318.062,26717800000,48740.5,2.34958e-06,153.242,0.000360054,0.165828,3.89626e-07,2.93599e-05,0.0358935,3640,3930,3960
465789674,286554724,310,1,f,117927000,1516.05,16412600000,112501,1.28559e-05,74.2067,0.00095399,0.144461,1.85716e-06,0.000139945,0.0336725,5430,4100,4770
465789770,286554724,385,1,f,3329310000,684187,679561000000,295694000,0.000205504,432.183,0.0888154,4.0784,0.000838129,0.0631565,0.286891,9390,2150,2590
465789618,286554724,257,1,f,81564300,0,16015100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465791171,286554724,310,2,f,117927000,25.7296,11300600000,2669.06,2.18182e-07,103.735,2.26331e-05,0.144461,3.15187e-08,2.37507e-06,0.00428503,5360,4050,6640
465791178,286554724,314,2,f,98857800,99.6853,16943000000,26651.1,1.00837e-06,267.352,0.00026959,0.121101,1.22114e-07,9.20183e-06,0.0187733,5040,4810,9220
465790387,286554724,895,1,f,921157000,46646.6,163007000000,6026720,5.06391e-05,129.2,0.00654255,1.12842,5.71421e-05,0.00430589,0.182574,9200,3690,730
465789798,286554724,414,1,f,34783200,0,6687280000,0,0,0,0,0.0426094,0,0,0,0,0,0
465791750,286554724,182305693,2,f,60806700,49333.5,12589300000,9653830,0.000811316,195.685,0.158763,0.0744882,6.04335e-05,0.00455391,0.300187,5480,1480,9090
465791586,286554724,901,2,f,748228000,238510,1959170000,28797700,0.000318767,120.74,0.038488,0.916579,0.000292175,0.0220166,0.346513,10940,6610,8030
465791792,286554724,14,3,f,1548000,0,305232000,0,0,0,0,0.0018963,0,0,0,0,0,0
465792122,286554724,587,3,f,27295200,531.4,3287760000,57666.4,1.94686e-05,108.518,0.00211269,0.0334366,6.50965e-07,4.90529e-05,0.0253825,8480,3910,5440
465789347,286554724,7,1,f,496574000,387.811,38609800000,31272.5,7.80973e-07,80.6386,6.29765e-05,0.608303,4.75068e-07,3.57984e-05,0.0163122,9830,5940,3840
465792145,286554724,618,3,f,956504000,758117,46306100000,191358000,0.000792592,252.412,0.200059,1.17172,0.000928693,0.0699809,0.55244,7620,1880,5740
465789408,286554724,35,1,f,15952500,0,2421420000,0,0,0,0,0.0195418,0,0,0,0,0,0
465791799,286554724,26,3,f,1096860000,0,200005000000,0,0,0,0,1.34365,0,0,0,0,0,0
465790462,286554724,958,1,f,278708000,8288.09,33718600000,1169770,2.97376e-05,141.139,0.00419713,0.341417,1.01529e-05,0.000765064,0.0374731,7030,3000,5640
465790631,286554724,1107,1,f,338322000,11785,25267700000,712531,3.48338e-05,60.4607,0.00210607,0.414444,1.44366e-05,0.00108786,0.119826,12510,6750,5050
465792291,286554724,852,3,f,1655910000,55595.2,107051000000,3933750,3.35739e-05,70.757,0.00237559,2.02849,6.81041e-05,0.00513192,0.0871434,12040,6630,7390
465791391,286554724,589,2,f,694349000,149330,120397000000,40229900,0.000215064,269.403,0.057939,0.850578,0.000182929,0.0137844,0.346433,3990,3600,5730
465792144,286554724,616,3,f,264227000,1335.61,27440900000,269913,5.05477e-06,202.09,0.00102152,0.323679,1.63612e-06,0.000123288,0.0279575,10510,3200,4380
465791162,286554724,302,2,f,972832000,114828,163978000000,27196500,0.000118034,236.847,0.027956,1.19172,0.000140664,0.0105996,0.283093,9690,1600,7130
465791974,286554724,321,3,f,23947200,0,3816340000,0,0,0,0,0.0293353,0,0,0,0,0,0
465792018,286554724,382,3,f,7803800000,382.9,1840580000000,41564.5,4.90658e-08,108.552,5.32619e-06,9.55965,4.69052e-07,3.5345e-05,0.0170549,7920,5100,2140
465791590,286554724,905,2,f,82254600,1290590,19048400000,815110000,0.0156901,631.582,9.9096,0.100762,0.00158097,0.119132,0.536083,8040,1700,9680
465790301,286554724,827,1,f,210684000,0,48129600000,0,0,0,0,0.258088,0,0,0,0,0,0
465789880,286554724,500,1,f,12306100000,930316,2892590000000,162371000,7.55983e-05,174.533,0.0131944,15.0749,0.00113964,0.0858764,0.376664,3170,3280,2380
465790986,286554724,211,2,f,356939000,0,83240500000,0,0,0,0,0.43725,0,0,0,0,0,0
465791330,286554724,463,2,f,2495940000,2706.05,584434000000,280127,1.08418e-06,103.518,0.000112233,3.05752,3.31492e-06,0.000249793,0.0447161,7620,3940,9320
465791337,286554724,478,2,f,171965000,0,41351800000,0,0,0,0,0.210657,0,0,0,0,0,0
465790335,286554724,851,1,f,289858000,2926.59,36135900000,293697,1.00966e-05,100.355,0.00101324,0.355076,3.58507e-06,0.00027015,0.0328987,9730,1840,4200
465791975,286554724,322,3,f,22331000000,4381590,5938630000000,1281430000,0.000196211,292.458,0.0573837,27.3554,0.00536745,0.40446,0.559784,4990,2740,1480
465792467,286554724,1109,3,f,24255000,0,6645530000,0,0,0,0,0.0297124,0,0,0,0,0,0
465789431,286554724,81,1,f,1123620000,321378,50388500000,54168400,0.00028602,168.551,0.0482088,1.37643,0.000393688,0.029666,0.187903,4060,4010,4930
465791794,286554724,17,3,f,1885140000,0,394314000000,0,0,0,0,2.3093,0,0,0,0,0,0
465791596,286554724,911,2,f,3096900,0,206478000,0,0,0,0,0.0037937,0,0,0,0,0,0
465790410,286554724,910,1,f,46476000,0,8624570000,0,0,0,0,0.0569331,0,0,0,0,0,0
465791019,286554724,238,2,f,19225800,0,413627000,0,0,0,0,0.0235516,0,0,0,0,0,0
465791711,286554724,1074,2,f,38772900,168201,8580840000,100413000,0.00433811,596.981,2.58977,0.0474968,0.000206047,0.0155265,0.456433,8050,1540,9740
465789447,286554724,111,1,f,755810000,81118.8,157108000000,13879000,0.000107327,171.095,0.0183631,0.925867,9.93705e-05,0.00748798,0.380482,4890,5300,1530
465789428,286554724,73,1,f,2775850000,1653710,135290000000,227001000,0.000595749,137.268,0.0817771,3.40042,0.0020258,0.152652,0.38932,11970,4890,3730
465791861,286554724,138,3,f,2165960000,9482.51,356512000000,2831880,4.37797e-06,298.642,0.00130745,2.65331,1.16161e-05,0.000875319,0.0877466,7560,3080,7450
465792019,286554724,385,3,f,6658610000,12103300,1402130000000,6441900000,0.00181769,532.242,0.967454,8.1568,0.0148266,1.11724,0.619591,8300,1440,8090
465791429,286554724,642,2,f,45219600,4456.05,1484310000,248107,9.85425e-05,55.6786,0.00548671,0.055394,5.45866e-06,0.000411333,0.0262846,10060,6870,6390
465791960,286554724,301,3,f,638815000,12256.4,64191900000,1393590,1.91861e-05,113.703,0.00218153,0.782548,1.50141e-05,0.00113137,0.052378,7540,5650,3510
465792315,286554724,895,3,f,1842310000,561418,313558000000,254117000,0.000304735,452.635,0.137934,2.25684,0.000687737,0.0518238,0.581524,9510,2850,9370
465791412,286554724,618,2,f,478252000,461027,14860000000,111151000,0.000963983,241.094,0.232411,0.585859,0.000564758,0.0425568,0.55244,7620,1880,5740
465790645,286554724,1123,1,f,336921000,226489,1249280000,15236400,0.000672233,67.272,0.0452224,0.412729,0.00027745,0.020907,0.258711,11360,5930,3150
465791482,286554724,723,2,f,738396000,28747.4,163620000000,6692970,3.89322e-05,232.82,0.00906421,0.904535,3.52156e-05,0.00265364,0.173656,2480,3850,6680
465789789,286554724,403,1,f,706910000,72830.2,123518000000,15044700,0.000103026,206.572,0.0212823,0.865965,8.9217e-05,0.00672287,0.275546,7160,6630,3930
465791540,286554724,830,2,f,218139000,50.9306,43209900000,4911.14,2.33478e-07,96.4279,2.25138e-05,0.267221,6.239e-08,4.70135e-06,0.0125707,7360,6200,5780
465791492,286554724,746,2,f,604155000,138381,125590000000,27754900,0.000229049,200.569,0.04594,0.74009,0.000169517,0.0127738,0.250379,2480,4030,5780
465792229,286554724,752,3,f,1918360000,1605700,17084700000,160700000,0.000837015,100.081,0.0837695,2.35,0.00196698,0.14822,0.375666,8760,6320,7160
465792238,286554724,768,3,f,4860760000,898212,306219000000,208830000,0.000184788,232.495,0.0429623,5.95443,0.00110031,0.0829129,0.55244,7620,1880,5740
465789986,286554724,604,1,f,61013700,0,7834490000,0,0,0,0,0.0747418,0,0,0,0,0,0
465792017,286554724,381,3,f,1507030000,5504.86,221179000000,480321,3.65278e-06,87.254,0.000318719,1.84612,6.74345e-06,0.000508147,0.0431903,8580,5540,7000
465790647,286554724,1125,1,f,106813000,0,24806500000,0,0,0,0,0.130846,0,0,0,0,0,0
465792460,286554724,1099,3,f,3020900000,866395,180210000000,202158000,0.0002868,233.333,0.0669198,3.70061,0.00106133,0.0799759,0.55244,7620,1880,5740
465791312,286554724,434,2,f,450962000,1490310,87963400000,700428000,0.00330474,469.988,1.55319,0.552429,0.00182563,0.137569,0.519252,9770,1460,7310
465792533,286554724,312782644,2,t,1010770,563800,2556810000,2377250000,0.557794,4216.49,2351.93,0.00123819,0.000690655,0.0520437,1,9560,2330,9630
465792403,286554724,1009,3,f,41687700000,28752300,2154040000000,7168270000,0.000689705,249.312,0.171952,51.0675,0.0352215,2.65409,0.653856,7790,2180,9090
465791744,286554724,1129,2,f,16931900000,4286010,2747920000000,858584000,0.000253132,200.322,0.0507081,20.7416,0.00525036,0.395636,0.602696,6700,6760,7100
465791380,286554724,573,2,f,54829800,1548340,14845800000,1053610000,0.0282389,680.477,19.216,0.0671665,0.00189671,0.142925,0.434964,9580,2180,9470
465792457,286554724,1094,3,f,207781000,0,59397700000,0,0,0,0,0.254532,0,0,0,0,0,0
465792494,286554724,312782562,3,f,151519000,38801.8,39485900000,27372000,0.000256086,705.431,0.180651,0.18561,4.75322e-05,0.00358175,0.280694,7340,960,7250
465789807,286554724,425,1,f,287651000,26920.2,53461200000,10137300,9.35865e-05,376.569,0.0352418,0.352372,3.29773e-05,0.00248497,0.1735,9850,2180,1850
465790463,286554724,959,1,f,127209000,30294.6,24892400000,2998740,0.000238149,98.986,0.0235734,0.155831,3.71109e-05,0.00279646,0.113394,6470,3930,710
465791737,286554724,1117,2,f,1646180000,17567.9,115848000000,1109930,1.06719e-05,63.1792,0.000674244,2.01657,2.15207e-05,0.00162168,0.0802348,9220,5660,5870
465792309,286554724,884,3,f,68985000,0.569563,8278720000,60.5161,8.25633e-09,106.25,8.77235e-07,0.0845066,6.97715e-10,5.25757e-08,0.000632848,7430,4390,9670
465790860,286554724,119,2,f,719536000,150787,152194000000,43745200,0.000209561,290.113,0.0607965,0.881431,0.000184714,0.0139189,0.277654,4400,5200,9500
465789756,286554724,374,1,f,95621400,4024.78,10345200000,335511,4.20908e-05,83.3612,0.00350874,0.117136,4.93036e-06,0.000371523,0.0913715,8360,5810,4960
465789423,286554724,64,1,f,71051400,3289.61,23344800000,308861,4.62989e-05,93.8901,0.00434701,0.087038,4.02977e-06,0.00030366,0.0575205,6070,3220,4720
465792143,286554724,614,3,f,424535000,293811,48886300000,59777400,0.000692076,203.456,0.140807,0.520056,0.000359918,0.0271213,0.486757,7260,6730,4450
465789884,286554724,502,1,f,2034330000,31332.3,421905000000,8541430,1.54018e-05,272.607,0.00419864,2.49205,3.83821e-05,0.00289225,0.289169,8110,2120,4890
465789554,286554724,202,1,f,610916000,228.521,93170300000,28628.5,3.74062e-07,125.278,4.68616e-05,0.748371,2.79938e-07,2.10945e-05,0.0178207,11180,4870,4460
465791723,286554724,1094,2,f,103891000,0,29387400000,0,0,0,0,0.127266,0,0,0,0,0,0
465789816,286554724,434,1,f,450962000,12546,90722500000,3265780,2.78206e-05,260.304,0.00724181,0.552429,1.53689e-05,0.00115811,0.183427,10140,2050,3380
465791510,286554724,778,2,f,928130000,2217910,223108000000,1373890000,0.00238966,619.453,1.48028,1.13696,0.00271694,0.204733,0.417797,9760,1880,8650
465791331,286554724,466,2,f,242354000,37707.9,17991000000,3994280,0.00015559,105.927,0.0164812,0.296883,4.61922e-05,0.00348078,0.34856,7640,3510,9490
465790617,286554724,1099,1,f,1510450000,339479,121646000000,85227300,0.000224754,251.053,0.056425,1.8503,0.000415862,0.0313369,0.35932,8850,1640,3520
465792492,286554724,312782554,3,f,142772000,171316,33139300000,108745000,0.00119992,634.762,0.761667,0.174896,0.000209862,0.015814,0.36951,7280,570,7360
465789653,286554724,290,1,f,3088060000,459137,405754000000,74792000,0.000148681,162.897,0.0242197,3.78287,0.000562443,0.0423824,0.486757,7260,6730,4450
465791362,286554724,530,2,f,33043500,506.641,3122310000,23250.2,1.53326e-05,45.8908,0.000703623,0.0404783,6.20635e-07,4.67674e-05,0.0585455,7380,2080,5750
465789953,286554724,577,1,f,212135000,0,64467700000,0,0,0,0,0.259866,0,0,0,0,0,0
465790481,286554724,982,1,f,28009800,268.933,3425820000,29704.9,9.60139e-06,110.455,0.00106052,0.034312,3.29443e-07,2.48249e-05,0.0184808,7230,2080,5640
465791815,286554724,56,3,f,3703830000,3639.29,1005240000000,908618,9.82575e-07,249.669,0.000245319,4.53719,4.45813e-06,0.000335938,0.0852258,3880,5660,6060
465790323,286554724,843,1,f,421954000,21856.8,90829100000,5579670,5.1799e-05,255.283,0.0132234,0.516894,2.67746e-05,0.00201758,0.194372,9360,5050,3000
465791517,286554724,791,2,f,26105400,45625,5690410000,26050300,0.00174772,570.967,0.997891,0.0319791,5.58906e-05,0.00421159,0.257579,8800,2980,9930
