id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466138788,267931685,501,1,f,49773600,0,17785200000,0,0,0,0,0.0609727,0,0,0,0,0,0
466140321,267931685,824,2,f,354401000,44236.7,57680600000,21766400,0.000124821,492.044,0.0614175,0.434141,5.419e-05,0.00170059,0.278914,8340,5620,6080
466141617,267931685,665,3,f,1138040000,863161,80648700000,361934000,0.000758463,419.312,0.318033,1.3941,0.00105737,0.0331825,0.522146,4830,6660,8530
466142076,267931685,991,3,f,5569560000,194654,603199000000,91218200,3.49496e-05,468.617,0.016378,6.82272,0.000238452,0.0074831,0.335035,7460,3300,2890
466139242,267931685,312782598,1,f,6194700,0,1735690000,0,0,0,0,0.00758851,0,0,0,0,0,0
466139052,267931685,928,1,f,3152540000,1313.03,1226400000000,930655,4.16499e-07,708.783,0.000295208,3.86186,1.60846e-06,5.04769e-05,0.0240322,10090,3790,3470
466139170,267931685,1065,1,f,21299800000,521333,3283780000000,237361000,2.4476e-05,455.297,0.0111438,26.0923,0.000638633,0.0200416,0.524404,9410,6980,5580
466141986,267931685,935,3,f,493886000,59909.9,134072000000,26200900,0.000121303,437.338,0.0530505,0.60501,7.33896e-05,0.00230312,0.17404,3940,1600,5610
466141421,267931685,494,3,f,119734000,15024.6,34520500000,7427470,0.000125483,494.353,0.062033,0.146674,1.84052e-05,0.000577592,0.277272,8590,2580,3910
466138737,267931685,409,1,f,522107000,467.846,189292000000,193746,8.96073e-07,414.122,0.000371084,0.639581,5.73112e-07,1.79854e-05,0.016017,9150,1680,1690
466141432,267931685,507,3,f,14475300000,214775,2748360000000,97717100,1.48373e-05,454.975,0.00675061,17.7322,0.000263099,0.00825658,0.402594,1680,2750,5020
466138571,267931685,149,1,f,181114000,7.85047,44914400000,3542.06,4.33454e-08,451.19,1.9557e-05,0.221865,9.61683e-09,3.01796e-07,0.00266834,6020,3650,5290
466138768,267931685,456,1,f,1836900,0,537951000,0,0,0,0,0.0022502,0,0,0,0,0,0
466138493,267931685,14,1,f,774000,0,273998000,0,0,0,0,0.00094815,0,0,0,0,0,0
466139639,267931685,280,2,f,16072200,0,4096300000,0,0,0,0,0.0196884,0,0,0,0,0,0
466141208,267931685,320,3,f,2059540000,201427,701219000000,103844000,9.7802e-05,515.542,0.050421,2.52293,0.000246748,0.00774346,0.313891,3060,4210,2660
466141111,267931685,243,3,f,151272000,0,38860600000,0,0,0,0,0.185308,0,0,0,0,0,0
466138643,267931685,263,1,f,29812500,41.6293,6517400000,13315.4,1.39637e-06,319.857,0.000446639,0.0365203,5.09959e-08,1.60036e-06,0.00650935,5070,7020,5120
466140988,267931685,146,3,f,2306160000,9728.45,383325000000,4331690,4.21846e-06,445.26,0.00187831,2.82505,1.19173e-05,0.000373991,0.232653,9060,5560,6060
466139959,267931685,587,2,f,13647600,0.125693,2998030000,61.2695,9.20988e-09,487.455,4.4894e-06,0.0167183,1.53974e-10,4.83201e-09,0.000139659,7870,4450,5980
466139997,267931685,612,2,f,294221000,71.5767,49546400000,25624.3,2.43275e-07,357.998,8.70921e-05,0.36042,8.76815e-08,2.75162e-06,0.0080187,9020,5580,7390
466142165,267931685,1058,3,f,436867000,0,175675000000,0,0,0,0,0.535162,0,0,0,0,0,0
466139773,267931685,369,2,f,1622480000,20875.7,482415000000,9336050,1.28665e-05,447.221,0.00575417,1.98754,2.55727e-05,0.000802525,0.156581,4610,1650,8710
466140228,267931685,735,2,f,109950000,5753.08,26284400000,2055060,5.23244e-05,357.211,0.0186909,0.134689,7.04752e-06,0.000221166,0.0591409,8220,2220,10410
466138672,267931685,313,1,f,16405900000,1639110,3888830000000,835178000,9.99099e-05,509.531,0.0509072,20.0972,0.00200791,0.0630124,0.471105,8540,5780,4910
466141885,267931685,867,3,f,784472000,0,155646000000,0,0,0,0,0.960979,0,0,0,0,0,0
466138728,267931685,394,1,f,358410000,164.447,114030000000,43483.1,4.58823e-07,264.42,0.000121322,0.439052,2.01447e-07,6.32183e-06,0.0194364,7530,290,4090
466140146,267931685,672,2,f,11441700000,126959,3835520000000,67814700,1.10962e-05,534.147,0.00592698,14.0161,0.000155524,0.00488068,0.188387,4570,4940,8520
466141967,267931685,926,3,f,2696780000,42798.5,610973000000,19516200,1.58702e-05,456.002,0.00723686,3.30356,5.24282e-05,0.00164531,0.252182,8850,6330,1750
466139185,267931685,1092,1,f,58385700,0,14477200000,0,0,0,0,0.0715225,0,0,0,0,0,0
466141406,267931685,482,3,f,308014000,395993,21713300000,191836000,0.00128563,484.443,0.622816,0.377317,0.000485092,0.0152232,0.463656,9210,3100,8010
466138648,267931685,274,1,f,323979000,0,70501000000,0,0,0,0,0.396875,0,0,0,0,0,0
466139007,267931685,864,1,f,2470490000,33352.9,731825000000,16535600,1.35005e-05,495.776,0.00669324,3.02635,4.08573e-05,0.00128219,0.132161,7250,5080,5350
466141825,267931685,830,3,f,436279000,2002.31,123030000000,1109770,4.58952e-06,554.245,0.00254372,0.534441,2.45283e-06,7.69749e-05,0.0661484,6740,5970,4990
466139140,267931685,1037,1,f,375044000,110407,86790900000,58471500,0.000294384,529.6,0.155905,0.459429,0.000135248,0.00424437,0.321879,9150,2770,3550
466140664,267931685,1065,2,f,21299800000,688085,3449750000000,317272000,3.23048e-05,461.094,0.0148955,26.0923,0.000842904,0.0264521,0.509683,9530,7000,5830
466139766,267931685,364,2,f,27891900,0,8011310000,0,0,0,0,0.0341676,0,0,0,0,0,0
466138655,267931685,287,1,f,3538800,0,1004150000,0,0,0,0,0.00433503,0,0,0,0,0,0
466139118,267931685,1010,1,f,88750800,0,42371100000,0,0,0,0,0.10872,0,0,0,0,0,0
466138637,267931685,254,1,f,4317840000,146564,1133920000000,68235900,3.39438e-05,465.572,0.0158033,5.28935,0.00017954,0.00563435,0.24368,8570,1410,5280
466139616,267931685,262,2,f,616707000,6272.01,172257000000,3274120,1.01702e-05,522.02,0.00530903,0.755466,7.68321e-06,0.000241115,0.120552,6640,4370,8040
466142324,267931685,312782652,3,f,14373000,0,3875070000,0,0,0,0,0.0176069,0,0,0,0,0,0
466140154,267931685,678,2,f,181660000,0,73999600000,0,0,0,0,0.222534,0,0,0,0,0,0
466142109,267931685,1016,3,f,3466280000,399607,257314000000,166834000,0.000115284,417.494,0.0481304,4.2462,0.000489519,0.0153621,0.333084,2100,6140,5840
466138867,267931685,637,1,f,1737320000,0,535317000000,0,0,0,0,2.12822,0,0,0,0,0,0
466139075,267931685,957,1,f,990184000,0,384934000000,0,0,0,0,1.21298,0,0,0,0,0,0
466138863,267931685,631,1,f,1135980000,84386,320438000000,36520700,7.42845e-05,432.781,0.0321489,1.39158,0.000103373,0.00324405,0.296334,6300,7380,3430
466139672,267931685,304,2,f,239686000,0,75864800000,0,0,0,0,0.293616,0,0,0,0,0,0
466141040,267931685,186,3,f,289037000,0,69857100000,0,0,0,0,0.35407,0,0,0,0,0,0
466141147,267931685,274,3,f,647959000,132108,133075000000,81519600,0.000203884,617.066,0.12581,0.793749,0.000161833,0.00507865,0.367561,9710,1700,8070
466141378,267931685,451,3,f,233577000,0,69309200000,0,0,0,0,0.286132,0,0,0,0,0,0
466141017,267931685,164,3,f,1155600,0,123180000,0,0,0,0,0.00141561,0,0,0,0,0,0
466141366,267931685,443,3,f,851674000,38.2862,51689700000,19216.5,4.49541e-08,501.917,2.25632e-05,1.0433,4.69006e-08,1.47184e-06,0.00845165,7510,2030,5650
466142336,267931685,567,2,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466141278,267931685,368,3,f,73783800,965.339,17993700000,465544,1.30833e-05,482.259,0.00630957,0.0903852,1.18254e-06,3.71106e-05,0.0672038,7870,4560,1580
466141726,267931685,754,3,f,3417520000,350961,996527000000,154737000,0.000102695,440.896,0.0452777,4.18646,0.000429928,0.013492,0.354462,5520,7210,3570
466138494,267931685,15,1,f,120984000,0,41319600000,0,0,0,0,0.148206,0,0,0,0,0,0
466139002,267931685,857,1,f,216560000,0,69796600000,0,0,0,0,0.265286,0,0,0,0,0,0
466139456,267931685,146,2,f,1153080000,9728.45,196015000000,4331690,8.43691e-06,445.26,0.00375662,1.41253,1.19173e-05,0.000373991,0.232653,9060,5560,6060
466138892,267931685,675,1,f,43911000,0,12199200000,0,0,0,0,0.053791,0,0,0,0,0,0
466141947,267931685,909,3,f,10326700000,165887,2358720000000,73961000,1.6064e-05,445.85,0.00716214,12.6501,0.000203212,0.00637722,0.526219,9610,4210,10560
466139902,267931685,482,2,f,154007000,225367,10279200000,108230000,0.00146335,480.242,0.702763,0.188659,0.000276074,0.00866378,0.463656,9210,3100,8010
466140492,267931685,944,2,f,416334000,0,179084000000,0,0,0,0,0.510009,0,0,0,0,0,0
466139760,267931685,361,2,f,527210000,38862.7,150578000000,21101900,7.37138e-05,542.986,0.0400256,0.645832,4.76068e-05,0.001494,0.2388,7110,1210,7230
466139917,267931685,511,2,f,35257500,0,9923670000,0,0,0,0,0.0431904,0,0,0,0,0,0
466141494,267931685,574,3,f,641399000,3333.62,113320000000,1627140,5.19742e-06,488.098,0.00253685,0.785714,4.08369e-06,0.000128155,0.0737704,9030,5800,6110
466138948,267931685,772,1,f,260301000,0,90776100000,0,0,0,0,0.318868,0,0,0,0,0,0
466141528,267931685,599,3,f,150390000,0,52117600000,0,0,0,0,0.184228,0,0,0,0,0,0
466141030,267931685,177,3,f,19591200,0,4094270000,0,0,0,0,0.0239992,0,0,0,0,0,0
466138639,267931685,257,1,f,81564300,0,24193100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466139189,267931685,1098,1,f,158028000,0,27043200000,0,0,0,0,0.193585,0,0,0,0,0,0
466141409,267931685,484,3,f,279306000,542.072,82074300000,269905,1.94078e-06,497.913,0.00096634,0.34215,6.64038e-07,2.08389e-05,0.0507884,2780,4390,5610
466139551,267931685,214,2,f,289443000,0,67746600000,0,0,0,0,0.354567,0,0,0,0,0,0
466142013,267931685,950,3,f,801248000,0,425950000000,0,0,0,0,0.981529,0,0,0,0,0,0
466141000,267931685,154,3,f,158630000,0,37011700000,0,0,0,0,0.194322,0,0,0,0,0,0
466142063,267931685,982,3,f,56019600,4062.74,8671260000,1988240,7.25235e-05,489.386,0.035492,0.068624,4.97685e-06,0.000156184,0.0639628,7250,2190,5610
466139102,267931685,988,1,f,283139000,0,99829300000,0,0,0,0,0.346845,0,0,0,0,0,0
466139387,267931685,100,2,f,158861000,51210.3,52229500000,22341500,0.00032236,436.27,0.140636,0.194604,6.27327e-05,0.00196868,0.245493,8430,5630,5960
466140789,267931685,312782604,2,f,52810200,10381.5,8437650000,4321970,0.000196581,416.317,0.0818398,0.0646925,1.27173e-05,0.000399095,0.0746955,7860,880,8900
466139436,267931685,132,2,f,9461700,0,2155380000,0,0,0,0,0.0115906,0,0,0,0,0,0
466139467,267931685,153,2,f,374736000,2857.25,37697700000,1809120,7.6247e-06,633.17,0.00482773,0.459051,3.50013e-06,0.000109841,0.067025,11700,5290,8050
466140651,267931685,1054,2,f,161693000,0,45925500000,0,0,0,0,0.198074,0,0,0,0,0,0
466140434,267931685,908,2,f,92196000,1957.61,13176000000,919592,2.12332e-05,469.752,0.00997432,0.11294,2.39807e-06,7.52565e-05,0.060694,5900,5940,8460
466138705,267931685,358,1,f,34756200,0,7658360000,0,0,0,0,0.0425763,0,0,0,0,0,0
466138498,267931685,22,1,f,724447000,3076.04,292521000000,1492910,4.24605e-06,485.336,0.00206076,0.887447,3.76815e-06,0.000118252,0.114585,8150,1150,1990
466138646,267931685,271,1,f,41939100,0,8253030000,0,0,0,0,0.0513754,0,0,0,0,0,0
466138813,267931685,556,1,f,232503000,0,82731400000,0,0,0,0,0.284817,0,0,0,0,0,0
466142379,267931685,695,3,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466138886,267931685,667,1,f,54630000,0,11153500000,0,0,0,0,0.0669218,0,0,0,0,0,0
466140171,267931685,692,2,f,297112000,0,89329900000,0,0,0,0,0.363962,0,0,0,0,0,0
466140177,267931685,695,2,f,94240300000,47508800,28007500000000,38169100000,0.000504124,803.412,0.405019,115.444,0.0581983,1.82638,0.994067,9640,1070,8430
466141306,267931685,388,3,f,2910600,0,300607000,0,0,0,0,0.00356549,0,0,0,0,0,0
466142103,267931685,1011,3,f,3572080000,214743,1317350000000,111462000,6.01171e-05,519.049,0.0312037,4.3758,0.000263061,0.00825538,0.2779,8320,2030,1160
466142222,267931685,1105,3,f,175046000,3170.35,52450500000,1492970,1.81115e-05,470.915,0.00852898,0.214432,3.88368e-06,0.000121878,0.0630562,5590,5900,2770
466142254,267931685,10703,3,f,3610060000,438494,1249560000000,220443000,0.000121464,502.727,0.0610634,4.42233,0.000537156,0.0168571,0.38661,8200,2360,4160
466138645,267931685,269,1,f,68850000,0,18911700000,0,0,0,0,0.0843413,0,0,0,0,0,0
466140379,267931685,867,2,f,392236000,0,77657000000,0,0,0,0,0.480489,0,0,0,0,0,0
466140647,267931685,1049,2,f,593838000,0,154349000000,0,0,0,0,0.727452,0,0,0,0,0,0
466138565,267931685,141,1,f,995206000,30043.8,257395000000,13340100,3.01885e-05,444.022,0.0134044,1.21913,3.68036e-05,0.00115497,0.498614,5250,7010,4750
466142393,267931685,1009,3,t,824109,34812.5,143215000,13951700,0.0422426,400.767,16.9294,0.00100953,4.26454e-05,0.0013383,0.345684,9280,1900,8280
466139568,267931685,229,2,f,720292000,0,4545600000,0,0,0,0,0.882358,0,0,0,0,0,0
466138862,267931685,630,1,f,214813000,0,77056400000,0,0,0,0,0.263146,0,0,0,0,0,0
466139041,267931685,911,1,f,3096900,0,312740000,0,0,0,0,0.0037937,0,0,0,0,0,0
466139924,267931685,525,2,f,90906300,1258.86,24627700000,505719,1.38479e-05,401.727,0.00556308,0.11136,1.5421e-06,4.83944e-05,0.0716471,8130,6130,6510
466140109,267931685,645,2,f,9046730000,636.175,3594300000000,517344,7.0321e-08,813.21,5.71857e-05,11.0822,7.79314e-07,2.44565e-05,0.0296722,10250,3990,7670
466139389,267931685,101,2,f,339016000,1561.55,52788400000,853853,4.60612e-06,546.799,0.00251862,0.415295,1.9129e-06,6.00307e-05,0.0420798,11420,5700,8250
466139853,267931685,434,2,f,450962000,460492,104485000000,408684000,0.00102113,887.493,0.906248,0.552429,0.000564103,0.0177027,0.488958,9250,890,6340
466140343,267931685,840,2,f,2702360000,663560,199202000000,279577000,0.000245549,421.329,0.103457,3.31039,0.000812861,0.0255092,0.522146,4830,6660,8530
466139592,267931685,246,2,f,192125000,0,36215100000,0,0,0,0,0.235353,0,0,0,0,0,0
466140669,267931685,1070,2,f,727375000,3155.18,278361000000,1844080,4.33776e-06,584.462,0.00253526,0.891034,3.8651e-06,0.000121295,0.10451,7820,1510,9230
466140430,267931685,906,2,f,99201600,6834.86,19617300000,3243200,6.88987e-05,474.509,0.032693,0.121522,8.3727e-06,0.000262753,0.18454,8710,960,6950
466138986,267931685,836,1,f,174853000,8158.85,40927700000,3679830,4.66612e-05,451.024,0.0210453,0.214195,9.99459e-06,0.000313651,0.233563,8890,3780,630
466139710,267931685,329,2,f,2784240000,101993,840054000000,42668700,3.66323e-05,418.35,0.0153251,3.41069,0.000124941,0.00392092,0.232983,7090,1380,9600
466138569,267931685,147,1,f,7392600,0,1645700000,0,0,0,0,0.00905593,0,0,0,0,0,0
466139739,267931685,345,2,f,2984430000,216954,1080530000000,100222000,7.26953e-05,461.951,0.0335817,3.65592,0.000265768,0.00834036,0.408768,4360,3530,9800
466139138,267931685,1035,1,f,354337000,0,190726000000,0,0,0,0,0.434063,0,0,0,0,0,0
466141501,267931685,580,3,f,125107000,56.243,17225700000,19197.6,4.49558e-07,341.333,0.000153449,0.153256,6.88976e-08,2.16215e-06,0.021364,9020,3330,3400
466138864,267931685,632,1,f,713803000,2187.54,141445000000,1148830,3.06462e-06,525.169,0.00160945,0.874408,2.67973e-06,8.40955e-05,0.142654,8990,4450,2620
466138999,267931685,852,1,f,827953000,0,130442000000,0,0,0,0,1.01424,0,0,0,0,0,0
466140885,267931685,101,3,f,678033000,2208.05,104274000000,1311470,3.25655e-06,593.949,0.00193423,0.83059,2.70486e-06,8.48841e-05,0.0465628,11450,5600,3180
466141183,267931685,302,3,f,1945660000,255828,387923000000,136548000,0.000131486,533.747,0.0701804,2.38344,0.000313389,0.0098348,0.608208,8910,1560,5970
466138964,267931685,798,1,f,46539900,0,1145490000,0,0,0,0,0.0570114,0,0,0,0,0,0
466139708,267931685,328,2,f,496158000,0,196995000000,0,0,0,0,0.607794,0,0,0,0,0,0
466140707,267931685,1101,2,f,295286000,0,107068000000,0,0,0,0,0.361725,0,0,0,0,0,0
466139258,267931685,312782632,1,f,65985300,8982.52,16115500000,3565660,0.000136129,396.956,0.0540372,0.080832,1.10036e-05,0.000345315,0.174107,9600,3220,940
466139451,267931685,143,2,f,9846000,0,1714340000,0,0,0,0,0.0120614,0,0,0,0,0,0
466140686,267931685,1085,2,f,41661900,0,6141820000,0,0,0,0,0.0510358,0,0,0,0,0,0
466138808,267931685,540,1,f,205690000,43378.8,51737300000,20178500,0.000210895,465.168,0.0981015,0.25197,5.3139e-05,0.00166761,0.204241,6910,5300,920
466140835,267931685,15,3,f,241969000,0,84612000000,0,0,0,0,0.296412,0,0,0,0,0,0
466140891,267931685,114,3,f,174424000,0,33663600000,0,0,0,0,0.213669,0,0,0,0,0,0
466140497,267931685,948,2,f,712816000,274276,55267600000,125899000,0.000384778,459.024,0.176623,0.8732,0.000335988,0.010544,0.477369,9540,7000,5830
466139422,267931685,125,2,f,304674000,137925,5955110000,65024000,0.000452695,471.446,0.213421,0.373226,0.000168958,0.00530224,0.570721,5750,6970,6920
466141288,267931685,375,3,f,14047000000,45104.2,5394130000000,26192200,3.21095e-06,580.704,0.00186461,17.2076,5.52527e-05,0.00173394,0.205815,7580,2450,5010
466138845,267931685,608,1,f,71441100,0,20212300000,0,0,0,0,0.0875153,0,0,0,0,0,0
466139677,267931685,307,2,f,289374000,677.851,26109300000,268093,2.34247e-06,395.504,0.000926456,0.354484,8.30367e-07,2.60586e-05,0.0591825,11460,7400,5830
466141081,267931685,218,3,f,975060000,106.005,242347000000,57994.1,1.08716e-07,547.089,5.94774e-05,1.19445,1.29856e-07,4.07515e-06,0.0102614,7320,2850,4860
466139392,267931685,104,2,f,1205800000,37285.1,431240000000,14606400,3.09215e-05,391.748,0.0121135,1.4771,4.56743e-05,0.00143335,0.336833,4480,5020,9700
466140036,267931685,634,2,f,109252000,0,26980200000,0,0,0,0,0.133834,0,0,0,0,0,0
466138978,267931685,822,1,f,8467720000,450332,2218190000000,222142000,5.31822e-05,493.284,0.0262339,10.373,0.000551657,0.0173121,0.321879,9150,2770,3550
466138712,267931685,369,1,f,1622480000,16571.9,696615000000,8112280,1.02139e-05,489.52,0.00499991,1.98754,2.03006e-05,0.000637074,0.114359,4820,1430,2890
466141340,267931685,422,3,f,236266000,0,54423800000,0,0,0,0,0.289426,0,0,0,0,0,0
466140009,267931685,619,2,f,176552000,63509.7,51898900000,29717700,0.000359722,467.924,0.168323,0.216276,7.77994e-05,0.00244151,0.314118,5760,7110,7480
466139636,267931685,279,2,f,1162800,0,113200000,0,0,0,0,0.00142443,0,0,0,0,0,0
466142257,267931685,10704,3,f,718414000,43.2266,210988000000,23270.1,6.01694e-08,538.329,3.23909e-05,0.880057,5.29525e-08,1.66176e-06,0.0266129,8930,4450,2620
466139033,267931685,903,1,f,41083200,0,6988120000,0,0,0,0,0.0503269,0,0,0,0,0,0
466138588,267931685,177,1,f,9795600,0,1929340000,0,0,0,0,0.0119996,0,0,0,0,0,0
466141204,267931685,318,3,f,15845400,0,4900300000,0,0,0,0,0.0194106,0,0,0,0,0,0
466141910,267931685,886,3,f,4325700000,613898,1190580000000,423117000,0.000141919,689.229,0.0978147,5.29898,0.000752025,0.0236001,0.499435,9240,900,6340
466140617,267931685,1030,2,f,94052700,14674.5,19338500000,5897460,0.000156025,401.884,0.0627038,0.115215,1.79763e-05,0.000564134,0.149991,6570,460,7350
466140545,267931685,980,2,f,38132100,0,11565900000,0,0,0,0,0.0467118,0,0,0,0,0,0
466139913,267931685,502,2,f,2034330000,114443,598403000000,70201800,5.6256e-05,613.419,0.0345085,2.49205,0.000140193,0.00439955,0.312465,8290,2230,7200
466142176,267931685,1066,3,f,187317000,2261.56,50081200000,1141140,1.20734e-05,504.581,0.00609203,0.229463,2.77041e-06,8.69413e-05,0.0710319,7840,600,7760
466139055,267931685,931,1,f,428795000,6954.15,79576100000,2852280,1.62179e-05,410.156,0.00665185,0.525274,8.51883e-06,0.000267338,0.123093,8880,6730,4760
466140212,267931685,721,2,f,404244000,5154080,128458000000,4784050000,0.0127499,928.207,11.8346,0.495199,0.00631375,0.198139,0.819647,9670,1310,8480
466142144,267931685,1041,3,f,5020320000,1708.92,1138400000000,524164,3.40402e-07,306.722,0.000104408,6.14989,2.09343e-06,6.56962e-05,0.036119,10740,5960,2070
466142305,267931685,312782612,3,f,102202000,2038.12,40057300000,1280120,1.99421e-05,628.087,0.0125254,0.125198,2.4967e-06,7.83516e-05,0.107583,7830,1500,9230
466138992,267931685,843,1,f,421954000,37092.5,115180000000,18239600,8.79064e-05,491.734,0.0432266,0.516894,4.54383e-05,0.00142595,0.237873,9460,4450,3040
466139743,267931685,348,2,f,578582000,51835.7,129745000000,22632100,8.9591e-05,436.611,0.0391164,0.708763,6.34988e-05,0.00199272,0.245493,8430,5630,5960
466141936,267931685,903,3,f,82166400,0,15328500000,0,0,0,0,0.100654,0,0,0,0,0,0
466141537,267931685,607,3,f,1207440000,3168.4,222174000000,1878260,2.62406e-06,592.811,0.00155557,1.47912,3.88129e-06,0.000121803,0.0465628,11450,5600,3180
466139043,267931685,914,1,f,1363500,0,532638000,0,0,0,0,0.00167029,0,0,0,0,0,0
466141943,267931685,907,3,f,237917000,0,79443800000,0,0,0,0,0.291448,0,0,0,0,0,0
466140529,267931685,969,2,f,176205000,3696.01,119217000000,1710560,2.09756e-05,462.812,0.00970779,0.215851,4.52761e-06,0.000142086,0.135747,2490,4070,5830
466141444,267931685,519,3,f,1536660000,0,360082000000,0,0,0,0,1.88241,0,0,0,0,0,0
466139334,267931685,48,2,f,993168000,38814.6,328115000000,16792000,3.90816e-05,432.621,0.0169076,1.21663,4.75479e-05,0.00149215,0.34369,4240,2970,5710
466142112,267931685,1018,3,f,2134470000,73956.3,764419000000,33272500,3.46485e-05,449.894,0.0155882,2.61473,9.05965e-05,0.0028431,0.303975,6540,3460,10640
466138664,267931685,301,1,f,319407000,68563.6,56684400000,33371400,0.000214659,486.722,0.104479,0.391274,8.39904e-05,0.00263579,0.262781,6780,3220,3450
466142340,267931685,669,2,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466141756,267931685,783,3,f,270740000,889.82,81918300000,425408,3.28662e-06,478.084,0.00157128,0.331656,1.09003e-06,3.42074e-05,0.0339493,4360,4910,3010
466142201,267931685,1090,3,f,1319290000,0,613764000000,0,0,0,0,1.61613,0,0,0,0,0,0
466138601,267931685,197,1,f,4877100,0,834894000,0,0,0,0,0.00597445,0,0,0,0,0,0
466138624,267931685,234,1,f,103313000,0,39214700000,0,0,0,0,0.126558,0,0,0,0,0,0
466138790,267931685,503,1,f,183317000,346.614,49620000000,133458,1.89079e-06,385.034,0.000728018,0.224564,4.24603e-07,1.33249e-05,0.058748,8690,2730,3760
466141314,267931685,395,3,f,992700000,0,166838000000,0,0,0,0,1.21606,0,0,0,0,0,0
466139511,267931685,187,2,f,373317000,0,150897000000,0,0,0,0,0.457314,0,0,0,0,0,0
466139566,267931685,226,2,f,461876000,224211,129715000000,105347000,0.000485435,469.858,0.228086,0.565797,0.000274658,0.00861933,0.471508,5460,7010,6790
466140476,267931685,934,2,f,116343000,1134.51,22728300000,602626,9.75142e-06,531.177,0.00517973,0.14252,1.38977e-06,4.3614e-05,0.0726993,8660,6810,8810
466140025,267931685,629,2,f,324571000,0,122399000000,0,0,0,0,0.397599,0,0,0,0,0,0
466140644,267931685,1048,2,f,850137000,0,114188000000,0,0,0,0,1.04142,0,0,0,0,0,0
466138606,267931685,206,1,f,59433300,0,9499090000,0,0,0,0,0.0728058,0,0,0,0,0,0
466141326,267931685,406,3,f,305833000,11152.6,77972200000,6966170,3.64663e-05,624.625,0.0227777,0.374645,1.36619e-05,0.000428739,0.132161,7250,5080,5350
466140238,267931685,750,2,f,31295700,26155.5,5131220000,20829700,0.000835754,796.378,0.665577,0.0383372,3.20405e-05,0.0010055,0.153009,10280,1900,8890
466140889,267931685,111,3,f,1511620000,70330,465011000000,30599300,4.65262e-05,435.082,0.0202427,1.85173,8.61542e-05,0.0027037,0.293024,4540,4910,1630
466140179,267931685,696,2,f,11501100,1164.67,2267690000,546539,0.000101266,469.263,0.0475206,0.0140888,1.42673e-06,4.47736e-05,0.0496183,8860,3040,10600
466138730,267931685,397,1,f,29430900,0,3274720000,0,0,0,0,0.0360529,0,0,0,0,0,0
466139199,267931685,1106,1,f,190055000,2668.86,76634900000,1252590,1.40426e-05,469.333,0.00659066,0.232817,3.26936e-06,0.000102599,0.116419,4640,4620,1520
466140255,267931685,765,2,f,27959400,0,4262310000,0,0,0,0,0.0342503,0,0,0,0,0,0
466139871,267931685,445,2,f,231073000,0,36132000000,0,0,0,0,0.283065,0,0,0,0,0,0
466140856,267931685,41,3,f,279661000,119833,71120600000,88313600,0.000428495,736.97,0.315788,0.342584,0.000146796,0.00460675,0.440695,8200,540,7740
466141228,267931685,332,3,f,1341000,0,403073000,0,0,0,0,0.00164273,0,0,0,0,0,0
466141671,267931685,702,3,f,786838000,0,373882000000,0,0,0,0,0.963876,0,0,0,0,0,0
466140768,267931685,312782562,2,f,75759300,293.113,26580200000,181557,3.869e-06,619.409,0.0023965,0.0928051,3.59063e-07,1.12682e-05,0.0828865,7490,1130,7680
466140642,267931685,1047,2,f,363993000,8595.44,131000000000,5368210,2.36143e-05,624.542,0.0147481,0.445892,1.05294e-05,0.000330435,0.183654,7790,1500,9230
466140133,267931685,662,2,f,31894200,3.91246,7889770000,1481.73,1.2267e-07,378.72,4.64576e-05,0.0390704,4.79277e-09,1.50407e-07,0.00135853,4430,4410,8590
466140578,267931685,1005,2,f,44724600,0,10662400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466139914,267931685,503,2,f,183317000,192.629,48403700000,87297.2,1.05079e-06,453.189,0.000476208,0.224564,2.3597e-07,7.40523e-06,0.0355329,8620,2720,7570
466138803,267931685,530,1,f,33043500,0,5223910000,0,0,0,0,0.0404783,0,0,0,0,0,0
466139184,267931685,1090,1,f,659646000,0,331766000000,0,0,0,0,0.808066,0,0,0,0,0,0
466141820,267931685,826,3,f,1702420000,564209,456257000000,229733000,0.000331415,407.177,0.134944,2.08547,0.000691156,0.0216899,0.573506,4970,7010,6350
466141452,267931685,527,3,f,407880000,212164,111674000000,109830000,0.000520164,517.663,0.26927,0.499653,0.000259901,0.00815624,0.2779,8320,2030,1160
466138897,267931685,681,1,f,37961100,6210.51,5442680000,2901990,0.000163602,467.27,0.0764463,0.0465023,7.60788e-06,0.000238751,0.260043,8160,5460,5560
466140878,267931685,88,3,f,704419000,0,216430000000,0,0,0,0,0.862914,0,0,0,0,0,0
466138607,267931685,207,1,f,20517300,0,2630670000,0,0,0,0,0.0251337,0,0,0,0,0,0
