id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466613986,182804552,494,3,f,119734000,15017.2,35040300000,4393390,0.000125421,292.557,0.0366929,0.146674,1.83961e-05,6.67444e-05,0.167862,8590,2470,3950
466612014,182804552,328,1,f,496158000,0,167974000000,0,0,0,0,0.607794,0,0,0,0,0,0
466612516,182804552,10704,1,f,350433000,22.7045,89637000000,11052.2,6.47899e-08,486.785,3.15387e-05,0.42928,2.7813e-08,1.00911e-07,0.00618279,8790,5300,3400
466612311,182804552,835,1,f,1391840000,5362.98,320849000000,1631230,3.85315e-06,304.166,0.00117199,1.70501,6.56965e-06,2.38359e-05,0.0878732,5020,7150,4710
466612252,182804552,726,1,f,2788880000,127023,738878000000,29434400,4.55464e-05,231.724,0.0105542,3.41638,0.000155604,0.000564559,0.232983,8890,3020,3420
466612707,182804552,262,2,f,584286000,3173.12,107808000000,2068490,5.43076e-06,651.881,0.00354021,0.71575,3.88707e-06,1.4103e-05,0.143899,6400,5140,6840
466614417,182804552,810,3,f,258768000,0,76676200000,0,0,0,0,0.316991,0,0,0,0,0,0
466613574,182804552,141,3,f,1963740000,68663.5,405122000000,14351000,3.49657e-05,209.005,0.00730802,2.40558,8.41128e-05,0.000305177,0.349768,5240,7060,6560
466612414,182804552,977,1,f,132612000,0,32920200000,0,0,0,0,0.16245,0,0,0,0,0,0
466612032,182804552,351,1,f,670962000,429.8,168479000000,52922.5,6.40573e-07,123.133,7.88756e-05,0.821928,5.26505e-07,1.91026e-06,0.0267411,5040,4510,4730
466612426,182804552,993,1,f,4267140000,128148,1248050000000,27983000,3.00313e-05,218.365,0.00655778,5.22725,0.000156981,0.000569557,0.179411,5600,640,5130
466614422,182804552,818,3,f,1747020000,150369,269247000000,60386800,8.60722e-05,401.59,0.0345657,2.14009,0.000184203,0.000668321,0.32135,6840,5360,7460
466611999,182804552,305,1,f,72981900,0,15916600000,0,0,0,0,0.0894028,0,0,0,0,0,0
466614202,182804552,675,3,f,87822000,0,20975300000,0,0,0,0,0.107582,0,0,0,0,0,0
466612782,182804552,374,2,f,95621400,5701.16,15957100000,708482,5.96222e-05,124.27,0.00740924,0.117136,6.98392e-06,2.5339e-05,0.0953307,8340,5750,6390
466612996,182804552,699,2,f,68400,0,6342830,0,0,0,0,8.379e-05,0,0,0,0,0,0
466613065,182804552,821,2,f,928392000,4809.64,255945000000,1279360,5.18061e-06,265.999,0.00137803,1.13728,5.8918e-06,2.13766e-05,0.110945,9730,1140,6900
466613486,182804552,72,3,f,30504600,0,9409500000,0,0,0,0,0.0373681,0,0,0,0,0,0
466612078,182804552,430,1,f,610039000,2176.03,171683000000,631058,3.56704e-06,290.004,0.00103446,0.747297,2.66564e-06,9.67144e-06,0.0560239,6790,980,5680
466613290,182804552,182305713,2,f,27993300,0,3872150000,0,0,0,0,0.0342918,0,0,0,0,0,0
466612265,182804552,754,1,f,1708760000,70580.5,472888000000,15010700,4.13051e-05,212.675,0.00878457,2.09323,8.64611e-05,0.000313697,0.184704,5500,7300,3560
466614794,182804552,10703,3,f,3476520000,198663,1102280000000,48485100,5.71442e-05,244.057,0.0139465,4.25874,0.000243362,0.000882964,0.232983,8890,3020,3420
466612487,182804552,1089,1,f,19401500000,730442,5383500000000,196266000,3.76488e-05,268.695,0.010116,23.7668,0.000894791,0.00324647,0.432069,8080,6020,4190
466611898,182804552,141,1,f,982492000,47300,202482000000,9535610,4.81429e-05,201.599,0.00970554,1.20355,5.79425e-05,0.000210226,0.117751,5370,7150,4850
466612353,182804552,900,1,f,395041000,8.56504,9518660000,2340.6,2.16814e-08,273.273,5.92496e-06,0.483925,1.04922e-08,3.80676e-08,0.00240443,5380,5100,5620
466614166,182804552,645,3,f,17652200000,30688300,6183300000000,34245000000,0.0017385,1115.9,1.93999,21.6239,0.0375932,0.136395,0.783887,10340,3090,8170
466613955,182804552,463,3,f,4831400000,5805.57,1547930000000,1023330,1.20163e-06,176.268,0.000211809,5.91846,7.11182e-06,2.5803e-05,0.0459509,6440,2110,3850
466612052,182804552,381,1,f,753517000,495.41,177130000000,103239,6.57463e-07,208.391,0.000137009,0.923058,6.06877e-07,2.20186e-06,0.0215765,8980,5160,3930
466612113,182804552,494,1,f,59867100,7950.33,14088700000,2183020,0.0001328,274.583,0.0364645,0.0733372,9.73915e-06,3.53355e-05,0.167862,8590,2470,3950
466614614,182804552,991,3,f,5392180000,289085,404657000000,62683500,5.3612e-05,216.834,0.0116249,6.60541,0.000354129,0.00128485,0.370196,8340,5790,6270
466614081,182804552,588,3,f,493553000,37366.4,162368000000,13047600,7.5709e-05,349.181,0.0264362,0.604602,4.57738e-05,0.000166076,0.109799,5210,2040,5710
466611986,182804552,287,1,f,3538800,0,548131000,0,0,0,0,0.00433503,0,0,0,0,0,0
466613406,182804552,6,3,f,2081550000,34666.4,59730500000,4927690,1.66541e-05,142.146,0.00236731,2.5499,4.24663e-05,0.000154076,0.250459,6790,5230,4050
466614273,182804552,729,3,f,414354000,0,106523000000,0,0,0,0,0.507584,0,0,0,0,0,0
466612392,182804552,948,1,f,712816000,519778,49475800000,152193000,0.000729189,292.804,0.21351,0.8732,0.000636727,0.00231017,0.468443,9740,5320,3970
466612824,182804552,436,2,f,120095000,399.269,9251190000,30968.3,3.32461e-06,77.5625,0.000257865,0.147116,4.89104e-07,1.77456e-06,0.0287312,5420,4790,5870
466612222,182804552,680,1,f,506700,0,57807900,0,0,0,0,0.000620708,0,0,0,0,0,0
466612770,182804552,354,2,f,12488000000,241443000,1676180000000,217533000000,0.0193341,900.969,17.4194,15.2977,0.295768,1.0731,0.993695,10840,5540,7060
466612015,182804552,329,1,f,2611250000,135617,988984000000,30768100,5.19357e-05,226.875,0.0117829,3.19878,0.000166131,0.000602753,0.234986,5920,1890,1620
466612230,182804552,693,1,f,197936000,0,43140500000,0,0,0,0,0.242471,0,0,0,0,0,0
466612651,182804552,170,2,f,321295000,4575.97,72042200000,1362040,1.42423e-05,297.651,0.00423922,0.393586,5.60556e-06,2.0338e-05,0.045897,7090,2930,8120
466613395,182804552,312782648,2,f,58298400,0,18004300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466612712,182804552,272,2,f,30553200,339.717,4152430000,27653.3,1.11189e-05,81.4008,0.000905085,0.0374277,4.16154e-07,1.50988e-06,0.0191163,5040,6550,5790
466614369,182804552,772,3,f,520601000,0,186724000000,0,0,0,0,0.637737,0,0,0,0,0,0
466613238,182804552,1060,2,f,18919800,6867.59,853661000,623098,0.000362984,90.7301,0.0329336,0.0231768,8.4128e-06,3.05232e-05,0.333933,8820,4710,6170
466612952,182804552,637,2,f,1611570000,445901,379750000000,844573000,0.000276687,1894.08,0.524067,1.97418,0.000546229,0.00198182,0.837613,7490,4510,7020
466614353,182804552,755,3,f,433772000,151.976,120011000000,6644.84,3.50358e-07,43.7231,1.53187e-05,0.53137,1.8617e-07,6.75459e-07,0.00860871,7270,3800,10790
466612235,182804552,698,1,f,19335200000,1040110,4807230000000,230417000,5.37935e-05,221.531,0.011917,23.6856,0.00127413,0.00462279,0.321595,4440,5970,2250
466614821,182804552,312782562,3,f,151519000,0,52845000000,0,0,0,0,0.18561,0,0,0,0,0,0
466612112,182804552,493,1,f,3723120000,70749.2,1156630000000,15068300,1.90027e-05,212.982,0.00404722,4.56082,8.66678e-05,0.000314447,0.184704,5500,7300,3560
466611906,182804552,153,1,f,374736000,274422,17754200000,51102400,0.000732307,186.219,0.136369,0.459051,0.000336167,0.00121967,0.276826,11760,5110,3430
466613211,182804552,1018,2,f,1027910000,59128.6,319523000000,5300940,5.75229e-05,89.6509,0.00515698,1.2592,7.24326e-05,0.000262799,0.112709,6490,3790,10650
466614517,182804552,926,3,f,2696780000,37368.9,621772000000,10275500,1.38568e-05,274.975,0.00381028,3.30356,4.57769e-05,0.000166087,0.14749,9970,4080,2570
466612365,182804552,912,1,f,54815400,41.632,14267800000,1632.27,7.59494e-07,39.2072,2.97776e-05,0.0671489,5.09992e-08,1.85034e-07,0.00848374,11490,4360,5160
466614598,182804552,981,3,f,463555000,236816,113453000000,58194900,0.00051087,245.738,0.12554,0.567855,0.0002901,0.00105254,0.234986,5920,1890,1620
466612470,182804552,1058,1,f,217957000,0,75469800000,0,0,0,0,0.266997,0,0,0,0,0,0
466613069,182804552,827,2,f,210684000,0,63989800000,0,0,0,0,0.258088,0,0,0,0,0,0
466613219,182804552,1029,2,f,48101400,48820.4,4441370000,11258600,0.00101495,230.613,0.234061,0.0589242,5.9805e-05,0.000216984,0.220695,8210,4300,7780
466613853,182804552,379,3,f,163384000,577816,12137400000,268284000,0.00353655,464.307,1.64205,0.200145,0.000707825,0.00256812,0.612585,10980,6620,5740
466614807,182804552,182305705,3,f,374179000,0,148137000000,0,0,0,0,0.45837,0,0,0,0,0,0
466613033,182804552,767,2,f,1350710000,0,420893000000,0,0,0,0,1.65462,0,0,0,0,0,0
466612665,182804552,196,2,f,95487300,9.02432,9116500000,481.465,9.45081e-08,53.3519,5.04219e-06,0.116972,1.10548e-08,4.01089e-08,0.00214019,1950,4100,6600
466614860,182804552,312782640,3,f,32682600,0,11401500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466613034,182804552,768,2,f,2347850000,40598,132806000000,4786720,1.72916e-05,117.905,0.00203877,2.87611,4.97326e-05,0.000180439,0.075567,6300,2870,6700
466613127,182804552,908,2,f,92196000,3732.08,6888720000,403529,4.04798e-05,108.125,0.00437686,0.11294,4.57179e-06,1.65873e-05,0.0600968,5810,5920,8370
466612589,182804552,67,2,f,24652800,89072.6,3512600000,46490500,0.00361308,521.939,1.88581,0.0301997,0.000109114,0.000395886,0.668258,8270,4280,5970
466612717,182804552,280,2,f,16072200,33347.4,3118710000,20136400,0.00207485,603.837,1.25287,0.0196884,4.08506e-05,0.000148214,0.326186,10750,4370,6490
466613188,182804552,987,2,f,2516870000,57356700,484629000000,80194400000,0.0227889,1398.17,31.8627,3.08317,0.070262,0.254924,1,10250,5030,6840
466613378,182804552,312782616,2,f,138020000,0,49543000000,0,0,0,0,0.169075,0,0,0,0,0,0
466613855,182804552,380,3,f,22046400,1004.02,1121280000,68768.2,4.55413e-05,68.4928,0.00311925,0.0270068,1.22993e-06,4.4624e-06,0.0429507,13030,4980,6870
466612489,182804552,1092,1,f,54627000,0,6807990000,0,0,0,0,0.0669181,0,0,0,0,0,0
466612454,182804552,1031,1,f,167034000,7110.8,11438900000,718980,4.2571e-05,101.111,0.00430439,0.204617,8.71073e-06,3.16042e-05,0.155067,6650,4920,3200
466614252,182804552,707,3,f,246985000,1494.09,61341700000,307323,6.04932e-06,205.692,0.0012443,0.302557,1.83026e-06,6.64054e-06,0.0669505,3840,3310,5710
466612632,182804552,143,2,f,9793760,126374,1200850000,75238500,0.0129035,595.366,7.68229,0.0119974,0.000154808,0.000561671,0.465405,12110,6700,7030
466612158,182804552,588,1,f,246776000,28039,83396900000,9654110,0.000113621,344.31,0.0391209,0.302301,3.43478e-05,0.00012462,0.100693,4920,2380,5680
466612000,182804552,307,1,f,273662000,484278,13077600000,184091000,0.00176962,380.136,0.672696,0.335236,0.000593241,0.00215239,0.692811,10730,6580,5510
466613727,182804552,295,3,f,1419110000,0,412362000000,0,0,0,0,1.73841,0,0,0,0,0,0
466612165,182804552,598,1,f,33472600,0,6998040000,0,0,0,0,0.0410039,0,0,0,0,0,0
466612437,182804552,1009,1,f,20276200000,64308700,1285750000000,27633300000,0.00317164,429.698,1.36285,24.8383,0.0787782,0.285822,0.754811,11250,3630,5670
466614864,182804552,312782648,3,f,116597000,0,35903500000,0,0,0,0,0.142831,0,0,0,0,0,0
466612619,182804552,125,2,f,287216000,79578.1,2647250000,11892400,0.000277067,149.443,0.0414058,0.35184,9.74832e-05,0.000353687,0.27787,5660,6990,6780
466614513,182804552,919,3,f,316843000,0,87891100000,0,0,0,0,0.388133,0,0,0,0,0,0
466613145,182804552,931,2,f,428795000,108187,104010000000,61763700,0.000252305,570.898,0.14404,0.525274,0.000132529,0.00048084,0.508307,8790,6270,6540
466613190,182804552,989,2,f,209940000,2497960,21662400000,1055250000,0.0118984,422.445,5.02644,0.257176,0.00306,0.0111023,0.539772,12040,3490,6860
466614218,182804552,688,3,f,192609000000,8420430,56436200000000,2075810000,4.37177e-05,246.52,0.0107773,235.946,0.010315,0.0374248,0.449213,4860,2860,1490
466612383,182804552,936,1,f,1595890000,8605350,515176000000,7101540000,0.00539219,825.247,4.44989,1.95497,0.0105416,0.0382467,0.773369,11940,1830,3990
466612914,182804552,593,2,f,392532000,63056.2,82931800000,16318100,0.00016064,258.786,0.0415714,0.480852,7.72439e-05,0.000280255,0.146614,9810,790,7020
466614856,182804552,312782632,3,f,131971000,37972.3,30116700000,12773300,0.000287733,336.384,0.0967886,0.161664,4.6516e-05,0.000168769,0.203803,9710,2960,1070
466613115,182804552,897,2,f,125303000,43893.3,36554200000,8980190,0.000350296,204.591,0.0716676,0.153497,5.37693e-05,0.000195085,0.132554,4490,4310,9870
466613408,182804552,7,3,f,972323000,29621800,229438000000,35188700000,0.030465,1187.93,36.1903,1.1911,0.0362867,0.131655,1,10430,5390,7670
466614572,182804552,965,3,f,337204000,301.875,77692800000,118234,8.95229e-07,391.666,0.000350631,0.413074,3.69796e-07,1.34169e-06,0.0209609,9410,490,4500
466614605,182804552,987,3,f,5242980000,112795000,885399000000,125503000000,0.0215136,1112.66,23.9373,6.42265,0.138174,0.501322,1,10250,5030,6840
466612386,182804552,940,1,f,464822000,0,26919500000,0,0,0,0,0.569407,0,0,0,0,0,0
466612773,182804552,361,2,f,450580000,991.915,129507000000,240629,2.20142e-06,242.591,0.000534043,0.55196,1.2151e-06,4.40859e-06,0.0327923,7060,420,7630
466613197,182804552,1000,2,f,278782000,2835080,17707400000,1475050000,0.0101695,520.287,5.29108,0.341507,0.00347297,0.0126006,0.809454,10190,6090,7250
466614886,182804552,370,2,t,167650000,30777000,115860000000,61426500000,0.183578,1995.86,366.396,0.205372,0.0377018,0.136789,0.993695,10840,5540,7060
466612987,182804552,689,2,f,13762800,14980,1076490000,3735760,0.00108844,249.383,0.271439,0.0168594,1.83505e-05,6.65791e-05,0.349768,5240,7060,6560
466613639,182804552,194,3,f,2913590000,305911,456667000000,106019000,0.000104995,346.569,0.0363879,3.56915,0.000374741,0.00135963,0.412398,5820,6910,4380
466612095,182804552,456,1,f,1836900,0,441146000,0,0,0,0,0.0022502,0,0,0,0,0,0
466612067,182804552,409,1,f,522107000,24719.2,166408000000,6833670,4.73452e-05,276.451,0.0130886,0.639581,3.02811e-05,0.000109865,0.0894756,9700,1650,2010
466612009,182804552,321,1,f,11973600,0,2784230000,0,0,0,0,0.0146677,0,0,0,0,0,0
466612909,182804552,589,2,f,694349000,17034.3,152840000000,3665500,2.45328e-05,215.183,0.00527904,0.850578,2.08671e-05,7.57096e-05,0.134865,4060,3670,5730
466611885,182804552,122,1,f,58049100,0,7451470000,0,0,0,0,0.0711101,0,0,0,0,0,0
466611996,182804552,302,1,f,972832000,22958.6,310400000000,7031350,2.35998e-05,306.262,0.00722771,1.19172,2.81243e-05,0.00010204,0.205958,9760,1690,4230
466612572,182804552,35,2,f,15952500,207192,2294080000,130643000,0.0129881,630.537,8.18947,0.0195418,0.000253811,0.000920873,0.501276,8880,3910,5800
466611948,182804552,223,1,f,107586000,8632.14,11123100000,1240210,8.02349e-05,143.674,0.0115276,0.131793,1.05744e-05,3.83658e-05,0.052066,6510,6930,5670
466612825,182804552,437,2,f,529179000,289712,61949500000,219763000,0.000547474,758.558,0.415291,0.648245,0.000354897,0.00128763,0.490518,11820,5690,7570
466614003,182804552,512,3,f,46631400000,337607000,14334400000000,475437000000,0.0072399,1408.25,10.1956,57.1235,0.413569,1.5005,0.913156,12430,3140,7620
466612307,182804552,827,1,f,210684000,0,63599000000,0,0,0,0,0.258088,0,0,0,0,0,0
466613903,182804552,422,3,f,236266000,910918,32838200000,554094000,0.00385547,608.281,2.34521,0.289426,0.00111587,0.0040486,0.490858,7620,4460,4540
466614602,182804552,983,3,f,12537600000,753349,727230000000,141421000,6.00872e-05,187.724,0.0112798,15.3585,0.000922852,0.00334828,0.393907,8750,5020,3520
466612249,182804552,721,1,f,429577000,2.95081,158513000000,1162.06,6.8691e-09,393.811,2.70512e-06,0.526232,3.61474e-09,1.31149e-08,0.000670046,9980,1060,3930
466612582,182804552,51,2,f,478775000,230889,110988000000,122515000,0.00048225,530.621,0.255892,0.5865,0.000282839,0.00102619,0.249749,6660,4170,6510
466614920,182804552,1052,2,t,5378.41,768.619,3557470,1374450,0.142908,1788.21,255.549,6.58855e-06,9.41559e-07,3.41615e-06,0.0569496,9860,4700,7210
466611892,182804552,132,1,f,9461700,0,1999110000,0,0,0,0,0.0115906,0,0,0,0,0,0
466612250,182804552,723,1,f,738396000,129.113,244064000000,785.655,1.74855e-07,6.08504,1.064e-06,0.904535,1.58163e-07,5.73845e-07,0.0131241,2770,4100,4590
466612560,182804552,14,2,f,774000,0,223839000,0,0,0,0,0.00094815,0,0,0,0,0,0
466614703,182804552,1058,3,f,436390000,0,151051000000,0,0,0,0,0.534578,0,0,0,0,0,0
466612348,182804552,894,1,f,600002000,10115.9,156212000000,2189410,1.68598e-05,216.432,0.003649,0.735002,1.2392e-05,4.49605e-05,0.137301,7240,220,4680
466612160,182804552,590,1,f,408299000,0,114995000000,0,0,0,0,0.500166,0,0,0,0,0,0
466612398,182804552,957,1,f,988131000,4270.62,323003000000,615728,4.32191e-06,144.178,0.000623124,1.21046,5.23151e-06,1.89809e-05,0.0444695,12420,4770,5200
466613907,182804552,425,3,f,575302000,4227.93,161542000000,665128,7.34906e-06,157.318,0.00115614,0.704744,5.17921e-06,1.87911e-05,0.0883925,10190,2100,8170
466613630,182804552,180,3,f,613033000,0.06172,234144000000,14.9415,1.0068e-10,242.085,2.4373e-08,0.750966,7.5607e-11,2.74316e-10,6.50793e-05,4620,4620,1550
466612170,182804552,604,1,f,61013700,475811,10942900000,367858000,0.00779843,773.118,6.0291,0.0747418,0.000582868,0.00211475,0.627475,10470,4680,5080
466612413,182804552,975,1,f,15002100,12208.2,2450290000,7971920,0.000813764,652.999,0.531387,0.0183776,1.4955e-05,5.42595e-05,0.187485,8670,4000,5620
466614815,182804552,312782550,3,f,77490000,989.418,15690600000,153624,1.27683e-05,155.267,0.0019825,0.0949253,1.21204e-06,4.3975e-06,0.0314785,7470,580,8320
466612155,182804552,582,1,f,164044000,0,55630800000,0,0,0,0,0.200954,0,0,0,0,0,0
466614426,182804552,821,3,f,1856780000,10065,527847000000,3424920,5.42065e-06,340.281,0.00184454,2.27456,1.23296e-05,4.47341e-05,0.110945,9730,1140,6900
466612367,182804552,917,1,f,4479300,1581.07,332914000,487834,0.000352973,308.547,0.108909,0.00548714,1.93681e-06,7.02712e-06,0.0657156,12760,5320,5230
466612960,182804552,649,2,f,10369800,0,2172310000,0,0,0,0,0.012703,0,0,0,0,0,0
466612954,182804552,639,2,f,239747000,9315.3,54142200000,2245950,3.88547e-05,241.103,0.009368,0.29369,1.14112e-05,4.14021e-05,0.179887,5500,7180,8210
466613764,182804552,321,3,f,23947200,419.053,5372670000,50578.5,1.7499e-05,120.697,0.00211209,0.0293353,5.1334e-07,1.86249e-06,0.0245695,7490,4500,8320
466612293,182804552,803,1,f,4558670000,927822,922714000000,172028000,0.000203529,185.41,0.0377364,5.58438,0.00113658,0.00412373,0.393458,4740,7000,5080
466613250,182804552,1083,2,f,217465000,20386.4,24807200000,5200290,9.37459e-05,255.086,0.0239133,0.266394,2.49734e-05,9.06081e-05,0.132323,7960,4820,6000
466612805,182804552,401,2,f,35525700,0,10845900000,0,0,0,0,0.043519,0,0,0,0,0,0
466612944,182804552,628,2,f,38655000,50.6598,12677700000,3973.98,1.31056e-06,78.4444,0.000102806,0.0473524,6.20582e-08,2.25159e-07,0.0104519,8330,2850,7490
466612393,182804552,949,1,f,134100,0,22740300,0,0,0,0,0.000164273,0,0,0,0,0,0
466613918,182804552,434,3,f,883927000,18642.4,217761000000,4668220,2.10905e-05,250.408,0.00528123,1.08281,2.2837e-05,8.28568e-05,0.165923,9780,1860,3860
466612395,182804552,951,1,f,412906000,272423,175209000000,249571000,0.000659769,916.118,0.604426,0.50581,0.000333718,0.00121079,0.523677,12440,3260,5540
466613696,182804552,272,3,f,61106400,1496.6,8295420000,278268,2.44916e-05,185.934,0.00455383,0.0748553,1.83333e-06,6.65166e-06,0.052822,5120,6740,5600
466612942,182804552,623,2,f,23917600000,2133920,6451930000000,517406000,8.92195e-05,242.468,0.0216329,29.2991,0.00261405,0.00948425,0.353548,5580,7210,7840
466612387,182804552,942,1,f,1005100000,27.885,223592000000,4938.44,2.77435e-08,177.1,4.91337e-06,1.23125,3.41592e-08,1.23936e-07,0.00927592,8110,5480,2040
466613779,182804552,330,3,f,16009900,0,2498640000,0,0,0,0,0.0196121,0,0,0,0,0,0
466612132,182804552,533,1,f,485132000,1333.08,116053000000,356232,2.74786e-06,267.225,0.000734299,0.594286,1.63302e-06,5.92489e-06,0.0236468,7980,570,3590
466612930,182804552,609,2,f,23816700,0.000231628,5678620000,0.10238,9.72545e-12,442,4.29865e-09,0.0291755,2.83744e-13,1.02948e-12,2.57365e-07,7390,4660,5910
466614190,182804552,667,3,f,109260000,0,24998400000,0,0,0,0,0.133844,0,0,0,0,0,0
466612832,182804552,445,2,f,216448000,2714050,24897200000,1510250000,0.012539,556.456,6.97743,0.265148,0.00332471,0.0120627,0.564719,11090,5820,7540
466613748,182804552,311,3,f,571750000,0,142191000000,0,0,0,0,0.700394,0,0,0,0,0,0
466612251,182804552,725,1,f,15439500,331812,2485820000,428732000,0.0214911,1292.09,27.7685,0.0189134,0.000406469,0.00147475,0.682354,7510,4580,4470
466613691,182804552,269,3,f,137700000,1474.21,35110200000,414506,1.0706e-05,281.171,0.00301021,0.168683,1.80591e-06,6.55218e-06,0.0883925,10190,2100,8170
466614246,182804552,704,3,f,431879000,206630,145822000000,72655700,0.000478445,351.621,0.168231,0.529052,0.000253122,0.000918375,0.250408,3460,5260,2690
466614663,182804552,1026,3,f,151560000,0,24603200000,0,0,0,0,0.185661,0,0,0,0,0,0
466612503,182804552,1113,1,f,38918700,0,7159520000,0,0,0,0,0.0476754,0,0,0,0,0,0
466611974,182804552,263,1,f,29812500,199.91,4011630000,11089.3,6.70557e-06,55.4713,0.000371967,0.0365203,2.44889e-07,8.88504e-07,0.027144,5210,7020,5090
466613089,182804552,856,2,f,4568910000,329610,1069980000000,147426000,7.2142e-05,447.272,0.0322671,5.59691,0.000403773,0.00146496,0.249749,6660,4170,6510
466613106,182804552,884,2,f,31529300,0.699126,4668990000,265.737,2.21738e-08,380.099,8.42825e-06,0.0386234,8.56429e-10,3.10729e-09,0.000567873,6120,5960,8920
466612974,182804552,671,2,f,133943000,1872.09,26709200000,562147,1.39768e-05,300.278,0.00419693,0.16408,2.29331e-06,8.32056e-06,0.0401649,9290,430,6980
466612927,182804552,604,2,f,61013700,660493,11949100000,588165000,0.0108253,890.494,9.63988,0.0747418,0.000809104,0.00293558,0.712117,10500,4870,6370
466612033,182804552,353,1,f,1625540000,291741,615547000000,93750600,0.000179473,321.349,0.0576736,1.99128,0.000357383,0.00129665,0.41273,5510,2230,1530
466611824,182804552,9,1,f,74783400,0,22994000000,0,0,0,0,0.0916096,0,0,0,0,0,0
466614476,182804552,864,3,f,4708100000,5807360,992318000000,7001250000,0.00123348,1205.58,1.48706,5.76742,0.00711401,0.025811,0.851645,7500,4500,4320
466613814,182804552,351,3,f,1341920000,429.8,342139000000,52922.5,3.20287e-07,123.133,3.94378e-05,1.64386,5.26505e-07,1.91026e-06,0.0267411,5040,4510,4730
466613262,182804552,1100,2,f,783095000,23998.4,199784000000,8687810,3.06455e-05,362.017,0.0110942,0.959292,2.9398e-05,0.000106661,0.144255,8210,3740,7390
466612844,182804552,467,2,f,1451430000,92305.9,325033000000,40386600,6.35967e-05,437.53,0.0278255,1.778,0.000113075,0.000410256,0.336297,8150,5470,6050
466613934,182804552,445,3,f,434237000,4707070,45698500000,2532190000,0.0108399,537.955,5.83136,0.53194,0.00576616,0.0209207,0.612706,11080,6030,3820
466614805,182804552,182305701,3,f,178323000,0,71347100000,0,0,0,0,0.218445,0,0,0,0,0,0
466614183,182804552,658,3,f,842100000,2816580,67630800000,2221680000,0.00334471,788.786,2.63826,1.03157,0.00345031,0.0125184,0.959011,9750,5360,7410
466612001,182804552,310,1,f,117927000,635.533,14741100000,73381.2,5.38921e-06,115.464,0.00062226,0.144461,7.78528e-07,2.82465e-06,0.0362451,5310,3190,5640
466613026,182804552,753,2,f,423900,0,96175700,0,0,0,0,0.000519278,0,0,0,0,0,0
466614063,182804552,574,3,f,641399000,1695750,71873000000,837213000,0.00264383,493.712,1.30529,0.785714,0.00207729,0.00753681,0.668233,9180,5760,5550
466612520,182804552,182305701,1,f,87614400,0,37645500000,0,0,0,0,0.107328,0,0,0,0,0,0
466613006,182804552,711,2,f,134024000,4459.42,18961400000,2221250,3.32732e-05,498.101,0.0165734,0.16418,5.4628e-06,1.982e-05,0.132315,12610,5260,6530
466612324,182804552,851,1,f,289858000,1783.72,75802700000,541359,6.1538e-06,303.499,0.00186767,0.355076,2.18506e-06,7.92781e-06,0.0402204,8510,2220,4230
466614108,182804552,607,3,f,1207120000,1827450,181277000000,1267540000,0.00151389,693.614,1.05005,1.47872,0.00223862,0.00812213,0.701556,10790,5440,8500
466611953,182804552,231,1,f,7195500,4716.74,491512000,2052100,0.000655512,435.068,0.285192,0.00881449,5.778e-06,2.09637e-05,0.122917,9550,4710,5340
466612547,182804552,312782640,1,f,16341300,0,5712140000,0,0,0,0,0.0200181,0,0,0,0,0,0
466612975,182804552,672,2,f,11350900000,20578.3,3422600000000,11275500,1.81292e-06,547.93,0.000993354,13.9048,2.52084e-05,9.14606e-05,0.158313,5740,5140,8120
466614975,182804552,1000,3,t,3291.98,256.077,2399350,252613,0.0777881,986.47,76.7356,4.03268e-06,3.13695e-07,1.13814e-06,0.0485501,10210,5890,7130
466612199,182804552,645,1,f,8843290000,14653900,3016740000000,14940800000,0.00165707,1019.58,1.68951,10.833,0.0179511,0.0651298,0.773369,11940,1830,3990
466614261,182804552,720,3,f,328666000,4459.42,37285700000,2221250,1.35683e-05,498.101,0.00675837,0.402615,5.4628e-06,1.982e-05,0.132315,12610,5260,6530
466613825,182804552,361,3,f,952888000,2192.65,290972000000,403531,2.30105e-06,184.038,0.000423482,1.16729,2.68599e-06,9.74528e-06,0.0336199,6590,370,4420
466613035,182804552,771,2,f,8109480000,176888000,1425870000000,251570000000,0.0218126,1422.19,31.0217,9.93411,0.216688,0.786186,1,10250,5030,6840
466612133,182804552,534,1,f,73809900,3158820,14522100000,2096570000,0.0427967,663.718,28.4049,0.0904171,0.00386956,0.0140395,0.667381,10420,4590,4150
466613039,182804552,776,2,f,4500970000,50868.1,324762000000,12453800,1.13016e-05,244.825,0.00276692,5.51369,6.23135e-05,0.000226085,0.118286,5580,2540,6330
466611832,182804552,22,1,f,724447000,5030.21,225237000000,739361,6.94352e-06,146.984,0.00102059,0.887447,6.16201e-06,2.23569e-05,0.0998171,7480,850,2490
466614224,182804552,692,3,f,578213000,0,151310000000,0,0,0,0,0.708311,0,0,0,0,0,0
466612495,182804552,1100,1,f,783095000,83051.6,177352000000,35381200,0.000106055,426.015,0.0451813,0.959292,0.000101738,0.000369125,0.308694,7980,3910,5110
466614502,182804552,905,3,f,164509000,0,46626000000,0,0,0,0,0.201524,0,0,0,0,0,0
