id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467651579,147790922,965,2,f,172104000,1.81519,30339500000,394.738,1.05471e-08,217.463,2.29359e-06,0.210828,2.22361e-09,4.52483e-07,0.000711315,9710,910,6830
467653433,147790922,312782604,3,f,105620000,816.25,22386500000,175412,7.72814e-06,214.9,0.00166078,0.129385,9.99906e-07,0.000203471,0.0212164,7870,1300,1800
467649938,147790922,147,1,f,7392600,0,942479000,0,0,0,0,0.00905593,0,0,0,0,0,0
467649921,147790922,122,1,f,58049100,83.5743,6159820000,6542.13,1.43972e-06,78.2792,0.0001127,0.0711101,1.02378e-07,2.0833e-05,0.00672713,9840,6960,4340
467653085,147790922,917,3,f,8958600,0,720787000,0,0,0,0,0.0109743,0,0,0,0,0,0
467650399,147790922,904,1,f,753540000,229329,128561000000,59437300,0.000304335,259.18,0.0788775,0.923087,0.000280927,0.057166,0.370638,5190,7060,4750
467652410,147790922,385,3,f,6658610000,42996.1,1680240000000,10094400,6.45721e-06,234.774,0.00151599,8.1568,5.26702e-05,0.0107179,0.178672,9980,1100,8420
467652514,147790922,477,3,f,39083800000,1916480,8537040000000,438650000,4.90351e-05,228.883,0.0112233,47.8776,0.00234769,0.477731,0.545192,5860,6910,7160
467651388,147790922,847,2,f,327571000,0,92872800000,0,0,0,0,0.401275,0,0,0,0,0,0
467653459,147790922,312782652,3,f,14373000,0,2712710000,0,0,0,0,0.0176069,0,0,0,0,0,0
467653410,147790922,312782554,3,f,142772000,0,32941200000,0,0,0,0,0.174896,0,0,0,0,0,0
467650560,147790922,182305693,1,f,60806700,2567.61,11670700000,342291,4.22257e-05,133.311,0.00562917,0.0744882,3.14532e-06,0.000640042,0.0669245,5690,1060,2880
467650973,147790922,494,2,f,59867100,22682.3,14896300000,4651420,0.000378877,205.069,0.0776957,0.0733372,2.77858e-05,0.00565413,0.196181,8620,2640,7520
467652670,147790922,612,3,f,588442000,4949.79,79308200000,666280,8.41169e-06,134.608,0.00113228,0.720841,6.06349e-06,0.00123386,0.0777615,9190,5170,3820
467651667,147790922,1016,2,f,1631110000,538054,58280500000,45739300,0.000329871,85.0088,0.0280419,1.9981,0.000659116,0.134124,0.216448,370,5600,6360
467650093,147790922,390,1,f,26048700,381.42,4937450000,61424.3,1.46426e-05,161.041,0.00235806,0.0319097,4.6724e-07,9.50788e-05,0.0445605,5900,6860,4240
467651131,147790922,654,2,f,226215000,0,80882900000,0,0,0,0,0.277113,0,0,0,0,0,0
467651618,147790922,987,2,f,2726110000,77961.9,280567000000,7614230,2.85982e-05,97.6659,0.00279307,3.33949,9.55034e-05,0.019434,0.207212,8710,6490,6020
467650764,147790922,274,2,f,323979000,0,62065300000,0,0,0,0,0.396875,0,0,0,0,0,0
467652584,147790922,541,3,f,2563280000,99031.7,542046000000,7891530,3.86347e-05,79.6869,0.00307868,3.14002,0.000121314,0.0246862,0.128662,6960,4450,650
467650313,147790922,776,1,f,4597310000,79047.6,340348000000,11038800,1.71943e-05,139.647,0.00240114,5.6317,9.68333e-05,0.0197046,0.162104,5890,2240,4680
467650671,147790922,138,2,f,1082980000,77.1374,181250000000,16145.2,7.12269e-08,209.305,1.49081e-05,1.32665,9.44934e-08,1.92285e-05,0.00765743,7390,2840,6340
467652682,147790922,620,3,f,216106000,0,55144000000,0,0,0,0,0.26473,0,0,0,0,0,0
467650319,147790922,786,1,f,62570700,0,11345500000,0,0,0,0,0.0766491,0,0,0,0,0,0
467651715,147790922,1046,2,f,66501900,0,13950000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467649973,147790922,204,1,f,124814000,485.51,22850800000,67491.4,3.88988e-06,139.011,0.000540737,0.152897,5.9475e-07,0.000121026,0.0271071,2070,3880,4240
467650215,147790922,616,1,f,132114000,144.954,18265900000,46632,1.09719e-06,321.702,0.000352969,0.161839,1.77569e-07,3.61335e-05,0.0172847,10510,3200,4320
467651606,147790922,980,2,f,38132100,0,7580420000,0,0,0,0,0.0467118,0,0,0,0,0,0
467650684,147790922,156,2,f,367270000,0,83875200000,0,0,0,0,0.449906,0,0,0,0,0,0
467652765,147790922,694,3,f,555178000,0,143443000000,0,0,0,0,0.680093,0,0,0,0,0,0
467653080,147790922,911,3,f,6193800,0,521709000,0,0,0,0,0.00758741,0,0,0,0,0,0
467651375,147790922,840,2,f,2595170000,1093650,85880600000,92768100,0.000421418,84.8244,0.0357465,3.17908,0.00133972,0.27262,0.337348,5410,7140,8300
467650795,147790922,322,2,f,11165500000,399658,3073410000000,90795600,3.5794e-05,227.183,0.0081318,13.6777,0.000489581,0.0996249,0.300205,4660,3290,9910
467650043,147790922,319,1,f,487648000,243.196,104948000000,56882.7,4.98711e-07,233.897,0.000116647,0.597369,2.97915e-07,6.06227e-05,0.0408256,6280,6400,3440
467650956,147790922,460,2,f,16034400,623.828,2032660000,34560.7,3.89056e-05,55.401,0.00215541,0.0196421,7.64189e-07,0.000155505,0.0432117,10330,3860,6680
467651366,147790922,835,2,f,1403490000,121656,260345000000,49205000,8.66807e-05,404.462,0.0350591,1.71927,0.000149028,0.0303257,0.557683,5960,5400,7120
467649906,147790922,97,1,f,197117000,80141.4,33170500000,6407310,0.000406568,79.95,0.0325051,0.241468,9.81732e-05,0.0199773,0.128662,6960,4450,650
467653158,147790922,962,3,f,2937140000,834.983,688407000000,135667,2.84285e-07,162.478,4.61901e-05,3.598,1.02285e-06,0.000208141,0.0547413,4190,1130,4830
467650523,147790922,1080,1,f,9941140000,395373,2426580000000,90702500,3.97714e-05,229.41,0.00912395,12.1779,0.000484332,0.0985568,0.284484,7880,2530,4180
467650309,147790922,771,1,f,8484380000,2191010,859805000000,294008000,0.000258241,134.188,0.0346529,10.3934,0.00268399,0.546166,0.504989,9470,6930,5680
467651090,147790922,625,2,f,431601000,0,138509000000,0,0,0,0,0.528712,0,0,0,0,0,0
467650081,147790922,372,1,f,4401900,0,846083000,0,0,0,0,0.00539233,0,0,0,0,0,0
467650864,147790922,427,2,f,281031000,0,48925000000,0,0,0,0,0.344263,0,0,0,0,0,0
467652546,147790922,507,3,f,14120800000,516409,1677860000000,47008200,3.65706e-05,91.0292,0.003329,17.298,0.0006326,0.128728,0.214743,1190,2570,6570
467651208,147790922,703,2,f,3635140000,11441,700193000000,3387200,3.14732e-06,296.059,0.000931795,4.45305,1.40152e-05,0.00285195,0.124303,4660,5640,8410
467650746,147790922,243,2,f,75636000,0,12404400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467652625,147790922,582,3,f,328088000,0,83270100000,0,0,0,0,0.401908,0,0,0,0,0,0
467652293,147790922,303,3,f,651881000,0,167637000000,0,0,0,0,0.798554,0,0,0,0,0,0
467652482,147790922,448,3,f,251978000,3160.63,64917300000,623402,1.25433e-05,197.24,0.00247403,0.308674,3.87177e-06,0.000787868,0.0634896,2500,3870,6740
467650519,147790922,1070,1,f,727375000,0,254877000000,0,0,0,0,0.891034,0,0,0,0,0,0
467651557,147790922,951,2,f,412906000,36.3787,149372000000,3376.16,8.8104e-08,92.8059,8.17658e-06,0.50581,4.45639e-08,9.06833e-06,0.00424672,12260,3680,6710
467649862,147790922,12,1,f,15424200,0,2733460000,0,0,0,0,0.0188946,0,0,0,0,0,0
467649915,147790922,115,1,f,3266100,0,576807000,0,0,0,0,0.00400097,0,0,0,0,0,0
467650025,147790922,290,1,f,3088060000,405132,499196000000,95470100,0.000131193,235.652,0.0309159,3.78287,0.000496287,0.10099,0.528704,5650,6950,4530
467651688,147790922,1029,2,f,48101400,5.59593,4747130000,394.244,1.16336e-07,70.4519,8.1961e-06,0.0589242,6.85502e-09,1.39493e-06,0.00203993,8630,3550,7570
467650949,147790922,450,2,f,143347000,14980.1,30588100000,2092940,0.000104502,139.715,0.0146006,0.1756,1.83506e-05,0.00373416,0.138145,6360,580,7830
467652064,147790922,122,3,f,116098000,83.5743,11576300000,6542.13,7.19858e-07,78.2792,5.635e-05,0.14222,1.02378e-07,2.0833e-05,0.00672713,9840,6960,4340
467652580,147790922,536,3,f,1103370000,0,265812000000,0,0,0,0,1.35163,0,0,0,0,0,0
467650661,147790922,125,2,f,304144000,983977,3153220000,436868000,0.00323523,443.982,1.43638,0.372577,0.00120537,0.245281,0.660326,6220,6540,7170
467652415,147790922,388,3,f,2910600,46.5135,152216000,3689.73,1.59807e-05,79.326,0.00126769,0.00356549,5.6979e-08,1.15947e-05,0.00717263,12970,5080,5600
467652902,147790922,839,3,f,80204400,334.408,12918100000,82504.9,4.16945e-06,246.719,0.00102868,0.0982504,4.0965e-07,8.33598e-05,0.0219999,12170,5040,5450
467652764,147790922,693,3,f,420098000,2596.91,74728600000,916106,6.18166e-06,352.768,0.00218069,0.514621,3.18121e-06,0.000647345,0.132327,6770,7050,6320
467650552,147790922,1127,1,f,295491000,15.2013,58634400000,759.344,5.14444e-08,49.9525,2.56977e-06,0.361976,1.86216e-08,3.78932e-06,0.00523093,6620,4210,720
467650461,147790922,983,1,f,6421230000,362527,386459000000,37849400,5.64577e-05,104.404,0.00589443,7.866,0.000444096,0.0903692,0.448464,8690,5740,4380
467650737,147790922,230,2,f,16420500,123297,527254000,16779500,0.00750871,136.09,1.02186,0.0201151,0.000151038,0.0307349,0.345833,12250,7250,5720
467652069,147790922,127,3,f,300985000,0,67735800000,0,0,0,0,0.368707,0,0,0,0,0,0
467650750,147790922,250,2,f,241276000,3262.09,30651800000,322549,1.35201e-05,98.878,0.00133684,0.295564,3.99606e-06,0.000813159,0.0459677,5720,3000,6430
467653063,147790922,903,3,f,82166400,2758.22,11605100000,176704,3.35687e-05,64.0644,0.00215056,0.100654,3.37882e-06,0.000687556,0.0501351,12230,4710,4090
467650038,147790922,311,1,f,285875000,0,58024900000,0,0,0,0,0.350197,0,0,0,0,0,0
467651443,147790922,888,2,f,325847000,0,57994900000,0,0,0,0,0.399162,0,0,0,0,0,0
467652725,147790922,648,3,f,4835150000,0,1375410000000,0,0,0,0,5.92306,0,0,0,0,0,0
467650216,147790922,618,1,f,478252000,6058.22,35141200000,754063,1.26674e-05,124.469,0.00157671,0.585859,7.42132e-06,0.00151017,0.0533218,5850,2970,5510
467650550,147790922,1125,1,f,106813000,0,30032500000,0,0,0,0,0.130846,0,0,0,0,0,0
467653414,147790922,312782562,3,f,151519000,0,44448000000,0,0,0,0,0.18561,0,0,0,0,0,0
467650046,147790922,322,1,f,11165500000,607073,3141830000000,107214000,5.43705e-05,176.607,0.00960222,13.6777,0.000743665,0.151329,0.356337,4450,3580,1490
467651450,147790922,894,2,f,606594000,6092.39,115749000000,1552820,1.00436e-05,254.879,0.0025599,0.743077,7.46318e-06,0.00151868,0.0718285,7140,280,6920
467650835,147790922,375,2,f,7023510000,10192.9,1714370000000,1770700,1.45126e-06,173.719,0.000252111,8.60379,1.24863e-05,0.00254085,0.064851,7420,2710,7670
467650833,147790922,372,2,f,4401900,0,782791000,0,0,0,0,0.00539233,0,0,0,0,0,0
467650695,147790922,170,2,f,325300000,4078.63,60186200000,648670,1.2538e-05,159.041,0.00199406,0.398493,4.99632e-06,0.0010167,0.0988542,6790,3070,7820
467651548,147790922,946,2,f,331878000,2721.65,63062300000,399313,8.20075e-06,146.717,0.00120319,0.40655,3.33402e-06,0.00067844,0.0776896,8160,5260,5860
467652767,147790922,696,3,f,23002200,1990.45,3780840000,173574,8.65332e-05,87.203,0.00754595,0.0281777,2.43831e-06,0.000496172,0.0570058,8870,2870,770
467651109,147790922,638,2,f,335997000,0,69169000000,0,0,0,0,0.411596,0,0,0,0,0,0
467652108,147790922,155,3,f,959411000,446.563,232057000000,64546.1,4.65455e-07,144.54,6.72768e-05,1.17528,5.4704e-07,0.000111317,0.0290453,6280,3240,7350
467649914,147790922,114,1,f,87211800,74.0527,9362520000,6684.81,8.49113e-07,90.2709,7.66502e-05,0.106834,9.07146e-08,1.84595e-05,0.00547172,10330,6790,4080
467652940,147790922,864,3,f,4940980000,81219.2,858863000000,14963300,1.64379e-05,184.233,0.0030284,6.0527,9.94935e-05,0.020246,0.203055,8980,3930,8230
467650016,147790922,275,1,f,1401930000,106495,212214000000,16097400,7.5963e-05,151.157,0.0114823,1.71737,0.000130456,0.0265466,0.297704,4020,4800,5620
467653526,147790922,278,3,t,2.56792,0,772.944,0,0,0,0,3.1457e-09,0,0,0,0,0,0
467650269,147790922,696,1,f,11501100,1990.45,2131140000,173574,0.000173066,87.203,0.0150919,0.0140888,2.43831e-06,0.000496172,0.0570058,8870,2870,770
467650852,147790922,402,2,f,319438000,79.3839,72643000000,10993,2.48511e-07,138.479,3.44137e-05,0.391311,9.72453e-08,1.97885e-05,0.00657979,8160,1480,9770
467652026,147790922,88,3,f,704419000,553877,151264000000,295391000,0.000786289,533.316,0.41934,0.862914,0.000678499,0.138068,0.713623,5980,6230,6650
467651905,147790922,38,3,f,225509000,1490.96,38219700000,129774,6.61154e-06,87.0402,0.00057547,0.276249,1.82643e-06,0.000371661,0.0329236,5640,5250,5620
467649948,147790922,159,1,f,1686130000,21084.8,355549000000,1849010,1.25048e-05,87.6939,0.0010966,2.06551,2.58289e-05,0.00525592,0.208966,2830,4810,3550
467651863,147790922,312782594,2,f,37917000,0,8461450000,0,0,0,0,0.0464483,0,0,0,0,0,0
467653181,147790922,977,3,f,270259000,0,54731600000,0,0,0,0,0.331068,0,0,0,0,0,0
467650275,147790922,703,1,f,3635140000,7728.57,749010000000,2060230,2.12607e-06,266.574,0.000566754,4.45305,9.46749e-06,0.00192654,0.0588225,7670,6500,3790
467650521,147790922,1074,1,f,38772900,2479.52,9532860000,750082,6.39499e-05,302.51,0.0193455,0.0474968,3.03742e-06,0.000618085,0.0384295,7930,1330,1800
467649959,147790922,180,1,f,306517000,17.9093,86744200000,3758.22,5.84285e-08,209.848,1.22611e-05,0.375483,2.19389e-08,4.46435e-06,0.00565447,4620,4580,1560
467652773,147790922,701,3,f,2223820000,2193.31,353753000000,276895,9.86282e-07,126.245,0.000124513,2.72418,2.68681e-06,0.000546739,0.0261513,10970,4010,7240
467650990,147790922,530,2,f,33043500,8021.44,2643140000,1444460,0.000242754,180.075,0.0437139,0.0404783,9.82627e-06,0.00199955,0.107975,5530,3090,5760
467650447,147790922,966,1,f,205574000,4529.64,39000700000,1318700,2.20341e-05,291.126,0.0064147,0.251829,5.54882e-06,0.00112913,0.0486843,5530,6320,2990
467650235,147790922,645,1,f,9046730000,259445,2755910000000,59838300,2.86783e-05,230.64,0.00661436,11.0822,0.00031782,0.0646732,0.222188,10500,3540,4130
467651881,147790922,2,3,f,111479000,0,15017700000,0,0,0,0,0.136562,0,0,0,0,0,0
467650326,147790922,798,1,f,46539900,333.194,618138000,23360.4,7.15932e-06,70.1106,0.000501944,0.0570114,4.08163e-07,8.30571e-05,0.0135324,11090,5440,5080
467650276,147790922,704,1,f,215940000,159592,48332400000,29621600,0.000739057,185.609,0.137175,0.264526,0.0001955,0.0397823,0.425218,4430,5060,1800
467650573,147790922,312782574,1,f,218830000,0,58425700000,0,0,0,0,0.268067,0,0,0,0,0,0
467649890,147790922,64,1,f,71051400,8401.48,21583500000,650892,0.000118245,77.4735,0.00916086,0.087038,1.02918e-05,0.00209428,0.0849838,5900,3440,4970
467651492,147790922,914,2,f,1363500,0,368361000,0,0,0,0,0.00167029,0,0,0,0,0,0
467650087,147790922,380,1,f,11023200,1703.84,334543000,221329,0.000154569,129.9,0.0200785,0.0135034,2.08721e-06,0.000424726,0.0423143,12880,4840,4690
467653425,147790922,312782586,3,f,41171400,0,11689300000,0,0,0,0,0.050435,0,0,0,0,0,0
467650804,147790922,332,2,f,670500,0,157836000,0,0,0,0,0.000821363,0,0,0,0,0,0
467650281,147790922,711,1,f,134024000,1463.29,15086300000,127208,1.09181e-05,86.9334,0.000949143,0.16418,1.79252e-06,0.000364761,0.0308583,12670,4810,4820
467653175,147790922,973,3,f,292259000,0,70451300000,0,0,0,0,0.358017,0,0,0,0,0,0
467650824,147790922,358,2,f,34756200,0,4479870000,0,0,0,0,0.0425763,0,0,0,0,0,0
467652744,147790922,662,3,f,63788400,27.5154,10554900000,3611.42,4.31355e-07,131.251,5.66156e-05,0.0781408,3.37064e-08,6.85893e-06,0.01048,3960,4040,8070
467651102,147790922,633,2,f,9162900,0,1385070000,0,0,0,0,0.0112246,0,0,0,0,0,0
467652135,147790922,173,3,f,231774000,2233460,34481700000,998504000,0.00963639,447.066,4.3081,0.283923,0.00273599,0.556748,0.643034,5990,6800,6430
467649891,147790922,66,1,f,2637000,0,186779000,0,0,0,0,0.00323033,0,0,0,0,0,0
467652800,147790922,753,3,f,847800,0,154807000,0,0,0,0,0.00103856,0,0,0,0,0,0
467651320,147790922,797,2,f,645783000,5656.74,135577000000,2207720,8.7595e-06,390.282,0.00341867,0.791085,6.9295e-06,0.00141009,0.108589,6570,5150,7310
467650593,147790922,1,2,f,13276800,63.7476,1758490000,5090.72,4.80143e-06,79.8574,0.000383429,0.0162641,7.80908e-08,1.58907e-05,0.0160057,7850,6210,6940
467652215,147790922,239,3,f,1890610000,12503.7,468259000000,1341650,6.6136e-06,107.3,0.000709642,2.31599,1.53171e-05,0.00311687,0.0849838,5900,3440,4970
467652419,147790922,393,3,f,1812600,0,323681000,0,0,0,0,0.00222044,0,0,0,0,0,0
467652606,147790922,571,3,f,949925000,5440.77,184330000000,666154,5.72758e-06,122.437,0.000701271,1.16366,6.66494e-06,0.00135625,0.0698008,5560,4530,5790
467653224,147790922,1007,3,f,4928230000,75479.1,1488880000000,10315900,1.53157e-05,136.672,0.00209322,6.03708,9.24619e-05,0.0188151,0.167524,10500,4060,2380
467650252,147790922,672,1,f,11441700000,19637.7,2598780000000,5557830,1.71633e-06,283.019,0.000485753,14.0161,2.40561e-05,0.00489519,0.115828,4740,4830,2700
467652102,147790922,151,3,f,572431000,26524.8,70538400000,2919710,4.63372e-05,110.075,0.00510056,0.701227,3.24929e-05,0.00661199,0.149023,2150,3450,6890
467652445,147790922,414,3,f,69566400,0,13324000000,0,0,0,0,0.0852188,0,0,0,0,0,0
467649939,147790922,148,1,f,91593900,0,28573500000,0,0,0,0,0.112203,0,0,0,0,0,0
467650080,147790922,370,1,f,6229390000,435139,727284000000,32070500,6.98526e-05,73.7018,0.00514826,7.631,0.000533045,0.10847,0.391176,11460,7330,5630
467650121,147790922,442,1,f,220356000,25105,46354300000,6117540,0.000113929,243.678,0.0277621,0.269936,3.07536e-05,0.00625806,0.150001,6570,400,5280
467653317,147790922,1077,3,f,16171200,0,3600980000,0,0,0,0,0.0198097,0,0,0,0,0,0
467650072,147790922,358,1,f,34756200,0,4316280000,0,0,0,0,0.0425763,0,0,0,0,0,0
467650289,147790922,728,1,f,3173700000,118588,200985000000,11316700,3.7366e-05,95.4286,0.00356578,3.88778,0.000145271,0.0295612,0.159174,10360,3770,3990
467650535,147790922,1098,1,f,158028000,0,17089500000,0,0,0,0,0.193585,0,0,0,0,0,0
467651504,147790922,922,2,f,986040000,31311.6,179607000000,3791560,3.17549e-05,121.091,0.00384524,1.2079,3.83567e-05,0.00780522,0.159508,9130,3920,10580
467651187,147790922,692,2,f,297112000,0,61217400000,0,0,0,0,0.363962,0,0,0,0,0,0
467652224,147790922,246,3,f,384250000,527.93,53049800000,55500.8,1.37392e-06,105.129,0.000144439,0.470706,6.46714e-07,0.0001316,0.0404128,8980,4950,6830
467652047,147790922,111,3,f,1511620000,85314.4,339952000000,13000800,5.64391e-05,152.387,0.00860057,1.85173,0.00010451,0.0212668,0.231945,6050,5490,1270
467652652,147790922,600,3,f,846533000,1.31618,197804000000,324.629,1.55479e-09,246.645,3.83481e-07,1.037,1.61232e-09,3.28091e-07,0.000830896,7230,3210,700
467650021,147790922,286,1,f,44030700,0,5805150000,0,0,0,0,0.0539376,0,0,0,0,0,0
467649879,147790922,41,1,f,139830000,0,29254000000,0,0,0,0,0.171292,0,0,0,0,0,0
467649875,147790922,35,1,f,15952500,0,2748430000,0,0,0,0,0.0195418,0,0,0,0,0,0
467651391,147790922,848,2,f,459521000,1027000,3843350000,443800000,0.00223492,432.135,0.965788,0.562914,0.00125807,0.256005,0.660326,6220,6540,7170
467650083,147790922,375,1,f,7023510000,3326.99,1819980000000,680665,4.73694e-07,204.589,9.69124e-05,8.60379,4.07557e-06,0.000829338,0.0520638,7450,2500,5130
467653148,147790922,957,3,f,1980370000,82043.2,577185000000,11497000,4.14282e-05,140.133,0.00580548,2.42595,0.000100503,0.0204514,0.216277,12420,4710,6410
467649940,147790922,149,1,f,181114000,2305.21,27702800000,268738,1.27279e-05,116.578,0.0014838,0.221865,2.82388e-06,0.000574633,0.0355484,5560,4560,5610
467651065,147790922,611,2,f,25812000,16928.3,1611660000,1326860,0.000655832,78.3809,0.0514047,0.0316197,2.07372e-05,0.00421982,0.106535,7530,2620,6040
467651305,147790922,784,2,f,1764760000,370801,42422400000,54891400,0.000210114,148.035,0.0311042,2.16183,0.000454231,0.0924316,0.328994,8610,5790,6850
467653396,147790922,182305697,3,f,408919000,62.2661,104636000000,8138.44,1.5227e-07,130.704,1.99024e-05,0.500925,7.6276e-08,1.55214e-05,0.013875,5460,1330,8740
467650370,147790922,864,1,f,2470490000,35121.1,416309000000,6394460,1.42162e-05,182.069,0.00258834,3.02635,4.30233e-05,0.00875483,0.151722,9010,3660,3300
467650957,147790922,461,2,f,14782500,0,2564450000,0,0,0,0,0.0181086,0,0,0,0,0,0
467652364,147790922,350,3,f,27558000,801.014,2462340000,65055.3,2.90665e-05,81.2161,0.00236067,0.0337585,9.81243e-07,0.000199673,0.0249404,10240,4620,4690
467650443,147790922,960,1,f,4132880000,646630,223517000000,57379000,0.00015646,88.7354,0.0138835,5.06278,0.000792121,0.161189,0.309118,9230,5420,3610
467650564,147790922,182305709,1,f,152978000,0,38358900000,0,0,0,0,0.187399,0,0,0,0,0,0
467650522,147790922,1077,1,f,8085600,0,1807100000,0,0,0,0,0.00990486,0,0,0,0,0,0
467650711,147790922,190,2,f,242003000,57540.7,451445000,4139790,0.000237769,71.9454,0.0171064,0.296453,7.04873e-05,0.0143435,0.159917,11980,7480,6220
467651045,147790922,599,2,f,75195000,0,14657000000,0,0,0,0,0.0921139,0,0,0,0,0,0
467650413,147790922,922,1,f,986040000,68520.8,196411000000,10172500,6.94909e-05,148.458,0.0103165,1.2079,8.3938e-05,0.0170806,0.162981,6870,4670,680
467651393,147790922,849,2,f,19242000,0,2877500000,0,0,0,0,0.0235715,0,0,0,0,0,0
467653104,147790922,929,3,f,76420800,198.356,7188920000,28141.8,2.59558e-06,141.875,0.000368248,0.0936155,2.42986e-07,4.94453e-05,0.0213817,5760,2950,8780
467650380,147790922,882,1,f,312592000,11.8932,40262800000,1331.03,3.80472e-08,111.915,4.25805e-06,0.382925,1.45692e-08,2.96469e-06,0.00292751,4580,2520,4400
467651149,147790922,669,2,f,6003480000,40919,1392990000000,10310100,6.81588e-06,251.965,0.00171736,7.35426,5.01257e-05,0.0102001,0.178672,9980,1100,8420
467652859,147790922,804,3,f,50765400,0,9916820000,0,0,0,0,0.0621876,0,0,0,0,0,0
467650996,147790922,541,2,f,1281640000,18875.1,263251000000,1483460,1.47272e-05,78.5937,0.00115747,1.57001,2.31219e-05,0.00470509,0.0970454,6560,4840,10630
467652562,147790922,520,3,f,433427000,0,100371000000,0,0,0,0,0.530949,0,0,0,0,0,0
467650127,147790922,450,1,f,143347000,27727.1,28784600000,3348590,0.000193427,120.77,0.0233601,0.1756,3.39657e-05,0.00691169,0.147231,4890,1480,2740
467650785,147790922,307,2,f,289374000,98452.9,12173100000,9924740,0.000340227,100.807,0.0342973,0.354484,0.000120605,0.0245419,0.483961,11500,7340,5810
467650940,147790922,444,2,f,757769000,1170.07,146190000000,360708,1.5441e-06,308.278,0.000476012,0.928268,1.43334e-06,0.000291671,0.0618028,6120,3590,6160
467652417,147790922,390,3,f,48066500,1562870,11659600000,1635760000,0.0325147,1046.64,34.0313,0.0588815,0.00191452,0.389585,0.997662,5930,6740,6910
467650421,147790922,932,1,f,257371000,8364.72,5985710000,621969,3.25006e-05,74.3562,0.00241662,0.31528,1.02468e-05,0.00208512,0.0550897,8590,5190,5100
467650272,147790922,699,1,f,68400,0,5863150,0,0,0,0,8.379e-05,0,0,0,0,0,0
467650561,147790922,182305697,1,f,204459000,0,51413400000,0,0,0,0,0.250463,0,0,0,0,0,0
467651726,147790922,1054,2,f,161693000,0,29796100000,0,0,0,0,0.198074,0,0,0,0,0,0
467652708,147790922,637,3,f,3474640000,463.567,604303000000,41955.8,1.33414e-07,90.5064,1.20749e-05,4.25643,5.67869e-07,0.000115556,0.034499,7270,4250,3260
467650283,147790922,718,1,f,282429000,367.46,38729400000,35813.2,1.30107e-06,97.4615,0.000126804,0.345976,4.50139e-07,9.15988e-05,0.034499,7270,4250,3260
467653305,147790922,1065,3,f,42599600000,10475500,4277710000000,1309680000,0.000245907,125.023,0.0307439,52.1846,0.0128325,2.61129,0.504989,9470,6930,5680
467650532,147790922,1093,1,f,1393020000,21543.8,102109000000,1768350,1.54656e-05,82.0815,0.00126944,1.70645,2.63912e-05,0.00537035,0.0723207,10460,6220,5530
467650487,147790922,1020,1,f,533321000,0,94546500000,0,0,0,0,0.653318,0,0,0,0,0,0
467650456,147790922,977,1,f,135130000,0,28533500000,0,0,0,0,0.165534,0,0,0,0,0,0
467652196,147790922,226,3,f,923491000,986500,171145000000,423271000,0.00106823,429.063,0.458338,1.13128,0.00120846,0.24591,0.749839,5750,6850,6810
467653098,147790922,926,3,f,2696780000,116012,518643000000,25486900,4.30185e-05,219.692,0.00945083,3.30356,0.000142114,0.0289188,0.258415,9900,4140,2640
467652694,147790922,628,3,f,77310000,753.791,17410700000,117141,9.75024e-06,155.402,0.00151521,0.0947048,9.23394e-07,0.000187902,0.0269305,8310,2740,7390
467652324,147790922,325,3,f,28058400,0,5297250000,0,0,0,0,0.0343715,0,0,0,0,0,0
467653102,147790922,928,3,f,6305080000,184082,2119930000000,41288800,2.91958e-05,224.295,0.00654849,7.72373,0.000225501,0.0458872,0.366507,11060,1420,7080
467650177,147790922,557,1,f,19995300,240.325,2720040000,55365.3,1.20191e-05,230.377,0.00276892,0.0244942,2.94398e-07,5.9907e-05,0.026389,7920,6530,5110
467650428,147790922,940,1,f,473834000,2284.83,32651000000,184018,4.82201e-06,80.5389,0.000388359,0.580446,2.79892e-06,0.000569552,0.0439634,5240,2320,4860
467652408,147790922,382,3,f,7803800000,5198.29,1979850000000,1384040,6.66123e-07,266.249,0.000177354,9.55965,6.3679e-06,0.00129581,0.0527545,7680,2410,6410
467651676,147790922,1021,2,f,561557000,0,108862000000,0,0,0,0,0.687907,0,0,0,0,0,0
467653231,147790922,1010,3,f,177502000,0,55316000000,0,0,0,0,0.217439,0,0,0,0,0,0
467651637,147790922,998,2,f,162446000,2390.64,32220200000,483708,1.47165e-05,202.334,0.00297765,0.198997,2.92853e-06,0.000595927,0.0279634,5200,5910,8510
467651248,147790922,735,2,f,109950000,4321.71,16897100000,823793,3.9306e-05,190.618,0.00749241,0.134689,5.29409e-06,0.0010773,0.0653221,7390,2600,10580
467650691,147790922,163,2,f,234126000,0,52949700000,0,0,0,0,0.286804,0,0,0,0,0,0
467653169,147790922,969,3,f,352409000,111742,90886500000,14392200,0.000317079,128.799,0.0408394,0.431702,0.000136883,0.0278544,0.219107,2240,3680,5810
467650500,147790922,1038,1,f,550482000,0,155262000000,0,0,0,0,0.674341,0,0,0,0,0,0
