id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464894201,303783015,1094,1,f,103891000,0,21536600000,0,0,0,0,0.127266,0,0,0,0,0,0
464895582,303783015,946,3,f,663755000,8668.1,68670900000,1510330,1.30592e-05,174.24,0.00227543,0.8131,1.06184e-05,5.88416e-05,0.0911428,7400,5820,5400
464895073,303783015,136,3,f,2160790000,62659,61428000000,3781420,2.89982e-05,60.3492,0.00175002,2.64697,7.67572e-05,0.000425348,0.0385694,11510,5750,6510
464895815,303783015,1015,3,t,12302500,6275850,12538500000,9583180000,0.51013,1526.99,778.965,0.0150705,0.00768791,0.0426023,1,5220,1860,6060
464893832,303783015,514,1,f,12478500,0,75179200,0,0,0,0,0.0152862,0,0,0,0,0,0
464895615,303783015,990,3,f,237445000,0,38884300000,0,0,0,0,0.29087,0,0,0,0,0,0
464895764,303783015,940,2,t,1166690,687726,1134730000,870220000,0.589468,1265.36,745.889,0.00142919,0.000842464,0.00466849,0.998052,5480,2430,6210
464894493,303783015,379,2,f,83221200,35157.3,1741290000,3079700,0.000422456,87.5977,0.0370062,0.101946,4.30677e-05,0.000238658,0.225305,11150,7270,5730
464895156,303783015,272,3,f,61106400,1058.89,3999020000,60573.4,1.73286e-05,57.2049,0.000991278,0.0748553,1.29714e-06,7.18803e-06,0.0402899,5170,6420,5800
464895629,303783015,1010,3,f,177502000,0,29601600000,0,0,0,0,0.217439,0,0,0,0,0,0
464893932,303783015,680,1,f,506700,0,21713200,0,0,0,0,0.000620708,0,0,0,0,0,0
464894099,303783015,944,1,f,416334000,12262,74371300000,1723700,2.94523e-05,140.573,0.00414018,0.510009,1.50209e-05,8.32379e-05,0.147479,13050,2720,4350
464895205,303783015,344,3,f,410760000,8580.39,44460500000,1426800,2.08891e-05,166.286,0.00347356,0.503181,1.0511e-05,5.82463e-05,0.194987,5190,5110,2310
464893847,303783015,542,1,f,264586000,16663.6,26085000000,2697170,6.298e-05,161.86,0.010194,0.324117,2.04129e-05,0.000113118,0.104514,9240,1070,4900
464894155,303783015,1020,1,f,533321000,0,46397900000,0,0,0,0,0.653318,0,0,0,0,0,0
464894831,303783015,940,2,f,472667000,2659850,18942600000,748137000,0.00562733,281.27,1.5828,0.579017,0.00325832,0.0180559,0.998052,5480,2430,6210
464895701,303783015,1127,3,f,590981000,150.046,60620600000,21447.9,2.53893e-07,142.942,3.6292e-05,0.723952,1.83807e-07,1.01856e-06,0.0179563,9030,3420,700
464894540,303783015,461,2,f,14782500,6920.76,1838920000,7756510,0.000468172,1120.76,0.524709,0.0181086,8.47793e-06,4.69802e-05,0.22884,6900,1270,6910
464894518,303783015,425,2,f,287651000,8105.72,32559100000,1717150,2.8179e-05,211.845,0.00596957,0.352372,9.92951e-06,5.5024e-05,0.199425,10260,1840,8990
464895465,303783015,786,3,f,125141000,0,10766300000,0,0,0,0,0.153298,0,0,0,0,0,0
464895448,303783015,755,3,f,465255000,166.315,57251000000,22218.5,3.5747e-07,133.593,4.77556e-05,0.569937,2.03736e-07,1.12899e-06,0.0232103,8230,3270,600
464894042,303783015,864,1,f,2470490000,87474.3,181832000000,10851500,3.54076e-05,124.054,0.00439246,3.02635,0.000107156,0.000593801,0.226911,8990,3400,3180
464894679,303783015,699,2,f,68400,0,1666410,0,0,0,0,8.379e-05,0,0,0,0,0,0
464895114,303783015,203,3,f,23113800,24.7146,1120850000,1790.05,1.06926e-06,72.4286,7.74449e-05,0.0283144,3.02754e-08,1.6777e-07,0.00542412,11970,6300,4840
464894727,303783015,786,2,f,62570700,0,4640380000,0,0,0,0,0.0766491,0,0,0,0,0,0
464893539,303783015,17,1,f,942571000,0,135261000000,0,0,0,0,1.15465,0,0,0,0,0,0
464894093,303783015,936,1,f,1693770000,135496,318348000000,18587500,7.99967e-05,137.181,0.010974,2.07487,0.000165983,0.00091979,0.21789,12570,1910,4380
464895148,303783015,257,3,f,163129000,42723,25255100000,11708200,0.000261897,274.049,0.0717727,0.199833,5.23356e-05,0.000290016,0.248183,8280,1050,7070
464894424,303783015,278,2,f,1748450000,66994.7,182204000000,4881040,3.83166e-05,72.8571,0.00279164,2.14185,8.20685e-05,0.00045478,0.320245,5900,7100,7410
464894898,303783015,1030,2,f,94052700,2024.67,11546500000,329943,2.15269e-05,162.962,0.00350806,0.115215,2.48022e-06,1.3744e-05,0.0827887,6090,570,7550
464895510,303783015,848,3,f,920102000,114207,3105650000,12684300,0.000124125,111.063,0.0137857,1.12713,0.000139904,0.000775274,0.337962,5860,6960,6960
464893578,303783015,95,1,f,2681140000,796647,357553000000,131049000,0.000297129,164.501,0.048878,3.2844,0.000975892,0.00540787,0.501057,4690,5160,1620
464893846,303783015,541,1,f,1281640000,75944.2,143920000000,9583080,5.92554e-05,126.186,0.00747719,1.57001,9.30317e-05,0.000515532,0.151148,9170,3010,810
464895247,303783015,413,3,f,216560000,63.6226,209521000,2308.13,2.93788e-07,36.2785,1.06582e-05,0.265286,7.79377e-08,4.31889e-07,0.00623836,10950,5650,3350
464893666,303783015,235,1,f,221376000,9859.99,2487810000,507112,4.45396e-05,51.4312,0.00229073,0.271185,1.20785e-05,6.69326e-05,0.0311785,12620,7100,4130
464894450,303783015,319,2,f,487648000,890.608,56847700000,136413,1.82633e-06,153.168,0.000279736,0.597369,1.09099e-06,6.04571e-06,0.0239404,6350,6520,8430
464893591,303783015,118,1,f,46583100,276.446,3789970000,31184.8,5.93446e-06,112.806,0.000669445,0.0570643,3.38646e-07,1.8766e-06,0.0454518,7030,5800,5690
464895267,303783015,448,3,f,251978000,257.097,39889900000,22920.9,1.02031e-06,89.1527,9.09636e-05,0.308674,3.14943e-07,1.74525e-06,0.0146731,2450,3860,7020
464893684,303783015,263,1,f,29812500,2204.17,1816730000,156668,7.39345e-05,71.078,0.00525512,0.0365203,2.70011e-06,1.49626e-05,0.0399709,5140,6940,5110
464894933,303783015,1090,2,f,659646000,0,111815000000,0,0,0,0,0.808066,0,0,0,0,0,0
464894305,303783015,81,2,f,1123620000,191795,21014500000,29326200,0.000170694,152.904,0.0260997,1.37643,0.000234949,0.00130196,0.175696,5740,2330,7050
464895464,303783015,784,3,f,3529520000,689873,31308900000,43056500,0.000195458,62.4123,0.012199,4.32366,0.000845094,0.00468306,0.363449,8700,5630,6660
464894330,303783015,126,2,f,61705800,9915.35,2557300000,851077,0.000160687,85.8343,0.0137925,0.0755896,1.21463e-05,6.73083e-05,0.0938049,7860,6710,5900
464894316,303783015,104,2,f,1205800000,13986,168177000000,2935260,1.1599e-05,209.871,0.00243429,1.4771,1.71329e-05,9.49412e-05,0.147702,4320,4940,8360
464893748,303783015,362,1,f,605311000,0,61238000000,0,0,0,0,0.741506,0,0,0,0,0,0
464895068,303783015,129,3,f,1180400000,229677,49991900000,24657700,0.000194575,107.358,0.0208893,1.44599,0.000281354,0.00155911,0.149184,5380,4330,5550
464893826,303783015,502,1,f,2034330000,942.038,277657000000,142337,4.6307e-07,151.094,6.99673e-05,2.49205,1.154e-06,6.39483e-06,0.0360807,8330,2120,4420
464895191,303783015,326,3,f,408274000,57.7662,3455810000,3751.56,1.41489e-07,64.9438,9.18882e-06,0.500136,7.07636e-08,3.92134e-07,0.00736598,10490,3970,6630
464895774,303783015,1089,2,t,75463.5,40431.9,79822200,58655200,0.535781,1450.71,777.266,9.24427e-05,4.95291e-05,0.000274464,0.787626,5470,2460,5840
464895047,303783015,96,3,f,529411000,49815.5,28315800000,5359680,9.40962e-05,107.591,0.0101239,0.648528,6.1024e-05,0.000338162,0.206568,11600,5330,8160
464894766,303783015,847,2,f,327571000,0,55556400000,0,0,0,0,0.401275,0,0,0,0,0,0
464894874,303783015,998,2,f,162446000,14447.5,14950800000,2178760,8.8937e-05,150.806,0.0134122,0.198997,1.76982e-05,9.80739e-05,0.111635,5080,5990,8410
464895125,303783015,222,3,f,14734800,331.822,297465000,13005.8,2.25196e-05,39.195,0.000882656,0.0180501,4.06481e-07,2.2525e-06,0.0192845,12360,6580,5700
464895581,303783015,945,3,f,661264000,0.227515,109900000000,19.4146,3.44061e-10,85.3333,2.93599e-08,0.810049,2.78706e-10,1.54444e-09,0.000252795,5100,2780,8180
464893872,303783015,593,1,f,392532000,60597.2,41023300000,9577490,0.000154375,158.052,0.0243992,0.480852,7.42316e-05,0.000411352,0.20178,10030,1080,4080
464894830,303783015,939,2,f,8564400,0,302488000,0,0,0,0,0.0104914,0,0,0,0,0,0
464893929,303783015,677,1,f,858344000,655204,99028200000,94927200,0.000763335,144.882,0.110593,1.05147,0.000802625,0.00444772,0.452745,5030,4570,1220
464895038,303783015,74,3,f,179696000,0,26886700000,0,0,0,0,0.220127,0,0,0,0,0,0
464895075,303783015,140,3,f,402887000,27336.2,12755100000,4505520,6.78508e-05,164.819,0.0111831,0.493536,3.34868e-05,0.000185566,0.153622,10430,2790,6110
464895749,303783015,315,2,t,173071000,145450000,540773000000,526083000000,0.840406,3616.93,3039.69,0.212012,0.178176,0.987359,1,5260,2280,5780
464894900,303783015,1033,2,f,1091300000,8858.33,182920000000,1002460,8.11722e-06,113.166,0.000918593,1.33684,1.08515e-05,6.0133e-05,0.0440769,13160,4450,7490
464895349,303783015,607,3,f,1207440000,133936,44783300000,13952700,0.000110925,104.174,0.0115555,1.47912,0.000164072,0.000909197,0.247093,11470,5560,8240
464895407,303783015,692,3,f,594223000,421.466,71784500000,63331.1,7.09272e-07,150.264,0.000106578,0.727923,5.16296e-07,2.86104e-06,0.0875683,9120,3880,1070
464895379,303783015,648,3,f,4835150000,6368.42,926079000000,1909220,1.31711e-06,299.794,0.000394862,5.92306,7.80132e-06,4.32307e-05,0.122654,5140,1090,6560
464893804,303783015,453,1,f,13800300000,3005710,2546750000000,472952000,0.0002178,157.351,0.034271,16.9054,0.00368199,0.0204036,0.62737,4930,3470,1350
464894412,303783015,255,2,f,183545000,17613.3,34712900000,4499140,9.59615e-05,255.441,0.0245125,0.224843,2.15762e-05,0.000119564,0.165815,6250,3970,6530
464894984,303783015,312782608,2,f,119204000,54.708,17958700000,5343.79,4.58944e-07,97.6782,4.48289e-05,0.146025,6.70174e-08,3.71375e-07,0.0116775,8200,960,9090
464895545,303783015,902,3,f,200896000,0,26074500000,0,0,0,0,0.246098,0,0,0,0,0,0
464893661,303783015,229,1,f,720292000,33285.6,801464000,4394020,4.62112e-05,132.01,0.00610033,0.882358,4.07749e-05,0.000225953,0.144672,12360,5820,3110
464894833,303783015,943,2,f,2326660000,26590.9,377339000000,7589210,1.14288e-05,285.406,0.00326185,2.85016,3.25739e-05,0.000180507,0.153906,5050,1080,6510
464895434,303783015,726,3,f,5756080000,237613,865476000000,26353800,4.12802e-05,110.911,0.00457843,7.0512,0.000291075,0.00161298,0.234747,8860,3980,8280
464894357,303783015,163,2,f,234126000,0,27977200000,0,0,0,0,0.286804,0,0,0,0,0,0
464895461,303783015,780,3,f,282569000,12151,25393900000,1199370,4.30017e-05,98.7058,0.00424451,0.346148,1.48849e-05,8.24843e-05,0.171975,7610,5750,3650
464895333,303783015,582,3,f,328088000,64849.3,48766600000,15793600,0.000197658,243.544,0.0481384,0.401908,7.94404e-05,0.000440217,0.213628,2890,4130,5960
464894479,303783015,358,2,f,34756200,0,2015890000,0,0,0,0,0.0425763,0,0,0,0,0,0
464894510,303783015,409,2,f,522107000,17580.8,82664600000,3220050,3.36728e-05,183.157,0.0061674,0.639581,2.15365e-05,0.000119344,0.136523,8630,1530,9730
464894778,303783015,867,2,f,392236000,8816.81,18089500000,1514260,2.24783e-05,171.747,0.00386058,0.480489,1.08006e-05,5.98511e-05,0.230713,10460,3720,7290
464893965,303783015,731,1,f,458226000,8212.92,69922200000,1996620,1.79233e-05,243.107,0.00435728,0.561327,1.00608e-05,5.57518e-05,0.073711,2900,4310,5540
464893806,303783015,460,1,f,16034400,0,996158000,0,0,0,0,0.0196421,0,0,0,0,0,0
464894171,303783015,1044,1,f,19390500,17.2552,861449000,3007.29,8.89879e-07,174.283,0.000155091,0.0237534,2.11376e-08,1.17133e-07,0.0143192,8420,4390,3220
464895711,303783015,182305701,3,f,181998000,0,37049300000,0,0,0,0,0.222948,0,0,0,0,0,0
464895151,303783015,262,3,f,1233410000,153589,88099500000,26924700,0.000124524,175.303,0.0218294,1.51093,0.000188147,0.00104261,0.191847,5940,4360,6910
464893585,303783015,106,1,f,3254400,0,214949000,0,0,0,0,0.00398664,0,0,0,0,0,0
464893764,303783015,385,1,f,3329310000,77994.3,548080000000,13246400,2.34266e-05,169.838,0.00397872,4.0784,9.55431e-05,0.000529449,0.206268,10040,1080,4080
464895270,303783015,451,3,f,233577000,0,25370900000,0,0,0,0,0.286132,0,0,0,0,0,0
464893997,303783015,794,1,f,714489000,33285.6,467429000,4394020,4.65866e-05,132.01,0.00614988,0.875249,4.07749e-05,0.000225953,0.144672,12360,5820,3110
464893629,303783015,171,1,f,224277000,11548.7,37089400000,2124750,5.1493e-05,183.982,0.00947377,0.27474,1.41472e-05,7.83961e-05,0.0905227,2190,2330,5420
464894285,303783015,39,2,f,1071870000,20123900,169578000000,8517360000,0.0187746,423.245,7.94628,1.31304,0.0246518,0.136607,1,5190,1820,6020
464894448,303783015,315,2,f,54785100000,114559000,8144050000000,61450900000,0.00209106,536.413,1.12167,67.1118,0.140335,0.77766,1,5230,2290,5770
464893704,303783015,298,1,f,150990000,42483.9,6613310000,5354600,0.000281368,126.039,0.0354632,0.184963,5.20427e-05,0.000288393,0.436009,4980,7030,4880
464893713,303783015,313,1,f,16405900000,1865130,1404890000000,241968000,0.000113687,129.733,0.0147488,20.0972,0.00228478,0.0126611,0.545,8580,5800,5110
464894148,303783015,1010,1,f,88750800,0,14747100000,0,0,0,0,0.10872,0,0,0,0,0,0
464894455,303783015,325,2,f,14029200,0,932500000,0,0,0,0,0.0171858,0,0,0,0,0,0
464895396,303783015,675,3,f,87822000,4840.33,8895020000,1161260,5.51153e-05,239.912,0.0132228,0.107582,5.92941e-06,3.28576e-05,0.142871,4160,4860,3260
464895237,303783015,394,3,f,716819000,294720,103453000000,80585200,0.00041115,273.429,0.11242,0.878104,0.000361032,0.00200065,0.47519,7850,1130,4400
464893714,303783015,314,1,f,98857800,22719.1,8756750000,4460670,0.000229816,196.34,0.0451221,0.121101,2.78309e-05,0.000154224,0.239678,4690,4840,2610
464894462,303783015,333,2,f,16710300,18864.8,1997840000,5405300,0.00112893,286.529,0.323471,0.0204701,2.31093e-05,0.00012806,0.185126,4130,4070,5930
464894885,303783015,1014,2,f,225770000,1003.85,13981200000,117660,4.44631e-06,117.209,0.000521149,0.276569,1.22971e-06,6.81441e-06,0.0353204,7090,3240,8130
464894407,303783015,249,2,f,9216000,0,1209020000,0,0,0,0,0.0112896,0,0,0,0,0,0
464894836,303783015,946,2,f,331878000,4223.86,36853100000,534052,1.27272e-05,126.437,0.00160918,0.40655,5.17423e-06,2.86728e-05,0.0442677,7170,5440,6180
464894122,303783015,974,1,f,729041000,0,171415000000,0,0,0,0,0.893076,0,0,0,0,0,0
464893970,303783015,746,1,f,604155000,36089.8,154865000000,6234820,5.97361e-05,172.758,0.0103199,0.74009,4.421e-05,0.000244989,0.225064,2330,3840,5580
464894684,303783015,705,2,f,5803200,140.543,332656000,7269.28,2.42182e-05,51.7228,0.00125263,0.00710892,1.72165e-07,9.54049e-07,0.0125411,10530,3960,6630
464894339,303783015,138,2,f,1082980000,117392,90693400000,18485300,0.000108397,157.466,0.0170689,1.32665,0.000143805,0.000796891,0.179075,7220,3160,6740
464894625,303783015,620,2,f,108053000,13129.7,14741500000,4256190,0.000121511,324.166,0.0393898,0.132365,1.60838e-05,8.9128e-05,0.194942,2920,3360,6300
464895455,303783015,771,3,f,16968800000,3088370,494414000000,472019000,0.000182003,152.837,0.0278169,20.7867,0.00378325,0.0209648,0.422624,9260,5460,6050
464894461,303783015,332,2,f,670500,0,108995000,0,0,0,0,0.000821363,0,0,0,0,0,0
464894793,303783015,894,2,f,606594000,9850070,78701100000,2543050000,0.0162383,258.176,4.19235,0.743077,0.0120663,0.0668652,0.541539,8160,310,6840
464894136,303783015,993,1,f,4267160000,408026,674843000000,61765700,9.56202e-05,151.377,0.0144747,5.22727,0.000499832,0.0027698,0.287992,4740,910,5100
464894308,303783015,88,2,f,352210000,4054.76,45764800000,1050850,1.15123e-05,259.165,0.0029836,0.431457,4.96708e-06,2.75249e-05,0.227611,6160,6000,6670
464894085,303783015,928,1,f,3152540000,179063,680939000000,23696400,5.67996e-05,132.336,0.00751661,3.86186,0.000219352,0.00121553,0.352853,10060,3930,3420
464895438,303783015,733,3,f,1444000000,0,127817000000,0,0,0,0,1.7689,0,0,0,0,0,0
464893633,303783015,180,1,f,306517000,8564.55,60831400000,2361370,2.79416e-05,275.715,0.0077039,0.375483,1.04916e-05,5.81387e-05,0.159673,4740,4750,1520
464894910,303783015,1048,2,f,850137000,38801.9,13473500000,1661130,4.56419e-05,42.8105,0.00195395,1.04142,4.75323e-05,0.000263399,0.042555,11470,5710,5910
464893602,303783015,132,1,f,9461700,0,787109000,0,0,0,0,0.0115906,0,0,0,0,0,0
464894637,303783015,637,2,f,1737320000,26720.5,177313000000,6703450,1.53803e-05,250.873,0.0038585,2.12822,3.27326e-05,0.000181386,0.175167,6260,3930,7290
464893815,303783015,478,1,f,171965000,1.83621,31943700000,119.222,1.06778e-08,64.9286,6.93294e-07,0.210657,2.24935e-09,1.24647e-08,0.00204023,6760,1360,4560
464895444,303783015,750,3,f,62591400,21241.3,4986650000,2898390,0.000339365,136.45,0.0463064,0.0766745,2.60206e-05,0.000144192,0.199425,10260,1840,8990
464895732,303783015,312782616,3,f,276041000,0,55844400000,0,0,0,0,0.33815,0,0,0,0,0,0
464894725,303783015,783,2,f,135370000,4940.27,15304200000,1548550,3.64946e-05,313.454,0.0114394,0.165828,6.05184e-06,3.35361e-05,0.147702,4320,4940,8360
464895370,303783015,633,3,f,18325800,0,1160080000,0,0,0,0,0.0224491,0,0,0,0,0,0
464895230,303783015,381,3,f,1507030000,15893.6,123012000000,2634300,1.05463e-05,165.746,0.00174801,1.84612,1.94697e-05,0.00010789,0.189653,7960,5750,6880
464893755,303783015,372,1,f,4401900,0,129079000,0,0,0,0,0.00539233,0,0,0,0,0,0
464894500,303783015,390,2,f,26048700,4355.72,1599450000,1451700,0.000167215,333.286,0.0557303,0.0319097,5.33576e-06,2.9568e-05,0.117429,5930,6670,6860
464894744,303783015,814,2,f,103431000,79211.1,14811600000,26674000,0.000765838,336.746,0.257893,0.126703,9.70336e-05,0.000537709,0.344991,3280,4570,5950
464895756,303783015,767,2,t,1328690,207514,503349000,187581000,0.156179,903.943,141.177,0.00162765,0.000254205,0.00140867,0.723356,5190,1330,6120
464895472,303783015,798,3,f,93079800,0,448763000,0,0,0,0,0.114023,0,0,0,0,0,0
464894228,303783015,182305693,1,f,60806700,97577.4,7910440000,16520000,0.00160471,169.301,0.27168,0.0744882,0.000119532,0.000662384,0.321377,5680,1370,2390
464895376,303783015,643,3,f,43678800,0,5444070000,0,0,0,0,0.0535065,0,0,0,0,0,0
464894678,303783015,698,2,f,19580700000,1450810,2466640000000,280649000,7.4094e-05,193.443,0.0143329,23.9863,0.00177724,0.00984852,0.440464,4100,3830,5900
464893710,303783015,307,1,f,289374000,22461.2,3389400000,1142720,7.76198e-05,50.8754,0.00394894,0.354484,2.75149e-05,0.000152473,0.253045,11440,7390,5590
464894008,303783015,810,1,f,129384000,410123,17283800000,105979000,0.00316981,258.409,0.819108,0.158495,0.000502401,0.00278404,0.349825,5480,2210,5050
464895751,303783015,567,2,t,173147000,145491000,540853000000,526142000000,0.840273,3616.33,3038.7,0.212105,0.178226,0.987633,1,5260,2280,5780
464895233,303783015,386,3,f,4909400000,173510,145347000000,16827000,3.53423e-05,96.9802,0.0034275,6.01402,0.000212549,0.00117783,0.247093,11470,5560,8240
464894029,303783015,844,1,f,1713780000,8781.48,255394000000,1588710,5.12403e-06,180.916,0.000927021,2.09938,1.07573e-05,5.96113e-05,0.0899078,6480,1450,4730
464893549,303783015,35,1,f,15952500,0,926480000,0,0,0,0,0.0195418,0,0,0,0,0,0
464894052,303783015,882,1,f,312592000,10183.5,22484300000,1554610,3.25777e-05,152.659,0.00497328,0.382925,1.24748e-05,6.91288e-05,0.102581,6570,1420,4710
464895717,303783015,312782554,3,f,142772000,1595.97,20736300000,334535,1.11785e-05,209.611,0.00234313,0.174896,1.95507e-06,1.0834e-05,0.0621536,7590,600,7940
464893725,303783015,329,1,f,2784240000,228254,501667000000,26616900,8.19809e-05,116.611,0.00955986,3.41069,0.000279611,0.00154946,0.319688,5690,1370,2390
464895153,303783015,266,3,f,103160000,0,12612600000,0,0,0,0,0.126371,0,0,0,0,0,0
464894862,303783015,981,2,f,245295000,71922.7,26937200000,11674400,0.000293209,162.319,0.0475933,0.300486,8.81053e-05,0.000488233,0.260544,6860,1850,9980
464895700,303783015,1126,3,f,13437000,314.304,1242250000,22929.2,2.3391e-05,72.9522,0.00170642,0.0164603,3.85023e-07,2.13359e-06,0.0148171,7370,6240,5780
464893547,303783015,31,1,f,2083250000,6301400,338843000000,1860980000,0.00302479,295.328,0.893303,2.55199,0.00771922,0.0427758,0.473345,5410,2310,5410
464894016,303783015,826,1,f,851212000,160616,74067900000,21422400,0.000188691,133.377,0.025167,1.04273,0.000196754,0.00109031,0.420799,5130,7080,4720
464893953,303783015,707,1,f,123493000,40579.8,18306100000,11806600,0.000328601,290.949,0.095606,0.151278,4.97102e-05,0.000275468,0.158381,4160,2980,5560
464894023,303783015,838,1,f,446302000,47396.5,81651500000,9158900,0.000106198,193.24,0.0205218,0.54672,5.80607e-05,0.000321741,0.295078,5190,3020,1370
464894583,303783015,556,2,f,232503000,229838,37067000000,66950400,0.000988538,291.294,0.287955,0.284817,0.000281552,0.00156021,0.288791,4280,3230,5900
464894073,303783015,910,1,f,46476000,0,5324630000,0,0,0,0,0.0569331,0,0,0,0,0,0
464895492,303783015,830,3,f,436279000,6245.65,51040500000,1184480,1.43157e-05,189.65,0.00271497,0.534441,7.65092e-06,4.23973e-05,0.0838465,6900,6080,4980
464894053,303783015,884,1,f,34492500,4.10768,2260250000,464.168,1.19089e-07,113,1.34571e-05,0.0422533,5.03191e-09,2.78842e-08,0.00229503,6480,5120,2040
464894485,303783015,368,2,f,36891900,948.753,3156190000,239053,2.57171e-05,251.965,0.00647982,0.0451926,1.16222e-06,6.44042e-06,0.0651154,7150,4760,9700
464895078,303783015,145,3,f,1461130000,754434,31224000000,90783300,0.000516337,120.333,0.0621324,1.78988,0.000924181,0.00512132,0.235286,11700,5200,8100
464895101,303783015,180,3,f,613033000,8564.55,106420000000,2361370,1.39708e-05,275.715,0.00385195,0.750966,1.04916e-05,5.81387e-05,0.159673,4740,4750,1520
464895813,303783015,1009,3,t,2821440,1821740,3397710000,2856260000,0.645679,1567.87,1012.34,0.00345626,0.00223164,0.0123665,1,5490,2500,6090
464894810,303783015,912,2,f,54815400,3752.57,8600000000,454094,6.84584e-05,121.009,0.00828406,0.0671489,4.5969e-06,2.54736e-05,0.0437512,11400,3970,5940
464895741,303783015,312782652,3,f,14373000,0,1891540000,0,0,0,0,0.0176069,0,0,0,0,0,0
464895794,303783015,810,3,t,17369700,13922800,35185100000,33191600000,0.801561,2383.97,1910.89,0.0212778,0.0170555,0.0945124,1,5270,2430,6180
464893536,303783015,12,1,f,15424200,0,927666000,0,0,0,0,0.0188946,0,0,0,0,0,0
464895155,303783015,271,3,f,83878200,0,5103690000,0,0,0,0,0.102751,0,0,0,0,0,0
464894494,303783015,380,2,f,11023200,201.673,55862300,16570.9,1.82953e-05,82.167,0.00150327,0.0135034,2.4705e-07,1.36902e-06,0.0238836,12910,4790,6780
464895208,303783015,348,3,f,1157160000,102182,63039500000,12515200,8.83036e-05,122.48,0.0108154,1.41753,0.000125173,0.00069364,0.203833,8250,5440,5540
464893819,303783015,485,1,f,11441700000,2298840,1565770000000,700218000,0.000200918,304.596,0.0611988,14.0161,0.00281608,0.0156052,0.322134,4570,3660,4730
464894216,303783015,1120,1,f,21590100,0,2899420000,0,0,0,0,0.0264479,0,0,0,0,0,0
464893716,303783015,318,1,f,7922700,2480.25,954364000,497886,0.000313057,200.74,0.062843,0.00970531,3.03831e-06,1.68367e-05,0.0991506,10720,4900,5460
464894464,303783015,337,2,f,887950000,11734.1,156804000000,6800070,1.32148e-05,579.513,0.00765817,1.08774,1.43743e-05,7.96546e-05,0.347472,6710,1340,6830
464895709,303783015,182305693,3,f,121613000,138790,14630900000,23077800,0.00114124,166.278,0.189764,0.148976,0.000170018,0.000942151,0.321377,5680,1370,2390
464894146,303783015,1008,1,f,537049000,84964.3,46694200000,10490100,0.000158206,123.465,0.0195329,0.657885,0.000104081,0.000576763,0.226911,8990,3400,3180
464895188,303783015,322,3,f,22331000000,2396070,3947740000000,393663000,0.000107298,164.296,0.0176286,27.3554,0.00293518,0.0162652,0.485492,5180,2920,1340
464893715,303783015,315,1,f,54958200000,13455400,8883570000000,2994160000,0.00024483,222.524,0.0544807,67.3238,0.0164829,0.0913395,0.62737,4930,3470,1350
464893749,303783015,363,1,f,203117000,0,35188200000,0,0,0,0,0.248819,0,0,0,0,0,0
464894606,303783015,595,2,f,77428800,4188.95,2721200000,422175,5.41007e-05,100.783,0.00545243,0.0948503,5.13147e-06,2.84359e-05,0.0833626,7950,4750,6170
464894170,303783015,1041,1,f,2510160000,168278,56363900000,21886300,6.70386e-05,130.061,0.00871909,3.07495,0.00020614,0.00114232,0.326352,10630,4140,2330
464894880,303783015,1007,2,f,2464120000,59496.4,460707000000,6925980,2.41451e-05,116.41,0.00281074,3.01854,7.28831e-05,0.000403879,0.232615,10570,3310,9120
464894077,303783015,917,1,f,4479300,0,86749900,0,0,0,0,0.00548714,0,0,0,0,0,0
464895600,303783015,970,3,f,137684000,886.793,2316640000,25738.6,6.44079e-06,29.0243,0.00018694,0.168663,1.08632e-06,6.01981e-06,0.0220708,11360,5380,6120
464895819,303783015,1080,3,t,75463.5,40431.9,79822200,58655200,0.535781,1450.71,777.266,9.24427e-05,4.95291e-05,0.000274464,0.787626,5470,2460,5840
464895288,303783015,488,3,f,286200,0,9905070,0,0,0,0,0.000350595,0,0,0,0,0,0
464894401,303783015,238,2,f,19225800,6827.13,116671000,448538,0.000355102,65.6994,0.02333,0.0235516,8.36323e-06,4.63446e-05,0.121745,10280,5180,5790
464895045,303783015,93,3,f,55870200,12075.3,165935000,1147840,0.000216132,95.0568,0.0205448,0.068441,1.47923e-05,8.19708e-05,0.114693,9020,5920,3640
464894538,303783015,456,2,f,1836900,0,208890000,0,0,0,0,0.0022502,0,0,0,0,0,0
464893840,303783015,530,1,f,33043500,1202.5,2105070000,69995.6,3.63914e-05,58.2085,0.00211829,0.0404783,1.47306e-06,8.16292e-06,0.0895656,5590,2690,5690
464894303,303783015,74,2,f,89847900,0,12801100000,0,0,0,0,0.110064,0,0,0,0,0,0
464894658,303783015,671,2,f,136743000,2790810,14721800000,676655000,0.0204091,242.458,4.94836,0.167511,0.00341874,0.0189449,0.42384,8770,330,6690
464894754,303783015,831,2,f,2900700,0,248898000,0,0,0,0,0.00355336,0,0,0,0,0,0
464895639,303783015,1023,3,f,670059000,0,109389000000,0,0,0,0,0.820822,0,0,0,0,0,0
464894568,303783015,520,2,f,216714000,0,24863000000,0,0,0,0,0.265474,0,0,0,0,0,0
464894550,303783015,483,2,f,134189000,36797.4,12286200000,4313740,0.00027422,117.23,0.0321467,0.164382,4.50768e-05,0.000249792,0.0461277,6640,3150,5810
