id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466208667,267032286,394,1,f,358410000,83471.5,32699300000,11931500,0.000232894,142.941,0.03329,0.439052,0.000102253,0.0129426,0.2286,7230,340,4120
466212130,267032286,654,2,f,226215000,0,40031900000,0,0,0,0,0.277113,0,0,0,0,0,0
466212433,267032286,781,2,f,11709000,277.019,724768000,38605.7,2.36587e-05,139.361,0.0032971,0.0143435,3.39349e-07,4.29528e-05,0.0146839,11360,4440,7810
466208427,267032286,292,1,f,33059700,454.185,1170070000,53940.2,1.37383e-05,118.763,0.0016316,0.0404981,5.56376e-07,7.04229e-05,0.0300789,6290,6860,3930
466212938,267032286,978,2,f,294982000,0,549919000,0,0,0,0,0.361353,0,0,0,0,0,0
466209598,267032286,832,1,f,504597000,2367.84,2032040000,343379,4.69254e-06,145.018,0.000680502,0.618131,2.9006e-06,0.000367142,0.0816526,8210,3100,5690
466209295,267032286,702,1,f,393419000,0,66185200000,0,0,0,0,0.481938,0,0,0,0,0,0
466210353,267032286,1120,1,f,21590100,0,2226850000,0,0,0,0,0.0264479,0,0,0,0,0,0
466213113,267032286,1038,2,f,550482000,16.0097,62497200000,1859.39,2.9083e-08,116.141,3.37774e-06,0.674341,1.96119e-08,2.48236e-06,0.00318574,6340,2740,8970
466213956,267032286,214,3,f,578885000,9274.95,9142430000,1452990,1.60221e-05,156.658,0.00250999,0.709135,1.13618e-05,0.00143811,0.0721384,9050,4240,5230
466211006,267032286,201,2,f,792888000,5564.91,93989900000,627821,7.01853e-06,112.818,0.000791815,0.971288,6.81701e-06,0.000862859,0.0697029,6150,1440,9190
466208105,267032286,121,1,f,11001600,77.619,616694000,8333.46,7.05525e-06,107.364,0.000757477,0.013477,9.50833e-08,1.20351e-05,0.0221946,8460,1930,2400
466210628,267032286,35,2,f,15952500,0,621441000,0,0,0,0,0.0195418,0,0,0,0,0,0
466214263,267032286,540,3,f,411379000,257164,13277800000,38720800,0.000625127,150.568,0.0941244,0.50394,0.000315026,0.0398742,0.328148,9210,3730,10650
466210045,267032286,985,1,f,8038890000,588648,958370000000,102343000,7.3225e-05,173.862,0.012731,9.84765,0.000721094,0.0912719,0.334796,4380,1600,3020
466209096,267032286,619,1,f,176552000,34582.3,9708970000,3994940,0.000195876,115.52,0.0226275,0.216276,4.23633e-05,0.0053621,0.266905,5760,7180,3930
466212449,267032286,788,2,f,322566000,19297.7,10226200000,2520640,5.98254e-05,130.619,0.00781432,0.395144,2.36396e-05,0.00299217,0.149314,7600,7360,8750
466208075,267032286,106,1,f,3254400,0,107897000,0,0,0,0,0.00398664,0,0,0,0,0,0
466211207,267032286,304,2,f,239686000,249.131,20155500000,34380.1,1.0394e-06,138,0.000143438,0.293616,3.05185e-07,3.86286e-05,0.0179639,2940,2910,6080
466214308,267032286,618,3,f,956502000,30456.1,7104680000,6739940,3.18412e-05,221.3,0.00704645,1.17171,3.73088e-05,0.00472233,0.203519,9460,2120,8430
466210958,267032286,178,2,f,181889000,555837,7675860000,104155000,0.00305591,187.383,0.572627,0.222814,0.0006809,0.0861844,0.513629,7480,4130,8390
466214207,267032286,433,3,f,196184000,40.3395,22878300000,5741.48,2.05621e-07,142.329,2.92658e-05,0.240325,4.94158e-08,6.25477e-06,0.0102493,7960,950,4300
466211633,267032286,413,2,f,108280000,0,8213890,0,0,0,0,0.132643,0,0,0,0,0,0
466208282,267032286,225,1,f,276808000,2419.1,2513090000,510371,8.73928e-06,210.976,0.00184378,0.339089,2.9634e-06,0.00037509,0.083423,11540,4490,4420
466210885,267032286,149,2,f,181114000,24173.4,15688500000,3700260,0.00013347,153.072,0.0204305,0.221865,2.96124e-05,0.00374817,0.14177,5560,4560,5860
466214653,267032286,312782550,3,f,77490000,23269.7,5724900000,3258140,0.000300293,140.017,0.042046,0.0949253,2.85054e-05,0.00360805,0.194985,7230,340,4030
466212801,267032286,935,2,f,246943000,41408.4,15077100000,5847580,0.000167684,141.217,0.0236799,0.302505,5.07253e-05,0.00642052,0.201337,4720,1900,5720
466214434,267032286,826,3,f,1702420000,534659,73768400000,73922400,0.000314058,138.261,0.0434219,2.08547,0.000654958,0.0829008,0.564354,5160,7110,4600
466208501,267032286,323,1,f,9696620000,421539,603350000000,71883200,4.34728e-05,170.526,0.00741323,11.8784,0.000516385,0.0653611,0.312029,7870,3180,5690
466214041,267032286,260,3,f,147647000,52454.4,5053880000,6241270,0.000355269,118.985,0.0422716,0.180867,6.42566e-05,0.00813324,0.266905,5760,7180,3930
466214545,267032286,981,3,f,490590000,566580,37112100000,81213500,0.0011549,143.34,0.165542,0.600973,0.000694061,0.0878502,0.392957,7160,1070,2200
466214494,267032286,914,3,f,2727000,0,325485000,0,0,0,0,0.00334058,0,0,0,0,0,0
466212321,267032286,726,2,f,2878040000,278663,288187000000,43396200,9.68239e-05,155.73,0.0150784,3.5256,0.000341362,0.0432077,0.439246,8450,2440,7460
466214306,267032286,614,3,f,424535000,156926,6090920000,19580400,0.000369642,124.775,0.046122,0.520056,0.000192235,0.0243319,0.468248,6780,6600,7140
466211360,267032286,354,2,f,12815400000,688078,168066000000,73029800,5.36913e-05,106.136,0.00569858,15.6989,0.000842895,0.106689,0.378742,11520,5570,8210
466213076,267032286,1025,2,f,2218930000,894144,229494000000,136024000,0.000402962,152.128,0.0613019,2.71818,0.00109533,0.13864,0.411953,11710,4860,8810
466213591,267032286,9,3,f,150849000,2768.16,14082100000,379321,1.83505e-05,137.03,0.00251458,0.18479,3.391e-06,0.000429213,0.0399698,7240,1200,7230
466208692,267032286,406,1,f,152916000,11833.9,6260460000,1740370,7.73884e-05,147.066,0.0113812,0.187322,1.44966e-05,0.00183489,0.119113,7340,4820,5390
466209031,267032286,593,1,f,392532000,494256,28040800000,69191300,0.00125915,139.991,0.176269,0.480852,0.000605463,0.0766361,0.22619,9980,850,3640
466209571,267032286,819,1,f,29996100,204.746,1260880000,29023.4,6.82576e-06,141.753,0.000967573,0.0367452,2.50814e-07,3.17466e-05,0.0156531,3920,3060,4850
466214282,267032286,581,3,f,195343000,13023.6,8749120000,1881530,6.66703e-05,144.471,0.0096319,0.239295,1.59539e-05,0.00201935,0.0812472,5480,3970,5720
466214573,267032286,1020,3,f,1066640000,18493.7,80402900000,3680730,1.73383e-05,199.026,0.00345076,1.30664,2.26548e-05,0.00286751,0.314012,7430,3350,7650
466211826,267032286,502,2,f,2034280000,26775.5,163058000000,4243260,1.31621e-05,158.475,0.00208587,2.49199,3.28e-05,0.00415164,0.134104,8800,2550,8100
466210921,267032286,162,2,f,52154100,353.771,3339460000,44575.2,6.78318e-06,126,0.000854682,0.0638888,4.33369e-07,5.48534e-05,0.0328092,10810,4480,6230
466214557,267032286,998,3,f,324893000,8114.73,18990300000,1241850,2.49767e-05,153.036,0.00382234,0.397994,9.94055e-06,0.00125822,0.174595,5860,5960,3290
466211527,267032286,369,2,f,1622480000,105806,189252000000,15175600,6.52124e-05,143.428,0.0093533,1.98754,0.000129612,0.0164056,0.261271,5840,920,8280
466212895,267032286,966,2,f,204259000,17838.3,9528230000,2231670,8.73317e-05,125.106,0.0109257,0.250217,2.18519e-05,0.00276588,0.137376,5610,6410,8160
466208263,267032286,211,1,f,356939000,2985.5,38518100000,340420,8.36417e-06,114.024,0.00095372,0.43725,3.65724e-06,0.000462912,0.0696193,5550,1030,5390
466214478,267032286,896,3,f,118319000,12856.7,5572850000,1319350,0.000108661,102.62,0.0111507,0.144941,1.57494e-05,0.00199347,0.111588,7210,3610,8000
466210853,267032286,138,2,f,1082980000,4345770,83270900000,1212330000,0.00401278,278.969,1.11944,1.32665,0.00532357,0.673827,0.626757,7150,2890,7650
466210550,267032286,4,2,f,2515060000,118981,186351000000,17595400,4.73073e-05,147.885,0.00699601,3.08095,0.000145751,0.0184483,0.290035,10040,1730,7330
466208746,267032286,437,1,f,529204000,0,5839040000,0,0,0,0,0.648276,0,0,0,0,0,0
466213523,267032286,312782594,2,f,37917000,0.100905,2909840000,21.3774,2.6612e-09,211.857,5.63795e-07,0.0464483,1.23608e-10,1.56456e-08,0.000112116,9310,2570,9180
466214546,267032286,982,3,f,56019600,1506.83,1966330000,222744,2.68983e-05,147.823,0.00397618,0.068624,1.84587e-06,0.00023364,0.025704,7230,2400,5950
466208849,267032286,491,1,f,251901000,8574.42,4749180000,1128480,3.40388e-05,131.61,0.00447985,0.308579,1.05037e-05,0.00132949,0.0615036,8110,6330,5040
466208229,267032286,190,1,f,242003000,1.81293,4598060,236.603,7.49135e-09,130.509,9.77687e-07,0.296453,2.22084e-09,2.81101e-07,0.000791448,12390,7410,5290
466208599,267032286,364,1,f,27891900,0,677750000,0,0,0,0,0.0341676,0,0,0,0,0,0
466213573,267032286,2,3,f,111479000,2704.82,4486760000,485470,2.42629e-05,179.483,0.0043548,0.136562,3.3134e-06,0.000419391,0.0822825,4750,3230,2930
466214703,267032286,1089,2,t,149535,59114,91739200,68318500,0.395319,1155.71,456.873,0.00018318,7.24146e-05,0.00916583,0.805851,9560,2010,8270
466210315,267032286,1102,1,f,558433000,2777.48,48672100000,393549,4.97371e-06,141.693,0.000704738,0.68408,3.40242e-06,0.000430658,0.0540759,4710,3240,2920
466208535,267032286,337,1,f,887950000,183846,99072400000,25770700,0.000207045,140.175,0.0290226,1.08774,0.000225211,0.0285059,0.283842,6280,440,4250
466213235,267032286,1092,2,f,58385700,12127.7,3266200000,1217070,0.000207717,100.354,0.0208453,0.0715225,1.48565e-05,0.00188045,0.111588,7210,3610,8000
466208187,267032286,164,1,f,577800,0,5410350,0,0,0,0,0.000707805,0,0,0,0,0,0
466214300,267032286,608,3,f,142882000,676.551,11093000000,82944.8,4.73503e-06,122.599,0.000580512,0.175031,8.28775e-07,0.000104902,0.0234322,2640,3170,4860
466214633,267032286,1117,3,f,3292360000,208559,64623200000,29885900,6.33463e-05,143.297,0.00907735,4.03314,0.000255485,0.0323378,0.188646,9710,5220,4040
466214092,267032286,294,3,f,5722470000,832292,599262000000,177036000,0.000145443,212.709,0.030937,7.01003,0.00101956,0.12905,0.365466,9470,1570,6050
466208589,267032286,361,1,f,527210000,118797,55014200000,16822900,0.000225331,141.611,0.0319094,0.645832,0.000145526,0.0184199,0.300515,7000,380,3950
466210647,267032286,42,2,f,153248000,1752.55,8643700000,224078,1.1436e-05,127.858,0.00146219,0.187729,2.14688e-06,0.00027174,0.0220039,8520,2700,5760
466214730,267032286,1099,3,t,1908.4,900.316,1197430,950655,0.471766,1055.91,498.143,2.33778e-06,1.10289e-06,0.000139597,0.137188,9450,2060,8310
466208292,267032286,231,1,f,7195500,0.199763,98888700,42.0526,2.77622e-08,210.512,5.8443e-06,0.00881449,2.4471e-10,3.0974e-08,0.000111704,9660,4130,5150
466212548,267032286,830,2,f,218139000,4815.98,15993400000,598835,2.20776e-05,124.343,0.00274519,0.267221,5.89958e-06,0.000746735,0.0514008,7310,6430,5950
466210063,267032286,990,1,f,118723000,100.245,16243400000,14780.2,8.4436e-07,147.441,0.000124493,0.145435,1.228e-07,1.55433e-05,0.0233336,8630,3500,830
466212971,267032286,989,2,f,229818000,11831.1,5521280000,1357370,5.14802e-05,114.73,0.0059063,0.281527,1.4493e-05,0.00183445,0.03871,11250,4060,6650
466213546,267032286,312782624,2,f,19251900,376.972,1065600000,52399.9,1.95811e-05,139.002,0.00272181,0.0235836,4.61791e-07,5.84509e-05,0.012428,7690,1560,8440
466214339,267032286,665,3,f,1138040000,153828,10901300000,18964000,0.00013517,123.28,0.0166638,1.3941,0.00018844,0.0238516,0.375272,4550,6340,2610
466208744,267032286,436,1,f,121828000,0,1868920000,0,0,0,0,0.149239,0,0,0,0,0,0
466214335,267032286,657,3,f,1789170000,46737.1,269133000000,7928820,2.61222e-05,169.647,0.00443155,2.19174,5.7253e-05,0.00724676,0.193083,4940,2530,9700
466207973,267032286,44,1,f,770998000,17735.1,77148700000,2719910,2.30027e-05,153.363,0.00352778,0.944472,2.17254e-05,0.00274988,0.153253,2960,3650,4930
466210252,267032286,1080,1,f,9941140000,930850,1274930000000,155019000,9.36362e-05,166.534,0.0155936,12.1779,0.00114029,0.144332,0.491092,8250,2340,4110
466212382,267032286,757,2,f,16888500,0,592862000,0,0,0,0,0.0206884,0,0,0,0,0,0
466214475,267032286,893,3,f,120206000,182.071,4619750000,18152.9,1.51466e-06,99.7024,0.000151015,0.147252,2.23037e-07,2.82307e-05,0.0198315,6700,2910,2220
466214145,267032286,350,3,f,27558000,1110.06,457953000,147310,4.02808e-05,132.705,0.00534545,0.0337585,1.35982e-06,0.000172118,0.083244,10200,4790,4740
466214305,267032286,613,3,f,304970000,8291.7,35319300000,1443270,2.71885e-05,174.062,0.00473249,0.373589,1.01573e-05,0.00128566,0.167214,9590,2270,9090
466212601,267032286,847,2,f,327571000,2332.1,39048500000,341516,7.11937e-06,146.441,0.00104257,0.401275,2.85682e-06,0.0003616,0.0482189,8370,2830,9990
466210118,267032286,1016,1,f,1748360000,1342950,29826200000,321487000,0.000768123,239.388,0.18388,2.14174,0.00164512,0.20823,0.841813,650,5180,5540
466211607,267032286,401,2,f,35525700,0,3415690000,0,0,0,0,0.043519,0,0,0,0,0,0
466214676,267032286,312782644,3,f,328540000,1944.91,32851800000,266510,5.91987e-06,137.029,0.000811196,0.402461,2.38252e-06,0.000301565,0.0335507,9440,3260,1610
466213153,267032286,1057,2,f,1333360000,200975,147760000000,31574100,0.000150728,157.104,0.02368,1.63337,0.000246195,0.0311619,0.389775,4440,4560,9760
466210797,267032286,119,2,f,719536000,193688,81160200000,33310900,0.000269185,171.982,0.046295,0.881431,0.000237268,0.030032,0.381239,4440,5150,9590
466214637,267032286,1126,3,f,13437000,26.7325,676072000,3341.56,1.98947e-06,125,0.000248684,0.0164603,3.27473e-08,4.14497e-06,0.0086669,7530,6110,5790
466214470,267032286,882,3,f,625183000,6699.99,21428700000,844503,1.07168e-05,126.045,0.00135081,0.765849,8.20749e-06,0.00103886,0.0864908,3750,3070,4140
466210857,267032286,140,2,f,201443000,221656,3403650000,42979200,0.00110034,193.901,0.213356,0.246768,0.000271528,0.0343685,0.255748,9800,3170,5790
466214320,267032286,633,3,f,18325800,28.6372,672604000,3012.19,1.56267e-06,105.185,0.000164369,0.0224491,3.50805e-08,4.44029e-06,0.00405645,10200,1850,5870
466214385,267032286,735,3,f,219901000,181896,13078000000,27690000,0.000827172,152.23,0.12592,0.269378,0.000222822,0.0282036,0.357339,8490,2510,840
466214591,267032286,1046,3,f,133004000,3073.69,10832000000,435635,2.31098e-05,141.731,0.00327536,0.16293,3.76526e-06,0.000476586,0.0461417,8030,960,4300
466213064,267032286,1021,2,f,561557000,1580.12,44939300000,216357,2.81382e-06,136.925,0.000385281,0.687907,1.93564e-06,0.000245003,0.0691847,2730,2660,6840
466211547,267032286,377,2,f,65388300,541048,5847870000,212852000,0.00827439,393.407,3.2552,0.0801007,0.000662784,0.0838914,0.677583,10010,2030,8290
466208323,267032286,246,1,f,192125000,869.617,3139690000,102772,4.52631e-06,118.181,0.000534923,0.235353,1.06528e-06,0.000134837,0.0206081,9060,4300,3750
466214469,267032286,880,3,f,78462000,0,4937720000,0,0,0,0,0.096116,0,0,0,0,0,0
466214487,267032286,906,3,f,198403000,2664.86,12368200000,314157,1.34315e-05,117.889,0.00158343,0.243044,3.26445e-06,0.000413195,0.042445,7080,1090,6700
466214427,267032286,814,3,f,206861000,1697.19,20533900000,232300,8.20449e-06,136.873,0.00112297,0.253405,2.07906e-06,0.000263155,0.0466803,3870,3930,6270
466208056,267032286,96,1,f,264705000,579.259,6438990000,52869.3,2.18831e-06,91.2707,0.000199729,0.324264,7.09592e-07,8.98161e-05,0.0541909,11570,5410,3230
466208052,267032286,95,1,f,2681140000,381820,270292000000,57967500,0.000142409,151.819,0.0216204,3.2844,0.000467729,0.0592025,0.517605,4470,5050,1720
466208853,267032286,493,1,f,3723120000,244060,304366000000,31414600,6.55526e-05,128.717,0.00843772,4.56082,0.000298974,0.0378424,0.353982,5370,7270,4190
466214447,267032286,844,3,f,3427570000,34423.6,312544000000,4882150,1.00432e-05,141.825,0.00142438,4.19877,4.2169e-05,0.00533751,0.0886168,2740,3210,4070
466208724,267032286,425,1,f,287651000,27134.5,24900900000,3792450,9.43314e-05,139.765,0.0131842,0.352372,3.32398e-05,0.0042073,0.165725,10270,2070,2950
466209550,267032286,805,1,f,78416100,14918.8,4358330000,2311290,0.000190251,154.925,0.0294747,0.0960597,1.82755e-05,0.00231321,0.150214,9590,570,4360
466214301,267032286,609,3,f,47633400,1140.24,3750750000,154241,2.39378e-05,135.271,0.00323809,0.0583509,1.39679e-06,0.000176798,0.0597888,7380,4180,5910
466212065,267032286,630,2,f,214813000,1279.51,23960900000,163704,5.95639e-06,127.942,0.000762075,0.263146,1.5674e-06,0.000198392,0.0646993,3130,3660,7370
466207969,267032286,42,1,f,153248000,21.4961,10785900000,2760.82,1.4027e-07,128.433,1.80153e-05,0.187729,2.63327e-08,3.33304e-06,0.00351819,8460,2770,5540
466213859,267032286,158,3,f,47268000,3184.99,995845000,471322,6.73815e-05,147.982,0.00997127,0.0579033,3.90161e-06,0.000493843,0.0816526,8210,3100,5690
466211806,267032286,491,2,f,251901000,14390.4,5102450000,2035250,5.71274e-05,141.43,0.00807955,0.308579,1.76283e-05,0.00223129,0.140507,7950,6410,6500
466214095,267032286,295,3,f,1451510000,17107.3,114910000000,2133850,1.17859e-05,124.733,0.00147009,1.7781,2.09564e-05,0.00265254,0.109224,8010,5700,2200
466214436,267032286,830,3,f,436279000,4815.98,29743400000,598835,1.10388e-05,124.343,0.0013726,0.534441,5.89958e-06,0.000746735,0.0514008,7310,6430,5950
466214577,267032286,1025,3,f,4437850000,2097480,474891000000,339569000,0.000472635,161.894,0.0765166,5.43637,0.00256942,0.325222,0.411953,11710,4860,8810
466214702,267032286,1009,2,t,396532,83867.7,115051000,62720000,0.211503,747.844,158.171,0.000485752,0.000102738,0.013004,0.763892,9540,2050,8300
466213181,267032286,1069,2,f,17398800,3489.48,5800700,187141,0.000200559,53.6302,0.010756,0.0213135,4.27461e-06,0.000541056,0.176779,11130,7320,5800
466212858,267032286,954,2,f,153720000,2275.52,12538900000,311906,1.4803e-05,137.071,0.00202906,0.188307,2.78751e-06,0.000352827,0.035499,8390,2810,9970
466214088,267032286,292,3,f,66119400,584.773,2459660000,71024.4,8.8442e-06,121.456,0.00107418,0.0809963,7.16347e-07,9.06711e-05,0.0331537,6380,7020,7450
466214531,267032286,962,3,f,2937140000,196450,283188000000,27226400,6.68847e-05,138.592,0.00926969,3.598,0.000240651,0.0304602,0.141534,2220,2820,7580
466210104,267032286,1010,1,f,88750800,0,11844000000,0,0,0,0,0.10872,0,0,0,0,0,0
466211101,267032286,250,2,f,241276000,82513.1,15115000000,13894800,0.000341986,168.396,0.0575889,0.295564,0.000101079,0.0127939,0.284911,5700,2920,6410
466213618,267032286,23,3,f,522511000,119645,25044900000,16955500,0.000228981,141.714,0.03245,0.640076,0.000146566,0.0185514,0.536823,5850,6950,4190
466214307,267032286,616,3,f,264227000,20178.2,8266050000,2780600,7.63668e-05,137.802,0.0105235,0.323679,2.47183e-05,0.0031287,0.183001,10500,3130,4370
466214185,267032286,397,3,f,58861800,1291.1,227714000,234405,2.19345e-05,181.554,0.0039823,0.0721057,1.5816e-06,0.00020019,0.0443179,8860,5020,5880
466214535,267032286,968,3,f,1131220000,937723,149821000000,189278000,0.00082895,201.849,0.167322,1.38574,0.00114871,0.145397,0.278468,11770,4430,6830
466214654,267032286,312782554,3,f,142772000,286.413,13373400000,37726.8,2.00608e-06,131.722,0.000264244,0.174896,3.50856e-07,4.44093e-05,0.025272,7570,460,3500
466214596,267032286,1054,3,f,323386000,2285.64,24901700000,305315,7.06783e-06,133.58,0.00094412,0.396148,2.79991e-06,0.000354396,0.0385598,3040,3660,4930
466210512,267032286,312782628,1,f,482602000,86082.4,45756000000,12054100,0.000178371,140.03,0.0249773,0.591188,0.000105451,0.0133474,0.15136,9410,2680,1030
466211247,267032286,320,2,f,1029770000,728099,103154000000,117146000,0.000707051,160.892,0.113759,1.26147,0.000891922,0.112894,0.330273,3430,3730,9230
466214709,267032286,305,3,t,1663900,524760,774418000,534788000,0.31538,1019.11,321.407,0.00203828,0.000642831,0.0813658,0.91154,9630,2010,8260
466208206,267032286,178,1,f,181889000,217038,12506300000,38255900,0.00119324,176.264,0.210326,0.222814,0.000265871,0.0336524,0.394049,7110,3220,3180
466208024,267032286,74,1,f,89847900,299.362,8249820000,33248.1,3.33188e-06,111.063,0.000370049,0.110064,3.66719e-07,4.64172e-05,0.0256698,8450,1910,2350
466210829,267032286,129,2,f,590199000,422515,10226700000,67549400,0.000715885,159.875,0.114452,0.722994,0.00051758,0.0655124,0.309758,7720,2850,5700
466211535,267032286,372,2,f,4401900,0,82600400,0,0,0,0,0.00539233,0,0,0,0,0,0
466213625,267032286,27,3,f,63815400,52671.9,1888070000,6819980,0.000825379,129.48,0.10687,0.0781739,6.45231e-05,0.00816696,0.168845,7920,3710,8280
466211513,267032286,362,2,f,605311000,3119.7,66674700000,437904,5.15388e-06,140.367,0.000723436,0.741506,3.82163e-06,0.00048372,0.0355932,7020,3390,6400
466214527,267032286,958,3,f,557415000,383738,42994600000,54743300,0.000688425,142.658,0.0982093,0.682833,0.00047008,0.0595,0.226503,6230,3210,5460
466212677,267032286,880,2,f,39231000,0,2484030000,0,0,0,0,0.048058,0,0,0,0,0,0
466211203,267032286,303,2,f,325940000,0,35469700000,0,0,0,0,0.399277,0,0,0,0,0,0
466212179,267032286,675,2,f,43911000,1291.17,3029550000,146973,2.94043e-05,113.829,0.00334706,0.053791,1.58168e-06,0.000200201,0.0331278,3190,3660,7370
466214459,267032286,863,3,f,379701000,5648.86,1755430000,742604,1.48771e-05,131.461,0.00195576,0.465134,6.91985e-06,0.000875875,0.0508798,9170,5300,4500
466207928,267032286,22,1,f,724447000,99435.1,89318900000,15877200,0.000137257,159.674,0.0219163,0.887447,0.000121808,0.0154178,0.245675,7900,1280,1860
466209879,267032286,934,1,f,116343000,2476.8,6526870000,327535,2.12887e-05,132.241,0.00281525,0.14252,3.03408e-06,0.000384036,0.0419931,8930,6570,2550
466211666,267032286,429,2,f,595589000,2311.04,7710580000,253965,3.88026e-06,109.892,0.00042641,0.729597,2.83103e-06,0.000358335,0.0742322,13130,5880,7680
466210901,267032286,155,2,f,479705000,979347,61118600000,212231000,0.00204156,216.707,0.442419,0.587639,0.0011997,0.151851,0.588695,6990,3160,7800
466211060,267032286,229,2,f,720292000,51439,294273000,6818920,7.14141e-05,132.563,0.00946687,0.882358,6.30128e-05,0.0079758,0.19293,13060,6060,7820
466212204,267032286,685,2,f,332106000,5704.77,19939400000,837738,1.71775e-05,146.849,0.0025225,0.40683,6.98834e-06,0.000884545,0.0762501,6840,4720,6550
466211141,267032286,272,2,f,30553200,0.00203252,1243590000,0.239583,6.6524e-11,117.875,7.84152e-09,0.0374277,2.48984e-12,3.15149e-10,2.25836e-06,5310,6560,6090
466209338,267032286,723,1,f,738396000,3274.36,80863100000,10226800,4.43442e-06,3123.29,0.01385,0.904535,4.01109e-06,0.0005077,0.0622462,2330,3460,4820
466214356,267032286,690,3,f,147717000,114.308,1562620000,10754.4,7.73833e-07,94.0824,7.2804e-05,0.180953,1.40028e-07,1.77239e-05,0.0195963,7800,5810,6000
466214490,267032286,909,3,f,10325300000,1710290,509455000000,252368000,0.000165642,147.558,0.0244418,12.6484,0.00209511,0.265187,0.454308,9800,4370,10410
466208082,267032286,113,1,f,235825000,2591.82,23827300000,361917,1.09904e-05,139.638,0.00153468,0.288886,3.17498e-06,0.000401871,0.066139,6720,430,3950
466212468,267032286,797,2,f,645783000,10033.9,39036200000,1351080,1.55375e-05,134.652,0.00209215,0.791085,1.22915e-05,0.00155579,0.135815,7300,4660,7880
466213676,267032286,62,3,f,961925000,2138.68,2871350000,293409,2.22333e-06,137.191,0.000305022,1.17836,2.61989e-06,0.00033161,0.0845675,9180,4050,5720
466214606,267032286,1073,3,f,28055000000,19519800,2664930000000,3230060000,0.000695771,165.476,0.115133,34.3673,0.0239118,3.02662,0.487747,11550,6200,1550
466214622,267032286,1099,3,f,3019990000,1577900,36273000000,267869000,0.000522487,169.763,0.0886987,3.69948,0.00193293,0.244659,0.657889,7630,3360,9440
466208568,267032286,350,1,f,13779000,1110.06,244630000,147310,8.05616e-05,132.705,0.0106909,0.0168793,1.35982e-06,0.000172118,0.083244,10200,4790,4740
466209238,267032286,679,1,f,304778000,4107.37,4428140000,424491,1.34766e-05,103.349,0.00139279,0.373353,5.03153e-06,0.000636862,0.0814166,9270,5410,5400
466210390,267032286,10703,1,f,1805030000,511036,240097000000,78922800,0.000283117,154.437,0.0437238,2.21116,0.000626019,0.0792379,0.491092,8250,2340,4110
466213930,267032286,201,3,f,1585780000,15254.8,199537000000,2123970,9.61974e-06,139.233,0.00133939,1.94258,1.86871e-05,0.0023653,0.129387,7140,1130,2170
466209509,267032286,781,1,f,11709000,0,455845000,0,0,0,0,0.0143435,0,0,0,0,0,0
466211785,267032286,478,2,f,171965000,0,17466100000,0,0,0,0,0.210657,0,0,0,0,0,0
466209891,267032286,938,1,f,363824000,840.461,944075000,149256,2.31008e-06,177.588,0.000410242,0.445685,1.02956e-06,0.000130316,0.051361,11240,7010,4750
466213708,267032286,81,3,f,2247240000,2882250,19704700000,540880000,0.00128257,187.659,0.240686,2.75287,0.00353076,0.446903,0.646647,7340,3670,9020
466213687,267032286,66,3,f,5274000,0,68228800,0,0,0,0,0.00646065,0,0,0,0,0,0
466210732,267032286,88,2,f,352210000,205.12,24962000000,25223.4,5.82382e-07,122.969,7.16149e-05,0.431457,2.51272e-07,3.18046e-05,0.0355403,6020,5880,6620
466210386,267032286,1139,1,f,102729000,295.987,7436670000,31081.7,2.88125e-06,105.01,0.000302561,0.125843,3.62585e-07,4.58939e-05,0.0147629,6180,6540,3630
466214101,267032286,301,3,f,638815000,1125210,15768200000,129328000,0.00176141,114.937,0.20245,0.782548,0.00137839,0.174468,0.464846,7050,3730,8650
466214438,267032286,832,3,f,1009190000,5323.67,3867200000,764731,5.27517e-06,143.647,0.000757764,1.23626,6.5215e-06,0.000825453,0.0845675,9180,4050,5720
466208475,267032286,314,1,f,98857800,1160.03,6888070000,170840,1.17343e-05,147.272,0.00172814,0.121101,1.42104e-06,0.000179867,0.0417902,6430,4860,1590
466208185,267032286,163,1,f,234126000,6105.73,18156500000,1001410,2.60788e-05,164.011,0.00427723,0.286804,7.47952e-06,0.000946715,0.203423,6040,5420,1520
466212211,267032286,688,2,f,97967700000,42550000,8928000000000,15746900000,0.000434327,370.08,0.160736,120.01,0.0521238,6.59753,1,9790,1950,8210
466213214,267032286,1084,2,f,473065000,126655,27178600000,19817300,0.000267732,156.467,0.0418913,0.579505,0.000155152,0.0196382,0.297324,8910,2480,7680
466213177,267032286,1066,2,f,93658500,0,6933110000,0,0,0,0,0.114732,0,0,0,0,0,0
466213977,267032286,226,3,f,923751000,537023,50185400000,87305200,0.000581351,162.572,0.0945116,1.13159,0.000657854,0.0832673,0.514235,5680,6930,6860
466213820,267032286,141,3,f,1990410000,125115,116558000000,21493900,6.28586e-05,171.794,0.0107987,2.43826,0.000153265,0.0193994,0.35182,5240,7020,6670
466212900,267032286,967,2,f,5557570000,1926850,43567400000,292312000,0.000346708,151.705,0.0525971,6.80803,0.0023604,0.298765,0.620392,5890,6850,6990
