id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465190585,299447873,1002,2,f,1028330000,15334.9,100636000000,2089000,1.49124e-05,136.225,0.00203145,1.2597,1.87853e-05,0.000158074,0.0661342,7750,2700,10650
465192442,299447873,809,3,f,1349000000,10601.2,92961000000,1577790,7.85857e-06,148.831,0.0011696,1.65253,1.29865e-05,0.000109279,0.119127,5490,5530,7000
465192146,299447873,689,3,f,27525600,3991.21,205463000,699662,0.000145,175.301,0.0254186,0.0337189,4.88923e-06,4.11419e-05,0.193647,5240,7040,4730
465188810,299447873,17,2,f,942571000,16225.9,88336400000,2605550,1.72145e-05,160.58,0.00276431,1.15465,1.98767e-05,0.000167259,0.57546,8800,2970,7360
465192006,299447873,618,3,f,956504000,219.165,4903180000,55117,2.29131e-07,251.486,5.76234e-05,1.17172,2.68477e-07,2.25918e-06,0.0233184,5670,3590,5870
465187380,299447873,442,1,f,220356000,39838.7,19795000000,6027870,0.000180792,151.307,0.0273551,0.269936,4.88024e-05,0.000410663,0.145535,7860,280,5360
465192684,299447873,959,3,f,254417000,36936.7,21074800000,6230650,0.000145182,168.684,0.0244899,0.311661,4.52475e-05,0.000380749,0.169451,6590,4020,710
465186962,299447873,157,1,f,301972000,2787.63,6132720000,343894,9.23141e-06,123.364,0.00113882,0.369916,3.41485e-06,2.87353e-05,0.0599103,6750,7190,5690
465191146,299447873,59,3,f,131099000,120723,9965690000,34541300,0.000920848,286.121,0.263474,0.160597,0.000147885,0.00124443,0.612175,6750,4220,5650
465187278,299447873,333,1,f,16710300,0,1179210000,0,0,0,0,0.0204701,0,0,0,0,0,0
465192115,299447873,672,3,f,22883400000,217223000,1839270000000,64108500000,0.0094926,295.128,2.80153,28.0321,0.266098,2.23916,0.992187,4500,3150,7750
465187824,299447873,725,1,f,15439500,725.026,247492000,15952.2,4.69592e-05,22.0022,0.00103321,0.0189134,8.88157e-07,7.47367e-06,0.0455557,7550,4560,4150
465191976,299447873,604,3,f,122027000,0,3208820000,0,0,0,0,0.149484,0,0,0,0,0,0
465187473,299447873,520,1,f,216714000,33393.8,19877100000,7031730,0.000154092,210.57,0.0324471,0.265474,4.09074e-05,0.000344228,0.206246,6370,4120,1780
465191880,299447873,542,3,f,529171000,35547.8,44341100000,6343760,6.71763e-05,178.457,0.0119881,0.648235,4.3546e-05,0.000366431,0.127596,7040,930,5710
465192734,299447873,993,3,f,8534310000,49524300,782234000000,13349000000,0.00580296,269.544,1.56415,10.4545,0.0606672,0.510503,0.633787,2370,2670,8100
465189198,299447873,258,2,f,974437000,404779,50982300000,193435000,0.000415398,477.877,0.198509,1.19369,0.000495854,0.00417252,0.639672,4900,3220,5760
465192913,299447873,1139,3,f,205457000,1640.34,15173500000,248316,7.98385e-06,151.38,0.0012086,0.251685,2.00942e-06,1.69089e-05,0.0727986,6220,6610,8090
465191290,299447873,164,3,f,1155600,0,10256300,0,0,0,0,0.00141561,0,0,0,0,0,0
465188259,299447873,905,1,f,82254600,27.8161,7945500000,3063.72,3.38171e-07,110.142,3.72467e-05,0.100762,3.40747e-08,2.86733e-07,0.0126989,8170,1530,1600
465191354,299447873,204,3,f,249628000,0,11099200000,0,0,0,0,0.305794,0,0,0,0,0,0
465193008,299447873,688,2,t,163577000,97010700,270274000000,253938000000,0.593057,2617.63,1552.4,0.200382,0.118838,1,1,4120,3280,8830
465186741,299447873,19,1,f,11583900,134.608,1025710000,19441.9,1.16202e-05,144.434,0.00167836,0.0141903,1.64894e-07,1.38756e-06,0.0265706,4740,2950,5610
465188806,299447873,14,2,f,774000,16118.4,70228300,2919580,0.0208249,181.133,3.77207,0.00094815,1.97451e-05,0.000166151,0.272851,7230,4540,6050
465190653,299447873,1031,2,f,191085000,2869.9,1033790000,484775,1.5019e-05,168.917,0.00253696,0.234079,3.51563e-06,2.95834e-05,0.160781,6380,4970,7930
465188139,299447873,846,1,f,150758000,0,5959930000,0,0,0,0,0.184679,0,0,0,0,0,0
465190836,299447873,10704,2,f,359207000,543.698,35949600000,67998.3,1.51361e-06,125.066,0.000189301,0.440029,6.6603e-07,5.60452e-06,0.0195495,8890,4400,8450
465191506,299447873,294,3,f,5722470000,51021.4,469840000000,7777680,8.91598e-06,152.439,0.00135915,7.01003,6.25013e-05,0.000525936,0.57546,8800,2970,7360
465188643,299447873,1106,1,f,190055000,2873740,23139800000,702047000,0.0151206,244.298,3.69392,0.232817,0.00352033,0.0296229,0.46137,5770,4670,1060
465190846,299447873,182305697,2,f,204459000,8529.43,22068800000,1808210,4.1717e-05,211.996,0.00884386,0.250463,1.04486e-05,8.79226e-05,0.177173,5390,1770,8690
465193026,299447873,1102,2,t,2139980,368557,689223000,336755000,0.172224,913.713,157.363,0.00262148,0.000451482,0.00379914,0.590436,4250,3760,8800
465188860,299447873,64,2,f,71051400,105.649,7538890000,15817.2,1.48694e-06,149.714,0.000222617,0.087038,1.2942e-07,1.08905e-06,0.0132943,5800,4010,6410
465187963,299447873,816,1,f,116910000,0,16328200000,0,0,0,0,0.143215,0,0,0,0,0,0
465188214,299447873,884,1,f,34492500,4.64266,917440000,510.693,1.34599e-07,110,1.48059e-05,0.0422533,5.68726e-09,4.78572e-08,0.00282144,6080,5490,2310
465188309,299447873,928,1,f,3152540000,113611,481070000000,21750600,3.60378e-05,191.448,0.00689938,3.86186,0.000139173,0.00117112,0.138762,11440,1380,4560
465187918,299447873,788,1,f,322566000,42469.2,12822700000,7301630,0.00013166,171.928,0.022636,0.395144,5.20247e-05,0.000437778,0.228375,7580,7260,2760
465188450,299447873,988,1,f,283139000,114736,28795500000,27211300,0.000405227,237.165,0.0961057,0.346845,0.000140551,0.00118271,0.289091,6820,4560,1500
465192582,299447873,905,3,f,164509000,1922.15,15308600000,268645,1.16841e-05,139.763,0.00163301,0.201524,2.35463e-06,1.98138e-05,0.0391193,8360,1220,9210
465190090,299447873,718,2,f,282429000,66770.4,6754330000,12532400,0.000236415,187.694,0.0443737,0.345976,8.17937e-05,0.000688278,0.344935,6870,4840,7240
465188993,299447873,147,2,f,7392600,0,284931000,0,0,0,0,0.00905593,0,0,0,0,0,0
465190767,299447873,1097,2,f,7483590000,761563,247673000000,128402000,0.000101764,168.604,0.0171579,9.1674,0.000932915,0.0078503,0.426968,6940,6760,7030
465186980,299447873,165,1,f,275468000,2325.59,13292000000,368399,8.44231e-06,158.411,0.00133735,0.337449,2.84885e-06,2.39725e-05,0.0421275,8300,5590,5590
465189422,299447873,375,2,f,7023510000,4909.74,869795000000,825150,6.99044e-07,168.064,0.000117484,8.60379,6.01443e-06,5.06103e-05,0.0375412,7780,5320,8560
465190232,299447873,830,2,f,218139000,0,12095500000,0,0,0,0,0.267221,0,0,0,0,0,0
465192500,299447873,842,3,f,1365950000,42574.4,136111000000,7363530,3.11683e-05,172.957,0.00539077,1.67329,5.21536e-05,0.000438863,0.109658,9980,1360,6770
465187203,299447873,295,1,f,728604000,626.428,54373500000,81223.2,8.59764e-07,129.661,0.000111478,0.89254,7.67374e-07,6.45731e-06,0.0302901,6130,5880,2590
465190519,299447873,969,2,f,176205000,537863,25269700000,4122840000,0.00305249,7665.22,23.398,0.215851,0.000658882,0.00554437,0.998183,2650,4270,6030
465191222,299447873,118,3,f,93166200,204.839,776223000,23929.9,2.19864e-06,116.823,0.000256852,0.114129,2.50927e-07,2.11151e-06,0.0112204,7320,6310,5650
465191917,299447873,575,3,f,216592000,122799,9133330000,35832200,0.000566958,291.796,0.165436,0.265325,0.000150428,0.00126583,0.630371,7220,4070,6570
465188645,299447873,1107,1,f,338322000,0,1273350000,0,0,0,0,0.414444,0,0,0,0,0,0
465191335,299447873,194,3,f,3067100000,22711.8,55970600000,3413880,7.40499e-06,150.313,0.00111306,3.7572,2.7822e-05,0.000234117,0.228021,6630,6820,6990
465187269,299447873,330,1,f,8700300,0,258280000,0,0,0,0,0.0106579,0,0,0,0,0,0
465191276,299447873,155,3,f,959411000,0,86052000000,0,0,0,0,1.17528,0,0,0,0,0,0
465191573,299447873,331,3,f,755107000,37542.5,19912900000,5592310,4.97181e-05,148.96,0.00740598,0.925006,4.59895e-05,0.000386993,0.144695,7810,6620,6390
465189777,299447873,523,2,f,374384000,196.696,16328600000,23049.8,5.25385e-07,117.185,6.15673e-05,0.45862,2.40952e-07,2.02757e-06,0.0443833,5700,6920,6790
465191856,299447873,528,3,f,46148500000,4189740,5428060000000,797135000,9.07882e-05,190.259,0.0172732,56.532,0.00513243,0.0431884,0.445569,11800,5990,1900
465192950,299447873,312782582,3,f,111901000,1744.22,9006830000,215051,1.55872e-05,123.294,0.0019218,0.137078,2.13667e-06,1.79796e-05,0.0246001,8840,2050,9820
465191002,299447873,312782594,2,f,37917000,0,3022270000,0,0,0,0,0.0464483,0,0,0,0,0,0
465187533,299447873,571,1,f,474962000,23699.6,35999400000,8715630,4.98978e-05,367.754,0.0183501,0.581829,2.9032e-05,0.000244299,0.594188,7020,3700,5620
465190349,299447873,895,2,f,921157000,405872,48451000000,76305100,0.000440611,188.003,0.0828361,1.12842,0.000497193,0.00418379,0.346922,6450,4870,9730
465189754,299447873,507,2,f,6923720000,216644,414892000000,374495000,3.12901e-05,1728.62,0.0540886,8.48155,0.000265389,0.0022332,0.389902,2600,4280,6010
465189901,299447873,603,2,f,634974000,12.9113,1214500000,2013.72,2.03336e-08,155.965,3.17133e-06,0.777844,1.58164e-08,1.33092e-07,0.00266881,6190,2770,7160
465192578,299447873,903,3,f,82166400,0,470985000,0,0,0,0,0.100654,0,0,0,0,0,0
465187367,299447873,425,1,f,287651000,19250.8,25334300000,3607840,6.69242e-05,187.413,0.0125424,0.352372,2.35822e-05,0.00019844,0.169749,10110,1950,2030
465187233,299447873,313,1,f,16405900000,600009,853616000000,102724000,3.65728e-05,171.205,0.00626144,20.0972,0.000735011,0.00618498,0.429243,8540,5900,5670
465187281,299447873,335,1,f,120500000,52947.7,7328410000,10701000,0.000439399,202.106,0.0888053,0.147613,6.48609e-05,0.000545792,0.386164,6780,4560,1500
465187723,299447873,671,1,f,136743000,24268.6,10561200000,4220090,0.000177475,173.891,0.0308614,0.167511,2.9729e-05,0.000250164,0.146875,9490,570,4710
465186735,299447873,15,1,f,120984000,1060.04,10340700000,188796,8.76181e-06,178.102,0.0015605,0.148206,1.29855e-06,1.09271e-05,0.0431074,6140,4330,5600
465190247,299447873,840,2,f,2536370000,151167,25009600000,26484800,5.95997e-05,175.203,0.010442,3.10706,0.00018518,0.00155825,0.268505,1820,6490,5940
465189659,299447873,442,2,f,220356000,28108,20914800000,4921970,0.000127557,175.109,0.0223365,0.269936,3.44323e-05,0.000289742,0.163982,7850,170,6330
465188880,299447873,83,2,f,233144000,0,1003470000,0,0,0,0,0.285602,0,0,0,0,0,0
465187762,299447873,692,1,f,297112000,205329,26532300000,46110100,0.000691082,224.567,0.155194,0.363962,0.000251527,0.00211656,0.349448,7140,4830,1410
465191850,299447873,525,3,f,181813000,466.353,4989160000,78757.3,2.56502e-06,168.879,0.000433179,0.22272,5.71283e-07,4.80724e-06,0.0333432,8080,6140,4720
465189334,299447873,331,2,f,377554000,13055.9,10672100000,1999560,3.45803e-05,153.154,0.0052961,0.462503,1.59935e-05,0.000134582,0.144695,7810,6620,6390
465188464,299447873,996,1,f,275957000,1279160,23013400000,291627000,0.00463534,227.984,1.05678,0.338047,0.00156697,0.0131857,0.38393,4210,4610,1900
465192423,299447873,800,3,f,364055000,239169,34593900000,53636300,0.000656959,224.261,0.14733,0.445968,0.000292982,0.00246539,0.61505,4280,4930,8790
465188334,299447873,936,1,f,1693770000,227675,225465000000,44030500,0.000134419,193.392,0.0259955,2.07487,0.000278902,0.00234691,0.214406,12190,1850,4710
465191829,299447873,511,3,f,70515000,49.0879,4163320000,7137.38,6.96135e-07,145.4,0.000101218,0.0863809,6.01327e-08,5.06005e-07,0.00893231,8280,2710,5580
465192881,299447873,1105,3,f,175046000,2948.33,9775240000,487416,1.68431e-05,165.319,0.00278449,0.214432,3.61171e-06,3.03918e-05,0.048085,6110,5880,2590
465189234,299447873,280,2,f,16072200,0,720558000,0,0,0,0,0.0196884,0,0,0,0,0,0
465190557,299447873,987,2,f,2726110000,250.065,17717200000,44757.9,9.17294e-08,178.985,1.64182e-05,3.33949,3.06329e-07,2.5777e-06,0.0167578,8650,5950,6190
465192750,299447873,1006,3,f,112820000,8727.56,11637300000,1429570,7.7358e-05,163.8,0.0126712,0.138205,1.06913e-05,8.9965e-05,0.130051,6870,320,6880
465187230,299447873,311,1,f,285875000,0,17987500000,0,0,0,0,0.350197,0,0,0,0,0,0
465187468,299447873,515,1,f,92960100,0,3318150000,0,0,0,0,0.113876,0,0,0,0,0,0
465192389,299447873,780,3,f,282569000,503.661,12786700000,68641.8,1.78243e-06,136.286,0.00024292,0.346148,6.16985e-07,5.19181e-06,0.0286102,7810,6460,7710
465190594,299447873,1006,2,f,56410200,4149.2,6173320000,602919,7.35541e-05,145.31,0.0106881,0.0691025,5.08277e-06,4.27706e-05,0.130051,6870,320,6880
465193014,299447873,950,2,t,36975300,29542100,92694100000,90108300000,0.798968,3050.17,2436.98,0.0452948,0.0361891,0.304524,1,4050,3050,8860
465190627,299447873,1020,2,f,533321000,821402,29859100000,162737000,0.00154016,198.121,0.305139,0.653318,0.00100622,0.00846713,0.6632,7660,4120,6890
465187852,299447873,749,1,f,360812000,8023.99,6084020000,1581740,2.22387e-05,197.126,0.00438384,0.441994,9.82939e-06,8.27125e-05,0.272457,8330,5830,4980
465192239,299447873,741,3,f,121550000,3866990,11417300000,1039070000,0.0318139,268.702,8.54847,0.148899,0.00473707,0.0398615,0.86913,7160,4730,6210
465187720,299447873,670,1,f,160109000,1057.56,14959000000,129740,6.60522e-06,122.679,0.000810324,0.196134,1.29551e-06,1.09014e-05,0.0325819,7010,540,4200
465187786,299447873,702,1,f,393419000,0,63414200000,0,0,0,0,0.481938,0,0,0,0,0,0
465187487,299447873,530,1,f,33043500,234.342,585886000,79851.4,7.09192e-06,340.748,0.00241655,0.0404783,2.87069e-07,2.41563e-06,0.0433396,5590,2720,5610
465188343,299447873,940,1,f,473834000,2255.82,2845920000,189595,4.76079e-06,84.0469,0.000400129,0.580446,2.76338e-06,2.32533e-05,0.0902807,4520,2680,4220
465190817,299447873,1126,2,f,6718500,0,238238000,0,0,0,0,0.00823016,0,0,0,0,0,0
465188234,299447873,896,1,f,59159700,690.694,1383430000,104293,1.16751e-05,150.997,0.0017629,0.0724706,8.46101e-07,7.11978e-06,0.0969939,6260,4370,3860
465190560,299447873,988,2,f,283139000,93905.5,19993700000,16669300,0.000331659,177.512,0.0588733,0.346845,0.000115034,0.000967992,0.248523,6510,5020,9920
465192406,299447873,791,3,f,52210800,282.785,5004520000,35298.1,5.41621e-06,124.823,0.000676068,0.0639582,3.46411e-07,2.91499e-06,0.0150304,8910,2990,10270
465189271,299447873,301,2,f,319407000,4536.59,5734620000,799453,1.42031e-05,176.224,0.00250293,0.391274,5.55732e-06,4.67638e-05,0.106852,7600,5690,7820
465190185,299447873,788,2,f,322566000,36301.4,16720400000,6565680,0.000112539,180.866,0.0203545,0.395144,4.44692e-05,0.0003742,0.24156,7130,7360,8450
465191027,299447873,312782632,2,f,65985300,43616.9,4427050000,7034690,0.000661009,161.284,0.10661,0.080832,5.34307e-05,0.000449609,0.154187,9630,3120,10420
465187705,299447873,658,1,f,421227000,5332.52,1386750000,912887,1.26595e-05,171.192,0.00216721,0.516003,6.53234e-06,5.49684e-05,0.0870064,10310,3800,3930
465188999,299447873,149,2,f,181114000,9529.63,10531300000,1982140,5.26167e-05,207.998,0.0109441,0.221865,1.16738e-05,9.82328e-05,0.371409,7010,3620,5900
465188397,299447873,965,1,f,172104000,2977,13866100000,465925,1.72976e-05,156.508,0.00270722,0.210828,3.64682e-06,3.06873e-05,0.0523781,9030,560,4690
465190175,299447873,780,2,f,141285000,193.123,6033010000,32799.6,1.36691e-06,169.837,0.000232152,0.173074,2.36576e-07,1.99074e-06,0.0286102,7810,6460,7710
465192528,299447873,863,3,f,379701000,0,269320000,0,0,0,0,0.465134,0,0,0,0,0,0
465188581,299447873,1057,1,f,1333360000,44448300,145638000000,13696400000,0.0333355,308.143,10.2721,1.63337,0.0544491,0.458179,0.6008,3810,3910,3000
465192204,299447873,718,3,f,564858000,66770.4,12637800000,12532400,0.000118207,187.694,0.0221868,0.691951,8.17937e-05,0.000688279,0.344935,6870,4840,7240
465188766,299447873,312782624,1,f,19251900,0,1303870000,0,0,0,0,0.0235836,0,0,0,0,0,0
465188453,299447873,989,1,f,229818000,0,2036380000,0,0,0,0,0.281527,0,0,0,0,0,0
465191198,299447873,96,3,f,529411000,14182.6,20578300000,3090670,2.67894e-05,217.92,0.00583795,0.648528,1.73737e-05,0.000146196,0.204641,11580,5350,8150
465187402,299447873,460,1,f,16034400,0,429076000,0,0,0,0,0.0196421,0,0,0,0,0,0
465192409,299447873,792,3,f,510591000,8470.35,238901000,1359230,1.65893e-05,160.469,0.00266207,0.625475,1.03762e-05,8.73136e-05,0.57177,7440,4530,7540
465191668,299447873,402,3,f,638876000,7208.4,66490700000,979444,1.12829e-05,135.875,0.00153307,0.782623,8.83029e-06,7.43052e-05,0.0469893,8130,1520,1600
465191431,299447873,250,3,f,482553000,2802300,30235600000,1278420000,0.00580724,456.203,2.64928,0.591127,0.00343282,0.0288865,0.705242,4900,3190,5900
465187782,299447873,699,1,f,68400,0,504393,0,0,0,0,8.379e-05,0,0,0,0,0,0
465187217,299447873,303,1,f,325940000,418.676,29208500000,56163.2,1.28452e-06,134.145,0.000172311,0.399277,5.12878e-07,4.31577e-06,0.0302901,6130,5880,2590
465187374,299447873,437,1,f,529204000,2.40087,1691660000,122.444,4.53675e-09,51,2.31374e-07,0.648276,2.94106e-09,2.47485e-08,0.00135158,12440,5420,4000
465188186,299447873,869,1,f,20761200,165.428,2017980000,33579.2,7.96814e-06,202.984,0.0016174,0.0254325,2.0265e-07,1.70526e-06,0.0295851,10230,2310,2630
465186896,299447873,121,1,f,11001600,0,657063000,0,0,0,0,0.013477,0,0,0,0,0,0
465186940,299447873,147,1,f,7392600,0,291824000,0,0,0,0,0.00905593,0,0,0,0,0,0
465187637,299447873,622,1,f,37614600,0,2019850000,0,0,0,0,0.0460779,0,0,0,0,0,0
465189325,299447873,328,2,f,496158000,6980500,47844100000,1517810000,0.0140691,217.436,3.05912,0.607794,0.00855111,0.071956,0.767262,4360,4680,9180
465187952,299447873,806,1,f,741623000,8772290,95146200000,2483820000,0.0118285,283.144,3.34917,0.908489,0.0107461,0.090426,0.524311,5350,4070,1280
465192219,299447873,726,3,f,5756080000,233130,652268000000,40162300,4.05015e-05,172.274,0.00697737,7.0512,0.000285584,0.00240314,0.335053,8950,4490,3240
465188408,299447873,969,1,f,176205000,438.603,28757200000,55666.7,2.48917e-06,126.918,0.000315921,0.215851,5.37288e-07,4.52118e-06,0.0173238,2640,3890,5650
465190236,299447873,832,2,f,504597000,0,851720000,0,0,0,0,0.618131,0,0,0,0,0,0
465191511,299447873,296,3,f,653422000,119.382,84895600000,21292.1,1.82703e-07,178.352,3.25855e-05,0.800441,1.46243e-07,1.23061e-06,0.0130808,3890,2590,5930
465187264,299447873,328,1,f,496158000,639545,49535300000,152613000,0.00128899,238.627,0.307589,0.607794,0.000783443,0.00659252,0.352272,4220,4610,1900
465192003,299447873,616,3,f,264227000,14.0842,4094210000,1587.34,5.33035e-08,112.703,6.00748e-06,0.323679,1.72532e-08,1.45182e-07,0.00660992,10510,3200,4410
465189611,299447873,412,2,f,312751000,0,32816800000,0,0,0,0,0.38312,0,0,0,0,0,0
465190603,299447873,1009,2,f,20681400000,23566700,176060000000,8933160000,0.00113951,379.058,0.431942,25.3347,0.0288692,0.242929,0.993309,4680,3050,6600
465190311,299447873,874,2,f,38079900,0,470574000,0,0,0,0,0.0466479,0,0,0,0,0,0
465187569,299447873,590,1,f,413608000,763.766,42097200000,129172,1.8466e-06,169.125,0.000312305,0.506669,9.35614e-07,7.87301e-06,0.0257037,8190,1070,4820
465187651,299447873,630,1,f,214813000,33.5016,19055700000,4326.99,1.55957e-07,129.158,2.01431e-05,0.263146,4.10394e-08,3.45339e-07,0.0137463,2530,2980,4530
465191599,299447873,348,3,f,1157160000,4980.58,34199000000,869086,4.30412e-06,174.495,0.000751048,1.41753,6.10121e-06,5.13405e-05,0.150199,8360,5810,6430
465190193,299447873,795,2,f,2067420000,2393.75,130183000000,471896,1.15784e-06,197.137,0.000228253,2.53259,2.93234e-06,2.46751e-05,0.0599619,9990,2570,5700
465187101,299447873,237,1,f,4479300,0,19804400,0,0,0,0,0.00548714,0,0,0,0,0,0
465189008,299447873,154,2,f,79315200,0,680570000,0,0,0,0,0.0971611,0,0,0,0,0,0
465189771,299447873,519,2,f,768330000,0,16279000000,0,0,0,0,0.941204,0,0,0,0,0,0
465186974,299447873,163,1,f,234126000,611292,20374900000,135695000,0.00261095,221.98,0.57958,0.286804,0.000748833,0.00630129,0.299452,6100,4920,1230
465187348,299447873,388,1,f,1455300,0,8637200,0,0,0,0,0.00178274,0,0,0,0,0,0
465192213,299447873,723,3,f,1476790000,1053.22,135661000000,143647,7.1318e-07,136.388,9.72695e-05,1.80907,1.29019e-06,1.08567e-05,0.0525265,2580,2980,4530
465192483,299447873,835,3,f,2806980000,64940.4,116443000000,11831200,2.31353e-05,182.185,0.0042149,3.43855,7.9552e-05,0.000669415,0.297001,6310,5220,8480
465187344,299447873,381,1,f,753517000,1389.93,33881900000,223288,1.84459e-06,160.647,0.000296327,0.923058,1.70266e-06,1.43276e-05,0.0455279,8950,5250,4070
465190230,299447873,827,2,f,210684000,0,21691900000,0,0,0,0,0.258088,0,0,0,0,0,0
465191264,299447873,147,3,f,14785200,0,576754000,0,0,0,0,0.0181119,0,0,0,0,0,0
465188846,299447873,48,2,f,993168000,6245.06,120174000000,1052980,6.28802e-06,168.61,0.00106022,1.21663,7.6502e-06,6.4375e-05,0.0900796,4850,2410,5710
465191787,299447873,482,3,f,308014000,131506,1656340000,25011000,0.000426949,190.189,0.0812009,0.377317,0.000161095,0.00135559,0.209965,9270,2800,3510
465187096,299447873,234,1,f,103313000,9793.53,11197600000,2460430,9.47949e-05,251.23,0.0238153,0.126558,1.19971e-05,0.000100953,0.187671,6990,4670,1030
465188348,299447873,943,1,f,2326660000,25029500,265999000000,6439280000,0.0107577,257.267,2.76761,2.85016,0.0306612,0.258008,0.567318,3300,3210,2470
465188869,299447873,73,2,f,2775850000,844221,47532800000,583238000,0.00030413,690.859,0.210111,3.40042,0.00103417,0.00870235,0.743733,4700,3050,6600
465191663,299447873,397,3,f,58861800,0,96153400,0,0,0,0,0.0721057,0,0,0,0,0,0
465188176,299447873,863,1,f,189850000,0,141401000,0,0,0,0,0.232567,0,0,0,0,0,0
465189244,299447873,287,2,f,3538800,0,128674000,0,0,0,0,0.00433503,0,0,0,0,0,0
465191712,299447873,434,3,f,901924000,37030.9,85175800000,5943580,4.10577e-05,160.503,0.00658989,1.10486,4.53629e-05,0.00038172,0.15112,9990,1580,7490
465191174,299447873,74,3,f,179696000,0,15864000000,0,0,0,0,0.220127,0,0,0,0,0,0
465191368,299447873,211,3,f,713878000,259.184,84025000000,47866.1,3.63064e-07,184.68,6.70508e-05,0.874501,3.175e-07,2.6717e-06,0.0221452,3810,2580,5920
465189040,299447873,170,2,f,325300000,0,17225400000,0,0,0,0,0.398493,0,0,0,0,0,0
465186934,299447873,143,1,f,9846000,0,21638000,0,0,0,0,0.0120614,0,0,0,0,0,0
465187081,299447873,226,1,f,461876000,76322.4,18284300000,12185200,0.000165245,159.654,0.0263819,0.565797,9.3495e-05,0.000786742,0.415888,5660,7000,4500
465189583,299447873,393,2,f,906300,0,47735300,0,0,0,0,0.00111022,0,0,0,0,0,0
465190828,299447873,1132,2,f,1394600000,98.8056,13558400000,18065.3,7.08486e-08,182.837,1.29538e-05,1.70839,1.21037e-07,1.0185e-06,0.0460514,10330,3930,7530
465187889,299447873,772,1,f,260301000,0,32734100000,0,0,0,0,0.318868,0,0,0,0,0,0
465189780,299447873,525,2,f,90906300,0,2760450000,0,0,0,0,0.11136,0,0,0,0,0,0
465187334,299447873,372,1,f,4401900,0,50782000,0,0,0,0,0.00539233,0,0,0,0,0,0
465190716,299447873,1066,2,f,93658500,89.286,10176000000,14778.3,9.53315e-07,165.517,0.00015779,0.114732,1.09375e-07,9.20373e-07,0.0125064,7530,620,7090
465187340,299447873,377,1,f,65389500,0,5881750000,0,0,0,0,0.0801021,0,0,0,0,0,0
465187463,299447873,512,1,f,23842600000,1749670,2678690000000,360109000,7.33844e-05,205.815,0.0151036,29.2072,0.00214335,0.0180359,0.445569,11800,5990,1900
465191999,299447873,613,3,f,304970000,0,37188600000,0,0,0,0,0.373589,0,0,0,0,0,0
465190987,299447873,312782574,2,f,218830000,47977,19705500000,8464240,0.000219243,176.423,0.0386794,0.268067,5.87718e-05,0.000494554,0.201254,9320,1980,9880
465191244,299447873,132,3,f,18923400,0,699541000,0,0,0,0,0.0231812,0,0,0,0,0,0
465191626,299447873,370,3,f,12458800000,27472.8,60409500000,3386310,2.2051e-06,123.26,0.000271801,15.262,3.36542e-05,0.000283194,0.200862,11620,5370,4450
465192889,299447873,1111,3,f,351655000,0,48682800000,0,0,0,0,0.430778,0,0,0,0,0,0
465188620,299447873,1090,1,f,659646000,3031710,95586300000,850692000,0.00459597,280.598,1.28962,0.808066,0.00371385,0.0312513,0.556098,5680,4160,1450
465188776,299447873,312782636,1,f,170521000,2310.92,12617800000,295862,1.35521e-05,128.027,0.00173504,0.208888,2.83088e-06,2.38213e-05,0.0567219,10110,2450,1690
465188246,299447873,901,1,f,748228000,13878.3,234036000,2343710,1.85482e-05,168.876,0.00313235,0.916579,1.70009e-05,0.000143059,0.0708441,12470,6470,3230
465192433,299447873,804,3,f,50765400,0,982021000,0,0,0,0,0.0621876,0,0,0,0,0,0
465188567,299447873,1045,1,f,46372500,2032.54,2767910000,411328,4.38307e-05,202.371,0.00887008,0.0568063,2.48986e-06,2.09517e-05,0.110508,6740,4360,1670
465191970,299447873,601,3,f,109838000,325.047,9810520000,46359.8,2.95933e-06,142.625,0.000422075,0.134551,3.98182e-07,3.35063e-06,0.021425,8300,2170,2050
465188874,299447873,78,2,f,418124000,1555.3,18717300,172303,3.71972e-06,110.784,0.000412086,0.512202,1.90524e-06,1.60323e-05,0.0605977,9830,4750,8160
465190662,299447873,1037,2,f,375044000,22803.8,28800100000,4296470,6.0803e-05,188.41,0.0114559,0.459429,2.79347e-05,0.000235065,0.169536,9470,2100,7590
465190821,299447873,1127,2,f,295491000,10450.7,14130800000,1707690,3.53672e-05,163.404,0.00577915,0.361976,1.28021e-05,0.000107727,0.17825,6440,4540,10480
465190228,299447873,826,2,f,851212000,16852.3,23762900000,2592770,1.9798e-05,153.852,0.00304597,1.04273,2.06441e-05,0.000173716,0.194147,5430,7060,6810
465191067,299447873,10,3,f,2433980000,34011.6,193998000000,5069560,1.39737e-05,149.054,0.00208283,2.98162,4.16642e-05,0.000350596,0.231032,8680,3370,7270
465189160,299447873,239,2,f,945303000,479.98,88470300000,79185.2,5.07753e-07,164.976,8.3767e-05,1.158,5.87976e-07,4.9477e-06,0.0132943,5800,4010,6410
465190511,299447873,966,2,f,205574000,2494.24,7925550000,318914,1.2133e-05,127.86,0.00155133,0.251829,3.05545e-06,2.5711e-05,0.0573168,5710,6320,8400
