id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469571924,113888575,983,2,f,6421230000,396296,436204000000,66093000,6.17166e-05,166.777,0.0102929,7.866,0.000485463,0.00261497,0.517496,12600,7350,6040
469567986,113888575,341,1,f,7050600,0,1374300000,0,0,0,0,0.00863698,0,0,0,0,0,0
469567394,113888575,21,1,f,569020000,352876,40363800000,74208000,0.000620147,210.295,0.130414,0.697049,0.000432273,0.00232846,0.290817,3620,6180,3410
469574151,113888575,616,3,f,264227000,0,29157300000,0,0,0,0,0.323679,0,0,0,0,0,0
469567415,113888575,39,1,f,1090090000,21073.7,239606000000,5376000,1.93321e-05,255.105,0.00493172,1.33536,2.58153e-05,0.000139055,0.174688,5490,1150,5670
469569966,113888575,251,2,f,275453000,0,53228800000,0,0,0,0,0.33743,0,0,0,0,0,0
469569704,113888575,62,2,f,480963000,51.8003,28982300000,9143.75,1.07701e-07,176.519,1.90114e-05,0.589179,6.34554e-08,3.41805e-07,0.00685337,12180,6610,5760
469575297,113888575,981,3,f,490590000,26587.5,81359500000,5475440,5.4195e-05,205.94,0.0111609,0.600973,3.25697e-05,0.000175438,0.240054,6140,1810,9730
469567887,113888575,290,1,f,3088060000,289546,507332000000,59841400,9.3763e-05,206.673,0.0193783,3.78287,0.000354694,0.00191057,0.394471,5770,6940,4410
469573149,113888575,238,3,f,38451600,0,2120640000,0,0,0,0,0.0471032,0,0,0,0,0,0
469571295,113888575,714,2,f,1800780000,13012.2,445871000000,3006890,7.22587e-06,231.083,0.00166977,2.20595,1.59399e-05,8.5861e-05,0.129135,2240,3660,5800
469570346,113888575,421,2,f,67813200,0,10625300000,0,0,0,0,0.0830712,0,0,0,0,0,0
469569392,113888575,1094,1,f,103891000,0,25963600000,0,0,0,0,0.127266,0,0,0,0,0,0
469570061,113888575,303,2,f,325940000,0,77663000000,0,0,0,0,0.399277,0,0,0,0,0,0
469569981,113888575,262,2,f,616707000,0,91552600000,0,0,0,0,0.755466,0,0,0,0,0,0
469571048,113888575,630,2,f,214813000,0,54576600000,0,0,0,0,0.263146,0,0,0,0,0,0
469570570,113888575,515,2,f,92960100,0,16509100000,0,0,0,0,0.113876,0,0,0,0,0,0
469574441,113888575,711,3,f,268049000,518.354,45232300000,108375,1.9338e-06,209.076,0.000404312,0.32836,6.34983e-07,3.42036e-06,0.0206925,12940,4920,6560
469570387,113888575,440,2,f,84699900,0,15014200000,0,0,0,0,0.103757,0,0,0,0,0,0
469574799,113888575,854,3,f,854590000,0,186859000000,0,0,0,0,1.04687,0,0,0,0,0,0
469567821,113888575,251,1,f,275453000,0,63529500000,0,0,0,0,0.33743,0,0,0,0,0,0
469574572,113888575,773,3,f,317153000,0,65723500000,0,0,0,0,0.388512,0,0,0,0,0,0
469575701,113888575,312782570,3,f,12999600,0,2004350000,0,0,0,0,0.0159245,0,0,0,0,0,0
469568418,113888575,611,1,f,25812000,2223.23,1626510000,429066,8.61317e-05,192.992,0.0166227,0.0316197,2.72346e-06,1.467e-05,0.0448162,7540,2720,5320
469575499,113888575,1049,3,f,1187680000,3650870,233039000000,3242200000,0.00307396,888.064,2.72987,1.4549,0.00447231,0.0240903,0.680552,10240,4540,8550
469572558,113888575,48,3,f,1986340000,23283.6,463771000000,5718020,1.17219e-05,245.581,0.00287868,2.43326,2.85224e-05,0.000153637,0.142882,4470,2290,5710
469574162,113888575,619,3,f,353104000,37936.5,78854600000,7409390,0.000107437,195.311,0.0209836,0.432553,4.64722e-05,0.000250324,0.285317,5740,7260,7840
469567551,113888575,136,1,f,1080390000,0,154675000000,0,0,0,0,1.32348,0,0,0,0,0,0
469567741,113888575,206,1,f,59433300,629.328,6844880000,95207.7,1.05888e-05,151.285,0.00160193,0.0728058,7.70927e-07,4.15263e-06,0.144249,10880,7170,5690
469575133,113888575,932,3,f,514742000,1105.17,29036200000,221348,2.14703e-06,200.285,0.000430017,0.630559,1.35383e-06,7.29246e-06,0.0563829,8930,5980,6070
469569994,113888575,274,2,f,323979000,0,48444800000,0,0,0,0,0.396875,0,0,0,0,0,0
469572049,113888575,1041,2,f,2510160000,4281980,451400000000,6175760000,0.00170586,1442.27,2.46031,3.07495,0.00524543,0.0282547,0.964934,10410,4360,8750
469567752,113888575,211,1,f,356939000,0,79296100000,0,0,0,0,0.43725,0,0,0,0,0,0
469569923,113888575,217,2,f,160678000,5261.14,19040300000,1290420,3.27434e-05,245.273,0.00803107,0.19683,6.4449e-06,3.47157e-05,0.402972,10620,4400,7550
469570138,113888575,329,2,f,2784240000,25778.7,627059000000,5353960,9.25879e-06,207.69,0.00192296,3.41069,3.15789e-05,0.000170101,0.240054,6140,1810,9730
469572196,113888575,1100,2,f,783095000,1550.09,135033000000,234865,1.97943e-06,151.518,0.000299919,0.959292,1.89885e-06,1.02283e-05,0.0454356,7870,2460,6100
469573729,113888575,417,3,f,913369000,0,211135000000,0,0,0,0,1.11888,0,0,0,0,0,0
469571266,113888575,702,2,f,393419000,0,104219000000,0,0,0,0,0.481938,0,0,0,0,0,0
469570270,113888575,379,2,f,83221200,248535,8718370000,48686300,0.00298644,195.893,0.585022,0.101946,0.000304456,0.00163996,0.426288,11180,7210,5710
469573564,113888575,363,3,f,406235000,0,98725900000,0,0,0,0,0.497638,0,0,0,0,0,0
469575661,113888575,1128,3,f,475081000,0,117089000000,0,0,0,0,0.581974,0,0,0,0,0,0
469567968,113888575,332,1,f,670500,0,156968000,0,0,0,0,0.000821363,0,0,0,0,0,0
469568241,113888575,494,1,f,59867100,5698.12,11490900000,1285510,9.51795e-05,225.602,0.0214727,0.0733372,6.9802e-06,3.75991e-05,0.15156,8660,2480,3920
469569769,113888575,118,2,f,46583100,0,6043200000,0,0,0,0,0.0570643,0,0,0,0,0,0
469573720,113888575,412,3,f,625502000,0,187903000000,0,0,0,0,0.76624,0,0,0,0,0,0
469568718,113888575,816,1,f,116910000,0,32668600000,0,0,0,0,0.143215,0,0,0,0,0,0
469570413,113888575,445,2,f,231073000,0,27792500000,0,0,0,0,0.283065,0,0,0,0,0,0
469569548,113888575,312782598,1,f,6194700,0,1136360000,0,0,0,0,0.00758851,0,0,0,0,0,0
469567535,113888575,126,1,f,61705800,1407.11,7814820000,365021,2.28035e-05,259.412,0.00591551,0.0755896,1.72371e-06,9.28484e-06,0.0516107,7470,6390,5610
469574595,113888575,781,3,f,23418000,0,4744110000,0,0,0,0,0.028687,0,0,0,0,0,0
469568591,113888575,705,1,f,5803200,0,651321000,0,0,0,0,0.00710892,0,0,0,0,0,0
469568468,113888575,633,1,f,9162900,0,1160220000,0,0,0,0,0.0112246,0,0,0,0,0,0
469570020,113888575,288,2,f,249189000,0,66189300000,0,0,0,0,0.305257,0,0,0,0,0,0
469572221,113888575,1111,2,f,175828000,0,40664700000,0,0,0,0,0.215389,0,0,0,0,0,0
469568042,113888575,370,1,f,6229390000,44584.2,838270000000,9149000,7.15708e-06,205.207,0.00146868,7.631,5.46156e-05,0.000294189,0.394822,11420,7330,5630
469568563,113888575,689,1,f,13762800,34477.3,1452690000,8390520,0.00250511,243.363,0.609652,0.0168594,4.22347e-05,0.000227499,0.377135,5240,7030,4760
469575636,113888575,1111,3,f,351655000,0,85965800000,0,0,0,0,0.430778,0,0,0,0,0,0
469569837,113888575,162,2,f,52154100,0,7871210000,0,0,0,0,0.0638888,0,0,0,0,0,0
469569402,113888575,1099,1,f,1510450000,4598.78,131969000000,835170,3.04464e-06,181.607,0.000552928,1.8503,5.63351e-06,3.03452e-05,0.12397,7800,4830,2060
469575770,113888575,688,2,t,1.30885,0.967989,3104.69,2861.53,0.739572,2956.16,2186.29,1.60334e-09,1.18579e-09,6.38729e-09,0.000496121,9980,3570,8620
469570323,113888575,406,2,f,152916000,0,20952800000,0,0,0,0,0.187322,0,0,0,0,0,0
469568235,113888575,491,1,f,251901000,4442.44,40759000000,925726,1.76357e-05,208.382,0.00367496,0.308579,5.44199e-06,2.93135e-05,0.0745461,8410,5900,5650
469570517,113888575,491,2,f,251901000,7996.04,43610900000,1612350,3.17428e-05,201.644,0.00640074,0.308579,9.79514e-06,5.2762e-05,0.125471,8410,5900,5900
469571592,113888575,862,2,f,483763000,0,92653300000,0,0,0,0,0.592609,0,0,0,0,0,0
469571567,113888575,848,2,f,460051000,19741.8,13957100000,3493150,4.29122e-05,176.942,0.00759295,0.563563,2.41837e-05,0.000130267,0.2408,4790,7010,5960
469569458,113888575,1127,1,f,295491000,0,56250500000,0,0,0,0,0.361976,0,0,0,0,0,0
469570473,113888575,470,2,f,84277800,0,18684500000,0,0,0,0,0.10324,0,0,0,0,0,0
469570290,113888575,388,2,f,1455300,190.487,155201000,17204.2,0.000130892,90.3168,0.0118217,0.00178274,2.33347e-07,1.25693e-06,0.0170351,12970,5080,5760
469570798,113888575,540,2,f,205690000,13977.2,27898800000,1990630,6.79527e-05,142.42,0.00967783,0.25197,1.7122e-05,9.22285e-05,0.0760292,6740,5420,10350
469572193,113888575,1099,2,f,1510450000,2021.76,79738100000,403799,1.33851e-06,199.727,0.000267336,1.8503,2.47665e-06,1.33406e-05,0.0645701,7830,4130,9690
469571979,113888575,1009,2,f,20783200000,6776020,1441280000000,7607890000,0.000326033,1122.77,0.36606,25.4594,0.00830062,0.0447116,0.998686,10390,4280,8740
469567898,113888575,296,1,f,326711000,0,81038000000,0,0,0,0,0.400221,0,0,0,0,0,0
469568069,113888575,382,1,f,3901900000,2520.87,1029840000000,595072,6.46063e-07,236.058,0.000152508,4.77983,3.08807e-06,1.6634e-05,0.0612767,7680,2380,4860
469568589,113888575,704,1,f,215940000,90630.9,56573100000,23078700,0.000419705,254.645,0.106876,0.264526,0.000111023,0.00059803,0.384796,4500,5060,1700
469568673,113888575,791,1,f,26105400,0,6478360000,0,0,0,0,0.0319791,0,0,0,0,0,0
469572296,113888575,182305701,2,f,90999000,0,23447400000,0,0,0,0,0.111474,0,0,0,0,0,0
469570097,113888575,318,2,f,7922700,0,1527720000,0,0,0,0,0.00970531,0,0,0,0,0,0
469570114,113888575,322,2,f,11165500000,218589,2477890000000,41113200,1.95772e-05,188.084,0.00368217,13.6777,0.000267772,0.00144236,0.240054,6140,1810,9730
469570777,113888575,530,2,f,33043500,0,2780000000,0,0,0,0,0.0404783,0,0,0,0,0,0
469572586,113888575,64,3,f,142103000,0,41648900000,0,0,0,0,0.174076,0,0,0,0,0,0
469568244,113888575,500,1,f,12306100000,56229.7,2732180000000,10234700,4.56927e-06,182.017,0.000831684,15.0749,6.88813e-05,0.000371032,0.121015,2940,3690,2570
469567789,113888575,234,1,f,103313000,0,23272200000,0,0,0,0,0.126558,0,0,0,0,0,0
469574155,113888575,618,3,f,956504000,0,55227700000,0,0,0,0,1.17172,0,0,0,0,0,0
469567881,113888575,288,1,f,249189000,0,63623600000,0,0,0,0,0.305257,0,0,0,0,0,0
469569757,113888575,111,2,f,755810000,8055.35,154934000000,1586240,1.06579e-05,196.918,0.00209873,0.925867,9.86781e-06,5.31534e-05,0.136353,5790,5360,10190
469574011,113888575,571,3,f,949925000,0,183790000000,0,0,0,0,1.16366,0,0,0,0,0,0
469567410,113888575,35,1,f,15952500,0,2296520000,0,0,0,0,0.0195418,0,0,0,0,0,0
469575102,113888575,922,3,f,1972080000,19921.6,374893000000,2214660,1.01018e-05,111.169,0.00112301,2.4158,2.4404e-05,0.000131453,0.104986,8120,4710,630
469568761,113888575,844,1,f,1713780000,0,328075000000,0,0,0,0,2.09938,0,0,0,0,0,0
469572383,113888575,312782612,2,f,51101100,0,12615000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469568356,113888575,580,1,f,62553600,13.7888,6013650000,2853.86,2.20431e-07,206.97,4.56226e-05,0.0766282,1.68913e-08,9.09855e-08,0.00177139,8980,3350,3450
469571424,113888575,788,2,f,322566000,1960.98,60323600000,435012,6.07931e-06,221.834,0.0013486,0.395144,2.4022e-06,1.29396e-05,0.0796425,6320,7400,9080
469572209,113888575,1106,2,f,190055000,8.72551,43905900000,1819.99,4.59105e-08,208.583,9.57615e-06,0.232817,1.06887e-08,5.75754e-08,0.00366247,4640,4620,9870
469574486,113888575,731,3,f,916452000,21.4536,202214000000,1438.39,2.34094e-08,67.0464,1.56952e-06,1.12265,2.62807e-08,1.41562e-07,0.00599208,2830,4380,5650
469575310,113888575,985,3,f,16077800000,75620.1,3637170000000,14093500,4.70339e-06,186.372,0.000876582,19.6953,9.26346e-05,0.00049898,0.121015,2940,3690,2570
469567404,113888575,30,1,f,5502600,0,595287000,0,0,0,0,0.00674068,0,0,0,0,0,0
469569261,113888575,1029,1,f,48101400,0,4589410000,0,0,0,0,0.0589242,0,0,0,0,0,0
469570854,113888575,571,2,f,474962000,0,91157500000,0,0,0,0,0.581829,0,0,0,0,0,0
469567526,113888575,120,1,f,217446000,72224.4,45110200000,17917600,0.000332148,248.083,0.0824003,0.266372,8.84749e-05,0.000476574,0.258989,4620,4910,1570
469571069,113888575,637,2,f,1737320000,0,307516000000,0,0,0,0,2.12822,0,0,0,0,0,0
469569416,113888575,1105,1,f,87523200,0,19032200000,0,0,0,0,0.107216,0,0,0,0,0,0
469573030,113888575,169,3,f,139039000,0,22430300000,0,0,0,0,0.170323,0,0,0,0,0,0
469572268,113888575,1132,2,f,1394600000,17492.3,176829000000,4222360,1.25428e-05,241.385,0.00302765,1.70839,2.1428e-05,0.000115423,0.416588,10610,4400,7550
469573614,113888575,377,3,f,130779000,0,24814300000,0,0,0,0,0.160204,0,0,0,0,0,0
469569624,113888575,15,2,f,120984000,0,25584000000,0,0,0,0,0.148206,0,0,0,0,0,0
469568877,113888575,922,1,f,986040000,5944.44,204070000000,224027,6.0286e-06,37.6867,0.000227198,1.2079,7.28194e-06,3.92245e-05,0.104986,8120,4710,630
469573660,113888575,388,3,f,2910600,238.11,305153000,19075.5,8.18079e-05,80.1123,0.00655382,0.00356549,2.91685e-07,1.57117e-06,0.0170351,12970,5080,5760
469574375,113888575,693,3,f,420098000,0,78438300000,0,0,0,0,0.514621,0,0,0,0,0,0
469575381,113888575,1009,3,f,41571600000,8969850,2999320000000,8077780000,0.000215769,900.548,0.19431,50.9252,0.0109881,0.0591877,0.998686,10390,4280,8740
469569237,113888575,1020,1,f,533321000,0,83908600000,0,0,0,0,0.653318,0,0,0,0,0,0
469569921,113888575,215,2,f,517904000,310.493,85348900000,47553.2,5.99518e-07,153.154,9.18186e-05,0.634433,3.80353e-07,2.04879e-06,0.0251945,7670,2570,6690
469568822,113888575,894,1,f,606594000,386.128,95664200000,111798,6.36552e-07,289.535,0.000184304,0.743077,4.73007e-07,2.54787e-06,0.167613,9680,1010,4660
469572405,113888575,312782632,2,f,65985300,0,10446600000,0,0,0,0,0.080832,0,0,0,0,0,0
469571833,113888575,946,2,f,331878000,13699.5,67355200000,3263070,4.12787e-05,238.189,0.00983213,0.40655,1.67819e-05,9.03962e-05,0.1251,8130,5120,5770
469567889,113888575,292,1,f,33059700,0,6359520000,0,0,0,0,0.0404981,0,0,0,0,0,0
469568008,113888575,351,1,f,670962000,0,133528000000,0,0,0,0,0.821928,0,0,0,0,0,0
469571325,113888575,733,2,f,721998000,0,125614000000,0,0,0,0,0.884448,0,0,0,0,0,0
469567381,113888575,9,1,f,75424500,0,16102600000,0,0,0,0,0.092395,0,0,0,0,0,0
469569142,113888575,980,1,f,38132100,0,6899640000,0,0,0,0,0.0467118,0,0,0,0,0,0
469575557,113888575,1077,3,f,16171200,0,3365030000,0,0,0,0,0.0198097,0,0,0,0,0,0
469567818,113888575,250,1,f,241276000,1.91897,36092100000,282.912,7.95342e-09,147.429,1.17256e-06,0.295564,2.35074e-09,1.26624e-08,0.000790059,5800,2530,5060
469571351,113888575,752,2,f,959182000,87982.7,27181200000,16129400,9.17268e-05,183.325,0.0168158,1.175,0.000107779,0.000580555,0.401095,10720,4420,8210
469574989,113888575,873,3,f,670734000,358815,105376000000,71135000,0.000534958,198.25,0.106055,0.821649,0.000439548,0.00236764,0.398639,4930,4150,1160
469575071,113888575,908,3,f,184392000,503.667,17672200000,97741.4,2.7315e-06,194.059,0.000530074,0.22588,6.16992e-07,3.32346e-06,0.051307,5320,5010,5880
469568705,113888575,806,1,f,741623000,11693.5,190081000000,2769030,1.57674e-05,236.802,0.00373374,0.908489,1.43245e-05,7.71595e-05,0.277089,4920,4160,1230
469568167,113888575,444,1,f,757769000,0,140542000000,0,0,0,0,0.928268,0,0,0,0,0,0
469570522,113888575,493,2,f,3723120000,81788.2,889290000000,18225700,2.19677e-05,222.84,0.00489527,4.56082,0.000100191,0.000539681,0.314131,5220,7050,8330
469570204,113888575,347,2,f,66788100,0,11541300000,0,0,0,0,0.0818154,0,0,0,0,0,0
469574812,113888575,859,3,f,11979000,1459.93,1290400000,54771.1,0.000121874,37.5162,0.00457226,0.0146743,1.78841e-06,9.63337e-06,0.0568874,12850,4970,5500
469574983,113888575,869,3,f,41522400,0,8271460000,0,0,0,0,0.0508649,0,0,0,0,0,0
469567396,113888575,22,1,f,724447000,0,174729000000,0,0,0,0,0.887447,0,0,0,0,0,0
469569347,113888575,1070,1,f,727375000,0,216470000000,0,0,0,0,0.891034,0,0,0,0,0,0
469568434,113888575,618,1,f,478252000,0,32892900000,0,0,0,0,0.585859,0,0,0,0,0,0
469573174,113888575,250,3,f,482553000,1.91897,65256800000,282.912,3.97671e-09,147.429,5.86281e-07,0.591127,2.35074e-09,1.26624e-08,0.000790059,5800,2530,5060
469570407,113888575,444,2,f,757769000,0,150516000000,0,0,0,0,0.928268,0,0,0,0,0,0
469572467,113888575,12,3,f,30848400,0,5644890000,0,0,0,0,0.0377893,0,0,0,0,0,0
469570300,113888575,394,2,f,358410000,2482.83,61112700000,460140,6.92735e-06,185.329,0.00128384,0.439052,3.04147e-06,1.6383e-05,0.0670354,7490,310,7310
469575046,113888575,900,3,f,790081000,870.826,39236400000,168962,1.1022e-06,194.025,0.000213854,0.967849,1.06676e-06,5.74616e-06,0.0650812,5310,5010,5880
469573751,113888575,429,3,f,1191180000,5003.43,205285000000,985240,4.2004e-06,196.913,0.000827113,1.45919,6.1292e-06,3.30152e-05,0.0957415,13160,6430,3740
469575714,113888575,312782598,3,f,12389400,0,2189550000,0,0,0,0,0.015177,0,0,0,0,0,0
469568670,113888575,786,1,f,62570700,0,11011400000,0,0,0,0,0.0766491,0,0,0,0,0,0
469574514,113888575,750,3,f,62591400,103.25,9003830000,25399.6,1.64959e-06,246,0.0004058,0.0766745,1.26482e-07,6.813e-07,0.0165742,10330,2140,2280
469574263,113888575,653,3,f,18225000,0,2557040000,0,0,0,0,0.0223256,0,0,0,0,0,0
469574587,113888575,778,3,f,1856260000,1378.1,436159000000,333479,7.42408e-07,241.984,0.000179651,2.27392,1.68817e-06,9.09342e-06,0.0627292,10120,1340,7540
469575293,113888575,980,3,f,76264200,0,14367700000,0,0,0,0,0.0934236,0,0,0,0,0,0
469568407,113888575,607,1,f,603722000,38028.6,99368200000,8654840,6.29902e-05,227.588,0.0143358,0.739559,4.6585e-05,0.000250932,0.225362,11760,4940,3530
469568585,113888575,702,1,f,393419000,0,118994000000,0,0,0,0,0.481938,0,0,0,0,0,0
469568281,113888575,525,1,f,90906300,2620.92,16525900000,660944,2.8831e-05,252.18,0.00727061,0.11136,3.21062e-06,1.72942e-05,0.0877188,8160,5980,4900
469570241,113888575,366,2,f,78822900,0,17508600000,0,0,0,0,0.0965581,0,0,0,0,0,0
469573036,113888575,171,3,f,448555000,8839.12,97392100000,1832210,1.97058e-05,207.284,0.0040847,0.549479,1.08279e-05,5.8325e-05,0.0916263,3560,3160,5710
469567983,113888575,339,1,f,3646500000,37766.5,662121000000,8605400,1.03569e-05,227.858,0.00235991,4.46696,4.62639e-05,0.000249203,0.151256,8900,2010,4080
469568089,113888575,395,1,f,496350000,0,70406600000,0,0,0,0,0.608029,0,0,0,0,0,0
469569212,113888575,1010,1,f,88750800,0,25893400000,0,0,0,0,0.10872,0,0,0,0,0,0
469570461,113888575,466,2,f,242354000,1955.05,20588700000,392629,8.06692e-06,200.828,0.00162006,0.296883,2.39494e-06,1.29004e-05,0.0645701,7830,4130,9690
469572608,113888575,73,3,f,5551700000,822206,246012000000,169106000,0.0001481,205.674,0.0304603,6.80084,0.0010072,0.00542534,0.431783,7610,2540,6340
469574178,113888575,623,3,f,48336100000,2782120,10219400000000,583516000,5.75579e-05,209.738,0.0120721,59.2117,0.0034081,0.0183579,0.46412,4850,7010,6390
469570167,113888575,337,2,f,887950000,794.2,174230000000,85737.9,8.94419e-07,107.955,9.65571e-05,1.08774,9.72895e-07,5.24054e-06,0.0311315,5360,890,7790
469570032,113888575,292,2,f,33059700,149.504,5558910000,26400,4.52225e-06,176.583,0.000798554,0.0404981,1.83143e-07,9.86507e-07,0.036709,6370,6960,7430
469575052,113888575,902,3,f,200896000,0,40031400000,0,0,0,0,0.246098,0,0,0,0,0,0
469568094,113888575,398,1,f,211571000,0,30001600000,0,0,0,0,0.259175,0,0,0,0,0,0
469568530,113888575,670,1,f,160109000,0,28977100000,0,0,0,0,0.196134,0,0,0,0,0,0
469575821,113888575,528,3,t,176734000,149552000,594994000000,576790000000,0.846201,3856.77,3263.6,0.216499,0.183202,0.986824,1,10520,3840,8040
469568315,113888575,549,1,f,9448300000,44755.2,1525260000000,11959000,4.73686e-06,267.209,0.00126573,11.5742,5.48251e-05,0.000295318,0.136988,6500,4670,4320
469568751,113888575,839,1,f,40102200,241.627,7553630000,51860.2,6.02529e-06,214.629,0.0012932,0.0491252,2.95994e-07,1.59438e-06,0.0348296,12250,4930,5330
469574709,113888575,824,3,f,708802000,101392,73082000000,21849200,0.000143047,215.493,0.0308256,0.868283,0.000124205,0.000669035,0.32302,8390,5750,5060
469574204,113888575,632,3,f,1427610000,857.131,191192000000,164079,6.00398e-07,191.428,0.000114933,1.74882,1.04999e-06,5.6558e-06,0.0333124,8800,5170,3470
469572186,113888575,1097,2,f,7483590000,2634840,1255300000000,606688000,0.000352082,230.257,0.0810692,9.1674,0.00322767,0.017386,0.568967,6680,6750,7150
469568514,113888575,658,1,f,421227000,12796.3,42328000000,3624070,3.03787e-05,283.212,0.0086036,0.516003,1.56755e-05,8.44368e-05,0.169809,10160,3880,3700
469569175,113888575,996,1,f,275957000,36312.5,68425600000,7817270,0.000131588,215.277,0.0283278,0.338047,4.44829e-05,0.000239609,0.285268,4490,4900,1650
469572333,113888575,312782562,2,f,75759300,0,18276500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469570526,113888575,494,2,f,59867100,8025.89,13517400000,1525890,0.000134062,190.121,0.0254879,0.0733372,9.83172e-06,5.2959e-05,0.163867,8710,2660,7640
469572595,113888575,67,3,f,49305600,0,5921600000,0,0,0,0,0.0603994,0,0,0,0,0,0
469574541,113888575,759,3,f,19179000,0,4357190000,0,0,0,0,0.0234943,0,0,0,0,0,0
469571784,113888575,933,2,f,821096000,167616,50545000000,32193500,0.000204137,192.067,0.039208,1.00584,0.00020533,0.00110602,0.367265,10000,7100,5790
469573177,113888575,251,3,f,550906000,0,116758000000,0,0,0,0,0.67486,0,0,0,0,0,0
469569853,113888575,171,2,f,224277000,5592.6,46411300000,1266550,2.49361e-05,226.469,0.00564726,0.27474,6.85093e-06,3.69028e-05,0.0916263,3560,3160,5710
469572044,113888575,1039,2,f,30308400,72.7718,4555330000,18497.3,2.40104e-06,254.182,0.000610303,0.0371278,8.91454e-08,4.80186e-07,0.0081151,13160,5220,5820
469572493,113888575,22,3,f,1448890000,165.633,323932000000,19149.9,1.14317e-07,115.616,1.32169e-05,1.77489,2.029e-07,1.09293e-06,0.0110257,7240,370,7510
469572879,113888575,100,3,f,317722000,66344,80319700000,14384600,0.000208812,216.819,0.0452743,0.389209,8.12714e-05,0.000437772,0.312791,8490,5730,5900
469569455,113888575,1126,1,f,6718500,0,982151000,0,0,0,0,0.00823016,0,0,0,0,0,0
469570780,113888575,531,2,f,51054300,198.518,9131130000,8428.32,3.88837e-06,42.4563,0.000165085,0.0625415,2.43184e-07,1.30992e-06,0.0248901,7720,2610,6090
469569724,113888575,78,2,f,418124000,78292.1,11289600000,13970000,0.000187246,178.434,0.0334111,0.512202,9.59078e-05,0.000516612,0.401095,10720,4420,8210
469567530,113888575,122,1,f,58049100,0,8254380000,0,0,0,0,0.0711101,0,0,0,0,0,0
469568304,113888575,540,1,f,205690000,5944.44,37857800000,224027,2.89e-05,37.6867,0.00108915,0.25197,7.28194e-06,3.92245e-05,0.104986,8120,4710,630
469570083,113888575,311,2,f,285875000,0,54528000000,0,0,0,0,0.350197,0,0,0,0,0,0
469575235,113888575,962,3,f,2937140000,35.1535,582824000000,6690.36,1.19686e-08,190.318,2.27785e-06,3.598,4.30631e-08,2.31961e-07,0.00882944,2640,1830,5070
469571185,113888575,678,2,f,181660000,0,47860900000,0,0,0,0,0.222534,0,0,0,0,0,0
469571914,113888575,980,2,f,38132100,0,7468110000,0,0,0,0,0.0467118,0,0,0,0,0,0
469572213,113888575,1107,2,f,338322000,0,44971200000,0,0,0,0,0.414444,0,0,0,0,0,0
469568867,113888575,918,1,f,3698590000,1500.37,672830000000,239261,4.05659e-07,159.468,6.46897e-05,4.53077,1.83795e-06,9.9002e-06,0.0417135,9780,5190,2530
469568213,113888575,475,1,f,211748000,3166,30547700000,738140,1.49517e-05,233.146,0.00348593,0.259392,3.87835e-06,2.08909e-05,0.0480242,9030,3450,3290
469573649,113888575,385,3,f,6658610000,10076.7,1354700000000,2532120,1.51333e-06,251.285,0.000380277,8.1568,1.23439e-05,6.64912e-05,0.180029,10050,970,7910
469575213,113888575,957,3,f,1980370000,38563.8,585544000000,17414800,1.9473e-05,451.584,0.00879371,2.42595,4.72406e-05,0.000254464,0.228788,12890,4030,5450
469573004,113888575,156,3,f,734540000,0,159215000000,0,0,0,0,0.899812,0,0,0,0,0,0
469572057,113888575,1045,2,f,46372500,0,7855350000,0,0,0,0,0.0568063,0,0,0,0,0,0
469572106,113888575,1062,2,f,104202000,0,13112700000,0,0,0,0,0.127647,0,0,0,0,0,0
469575422,113888575,1022,3,f,1450180000,0,203028000000,0,0,0,0,1.77647,0,0,0,0,0,0
469567549,113888575,135,1,f,18410400,0,2847980000,0,0,0,0,0.0225527,0,0,0,0,0,0
469571145,113888575,665,2,f,569020000,211567,36657100000,37954300,0.00037181,179.396,0.0667013,0.697049,0.00025917,0.00139603,0.322022,5150,6960,8530
469571523,113888575,831,2,f,2900700,0,500904000,0,0,0,0,0.00355336,0,0,0,0,0,0
469569437,113888575,1114,1,f,34484400,0,9353810000,0,0,0,0,0.0422434,0,0,0,0,0,0
469574600,113888575,783,3,f,270740000,5.37229,56342000000,1199.39,1.9843e-08,223.254,4.43004e-06,0.331656,6.58106e-09,3.54492e-08,0.00172073,4360,4800,8420
469575023,113888575,889,3,f,743852000,0,150497000000,0,0,0,0,0.911218,0,0,0,0,0,0
469569973,113888575,255,2,f,183545000,0,47381500000,0,0,0,0,0.224843,0,0,0,0,0,0
469572953,113888575,135,3,f,36820800,0,5738950000,0,0,0,0,0.0451055,0,0,0,0,0,0
469573867,113888575,494,3,f,119734000,13724,25008400000,2811400,0.000114621,204.852,0.0234803,0.146674,1.68119e-05,9.05581e-05,0.163867,8710,2660,7640
469574547,113888575,763,3,f,10713600,0,1287880000,0,0,0,0,0.0131242,0,0,0,0,0,0
469569499,113888575,182305709,1,f,152978000,0,33444300000,0,0,0,0,0.187399,0,0,0,0,0,0
469568818,113888575,889,1,f,371926000,0,81672000000,0,0,0,0,0.455609,0,0,0,0,0,0
