id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466610748,182842391,767,2,f,1350710000,788432,299428000000,377906000,0.000583717,479.313,0.279783,1.65462,0.000965829,0.00255698,0.296866,3180,2370,6780
466611134,182842391,180,3,f,613033000,263080,137924000000,118130000,0.000429144,449.027,0.192697,0.750966,0.000322273,0.000853198,0.272268,4640,4710,9470
466609914,182842391,604,1,f,61013700,261854,11339500000,257019000,0.00429173,981.536,4.21249,0.0747418,0.000320772,0.000849224,0.382727,10690,4980,5320
466610965,182842391,1090,2,f,659646000,801740,161339000000,484034000,0.00121541,603.729,0.733778,0.808066,0.000982132,0.00260014,0.44872,6550,3110,9910
466610204,182842391,1041,1,f,2510160000,1.51761,458389000000,981.891,6.04585e-10,647,3.91167e-07,3.07495,1.85907e-09,4.92177e-09,0.000934319,10170,4410,2800
466611309,182842391,461,3,f,29565000,1719.3,4104410000,611212,5.81531e-05,355.501,0.0206735,0.0362171,2.10614e-06,5.57587e-06,0.0837816,7230,1280,3830
466611324,182842391,493,3,f,7446240000,25978100,1901990000000,18240000000,0.00348875,702.13,2.44956,9.12164,0.0318231,0.0842499,0.715838,4100,5130,6220
466609743,182842391,305,1,f,72981900,2657.07,11127900000,1139950,3.64072e-05,429.025,0.0156196,0.0894028,3.25491e-06,8.61718e-06,0.110586,8780,1360,3600
466610702,182842391,687,2,f,826108000,350748,175505000000,172707000,0.000424578,492.396,0.209061,1.01198,0.000429666,0.00113752,0.208037,8150,1910,6480
466611222,182842391,322,3,f,22331000000,4678860,5280600000000,2377030000,0.000209524,508.035,0.106445,27.3554,0.00573161,0.0151741,0.396387,4970,2810,9290
466610034,182842391,798,1,f,46539900,804.146,889032000,388056,1.72786e-05,482.569,0.00833814,0.0570114,9.85079e-07,2.60794e-06,0.0458475,10790,4980,5070
466611137,182842391,186,3,f,289037000,7218250,39101600000,4145110000,0.0249735,574.254,14.3411,0.35407,0.00884236,0.0234096,0.63701,7050,3060,5300
466610135,182842391,946,1,f,331878000,28521600,84688700000,21284100000,0.08594,746.247,64.1324,0.40655,0.0349389,0.0924988,0.689054,7510,5890,5540
466609637,182842391,133,1,f,38626200,194910,4739530000,99190600,0.00504605,508.905,2.56796,0.0473171,0.000238765,0.000632115,0.461692,5520,6760,5550
466609854,182842391,488,1,f,143100,0,10933600,0,0,0,0,0.000175297,0,0,0,0,0,0
466610695,182842391,675,2,f,43911000,19646.3,6876960000,8248080,0.000447413,419.828,0.187836,0.053791,2.40668e-05,6.37153e-05,0.144388,3610,4020,7610
466611423,182842391,665,3,f,1138040000,324896,45753600000,118942000,0.000285488,366.092,0.104515,1.3941,0.000397998,0.00105368,0.37666,2120,5720,6880
466611484,182842391,768,3,f,4850620000,30917000,290514000000,23934700000,0.00637383,774.158,4.93435,5.94202,0.0378734,0.100268,1,6100,5660,6330
466610326,182842391,51,2,f,515479000,6205050,97882800000,4521780000,0.0120375,728.726,8.77201,0.631461,0.00760119,0.0201237,0.666345,5870,4950,5840
466610576,182842391,466,2,f,242354000,1146320,15747200000,638409000,0.00472994,556.921,2.6342,0.296883,0.00140424,0.00371764,0.453957,7560,3850,9030
466611215,182842391,313,3,f,32811800000,480244000,5069340000000,355656000000,0.0146363,740.572,10.8393,40.1944,0.588299,1.55749,0.918009,8050,5280,6880
466611699,182842391,1089,3,f,39241600000,51432800,7793050000000,30652800000,0.00131067,595.977,0.78113,48.0709,0.0630052,0.166803,0.661023,8920,5880,8290
466611453,182842391,705,3,f,11606400,643708,2357270000,637669000,0.0554614,990.62,54.9412,0.0142178,0.000788542,0.00208762,0.550986,10240,3670,6770
466611668,182842391,1035,3,f,708674000,411690,202379000000,249549000,0.00058093,606.158,0.352135,0.868126,0.000504321,0.00133516,0.314305,6390,2940,9990
466609689,182842391,217,1,f,160678000,3440.02,27527000000,2814810,2.14094e-05,818.253,0.0175183,0.19683,4.21403e-06,1.11564e-05,0.0870091,10940,3980,4730
466611584,182842391,924,3,f,785259000,1476590,18939300000,614615000,0.00188039,416.239,0.782691,0.961942,0.00180882,0.00478875,0.508617,8660,4500,8010
466609624,182842391,117,1,f,128152000,150349,1626630000,50096000,0.00117321,333.197,0.390911,0.156986,0.000184178,0.0004876,0.353323,6090,7110,5410
466610791,182842391,839,2,f,40102200,8193850,22465400000,10206600000,0.204324,1245.64,254.514,0.0491252,0.0100375,0.0265736,0.699204,12680,5310,6150
466610108,182842391,911,1,f,3096900,23217.5,239328000,15752900,0.00749701,678.494,5.08668,0.0037937,2.84414e-05,7.5297e-05,0.171054,9780,3650,4870
466609657,182842391,162,1,f,52154100,119407,9241690000,104852000,0.0022895,878.109,2.01043,0.0638888,0.000146273,0.00038725,0.242592,10750,4190,5290
466610818,182842391,880,2,f,39231000,29302.5,7586550000,30196800,0.000746922,1030.52,0.769719,0.048058,3.58955e-05,9.50314e-05,0.18203,10370,3930,5970
466610054,182842391,832,1,f,504597000,918758,23909300000,524801000,0.00182078,571.207,1.04004,0.618131,0.00112548,0.00297964,0.446853,9210,4150,5590
466610584,182842391,483,2,f,134189000,825741,11355800000,458404000,0.00615356,555.143,3.41611,0.164382,0.00101153,0.00267797,0.608827,7420,3040,6020
466610716,182842391,703,2,f,3635140000,24940700,704145000000,14679600000,0.00686099,588.579,4.03823,4.45305,0.0305523,0.0808855,0.621399,7850,5860,8300
466610922,182842391,1020,2,f,533321000,64436.6,95820600000,29363000,0.000120821,455.688,0.0550568,0.653318,7.89348e-05,0.000208975,0.204543,6790,3780,7140
466610228,182842391,1084,1,f,473065000,185353,84436300000,92242100,0.000391812,497.657,0.194988,0.579505,0.000227057,0.00060112,0.174196,9390,3450,2980
466611480,182842391,759,3,f,19179000,19344.1,4602370000,10677800,0.00100861,551.993,0.556744,0.0234943,2.36965e-05,6.27351e-05,0.188642,8730,2900,10340
466611507,182842391,805,3,f,156832000,33962.2,27788000000,14210200,0.000216551,418.414,0.0906079,0.192119,4.16037e-05,0.000110143,0.224136,9100,420,7200
466611051,182842391,38,3,f,199918000,23954200,91104300000,42897500000,0.11982,1790.81,214.575,0.2449,0.0293439,0.0776864,1,6520,5700,5800
466611733,182842391,182305705,3,f,386325000,60027.2,106758000000,33360900,0.00015538,555.763,0.0863546,0.473248,7.35334e-05,0.000194675,0.168179,5880,2080,2750
466611166,182842391,233,3,f,197275000,38400.1,52826700000,18995800,0.000194653,494.682,0.0962914,0.241661,4.70401e-05,0.000124536,0.198752,8090,1540,9320
466610688,182842391,665,2,f,569020000,212680,21552800000,83754500,0.000373765,393.806,0.147191,0.697049,0.000260533,0.000689745,0.37666,2120,5720,6880
466610856,182842391,932,2,f,257371000,3752250,14993500000,1723080000,0.0145791,459.213,6.69492,0.31528,0.0045965,0.012169,0.598783,8410,4940,6820
466611351,182842391,549,3,f,18896600000,320467000,3512440000000,328719000000,0.016959,1025.75,17.3957,23.1483,0.392573,1.03931,1,6570,5620,5840
466609596,182842391,62,1,f,480963000,799601,22753600000,460893000,0.0016625,576.404,0.958272,0.589179,0.000979511,0.0025932,0.446853,9210,4150,5590
466610885,182842391,969,2,f,176205000,184513,33944000000,96462100,0.00104715,522.794,0.547443,0.215851,0.000226028,0.000598396,0.463615,2670,3930,6520
466609789,182842391,372,1,f,4401900,0,764579000,0,0,0,0,0.00539233,0,0,0,0,0,0
466610451,182842391,263,2,f,29812500,4672200,9203600000,3920700000,0.156719,839.156,131.512,0.0365203,0.00572344,0.0151525,0.640176,5260,6730,6360
466609605,182842391,78,1,f,418124000,73358.4,5898570000,26446800,0.000175447,360.514,0.063251,0.512202,8.98641e-05,0.00023791,0.308739,9080,5550,3610
466611802,182842391,549,3,t,15262.5,14859.7,55766400,55289400,0.97361,3720.76,3622.57,1.86965e-05,1.82031e-05,4.81918e-05,0.437488,6490,5540,5980
466610148,182842391,965,1,f,172104000,9524.83,24508700000,3489790,5.53434e-05,366.389,0.0202772,0.210828,1.16679e-05,3.08901e-05,0.161494,7690,490,4460
466609747,182842391,313,1,f,16405900000,65787600,2389390000000,40484000000,0.00401,615.373,2.46765,20.0972,0.0805898,0.213357,0.654422,8360,5020,5470
466611296,182842391,441,3,f,16779600,1527.76,1901440000,539783,9.10487e-05,353.317,0.032169,0.020555,1.87151e-06,4.9547e-06,0.0468028,7710,1150,7330
466610652,182842391,611,2,f,25812000,12131.9,1357420000,5159360,0.000470009,425.273,0.199882,0.0316197,1.48615e-05,3.93451e-05,0.281333,7350,2850,6190
466609875,182842391,531,1,f,51054300,986525,5830760000,547838000,0.0193231,555.321,10.7305,0.0625415,0.00120849,0.00319942,0.509514,7990,2940,5580
466610136,182842391,948,1,f,712816000,365827,38637600000,182476000,0.000513213,498.806,0.255994,0.8732,0.000448138,0.00118642,0.383628,9460,4170,3670
466610735,182842391,737,2,f,111691000,14276900,34543800000,15525400000,0.127826,1087.44,139.003,0.136821,0.0174892,0.0463017,1,6100,5660,6330
466609814,182842391,414,1,f,34783200,1211700,7326510000,716040000,0.0348358,590.939,20.5858,0.0426094,0.00148433,0.00392968,0.433197,7250,5050,5540
466610917,182842391,1014,2,f,225770000,1167920,29016600000,575219000,0.00517305,492.515,2.5478,0.276569,0.0014307,0.0037877,0.434667,7500,4500,8210
466609953,182842391,661,1,f,364604000,117340,64726600000,92490600,0.00032183,788.224,0.253674,0.446639,0.000143742,0.000380549,0.255162,10440,6610,4480
466609867,182842391,515,1,f,92960100,853704,16141000000,421854000,0.00918356,494.145,4.53801,0.113876,0.00104579,0.00276866,0.520936,5730,6020,5480
466611002,182842391,312782550,2,f,38745000,9159.07,7255330000,4462890,0.000236394,487.265,0.115186,0.0474626,1.12199e-05,2.97039e-05,0.17312,7530,720,8440
466610392,182842391,164,2,f,577800,45258.4,151433000,47715100,0.0783289,1054.28,82.5807,0.000707805,5.54416e-05,0.000146778,0.404772,12550,5360,5720
466610604,182842391,525,2,f,90906300,15692000,38837000000,17159900000,0.172617,1093.55,188.765,0.11136,0.0192226,0.0508908,0.841462,7690,6220,6150
466610671,182842391,637,2,f,1737320000,3370330,344074000000,2130930000,0.00193996,632.263,1.22656,2.12822,0.00412865,0.0109304,0.503724,6030,4600,6830
466611317,182842391,478,3,f,343930000,35012,75483000000,17159200,0.0001018,490.093,0.0498915,0.421314,4.28897e-05,0.000113548,0.189776,6400,1390,7260
466610904,182842391,996,2,f,275957000,145175,44321700000,60641500,0.000526077,417.715,0.21975,0.338047,0.000177839,0.000470818,0.27873,2480,4100,7970
466610786,182842391,831,2,f,2900700,1909.52,422268000,920908,0.000658296,482.272,0.317478,0.00355336,2.33916e-06,6.19279e-06,0.103542,4420,4420,8720
466610262,182842391,182305693,1,f,60806700,32416,13085000000,12499300,0.000533099,385.589,0.205557,0.0744882,3.97096e-05,0.000105129,0.180794,5530,1430,2560
466609974,182842391,693,1,f,210049000,1305080,36874800000,660169000,0.00621323,505.844,3.14293,0.25731,0.00159873,0.00423254,0.568702,6960,6350,5430
466610506,182842391,347,2,f,55613400,12393200,39368900000,20493600000,0.222845,1653.62,368.501,0.0681264,0.0151816,0.0401925,1,6330,5970,5840
466610513,182842391,358,2,f,34756200,331092,5672100000,275861000,0.00952612,833.186,7.93703,0.0425763,0.000405587,0.00107377,0.505292,10410,4250,6670
466610344,182842391,93,2,f,27935100,890.296,102799000,433443,3.18701e-05,486.853,0.0155161,0.0342205,1.09061e-06,2.88733e-06,0.0541029,9640,6020,7510
466609618,182842391,105,1,f,66310200,17092.1,9069030000,11934800,0.00025776,698.264,0.179985,0.08123,2.09379e-05,5.54317e-05,0.113475,9710,6650,4590
466609779,182842391,356,1,f,6447600,29021.1,777846000,13760200,0.00450107,474.144,2.13415,0.00789831,3.55508e-05,9.41187e-05,0.28228,7060,5640,4340
466611235,182842391,339,3,f,7292990000,10303000,1244860000000,6805990000,0.00141273,660.583,0.933223,8.93392,0.0126212,0.0334138,0.660231,9970,3700,6590
466611243,182842391,350,3,f,27558000,429764,3675170000,390576000,0.0155949,908.815,14.1729,0.0337585,0.000526461,0.00139378,0.502278,10380,4400,6770
466609984,182842391,704,1,f,215940000,132347,44096600000,53679500,0.000612888,405.597,0.248586,0.264526,0.000162125,0.000429216,0.35268,4530,5140,1680
466610088,182842391,886,1,f,2162850000,99717.7,382232000000,47529000,4.61048e-05,476.636,0.0219752,2.64949,0.000122154,0.000323396,0.285133,7890,1140,5620
466610522,182842391,372,2,f,4401900,0,727720000,0,0,0,0,0.00539233,0,0,0,0,0,0
466611152,182842391,209,3,f,127017000,3067.89,17876700000,1481840,2.41534e-05,483.016,0.0116665,0.155596,3.75817e-06,9.94953e-06,0.0967963,11120,4530,7100
466609650,182842391,153,1,f,374736000,399.842,15712500000,250446,1.067e-06,626.363,0.000668328,0.459051,4.89806e-07,1.29673e-06,0.0178952,11150,5180,2890
466610993,182842391,10704,2,f,359207000,411605,57753400000,227806000,0.00114587,553.458,0.634191,0.440029,0.000504216,0.00133488,0.403785,8750,4970,8260
466611054,182842391,42,3,f,306497000,1641330,43592700000,912958000,0.00535513,556.231,2.97869,0.375459,0.00201063,0.00532303,0.568773,8360,2860,5870
466609716,182842391,260,1,f,73823400,84558.9,14254800000,37464200,0.00114542,443.055,0.507484,0.0904337,0.000103585,0.000274234,0.262193,5740,7160,3560
466611417,182842391,654,3,f,452430000,100318,136523000000,57907800,0.000221732,577.241,0.127993,0.554227,0.00012289,0.000325343,0.184861,5310,2840,9610
466611645,182842391,1005,3,f,89449200,14728.3,15349700000,7239550,0.000164656,491.54,0.0809348,0.109575,1.80422e-05,4.77656e-05,0.244147,7730,3290,9820
466611647,182842391,1007,3,f,4928230000,1366.47,1235350000000,617738,2.77273e-07,452.07,0.000125347,6.03708,1.67392e-06,4.43161e-06,0.0433125,10550,2190,7800
466609852,182842391,484,1,f,139653000,12923.7,35419200000,4829380,9.25413e-05,373.685,0.0345813,0.171075,1.58315e-05,4.19129e-05,0.184603,2830,3450,5630
466610264,182842391,182305701,1,f,90999000,3281.45,25562200000,1734490,3.60603e-05,528.575,0.0190606,0.111474,4.01977e-06,1.06421e-05,0.152061,6740,990,3200
466610751,182842391,772,2,f,260301000,147998,50140500000,73543000,0.000568564,496.92,0.282531,0.318868,0.000181297,0.000479973,0.376281,4410,3070,6120
466610157,182842391,975,1,f,15002100,193291,1571740000,86274600,0.0128843,446.344,5.75083,0.0183776,0.000236782,0.000626867,0.320633,8970,3900,5680
466610977,182842391,1107,2,f,338322000,4788390,57320900000,3996040000,0.0141534,834.528,11.8114,0.414444,0.00586577,0.0155293,0.638713,12760,6730,7230
466611331,182842391,510,3,f,89352000,2510.15,10180800000,773863,2.80928e-05,308.293,0.00866083,0.109456,3.07494e-06,8.14071e-06,0.0819547,6720,1530,7410
466611552,182842391,879,3,f,3096790000,915362,456125000000,378450000,0.000295584,413.443,0.122207,3.79357,0.00112132,0.00296862,0.285709,6620,800,6440
466611250,182842391,362,3,f,1210620000,20560700,236635000000,14495800000,0.0169836,705.025,11.9739,1.48301,0.0251869,0.0666809,0.74026,6080,3760,6090
466609684,182842391,209,1,f,63508500,0,9322400000,0,0,0,0,0.0777979,0,0,0,0,0,0
466611349,182842391,542,3,f,529171000,274054,74587700000,156009000,0.000517894,569.262,0.294817,0.648235,0.000335717,0.00088879,0.596969,7190,640,5840
466610414,182842391,204,2,f,124814000,17273.7,18494300000,7139330,0.000138396,413.306,0.0571999,0.152897,2.11603e-05,5.60207e-05,0.256249,2080,3900,7160
466610548,182842391,417,2,f,456684000,151294,109196000000,85307800,0.000331288,563.855,0.186798,0.559438,0.000185335,0.000490664,0.410331,7500,1360,8360
466610153,182842391,970,1,f,68841900,52442.4,6634130000,30019200,0.00076178,572.422,0.43606,0.0843313,6.42419e-05,0.000170077,0.284027,11680,5450,5590
466611043,182842391,23,3,f,522511000,9204530,114037000000,5763380000,0.0176159,626.146,11.0302,0.640076,0.0112755,0.0298513,0.657005,5710,7120,7860
466610083,182842391,878,1,f,346000000,183449,60628900000,80617000,0.000530198,439.452,0.232997,0.423851,0.000224725,0.000594945,0.290015,4100,2600,2030
466609594,182842391,56,1,f,1851910000,2088970,522440000000,1350490000,0.001128,646.485,0.729238,2.2686,0.00255898,0.00677476,0.462427,4430,5680,5150
466611660,182842391,1023,3,f,670059000,760324,166838000000,449085000,0.00113471,590.649,0.670216,0.820822,0.000931397,0.00246582,0.39056,6470,3780,10130
466611783,182842391,991,2,t,10136900,4503910,21183300000,17969500000,0.444311,3989.75,1772.69,0.0124176,0.00551729,0.0146067,1,6100,5660,6330
466611075,182842391,84,3,f,227110000,173523,39026300000,74595500,0.00076405,429.888,0.328456,0.278209,0.000212566,0.000562756,0.268314,3250,3060,4920
466611154,182842391,211,3,f,713878000,263402,148463000000,121897000,0.000368973,462.778,0.170753,0.874501,0.000322667,0.000854243,0.262234,5410,1690,5250
466611074,182842391,83,3,f,466288000,438610,67020800000,290204000,0.000940642,661.644,0.622371,0.571203,0.000537298,0.00142246,0.404435,11360,7230,6290
466609595,182842391,59,1,f,65549700,1411670,13489800000,958785000,0.0215358,679.186,14.6268,0.0802984,0.00172929,0.0045782,0.591967,6270,4020,5690
466611648,182842391,1008,3,f,1074100000,1025330,155335000000,479703000,0.000954596,467.852,0.44661,1.31577,0.00125603,0.00332526,0.412695,8330,4050,8060
466610833,182842391,903,2,f,41083200,0.0675997,5167780000,57.7451,1.64543e-09,854.222,1.40557e-06,0.0503269,8.28096e-11,2.19234e-10,6.94584e-05,12480,4860,7300
466611506,182842391,804,3,f,50765400,367314,10276800000,202079000,0.00723551,550.152,3.98063,0.0621876,0.000449959,0.00119124,0.497024,7630,5200,6550
466609711,182842391,252,1,f,534268000,231603,151621000000,127396000,0.000433496,550.062,0.23845,0.654478,0.000283714,0.000751116,0.283435,7060,2800,1620
466610438,182842391,243,2,f,75636000,31916.7,10614400000,14017900,0.000421978,439.201,0.185333,0.0926541,3.9098e-05,0.00010351,0.289895,8120,2340,9390
466611477,182842391,754,3,f,3417520000,6670630,785988000000,3293770000,0.00195189,493.772,0.96379,4.18646,0.00817152,0.0216336,0.508134,5230,7000,7090
466611555,182842391,884,3,f,68985000,214102,9616700000,111203000,0.0031036,519.394,1.61199,0.0845066,0.000262274,0.000694356,0.314187,6770,5740,9280
466609704,182842391,242,1,f,1267290000,33869700,197031000000,21150800000,0.026726,624.474,16.6897,1.55243,0.0414904,0.109843,0.678371,4810,4210,5290
466611630,182842391,982,3,f,56019600,20437.2,5539360000,8623640,0.000364823,421.958,0.15394,0.068624,2.50356e-05,6.62803e-05,0.254463,6950,2120,5850
466610571,182842391,453,2,f,13800300000,5577900,2990260000000,2946310000,0.000404186,528.21,0.213495,16.9054,0.00683293,0.0180898,0.44872,6550,3110,9910
466610692,182842391,671,2,f,136743000,59371.7,20656600000,22782800,0.000434184,383.732,0.16661,0.167511,7.27303e-05,0.000192549,0.158345,6930,460,6760
466611286,182842391,423,3,f,1251340000,3881810,369864000000,2713570000,0.00310213,699.048,2.16854,1.53289,0.00475521,0.0125892,0.566645,7720,2860,9270
466611364,182842391,577,3,f,424271000,58958.8,120911000000,36109800,0.000138965,612.459,0.0851104,0.519732,7.22245e-05,0.00019121,0.288918,5750,1350,8190
466611384,182842391,608,3,f,142882000,106668,23223500000,51328600,0.000746544,481.2,0.359237,0.175031,0.000130668,0.000345936,0.294622,3690,4380,7080
466611769,182842391,157,2,t,25591400,21771400,133022000000,129655000000,0.850728,5955.3,5066.34,0.0313495,0.0266699,0.070607,1,6350,5700,5850
466611787,182842391,1099,2,t,10136900,4503910,21183300000,17969500000,0.444311,3989.75,1772.69,0.0124176,0.00551729,0.0146067,1,6100,5660,6330
466610293,182842391,312782648,1,f,58298400,107820,13373700000,61672100,0.00184944,571.993,1.05787,0.0714155,0.000132079,0.000349672,0.313114,9240,3020,1670
466610460,182842391,280,2,f,16072200,1009520,4113730000,908005000,0.0628117,899.44,56.4954,0.0196884,0.00123667,0.003274,0.515623,10740,4300,6500
466610997,182842391,182305701,2,f,90999000,15914.3,24239100000,8059200,0.000174885,506.412,0.0885636,0.111474,1.9495e-05,5.1612e-05,0.201102,5940,1390,8290
466611044,182842391,26,3,f,1096860000,4891630,190941000000,2852500000,0.00445968,583.14,2.60062,1.34365,0.00599224,0.0158641,0.58033,8380,2770,6130
466609619,182842391,106,1,f,3254400,0,676324000,0,0,0,0,0.00398664,0,0,0,0,0,0
466610125,182842391,934,1,f,116343000,24245.7,16913500000,9479330,0.000208398,390.97,0.0814774,0.14252,2.9701e-05,7.86315e-05,0.179947,8690,6090,2760
466609892,182842391,573,1,f,54829800,3187.48,15410900000,1611920,5.8134e-05,505.705,0.0293987,0.0671665,3.90466e-06,1.03374e-05,0.0877961,9500,1870,2150
466611407,182842391,638,3,f,671994000,580280,124225000000,270023000,0.000863519,465.333,0.401824,0.823193,0.000710843,0.00188191,0.364129,4400,4120,8740
466610170,182842391,993,1,f,4267160000,738951,821982000000,315758000,0.000173172,427.306,0.0739973,5.22727,0.000905215,0.0023965,0.267425,3390,1670,4850
466609744,182842391,307,1,f,289374000,583683,24488100000,358316000,0.00201705,613.889,1.23824,0.354484,0.000715011,0.00189295,0.55601,11550,6920,5140
466610505,182842391,345,2,f,2984430000,1483690,647813000000,801119000,0.000497145,539.95,0.268433,3.65592,0.00181752,0.00481178,0.396387,4970,2810,9290
466611274,182842391,398,3,f,423142000,327598,69403700000,208074000,0.000774204,635.151,0.491736,0.518349,0.000401308,0.00106244,0.350225,9590,6670,6960
466609585,182842391,38,1,f,112755000,3830580,22023400000,2862160000,0.0339727,747.187,25.3839,0.138125,0.00469246,0.012423,0.892957,6540,5710,5540
466611265,182842391,382,3,f,7803800000,12366400,1900730000000,7711690000,0.00158467,623.599,0.988198,9.55965,0.0151489,0.0401057,0.574651,7960,5440,2520
466611383,182842391,607,3,f,1207440000,21508.1,192659000000,18079400,1.78129e-05,840.589,0.0149733,1.47912,2.63474e-05,6.97531e-05,0.117299,11260,4810,3090
466610573,182842391,460,2,f,16034400,1481210,4030680000,1341800000,0.0923771,905.881,83.6826,0.0196421,0.00181448,0.00480374,0.660231,9970,3700,6590
466610762,182842391,791,2,f,26105400,8038.14,6075600000,4656800,0.000307911,579.338,0.178385,0.0319791,9.84672e-06,2.60686e-05,0.0935402,8750,3140,10150
466611089,182842391,114,3,f,174424000,124239,31807400000,70957400,0.000712286,571.134,0.406811,0.213669,0.000152193,0.000402923,0.305347,10280,6550,7310
466610374,182842391,140,2,f,201443000,1226580,7132400000,908767000,0.00608897,740.893,4.51128,0.246768,0.00150256,0.00397795,0.57316,9840,2880,5930
466611743,182842391,312782574,3,f,437661000,224814,105335000000,108755000,0.000513672,483.754,0.248491,0.536135,0.000275397,0.000729098,0.215024,9170,2450,9230
466610364,182842391,126,2,f,61705800,4183610,10942200000,2983460000,0.0677993,713.131,48.3498,0.0755896,0.00512492,0.0135679,0.589103,7780,6540,6240
466610365,182842391,127,2,f,150493000,3146290,38762300000,2237070000,0.0209066,711.016,14.865,0.184353,0.00385421,0.0102038,0.62573,6090,4830,6270
466610601,182842391,519,2,f,768330000,29035.1,143918000000,24445500,3.77899e-05,841.929,0.0318164,0.941204,3.5568e-05,9.41642e-05,0.113461,11200,3990,7960
466609846,182842391,470,1,f,84277800,63484.2,19326700000,32122500,0.000753273,505.991,0.38115,0.10324,7.77681e-05,0.000205887,0.273249,7260,5600,4110
466611581,182842391,919,3,f,316843000,256339,51754800000,129969000,0.000809039,507.019,0.410198,0.388133,0.000314015,0.000831336,0.518047,3670,2750,5030
466610919,182842391,1016,2,f,1760170000,310462,135151000000,116970000,0.000176382,376.76,0.0664536,2.15621,0.000380316,0.00100687,0.267883,310,5300,7140
466611680,182842391,1054,3,f,323386000,510820,50112900000,226966000,0.0015796,444.317,0.701842,0.396148,0.000625754,0.00165665,0.294154,3520,3460,6430
466609923,182842391,616,1,f,132114000,472751,14471000000,370673000,0.00357836,784.078,2.80572,0.161839,0.000579119,0.00153318,0.438694,9980,3470,4380
466610230,182842391,1086,1,f,44656200,656.698,10952900000,225944,1.47056e-05,344.061,0.00505963,0.0547038,8.04455e-07,2.12975e-06,0.127569,7100,580,4430
466610520,182842391,369,2,f,1622480000,407262,362904000000,206011000,0.000251011,505.844,0.126973,1.98754,0.000498896,0.0013208,0.288918,5750,1350,8190
466611259,182842391,375,3,f,14047000000,21729900,3381720000000,13779900000,0.00154694,634.144,0.980982,17.2076,0.0266191,0.0704725,0.574651,7960,5440,2520
466611320,182842391,484,3,f,279306000,113896,55075000000,48909900,0.000407782,429.427,0.175112,0.34215,0.000139522,0.000369378,0.288729,2860,4310,5870
466610458,182842391,278,2,f,1748450000,55331900,385805000000,36540100000,0.0316463,660.381,20.8986,2.14185,0.0677816,0.179448,0.704577,6870,6140,7790
466611729,182842391,182305689,3,f,1467290000,238851,345784000000,110574000,0.000162784,462.942,0.0753595,1.79743,0.000292592,0.00077462,0.211539,6870,1690,3350
466611201,182842391,290,3,f,6092080000,477514000,1853660000000,618810000000,0.0783827,1295.9,101.576,7.4628,0.584954,1.54863,1,6190,5730,6050
466609868,182842391,519,1,f,768330000,109.939,147494000000,162416,1.43088e-07,1477.33,0.000211389,0.941204,1.34675e-07,3.56545e-07,0.0142354,11440,4300,3710
466610676,182842391,645,2,f,9046730000,1299300,2310370000000,1101900000,0.000143621,848.075,0.121801,11.0822,0.00159164,0.00421377,0.526072,10650,3710,7030
466610569,182842391,451,2,f,116788000,457305,24181000000,246638000,0.00391567,539.33,2.11184,0.143066,0.000560198,0.00148309,0.415264,7170,6830,8880
466610603,182842391,523,2,f,374384000,67121000,195666000000,84417800000,0.179284,1257.7,225.485,0.45862,0.0822232,0.217681,0.818336,5110,6310,6260
466611609,182842391,954,3,f,307440000,196968,72148400000,110013000,0.00064067,558.533,0.357835,0.376614,0.000241285,0.000638789,0.405726,7470,3260,9800
466611720,182842391,1125,3,f,213626000,97597.9,49383600000,56161400,0.000456864,575.437,0.262896,0.261692,0.000119557,0.000316521,0.301022,3370,4230,4780
466610807,182842391,862,2,f,483763000,329813,86480900000,153093000,0.000681767,464.182,0.316464,0.592609,0.000404021,0.00106962,0.347942,5940,3640,9580
466611590,182842391,931,3,f,857590000,685748,99607600000,351648000,0.000799623,512.794,0.410042,1.05055,0.000840042,0.00222396,0.503116,8970,6270,6990
466611745,182842391,312782582,3,f,111901000,19455.1,25324600000,8735210,0.000173861,448.993,0.0780622,0.137078,2.38325e-05,6.30951e-05,0.15098,9210,2010,1540
466610669,182842391,633,2,f,9162900,39699.5,1239380000,33278900,0.00433264,838.27,3.63192,0.0112246,4.86319e-05,0.00012875,0.326503,10210,2100,6160
466611553,182842391,880,3,f,78462000,51484,15090900000,49432100,0.000656164,960.146,0.630013,0.096116,6.30679e-05,0.000166968,0.196781,10270,4000,5550
466610843,182842391,914,2,f,1363500,142484,524516000,118124000,0.104498,829.035,86.6328,0.00167029,0.000174542,0.000462091,0.430817,5390,5830,6230
466610014,182842391,765,1,f,27959400,2034.27,3077870000,885043,7.27581e-05,435.066,0.0316546,0.0342503,2.49198e-06,6.59738e-06,0.0928218,11500,5110,3800
466610013,182842391,763,1,f,5356800,11359.7,396535000,4731050,0.00212061,416.477,0.883186,0.00656208,1.39156e-05,3.68408e-05,0.278195,4870,6750,5520
466610661,182842391,622,2,f,37614600,3161.37,3573230000,1416400,8.40463e-05,448.033,0.0376555,0.0460779,3.87268e-06,1.02527e-05,0.082934,6120,1650,6380
