id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466460870,257636467,430,1,f,620932000,7669.65,103675000000,2129450,1.23518e-05,277.646,0.00342944,0.760642,9.39532e-06,0.000286129,0.125429,7010,930,5600
466461978,257636467,292,2,f,33059700,0,3993080000,0,0,0,0,0.0404981,0,0,0,0,0,0
466460725,257636467,197,1,f,4877100,0,243922000,0,0,0,0,0.00597445,0,0,0,0,0,0
466463291,257636467,154,3,f,158630000,7951.2,15602000000,3644100,5.01241e-05,458.308,0.0229723,0.194322,9.74023e-06,0.000296633,0.239635,11860,5010,5490
466462153,257636467,421,2,f,67813200,5811.41,9786040000,1410110,8.56974e-05,242.645,0.0207941,0.0830712,7.11898e-06,0.000216804,0.0807293,9390,1740,9630
466461145,257636467,900,1,f,395041000,89.6414,3383460000,15875.1,2.26917e-07,177.096,4.0186e-05,0.483925,1.09811e-07,3.34422e-06,0.0183821,5310,5050,5310
466462009,257636467,313,2,f,16405900000,597222,1977060000000,155817000,3.64029e-05,260.904,0.00949765,20.0972,0.000731597,0.0222803,0.515447,9210,2970,6850
466463424,257636467,266,3,f,103160000,0,14266000000,0,0,0,0,0.126371,0,0,0,0,0,0
466464201,257636467,898,3,f,551684000,0,64490600000,0,0,0,0,0.675813,0,0,0,0,0,0
466460973,257636467,619,1,f,176552000,3956.02,28018500000,810133,2.24071e-05,204.785,0.00458863,0.216276,4.84612e-06,0.000147586,0.0953806,6260,6900,3950
466461087,257636467,805,1,f,78416100,8884.65,10174800000,2391200,0.000113301,269.138,0.0304937,0.0960597,1.08837e-05,0.000331457,0.132701,9240,400,4370
466463935,257636467,678,3,f,363321000,71116.6,81454200000,28863300,0.00019574,405.859,0.0794431,0.445068,8.71178e-05,0.00265312,0.213006,7000,2540,9970
466461105,257636467,838,1,f,446302000,157235,92263600000,59382800,0.000352305,377.67,0.133055,0.54672,0.000192612,0.0058659,0.296191,5760,2390,1480
466463746,257636467,507,3,f,14475300000,316596,2128730000000,75815200,2.18715e-05,239.47,0.00523756,17.7322,0.00038783,0.0118111,0.273014,1530,4340,3690
466463779,257636467,557,3,f,39990600,806.683,3403650000,174650,2.01718e-05,216.504,0.00436727,0.0489885,9.88187e-07,3.00946e-05,0.0361597,7860,6230,6920
466464649,257636467,889,2,t,109448,24028.7,56122100,26750300,0.219545,1113.27,244.412,0.000134073,2.94351e-05,0.000896429,0.437928,6060,3040,9370
466463858,257636467,618,3,f,956504000,354762,24005900000,101450000,0.000370894,285.965,0.106063,1.17172,0.000434583,0.013235,0.494581,6280,2220,5440
466464270,257636467,939,3,f,17128800,0,1198700000,0,0,0,0,0.0209828,0,0,0,0,0,0
466462389,257636467,623,2,f,24168000000,48666700,3962070000000,23144300000,0.00201368,475.568,0.957642,29.6059,0.0596168,1.81559,0.619739,6170,3920,9340
466464645,257636467,702,2,t,5298.09,1010.1,3639660,2156340,0.190655,2134.77,407.003,6.49016e-06,1.23738e-06,3.76836e-05,0.11904,6010,2970,9490
466464492,257636467,1052,3,f,414985000,0,23210100000,0,0,0,0,0.508356,0,0,0,0,0,0
466463843,257636467,608,3,f,142882000,1736.24,21863300000,466597,1.21516e-05,268.739,0.00326561,0.175031,2.1269e-06,6.47734e-05,0.102776,3320,3340,4440
466463241,257636467,119,3,f,1439070000,335769,278197000000,115301000,0.000233324,343.395,0.0801221,1.76286,0.000411317,0.0125264,0.311446,4480,5100,1720
466462361,257636467,607,2,f,603722000,472.216,48756600000,146190,7.82175e-07,309.582,0.000242147,0.739559,5.78465e-07,1.76168e-05,0.0245542,11480,5550,8190
466463119,257636467,6,3,f,2189590000,1352180,31271800000,311511000,0.00061755,230.377,0.142269,2.68224,0.00165642,0.0504453,0.602395,6590,3890,8490
466463377,257636467,229,3,f,1440580000,335.702,1239890000,81028.3,2.33032e-07,241.369,5.62468e-05,1.76472,4.11235e-07,1.25239e-05,0.0257072,10850,6750,3490
466463365,257636467,217,3,f,321356000,0,27287300000,0,0,0,0,0.393661,0,0,0,0,0,0
466461449,257636467,1099,1,f,1510450000,503287,77755400000,157550000,0.000333203,313.041,0.104306,1.8503,0.000616527,0.018776,0.494581,6280,2220,5440
466461042,257636467,723,1,f,738396000,41299.8,154636000000,16205400,5.59318e-05,392.384,0.0219468,0.904535,5.05923e-05,0.00154076,0.172779,3610,3940,4100
466462689,257636467,839,2,f,40102200,0,4894860000,0,0,0,0,0.0491252,0,0,0,0,0,0
466460665,257636467,104,1,f,1205800000,625875,239295000000,253323000,0.000519055,404.751,0.210088,1.4771,0.000766697,0.0233493,0.452933,4480,4900,1660
466460668,257636467,111,1,f,755810000,1707360,118772000000,612602000,0.00225899,358.8,0.810524,0.925867,0.00209152,0.063696,0.521516,6240,4520,1710
466464089,257636467,809,3,f,1349000000,1874.89,224254000000,623241,1.38983e-06,332.415,0.000462002,1.65253,2.29674e-06,6.99457e-05,0.0762332,5090,5580,7140
466464598,257636467,182305697,3,f,408919000,37652,74996300000,12064000,9.20769e-05,320.407,0.0295021,0.500925,4.61237e-05,0.00140467,0.25305,5020,1760,9020
466461934,257636467,229,2,f,720292000,2.13991,665488000,349.994,2.97089e-09,163.556,4.85905e-07,0.882358,2.62139e-09,7.98329e-08,0.00170951,11010,6750,7920
466464056,257636467,783,3,f,270740000,149854,43170200000,62075300,0.000553499,414.237,0.22928,0.331656,0.000183571,0.00559056,0.31964,4560,4780,2510
466464114,257636467,831,3,f,5801400,217.733,799636000,56684.7,3.75311e-05,260.341,0.00977087,0.00710672,2.66723e-07,8.12289e-06,0.0542209,4480,4570,8640
466464461,257636467,1027,3,f,160177000,0,29712100000,0,0,0,0,0.196216,0,0,0,0,0,0
466461113,257636467,847,1,f,327571000,0,73987500000,0,0,0,0,0.401275,0,0,0,0,0,0
466462823,257636467,932,2,f,257371000,6679.69,3007120000,1132220,2.59535e-05,169.502,0.00439919,0.31528,8.18263e-06,0.000249197,0.14216,7550,4420,7600
466461274,257636467,978,1,f,294982000,0,5026450000,0,0,0,0,0.361353,0,0,0,0,0,0
466461935,257636467,230,2,f,16420500,8602.12,131333000,1774270,0.000523864,206.259,0.108052,0.0201151,1.05376e-05,0.000320916,0.133621,11460,7270,5750
466464480,257636467,1044,3,f,38781000,0,3196710000,0,0,0,0,0.0475067,0,0,0,0,0,0
466462731,257636467,869,2,f,20761200,0,3711500000,0,0,0,0,0.0254325,0,0,0,0,0,0
466460920,257636467,527,1,f,203940000,191373,27632600000,60399400,0.00093838,315.611,0.296163,0.249827,0.000234432,0.00713949,0.323611,6820,2700,990
466460866,257636467,423,1,f,625668000,147929,169540000000,75413400,0.000236433,509.796,0.120533,0.766444,0.000181212,0.00551872,0.430836,6250,1990,4560
466463161,257636467,39,3,f,2180170000,362544,415010000000,118962000,0.000166291,328.131,0.0545654,2.67071,0.000444116,0.0135253,0.316741,2990,2110,5820
466464496,257636467,1057,3,f,2666730000,812487,488090000000,298332000,0.000304676,367.183,0.111872,3.26674,0.000995297,0.0303112,0.45407,5550,4410,1920
466463806,257636467,581,3,f,195343000,175.168,16563800000,57835.5,8.9672e-07,330.171,0.000296071,0.239295,2.14581e-07,6.53494e-06,0.0238629,5480,4170,6090
466460705,257636467,162,1,f,52154100,0,6195030000,0,0,0,0,0.0638888,0,0,0,0,0,0
466464498,257636467,1058,3,f,436867000,962119,84019400000,400116000,0.00220232,415.869,0.915875,0.535162,0.0011786,0.0358935,0.321976,5930,4360,1280
466461909,257636467,202,2,f,610916000,0,81360100000,0,0,0,0,0.748371,0,0,0,0,0,0
466464684,257636467,702,3,t,5298.09,1010.1,3639660,2156340,0.190655,2134.77,407.003,6.49016e-06,1.23738e-06,3.76836e-05,0.11904,6010,2970,9490
466461172,257636467,920,1,f,1760560000,0,380483000000,0,0,0,0,2.15669,0,0,0,0,0,0
466463601,257636467,358,3,f,69512400,0,6001720000,0,0,0,0,0.0851527,0,0,0,0,0,0
466463753,257636467,519,3,f,1536660000,0,171649000000,0,0,0,0,1.88241,0,0,0,0,0,0
466463255,257636467,128,3,f,4391830000,20286.4,251925000000,7925140,4.61914e-06,390.662,0.00180452,5.37999,2.48509e-05,0.000756819,0.470662,8710,3520,4390
466460854,257636467,398,1,f,211571000,0,10861000000,0,0,0,0,0.259175,0,0,0,0,0,0
466461048,257636467,733,1,f,721998000,8.85897,85087700000,2468.65,1.22701e-08,278.661,3.41919e-06,0.884448,1.08522e-08,3.30499e-07,0.00520349,6630,4360,4300
466461928,257636467,218,2,f,487530000,1.18596,52681800000,259.725,2.43258e-09,219,5.32736e-07,0.597224,1.4528e-09,4.42441e-08,0.000588953,8490,3170,7960
466463529,257636467,314,3,f,197716000,264343,31138400000,103087000,0.00133699,389.973,0.521389,0.242202,0.00032382,0.00986175,0.521516,6240,4520,1710
466464608,257636467,312782558,3,f,62346600,0,12981700000,0,0,0,0,0.0763746,0,0,0,0,0,0
466461435,257636467,1089,1,f,19620800000,1134050,3470370000000,369625000,5.77981e-05,325.935,0.0188384,24.0355,0.00138921,0.0423074,0.455491,8080,2240,4490
466463674,257636467,406,3,f,305833000,2730.42,28860700000,649946,8.92782e-06,238.039,0.00212517,0.374645,3.34476e-06,0.000101863,0.0828349,7340,4810,5180
466464283,257636467,946,3,f,663755000,10374.8,94111900000,2601830,1.56304e-05,250.784,0.00391987,0.8131,1.27091e-05,0.000387049,0.100576,7820,4990,5510
466464281,257636467,945,3,f,661264000,1223300,119311000000,418214000,0.00184994,341.873,0.632446,0.810049,0.00149854,0.0456372,0.484682,5170,2530,8220
466460932,257636467,556,1,f,232503000,0,43201800000,0,0,0,0,0.284817,0,0,0,0,0,0
466460988,257636467,639,1,f,258053000,21209.2,34674100000,4664790,8.21891e-05,219.942,0.0180768,0.316115,2.59812e-05,0.000791243,0.190573,6670,7230,3470
466460997,257636467,654,1,f,226215000,5697.25,57016500000,2586250,2.51851e-05,453.948,0.0114327,0.277113,6.97913e-06,0.000212545,0.17341,5870,2610,1620
466464524,257636467,1081,3,f,85249800,5875.4,10980900000,1611120,6.89198e-05,274.214,0.0188988,0.104431,7.19736e-06,0.000219191,0.146838,3420,3340,6650
466460703,257636467,158,1,f,23634000,0,685209000,0,0,0,0,0.0289516,0,0,0,0,0,0
466460738,257636467,218,1,f,487530000,0,45908900000,0,0,0,0,0.597224,0,0,0,0,0,0
466461395,257636467,1057,1,f,1333360000,265393,242647000000,88016800,0.000199041,331.647,0.0660112,1.63337,0.000325107,0.00990094,0.45407,5550,4410,1920
466464076,257636467,800,3,f,364055000,18321.1,73736500000,7016450,5.03252e-05,382.97,0.019273,0.445968,2.24434e-05,0.000683501,0.17338,4540,4920,9200
466462596,257636467,798,2,f,46539900,0,152026000,0,0,0,0,0.0570114,0,0,0,0,0,0
466462990,257636467,1090,2,f,586910000,21571600,150241000000,16100000000,0.0367546,746.352,27.4318,0.718965,0.0264252,0.804765,1,6070,3110,9800
466460787,257636467,301,1,f,319407000,6066.16,18803600000,1471390,1.89919e-05,242.558,0.00460663,0.391274,7.43104e-06,0.000226308,0.258164,7810,5440,2130
466461282,257636467,982,1,f,28009800,0,3984760000,0,0,0,0,0.034312,0,0,0,0,0,0
466463709,257636467,441,3,f,16779600,0,1469990000,0,0,0,0,0.020555,0,0,0,0,0,0
466463830,257636467,599,3,f,150390000,33717.9,22310300000,10562200,0.000224203,313.253,0.0702323,0.184228,4.13045e-05,0.0012579,0.176477,6700,4670,5520
466461067,257636467,773,1,f,158576000,0,20040400000,0,0,0,0,0.194256,0,0,0,0,0,0
466461422,257636467,1080,1,f,9941140000,375305,2022940000000,151578000,3.77528e-05,403.88,0.0152476,12.1779,0.000459749,0.0140014,0.430836,6250,1990,4560
466462770,257636467,900,2,f,395041000,33650.7,6530370000,19729000,8.51829e-05,586.286,0.0499416,0.483925,4.12221e-05,0.0012554,0.33833,4040,5530,7130
466461252,257636467,966,1,f,205574000,1789.61,27315500000,453208,8.70543e-06,253.243,0.00220459,0.251829,2.19228e-06,6.67645e-05,0.050034,5370,6100,2890
466463223,257636467,104,3,f,2411600000,1320670,466073000000,507487000,0.000547635,384.264,0.210436,2.9542,0.00161782,0.0492699,0.452933,4480,4900,1660
466464562,257636467,1107,3,f,676643000,0,34450000000,0,0,0,0,0.828888,0,0,0,0,0,0
466463618,257636467,368,3,f,73783800,37848.9,9816670000,13795200,0.00051297,364.481,0.186968,0.0903852,4.63649e-05,0.00141201,0.467684,7000,4830,1720
466461725,257636467,118,2,f,46583100,1246.52,3232170000,319387,2.67592e-05,256.222,0.00685629,0.0570643,1.52699e-06,4.65037e-05,0.0720279,7260,6470,5740
466464247,257636467,927,3,f,41488200,0,3827420000,0,0,0,0,0.050823,0,0,0,0,0,0
466463348,257636467,203,3,f,23113800,0,2688520000,0,0,0,0,0.0283144,0,0,0,0,0,0
466462669,257636467,822,2,f,8467720000,394911,1269660000000,115370000,4.66372e-05,292.143,0.0136247,10.373,0.000483765,0.0147328,0.305922,9450,1880,7360
466463079,257636467,312782586,2,f,20585700,0,4484370000,0,0,0,0,0.0252175,0,0,0,0,0,0
466462616,257636467,816,2,f,116910000,0,26941600000,0,0,0,0,0.143215,0,0,0,0,0,0
466463939,257636467,680,3,f,1013400,0,60045300,0,0,0,0,0.00124142,0,0,0,0,0,0
466461107,257636467,840,1,f,2722430000,668488,115326000000,239198000,0.000245548,357.819,0.0878617,3.33498,0.000818897,0.024939,0.453193,1050,6250,5140
466461453,257636467,1101,1,f,295286000,101734,58791100000,42181600,0.000344527,414.627,0.14285,0.361725,0.000124624,0.00379535,0.354099,4100,4620,2960
466462697,257636467,843,2,f,421954000,7200.78,69663800000,1679070,1.70653e-05,233.179,0.00397927,0.516894,8.82096e-06,0.000268637,0.102867,9220,4080,8320
466464630,257636467,312782640,3,f,32682600,0,7236580000,0,0,0,0,0.0400362,0,0,0,0,0,0
466461092,257636467,816,1,f,116910000,0,28798200000,0,0,0,0,0.143215,0,0,0,0,0,0
466463514,257636467,302,3,f,1945660000,64791.3,275963000000,16279600,3.33003e-05,251.262,0.0083671,2.38344,7.93693e-05,0.00241715,0.249101,9630,1760,4140
466463430,257636467,272,3,f,61106400,0,5449110000,0,0,0,0,0.0748553,0,0,0,0,0,0
466463531,257636467,315,3,f,109798000000,201482000,20229800000000,91647900000,0.00183503,454.868,0.834696,134.502,0.246816,7.51663,1,6070,3110,9800
466464666,257636467,322,3,t,114746,25038.8,59761800,28906600,0.218211,1154.47,251.919,0.000140563,3.06725e-05,0.000934113,0.437928,6060,3040,9370
466462246,257636467,512,2,f,23842600000,25340.4,4321580000000,15821500,1.06282e-06,624.358,0.000663579,29.2072,3.1042e-05,0.000945365,0.485847,12330,2630,9090
466464629,257636467,312782636,3,f,341042000,0,55544600000,0,0,0,0,0.417777,0,0,0,0,0,0
466462476,257636467,692,2,f,297112000,203158,51777000000,84132300,0.000683776,414.123,0.283167,0.363962,0.000248868,0.00757914,0.406773,6570,5020,9930
466463141,257636467,22,3,f,1448890000,17026.7,269198000000,3680000,1.17515e-05,216.132,0.00253987,1.77489,2.08577e-05,0.000635208,0.128897,7620,940,2310
466462301,257636467,567,2,f,122065000000,223435000,20758100000000,105145000000,0.00183046,470.585,0.861388,149.529,0.273708,8.33561,1,6070,3110,9800
466463171,257636467,48,3,f,1986340000,49383.2,410306000000,11184200,2.48615e-05,226.477,0.00563056,2.43326,6.04944e-05,0.00184232,0.201869,5990,1900,5720
466464517,257636467,1074,3,f,77545800,8564.04,10875300000,1930840,0.000110439,225.459,0.0248993,0.0949936,1.0491e-05,0.000319496,0.112199,8630,1720,1460
466461015,257636467,681,1,f,37961100,1387.8,1587830000,383968,3.65584e-05,276.674,0.0101148,0.0465023,1.70005e-06,5.17741e-05,0.0993217,8160,5500,5560
466463958,257636467,695,3,f,188655000000,206268000,32838300000000,93075100000,0.00109336,451.233,0.493361,231.103,0.252679,7.69518,1,6070,3110,9800
466461709,257636467,106,2,f,3254400,0,424107000,0,0,0,0,0.00398664,0,0,0,0,0,0
466463510,257636467,298,3,f,301981000,28335.1,30060400000,5273240,9.38309e-05,186.103,0.0174622,0.369926,3.47105e-05,0.00105709,0.234366,4990,7050,6580
466461942,257636467,239,2,f,945303000,24.2661,167536000000,6822.05,2.56702e-08,281.135,7.21678e-06,1.158,2.9726e-08,9.05287e-07,0.00586964,6750,3570,7110
466461031,257636467,703,1,f,3635140000,376518,552445000000,204567000,0.000103577,543.313,0.0562749,4.45305,0.000461235,0.0140466,0.46166,5160,4810,2130
466463639,257636467,379,3,f,166442000,14045.8,6136750000,2815050,8.43883e-05,200.42,0.0169131,0.203892,1.72061e-05,0.000524001,0.133621,11460,7270,5750
466460774,257636467,279,1,f,1162800,0,61940800,0,0,0,0,0.00142443,0,0,0,0,0,0
466461156,257636467,910,1,f,46476000,0,6548450000,0,0,0,0,0.0569331,0,0,0,0,0,0
466462527,257636467,731,2,f,458226000,37566.5,83725100000,14022600,8.19825e-05,373.275,0.030602,0.561327,4.6019e-05,0.00140148,0.252827,2710,3030,6360
466463724,257636467,461,3,f,29565000,733.413,3590090000,143053,2.48068e-05,195.051,0.00483859,0.0362171,8.98431e-07,2.73612e-05,0.0526202,7190,1380,7690
466460781,257636467,290,1,f,3088060000,169166,316924000000,36161900,5.47806e-05,213.766,0.0117102,3.78287,0.000207228,0.00631101,0.538723,6760,6750,4350
466462677,257636467,830,2,f,218139000,0,33825900000,0,0,0,0,0.267221,0,0,0,0,0,0
466464168,257636467,873,3,f,670734000,14780800,82470900000,5468490000,0.0220368,369.973,8.15299,0.821649,0.0181065,0.551422,0.685988,5990,3550,10440
466461353,257636467,1026,1,f,77474700,7288.92,7145860000,1825180,9.40813e-05,250.404,0.0235583,0.0949065,8.92893e-06,0.000271925,0.120027,5260,2730,3190
466464183,257636467,884,3,f,68985000,3321,6737490000,1766770,4.81408e-05,531.999,0.0256109,0.0845066,4.06822e-06,0.000123895,0.199483,6480,5490,9150
466461870,257636467,171,2,f,224277000,103996,42491600000,34197500,0.000463692,328.837,0.152479,0.27474,0.000127395,0.00387972,0.230114,2450,2570,5770
466464580,257636467,1126,3,f,13437000,0,1588140000,0,0,0,0,0.0164603,0,0,0,0,0,0
466462584,257636467,788,2,f,322566000,9206.77,38345500000,2263570,2.85423e-05,245.859,0.00701737,0.395144,1.12783e-05,0.000343474,0.184586,7470,7140,9570
466462750,257636467,884,2,f,34492500,3307.29,3675500000,1763040,9.58844e-05,533.078,0.0511138,0.0422533,4.05143e-06,0.000123384,0.199483,6480,5490,9150
466464215,257636467,905,3,f,164509000,0,28178600000,0,0,0,0,0.201524,0,0,0,0,0,0
466462491,257636467,699,2,f,68400,0,4028040,0,0,0,0,8.379e-05,0,0,0,0,0,0
466461906,257636467,201,2,f,792888000,596302,141376000000,221467000,0.000752063,371.4,0.279316,0.971288,0.00073047,0.022246,0.377927,6540,2080,9960
466464098,257636467,819,3,f,59992200,0,6509470000,0,0,0,0,0.0734904,0,0,0,0,0,0
466462500,257636467,705,2,f,5803200,0,483577000,0,0,0,0,0.00710892,0,0,0,0,0,0
466461945,257636467,246,2,f,192125000,0,16408800000,0,0,0,0,0.235353,0,0,0,0,0,0
466462843,257636467,957,2,f,990184000,0,201852000000,0,0,0,0,1.21298,0,0,0,0,0,0
466463385,257636467,234,3,f,206626000,710851,39366300000,288388000,0.00344029,405.693,1.3957,0.253116,0.000870793,0.0265195,0.409213,6530,4300,10390
466464515,257636467,1073,3,f,28055100000,62261.2,4779900000000,56178700,2.21925e-06,902.306,0.00200244,34.3675,7.62699e-05,0.00232276,0.521124,12470,2010,3390
466460957,257636467,598,1,f,36933300,101919,4343370000,31673300,0.00275954,310.769,0.857581,0.0452433,0.000124851,0.00380226,0.410377,6580,3750,1870
466460922,257636467,530,1,f,33043500,36960.2,2232100000,9450150,0.00111853,255.684,0.285991,0.0404783,4.52763e-05,0.00137886,0.363191,5650,2660,5680
466463177,257636467,56,3,f,3703830000,548301,806887000000,263743000,0.000148036,481.018,0.0712081,4.53719,0.000671669,0.0204553,0.32793,4400,6130,7300
466464268,257636467,938,3,f,727648000,0,15900100000,0,0,0,0,0.891369,0,0,0,0,0,0
466460935,257636467,564,1,f,277240000,358.734,34794100000,78357.8,1.29395e-06,218.429,0.000282636,0.339619,4.3945e-07,1.33832e-05,0.0165387,4660,4830,5480
466461424,257636467,1081,1,f,42624900,5.89174,5248510000,1121.11,1.38223e-07,190.286,2.63018e-05,0.0522155,7.21738e-09,2.19801e-07,0.00289079,3370,3180,4770
466462236,257636467,502,2,f,2034330000,51187.1,373073000000,16951700,2.51616e-05,331.171,0.00833281,2.49205,6.27042e-05,0.00190962,0.246423,8250,2190,7050
466463951,257636467,690,3,f,147717000,0,5629670000,0,0,0,0,0.180953,0,0,0,0,0,0
466461549,257636467,312782604,1,f,52810200,7144.65,6789140000,1665610,0.000135289,233.127,0.0315396,0.0646925,8.75219e-06,0.000266543,0.128897,7620,940,2310
466461020,257636467,690,1,f,73858500,0,2692740000,0,0,0,0,0.0904767,0,0,0,0,0,0
466460945,257636467,580,1,f,62553600,0,2718430000,0,0,0,0,0.0766282,0,0,0,0,0,0
466461008,257636467,672,1,f,11441700000,2594560,2043380000000,1095200000,0.000226764,422.112,0.0957198,14.0161,0.00317834,0.0967944,0.406599,5930,3720,2190
466462814,257636467,927,2,f,20744100,0,1875860000,0,0,0,0,0.0254115,0,0,0,0,0,0
466461095,257636467,821,1,f,928392000,681.184,172414000000,144525,7.33724e-07,212.168,0.000155672,1.13728,8.3445e-07,2.54127e-05,0.0560582,8170,820,2520
466461929,257636467,222,2,f,7367400,0,201374000,0,0,0,0,0.00902507,0,0,0,0,0,0
466461863,257636467,165,2,f,275468000,21020.2,35301800000,5342190,7.6307e-05,254.146,0.0193931,0.337449,2.57497e-05,0.000784192,0.347417,8250,5520,5760
466461913,257636467,204,2,f,124814000,0,15972900000,0,0,0,0,0.152897,0,0,0,0,0,0
466462359,257636467,604,2,f,61013700,0,7014940000,0,0,0,0,0.0747418,0,0,0,0,0,0
466460767,257636467,266,1,f,51579900,0,7118470000,0,0,0,0,0.0631854,0,0,0,0,0,0
466461506,257636467,182305697,1,f,204459000,411.321,39491800000,75816.9,2.01175e-06,184.326,0.000370817,0.250463,5.03868e-07,1.5345e-05,0.0171786,6230,890,3010
466460869,257636467,429,1,f,595589000,0,43797900000,0,0,0,0,0.729597,0,0,0,0,0,0
466460911,257636467,510,1,f,44676000,0,4980860000,0,0,0,0,0.0547281,0,0,0,0,0,0
466462916,257636467,1027,2,f,80088300,0,13704200000,0,0,0,0,0.0981082,0,0,0,0,0,0
466463035,257636467,1129,2,f,16931900000,26922700,2064100000000,10245900000,0.00159006,380.567,0.605125,20.7416,0.0329804,1.0044,0.825485,6610,4230,7340
466460871,257636467,433,1,f,98091900,0,20636100000,0,0,0,0,0.120163,0,0,0,0,0,0
466461345,257636467,1021,1,f,561557000,8038.57,83573000000,2830330,1.43148e-05,352.094,0.00504015,0.687907,9.84725e-06,0.000299892,0.134544,2710,3060,4450
466461000,257636467,658,1,f,421227000,712.124,13404900000,150016,1.69059e-06,210.659,0.000356139,0.516003,8.72352e-07,2.6567e-05,0.0510454,9080,4390,3540
466461970,257636467,280,2,f,16072200,0,1762480000,0,0,0,0,0.0196884,0,0,0,0,0,0
466463771,257636467,545,3,f,13887000,0,2010140000,0,0,0,0,0.0170116,0,0,0,0,0,0
466460882,257636467,449,1,f,52415100,1.56036,2097720000,428.242,2.97692e-08,274.451,8.1702e-06,0.0642085,1.91144e-09,5.82117e-08,0.000817463,5630,3680,5620
466460885,257636467,452,1,f,73296000,202.871,9009950000,51235.8,2.76784e-06,252.553,0.000699026,0.0897876,2.48517e-07,7.56845e-06,0.0266549,4890,6810,5450
466461009,257636467,673,1,f,9695700,374.579,281445000,72561.1,3.86336e-05,193.714,0.00748385,0.0118772,4.5886e-07,1.39743e-05,0.0353723,8360,5600,5300
466460961,257636467,603,1,f,634974000,3947.24,41465100000,863168,6.21638e-06,218.676,0.00135937,0.777844,4.83537e-06,0.000147258,0.0568345,7570,4950,2850
466462812,257636467,926,2,f,1348390000,9889.34,184717000000,2240940,7.33418e-06,226.601,0.00166193,1.65178,1.21144e-05,0.000368938,0.0754546,9130,6330,9170
466464478,257636467,1041,3,f,5020320000,306.035,632459000000,56922.5,6.09593e-08,186,1.13384e-05,6.14989,3.74893e-07,1.14171e-05,0.0125439,11110,6080,1260
466463917,257636467,665,3,f,1138040000,204262,28552400000,41815600,0.000179486,204.716,0.0367435,1.3941,0.000250221,0.00762032,0.408864,4720,6530,2710
466461045,257636467,728,1,f,3173700000,1066.36,100195000000,398286,3.36e-07,373.499,0.000125496,3.88778,1.30629e-06,3.97824e-05,0.0751861,11350,2450,2570
466462007,257636467,311,2,f,285875000,0,45425700000,0,0,0,0,0.350197,0,0,0,0,0,0
466461125,257636467,867,1,f,392236000,0,35882100000,0,0,0,0,0.480489,0,0,0,0,0,0
466460629,257636467,31,1,f,2083250000,52551.2,414567000000,14363600,2.52255e-05,273.325,0.00689477,2.55199,6.43752e-05,0.00196051,0.200401,5850,920,5640
466463018,257636467,1113,2,f,38918700,0,5310440000,0,0,0,0,0.0476754,0,0,0,0,0,0
466463263,257636467,133,3,f,77252400,0,6884160000,0,0,0,0,0.0946342,0,0,0,0,0,0
466462678,257636467,831,2,f,2900700,217.733,406295000,56684.7,7.50622e-05,260.341,0.0195417,0.00355336,2.66723e-07,8.12289e-06,0.0542209,4480,4570,8640
466464225,257636467,910,3,f,92952000,6193.41,14185300000,2346710,6.66302e-05,378.904,0.0252465,0.113866,7.58693e-06,0.000231055,0.128866,3100,3220,6500
466461498,257636467,10703,1,f,1805030000,94614.3,350299000000,23404400,5.2417e-05,247.367,0.0129662,2.21116,0.000115902,0.00352974,0.260055,9010,4270,3170
466461150,257636467,905,1,f,82254600,0,14966900000,0,0,0,0,0.100762,0,0,0,0,0,0
466463832,257636467,600,3,f,846533000,379261,149387000000,128847000,0.000448017,339.73,0.152205,1.037,0.000464595,0.014149,0.52856,6760,2750,10370
466463213,257636467,95,3,f,5362290000,4008130,985901000000,1458350000,0.000747466,363.848,0.271964,6.5688,0.00490995,0.14953,0.521516,6240,4520,1710
466463739,257636467,493,3,f,7446240000,888014,1348620000000,362809000,0.000119257,408.562,0.0487238,9.12164,0.00108782,0.0331288,0.386591,5510,7320,3960
466463799,257636467,576,3,f,5065200,0,519646000,0,0,0,0,0.00620487,0,0,0,0,0,0
466461040,257636467,720,1,f,164333000,0,8432210000,0,0,0,0,0.201308,0,0,0,0,0,0
466462233,257636467,500,2,f,12306100000,34642400,2275430000000,12894800000,0.00281507,372.225,1.04784,15.0749,0.0424369,1.29239,0.564643,3180,1530,6920
466461271,257636467,977,1,f,135130000,225625,22008400000,87530400,0.0016697,387.946,0.647752,0.165534,0.000276391,0.00841732,0.317966,6530,4670,1490
466462074,257636467,356,2,f,6447600,0,510245000,0,0,0,0,0.00789831,0,0,0,0,0,0
466463537,257636467,320,3,f,2059540000,6018160,342522000000,2222310000,0.00292209,369.268,1.07903,2.52293,0.00737224,0.224517,0.460833,3560,1390,7060
466462893,257636467,1011,2,f,1785860000,2156320,331662000000,844566000,0.00120744,391.669,0.472917,2.18768,0.0026415,0.0804452,0.52856,6760,2750,10370
466462881,257636467,1005,2,f,44724600,0,5918350000,0,0,0,0,0.0547876,0,0,0,0,0,0
466463624,257636467,370,3,f,12458800000,38552.7,782188000000,13067600,3.09442e-06,338.956,0.00104887,15.262,4.7227e-05,0.00143827,0.434918,11900,6060,4160
