id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469424989,298835152,750,2,f,31295700,14549,3926150000,3151480,0.00046489,216.611,0.1007,0.0383372,1.78226e-05,0.000207831,0.18319,10330,1930,8900
469424836,298835152,573,2,f,54829800,0,15604000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469424291,298835152,141,2,f,995206000,459717,141335000000,211074000,0.000461931,459.138,0.21209,1.21913,0.000563154,0.006567,0.471581,5270,6730,6540
469427766,298835152,453,2,t,373.841,145.807,529392,416542,0.390024,2856.8,1114.22,4.57956e-07,1.78614e-07,2.08284e-06,0.0399586,5240,1860,7770
469423711,298835152,897,1,f,125303000,77291.4,24415200000,17631900,0.000616834,228.123,0.140714,0.153497,9.46819e-05,0.0011041,0.318151,4780,4720,1380
469426317,298835152,421,3,f,135626000,32586.2,26762800000,6668610,0.000240264,204.645,0.049169,0.166142,3.99181e-05,0.000465489,0.183204,8760,1450,9640
469424283,298835152,135,2,f,18410400,0,1673350000,0,0,0,0,0.0225527,0,0,0,0,0,0
469424685,298835152,463,2,f,2495940000,24220.4,549814000000,5509170,9.70393e-06,227.46,0.00220725,3.05752,2.967e-05,0.000345985,0.202273,7410,2730,7700
469427670,298835152,312782586,3,f,41171400,0,10829800000,0,0,0,0,0.050435,0,0,0,0,0,0
469423065,298835152,294,1,f,2861240000,70863.3,832156000000,15819100,2.47667e-05,223.234,0.00552877,3.50501,8.68076e-05,0.00101227,0.250554,8670,2610,3800
469426293,298835152,398,3,f,423142000,0,37787900000,0,0,0,0,0.518349,0,0,0,0,0,0
469423934,298835152,990,1,f,118723000,0,32830400000,0,0,0,0,0.145435,0,0,0,0,0,0
469423210,298835152,483,1,f,134189000,2296.02,15551200000,516449,1.71103e-05,224.932,0.00384867,0.164382,2.81263e-06,3.27983e-05,0.028699,6210,3150,5360
469423030,298835152,235,1,f,221376000,2533.51,6371150000,564340,1.14444e-05,222.75,0.00254924,0.271185,3.10355e-06,3.61908e-05,0.0565982,12240,6780,4550
469423169,298835152,427,1,f,281031000,7.25967,47784800000,543.265,2.58322e-08,74.8333,1.93311e-06,0.344263,8.89309e-09,1.03703e-07,0.00361413,10240,2350,2770
469424976,298835152,733,2,f,721998000,73213.9,151460000000,33503900,0.000101405,457.616,0.0464044,0.884448,8.96871e-05,0.00104585,0.220467,7000,4210,7110
469425379,298835152,1026,2,f,77474700,1069.59,11646200000,302397,1.38057e-05,282.722,0.00390317,0.0949065,1.31025e-06,1.52789e-05,0.0940811,5220,2460,7750
469427609,298835152,1128,3,f,475081000,0,152296000000,0,0,0,0,0.581974,0,0,0,0,0,0
469424261,298835152,119,2,f,719536000,1189990,161029000000,665324000,0.00165383,559.1,0.924657,0.881431,0.00145774,0.0169988,0.507086,3550,3950,7550
469424840,298835152,575,2,f,108296000,86086.5,21822800000,69463100,0.000794918,806.898,0.641418,0.132663,0.000105456,0.00122973,0.504535,6630,3310,6360
469425671,298835152,74,3,f,179696000,0,40734600000,0,0,0,0,0.220127,0,0,0,0,0,0
469424258,298835152,117,2,f,128152000,181.628,55441100,35237.7,1.41729e-06,194.01,0.000274968,0.156986,2.22494e-07,2.59453e-06,0.022423,5420,7180,6380
469425505,298835152,1127,2,f,295491000,0.0395722,49553900000,9.61604,1.3392e-10,243,3.25426e-08,0.361976,4.84759e-11,5.65283e-10,4.39691e-05,8960,3030,10640
469424916,298835152,658,2,f,421227000,41458.8,25549400000,9072030,9.84238e-05,218.82,0.0215371,0.516003,5.0787e-05,0.000592233,0.264629,10210,3710,7570
469424274,298835152,128,2,f,2195910000,1758090,264187000000,578669000,0.000800621,329.146,0.263521,2.68999,0.00215367,0.0251141,0.492949,8280,4950,7000
469423313,298835152,590,1,f,413608000,0,113305000000,0,0,0,0,0.506669,0,0,0,0,0,0
469423114,298835152,342,1,f,1252500000,8139.44,182513000000,2268070,6.49856e-06,278.652,0.00181084,1.53431,9.97082e-06,0.000116271,0.0865254,5260,5610,4420
469426804,298835152,720,3,f,328666000,30996.3,37172100000,7694990,9.43097e-05,248.255,0.0234128,0.402615,3.79705e-05,0.000442778,0.177347,13150,5670,5220
469424514,298835152,322,2,f,11165500000,1667230,3273880000000,540269000,0.00014932,324.052,0.0483874,13.6777,0.00204236,0.0238162,0.424063,5100,1290,7910
469425909,298835152,209,3,f,127017000,0,17744700000,0,0,0,0,0.155596,0,0,0,0,0,0
469425249,298835152,943,2,f,2326660000,1269480,623064000000,958802000,0.000545625,755.27,0.412094,2.85016,0.00155512,0.0181344,0.557042,5000,1440,7700
469427143,298835152,907,3,f,237917000,778485,51161700000,664192000,0.00327209,853.186,2.7917,0.291448,0.000953644,0.0111205,0.650959,6490,4410,6010
469427642,298835152,182305713,3,f,62474400,49.3996,10233400000,13332.4,7.90718e-07,269.889,0.000213406,0.0765311,6.05145e-08,7.05667e-07,0.0115561,5830,2510,8280
469425255,298835152,946,2,f,331878000,666016,53796400000,257755000,0.00200681,387.01,0.776656,0.40655,0.00081587,0.00951395,0.56356,7340,6300,6420
469423705,298835152,894,1,f,606594000,35209.7,141992000000,8111620,5.80449e-05,230.38,0.0133724,0.743077,4.31319e-05,0.000502966,0.171492,7190,240,4630
469424069,298835152,182305697,1,f,204459000,14.709,58175700000,3618.65,7.19411e-08,246.016,1.76986e-05,0.250463,1.80186e-08,2.10116e-07,0.00684067,5440,1360,2620
469427315,298835152,961,3,f,11544300000,9188540,2092780000000,3805850000,0.000795939,414.195,0.329674,14.1417,0.011256,0.131257,0.599118,5070,6160,8140
469423242,298835152,515,1,f,92960100,0,14675900000,0,0,0,0,0.113876,0,0,0,0,0,0
469422977,298835152,148,1,f,91593900,0,18024900000,0,0,0,0,0.112203,0,0,0,0,0,0
469425350,298835152,1008,2,f,537049000,47993.7,99898700000,10782400,8.93656e-05,224.662,0.0200771,0.657885,5.87923e-05,0.000685583,0.270844,8680,3980,8250
469427093,298835152,886,3,f,4325700000,259126,1212990000000,62789900,5.99039e-05,242.314,0.0145156,5.29898,0.000317429,0.00370158,0.279441,6100,1810,5710
469424701,298835152,483,2,f,134189000,57157,20661600000,38675200,0.000425943,676.648,0.288214,0.164382,7.00173e-05,0.000816479,0.551098,6380,3420,5920
469425608,298835152,17,3,f,1885140000,13798.6,586488000000,8273140,7.31968e-06,599.562,0.0043886,2.3093,1.69033e-05,0.000197112,0.152124,9180,2670,7290
469423983,298835152,1026,1,f,77474700,0,12999700000,0,0,0,0,0.0949065,0,0,0,0,0,0
469427662,298835152,312782574,3,f,437661000,6686.04,101184000000,1341890,1.52768e-05,200.701,0.00306605,0.536135,8.1904e-06,9.55092e-05,0.137509,9530,2190,9940
469423055,298835152,278,1,f,1748450000,46006.9,312935000000,10203800,2.6313e-05,221.789,0.00583594,2.14185,5.63585e-05,0.000657203,0.225975,7520,5550,3360
469425581,298835152,312782644,2,f,164270000,0,35499800000,0,0,0,0,0.201231,0,0,0,0,0,0
469426817,298835152,726,3,f,5756080000,654102,1133170000000,152096000,0.000113637,232.527,0.0264235,7.0512,0.000801275,0.00934376,0.455818,8960,4370,8170
469424778,298835152,567,2,f,121319000000,387809000,25639700000000,272782000000,0.00319661,703.393,2.24847,148.616,0.475066,5.5398,1,5340,6320,7230
469424768,298835152,557,2,f,19995300,130940,2206700000,67446800,0.00654856,515.096,3.37313,0.0244942,0.000160402,0.00187046,0.527303,7590,6520,6810
469422914,298835152,36,1,f,194044000,81290.6,26453400000,18977200,0.00041893,233.448,0.0977984,0.237703,9.9581e-05,0.00116122,0.423268,4770,4950,1460
469423626,298835152,839,1,f,40102200,0,6008400000,0,0,0,0,0.0491252,0,0,0,0,0,0
469425503,298835152,1126,2,f,6718500,676.244,977126000,309118,0.000100654,457.11,0.0460099,0.00823016,8.28399e-07,9.66005e-06,0.0615365,7410,6090,5890
469423403,298835152,654,1,f,226215000,0,94483900000,0,0,0,0,0.277113,0,0,0,0,0,0
469424753,298835152,536,2,f,551686000,11387900,109548000000,6357080000,0.020642,558.23,11.523,0.675815,0.0139502,0.162675,0.663944,5990,6050,7950
469423161,298835152,412,1,f,312751000,0,80202900000,0,0,0,0,0.38312,0,0,0,0,0,0
469424972,298835152,729,2,f,213770000,24716,38295900000,10675500,0.00011562,431.928,0.0499394,0.261868,3.02771e-05,0.000353064,0.252864,6920,4500,9810
469425432,298835152,1065,2,f,21299800000,4432160,1974210000000,944545000,0.000208085,213.111,0.0443452,26.0923,0.0054294,0.0633129,0.542741,10000,4670,5930
469424614,298835152,397,2,f,29430900,40711.3,1175950000,6102480,0.00138328,149.897,0.207349,0.0360529,4.98713e-05,0.000581555,0.205664,8560,4870,5930
469423800,298835152,946,1,f,331878000,127937,50829800000,48556700,0.000385495,379.536,0.146309,0.40655,0.000156723,0.00182756,0.447727,6850,5320,5490
469425601,298835152,10,3,f,2433980000,112461,684354000000,26287900,4.62046e-05,233.751,0.0108004,2.98162,0.000137765,0.00160649,0.250554,8670,2610,3800
469423009,298835152,202,1,f,610916000,21739.4,142627000000,11042400,3.5585e-05,507.943,0.0180752,0.748371,2.66308e-05,0.000310545,0.154388,11150,5130,5060
469423713,298835152,898,1,f,275842000,15510.9,52755600000,7820950,5.62311e-05,504.224,0.028353,0.337906,1.90008e-05,0.000221571,0.181772,10780,4650,4890
469424035,298835152,1105,1,f,87523200,0,16144900000,0,0,0,0,0.107216,0,0,0,0,0,0
469424445,298835152,269,2,f,68850000,3808.3,10946100000,913255,5.5313e-05,239.806,0.0132644,0.0843413,4.66517e-06,5.44011e-05,0.121068,10350,2210,8980
469423466,298835152,701,1,f,1111910000,31594.6,217003000000,13985600,2.84147e-05,442.658,0.012578,1.36209,3.87034e-05,0.000451324,0.154388,11150,5130,5060
469423723,298835152,904,1,f,753540000,174195,102437000000,32789100,0.000231169,188.232,0.0435135,0.923087,0.000213389,0.00248835,0.382219,4970,6930,5130
469424348,298835152,187,2,f,373317000,325981,91365600000,195792000,0.000873201,600.624,0.524465,0.457314,0.000399327,0.00465659,0.461523,3820,4240,8480
469424959,298835152,720,2,f,164333000,2.08159,19066000000,447.035,1.26669e-08,214.756,2.7203e-06,0.201308,2.54995e-09,2.97353e-08,0.000986202,13040,5100,5860
469425874,298835152,189,3,f,57481200,336679,12159200000,207451000,0.00585721,616.167,3.60902,0.0704145,0.000412432,0.00480942,0.48728,6320,4670,5710
469425170,298835152,895,2,f,921157000,121551,148652000000,44674500,0.000131954,367.538,0.0484982,1.12842,0.0001489,0.00173634,0.349642,7010,4460,9850
469423063,298835152,290,1,f,3088060000,220161,351180000000,52168200,7.12942e-05,236.955,0.0168935,3.78287,0.000269697,0.00314497,0.49296,7160,6900,4560
469423999,298835152,1045,1,f,46295700,0,7881880000,0,0,0,0,0.0567123,0,0,0,0,0,0
469424221,298835152,81,2,f,1123620000,305369,66295700000,77029000,0.000271772,252.249,0.0685543,1.37643,0.000374077,0.00436215,0.20728,5300,2640,6540
469424739,298835152,525,2,f,90906300,2772340,14138300000,1250270000,0.0304967,450.98,13.7534,0.11136,0.00339612,0.0396026,0.645424,7640,5780,6270
469426206,298835152,356,3,f,12895200,85128.2,1135100000,30777000,0.00660154,361.537,2.38671,0.0157966,0.000104282,0.00121604,0.372372,7120,5710,6880
469427591,298835152,1117,3,f,3292360000,317418,302629000000,150991000,9.64103e-05,475.686,0.045861,4.03314,0.000388837,0.00453427,0.465052,9460,4900,5960
469423611,298835152,830,1,f,218139000,0,35201700000,0,0,0,0,0.267221,0,0,0,0,0,0
469424722,298835152,507,2,f,6644060000,596668,916101000000,3310450000,8.98047e-05,5548.22,0.498257,8.13898,0.000730919,0.00852332,0.733113,2460,3970,6530
469423599,298835152,819,1,f,29996100,0,4345300000,0,0,0,0,0.0367452,0,0,0,0,0,0
469423937,298835152,993,1,f,4267160000,84505.4,780952000000,18773600,1.98037e-05,222.159,0.00439957,5.22727,0.000103519,0.00120715,0.21503,3850,1160,4930
469427040,298835152,852,3,f,1655910000,2669.53,142332000000,497834,1.61213e-06,186.487,0.000300641,2.02849,3.27017e-06,3.81339e-05,0.0367724,11980,6070,7170
469426428,298835152,523,3,f,748768000,206987,117657000000,102181000,0.000276437,493.662,0.136466,0.91724,0.000253559,0.00295678,0.397565,5720,6250,6520
469423393,298835152,647,1,f,877930000,63081,132513000000,13195800,7.1852e-05,209.188,0.0150305,1.07546,7.72743e-05,0.000901104,0.183241,7330,6800,3630
469427860,298835152,343,3,t,15195400,4462420,14901700000,10165400000,0.29367,2278,668.979,0.0186143,0.00546647,0.0637451,1,5370,6320,7230
469423802,298835152,948,1,f,712816000,390172,48254100000,70122000,0.000547367,179.721,0.0983731,0.8732,0.000477961,0.00557355,0.400306,9410,5080,3490
469424748,298835152,531,2,f,51054300,623.026,11454900000,120970,1.22032e-05,194.165,0.00236943,0.0625415,7.63207e-07,8.89984e-06,0.0316931,7640,2800,6000
469425511,298835152,1132,2,f,1394600000,56506.2,161966000000,20355100,4.05178e-05,360.229,0.0145957,1.70839,6.922e-05,0.000807183,0.23468,10210,4110,7190
469424470,298835152,289,2,f,409381000,0,87421200000,0,0,0,0,0.501492,0,0,0,0,0,0
469425816,298835152,148,3,f,183188000,38.7988,42314700000,20294,2.11798e-07,523.056,0.000110782,0.224405,4.75285e-08,5.54236e-07,0.023088,3430,4270,8300
469424663,298835152,444,2,f,757769000,20265100,184597000000,21196500000,0.0267431,1045.96,27.9723,0.928268,0.0248248,0.289485,0.729268,6710,3880,5940
469423006,298835152,196,1,f,95487300,0,4844290000,0,0,0,0,0.116972,0,0,0,0,0,0
469425802,298835152,132,3,f,18923400,41576.8,2868780000,16082400,0.00219711,386.811,0.849867,0.0231812,5.09316e-05,0.000593919,0.508295,3500,3200,6720
469423688,298835152,880,1,f,39231000,0,8654370000,0,0,0,0,0.048058,0,0,0,0,0,0
469425868,298835152,187,3,f,746635000,325981,177395000000,195792000,0.0004366,600.624,0.262232,0.914627,0.000399327,0.00465659,0.461523,3820,4240,8480
469425065,298835152,816,2,f,116910000,0,33784900000,0,0,0,0,0.143215,0,0,0,0,0,0
469426358,298835152,451,3,f,233577000,289480,40309100000,176386000,0.00123934,609.321,0.755153,0.286132,0.000354613,0.00413518,0.448016,7210,6560,9010
469425701,298835152,106,3,f,6508800,0,1330140000,0,0,0,0,0.00797328,0,0,0,0,0,0
469424645,298835152,429,2,f,595589000,14.5139,68243000000,2673.06,2.4369e-08,184.172,4.48809e-06,0.729597,1.77795e-08,2.07329e-07,0.00259899,13110,5290,7520
469425383,298835152,1029,2,f,48101400,478.092,4461080000,154018,9.93926e-06,322.151,0.00320195,0.0589242,5.85663e-07,6.82948e-06,0.0521694,8480,3930,7400
469425543,298835152,312782570,2,f,6499800,0,1284810000,0,0,0,0,0.00796225,0,0,0,0,0,0
469427490,298835152,1054,3,f,323386000,661335,54689300000,300309000,0.00204503,454.095,0.928639,0.396148,0.000810136,0.00944708,0.513092,3080,3320,6660
469423181,298835152,445,1,f,231073000,0,16139500000,0,0,0,0,0.283065,0,0,0,0,0,0
469424191,298835152,48,2,f,993168000,110889,254513000000,43784900,0.000111652,394.854,0.0440861,1.21663,0.000135839,0.00158403,0.276045,4010,3020,6560
469424029,298835152,1097,1,f,7483590000,1813880,884076000000,547844000,0.000242381,302.03,0.0732061,9.1674,0.002222,0.025911,0.550487,7170,6900,4560
469424504,298835152,315,2,f,54955000000,28611400,13566000000000,18327000000,0.000520634,640.546,0.33349,67.3199,0.035049,0.40871,0.994833,5100,1870,7630
469426062,298835152,292,3,f,66119400,346408,10173900000,147959000,0.00523913,427.123,2.23775,0.0809963,0.00042435,0.00494839,0.540799,6480,6440,7790
469424654,298835152,437,2,f,529204000,320.874,54294200000,69950.4,6.06332e-07,218,0.00013218,0.648276,3.9307e-07,4.58364e-06,0.0118361,12230,5470,7850
469424172,298835152,33,2,f,577694000,0,142834000000,0,0,0,0,0.707675,0,0,0,0,0,0
469426578,298835152,610,3,f,1074910000,108.568,308121000000,25950.9,1.01002e-07,239.03,2.41425e-05,1.31676,1.32996e-07,1.55088e-06,0.0257269,10080,1720,3660
469424153,298835152,14,2,f,774000,0,184203000,0,0,0,0,0.00094815,0,0,0,0,0,0
469426840,298835152,741,3,f,121550000,35411.3,24752600000,14730500,0.00029133,415.983,0.121188,0.148899,4.33788e-05,0.000505845,0.201589,7170,4680,6080
469425273,298835152,959,2,f,127209000,73053.9,20617400000,16395300,0.000574284,224.428,0.128885,0.155831,8.94911e-05,0.00104357,0.183747,6460,3640,10640
469425535,298835152,312782554,2,f,71386200,51.564,18784200000,11849.6,7.22324e-07,229.803,0.000165992,0.0874481,6.31659e-08,7.36585e-07,0.00761683,7590,610,8400
469425954,298835152,234,3,f,206626000,0,44690000000,0,0,0,0,0.253116,0,0,0,0,0,0
469425057,298835152,806,2,f,741623000,1359.41,193200000000,320148,1.83302e-06,235.506,0.000431686,0.908489,1.66527e-06,1.9419e-05,0.0725762,6030,2880,10310
469422932,298835152,72,1,f,15252300,0,2932050000,0,0,0,0,0.0186841,0,0,0,0,0,0
469426179,298835152,343,3,f,109260000000,165716000,15910200000000,106101000000,0.00151671,640.262,0.971091,133.843,0.203002,2.36723,1,5370,6320,7230
469422997,298835152,180,1,f,306517000,1287.95,48099000000,301562,4.2019e-06,234.141,0.000983835,0.375483,1.57774e-06,1.83982e-05,0.059577,4270,4430,1930
469426399,298835152,494,3,f,119734000,15511.4,30307200000,3712090,0.000129549,239.313,0.0310028,0.146674,1.90015e-05,0.000221579,0.250554,8670,2610,3800
469427448,298835152,1022,3,f,1450180000,3138320,169735000000,1177530000,0.00216409,375.209,0.811985,1.77647,0.00384444,0.0448305,0.571982,6660,5010,8500
469426066,298835152,294,3,f,5722470000,126260,1640570000000,34561000,2.20638e-05,273.73,0.00603952,7.01003,0.000154668,0.0018036,0.250554,8670,2610,3800
469424930,298835152,680,2,f,506700,5230.93,45798900,1149760,0.0103235,219.8,2.26911,0.000620708,6.40789e-06,7.47231e-05,0.175758,3410,3280,6740
469425933,298835152,223,3,f,220826000,2236.12,12750300000,462858,1.01262e-05,206.992,0.00209603,0.270512,2.73924e-06,3.19426e-05,0.0848558,7430,7100,6310
469427480,298835152,1046,3,f,133004000,3.09016,33272200000,740.607,2.32336e-08,239.667,5.56832e-06,0.16293,3.78544e-09,4.41424e-08,0.00343351,7670,1150,4440
469424510,298835152,320,2,f,1029770000,718702,223556000000,259206000,0.000697926,360.658,0.251713,1.26147,0.00088041,0.0102666,0.437766,5050,1120,7770
469426040,298835152,280,3,f,32144400,4242.4,5685820000,1671090,0.00013198,393.902,0.0519871,0.0393769,5.19694e-06,6.06021e-05,0.167897,10710,4200,6370
469423628,298835152,840,1,f,2482870000,558541,69991400000,119067000,0.000224958,213.174,0.0479552,3.04152,0.000684213,0.00797868,0.297568,4710,6350,2480
469426519,298835152,582,3,f,328088000,24666.2,63057700000,10982400,7.51818e-05,445.24,0.033474,0.401908,3.02162e-05,0.000352354,0.400576,2930,3650,6050
469425612,298835152,21,3,f,1137370000,220437,34394800000,54156800,0.000193813,245.679,0.0476159,1.39328,0.000270035,0.00314891,0.341473,4770,6370,8930
469424295,298835152,145,2,f,730563000,349767,43423700000,90979600,0.000478764,260.115,0.124533,0.89494,0.000428465,0.00499638,0.276296,11640,5340,8140
469424473,298835152,290,2,f,3074670000,73156900,428320000000,45928600000,0.0237934,627.81,14.9378,3.76646,0.0896171,1.04504,1,5370,6320,7230
469425102,298835152,846,2,f,150758000,50.4221,38667800000,11058.8,3.34457e-07,219.324,7.33545e-05,0.184679,6.17671e-08,7.20273e-07,0.0156499,11080,3890,8200
469424321,298835152,162,2,f,52154100,14077.5,10108900000,7636150,0.00026992,542.438,0.146415,0.0638888,1.72449e-05,0.000201095,0.291854,10300,3860,6250
469422950,298835152,111,1,f,755810000,147950,150435000000,30400500,0.00019575,205.478,0.0402224,0.925867,0.000181239,0.00211344,0.498175,4660,5360,1690
469423472,298835152,704,1,f,215940000,1299.19,35772800000,260891,6.01643e-06,200.811,0.00120816,0.264526,1.5915e-06,1.85587e-05,0.0624219,3880,5320,2290
469423311,298835152,589,1,f,694349000,1444850,141229000000,13324600000,0.00208086,9222.15,19.19,0.850578,0.00176994,0.0206394,0.972855,2750,4370,5230
469423535,298835152,767,1,f,1350710000,0,309199000000,0,0,0,0,1.65462,0,0,0,0,0,0
469423078,298835152,314,1,f,98857800,0,18583400000,0,0,0,0,0.121101,0,0,0,0,0,0
469425414,298835152,1048,2,f,850137000,3519.33,45685300000,890509,4.13972e-06,253.034,0.00104749,1.04142,4.31118e-06,5.02731e-05,0.112419,10960,6370,5850
469425294,298835152,972,2,f,790097000,735532,169903000000,328320000,0.000930938,446.371,0.415543,0.967869,0.000901026,0.010507,0.508295,3500,3200,6720
469426728,298835152,681,3,f,75922200,61976.8,5741820000,18159700,0.000816319,293.009,0.239189,0.0930047,7.59215e-05,0.000885329,0.216621,8230,4970,5910
469424174,298835152,35,2,f,15952500,0,3106990000,0,0,0,0,0.0195418,0,0,0,0,0,0
469423531,298835152,763,1,f,5356800,0,283741000,0,0,0,0,0.00656208,0,0,0,0,0,0
469425125,298835152,859,2,f,5989500,4349.93,356165000,998133,0.00072626,229.459,0.166647,0.00733714,5.32867e-06,6.21382e-05,0.160114,12830,4920,5970
469424846,298835152,580,2,f,62553600,0,6401480000,0,0,0,0,0.0766282,0,0,0,0,0,0
469422935,298835152,78,1,f,418124000,60525.1,6751220000,11778900,0.000144754,194.612,0.0281709,0.512202,7.41433e-05,0.000864593,0.374571,8760,6140,4140
469423609,298835152,827,1,f,210684000,0,45093400000,0,0,0,0,0.258088,0,0,0,0,0,0
469424272,298835152,127,2,f,150493000,1301020,37304900000,878133000,0.00864509,674.956,5.83506,0.184353,0.00159375,0.0185849,0.571936,6400,4580,6100
469427772,298835152,493,2,t,1579940,359636,1122670000,768622000,0.227627,2137.22,486.489,0.00193542,0.000440554,0.00513735,0.77905,5100,6150,7630
469425348,298835152,1007,2,f,2464120000,135429,684063000000,30869000,5.49605e-05,227.935,0.0125274,3.01854,0.000165901,0.00193459,0.200297,11000,1420,8120
469424107,298835152,312782604,1,f,52810200,25622.3,13129700000,5669030,0.000485177,221.254,0.107347,0.0646925,3.13873e-05,0.000366011,0.301374,7850,1290,1810
469423703,298835152,893,1,f,60102900,0,9164720000,0,0,0,0,0.0736261,0,0,0,0,0,0
469424350,298835152,188,2,f,65914200,6724.66,5100990000,1381210,0.000102021,205.395,0.0209547,0.0807449,8.23771e-06,9.60608e-05,0.139974,2360,3710,6810
469423292,298835152,574,1,f,320700000,0,19658900000,0,0,0,0,0.392857,0,0,0,0,0,0
469427757,298835152,342,2,t,162288000,59128100,202656000000,154429000000,0.364339,2611.77,951.572,0.198803,0.0724319,0.844636,1,5340,6320,7230
469424880,298835152,608,2,f,71441100,162007,13594800000,56661800,0.0022677,349.749,0.793126,0.0875153,0.000198459,0.00231425,0.338668,3760,4260,7040
469426188,298835152,347,3,f,133576000,229.654,18373200000,88480.2,1.71928e-06,385.276,0.000662395,0.163631,2.81326e-07,3.28058e-06,0.0372627,6220,6770,6000
469425013,298835152,772,2,f,260301000,19740,71117100000,9220870,7.58355e-05,467.115,0.0354239,0.318868,2.41815e-05,0.000281984,0.139974,4840,2750,6170
469425298,298835152,973,2,f,146129000,397.337,34189200000,91824.6,2.71908e-06,231.1,0.000628379,0.179009,4.86738e-07,5.6759e-06,0.0910243,9990,1830,9340
469427450,298835152,1023,3,f,670059000,0,174082000000,0,0,0,0,0.820822,0,0,0,0,0,0
469423326,298835152,599,1,f,75195000,856.599,15103300000,474478,1.13917e-05,553.91,0.00630997,0.0921139,1.04933e-06,1.22364e-05,0.0456893,6550,4680,5630
469426870,298835152,763,3,f,10713600,0,575913000,0,0,0,0,0.0131242,0,0,0,0,0,0
469426397,298835152,493,3,f,7444660000,67187700,1444630000000,39846500000,0.00902495,593.062,5.35236,9.11971,0.0823049,0.959766,0.830488,5080,6150,7640
469423998,298835152,1044,1,f,19390500,0,2411570000,0,0,0,0,0.0237534,0,0,0,0,0,0
469423412,298835152,662,1,f,31894200,0,5435520000,0,0,0,0,0.0390704,0,0,0,0,0,0
469427874,298835152,500,3,t,3195610,973077,3695150000,2435960000,0.304505,2503.36,762.284,0.00391462,0.00119202,0.0139003,0.994833,5100,1870,7630
469423563,298835152,791,1,f,26105400,0,6270770000,0,0,0,0,0.0319791,0,0,0,0,0,0
469424672,298835152,451,2,f,116788000,289480,19102300000,176386000,0.00247867,609.321,1.51031,0.143066,0.000354613,0.00413518,0.448016,7210,6560,9010
469425523,298835152,182305701,2,f,90999000,0,31055200000,0,0,0,0,0.111474,0,0,0,0,0,0
469427871,298835152,493,3,t,1579940,359636,1122670000,768622000,0.227627,2137.22,486.489,0.00193542,0.000440554,0.00513735,0.77905,5100,6150,7630
469423265,298835152,540,1,f,205690000,25164.4,31089400000,6274520,0.000122342,249.341,0.0305048,0.25197,3.08264e-05,0.000359471,0.127153,8590,4150,640
469424932,298835152,685,2,f,332106000,1894170,51228200000,1194050000,0.0057035,630.384,3.59539,0.40683,0.00232036,0.0270579,0.513667,6360,4750,6530
469423011,298835152,204,1,f,124814000,686.36,15240300000,5303440,5.49907e-06,7726.91,0.0424909,0.152897,8.40791e-07,9.80456e-06,0.0588981,2400,3990,4700
469426541,298835152,593,3,f,785065000,479120,159628000000,109122000,0.000610294,227.754,0.138997,0.961704,0.000586922,0.00684417,0.342881,9560,820,8280
469426943,298835152,802,3,f,244341000,6834550,23629500000,4383460000,0.0279714,641.367,17.9399,0.299318,0.00837233,0.0976306,0.674835,6650,3170,6340
469425568,298835152,312782620,2,f,76296600,0,19983500000,0,0,0,0,0.0934633,0,0,0,0,0,0
469424638,298835152,422,2,f,118133000,29298.4,14787700000,10515600,0.000248011,358.913,0.0890146,0.144713,3.58905e-05,0.000418523,0.330475,8580,4220,7600
469425148,298835152,879,2,f,1548400000,153011,386637000000,35126700,9.88189e-05,229.57,0.0226859,1.89678,0.000187438,0.00218574,0.37499,8190,170,6500
469423334,298835152,604,1,f,61013700,0,11347600000,0,0,0,0,0.0747418,0,0,0,0,0,0
469424502,298835152,314,2,f,98857800,408361,16715100000,205514000,0.00413079,503.267,2.07889,0.121101,0.000500242,0.00583338,0.475165,6300,5220,9600
469426634,298835152,633,3,f,18325800,0,3916310000,0,0,0,0,0.0224491,0,0,0,0,0,0
469424634,298835152,417,2,f,456684000,56025.2,128654000000,13220500,0.000122678,235.974,0.0289488,0.559438,6.86308e-05,0.000800312,0.224315,7680,790,8810
469426414,298835152,512,3,f,47685200000,2641940,12414000000000,593440000,5.54038e-05,224.623,0.012445,58.4144,0.00323638,0.0377398,0.443393,10860,4120,2120
469424021,298835152,1084,1,f,473065000,78523.9,104582000000,19293400,0.00016599,245.701,0.0407838,0.579505,9.61918e-05,0.0011217,0.341477,9040,3350,3130
469426751,298835152,693,3,f,420098000,6470.99,62288300000,2131610,1.54035e-05,329.411,0.00507408,0.514621,7.92697e-06,9.24372e-05,0.257732,6840,6460,6520
469423622,298835152,836,1,f,174853000,35875.3,21927400000,8068800,0.000205174,224.912,0.0461462,0.214195,4.39473e-05,0.000512474,0.178209,9380,3570,820
469424937,298835152,692,2,f,297112000,313068,51648400000,154024000,0.00105371,491.982,0.518404,0.363962,0.000383509,0.00447214,0.40364,6980,5100,9730
469424908,298835152,647,2,f,877930000,375767,119979000000,147458000,0.000428015,392.419,0.167961,1.07546,0.000460315,0.00536778,0.38232,6860,6880,8440
