id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466916305,126710740,917,1,f,4479300,639.261,1232620000,612115,0.000142714,957.535,0.136654,0.00548714,7.83095e-07,6.85485e-07,0.0630601,12840,5300,5230
466916495,126710740,978,1,f,294982000,3607460,66741500000,3205000000,0.0122294,888.437,10.8651,0.361353,0.00441913,0.0038683,0.686124,11770,7250,4440
466916390,126710740,945,1,f,330632000,55448.3,176946000000,91442100,0.000167704,1649.14,0.276568,0.405024,6.79241e-05,5.94576e-05,0.376265,6890,1460,3690
466919210,126710740,262,3,f,1233410000,6566730,493425000000,7267080000,0.00532403,1106.65,5.89184,1.51093,0.00804425,0.00704156,0.666039,5800,4460,4500
466917999,126710740,534,2,f,73809900,623634,36451800000,931429000,0.0084492,1493.55,12.6193,0.0904171,0.000763952,0.000668728,0.385195,10240,4590,7080
466915136,126710740,320,1,f,1029770000,249420,446372000000,346981000,0.00024221,1391.15,0.336951,1.26147,0.00030554,0.000267455,0.437692,6540,400,4570
466918941,126710740,10704,2,f,359207000,14331900,176008000000,16779300000,0.0398987,1170.77,46.7121,0.440029,0.0175566,0.0153682,0.798069,8080,2510,7890
466919502,126710740,575,3,f,216592000,7208310,97689300000,9126780000,0.0332806,1266.15,42.1381,0.265325,0.00883018,0.00772953,0.652342,6390,3640,4810
466920247,126710740,1030,3,f,188105000,283882,85679800000,380268000,0.00150917,1339.53,2.02157,0.230429,0.000347756,0.000304409,0.376813,6480,430,7200
466914816,126710740,138,1,f,1082980000,2715620,447088000000,2677340000,0.00250754,985.905,2.4722,1.32665,0.00332664,0.00291198,0.478186,6920,3330,4620
466915029,126710740,255,1,f,183545000,5848630,117400000000,11105200000,0.0318648,1898.77,60.5041,0.224843,0.00716457,0.00627153,0.969412,5860,4080,4970
466915843,126710740,697,1,f,244893000,1158870,38477200000,915746000,0.00473217,790.203,3.73938,0.299994,0.00141962,0.00124267,0.451678,8180,4770,4650
466919279,126710740,368,3,f,73783800,212418,33323600000,204437000,0.00287893,962.425,2.77075,0.0903852,0.000260212,0.000227778,0.243383,6850,5020,9510
466916850,126710740,1139,1,f,102729000,251186,57642400000,276462000,0.00244514,1100.63,2.69118,0.125843,0.000307702,0.000269348,0.284987,5960,6540,3380
466914901,126710740,177,1,f,9795600,17736.8,4505310000,25664100,0.00181069,1446.94,2.61996,0.0119996,2.17275e-05,1.90193e-05,0.114815,11890,5480,5510
466915457,126710740,511,1,f,35257500,2777380,18855500000,3799270000,0.0787743,1367.93,107.758,0.0431904,0.0034023,0.00297821,0.610658,8160,3400,5130
466914995,126710740,235,1,f,221376000,1909580,50886400000,1700990000,0.00862599,890.766,7.68374,0.271185,0.00233924,0.00204766,0.601189,12480,6950,4200
466919938,126710740,849,3,f,38484000,75748,18285200000,82502100,0.0019683,1089.16,2.1438,0.0471429,9.27913e-05,8.12252e-05,0.2224,5820,4240,9430
466917237,126710740,136,2,f,1080390000,2647300,457398000000,4520130000,0.00245031,1707.45,4.18378,1.32348,0.00324294,0.00283872,0.569403,12210,6450,6580
466917014,126710740,8,2,f,199048000000,5139890000,110314000000000,9890370000000,0.0258224,1924.24,49.6884,243.833,6.29636,5.51154,1,8110,4720,5740
466917735,126710740,372,2,f,4401900,1294.83,1948360000,3065590,0.000294152,2367.57,0.696424,0.00539233,1.58616e-06,1.38845e-06,0.127276,11570,4160,7290
466920220,126710740,1011,3,f,3572080000,941126,1956390000000,961793000,0.000263467,1021.96,0.269253,4.3758,0.00115288,0.00100918,0.274036,7520,2180,10260
466920357,126710740,1114,3,f,68968800,7053.22,41442500000,8406540,0.000102267,1191.87,0.121889,0.0844868,8.64019e-06,7.56322e-06,0.112543,7910,1560,9440
466916584,126710740,1008,1,f,537049000,151084,234528000000,139458000,0.000281322,923.049,0.259674,0.657885,0.000185077,0.000162008,0.205295,7100,3110,3190
466918997,126710740,312782616,2,f,138020000,24754,97093400000,31044600,0.00017935,1254.12,0.224928,0.169075,3.03236e-05,2.65439e-05,0.160023,7700,1420,8710
466919989,126710740,893,3,f,120206000,150448,54732900000,139400000,0.00125159,926.56,1.15967,0.147252,0.000184299,0.000161327,0.272391,5430,3870,9220
466915351,126710740,434,1,f,450962000,7825.18,199105000000,8346520,1.73522e-05,1066.62,0.0185083,0.552429,9.58584e-06,8.391e-06,0.202243,9390,890,4750
466916442,126710740,962,1,f,1468570000,19399.8,776108000000,19808700,1.321e-05,1021.08,0.0134884,1.799,2.37648e-05,2.08026e-05,0.180364,4520,1800,5460
466917887,126710740,463,2,f,2495940000,80714800,1410070000000,113020000000,0.0323384,1400.23,45.2814,3.05752,0.0988756,0.0865511,0.735233,8570,5100,8050
466920574,126710740,436,2,t,2457930,491139,3435620000,1768280000,0.199818,3600.36,719.418,0.00301096,0.000601645,0.000526652,0.881424,7660,6230,6440
466918347,126710740,731,2,f,458226000,2181100,225180000000,2620220000,0.00475987,1201.33,5.71818,0.561327,0.00267185,0.00233881,0.548137,2780,3500,6170
466915190,126710740,344,1,f,205380000,56028.3,105812000000,63008600,0.000272803,1124.58,0.30679,0.25159,6.86347e-05,6.00796e-05,0.216582,6170,4960,1370
466920814,126710740,795,3,t,26544700,15272500,120577000000,102159000000,0.575352,6689.07,3848.57,0.0325172,0.0187088,0.0163768,1,7950,4450,5900
466920816,126710740,824,3,t,46208500,32425700,290673000000,272773000000,0.701726,8412.26,5903.1,0.0566054,0.0397215,0.0347703,1,7940,5540,5840
466919067,126710740,41,3,f,279661000,112172,125436000000,110767000,0.000401101,987.471,0.396076,0.342584,0.000137411,0.000120283,0.300313,8150,480,7140
466915541,126710740,574,1,f,320700000,1321820,97191000000,1347860000,0.00412167,1019.7,4.20288,0.392857,0.00161923,0.0014174,0.483403,9380,5700,5280
466919185,126710740,223,3,f,220826000,9978690,61004200000,8430690000,0.045188,844.87,38.178,0.270512,0.0122239,0.0107002,0.644812,7420,7070,6140
466915326,126710740,417,1,f,456684000,182439,285350000000,236076000,0.000399487,1294,0.516934,0.559438,0.000223488,0.000195631,0.402856,8000,1700,2680
466919358,126710740,441,3,f,16779600,37360.6,6271290000,39798400,0.00222655,1065.25,2.37183,0.020555,4.57668e-05,4.00621e-05,0.41698,7860,1220,3850
466918648,126710740,942,2,f,1023150000,8353700,470213000000,8257310000,0.00816469,988.461,8.07048,1.25336,0.0102333,0.00895774,0.483158,6210,6320,8710
466920418,126710740,312782570,3,f,12999600,81492.2,6055900000,105187000,0.00626882,1290.76,8.09153,0.0159245,9.98279e-05,8.73847e-05,0.31242,7620,1310,3530
466920707,126710740,8,3,t,1334910000,888542000,7967020000000,7306390000000,0.665617,8222.9,5473.31,1.63527,1.08846,0.95279,1,8110,4720,5740
466916299,126710740,912,1,f,54815400,0,22170700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466919313,126710740,401,3,f,71051400,23077.6,38403800000,23117400,0.000324801,1001.72,0.325361,0.087038,2.827e-05,2.47463e-05,0.207033,7640,620,7160
466918346,126710740,729,2,f,213770000,175143,105568000000,172567000,0.000819305,985.295,0.807257,0.261868,0.00021455,0.000187807,0.264746,6490,4370,9730
466919186,126710740,225,3,f,553615000,996231,258282000000,1616440000,0.0017995,1622.56,2.91979,0.678179,0.00122038,0.00106827,0.380345,11560,5070,7280
466914736,126710740,106,1,f,3254400,1833.28,1994580000,1837310,0.000563324,1002.2,0.564563,0.00398664,2.24577e-06,1.96584e-06,0.107986,11110,5510,4230
466917597,126710740,298,2,f,150990000,17233800,87253600000,20933200000,0.114138,1214.66,138.64,0.184963,0.0211114,0.0184799,0.602299,4940,6890,6790
466918678,126710740,965,2,f,172104000,266229,63274000000,246070000,0.00154691,924.277,1.42977,0.210828,0.000326131,0.00028548,0.369682,8730,310,6960
466916809,126710740,1114,1,f,34484400,0,21161100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466919853,126710740,800,3,f,364055000,1062590,215550000000,1367120000,0.00291875,1286.6,3.75527,0.445968,0.00130167,0.00113942,0.608979,3790,4930,8220
466915066,126710740,279,1,f,1162800,904.612,363009000,750225,0.00077796,829.334,0.645189,0.00142443,1.10815e-06,9.70023e-07,0.142845,7710,1140,4430
466919601,126710740,610,3,f,1074910000,497235,544370000000,603218000,0.000462584,1213.14,0.561181,1.31676,0.000609113,0.000533189,0.621947,9100,810,6600
466915311,126710740,403,1,f,706910000,2141470,319206000000,2161770000,0.00302934,1009.48,3.05806,0.865965,0.0026233,0.00229632,0.46391,6700,6090,3410
466916184,126710740,827,1,f,210684000,83740.3,104445000000,99095700,0.000397469,1183.37,0.470353,0.258088,0.000102582,8.97954e-05,0.30828,3780,3640,5120
466915187,126710740,343,1,f,54635900000,891657000,22730200000000,1132990000000,0.01632,1270.65,20.737,66.929,1.09228,0.956131,0.990919,5890,3880,4950
466915250,126710740,372,1,f,4401900,573.079,1779880000,782874,0.000130189,1366.08,0.177849,0.00539233,7.02022e-07,6.14518e-07,0.0460723,11580,4120,4310
466919578,126710740,582,3,f,328088000,990727,174785000000,1333170000,0.0030197,1345.65,4.06346,0.401908,0.00121364,0.00106236,0.47215,2960,3850,5910
466917053,126710740,26,2,f,548428000,34982100,388037000000,53443300000,0.0637862,1527.73,97.4482,0.671824,0.0428531,0.0375116,0.686182,10000,1980,6110
466915168,126710740,333,1,f,16710300,174761,6729150000,164885000,0.0104583,943.491,9.86729,0.0204701,0.000214082,0.000187398,0.407607,4290,3960,5460
466919118,126710740,118,3,f,93166200,4609770,30404700000,4250310000,0.049479,922.022,45.6207,0.114129,0.00564696,0.00494309,0.59613,6440,6420,5790
466920291,126710740,1066,3,f,187317000,35538.9,86705400000,41941600,0.000189726,1180.16,0.223907,0.229463,4.35352e-05,3.81087e-05,0.294645,7540,380,7480
466919035,126710740,14,3,f,1548000,16458.1,794843000,28044400,0.0106319,1703.99,18.1165,0.0018963,2.01612e-05,1.76482e-05,0.310929,7140,4560,6580
466920771,126710740,436,3,t,2457930,491139,3435620000,1768280000,0.199818,3600.36,719.418,0.00301096,0.000601645,0.000526652,0.881424,7660,6230,6440
466915629,126710740,610,1,f,537454000,61140.2,281679000000,89906600,0.000113759,1470.5,0.167282,0.658381,7.48968e-05,6.55611e-05,0.353472,8790,720,4950
466917407,126710740,215,2,f,517904000,41708300,302156000000,52239600000,0.0805328,1252.5,100.867,0.634433,0.0510926,0.0447241,0.641228,8230,3220,6720
466918695,126710740,987,2,f,2726110000,94827800,1353020000000,161605000000,0.034785,1704.19,59.2804,3.33949,0.116164,0.101685,1,10290,4210,5790
466918326,126710740,709,2,f,1080640000,5289710,499909000000,7161030000,0.00489497,1353.77,6.62665,1.32379,0.00647989,0.00567219,0.61854,6410,3870,7660
466918787,126710740,1017,2,f,5149200000,88695,2665410000000,105912000,1.7225e-05,1194.11,0.0205686,6.30777,0.000108651,9.51083e-05,0.431015,10910,3580,9770
466918933,126710740,1129,2,f,16336300000,1609910000,12600500000000,4690040000000,0.098548,2913.22,287.092,20.012,1.97215,1.72632,1,8330,6200,5770
466920802,126710740,749,3,t,229704000,161147000,1359790000000,1256190000000,0.701543,7795.29,5468.73,0.281387,0.197405,0.172799,1,8240,4710,5750
466918974,126710740,312782570,2,f,6499800,35248.5,2994990000,33999100,0.00542302,964.553,5.23079,0.00796225,4.31795e-05,3.77973e-05,0.29677,7410,1360,7830
466914822,126710740,141,1,f,995206000,27762200,407448000000,28932900000,0.0278959,1042.17,29.0723,1.21913,0.0340087,0.0297696,0.607965,5620,6130,5250
466917116,126710740,64,2,f,71051400,41204600,270690000000,238128000000,0.579926,5779.17,3351.49,0.087038,0.0504756,0.044184,1,5970,4010,6330
466919707,126710740,696,3,f,23002200,316.576,9503740000,209087,1.37628e-05,660.464,0.00908987,0.0281777,3.87805e-07,3.39467e-07,0.0223725,8770,2440,10440
466916834,126710740,1127,1,f,295491000,11075.8,136698000000,10066000,3.74827e-05,908.825,0.0340652,0.361976,1.35678e-05,1.18767e-05,0.131439,7110,3940,880
466917617,126710740,310,2,f,117927000,13535100,53156000000,15561000000,0.114775,1149.68,131.955,0.144461,0.0165805,0.0145138,0.666983,5430,3890,6310
466916640,126710740,1027,1,f,80088300,80.885,42856100000,65938.4,1.00995e-06,815.212,0.000823322,0.0981082,9.90841e-08,8.67336e-08,0.0172166,8880,2850,830
466916547,126710740,996,1,f,275957000,45214.7,106595000000,40034200,0.000163847,885.424,0.145074,0.338047,5.5388e-05,4.84841e-05,0.251027,4360,5010,2040
466915295,126710740,394,1,f,358410000,211366,170226000000,307009000,0.000589734,1452.5,0.856588,0.439052,0.000258924,0.00022665,0.513527,7490,1170,4060
466920657,126710740,924,2,t,23692,18794.2,127772000,118396000,0.793272,6299.63,4997.33,2.90226e-05,2.30229e-05,2.01531e-05,0.272376,8330,5720,6460
466915827,126710740,690,1,f,73858500,3080150,20987200000,2678040000,0.0417034,869.45,36.259,0.0904767,0.00377318,0.00330287,0.540135,7930,5830,5330
466915348,126710740,433,1,f,98091900,0,54819700000,0,0,0,0,0.120163,0,0,0,0,0,0
466917463,126710740,243,2,f,75636000,120933,29206900000,109451000,0.00159888,905.06,1.44708,0.0926541,0.000148142,0.000129677,0.236431,7850,2190,9260
466920701,126710740,1129,2,t,595539000,456623000,4479520000000,4257600000000,0.76674,9324.11,7149.16,0.729535,0.559363,0.489641,1,8330,6200,5770
466917764,126710740,393,2,f,906300,1613.11,372342000,1849930,0.00177988,1146.81,2.04119,0.00111022,1.97606e-06,1.72975e-06,0.138592,9660,2300,8690
466920673,126710740,991,2,t,48666400,32916800,294109000000,274542000000,0.676377,8340.46,5641.29,0.0596163,0.0403231,0.035297,1,7940,5540,5840
466920422,126710740,312782578,3,f,60625800,16680.5,20250100000,14127700,0.000275139,846.959,0.233032,0.0742666,2.04337e-05,1.78867e-05,0.182657,8630,1750,9880
466920565,126710740,381,2,t,3743830,1607950,11564300000,7816060000,0.429494,4860.87,2087.72,0.00458619,0.00196974,0.00172422,0.981587,8060,5570,6700
466919843,126710740,794,3,f,1428980000,74369.5,33084000000,58395300,5.20438e-05,785.204,0.040865,1.7505,9.11026e-05,7.9747e-05,0.305354,11090,6590,7840
466920132,126710740,966,3,f,411149000,3012430,196932000000,2922500000,0.00732687,970.145,7.10813,0.503657,0.00369023,0.00323026,0.483158,6210,6320,8710
466915242,126710740,369,1,f,1622480000,135563,946863000000,213386000,8.35529e-05,1574.07,0.131518,1.98754,0.000166065,0.000145366,0.455134,6800,1570,3770
466915615,126710740,604,1,f,61013700,2601550,36066100000,3887750000,0.0426388,1494.4,63.7193,0.0747418,0.0031869,0.00278966,0.564787,10440,4280,5680
466919478,126710740,549,3,f,18896000000,809498000,11104100000000,2918430000000,0.0428397,3605.23,154.447,23.1475,0.991635,0.868031,1,6490,4770,6060
466914639,126710740,46,1,f,121939000,6601690,38886400000,6784110000,0.0541392,1027.63,55.6352,0.149376,0.00808707,0.00707904,0.609222,7880,5210,5410
466915245,126710740,370,1,f,6229390000,25261700,2421490000000,32702700000,0.00405525,1294.55,5.24974,7.631,0.0309456,0.0270883,0.686124,11770,7250,4440
466919001,126710740,312782624,2,f,19251900,161485,8392060000,192594000,0.00838803,1192.64,10.0039,0.0235836,0.00019782,0.000173162,0.353297,7870,1590,8560
466915055,126710740,272,1,f,30553200,263795,8598820000,239673000,0.00863395,908.559,7.84446,0.0374277,0.000323149,0.000282869,0.398487,5080,6430,5540
466916517,126710740,985,1,f,8038890000,796528,4468440000000,993096000,9.90842e-05,1246.78,0.123536,9.84765,0.000975746,0.000854123,0.504661,6630,840,4600
466915205,126710740,353,1,f,1625540000,57867.9,1191710000000,47441200,3.55992e-05,819.819,0.0291849,1.99128,7.08881e-05,6.20522e-05,0.175402,5400,3020,2580
466917174,126710740,104,2,f,1205800000,2448010,655558000000,2676360000,0.0020302,1093.28,2.21958,1.4771,0.00299881,0.00262502,0.33773,2910,4190,7930
466916252,126710740,882,1,f,312592000,227267,110506000000,238562000,0.000727041,1049.7,0.763173,0.382925,0.000278402,0.0002437,0.497293,5920,1980,4190
466917840,126710740,440,2,f,84699900,154230,35187800000,131436000,0.0018209,852.211,1.55179,0.103757,0.000188931,0.000165382,0.198473,3720,4240,7420
466919195,126710740,238,3,f,38451600,592665,9711000000,528009000,0.0154133,890.905,13.7318,0.0471032,0.000726015,0.000635519,0.411036,10220,5360,5780
466919581,126710740,587,3,f,23461800,2651700,13291700000,3705110000,0.113022,1397.26,157.921,0.0287408,0.00324833,0.00284344,1,7970,4360,5960
466917770,126710740,395,2,f,496350000,1811020,185963000000,2446320000,0.00364867,1350.8,4.92861,0.608029,0.0022185,0.00194197,0.516666,12510,6530,6640
466914849,126710740,151,1,f,286215000,2548.57,78376600000,1997130,8.90439e-06,783.627,0.00697772,0.350614,3.122e-06,2.73285e-06,0.0866966,2250,3830,4600
466919740,126710740,720,3,f,328666000,91798.9,122564000000,141935000,0.000279308,1546.16,0.431854,0.402615,0.000112454,9.84366e-05,0.279735,12640,5280,6470
466920207,126710740,1004,3,f,49929600,4385370,30998300000,7837320000,0.0878311,1787.15,156.967,0.0611638,0.00537208,0.00470247,1,7650,6510,6160
466919063,126710740,38,3,f,225509000,13469000,103813000000,15615600000,0.0597268,1159.37,69.2457,0.276249,0.0164995,0.0144429,0.579948,5700,5430,6060
466916649,126710740,1031,1,f,191085000,211490,41321300000,194362000,0.00110679,919.011,1.01715,0.234079,0.000259076,0.000226783,0.301828,6730,5160,3620
466919593,126710740,599,3,f,150390000,9368960,97313500000,19050800000,0.0622978,2033.4,126.676,0.184228,0.011477,0.0100464,0.784859,6260,4180,5740
466917832,126710740,436,2,f,119370000,8886680,45351700000,10029700000,0.0744467,1128.62,84.0219,0.146228,0.0108862,0.00952926,0.881424,7660,6230,6440
466918330,126710740,714,2,f,1800780000,4886690,985586000000,6055880000,0.00271365,1239.26,3.36293,2.20595,0.00598619,0.00524003,0.679747,2710,3220,6710
466918285,126710740,689,2,f,13762800,1236850,5619750000,1717240000,0.0898688,1388.41,124.774,0.0168594,0.00151514,0.00132628,0.553345,5400,6970,6550
466918137,126710740,614,2,f,212265000,32743100,143653000000,48547900000,0.154255,1482.69,228.713,0.260025,0.0401102,0.0351106,0.694411,7410,6740,6450
466918147,126710740,619,2,f,176552000,2029450,80183400000,2064410000,0.0114949,1017.22,11.6929,0.216276,0.00248608,0.0021762,0.579128,5860,6880,7630
466919193,126710740,235,3,f,442751000,3292740,106695000000,3635230000,0.00743699,1104.01,8.21055,0.54237,0.00403361,0.00353083,0.601189,12480,6950,4200
466919996,126710740,896,3,f,118319000,614417,44109400000,720338000,0.00519287,1172.39,6.08808,0.144941,0.00075266,0.000658844,0.395039,6050,4480,6890
466918676,126710740,961,2,f,5772140000,10953700,2843300000000,10795000000,0.00189768,985.516,1.87019,7.07087,0.0134182,0.0117457,0.601426,4560,6030,8030
466919702,126710740,694,3,f,555178000,1221400,333587000000,1537610000,0.00220001,1258.89,2.76958,0.680093,0.00149621,0.00130971,0.580499,3780,4930,8220
466914843,126710740,148,1,f,91593900,16772,55414400000,20350900,0.000183113,1213.38,0.222186,0.112203,2.05457e-05,1.79848e-05,0.190133,4790,4680,1870
466920603,126710740,549,2,t,631761,191571,1526150000,953293000,0.303233,4976.19,1508.95,0.000773907,0.000234674,0.000205423,0.884454,7860,4560,6600
466918778,126710740,1011,2,f,1786040000,878637,931165000000,901052000,0.000491947,1025.51,0.504497,2.1879,0.00107633,0.000942169,0.274036,7520,2180,10260
466919051,126710740,27,3,f,63815400,824970,19031000000,713064000,0.0129274,864.351,11.1739,0.0781739,0.00101059,0.000884622,0.442357,7670,3790,8190
466918378,126710740,767,2,f,1350710000,1308060,736717000000,1494670000,0.000968427,1142.66,1.10658,1.65462,0.00160238,0.00140265,0.517896,4600,1610,6600
466918909,126710740,1107,2,f,338322000,1661730,120995000000,2193380000,0.0049117,1319.94,6.48313,0.414444,0.00203562,0.00178189,0.516666,12510,6530,6640
466920343,126710740,1105,3,f,175046000,2654670,90624000000,2790560000,0.0151655,1051.19,15.9418,0.214432,0.00325197,0.00284662,0.439639,6620,6130,8500
466914784,126710740,127,1,f,150493000,5235470,86755700000,7677930000,0.0347889,1466.52,51.0187,0.184353,0.00641345,0.00561403,0.545749,5820,4440,4920
466918887,126710740,1092,2,f,58385700,551286,22432000000,640395000,0.00944214,1161.64,10.9684,0.0715225,0.000675325,0.000591148,0.395039,6050,4480,6890
466920198,126710740,998,3,f,324893000,8267140,176660000000,9183120000,0.0254457,1110.8,28.2651,0.397994,0.0101272,0.00886491,0.816756,4930,6280,7380
466916930,126710740,312782582,1,f,55950300,0,21475000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466915452,126710740,507,1,f,6915630000,214231,2721100000000,187560000,3.09778e-05,875.504,0.0271212,8.47164,0.000262433,0.000229722,0.240586,1170,2940,4860
466920804,126710740,753,3,t,279865,268084,2520000000,2493190000,0.957905,9300.01,8908.53,0.000342835,0.000328404,0.000287469,1,7890,5790,5980
466915516,126710740,557,1,f,19995300,1004090,6805400000,921437000,0.0502165,917.681,46.0827,0.0244942,0.00123001,0.0010767,0.434212,7660,6520,4810
466918943,126710740,182305689,2,f,733643000,482029,459213000000,597270000,0.000657035,1239.07,0.814115,0.898713,0.000590486,0.000516884,0.405817,6690,660,8170
466915449,126710740,503,1,f,183317000,8367870,85890700000,9115710000,0.0456469,1089.37,49.7264,0.224564,0.0102506,0.00897293,0.606264,8130,3000,5610
466915680,126710740,628,1,f,38655000,64833.1,15805300000,70459200,0.00167722,1086.78,1.82277,0.0473524,7.94205e-05,6.9521e-05,0.228996,8260,2750,4430
466915157,126710740,329,1,f,2784240000,394180,1862580000000,548181000,0.000141576,1390.69,0.196888,3.41069,0.00048287,0.000422682,0.607246,6670,980,2760
466919140,126710740,148,3,f,183188000,62063.4,116525000000,76421600,0.000338797,1231.35,0.417176,0.224405,7.60277e-05,6.65511e-05,0.336043,5630,4880,10050
466917663,126710740,330,2,f,8700300,44182.7,2794460000,37830500,0.0050783,856.228,4.34818,0.0106579,5.41238e-05,4.73775e-05,0.257309,6740,1240,6470
466918056,126710740,577,2,f,212135000,28196.4,161714000000,34484600,0.000132917,1223.01,0.162559,0.259866,3.45406e-05,3.02352e-05,0.187797,6320,1190,8080
466914861,126710740,155,1,f,479705000,1328620,259233000000,2152100000,0.00276966,1619.8,4.48629,0.587639,0.00162756,0.00142469,0.479916,6270,3580,4780
466919101,126710740,84,3,f,227110000,1222030,105540000000,1308330000,0.00538079,1070.62,5.76079,0.278209,0.00149699,0.00131039,0.396453,3540,3030,6530
466919450,126710740,523,3,f,748768000,62630200,464439000000,95745300000,0.0836444,1528.74,127.871,0.91724,0.076722,0.0671589,0.885728,5170,6060,6420
466918258,126710740,671,2,f,136743000,827208,46488100000,948061000,0.00604935,1146.1,6.93314,0.167511,0.00101333,0.000887021,0.442585,9100,390,6640
466916194,126710740,836,1,f,174853000,8281.9,62549700000,8692580,4.73649e-05,1049.59,0.0497137,0.214195,1.01453e-05,8.88074e-06,0.154141,10280,2270,2090
466919146,126710740,156,3,f,734540000,208031,398484000000,213276000,0.000283212,1025.21,0.290353,0.899812,0.000254838,0.000223073,0.25312,7210,2930,9600
466918254,126710740,669,2,f,6003480000,4060820,3148100000000,4497620000,0.000676412,1107.56,0.74917,7.35426,0.00497451,0.00435445,0.433142,7640,360,7470
466919241,126710740,314,3,f,197716000,335968,99972000000,336333000,0.00169925,1001.09,1.70109,0.242202,0.000411561,0.000360261,0.424044,4820,5090,9100
466918283,126710740,688,2,f,97732700000,670842000,51486000000000,867467000000,0.00686405,1293.1,8.87591,119.723,0.821782,0.719349,0.895138,9300,3590,8990
466920613,126710740,614,2,t,2385.82,654.484,4442190,2204780,0.274322,3368.73,924.119,2.92263e-06,8.01743e-07,7.01808e-07,0.064689,7410,6740,6450
466919609,126710740,614,3,f,424533000,42584200,214924000000,57320900000,0.100308,1346.06,135.021,0.520053,0.0521656,0.0456633,0.694411,7410,6740,6450
466915043,126710740,263,1,f,29812500,308666,8804390000,277928000,0.0103536,900.418,9.32254,0.0365203,0.000378115,0.000330984,0.359552,5080,6520,5230
466918693,126710740,983,2,f,6421200000,22904900,1325810000000,24560400000,0.00356708,1072.27,3.82488,7.86597,0.0280585,0.0245611,0.729402,4060,3990,6230
466919183,126710740,218,3,f,975060000,15259100,399991000000,17162700000,0.0156494,1124.75,17.6017,1.19445,0.0186924,0.0163624,0.66664,6810,3070,6610
466917279,126710740,155,2,f,479705000,16223200,271259000000,28549600000,0.033819,1759.81,59.515,0.587639,0.0198734,0.0173962,0.853968,6060,3400,6720
466920522,126710740,12,2,t,620811,165225,1260500000,598651000,0.266143,3623.25,964.304,0.000760494,0.0002024,0.000177172,0.581153,8310,5000,5760
466919215,126710740,272,3,f,61106400,3086590,21391800000,3069870000,0.0505117,994.585,50.2382,0.0748553,0.00378107,0.00330977,0.588969,5130,6650,5780
466919953,126710740,862,3,f,967525000,377167,580293000000,425638000,0.000389826,1128.51,0.439924,1.18522,0.000462029,0.000404439,0.331815,5300,4170,9380
466920150,126710740,973,3,f,292259000,46458.1,143075000000,50072100,0.000158962,1077.79,0.171328,0.358017,5.69112e-05,4.98174e-05,0.189941,9660,1680,9320
466918798,126710740,1023,2,f,335030000,83288.7,208052000000,111351000,0.000248601,1336.93,0.332363,0.410411,0.000102029,8.93111e-05,0.140003,7200,3760,10350
466920235,126710740,1022,3,f,1450180000,13196400,554408000000,12943900000,0.00909983,980.867,8.92572,1.77647,0.0161656,0.0141506,0.55108,5920,4450,7790
466920556,126710740,341,2,t,5199150,4417130,36564100000,35119500000,0.849587,7950.76,6754.86,0.00636896,0.00541099,0.00473652,1,7940,5540,5840
466914826,126710740,143,1,f,9846000,27325.2,3804300000,29942400,0.00277526,1095.78,3.04107,0.0120614,3.34734e-05,2.93011e-05,0.181124,12290,6740,4390
466916555,126710740,998,1,f,162446000,406882,87101300000,438098000,0.00250472,1076.72,2.69688,0.198997,0.000498431,0.000436303,0.313172,5270,6290,3200
466915884,126710740,723,1,f,738396000,85025.2,433589000000,116756000,0.000115148,1373.2,0.158121,0.904535,0.000104156,9.11731e-05,0.550207,3660,4980,3360
466920176,126710740,983,3,f,12842400000,26860100,2723540000000,29183800000,0.00209151,1086.51,2.27245,15.732,0.0329036,0.0288023,0.729402,4060,3990,6230
466916152,126710740,810,1,f,129384000,62527,61028700000,76573400,0.000483267,1224.65,0.591831,0.158495,7.65955e-05,6.70481e-05,0.228258,3980,2890,5110
466915845,126710740,698,1,f,19402700000,5217000,8589010000000,5124100000,0.000268881,982.193,0.264093,23.7683,0.00639083,0.00559423,0.498193,7480,6360,3630
466916889,126710740,182305713,1,f,31237200,10156.9,11992100000,16983900,0.000325152,1672.16,0.543708,0.0382656,1.24421e-05,1.08913e-05,0.249018,7090,1510,3510
466918121,126710740,609,2,f,23816700,2682290,14792700000,3335730000,0.112622,1243.61,140.058,0.0291755,0.00328581,0.00287624,0.703322,7530,4070,5930
466915037,126710740,260,1,f,73823400,65295.8,31630500000,60067600,0.000884487,919.93,0.813666,0.0904337,7.99874e-05,7.00172e-05,0.34312,5710,6880,3790
466918626,126710740,930,2,f,184288000,13004400,95611300000,15326200000,0.0705654,1178.54,83.1644,0.225753,0.0159304,0.0139447,0.700314,7520,4070,5930
466920372,126710740,1127,3,f,590981000,157667,268795000000,144342000,0.000266788,915.489,0.244241,0.723952,0.000193142,0.000169067,0.170638,6860,4210,10470
