id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465991127,277618762,648,2,f,2417570000,163877,1200380000000,148755000,6.77859e-05,907.719,0.0615306,2.96153,0.00020075,0.000587655,0.220571,5060,2060,7670
465991152,277618762,688,2,f,96585100000,25709300,37640600000000,16307400000,0.000266183,634.301,0.16884,118.317,0.0314938,0.0921919,0.772965,7060,950,7010
465991753,277618762,444,3,f,1515540000,9645050,670408000000,8338180000,0.00636411,864.504,5.5018,1.85654,0.0118152,0.0345866,0.489379,6760,4410,6160
465991319,277618762,949,2,f,134100,0,121627000,0,0,0,0,0.000164273,0,0,0,0,0,0
465991425,277618762,1101,2,f,295286000,117510,120016000000,81183800,0.000397952,690.87,0.274933,0.361725,0.000143949,0.000421382,0.272276,3710,3960,7470
465990385,277618762,638,1,f,335997000,1697.7,131321000000,1476560,5.05273e-06,869.74,0.00439456,0.411596,2.07969e-06,6.08786e-06,0.118413,3980,3600,2870
465991313,277618762,942,2,f,1023150000,935623,318618000000,592728000,0.000914454,633.512,0.579317,1.25336,0.00114614,0.00335509,0.398985,5420,5340,9350
465991748,277618762,437,3,f,1058410000,2698150,374137000000,1969890000,0.00254925,730.087,1.86118,1.29655,0.00330523,0.00967541,0.49228,12370,5900,3740
465990207,277618762,342,1,f,1252500000,851901,514817000000,786761000,0.000680161,923.535,0.628152,1.53431,0.00104358,0.00305487,0.472941,5580,6000,3820
465990327,277618762,564,1,f,277240000,80930.2,118958000000,77766500,0.000291914,960.908,0.280503,0.339619,9.91395e-05,0.000290211,0.289018,4490,5450,5470
465992620,277618762,312782598,3,f,12389400,1788.82,3822140000,991896,0.000144383,554.498,0.0800601,0.015177,2.1913e-06,6.4146e-06,0.0682411,8970,2460,9330
465990225,277618762,369,1,f,1622480000,39891,751047000000,32952500,2.45863e-05,826.065,0.0203099,1.98754,4.88664e-05,0.000143047,0.267864,5010,2420,3130
465990739,277618762,312782636,1,f,170521000,0,48992400000,0,0,0,0,0.208888,0,0,0,0,0,0
465991343,277618762,977,2,f,135130000,24182.7,42479300000,14133800,0.000178959,584.459,0.104594,0.165534,2.96238e-05,8.67177e-05,0.192289,6450,4830,9650
465992554,277618762,1120,3,f,43180200,104845,19770200000,99710300,0.00242808,951.027,2.30917,0.0528957,0.000128435,0.000375968,0.244424,6470,4620,5700
465991270,277618762,886,2,f,2162850000,453235,936371000000,300248000,0.000209555,662.455,0.138821,2.64949,0.000555213,0.00162528,0.259268,6710,890,5710
465991008,277618762,437,2,f,529204000,941011,183518000000,734391000,0.00177816,780.427,1.38773,0.648276,0.00115274,0.00337441,0.401363,11850,5590,7760
465991510,277618762,42,3,f,306497000,1878070,128733000000,1793070000,0.00612752,954.744,5.85022,0.375459,0.00230063,0.00673463,0.532764,8930,2400,5650
465992582,277618762,182305697,3,f,408919000,16435.9,170957000000,10499500,4.01935e-05,638.819,0.0256763,0.500925,2.01339e-05,5.8938e-05,0.107819,5770,1360,8590
465991422,277618762,1098,2,f,158028000,1928620,53954000000,1370410000,0.0122043,710.563,8.6719,0.193585,0.00236256,0.00691592,0.5179,12970,5580,6320
465990724,277618762,312782574,1,f,218830000,550.578,78017600000,234178,2.516e-06,425.331,0.00107014,0.268067,6.74458e-07,1.97434e-06,0.0439743,8850,1860,1400
465990001,277618762,8,1,f,199076000000,565837000,80174300000000,509795000000,0.00284232,900.956,2.5608,243.868,0.693151,2.02906,0.838899,10690,6330,5590
465990390,277618762,647,1,f,877930000,62772.2,284975000000,23120800,7.15002e-05,368.328,0.0263355,1.07546,7.68959e-05,0.000225097,0.362089,6750,7360,3120
465990920,277618762,298,2,f,150990000,1171480,61799800000,968241000,0.00775863,826.512,6.4126,0.184963,0.00143506,0.00420085,0.470149,5500,6700,7570
465992876,277618762,705,3,t,3883310,3151750,25585300000,24646500000,0.811615,7819.94,6346.78,0.00475706,0.0038609,0.011302,1,10490,4280,6650
465992229,277618762,864,3,f,4940980000,18247200,2311970000000,16357400000,0.00369302,896.438,3.31057,6.0527,0.0223528,0.0654333,0.619868,7170,5010,6500
465991368,277618762,1011,2,f,1786040000,136143,683320000000,86911200,7.62264e-05,638.38,0.0486614,2.1879,0.000166776,0.000488203,0.242948,7320,1900,10140
465990494,277618762,822,1,f,8467720000,175468,2970650000000,72939700,2.0722e-05,415.687,0.00861385,10.373,0.000214948,0.000629217,0.255961,9210,2620,3650
465990611,277618762,982,1,f,28009800,127.569,7649670000,28246.8,4.55446e-06,221.423,0.00100846,0.034312,1.56273e-07,4.57457e-07,0.0127443,7570,2230,5490
465991504,277618762,33,3,f,1155390000,98762.7,424455000000,60650400,8.54802e-05,614.102,0.0524936,1.41535,0.000120984,0.000354157,0.283966,8500,1540,8240
465990959,277618762,353,2,f,1625540000,496910,810745000000,311411000,0.000305689,626.695,0.191574,1.99128,0.000608714,0.00178189,0.395582,5250,2990,10120
465990945,277618762,333,2,f,16710300,863421,7342900000,855354000,0.05167,990.657,51.1873,0.0204701,0.00105769,0.00309618,0.517885,4350,4090,5820
465990279,277618762,460,1,f,16034400,201252,5759200000,149006000,0.0125512,740.395,9.29288,0.0196421,0.000246533,0.000721677,0.536274,10710,4430,4520
465991025,277618762,466,2,f,242354000,40152.9,51019700000,20580800,0.000165679,512.562,0.0849206,0.296883,4.91873e-05,0.000143986,0.193111,7620,3580,9490
465992207,277618762,848,3,f,920102000,1833140,44444000000,445526000,0.00199232,243.039,0.484213,1.12713,0.0022456,0.00657354,0.568249,5350,7090,5750
465990484,277618762,804,1,f,25382700,287183,12656500000,292564000,0.0113141,1018.74,11.5261,0.0310938,0.0003518,0.00102982,0.457855,7610,5170,4800
465990147,277618762,250,1,f,241276000,41662.6,70014100000,26496700,0.000172676,635.982,0.109819,0.295564,5.10366e-05,0.0001494,0.213089,5310,3140,5200
465990825,277618762,143,2,f,9846000,113330,3501970000,89689700,0.0115102,791.405,9.10925,0.0120614,0.000138829,0.000406394,0.328075,12170,6670,7000
465992861,277618762,460,3,t,8222480,5543030,40517500000,37402200000,0.674132,6747.61,4548.78,0.0100725,0.00679022,0.019877,1,10490,4360,6600
465989998,277618762,4,1,f,2515060000,1674750,1300400000000,1480850000,0.000665891,884.217,0.588792,3.08095,0.00205157,0.00600557,0.445546,9530,2990,4100
465991696,277618762,348,3,f,1154750000,31866300,468396000000,30398500000,0.0275958,953.94,26.3247,1.41457,0.0390362,0.114271,0.794027,9910,4470,7160
465991575,277618762,156,3,f,734540000,75879.7,287127000000,55096900,0.000103302,726.109,0.0750087,0.899812,9.29526e-05,0.0002721,0.239471,6940,3570,9600
465992040,277618762,720,3,f,328666000,792861,95659500000,500757000,0.00241236,631.583,1.52361,0.402615,0.000971254,0.00284315,0.423045,12450,4990,6710
465990113,277618762,202,1,f,610916000,25846100,332390000000,27085300000,0.0423071,1047.95,44.3356,0.748371,0.0316614,0.0926825,0.585168,10870,4710,4400
465992767,277618762,128,3,t,3878170,1291010,7369990000,4521830000,0.332891,3502.56,1165.97,0.00475076,0.00158148,0.00462948,0.953629,10270,4590,6580
465992867,277618762,534,3,t,35395900,12207700,74574500000,49307700000,0.34489,4039.06,1393.03,0.04336,0.0149544,0.0437761,1,10440,4590,6890
465990397,277618762,657,1,f,894586000,5856.24,461140000000,6235990,6.54631e-06,1064.85,0.00697081,1.09587,7.17389e-06,2.10001e-05,0.233972,4910,2980,1670
465991454,277618762,182305705,2,f,193162000,6822.15,96970500000,5768200,3.53182e-05,845.511,0.0298619,0.236624,8.35714e-06,2.44638e-05,0.130957,5910,1830,8200
465990319,277618762,541,1,f,1281640000,48219.8,432180000000,17027700,3.76234e-05,353.127,0.0132859,1.57001,5.90692e-05,0.000172913,0.154548,7120,4080,610
465990316,277618762,534,1,f,73809900,3302530,33265600000,3058880000,0.0447437,926.225,41.4427,0.0904171,0.00404559,0.0118427,0.562305,10300,4670,4250
465991204,277618762,778,2,f,928130000,16307.9,417134000000,13658600,1.75708e-05,837.543,0.0147163,1.13696,1.99772e-05,5.84793e-05,0.0949232,8090,930,8160
465990832,277618762,153,2,f,374736000,1272330,33287100000,1088970000,0.00339527,855.886,2.90596,0.459051,0.0015586,0.0045625,0.553274,11460,4570,8140
465990325,277618762,558,1,f,149467000,108888,45174700000,60987600,0.00072851,560.096,0.408035,0.183097,0.000133388,0.000390465,0.276205,5050,2300,1690
465990364,277618762,613,1,f,152485000,0,64454700000,0,0,0,0,0.186794,0,0,0,0,0,0
465990311,277618762,527,1,f,203940000,126346,54392700000,62594000,0.000619524,495.418,0.306924,0.249827,0.000154774,0.000453068,0.283925,7790,2080,1050
465991018,277618762,451,2,f,116788000,18098.9,39699300000,11147600,0.000154972,615.923,0.0954508,0.143066,2.21712e-05,6.49017e-05,0.183982,7490,6590,8940
465992054,277618762,729,3,f,427540000,28651.6,146687000000,17662200,6.70151e-05,616.448,0.0413113,0.523736,3.50982e-05,0.000102743,0.149342,6830,4060,9770
465992527,277618762,1097,3,f,14967200000,103753000,5404590000000,88169600000,0.00693206,849.8,5.89086,18.3348,0.127098,0.372054,0.701919,6590,5730,6770
465990966,277618762,364,2,f,27891900,1390220,13678500000,1263930000,0.0498432,909.159,45.3154,0.0341676,0.00170302,0.00498525,0.550158,7610,5580,6710
465992463,277618762,1038,3,f,1100960000,31204,481069000000,22604800,2.83424e-05,724.421,0.0205319,1.34868,3.82249e-05,0.000111896,0.152937,6620,1800,8330
465992762,277618762,8,3,t,611550000,270070000,1732010000000,1365390000000,0.441615,5055.71,2232.68,0.749149,0.330835,0.968454,1,10770,4490,6460
465990864,277618762,206,2,f,59433300,2764310,19995100000,2108410000,0.0465112,762.726,35.4753,0.0728058,0.00338628,0.00991266,0.49401,11200,6710,5780
465990341,277618762,581,1,f,97671600,58308.5,33129100000,36715800,0.000596986,629.681,0.375911,0.119648,7.1428e-05,0.000209091,0.245471,5490,3300,5500
465991440,277618762,1126,2,f,6718500,30579.5,2176220000,23063900,0.00455154,754.227,3.43289,0.00823016,3.74599e-05,0.000109656,0.241129,7490,6260,5870
465991800,277618762,536,3,f,1103370000,2482940,472685000000,2124180000,0.00225032,855.511,1.92518,1.35163,0.0030416,0.00890368,0.516267,6010,5890,2950
465991877,277618762,611,3,f,51624000,4986.83,7486450000,1465890,9.6599e-05,293.953,0.0283956,0.0632394,6.10886e-06,1.78825e-05,0.0832036,7690,2640,6080
465991805,277618762,549,3,f,18896600000,71836700,8229360000000,62387900000,0.00380157,868.467,3.30154,23.1483,0.088,0.257602,0.619868,7170,5010,6500
465991964,277618762,670,3,f,320218000,138.11,102633000000,62356.6,4.31299e-07,451.5,0.000194732,0.392267,1.69185e-07,4.95254e-07,0.0276333,6810,430,7450
465990986,277618762,395,2,f,496350000,14397800,167495000000,10262200000,0.0290073,712.765,20.6754,0.608029,0.0176373,0.0516296,0.583152,12340,6010,5860
465990796,277618762,97,2,f,197117000,83026.4,49733200000,41618500,0.000421204,501.268,0.211136,0.241468,0.000101707,0.000297728,0.208069,6890,4560,10710
465990533,277618762,882,1,f,312592000,1211.75,95280600000,1033350,3.87647e-06,852.771,0.00330574,0.382925,1.4844e-06,4.34528e-06,0.133966,4440,2610,4140
465990585,277618762,948,1,f,712816000,4196680,162060000000,2240190000,0.00588746,533.802,3.14274,0.8732,0.00514093,0.015049,0.632496,11020,5520,3360
465991478,277618762,312782632,2,f,65985300,13032,16608900000,3636000,0.000197498,279.006,0.0551032,0.080832,1.59641e-05,4.67318e-05,0.101953,9680,2900,10340
465991322,277618762,952,2,f,817575000,529512,254788000000,338532000,0.000647662,639.327,0.414068,1.00153,0.000648652,0.0018988,0.398985,5420,5340,9350
465991123,277618762,642,2,f,45219600,160364,11156500000,102801000,0.00354633,641.047,2.27337,0.055394,0.000196446,0.000575055,0.424617,9930,6850,6350
465991026,277618762,467,2,f,1463260000,7141420,580641000000,5847830000,0.0048805,818.862,3.99645,1.79249,0.00874824,0.0256087,0.513261,7580,5060,6120
465990497,277618762,827,1,f,210684000,4312.48,86748800000,3026370,2.0469e-05,701.77,0.0143645,0.258088,5.28278e-06,1.54643e-05,0.0885833,3350,4260,5170
465990303,277618762,511,1,f,35257500,347879,15802400000,283411000,0.00986682,814.683,8.03832,0.0431904,0.000426152,0.00124747,0.36434,8200,2880,5690
465991881,277618762,613,3,f,304970000,0,126361000000,0,0,0,0,0.373589,0,0,0,0,0,0
465990745,277618762,2,2,f,55739700,63612.4,17315900000,37454400,0.00114124,588.791,0.671952,0.0682811,7.79251e-05,0.00022811,0.261218,4510,3400,8430
465990755,277618762,17,2,f,942571000,3550030,501345000000,3750340000,0.00376633,1056.42,3.97884,1.15465,0.00434879,0.0127302,0.552154,8440,2890,6550
465992608,277618762,312782574,3,f,437661000,6070.26,152979000000,4281740,1.38698e-05,705.364,0.00978323,0.536135,7.43606e-06,2.17676e-05,0.0682411,8970,2460,9330
465991189,277618762,752,2,f,916480000,20334000,82578300000,14238900000,0.0221871,700.248,15.5365,1.12269,0.0249092,0.0729166,0.848695,10410,4070,6850
465990515,277618762,852,1,f,827953000,13044700,290891000000,10124600000,0.0157553,776.15,12.2285,1.01424,0.0159797,0.0467774,0.64488,10840,6170,3940
465990885,277618762,239,2,f,945303000,315177,464654000000,297405000,0.000333414,943.612,0.314613,1.158,0.000386092,0.00113021,0.256636,6330,3360,6440
465990897,277618762,258,2,f,974437000,3820850,354756000000,3021450000,0.00392108,790.779,3.10071,1.19369,0.00468054,0.0137013,0.54171,4030,4820,6070
465990781,277618762,66,2,f,2637000,28653.9,606520000,16741200,0.0108661,584.256,6.34859,0.00323033,3.5101e-05,0.000102751,0.196104,7890,4660,8220
465991548,277618762,119,3,f,1439070000,666813,553539000000,401785000,0.000463363,602.545,0.279197,1.76286,0.000816845,0.00239115,0.366966,3620,3920,7540
465990430,277618762,704,1,f,215940000,131300,70736700000,54587300,0.000608039,415.746,0.25279,0.264526,0.000160842,0.000470833,0.322613,4380,5270,1910
465991126,277618762,647,2,f,877930000,121445,273508000000,67186200,0.000138332,553.222,0.076528,1.07546,0.000148771,0.000435496,0.240071,7330,6430,7980
465990278,277618762,456,1,f,1836900,0,639605000,0,0,0,0,0.0022502,0,0,0,0,0,0
465992764,277618762,73,3,t,719.177,262.745,1221430,664760,0.365341,2530.05,924.333,8.80992e-07,3.21863e-07,9.42189e-07,0.0349954,11160,4270,6710
465991180,277618762,729,2,f,213770000,27666.8,68950700000,16939200,0.000129423,612.258,0.0792405,0.261868,3.38918e-05,9.92115e-05,0.149342,6830,4060,9770
465991879,277618762,612,3,f,588442000,1598530,219281000000,1314210000,0.00271655,822.136,2.23337,0.720841,0.0019582,0.00573224,0.433541,9290,5930,7140
465991632,277618762,251,3,f,550906000,12078.8,192690000000,6759570,2.19254e-05,559.62,0.0122699,0.67486,1.47966e-05,4.3314e-05,0.141032,7790,2460,10420
465992432,277618762,996,3,f,551914000,553531,167582000000,302628000,0.00100293,546.723,0.548325,0.676095,0.000678076,0.00198493,0.411117,4470,4940,1680
465990269,277618762,443,1,f,425837000,34704.3,88872600000,16800900,8.14967e-05,484.116,0.0394538,0.52165,4.25128e-05,0.000124448,0.301386,7230,1920,5690
465991780,277618762,500,3,f,24612100000,3623820,10385400000000,2332640000,0.000147237,643.695,0.094776,30.1498,0.00443918,0.0129948,0.372853,6130,980,6270
465990803,277618762,113,2,f,235825000,23129,85460800000,13113500,9.80768e-05,566.973,0.055607,0.288886,2.8333e-05,8.29392e-05,0.1036,6390,620,7670
465990298,277618762,501,1,f,49773600,0,19732000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465991589,277618762,180,3,f,613033000,195120,244370000000,124121000,0.000318286,636.126,0.20247,0.750966,0.000239022,0.000699688,0.267839,3300,3780,8770
465991737,277618762,417,3,f,913369000,76087.6,365987000000,39729800,8.33043e-05,522.159,0.0434981,1.11888,9.32073e-05,0.000272846,0.252921,7680,740,8710
465991048,277618762,514,2,f,12478500,6795.17,1450640000,2209800,0.00054455,325.201,0.177089,0.0152862,8.32409e-06,2.43671e-05,0.101175,12840,4890,7030
465990985,277618762,394,2,f,358410000,17735.1,118190000000,10342300,4.94826e-05,583.155,0.028856,0.439052,2.17254e-05,6.35969e-05,0.177001,7850,430,7580
465991717,277618762,380,3,f,22046400,27522.2,2352310000,11501100,0.00124837,417.883,0.521675,0.0270068,3.37147e-05,9.86929e-05,0.189587,12740,4910,4400
465991799,277618762,534,3,f,112224000,8865760,62229100000,11133100000,0.0790007,1255.74,99.2045,0.137474,0.0108606,0.0317921,1,10440,4590,6890
465991484,277618762,1,3,f,26553600,28274.2,6002100000,16100400,0.0010648,569.438,0.606336,0.0325282,3.46359e-05,0.00010139,0.18506,7840,6250,6850
465990982,277618762,388,2,f,1455300,359.947,246725000,127032,0.000247335,352.919,0.0872893,0.00178274,4.40935e-07,1.29075e-06,0.0316501,12970,5090,5830
465991284,277618762,905,2,f,82254600,0,27074400000,0,0,0,0,0.100762,0,0,0,0,0,0
465990345,277618762,588,1,f,246776000,25138.5,101395000000,13389600,0.000101867,532.632,0.0542578,0.302301,3.07946e-05,9.01451e-05,0.133407,4450,2870,5660
465990463,277618762,771,1,f,8484380000,197026000,2940480000000,201027000000,0.0232223,1020.3,23.6938,10.3934,0.241357,0.706525,0.794528,9800,4990,5490
465992408,277618762,974,3,f,1458080000,122679,824319000000,122801000,8.41375e-05,1000.99,0.0842211,1.78615,0.000150282,0.000439921,0.258139,4160,3560,9010
465991194,277618762,759,2,f,9589500,0,3497520000,0,0,0,0,0.0117471,0,0,0,0,0,0
465991379,277618762,1026,2,f,77474700,53992.8,19435300000,28840800,0.000696909,534.16,0.372261,0.0949065,6.61412e-05,0.000193615,0.238229,6670,1660,7670
465991572,277618762,153,3,f,749471000,1679390,70593100000,1314330000,0.00224076,782.624,1.75367,0.918102,0.00205725,0.00602218,0.553274,11460,4570,8140
465991341,277618762,974,2,f,729041000,106763,405288000000,107251000,0.000146443,1004.57,0.147113,0.893076,0.000130784,0.000382845,0.258139,4160,3560,9010
465992453,277618762,1023,3,f,670059000,6432.95,286505000000,4946780,9.60057e-06,768.975,0.0073826,0.820822,7.88036e-06,2.30682e-05,0.108124,6450,3750,10010
465990363,277618762,612,1,f,294221000,288472,113737000000,207340000,0.000980461,718.752,0.704708,0.36042,0.000353378,0.00103444,0.347138,9340,5720,4250
465992078,277618762,754,3,f,3417520000,1298080,1268330000000,961843000,0.000379831,740.974,0.281445,4.18646,0.00159015,0.00465483,0.472388,3710,6530,5970
465990106,277618762,188,1,f,65914200,1063.73,16610200000,537758,1.61382e-05,505.538,0.00815846,0.0807449,1.30307e-06,3.81449e-06,0.0803196,2040,3210,4710
465991355,277618762,993,2,f,4267160000,851842,1729930000000,551310000,0.000199628,647.197,0.129198,5.22727,0.00104351,0.00305466,0.372853,6130,980,6270
465990009,277618762,21,1,f,561931000,713786,83533400000,234089000,0.00127024,327.955,0.41658,0.688366,0.000874388,0.00255959,0.436057,4830,6620,2800
465991759,277618762,452,3,f,146592000,171797,52050000000,149675000,0.00117194,871.233,1.02103,0.179575,0.000210451,0.000616053,0.356336,4990,5660,5720
465990347,277618762,590,1,f,413608000,4633.19,168184000000,4341940,1.12019e-05,937.138,0.0104977,0.506669,5.67566e-06,1.66143e-05,0.0990099,6830,1200,5220
465991489,277618762,8,3,f,397698000000,2007250000,159536000000000,1882970000000,0.00504718,938.083,4.73467,487.18,2.45888,7.19788,1,10770,4490,6460
465992571,277618762,1139,3,f,205457000,133504,88827900000,110391000,0.000649787,826.877,0.537294,0.251685,0.000163542,0.000478736,0.41077,6150,6700,8060
465991588,277618762,178,3,f,363778000,940635,161375000000,893422000,0.00258574,949.807,2.45595,0.445628,0.00115228,0.00337306,0.501938,8020,4420,3120
465990335,277618762,573,1,f,54829800,0,23028200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465991115,277618762,630,2,f,214813000,19893.4,100098000000,15017600,9.2608e-05,754.903,0.06991,0.263146,2.43694e-05,7.13365e-05,0.199443,3430,4400,7840
465990130,277618762,230,1,f,16420500,276896,1869760000,130518000,0.0168629,471.362,7.9485,0.0201151,0.000339198,0.000992935,0.558899,11160,7230,5670
465991806,277618762,556,3,f,465007000,113780,180130000000,77131900,0.000244686,677.901,0.165873,0.569633,0.000139381,0.00040801,0.209955,2970,3990,6120
465990935,277618762,321,2,f,11973600,510.015,5618610000,233968,4.2595e-05,458.748,0.0195404,0.0146677,6.24768e-07,1.82888e-06,0.0822497,7830,4630,8210
465991883,277618762,614,3,f,424535000,919261,111286000000,517494000,0.00216534,562.945,1.21897,0.520056,0.0011261,0.00329642,0.445955,7250,6640,7010
465991364,277618762,1007,2,f,2464120000,610608,1152020000000,491748000,0.0002478,805.341,0.199564,3.01854,0.000747995,0.0021896,0.324338,11640,1570,7710
465990507,277618762,842,1,f,682975000,270349,273877000000,218085000,0.00039584,806.681,0.319317,0.836644,0.000331177,0.000969454,0.276695,8760,1840,4570
465990191,277618762,321,1,f,11973600,752.607,6782760000,379731,6.28555e-05,504.554,0.031714,0.0146677,9.21944e-07,2.69881e-06,0.0549822,7850,4530,3100
465992513,277618762,1086,3,f,89312400,2419.76,36655000000,1767790,2.70933e-05,730.565,0.0197934,0.109408,2.96421e-06,8.67713e-06,0.0626472,7000,930,8020
465990917,277618762,294,2,f,2861240000,13584800,1396560000000,13365700000,0.00474788,983.875,4.67132,3.50501,0.0166414,0.0487143,0.552154,8440,2890,6550
465991914,277618762,633,3,f,18325800,15759,7047690000,11820100,0.000859937,750.053,0.644999,0.0224491,1.93048e-05,5.6511e-05,0.149873,10200,1760,5650
465992076,277618762,753,3,f,847800,1541.18,355054000,1676570,0.00181786,1087.85,1.97756,0.00103856,1.88795e-06,5.52659e-06,0.151099,7780,5850,5890
465991075,277618762,574,2,f,320700000,5770810,115181000000,4967400000,0.0179944,860.78,15.4893,0.392857,0.00706925,0.0206938,0.59564,9440,5870,6200
465992578,277618762,182305689,3,f,1467290000,63063.7,648932000000,38414200,4.29798e-05,609.134,0.0261804,1.79743,7.7253e-05,0.000226143,0.147799,6800,1640,7780
465990836,277618762,157,2,f,301972000,953050,80571400000,659183000,0.00315608,691.656,2.18292,0.369916,0.00116749,0.00341758,0.400742,5970,6660,6920
465991345,277618762,980,2,f,38132100,61220.3,15459600000,53089600,0.00160548,867.189,1.39225,0.0467118,7.49949e-05,0.000219532,0.25083,7580,6090,6020
465992648,277618762,312782652,3,f,14373000,19580.2,4477230000,11342900,0.00136229,579.303,0.789179,0.0176069,2.39857e-05,7.02134e-05,0.205393,9300,3090,9630
465990117,277618762,207,1,f,20517300,257.698,2260900000,82276.9,1.256e-05,319.277,0.00401012,0.0251337,3.1568e-07,9.2409e-07,0.0249056,12830,5050,5550
465990123,277618762,217,1,f,160678000,6483640,75652100000,6262070000,0.0403518,965.827,38.9728,0.19683,0.00794246,0.0232499,0.734652,10810,4380,4030
465991222,277618762,806,2,f,741623000,64547.3,303209000000,44002400,8.70351e-05,681.709,0.0593326,0.908489,7.90704e-05,0.000231463,0.246086,4730,4020,9910
465991900,277618762,625,3,f,863203000,34350.3,461139000000,34898800,3.9794e-05,1015.97,0.0404294,1.05742,4.20791e-05,0.000123178,0.267864,5010,2420,3130
465991621,277618762,234,3,f,206626000,250.538,74081800000,204143,1.21252e-06,814.815,0.000987983,0.253116,3.0691e-07,8.98416e-07,0.0519934,7660,3760,10480
465990539,277618762,894,1,f,606594000,83149.8,181474000000,40981200,0.000137077,492.86,0.0675595,0.743077,0.000101859,0.00029817,0.263602,7500,250,4360
465992044,277618762,723,3,f,1476790000,234270,700036000000,162137000,0.000158635,692.092,0.10979,1.80907,0.000286981,0.00084008,0.267185,3510,3800,7020
465991870,277618762,608,3,f,142882000,19404.5,51016400000,13172600,0.000135807,678.843,0.0921919,0.175031,2.37705e-05,6.95833e-05,0.171669,2820,3230,6580
465992892,277618762,920,3,t,65477,15039,108088000,61109200,0.229684,4063.37,933.292,8.02093e-05,1.84228e-05,5.39291e-05,0.352214,10540,3520,6830
465991843,277618762,589,3,f,1388700000,991197,495730000000,635492000,0.00071376,641.136,0.457617,1.70116,0.00121422,0.00355438,0.439241,4130,4310,6020
465990806,277618762,117,2,f,128152000,424006,5192130000,71317800,0.00330862,168.2,0.55651,0.156986,0.000519407,0.00152046,0.568249,5350,7090,5750
465990400,277618762,662,1,f,31894200,0,10953900000,0,0,0,0,0.0390704,0,0,0,0,0,0
465990318,277618762,540,1,f,205690000,4860.24,61208800000,798423,2.3629e-05,164.277,0.00388169,0.25197,5.95379e-06,1.74285e-05,0.0592823,6850,5480,1040
465991702,277618762,358,3,f,52390200,4382950,29976800000,6399570000,0.0836598,1460.11,122.152,0.0641779,0.00536912,0.015717,1,10580,4610,6570
465991177,277618762,725,2,f,15439500,50818.9,5642780000,35082500,0.00329148,690.344,2.27226,0.0189134,6.22531e-05,0.000182233,0.203697,7310,4760,7390
465990022,277618762,42,1,f,153248000,629884,65592700000,613078000,0.00411021,973.32,4.00055,0.187729,0.000771607,0.00225873,0.532764,8930,2400,5650
465991716,277618762,379,3,f,166442000,6075560,46836900000,4639880000,0.0365025,763.695,27.8768,0.203892,0.00744256,0.0217866,0.654266,10460,6390,5550
465991720,277618762,385,3,f,6658610000,351369,2515190000000,207311000,5.27691e-05,590.008,0.0311342,8.1568,0.000430427,0.00125999,0.376303,9510,600,3630
465990823,277618762,140,2,f,201443000,111116,10950000000,60057400,0.000551602,540.491,0.298135,0.246768,0.000136118,0.000398457,0.212989,10290,3380,6120
465991633,277618762,252,3,f,1068540000,17418.3,485603000000,14371300,1.63011e-05,825.073,0.0134496,1.30896,2.13374e-05,6.24609e-05,0.132772,8340,2360,1650
465990926,277618762,307,2,f,289374000,12024900,68491900000,7361160000,0.0415548,612.16,25.4382,0.354484,0.0147305,0.0431206,0.693352,11980,6760,6030
465989999,277618762,6,1,f,1094790000,176129,187479000000,61837800,0.000160878,351.095,0.0564835,1.34112,0.000215757,0.000631587,0.259552,6640,5350,4080
465990944,277618762,332,2,f,670500,0,296524000,0,0,0,0,0.000821363,0,0,0,0,0,0
465990998,277618762,421,2,f,67813200,0,19508700000,0,0,0,0,0.0830712,0,0,0,0,0,0
465992622,277618762,312782604,3,f,105620000,68148.3,30543100000,34910200,0.000645219,512.269,0.330526,0.129385,8.34817e-05,0.000244376,0.252921,7680,740,8710
465990052,277618762,105,1,f,66310200,161737,20989600000,104814000,0.0024391,648.05,1.58066,0.08123,0.000198128,0.000579979,0.478163,9570,6510,4590
465990597,277618762,965,1,f,172104000,1.99563,47807400000,991.702,1.15954e-08,496.938,5.76221e-06,0.210828,2.44464e-09,7.1562e-09,0.00106529,8670,230,4710
465992894,277618762,960,3,t,43036800,5645010,16980800000,6888090000,0.131167,1220.21,160.051,0.05272,0.00691514,0.0202427,0.848695,10410,4070,6850
465991389,277618762,1041,2,f,2510160000,1683360,747550000000,1977930000,0.000670621,1174.99,0.78797,3.07495,0.00206212,0.00603645,0.630114,11020,4710,8450
465992389,277618762,965,3,f,344209000,8124.74,99353000000,4692660,2.36041e-05,577.577,0.0136332,0.421656,9.95281e-06,2.91348e-05,0.138689,8620,340,6980
465991300,277618762,927,2,f,20744100,44967.5,6067650000,27108900,0.00216772,602.855,1.30682,0.0254115,5.50852e-05,0.000161251,0.281568,4260,2610,6600
465991191,277618762,754,2,f,1708760000,1133510,659394000000,878684000,0.000663354,775.187,0.514223,2.09323,0.00138855,0.00406471,0.472388,3710,6530,5970
