id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468564025,115958825,587,3,f,27295200,112376,2687980000,57330800,0.00411707,510.169,2.1004,0.0334366,0.000137661,0.000655374,0.285109,8040,4060,6000
468564770,115958825,312782566,3,f,88398000,18909900,54038200000,27802300000,0.213918,1470.25,314.512,0.108288,0.0231647,0.110282,0.999993,7610,1030,7730
468560763,115958825,170,1,f,325300000,1948.3,38767100000,564019,5.98924e-06,289.492,0.00173384,0.398493,2.38667e-06,1.13624e-05,0.0616011,7130,3140,3200
468563980,115958825,534,3,f,147620000,493.69,11540300000,270969,3.34434e-06,548.865,0.00183559,0.180834,6.0477e-07,2.87918e-06,0.0417496,10290,4410,7150
468563966,115958825,523,3,f,748768000,8.89333,125318000000,2137.71,1.18773e-08,240.373,2.85497e-06,0.91724,1.08943e-08,5.18656e-08,0.00353113,4890,6790,5300
468563152,115958825,1044,2,f,19390500,3559520,8792330000,4656390000,0.18357,1308.15,240.138,0.0237534,0.00436041,0.020759,0.868533,8270,4450,7920
468562314,115958825,417,2,f,456684000,98987900,289004000000,133827000000,0.216753,1351.95,293.04,0.559438,0.12126,0.577294,0.997786,7940,1780,9130
468564084,115958825,628,3,f,77310000,4226500,20038400000,5887020000,0.0546695,1392.88,76.1482,0.0947048,0.00517746,0.0246488,0.768053,8140,2610,6780
468561783,115958825,312782640,1,f,16341300,256887,4716020000,175749000,0.0157201,684.147,10.7549,0.0200181,0.000314687,0.00149816,0.364763,9360,2510,1540
468561638,115958825,1083,1,f,225411000,1412.95,9085150000,374087,6.26832e-06,264.756,0.00165957,0.276129,1.73087e-06,8.24028e-06,0.047182,7990,4900,5290
468564292,115958825,847,3,f,644511000,259435000,759338000000,596667000000,0.402529,2299.87,925.767,0.789526,0.317807,1.51301,1,8090,2450,9680
468564242,115958825,806,3,f,1483250000,5411980,360805000000,4296410000,0.00364874,793.871,2.89663,1.81698,0.00662967,0.0315624,0.780175,6940,2030,9940
468560797,115958825,230,1,f,16420500,5060.73,219859000,1918130,0.000308196,379.023,0.116813,0.0201151,6.19939e-06,2.9514e-05,0.272651,10410,6800,5670
468562439,115958825,531,2,f,51054300,1031130,8832150000,638401000,0.0201967,619.13,12.5044,0.0625415,0.00126313,0.00601349,0.430689,7850,2640,6090
468562213,115958825,307,2,f,289374000,320334,9457810000,90768800,0.00110699,283.357,0.313673,0.354484,0.000392409,0.00186817,0.36984,10810,6980,6110
468563467,115958825,157,3,f,603945000,1959.44,64955000000,469615,3.2444e-06,239.668,0.000777578,0.739833,2.40032e-06,1.14274e-05,0.0399237,7410,7170,5430
468561060,115958825,647,1,f,877930000,1596.42,156292000000,341851,1.81839e-06,214.136,0.000389383,1.07546,1.95562e-06,9.31028e-06,0.0531395,7080,7280,3100
468562741,115958825,735,2,f,109950000,75648000,341948000000,325601000000,0.68802,4304.16,2961.35,0.134689,0.0926688,0.441176,1,8000,2070,10210
468562231,115958825,332,2,f,670500,0,107693000,0,0,0,0,0.000821363,0,0,0,0,0,0
468563715,115958825,318,3,f,15845400,59.4267,2396430000,38719.1,3.75041e-06,651.543,0.00244355,0.0194106,7.27977e-08,3.46575e-07,0.019326,10860,4820,6010
468561452,115958825,962,1,f,1468570000,2233190,283664000000,1159530000,0.00152066,519.227,0.789567,1.799,0.00273566,0.0130239,0.513823,5620,760,5060
468561450,115958825,961,1,f,5772140000,53942.8,1081540000000,13553600,9.34538e-06,251.259,0.00234811,7.07087,6.60799e-05,0.000314592,0.210617,6310,7400,2310
468563030,115958825,960,2,f,4132880000,140598,162555000000,54977200,3.40193e-05,391.025,0.0133024,5.06278,0.000172232,0.00081996,0.476925,9810,4290,6140
468560841,115958825,302,1,f,972832000,201438,204649000000,104655000,0.000207063,519.542,0.107578,1.19172,0.000246761,0.00117478,0.384712,10180,1480,5170
468562093,115958825,197,2,f,4877100,0,329176000,0,0,0,0,0.00597445,0,0,0,0,0,0
468563062,115958825,981,2,f,245295000,26713700,84818000000,27909400000,0.108904,1044.76,113.779,0.300486,0.0327243,0.155793,0.838076,7330,1030,9000
468564029,115958825,589,3,f,1388700000,3131090,216449000000,1568310000,0.0022547,500.883,1.12934,1.70116,0.00383559,0.0182604,0.522937,3970,3870,5880
468561630,115958825,1077,1,f,8085600,9467.63,1164820000,4358330,0.00117092,460.341,0.539024,0.00990486,1.15978e-05,5.52149e-05,0.181196,6540,5200,5380
468562159,115958825,250,2,f,241276000,21330.9,20926900000,7139560,8.84087e-05,334.704,0.0295908,0.295564,2.61304e-05,0.000124401,0.241597,4720,3320,6150
468560769,115958825,181,1,f,172864000,232821,25194200000,121268000,0.00134684,520.866,0.701526,0.211758,0.000285205,0.0013578,0.302401,6930,5220,5690
468561770,115958825,312782616,1,f,138020000,1193580,42489400000,769611000,0.00864782,644.794,5.57607,0.169075,0.00146213,0.00696089,0.515313,7710,1320,2630
468560782,115958825,204,1,f,124814000,3.13474,15348000000,162.283,2.51153e-08,51.7692,1.3002e-06,0.152897,3.84006e-09,1.82817e-08,0.00348305,2280,3820,4850
468562187,115958825,272,2,f,30553200,0,3886960000,0,0,0,0,0.0374277,0,0,0,0,0,0
468562127,115958825,226,2,f,461876000,9884.18,62243000000,1779970,2.14001e-05,180.083,0.00385379,0.565797,1.21081e-05,5.76442e-05,0.235677,5420,7070,6690
468561654,115958825,1093,1,f,1393020000,721138,77172700000,279592000,0.000517681,387.709,0.200709,1.70645,0.000883394,0.00420565,0.434091,10090,6570,4990
468562628,115958825,687,2,f,826108000,1295290,209460000000,845826000,0.00156794,653.001,1.02387,1.01198,0.00158673,0.00755409,0.722663,8130,1110,6220
468563915,115958825,470,3,f,168556000,13968.6,22786700000,6814340,8.28721e-05,487.834,0.0404279,0.206481,1.71115e-05,8.14641e-05,0.175639,7610,5250,7490
468564665,115958825,1073,3,f,28055100000,167117,6030850000000,108595000,5.95675e-06,649.813,0.00387077,34.3675,0.000204718,0.000974621,0.244681,11860,4770,8270
468564155,115958825,695,3,f,187722000000,4684350000,46024000000000,8069630000000,0.0249537,1722.68,42.9872,229.959,5.73833,27.319,1,8210,1840,1340
468560816,115958825,258,1,f,974437000,72013.6,126627000000,22993700,7.39028e-05,319.297,0.0235969,1.19369,8.82167e-05,0.000419981,0.329226,4810,3680,5690
468564913,115958825,776,3,t,5040040,5001130,31762800000,31729500000,0.99228,6344.47,6295.49,0.00617405,0.00612638,0.0291664,1,8080,2240,9300
468562578,115958825,648,2,f,2417570000,6888000,620674000000,4524810000,0.00284914,656.912,1.87163,2.96153,0.0084378,0.0401706,0.733702,5860,1220,6630
468563747,115958825,337,3,f,1775900000,19635600,418325000000,11102500000,0.0110567,565.426,6.25174,2.17548,0.0240536,0.114514,0.623107,6170,980,7700
468561010,115958825,598,1,f,36933300,1640860,6415100000,748315000,0.0444277,456.05,20.2613,0.0452433,0.00201006,0.00956945,0.480468,7800,3510,1450
468560970,115958825,520,1,f,216714000,7367110,50490200000,4080440000,0.0339947,553.872,18.8287,0.265474,0.00902471,0.0429647,0.656972,7440,3460,1440
468560777,115958825,196,1,f,95487300,0,6539820000,0,0,0,0,0.116972,0,0,0,0,0,0
468561018,115958825,609,1,f,23816700,7593.8,2711360000,3345120,0.000318844,440.507,0.140453,0.0291755,9.30241e-06,4.42868e-05,0.187147,7350,4670,5670
468561738,115958825,312782562,1,f,75759300,2691760,22690100000,1902450000,0.0355305,706.767,25.1118,0.0928051,0.00329741,0.0156983,0.574066,7520,1050,3880
468562383,115958825,478,2,f,171965000,7082590,40525700000,4304920000,0.0411863,607.817,25.0337,0.210657,0.00867617,0.0413054,0.588416,6360,1640,7120
468564872,115958825,1011,2,t,140963000,140932000,797564000000,797319000000,0.999777,5657.49,5656.23,0.17268,0.172641,0.821908,1,8100,2190,9290
468564711,115958825,1107,3,f,676643000,105169,51971200000,44073800,0.000155427,419.077,0.065136,0.828888,0.000128832,0.00061334,0.2281,12980,6360,4500
468564378,115958825,874,3,f,76159800,6098600,19699700000,8090420000,0.0800763,1326.6,106.23,0.0932958,0.00747078,0.0355668,0.983363,9310,3800,7840
468561552,115958825,1021,1,f,561557000,258314,87684600000,112649000,0.000459997,436.093,0.200601,0.687907,0.000316435,0.00150648,0.290283,5760,1240,4890
468563634,115958825,251,3,f,550754000,255304000,880589000000,750519000000,0.463553,2939.71,1362.71,0.674674,0.312747,1.48892,1,8040,2200,10020
468564211,115958825,783,3,f,270740000,1760830,42287700000,777622000,0.00650377,441.622,2.87221,0.331656,0.00215702,0.0102691,0.521293,3210,3530,7370
468563305,115958825,21,3,f,1138040000,36273.1,35282900000,8474230,3.18734e-05,233.623,0.00744635,1.3941,4.44346e-05,0.000211544,0.233796,5500,7210,8230
468564280,115958825,840,3,f,5046200000,768579,234572000000,239768000,0.000152308,311.962,0.0475145,6.1816,0.000941509,0.00448232,0.340437,560,5530,5440
468560760,115958825,164,1,f,577800,0,41486200,0,0,0,0,0.000707805,0,0,0,0,0,0
468564109,115958825,645,3,f,18093500000,2017530,4757630000000,2220330000,0.000111506,1100.52,0.122715,22.1645,0.00247148,0.0117662,0.593519,10750,2670,6720
468564394,115958825,888,3,f,651694000,4370250,115561000000,2485690000,0.00670598,568.777,3.81421,0.798325,0.00535355,0.0254871,0.61284,9090,3860,10300
468564818,115958825,156,2,t,30818600,30807000,210571000000,210477000000,0.999625,6832.1,6829.54,0.0377527,0.0377386,0.179665,1,8100,2160,9300
468564774,115958825,312782574,3,f,437661000,115521000,322975000000,199983000000,0.263951,1731.14,456.936,0.536135,0.141513,0.673715,1,8510,2270,9410
468563642,115958825,257,3,f,163129000,20240000,60480300000,20450900000,0.124074,1010.42,125.366,0.199833,0.024794,0.118039,0.840639,8090,1020,7570
468562784,115958825,778,2,f,928130000,70143200,305354000000,57564100000,0.0755748,820.666,62.0217,1.13696,0.0859254,0.409072,0.678468,8860,1720,8820
468563240,115958825,312782578,2,f,30312900,21636700,55803400000,51036900000,0.713778,2358.81,1683.67,0.0371333,0.0265049,0.126184,1,8870,1730,9780
468563807,115958825,379,3,f,166442000,159395,7557010000,56830100,0.00095766,356.536,0.34144,0.203892,0.000195259,0.000929587,0.417272,9840,6670,5720
468561236,115958825,783,1,f,135370000,123978,21600800000,58182600,0.000915846,469.297,0.429804,0.165828,0.000151873,0.000723035,0.379172,3950,4620,3170
468561259,115958825,800,1,f,182028000,137694,37455000000,81176900,0.000756447,589.544,0.445959,0.222984,0.000168676,0.000803028,0.300347,3850,4760,3440
468562607,115958825,670,2,f,160109000,34521000,91828500000,46448900000,0.215609,1345.53,290.108,0.196134,0.0422882,0.201325,1,7290,710,7750
468563183,115958825,1080,2,f,9941140000,862798,2120450000000,557940000,8.67907e-05,646.663,0.0561243,12.1779,0.00105693,0.00503181,0.548756,8230,4830,8130
468564556,115958825,991,3,f,5569560000,26973500,274699000000,30637100000,0.00484303,1135.82,5.5008,6.82272,0.0330426,0.157309,1,7350,1840,6000
468561522,115958825,1005,1,f,44724600,9964630,24020900000,11080600000,0.2228,1111.99,247.751,0.0547876,0.0122067,0.0581133,0.978763,7660,2900,1770
468561579,115958825,1038,1,f,550482000,4587980,127334000000,2858240000,0.00833448,622.984,5.19225,0.674341,0.00562028,0.0267569,0.715262,7890,1890,2360
468564622,115958825,1037,3,f,750089000,11491500,118585000000,7088700000,0.0153202,616.865,9.45048,0.918859,0.0140771,0.067018,0.763806,9390,1900,7490
468561967,115958825,95,2,f,2681140000,5386650,450633000000,2572100000,0.00200909,477.496,0.959331,3.2844,0.00659865,0.0314148,0.521293,3210,3530,7370
468563301,115958825,17,3,f,1885140000,104504000,635897000000,175893000000,0.0554355,1683.13,93.3051,2.3093,0.128017,0.609462,0.993716,9520,1760,6440
468560785,115958825,209,1,f,63508500,0,3488920000,0,0,0,0,0.0777979,0,0,0,0,0,0
468564562,115958825,997,3,f,447172000000,7451300000,83868400000000,11735400000000,0.0166632,1574.94,26.2435,547.786,9.12784,43.4557,1,8210,1840,1340
468560794,115958825,225,1,f,276808000,12618.1,16319800000,3308110,4.55842e-05,262.173,0.0119509,0.339089,1.54571e-05,7.3588e-05,0.123296,12000,4880,4540
468561019,115958825,610,1,f,537454000,594831,103260000000,296709000,0.00110676,498.812,0.552065,0.658381,0.000728669,0.00346904,0.384639,7440,920,4690
468562624,115958825,681,2,f,37961100,34277.7,2187650000,16162300,0.00090297,471.511,0.42576,0.0465023,4.19902e-05,0.000199907,0.245859,7760,5190,6040
468564897,115958825,567,3,t,166510000,166468000,952758000000,952435000000,0.999748,5721.44,5720,0.203974,0.203923,0.970834,1,8100,2190,9290
468561306,115958825,844,1,f,1713780000,911122,279133000000,421700000,0.000531644,462.836,0.246064,2.09938,0.00111612,0.00531363,0.790848,6440,1100,4820
468561594,115958825,1047,1,f,363993000,188943,119986000000,136367000,0.000519083,721.738,0.374642,0.445892,0.000231455,0.00110191,0.324341,7610,1750,1920
468564659,115958825,1066,3,f,187317000,76785700,220037000000,173767000000,0.409924,2263.01,927.663,0.229463,0.0940625,0.447811,1,7570,380,7310
468563583,115958825,210,3,f,29502000,49.2968,912833000,10653.3,1.67096e-06,216.105,0.000361104,0.0361399,6.03885e-08,2.87497e-07,0.00490409,7930,6280,4660
468562991,115958825,935,2,f,246943000,22803700,58939400000,17416100000,0.0923442,763.737,70.5266,0.302505,0.0279346,0.132991,0.676692,3990,2220,5790
468563095,115958825,1005,2,f,44451200,29795800,72415600000,62784700000,0.670305,2107.16,1412.44,0.0544527,0.0364999,0.173768,1,8050,2540,9510
468560945,115958825,467,1,f,1463260000,129702,221086000000,60326700,8.8639e-05,465.119,0.0412277,1.79249,0.000158884,0.000756415,0.34942,7600,4740,5270
468563653,115958825,266,3,f,103160000,0,12135900000,0,0,0,0,0.126371,0,0,0,0,0,0
468564707,115958825,1105,3,f,175046000,2246.17,29092000000,651245,1.28319e-05,289.935,0.00372041,0.214432,2.75156e-06,1.30996e-05,0.106002,6010,5900,8760
468564160,115958825,701,3,f,2223820000,126076,203490000000,65228700,5.66937e-05,517.374,0.0293319,2.72418,0.000154444,0.000735273,0.266765,11660,5040,6180
468562580,115958825,649,2,f,9955010,6940750,18940200000,16732500000,0.697212,2410.77,1680.82,0.0121949,0.00850242,0.0404782,1,8150,1980,9130
468563713,115958825,315,3,f,109750000000,4566930000,32362300000000,8004990000000,0.0416122,1752.82,72.9385,134.444,5.59449,26.6342,1,8210,1840,1340
468564387,115958825,882,3,f,625183000,3913820,55085000000,1530980000,0.00626027,391.173,2.44885,0.765849,0.00479443,0.0228252,0.660605,6070,1700,6790
468563007,115958825,945,2,f,330632000,5701420,71492200000,3619340000,0.017244,634.814,10.9467,0.405024,0.00698424,0.0332505,0.568502,6780,1570,7720
468561610,115958825,1060,1,f,18919800,0,378887000,0,0,0,0,0.0231768,0,0,0,0,0,0
468563411,115958825,119,3,f,1439070000,2087320,270455000000,1079230000,0.00145046,517.041,0.749948,1.76286,0.00255696,0.0121732,0.431885,3780,4560,7920
468564067,115958825,616,3,f,264227000,2215890,18915600000,1031260000,0.00838629,465.392,3.90292,0.323679,0.00271446,0.012923,0.657383,9780,3830,7200
468562739,115958825,733,2,f,721998000,12613600,108808000000,12059800000,0.0174704,956.093,16.7034,0.884448,0.0154517,0.0735621,0.999114,7510,3790,8000
468564824,115958825,247,2,t,156825000,156787000,903188000000,902891000000,0.999759,5758.71,5757.32,0.192111,0.192064,0.914377,1,8100,2190,9290
468563231,115958825,312782558,2,f,31173300,15558800,41385500000,31856700000,0.499106,2047.51,1021.92,0.0381873,0.0190595,0.0907382,1,7500,730,7580
468562651,115958825,701,2,f,1111910000,69412,99220500000,36442500,6.2426e-05,525.017,0.0327747,1.36209,8.50297e-05,0.000404808,0.266765,11660,5040,6180
468562870,115958825,846,2,f,150758000,88.693,31697200000,39403.9,5.88313e-07,444.273,0.000261372,0.184679,1.08649e-07,5.17254e-07,0.0165882,11550,4320,8030
468563286,115958825,7,3,f,993148000,203375,93686800000,82052100,0.000204778,403.452,0.0826182,1.21661,0.000249135,0.00118608,0.467381,10710,6350,3760
468560902,115958825,390,1,f,26048700,0,3449320000,0,0,0,0,0.0319097,0,0,0,0,0,0
468560705,115958825,74,1,f,89847900,7683280,23801700000,4671600000,0.0855143,608.022,51.9945,0.110064,0.00941202,0.0448086,0.614634,8590,2080,2190
468562196,115958825,280,2,f,16072200,4874.4,1754030000,3429780,0.000303282,703.63,0.213398,0.0196884,5.97114e-06,2.84273e-05,0.22156,10500,4560,6420
468564021,115958825,582,3,f,328088000,743476,66154300000,417098000,0.00226609,561.011,1.2713,0.401908,0.000910758,0.00433592,0.609201,3210,3630,6040
468564027,115958825,588,3,f,493553000,10243000,92392000000,7257150000,0.0207536,708.499,14.7039,0.604602,0.0125477,0.0597368,0.53332,5240,1830,5760
468562249,115958825,358,2,f,34756200,18472.5,2582840000,9406740,0.000531487,509.23,0.270649,0.0425763,2.26288e-05,0.000107731,0.29684,10440,4520,6670
468563816,115958825,385,3,f,6658610000,361335000,1813720000000,273454000000,0.0542658,756.788,41.0677,8.1568,0.442635,2.10729,0.810664,9230,1310,3690
468561448,115958825,960,1,f,4132880000,86880.5,175820000000,26274100,2.10218e-05,302.417,0.00635733,5.06278,0.000106429,0.000506684,0.335439,8760,6500,4430
468564526,115958825,972,3,f,1580190000,4196490,312317000000,2495490000,0.00265568,594.663,1.57923,1.93574,0.00514069,0.0244737,0.528478,3730,3130,6620
468563491,115958825,177,3,f,19591200,25244.4,1936800000,9685000,0.00128856,383.649,0.494354,0.0239992,3.09244e-05,0.000147224,0.263734,11820,5390,5360
468561028,115958825,621,1,f,170722000,600.303,17212800000,166473,3.51626e-06,277.314,0.000975109,0.209134,7.35371e-07,3.50094e-06,0.0244688,9830,5350,3860
468564389,115958825,884,3,f,68985000,308315,6827790000,133569000,0.00446931,433.223,1.93621,0.0845066,0.000377686,0.00179808,0.338211,6730,4940,9400
468562874,115958825,848,2,f,460051000,562869,1759940000,211182000,0.00122349,375.188,0.45904,0.563563,0.000689514,0.00328263,0.678205,7480,4840,8340
468563888,115958825,445,3,f,462146000,49005,26542400000,12149600,0.000106038,247.925,0.0262894,0.566129,6.00312e-05,0.000285796,0.350635,11160,6480,3570
468563107,115958825,1011,2,f,1645080000,623160000,2230750000000,1848280000000,0.378803,2965.98,1123.52,2.01522,0.763372,3.63425,1,7930,2070,9180
468564644,115958825,1054,3,f,323386000,4055530,45674000000,1789890000,0.0125408,441.345,5.53483,0.396148,0.00496802,0.0236517,0.554632,3340,3840,4910
468564749,115958825,182305697,3,f,408919000,5932150,107138000000,4511770000,0.0145069,760.562,11.0334,0.500925,0.00726689,0.0345961,0.613513,6540,820,8280
468564920,115958825,905,3,t,1073090,1072840,5130530000,5129130000,0.999767,4780.9,4779.78,0.00131453,0.00131423,0.00625676,1,8270,1790,9700
468563984,115958825,540,3,f,411379000,5020020,63969300000,3569820000,0.0122029,711.117,8.67769,0.50394,0.00614952,0.0292766,0.684361,9480,3530,10380
468561227,115958825,776,1,f,4597310000,189015000,517338000000,241558000000,0.0411144,1277.98,52.5433,5.6317,0.231544,1.10233,1,7880,1440,4490
468563726,115958825,323,3,f,19393200000,476090000,3395650000000,665420000000,0.0245493,1397.68,34.3119,23.7567,0.583211,2.77654,0.999827,7990,3210,7270
468561702,115958825,1129,1,f,16931900000,1399690,1837170000000,631395000,8.26662e-05,451.095,0.0372903,20.7416,0.00171463,0.00816297,0.384047,6500,5200,5380
468561348,115958825,906,1,f,99201600,2408950,17738900000,1171790000,0.0242833,486.432,11.8122,0.121522,0.00295096,0.0140489,0.598119,7480,1130,4490
468562264,115958825,374,2,f,95621400,1783540,13561200000,2212310000,0.0186521,1240.4,23.1362,0.117136,0.00218484,0.0104016,0.878801,8870,4290,7840
468560671,115958825,12,1,f,15424200,0,1693710000,0,0,0,0,0.0188946,0,0,0,0,0,0
468561261,115958825,802,1,f,122170000,365.099,5929380000,95462.6,2.98844e-06,261.47,0.000781388,0.149659,4.47247e-07,2.12925e-06,0.0287281,5950,3620,5250
468564470,115958825,935,3,f,493886000,24280700,101859000000,18213200000,0.0491626,750.111,36.8774,0.60501,0.0297439,0.141604,0.676692,3990,2220,5790
468563382,115958825,95,3,f,5362290000,5894770,992067000000,2823040000,0.0010993,478.905,0.526461,6.5688,0.0072211,0.0343781,0.521293,3210,3530,7370
468561362,115958825,912,1,f,54815400,0,8420380000,0,0,0,0,0.0671489,0,0,0,0,0,0
468564272,115958825,835,3,f,2806980000,268159,396765000000,125815000,9.55331e-05,469.179,0.0448221,3.43855,0.000328495,0.0015639,0.469941,4880,6590,4550
468561302,115958825,840,1,f,2535460000,445371,117349000000,143935000,0.000175657,323.181,0.056769,3.10594,0.000545579,0.00259739,0.340437,560,5530,5440
468564544,115958825,983,3,f,12837400000,537028000,1671140000000,963258000000,0.0418331,1793.68,75.0352,15.7258,0.65786,3.13193,1,7880,1440,4490
468561214,115958825,767,1,f,1350710000,227908,279256000000,129195000,0.000168732,566.873,0.0956498,1.65462,0.000279188,0.00132915,0.279307,5660,1010,4910
468563753,115958825,341,3,f,14101200,76.0132,2083670000,56789.7,5.39055e-06,747.102,0.00402729,0.017274,9.31162e-08,4.43306e-07,0.018703,7820,5500,6070
468564799,115958825,312782624,3,f,38503800,7626850,19284000000,8894700000,0.198081,1166.23,231.008,0.0471672,0.00934289,0.0444795,0.969796,7930,1940,9040
468562199,115958825,287,2,f,3538800,0,276179000,0,0,0,0,0.00433503,0,0,0,0,0,0
468562568,115958825,639,2,f,258053000,12208.4,37417100000,2631940,4.73096e-05,215.584,0.0101992,0.316115,1.49553e-05,7.1199e-05,0.182982,5490,7140,8140
468560980,115958825,540,1,f,205690000,243329,34110200000,99156600,0.00118299,407.5,0.482069,0.25197,0.000298078,0.00141909,0.30801,8990,3970,810
468563443,115958825,141,3,f,1990410000,10002.3,299211000000,3839300,5.02525e-06,383.841,0.0019289,2.43826,1.22528e-05,5.83332e-05,0.165657,6920,5640,6240
468564842,115958825,649,2,t,414793,414725,1452730000,1452670000,0.999837,3502.72,3502.15,0.000508121,0.000508038,0.00241866,0.998875,8270,2170,9330
468563399,115958825,111,3,f,1511620000,899814,248086000000,420538000,0.000595264,467.362,0.278204,1.85173,0.00110227,0.00524768,0.482829,6080,4870,9570
468563685,115958825,294,3,f,5722470000,328071000,1822600000000,515727000000,0.0573303,1572,90.1231,7.01003,0.401887,1.9133,0.993716,9520,1760,6440
468564721,115958825,1117,3,f,3292360000,7393760,212888000000,2955810000,0.00224573,399.771,0.897778,4.03314,0.00905735,0.0431201,0.638919,9150,4140,7640
468564571,115958825,1004,3,f,78892200,0,12067300000,0,0,0,0,0.0966429,0,0,0,0,0,0
468563681,115958825,290,3,f,6176120000,24291600,706008000000,15850400000,0.00393315,652.507,2.5664,7.56575,0.0297572,0.141668,0.715024,7500,4390,8210
468562296,115958825,398,2,f,211571000,1123650,17838400000,442544000,0.00531096,393.847,2.09171,0.259175,0.00137647,0.00655307,0.679485,9890,6540,6800
468563040,115958825,967,2,f,5356340000,30768700,194792000000,16776700000,0.00574435,545.252,3.13212,6.56151,0.0376916,0.179442,0.843811,9220,6330,6790
468560943,115958825,463,1,f,2495940000,322246,460241000000,163416000,0.000129108,507.117,0.0654729,3.05752,0.000394751,0.00187933,0.490322,6170,2090,4580
468563119,115958825,1020,2,f,533321000,17585300,96678500000,13564200000,0.0329731,771.34,25.4335,0.653318,0.021542,0.102557,0.751253,7300,3230,7280
468562322,115958825,425,2,f,287651000,26031100,75405200000,19239000000,0.0904955,739.076,66.883,0.352372,0.0318881,0.151812,0.965946,10320,2240,9100
468561455,115958825,965,1,f,172104000,2996210,28436400000,1626480000,0.0174093,542.847,9.45057,0.210828,0.00367036,0.0174738,0.556688,7400,420,4410
468563048,115958825,972,2,f,790097000,4034580,158226000000,2415500000,0.00510643,598.699,3.05721,0.967869,0.00494235,0.0235295,0.528478,3730,3130,6620
468562449,115958825,541,2,f,1281640000,165229000,497608000000,209108000000,0.12892,1265.57,163.157,1.57001,0.202406,0.963611,1,9000,2330,9920
468564926,115958825,997,3,t,171550000,171469000,984521000000,984165000000,0.999529,5739.61,5736.91,0.210148,0.210049,1,1,8100,2190,9290
468564777,115958825,312782578,3,f,60625800,24361100,64896200000,53346500000,0.401827,2189.82,879.93,0.0742666,0.0298423,0.142073,1,8870,1730,9780
468564858,115958825,905,2,t,1073090,1072840,5130530000,5129130000,0.999767,4780.9,4779.78,0.00131453,0.00131423,0.00625676,1,8270,1790,9700
468564893,115958825,402,3,t,9684680,9680590,49570000000,49543800000,0.999578,5117.85,5115.69,0.0118637,0.0118587,0.0564568,1,8120,2150,9310
468561051,115958825,639,1,f,258053000,3719.61,46708600000,837545,1.44141e-05,225.17,0.00324563,0.316115,4.55652e-06,2.16926e-05,0.0475687,5720,7220,3580
468561049,115958825,638,1,f,335997000,3652.69,56157600000,1222030,1.08712e-05,334.556,0.00363703,0.411596,4.47455e-06,2.13024e-05,0.154655,3990,4370,3080
468563441,115958825,140,3,f,402887000,14689.3,10284100000,8128590,3.64601e-05,553.368,0.0201759,0.493536,1.79944e-05,8.56675e-05,0.158423,10310,2440,5780
468564743,115958825,10704,3,f,718414000,0,120048000000,0,0,0,0,0.880057,0,0,0,0,0,0
468560935,115958825,449,1,f,52415100,5156.52,2207210000,2116870,9.83785e-05,410.523,0.0403866,0.0642085,6.31674e-06,3.00726e-05,0.111154,5590,3770,5510
468563372,115958825,83,3,f,466288000,20269.6,26060700000,10204800,4.34701e-05,503.453,0.0218852,0.571203,2.48303e-05,0.000118212,0.177762,11340,7160,6020
468561047,115958825,637,1,f,1737320000,7851.25,151349000000,4173700,4.51918e-06,531.597,0.00240238,2.12822,9.61779e-06,4.57882e-05,0.218515,7190,4800,5460
468562815,115958825,803,2,f,4626150000,3417980,564566000000,1930610000,0.000738838,564.841,0.417326,5.66704,0.00418702,0.0199335,0.688239,6980,4740,8500
468563648,115958825,262,3,f,1233410000,24075100,164965000000,54082500000,0.0195191,2246.41,43.8478,1.51093,0.029492,0.140405,1,7150,4070,8310
468563465,115958825,156,3,f,703722000,155260000,538848000000,367804000000,0.220628,2368.95,522.655,0.862059,0.190194,0.905473,1,8120,2220,1840
468561520,115958825,1004,1,f,39446100,0,5935880000,0,0,0,0,0.0483215,0,0,0,0,0,0
468563854,115958825,421,3,f,135626000,22430200,68014800000,33952300000,0.165382,1513.69,250.337,0.166142,0.0274769,0.130812,0.999535,9060,1790,9740
468560916,115958825,417,1,f,456684000,12152900,128714000000,7757700000,0.0266112,638.342,16.987,0.559438,0.0148873,0.0708753,0.730215,7750,1520,2970
468563384,115958825,96,3,f,529411000,110911,71726800000,61726000,0.000209499,556.537,0.116594,0.648528,0.000135866,0.000646828,0.319749,10760,4920,3190
468561328,115958825,880,1,f,39231000,13040.8,5783550000,13157200,0.000332411,1008.92,0.335377,0.048058,1.5975e-05,7.60534e-05,0.209789,10640,4270,5550
468563054,115958825,975,2,f,15002100,7201.63,1186590000,3083770,0.000480041,428.204,0.205556,0.0183776,8.822e-06,4.19996e-05,0.0967901,8690,3920,5710
468562831,115958825,818,2,f,916176000,2626230,75649200000,1547700000,0.00286652,589.325,1.68931,1.12232,0.00321713,0.0153161,0.688239,6980,4740,8500
468563034,115958825,962,2,f,1468570000,38008000,345638000000,29023600000,0.025881,763.617,19.7632,1.799,0.0465598,0.221661,0.801588,5470,960,6030
468564061,115958825,612,3,f,588442000,3000720,50732900000,1419130000,0.00509944,472.928,2.41167,0.720841,0.00367589,0.0175001,0.636438,9360,5890,7050
