id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467123965,168364580,794,3,f,1428980000,288915,7901380000,17816300,0.000202183,61.6662,0.0124679,1.7505,0.000353921,0.00135677,0.313039,10740,6790,7770
467119992,168364580,406,2,f,152916000,2692420,41605100000,7571340000,0.0176071,2812.1,49.513,0.187322,0.00329821,0.0126438,1,7120,5310,6070
467120632,168364580,693,2,f,210049000,6030300,47301600000,3263660000,0.028709,541.21,15.5376,0.25731,0.00738711,0.0283187,0.485488,7090,6680,6390
467122924,168364580,380,3,f,22046400,2409.01,2314610000,170187,0.00010927,70.6462,0.00771951,0.0270068,2.95104e-06,1.13129e-05,0.0509753,13030,4990,6750
467119075,168364580,78,2,f,418124000,424858,8766330000,55156900,0.00101611,129.824,0.131915,0.512202,0.000520451,0.00199517,0.52115,8930,5890,7380
467119925,168364580,379,2,f,83221200,192189,12190600000,130897000,0.00230937,681.084,1.57288,0.101946,0.000235431,0.000902533,0.45254,9640,5970,5760
467121742,168364580,1044,2,f,19390500,20332.2,3891730000,15845700,0.00104857,779.341,0.817191,0.0237534,2.4907e-05,9.54817e-05,0.262112,8080,4580,7980
467124648,168364580,1077,3,f,16171200,2309700,11989500000,7163270000,0.142828,3101.38,442.965,0.0198097,0.00282938,0.0108465,1,6810,5230,6020
467116852,168364580,83,1,f,233144000,9290.52,43584600000,2978960,3.98488e-05,320.645,0.0127773,0.285602,1.13809e-05,4.3629e-05,0.167472,11930,6870,5630
467120109,168364580,452,2,f,73296000,2726540,19649700000,1880550000,0.037199,689.72,25.6569,0.0897876,0.00334001,0.012804,0.567224,4990,5750,5790
467124439,168364580,972,3,f,1580190000,916651,481069000000,647519000,0.000580087,706.397,0.409772,1.93574,0.0011229,0.00430466,0.524953,3650,3020,6230
467117082,168364580,223,1,f,110413000,2417760,15819500000,1066780000,0.0218974,441.227,9.66172,0.135256,0.00296175,0.011354,0.663326,7140,7190,5330
467118120,168364580,849,1,f,19242000,74193,4542500000,65395800,0.00385578,881.429,3.3986,0.0235715,9.08864e-05,0.000348416,0.319071,4620,4240,2570
467124915,168364580,312782640,3,f,32682600,2544.67,8608600000,1349880,7.78602e-05,530.472,0.0413027,0.0400362,3.11723e-06,1.195e-05,0.0803794,9220,2440,9870
467121507,168364580,998,2,f,162446000,299068,32236900000,174284000,0.00184103,582.755,1.07287,0.198997,0.000366359,0.00140445,0.443392,5040,6090,7430
467124396,168364580,951,3,f,825813000,0,284243000000,0,0,0,0,1.01162,0,0,0,0,0,0
467119249,168364580,162,2,f,52154100,532519,12545000000,362859000,0.0102105,681.4,6.95743,0.0638888,0.000652336,0.00250075,0.387988,10800,4520,6240
467119681,168364580,279,2,f,1162800,42.7609,147915000,17455.1,3.67741e-05,408.204,0.0150113,0.00142443,5.23821e-08,2.00808e-07,0.0373043,8580,1010,7020
467122519,168364580,234,3,f,206626000,102788,48890300000,77208500,0.000497461,751.142,0.373664,0.253116,0.000125915,0.000482701,0.429121,6540,4520,10270
467122734,168364580,320,3,f,2059540000,596967,473397000000,213331000,0.000289855,357.359,0.103582,2.52293,0.000731284,0.0028034,0.48681,3810,1330,4560
467123573,168364580,639,3,f,516107000,789732,109588000000,415020000,0.00153017,525.519,0.804135,0.632231,0.000967422,0.00370864,0.571829,6100,6930,3190
467119027,168364580,46,2,f,116565000,38467400,201842000000,167749000000,0.330008,4360.82,1439.1,0.142792,0.0471225,0.180646,1,7740,5870,5740
467123769,168364580,705,3,f,11606400,61959.4,1975280000,41084300,0.00533838,663.084,3.5398,0.0142178,7.59003e-05,0.000290966,0.256843,10530,4310,6690
467118055,168364580,819,1,f,29996100,15789.7,5127370000,6108000,0.000526393,386.833,0.203626,0.0367452,1.93424e-05,7.41498e-05,0.188224,3930,3130,4990
467123193,168364580,542,3,f,529171000,70088.1,102713000000,23767300,0.000132449,339.106,0.0449141,0.648235,8.58579e-05,0.000329139,0.213114,9000,1670,7260
467120452,168364580,631,2,f,1135980000,4715090,185124000000,3097550000,0.00415067,656.943,2.72675,1.39158,0.00577599,0.0221424,0.593925,7440,6470,7980
467125008,168364580,1126,1,t,1862620,508659,3238420000,2346140000,0.273087,4612.4,1259.59,0.00228172,0.000623108,0.0023887,0.957158,7510,6200,5590
467117930,168364580,731,1,f,458226000,97637.5,166916000000,62765900,0.000213077,642.846,0.136976,0.561327,0.000119606,0.000458513,0.390228,2470,2820,5030
467117340,168364580,369,1,f,1622480000,233815,587589000000,146181000,0.000144109,625.2,0.0900969,1.98754,0.000286423,0.00109801,0.437533,5750,2420,3320
467124365,168364580,939,3,f,17128800,0,2926650000,0,0,0,0,0.0209828,0,0,0,0,0,0
467117986,168364580,774,1,f,173773000,42310.6,38716000000,30076500,0.000243482,710.851,0.17308,0.212872,5.18305e-05,0.000198694,0.370556,6940,920,4670
467122815,168364580,344,3,f,410760000,592040,96982700000,519849000,0.00144133,878.064,1.26558,0.503181,0.000725249,0.00278026,0.461431,5160,5070,1790
467122435,168364580,180,3,f,613033000,229770,147921000000,160741000,0.000374808,699.575,0.262206,0.750966,0.000281468,0.00107902,0.431284,5230,5200,9640
467122406,168364580,155,3,f,959411000,1470590,303742000000,1525200000,0.00153281,1037.13,1.58972,1.17528,0.00180148,0.00690602,0.586606,6410,3560,6750
467124450,168364580,975,3,f,30004200,672155,7140190000,908129000,0.022402,1351.07,30.2667,0.0367551,0.00082339,0.00315649,0.792192,8360,4590,5770
467125195,168364580,980,3,t,6724600,3132240,15786700000,13018100000,0.465788,4156.16,1935.89,0.00823763,0.00383699,0.0147092,1,7620,6070,5830
467121561,168364580,1018,2,f,1067240000,625806,231816000000,450843000,0.00058638,720.42,0.42244,1.30736,0.000766612,0.00293883,0.512896,6560,3970,9610
467123611,168364580,654,3,f,452430000,32293.1,201210000000,37573300,7.13769e-05,1163.51,0.0830477,0.554227,3.9559e-05,0.000151651,0.213189,5800,2230,2100
467119759,168364580,319,2,f,487648000,2488930,94461300000,1499220000,0.00510395,602.356,3.0744,0.597369,0.00304894,0.0116882,0.558651,8140,5980,8730
467123621,168364580,657,3,f,1789170000,114546,598591000000,96495500,6.40219e-05,842.415,0.053933,2.19174,0.000140319,0.000537918,0.30848,4010,3300,2170
467116878,168364580,104,1,f,1205800000,679130,371910000000,639635000,0.00056322,941.845,0.530466,1.4771,0.000831934,0.00318924,0.466477,3850,4500,2900
467118939,168364580,10,2,f,1216990000,1807330,381540000000,1769830000,0.00148508,979.251,1.45427,1.49081,0.00221397,0.00848734,0.592345,7940,3500,6550
467124584,168364580,1039,3,f,60616800,1701.66,12234100000,187902,2.80724e-05,110.423,0.00309983,0.0742556,2.08453e-06,7.99113e-06,0.0723333,13160,5160,6210
467119280,168364580,173,2,f,115967000,7831570,26300900000,4429690000,0.0675329,565.619,38.1979,0.142059,0.00959367,0.0367776,0.574187,6150,6560,6650
467117412,168364580,414,1,f,34783200,367036,9162100000,270345000,0.0105521,736.561,7.77228,0.0426094,0.00044962,0.00172363,0.799265,7160,5230,5170
467119809,168364580,338,2,f,10008000,13331.2,1533410000,7415590,0.00133206,556.258,0.740966,0.0122598,1.63307e-05,6.26043e-05,0.282794,5820,3400,5860
467125057,168364580,491,2,t,80277000,74858200,656666000000,650817000000,0.932498,8694.01,8107.14,0.0983394,0.0917012,0.351539,1,7940,5890,5700
467120199,168364580,501,2,f,49773600,0,11024400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467120362,168364580,600,2,f,423266000,30077.3,86785200000,14323000,7.106e-05,476.207,0.0338393,0.518501,3.68447e-05,0.000141245,0.210732,6970,3090,10380
467117086,168364580,226,1,f,461876000,14392200,137444000000,10737600000,0.0311602,746.075,23.2479,0.565797,0.0176304,0.0675866,0.606738,5730,6410,4580
467117715,168364580,648,1,f,2417570000,660382,991450000000,679519000,0.000273159,1028.98,0.281075,2.96153,0.000808968,0.0031012,0.402423,5280,1450,4640
467121393,168364580,959,2,f,127209000,54116.9,19959000000,14668600,0.000425418,271.054,0.115311,0.155831,6.62931e-05,0.000254137,0.180858,6920,4270,10670
467117211,168364580,302,1,f,972832000,563929,147280000000,376802000,0.000579678,668.173,0.387325,1.19172,0.000690813,0.00264825,0.422429,8960,1470,5010
467118319,168364580,944,1,f,416334000,655.722,106457000000,102281,1.57499e-06,155.982,0.00024567,0.510009,8.03259e-07,3.07932e-06,0.0270862,13040,2770,4320
467124864,168364580,312782590,3,f,135740000,0,35451800000,0,0,0,0,0.166281,0,0,0,0,0,0
467119062,168364580,68,2,f,282910000,19624,68419600000,5671210,6.93651e-05,288.993,0.020046,0.346564,2.40395e-05,9.2156e-05,0.145951,2020,3370,7440
467120359,168364580,599,2,f,75195000,1088020,21256100000,1552370000,0.0144693,1426.78,20.6445,0.0921139,0.00133282,0.00510941,0.600452,6280,4400,5850
467120789,168364580,741,2,f,60775200,82892.7,15839400000,91045900,0.00136392,1098.36,1.49808,0.0744496,0.000101544,0.00038927,0.533921,7200,4700,6020
467125050,168364580,343,2,t,161970000,134580000,1004420000000,980105000000,0.830891,7282.71,6051.14,0.198414,0.16486,0.631997,1,7790,5790,5700
467117646,168364580,612,1,f,294221000,151718,47217600000,87706700,0.000515661,578.089,0.298098,0.36042,0.000185855,0.00071248,0.517359,9350,5260,4030
467118427,168364580,991,1,f,2784050000,36132900,411358000000,52224700000,0.0129785,1445.35,18.7585,3.41046,0.0442628,0.169683,1,7740,5870,5510
467119180,168364580,136,2,f,1080390000,194728,232168000000,106784000,0.000180238,548.374,0.0988376,1.32348,0.000238541,0.000914455,0.323527,10900,6250,7160
467121910,168364580,1106,2,f,190055000,20056.8,40934000000,11771500,0.000105531,586.907,0.0619372,0.232817,2.45695e-05,9.41881e-05,0.300741,6080,4910,10110
467117779,168364580,687,1,f,826108000,109669,246532000000,119725000,0.000132754,1091.69,0.144926,1.01198,0.000134344,0.000515013,0.368237,7800,960,5510
467121535,168364580,1008,2,f,537049000,82375.9,138379000000,34657800,0.000153386,420.728,0.0645338,0.657885,0.00010091,0.000386843,0.227693,7830,3480,7880
467117962,168364580,757,1,f,16888500,3070800,11846900000,4879320000,0.181828,1588.94,288.914,0.0206884,0.00376173,0.0144207,0.831277,9990,4390,5390
467118887,168364580,312782636,1,f,170521000,915.747,31514100000,336854,5.37028e-06,367.846,0.00197544,0.208888,1.12179e-06,4.30042e-06,0.0571884,9560,3280,1160
467120784,168364580,737,2,f,121828000,4408930,22574600000,2796190000,0.0361899,634.212,22.952,0.149239,0.00540094,0.0207047,0.677562,6420,6050,6680
467119131,168364580,115,2,f,3266100,29529.6,807796000,31285800,0.00904124,1059.47,9.57895,0.00400097,3.61738e-05,0.000138673,0.339384,9590,3870,5900
467124176,168364580,877,3,f,180461000,7287860,41752900000,9629610000,0.0403847,1321.32,53.3612,0.221064,0.00892762,0.0342243,0.954856,8950,4470,5870
467120986,168364580,806,2,f,741623000,53187.2,176113000000,30658300,7.17172e-05,576.422,0.0413394,0.908489,6.51543e-05,0.000249771,0.396289,7100,2050,9960
467122523,168364580,235,3,f,442751000,97320.6,58931600000,18649700,0.000219809,191.632,0.0421223,0.54237,0.000119218,0.000457025,0.226377,12030,6900,6640
467117575,168364580,573,1,f,54829800,0,16177400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467123365,168364580,623,3,f,48336100000,326991000,12575200000000,233134000000,0.00676495,712.967,4.82319,59.2117,0.400564,1.53558,0.707215,4510,4800,6260
467120164,168364580,483,2,f,134189000,439818,28508000000,301424000,0.0032776,685.339,2.24626,0.164382,0.000538777,0.00206542,0.522045,7120,3110,5970
467124901,168364580,312782624,3,f,38503800,1942.66,7968260000,1219480,5.04537e-05,627.737,0.0316716,0.0471672,2.37976e-06,9.12287e-06,0.101017,7920,1790,2570
467124572,168364580,1033,3,f,2182600000,44307.6,616402000000,6575400,2.03004e-05,148.403,0.00301264,2.67369,5.42769e-05,0.000208072,0.209342,12950,4770,7720
467120320,168364580,580,2,f,62553600,9370.51,9299410000,4652460,0.0001498,496.5,0.0743755,0.0766282,1.14789e-05,4.40046e-05,0.167843,8980,3190,7730
467120428,168364580,622,2,f,37614600,4198.63,7794190000,2064600,0.000111622,491.733,0.0548883,0.0460779,5.14332e-06,1.97171e-05,0.19922,8910,1270,7200
467116779,168364580,27,1,f,31907700,50893.5,5735130000,31349100,0.00159502,615.974,0.982493,0.0390869,6.23445e-05,0.000239,0.251722,7800,3900,3180
467117229,168364580,311,1,f,285875000,496809,69233100000,395690000,0.00173785,796.463,1.38414,0.350197,0.000608591,0.00233305,0.478462,7750,6080,2080
467123167,168364580,528,3,f,46148500000,2127480,12101400000000,505859000,4.61007e-05,237.774,0.0109615,56.532,0.00260616,0.00999081,0.525558,11700,4040,4750
467120187,168364580,493,2,f,3723120000,6528090,933765000000,5014250000,0.00175339,768.104,1.34679,4.56082,0.00799692,0.0306564,0.562376,4000,6460,6130
467121432,168364580,972,2,f,790097000,485835,217496000000,330498000,0.000614905,680.269,0.418301,0.967869,0.000595147,0.00228151,0.524953,3650,3020,6230
467123961,168364580,792,3,f,514742000,2123120,55934200000,1421250000,0.00412463,669.415,2.76109,0.630559,0.00260083,0.00997035,0.686655,7780,4520,4140
467119500,168364580,262,2,f,616707000,2973600,174755000000,2215730000,0.00482174,745.134,3.59284,0.755466,0.00364266,0.0139643,0.600672,5780,4230,6970
467119687,168364580,281,2,f,56241900,99.3842,8346600000,6080.51,1.76708e-06,61.1819,0.000108114,0.0688963,1.21746e-07,4.66715e-07,0.00590342,7730,330,7560
467124246,168364580,903,3,f,82166400,848.028,18200200000,65080.6,1.03209e-05,76.7435,0.000792058,0.100654,1.03883e-06,3.9824e-06,0.0173361,12690,4840,7160
467124698,168364580,1099,3,f,3020900000,42373300,288762000000,17471100000,0.0140267,412.315,5.78342,3.70061,0.0519073,0.198988,0.69462,6710,2880,8020
467124645,168364580,1074,3,f,77545800,506.774,12826600000,56021.6,6.53516e-06,110.545,0.000722432,0.0949936,6.20799e-07,2.37985e-06,0.0326953,8500,1400,9640
467123303,168364580,604,3,f,122027000,884834,31666600000,648566000,0.00725111,732.981,5.31492,0.149484,0.00108392,0.00415525,0.391312,10550,5070,5640
467118450,168364580,1005,1,f,44724600,0,9511280000,0,0,0,0,0.0547876,0,0,0,0,0,0
467120027,168364580,423,2,f,625668000,13685200,225228000000,16236800000,0.0218729,1186.45,25.9511,0.766444,0.0167644,0.0642668,0.661574,7820,2750,8500
467118304,168364580,938,1,f,363824000,418580,41098000000,127520000,0.0011505,304.648,0.350498,0.445685,0.00051276,0.00196568,0.375335,11100,7290,4740
467119699,168364580,289,2,f,409381000,119691,94573700000,81668300,0.00029237,682.328,0.199492,0.501492,0.000146621,0.000562076,0.375393,6530,4530,10260
467124538,168364580,1017,3,f,10298400000,173001,2569100000000,60557500,1.67988e-05,350.041,0.00588029,12.6155,0.000211926,0.000812426,0.210337,11280,4310,9170
467116801,168364580,42,1,f,153248000,222636,44506700000,216501000,0.00145278,972.445,1.41275,0.187729,0.000272729,0.00104551,0.584649,8310,2860,5460
467117978,168364580,771,1,f,8484380000,26280200,1640330000000,23142700000,0.00309748,880.615,2.72769,10.3934,0.0321933,0.123414,0.93434,9020,5950,5620
467119956,168364580,390,2,f,26048700,742455,5431460000,380212000,0.0285026,512.101,14.5962,0.0319097,0.000909507,0.00348662,0.423447,6170,6490,7130
467124892,168364580,312782616,3,f,276041000,29642.9,82289200000,18722000,0.000107386,631.582,0.0678231,0.33815,3.63126e-05,0.000139205,0.240251,7460,1280,8570
467121358,168364580,949,2,f,134100,0,26203100,0,0,0,0,0.000164273,0,0,0,0,0,0
467123030,168364580,434,3,f,901924000,112073,177406000000,46827800,0.00012426,417.833,0.0519199,1.10486,0.000137289,0.000526303,0.251612,9190,700,6400
467122415,168364580,162,3,f,104308000,726921,24825300000,485137000,0.00696898,667.386,4.651,0.127778,0.000890479,0.00341368,0.387988,10800,4520,6240
467124551,168364580,1023,3,f,670059000,205854,191242000000,145632000,0.000307217,707.454,0.217342,0.820822,0.000252171,0.000966704,0.356866,6520,4070,1420
467122911,168364580,377,3,f,130779000,6495.65,27997900000,3146060,4.96689e-05,484.334,0.0240563,0.160204,7.95717e-06,3.05041e-05,0.139299,9510,2400,9040
467119879,168364580,363,2,f,203117000,68044.4,60530300000,121874000,0.000335,1791.1,0.60002,0.248819,8.33544e-05,0.000319542,0.524953,3650,3020,6230
467120266,168364580,540,2,f,205690000,51561.3,32084300000,9865110,0.000250675,191.328,0.0479612,0.25197,6.31625e-05,0.000242135,0.266692,8740,4170,10640
467118357,168364580,961,1,f,5772140000,1812120,1468280000000,1189470000,0.000313943,656.397,0.206071,7.07087,0.00221985,0.00850987,0.467918,6810,7030,2280
467116865,168364580,95,1,f,2681140000,1669910,773234000000,1497180000,0.000622836,896.562,0.558411,3.2844,0.00204564,0.00784203,0.466477,3850,4500,2900
467120349,168364580,595,2,f,77428800,971909,12441200000,719684000,0.0125523,740.485,9.29479,0.0948503,0.00119059,0.00456416,0.617865,8220,5080,5890
467119170,168364580,132,2,f,9461700,51404.7,1921140000,19991900,0.00543292,388.912,2.11293,0.0115906,6.29707e-05,0.0002414,0.161199,3710,3300,6610
467124182,168364580,879,3,f,3096790000,396622,628842000000,183985000,0.000128075,463.878,0.0594114,3.79357,0.000485862,0.00186257,0.313293,6560,910,4890
467123138,168364580,507,3,f,14475300000,3133610,3620540000000,2030040000,0.00021648,647.827,0.140241,17.7322,0.00383867,0.0147157,0.587473,1860,5170,4890
467118313,168364580,942,1,f,1023150000,1579180,242926000000,1137460000,0.00154345,720.284,1.11172,1.25336,0.00193449,0.00741593,0.4713,6070,6450,3020
467121276,168364580,927,2,f,20744100,6569.05,3798200000,1842900,0.000316671,280.543,0.0888398,0.0254115,8.04708e-06,3.08487e-05,0.125764,5150,2290,6470
467119740,168364580,310,2,f,117927000,7893820,22694100000,5272130000,0.0669382,667.88,44.7067,0.144461,0.00966993,0.03707,0.629399,5420,3770,6260
467121037,168364580,824,2,f,347501000,42590200,246828000000,174091000000,0.122561,4087.59,500.982,0.425688,0.052173,0.200007,1,7740,5870,5740
467122430,168364580,177,3,f,19591200,39.9293,4988530000,3321.56,2.03812e-06,83.1859,0.000169543,0.0239992,4.89134e-08,1.87511e-07,0.00478587,11820,5370,5640
467124398,168364580,952,3,f,1635150000,3981490,340930000000,2443720000,0.00243494,613.769,1.49449,2.00306,0.00487733,0.0186974,0.566976,4800,5470,8640
467122142,168364580,6,3,f,2189590000,3058460,176079000000,1166140000,0.00139682,381.285,0.532586,2.68224,0.00374661,0.0143627,0.504189,6750,4220,8520
467123220,168364580,566,3,f,930046000,927349,147364000000,552807000,0.0009971,596.115,0.594387,1.13931,0.001136,0.0043549,0.415397,8800,5990,2490
467118974,168364580,23,2,f,261256000,703319,53615200000,372166000,0.00269207,529.157,1.42453,0.320038,0.000861565,0.00330284,0.535866,6160,6110,7660
467121727,168364580,1037,2,f,375044000,328430,79555000000,184213000,0.000875709,560.89,0.491176,0.459429,0.000402326,0.00154233,0.301558,9800,2310,7980
467119721,168364580,301,2,f,319407000,3272190,38744700000,1739440000,0.0102446,531.583,5.44584,0.391274,0.00400843,0.0153664,0.506973,6880,3410,8360
467124727,168364580,1109,3,f,24255000,796525,8698490000,689882000,0.0328396,866.115,28.4429,0.0297124,0.000975743,0.00374054,0.470407,5100,5640,6340
467122075,168364580,312782604,2,f,52810200,12943.2,7381440000,6666190,0.00024509,515.033,0.126229,0.0646925,1.58555e-05,6.07824e-05,0.277866,7570,920,8800
467124004,168364580,806,3,f,1483250000,58534,463658000000,37006300,3.94634e-05,632.219,0.0249495,1.81698,7.17041e-05,0.00027488,0.396289,7100,2050,9960
467117784,168364580,689,1,f,13762800,299072,2286600000,155249000,0.0217305,519.102,11.2803,0.0168594,0.000366364,0.00140447,0.379765,5240,6750,4670
467119204,168364580,147,2,f,7392600,46924.7,1470790000,36213400,0.00634752,771.735,4.8986,0.00905593,5.74827e-05,0.000220362,0.286466,10600,4020,6560
467120972,168364580,803,2,f,4626150000,98765200,1125660000000,77652300000,0.0213493,786.232,16.7855,5.66704,0.120987,0.463809,0.674166,4020,5950,5930
467121171,168364580,888,2,f,325847000,62870.4,60811900000,36724600,0.000192945,584.131,0.112705,0.399162,7.70162e-05,0.000295244,0.408019,7820,4470,10490
467123564,168364580,637,3,f,3474640000,9294470,954924000000,12600700000,0.00267495,1355.72,3.62648,4.25643,0.0113857,0.0436475,0.742441,6270,5070,6500
467116822,168364580,62,1,f,480963000,2828640,44437500000,1591870000,0.00588121,562.767,3.30975,0.589179,0.00346509,0.0132835,0.720903,9450,4120,5390
467118010,168364580,791,1,f,26105400,0,6178990000,0,0,0,0,0.0319791,0,0,0,0,0,0
467118423,168364580,990,1,f,118723000,12116.1,37716200000,8370390,0.000102054,690.846,0.0705037,0.145435,1.48423e-05,5.68983e-05,0.182963,7180,3440,1040
467119319,168364580,190,2,f,242003000,369642,2658250000,23808300,0.00152743,64.4091,0.0983802,0.296453,0.000452811,0.00173587,0.542012,10800,7260,5940
467124442,168364580,973,3,f,292259000,5476.05,64444500000,2993360,1.8737e-05,546.627,0.0102421,0.358017,6.70816e-06,2.57159e-05,0.118133,9030,1760,9630
467124491,168364580,996,3,f,551914000,238736,111272000000,95990200,0.000432559,402.077,0.173922,0.676095,0.000292451,0.00112112,0.391996,4480,4910,1840
467117742,168364580,665,1,f,569020000,800544,72825800000,255997000,0.00140688,319.779,0.449892,0.697049,0.000980666,0.00375941,0.538365,1160,5070,4670
467120168,168364580,484,2,f,139653000,109947,35019100000,62979300,0.000787285,572.817,0.45097,0.171075,0.000134685,0.000516318,0.330846,2280,2790,5840
467123791,168364580,714,3,f,3601550000,825823,1225220000000,633267000,0.000229296,766.831,0.175832,4.4119,0.00101163,0.00387813,0.547537,3540,4130,4630
467122195,168364580,23,3,f,522511000,1059850,130112000000,647555000,0.00202838,610.986,1.23931,0.640076,0.00129832,0.00497715,0.535866,6160,6110,7660
467123173,168364580,531,3,f,102109000,1025660,24647300000,684304000,0.0100448,667.186,6.70172,0.125083,0.00125643,0.00481656,0.445168,7670,2850,5360
467116900,168364580,118,1,f,46583100,1395900,9756200000,957882000,0.0299659,686.209,20.5629,0.0570643,0.00170998,0.00655527,0.534146,7260,5740,5600
467119821,168364580,342,2,f,1252500000,13766900,293944000000,10695300000,0.0109915,776.89,8.53919,1.53431,0.0168644,0.0646502,0.609235,4660,6120,6270
467122412,168364580,158,3,f,47268000,192280,6414240000,116222000,0.00406787,604.443,2.45879,0.0579033,0.000235543,0.000902961,0.364666,8210,2990,5590
467124057,168364580,831,3,f,5801400,4936.05,1239330000,2993880,0.000850838,606.533,0.516061,0.00710672,6.04666e-06,2.31801e-05,0.115785,4480,4360,2720
467121060,168364580,835,2,f,1403490000,14150800,326306000000,10908000000,0.0100826,770.838,7.77206,1.71927,0.0173348,0.0664534,0.609235,4660,6120,6270
467122265,168364580,63,3,f,42055200,1549850,13275900000,1186490000,0.0368527,765.552,28.2127,0.0515176,0.00189856,0.0072782,0.536869,6490,5750,6660
467123146,168364580,511,3,f,70515000,269598,17905300000,227685000,0.00382327,844.535,3.22888,0.0863809,0.000330257,0.00126605,0.420766,8220,3040,5100
467121445,168364580,975,2,f,15002100,446564,3995820000,754531000,0.0297667,1689.64,50.295,0.0183776,0.000547041,0.0020971,0.792192,8360,4590,5770
467119183,168364580,138,2,f,1082980000,1576100,263267000000,1337840000,0.00145534,848.83,1.23533,1.32665,0.00193073,0.0074015,0.622117,7350,3240,6410
467121782,168364580,1058,2,f,218434000,55052.1,51216800000,39049600,0.000252031,709.32,0.178771,0.267581,6.74389e-05,0.000258529,0.339028,5190,4720,9440
467121346,168364580,945,2,f,330632000,0,84696300000,0,0,0,0,0.405024,0,0,0,0,0,0
467118195,168364580,893,1,f,60102900,92266.4,14367900000,56824500,0.00153514,615.874,0.945453,0.0736261,0.000113026,0.00043329,0.388572,6960,2800,2210
467117489,168364580,469,1,f,17057700,0,3381630000,0,0,0,0,0.0208957,0,0,0,0,0,0
467118864,168364580,312782616,1,f,138020000,0,45493600000,0,0,0,0,0.169075,0,0,0,0,0,0
467117602,168364580,590,1,f,413608000,99650.1,101331000000,84584100,0.000240929,848.811,0.204503,0.506669,0.000122071,0.000467964,0.313538,6420,1580,5100
467116741,168364580,4,1,f,2515060000,931470,794000000000,831236000,0.000370357,892.392,0.330504,3.08095,0.00114105,0.00437425,0.49455,9760,2870,3620
467118943,168364580,12,2,f,15424200,524299,4538030000,589001000,0.033992,1123.41,38.1868,0.0188946,0.000642266,0.00246215,0.701493,8490,4980,5870
467119258,168364580,164,2,f,577800,7.21269,49443100,3675.11,1.2483e-05,509.533,0.00636052,0.000707805,8.83555e-09,3.38713e-08,0.00794178,12670,5530,5720
467123131,168364580,501,3,f,99547200,0,23082300000,0,0,0,0,0.121945,0,0,0,0,0,0
467117068,168364580,214,1,f,289443000,285057,60978100000,222255000,0.000984848,779.687,0.767873,0.354567,0.000349195,0.00133865,0.370673,8240,4460,4870
467116897,168364580,117,1,f,128152000,413348,6077740000,167877000,0.00322545,406.139,1.30998,0.156986,0.000506351,0.00194111,0.402074,5520,6960,5340
467117382,168364580,394,1,f,358410000,85207.7,85501000000,59404800,0.000237738,697.177,0.165746,0.439052,0.000104379,0.000400141,0.323687,7390,1070,4190
467117182,168364580,286,1,f,44030700,715625,7679100000,396906000,0.0162529,554.628,9.01429,0.0539376,0.000876641,0.00336063,0.553327,6160,6650,5610
467117385,168364580,395,1,f,496350000,104106,92243200000,58467600,0.000209743,561.616,0.117795,0.608029,0.00012753,0.000488889,0.297914,12860,5500,4570
467120329,168364580,583,2,f,222730000,623565,39433700000,399882000,0.00279964,641.284,1.79537,0.272844,0.000763868,0.00292831,0.532221,5450,4810,9330
467120195,168364580,500,2,f,12306100000,1409350,3341370000000,873037000,0.000114525,619.462,0.0709437,15.0749,0.00172645,0.0066184,0.55089,2980,2520,6390
467123650,168364580,670,3,f,320218000,19793.6,68728900000,12663300,6.18128e-05,639.767,0.0395458,0.392267,2.42472e-05,9.29522e-05,0.184117,7200,530,4110
467124689,168364580,1097,3,f,14699400000,675429000,4280740000000,827415000000,0.0459495,1225.02,56.2891,18.0067,0.827401,3.17187,1,7790,5960,5350
467124756,168364580,1126,3,f,7793690,1091440,4604470000,1999760000,0.140041,1832.23,256.588,0.00954727,0.00133701,0.00512548,1,7620,6140,5880
467120305,168364580,573,2,f,54829800,0,15172900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467119143,168364580,120,2,f,217446000,176905,33388300000,71320600,0.000813556,403.158,0.327992,0.266372,0.000216708,0.000830758,0.535254,5540,5430,9760
467122717,168364580,314,3,f,197716000,374271,43004600000,349519000,0.00189298,933.868,1.76779,0.242202,0.000458482,0.0017576,0.401031,5060,5070,2100
467122284,168364580,73,3,f,5551680000,10514500,340283000000,5278920000,0.00189392,502.062,0.950868,6.80081,0.0128802,0.0493767,0.579895,6980,2690,2790
467124953,168364580,141,1,t,712325,180012,889081000,528075000,0.25271,2933.56,741.34,0.000872598,0.000220515,0.000845349,0.917599,7630,6190,5610
467122764,168364580,329,3,f,5568470000,1693860,1676870000000,1600820000,0.000304188,945.069,0.287479,6.82138,0.00207498,0.0079545,0.499238,7670,2070,9100
467123787,168364580,711,3,f,268049000,7364.1,64037300000,4920810,2.7473e-05,668.215,0.0183579,0.32836,9.02103e-06,3.45824e-05,0.189687,12630,5240,4920
467116907,168364580,121,1,f,11001600,0,2230040000,0,0,0,0,0.013477,0,0,0,0,0,0
