id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467001797,175819113,215,2,f,517904000,23363700,75242200000,14197200000,0.0451121,607.659,27.4128,0.634433,0.0286206,0.202361,0.896717,8170,3580,6910
467002193,175819113,794,2,f,714489000,0,1473530000,0,0,0,0,0.875249,0,0,0,0,0,0
467001610,175819113,1102,1,f,558433000,3374.53,72459100000,1503430,6.04286e-06,445.522,0.00269223,0.68408,4.1338e-06,2.9228e-05,0.0838277,5260,2890,2340
467001950,175819113,461,2,f,14782500,1741840,2940800000,1065360000,0.117831,611.628,72.069,0.0181086,0.00213376,0.0150867,0.618562,7120,1500,8040
467001424,175819113,835,1,f,1403490000,28136.4,206473000000,9528510,2.00474e-05,338.655,0.00678915,1.71927,3.4467e-05,0.000243699,0.221036,5020,7150,4700
467003890,175819113,846,3,f,301516000,0,33013100000,0,0,0,0,0.369357,0,0,0,0,0,0
467002009,175819113,583,2,f,222730000,245234,39103000000,136566000,0.00110103,556.882,0.613146,0.272844,0.000300411,0.00212405,0.418214,4570,4830,8790
467002025,175819113,608,2,f,71441100,356381,9085070000,157213000,0.00498846,441.139,2.2006,0.0875153,0.000436567,0.00308674,0.427675,3450,4020,6870
467003592,175819113,571,3,f,949925000,228893,190318000000,133739000,0.000240959,584.288,0.14079,1.16366,0.000280394,0.00198252,0.587668,6850,5100,5600
467003712,175819113,678,3,f,363321000,11019700,91218900000,8681730000,0.0303306,787.835,23.8955,0.445068,0.0134992,0.0954457,0.969605,6880,2470,9810
467003025,175819113,154,3,f,158630000,31733.3,17597700000,17857100,0.000200046,562.723,0.11257,0.194322,3.88733e-05,0.000274853,0.312577,11420,5160,6050
467003824,175819113,797,3,f,1291570000,18066300,154971000000,11627300000,0.0139879,643.59,9.00248,1.58217,0.0221312,0.156479,0.778242,7910,4640,7340
467003294,175819113,339,3,f,7292990000,1454920,703671000000,588510000,0.000199496,404.496,0.0806953,8.93392,0.00178228,0.0126016,0.6635,9710,2650,7420
467001634,175819113,182305705,1,f,193162000,99630.1,37271100000,42315400,0.000515784,424.725,0.219067,0.236624,0.000122047,0.000862931,0.400341,6920,1160,3450
467002073,175819113,675,2,f,43911000,59508.3,5539700000,22671700,0.0013552,380.984,0.516311,0.053791,7.28977e-05,0.000515422,0.287402,3760,4240,7430
467003778,175819113,755,3,f,465255000,1816380,87322100000,884928000,0.00390405,487.194,1.90203,0.569937,0.00222506,0.0157323,0.467462,7290,3590,10640
467003216,175819113,281,3,f,112484000,2796380,13453400000,1557200000,0.0248603,556.863,13.8438,0.137793,0.00342556,0.0242204,0.725813,7760,440,7920
467002862,175819113,51,3,f,1030960000,8780490,142967000000,6028540000,0.00851683,686.584,5.84752,1.26292,0.0107561,0.0760508,0.764251,7660,3620,6610
467001369,175819113,733,1,f,721998000,0,70766100000,0,0,0,0,0.884448,0,0,0,0,0,0
467002438,175819113,920,2,f,1760560000,46762.3,450422000000,61554900,2.6561e-05,1316.34,0.0349632,2.15669,5.72838e-05,0.000405024,0.810226,10660,2460,6000
467002858,175819113,48,3,f,1986340000,471237,323853000000,228332000,0.000237239,484.538,0.114951,2.43326,0.000577265,0.00408154,0.43073,3870,2330,5740
467003688,175819113,642,3,f,90439200,17453.4,2198670000,7206540,0.000192985,412.9,0.0796838,0.110788,2.13805e-05,0.00015117,0.221855,9610,6640,6320
467001052,175819113,207,1,f,20517300,0,1862990000,0,0,0,0,0.0251337,0,0,0,0,0,0
467001971,175819113,507,2,f,7237650000,1121290,1165590000000,405705000,0.000154925,361.82,0.0560548,8.86612,0.00137358,0.00971188,0.38153,1710,5310,7310
467001510,175819113,954,1,f,153720000,371658,27965200000,167610000,0.00241776,450.98,1.09036,0.188307,0.000455281,0.00321905,0.384004,8120,2850,1640
467004512,175819113,776,3,t,87943,83408.3,338557000,334613000,0.948435,4011.75,3804.89,0.00010773,0.000102175,0.000722428,0.778964,7120,1810,8360
467003531,175819113,502,3,f,4068660000,67682.7,631455000000,25470800,1.66351e-05,376.327,0.00626025,4.98411,8.29113e-05,0.000586223,0.350421,7780,1960,6050
467003731,175819113,703,3,f,7270280000,777391,1224150000000,381184000,0.000106927,490.338,0.0524304,8.90609,0.000952304,0.00673325,0.418214,4570,4830,8790
467002526,175819113,970,2,f,68841900,24206.1,2267080000,8309830,0.000351619,343.295,0.120709,0.0843313,2.96525e-05,0.000209657,0.31637,11670,5510,6000
467001303,175819113,631,1,f,1135980000,154096,176030000000,53307800,0.00013565,345.938,0.0469266,1.39158,0.000188768,0.00133468,0.375519,7630,6520,3810
467001690,175819113,42,2,f,153248000,185088,10802100000,77191700,0.00120777,417.053,0.503703,0.187729,0.000226733,0.00160311,0.411753,8670,3040,6420
467003221,175819113,288,3,f,498379000,1337380,95031100000,709457000,0.00268345,530.484,1.42353,0.610514,0.00163829,0.0115835,0.534875,3230,3900,6890
467001146,175819113,353,1,f,1625540000,328898,316088000000,236910000,0.000202332,720.314,0.145742,1.99128,0.0004029,0.0028487,0.456855,5430,2860,2450
467001451,175819113,877,1,f,90230400,10489,1682710000,2678870,0.000116247,255.398,0.0296892,0.110532,1.2849e-05,9.08489e-05,0.152077,9220,5520,5330
467001199,175819113,443,1,f,425837000,510332,7494480000,173650000,0.00119842,340.268,0.407784,0.52165,0.000625157,0.00442016,0.48132,7640,1360,4440
467004532,175819113,312782620,3,t,1513.35,1482.26,4622790,4594400,0.979455,3099.59,3035.91,1.85386e-06,1.81577e-06,1.28384e-05,0.183141,7280,1400,8190
467001288,175819113,611,1,f,25812000,0,742040000,0,0,0,0,0.0316197,0,0,0,0,0,0
467001992,175819113,549,2,f,9448300000,138099000,1432090000000,106310000000,0.0146163,769.812,11.2518,11.5742,0.169171,1.19612,0.968331,7530,3470,7420
467001378,175819113,754,1,f,1708760000,339363,313313000000,128733000,0.000198602,379.336,0.075337,2.09323,0.00041572,0.00293934,0.33238,5510,7280,3550
467001893,175819113,364,2,f,27891900,111.752,2835170000,48459.9,4.00662e-06,433.637,0.00173742,0.0341676,1.36896e-07,9.67924e-07,0.0381895,7140,5500,7130
467004269,175819113,1123,3,f,673843000,0,1468030000,0,0,0,0,0.825457,0,0,0,0,0,0
467004275,175819113,1127,3,f,590981000,4573610,96841300000,2346770000,0.00773901,513.111,3.97097,0.723952,0.00560267,0.0396136,0.625075,7210,4240,10510
467001975,175819113,514,2,f,12478500,0,563915000,0,0,0,0,0.0152862,0,0,0,0,0,0
467003474,175819113,444,3,f,1515540000,1288040,248980000000,794889000,0.00084989,617.13,0.524492,1.85654,0.00157785,0.0111562,0.733567,7250,3450,6440
467003750,175819113,728,3,f,6347400000,9217.41,232651000000,5634040,1.45216e-06,611.239,0.000887614,7.77556,1.12913e-05,7.98351e-05,0.136153,10190,4280,7660
467001855,175819113,311,2,f,285875000,0,46327100000,0,0,0,0,0.350197,0,0,0,0,0,0
467002012,175819113,589,2,f,694349000,556439,110146000000,227524000,0.000801383,408.893,0.327679,0.850578,0.000681638,0.00481951,0.336755,3550,5470,5900
467001234,175819113,512,1,f,23842600000,178779,5112690000000,127932000,7.49829e-06,715.587,0.00536568,29.2072,0.000219004,0.00154846,0.320025,12060,2900,3820
467001036,175819113,180,1,f,306517000,3408.9,63549700000,1275510,1.11214e-05,374.171,0.00416131,0.375483,4.1759e-06,2.95256e-05,0.110309,3580,3440,2510
467002140,175819113,752,2,f,959182000,18666.3,3024910000,6771590,1.94606e-05,362.771,0.00705975,1.175,2.28662e-05,0.000161675,0.332867,9640,4380,6180
467001704,175819113,72,2,f,15252300,0,3122660000,0,0,0,0,0.0186841,0,0,0,0,0,0
467003508,175819113,478,3,f,343930000,6583510,51136800000,2987480000,0.019142,453.782,8.68631,0.421314,0.0080648,0.0570221,0.720814,6240,1720,7530
467001447,175819113,869,1,f,20761200,0,3092990000,0,0,0,0,0.0254325,0,0,0,0,0,0
467003535,175819113,507,3,f,14475300000,1678600,2330240000000,613994000,0.000115963,365.778,0.0424167,17.7322,0.00205628,0.0145389,0.38153,1710,5310,7310
467003739,175819113,718,3,f,564858000,7312080,56853300000,5401190000,0.012945,738.667,9.56203,0.691951,0.00895729,0.0633324,0.796497,6500,3830,7760
467001257,175819113,565,1,f,118490000,8503.15,17308100000,5677030,7.17629e-05,667.638,0.0479117,0.14515,1.04164e-05,7.36487e-05,0.251036,7910,870,3820
467001419,175819113,826,1,f,851212000,52945.5,103143000000,18945500,6.22002e-05,357.83,0.0222571,1.04273,6.48583e-05,0.00045858,0.359181,4670,6720,5320
467004403,175819113,312782616,3,f,276033000,9885720,64840500000,8497050000,0.0358135,859.528,30.7827,0.33814,0.01211,0.0856236,0.899302,7350,1190,8370
467001831,175819113,272,2,f,30553200,2769.42,2717280000,860785,9.06426e-05,310.818,0.0281733,0.0374277,3.39254e-06,2.39869e-05,0.0488932,5290,6800,5870
467004035,175819113,946,3,f,663755000,231912,79925300000,93304900,0.000349393,402.33,0.140571,0.8131,0.000284092,0.00200867,0.433167,7450,5220,6220
467003961,175819113,903,3,f,82166400,0,10202200000,0,0,0,0,0.100654,0,0,0,0,0,0
467001296,175819113,621,1,f,170722000,79.1199,10632400000,23757.8,4.63443e-07,300.276,0.000139161,0.209134,9.69219e-08,6.85285e-07,0.0166532,10250,5740,4040
467001266,175819113,580,1,f,62553600,0,1806910000,0,0,0,0,0.0766282,0,0,0,0,0,0
467002072,175819113,673,2,f,9695700,32421.5,668623000,10650300,0.0033439,328.495,1.09846,0.0118772,3.97163e-05,0.000280814,0.25879,8360,5690,6090
467003945,175819113,894,3,f,1213190000,1366650,113090000000,665728000,0.00112649,487.125,0.548743,1.48615,0.00167414,0.011837,0.619663,7420,660,6840
467004236,175819113,1094,3,f,207781000,609629,34926100000,294727000,0.00293399,483.453,1.41845,0.254532,0.000746795,0.00528021,0.532125,5700,1140,7440
467001841,175819113,289,2,f,409381000,3651190,83366900000,1947840000,0.00891879,533.483,4.75802,0.501492,0.0044727,0.0316242,0.735603,6760,4040,10170
467003335,175819113,369,3,f,3244970000,40889500,521275000000,19951500000,0.0126009,487.938,6.14845,3.97509,0.0500897,0.354158,0.823406,6730,990,7640
467001123,175819113,322,1,f,11165500000,10751800,2039500000000,5292100000,0.000962947,492.208,0.47397,13.6777,0.0131709,0.0931248,0.71045,7030,1140,3730
467001625,175819113,1129,1,f,16931900000,2103670,1924960000000,791036000,0.000124243,376.026,0.0467188,20.7416,0.002577,0.0182206,0.587668,6850,5100,5600
467001989,175819113,541,2,f,1281640000,12285800,227495000000,6885740000,0.00958595,560.465,5.37259,1.57001,0.0150501,0.106411,0.735603,6760,4040,10170
467002249,175819113,838,2,f,446302000,1301420,80774000000,638997000,0.002916,491.001,1.43176,0.54672,0.00159424,0.011272,0.443263,5680,1950,9580
467003364,175819113,390,3,f,52097400,3513.38,7468200000,1163580,6.74388e-05,331.186,0.0223348,0.0638193,4.3039e-06,3.04306e-05,0.216587,5890,6810,7040
467001789,175819113,203,2,f,11556900,0,1342740000,0,0,0,0,0.0141572,0,0,0,0,0,0
467001765,175819113,159,2,f,1686130000,35252.8,308756000000,13405400,2.09075e-05,380.265,0.0079504,2.06551,4.31847e-05,0.000305337,0.186155,2820,6300,6040
467002008,175819113,582,2,f,164044000,40646.2,28486600000,19532400,0.000247776,480.547,0.119068,0.200954,4.97916e-05,0.000352051,0.26119,2890,3960,6250
467002468,175819113,936,2,f,1693770000,1319.27,364432000000,685253,7.78896e-07,519.417,0.000404571,2.07487,1.61611e-06,1.14267e-05,0.0576669,11890,2040,7580
467001171,175819113,393,1,f,906300,1302.8,79031800,892068,0.00143749,684.731,0.984296,0.00111022,1.59593e-06,1.1284e-05,0.212298,9600,2330,2500
467004428,175819113,22,2,t,9341.19,8150.06,24964600,23915400,0.872487,2934.38,2560.21,1.1443e-05,9.98383e-06,7.05905e-05,0.269312,7230,1250,8270
467001475,175819113,909,1,f,5163330000,3526540,649905000000,1712110000,0.000682998,485.494,0.331591,6.32507,0.00432001,0.0305446,0.5573,7820,4920,1350
467003440,175819113,414,3,f,69566400,34225.1,10898600000,41121000,0.000491977,1201.49,0.591104,0.0852188,4.19257e-05,0.000296435,0.427278,7400,4850,6130
467001044,175819113,194,1,f,1533550000,17724.3,123995000000,6502020,1.15577e-05,366.843,0.00423985,1.8786,2.17122e-05,0.000153516,0.321553,7900,6150,4450
467001477,175819113,911,1,f,3096900,0,137230000,0,0,0,0,0.0037937,0,0,0,0,0,0
467001810,175819113,237,2,f,4479300,0,343415000,0,0,0,0,0.00548714,0,0,0,0,0,0
467001912,175819113,394,2,f,358410000,12515600,48769800000,6973150000,0.0349198,557.157,19.4558,0.439052,0.0153316,0.108402,0.725813,7760,440,7920
467002395,175819113,897,2,f,125303000,58288.2,25045600000,16142900,0.000465177,276.95,0.128831,0.153497,7.14031e-05,0.000504854,0.265804,4490,4570,9770
467003506,175819113,477,3,f,39083800000,260752000,7047150000000,220106000000,0.00667161,844.121,5.63164,47.8776,0.319421,2.25846,0.997126,6690,2780,8580
467004104,175819113,991,3,f,5569560000,4100680,212578000000,1455720000,0.000736266,354.995,0.261371,6.82272,0.00502333,0.0355174,0.605856,6350,1700,7030
467001732,175819113,120,2,f,217446000,41746.8,44777800000,16801900,0.000191987,402.47,0.077269,0.266372,5.11399e-05,0.000361584,0.254101,6230,5390,10140
467000935,175819113,7,1,f,496574000,28661.4,42359900000,15332900,5.77182e-05,534.966,0.0308773,0.608303,3.51102e-05,0.000248246,0.262882,10260,6140,3480
467003470,175819113,442,3,f,440712000,2199780,44944500000,1034510000,0.00499141,470.28,2.34736,0.539872,0.00269472,0.019053,0.576974,6770,430,6070
467001812,175819113,239,2,f,945303000,6124830,226011000000,4901820000,0.00647922,800.32,5.18545,1.158,0.00750291,0.0530492,0.695736,6530,3660,7040
467003943,175819113,893,3,f,120206000,301587,10038900000,164974000,0.00250892,547.019,1.37243,0.147252,0.000369444,0.00261215,0.535192,7190,2580,9220
467001253,175819113,556,1,f,232503000,8900.18,45758100000,2943560,3.82798e-05,330.73,0.0126603,0.284817,1.09027e-05,7.70875e-05,0.083117,3230,3800,4640
467003176,175819113,258,3,f,1948870000,75404.1,257961000000,25782200,3.86911e-05,341.92,0.0132293,2.38737,9.23701e-05,0.000653101,0.261725,3710,5280,5860
467003619,175819113,591,3,f,75990600,29.5171,3051070000,5974.35,3.88431e-07,202.403,7.86196e-05,0.0930885,3.61584e-08,2.55658e-07,0.0100083,8980,4910,5960
467003988,175819113,918,3,f,7397180000,7053450,940352000000,3671890000,0.000953531,520.581,0.496391,9.06155,0.00864047,0.0610923,0.728213,9660,4430,9790
467004266,175819113,1117,3,f,3292360000,2314220,135006000000,931907000,0.000702905,402.688,0.283051,4.03314,0.00283492,0.0200442,0.612144,10300,4050,6210
467001801,175819113,223,2,f,110413000,8016.12,6811480000,2493450,7.26013e-05,311.054,0.0225829,0.135256,9.81974e-06,6.94304e-05,0.24175,7450,7090,6290
467004452,175819113,983,2,t,87943,83408.3,338557000,334613000,0.948435,4011.75,3804.89,0.00010773,0.000102175,0.000722428,0.778964,7120,1810,8360
467004382,175819113,312782574,3,f,437661000,1785440,81538100000,924349000,0.0040795,517.715,2.11202,0.536135,0.00218716,0.0154643,0.545759,8630,1750,9700
467002902,175819113,83,3,f,466288000,227.157,40551700000,49966.7,4.8716e-07,219.965,0.000107158,0.571203,2.78267e-07,1.96748e-06,0.0198652,12460,7120,6010
467002254,175819113,840,2,f,2724230000,1595470,169478000000,633996000,0.000585658,397.372,0.232724,3.33719,0.00195445,0.0138189,0.466408,1380,6370,6060
467003326,175819113,362,3,f,1210620000,622252,190612000000,370030000,0.000513993,594.663,0.305653,1.48301,0.000762259,0.00538954,0.733567,7250,3450,6440
467002619,175819113,1029,2,f,48101400,2023180,3219250000,916221000,0.0420607,452.862,19.0477,0.0589242,0.0024784,0.0175235,0.604485,8010,3710,7350
467002539,175819113,978,2,f,294982000,14152.6,7586370000,3246470,4.79779e-05,229.39,0.0110056,0.361353,1.7337e-05,0.000122581,0.27929,10870,6980,6440
467003762,175819113,737,3,f,243655000,860.053,11614000000,284500,3.5298e-06,330.793,0.00116763,0.298478,1.05357e-06,7.44922e-06,0.0359972,5770,5180,6230
467002672,175819113,1066,2,f,93658500,4974930,12095600000,2864090000,0.0531178,575.704,30.5801,0.114732,0.00609429,0.0430896,0.564543,7140,510,7020
467002937,175819113,111,3,f,1511620000,1149560,280705000000,556182000,0.000760483,483.82,0.367937,1.85173,0.00140821,0.00995675,0.419128,5070,5270,1930
467004307,175819113,312782554,3,f,142772000,11989300,31895100000,9054880000,0.0839748,755.248,63.4218,0.174896,0.0146869,0.103843,0.641061,7320,580,7630
467000954,175819113,38,1,f,112755000,0,11892600000,0,0,0,0,0.138125,0,0,0,0,0,0
467003996,175819113,924,3,f,785259000,14879400,23273700000,7970870000,0.0189484,535.7,10.1506,0.961942,0.0182272,0.128875,0.868453,8440,5480,7700
467001498,175819113,939,1,f,8564400,0,604981000,0,0,0,0,0.0104914,0,0,0,0,0,0
467003971,175819113,908,3,f,184392000,1065.34,11141500000,372754,5.77758e-06,349.893,0.00202153,0.22588,1.30504e-06,9.22727e-06,0.0552,5760,6000,8420
467001173,175819113,395,1,f,496350000,368308,34712200000,187305000,0.000742032,508.557,0.377365,0.608029,0.000451177,0.00319004,0.38807,12960,6190,4200
467001403,175819113,798,1,f,46539900,2237.46,268302000,653603,4.80762e-05,292.118,0.0140439,0.0570114,2.74089e-06,1.93794e-05,0.0825436,10460,5860,4270
467002415,175819113,907,2,f,118958000,197632,19436100000,94603900,0.00166136,478.686,0.795268,0.145724,0.0002421,0.00171176,0.446216,6620,4030,6650
467003084,175819113,202,3,f,1221830000,21878.1,154697000000,14727300,1.7906e-05,673.151,0.0120534,1.49674,2.68007e-05,0.000189494,0.196518,11640,5140,4810
467001788,175819113,202,2,f,610916000,15613.4,73836800000,10980700,2.55574e-05,703.286,0.0179742,0.748371,1.91264e-05,0.000135233,0.133825,10890,4400,6570
467001907,175819113,385,2,f,3329310000,13414700,443238000000,6033140000,0.00402928,449.741,1.81213,4.0784,0.016433,0.116189,0.733647,8040,1260,8390
467003757,175819113,733,3,f,1444000000,18706700,183685000000,15762000000,0.0129548,842.584,10.9155,1.7689,0.0229157,0.162025,0.856719,6810,3680,7800
467001684,175819113,33,2,f,577694000,2090390,64617500000,865257000,0.0036185,413.922,1.49778,0.707675,0.00256072,0.0181056,0.549601,8310,1310,8000
467001005,175819113,132,1,f,9461700,0,855987000,0,0,0,0,0.0115906,0,0,0,0,0,0
467003148,175819113,243,3,f,151272000,3920350,18553800000,1942700000,0.0259159,495.543,12.8424,0.185308,0.00480243,0.0339555,0.662166,7690,2160,9130
467002014,175819113,591,2,f,37995300,29.5171,1609660000,5974.35,7.76861e-07,202.403,0.000157239,0.0465442,3.61584e-08,2.55658e-07,0.0100083,8980,4910,5960
467004152,175819113,1025,3,f,4437850000,37146.2,938079000000,23350900,8.3703e-06,628.623,0.00526176,5.43637,4.55041e-05,0.000321736,0.17733,11990,3650,7640
467001949,175819113,460,2,f,16034400,1388.96,1180380000,1457260,8.66238e-05,1049.17,0.0908832,0.0196421,1.70148e-06,1.20303e-05,0.253137,10480,4450,6610
467000999,175819113,125,1,f,304674000,30231,2650290000,9886600,9.92241e-05,327.035,0.0324497,0.373226,3.7033e-05,0.000261841,0.228506,5780,6910,4580
467001829,175819113,269,2,f,68850000,11753.4,7422060000,8512290,0.00017071,724.243,0.123635,0.0843413,1.43979e-05,0.0001018,0.140843,10220,2280,9350
467002059,175819113,653,2,f,9112500,416.416,744877000,156837,4.56972e-05,376.636,0.0172112,0.0111628,5.1011e-07,3.60672e-06,0.0491633,10660,5190,6110
467002992,175819113,133,3,f,77252400,219.949,5201010000,54274.4,2.84715e-06,246.759,0.000702559,0.0946342,2.69438e-07,1.90506e-06,0.00908912,5360,6770,5570
467003665,175819113,623,3,f,48336100000,265229000,8238230000000,222444000000,0.00548719,838.686,4.60203,59.2117,0.324906,2.29724,0.997126,6690,2780,8580
467003832,175819113,803,3,f,9252310000,4477440,1191080000000,2338120000,0.000483927,522.201,0.252707,11.3341,0.00548487,0.0387807,0.724574,6620,4230,8420
467003549,175819113,520,3,f,433427000,2504820,74213300000,1136040000,0.0057791,453.542,2.62107,0.530949,0.0030684,0.0216951,0.627696,7110,3740,9860
467004037,175819113,948,3,f,1425630000,851178,27508800000,340196000,0.000597053,399.677,0.238628,1.7464,0.00104269,0.00737235,0.560194,9490,6670,6440
467004529,175819113,182305709,3,t,1212460,945290,2787170000,2586720000,0.779647,2736.43,2133.45,0.00148526,0.00115798,0.00818748,1,6810,1490,8130
467001170,175819113,390,1,f,26048700,2.85413,3923240000,737.813,1.09569e-07,258.507,2.83244e-05,0.0319097,3.49631e-09,2.47206e-08,0.00221374,6000,6820,4200
467004374,175819113,312782558,3,f,62346600,5022590,16244000000,4287890000,0.0805591,853.722,68.775,0.0763746,0.00615267,0.0435023,0.609879,7330,870,7840
467001994,175819113,557,2,f,19995300,24564.9,2248860000,9195600,0.00122853,374.34,0.459888,0.0244942,3.0092e-05,0.000212765,0.404963,7910,6330,6770
467001176,175819113,401,1,f,35525700,13514.4,4862810000,5037770,0.000380411,372.771,0.141806,0.043519,1.65551e-05,0.000117053,0.251159,7860,670,3720
467001685,175819113,35,2,f,15952500,3493.92,947354000,1716270,0.00021902,491.217,0.107586,0.0195418,4.28005e-06,3.0262e-05,0.235843,8850,3840,5840
467002799,175819113,312782590,2,f,67869900,265365,12766000000,130270000,0.00390991,490.91,1.91941,0.0831406,0.000325073,0.00229842,0.403502,8700,2010,9690
467001191,175819113,430,1,f,620932000,30186.6,64977900000,11553000,4.86149e-05,382.721,0.0186059,0.760642,3.69786e-05,0.000261457,0.171192,6570,880,5470
467004485,175819113,8,3,t,117205000,115372000,797016000000,795502000000,0.98436,6895.1,6787.26,0.143576,0.141331,0.999278,1,6910,1480,8130
467001359,175819113,714,1,f,1800780000,388337,342135000000,168062000,0.00021565,432.772,0.0933273,2.20595,0.000475713,0.00336352,0.275387,3170,4080,4610
467003719,175819113,689,3,f,27525600,14836.7,1787900000,4405180,0.000539014,296.912,0.16004,0.0337189,1.81749e-05,0.000128506,0.242808,5260,7030,6640
467003048,175819113,169,3,f,139039000,26654.6,15671600000,15588400,0.000191706,584.83,0.112115,0.170323,3.26519e-05,0.000230865,0.312577,11420,5160,6050
467002918,175819113,97,3,f,394234000,3526880,72786300000,2398450000,0.00894615,680.05,6.08383,0.482937,0.00432042,0.0305475,0.5303,7410,4250,10700
467002636,175819113,1041,2,f,2510160000,31155.7,317970000000,32166500,1.24118e-05,1032.44,0.0128145,3.07495,3.81657e-05,0.00026985,0.271629,11160,5690,10090
467001985,175819113,533,2,f,485132000,8351690,52579600000,3963440000,0.0172153,474.568,8.16983,0.594286,0.0102308,0.0723369,0.618335,8060,840,7200
467001350,175819113,701,1,f,1111910000,8205.37,106198000000,5605160,7.37953e-06,683.108,0.00504102,1.36209,1.00516e-05,7.10695e-05,0.196518,11640,5140,4810
467002697,175819113,1086,2,f,44651500,5190230,13270200000,4592820000,0.116239,884.898,102.859,0.0546981,0.00635803,0.0449543,0.823503,7050,1110,8310
467003227,175819113,292,3,f,66119400,6139.22,9620030000,1745470,9.28505e-05,284.315,0.0263988,0.0809963,7.52054e-06,5.31739e-05,0.119559,6330,6950,3870
467002397,175819113,898,2,f,275842000,293693,32792600000,268093000,0.00106472,912.834,0.971909,0.337906,0.000359774,0.00254378,0.477936,10440,3810,6240
467002628,175819113,1035,2,f,354337000,6587810,98268900000,6062050000,0.0185919,920.192,17.1081,0.434063,0.00807007,0.0570593,0.942913,6890,2470,9810
467002155,175819113,765,2,f,27959400,0,1055900000,0,0,0,0,0.0342503,0,0,0,0,0,0
467003848,175819113,818,3,f,1832350000,3590380,161777000000,2057240000,0.00195944,572.989,1.12273,2.24463,0.00439821,0.0310975,0.724574,6620,4230,8420
467001103,175819113,292,1,f,33059700,5954.7,4978360000,1692340,0.00018012,284.203,0.0511905,0.0404981,7.29451e-06,5.15757e-05,0.119559,6330,6950,3870
467004417,175819113,312782644,3,f,328540000,425600,57832600000,211102000,0.00129543,496.011,0.642548,0.402461,0.00052136,0.00368627,0.403894,9660,2510,9680
467001079,175819113,251,1,f,275453000,342874,58734000000,152744000,0.00124476,445.482,0.554519,0.33743,0.00042002,0.00296975,0.407273,7980,2170,1130
467001168,175819113,386,1,f,2454700000,1109980,201006000000,470440000,0.000452185,423.829,0.191649,3.00701,0.00135972,0.0096139,0.428844,13140,6000,4250
467001484,175819113,922,1,f,986040000,5595060,170005000000,2853970000,0.00567428,510.087,2.89438,1.2079,0.00685395,0.0484608,0.825222,7770,4490,1150
467001784,175819113,194,2,f,1533550000,310972,136719000000,141363000,0.000202779,454.584,0.0921801,1.8786,0.00038094,0.00269343,0.40639,7540,5500,6380
467001523,175819113,972,1,f,790097000,4476.8,146931000000,1738170,5.66614e-06,388.261,0.00219994,0.967869,5.48408e-06,3.87751e-05,0.0949719,2130,2240,5220
467001368,175819113,731,1,f,458226000,12000.1,81858700000,4319270,2.61882e-05,359.936,0.00942608,0.561327,1.47001e-05,0.000103937,0.177639,2820,4410,5630
467001603,175819113,1093,1,f,1393020000,97070.4,44989600000,34639900,6.96836e-05,356.853,0.0248668,1.70645,0.000118911,0.00084076,0.25728,10290,6500,5480
467002053,175819113,643,2,f,21839400,6950.91,2701900000,3162550,0.000318274,454.984,0.14481,0.0267533,8.51486e-06,6.02042e-05,0.163868,8860,2700,10280
467003120,175819113,229,3,f,1440580000,11533.2,3646830000,2296800,8.00593e-06,199.146,0.00159435,1.76472,1.41282e-05,9.98932e-05,0.24429,12670,6370,3400
467002794,175819113,312782570,2,f,6499800,490224,824288000,231220000,0.0754214,471.662,35.5735,0.00796225,0.000600525,0.004246,0.603236,7380,1450,8070
467003126,175819113,233,3,f,197275000,4414400,41020800000,2608380000,0.0223769,590.881,13.2221,0.241661,0.00540764,0.0382346,0.61117,8340,1860,9590
467001418,175819113,824,1,f,354401000,13937.2,18830500000,5408650,3.9326e-05,388.073,0.0152614,0.434141,1.70731e-05,0.000120715,0.227058,8300,5860,5080
467003870,175819113,835,3,f,2806980000,51823.9,410238000000,17097000,1.84625e-05,329.905,0.00609088,3.43855,6.34842e-05,0.000448864,0.221036,5020,7150,4700
467003320,175819113,356,3,f,12895200,222.153,770951000,47277.5,1.72276e-05,212.815,0.00366629,0.0157966,2.72138e-07,1.92414e-06,0.0522511,7070,5530,7050
467001545,175819113,1004,1,f,39446100,0,4592370000,0,0,0,0,0.0483215,0,0,0,0,0,0
467001988,175819113,540,2,f,205690000,1220080,33711800000,704316000,0.00593166,577.27,3.42417,0.25197,0.0014946,0.0105675,0.476724,8470,4320,10580
467001072,175819113,239,1,f,945303000,201304,212777000000,103809000,0.000212952,515.684,0.109816,1.158,0.000246597,0.00174356,0.348417,6200,3640,4600
467002719,175819113,1100,2,f,783095000,29625500,116882000000,18115600000,0.0378313,611.487,23.1333,0.959292,0.0362912,0.256596,0.896717,8170,3580,6910
467001516,175819113,962,1,f,1468570000,355605,240826000000,137793000,0.000242144,387.489,0.0938281,1.799,0.000435616,0.00308001,0.368854,2990,1880,5270
467001787,175819113,201,2,f,789676000,126772000,341898000000,176019000000,0.160536,1388.47,222.9,0.967353,0.155295,1.09801,1,6800,1120,8390
467001407,175819113,804,1,f,25382700,0,1996020000,0,0,0,0,0.0310938,0,0,0,0,0,0
