id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465649936,287666431,959,1,f,127209000,71919.9,14442000000,6697770,0.000565369,93.1281,0.0526518,0.155831,8.81019e-05,0.0564865,0.194252,6420,3950,750
465650295,287666431,329,2,f,2784240000,96072.7,664735000000,11756400,3.45059e-05,122.37,0.00422249,3.41069,0.000117689,0.0754563,0.183507,6480,1830,9860
465650581,287666431,818,2,f,916176000,234466,156280000000,83262300,0.000255918,355.115,0.0908803,1.12232,0.000287221,0.184152,0.386185,6630,5540,7360
465649813,287666431,776,1,f,4597310000,185845,300817000000,27647700,4.04247e-05,148.768,0.00601389,5.6317,0.00022766,0.145964,0.224521,4900,2920,5650
465651449,287666431,991,3,f,5569560000,924104,435277000000,291958000,0.00016592,315.937,0.0524203,6.82272,0.00113203,0.725799,0.573652,6670,6310,6740
465650181,287666431,146,2,f,1153080000,20847.8,136467000000,1442570,1.80801e-05,69.1949,0.00125105,1.41253,2.55386e-05,0.0163741,0.0611688,9960,6710,6060
465651496,287666431,1061,3,f,60507000,0,13071400000,0,0,0,0,0.0741211,0,0,0,0,0,0
465649824,287666431,795,1,f,2067420000,2187.23,380707000000,186121,1.05795e-06,85.0944,9.00258e-05,2.53259,2.67936e-06,0.00171787,0.0246487,8190,3320,5680
465651246,287666431,680,3,f,1013400,0,90571300,0,0,0,0,0.00124142,0,0,0,0,0,0
465650325,287666431,372,2,f,4401900,0,609607000,0,0,0,0,0.00539233,0,0,0,0,0,0
465651263,287666431,703,3,f,7270280000,38293.5,1233880000000,7964770,5.26712e-06,207.993,0.00109552,8.90609,4.69095e-05,0.030076,0.202271,7440,5910,3840
465651073,287666431,378,3,f,5269680000,1021110,1144700000000,169190000,0.00019377,165.693,0.0321063,6.45536,0.00125085,0.801984,0.398603,4600,3800,9980
465650716,287666431,1008,2,f,537049000,63531.7,107671000000,11847400,0.000118298,186.481,0.0220603,0.657885,7.78263e-05,0.0498983,0.201915,9000,3370,8070
465651603,287666431,403,3,t,15881.1,2570.09,6351480,1671050,0.161833,650.194,105.223,1.94544e-05,3.14835e-06,0.00201857,0.266139,6260,6500,7300
465651332,287666431,830,3,f,436279000,187.969,72016600000,18236.3,4.30845e-07,97.018,4.17997e-05,0.534441,2.30262e-07,0.000147632,0.0182957,7220,6020,5640
465649371,287666431,27,1,f,31907700,0,4723380000,0,0,0,0,0.0390869,0,0,0,0,0,0
465650227,287666431,222,2,f,7367400,3083.53,478724000,243175,0.000418537,78.8627,0.0330069,0.00902507,3.77732e-06,0.00242183,0.0489329,12090,6680,5830
465649767,287666431,694,1,f,277589000,0,57958500000,0,0,0,0,0.340046,0,0,0,0,0,0
465651059,287666431,356,3,f,12895200,29.634,1710590000,2833.01,2.29807e-06,95.6,0.000219695,0.0157966,3.63017e-08,2.32748e-05,0.00510787,7060,5790,7160
465651085,287666431,397,3,f,58861800,4999.64,3271040000,412977,8.49386e-05,82.6015,0.00701605,0.0721057,6.12455e-06,0.00392675,0.0672744,8770,4700,5780
465650859,287666431,46,3,f,243878000,81904.8,26432900000,10335900,0.000335843,126.194,0.0423813,0.298751,0.000100333,0.0643287,0.328585,8440,5670,6260
465649742,287666431,656,1,f,844659000,209491,140627000000,28251100,0.000248019,134.856,0.0334468,1.03471,0.000256627,0.164536,0.242566,2140,2590,3570
465649586,287666431,379,1,f,83221200,37039.4,6743960000,2826400,0.000445072,76.3081,0.0339626,0.101946,4.53733e-05,0.029091,0.0771044,10820,7140,5690
465650870,287666431,68,3,f,565819000,158712,75408000000,21882700,0.000280499,137.877,0.0386743,0.693129,0.000194422,0.124653,0.21903,1870,2680,6780
465650198,287666431,170,2,f,325300000,1179.77,70268200000,103992,3.62672e-06,88.1453,0.000319679,0.398493,1.44522e-06,0.000926605,0.0289036,7020,2870,7960
465649765,287666431,692,1,f,297112000,0,49749200000,0,0,0,0,0.363962,0,0,0,0,0,0
465650337,287666431,390,2,f,25667200,132306,3219510000,63973100,0.0051547,483.522,2.49241,0.0314423,0.000162075,0.103915,0.677414,6230,6580,7270
465649723,287666431,628,1,f,38655000,0,7614660000,0,0,0,0,0.0473524,0,0,0,0,0,0
465650218,287666431,206,2,f,59433300,3984.97,5741980000,324052,6.70494e-05,81.3186,0.00545237,0.0728058,4.88159e-06,0.00312983,0.0509937,10880,7030,5710
465649787,287666431,725,1,f,15439500,0,2094910000,0,0,0,0,0.0189134,0,0,0,0,0,0
465649377,287666431,38,1,f,112755000,5413.88,16503400000,475679,4.80147e-05,87.8629,0.00421871,0.138125,6.63201e-06,0.00425211,0.0415501,6170,5760,5640
465650712,287666431,1004,2,f,39446100,0,5294050000,0,0,0,0,0.0483215,0,0,0,0,0,0
465650055,287666431,1128,1,f,237541000,0,60599300000,0,0,0,0,0.290987,0,0,0,0,0,0
465651521,287666431,1102,3,f,1116870000,0,204286000000,0,0,0,0,1.36816,0,0,0,0,0,0
465651355,287666431,863,3,f,379701000,141387,21468900000,9033120,0.000372363,63.8894,0.0237901,0.465134,0.000173199,0.111046,0.0870885,12590,6850,3770
465650848,287666431,27,3,f,63815400,0,9354910000,0,0,0,0,0.0781739,0,0,0,0,0,0
465650651,287666431,922,2,f,986040000,56091.6,142962000000,8550760,5.68857e-05,152.443,0.00867182,1.2079,6.87122e-05,0.0440548,0.173818,7630,4770,10740
465650721,287666431,1015,2,f,307039000,0,68937600000,0,0,0,0,0.376122,0,0,0,0,0,0
465650162,287666431,119,2,f,719536000,216389,127717000000,44176300,0.000300734,204.152,0.0613956,0.881431,0.000265077,0.169954,0.373699,4430,5440,9460
465651592,287666431,1097,2,t,1990430,707215,2932190000,2450490000,0.355307,3464.99,1231.13,0.00243828,0.000866338,0.555452,0.982316,6260,6620,7270
465650014,287666431,1073,1,f,14027500000,1730430,2741900000000,286370000,0.00012336,165.49,0.0204148,17.1837,0.00211978,1.35909,0.358557,11020,4150,2250
465650948,287666431,202,3,f,1221830000,22.44,336262000000,4868.36,1.83659e-08,216.95,3.98448e-06,1.49674,2.7489e-08,1.76246e-05,0.0037725,11580,4460,4740
465650394,287666431,500,2,f,12306100000,394532,2462740000000,55523200,3.206e-05,140.732,0.00451186,15.0749,0.000483301,0.309868,0.218048,3000,2500,8490
465650212,287666431,196,2,f,95487300,0,8530070000,0,0,0,0,0.116972,0,0,0,0,0,0
465651569,287666431,312782632,3,f,131971000,20872,18069000000,2757860,0.000158157,132.132,0.0208976,0.161664,2.55682e-05,0.0163931,0.103242,9520,2330,1330
465650345,287666431,403,2,f,706895000,219079,108782000000,189852000,0.000309917,866.59,0.268571,0.865946,0.000268372,0.172066,0.762704,6590,6650,7380
465650015,287666431,1074,1,f,38772900,13044.7,5636120000,2542610,0.00033644,194.915,0.0655771,0.0474968,1.59798e-05,0.0102454,0.0958842,7990,1380,1720
465649438,287666431,147,1,f,7392600,0,1291320000,0,0,0,0,0.00905593,0,0,0,0,0,0
465651409,287666431,939,3,f,17128800,3864.71,1759470000,323661,0.000225626,83.7478,0.0188957,0.0209828,4.73427e-06,0.00303537,0.113596,11670,6490,7070
465649645,287666431,485,1,f,11441700000,14350.2,2393730000000,2676190,1.2542e-06,186.491,0.000233898,14.0161,1.7579e-05,0.0112707,0.0588546,5650,5520,2410
465649772,287666431,699,1,f,68400,0,5416040,0,0,0,0,8.379e-05,0,0,0,0,0,0
465650187,287666431,154,2,f,79315200,92.0829,19535400000,31700.1,1.16097e-06,344.257,0.000399673,0.0971611,1.12801e-07,7.23226e-05,0.0138394,11810,5130,5760
465651571,287666431,312782640,3,f,32682600,0,6967590000,0,0,0,0,0.0400362,0,0,0,0,0,0
465649863,287666431,856,1,f,4897680000,29845.8,1009120000000,3844010,6.09386e-06,128.796,0.000784864,5.99966,3.65611e-05,0.0234411,0.129853,6220,3160,4300
465650724,287666431,1018,2,f,1067240000,69895.8,187432000000,8642400,6.54924e-05,123.647,0.00809794,1.30736,8.56224e-05,0.0548967,0.140153,7470,3380,10810
465651261,287666431,701,3,f,2223820000,18575.1,511443000000,1582990,8.35277e-06,85.2212,0.000711833,2.72418,2.27544e-05,0.014589,0.066885,11030,4040,6570
465649916,287666431,933,1,f,821096000,619074,56595200000,89260800,0.00075396,144.184,0.108709,1.00584,0.000758365,0.486226,0.532708,9580,6980,5620
465650836,287666431,8,3,f,401352000000,83195500,76462700000000,42612500000,0.000207288,512.197,0.106172,491.656,0.101914,65.3424,0.999851,6860,6490,7220
465650603,287666431,849,2,f,19242000,0,2591520000,0,0,0,0,0.0235715,0,0,0,0,0,0
465651553,287666431,312782566,3,f,88398000,0,18031300000,0,0,0,0,0.108288,0,0,0,0,0,0
465650832,287666431,2,3,f,111479000,0,14379700000,0,0,0,0,0.136562,0,0,0,0,0,0
465650358,287666431,430,2,f,620932000,1077.53,128772000000,172195,1.73535e-06,159.805,0.000277317,0.760642,1.31998e-06,0.000846304,0.0430635,6990,1670,5750
465650003,287666431,1052,1,f,207492000,0,26355100000,0,0,0,0,0.254178,0,0,0,0,0,0
465650208,287666431,188,2,f,65914200,10905.7,5319570000,1417130,0.000165453,129.944,0.0214996,0.0807449,1.33595e-05,0.00856545,0.0671532,2090,3460,7050
465650901,287666431,127,3,f,300985000,0,78324600000,0,0,0,0,0.368707,0,0,0,0,0,0
465651308,287666431,788,3,f,645133000,96156.9,100095000000,12600600,0.00014905,131.042,0.0195319,0.790287,0.000117792,0.0755224,0.24851,7370,7420,2620
465651244,287666431,678,3,f,363321000,0,85599600000,0,0,0,0,0.445068,0,0,0,0,0,0
465650207,287666431,187,2,f,373317000,0,73766100000,0,0,0,0,0.457314,0,0,0,0,0,0
465650839,287666431,12,3,f,30848400,0,5121490000,0,0,0,0,0.0377893,0,0,0,0,0,0
465649633,287666431,461,1,f,14782500,0,2087140000,0,0,0,0,0.0181086,0,0,0,0,0,0
465649741,287666431,654,1,f,226215000,0,74133600000,0,0,0,0,0.277113,0,0,0,0,0,0
465650163,287666431,120,2,f,217446000,28270.8,30220400000,3533430,0.000130013,124.985,0.0162497,0.266372,3.46318e-05,0.0222041,0.161145,4550,5060,9750
465650419,287666431,549,2,f,9448300000,137930,1993920000000,25380700,1.45984e-05,184.012,0.00268627,11.5742,0.000168964,0.108331,0.241576,6240,4970,7280
465650793,287666431,1132,2,f,1394600000,28037.1,193351000000,3558690,2.0104e-05,126.928,0.00255176,1.70839,3.43455e-05,0.0220206,0.103011,9120,5350,7430
465651326,287666431,819,3,f,59992200,0,7838160000,0,0,0,0,0.0734904,0,0,0,0,0,0
465651488,287666431,1047,3,f,727987000,0,217796000000,0,0,0,0,0.891784,0,0,0,0,0,0
465649858,287666431,848,1,f,460051000,202115,6465430000,18197200,0.000439331,90.034,0.0395547,0.563563,0.00024759,0.158742,0.2882,6630,6670,4210
465649688,287666431,577,1,f,212135000,0,60762200000,0,0,0,0,0.259866,0,0,0,0,0,0
465649637,287666431,469,1,f,17057700,0,2458820000,0,0,0,0,0.0208957,0,0,0,0,0,0
465650462,287666431,620,2,f,108053000,0,21996600000,0,0,0,0,0.132365,0,0,0,0,0,0
465649909,287666431,926,1,f,1348390000,90937.3,225753000000,17173800,6.74413e-05,188.854,0.0127365,1.65178,0.000111398,0.0714229,0.218577,10160,4660,1820
465650013,287666431,1070,1,f,727375000,0,208719000000,0,0,0,0,0.891034,0,0,0,0,0,0
465649695,287666431,589,1,f,694349000,33505.2,114998000000,7266150,4.82542e-05,216.866,0.0104647,0.850578,4.10439e-05,0.0263153,0.168186,4030,3530,5680
465651209,287666431,623,3,f,48335900000,7990200,9549720000000,2249080000,0.000165306,281.48,0.0465302,59.2115,0.00978799,6.27556,0.972183,6560,6640,7380
465650797,287666431,182305689,2,f,733643000,6257.69,163538000000,475269,8.52961e-06,75.9495,0.00064782,0.898713,7.66567e-06,0.00491484,0.112807,5140,1490,8890
465650642,287666431,909,2,f,5163330000,214251,827571000000,37789000,4.14947e-05,176.378,0.00731874,6.32507,0.000262457,0.168274,0.225633,10070,3820,10170
465650252,287666431,260,2,f,73823400,47006.5,10108300000,8583540,0.000636742,182.603,0.116271,0.0904337,5.75829e-05,0.0369193,0.496386,5750,7190,7500
465651368,287666431,886,3,f,4325700000,43392.8,967492000000,7677200,1.00314e-05,176.923,0.00177479,5.29898,5.31562e-05,0.0340811,0.183683,6500,1090,5680
465649611,287666431,425,1,f,287651000,3017.99,45705800000,486120,1.04919e-05,161.074,0.00168996,0.352372,3.69704e-06,0.00237036,0.0718951,10300,2160,2860
465650277,287666431,303,2,f,325940000,0,69236500000,0,0,0,0,0.399277,0,0,0,0,0,0
465651274,287666431,723,3,f,1476790000,11354.3,320864000000,1628070,7.68851e-06,143.388,0.00110244,1.80907,1.39091e-05,0.00891779,0.185785,2470,3800,6870
465649628,287666431,451,1,f,116788000,0,19969900000,0,0,0,0,0.143066,0,0,0,0,0,0
465649668,287666431,533,1,f,485132000,7585.53,87493400000,1071290,1.5636e-05,141.228,0.00220824,0.594286,9.29227e-06,0.00595773,0.049439,8540,240,4280
465651075,287666431,380,3,f,22046400,6465.87,1311580000,468887,0.000293284,72.5173,0.0212682,0.0270068,7.92069e-06,0.00507834,0.0630681,12970,4940,6750
465650920,287666431,154,3,f,158630000,92.0829,41184900000,31700.1,5.80487e-07,344.257,0.000199836,0.194322,1.12801e-07,7.23226e-05,0.0138394,11810,5130,5760
465651086,287666431,398,3,f,423142000,3158.71,41650300000,277432,7.46489e-06,87.8308,0.000655648,0.518349,3.86942e-06,0.00248088,0.0292841,9560,6460,7120
465649963,287666431,996,1,f,275957000,31154.9,45477200000,4641810,0.000112898,148.991,0.0168208,0.338047,3.81647e-05,0.0244693,0.165961,3920,4770,1960
465650558,287666431,778,2,f,928130000,0,221114000000,0,0,0,0,1.13696,0,0,0,0,0,0
465649410,287666431,105,1,f,66310200,526.388,5922470000,41030,7.93827e-06,77.9462,0.000618758,0.08123,6.44826e-07,0.00041343,0.0230089,10100,6940,4820
465649433,287666431,140,1,f,201443000,8778.69,10143800000,781408,4.3579e-05,89.0119,0.00387904,0.246768,1.07539e-05,0.00689486,0.0751472,10440,2660,5480
465651016,287666431,301,3,f,638815000,44158.7,64936400000,6249760,6.91261e-05,141.529,0.00978337,0.782548,5.40945e-05,0.0346826,0.11175,6340,3360,7600
465650209,287666431,189,2,f,28740600,0,7033180000,0,0,0,0,0.0352072,0,0,0,0,0,0
465650887,287666431,105,3,f,132620000,750.77,11115700000,63054.5,5.66105e-06,83.9863,0.000475451,0.16246,9.19694e-07,0.000589661,0.0230089,10100,6940,4820
465649358,287666431,7,1,f,496574000,3838.67,64593800000,360185,7.73031e-06,93.8307,0.00072534,0.608303,4.70237e-06,0.00301492,0.0689484,9660,5500,3710
465649970,287666431,1006,1,f,56410200,3934,8884410000,436955,6.97391e-05,111.072,0.00774603,0.0691025,4.81914e-06,0.00308979,0.051837,6850,560,3360
465650052,287666431,1125,1,f,106813000,0,24192600000,0,0,0,0,0.130846,0,0,0,0,0,0
465649828,287666431,802,1,f,122170000,14307.1,15359800000,2544800,0.000117107,177.87,0.0208299,0.149659,1.75262e-05,0.0112369,0.0813001,6020,3280,5040
465650171,287666431,131,2,f,288920000,27.7087,47972900000,4352.3,9.59043e-08,157.074,1.5064e-05,0.353927,3.39431e-08,2.17626e-05,0.00481076,7790,5370,9240
465650764,287666431,1084,2,f,473065000,172686,92932400000,33261900,0.000365036,192.616,0.0703115,0.579505,0.00021154,0.135629,0.270888,8980,2640,7770
465650451,287666431,607,2,f,603722000,115014,79094900000,13809300,0.000190508,120.066,0.0228736,0.739559,0.000140892,0.0903327,0.177343,11710,4870,8090
465651307,287666431,786,3,f,125141000,0,16841400000,0,0,0,0,0.153298,0,0,0,0,0,0
465649573,287666431,361,1,f,527210000,3934,104955000000,436955,7.46191e-06,111.072,0.000828807,0.645832,4.81914e-06,0.00308979,0.051837,6850,560,3360
465651087,287666431,401,3,f,71051400,0,13597200000,0,0,0,0,0.087038,0,0,0,0,0,0
465651175,287666431,576,3,f,5065200,0,744494000,0,0,0,0,0.00620487,0,0,0,0,0,0
465651194,287666431,604,3,f,122027000,143.259,25820600000,5988.75,1.17399e-06,41.8037,4.90771e-05,0.149484,1.75492e-07,0.000112517,0.0196778,10620,5120,5900
465649387,287666431,59,1,f,65549700,0,12677400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465650540,287666431,746,2,f,604155000,28331.4,119177000000,5742610,4.68943e-05,202.694,0.0095052,0.74009,3.4706e-05,0.0222517,0.132389,2660,4200,6150
465649370,287666431,26,1,f,548428000,0,121021000000,0,0,0,0,0.671824,0,0,0,0,0,0
465650504,287666431,685,2,f,332106000,0,73429900000,0,0,0,0,0.40683,0,0,0,0,0,0
465651112,287666431,445,3,f,462146000,17152.7,62644200000,2131550,3.71153e-05,124.269,0.00461228,0.566129,2.1012e-05,0.0134719,0.0600439,11680,6520,3480
465649497,287666431,243,1,f,75636000,0,11111100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465651098,287666431,423,3,f,1251340000,697.599,339415000000,116356,5.57483e-07,166.794,9.2985e-05,1.53289,8.54559e-07,0.0005479,0.02714,6610,2060,7720
465651361,287666431,874,3,f,76159800,6650.81,10312200000,552765,8.7327e-05,83.1124,0.00725796,0.0932958,8.14724e-06,0.0052236,0.125209,9480,3580,3400
465650699,287666431,983,2,f,6421230000,1616440,403602000000,222747000,0.000251734,137.801,0.0346892,7.866,0.00198014,1.26957,0.375664,8360,5740,7420
465651335,287666431,835,3,f,2806980000,545483,513072000000,329889000,0.000194331,604.765,0.117525,3.43855,0.000668216,0.428426,0.598604,6490,6000,7380
465651298,287666431,772,3,f,520601000,87.4006,125707000000,10001.1,1.67884e-07,114.428,1.92107e-05,0.637737,1.07066e-07,6.86451e-05,0.00812157,5530,2460,5280
465650567,287666431,794,2,f,714489000,43633.6,2572590000,3099840,6.10696e-05,71.0426,0.00433854,0.875249,5.34511e-05,0.0342702,0.0739825,10950,6550,8060
465651607,287666431,848,3,t,1238730,530374,2200370000,1950500000,0.42816,3677.6,1574.6,0.00151744,0.000649708,0.41656,0.96851,6360,6580,7330
465649357,287666431,6,1,f,1094790000,77708.6,52609400000,5148360,7.09802e-05,66.2521,0.00470259,1.34112,9.51931e-05,0.061033,0.0612125,5930,3960,3620
465650305,287666431,342,2,f,1252500000,395036,229536000000,303399000,0.000315398,768.028,0.242235,1.53431,0.000483919,0.310265,0.598604,6490,6000,7380
465651375,287666431,897,3,f,250607000,351382,33016300000,58012300,0.00140212,165.098,0.231487,0.306993,0.000430443,0.275978,0.434922,4490,4500,9840
465651225,287666431,648,3,f,4835150000,0,1152770000000,0,0,0,0,5.92306,0,0,0,0,0,0
465650180,287666431,145,2,f,730563000,790230,42896300000,105717000,0.00108167,133.78,0.144706,0.89494,0.000968031,0.620653,0.362651,11890,4950,7790
465650951,287666431,206,3,f,118867000,12239.6,11398800000,1008070,0.000102969,82.3617,0.0084807,0.145612,1.49935e-05,0.00961306,0.0625278,10880,7100,5680
465650820,287666431,312782612,2,f,51101100,0,12831100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465650576,287666431,806,2,f,741623000,13.1832,151009000000,2337.32,1.77762e-08,177.295,3.15163e-06,0.908489,1.61495e-08,1.03542e-05,0.00294137,5290,4030,10330
465651377,287666431,900,3,f,790081000,59505.3,27653700000,4977160,7.53155e-05,83.6423,0.00629956,0.967849,7.2894e-05,0.046736,0.0948455,1900,4830,6660
465649721,287666431,623,1,f,24168000000,3419700,4782650000000,584833000,0.000141497,171.019,0.0241986,29.6059,0.00418913,2.68586,0.482077,4800,7020,4990
465651463,287666431,1011,3,f,3572080000,167275,705283000000,23871300,4.68284e-05,142.707,0.00668273,4.3758,0.000204912,0.131379,0.168509,6880,3440,680
465651173,287666431,574,3,f,641399000,25899.5,77293300000,2283390,4.03797e-05,88.1636,0.00356002,0.785714,3.17269e-05,0.0203417,0.104795,8970,5880,4980
465650539,287666431,741,2,f,60775200,0,13880500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465650884,287666431,100,3,f,317722000,70458.7,76327300000,12825400,0.000221762,182.027,0.0403667,0.389209,8.63119e-05,0.0553388,0.125387,8500,5730,5470
465649378,287666431,39,1,f,1090090000,3533.34,230041000000,609931,3.24134e-06,172.622,0.000559525,1.33536,4.32834e-06,0.00277511,0.03586,4760,1510,5680
465650164,287666431,121,2,f,11001600,0,1682130000,0,0,0,0,0.013477,0,0,0,0,0,0
465650577,287666431,809,2,f,674500000,879.49,130480000000,64551,1.30391e-06,73.3959,9.57019e-05,0.826263,1.07738e-06,0.000690759,0.0350906,5270,4910,6940
465649925,287666431,944,1,f,416334000,3549.91,93820800000,319065,8.52659e-06,89.8799,0.000766369,0.510009,4.34864e-06,0.00278813,0.0843972,13110,2820,4400
465649535,287666431,305,1,f,72981900,0,10500900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465651328,287666431,822,3,f,16935400000,893912,3031800000000,166644000,5.27835e-05,186.421,0.00983996,20.7459,0.00109504,0.702085,0.288753,9770,5250,1400
465650899,287666431,125,3,f,608110000,1680370,11960100000,2438230000,0.00276326,1451.01,4.00952,0.744935,0.00205845,1.31977,0.970769,6360,6580,7330
465649608,287666431,421,1,f,67813200,3024.35,8880950000,546020,4.45982e-05,180.541,0.00805182,0.0830712,3.70483e-06,0.00237535,0.0597143,8570,1320,1850
465650602,287666431,848,2,f,458812000,1610390,7439310000,2427520000,0.00350991,1507.41,5.29087,0.562045,0.00197273,1.26481,0.970769,6360,6580,7330
465651340,287666431,841,3,f,256838000,710477,5745170000,91106200,0.00276624,128.232,0.354722,0.314627,0.000870335,0.558015,0.532708,9580,6980,5620
465650701,287666431,987,2,f,2726110000,80624.2,377263000000,7874260,2.95748e-05,97.6662,0.00288846,3.33949,9.87647e-05,0.0633229,0.17173,8660,6370,6130
465650932,287666431,171,3,f,448555000,46389.6,87676100000,9142960,0.00010342,197.091,0.0203832,0.549479,5.68272e-05,0.0364348,0.177991,3070,2230,5680
465651029,287666431,320,3,f,2059540000,424268,360044000000,58844900,0.000206002,138.697,0.0285719,2.52293,0.000519729,0.333224,0.218048,3000,2500,8490
465650018,287666431,1081,1,f,42624900,0,6820280000,0,0,0,0,0.0522155,0,0,0,0,0,0
465651447,287666431,989,3,f,459635000,1958.13,66421700000,270691,4.26019e-06,138.239,0.000588925,0.563053,2.39871e-06,0.00153793,0.0274852,12130,3630,6780
465649424,287666431,127,1,f,150493000,0,37342700000,0,0,0,0,0.184353,0,0,0,0,0,0
465651568,287666431,312782628,3,f,965205000,20941.2,168523000000,2767790,2.16961e-05,132.17,0.00286757,1.18238,2.5653e-05,0.0164474,0.103242,9520,2330,1330
465650739,287666431,1039,2,f,30308400,89.4192,5147570000,7757.82,2.95031e-06,86.7578,0.000255963,0.0371278,1.09539e-07,7.02306e-05,0.0119727,13140,5220,6170
465649474,287666431,206,1,f,59433300,8254.6,5656830000,684019,0.000138889,82.8652,0.011509,0.0728058,1.01119e-05,0.00648323,0.0625278,10880,7100,5680
465650702,287666431,988,2,f,283139000,0,48916100000,0,0,0,0,0.346845,0,0,0,0,0,0
465650396,287666431,502,2,f,2034330000,7236.56,438818000000,1539560,3.55722e-06,212.748,0.000756789,2.49205,8.86478e-06,0.00568365,0.057591,8240,2210,7030
465649708,287666431,608,1,f,71441100,0,12334900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465649404,287666431,95,1,f,2681140000,509977,479680000000,106325000,0.000190209,208.49,0.0396566,3.2844,0.000624722,0.40054,0.540798,4600,5180,1700
465650679,287666431,958,2,f,278708000,5891.24,46217600000,491808,2.11377e-05,83.4813,0.0017646,0.341417,7.21676e-06,0.00462702,0.0325215,7000,3190,5790
465650672,287666431,948,2,f,712816000,675552,47310900000,100944000,0.000947723,149.424,0.141613,0.8732,0.000827552,0.530584,0.479277,9580,6970,5720
465649383,287666431,48,1,f,993168000,13297.6,229914000000,3006780,1.33891e-05,226.115,0.00302747,1.21663,1.62896e-05,0.010444,0.0767547,5050,1970,5680
465649753,287666431,673,1,f,9695700,21587.8,728161000,2318830,0.00222653,107.414,0.23916,0.0118772,2.64451e-05,0.0169552,0.22826,8350,5640,5390
465651251,287666431,689,3,f,27525600,89546.2,2122670000,13294000,0.0032532,148.459,0.482967,0.0337189,0.000109694,0.0703303,0.380332,5240,7030,4740
465650420,287666431,556,2,f,232503000,0,49215300000,0,0,0,0,0.284817,0,0,0,0,0,0
465649998,287666431,1045,1,f,46372500,0,6719320000,0,0,0,0,0.0568063,0,0,0,0,0,0
465651080,287666431,388,3,f,2910600,0,356615000,0,0,0,0,0.00356549,0,0,0,0,0,0
465651514,287666431,1093,3,f,2786030000,52504.1,295250000000,3945320,1.88455e-05,75.1432,0.00141611,3.41289,6.43175e-05,0.0412371,0.0844834,10060,6380,4610
465651195,287666431,607,3,f,1207440000,326143,161436000000,50894300,0.00027011,156.049,0.0421505,1.47912,0.000399525,0.256155,0.231283,11470,5620,3160
465650530,287666431,723,2,f,738396000,9492.02,155263000000,1375970,1.28549e-05,144.961,0.00186346,0.904535,1.16277e-05,0.00745511,0.185785,2470,3800,6870
465649493,287666431,237,1,f,4479300,0,606390000,0,0,0,0,0.00548714,0,0,0,0,0,0
465650628,287666431,894,2,f,606594000,11550.1,96130200000,1950980,1.90408e-05,168.915,0.00321629,0.743077,1.41488e-05,0.00907151,0.11663,9650,780,6710
465650083,287666431,312782594,1,f,37917000,0,6622730000,0,0,0,0,0.0464483,0,0,0,0,0,0
465651561,287666431,312782598,3,f,12389400,0,1854720000,0,0,0,0,0.015177,0,0,0,0,0,0
465651462,287666431,1010,3,f,177502000,0,39244900000,0,0,0,0,0.217439,0,0,0,0,0,0
465649971,287666431,1007,1,f,2464120000,50524,632785000000,6826540,2.05039e-05,135.115,0.00277038,3.01854,6.18919e-05,0.0396819,0.15293,11890,1610,3480
465650906,287666431,133,3,f,77252400,2884.51,8057170000,239150,3.73388e-05,82.9084,0.0030957,0.0946342,3.53353e-06,0.00226552,0.0518323,5460,5460,5630
465649403,287666431,93,1,f,27935100,19792,104794000,1300950,0.000708499,65.7311,0.0465704,0.0342205,2.42452e-05,0.0155448,0.260502,9020,6240,3780
465650834,287666431,6,3,f,2189590000,283247,112209000000,29291400,0.000129361,103.413,0.0133776,2.68224,0.000346978,0.222465,0.266837,6610,5350,7230
465650852,287666431,35,3,f,31905000,0,6182400000,0,0,0,0,0.0390836,0,0,0,0,0,0
465650733,287666431,1030,2,f,94052700,17115.6,14748000000,2198320,0.000181979,128.44,0.0233733,0.115215,2.09666e-05,0.0134427,0.058947,6090,500,7260
465651068,287666431,370,3,f,12458800000,1475880,1836160000000,123402000,0.000118461,83.6122,0.0099048,15.262,0.00180795,1.15917,0.125571,11120,7380,5900
465651214,287666431,631,3,f,2271970000,230951,343677000000,34390600,0.000101653,148.909,0.0151369,2.78316,0.000282915,0.181391,0.543864,5580,7200,3480
465649873,287666431,874,1,f,38079900,2126.99,5476320000,246464,5.5856e-05,115.874,0.00647228,0.0466479,2.60556e-06,0.00167056,0.125209,9480,3580,3400
465650004,287666431,1054,1,f,161693000,0,29660300000,0,0,0,0,0.198074,0,0,0,0,0,0
465650706,287666431,993,2,f,4267160000,188642,790224000000,28188600,4.4208e-05,149.429,0.00660594,5.22727,0.000231087,0.148161,0.196655,2450,2890,8330
465650873,287666431,74,3,f,179696000,0,32700300000,0,0,0,0,0.220127,0,0,0,0,0,0
