id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468272799,299408890,74,1,f,89847900,0,13506000000,0,0,0,0,0.110064,0,0,0,0,0,0
468274024,299408890,831,1,f,2900700,0,236081000,0,0,0,0,0.00355336,0,0,0,0,0,0
468278333,299408890,621,3,f,341444000,0,10226900000,0,0,0,0,0.418269,0,0,0,0,0,0
468274923,299408890,113,2,f,235825000,66.0227,44434300000,11913.5,2.79965e-07,180.446,5.05185e-05,0.288886,8.08778e-08,5.87078e-07,0.0123886,6040,580,7490
468276319,299408890,856,2,f,4897680000,14531800,405742000000,4068940000,0.00296708,280.002,0.830789,5.99966,0.0178015,0.129218,0.764675,5770,4890,5760
468278892,299408890,918,3,f,7397180000,102899,586603000000,19988000,1.39106e-05,194.248,0.00270211,9.06155,0.000126052,0.000914988,0.361098,8740,5730,9340
468278973,299408890,969,3,f,352409000,19365.1,36032400000,3270320,5.49506e-05,168.877,0.0092799,0.431702,2.37222e-05,0.000172196,0.157721,2460,3930,5180
468272822,299408890,96,1,f,264705000,69.315,25514600000,11669.9,2.61857e-07,168.36,4.40862e-05,0.324264,8.49108e-08,6.16353e-07,0.0259807,11720,5030,3490
468273674,299408890,612,1,f,294221000,17125,8771910000,2532680,5.82046e-05,147.894,0.0086081,0.36042,2.09781e-05,0.000152277,0.194019,9280,5150,3630
468278331,299408890,619,3,f,353104000,31312.9,29028700000,7183940,8.86788e-05,229.425,0.0203451,0.432553,3.83582e-05,0.000278436,0.22771,6260,6620,8130
468276008,299408890,706,2,f,35976600,123270,5509510000,45740600,0.0034264,371.059,1.2714,0.0440713,0.000151006,0.00109613,0.24884,7750,2610,6170
468278990,299408890,980,3,f,76264200,1643870,5317230000,370939000,0.0215549,225.65,4.86387,0.0934236,0.00201374,0.0146174,0.427208,7720,6390,5980
468274815,299408890,39,2,f,1090090000,26870,144429000000,5276190,2.46494e-05,196.36,0.00484016,1.33536,3.29157e-05,0.00023893,0.370001,5630,1120,5840
468275376,299408890,354,2,f,12815400000,290393,269813000000,47804800,2.26596e-05,164.621,0.00373025,15.6989,0.000355732,0.00258219,0.41034,12820,7400,6310
468277472,299408890,101,3,f,678033000,16314.1,14272900000,3156330,2.4061e-05,193.472,0.00465513,0.83059,1.99848e-05,0.000145066,0.138023,11520,5520,8220
468278548,299408890,759,3,f,19179000,0,3133400000,0,0,0,0,0.0234943,0,0,0,0,0,0
468279028,299408890,1007,3,f,4928230000,52915.1,884843000000,11598700,1.07371e-05,219.194,0.00235352,6.03708,6.4821e-05,0.000470525,0.163709,11740,1290,7590
468272707,299408890,10,1,f,1216990000,313143,140469000000,82699600,0.00025731,264.095,0.0679543,1.49081,0.0003836,0.00278449,0.422423,8290,2710,5440
468277589,299408890,159,3,f,3372260000,6236.98,249262000000,1204890,1.84949e-06,193.185,0.000357294,4.13102,7.6403e-06,5.54596e-05,0.10153,3650,5020,6440
468273785,299408890,677,1,f,858344000,12639.7,128534000000,2159060,1.47257e-05,170.816,0.00251538,1.05147,1.54836e-05,0.000112393,0.153763,4500,4410,1520
468274590,299408890,1102,1,f,558433000,0,58287200000,0,0,0,0,0.68408,0,0,0,0,0,0
468275124,299408890,217,2,f,160678000,0,6158910000,0,0,0,0,0.19683,0,0,0,0,0,0
468275435,299408890,401,2,f,35525700,0,6722140000,0,0,0,0,0.043519,0,0,0,0,0,0
468279100,299408890,1058,3,f,436867000,0,64986100000,0,0,0,0,0.535162,0,0,0,0,0,0
468272773,299408890,56,1,f,1851910000,0,242165000000,0,0,0,0,2.2686,0,0,0,0,0,0
468277632,299408890,186,3,f,289037000,150195,11715100000,40403900,0.000519638,269.01,0.139788,0.35407,0.000183988,0.00133554,0.269726,7420,3110,6140
468276898,299408890,1057,2,f,1333360000,16692,159263000000,2881290,1.25187e-05,172.615,0.00216092,1.63337,2.04477e-05,0.000148426,0.140364,4590,4560,9890
468277089,299408890,312782570,2,f,6499800,0,724430000,0,0,0,0,0.00796225,0,0,0,0,0,0
468273770,299408890,669,1,f,6003480000,46613.8,1008180000000,7876270,7.76446e-06,168.969,0.00131195,7.35426,5.71019e-05,0.000414493,0.150122,10310,1790,3070
468278037,299408890,401,3,f,71051400,0,13352700000,0,0,0,0,0.087038,0,0,0,0,0,0
468278420,299408890,685,3,f,664213000,7399.87,22916000000,2141340,1.11408e-05,289.376,0.00322388,0.81366,9.06484e-06,6.58001e-05,0.111575,6340,5210,6580
468275040,299408890,170,2,f,325300000,0,19954400000,0,0,0,0,0.398493,0,0,0,0,0,0
468277493,299408890,115,3,f,6532200,0,693697000,0,0,0,0,0.00800194,0,0,0,0,0,0
468275071,299408890,189,2,f,28740600,5986.11,2834360000,1291730,0.00020828,215.788,0.0449443,0.0352072,7.33298e-06,5.32288e-05,0.130634,6160,4730,5730
468279080,299408890,1041,3,f,5020320000,57688.4,415570000000,9990030,1.1491e-05,173.172,0.00198992,6.14989,7.06682e-05,0.000512968,0.0867705,10460,4360,2270
468274984,299408890,143,2,f,9846000,0,149764000,0,0,0,0,0.0120614,0,0,0,0,0,0
468278152,299408890,470,3,f,168556000,0,7110210000,0,0,0,0,0.206481,0,0,0,0,0,0
468279287,299408890,523,2,t,15212000,3925310,8295700000,4752410000,0.25804,1210.71,312.411,0.0186347,0.00480851,0.0349041,0.996243,5810,6450,5900
468277230,299408890,33,3,f,1155390000,0,174791000000,0,0,0,0,1.41535,0,0,0,0,0,0
468274040,299408890,840,1,f,2640660000,129647,29574000000,22642500,4.90965e-05,174.647,0.00857454,3.23481,0.000158818,0.00115283,0.302044,4810,6660,2800
468278339,299408890,630,3,f,429626000,0,57445000000,0,0,0,0,0.526292,0,0,0,0,0,0
468274315,299408890,946,1,f,331878000,1553600,21942600000,372493000,0.00468125,239.761,1.12238,0.40655,0.00190316,0.0138147,0.426398,7480,5860,5620
468277973,299408890,366,3,f,157646000,5662.89,16746600000,1290950,3.59216e-05,227.967,0.00818893,0.193116,6.93704e-06,5.03548e-05,0.115806,6510,5130,6070
468274402,299408890,987,1,f,2726110000,3511.44,59059600000,1173250,1.28808e-06,334.123,0.000430377,3.33949,4.30152e-06,3.1224e-05,0.0895027,10660,4580,5060
468274876,299408890,81,2,f,1123620000,99873.4,16242000000,22158900,8.88854e-05,221.87,0.019721,1.37643,0.000122345,0.00088808,0.190534,5110,4140,6640
468273860,299408890,721,1,f,429577000,598.333,83997200000,83936.7,1.39284e-06,140.284,0.000195394,0.526232,7.32958e-07,5.32042e-06,0.0420454,10140,1250,3880
468275027,299408890,162,2,f,52154100,618.021,5661620000,151410,1.18499e-05,244.991,0.00290312,0.0638888,7.57075e-07,5.49548e-06,0.0498365,10380,3860,6380
468276381,299408890,880,2,f,39231000,0,3857360000,0,0,0,0,0.048058,0,0,0,0,0,0
468274700,299408890,312782598,1,f,6194700,0,659402000,0,0,0,0,0.00758851,0,0,0,0,0,0
468276465,299408890,909,2,f,5163330000,179144,395210000000,40162200,3.46955e-05,224.189,0.00777836,6.32507,0.000219452,0.00159296,0.361098,8740,5730,9340
468277222,299408890,30,3,f,9215650,541879,793884000,267817000,0.0587999,494.238,29.0611,0.0112892,0.000663802,0.00481842,0.993463,5840,6020,5790
468276438,299408890,902,2,f,100448000,0,14269200000,0,0,0,0,0.123049,0,0,0,0,0,0
468274491,299408890,1026,1,f,77474700,0,4665740000,0,0,0,0,0.0949065,0,0,0,0,0,0
468274839,299408890,56,2,f,1851910000,113673,234272000000,34923900,6.13816e-05,307.23,0.0188583,2.2686,0.00013925,0.00101079,0.269408,4140,5710,6680
468278338,299408890,629,3,f,649141000,0,49761200000,0,0,0,0,0.795198,0,0,0,0,0,0
468276578,299408890,945,2,f,330632000,0,47659000000,0,0,0,0,0.405024,0,0,0,0,0,0
468278463,299408890,703,3,f,7270280000,1152080,683133000000,302961000,0.000158464,262.97,0.0416712,8.90609,0.00141129,0.0102443,0.602211,7550,5990,7740
468279295,299408890,991,2,t,718199,135941,179495000,93652200,0.189281,688.917,130.399,0.000879793,0.000166528,0.0012088,0.584799,5890,5530,6440
468276457,299408890,907,2,f,118958000,565.801,11500400000,110346,4.7563e-06,195.027,0.000927605,0.145724,6.93107e-07,5.03114e-06,0.067154,6390,4270,6000
468279319,299408890,347,3,t,24949600,16110200,48725100000,45018400000,0.645711,2794.4,1804.38,0.0305632,0.019735,0.143253,1,5910,6260,5800
468277167,299408890,7,3,f,993148000,0,22261200000,0,0,0,0,1.21661,0,0,0,0,0,0
468279142,299408890,1094,3,f,207781000,0,44712000000,0,0,0,0,0.254532,0,0,0,0,0,0
468274107,299408890,874,1,f,38079900,0,1567180000,0,0,0,0,0.0466479,0,0,0,0,0,0
468275290,299408890,310,2,f,117927000,27092.1,2303950000,5437160,0.000229736,200.692,0.0461061,0.144461,3.31878e-05,0.000240905,0.152566,5260,4580,6120
468279166,299408890,1113,3,f,77837400,10357,5616120000,2436510,0.00013306,235.252,0.0313025,0.0953508,1.26874e-05,9.20953e-05,0.103521,6360,4360,5970
468272733,299408890,26,1,f,548428000,93563.6,61959600000,24824900,0.000170603,265.327,0.0452656,0.671824,0.000114615,0.000831973,0.425629,8300,2710,5440
468273229,299408890,314,1,f,98857800,0,9310740000,0,0,0,0,0.121101,0,0,0,0,0,0
468276348,299408890,869,2,f,20761200,0,2898350000,0,0,0,0,0.0254325,0,0,0,0,0,0
468279279,299408890,290,2,t,5058520,793384,1408270000,562988000,0.156841,709.603,111.295,0.00619669,0.000971895,0.00705482,0.689947,6150,5570,6170
468275300,299408890,315,2,f,54958200000,394168,7742050000000,66415100,7.17214e-06,168.494,0.00120846,67.3238,0.000482856,0.00350497,0.370001,5630,1120,5840
468274913,299408890,105,2,f,66310200,0,201943000,0,0,0,0,0.08123,0,0,0,0,0,0
468278387,299408890,669,3,f,12007000000,111815,2012680000000,18911800,9.31252e-06,169.135,0.00157507,14.7085,0.000136973,0.000994266,0.190283,10050,1070,8260
468274890,299408890,93,2,f,27935100,0,48666.3,0,0,0,0,0.0342205,0,0,0,0,0,0
468273666,299408890,609,1,f,23816700,12052.4,2496750000,3539130,0.000506047,293.646,0.148599,0.0291755,1.47642e-05,0.00010717,0.122413,7430,4770,5690
468277546,299408890,140,3,f,402887000,48736,7979100000,13524800,0.000120967,277.512,0.0335698,0.493536,5.97016e-05,0.000433364,0.246157,10590,2590,6070
468277756,299408890,252,3,f,1068540000,0,199014000000,0,0,0,0,1.30896,0,0,0,0,0,0
468276233,299408890,826,2,f,851212000,2615140,30083600000,618873000,0.00307225,236.651,0.72705,1.04273,0.00320354,0.0232539,0.453019,4870,5100,5970
468272690,299408890,2,1,f,55739700,0,2369820000,0,0,0,0,0.0682811,0,0,0,0,0,0
468273905,299408890,755,1,f,232628000,0,32270100000,0,0,0,0,0.284969,0,0,0,0,0,0
468275993,299408890,697,2,f,244893000,0,278608000,0,0,0,0,0.299994,0,0,0,0,0,0
468278616,299408890,800,3,f,364055000,0,47247900000,0,0,0,0,0.445968,0,0,0,0,0,0
468273310,299408890,358,1,f,34756200,0,2487360000,0,0,0,0,0.0425763,0,0,0,0,0,0
468275373,299408890,351,2,f,670868000,25056000,74077400000,7594300000,0.0373487,303.093,11.3201,0.821813,0.0306936,0.2228,0.821195,5590,5910,5970
468275974,299408890,685,2,f,332106000,7399.87,14380700000,2141340,2.22816e-05,289.376,0.00644776,0.40683,9.06484e-06,6.58001e-05,0.111575,6340,5210,6580
468272892,299408890,133,1,f,38626200,100000,1407220000,24024500,0.00258893,240.244,0.621974,0.0473171,0.000122501,0.00088921,0.216559,5310,6150,5600
468275862,299408890,621,2,f,170722000,0,5493990000,0,0,0,0,0.209134,0,0,0,0,0,0
468277889,299408890,325,3,f,28058400,0,1377740000,0,0,0,0,0.0343715,0,0,0,0,0,0
468279063,299408890,1029,3,f,96202800,0,1375900000,0,0,0,0,0.117848,0,0,0,0,0,0
468279284,299408890,436,2,t,718199,135941,179495000,93652200,0.189281,688.917,130.399,0.000879793,0.000166528,0.0012088,0.584799,5890,5530,6440
468276560,299408890,939,2,f,8564400,0,116934000,0,0,0,0,0.0104914,0,0,0,0,0,0
468273816,299408890,694,1,f,277589000,0,40262000000,0,0,0,0,0.340046,0,0,0,0,0,0
468276691,299408890,983,2,f,6421230000,56074.9,58387300000,9991690,8.73275e-06,178.185,0.00155604,7.866,6.86918e-05,0.000498622,0.319667,12600,7400,6160
468279158,299408890,1106,3,f,380110000,989.96,57821000000,137262,2.60441e-06,138.654,0.000361112,0.465634,1.2127e-06,8.80278e-06,0.046753,4590,4350,9890
468277556,299408890,146,3,f,2306160000,1111.6,23010100000,277857,4.82011e-07,249.962,0.000120484,2.82505,1.3617e-06,9.88438e-06,0.0717752,8990,4970,5880
468276832,299408890,1029,2,f,48101400,0,549200000,0,0,0,0,0.0589242,0,0,0,0,0,0
468278013,299408890,386,3,f,4909400000,20870.2,140599000000,3874190,4.25107e-06,185.632,0.000789137,6.01402,2.5566e-05,0.000185579,0.138023,11520,5520,8220
468278934,299408890,944,3,f,832667000,1501.89,165005000000,256329,1.80371e-06,170.671,0.000307841,1.02002,1.83981e-06,1.33549e-05,0.0623195,13080,2840,7050
468277883,299408890,322,3,f,22331000000,332088,3860830000000,58335000,1.48712e-05,175.661,0.00261229,27.3554,0.000406807,0.00295294,0.321856,5240,2520,1490
468275800,299408890,593,2,f,392532000,25551.7,62432100000,4479060,6.50945e-05,175.294,0.0114107,0.480852,3.13008e-05,0.000227207,0.190283,10050,1070,8260
468276200,299408890,810,2,f,129384000,0,16244800000,0,0,0,0,0.158495,0,0,0,0,0,0
468278330,299408890,618,3,f,956504000,35.8449,8346990000,6496.42,3.74749e-08,181.237,6.79183e-06,1.17172,4.391e-08,3.18735e-07,0.00805945,7640,1930,5740
468274533,299408890,1054,1,f,161693000,0,14977300000,0,0,0,0,0.198074,0,0,0,0,0,0
468274683,299408890,312782574,1,f,218830000,0,37381000000,0,0,0,0,0.268067,0,0,0,0,0,0
468273148,299408890,262,1,f,616707000,0,18285000000,0,0,0,0,0.755466,0,0,0,0,0,0
468275394,299408890,369,2,f,1622480000,2367.98,281895000000,372070,1.45948e-06,157.125,0.000229321,1.98754,2.90078e-06,2.10563e-05,0.0470778,4970,1210,8190
468277777,299408890,263,3,f,59625000,434253,1245670000,78289400,0.00728306,180.285,1.31303,0.0730406,0.00053196,0.0038614,0.339908,5160,6640,6170
468273412,299408890,425,1,f,287651000,269.035,43227500000,46251.2,9.35284e-07,171.915,0.000160789,0.352372,3.29568e-07,2.39228e-06,0.0140556,10130,2210,3200
468275159,299408890,237,2,f,4479300,0,88450600,0,0,0,0,0.00548714,0,0,0,0,0,0
468277508,299408890,121,3,f,22003200,0,2121670000,0,0,0,0,0.0269539,0,0,0,0,0,0
468276125,299408890,783,2,f,135370000,0,11792600000,0,0,0,0,0.165828,0,0,0,0,0,0
468275711,299408890,533,2,f,485132000,1363.09,80081600000,225084,2.80973e-06,165.128,0.000463965,0.594286,1.66978e-06,1.21207e-05,0.0448708,8800,320,7300
468273628,299408890,588,1,f,246776000,524.88,39649400000,105878,2.12694e-06,201.718,0.000429043,0.302301,6.42977e-07,4.66726e-06,0.036287,5560,2140,5660
468278644,299408890,816,3,f,233820000,0,43979100000,0,0,0,0,0.28643,0,0,0,0,0,0
468275400,299408890,374,2,f,95621400,117.119,3366560000,24421.2,1.22482e-06,208.516,0.000255394,0.117136,1.43471e-07,1.04143e-06,0.0261101,8690,4360,7860
468274991,299408890,147,2,f,7392600,0,616344000,0,0,0,0,0.00905593,0,0,0,0,0,0
468274045,299408890,842,1,f,682975000,16782.6,100828000000,2867430,2.45728e-05,170.857,0.00419844,0.836644,2.05587e-05,0.000149232,0.140486,9920,1240,4730
468275297,299408890,314,2,f,98857800,0,8375370000,0,0,0,0,0.121101,0,0,0,0,0,0
468273979,299408890,804,1,f,25382700,0,639455000,0,0,0,0,0.0310938,0,0,0,0,0,0
468275021,299408890,158,2,f,23634000,212656,388908000,40658200,0.00899789,191.192,1.72033,0.0289516,0.000260504,0.00189095,0.416138,7950,3170,5780
468275442,299408890,409,2,f,522107000,6245.29,89248700000,998563,1.19617e-05,159.891,0.00191256,0.639581,7.65048e-06,5.55335e-05,0.0815067,9600,1720,9500
468274772,299408890,15,2,f,120984000,3728760,14741600000,1076960000,0.0308202,288.826,8.90168,0.148206,0.00456773,0.0331563,0.509516,5820,4470,5860
468275514,299408890,461,2,f,14782500,0,1638790000,0,0,0,0,0.0181086,0,0,0,0,0,0
468275255,299408890,292,2,f,33059700,15890.2,1756630000,4258500,0.000480652,267.995,0.128812,0.0404981,1.94655e-05,0.000141297,0.146995,6270,6670,7410
468273406,299408890,422,1,f,118133000,6253.6,4036060000,1404990,5.29369e-05,224.668,0.0118932,0.144713,7.66066e-06,5.56074e-05,0.0582002,7820,4460,4640
468277982,299408890,370,3,f,12458800000,4205.95,263123000000,688030,3.37589e-07,163.585,5.52245e-05,15.262,5.15229e-06,3.73995e-05,0.124711,11330,7230,5760
468273715,299408890,633,1,f,9162900,0,682785000,0,0,0,0,0.0112246,0,0,0,0,0,0
468279061,299408890,1027,3,f,160177000,221.686,22457400000,54449.5,1.38401e-06,245.616,0.000339934,0.196216,2.71565e-07,1.97124e-06,0.0285359,8830,2390,10380
468273649,299408890,599,1,f,75195000,53710.5,6369330000,15746600,0.000714283,293.175,0.20941,0.0921139,6.57954e-05,0.000477597,0.263821,5870,4910,5620
468277711,299408890,230,3,f,32841000,2769.43,63094200,311050,8.43285e-05,112.315,0.00947138,0.0402302,3.39255e-06,2.46259e-05,0.111836,11890,7270,5720
468273518,299408890,502,1,f,2034330000,10101.9,276157000000,2608310,4.96572e-06,258.199,0.00128215,2.49205,1.23748e-05,8.98268e-05,0.135002,8420,2200,4190
468278964,299408890,965,3,f,344209000,373.122,47082100000,61572.6,1.084e-06,165.02,0.000178882,0.421656,4.57075e-07,3.31783e-06,0.0459649,9410,580,4870
468276841,299408890,1031,2,f,191085000,10567.1,1329790000,1631330,5.53003e-05,154.378,0.00853718,0.234079,1.29447e-05,9.39631e-05,0.12752,6270,5410,7560
468275950,299408890,669,2,f,6003480000,65201.2,1004500000000,11035600,1.08606e-05,169.254,0.0018382,7.35426,7.98715e-05,0.000579773,0.190283,10050,1070,8260
468276031,299408890,729,2,f,213770000,0,20144900000,0,0,0,0,0.261868,0,0,0,0,0,0
468273026,299408890,163,1,f,234126000,0,25340500000,0,0,0,0,0.286804,0,0,0,0,0,0
468273209,299408890,303,1,f,325940000,0,47172200000,0,0,0,0,0.399277,0,0,0,0,0,0
468273112,299408890,239,1,f,945303000,16243.7,112442000000,4257610,1.71836e-05,262.108,0.00450396,1.158,1.98986e-05,0.00014444,0.185138,6100,4600,5610
468276742,299408890,1002,2,f,1028330000,838.519,131687000000,132171,8.15419e-07,157.625,0.00012853,1.2597,1.02719e-06,7.45616e-06,0.0544155,8070,2080,10340
468274740,299408890,1,2,f,13276800,242024,704574000,51889900,0.0182291,214.4,3.90831,0.0162641,0.00029648,0.00215209,0.686995,7680,6520,6350
468275029,299408890,163,2,f,234126000,0,24072500000,0,0,0,0,0.286804,0,0,0,0,0,0
468277015,299408890,1120,2,f,21590100,8554.71,2491570000,2334910,0.000396233,272.939,0.108147,0.0264479,1.04795e-05,7.6069e-05,0.182875,6070,4730,5700
468279154,299408890,1102,3,f,1116870000,0,99938200000,0,0,0,0,1.36816,0,0,0,0,0,0
468275173,299408890,246,2,f,192125000,3403.96,6098690000,513839,1.77174e-05,150.953,0.00267451,0.235353,4.16985e-06,3.02682e-05,0.126506,9000,4500,6980
468276290,299408890,846,2,f,150758000,0,11738500000,0,0,0,0,0.184679,0,0,0,0,0,0
468273498,299408890,484,1,f,139653000,0,13349500000,0,0,0,0,0.171075,0,0,0,0,0,0
468274609,299408890,1120,1,f,21590100,10432.5,2388670000,2851220,0.000483206,273.302,0.132061,0.0264479,1.27798e-05,9.27661e-05,0.185138,6100,4600,5610
468275734,299408890,556,2,f,232503000,0,28818300000,0,0,0,0,0.284817,0,0,0,0,0,0
468274183,299408890,927,1,f,20744100,0,1190180000,0,0,0,0,0.0254115,0,0,0,0,0,0
468278254,299408890,541,3,f,2563280000,7254.67,290232000000,1293850,2.83022e-06,178.348,0.000504764,3.14002,8.88697e-06,6.45089e-05,0.0785734,9040,2440,10360
468273597,299408890,567,1,f,122019000000,3599420,15382900000000,765069000,2.94989e-05,212.554,0.00627009,149.473,0.00440929,0.0320062,0.475041,5190,7070,4740
468276245,299408890,831,2,f,2900700,0,146216000,0,0,0,0,0.00355336,0,0,0,0,0,0
468273032,299408890,169,1,f,69519600,0,4926540000,0,0,0,0,0.0851615,0,0,0,0,0,0
468273258,299408890,330,1,f,8700300,0,611863000,0,0,0,0,0.0106579,0,0,0,0,0,0
468276336,299408890,863,2,f,189850000,0,379600000,0,0,0,0,0.232567,0,0,0,0,0,0
468276828,299408890,1027,2,f,80088300,221.686,10443400000,54449.5,2.76801e-06,245.616,0.000679868,0.0981082,2.71565e-07,1.97124e-06,0.0285359,8830,2390,10380
468275278,299408890,303,2,f,325940000,175.818,43834600000,33784.6,5.39419e-07,192.156,0.000103653,0.399277,2.15377e-07,1.56339e-06,0.0355757,7360,5550,8700
468278500,299408890,726,3,f,5756080000,268151,672428000000,51765300,4.65857e-05,193.045,0.00899315,7.0512,0.000328485,0.00238442,0.326894,8840,2880,3520
468276323,299408890,857,2,f,216560000,0,16581900000,0,0,0,0,0.265286,0,0,0,0,0,0
468274981,299408890,141,2,f,949197000,65518700,99054700000,19748600000,0.0690255,301.42,20.8056,1.16277,0.0802605,0.582597,1,5910,6260,5800
468276856,299408890,1038,2,f,550482000,0,81169900000,0,0,0,0,0.674341,0,0,0,0,0,0
468273039,299408890,177,1,f,9795600,0,383063000,0,0,0,0,0.0119996,0,0,0,0,0,0
468277847,299408890,304,3,f,479372000,0,64084900000,0,0,0,0,0.587231,0,0,0,0,0,0
468278911,299408890,931,3,f,857590000,13.3088,10084800000,2152.51,1.55189e-08,161.735,2.50995e-06,1.05055,1.63033e-08,1.18343e-07,0.00272058,8780,6510,5880
468273131,299408890,252,1,f,534268000,0,106253000000,0,0,0,0,0.654478,0,0,0,0,0,0
468275947,299408890,667,2,f,54630000,0,3392680000,0,0,0,0,0.0669218,0,0,0,0,0,0
468274655,299408890,182305709,1,f,152978000,0,23797900000,0,0,0,0,0.187399,0,0,0,0,0,0
468272741,299408890,31,1,f,2083250000,2615.03,304415000000,470320,1.25526e-06,179.852,0.000225762,2.55199,3.20341e-06,2.3253e-05,0.0845006,3300,1500,5300
468276885,299408890,1048,2,f,850137000,0,2799630000,0,0,0,0,1.04142,0,0,0,0,0,0
468278944,299408890,950,3,f,801248000,0,168108000000,0,0,0,0,0.981529,0,0,0,0,0,0
468274095,299408890,867,1,f,392236000,8829.57,26496100000,2419660,2.25108e-05,274.041,0.00616889,0.480489,1.08162e-05,7.85131e-05,0.110743,10290,3580,4540
468273613,299408890,577,1,f,212135000,0,44190900000,0,0,0,0,0.259866,0,0,0,0,0,0
468273145,299408890,260,1,f,73823400,4101.31,5846640000,694872,5.55558e-05,169.427,0.00941263,0.0904337,5.02411e-06,3.64691e-05,0.12496,6090,7340,3660
468273548,299408890,525,1,f,90906300,355317,3169430000,81887900,0.00390861,230.464,0.900794,0.11136,0.000435263,0.0031595,0.350907,7900,5620,5540
468273038,299408890,173,1,f,115967000,949740,3699030000,182988000,0.00818976,192.672,1.57793,0.142059,0.00116343,0.00844514,0.375462,6400,7020,4910
468278671,299408890,831,3,f,5801400,0,382297000,0,0,0,0,0.00710672,0,0,0,0,0,0
468278311,299408890,591,3,f,75990600,2260.14,1375850000,463191,2.97424e-05,204.939,0.00609537,0.0930885,2.76867e-06,2.00973e-05,0.0694319,8980,4970,5880
468278368,299408890,654,3,f,452430000,0,94287700000,0,0,0,0,0.554227,0,0,0,0,0,0
468277074,299408890,312782550,2,f,38745000,120.958,7566770000,18747.7,3.12189e-06,154.994,0.000483874,0.0474626,1.48173e-07,1.07556e-06,0.0102454,7670,500,8140
468275309,299408890,320,2,f,1029770000,44129.7,156255000000,7881520,4.2854e-05,178.599,0.00765368,1.26147,5.40589e-05,0.000392404,0.129324,2700,2810,8480
468278084,299408890,433,3,f,196184000,0,39425800000,0,0,0,0,0.240325,0,0,0,0,0,0
468273778,299408890,672,1,f,11441700000,2706.62,1228850000000,454262,2.36558e-07,167.834,3.97024e-05,14.0161,3.31561e-06,2.40675e-05,0.046762,6040,5460,2340
468274586,299408890,1100,1,f,783095000,167881,60459700000,38842200,0.000214381,231.368,0.0496009,0.959292,0.000205654,0.0014928,0.334463,7950,3010,5530
468275743,299408890,564,2,f,277240000,1856130,15126000000,467118000,0.00669506,251.662,1.68489,0.339619,0.00227377,0.0165049,0.453019,4870,5100,5970
468273254,299408890,328,1,f,496158000,0,89985000000,0,0,0,0,0.607794,0,0,0,0,0,0
468273691,299408890,621,1,f,170722000,0,4732860000,0,0,0,0,0.209134,0,0,0,0,0,0
468277696,299408890,222,3,f,14734800,0,65055600,0,0,0,0,0.0180501,0,0,0,0,0,0
468278677,299408890,835,3,f,2806980000,774942,145296000000,181140000,0.000276077,233.746,0.064532,3.43855,0.000949304,0.00689083,0.5909,5710,5290,6870
468278988,299408890,978,3,f,589964000,0,1188430000,0,0,0,0,0.722706,0,0,0,0,0,0
468276176,299408890,803,2,f,4626050000,32284400,230556000000,9478190000,0.00697883,293.584,2.04887,5.66691,0.0395484,0.287075,0.821195,5590,5910,5970
468272909,299408890,145,1,f,730563000,83500.3,21367200000,17533300,0.000114296,209.979,0.0239997,0.89494,0.000102288,0.00074249,0.178829,11930,4700,3980
468275788,299408890,588,2,f,246776000,2854.72,38115700000,778921,1.15681e-05,272.853,0.00315638,0.302301,3.49704e-06,2.53844e-05,0.051524,4790,2430,5720
468274142,299408890,900,1,f,395041000,104.18,375770000,26961.3,2.6372e-07,258.795,6.82495e-05,0.483925,1.27621e-07,9.26376e-07,0.0124679,5190,5170,5640
468275389,299408890,364,2,f,27891900,491.381,796468000,80586.5,1.76173e-05,164,0.00288924,0.0341676,6.01942e-07,4.36939e-06,0.0330407,7710,5790,6850
468272859,299408890,119,1,f,719536000,108735,98271400000,18718100,0.000151119,172.144,0.0260142,0.881431,0.000133201,0.000966882,0.291376,4390,5220,1860
468278404,299408890,675,3,f,87822000,0,6657800000,0,0,0,0,0.107582,0,0,0,0,0,0
468278545,299408890,757,3,f,33777000,0,1868460000,0,0,0,0,0.0413768,0,0,0,0,0,0
468273751,299408890,656,1,f,844659000,38737,106073000000,7135240,4.58611e-05,184.197,0.00844747,1.03471,4.74528e-05,0.000344452,0.247208,4410,980,4960
468275547,299408890,484,2,f,139653000,0,11926000000,0,0,0,0,0.171075,0,0,0,0,0,0
468274460,299408890,1014,1,f,225770000,0,9058530000,0,0,0,0,0.276569,0,0,0,0,0,0
468276783,299408890,1015,2,f,307039000,0,47221800000,0,0,0,0,0.376122,0,0,0,0,0,0
468278010,299408890,385,3,f,6658610000,75476.3,1141320000000,12944600,1.13351e-05,171.506,0.00194404,8.1568,9.24585e-05,0.00067114,0.190283,10050,1070,8260
468279256,299408890,312782644,3,f,328540000,0,50783600000,0,0,0,0,0.402461,0,0,0,0,0,0
468276168,299408890,800,2,f,182028000,0,22819700000,0,0,0,0,0.222984,0,0,0,0,0,0
468275962,299408890,675,2,f,43911000,0,3227920000,0,0,0,0,0.053791,0,0,0,0,0,0
