id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466764345,180628971,313,2,f,16405900000,825762,2335020000000,282447000,5.03333e-05,342.044,0.0172162,20.0972,0.00101156,0.0515968,0.491251,8330,5800,7420
466764690,180628971,603,2,f,634974000,655.235,7572960000,243418,1.03191e-06,371.498,0.000383351,0.777844,8.02662e-07,4.09415e-05,0.0511477,5820,2840,6420
466764833,180628971,707,2,f,123493000,0.000903538,22082200000,0.31413,7.31654e-12,347.667,2.54372e-09,0.151278,1.10683e-12,5.64565e-11,1.00393e-06,4150,3020,5710
466765331,180628971,1099,2,f,1510450000,1697.54,46463700000,621360,1.12386e-06,366.036,0.000411374,1.8503,2.07949e-06,0.000106069,0.0863468,7480,2840,8060
466765072,180628971,946,2,f,331878000,4576.98,60495900000,1815180,1.37912e-05,396.589,0.00546942,0.40655,5.6068e-06,0.000285987,0.144306,8150,5290,5770
466766450,180628971,687,3,f,1652220000,39.214,394116000000,14660,2.37342e-08,373.845,8.87291e-06,2.02397,4.80372e-08,2.45024e-06,0.0108355,8190,2060,6590
466766176,180628971,564,3,f,554479000,2877.4,87598300000,840380,5.18938e-06,292.062,0.00151562,0.679237,3.52482e-06,0.000179791,0.0597516,4270,5050,5730
466764934,180628971,806,2,f,741623000,18785600,236367000000,20384200000,0.0253304,1085.1,27.4859,0.908489,0.0230124,1.1738,0.996515,5400,4300,10110
466764191,180628971,250,2,f,241276000,3408.7,34372900000,1442700,1.41278e-05,423.24,0.00597944,0.295564,4.17566e-06,0.000212989,0.165773,5750,2840,6410
466765377,180628971,182305689,2,f,733643000,18846.6,169473000000,6415180,2.56891e-05,340.389,0.00874428,0.898713,2.30871e-05,0.00117761,0.153219,5140,1540,8890
466762981,180628971,249,1,f,9216000,0,1807860000,0,0,0,0,0.0112896,0,0,0,0,0,0
466764649,180628971,573,2,f,54829800,0,15306200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466765700,180628971,203,3,f,23113800,0,3157030000,0,0,0,0,0.0283144,0,0,0,0,0,0
466767060,180628971,1005,3,f,89449200,0,14654000000,0,0,0,0,0.109575,0,0,0,0,0,0
466762957,180628971,209,1,f,63508500,0,7882080000,0,0,0,0,0.0777979,0,0,0,0,0,0
466766723,180628971,831,3,f,5801400,80.0343,1025910000,28182.1,1.37957e-05,352.125,0.0048578,0.00710672,9.80421e-08,5.00085e-06,0.0122555,4480,4370,8630
466765219,180628971,1010,2,f,88750800,8005700,41187300000,10732200000,0.0902043,1340.57,120.925,0.10872,0.00980698,0.500227,0.978989,5490,4360,10060
466767414,180628971,8,2,t,24887500,16004100,94838600000,89400100000,0.643057,5586.08,3592.17,0.0304872,0.019605,0.999996,1,7540,4320,7130
466765398,180628971,312782554,2,f,71386200,2066.87,12037900000,1011880,2.89534e-05,489.571,0.0141747,0.0874481,2.53192e-06,0.000129146,0.179724,7290,750,7400
466767309,180628971,182305713,3,f,62474400,0,6724690000,0,0,0,0,0.0765311,0,0,0,0,0,0
466766820,180628971,884,3,f,68985000,23513.3,9161200000,16144800,0.000340847,686.625,0.234034,0.0845066,2.88038e-05,0.0014692,0.227162,6690,4840,9470
466766289,180628971,614,3,f,424535000,93667.1,49107100000,31924600,0.000220634,340.83,0.0751989,0.520056,0.000114742,0.00585267,0.403143,7240,6610,7040
466763595,180628971,945,1,f,330632000,0,76215700000,0,0,0,0,0.405024,0,0,0,0,0,0
466765875,180628971,366,3,f,157646000,0,35170200000,0,0,0,0,0.193116,0,0,0,0,0,0
466762983,180628971,251,1,f,275453000,0.00496284,59847500000,1.45008,1.8017e-11,292.187,5.26434e-09,0.33743,6.07948e-12,3.10097e-10,5.51426e-06,7540,2850,770
466764579,180628971,500,2,f,12306100000,428922,3002800000000,179761000,3.48546e-05,419.1,0.0146076,15.0749,0.00052543,0.0268007,0.387463,4410,1000,6240
466766252,180628971,600,3,f,846533000,783.027,197571000000,233016,9.24982e-07,297.584,0.000275259,1.037,9.59208e-07,4.89265e-05,0.0495443,7130,2630,1170
466767343,180628971,312782586,3,f,41171400,0,10515800000,0,0,0,0,0.050435,0,0,0,0,0,0
466767614,180628971,1129,2,t,24887500,16004100,94838600000,89400100000,0.643057,5586.08,3592.17,0.0304872,0.019605,0.999996,1,7540,4320,7130
466767623,180628971,343,3,t,24887500,16004100,94838600000,89400100000,0.643057,5586.08,3592.17,0.0304872,0.019605,0.999996,1,7540,4320,7130
466765932,180628971,425,3,f,575302000,0,102203000000,0,0,0,0,0.704744,0,0,0,0,0,0
466766940,180628971,950,3,f,801248000,99210.9,295462000000,63508000,0.00012382,640.131,0.0792613,0.981529,0.000121533,0.00619907,0.195464,3950,3570,9090
466764810,180628971,695,2,f,94393700000,163587000,22036400000000,173035000000,0.00173302,1057.76,1.83312,115.632,0.200393,10.2215,0.996803,5420,4200,9980
466764001,180628971,46,2,f,121939000,3964.12,10456800000,1351670,3.2509e-05,340.976,0.0110848,0.149376,4.85605e-06,0.000247693,0.0885991,8340,5590,6060
466764177,180628971,231,2,f,7195500,0,436387000,0,0,0,0,0.00881449,0,0,0,0,0,0
466765942,180628971,434,3,f,901924000,914.615,135074000000,320088,1.01407e-06,349.97,0.000354894,1.10486,1.1204e-06,5.71486e-05,0.0452806,9380,560,6500
466763953,180628971,9,2,f,75424500,26885.2,12233100000,8553930,0.000356452,318.165,0.11341,0.092395,3.29343e-05,0.00167989,0.309238,7200,1190,7420
466763508,180628971,821,1,f,928392000,903.441,157520000000,373452,9.73124e-07,413.367,0.000402257,1.13728,1.10671e-06,5.64504e-05,0.0491011,9410,1280,2320
466762960,180628971,214,1,f,289443000,4537.38,26645300000,1957880,1.56763e-05,431.5,0.0067643,0.354567,5.55829e-06,0.000283513,0.0634041,8900,4550,5130
466763407,180628971,651,1,f,223959000,0,28377100000,0,0,0,0,0.274349,0,0,0,0,0,0
466763639,180628971,975,1,f,15002100,0,1511140000,0,0,0,0,0.0183776,0,0,0,0,0,0
466764820,180628971,701,2,f,1111910000,0,160944000000,0,0,0,0,1.36209,0,0,0,0,0,0
466764912,180628971,791,2,f,26105400,0,6185550000,0,0,0,0,0.0319791,0,0,0,0,0,0
466765471,180628971,17,3,f,1885140000,7882.39,415204000000,3660580,4.18133e-06,464.4,0.00194181,2.3093,9.65593e-06,0.000492522,0.162842,8950,2530,6850
466763545,180628971,879,1,f,1548400000,15161,240065000000,6157970,9.79143e-06,406.172,0.003977,1.89678,1.85722e-05,0.000947317,0.13768,8980,340,4940
466764465,180628971,394,2,f,358410000,1342.65,56954400000,452884,3.74613e-06,337.306,0.00126359,0.439052,1.64474e-06,8.38938e-05,0.0595951,7560,280,7260
466763744,180628971,1041,1,f,2510160000,530.57,382852000000,290781,2.11369e-07,548.055,0.000115842,3.07495,6.49948e-07,3.3152e-05,0.0306835,10710,4100,2170
466764723,180628971,628,2,f,38655000,26.9623,6699800000,8774.22,6.97511e-07,325.426,0.000226988,0.0473524,3.30288e-08,1.68471e-06,0.00769304,7920,2380,6530
466763020,180628971,305,1,f,72981900,0,9433460000,0,0,0,0,0.0894028,0,0,0,0,0,0
466765983,180628971,469,3,f,34115400,0,4056660000,0,0,0,0,0.0417914,0,0,0,0,0,0
466767002,180628971,974,3,f,1458080000,560982,472881000000,358098000,0.000384739,638.342,0.245595,1.78615,0.000687202,0.0350523,0.464188,4050,3620,9070
466762809,180628971,105,1,f,66310200,0,5922310000,0,0,0,0,0.08123,0,0,0,0,0,0
466762683,180628971,1,1,f,13276800,5014.12,1127510000,1533670,0.00037766,305.869,0.115515,0.0162641,6.1423e-06,0.000313301,0.0984863,7980,6320,4710
466765451,180628971,4,3,f,5030110000,13929.6,969717000000,5221340,2.76925e-06,374.837,0.00103802,6.16189,1.70638e-05,0.000870376,0.185937,9760,2960,3830
466766276,180628971,610,3,f,1074910000,0,190223000000,0,0,0,0,1.31676,0,0,0,0,0,0
466766873,180628971,920,3,f,3521130000,2672.74,858621000000,1714080,7.59057e-07,641.322,0.0004868,4.31338,3.2741e-06,0.000167003,0.0900464,10460,3720,7340
466766692,180628971,814,3,f,206861000,0,41228000000,0,0,0,0,0.253405,0,0,0,0,0,0
466762691,180628971,8,1,f,200677000000,10215300,39780300000000,3613230000,5.09041e-05,353.708,0.0180052,245.829,0.0125137,0.63829,0.652846,12380,2950,2150
466764506,180628971,430,2,f,620932000,995.799,106891000000,347754,1.60372e-06,349.221,0.000560051,0.760642,1.21985e-06,6.22213e-05,0.0442347,8380,1910,6800
466766594,180628971,759,3,f,19179000,0,4535810000,0,0,0,0,0.0234943,0,0,0,0,0,0
466763478,180628971,771,1,f,8484380000,259707,782468000000,80724200,3.061e-05,310.828,0.00951445,10.3934,0.000318141,0.0162275,0.292808,8720,6470,5670
466762966,180628971,225,1,f,276808000,0,28055200000,0,0,0,0,0.339089,0,0,0,0,0,0
466762812,180628971,113,1,f,235825000,0,45471700000,0,0,0,0,0.288886,0,0,0,0,0,0
466763470,180628971,754,1,f,1708760000,201858,414423000000,74354100,0.000118132,368.348,0.0435135,2.09323,0.000247277,0.0126129,0.36616,5060,6940,2990
466764155,180628971,194,2,f,1533550000,20933.9,206230000000,6336520,1.36506e-05,302.692,0.00413193,1.8786,2.5644e-05,0.00130803,0.301258,6000,6940,7250
466767315,180628971,312782550,3,f,77490000,5821.9,12767200000,2284450,7.5131e-05,392.389,0.0294806,0.0949253,7.13183e-06,0.000363774,0.100985,7360,490,8030
466764781,180628971,677,2,f,858344000,43763300,279830000000,48235200000,0.0509857,1102.18,56.1956,1.05147,0.05361,2.7345,0.978989,5490,4360,10060
466767185,180628971,1081,3,f,85249800,0,12397900000,0,0,0,0,0.104431,0,0,0,0,0,0
466763546,180628971,880,1,f,39231000,0,5963850000,0,0,0,0,0.048058,0,0,0,0,0,0
466763518,180628971,838,1,f,446302000,16547.5,144242000000,7731670,3.7077e-05,467.24,0.0173239,0.54672,2.02707e-05,0.00103395,0.159397,5400,1970,2210
466763341,180628971,556,1,f,232503000,0,51168300000,0,0,0,0,0.284817,0,0,0,0,0,0
466766844,180628971,902,3,f,200896000,0,39758700000,0,0,0,0,0.246098,0,0,0,0,0,0
466763940,180628971,1,2,f,13276800,4132.95,1535750000,1333930,0.000311291,322.755,0.100471,0.0162641,5.06287e-06,0.000258243,0.0774203,7850,6490,6600
466765021,180628971,914,2,f,1363500,0,349359000,0,0,0,0,0.00167029,0,0,0,0,0,0
466767252,180628971,1114,3,f,68968800,0,18919300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466763783,180628971,1073,1,f,14027500000,50240.4,2900970000000,136716000,3.58155e-06,2721.24,0.00974628,17.1837,6.15445e-05,0.00313921,0.652846,12380,2950,2150
466766347,180628971,639,3,f,516107000,161326,99364200000,54850600,0.000312583,339.998,0.106278,0.632231,0.000197624,0.0100803,0.354281,5690,7250,8020
466764688,180628971,601,2,f,54918900,0,12521800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466763519,180628971,839,1,f,40102200,0,5352430000,0,0,0,0,0.0491252,0,0,0,0,0,0
466764183,180628971,239,2,f,945303000,15614.4,191040000000,5936420,1.65179e-05,380.189,0.00627991,1.158,1.91276e-05,0.000975646,0.160172,5880,3550,6470
466763188,180628971,425,1,f,287651000,0,49944600000,0,0,0,0,0.352372,0,0,0,0,0,0
466765946,180628971,437,3,f,1058410000,0,111709000000,0,0,0,0,1.29655,0,0,0,0,0,0
466763416,180628971,667,1,f,54630000,0.712985,10446300000,170.584,1.30512e-08,239.253,3.12253e-06,0.0669218,8.73406e-10,4.455e-08,0.000350771,1990,2820,4830
466762782,180628971,48,1,f,993168000,10232.1,249817000000,3474350,1.03024e-05,339.555,0.00349825,1.21663,1.25343e-05,0.000639338,0.151391,3970,2910,5680
466763013,180628971,302,1,f,972832000,34126.1,175600000000,11870400,3.50791e-05,347.84,0.0122019,1.19172,4.18044e-05,0.00213233,0.153403,8490,2160,4270
466767246,180628971,1111,3,f,351655000,230051,82618800000,92005600,0.000654196,399.935,0.261636,0.430778,0.000281813,0.0143745,0.45537,7160,760,7360
466765710,180628971,210,3,f,29502000,4928.12,2989270000,1610040,0.000167043,326.704,0.0545738,0.0361399,6.03694e-06,0.000307927,0.16064,8040,6100,4680
466762999,180628971,279,1,f,1162800,0,52583300,0,0,0,0,0.00142443,0,0,0,0,0,0
466766299,180628971,619,3,f,353104000,57875.5,78480900000,16811300,0.000163905,290.473,0.0476099,0.432553,7.08975e-05,0.00361628,0.376431,5790,7190,7530
466764774,180628971,671,2,f,136743000,8758.87,16182900000,3218740,6.40534e-05,367.483,0.0235385,0.167511,1.07296e-05,0.000547287,0.111293,9530,660,6600
466763193,180628971,434,1,f,450962000,363.93,71587900000,143997,8.07007e-07,395.671,0.00031931,0.552429,4.45814e-07,2.27397e-05,0.0336801,9580,960,4710
466767046,180628971,993,3,f,8534310000,255772,1997050000000,88789100,2.99699e-05,347.141,0.0104038,10.4545,0.000313321,0.0159816,0.387463,4410,1000,6240
466763540,180628971,872,1,f,58311000,41.2086,6728310000,13178.4,7.06704e-07,319.796,0.000226001,0.071431,5.04806e-08,2.57487e-06,0.00316798,9560,3810,5690
466765858,180628971,341,3,f,14101200,0,2298730000,0,0,0,0,0.017274,0,0,0,0,0,0
466765772,180628971,260,3,f,147647000,57422.7,26879800000,16680000,0.000388919,290.478,0.112973,0.180867,7.03428e-05,0.00358799,0.376431,5790,7190,7530
466767211,180628971,1093,3,f,2786030000,1309.82,228474000000,590444,4.70139e-07,450.782,0.00021193,3.41289,1.60453e-06,8.18427e-05,0.0623317,10200,5940,4050
466766631,180628971,781,3,f,23418000,0,4023020000,0,0,0,0,0.028687,0,0,0,0,0,0
466767022,180628971,982,3,f,56019600,0,7768770000,0,0,0,0,0.068624,0,0,0,0,0,0
466763562,180628971,904,1,f,753540000,146782,133844000000,56726700,0.00019479,386.468,0.0752802,0.923087,0.000179808,0.00917151,0.329041,5080,6990,4920
466765855,180628971,338,3,f,20016000,5810.09,1149060000,2695660,0.000290272,463.961,0.134675,0.0245196,7.11736e-06,0.000363037,0.1964,5840,3540,5820
466764515,180628971,437,2,f,529204000,0,54000100000,0,0,0,0,0.648276,0,0,0,0,0,0
466764525,180628971,444,2,f,757769000,0,138621000000,0,0,0,0,0.928268,0,0,0,0,0,0
466765000,180628971,895,2,f,921157000,1000500,185017000000,789796000,0.00108613,789.401,0.857396,1.12842,0.00122561,0.062515,0.510706,7130,4410,9900
466764550,180628971,467,2,f,1463260000,24749.4,260739000000,8086230,1.69139e-05,326.724,0.00552619,1.79249,3.0318e-05,0.00154644,0.144306,8150,5290,5770
466763371,180628971,600,1,f,423266000,782.8,95758600000,232958,1.84943e-06,297.596,0.000550382,0.518501,9.5893e-07,4.89123e-05,0.0495443,7130,2630,1170
466763759,180628971,1052,1,f,207492000,293.484,20257000000,158857,1.41443e-06,541.278,0.000765602,0.254178,3.59518e-07,1.8338e-05,0.0337536,9240,4500,4460
466767401,180628971,312782644,3,f,328540000,0,74213900000,0,0,0,0,0.402461,0,0,0,0,0,0
466763427,180628971,680,1,f,506700,0,51710300,0,0,0,0,0.000620708,0,0,0,0,0,0
466762788,180628971,63,1,f,21027600,0,4721130000,0,0,0,0,0.0257588,0,0,0,0,0,0
466766617,180628971,773,3,f,317153000,0,54258800000,0,0,0,0,0.388512,0,0,0,0,0,0
466765457,180628971,8,3,f,401329000000,236708000,80180700000000,232588000000,0.000589811,982.594,0.579544,491.628,0.289968,14.7904,1,7540,4320,7130
466766302,180628971,620,3,f,216106000,0,53175300000,0,0,0,0,0.26473,0,0,0,0,0,0
466762785,180628971,56,1,f,1851910000,0,533520000000,0,0,0,0,2.2686,0,0,0,0,0,0
466764095,180628971,132,2,f,9461700,0,1318280000,0,0,0,0,0.0115906,0,0,0,0,0,0
466763578,180628971,926,1,f,1348390000,38798.8,254444000000,13490300,2.87741e-05,347.698,0.0100047,1.65178,4.75285e-05,0.00242429,0.263502,9800,4570,2640
466764093,180628971,131,2,f,288920000,74713,63499500000,58669000,0.000258594,785.258,0.203063,0.353927,9.15234e-05,0.00466835,0.296113,7160,4890,9570
466766239,180628971,595,3,f,154858000,0,7680190000,0,0,0,0,0.189701,0,0,0,0,0,0
466763158,180628971,378,1,f,2634840000,473718,721577000000,154683000,0.00017979,326.529,0.0587068,3.22768,0.000580305,0.0295997,0.370408,5490,3830,970
466763580,180628971,928,1,f,3152540000,174.476,812098000000,67426.3,5.53446e-08,386.45,2.13879e-05,3.86186,2.13733e-07,1.09019e-05,0.0168465,10210,4280,2820
466763440,180628971,698,1,f,19814700000,1496340,4370350000000,520983000,7.55168e-05,348.171,0.0262928,24.273,0.00183302,0.0934971,0.455301,1730,4040,3670
466762769,180628971,26,1,f,548428000,0,105617000000,0,0,0,0,0.671824,0,0,0,0,0,0
466764181,180628971,237,2,f,4479300,0,372220000,0,0,0,0,0.00548714,0,0,0,0,0,0
466765007,180628971,903,2,f,41083200,0,5113650000,0,0,0,0,0.0503269,0,0,0,0,0,0
466765415,180628971,312782590,2,f,67869900,0,17586800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466764870,180628971,752,2,f,959182000,4756.32,6170200000,1529430,4.95872e-06,321.557,0.00159451,1.175,5.82649e-06,0.000297193,0.0982724,8900,6580,7210
466765387,180628971,182305709,2,f,152978000,0,31761900000,0,0,0,0,0.187399,0,0,0,0,0,0
466762758,180628971,17,1,f,942571000,0,212835000000,0,0,0,0,1.15465,0,0,0,0,0,0
466763382,180628971,614,1,f,212268000,21182.5,25236500000,6517340,9.97913e-05,307.676,0.0307034,0.260028,2.59485e-05,0.00132356,0.188425,7280,6830,4560
466766492,180628971,702,3,f,786838000,153177,270347000000,112400000,0.000194674,733.793,0.14285,0.963876,0.000187642,0.00957107,0.326806,5360,3160,9600
466765500,180628971,39,3,f,2180170000,9165.99,523363000000,3067470,4.20425e-06,334.658,0.00140699,2.67071,1.12283e-05,0.000572726,0.0814702,5340,1120,5730
466766822,180628971,886,3,f,4325700000,16429.6,857238000000,5843850,3.79813e-06,355.691,0.00135096,5.29898,2.01262e-05,0.00102658,0.0988395,9000,1120,5110
466767188,180628971,1083,3,f,450823000,20704.8,28692800000,8123100,4.59266e-05,392.33,0.0180184,0.552258,2.53633e-05,0.00129371,0.112605,5910,3600,5050
466765228,180628971,1017,2,f,5149200000,135.537,1155990000000,361.433,2.6322e-08,2.66667,7.01921e-08,6.30777,1.66033e-07,8.46888e-06,0.0281592,11450,1730,8590
466767131,180628971,1048,3,f,1700270000,504.919,130521000000,642994,2.96963e-07,1273.46,0.000378171,2.08284,6.18525e-07,3.15492e-05,0.041823,11170,6310,5330
466765674,180628971,180,3,f,613033000,104717,176279000000,74955200,0.000170818,715.789,0.122269,0.750966,0.000128278,0.00654311,0.35431,5580,4650,10130
466766676,180628971,804,3,f,50765400,0,9165340000,0,0,0,0,0.0621876,0,0,0,0,0,0
466764669,180628971,588,2,f,246776000,4562.63,62138200000,1503120,1.84889e-05,329.441,0.00609101,0.302301,5.58923e-06,0.000285091,0.0427417,5090,1610,5710
466764916,180628971,794,2,f,714489000,1.22825,1450180000,741.182,1.71906e-09,603.445,1.03736e-06,0.875249,1.50461e-09,7.67458e-08,0.00106933,12560,6350,8140
466767605,180628971,997,2,t,24887700,16004200,94838900000,89400200000,0.643055,5586.06,3592.15,0.0304874,0.0196051,1,1,7540,4320,7130
466763526,180628971,847,1,f,327571000,39.0937,89753900000,19555.5,1.19344e-07,500.221,5.96984e-05,0.401275,4.78898e-08,2.44272e-06,0.00775431,8060,3250,1000
466763366,180628971,593,1,f,392532000,61508.6,58440100000,24237100,0.000156697,394.044,0.0617455,0.480852,7.5348e-05,0.00384329,0.22182,8980,1050,2310
466764179,180628971,234,2,f,103313000,39121.5,26197600000,23689100,0.00037867,605.527,0.229295,0.126558,4.79238e-05,0.00244446,0.317616,6420,4250,10260
466764411,180628971,350,2,f,13779000,0,1336200000,0,0,0,0,0.0168793,0,0,0,0,0,0
466763450,180628971,711,1,f,134024000,0,9609630000,0,0,0,0,0.16418,0,0,0,0,0,0
466767118,180628971,1039,3,f,60616800,0,3705010000,0,0,0,0,0.0742556,0,0,0,0,0,0
466764156,180628971,196,2,f,95487300,0,8185230000,0,0,0,0,0.116972,0,0,0,0,0,0
466763531,180628971,854,1,f,427295000,149.975,115398000000,48139.3,3.50986e-07,320.983,0.000112661,0.523436,1.83719e-07,9.37099e-06,0.014993,4670,1710,2660
466763755,180628971,1048,1,f,850137000,504.919,66604700000,642994,5.93926e-07,1273.46,0.000756342,1.04142,6.18525e-07,3.15492e-05,0.041823,11170,6310,5330
466766995,180628971,972,3,f,1580190000,14604.2,402785000000,4661550,9.24205e-06,319.192,0.00294998,1.93574,1.78902e-05,0.000912528,0.0895606,3780,2630,5680
466766357,180628971,645,3,f,18093500000,10775.5,4420780000000,9046830,5.95549e-07,839.571,0.000500006,22.1645,1.32e-05,0.000673297,0.178658,12520,3880,5340
466763424,180628971,677,1,f,858344000,119927,200545000000,35598300,0.000139719,296.833,0.0414732,1.05147,0.000146911,0.0074935,0.302874,4590,4530,1480
466765751,180628971,243,3,f,151272000,60568.2,23898600000,51221300,0.000400393,845.679,0.338604,0.185308,7.41961e-05,0.00378453,0.565489,6800,3550,9540
466763896,180628971,312782574,1,f,218830000,13171.7,48037300000,5660910,6.01912e-05,429.779,0.0258689,0.268067,1.61353e-05,0.000823016,0.250182,9580,2070,1570
466763695,180628971,1010,1,f,88750800,0,26120800000,0,0,0,0,0.10872,0,0,0,0,0,0
466764718,180628971,622,2,f,37614600,0,4772700000,0,0,0,0,0.0460779,0,0,0,0,0,0
466763195,180628971,437,1,f,529204000,0,57708800000,0,0,0,0,0.648276,0,0,0,0,0,0
466764423,180628971,361,2,f,527210000,1297570,88889500000,676376000,0.0024612,521.264,1.28293,0.645832,0.00158952,0.081077,0.748688,7160,700,7400
466765963,180628971,450,3,f,286693000,75779.8,58871000000,25488600,0.000264324,336.35,0.0889053,0.351199,9.28303e-05,0.00473501,0.302664,6780,480,7610
466764975,180628971,851,2,f,289858000,61169.5,41144900000,25611300,0.000211033,418.694,0.0883582,0.355076,7.49326e-05,0.0038221,0.295548,8420,2080,6630
466763877,180628971,182305713,1,f,31237200,0,3828530000,0,0,0,0,0.0382656,0,0,0,0,0,0
466763462,180628971,735,1,f,109950000,9512.08,18618400000,3855670,8.65126e-05,405.345,0.0350674,0.134689,1.16523e-05,0.000594351,0.133887,8510,2610,790
466763572,180628971,917,1,f,4479300,0,360579000,0,0,0,0,0.00548714,0,0,0,0,0,0
466764970,180628971,844,2,f,1713780000,24262.5,338926000000,10939500,1.41572e-05,450.883,0.00638327,2.09938,2.97215e-05,0.00151601,0.275247,4250,2980,8220
466763445,180628971,704,1,f,215940000,113073,43106100000,35065000,0.000523631,310.11,0.162383,0.264526,0.000138514,0.00706521,0.278218,4450,5230,1810
466763123,180628971,358,1,f,34756200,0,3906640000,0,0,0,0,0.0425763,0,0,0,0,0,0
466766884,180628971,928,3,f,6305080000,546.463,1671170000000,329838,8.66703e-08,603.586,5.2313e-05,7.72373,6.69418e-07,3.41451e-05,0.0316767,10270,4140,7710
466764577,180628971,494,2,f,59867100,454.44,11410200000,124149,7.59081e-06,273.191,0.00207374,0.0733372,5.56689e-07,2.83951e-05,0.0356591,8590,2540,7490
466763375,180628971,607,1,f,603722000,942.179,89472300000,476808,1.56062e-06,506.07,0.000789781,0.739559,1.15417e-06,5.88709e-05,0.0474733,11700,5130,3390
466765577,180628971,115,3,f,6532200,0,1037000000,0,0,0,0,0.00800194,0,0,0,0,0,0
466766437,180628971,679,3,f,609556000,4150.04,53021300000,1790030,6.80831e-06,431.328,0.00293661,0.746706,5.0838e-06,0.00025931,0.0701489,9350,5620,5870
466766947,180628971,952,3,f,1635150000,35242.3,318442000000,14958500,2.15529e-05,424.448,0.00914811,2.00306,4.31718e-05,0.00220207,0.131033,4610,5610,8350
466763106,180628971,348,1,f,578582000,61779.9,73559600000,20165700,0.000106778,326.412,0.0348537,0.708763,7.56804e-05,0.00386024,0.293577,8470,5710,5490
466762996,180628971,274,1,f,323979000,0,41085000000,0,0,0,0,0.396875,0,0,0,0,0,0
466765597,180628971,126,3,f,123412000,9065.87,12039500000,3035330,7.34604e-05,334.808,0.0245952,0.151179,1.11057e-05,0.00056647,0.0752873,7830,6670,5860
466763827,180628971,1107,1,f,338322000,0,28784200000,0,0,0,0,0.414444,0,0,0,0,0,0
466764539,180628971,453,2,f,13800300000,107149000,3776260000000,115979000000,0.00776422,1082.41,8.40405,16.9054,0.131257,6.69506,0.996803,5420,4200,9980
466764521,180628971,442,2,f,220356000,7775.8,27521800000,3086150,3.52874e-05,396.892,0.0140053,0.269936,9.52535e-06,0.000485861,0.113499,9680,910,6700
466765432,180628971,312782628,2,f,482602000,6650.45,97244100000,2330350,1.37804e-05,350.405,0.00482872,0.591188,8.14681e-06,0.000415546,0.11562,9510,2340,10070
466763062,180628971,329,1,f,2784240000,133834,792114000000,50228800,4.80683e-05,375.308,0.0180404,3.41069,0.000163946,0.00836243,0.23572,6080,1960,2160
466764448,180628971,379,2,f,83221200,1441.95,6528400000,344033,1.73267e-05,238.589,0.00413396,0.101946,1.76639e-06,9.00985e-05,0.0328492,10460,7170,5770
466765809,180628971,292,3,f,66119400,161.613,11713700000,42467.2,2.44427e-06,262.77,0.00064228,0.0809963,1.97976e-07,1.00982e-05,0.0158172,6380,6950,3960
466762857,180628971,135,1,f,18410400,0,2024990000,0,0,0,0,0.0225527,0,0,0,0,0,0
466766013,180628971,501,3,f,99547200,0,20883100000,0,0,0,0,0.121945,0,0,0,0,0,0
466763963,180628971,15,2,f,120984000,0,24793700000,0,0,0,0,0.148206,0,0,0,0,0,0
466765233,180628971,1020,2,f,528958000,2256850,94450700000,1259080000,0.0042666,557.893,2.3803,0.647974,0.00276464,0.141017,0.733834,7600,3640,7410
466764348,180628971,314,2,f,98857800,167757,22759400000,117808000,0.00169695,702.255,1.19169,0.121101,0.000205502,0.0104821,0.48467,6260,4540,9740
466765993,180628971,482,3,f,308014000,126224,11589300000,40983200,0.000409801,324.685,0.133056,0.377317,0.000154625,0.00788698,0.28369,9190,3050,3400
466763205,180628971,451,1,f,116788000,0,26033200000,0,0,0,0,0.143066,0,0,0,0,0,0
466764940,180628971,814,2,f,103431000,0,20218000000,0,0,0,0,0.126703,0,0,0,0,0,0
466765920,180628971,413,3,f,216560000,0,909551000,0,0,0,0,0.265286,0,0,0,0,0,0
466762902,180628971,158,1,f,23634000,0,1119550000,0,0,0,0,0.0289516,0,0,0,0,0,0
466765672,180628971,178,3,f,363778000,4264.71,47433300000,1375440,1.17234e-05,322.518,0.003781,0.445628,5.22426e-06,0.000266475,0.0738211,7470,3940,8200
466767125,180628971,1045,3,f,92745000,295298,16638600000,244405000,0.00318397,827.656,2.63524,0.113613,0.00036174,0.0184513,0.467483,6620,4450,9620
466765244,180628971,1026,2,f,77474700,0.0446045,7288080000,11.0768,5.7573e-10,248.333,1.42973e-07,0.0949065,5.46405e-11,2.78706e-09,4.95606e-05,6800,1510,7450
466767608,180628971,1009,2,t,189.483,71.4433,240484,137094,0.377043,1918.92,723.514,2.32117e-07,8.7518e-08,4.46405e-06,0.0123614,7720,4450,7260
466767067,180628971,1008,3,f,1074100000,39561.9,157644000000,14403800,3.68327e-05,364.083,0.0134101,1.31577,4.84633e-05,0.00247198,0.230437,8970,3410,3320
466767127,180628971,1046,3,f,133004000,0,21304900000,0,0,0,0,0.16293,0,0,0,0,0,0
