id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464955610,301991713,96,3,f,529411000,289.353,126662000000,55683.1,5.46557e-07,192.44,0.000105179,0.648528,3.54457e-07,8.19532e-05,0.021433,11160,4720,8300
464956105,301991713,507,3,f,14475300000,58512.8,2790150000000,72875900,4.04225e-06,1245.47,0.0050345,17.7322,7.16782e-05,0.0165725,0.322706,550,2990,4860
464957013,301991713,733,2,t,4169050,654700,2432860000,1550080000,0.157038,2367.61,371.805,0.00510709,0.000802007,0.18543,0.879449,7340,3480,7650
464956610,301991713,918,3,f,7397180000,18036.9,1093330000000,3136630,2.43835e-06,173.9,0.00042403,9.06155,2.20953e-05,0.00510859,0.125994,9970,4600,10140
464954983,301991713,800,2,f,182028000,0,34793700000,0,0,0,0,0.222984,0,0,0,0,0,0
464956855,301991713,1094,3,f,207781000,0,47144600000,0,0,0,0,0.254532,0,0,0,0,0,0
464952974,301991713,368,1,f,36891900,0,5407700000,0,0,0,0,0.0451926,0,0,0,0,0,0
464955685,301991713,155,3,f,959411000,687552,191506000000,275257000,0.00071664,400.343,0.286902,1.17528,0.000842251,0.194735,0.316505,6790,3090,7790
464954483,301991713,374,2,f,95621400,0,13004500000,0,0,0,0,0.117136,0,0,0,0,0,0
464954037,301991713,12,2,f,15424200,0,2446540000,0,0,0,0,0.0188946,0,0,0,0,0,0
464956009,301991713,417,3,f,913369000,60251.3,190787000000,21168000,6.59661e-05,351.328,0.0231757,1.11888,7.38079e-05,0.0170649,0.371283,8150,1710,8750
464956028,301991713,434,3,f,899870000,1178.07,165479000000,207772,1.30916e-06,176.366,0.000230891,1.10234,1.44314e-06,0.000333665,0.0623807,7050,330,5300
464952667,301991713,118,1,f,46583100,3705.09,5046490000,1141290,7.95372e-05,308.033,0.0245001,0.0570643,4.53874e-06,0.00104939,0.136743,6490,6210,5600
464952736,301991713,181,1,f,172864000,3710.6,33669000000,1653550,2.14655e-05,445.627,0.00956559,0.211758,4.54549e-06,0.00105095,0.0856259,6100,4810,5500
464956030,301991713,436,3,f,243655000,0,18571400000,0,0,0,0,0.298478,0,0,0,0,0,0
464955991,301991713,401,3,f,70417600,0,13238100000,0,0,0,0,0.0862615,0,0,0,0,0,0
464955964,301991713,379,3,f,166442000,22503.3,13311200000,3062520,0.000135202,136.092,0.0183999,0.203892,2.75666e-05,0.00637359,0.25339,11190,7310,5660
464952885,301991713,304,1,f,239686000,0,45410200000,0,0,0,0,0.293616,0,0,0,0,0,0
464954746,301991713,611,2,f,25812000,368.255,1903650000,78977.9,1.42668e-05,214.465,0.00305974,0.0316197,4.51112e-07,0.000104301,0.0281418,7530,2600,6000
464953626,301991713,905,1,f,82254600,0,15930400000,0,0,0,0,0.100762,0,0,0,0,0,0
464955647,301991713,129,3,f,1180400000,36943.4,44328400000,8000530,3.12974e-05,216.562,0.00677782,1.44599,4.52557e-05,0.0104634,0.152581,7620,2910,5700
464953265,301991713,623,1,f,24137700000,256283,4206110000000,50525400,1.06175e-05,197.147,0.00209321,29.5687,0.000313947,0.0725868,0.282513,4980,6990,5030
464955496,301991713,312782624,2,f,19251900,20991,2753000000,5669270,0.00109033,270.081,0.294478,0.0235836,2.57139e-05,0.00594526,0.371283,8150,1710,8750
464955390,301991713,1083,2,f,225411000,1718.82,18004600000,493712,7.62527e-06,287.238,0.00219027,0.276129,2.10556e-06,0.000486821,0.0921102,7080,3110,6390
464952840,301991713,269,1,f,68850000,1049.08,10001000000,215669,1.52372e-05,205.58,0.00313245,0.0843413,1.28512e-06,0.00029713,0.0292845,10150,2260,3090
464955571,301991713,50,3,f,74010600,89473.2,11864500000,36611100,0.00120892,409.185,0.494673,0.090663,0.000109605,0.0253414,0.443614,7580,2980,6160
464952960,301991713,356,1,f,6447600,0,593552000,0,0,0,0,0.00789831,0,0,0,0,0,0
464954655,301991713,530,2,f,33043500,0,2943370000,0,0,0,0,0.0404783,0,0,0,0,0,0
464955598,301991713,81,3,f,2247240000,190432,155219000000,39686800,8.47404e-05,208.404,0.0176602,2.75287,0.000233279,0.0539359,0.238745,7550,5410,8340
464956543,301991713,874,3,f,76159800,3028.6,9895160000,1422900,3.97663e-05,469.82,0.018683,0.0932958,3.71003e-06,0.000857787,0.0804172,9190,4080,3730
464956558,301991713,886,3,f,4325700000,163205,902291000000,39342200,3.77293e-05,241.059,0.00909499,5.29898,0.000199927,0.0462245,0.228251,6130,1340,5740
464956161,301991713,567,3,f,244337000000,17130700,44450000000000,8782250000,7.01109e-05,512.663,0.0359432,299.312,0.0209851,4.8519,0.758623,7940,920,8150
464954449,301991713,332,2,f,670500,0,120089000,0,0,0,0,0.000821363,0,0,0,0,0,0
464956528,301991713,862,3,f,967525000,5183.94,180156000000,2128030,5.35794e-06,410.503,0.00219945,1.18522,6.35033e-06,0.00146824,0.134995,7340,2270,9330
464954703,301991713,581,2,f,97671600,0,11836800000,0,0,0,0,0.119648,0,0,0,0,0,0
464955083,301991713,879,2,f,1548400000,38809.6,279330000000,9421290,2.50644e-05,242.757,0.00608455,1.89678,4.75418e-05,0.010992,0.243909,6350,580,5940
464956151,301991713,557,3,f,39990600,1452.59,4593980000,306409,3.63232e-05,210.94,0.00766203,0.0489885,1.77942e-06,0.000411415,0.119752,7790,6490,4640
464953745,301991713,978,1,f,294982000,0,18461100000,0,0,0,0,0.361353,0,0,0,0,0,0
464954419,301991713,296,2,f,326711000,0,65056800000,0,0,0,0,0.400221,0,0,0,0,0,0
464953590,301991713,882,1,f,312592000,0,30430300000,0,0,0,0,0.382925,0,0,0,0,0,0
464955657,301991713,136,3,f,2160790000,0,334998000000,0,0,0,0,2.64697,0,0,0,0,0,0
464953712,301991713,958,1,f,278708000,56431.7,31902100000,16869300,0.000202476,298.932,0.0605268,0.341417,6.91288e-05,0.0159831,0.316809,7580,2920,5400
464956364,301991713,718,3,f,564858000,123853,85437700000,64244100,0.000219264,518.712,0.113735,0.691951,0.00015172,0.0350788,0.401589,7620,3840,7950
464955845,301991713,292,3,f,64949600,2340.08,8780890000,412547,3.60292e-05,176.296,0.00635179,0.0795633,2.8666e-06,0.000662779,0.0573787,6490,6900,3910
464956738,301991713,1002,3,f,2056660000,79580.5,438587000000,24295600,3.86941e-05,305.296,0.0118131,2.51941,9.74861e-05,0.0225395,0.225525,8110,2620,9630
464956353,301991713,699,3,f,136800,0,7597060,0,0,0,0,0.00016758,0,0,0,0,0,0
464952680,301991713,135,1,f,18410400,0,2149090000,0,0,0,0,0.0225527,0,0,0,0,0,0
464955507,301991713,312782644,2,f,164270000,29795,31277500000,11048100,0.000181379,370.804,0.067256,0.201231,3.64989e-05,0.00843883,0.519474,9630,2870,9770
464954391,301991713,274,2,f,323979000,2998.94,53706400000,2899120,9.25658e-06,966.715,0.00894847,0.396875,3.6737e-06,0.000849387,0.159208,9620,1460,7790
464956900,301991713,1132,3,f,2789200000,21051.5,440986000000,7168560,7.54749e-06,340.525,0.00257011,3.41678,2.57881e-05,0.0059624,0.518179,9850,6140,3860
464955969,301991713,381,3,f,1507030000,133.245,274055000000,28361.6,8.84152e-08,212.853,1.88195e-05,1.84612,1.63225e-07,3.77388e-05,0.0189072,8930,5260,4060
464953035,301991713,421,1,f,67813200,0,9333790000,0,0,0,0,0.0830712,0,0,0,0,0,0
464953876,301991713,1077,1,f,8085600,0,1438970000,0,0,0,0,0.00990486,0,0,0,0,0,0
464955576,301991713,59,3,f,131099000,0,22021300000,0,0,0,0,0.160597,0,0,0,0,0,0
464953854,301991713,1057,1,f,1333360000,22508.5,235773000000,4859600,1.6881e-05,215.901,0.00364462,1.63337,2.75729e-05,0.00637506,0.171094,4100,4420,1800
464953884,301991713,1084,1,f,473065000,6269.75,83931800000,1160460,1.32535e-05,185.089,0.00245307,0.579505,7.68045e-06,0.00177578,0.0996328,8920,2900,3520
464955809,301991713,260,3,f,147647000,849.372,23381500000,131372,5.75273e-06,154.67,0.000889774,0.180867,1.04048e-06,0.000240567,0.0436124,5740,7280,3520
464953766,301991713,991,1,f,2784780000,177984,199213000000,46539300,6.39133e-05,261.479,0.016712,3.41136,0.000218031,0.0504104,0.412116,5980,3660,4140
464956068,301991713,467,3,f,2926510000,50797.6,459605000000,15050200,1.73577e-05,296.279,0.00514272,3.58498,6.2227e-05,0.0143874,0.356113,6310,6290,5390
464957021,301991713,1008,2,t,6828320,681862,1692130000,605764000,0.099858,888.397,88.7135,0.00836469,0.000835281,0.193123,0.776078,7480,3120,8040
464954512,301991713,395,2,f,496350000,0,80649100000,0,0,0,0,0.608029,0,0,0,0,0,0
464955071,301991713,869,2,f,20761200,0,3870570000,0,0,0,0,0.0254325,0,0,0,0,0,0
464955807,301991713,258,3,f,1948870000,15891.5,297523000000,3145850,8.1542e-06,197.958,0.00161419,2.38737,1.94671e-05,0.00450094,0.139189,4040,4880,5680
464953162,301991713,536,1,f,549931000,260.728,101239000000,51118.2,4.7411e-07,196.059,9.29537e-05,0.673666,3.19392e-07,7.38458e-05,0.0360122,6910,5200,3120
464954777,301991713,631,2,f,1135980000,859.639,161955000000,172308,7.56736e-07,200.442,0.000151682,1.39158,1.05306e-06,0.000243475,0.0575357,7660,7150,8420
464955803,301991713,255,3,f,367090000,24617.3,90488100000,7583370,6.70607e-05,308.051,0.0206581,0.449685,3.01562e-05,0.00697234,0.19776,5800,3800,4420
464954334,301991713,229,2,f,720292000,107.241,4834480000,19130.4,1.48885e-07,178.388,2.65593e-05,0.882358,1.3137e-07,3.03737e-05,0.0142809,13010,5300,7680
464955878,301991713,319,3,f,975246000,0,157746000000,0,0,0,0,1.19468,0,0,0,0,0,0
464953972,301991713,312782558,1,f,31173300,0,6822180000,0,0,0,0,0.0381873,0,0,0,0,0,0
464953413,301991713,689,1,f,13762800,605.912,1164590000,99476.4,4.40253e-05,164.176,0.00722792,0.0168594,7.42242e-07,0.000171612,0.0496615,5220,7040,4910
464954516,301991713,398,2,f,211571000,0,30787700000,0,0,0,0,0.259175,0,0,0,0,0,0
464954815,301991713,661,2,f,364604000,0,53000500000,0,0,0,0,0.446639,0,0,0,0,0,0
464956399,301991713,757,3,f,33777000,0,6016160000,0,0,0,0,0.0413768,0,0,0,0,0,0
464955013,301991713,824,2,f,354401000,7509.72,29681800000,1835820,2.11899e-05,244.46,0.00518008,0.434141,9.19941e-06,0.00212697,0.126515,8360,5640,6000
464956771,301991713,1023,3,f,670059000,59166.4,144388000000,25015800,8.83003e-05,422.805,0.0373338,0.820822,7.24788e-05,0.0167576,0.263479,7080,3970,10350
464955339,301991713,1011,2,f,1786040000,7350500,371134000000,4590100000,0.00411553,624.461,2.56999,2.1879,0.00900436,2.08188,0.622335,7630,1740,9900
464954920,301991713,746,2,f,604155000,16088.2,111636000000,3178300,2.66293e-05,197.554,0.00526074,0.74009,1.97081e-05,0.00455666,0.143,2470,4050,5900
464957045,301991713,218,3,t,329690,73433.7,102173000,60490000,0.222735,823.737,183.475,0.00040387,8.99562e-05,0.0207986,0.559354,7800,3040,7520
464953801,301991713,1016,1,f,1760170000,19585.9,161022000000,3682400,1.11273e-05,188.013,0.00209207,2.15621,2.39928e-05,0.00554731,0.138302,1130,2710,5380
464957066,301991713,718,3,t,355.394,14.8636,61884.6,3885.8,0.0418229,261.431,10.9338,4.35357e-07,1.82079e-08,4.2098e-06,0.00483108,7600,3870,7950
464952998,301991713,385,1,f,3329310000,132188,673343000000,85170100,3.97043e-05,644.311,0.0255819,4.0784,0.00016193,0.0374394,0.478328,8310,830,2520
464955798,301991713,252,3,f,1068540000,2602680,250469000000,1885130000,0.00243575,724.301,1.76422,1.30896,0.00318829,0.737156,0.569707,7750,2090,9400
464956760,301991713,1017,3,f,10298400000,54753,2219210000000,10025600,5.31665e-06,183.106,0.00097351,12.6155,6.70724e-05,0.0155076,0.41024,12480,3050,2230
464954110,301991713,81,2,f,1123620000,127106,67670700000,26351100,0.000113121,207.317,0.0234519,1.37643,0.000155704,0.036,0.238745,7550,5410,8340
464952618,301991713,22,1,f,724447000,797.787,147283000000,95411.5,1.10124e-06,119.595,0.000131703,0.887447,9.77289e-07,0.000225956,0.0411608,8350,1070,2130
464956346,301991713,692,3,f,594223000,3.75213,99160600000,1556.72,6.31435e-09,414.889,2.61975e-06,0.727923,4.59636e-09,1.06271e-06,0.00195936,9240,3480,9960
464956483,301991713,830,3,f,436279000,4951.7,66715000000,2028920,1.13498e-05,409.743,0.00465052,0.534441,6.06583e-06,0.00140246,0.136565,6660,5930,5420
464952694,301991713,149,1,f,181114000,220.976,26108400000,48733.8,1.22009e-06,220.538,0.000269077,0.221865,2.70696e-07,6.25869e-05,0.0246294,5560,4420,5400
464953494,301991713,765,1,f,27959400,0,3304030000,0,0,0,0,0.0342503,0,0,0,0,0,0
464952958,301991713,354,1,f,12815400000,265539,1730150000000,44950200,2.07203e-05,169.279,0.00350751,15.6989,0.000325286,0.0752085,0.310892,10710,7230,5640
464955204,301991713,959,2,f,127209000,0,20738200000,0,0,0,0,0.155831,0,0,0,0,0,0
464953662,301991713,928,1,f,3152540000,34098.1,785242000000,7414160,1.0816e-05,217.436,0.0023518,3.86186,4.17701e-05,0.00965756,0.208142,10120,3920,3640
464954934,301991713,757,2,f,16888500,0,2793850000,0,0,0,0,0.0206884,0,0,0,0,0,0
464955480,301991713,312782590,2,f,67869900,0,14892900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464954401,301991713,281,2,f,56241900,1050.38,8866870000,212432,1.86761e-05,202.243,0.00377711,0.0688963,1.28671e-06,0.000297498,0.0395761,7290,330,7330
464954595,301991713,469,2,f,17057700,11.7129,2709620000,5024.2,6.86664e-07,428.945,0.000294541,0.0208957,1.43483e-08,3.31744e-06,0.00648954,7810,1260,7880
464956070,301991713,469,3,f,34115400,11.7129,5545410000,5024.2,3.43332e-07,428.945,0.000147271,0.0417914,1.43483e-08,3.31744e-06,0.00648954,7810,1260,7880
464956117,301991713,519,3,f,1536660000,0,255375000000,0,0,0,0,1.88241,0,0,0,0,0,0
464954270,301991713,210,2,f,14751000,1086.1,2388150000,228722,7.36286e-05,210.591,0.0155055,0.01807,1.33047e-06,0.000307614,0.0898192,8090,6070,6640
464954748,301991713,612,2,f,294221000,2134.14,45952000000,360758,7.25354e-06,169.041,0.00122615,0.36042,2.61432e-06,0.000604451,0.0849083,9050,5510,7410
464954403,301991713,286,2,f,44030700,0,4458190000,0,0,0,0,0.0539376,0,0,0,0,0,0
464952847,301991713,274,1,f,323482000,0,55302600000,0,0,0,0,0.396265,0,0,0,0,0,0
464953507,301991713,786,1,f,62570700,0,8974900000,0,0,0,0,0.0766491,0,0,0,0,0,0
464956123,301991713,525,3,f,181813000,813.047,28109100000,143652,4.47189e-06,176.684,0.000790111,0.22272,9.95982e-07,0.000230279,0.0383777,8130,6180,4850
464956145,301991713,545,3,f,13728500,0,2439930000,0,0,0,0,0.0168174,0,0,0,0,0,0
464955095,301991713,889,2,f,371926000,0,67623100000,0,0,0,0,0.455609,0,0,0,0,0,0
464955190,301991713,949,2,f,134100,0,13216600,0,0,0,0,0.000164273,0,0,0,0,0,0
464955401,301991713,1099,2,f,1510450000,94762.6,71393900000,12908700,6.27379e-05,136.222,0.00854627,1.8503,0.000116084,0.0268395,0.189392,6740,2760,7670
464954322,301991713,217,2,f,160678000,0,25661600000,0,0,0,0,0.19683,0,0,0,0,0,0
464954443,301991713,325,2,f,14029200,39384.3,2235190000,22978200,0.00280731,583.435,1.63788,0.0171858,4.82458e-05,0.0111548,0.423915,8300,3410,7910
464954425,301991713,302,2,f,972832000,49568,202596000000,12740800,5.09523e-05,257.036,0.0130966,1.19172,6.07209e-05,0.0140391,0.250441,8620,1930,5980
464954536,301991713,421,2,f,67813200,0,12596700000,0,0,0,0,0.0830712,0,0,0,0,0,0
464956397,301991713,755,3,f,465255000,0,80972000000,0,0,0,0,0.569937,0,0,0,0,0,0
464955979,301991713,390,3,f,52097400,0.221476,7899320000,28.0832,4.25119e-09,126.8,5.39051e-07,0.0638193,2.71308e-10,6.27285e-08,0.000169442,6080,6770,4170
464952635,301991713,51,1,f,515479000,12639,89330900000,4932000,2.45189e-05,390.221,0.0095678,0.631461,1.54828e-05,0.00357973,0.143187,6240,4700,5640
464953841,301991713,1045,1,f,46372500,0,6885870000,0,0,0,0,0.0568063,0,0,0,0,0,0
464955467,301991713,312782566,2,f,44199000,13599,8082960000,4209580,0.000307678,309.549,0.0952415,0.0541438,1.66588e-05,0.00385165,0.178808,7570,1420,8130
464955144,301991713,920,2,f,1760560000,20994.6,418248000000,4968720,1.19249e-05,236.667,0.00282223,2.15669,2.57183e-05,0.00594627,0.322038,10500,3560,7190
464954453,301991713,338,2,f,10008000,0,670145000,0,0,0,0,0.0122598,0,0,0,0,0,0
464957076,301991713,1080,3,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464955258,301991713,993,2,f,4267160000,33826.3,734887000000,5691970,7.92714e-06,168.27,0.0013339,5.22727,4.14373e-05,0.0095806,0.140661,6330,430,6360
464953112,301991713,488,1,f,143100,0,8053650,0,0,0,0,0.000175297,0,0,0,0,0,0
464953809,301991713,1021,1,f,561557000,0,87581400000,0,0,0,0,0.687907,0,0,0,0,0,0
464956155,301991713,564,3,f,554479000,1047.72,93519200000,223401,1.88955e-06,213.226,0.000402902,0.679237,1.28345e-06,0.000296744,0.0685743,4540,4540,5720
464953647,301991713,918,1,f,3698590000,11602.1,543752000000,1968460,3.1369e-06,169.664,0.000532219,4.53077,1.42126e-05,0.00328606,0.0980364,9630,4490,880
464954584,301991713,460,2,f,16034400,0,2047840000,0,0,0,0,0.0196421,0,0,0,0,0,0
464955432,301991713,1128,2,f,237541000,0,53565200000,0,0,0,0,0.290987,0,0,0,0,0,0
464954189,301991713,146,2,f,1153080000,2.65635,151758000000,269.739,2.3037e-09,101.545,2.33928e-07,1.41253,3.25403e-09,7.52356e-07,0.00253266,8950,5610,6360
464956350,301991713,696,3,f,23002200,0,3312070000,0,0,0,0,0.0281777,0,0,0,0,0,0
464955559,301991713,38,3,f,225509000,0,29607200000,0,0,0,0,0.276249,0,0,0,0,0,0
464953679,301991713,936,1,f,1693770000,512.769,353711000000,116076,3.02737e-07,226.371,6.8531e-05,2.07487,6.28141e-07,0.000145231,0.0186831,13050,2270,5090
464952698,301991713,153,1,f,374736000,8193.9,22521500000,1775460,2.18658e-05,216.681,0.00473791,0.459051,1.00375e-05,0.00232075,0.162385,11920,4900,3720
464956683,301991713,965,3,f,340683000,68.353,52888900000,10072.5,2.00635e-07,147.361,2.95657e-05,0.417337,8.37324e-08,1.93596e-05,0.00745723,9430,630,6610
464953980,301991713,312782574,1,f,218830000,0,42839300000,0,0,0,0,0.268067,0,0,0,0,0,0
464954241,301991713,187,2,f,373317000,0,72256800000,0,0,0,0,0.457314,0,0,0,0,0,0
464953477,301991713,741,1,f,60775200,0,11550300000,0,0,0,0,0.0744496,0,0,0,0,0,0
464953835,301991713,1039,1,f,30308400,0,5100640000,0,0,0,0,0.0371278,0,0,0,0,0,0
464953190,301991713,573,1,f,54829800,0,12959400000,0,0,0,0,0.0671665,0,0,0,0,0,0
464952669,301991713,120,1,f,217446000,16561.6,36319200000,3819760,7.61642e-05,230.64,0.0175665,0.266372,2.0288e-05,0.00469073,0.164659,4630,5220,1680
464954580,301991713,453,2,f,13800300000,1827970,3021280000000,1036720000,0.000132459,567.144,0.0751232,16.9054,0.00223927,0.517736,0.599989,7340,1630,9070
464956703,301991713,977,3,f,270259000,15235.6,42283400000,10100300,5.6374e-05,662.943,0.0373728,0.331068,1.86636e-05,0.00431517,0.367712,9140,3460,9970
464956624,301991713,927,3,f,41488200,0,4221570000,0,0,0,0,0.050823,0,0,0,0,0,0
464955127,301991713,909,2,f,5163330000,31385.6,779272000000,6115020,6.07857e-06,194.835,0.00118432,6.32507,3.84474e-05,0.00888932,0.170367,9800,4450,8670
464955670,301991713,146,3,f,2306160000,85.1085,298131000000,38114.1,3.69048e-08,447.83,1.65271e-05,2.82505,1.04258e-07,2.41052e-05,0.0139744,9070,4300,3640
464956365,301991713,720,3,f,328666000,2447.83,62410900000,464373,7.44778e-06,189.708,0.0014129,0.402615,2.99859e-06,0.000693296,0.0714979,12810,4860,4930
464955531,301991713,14,3,f,1548000,0,309394000,0,0,0,0,0.0018963,0,0,0,0,0,0
464953123,301991713,501,1,f,49773600,0,9869350000,0,0,0,0,0.0609727,0,0,0,0,0,0
464956824,301991713,1069,3,f,34797600,10515.5,706388000,1607030,0.00030219,152.825,0.0461821,0.0426271,1.28815e-05,0.00297829,0.187875,11130,7320,5810
464955383,301991713,1069,2,f,17398800,9234.48,294338000,1409630,0.000530754,152.648,0.0810187,0.0213135,1.13122e-05,0.00261547,0.187875,11130,7320,5810
464955719,301991713,184,3,f,675079000,4011.64,93388000000,737941,5.94247e-06,183.95,0.00109312,0.826972,4.91426e-06,0.00113621,0.07646,2200,3670,5890
464954469,301991713,362,2,f,605311000,0,116759000000,0,0,0,0,0.741506,0,0,0,0,0,0
464953003,301991713,388,1,f,1455300,0,144762000,0,0,0,0,0.00178274,0,0,0,0,0,0
464955150,301991713,926,2,f,1348390000,24950.8,213347000000,4946850,1.85041e-05,198.264,0.0036687,1.65178,3.05647e-05,0.0070668,0.170367,9800,4450,8670
464955235,301991713,978,2,f,294982000,0,17689500000,0,0,0,0,0.361353,0,0,0,0,0,0
464956203,301991713,600,3,f,846533000,1601700,166285000000,863082000,0.00189207,538.855,1.01955,1.037,0.00196208,0.453647,0.622335,7630,1740,9900
464956853,301991713,1093,3,f,2786030000,5728.35,322383000000,1286470,2.05609e-06,224.58,0.000461758,3.41289,7.01722e-06,0.00162243,0.089454,10160,6270,4280
464953242,301991713,610,1,f,533856000,77.6291,111716000000,8505.94,1.45412e-07,109.571,1.5933e-05,0.653973,9.50957e-08,2.19868e-05,0.00959638,10130,1410,3770
464954150,301991713,119,2,f,719536000,27496.1,136968000000,6204080,3.82137e-05,225.635,0.00862233,0.881431,3.36827e-05,0.0077877,0.236066,4250,5110,9450
464954945,301991713,768,2,f,2430380000,178960,135613000000,26795000,7.36346e-05,149.726,0.011025,2.97722,0.000219226,0.0506867,0.298657,6930,3560,8720
464954377,301991713,260,2,f,73823400,508.638,10829900000,74813.6,6.88993e-06,147.086,0.00101341,0.0904337,6.23081e-07,0.000144061,0.0316163,5810,7190,7530
464954428,301991713,304,2,f,239686000,0,42105400000,0,0,0,0,0.293616,0,0,0,0,0,0
464953023,301991713,406,1,f,152916000,79754.9,22867900000,27202900,0.000521559,341.081,0.177894,0.187322,9.76998e-05,0.0225889,0.296205,8260,4570,3760
464956107,301991713,510,3,f,89352000,0,11468100000,0,0,0,0,0.109456,0,0,0,0,0,0
464952696,301991713,151,1,f,286215000,522.615,27772200000,94906.9,1.82595e-06,181.6,0.000331593,0.350614,6.40203e-07,0.00014802,0.0352014,2140,3440,4490
464955921,301991713,347,3,f,133576000,5731.23,17918700000,2008870,4.29061e-05,350.513,0.0150391,0.163631,7.02076e-06,0.00162325,0.217909,6380,6070,5540
464957059,301991713,637,3,t,4169410,654715,2432920000,1550080000,0.157028,2367.57,371.775,0.00510752,0.000802025,0.185434,0.879449,7340,3480,7650
464954004,301991713,312782624,1,f,19251900,0,3183880000,0,0,0,0,0.0235836,0,0,0,0,0,0
464954260,301991713,203,2,f,11556900,0,2438060000,0,0,0,0,0.0141572,0,0,0,0,0,0
464954766,301991713,623,2,f,24168000000,1674270,4191860000000,659249000,6.92762e-05,393.753,0.0272777,29.6059,0.00205098,0.474202,0.575449,7120,3440,9060
464954859,301991713,694,2,f,277589000,0,55558900000,0,0,0,0,0.340046,0,0,0,0,0,0
464954738,301991713,607,2,f,603722000,2467.29,116106000000,481080,4.08679e-06,194.984,0.000796858,0.739559,3.02242e-06,0.000698807,0.0495467,11350,5800,8280
464956590,301991713,905,3,f,164509000,0,32663000000,0,0,0,0,0.201524,0,0,0,0,0,0
464953514,301991713,798,1,f,46539900,0,1550330000,0,0,0,0,0.0570114,0,0,0,0,0,0
464955942,301991713,364,3,f,55783800,0,7830480000,0,0,0,0,0.0683352,0,0,0,0,0,0
464955778,301991713,237,3,f,8958600,0,1184160000,0,0,0,0,0.0109743,0,0,0,0,0,0
464952988,301991713,378,1,f,2634840000,15216.2,557219000000,3304110,5.775e-06,217.144,0.00125401,3.22768,1.86399e-05,0.00430967,0.173034,6360,3940,780
464954749,301991713,613,2,f,152485000,23185,34203800000,8357420,0.000152047,360.467,0.0548081,0.186794,2.84016e-05,0.00656666,0.170684,9070,2020,9130
464956508,301991713,846,3,f,301516000,0,68856400000,0,0,0,0,0.369357,0,0,0,0,0,0
464956661,301991713,948,3,f,1425630000,368772,109340000000,68899400,0.000258673,186.835,0.048329,1.7464,0.000451746,0.104447,0.470885,8740,3310,7880
464953683,301991713,939,1,f,8564400,0,949255000,0,0,0,0,0.0104914,0,0,0,0,0,0
464953691,301991713,944,1,f,416334000,0,88195100000,0,0,0,0,0.510009,0,0,0,0,0,0
464954528,301991713,412,2,f,312751000,0,72404300000,0,0,0,0,0.38312,0,0,0,0,0,0
464953054,301991713,436,1,f,121828000,0,11280600000,0,0,0,0,0.149239,0,0,0,0,0,0
464955924,301991713,348,3,f,1157160000,22783,193135000000,5526230,1.96887e-05,242.559,0.00477567,1.41753,2.79092e-05,0.00645281,0.196076,8540,5750,5440
464955237,301991713,980,2,f,38132100,0,6542410000,0,0,0,0,0.0467118,0,0,0,0,0,0
464957006,301991713,695,2,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464955376,301991713,1057,2,f,1333360000,19221.4,243239000000,3624200,1.44157e-05,188.55,0.00271809,1.63337,2.35462e-05,0.00544405,0.0992083,4340,4530,9720
464955156,301991713,929,2,f,38210400,0,2467290000,0,0,0,0,0.0468077,0,0,0,0,0,0
464953656,301991713,924,1,f,392630000,79513.7,8731960000,15587500,0.000202516,196.035,0.0397003,0.480971,9.74043e-05,0.0225206,0.409979,8730,4870,3430
464952923,301991713,331,1,f,377554000,6075.53,56028900000,1187080,1.60918e-05,195.386,0.00314412,0.462503,7.44252e-06,0.00172077,0.157006,8360,5780,5630
464952608,301991713,7,1,f,496574000,13824.5,82514000000,5820800,2.78398e-05,421.049,0.0117219,0.608303,1.69351e-05,0.00391551,0.518179,9850,6140,3860
464954272,301991713,211,2,f,356939000,0,65381400000,0,0,0,0,0.43725,0,0,0,0,0,0
464956127,301991713,528,3,f,46148500000,459119,10151300000000,95191000,9.94873e-06,207.334,0.00206271,56.532,0.000562421,0.130036,0.41024,12480,3050,2230
464953949,301991713,10704,1,f,359207000,0,54992700000,0,0,0,0,0.440029,0,0,0,0,0,0
464954620,301991713,494,2,f,59867100,1226.29,13241200000,447329,2.04836e-05,364.782,0.00747204,0.0733372,1.50221e-06,0.000347322,0.0681881,8620,2700,7540
464955790,301991713,246,3,f,384250000,15378.6,53144800000,5544370,4.00225e-05,360.525,0.0144291,0.470706,1.88388e-05,0.00435567,0.248577,8910,3970,3770
464955971,301991713,382,3,f,7803800000,41551.3,1500430000000,14669400,5.32449e-06,353.043,0.00187978,9.55965,5.09003e-05,0.0117685,0.407636,7400,2010,7850
464952612,301991713,12,1,f,15424200,0,2131880000,0,0,0,0,0.0188946,0,0,0,0,0,0
464955188,301991713,948,2,f,712816000,177408,54830600000,30865800,0.000248883,173.982,0.0433013,0.8732,0.000217325,0.0502471,0.470885,8740,3310,7880
