id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479586860,477926293,746,2,f,604155000,54018.5,125698000000,16047100,8.94117e-05,297.068,0.0265613,0.74009,6.61726e-05,0.000306856,0.214378,2580,4170,6000
479587441,477926293,470,3,f,168556000,0,19927900000,0,0,0,0,0.206481,0,0,0,0,0,0
479586723,477926293,515,2,f,92960100,0,12521300000,0,0,0,0,0.113876,0,0,0,0,0,0
479585912,477926293,382,1,f,3901900000,582355000,1857530000000,830588000000,0.149249,1426.26,212.868,4.77983,0.713385,3.30811,1,8440,2960,1850
479587070,477926293,1058,2,f,218434000,0,45723400000,0,0,0,0,0.267581,0,0,0,0,0,0
479586040,477926293,618,1,f,478252000,10773900,40499200000,22476800000,0.0225278,2086.21,46.9977,0.585859,0.0131981,0.0612023,1,5830,3240,5450
479587785,477926293,1016,3,f,3518350000,139101,175228000000,29960500,3.95358e-05,215.387,0.00851549,4.30998,0.000170399,0.000790174,0.145793,280,3800,4140
479587416,477926293,429,3,f,1191180000,0,62237200000,0,0,0,0,1.45919,0,0,0,0,0,0
479585698,477926293,35,1,f,15952500,0,1512510000,0,0,0,0,0.0195418,0,0,0,0,0,0
479585775,477926293,165,1,f,275468000,2625.9,25440500000,444204,9.53248e-06,169.163,0.00161254,0.337449,3.21672e-06,1.49166e-05,0.0538743,8450,5670,5510
479586053,477926293,634,1,f,109252000,0,9590150000,0,0,0,0,0.133834,0,0,0,0,0,0
479586302,477926293,1009,1,f,20867300000,120049000,1021960000000,244581000000,0.00575297,2037.34,11.7208,25.5624,0.14706,0.681947,1,7220,2990,2810
479587879,477926293,312782594,3,f,75834000,0,16280900000,0,0,0,0,0.0928966,0,0,0,0,0,0
479586490,477926293,131,2,f,288920000,0,51313000000,0,0,0,0,0.353927,0,0,0,0,0,0
479585834,477926293,266,1,f,51579900,0,7030270000,0,0,0,0,0.0631854,0,0,0,0,0,0
479587546,477926293,656,3,f,1689320000,79584.5,284410000000,17859400,4.71104e-05,224.408,0.010572,2.06941,9.7491e-05,0.000452086,0.412015,3410,1380,6640
479586304,477926293,1011,1,f,1786040000,10711.1,430140000000,2482630,5.99714e-06,231.781,0.00139002,2.1879,1.31211e-05,6.08454e-05,0.105963,7240,1720,1490
479587764,477926293,987,3,f,5452220000,8906.3,244547000000,958482,1.63352e-06,107.618,0.000175797,6.67897,1.09102e-05,5.05929e-05,0.19398,8680,6410,6150
479585783,477926293,181,1,f,172864000,0,30115600000,0,0,0,0,0.211758,0,0,0,0,0,0
479586548,477926293,225,2,f,276808000,1513.81,11778200000,302115,5.46882e-06,199.573,0.00109143,0.339089,1.85442e-06,8.59932e-06,0.0805067,12000,4610,6730
479586922,477926293,848,2,f,460051000,326.237,787847000,48159,7.09132e-07,147.62,0.000104682,0.563563,3.9964e-07,1.85322e-06,0.0245598,5960,6930,7020
479587476,477926293,542,3,f,529171000,2538.19,60836400000,434223,4.79653e-06,171.076,0.000820572,0.648235,3.10928e-06,1.44184e-05,0.0700025,6660,700,5800
479587834,477926293,1094,3,f,207781000,0,51924000000,0,0,0,0,0.254532,0,0,0,0,0,0
479586925,477926293,852,2,f,827953000,0,38613100000,0,0,0,0,1.01424,0,0,0,0,0,0
479585903,477926293,370,1,f,6229390000,872.843,272237000000,93429.3,1.40117e-07,107.04,1.49982e-05,7.631,1.06923e-06,4.95826e-06,0.0211925,11580,6480,5290
479587232,477926293,133,3,f,77252400,0,5792590000,0,0,0,0,0.0946342,0,0,0,0,0,0
479586219,477926293,902,1,f,100448000,0,20729000000,0,0,0,0,0.123049,0,0,0,0,0,0
479586104,477926293,709,1,f,1080640000,0,114656000000,0,0,0,0,1.32379,0,0,0,0,0,0
479587603,477926293,746,3,f,1208310000,54020.3,285625000000,16047200,4.47073e-05,297.059,0.0132807,1.48018,6.61748e-05,0.000306866,0.214378,2580,4170,6000
479585695,477926293,30,1,f,5502600,0,278500000,0,0,0,0,0.00674068,0,0,0,0,0,0
479586681,477926293,436,2,f,121828000,28670.1,4588000000,4857840,0.000235334,169.439,0.0398747,0.149239,3.51209e-05,0.000162863,0.167008,5990,5490,6300
479586354,477926293,1092,1,f,58385700,0,3818120000,0,0,0,0,0.0715225,0,0,0,0,0,0
479586961,477926293,908,2,f,92196000,0,2527120000,0,0,0,0,0.11294,0,0,0,0,0,0
479586103,477926293,707,1,f,123493000,0,20170400000,0,0,0,0,0.151278,0,0,0,0,0,0
479587112,477926293,1129,2,f,16931900000,40810000,2258380000000,128922000000,0.00241024,3159.09,7.61418,20.7416,0.0499922,0.231824,1,5950,3120,5700
479585814,477926293,234,1,f,103313000,0,22773800000,0,0,0,0,0.126558,0,0,0,0,0,0
479586391,477926293,312782554,1,f,71386200,157.016,16401600000,38573.7,2.19952e-06,245.668,0.000540353,0.0874481,1.92344e-07,8.91941e-07,0.0146997,7570,600,3130
479587610,477926293,757,3,f,33777000,0,2641980000,0,0,0,0,0.0413768,0,0,0,0,0,0
479586858,477926293,737,2,f,121828000,28670.1,4588000000,4857840,0.000235334,169.439,0.0398747,0.149239,3.51209e-05,0.000162863,0.167008,5990,5490,6300
479586582,477926293,280,2,f,16072200,0,2120520000,0,0,0,0,0.0196884,0,0,0,0,0,0
479587437,477926293,463,3,f,4822910000,1023430000,4443820000000,3335780000000,0.212203,3259.4,691.653,5.90806,1.25371,5.8137,1,7310,3100,2770
479587054,477926293,1031,2,f,191085000,0,4518230000,0,0,0,0,0.234079,0,0,0,0,0,0
479585969,477926293,488,1,f,143100,0,4909240,0,0,0,0,0.000175297,0,0,0,0,0,0
479587873,477926293,312782570,3,f,12999600,0,2240820000,0,0,0,0,0.0159245,0,0,0,0,0,0
479586800,477926293,647,2,f,877930000,5752.21,99004100000,1392540,6.55201e-06,242.088,0.00158617,1.07546,7.04646e-06,3.26759e-05,0.219632,7550,7220,8440
479587632,477926293,797,3,f,1291570000,0,136503000000,0,0,0,0,1.58217,0,0,0,0,0,0
479586337,477926293,1061,1,f,30253500,0,2003760000,0,0,0,0,0.0370605,0,0,0,0,0,0
479586729,477926293,528,2,f,23074300000,269604,5148970000000,59840100,1.16842e-05,221.956,0.00259337,28.266,0.000330264,0.00153151,0.220142,10080,4280,7930
479587355,477926293,330,3,f,17400600,0,1544000000,0,0,0,0,0.0213157,0,0,0,0,0,0
479587454,477926293,501,3,f,99547200,0,23144900000,0,0,0,0,0.121945,0,0,0,0,0,0
479585790,477926293,194,1,f,1533550000,325.314,98745100000,46121.1,2.12131e-07,141.774,3.00747e-05,1.8786,3.98509e-07,1.84797e-06,0.0551649,6680,6710,4320
479587836,477926293,1098,3,f,316057000,0,15309000000,0,0,0,0,0.387169,0,0,0,0,0,0
479585882,477926293,339,1,f,3646500000,61211,526727000000,14635000,1.67862e-05,239.091,0.00401345,4.46696,7.49835e-05,0.000347714,0.291647,8360,2060,4580
479586728,477926293,527,2,f,203940000,2702.51,46666800000,720693,1.32515e-05,266.676,0.00353385,0.249827,3.31057e-06,1.53518e-05,0.0977912,6980,2070,10190
479587862,477926293,182305697,3,f,408919000,233.617,91246000000,44543,5.71303e-07,190.667,0.000108929,0.500925,2.8618e-07,1.32708e-06,0.0294042,6840,760,8440
479587904,477926293,695,2,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479586061,477926293,648,1,f,2417570000,0,613390000000,0,0,0,0,2.96153,0,0,0,0,0,0
479586618,477926293,332,2,f,670500,0,124759000,0,0,0,0,0.000821363,0,0,0,0,0,0
479586673,477926293,422,2,f,118133000,0,7994940000,0,0,0,0,0.144713,0,0,0,0,0,0
479587700,477926293,904,3,f,1507080000,131831,160400000000,29973400,8.74744e-05,227.363,0.0198884,1.84617,0.000161493,0.000748877,0.22346,4770,3850,5550
479587517,477926293,613,3,f,304970000,0,77964900000,0,0,0,0,0.373589,0,0,0,0,0,0
479585760,477926293,146,1,f,1153080000,0,39055700000,0,0,0,0,1.41253,0,0,0,0,0,0
479586257,477926293,948,1,f,712816000,40492.8,25054100000,6389500,5.68068e-05,157.794,0.00896375,0.8732,4.96037e-05,0.000230023,0.166424,9710,2480,3600
479587648,477926293,824,3,f,708802000,271618,30999400000,516795000,0.000383208,1902.65,0.729111,0.868283,0.000332732,0.00154295,0.999863,6060,3220,5040
479587227,477926293,127,3,f,300985000,0,61618900000,0,0,0,0,0.368707,0,0,0,0,0,0
479587404,477926293,403,3,f,1413820000,8060.3,216835000000,1650090,5.70107e-06,204.719,0.00116712,1.73193,9.87386e-06,4.57872e-05,0.136839,7490,5560,3390
479585925,477926293,406,1,f,152916000,0,13784300000,0,0,0,0,0.187322,0,0,0,0,0,0
479586827,477926293,689,2,f,13762800,10157.2,293547000,2028210,0.000738016,199.682,0.147369,0.0168594,1.24425e-05,5.76986e-05,0.191913,5390,7140,6520
479586026,477926293,599,1,f,75195000,0,11787000000,0,0,0,0,0.0921139,0,0,0,0,0,0
479586508,477926293,156,2,f,367270000,0,81385200000,0,0,0,0,0.449906,0,0,0,0,0,0
479585738,477926293,115,1,f,3266100,0,491398000,0,0,0,0,0.00400097,0,0,0,0,0,0
479587151,477926293,312782648,2,f,58298400,0,11380200000,0,0,0,0,0.0714155,0,0,0,0,0,0
479586666,477926293,406,2,f,152916000,0,13516000000,0,0,0,0,0.187322,0,0,0,0,0,0
479586213,477926293,895,1,f,921157000,18762.8,162566000000,4396050,2.03687e-05,234.296,0.00477231,1.12842,2.29844e-05,0.000106583,0.293668,8600,3910,590
479587468,477926293,528,3,f,46148500000,650448,9837420000000,157319000,1.40947e-05,241.863,0.00340898,56.532,0.000796799,0.00369493,0.234473,12270,1420,4730
479586475,477926293,113,2,f,235825000,0,46502700000,0,0,0,0,0.288886,0,0,0,0,0,0
479586965,477926293,912,2,f,54815400,0,9694080000,0,0,0,0,0.0671489,0,0,0,0,0,0
479587174,477926293,35,3,f,31905000,0,3283810000,0,0,0,0,0.0390836,0,0,0,0,0,0
479587447,477926293,484,3,f,279306000,876.134,49494100000,152554,3.13683e-06,174.122,0.000546191,0.34215,1.07326e-06,4.97695e-06,0.0290868,2770,4400,5800
479587077,477926293,1070,2,f,727375000,0.110341,211342000000,43.3294,1.51698e-10,392.686,5.95696e-08,0.891034,1.35168e-10,6.26803e-10,0.000103745,7360,1450,8430
479586400,477926293,312782590,1,f,67869900,0,18027700000,0,0,0,0,0.0831406,0,0,0,0,0,0
479586899,477926293,814,2,f,103431000,0,18436400000,0,0,0,0,0.126703,0,0,0,0,0,0
479587543,477926293,651,3,f,447917000,4596.24,37649200000,867852,1.02614e-05,188.818,0.00193753,0.548699,5.63039e-06,2.61093e-05,0.0555968,12390,4920,6320
479587065,477926293,1048,2,f,850137000,0,17171400000,0,0,0,0,1.04142,0,0,0,0,0,0
479585772,477926293,162,1,f,52154100,0,7171570000,0,0,0,0,0.0638888,0,0,0,0,0,0
479586768,477926293,601,2,f,54918900,0,11401600000,0,0,0,0,0.0672757,0,0,0,0,0,0
479587561,477926293,679,3,f,609556000,0,25161500000,0,0,0,0,0.746706,0,0,0,0,0,0
479587730,477926293,942,3,f,2046300000,8405.47,278923000000,1841970,4.10764e-06,219.139,0.000900146,2.50672,1.02967e-05,4.77479e-05,0.117311,5050,5470,8820
479587293,477926293,233,3,f,197275000,51.8582,52442400000,46276.5,2.62873e-07,892.366,0.000234579,0.241661,6.35264e-08,2.94585e-07,0.0127862,8230,1710,9610
479586447,477926293,51,2,f,515479000,0,80443500000,0,0,0,0,0.631461,0,0,0,0,0,0
479587826,477926293,1083,3,f,450823000,263511,20699100000,515032000,0.000584512,1954.5,1.14243,0.552258,0.000322801,0.0014969,0.999863,6060,3220,5040
479586042,477926293,620,1,f,108053000,0,22081500000,0,0,0,0,0.132365,0,0,0,0,0,0
479585848,477926293,290,1,f,3088060000,24548.7,255336000000,4964440,7.94954e-06,202.229,0.00160763,3.78287,3.00721e-05,0.000139451,0.360785,6760,6720,4300
479586352,477926293,1089,1,f,19620800000,973788000,5263940000000,1363980000000,0.0496304,1400.7,69.5172,24.0355,1.19289,5.53168,1,8440,2960,1850
479586398,477926293,312782582,1,f,55950300,0,11904700000,0,0,0,0,0.0685391,0,0,0,0,0,0
479586261,477926293,952,1,f,817575000,0,127928000000,0,0,0,0,1.00153,0,0,0,0,0,0
479586406,477926293,312782616,1,f,138020000,0,39755500000,0,0,0,0,0.169075,0,0,0,0,0,0
479586043,477926293,621,1,f,170722000,0,9586120000,0,0,0,0,0.209134,0,0,0,0,0,0
479586192,477926293,857,1,f,216560000,0,37994600000,0,0,0,0,0.265286,0,0,0,0,0,0
479586564,477926293,250,2,f,241276000,102368000,226908000000,166820000000,0.424277,1629.61,691.407,0.295564,0.125401,0.58151,1,5060,3250,6250
479587060,477926293,1041,2,f,2510160000,31182.5,313841000000,5694100,1.24225e-05,182.606,0.00226842,3.07495,3.81986e-05,0.000177135,0.174609,12060,5090,8480
479587926,477926293,726,3,t,200992,197970,1110920000,1107930000,0.984968,5596.43,5512.3,0.000246215,0.000242514,0.00112459,0.987139,8490,3310,8680
479585712,477926293,63,1,f,21027600,0,3562710000,0,0,0,0,0.0257588,0,0,0,0,0,0
479586633,477926293,353,2,f,1625540000,93179,417788000000,23999300,5.73219e-05,257.561,0.0147639,1.99128,0.000114144,0.000529311,0.302913,5270,2130,9700
479586706,477926293,482,2,f,154007000,11579.8,2131170000,2343550,7.51898e-05,202.383,0.0152172,0.188659,1.41852e-05,6.57798e-05,0.187417,9310,2680,7830
479587485,477926293,567,3,f,244220000000,3525250000,54742600000000,9088600000000,0.0144347,2578.14,37.2147,299.17,4.31843,20.0255,1,8440,2960,1850
479587570,477926293,693,3,f,420098000,0,51920400000,0,0,0,0,0.514621,0,0,0,0,0,0
479586218,477926293,901,1,f,748228000,5647.22,841021000,778458,7.54746e-06,137.848,0.0010404,0.916579,6.91784e-06,3.20795e-05,0.084779,10930,6660,3400
479587310,477926293,258,3,f,1948870000,49123400,336816000000,49715000000,0.025206,1012.04,25.5096,2.38737,0.0601761,0.279049,0.999995,5180,3380,6100
479586812,477926293,667,2,f,54630000,0,8138510000,0,0,0,0,0.0669218,0,0,0,0,0,0
479585743,477926293,121,1,f,11001600,0,1962630000,0,0,0,0,0.013477,0,0,0,0,0,0
479587280,477926293,210,3,f,29502000,0.105669,822358000,27.5644,3.58175e-09,260.857,9.34325e-07,0.0361399,1.29444e-10,6.0026e-10,0.000107408,8040,6060,4710
479586478,477926293,117,2,f,128152000,0,255234000,0,0,0,0,0.156986,0,0,0,0,0,0
479586669,477926293,413,2,f,108280000,0,75251700,0,0,0,0,0.132643,0,0,0,0,0,0
479587871,477926293,312782562,3,f,151519000,0,41033000000,0,0,0,0,0.18561,0,0,0,0,0,0
479587745,477926293,961,3,f,11544300000,178354,1956030000000,40919700,1.54496e-05,229.429,0.00354458,14.1417,0.000218484,0.00101315,0.359195,4570,6200,2390
479587256,477926293,169,3,f,139039000,0,8847790000,0,0,0,0,0.170323,0,0,0,0,0,0
479586093,477926293,696,1,f,11501100,407.661,1531350000,72598.2,3.54454e-05,178.085,0.00631228,0.0140888,4.99385e-07,2.31575e-06,0.0191399,8870,3120,690
479586748,477926293,573,2,f,54829800,0,14424000000,0,0,0,0,0.0671665,0,0,0,0,0,0
479587440,477926293,469,3,f,34115400,0,5633940000,0,0,0,0,0.0417914,0,0,0,0,0,0
479586315,477926293,1026,1,f,77474700,0,9036430000,0,0,0,0,0.0949065,0,0,0,0,0,0
479586964,477926293,911,2,f,3096900,0,254697000,0,0,0,0,0.0037937,0,0,0,0,0,0
479586610,477926293,322,2,f,11165500000,310661,2618530000000,74280200,2.78233e-05,239.104,0.00665266,13.6777,0.00038056,0.00176474,0.302913,5270,2130,9700
479587046,477926293,1021,2,f,561557000,0,92736900000,0,0,0,0,0.687907,0,0,0,0,0,0
479585758,477926293,143,1,f,9846000,0,296077000,0,0,0,0,0.0120614,0,0,0,0,0,0
479587370,477926293,350,3,f,27558000,0,1047110000,0,0,0,0,0.0337585,0,0,0,0,0,0
479587354,477926293,329,3,f,5568470000,131398,1383120000000,32851200,2.35968e-05,250.012,0.00589949,6.82138,0.000160963,0.000746419,0.295113,6260,2290,10120
479585979,477926293,510,1,f,44676000,0,6539800000,0,0,0,0,0.0547281,0,0,0,0,0,0
479586737,477926293,542,2,f,264586000,2362.74,23042700000,395132,8.92997e-06,167.235,0.0014934,0.324117,2.89436e-06,1.34218e-05,0.0700025,6660,700,5800
479587749,477926293,967,3,f,11137700000,320295,296842000000,55503200,2.87578e-05,173.288,0.00498338,13.6436,0.000392361,0.00181946,0.314726,4800,6680,2820
479587114,477926293,1132,2,f,1394600000,1150.77,64512300000,311135,8.25163e-07,270.37,0.0002231,1.70839,1.4097e-06,6.53707e-06,0.107126,10430,3710,7320
479585915,477926293,388,1,f,1455300,0,39975900,0,0,0,0,0.00178274,0,0,0,0,0,0
479585819,477926293,242,1,f,1267290000,84759800,320647000000,102605000000,0.0668825,1210.54,80.9639,1.55243,0.103831,0.481485,0.998769,4860,3220,5210
479587418,477926293,433,3,f,196184000,0,49039900000,0,0,0,0,0.240325,0,0,0,0,0,0
479586715,477926293,501,2,f,49773600,0,10940700000,0,0,0,0,0.0609727,0,0,0,0,0,0
479586761,477926293,591,2,f,37995300,0,1956370000,0,0,0,0,0.0465442,0,0,0,0,0,0
479587837,477926293,1099,3,f,3019300000,159973000,529865000000,341477000000,0.0529834,2134.59,113.098,3.69864,0.195967,0.908739,1,7410,3200,2830
479585782,477926293,180,1,f,306517000,0,77009500000,0,0,0,0,0.375483,0,0,0,0,0,0
479585688,477926293,17,1,f,942571000,0,161886000000,0,0,0,0,1.15465,0,0,0,0,0,0
479586769,477926293,603,2,f,634878000,53474300,155779000000,105000000000,0.0842277,1963.56,165.386,0.777726,0.065506,0.303765,1,5890,3100,6200
479587804,477926293,1044,3,f,38781000,0,2106530000,0,0,0,0,0.0475067,0,0,0,0,0,0
479586535,477926293,203,2,f,11556900,0,1075470000,0,0,0,0,0.0141572,0,0,0,0,0,0
479587068,477926293,1054,2,f,161693000,0,24460700000,0,0,0,0,0.198074,0,0,0,0,0,0
479586913,477926293,838,2,f,446302000,621.221,122372000000,166571,1.39193e-06,268.135,0.000373224,0.54672,7.60995e-07,3.5289e-06,0.0399323,5440,1580,9160
479586469,477926293,100,2,f,158861000,297.293,20598000000,52446.1,1.87141e-06,176.412,0.000330138,0.194604,3.64184e-07,1.6888e-06,0.0226981,8450,5730,5720
479586984,477926293,938,2,f,363824000,0,5529730000,0,0,0,0,0.445685,0,0,0,0,0,0
479587831,477926293,1090,3,f,1319290000,0,368733000000,0,0,0,0,1.61613,0,0,0,0,0,0
479586233,477926293,919,1,f,158422000,0,27653400000,0,0,0,0,0.194066,0,0,0,0,0,0
479587298,477926293,239,3,f,1890610000,30065500,484658000000,90798400000,0.0159026,3020.01,48.0261,2.31599,0.0368303,0.17079,1,6740,2940,3690
479587330,477926293,294,3,f,5722470000,43230,830490000000,9037020,7.55443e-06,209.045,0.00157922,7.01003,5.29567e-05,0.000245572,0.246161,8570,2550,3980
479587602,477926293,741,3,f,121550000,0,21291400000,0,0,0,0,0.148899,0,0,0,0,0,0
479587038,477926293,1010,2,f,88750800,0,22505100000,0,0,0,0,0.10872,0,0,0,0,0,0
479587896,477926293,382,2,t,0.161096,0.161096,1519.91,1519.91,1,9434.78,9434.78,1.97343e-10,1.97343e-10,9.15119e-10,0.000178996,7850,2700,8590
479586025,477926293,598,1,f,36933300,0,5571340000,0,0,0,0,0.0452433,0,0,0,0,0,0
479587222,477926293,120,3,f,434893000,5732.48,72725400000,1553650,1.31814e-05,271.027,0.0035725,0.532743,7.02228e-06,3.25638e-05,0.087157,5370,5520,1480
479587720,477926293,930,3,f,368577000,0,47011700000,0,0,0,0,0.451507,0,0,0,0,0,0
479586338,477926293,1062,1,f,104202000,0,14992800000,0,0,0,0,0.127647,0,0,0,0,0,0
479586012,477926293,577,1,f,212135000,0,58129200000,0,0,0,0,0.259866,0,0,0,0,0,0
479587336,477926293,303,3,f,651881000,0.690298,134242000000,147.416,1.05893e-09,213.554,2.26139e-07,0.798554,8.45615e-10,3.92129e-09,0.000461113,6130,5770,8870
479586098,477926293,702,1,f,393419000,0,116478000000,0,0,0,0,0.481938,0,0,0,0,0,0
479585879,477926293,335,1,f,120500000,0,20554100000,0,0,0,0,0.147613,0,0,0,0,0,0
479586907,477926293,827,2,f,210684000,0,42376800000,0,0,0,0,0.258088,0,0,0,0,0,0
479586793,477926293,634,2,f,109252000,0,13792900000,0,0,0,0,0.133834,0,0,0,0,0,0
479587694,477926293,897,3,f,250607000,17254.4,45392000000,3225630,6.88505e-05,186.945,0.0128713,0.306993,2.11367e-05,9.80151e-05,0.142348,5470,4470,960
479586003,477926293,564,1,f,277240000,38144,32741200000,9957230,0.000137585,261.043,0.0359156,0.339619,4.67264e-05,0.00021668,0.22346,4770,3850,5550
479585727,477926293,95,1,f,2681140000,165680,589358000000,41426100,6.17944e-05,250.037,0.0154509,3.2844,0.000202958,0.000941157,0.403592,4370,5220,1880
479587532,477926293,633,3,f,18325800,0,1282620000,0,0,0,0,0.0224491,0,0,0,0,0,0
479586032,477926293,608,1,f,71441100,0,9595840000,0,0,0,0,0.0875153,0,0,0,0,0,0
479587487,477926293,573,3,f,109660000,0,28893700000,0,0,0,0,0.134333,0,0,0,0,0,0
479587403,477926293,402,3,f,638876000,345.833,152294000000,381040,5.41315e-07,1101.8,0.000596423,0.782623,4.23645e-07,1.96453e-06,0.0127862,8230,1710,9610
479585777,477926293,170,1,f,325300000,7971530,76826500000,30001000000,0.0245051,3763.51,92.2254,0.398493,0.00976512,0.0452829,1,7120,3010,3180
479586196,477926293,864,1,f,2470490000,7980640,304839000000,30002800000,0.00323039,3759.44,12.1445,3.02635,0.00977629,0.0453347,1,7120,3010,3180
479586083,477926293,681,1,f,37961100,0,1072620000,0,0,0,0,0.0465023,0,0,0,0,0,0
479586680,477926293,434,2,f,450962000,745.391,71366200000,179298,1.65289e-06,240.542,0.00039759,0.552429,9.13104e-07,4.23425e-06,0.0392244,9900,1470,7250
479587927,477926293,768,3,t,1601980,1601360,15388400000,15387800000,0.999611,9609.26,9605.52,0.00196242,0.00196166,0.00909663,1,7330,3020,8390
479586711,477926293,491,2,f,251901000,2748.92,17478400000,818698,1.09127e-05,297.826,0.00325008,0.308579,3.36742e-06,1.56154e-05,0.160583,8380,5970,6130
479586201,477926293,874,1,f,38079900,832.165,4789560000,116808,2.18531e-05,140.367,0.00306746,0.0466479,1.0194e-06,4.72718e-06,0.0446889,9440,3600,3410
479586470,477926293,101,2,f,339016000,12478.4,11690200000,3028640,3.68078e-05,242.71,0.00893361,0.415295,1.52861e-05,7.08848e-05,0.154073,11450,5620,8260
479587605,477926293,750,3,f,62591400,3183.62,8498740000,776133,5.08635e-05,243.79,0.0124,0.0766745,3.89993e-06,1.80848e-05,0.0817123,10310,2030,8520
479586967,477926293,917,2,f,4479300,0,170263000,0,0,0,0,0.00548714,0,0,0,0,0,0
479587474,477926293,540,3,f,411379000,4236.53,52778100000,804772,1.02984e-05,189.96,0.00195628,0.50394,5.18975e-06,2.40659e-05,0.123783,8880,4130,790
479587835,477926293,1097,3,f,14967200000,10067100,1504690000000,29632200000,0.000672615,2943.45,1.97981,18.3348,0.0123323,0.0571873,1,5920,3250,5500
479585717,477926293,72,1,f,15252300,0,2893940000,0,0,0,0,0.0186841,0,0,0,0,0,0
479586156,477926293,802,1,f,122170000,163877,5674520000,404124000,0.00134138,2466.02,3.30787,0.149659,0.00020075,0.000930918,0.999863,6060,3220,5040
479586862,477926293,750,2,f,31295700,3183.62,4239900000,776133,0.000101727,243.79,0.0248,0.0383372,3.89993e-06,1.80848e-05,0.0817123,10310,2030,8520
479585842,477926293,280,1,f,16072200,0,1911560000,0,0,0,0,0.0196884,0,0,0,0,0,0
479586349,477926293,1084,1,f,473065000,3843.83,72108200000,741053,8.12537e-06,192.79,0.00156649,0.579505,4.70869e-06,2.18352e-05,0.131592,9080,2730,3630
479586911,477926293,835,2,f,1403490000,621.766,164981000000,114616,4.43014e-07,184.339,8.16649e-05,1.71927,7.61664e-07,3.53199e-06,0.0529249,5110,7170,6780
479586750,477926293,575,2,f,108296000,0,16140200000,0,0,0,0,0.132663,0,0,0,0,0,0
479586377,477926293,1129,1,f,16931900000,45378200,1994240000000,147757000000,0.00268004,3256.13,8.72656,20.7416,0.0555882,0.257774,1,7090,3000,3160
479587429,477926293,449,3,f,104830000,21668500,54624300000,38077400000,0.206701,1757.27,363.23,0.128417,0.0265439,0.12309,1,5830,3240,5450
479587885,477926293,312782620,3,f,152593000,2937.1,34923500000,1066520,1.92479e-05,363.122,0.00698933,0.186927,3.59794e-06,1.66844e-05,0.0882829,7510,1520,8430
479586243,477926293,931,1,f,428795000,217.705,21051200000,13342.7,5.07713e-07,61.2882,3.11168e-05,0.525274,2.66689e-07,1.23669e-06,0.0109191,8860,6700,4710
479586917,477926293,842,2,f,682975000,96586.9,103042000000,20363000,0.000141421,210.826,0.0298152,0.836644,0.000118319,0.00054867,0.320936,10030,1210,6480
479586612,477926293,325,2,f,14029200,0,1647240000,0,0,0,0,0.0171858,0,0,0,0,0,0
479587655,477926293,836,3,f,349706000,19111.3,40930900000,4452000,5.46496e-05,232.951,0.0127307,0.42839,2.34113e-05,0.000108563,0.293668,8600,3910,590
479586623,477926293,339,2,f,3646500000,100845,466515000000,21116100,2.76553e-05,209.392,0.0057908,4.46696,0.000123535,0.000572857,0.320936,10030,1210,6480
479587290,477926293,229,3,f,1440580000,5556.08,1782220000,777306,3.85682e-06,139.902,0.000539577,1.76472,6.8062e-06,3.15618e-05,0.084779,10930,6660,3400
479587150,477926293,312782644,2,f,164270000,0,36275900000,0,0,0,0,0.201231,0,0,0,0,0,0
479585799,477926293,209,1,f,63508500,0,2399190000,0,0,0,0,0.0777979,0,0,0,0,0,0
479585945,477926293,443,1,f,425837000,2167.79,9560540000,827218,5.09067e-06,381.594,0.00194257,0.52165,2.65555e-06,1.23143e-05,0.0489462,7680,1570,4570
479587394,477926293,386,3,f,4909400000,33153.2,255995000000,8015900,6.753e-06,241.784,0.00163277,6.01402,4.06126e-05,0.000188329,0.235992,11580,5370,8160
479587496,477926293,587,3,f,27295200,0,2442670000,0,0,0,0,0.0334366,0,0,0,0,0,0
479587566,477926293,688,3,f,195884000000,3215790000,46528500000000,8671390000000,0.0164168,2696.5,44.2679,239.958,3.93934,18.2676,1,8440,2960,1850
479585946,477926293,444,1,f,757769000,781.485,118264000000,1203030,1.0313e-06,1539.42,0.00158759,0.928268,9.57319e-07,4.43929e-06,0.868317,7120,2060,3160
479587096,477926293,1101,2,f,295286000,0,50084000000,0,0,0,0,0.361725,0,0,0,0,0,0
479586312,477926293,1022,1,f,725090000,0,55875900000,0,0,0,0,0.888236,0,0,0,0,0,0
479587216,477926293,113,3,f,471650000,485.064,96498300000,115269,1.02844e-06,237.637,0.000244396,0.577772,5.94204e-07,2.75545e-06,0.0261835,6430,620,3790
479587450,477926293,491,3,f,503802000,5255.11,31174800000,1260680,1.04309e-05,239.896,0.00250233,0.617157,6.43751e-06,2.98521e-05,0.160583,8380,5970,6130
479587613,477926293,765,3,f,55918800,0,1826560000,0,0,0,0,0.0685005,0,0,0,0,0,0
479585742,477926293,120,1,f,217446000,5634.28,44832400000,1544080,2.59111e-05,274.05,0.00710096,0.266372,6.90199e-06,3.2006e-05,0.087157,5370,5520,1480
