id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466083269,268321927,312782574,2,f,218830000,1340.5,85457100000,722854,6.12574e-06,539.243,0.00330326,0.268067,1.64211e-06,0.000203539,0.0508975,9460,1920,9760
466084869,268321927,611,2,t,27214.2,4538.26,32397200,17909300,0.166761,3946.3,658.089,3.33374e-05,5.55936e-06,0.000689081,0.302275,7150,2850,6030
466081064,268321927,632,1,f,713803000,2866.84,148021000000,1397580,4.01629e-06,487.499,0.00195794,0.874408,3.51188e-06,0.000435296,0.0801077,8990,4150,2660
466081761,268321927,1117,1,f,1646180000,17301.7,478352000000,8998670,1.05102e-05,520.103,0.00546639,2.01657,2.11946e-05,0.00262706,0.106483,9110,5320,5400
466081011,268321927,603,1,f,634974000,7466.02,63170900000,3620200,1.1758e-05,484.891,0.00570134,0.777844,9.14587e-06,0.00113363,0.207096,6450,3300,3490
466082795,268321927,757,2,f,16888500,0,5216150000,0,0,0,0,0.0206884,0,0,0,0,0,0
466083758,268321927,325,3,f,28058400,0,9571720000,0,0,0,0,0.0343715,0,0,0,0,0,0
466081999,268321927,91,2,f,387754000,0,136480000000,0,0,0,0,0.474999,0,0,0,0,0,0
466083298,268321927,312782632,2,f,65985300,13757.1,19277700000,6413840,0.000208488,466.219,0.097201,0.080832,1.68525e-05,0.00208886,0.195277,9910,2100,9670
466084240,268321927,780,3,f,282569000,8627.65,85715400000,4219460,3.05329e-05,489.062,0.0149325,0.346148,1.05689e-05,0.00131001,0.151755,7540,5760,7730
466082686,268321927,667,2,f,54630000,0,7545330000,0,0,0,0,0.0669218,0,0,0,0,0,0
466080071,268321927,91,1,f,387754000,0,144530000000,0,0,0,0,0.474999,0,0,0,0,0,0
466081850,268321927,312782554,1,f,71386200,66.0811,24326600000,28650.9,9.25685e-07,433.571,0.00040135,0.0874481,8.09494e-08,1.00336e-05,0.0126182,7570,430,3520
466081284,268321927,798,1,f,46539900,0,2725790000,0,0,0,0,0.0570114,0,0,0,0,0,0
466079945,268321927,6,1,f,1094790000,1819.34,118400000000,838938,1.66181e-06,461.122,0.000766298,1.34112,2.22869e-06,0.000276245,0.0510114,7240,5900,3920
466080395,268321927,280,1,f,16072200,0,4336400000,0,0,0,0,0.0196884,0,0,0,0,0,0
466084624,268321927,1016,3,f,3435710000,154295,134752000000,69165000,4.49092e-05,448.264,0.0201312,4.20875,0.000189011,0.0234279,0.394807,1350,6460,5430
466080651,268321927,425,1,f,287651000,1132.65,99042500000,547819,3.93758e-06,483.663,0.00190446,0.352372,1.38749e-06,0.000171979,0.123603,10080,2090,3420
466080722,268321927,467,1,f,1463260000,88849.2,485541000000,47065000,6.07202e-05,529.718,0.0321646,1.79249,0.00010884,0.0134907,0.272262,7940,5340,5620
466084062,268321927,628,3,f,77310000,0,26987800000,0,0,0,0,0.0947048,0,0,0,0,0,0
466081126,268321927,687,1,f,826108000,3000.42,318223000000,1287540,3.63199e-06,429.12,0.00155856,1.01198,3.67551e-06,0.000455578,0.122323,6890,980,5680
466082214,268321927,304,2,f,239686000,0,81404000000,0,0,0,0,0.293616,0,0,0,0,0,0
466083092,268321927,983,2,f,6421230000,1059360,939416000000,766078000,0.000164977,723.154,0.119304,7.866,0.00129771,0.160851,0.488253,6260,2450,8040
466082035,268321927,120,2,f,217446000,2543.25,67539600000,1418440,1.1696e-05,557.729,0.00652318,0.266372,3.11548e-06,0.000386162,0.0851072,5980,5520,10090
466081268,268321927,784,1,f,1764760000,385475,151056000000,213825000,0.000218429,554.706,0.121164,2.16183,0.000472207,0.0585299,0.532105,8780,4990,3520
466082731,268321927,697,2,f,244893000,921.016,40169800000,419209,3.7609e-06,455.159,0.00171181,0.299994,1.12825e-06,0.000139845,0.0306668,9080,6120,6070
466081214,268321927,752,1,f,959182000,87552.2,63909600000,41271900,9.1278e-05,471.397,0.0430282,1.175,0.000107251,0.0132938,0.254987,9100,6050,3650
466084850,268321927,186,2,t,117941,30053,207838000,124508000,0.254813,4142.95,1055.68,0.000144478,3.68149e-05,0.00456319,0.639179,7310,3130,5980
466084650,268321927,1033,3,f,2182600000,0,1054600000000,0,0,0,0,2.67369,0,0,0,0,0,0
466082596,268321927,631,2,f,1135980000,111965,357409000000,62135900,9.8562e-05,554.959,0.0546979,1.39158,0.000137157,0.0170005,0.272772,6620,7140,7770
466083407,268321927,95,3,f,5362290000,261485,1825600000000,136980000,4.87637e-05,523.853,0.025545,6.5688,0.000320319,0.0397034,0.43136,3870,4680,1980
466083750,268321927,320,3,f,2059540000,141083,603752000000,91820300,6.85023e-05,650.825,0.044583,2.52293,0.000172827,0.0214218,0.386951,2660,2030,7730
466081049,268321927,621,1,f,170722000,0,60742100000,0,0,0,0,0.209134,0,0,0,0,0,0
466080494,268321927,333,1,f,16710300,0,6662870000,0,0,0,0,0.0204701,0,0,0,0,0,0
466084066,268321927,632,3,f,1418700000,453634,293121000000,278848000,0.000319752,614.699,0.196551,1.73791,0.000555702,0.068879,0.741567,7030,2670,6360
466082163,268321927,238,2,f,19225800,0,2951080000,0,0,0,0,0.0235516,0,0,0,0,0,0
466080944,268321927,565,1,f,118490000,0,43139200000,0,0,0,0,0.14515,0,0,0,0,0,0
466081429,268321927,898,1,f,275842000,0,83075700000,0,0,0,0,0.337906,0,0,0,0,0,0
466082191,268321927,287,2,f,3538800,0,1002070000,0,0,0,0,0.00433503,0,0,0,0,0,0
466080131,268321927,126,1,f,61705800,0,13139100000,0,0,0,0,0.0755896,0,0,0,0,0,0
466083308,268321927,312782652,2,f,7186500,0,2192480000,0,0,0,0,0.00880346,0,0,0,0,0,0
466082421,268321927,470,2,f,84277800,0,44421300000,0,0,0,0,0.10324,0,0,0,0,0,0
466080299,268321927,223,1,f,110413000,0,20349900000,0,0,0,0,0.135256,0,0,0,0,0,0
466084185,268321927,725,3,f,30879000,0,7919330000,0,0,0,0,0.0378268,0,0,0,0,0,0
466083371,268321927,51,3,f,1030960000,826772,337772000000,1185230000,0.000801946,1433.57,1.14964,1.26292,0.0010128,0.125536,0.664555,7440,3540,6090
466082680,268321927,661,2,f,364604000,0,116261000000,0,0,0,0,0.446639,0,0,0,0,0,0
466083676,268321927,260,3,f,147647000,114479,53200700000,54142300,0.000775354,472.947,0.366701,0.180867,0.000140236,0.0173822,0.376037,5740,7150,7550
466082757,268321927,720,2,f,164333000,0,50255100000,0,0,0,0,0.201308,0,0,0,0,0,0
466083254,268321927,312782546,2,f,267763000,0,105378000000,0,0,0,0,0.328009,0,0,0,0,0,0
466083058,268321927,957,2,f,990184000,18537.5,519819000000,20298600,1.87212e-05,1095.01,0.0204998,1.21298,2.27084e-05,0.00281469,0.169088,12810,4720,6770
466083139,268321927,1049,2,f,593838000,46.4102,210830000000,19255,7.8153e-08,414.888,3.24247e-05,0.727452,5.68525e-08,7.04684e-06,0.00990193,10060,4570,8460
466082694,268321927,672,2,f,11441700000,215711,4212690000000,148489000,1.88531e-05,688.371,0.0129779,14.0161,0.000264246,0.0327532,0.298225,6090,3250,7800
466083842,268321927,382,3,f,7802890000,5396390,2828460000000,3852050000,0.000691589,713.82,0.49367,9.55854,0.00661058,0.819378,0.836673,6940,2160,6020
466081146,268321927,699,1,f,68400,0,14817700,0,0,0,0,8.379e-05,0,0,0,0,0,0
466082984,268321927,909,2,f,5163330000,213974,1561920000000,108059000,4.14412e-05,505.007,0.0209281,6.32507,0.000262119,0.0324895,0.314412,8800,4440,10570
466083105,268321927,1004,2,f,39446100,0,12919200000,0,0,0,0,0.0483215,0,0,0,0,0,0
466082272,268321927,344,2,f,205380000,0,68963200000,0,0,0,0,0.25159,0,0,0,0,0,0
466080932,268321927,556,1,f,232503000,0,88309700000,0,0,0,0,0.284817,0,0,0,0,0,0
466080851,268321927,491,1,f,251901000,77.9436,74108200000,38658.9,3.09421e-07,495.985,0.000153468,0.308579,9.54809e-08,1.18348e-05,0.0109773,8440,6020,5510
466083100,268321927,996,2,f,275957000,75478,73469200000,41341700,0.000273514,547.731,0.149812,0.338047,9.24606e-05,0.0114604,0.23112,3950,4990,9340
466083929,268321927,456,3,f,3673800,0,1147620000,0,0,0,0,0.0045004,0,0,0,0,0,0
466080683,268321927,443,1,f,425837000,2578.64,66421100000,1064410,6.05546e-06,412.781,0.00249958,0.52165,3.15883e-06,0.000391536,0.148457,7490,2070,5410
466081222,268321927,755,1,f,232628000,354.01,78786900000,220608,1.52179e-06,623.167,0.000948329,0.284969,4.33663e-07,5.37523e-05,0.0355467,6660,4040,750
466084239,268321927,778,3,f,1856260000,0,760443000000,0,0,0,0,2.27392,0,0,0,0,0,0
466080083,268321927,97,1,f,197117000,9808.52,51453000000,16834200,4.97598e-05,1716.28,0.0854018,0.241468,1.20154e-05,0.00148931,0.135208,9270,2960,840
466081119,268321927,679,1,f,304778000,10384.4,88306600000,5927210,3.40722e-05,570.778,0.0194476,0.373353,1.27209e-05,0.00157675,0.106483,9110,5320,5400
466083823,268321927,370,3,f,12458800000,55503.8,3388020000000,33972400,4.455e-06,612.073,0.00272678,15.262,6.79922e-05,0.0084276,0.40978,10870,7280,5590
466084211,268321927,753,3,f,847800,0,328491000,0,0,0,0,0.00103856,0,0,0,0,0,0
466081159,268321927,707,1,f,123493000,763.871,44761100000,422870,6.18556e-06,553.588,0.00342426,0.151278,9.35742e-07,0.000115985,0.0507046,3870,3510,5680
466081472,268321927,914,1,f,1363500,0,543007000,0,0,0,0,0.00167029,0,0,0,0,0,0
466081743,268321927,1101,1,f,295286000,96.5107,111921000000,56627.1,3.26838e-07,586.744,0.000191771,0.361725,1.18226e-07,1.4654e-05,0.0304363,4480,5030,2910
466080297,268321927,222,1,f,7367400,0,1207940000,0,0,0,0,0.00902507,0,0,0,0,0,0
466083024,268321927,935,2,f,246943000,23505.5,75477100000,11879900,9.51858e-05,505.41,0.0481079,0.302505,2.87942e-05,0.00356903,0.211678,3800,1990,5710
466081522,268321927,942,1,f,1023150000,13986.8,325033000000,7085690,1.36704e-05,506.597,0.00692537,1.25336,1.71339e-05,0.00212374,0.115899,5480,6150,2890
466082775,268321927,735,2,f,109950000,429770,32897000000,252171000,0.00390877,586.757,2.2935,0.134689,0.000526468,0.0652555,0.529887,7900,2660,10660
466082672,268321927,654,2,f,226215000,0,135205000000,0,0,0,0,0.277113,0,0,0,0,0,0
466080941,268321927,564,1,f,277240000,6.69113,93358900000,3130.11,2.41348e-08,467.8,1.12903e-05,0.339619,8.19664e-09,1.01597e-06,0.0045844,4620,4410,5690
466084044,268321927,603,3,f,1269950000,15190.7,121076000000,6529440,1.19617e-05,429.831,0.0051415,1.55569,1.86086e-05,0.00230653,0.207096,6450,3300,3490
466080091,268321927,104,1,f,1205800000,58942.9,427257000000,30823300,4.88829e-05,522.936,0.0255626,1.4771,7.2205e-05,0.00894978,0.43136,3870,4680,1980
466082016,268321927,105,2,f,66310200,0,19101200000,0,0,0,0,0.08123,0,0,0,0,0,0
466083944,268321927,475,3,f,423497000,140578,150653000000,66164000,0.000331946,470.656,0.156233,0.518784,0.000172208,0.0213451,0.315389,8870,3870,3120
466084013,268321927,556,3,f,465007000,0,172950000000,0,0,0,0,0.569633,0,0,0,0,0,0
466080277,268321927,209,1,f,63508500,0,20522100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466084394,268321927,862,3,f,967525000,0,354681000000,0,0,0,0,1.18522,0,0,0,0,0,0
466084402,268321927,869,3,f,41522400,0,15079700000,0,0,0,0,0.0508649,0,0,0,0,0,0
466080398,268321927,281,1,f,56241900,67.759,17801700000,29378.4,1.20478e-06,433.571,0.000522357,0.0688963,8.30048e-08,1.02884e-05,0.0078547,7600,440,3520
466083622,268321927,222,3,f,14734800,0,2403700000,0,0,0,0,0.0180501,0,0,0,0,0,0
466081562,268321927,968,1,f,565609000,0,260535000000,0,0,0,0,0.692871,0,0,0,0,0,0
466083010,268321927,928,2,f,3152540000,2303.92,1510870000000,1612010,7.30812e-07,699.681,0.000511335,3.86186,2.8223e-06,0.000349822,0.0474107,10030,4080,7930
466082152,268321927,222,2,f,7367400,0,1195760000,0,0,0,0,0.00902507,0,0,0,0,0,0
466083156,268321927,1066,2,f,93658500,0,29823000000,0,0,0,0,0.114732,0,0,0,0,0,0
466082148,268321927,214,2,f,289443000,0,87090900000,0,0,0,0,0.354567,0,0,0,0,0,0
466083225,268321927,1127,2,f,295491000,0,85348200000,0,0,0,0,0.361976,0,0,0,0,0,0
466080689,268321927,445,1,f,231073000,0,51833600000,0,0,0,0,0.283065,0,0,0,0,0,0
466083200,268321927,1102,2,f,558433000,0,195918000000,0,0,0,0,0.68408,0,0,0,0,0,0
466080353,268321927,252,1,f,534268000,0,239241000000,0,0,0,0,0.654478,0,0,0,0,0,0
466082278,268321927,348,2,f,578582000,11920400,219501000000,21590800000,0.0206028,1811.25,37.3168,0.708763,0.0146025,1.80998,0.86302,8480,5310,5880
466083256,268321927,312782550,2,f,38745000,0,14453400000,0,0,0,0,0.0474626,0,0,0,0,0,0
466083772,268321927,333,3,f,33420600,0,13320000000,0,0,0,0,0.0409402,0,0,0,0,0,0
466082868,268321927,822,2,f,8467720000,597392,2776250000000,311389000,7.05493e-05,521.248,0.0367737,10.373,0.000731805,0.0907068,0.426823,7570,2260,6030
466081228,268321927,759,1,f,9589500,0,3505080000,0,0,0,0,0.0117471,0,0,0,0,0,0
466084552,268321927,965,3,f,344209000,88.8972,94529300000,46982,2.58265e-07,528.498,0.000136493,0.421656,1.08899e-07,1.3498e-05,0.0264717,8680,230,6690
466081231,268321927,763,1,f,5356800,2138.45,669327000,1076480,0.000399204,503.391,0.200955,0.00656208,2.61961e-06,0.000324699,0.156561,4880,6750,5550
466081639,268321927,1020,1,f,533321000,0,172950000000,0,0,0,0,0.653318,0,0,0,0,0,0
466081747,268321927,1105,1,f,87523200,5488.58,32333100000,2597400,6.27101e-05,473.237,0.0296767,0.107216,6.72352e-06,0.000833377,0.155185,5620,5830,2690
466084685,268321927,1061,3,f,60507000,0,21200600000,0,0,0,0,0.0741211,0,0,0,0,0,0
466080555,268321927,366,1,f,78822900,0,31725300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466082571,268321927,613,2,f,152485000,0,66047300000,0,0,0,0,0.186794,0,0,0,0,0,0
466080099,268321927,111,1,f,755810000,1353.95,253546000000,674361,1.79139e-06,498.068,0.000892236,0.925867,1.65859e-06,0.000205582,0.0250905,5740,5440,1300
466082288,268321927,356,2,f,6447600,0,1910860000,0,0,0,0,0.00789831,0,0,0,0,0,0
466083594,268321927,197,3,f,9754200,3740.76,2317700000,4146570,0.000383502,1108.49,0.425106,0.0119489,4.58243e-06,0.00056799,0.20616,8360,5110,5670
466084581,268321927,985,3,f,16077800000,255385,5827990000000,172147000,1.58843e-05,674.068,0.0107071,19.6953,0.000312846,0.0387772,0.386951,2660,2030,7730
466082229,268321927,318,2,f,7922700,0,3071960000,0,0,0,0,0.00970531,0,0,0,0,0,0
466083797,268321927,350,3,f,27558000,0,6699550000,0,0,0,0,0.0337585,0,0,0,0,0,0
466084012,268321927,549,3,f,18888100000,7992360,6363860000000,10655000000,0.000423143,1333.15,0.564114,23.1379,0.00979064,1.21355,1,7330,2980,5960
466080544,268321927,361,1,f,527210000,2591.6,180384000000,1140470,4.91569e-06,440.064,0.00216322,0.645832,3.17471e-06,0.000393504,0.0691777,6750,350,4310
466082543,268321927,595,2,f,77428800,9768690,37900500000,15644700000,0.126164,1601.51,202.052,0.0948503,0.0119666,1.48326,0.732638,7980,4800,6060
466081251,268321927,774,1,f,173773000,0,58276500000,0,0,0,0,0.212872,0,0,0,0,0,0
466081504,268321927,932,1,f,257371000,0,32850100000,0,0,0,0,0.31528,0,0,0,0,0,0
466083018,268321927,932,2,f,257371000,921.016,41833300000,419209,3.57855e-06,455.159,0.00162881,0.31528,1.12825e-06,0.000139845,0.0306668,9080,6120,6070
466082824,268321927,784,2,f,1764760000,492003,183309000000,283567000,0.000278793,576.352,0.160683,2.16183,0.000602704,0.0747049,0.410516,6140,3880,7900
466081888,268321927,312782632,1,f,65985300,16557.6,15692700000,15806600,0.000250929,954.641,0.239547,0.080832,2.02831e-05,0.00251408,0.288656,9900,2270,1580
466080244,268321927,188,1,f,65914200,0,5322000000,0,0,0,0,0.0807449,0,0,0,0,0,0
466082539,268321927,591,2,f,37995300,126.682,9345110000,52623.6,3.33414e-06,415.4,0.001385,0.0465442,1.55185e-07,1.92351e-05,0.0110056,8700,5060,5800
466082046,268321927,127,2,f,150493000,0,60767500000,0,0,0,0,0.184353,0,0,0,0,0,0
466084176,268321927,714,3,f,3601550000,18435.5,1317300000000,8937430,5.11876e-06,484.795,0.00248155,4.4119,2.25835e-05,0.00279921,0.190671,2480,4060,5830
466083056,268321927,954,2,f,153720000,0,61469300000,0,0,0,0,0.188307,0,0,0,0,0,0
466083140,268321927,1052,2,f,207492000,0,56346300000,0,0,0,0,0.254178,0,0,0,0,0,0
466083146,268321927,1060,2,f,18919800,0,3001270000,0,0,0,0,0.0231768,0,0,0,0,0,0
466080672,268321927,437,1,f,529204000,0,154594000000,0,0,0,0,0.648276,0,0,0,0,0,0
466081934,268321927,27,2,f,31907700,1917.57,8470500000,922166,6.00976e-05,480.902,0.028901,0.0390869,2.34903e-06,0.000291161,0.0569129,7910,3860,8190
466080462,268321927,319,1,f,487648000,0,176192000000,0,0,0,0,0.597369,0,0,0,0,0,0
466084922,268321927,997,3,t,19402700,6585960,41481900000,34814800000,0.339435,5286.21,1794.33,0.0237683,0.0080678,1,1,7330,2980,5960
466083650,268321927,243,3,f,151272000,0,41827000000,0,0,0,0,0.185308,0,0,0,0,0,0
466079999,268321927,36,1,f,194044000,141088,52167100000,72098100,0.000727093,511.016,0.371556,0.237703,0.000172833,0.0214225,0.392984,4440,4460,1570
466080533,268321927,353,1,f,1625540000,31663,717791000000,15615700,1.94785e-05,493.183,0.00960646,1.99128,3.87872e-05,0.00480765,0.183841,6090,2380,1270
466081619,268321927,1007,1,f,2464120000,18.8647,1054000000000,6872.54,7.65576e-09,364.307,2.78905e-06,3.01854,2.31092e-08,2.86438e-06,0.0060735,10390,4030,2430
466080870,268321927,507,1,f,7237650000,18715.2,994030000000,8290570,2.58581e-06,442.986,0.00114548,8.86612,2.29261e-05,0.00284168,0.291842,1670,4720,3830
466081922,268321927,17,2,f,942571000,0,424820000000,0,0,0,0,1.15465,0,0,0,0,0,0
466083286,268321927,312782612,2,f,51101100,0,22542200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466084704,268321927,1080,3,f,19871400000,9100830,7044390000000,6342540000,0.000457986,696.919,0.319179,24.3425,0.0111485,1.38185,0.836673,6940,2160,6020
466083391,268321927,74,3,f,179696000,0,66361100000,0,0,0,0,0.220127,0,0,0,0,0,0
466083374,268321927,59,3,f,131099000,0,38491400000,0,0,0,0,0.160597,0,0,0,0,0,0
466084838,268321927,312782640,3,f,32682600,0,13201100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466081132,268321927,690,1,f,73858500,74.1862,16149100000,46053.1,1.00444e-06,620.778,0.000623532,0.0904767,9.0878e-08,1.12643e-05,0.0114594,7600,5650,5310
466081660,268321927,1033,1,f,1091300000,0,508801000000,0,0,0,0,1.33684,0,0,0,0,0,0
466080831,268321927,477,1,f,19541900000,1120470,7051580000000,572375000,5.7337e-05,510.833,0.0292896,23.9388,0.00137258,0.170131,0.529831,6120,6970,4060
466080390,268321927,278,1,f,1748450000,216086,641808000000,112763000,0.000123587,521.844,0.0644932,2.14185,0.000264705,0.0328101,0.429961,5910,7080,3980
466082593,268321927,629,2,f,324571000,0,133634000000,0,0,0,0,0.397599,0,0,0,0,0,0
466083725,268321927,301,3,f,638815000,47581.9,125938000000,26812400,7.44847e-05,563.5,0.0419721,0.782548,5.82878e-05,0.00722475,0.32862,7550,5630,7870
466083954,268321927,484,3,f,279306000,18.246,96773400000,962.101,6.53261e-08,52.7295,3.44461e-06,0.34215,2.23513e-08,2.77044e-06,0.0152935,2270,3440,5680
466081626,268321927,1010,1,f,88750800,0,40785900000,0,0,0,0,0.10872,0,0,0,0,0,0
466082270,268321927,343,2,f,54629100000,30919200,16718300000000,44225300000,0.000565984,1430.35,0.809556,66.9206,0.037876,4.69471,1,7330,2980,5960
466080535,268321927,354,1,f,12815400000,497966,3224390000000,284839000,3.88567e-05,572.004,0.0222262,15.6989,0.000610009,0.0756103,0.467114,10570,7120,5690
466081150,268321927,702,1,f,393419000,0,205295000000,0,0,0,0,0.481938,0,0,0,0,0,0
466081512,268321927,935,1,f,246943000,11808,74099600000,5643850,4.78168e-05,477.968,0.0228549,0.302505,1.44648e-05,0.00179291,0.151757,4040,2300,5680
466083897,268321927,433,3,f,196184000,0,75820700000,0,0,0,0,0.240325,0,0,0,0,0,0
466080696,268321927,450,1,f,143347000,1210.89,42308000000,618253,8.44731e-06,510.576,0.004313,0.1756,1.48334e-06,0.00018386,0.0676553,5130,1170,3130
466082807,268321927,771,2,f,8484380000,853434,2269320000000,460704000,0.000100589,539.823,0.0543002,10.3934,0.00104546,0.129584,0.502173,9200,6870,5700
466082980,268321927,907,2,f,118958000,0,43330000000,0,0,0,0,0.145724,0,0,0,0,0,0
466080511,268321927,342,1,f,1252500000,572.023,440043000000,380081,4.56705e-07,664.451,0.000303458,1.53431,7.00728e-07,8.68549e-05,0.0532592,4490,5950,5330
466082547,268321927,598,2,f,36933300,0,9964030000,0,0,0,0,0.0452433,0,0,0,0,0,0
466080222,268321927,173,1,f,115967000,3042.51,33548100000,1277450,2.62361e-05,419.867,0.0110157,0.142059,3.72708e-06,0.000461969,0.0762911,6040,7120,5330
466083680,268321927,263,3,f,59625000,558.555,14085600000,265870,9.3678e-06,475.996,0.00445903,0.0730406,6.8423e-07,8.481e-05,0.0375124,5210,7020,6340
466081854,268321927,312782562,1,f,75759300,0,30015800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466084019,268321927,565,3,f,236979000,0,89194900000,0,0,0,0,0.290299,0,0,0,0,0,0
466080123,268321927,121,1,f,11001600,0,3349350000,0,0,0,0,0.013477,0,0,0,0,0,0
466084473,268321927,918,3,f,7397180000,239343,2182230000000,119049000,3.23559e-05,497.399,0.0160938,9.06155,0.000293195,0.0363414,0.314412,8800,4440,10570
466081161,268321927,709,1,f,1080640000,518.842,387878000000,182230,4.80124e-07,351.224,0.000168631,1.32379,6.35581e-07,7.878e-05,0.0295291,7360,3740,3340
466084687,268321927,1062,3,f,208404000,3399.05,50595700000,2300370,1.63099e-05,676.769,0.011038,0.255295,4.16384e-06,0.000516106,0.111465,7160,1610,8170
466083976,268321927,511,3,f,70515000,0,22721800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466083088,268321927,978,2,f,294982000,0,39515400000,0,0,0,0,0.361353,0,0,0,0,0,0
466081644,268321927,1022,1,f,725090000,0,199468000000,0,0,0,0,0.888236,0,0,0,0,0,0
466082146,268321927,210,2,f,14751000,0,4829320000,0,0,0,0,0.01807,0,0,0,0,0,0
466083129,268321927,1035,2,f,354337000,0,190181000000,0,0,0,0,0.434063,0,0,0,0,0,0
466083827,268321927,374,3,f,191243000,0,59067500000,0,0,0,0,0.234272,0,0,0,0,0,0
466080007,268321927,41,1,f,139830000,0,41526600000,0,0,0,0,0.171292,0,0,0,0,0,0
466083446,268321927,127,3,f,300985000,0,121231000000,0,0,0,0,0.368707,0,0,0,0,0,0
466081977,268321927,66,2,f,2637000,0,519838000,0,0,0,0,0.00323033,0,0,0,0,0,0
466082486,268321927,540,2,f,205690000,178905,48230400000,113851000,0.000869782,636.375,0.553508,0.25197,0.000219159,0.0271646,0.65276,8660,4410,10560
466081678,268321927,1047,1,f,363993000,0,198093000000,0,0,0,0,0.445892,0,0,0,0,0,0
466083570,268321927,178,3,f,363778000,22381.5,125089000000,12001900,6.15251e-05,536.243,0.0329924,0.445628,2.74173e-05,0.00339836,0.191329,8030,3830,8470
466081735,268321927,1097,1,f,7483590000,2527450,2278980000000,1445840000,0.000337732,572.057,0.193202,9.1674,0.00309612,0.383763,0.588963,6390,6760,4180
466082926,268321927,867,2,f,392236000,0,110328000000,0,0,0,0,0.480489,0,0,0,0,0,0
466080884,268321927,515,1,f,92960100,0,28836700000,0,0,0,0,0.113876,0,0,0,0,0,0
466081258,268321927,778,1,f,928130000,0,383458000000,0,0,0,0,1.13696,0,0,0,0,0,0
466083673,268321927,258,3,f,1948870000,57886.8,596159000000,33211800,2.97027e-05,573.736,0.0170415,2.38737,7.09113e-05,0.00878943,0.339242,3900,5250,5600
466081700,268321927,1066,1,f,93658500,0,27372400000,0,0,0,0,0.114732,0,0,0,0,0,0
466084363,268321927,839,3,f,80204400,0,23924200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466081924,268321927,19,2,f,11583900,6959.64,3929320000,4232150,0.000600803,608.098,0.365347,0.0141903,8.52556e-06,0.00105674,0.144776,6020,2130,5770
466084486,268321927,927,3,f,41488200,764.376,8829580000,347602,1.84239e-05,454.753,0.00837834,0.050823,9.36361e-07,0.000116062,0.0728005,5830,1850,6450
466080065,268321927,84,1,f,113555000,0,33873200000,0,0,0,0,0.139105,0,0,0,0,0,0
466082882,268321927,835,2,f,1403490000,66904.7,490243000000,31860700,4.76703e-05,476.211,0.0227011,1.71927,8.19583e-05,0.0101587,0.500031,5020,7000,6620
466083815,268321927,364,3,f,55783800,0,18716500000,0,0,0,0,0.0683352,0,0,0,0,0,0
466082122,268321927,186,2,f,144400000,3025620,55291000000,4267420000,0.020953,1410.43,29.5527,0.176891,0.00370639,0.459405,0.80304,7320,3190,5960
466083632,268321927,230,3,f,32841000,78497.5,3461990000,39335100,0.00239023,501.101,1.19774,0.0402302,9.61594e-05,0.0119189,0.348528,11480,7310,5640
466081724,268321927,1089,1,f,19620800000,870693,6656950000000,460746000,4.4376e-05,529.172,0.0234825,24.0355,0.0010666,0.132204,0.415218,7830,2550,4180
466082616,268321927,647,2,f,877930000,45210.1,266357000000,23965200,5.14962e-05,530.086,0.0272974,1.07546,5.53823e-05,0.00686462,0.205161,7460,7400,8700
466080974,268321927,582,1,f,164044000,0,52836800000,0,0,0,0,0.200954,0,0,0,0,0,0
466082612,268321927,643,2,f,21839400,5.43096,7445610000,2320.71,2.48677e-07,427.311,0.000106262,0.0267533,6.65292e-09,8.24627e-07,0.00293275,8810,2730,10540
466083101,268321927,997,2,f,224267000000,62460700,72063000000000,74447500000,0.00027851,1191.91,0.331959,274.727,0.0765144,9.48392,1,7330,2980,5960
466083678,268321927,262,3,f,1233410000,3339.4,417269000000,1705840,2.70744e-06,510.821,0.00138302,1.51093,4.09076e-06,0.000507048,0.0939933,6370,3390,3770
466082472,268321927,527,2,f,203940000,87325.1,63854400000,47770400,0.00042819,547.041,0.234237,0.249827,0.000106973,0.0132593,0.243961,6920,2570,10460
466084268,268321927,804,3,f,50765400,0,20202800000,0,0,0,0,0.0621876,0,0,0,0,0,0
466084230,268321927,771,3,f,16968800000,1449420,4502860000000,795871000,8.54169e-05,549.097,0.0469022,20.7867,0.00177554,0.220077,0.569968,9200,6870,5690
466081315,268321927,824,1,f,354401000,48039.6,65176500000,40272600,0.000135552,838.32,0.113636,0.434141,5.88486e-05,0.00729425,0.344035,8310,5190,5670
466083656,268321927,249,3,f,18432000,0,6337910000,0,0,0,0,0.0225792,0,0,0,0,0,0
466081293,268321927,804,1,f,25382700,0,9516860000,0,0,0,0,0.0310938,0,0,0,0,0,0
466081567,268321927,972,1,f,790097000,62940.7,263856000000,39243800,7.9662e-05,623.504,0.0496695,0.967869,7.71024e-05,0.0095568,0.273185,3370,2100,5680
