id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467495653,127865687,46,3,t,19275.5,8009.16,40113000,32273200,0.415509,4029.54,1674.31,2.36125e-05,9.81122e-06,1.92267e-05,0.52134,8490,4390,5870
467490514,127865687,425,1,f,287651000,5983.69,44831000000,636480,2.08019e-05,106.369,0.00221268,0.352372,7.33002e-06,1.43644e-05,0.067558,10340,2110,2330
467495568,127865687,10703,3,f,3610060000,345736,697132000000,57816700,9.57699e-05,167.228,0.0160154,4.42233,0.000423526,0.000829969,0.29763,8880,5480,3470
467494241,127865687,832,2,f,496390000,74604700,144203000000,80970400000,0.150295,1085.33,163.118,0.608078,0.0913908,0.179095,1,8120,3070,5730
467495045,127865687,320,3,f,2059540000,649583,347861000000,199679000,0.000315402,307.395,0.0969531,2.52293,0.00079574,0.00155938,0.416037,4240,1710,8170
467490373,127865687,348,1,f,578582000,12733600,95312600000,9119800000,0.0220084,716.198,15.7623,0.708763,0.0155987,0.0305682,0.963645,8600,4910,5600
467494924,127865687,147,3,f,14785200,367740,2011390000,126776000,0.0248722,344.743,8.57452,0.0181119,0.000450481,0.000882793,0.488278,10640,4250,6640
467495425,127865687,930,3,f,368577000,26743500,75468600000,14356500000,0.0725587,536.824,38.9513,0.451507,0.0327607,0.0642001,0.63466,7560,4000,5050
467495187,127865687,573,3,f,109660000,0,23300900000,0,0,0,0,0.134333,0,0,0,0,0,0
467494026,127865687,679,2,f,304778000,7488090,39722700000,2874770000,0.024569,383.912,9.43235,0.373353,0.00917291,0.0179758,0.7489,9920,5360,5830
467490536,127865687,436,1,f,121828000,72909.5,11387200000,18288500,0.000598465,250.839,0.150118,0.149239,8.93142e-05,0.000175026,0.315716,6400,6240,4720
467494578,127865687,1044,2,f,19390500,539504,2996700000,239461000,0.0278231,443.853,12.3494,0.0237534,0.000660893,0.00129513,0.417169,8190,4360,8100
467494997,127865687,247,3,f,7923390000,520428,1485950000000,92703900,6.56826e-05,178.13,0.0117,9.70615,0.000637525,0.00124933,0.3308,7080,3900,10790
467495429,127865687,934,3,f,232686000,3779.58,30949400000,364561,1.62433e-05,96.4554,0.00156675,0.28504,4.62999e-06,9.07323e-06,0.0814406,8840,6690,2550
467492585,127865687,128,2,f,1964840000,227509000,592167000000,223848000000,0.11579,983.91,113.927,2.40692,0.278698,0.546156,1,8440,4160,5860
467493018,127865687,302,2,f,972832000,586665,188805000000,286333000,0.000603048,488.07,0.29433,1.19172,0.000718664,0.00140834,0.538176,8380,1980,6340
467495066,127865687,347,3,f,133576000,46168.8,21059500000,20124400,0.000345637,435.887,0.150659,0.163631,5.65568e-05,0.000110832,0.213352,6300,6060,5870
467495536,127865687,1084,3,f,946130000,301846,160075000000,68688900,0.000319033,227.562,0.0725998,1.15901,0.000369762,0.000724609,0.258867,8970,3000,7930
467495141,127865687,475,3,f,423497000,149494,56863000000,26763900,0.000352999,179.031,0.0631975,0.518784,0.00018313,0.000358873,0.297922,7950,3850,7870
467492078,127865687,1065,1,f,21299800000,687579000,2828020000000,341419000000,0.032281,496.552,16.0292,26.0923,0.842285,1.6506,0.965134,9810,6040,4000
467494983,127865687,226,3,f,923751000,10762600,175022000000,5253530000,0.011651,488.127,5.68717,1.13159,0.0131842,0.0258367,0.625481,5330,6580,6840
467490309,127865687,319,1,f,487648000,35066.3,90530300000,16306900,7.1909e-05,465.031,0.0334399,0.597369,4.29562e-05,8.41797e-05,0.229701,6730,6830,2860
467494729,127865687,312782586,2,f,20585700,0,4335710000,0,0,0,0,0.0252175,0,0,0,0,0,0
467489627,127865687,12,1,f,15424200,1670500,5757870000,2370660000,0.108304,1419.13,153.698,0.0188946,0.00204636,0.00401018,0.963645,8600,4910,5600
467491224,127865687,780,1,f,141285000,239.458,22902200000,20267.1,1.69486e-06,84.6375,0.000143449,0.173074,2.93336e-07,5.74841e-07,0.0322857,7440,5880,3810
467492001,127865687,1025,1,f,2218930000,33928.7,496587000000,3723290,1.52906e-05,109.739,0.00167797,2.71818,4.15627e-05,8.14489e-05,0.171822,11810,5030,2510
467492608,127865687,136,2,f,1080390000,75695700,208963000000,43033600000,0.070063,568.508,39.8314,1.32348,0.0927272,0.181714,0.721236,11300,5960,6470
467490578,127865687,452,1,f,73296000,36281.8,12033100000,19879500,0.000495004,547.918,0.271221,0.0897876,4.44452e-05,8.70978e-05,0.335735,4800,6600,5410
467494131,127865687,737,2,f,121828000,135733,9007340000,37455000,0.00111414,275.945,0.307442,0.149239,0.000166273,0.00032584,0.339047,7410,6350,6620
467494368,127865687,903,2,f,41083200,8621.36,7463670000,4425610,0.000209851,513.331,0.107723,0.0503269,1.05612e-05,2.06963e-05,0.121903,12310,4830,7010
467491409,127865687,889,1,f,371926000,5510.38,69038800000,2169120,1.48158e-05,393.642,0.00583212,0.455609,6.75022e-06,1.32282e-05,0.119009,5720,2510,2760
467495332,127865687,795,3,f,4067720000,177827000,880924000000,160350000000,0.0437167,901.72,39.4202,4.98296,0.217838,0.42689,1,8320,3400,5350
467493300,127865687,437,2,f,529204000,171517,74201900000,58270600,0.000324103,339.737,0.11011,0.648276,0.000210108,0.000411741,0.348293,12310,6610,7610
467491269,127865687,806,1,f,741623000,21945.7,143817000000,10332100,2.95914e-05,470.804,0.0139318,0.908489,2.68835e-05,5.26826e-05,0.191783,4630,3670,1610
467493014,127865687,301,2,f,319407000,98451.7,22481700000,13036400,0.000308232,132.414,0.0408142,0.391274,0.000120603,0.000236342,0.295732,6620,3370,8300
467495500,127865687,1027,3,f,160177000,5700.82,26461700000,1057560,3.55908e-05,185.51,0.00660244,0.196216,6.9835e-06,1.36853e-05,0.0782481,8880,2940,10660
467492724,127865687,180,2,f,306517000,30765.1,68230200000,17273400,0.00010037,561.461,0.0563539,0.375483,3.76872e-05,7.38543e-05,0.26538,3380,4150,8780
467495020,127865687,280,3,f,32144400,878526,5183890000,382807000,0.0273306,435.738,11.909,0.0393769,0.00107619,0.00210898,0.514116,10430,4140,6300
467493473,127865687,519,2,f,768330000,367966,113791000000,152888000,0.000478917,415.493,0.198987,0.941204,0.000450759,0.000883336,0.356004,11380,3610,6410
467495012,127865687,266,3,f,103160000,0,16172100000,0,0,0,0,0.126371,0,0,0,0,0,0
467493513,127865687,536,2,f,551686000,511405,117067000000,320617000,0.000926987,626.933,0.581159,0.675815,0.000626471,0.00122767,0.461731,6050,5930,7590
467492340,127865687,7,2,f,496574000,1124310,65658300000,411308000,0.00226413,365.832,0.828291,0.608303,0.00137728,0.002699,0.58946,10630,6360,7580
467495227,127865687,628,3,f,77310000,607098,15297300000,372988000,0.00785278,614.379,4.82458,0.0947048,0.000743695,0.00145739,0.488191,8470,3050,6990
467492310,127865687,312782632,1,f,65985300,22507.9,6516800000,3003500,0.000341105,133.442,0.0455177,0.080832,2.75722e-05,5.40323e-05,0.12487,9830,2370,1430
467495147,127865687,485,3,f,22883400000,5172240,4772410000000,2695830000,0.000226026,521.212,0.117807,28.0321,0.00633599,0.0124164,0.560983,4670,4190,8620
467494906,127865687,128,3,f,4160750000,408731000,1051530000000,375420000000,0.0982349,918.502,90.2289,5.09692,0.500695,0.981194,1,8390,3430,5160
467491008,127865687,672,1,f,11441700000,1863370,2334490000000,929225000,0.000162858,498.681,0.081214,14.0161,0.00228262,0.00447318,0.445176,5710,3570,2980
467495566,127865687,1132,3,f,2789200000,27429200,384546000000,13429000000,0.00983407,489.588,4.81465,3.41678,0.0336008,0.0658464,0.742615,9690,5600,3680
467491672,127865687,974,1,f,729041000,68283.1,173021000000,39332900,9.36615e-05,576.026,0.0539515,0.893076,8.36468e-05,0.00016392,0.27152,4800,3690,2060
467494379,127865687,907,2,f,118958000,5949970,27772000000,3738290000,0.0500173,628.287,31.4252,0.145724,0.00728872,0.0142834,0.646774,6760,4480,6120
467495181,127865687,558,3,f,298933000,473860,39624800000,102538000,0.00158517,216.389,0.343013,0.366193,0.000580478,0.00113754,0.339652,5200,2340,9700
467495371,127865687,852,3,f,1655910000,88330800,255908000000,37561600000,0.0533429,425.238,22.6834,2.02849,0.108205,0.212046,0.750471,10720,6090,4090
467492380,127865687,27,2,f,31907700,185999,2450850000,44559800,0.00582929,239.57,1.39652,0.0390869,0.000227849,0.000446508,0.46695,7750,3900,8220
467493561,127865687,566,2,f,465023000,104156,59213200000,28662400,0.00022398,275.188,0.0616365,0.569653,0.000127591,0.000250035,0.206724,8020,6850,9190
467494574,127865687,1039,2,f,30308400,0.228616,3969310000,6.85908,7.54299e-09,30.0026,2.26309e-07,0.0371278,2.80055e-10,5.48813e-10,0.00012894,13160,5150,6080
467493168,127865687,369,2,f,1622480000,188444,329750000000,85068800,0.000116145,451.427,0.0524312,1.98754,0.000230844,0.000452377,0.54856,6820,1230,7670
467490415,127865687,372,1,f,4401900,18555.8,557503000,7962780,0.00421541,429.126,1.80894,0.00539233,2.27309e-05,4.45449e-05,0.225849,11510,4110,4170
467492589,127865687,129,2,f,590199000,203076,16178700000,30443300,0.00034408,149.911,0.0515814,0.722994,0.000248768,0.000487501,0.27819,7760,3050,5720
467495233,127865687,634,3,f,212242000,31841300,83373400000,41063300000,0.150023,1289.62,193.474,0.259996,0.0390056,0.0764378,1,8030,3300,5270
467492157,127865687,1106,1,f,190055000,48616.7,33296300000,15809900,0.000255803,325.195,0.0831861,0.232817,5.95554e-05,0.000116709,0.203365,4820,4550,1420
467490264,127865687,294,1,f,2861240000,94065200,725847000000,90206600000,0.0328757,958.98,31.5272,3.50501,0.11523,0.225812,1,8110,3310,5200
467492304,127865687,312782624,1,f,19251900,0,2947030000,0,0,0,0,0.0235836,0,0,0,0,0,0
467495114,127865687,429,3,f,1191180000,10726400,173469000000,4091200000,0.00900485,381.415,3.43458,1.45919,0.0131398,0.0257497,0.564899,12770,5930,3780
467492178,127865687,1120,1,f,21590100,144497,4015860000,65610400,0.00669275,454.06,3.03891,0.0264479,0.000177009,0.000346879,0.28021,6350,4530,5510
467494695,127865687,182305689,2,f,733643000,8336.12,144919000000,1225310,1.13626e-05,146.988,0.00167017,0.898713,1.02117e-05,2.00116e-05,0.109921,6150,900,8480
467490443,127865687,382,1,f,3901900000,255490,973311000000,161079000,6.54783e-05,630.472,0.0412822,4.77983,0.000312975,0.000613326,0.307658,7530,2380,5060
467492853,127865687,234,2,f,103313000,0,17737500000,0,0,0,0,0.126558,0,0,0,0,0,0
467494875,127865687,91,3,f,775508000,1404120,121050000000,589125000,0.00181058,419.57,0.759664,0.949998,0.00172004,0.00337071,0.471875,11470,4220,3540
467494633,127865687,1092,2,f,58385700,417381,8737300000,262152000,0.00714869,628.087,4.49,0.0715225,0.000511292,0.00100196,0.493773,6260,3890,7360
467490592,127865687,461,1,f,14782500,1358.11,2317740000,498668,9.18725e-05,367.179,0.0337337,0.0181086,1.66368e-06,3.26025e-06,0.0823825,7230,1270,3950
467494009,127865687,670,2,f,160109000,14264.3,27451400000,5022800,8.90912e-05,352.123,0.0313711,0.196134,1.74738e-05,3.42428e-05,0.203938,6830,510,6810
467494430,127865687,940,2,f,473834000,1523540,25181500000,210862000,0.00321535,138.402,0.445012,0.580446,0.00186634,0.0036574,0.667494,7980,1290,6610
467495186,127865687,571,3,f,949925000,3666120,174507000000,1903330000,0.00385937,519.167,2.00366,1.16366,0.00449099,0.00880084,0.63902,6010,5100,6140
467495669,127865687,542,3,t,7561.01,2021.3,13451000,10405200,0.267332,5147.75,1376.16,9.26224e-06,2.4761e-06,4.85232e-06,0.207135,8390,1630,6230
467493744,127865687,630,2,f,214813000,0,51291500000,0,0,0,0,0.263146,0,0,0,0,0,0
467495542,127865687,1093,3,f,2786030000,229213000,502636000000,140533000000,0.0822723,613.108,50.4418,3.41289,0.280786,0.550247,0.861867,9900,5870,3990
467495512,127865687,1044,3,f,38781000,714227,5815530000,331322000,0.0184169,463.889,8.54341,0.0475067,0.000874929,0.00171457,0.417169,8190,4360,8100
467494476,127865687,970,2,f,68841900,6065340,11129500000,3186950000,0.0881054,525.436,46.2937,0.0843313,0.00743005,0.0145604,0.774292,11020,5230,5930
467495308,127865687,754,3,f,3417520000,668727,657397000000,224961000,0.000195676,336.401,0.0658258,4.18646,0.000819191,0.00160534,0.405263,3400,6400,6470
467495036,127865687,305,3,f,145964000,22790,21410700000,8135820,0.000156135,356.99,0.0557386,0.178806,2.79178e-05,5.47095e-05,0.155111,8290,1510,8340
467495000,127865687,249,3,f,18432000,0,3342830000,0,0,0,0,0.0225792,0,0,0,0,0,0
467495530,127865687,1073,3,f,28055100000,1426390,5836850000000,318064000,5.08426e-05,222.985,0.0113371,34.3675,0.00174733,0.00342418,0.459114,11110,3220,3040
467493347,127865687,452,2,f,73296000,10374.4,11657300000,4856970,0.000141541,468.169,0.0662652,0.0897876,1.27086e-05,2.49047e-05,0.209754,5170,4740,5740
467494829,127865687,42,3,f,306497000,6067390,55993300000,3468440000,0.0197959,571.653,11.3164,0.375459,0.00743255,0.0145653,0.830058,8310,2840,5770
467494917,127865687,140,3,f,402887000,62085.9,15377800000,17655900,0.000154103,284.378,0.0438234,0.493536,7.60552e-05,0.000149043,0.206941,8420,3300,5690
467495146,127865687,484,3,f,279306000,98696.6,59761600000,34431700,0.000353364,348.864,0.123276,0.34215,0.000120903,0.00023693,0.197551,2960,4340,5400
467494278,127865687,849,2,f,19242000,14012.6,2737850000,5986380,0.000728232,427.213,0.31111,0.0235715,1.71655e-05,3.36386e-05,0.374919,4670,4170,8810
467490690,127865687,523,1,f,374384000,162819,71815700000,87815900,0.000434898,539.348,0.234561,0.45862,0.000199453,0.000390861,0.432616,5710,6730,4700
467493113,127865687,339,2,f,3646500000,2141450,697952000000,972797000,0.000587262,454.27,0.266776,4.46696,0.00262327,0.00514074,0.700523,9740,3670,6590
467489988,127865687,196,1,f,95487300,205.78,8799540000,9906.65,2.15506e-06,48.1418,0.000103748,0.116972,2.52081e-07,4.93994e-07,0.0121029,1640,3690,4580
467494683,127865687,1129,2,f,16931900000,302734000,3043350000000,199792000000,0.0178795,659.96,11.7998,20.7416,0.370849,0.72674,0.948003,7300,5100,6950
467493414,127865687,485,2,f,11441700000,3308870,2437920000000,1766610000,0.000289194,533.9,0.154401,14.0161,0.00405337,0.00794325,0.560983,4670,4190,8620
467495312,127865687,763,3,f,10713600,1809.07,758387000,89859.5,0.000168857,49.6717,0.00838742,0.0131242,2.21611e-06,4.34283e-06,0.0326963,4980,6760,5670
467493288,127865687,433,2,f,98091900,12796.7,20110400000,5666660,0.000130456,442.824,0.0577689,0.120163,1.56759e-05,3.07195e-05,0.112128,7340,890,6990
467491293,127865687,826,1,f,851212000,8301690,154569000000,4228740000,0.00975279,509.383,4.9679,1.04273,0.0101696,0.0199289,0.614544,4760,6540,4890
467490273,127865687,298,1,f,150990000,851918,26067300000,319635000,0.0056422,375.194,2.11692,0.184963,0.0010436,0.0020451,0.451194,5010,7000,4820
467495602,127865687,312782644,3,f,328540000,426.926,67253500000,160376,1.29947e-06,375.654,0.000488149,0.402461,5.22984e-07,1.02487e-06,0.112645,9940,2560,1800
467492779,127865687,204,2,f,124814000,1696.87,19520400000,481325,1.35952e-05,283.655,0.00385634,0.152897,2.07866e-06,4.07348e-06,0.106609,2360,3990,6530
467491756,127865687,1005,1,f,44724600,240.32,7433200000,67224.8,5.37334e-06,279.73,0.00150308,0.0547876,2.94393e-07,5.76911e-07,0.057654,7670,3510,1630
467493451,127865687,507,2,f,7237650000,336365,1351370000000,55829000,4.64744e-05,165.977,0.00771369,8.86612,0.000412047,0.000807475,0.310927,1650,5180,7410
467489861,127865687,135,1,f,18410400,934664,2977250000,431668000,0.0507683,461.842,23.4469,0.0225527,0.00114496,0.00224375,0.743199,11730,6670,4280
467490453,127865687,388,1,f,1455300,56.3608,92859200,3635.74,3.8728e-05,64.5084,0.00249828,0.00178274,6.9042e-08,1.35299e-07,0.00545024,12990,5010,5480
467492867,127865687,239,2,f,945303000,3893850,205625000000,2310350000,0.00411916,593.333,2.44403,1.158,0.00476997,0.00934754,0.650207,6590,3790,6800
467494972,127865687,207,3,f,41034600,2191.13,3185720000,223163,5.3397e-05,101.848,0.0054384,0.0502674,2.68413e-06,5.25999e-06,0.0577389,12840,4990,5770
467493680,127865687,610,2,f,537454000,646787,96408700000,250739000,0.00120343,387.669,0.466531,0.658381,0.000792314,0.00155267,0.677068,8270,610,6260
467494655,127865687,1107,2,f,338322000,35399600,68932700000,20781200000,0.104633,587.045,61.4242,0.414444,0.0433645,0.0849799,0.74962,12650,6250,6030
467495600,127865687,312782636,3,f,341042000,6740.12,54154300000,2100820,1.97633e-05,311.689,0.00616,0.417777,8.25665e-06,1.61803e-05,0.100465,9930,2560,1800
467494737,127865687,312782604,2,f,52810200,38111.7,7124690000,7162670,0.000721674,187.939,0.13563,0.0646925,4.66869e-05,9.14906e-05,0.161104,7700,870,8960
467495502,127865687,1030,3,f,188105000,21643.3,28731300000,3564520,0.000115059,164.694,0.0189496,0.230429,2.6513e-05,5.19567e-05,0.217062,6540,500,4380
467491227,127865687,781,1,f,11709000,1002.35,1897910000,226022,8.56047e-05,225.493,0.0193033,0.0143435,1.22787e-06,2.40622e-06,0.0734048,11410,4650,3820
467495613,127865687,158,2,t,215407,197636,549749000,534244000,0.917501,2703.18,2480.17,0.000263873,0.000242104,0.000474442,0.99826,8220,3430,6060
467494670,127865687,1120,2,f,21590100,206747,4226640000,108728000,0.00957603,525.899,5.03602,0.0264479,0.000253266,0.000496316,0.524145,6430,4630,5910
467490765,127865687,573,1,f,54829800,0,11650100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467494153,127865687,759,2,f,9589500,0,1731740000,0,0,0,0,0.0117471,0,0,0,0,0,0
467491118,127865687,718,1,f,282429000,313895,33813000000,147362000,0.00111141,469.464,0.521768,0.345976,0.000384521,0.000753533,0.305343,6480,3630,3950
467492649,127865687,153,2,f,374736000,371746,24197900000,68439200,0.000992021,184.102,0.182633,0.459051,0.000455389,0.000892409,0.327774,12060,4610,6880
467491206,127865687,771,1,f,8484380000,221723000,1072890000000,121366000000,0.0261331,547.376,14.3046,10.3934,0.27161,0.532265,0.965134,9810,6040,4000
467491324,127865687,844,1,f,1713780000,100548,299640000000,41117000,5.86703e-05,408.928,0.0239919,2.09938,0.000123171,0.000241375,0.317557,5040,2090,4470
467495666,127865687,494,3,t,1321660,76555.7,525330000,82118700,0.057924,1072.67,62.1332,0.00161903,9.37807e-05,0.000183779,0.626298,8230,2540,6190
467491717,127865687,989,1,f,229818000,77506.6,19034200000,16940900,0.000337252,218.574,0.0737147,0.281527,9.49456e-05,0.000186061,0.395792,11870,3860,4590
467495531,127865687,1074,3,f,77545800,11036.3,10183600000,1569220,0.00014232,142.187,0.0202361,0.0949936,1.35195e-05,2.64937e-05,0.0925917,8270,1160,9400
467490721,127865687,540,1,f,205690000,89443.9,25695400000,35377600,0.000434849,395.529,0.171995,0.25197,0.000109569,0.000214718,0.325488,6630,5260,1150
467495397,127865687,896,3,f,118319000,513484,14866100000,307327000,0.00433981,598.513,2.59744,0.144941,0.000629018,0.00123266,0.493773,6260,3890,7360
467490306,127865687,318,1,f,7922700,6216.74,1323220000,2848540,0.000784674,458.204,0.359541,0.00970531,7.61551e-06,1.49238e-05,0.240303,10790,4860,5280
467494155,127865687,763,2,f,5356800,372.754,359234000,9686.03,6.95851e-05,25.9851,0.00180818,0.00656208,4.56623e-07,8.94828e-07,0.0187992,4980,6780,5710
467491052,127865687,690,1,f,73858500,426596,4578170000,129132000,0.00577586,302.704,1.74838,0.0904767,0.00052258,0.00102408,0.558507,7410,5360,5030
467494793,127865687,15,3,f,241969000,112510,48824400000,53025100,0.000464978,471.293,0.219141,0.296412,0.000137825,0.00027009,0.201916,5880,4490,5180
467495056,127865687,333,3,f,33420600,24483.3,5811790000,10355000,0.00073258,422.943,0.309839,0.0409402,2.9992e-05,5.87743e-05,0.151369,4230,3980,5830
467493542,127865687,557,2,f,19995300,50026.9,2579750000,15793900,0.00250193,315.709,0.789883,0.0244942,6.12829e-05,0.000120094,0.289651,7910,6310,6730
467495040,127865687,313,3,f,32316800000,1421860000,7117690000000,1282040000000,0.0439976,901.661,39.6709,39.588,1.74178,3.4133,1,8330,3420,5160
467495607,127865687,17,2,t,168255,13175.5,69906200,17116200,0.0783067,1299.09,101.727,0.000206113,1.614e-05,3.1629e-05,0.375637,8300,2560,6180
467490290,127865687,307,1,f,289374000,3177590,20887900000,901611000,0.0109809,283.741,3.11572,0.354484,0.00389254,0.00762808,0.64665,11970,6770,5380
467495044,127865687,319,3,f,975296000,67411.6,178911000000,30377600,6.91191e-05,450.63,0.0311471,1.19474,8.25792e-05,0.000161827,0.229701,6730,6830,2860
467491668,127865687,973,1,f,146129000,0,24886200000,0,0,0,0,0.179009,0,0,0,0,0,0
467494138,127865687,749,2,f,360812000,16339300,65749200000,9355080000,0.0452848,572.551,25.9279,0.441994,0.0200156,0.0392239,0.802381,7840,4910,6150
467495687,127865687,991,3,t,19275.5,8009.16,40113000,32273200,0.415509,4029.54,1674.31,2.36125e-05,9.81122e-06,1.92267e-05,0.52134,8490,4390,5870
467495294,127865687,725,3,f,30879000,243547,3909100000,131311000,0.00788712,539.16,4.25242,0.0378268,0.000298344,0.000584655,0.46506,7310,4780,7340
467495682,127865687,832,3,t,8206550,6644650,24500100000,23369600000,0.809677,3517.06,2847.68,0.010053,0.0081397,0.0159511,1,8530,3970,5820
467490557,127865687,444,1,f,757769000,5779670,131605000000,2720480000,0.00762722,470.698,3.59011,0.928268,0.0070801,0.0138746,0.692486,7130,3790,4860
467491218,127865687,776,1,f,4597310000,3208190,252619000000,756935000,0.00069784,235.939,0.164647,5.6317,0.00393003,0.00770154,0.493819,6570,1810,3780
467495214,127865687,610,3,f,1074910000,668267,198472000000,259607000,0.000621697,388.477,0.241515,1.31676,0.000818628,0.00160424,0.677068,8270,610,6260
467495642,127865687,967,2,t,8206550,6644650,24500100000,23369600000,0.809677,3517.06,2847.68,0.010053,0.0081397,0.0159511,1,8530,3970,5820
467493736,127865687,628,2,f,38655000,485732,9020960000,297297000,0.0125658,612.061,7.69105,0.0473524,0.000595021,0.00116604,0.488191,8470,3050,6990
467495122,127865687,442,3,f,440712000,1148690,64522000000,378357000,0.00260643,329.382,0.858512,0.539872,0.00140714,0.00275753,0.595556,7640,230,6490
467491752,127865687,1004,1,f,39446100,15624.7,5562760000,4977340,0.000396104,318.555,0.126181,0.0483215,1.91403e-05,3.75086e-05,0.177558,7560,6300,5120
467490978,127865687,657,1,f,894586000,152558,192776000000,67793100,0.000170535,444.376,0.0757815,1.09587,0.000186883,0.000366229,0.221383,4490,2370,2260
467493331,127865687,448,2,f,125989000,3022.93,29491300000,1759940,2.39936e-05,582.195,0.0139689,0.154337,3.70309e-06,7.25682e-06,0.1545,2410,3600,6800
467495127,127865687,449,3,f,104830000,52015.4,5861880000,7696720,0.000496188,147.97,0.0734208,0.128417,6.37189e-05,0.000124868,0.255297,6030,2660,5560
467491059,127865687,693,1,f,210049000,8296.61,33249900000,4015220,3.94984e-05,483.959,0.0191156,0.25731,1.01633e-05,1.99168e-05,0.164129,6440,6550,5240
467491471,127865687,910,1,f,46476000,0,7906300000,0,0,0,0,0.0569331,0,0,0,0,0,0
467494034,127865687,685,2,f,332106000,18747600,77975100000,11831200000,0.0564507,631.075,35.6247,0.40683,0.0229659,0.0450054,0.683007,6970,4960,6960
467491166,127865687,749,1,f,360812000,18177300,59959000000,11172100000,0.0503789,614.621,30.9639,0.441994,0.0222672,0.0436362,0.927513,8710,5050,5300
467494434,127865687,943,2,f,2326660000,119777,509163000000,62680800,5.14803e-05,523.313,0.0269403,2.85016,0.000146727,0.000287535,0.264907,3430,2020,7620
467495376,127865687,862,3,f,967525000,21815.1,184312000000,9972500,2.25474e-05,457.137,0.0103072,1.18522,2.67235e-05,5.23692e-05,0.339522,5440,3720,9490
467491196,127865687,763,1,f,5356800,1436.31,399153000,80173.4,0.000268129,55.8189,0.0149667,0.00656208,1.75948e-06,3.448e-06,0.0326963,4980,6760,5670
467494151,127865687,757,2,f,16888500,606028,2816530000,323345000,0.0358841,533.547,19.1459,0.0206884,0.000742385,0.00145483,0.432398,9750,4440,6100
467489961,127865687,181,1,f,172864000,1604330,37226800000,850249000,0.00928086,529.973,4.91861,0.211758,0.0019653,0.00385133,0.575659,6180,5370,5560
467495061,127865687,341,3,f,14101200,565170,2561720000,263220000,0.0400796,465.735,18.6665,0.017274,0.000692334,0.00135674,0.585032,7890,5470,5900
467490553,127865687,443,1,f,425837000,357251,26860500000,86961200,0.000838939,243.418,0.204213,0.52165,0.000437633,0.000857614,0.335024,9440,2660,2670
467494699,127865687,182305697,2,f,204459000,0,37737800000,0,0,0,0,0.250463,0,0,0,0,0,0
467495239,127865687,645,3,f,18093500000,846094,4358470000000,304392000,4.67624e-05,359.761,0.0168233,22.1645,0.00103647,0.00203113,0.610608,12120,2170,3990
467489730,127865687,67,1,f,24652800,6781560,17893000000,9762340000,0.275083,1439.54,395.993,0.0301997,0.00830742,0.0162798,0.997758,8320,3940,5330
467490694,127865687,525,1,f,90906300,713435,13516200000,283049000,0.00784803,396.742,3.11364,0.11136,0.000873958,0.00171266,0.480319,7970,5770,5090
467492630,127865687,146,2,f,1153080000,89669800,218370000000,59044400000,0.0777653,658.465,51.2057,1.41253,0.109845,0.21526,0.816983,9870,5920,6180
467494075,127865687,703,2,f,3635140000,375573,646966000000,190043000,0.000103317,506.007,0.0522793,4.45305,0.000460077,0.000901596,0.273423,4510,5420,8350
467495489,127865687,1014,3,f,451541000,1769960,59217800000,624209000,0.00391982,352.669,1.3824,0.553137,0.0021682,0.00424895,0.61856,7620,3840,3160
467491285,127865687,821,1,f,928392000,40359.7,160687000000,13560300,4.34727e-05,335.987,0.0146063,1.13728,4.94407e-05,9.68871e-05,0.16444,8400,970,2530
467495689,127865687,1000,3,t,64684.3,35248.6,245532000,224864000,0.544933,6379.37,3476.33,7.92383e-05,4.31795e-05,8.46174e-05,0.936303,8440,4770,6280
467495365,127865687,844,3,f,3427570000,697444,606847000000,309813000,0.000203481,444.212,0.0903887,4.19877,0.000854369,0.00167428,0.439341,4000,2810,7290
467495078,127865687,366,3,f,157646000,2010840,35790900000,1094350000,0.0127554,544.224,6.94181,0.193116,0.00246328,0.0048272,0.663581,6610,4730,5940
467495106,127865687,413,3,f,216560000,183281,876632000,11438000,0.000846328,62.407,0.0528168,0.265286,0.000224519,0.000439981,0.453258,10940,5230,3790
467490902,127865687,628,1,f,38655000,121367,6276370000,75690700,0.00313974,623.654,1.95811,0.0473524,0.000148674,0.000291351,0.443899,8370,3000,4100
467494464,127865687,962,2,f,1468570000,201715,267518000000,93026300,0.000137355,461.178,0.0633448,1.799,0.000247101,0.000484234,0.408694,3690,1410,6720
467495551,127865687,1106,3,f,380110000,59836.4,71508300000,21195600,0.000157419,354.225,0.0557617,0.465634,7.32996e-05,0.000143643,0.203365,4820,4550,1420
467495369,127865687,849,3,f,38484000,18685.5,5544720000,7801090,0.000485539,417.494,0.20271,0.0471429,2.28897e-05,4.48562e-05,0.374919,4670,4170,8810
467495460,127865687,973,3,f,292259000,0,50215100000,0,0,0,0,0.358017,0,0,0,0,0,0
467495032,127865687,301,3,f,638815000,166768,49726400000,28053200,0.000261059,168.217,0.0439144,0.782548,0.000204291,0.000400342,0.334864,5750,4940,4470
467490703,127865687,530,1,f,33043500,24434.5,2789840000,5566310,0.000739465,227.805,0.168454,0.0404783,2.99323e-05,5.86572e-05,0.240177,6020,2520,5670
