id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465301874,297947641,678,3,f,360093000,0,100265000000,0,0,0,0,0.441114,0,0,0,0,0,0
465302353,297947641,1117,3,f,3292360000,6969540,229275000000,2657720000,0.00211688,381.334,0.807239,4.03314,0.00853768,0.232899,0.673584,9510,4950,6460
465300839,297947641,993,2,f,4176220000,48230600,862204000000,42931600000,0.0115489,890.132,10.28,5.11587,0.0590825,1.61171,1,4530,1780,6630
465299246,297947641,966,1,f,205574000,0,30283400000,0,0,0,0,0.251829,0,0,0,0,0,0
465298823,297947641,726,1,f,2878040000,129955,494650000000,38225500,4.51539e-05,294.145,0.0132818,3.5256,0.000159195,0.00434267,0.277335,8750,4280,3220
465299747,297947641,115,2,f,3266100,0,535092000,0,0,0,0,0.00400097,0,0,0,0,0,0
465298496,297947641,528,1,f,23074300000,16101.9,5213400000000,4897810,6.9783e-07,304.176,0.000212263,28.266,1.97248e-05,0.000538074,0.217928,10120,4090,3620
465299937,297947641,260,2,f,73823400,1501.2,9156670000,327277,2.0335e-05,218.011,0.00443325,0.0904337,1.83897e-06,5.01651e-05,0.0813038,6130,7260,7640
465300065,297947641,361,2,f,527210000,41169,118648000000,18470000,7.80884e-05,448.638,0.0350334,0.645832,5.0432e-05,0.00137573,0.277661,6970,750,8460
465300835,297947641,990,2,f,118723000,0,29187600000,0,0,0,0,0.145435,0,0,0,0,0,0
465298783,297947641,698,1,f,18864200000,362323,2889830000000,105131000,1.92069e-05,290.158,0.00557305,23.1086,0.000443846,0.0121077,0.298904,2720,4210,4340
465300490,297947641,726,2,f,2878040000,59873.4,500519000000,17316200,2.08035e-05,289.214,0.00601666,3.5256,7.33449e-05,0.00200077,0.218382,9080,3160,8250
465302312,297947641,1047,3,f,727987000,38024.1,236189000000,27927500,5.22319e-05,734.466,0.0383626,0.891784,4.65796e-05,0.00127064,0.328306,7030,1920,9430
465301255,297947641,148,3,f,183188000,0,45337200000,0,0,0,0,0.224405,0,0,0,0,0,0
465299077,297947641,895,1,f,921157000,52.8999,141808000000,12403.5,5.74277e-08,234.472,1.34652e-05,1.12842,6.48024e-08,1.76774e-06,0.00555736,10170,2410,1690
465300363,297947641,630,2,f,214813000,114511,48127000000,54165400,0.000533071,473.017,0.252152,0.263146,0.000140275,0.00382657,0.307536,2520,3130,7030
465299970,297947641,290,2,f,3088060000,10900900,380172000000,6806800000,0.00353002,624.426,2.20423,3.78287,0.0133536,0.364273,0.727462,7590,4710,7530
465302294,297947641,1021,3,f,1107930000,11366000,206818000000,10559400000,0.0102588,929.033,9.53079,1.35721,0.0139234,0.379816,1,4530,1780,6630
465300787,297947641,959,2,f,127209000,3337.47,18237000000,759845,2.62362e-05,227.671,0.00597322,0.155831,4.0884e-06,0.000111527,0.0491373,7420,3710,10810
465301592,297947641,423,3,f,1251340000,0,345178000000,0,0,0,0,1.53289,0,0,0,0,0,0
465300317,297947641,600,2,f,420387000,4795.58,96892400000,2135320,1.14075e-05,445.269,0.00507942,0.514974,5.87458e-06,0.000160253,0.132403,7070,2440,10320
465300739,297947641,928,2,f,3152540000,12640.3,836899000000,3138390,4.00956e-06,248.284,0.000995511,3.86186,1.54844e-05,0.000422398,0.153256,10110,4030,7770
465299668,297947641,36,2,f,194044000,14797.2,34053700000,4066920,7.62569e-05,274.845,0.0209588,0.237703,1.81265e-05,0.000494473,0.158723,4610,4590,9910
465300628,297947641,844,2,f,1712610000,4519240,317644000000,3334570000,0.0026388,737.862,1.94707,2.09795,0.00553607,0.151018,0.975499,4550,1780,6690
465298738,297947641,675,1,f,43911000,0,7088710000,0,0,0,0,0.053791,0,0,0,0,0,0
465301160,297947641,64,3,f,142103000,71885.8,29645000000,74925700,0.000505872,1042.29,0.527264,0.174076,8.80601e-05,0.00240219,0.346614,6240,3360,6690
465301187,297947641,95,3,f,5362290000,143244,1064850000000,52492600,2.67132e-05,366.456,0.00978923,6.5688,0.000175474,0.00478675,0.217554,2830,3300,7090
465301042,297947641,312782608,2,f,119204000,57282.1,26529800000,24311400,0.000480538,424.415,0.203948,0.146025,7.01706e-05,0.00191418,0.313189,7720,1110,9270
465301036,297947641,312782582,2,f,55950300,0,12579200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465301834,297947641,638,3,f,671994000,53998.1,123521000000,18756800,8.03551e-05,347.36,0.0279121,0.823193,6.61477e-05,0.00180444,0.210928,4890,4730,9110
465302240,297947641,954,3,f,307416000,0,66236100000,0,0,0,0,0.376585,0,0,0,0,0,0
465302398,297947641,312782652,3,f,14373000,0,2386120000,0,0,0,0,0.0176069,0,0,0,0,0,0
465299472,297947641,1069,1,f,17398800,0,57309000,0,0,0,0,0.0213135,0,0,0,0,0,0
465302125,297947641,879,3,f,3096790000,71143,613817000000,32151600,2.29732e-05,451.929,0.0103822,3.79357,8.71502e-05,0.00237737,0.250584,6900,460,5970
465297781,297947641,117,1,f,128152000,0,171570000,0,0,0,0,0.156986,0,0,0,0,0,0
465299966,297947641,288,2,f,249189000,3011.58,53348100000,1439470,1.20855e-05,477.977,0.0057766,0.305257,3.68919e-06,0.000100637,0.102625,3160,4100,6840
465301788,297947641,607,3,f,1207440000,0,146638000000,0,0,0,0,1.47912,0,0,0,0,0,0
465300193,297947641,484,2,f,139653000,0,21440700000,0,0,0,0,0.171075,0,0,0,0,0,0
465301603,297947641,433,3,f,196184000,0,52886400000,0,0,0,0,0.240325,0,0,0,0,0,0
465300693,297947641,897,2,f,125303000,15567.1,18525400000,3968320,0.000124235,254.917,0.0316697,0.153497,1.90697e-05,0.000520202,0.181913,4580,4600,9900
465302095,297947641,852,3,f,1655910000,55328.3,114169000000,22695900,3.34127e-05,410.204,0.013706,2.02849,6.77772e-05,0.00184889,0.260576,12400,6340,4020
465298154,297947641,310,1,f,117927000,1.00724,10391500000,225.471,8.5412e-09,223.851,1.91195e-06,0.144461,1.23387e-09,3.36586e-08,0.000880075,5710,3560,5490
465299177,297947641,935,1,f,246943000,12644.6,43742000000,4050180,5.12044e-05,320.31,0.0164013,0.302505,1.54896e-05,0.00042254,0.148776,5720,890,5590
465299682,297947641,48,2,f,993168000,42753.4,210128000000,18920900,4.30475e-05,442.56,0.0190511,1.21663,5.23729e-05,0.00142868,0.535978,5370,2040,6530
465297951,297947641,207,1,f,20517300,0,813845000,0,0,0,0,0.0251337,0,0,0,0,0,0
465297713,297947641,67,1,f,24652800,1874.65,2304600000,593965,7.6042e-05,316.841,0.0240932,0.0301997,2.29644e-06,6.26446e-05,0.0995827,7990,4290,5370
465298261,297947641,364,1,f,27891900,0,3424040000,0,0,0,0,0.0341676,0,0,0,0,0,0
465302149,297947641,898,3,f,551684000,118062,76281500000,91731600,0.000214003,776.978,0.166276,0.675813,0.000144626,0.00394525,0.324724,10690,4900,5250
465297706,297947641,64,1,f,71051400,0,15302400000,0,0,0,0,0.087038,0,0,0,0,0,0
465297636,297947641,19,1,f,11583900,172.751,1533240000,56940.4,1.4913e-05,329.609,0.00491547,0.0141903,2.1162e-07,5.77279e-06,0.0328376,4070,3710,5600
465297784,297947641,118,1,f,46583100,0,3990430000,0,0,0,0,0.0570643,0,0,0,0,0,0
465299167,297947641,932,1,f,257371000,36310.7,3287870000,6964860,0.000141083,191.813,0.0270615,0.31528,4.44807e-05,0.00121339,0.170525,8820,5550,4860
465298477,297947641,514,1,f,12478500,0,275314000,0,0,0,0,0.0152862,0,0,0,0,0,0
465301291,297947641,181,3,f,345728000,66598.3,64609400000,32083000,0.000192632,481.739,0.0927984,0.423517,8.15829e-05,0.0022255,0.256329,6630,5200,5860
465301177,297947641,83,3,f,466288000,101454,29219700000,50829600,0.000217578,501.01,0.109009,0.571203,0.000124281,0.00339027,0.382165,12180,6950,5550
465299867,297947641,206,2,f,59433300,240297,3567140000,99783300,0.00404313,415.25,1.67891,0.0728058,0.000294363,0.00802994,0.491476,10870,7120,5720
465300172,297947641,450,2,f,143347000,97441.6,23715400000,83760100,0.000679762,859.593,0.584319,0.1756,0.000119366,0.00325618,0.388184,5990,780,8060
465299433,297947641,1037,1,f,375044000,22370.7,68839900000,7350870,5.96482e-05,328.593,0.0196,0.459429,2.74041e-05,0.000747557,0.160929,9200,2730,3530
465300837,297947641,991,2,f,2784780000,837825,124452000000,820470000,0.000300858,979.286,0.294626,3.41136,0.00102634,0.0279974,0.897543,4660,2440,6730
465302340,297947641,1097,3,f,14967200000,16187800,1846880000000,9438600000,0.00108156,583.068,0.63062,18.3348,0.0198301,0.540945,0.727462,7590,4710,7530
465302372,297947641,312782546,3,f,535525000,11828.6,133138000000,5681470,2.20879e-05,480.316,0.0106092,0.656018,1.44901e-05,0.000395274,0.175169,7380,1230,7820
465297658,297947641,31,1,f,2083250000,30992.3,433212000000,10333100,1.48769e-05,333.408,0.00496007,2.55199,3.79655e-05,0.00103566,0.179107,4460,2300,4780
465300973,297947641,1098,2,f,158028000,0,11618600000,0,0,0,0,0.193585,0,0,0,0,0,0
465300243,297947641,530,2,f,33043500,0,2483150000,0,0,0,0,0.0404783,0,0,0,0,0,0
465299393,297947641,1009,1,f,20450900000,1042070,810139000000,314073000,5.09546e-05,301.395,0.0153575,25.0523,0.00127653,0.0348224,0.366567,9750,5210,3900
465298438,297947641,483,1,f,134189000,1681.84,12148600000,525518,1.25333e-05,312.467,0.00391625,0.164382,2.06025e-06,5.62016e-05,0.0481568,7210,3040,5550
465298779,297947641,696,1,f,11501100,0,1764810000,0,0,0,0,0.0140888,0,0,0,0,0,0
465297762,297947641,104,1,f,1205800000,2895.97,266717000000,566085,2.4017e-06,195.473,0.000469469,1.4771,3.54756e-06,9.67738e-05,0.175604,4480,5020,1690
465299808,297947641,156,2,f,358927000,41342.9,81913700000,37674500,0.000115185,911.27,0.104964,0.439685,5.0645e-05,0.00138155,0.354898,7090,2440,9490
465300119,297947641,402,2,f,319438000,8726.82,76381500000,3613940,2.73193e-05,414.119,0.0113134,0.391311,1.06904e-05,0.000291622,0.112728,8010,1280,9460
465302292,297947641,1018,3,f,2134460000,7036.02,430988000000,1622960,3.29639e-06,230.664,0.000760358,2.61472,8.61913e-06,0.000235121,0.103572,6690,3590,710
465300912,297947641,1045,2,f,46372500,0,6915850000,0,0,0,0,0.0568063,0,0,0,0,0,0
465300058,297947641,354,2,f,12815400000,2856830,863406000000,1056730000,0.000222921,369.894,0.0824573,15.6989,0.00349962,0.0954661,0.742164,10840,7120,5720
465301090,297947641,2,3,f,111479000,14834.7,12436900000,4313340,0.000133071,290.76,0.0386918,0.136562,1.81725e-05,0.000495728,0.18325,4660,4130,8810
465298148,297947641,305,1,f,72981900,0,12130700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465300785,297947641,958,2,f,278708000,13153.4,38013900000,5613050,4.71943e-05,426.738,0.0201396,0.341417,1.61129e-05,0.000439544,0.202808,7360,3200,6270
465301284,297947641,173,3,f,231934000,0,23697300000,0,0,0,0,0.284119,0,0,0,0,0,0
465299545,297947641,1132,1,f,1394600000,34892.5,132346000000,14473100,2.50197e-05,414.79,0.0103779,1.70839,4.27433e-05,0.00116599,0.358942,9970,4110,4350
465302279,297947641,1002,3,f,2050800000,17486.6,485465000000,4638170,8.52673e-06,265.241,0.00226164,2.51223,2.14211e-05,0.000584345,0.164361,7660,2320,10460
465301837,297947641,642,3,f,90439200,44.8931,2759120000,9984.86,4.9639e-07,222.414,0.000110404,0.110788,5.49941e-08,1.50018e-06,0.00865669,9640,6630,6230
465298706,297947641,656,1,f,844659000,375508,130321000000,126588000,0.000444567,337.111,0.149868,1.03471,0.000459997,0.0125483,0.24632,3870,1340,5310
465299755,297947641,120,2,f,217446000,4977.48,32951200000,1343870,2.28906e-05,269.989,0.00618022,0.266372,6.09742e-06,0.000166331,0.133544,5420,5290,10120
465300373,297947641,637,2,f,1737320000,3258960,283562000000,1866530000,0.00187586,572.739,1.07438,2.12822,0.00399223,0.108904,0.531392,7420,4830,6880
465300213,297947641,501,2,f,49773600,0,11937200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465300479,297947641,718,2,f,282429000,5181.44,37540600000,2251630,1.8346e-05,434.557,0.00797239,0.345976,6.34727e-06,0.000173147,0.105006,6300,3970,7560
465300351,297947641,621,2,f,170722000,0,17955800000,0,0,0,0,0.209134,0,0,0,0,0,0
465301996,297947641,774,3,f,347546000,0,80736000000,0,0,0,0,0.425744,0,0,0,0,0,0
465297855,297947641,151,1,f,286215000,11385,25825200000,4152560,3.97778e-05,364.739,0.0145085,0.350614,1.39466e-05,0.00038045,0.161104,2120,3420,4750
465300205,297947641,493,2,f,3723120000,21919.2,733328000000,7579190,5.88732e-06,345.778,0.00203571,4.56082,2.6851e-05,0.000732469,0.17733,5320,7230,8160
465298425,297947641,470,1,f,84277800,2080.51,13801400000,573657,2.46864e-05,275.729,0.00680674,0.10324,2.54863e-06,6.9524e-05,0.0381714,7610,5510,4160
465301792,297947641,609,3,f,47633400,51.9422,7649750000,14198.2,1.09046e-06,273.345,0.000298072,0.0583509,6.36292e-08,1.73574e-06,0.0161146,7530,3880,5850
465301279,297947641,169,3,f,139039000,39378.1,20126900000,32379600,0.000283216,822.275,0.232881,0.170323,4.82381e-05,0.00131589,0.306173,11150,5060,5500
465299490,297947641,1085,1,f,41661900,16352,4028740000,5837830,0.000392494,357.009,0.140124,0.0510358,2.00312e-05,0.000546432,0.152858,4540,2340,4750
465302043,297947641,814,3,f,206861000,2134.79,37244500000,644400,1.03199e-05,301.856,0.00311513,0.253405,2.61512e-06,7.13377e-05,0.0891482,3690,4150,5580
465297864,297947641,155,1,f,479705000,10588.6,99832700000,4851680,2.20732e-05,458.198,0.0101139,0.587639,1.29711e-05,0.000353838,0.157286,6680,3470,4430
465302209,297947641,935,3,f,493886000,100393,85989200000,35822300,0.000203271,356.821,0.0725314,0.60501,0.000122981,0.0033548,0.296824,2520,2040,6090
465300678,297947641,886,2,f,2162850000,167834,481205000000,98948200,7.75988e-05,589.559,0.045749,2.64949,0.000205597,0.00560848,0.26916,6130,1110,5800
465298364,297947641,433,1,f,98091900,0,27391400000,0,0,0,0,0.120163,0,0,0,0,0,0
465301701,297947641,527,3,f,407858000,91746,74289700000,39357600,0.000224946,428.984,0.0964982,0.499627,0.000112389,0.00306586,0.209189,7440,1580,9810
465301954,297947641,733,3,f,1444000000,2942.62,236387000000,1779610,2.03783e-06,604.771,0.00123242,1.7689,3.60471e-06,9.83328e-05,0.075288,6520,4220,7240
465301265,297947641,156,3,f,726197000,41342.9,164611000000,37674500,5.69307e-05,911.27,0.0518793,0.889591,5.0645e-05,0.00138155,0.354898,7090,2440,9490
465299676,297947641,42,2,f,153248000,184214,23205700000,92161000,0.00120206,500.293,0.601383,0.187729,0.000225662,0.00615584,0.457914,8690,2530,6020
465300353,297947641,622,2,f,37614600,0,5319400000,0,0,0,0,0.0460779,0,0,0,0,0,0
465299980,297947641,298,2,f,150990000,13241.9,15098800000,4881920,8.77002e-05,368.673,0.0323327,0.184963,1.62213e-05,0.0004425,0.389977,5780,6330,7220
465302151,297947641,900,3,f,790081000,0,5750810000,0,0,0,0,0.967849,0,0,0,0,0,0
465299224,297947641,957,1,f,990184000,0,206142000000,0,0,0,0,1.21298,0,0,0,0,0,0
465299330,297947641,973,1,f,146129000,0,34540800000,0,0,0,0,0.179009,0,0,0,0,0,0
465299887,297947641,222,2,f,7367400,9285.3,244242000,3500630,0.00126032,377.008,0.475152,0.00902507,1.13745e-05,0.000310284,0.296225,12070,6680,5740
465301786,297947641,604,3,f,122027000,102574,15181300000,62771100,0.000840585,611.957,0.514402,0.149484,0.000125654,0.0034277,0.366629,10580,4900,5190
465297994,297947641,233,1,f,98637300,0,28051300000,0,0,0,0,0.120831,0,0,0,0,0,0
465300265,297947641,556,2,f,232503000,0,45181000000,0,0,0,0,0.284817,0,0,0,0,0,0
465300111,297947641,395,2,f,496350000,43775,32468400000,22331600,8.81938e-05,510.144,0.0449915,0.608029,5.36244e-05,0.00146282,0.30056,12920,6470,6020
465302158,297947641,903,3,f,82166400,0,5760410000,0,0,0,0,0.100654,0,0,0,0,0,0
465298091,297947641,274,1,f,323979000,0,59794300000,0,0,0,0,0.396875,0,0,0,0,0,0
465299556,297947641,182305693,1,f,60806700,15785.6,13219900000,4341430,0.000259603,275.025,0.0713973,0.0744882,1.93374e-05,0.000527504,0.181465,5350,1480,2410
465300463,297947641,703,2,f,3635140000,8498.04,573912000000,3045970,2.33775e-06,358.432,0.000837923,4.45305,1.04101e-05,0.000283977,0.0947391,3730,5050,7880
465299615,297947641,312782640,1,f,16341300,0,3851720000,0,0,0,0,0.0200181,0,0,0,0,0,0
465298239,297947641,351,1,f,670962000,0,111585000000,0,0,0,0,0.821928,0,0,0,0,0,0
465298817,297947641,721,1,f,429577000,526.076,117956000000,130450,1.22464e-06,247.967,0.00030367,0.526232,6.44444e-07,1.75798e-05,0.0399607,10160,1310,3430
465300492,297947641,728,2,f,3173700000,0,111657000000,0,0,0,0,3.88778,0,0,0,0,0,0
465300651,297947641,862,2,f,483763000,57546.3,95755700000,59673900,0.000118956,1036.97,0.123354,0.592609,7.04942e-05,0.00192301,0.350486,6860,2640,9290
465301330,297947641,214,3,f,578885000,1481510,49545100000,573546000,0.00255924,387.136,0.990776,0.709135,0.00181485,0.0495072,0.50389,8730,4170,6390
465297622,297947641,10,1,f,1216990000,403626,231669000000,260489000,0.00033166,645.372,0.214044,1.49081,0.000494442,0.0134879,0.499154,8730,2510,4170
465297870,297947641,157,1,f,301972000,0,29844400000,0,0,0,0,0.369916,0,0,0,0,0,0
465299415,297947641,1023,1,f,335030000,0,79216200000,0,0,0,0,0.410411,0,0,0,0,0,0
465301817,297947641,625,3,f,863203000,16281.4,250567000000,13510400,1.88616e-05,829.805,0.0156515,1.05742,1.99447e-05,0.000544072,0.340894,5280,1960,7740
465299717,297947641,84,2,f,113555000,123918,19607000000,47298100,0.00109126,381.688,0.416522,0.139105,0.0001518,0.00414095,0.25618,3750,2950,6390
465298825,297947641,728,1,f,3173700000,0,129646000000,0,0,0,0,3.88778,0,0,0,0,0,0
465302424,297947641,962,3,t,3467650,799168,3079440000,1693530000,0.230464,2119.12,488.381,0.00424787,0.000978981,0.0267056,0.896013,4110,1550,6640
465302414,297947641,8,3,t,94871400,29925100,113803000000,79185800000,0.315428,2646.13,834.665,0.116217,0.0366583,1,1,4530,1780,6630
465302141,297947641,894,3,f,1213190000,1333.72,234782000000,276050,1.09936e-06,206.976,0.000227541,1.48615,1.63381e-06,4.45687e-05,0.0447327,7120,260,4650
465302113,297947641,869,3,f,41522400,0,8692310000,0,0,0,0,0.0508649,0,0,0,0,0,0
465298488,297947641,523,1,f,374384000,0,61461100000,0,0,0,0,0.45862,0,0,0,0,0,0
465302328,297947641,1077,3,f,16171200,0,3064080000,0,0,0,0,0.0198097,0,0,0,0,0,0
465301776,297947641,598,3,f,73864000,0,10025500000,0,0,0,0,0.0904833,0,0,0,0,0,0
465297803,297947641,126,1,f,61705800,0,5843120000,0,0,0,0,0.0755896,0,0,0,0,0,0
465301562,297947641,394,3,f,716819000,403.381,164619000000,101949,5.62737e-07,252.736,0.000142224,0.878104,4.94141e-07,1.34797e-05,0.0326764,7470,290,4130
465299767,297947641,128,2,f,2195910000,15859700,189435000000,7483540000,0.00722236,471.859,3.40794,2.68999,0.0194281,0.529979,0.726004,9650,3950,6920
465300981,297947641,1102,2,f,558433000,1440.15,98570100000,378044,2.57892e-06,262.503,0.000676973,0.68408,1.76419e-06,4.81253e-05,0.119749,4630,4110,8800
465301282,297947641,171,3,f,448555000,16099.4,77186600000,4479120,3.58918e-05,278.216,0.00998568,0.549479,1.97218e-05,0.000537991,0.17379,3770,3500,5720
465299191,297947641,942,1,f,1023150000,608.15,144968000000,150602,5.9439e-07,247.64,0.000147195,1.25336,7.44984e-07,2.03224e-05,0.0329522,4680,5770,3000
465299854,297947641,194,2,f,1533550000,1108440,153670000000,539249000,0.000722793,486.494,0.351635,1.8786,0.00135784,0.0370404,0.688881,6900,5330,7350
465300258,297947641,542,2,f,264586000,38711.2,45016500000,17990400,0.000146309,464.733,0.0679946,0.324117,4.74212e-05,0.0012936,0.26916,6130,1110,5800
465301752,297947641,580,3,f,125107000,1328.39,9659290000,318797,1.0618e-05,239.987,0.00254819,0.153256,1.62728e-06,4.43906e-05,0.0683385,9010,3400,7620
465299705,297947641,72,2,f,15252300,0,3148040000,0,0,0,0,0.0186841,0,0,0,0,0,0
465300741,297947641,929,2,f,38210400,44029.5,3002720000,17166500,0.00115229,389.887,0.449264,0.0468077,5.39362e-05,0.00147132,0.503961,6130,2530,8560
465300355,297947641,623,2,f,24168000000,32317300,4242810000000,31343000000,0.00133719,969.854,1.29688,29.6059,0.0395887,1.07994,0.95149,4890,2780,7160
465299840,297947641,181,2,f,172864000,35174.4,32417100000,17809200,0.00020348,506.312,0.103025,0.211758,4.30887e-05,0.00117542,0.256329,6630,5200,5860
465298810,297947641,711,1,f,134024000,0,8103480000,0,0,0,0,0.16418,0,0,0,0,0,0
465299844,297947641,186,2,f,144518000,12699.7,20781700000,5517080,8.78762e-05,434.425,0.0381756,0.177035,1.55572e-05,0.000424384,0.202808,7360,3200,6270
465301889,297947641,698,3,f,37957900000,612296,4420200000000,171882000,1.61309e-05,280.717,0.00452822,46.4984,0.000750062,0.0204609,0.391912,4460,5730,9400
465299002,297947641,851,1,f,289858000,35.0201,40477100000,11623.2,1.20818e-07,331.9,4.00996e-05,0.355076,4.28996e-08,1.17026e-06,0.00849526,8230,2010,5200
465301047,297947641,312782628,2,f,482602000,0,91231500000,0,0,0,0,0.591188,0,0,0,0,0,0
465300533,297947641,771,2,f,8484380000,14717100,540036000000,6020540000,0.00173461,409.085,0.709603,10.3934,0.0180284,0.491797,0.698135,10280,6900,6060
465300069,297947641,363,2,f,203117000,33576.8,45430200000,18635800,0.000165307,555.021,0.091749,0.248819,4.11316e-05,0.00112203,0.269142,3170,2770,6330
465302257,297947641,970,3,f,137684000,26573.8,6391820000,9938670,0.000193006,374.003,0.0721848,0.168663,3.25528e-05,0.000888009,0.242191,11010,5430,5570
465299813,297947641,158,2,f,23634000,0,1047510000,0,0,0,0,0.0289516,0,0,0,0,0,0
465300453,297947641,697,2,f,244893000,2302340,5243250000,841024000,0.00940143,365.291,3.43425,0.299994,0.00282037,0.0769368,0.66243,8840,5490,6250
465300858,297947641,1007,2,f,2464120000,65.5888,597228000000,9488.52,2.66176e-08,144.667,3.85068e-06,3.01854,8.03463e-08,2.19177e-06,0.00698662,10190,3780,8660
465301327,297947641,210,3,f,29502000,16.2459,3233460000,5609.47,5.50671e-07,345.286,0.000190139,0.0361399,1.99012e-08,5.42885e-07,0.00540651,8020,6180,6740
465299962,297947641,286,2,f,44030700,0,4635080000,0,0,0,0,0.0539376,0,0,0,0,0,0
465298268,297947641,369,1,f,1622480000,6814.49,426279000000,1798630,4.20003e-06,263.941,0.00110856,1.98754,8.34775e-06,0.000227718,0.100453,5850,2110,3630
465298592,297947641,596,1,f,476301000,5726.21,58423400000,1068960,1.20223e-05,186.679,0.00224431,0.583468,7.0146e-06,0.000191351,0.110033,4930,7080,4840
465300239,297947641,527,2,f,203918000,83687.2,38914500000,36959800,0.000410395,441.642,0.181248,0.2498,0.000102517,0.00279655,0.209189,7440,1580,9810
465298145,297947641,304,1,f,239686000,0,49194300000,0,0,0,0,0.293616,0,0,0,0,0,0
465299619,297947641,312782648,1,f,58298400,0,11891200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465299643,297947641,15,2,f,120984000,0,25897700000,0,0,0,0,0.148206,0,0,0,0,0,0
465300772,297947641,948,2,f,712816000,211667,26967600000,65442900,0.000296944,309.179,0.0918089,0.8732,0.000259292,0.00707321,0.680518,9540,6800,5930
465299117,297947641,909,1,f,5163330000,31609.6,764515000000,8206960,6.12194e-06,259.635,0.00158947,6.32507,3.87217e-05,0.00105629,0.154644,9930,3530,2800
465300084,297947641,374,2,f,95621400,465938,11610900000,297385000,0.00487273,638.25,3.11002,0.117136,0.000570774,0.0155701,0.654846,8150,5020,7330
465300417,297947641,672,2,f,11441700000,27581400,2272940000000,28955700000,0.00241061,1049.83,2.53072,14.0161,0.0337873,0.921682,0.95149,4890,2780,7160
465301622,297947641,448,3,f,251978000,39474,53762900000,13559700,0.000156656,343.51,0.053813,0.308674,4.83556e-05,0.00131909,0.212633,2760,4090,4610
465300316,297947641,599,2,f,75195000,2101.16,13646800000,847735,2.79428e-05,403.461,0.0112738,0.0921139,2.57392e-06,7.0214e-05,0.0955962,6500,4640,5830
465301385,297947641,258,3,f,1948870000,15553.4,293716000000,4130760,7.9807e-06,265.586,0.00211956,2.38737,1.90529e-05,0.000519744,0.121032,4010,4730,5740
465301233,297947641,132,3,f,18923400,24.3908,2292640000,5302.78,1.28892e-06,217.409,0.000280223,0.0231812,2.98787e-08,8.15061e-07,0.0104615,3690,3080,6690
465298432,297947641,478,1,f,171965000,0,41768500000,0,0,0,0,0.210657,0,0,0,0,0,0
465297831,297947641,140,1,f,201443000,0,2130230000,0,0,0,0,0.246768,0,0,0,0,0,0
465300425,297947641,678,2,f,178433000,0,49882600000,0,0,0,0,0.21858,0,0,0,0,0,0
465297639,297947641,21,1,f,567403000,14491,13447900000,3162850,2.55391e-05,218.263,0.00557426,0.695069,1.77515e-05,0.000484242,0.110254,4820,6570,2610
465297850,297947641,148,1,f,91593900,0,23320900000,0,0,0,0,0.112203,0,0,0,0,0,0
465301615,297947641,442,3,f,440712000,39074.5,73285000000,15154400,8.86623e-05,387.832,0.0343861,0.539872,4.78663e-05,0.00130574,0.250584,6900,460,5970
465301102,297947641,10,3,f,2433980000,7987530,468600000000,4863240000,0.00328168,608.854,1.99806,2.98162,0.00978473,0.266917,0.704357,8270,2910,6380
465302012,297947641,788,3,f,645133000,3152.11,88519300000,738747,4.88599e-06,234.366,0.00114511,0.790287,3.86134e-06,0.000105333,0.0682537,6540,7520,8930
465297895,297947641,171,1,f,224277000,4636.72,39649100000,1217220,2.06741e-05,262.516,0.00542728,0.27474,5.67999e-06,0.000154944,0.0903762,3030,2690,5680
465302137,297947641,889,3,f,743852000,45560.1,148702000000,16140100,6.1249e-05,354.259,0.021698,0.911218,5.58112e-05,0.00152247,0.612329,6250,2590,8700
465298934,297947641,819,1,f,29996100,0,3160070000,0,0,0,0,0.0367452,0,0,0,0,0,0
465299411,297947641,1021,1,f,561557000,56327.9,99403300000,20430300,0.000100307,362.702,0.0363815,0.687907,6.90017e-05,0.0018823,0.208172,4280,2180,4850
465299611,297947641,312782632,1,f,65985300,1478.81,8321960000,354737,2.24112e-05,239.88,0.00537599,0.080832,1.81154e-06,4.9417e-05,0.0530736,9930,2310,1560
465302383,297947641,312782590,3,f,135740000,0,35647000000,0,0,0,0,0.166281,0,0,0,0,0,0
465300908,297947641,1041,2,f,2510160000,32.7712,341193000000,4950.52,1.30554e-08,151.063,1.97219e-06,3.07495,4.01447e-08,1.09511e-06,0.0128015,11290,4570,9080
465299680,297947641,46,2,f,121939000,66985.6,6047000000,22765700,0.000549336,339.86,0.186697,0.149376,8.20574e-05,0.00223844,0.331929,7740,5180,6010
465299713,297947641,81,2,f,1123620000,15210.6,23482300000,6147000,1.35371e-05,404.126,0.00547071,1.37643,1.8633e-05,0.000508289,0.24259,6070,2310,7500
465300865,297947641,1010,2,f,88750800,0,21042000000,0,0,0,0,0.10872,0,0,0,0,0,0
