id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467270882,165034344,194,3,f,3035430000,140063000,303638000000,61567500000,0.0461428,439.57,20.283,3.7184,0.171577,0.340854,1,6440,6110,7350
467270384,165034344,665,2,f,569020000,400197,16504400000,47314000,0.00070331,118.227,0.0831501,0.697049,0.000490242,0.00097391,0.417585,2970,5780,7330
467272877,165034344,848,2,t,2153690,1691100,5815470000,5596030000,0.785209,3309.11,2598.34,0.00263827,0.0020716,0.00411542,1,6670,5980,7680
467272601,165034344,1106,3,f,380110000,25735500,86159800000,17652500000,0.0677055,685.921,46.4407,0.465634,0.031526,0.0626293,0.726571,5770,4640,10270
467270591,165034344,961,2,f,5772140000,102416000,918495000000,38445300000,0.0177431,375.385,6.66049,7.07087,0.125459,0.249236,0.670169,7980,6210,9620
467272479,165034344,1062,3,f,208404000,11009400,31195200000,5258020000,0.0528271,477.595,25.23,0.255295,0.0134865,0.0267921,0.672661,7010,2690,9130
467270544,165034344,906,2,f,99201600,708027,15941200000,324352000,0.00713725,458.107,3.26962,0.121522,0.000867333,0.00172304,0.51369,7150,1090,6860
467270726,165034344,312782574,2,f,218830000,7863800,46013800000,4307030000,0.0359356,547.703,19.682,0.268067,0.00963316,0.0191372,0.631826,8700,2260,9530
467272961,165034344,485,3,t,35.0185,0.00651733,4155.02,4.38617,0.000186111,673,0.125253,4.28977e-08,7.98373e-12,1.58604e-11,7.24148e-06,5990,5650,8160
467270183,165034344,338,2,f,10008000,0,944421000,0,0,0,0,0.0122598,0,0,0,0,0,0
467270277,165034344,493,2,f,3723120000,247078000,865192000000,160634000000,0.0663633,650.133,43.145,4.56082,0.302671,0.601284,0.864438,4370,6860,6890
467269233,165034344,118,1,f,46583100,96138.2,2683470000,21197100,0.0020638,220.485,0.455038,0.0570643,0.000117769,0.000233959,0.219544,6960,5660,5650
467270744,165034344,312782640,2,f,16341300,1616310,4622980000,1125090000,0.0989095,696.088,68.8497,0.0200181,0.00197998,0.00393341,0.538867,9320,2880,10080
467270370,165034344,645,2,f,9046730000,828517,2447600000000,165918000,9.15819e-05,200.259,0.0183401,11.0822,0.00101493,0.00201626,0.356177,12360,1770,7290
467271746,165034344,791,3,f,52210800,1409640,11042700000,722242000,0.0269991,512.358,13.8332,0.0639582,0.00172681,0.00343047,0.545272,8780,2930,10040
467269568,165034344,633,1,f,9162900,0,1009030000,0,0,0,0,0.0112246,0,0,0,0,0,0
467269967,165034344,15,2,f,120984000,2202720,23675800000,1096150000,0.0182067,497.635,9.06027,0.148206,0.00269833,0.00536049,0.500026,5810,4500,6150
467269601,165034344,685,1,f,332106000,22852.4,23990000000,8106040,6.88104e-05,354.714,0.024408,0.40683,2.79941e-05,5.56129e-05,0.24366,6370,5210,4780
467269662,165034344,774,1,f,173773000,0,34930100000,0,0,0,0,0.212872,0,0,0,0,0,0
467270214,165034344,381,2,f,753517000,7510420,103414000000,3413800000,0.00996716,454.542,4.53049,0.923058,0.00920027,0.0182772,0.619312,7870,5170,7700
467270460,165034344,786,2,f,62570700,8032540,13194000000,4315640000,0.128375,537.27,68.9722,0.0766491,0.00983986,0.0195478,0.636927,8600,3620,10030
467271446,165034344,619,3,f,351541000,24841300,81374800000,24884700000,0.070664,1001.75,70.7875,0.430637,0.0304306,0.0604531,1,6220,6490,7770
467269203,165034344,63,1,f,21027600,74057.9,3402270000,32524000,0.00352194,439.17,1.54673,0.0257588,9.07209e-05,0.000180225,0.331518,6460,5600,5020
467272039,165034344,931,3,f,857590000,185171,33280200000,18844000,0.00021592,101.765,0.0219731,1.05055,0.000226834,0.000450627,0.297022,8760,6570,4720
467270253,165034344,449,2,f,52415100,2754.49,1680600000,477356,5.25515e-05,173.301,0.00910723,0.0642085,3.37425e-06,6.70326e-06,0.107027,5970,2650,5940
467270812,165034344,97,3,f,394234000,17853800,62261800000,9577070000,0.0452872,536.418,24.2928,0.482937,0.0218708,0.0434484,0.672235,8910,2820,10580
467270261,165034344,463,2,f,2495940000,2077090,524385000000,969041000,0.00083219,466.537,0.388247,3.05752,0.00254444,0.00505476,0.505154,7740,6030,7650
467272578,165034344,1099,3,f,3020900000,5273510,122514000000,1282420000,0.00174567,243.182,0.424517,3.70061,0.00646005,0.0128335,0.54121,5520,5010,6270
467269543,165034344,609,1,f,23816700,211565,3778920000,95042200,0.00888305,449.234,3.99057,0.0291755,0.000259167,0.000514859,0.357347,7460,4350,5620
467270491,165034344,831,2,f,2900700,193920,476542000,93822600,0.0668529,483.821,32.3448,0.00355336,0.000237552,0.000471919,0.453148,4090,4200,8290
467269522,165034344,581,1,f,97671600,2767.48,7475920000,594319,2.83345e-05,214.751,0.00608487,0.119648,3.39016e-06,6.73486e-06,0.0600902,5600,3110,5620
467269791,165034344,954,1,f,153720000,5589.75,27958700000,4017510,3.63632e-05,718.728,0.0261353,0.188307,6.84744e-06,1.36031e-05,0.208224,7540,2840,1680
467272629,165034344,1117,3,f,3292360000,699506,129222000000,101627000,0.000212463,145.284,0.0308676,4.03314,0.000856895,0.0017023,0.585623,9740,5470,7150
467269398,165034344,362,1,f,605311000,456296,80841900000,206949000,0.00075382,453.542,0.341889,0.741506,0.000558962,0.00111043,0.494832,6840,3560,5470
467269174,165034344,9,1,f,75424500,0,14919200000,0,0,0,0,0.092395,0,0,0,0,0,0
467269831,165034344,1007,1,f,2464120000,340086,690109000000,56116700,0.000138016,165.007,0.0227736,3.01854,0.000416606,0.000827626,0.364332,10450,4240,2570
467270588,165034344,958,2,f,278708000,139612,26635100000,32065600,0.000500927,229.677,0.115051,0.341417,0.000171025,0.000339756,0.269975,6640,3320,6370
467271812,165034344,838,3,f,892604000,31401100,205724000000,20741500000,0.0351792,660.535,23.2371,1.09344,0.0384663,0.0764169,0.68931,5870,1930,9220
467269768,165034344,927,1,f,20744100,4927.48,2160690000,906388,0.000237536,183.946,0.0436938,0.0254115,6.03616e-06,1.19914e-05,0.160095,3400,3170,4660
467270551,165034344,914,2,f,1363500,175244,417033000,100505000,0.128525,573.517,73.7112,0.00167029,0.000214674,0.000426469,0.450409,5390,5710,6220
467269720,165034344,862,1,f,483763000,388.086,82938700000,92173,8.02224e-07,237.507,0.000190533,0.592609,4.75405e-07,9.44436e-07,0.0223243,5260,4270,2130
467271689,165034344,753,3,f,847800,18211.4,96133300,6382160,0.0214807,350.449,7.52791,0.00103856,2.23089e-05,4.43187e-05,0.275335,7770,5840,5930
467272969,165034344,567,3,t,493992000,381404000,1602950000000,1555420000000,0.772086,4078.14,3148.67,0.60514,0.46722,0.928174,1,6520,6020,7420
467271466,165034344,631,3,f,2265500000,124395000,370350000000,69884700000,0.0549087,561.794,30.8474,2.77523,0.152384,0.302726,1,6500,6690,7730
467269653,165034344,763,1,f,5356800,4465.72,338806000,952276,0.000833654,213.241,0.177769,0.00656208,5.47051e-06,1.08677e-05,0.165417,5040,6300,5670
467269692,165034344,824,1,f,354401000,263036,14742300000,56476700,0.000742198,214.711,0.159358,0.434141,0.000322219,0.000640117,0.336486,8030,5440,5330
467270782,165034344,44,3,f,1542000000,7563720,285779000000,3682860000,0.00490515,486.911,2.38837,1.88894,0.00926556,0.0184069,0.577848,3690,3930,6480
467271386,165034344,588,3,f,493553000,300566,94049700000,151195000,0.000608984,503.034,0.30634,0.604602,0.000368193,0.00073145,0.279212,4750,2010,5720
467270141,165034344,287,2,f,3538800,357310,745276000,249401000,0.100969,697.995,70.476,0.00433503,0.000437705,0.000869541,0.598156,5420,5170,6280
467269945,165034344,312782608,1,f,119204000,0,21811400000,0,0,0,0,0.146025,0,0,0,0,0,0
467269279,165034344,184,1,f,337540000,65062.5,35853100000,14109100,0.000192755,216.855,0.0417999,0.413486,7.97015e-05,0.000158334,0.227969,2090,2770,5070
467270699,165034344,1120,2,f,21590100,111131,3738770000,57416600,0.00514732,516.656,2.6594,0.0264479,0.000136136,0.000270446,0.418623,6140,4690,5800
467270778,165034344,39,3,f,2180170000,19875600,409773000000,10117800000,0.00911652,509.058,4.64084,2.67071,0.0243476,0.0483687,0.662354,4150,2710,6450
467270506,165034344,849,2,f,19242000,2633870,3936100000,1473170000,0.136881,559.321,76.5604,0.0235715,0.00322648,0.00640971,0.648239,5600,4430,9380
467270732,165034344,312782598,2,f,6194700,321076,1054160000,145823000,0.0518308,454.17,23.54,0.00758851,0.000393318,0.000781363,0.464151,9240,2510,9200
467272640,165034344,1125,3,f,213626000,1071400,42855000000,605155000,0.00501531,564.827,2.83278,0.261692,0.00131246,0.00260733,0.474018,2470,2860,6420
467269284,165034344,190,1,f,242003000,618295,554660000,81759900,0.00255491,132.234,0.337847,0.296453,0.000757412,0.00150467,0.508646,12620,7330,5450
467270672,165034344,1074,2,f,38772900,1072210,6395230000,445835000,0.0276537,415.808,11.4986,0.0474968,0.00131346,0.00260931,0.436514,7970,1370,9580
467271742,165034344,786,3,f,125141000,8183040,22066600000,4375260000,0.0653903,534.674,34.9625,0.153298,0.0100242,0.019914,0.636927,8600,3620,10030
467271535,165034344,678,3,f,363321000,21901400,103183000000,17992200000,0.0602811,821.509,49.5215,0.445068,0.0268292,0.0532987,0.702963,6770,2670,9910
467270346,165034344,613,2,f,152485000,2772910,34755000000,1654910000,0.0181848,596.814,10.853,0.186794,0.00339682,0.00674809,0.575693,9280,2110,9050
467269364,165034344,318,1,f,7922700,0,1352490000,0,0,0,0,0.00970531,0,0,0,0,0,0
467271512,165034344,662,3,f,63788400,2361860,8646600000,1126260000,0.0370265,476.854,17.6562,0.0781408,0.00289328,0.00574777,0.518872,4110,3820,8270
467272072,165034344,943,3,f,4653320000,186690000,1057260000000,128373000000,0.0401199,687.627,27.5875,5.70031,0.228696,0.454325,0.729159,3800,2520,8680
467269307,165034344,229,1,f,720292000,47046.2,1074160000,4406430,6.53154e-05,93.6619,0.00611756,0.882358,5.76315e-05,0.00011449,0.273595,10960,6650,3390
467269869,165034344,1060,1,f,18919800,25521,422363000,3034820,0.0013489,118.915,0.160405,0.0231768,3.12632e-05,6.21072e-05,0.146881,8990,4460,5530
467269346,165034344,289,1,f,409381000,23665.5,80885300000,10886800,5.7808e-05,460.027,0.0265932,0.501492,2.89903e-05,5.75918e-05,0.230685,7610,4160,1290
467269660,165034344,772,1,f,260301000,0,53983400000,0,0,0,0,0.318868,0,0,0,0,0,0
467269467,165034344,475,1,f,211748000,105682,19993200000,17180200,0.000499091,162.566,0.0811351,0.259392,0.00012946,0.000257184,0.29868,9040,3850,3250
467270332,165034344,596,2,f,476301000,30030800,58660400000,10592200000,0.0630502,352.712,22.2386,0.583468,0.0367878,0.0730823,0.751994,5530,6770,7170
467270719,165034344,312782550,2,f,38745000,880069,6930360000,482064000,0.0227144,547.758,12.442,0.0474626,0.00107808,0.00214171,0.489734,7280,450,7480
467269807,165034344,975,1,f,15002100,16801,1401640000,3707310,0.00111991,220.66,0.24712,0.0183776,2.05813e-05,4.08866e-05,0.200611,8910,3980,5670
467269260,165034344,153,1,f,374736000,542380,33003300000,81585700,0.00144737,150.422,0.217715,0.459051,0.000664415,0.00131992,0.408077,11700,5310,3300
467270319,165034344,577,2,f,212135000,28013600,75904700000,22959000000,0.132055,819.566,108.228,0.259866,0.0343167,0.0681732,0.742829,5360,1800,8390
467271494,165034344,649,3,f,20739600,1020610,3582790000,563824000,0.0492105,552.441,27.1859,0.025406,0.00125024,0.00248372,0.621938,8220,1850,8960
467272089,165034344,949,3,f,268200,19.4985,29533900,1544.63,7.27014e-05,79.2179,0.00575926,0.000328545,2.38857e-08,4.74511e-08,0.00669476,2160,3590,4840
467269682,165034344,806,1,f,741623000,0.317028,142296000000,38.5642,4.27479e-10,121.643,5.19997e-08,0.908489,3.8836e-10,7.71512e-10,0.000320784,5190,3110,1320
467269326,165034344,254,1,f,4317840000,105339,783289000000,18385400,2.43962e-05,174.536,0.00425801,5.28935,0.00012904,0.00025635,0.143203,6850,820,5680
467269623,165034344,709,1,f,1080640000,378353,96071000000,200770000,0.000350119,530.642,0.185788,1.32379,0.000463482,0.00092075,0.455369,7390,4630,4950
467269879,165034344,1074,1,f,38772900,60.7953,7154690000,10382.6,1.56798e-06,170.779,0.000267779,0.0474968,7.44742e-08,1.4795e-07,0.0140024,8320,1100,2070
467270848,165034344,141,3,f,1990410000,61593500,267140000000,24851700000,0.0309451,403.479,12.4857,2.43826,0.075452,0.149892,0.679796,5680,6190,6140
467272908,165034344,1105,2,t,377307,182590,505926000,414386000,0.483931,2269.48,1098.27,0.000462201,0.000223673,0.000444347,0.853577,7040,5960,8380
467270033,165034344,125,2,f,302521000,7038180,16831500000,11217600000,0.0232651,1593.81,37.0803,0.370588,0.00862177,0.0171279,1,6670,5980,7680
467270004,165034344,83,2,f,233144000,90134.2,8095140000,7021030,0.000386603,77.8952,0.0301145,0.285602,0.000110414,0.000219348,0.288142,12020,6970,6190
467269226,165034344,105,1,f,66310200,0,947737000,0,0,0,0,0.08123,0,0,0,0,0,0
467269465,165034344,469,1,f,17057700,0,2464570000,0,0,0,0,0.0208957,0,0,0,0,0,0
467269314,165034344,238,1,f,19225800,0,158273000,0,0,0,0,0.0235516,0,0,0,0,0,0
467269911,165034344,1126,1,f,6718500,23124,774495000,7983900,0.00344183,345.266,1.18835,0.00823016,2.83268e-05,5.62738e-05,0.129899,7550,6230,5460
467270558,165034344,924,2,f,392630000,440195,4989260000,74345000,0.00112115,168.891,0.189352,0.480971,0.000539239,0.00107125,0.553643,7830,5790,7150
467270082,165034344,194,2,f,1501880000,135345000,215281000000,60650900000,0.0901169,448.122,40.3834,1.8398,0.165797,0.329371,1,6440,6110,7350
467270023,165034344,111,2,f,755810000,43359000,134208000000,22655700000,0.0573675,522.514,29.9753,0.925867,0.0531147,0.105517,0.770656,4780,4830,9180
467269673,165034344,794,1,f,714489000,46392.9,542102000,4293000,6.49315e-05,92.5358,0.00600849,0.875249,5.68313e-05,0.0001129,0.273595,10960,6650,3390
467269450,165034344,444,1,f,757769000,869891,104744000000,376571000,0.00114796,432.894,0.496946,0.928268,0.00106562,0.00211694,0.494832,6840,3560,5470
467270111,165034344,239,2,f,945303000,381502,161799000000,164561000,0.000403576,431.351,0.174083,1.158,0.00046734,0.000928413,0.418623,6140,4690,5800
467269642,165034344,749,1,f,360812000,451747,20716500000,89435100,0.00125203,197.976,0.247872,0.441994,0.00055339,0.00109936,0.427112,7840,5520,5060
467269531,165034344,595,1,f,77428800,22400.2,2152750000,2782120,0.0002893,124.201,0.0359313,0.0948503,2.74402e-05,5.45124e-05,0.232361,7820,4330,5200
467269466,165034344,470,1,f,84277800,8508.91,6734230000,2114040,0.000100963,248.45,0.0250842,0.10324,1.04234e-05,2.07071e-05,0.243744,7590,5650,4300
467270326,165034344,589,2,f,694349000,9375120,108790000000,4445900000,0.013502,474.223,6.40297,0.850578,0.0114845,0.022815,0.637961,3190,6350,6380
467272665,165034344,10704,3,f,718414000,6563.21,129859000000,1245990,9.13568e-06,189.845,0.00173437,0.880057,8.03993e-06,1.5972e-05,0.0723708,8810,3730,8590
467270154,165034344,305,2,f,72981900,1738910,11092700000,854106000,0.0238266,491.174,11.703,0.0894028,0.00213016,0.00423176,0.568232,8630,1690,8480
467269533,165034344,596,1,f,476301000,888732,41437500000,276322000,0.00186591,310.917,0.580141,0.583468,0.0010887,0.0021628,0.47597,4600,6240,5470
467269194,165034344,42,1,f,153248000,80832.6,21094900000,20880300,0.000527462,258.315,0.136251,0.187729,9.902e-05,0.000196712,0.259347,9440,2530,4890
467270371,165034344,647,2,f,872913000,95949100,180570000000,49123400000,0.109918,511.973,56.2752,1.06932,0.117538,0.233499,1,6940,6380,8000
467269599,165034344,680,1,f,506700,99.5733,23744400,9414.28,0.000196513,94.5462,0.0185796,0.000620708,1.21977e-07,2.42319e-07,0.0169694,3380,3420,4680
467270088,165034344,204,2,f,124814000,2678.26,16906100000,485280,2.1458e-05,181.192,0.00388803,0.152897,3.28086e-06,6.51774e-06,0.0955341,2340,3970,6520
467270498,165034344,840,2,f,2705510000,3680750,133995000000,576764000,0.00136046,156.698,0.213181,3.31425,0.00450892,0.00895738,0.669202,5320,5160,6200
467272336,165034344,1005,3,f,89449200,4865230,14999700000,2376510000,0.054391,488.467,26.5682,0.109575,0.00595991,0.0118399,0.624484,7520,3170,9610
467272397,165034344,1029,3,f,96202800,478576,4798720000,88268700,0.00497466,184.44,0.917527,0.117848,0.000586256,0.00116465,0.527777,8200,4100,7520
467271269,165034344,483,3,f,268378000,8628.54,22357500000,923312,3.21507e-05,107.007,0.00344034,0.328763,1.057e-05,2.09982e-05,0.133792,7100,3260,5840
467269800,165034344,967,1,f,5525570000,4143220,162029000000,510078000,0.000749827,123.112,0.0923124,6.76882,0.00507544,0.0100828,0.640125,5370,5290,5560
467271196,165034344,427,3,f,562063000,24179500,89127600000,11335700000,0.0430192,468.816,20.1681,0.688527,0.0296199,0.0588426,0.799692,6890,4780,1120
467269782,165034344,943,1,f,2326660000,27015.9,445425000000,11333900,1.16115e-05,419.525,0.00487131,2.85016,3.30945e-05,6.57453e-05,0.255472,2850,2590,3230
467271146,165034344,386,3,f,4909400000,438876,330927000000,60118900,8.9395e-05,136.984,0.0122457,6.01402,0.000537623,0.00106804,0.312263,13130,6630,3770
467271405,165034344,599,3,f,150390000,204620,20450600000,84328300,0.0013606,412.121,0.560731,0.184228,0.00025066,0.000497959,0.259556,6180,4210,5770
467270169,165034344,322,2,f,11165500000,1129280000,3198490000000,831233000000,0.10114,736.072,74.4466,13.6777,1.38337,2.74819,0.817765,5970,1240,7470
467269775,165034344,934,1,f,116343000,24487.1,11868900000,3522010,0.000210474,143.831,0.0302727,0.14252,2.99967e-05,5.95912e-05,0.156129,8840,6510,2850
467271225,165034344,445,3,f,462146000,38305.1,13339300000,1916490,8.28853e-05,50.0322,0.00414693,0.566129,4.69238e-05,9.32184e-05,0.100626,11700,6380,7790
467271246,165034344,461,3,f,29565000,1261750,4854700000,601141000,0.0426772,476.434,20.3329,0.0362171,0.00154565,0.00307057,0.551855,7110,1440,7790
467269693,165034344,826,1,f,851212000,2090890,80638500000,751235000,0.00245636,359.29,0.882548,1.04273,0.00256134,0.00508833,0.517319,4620,5580,5460
467271990,165034344,911,3,f,6193800,3450.13,275637000,639416,0.000557029,185.331,0.103235,0.00758741,4.2264e-06,8.39614e-06,0.142693,9870,3670,6610
467269222,165034344,100,1,f,158861000,61353.2,19600500000,7368340,0.000386207,120.097,0.0463824,0.194604,7.51577e-05,0.000149308,0.235356,9010,5590,5520
467269567,165034344,632,1,f,713803000,20897.7,79273500000,2513110,2.92765e-05,120.258,0.00352074,0.874408,2.55996e-05,5.0856e-05,0.193778,8270,3810,2940
467271706,165034344,763,3,f,10713600,32049.7,625269000,6927140,0.00299149,216.138,0.646574,0.0131242,3.92608e-05,7.79952e-05,0.277397,4840,6640,5810
467269223,165034344,101,1,f,339016000,81666.3,18617000000,10393500,0.000240892,127.268,0.0306579,0.415295,0.000100041,0.000198741,0.116435,10630,6040,2770
467269511,165034344,565,1,f,118490000,0,26034600000,0,0,0,0,0.14515,0,0,0,0,0,0
467270120,165034344,252,2,f,534268000,59575800,176530000000,49239600000,0.111509,826.503,92.1627,0.654478,0.0729804,0.144982,0.773287,6760,2670,9910
467269310,165034344,233,1,f,98637300,2393.39,22739500000,1495570,2.42645e-05,624.876,0.0151623,0.120831,2.9319e-06,5.82448e-06,0.191939,8070,1860,2190
467269953,165034344,312782640,1,f,16341300,0,3731080000,0,0,0,0,0.0200181,0,0,0,0,0,0
467269832,165034344,1008,1,f,537049000,125064,57062100000,19936200,0.000232872,159.409,0.0371218,0.657885,0.000153203,0.000304352,0.29868,9040,3850,3250
467270354,165034344,623,2,f,23721200000,1226200000,4821450000000,1004190000000,0.0516921,818.944,42.3329,29.0585,1.50209,2.98404,1,6530,6010,7420
467272724,165034344,312782586,3,f,41171400,800228,9916190000,443061000,0.0194365,553.668,10.7614,0.050435,0.00098028,0.00194741,0.476861,8810,1910,9640
467270548,165034344,910,2,f,46476000,1220200,7440790000,494615000,0.0262544,405.356,10.6424,0.0569331,0.00149474,0.00296944,0.64269,2800,3190,6500
467270309,165034344,565,2,f,118490000,274421,26680100000,169107000,0.002316,616.231,1.42719,0.14515,0.000336166,0.000667825,0.327307,8580,760,7520
467269334,165034344,269,1,f,68850000,3502.71,10654200000,620705,5.08745e-05,177.207,0.00901532,0.0843413,4.29082e-06,8.5241e-06,0.0938096,10140,1980,2070
467269438,165034344,427,1,f,281031000,69997.7,39244700000,49081200,0.000249074,701.183,0.174647,0.344263,8.57472e-05,0.000170345,0.799692,6890,4780,1120
467271843,165034344,848,3,f,917949000,7979010,18424400000,11311500000,0.00869221,1417.66,12.3226,1.12449,0.00977428,0.0194175,1,6670,5980,7680
467270478,165034344,809,2,f,674500000,101632000,234275000000,88220000000,0.150678,868.032,130.793,0.826263,0.124499,0.247329,0.995273,5700,5060,6890
467269795,165034344,960,1,f,4132880000,1282340,131054000000,127508000,0.000310278,99.434,0.0308521,5.06278,0.00157087,0.00312067,0.357693,8910,6530,4160
467272781,165034344,8,2,t,529953000,396885000,1644800000000,1588650000000,0.748907,4002.81,2997.73,0.649192,0.486184,0.96585,1,6440,6110,7350
467270081,165034344,190,2,f,242003000,587036,365816000,56122400,0.00242574,95.6029,0.231908,0.296453,0.00071912,0.0014286,0.617689,11270,7330,5840
467269574,165034344,643,1,f,21839400,0,3522810000,0,0,0,0,0.0267533,0,0,0,0,0,0
467269442,165034344,434,1,f,450962000,10966,78947700000,2415380,2.4317e-05,220.26,0.00535606,0.552429,1.34334e-05,2.66866e-05,0.108739,9750,1800,3930
467270164,165034344,318,2,f,7922700,122.693,1306640000,30301.6,1.54863e-05,246.97,0.00382466,0.00970531,1.50299e-07,2.98583e-07,0.0153153,10820,4820,6040
467271782,165034344,818,3,f,1761930000,34610100,151926000000,18788900000,0.0196433,542.873,10.6638,2.15836,0.0423974,0.0842263,1,6430,5610,7660
467272815,165034344,477,2,t,317383000,281616000,1234600000000,1213860000000,0.887308,4310.33,3824.59,0.388794,0.34498,0.685334,1,6250,6220,7420
467272068,165034344,942,3,f,2046300000,35505400,265972000000,14850100000,0.017351,418.249,7.25704,2.50672,0.0434941,0.0864051,0.710223,5380,5660,8940
467270396,165034344,681,2,f,37961100,382441,1481860000,65605900,0.0100745,171.545,1.72824,0.0465023,0.00046849,0.000930698,0.37975,8230,5190,5830
467269842,165034344,1018,1,f,1067240000,82979.6,200295000000,21947700,7.7752e-05,264.495,0.020565,1.30736,0.00010165,0.000201937,0.33709,7480,3850,1600
467269477,165034344,491,1,f,251901000,436299,19446900000,112522000,0.00173202,257.902,0.446692,0.308579,0.000534466,0.00106177,0.362931,7700,6100,5640
467271571,165034344,694,3,f,555178000,8552040,104656000000,4291440000,0.0154042,501.803,7.72986,0.680093,0.0104763,0.020812,0.604778,4430,5200,9070
467269789,165034344,951,1,f,412906000,1172.65,143153000000,98402.1,2.83999e-06,83.9143,0.000238316,0.50581,1.4365e-06,2.85373e-06,0.0521454,12460,3290,5280
467269609,165034344,695,1,f,94364400000,15678600,16341700000000,4419280000,0.000166149,281.868,0.0468321,115.596,0.0192062,0.0381549,0.799692,6890,4780,1120
467271265,165034344,478,3,f,343930000,21077600,87231800000,15805900000,0.0612847,749.891,45.9569,0.421314,0.0258201,0.051294,0.653582,6560,1350,7150
467270867,165034344,165,3,f,550937000,692330,64798300000,153492000,0.00125664,221.704,0.278602,0.674898,0.000848105,0.00168484,0.459694,9280,4210,5790
467270938,165034344,254,3,f,8635670000,22928100,1576750000000,13695200000,0.00265504,597.311,1.58589,10.5787,0.0280869,0.0557972,0.626021,6060,1720,6210
467269336,165034344,272,1,f,30553200,7530.88,2280560000,1899060,0.000246484,252.17,0.062156,0.0374277,9.22533e-06,1.8327e-05,0.22811,5310,6880,5300
467271804,165034344,832,3,f,1009190000,393279,13453900000,43827400,0.000389697,111.441,0.0434281,1.23626,0.000481767,0.000957074,0.395344,8820,3800,6170
467269813,165034344,983,1,f,6421230000,3113260,173457000000,624061000,0.000484839,200.452,0.0971872,7.866,0.00381375,0.00757635,0.508646,12620,7330,5450
467272633,165034344,1120,3,f,43180200,163810,7330540000,79181500,0.00379363,483.375,1.83375,0.0528957,0.000200667,0.000398643,0.418623,6140,4690,5800
467270239,165034344,427,2,f,281031000,24109500,49882800000,11286600000,0.0857893,468.141,40.1615,0.344263,0.0295341,0.0586722,0.717421,6970,5020,10280
467270664,165034344,1060,2,f,18919800,32016.4,344188000,3337970,0.00169222,104.258,0.176427,0.0231768,3.92201e-05,7.79143e-05,0.230744,8960,4520,5820
467269373,165034344,329,1,f,2784240000,36845.8,587975000000,10023600,1.32337e-05,272.043,0.00360014,3.41069,4.51362e-05,8.96671e-05,0.169767,6220,2140,1350
467269516,165034344,574,1,f,320700000,3245.78,5709820000,146655,1.01209e-05,45.1833,0.000457297,0.392857,3.97608e-06,7.89884e-06,0.0624552,9480,6440,5030
467270510,165034344,856,2,f,4897680000,62624900,682539000000,28025000000,0.0127866,447.505,5.72209,5.99966,0.0767155,0.152402,0.998196,7310,4290,8490
467270072,165034344,177,2,f,9795600,0,775668000,0,0,0,0,0.0119996,0,0,0,0,0,0
467271393,165034344,591,3,f,75990600,142717,4263110000,26481500,0.00187809,185.552,0.348483,0.0930885,0.000174828,0.000347313,0.311051,8980,4520,5820
467270913,165034344,231,3,f,14391000,6678.75,533821000,638676,0.000464092,95.6281,0.0443802,0.017629,8.18146e-06,1.62532e-05,0.233784,9570,4060,6220
467270484,165034344,821,2,f,928392000,2801130,188790000000,1455060000,0.00301718,519.454,1.56729,1.13728,0.00343138,0.00681676,0.434049,8090,960,8880
467270631,165034344,1016,2,f,1741450000,1801350,113954000000,223455000,0.0010344,124.049,0.128315,2.13328,0.00220665,0.00438371,0.339835,980,4940,7590
467270773,165034344,33,3,f,1155390000,8703770,225275000000,5297680000,0.00753321,608.665,4.5852,1.41535,0.0106621,0.0211813,0.570976,8450,1480,8190
467270009,165034344,91,2,f,387754000,1502.69,39399200000,126061,3.87537e-06,83.8904,0.000325106,0.474999,1.8408e-06,3.65691e-06,0.0278197,11350,3810,7160
467270817,165034344,105,3,f,132620000,0,1817030000,0,0,0,0,0.16246,0,0,0,0,0,0
467272791,165034344,278,2,t,302647000,268423000,1170430000000,1150410000000,0.886917,4285.81,3801.16,0.370743,0.328818,0.653227,1,6250,6220,7420
467270227,165034344,402,2,f,319438000,14849600,70486300000,9209990000,0.0464865,620.22,28.8319,0.391311,0.0181907,0.0361375,0.733664,8160,1780,9060
467270632,165034344,1017,2,f,5149200000,1060990,1144340000000,228699000,0.000206049,215.554,0.0444146,6.30777,0.00129971,0.00258199,0.473547,11940,3700,9710
467270187,165034344,343,2,f,54601600000,718062000,5394670000000,292558000000,0.0131509,407.427,5.35804,66.887,0.879626,1.74746,1,6440,6110,7350
467269733,165034344,884,1,f,34492500,127945,2739970000,41024200,0.00370935,320.64,1.18937,0.0422533,0.000156732,0.000311363,0.585358,6090,5700,2410
467270359,165034344,631,2,f,1129510000,123911000,240179000000,69707900000,0.109703,562.565,61.7151,1.38365,0.151791,0.301546,1,6500,6690,7730
467272447,165034344,1049,3,f,1187680000,117265,206704000000,16191800,9.87348e-05,138.079,0.0136332,1.4549,0.00014365,0.000285373,0.154068,11030,5930,8880
467271624,165034344,714,3,f,3601550000,26392000,666743000000,13018800000,0.00732795,493.286,3.61478,4.4119,0.0323302,0.0642269,0.687349,2830,3520,5780
