id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468856503,155736539,105,2,f,66310200,0,11777100000,0,0,0,0,0.08123,0,0,0,0,0,0
468856512,155736539,119,2,f,719536000,61658.7,240473000000,17476100,8.56924e-05,283.434,0.0242881,0.881431,7.55319e-05,0.000209078,0.273682,4440,5360,9500
468856422,155736539,312782554,1,f,71386200,0,28260500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468857536,155736539,609,3,f,47633400,3.43063,14360400000,2664.07,7.20214e-08,776.555,5.59286e-05,0.0583509,4.20252e-09,1.16329e-08,0.00207525,7410,4540,5730
468855986,155736539,449,1,f,52415100,0,7302470000,0,0,0,0,0.0642085,0,0,0,0,0,0
468857131,155736539,1109,2,f,12127500,0,5244180000,0,0,0,0,0.0148562,0,0,0,0,0,0
468856371,155736539,1066,1,f,93658500,0.0145699,34812800000,1.40235,1.55564e-10,96.25,1.4973e-08,0.114732,1.78481e-11,4.94049e-11,1.61888e-05,7780,460,3430
468857786,155736539,989,3,f,459635000,0,85363400000,0,0,0,0,0.563053,0,0,0,0,0,0
468856948,155736539,843,2,f,421954000,3989.03,148721000000,723119,9.4537e-06,181.277,0.00171374,0.516894,4.88656e-06,1.35263e-05,0.0590743,9410,4580,8350
468857518,155736539,582,3,f,328088000,0,115076000000,0,0,0,0,0.401908,0,0,0,0,0,0
468857848,155736539,1085,3,f,83323800,81496.8,15806600000,45844800,0.000978073,562.535,0.5502,0.102072,9.98336e-05,0.000276346,0.553535,3970,2630,6850
468856640,155736539,322,2,f,11165500000,102705000,4692250000000,99254400000,0.00919845,966.401,8.8894,13.6777,0.125814,0.348261,0.653948,4960,3370,8940
468856021,155736539,520,1,f,216714000,0,72590000000,0,0,0,0,0.265474,0,0,0,0,0,0
468856349,155736539,1030,1,f,94052700,276.649,31760100000,23557.4,2.94142e-06,85.1527,0.00025047,0.115215,3.38895e-07,9.38084e-07,0.0202922,5530,750,3830
468855982,155736539,443,1,f,425837000,0.312443,51216000000,19.059,7.33715e-10,61,4.47566e-08,0.52165,3.82743e-10,1.05946e-09,0.000150888,7030,2080,5680
468856137,155736539,705,1,f,5803200,0,1184730000,0,0,0,0,0.00710892,0,0,0,0,0,0
468855943,155736539,375,1,f,7023510000,169.646,2662810000000,40761.9,2.41541e-08,240.276,5.80365e-06,8.60379,2.07817e-07,5.75251e-07,0.0113973,7760,5300,3210
468856920,155736539,798,2,f,46539900,0,1621510000,0,0,0,0,0.0570114,0,0,0,0,0,0
468856030,155736539,536,1,f,551686000,0,199873000000,0,0,0,0,0.675815,0,0,0,0,0,0
468856172,155736539,774,1,f,173773000,0,68977200000,0,0,0,0,0.212872,0,0,0,0,0,0
468856482,155736539,63,2,f,21027600,0,7225810000,0,0,0,0,0.0257588,0,0,0,0,0,0
468856131,155736539,698,1,f,19814700000,667217,5958330000000,120588000,3.36728e-05,180.733,0.00608578,24.273,0.000817341,0.00226246,0.372269,4390,5680,2070
468856582,155736539,230,2,f,16420500,93359.1,1380410000,11009500,0.00568552,117.926,0.67047,0.0201151,0.000114365,0.00031657,0.289237,11480,7240,5760
468857890,155736539,312782558,3,f,62346600,0,27468800000,0,0,0,0,0.0763746,0,0,0,0,0,0
468857662,155736539,814,3,f,206861000,0,66236300000,0,0,0,0,0.253405,0,0,0,0,0,0
468856802,155736539,608,2,f,71441100,0,21457100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468857085,155736539,1033,2,f,1091300000,3267.55,464751000000,791762,2.99418e-06,242.311,0.000725521,1.33684,4.00275e-06,1.10799e-05,0.0443593,12860,4800,7900
468857326,155736539,247,3,f,7923390000,4630800,2973210000000,3938500000,0.000584447,850.502,0.497073,9.70615,0.00567273,0.0157025,0.448598,6470,3990,10460
468857922,155736539,485,2,t,819883000,294661000,1609310000000,1123930000000,0.359394,3814.31,1370.84,1.00436,0.360959,0.999161,1,6080,3920,8170
468856268,155736539,924,1,f,392630000,126389,16329500000,34742000,0.000321903,274.882,0.0884854,0.480971,0.000154826,0.000428569,0.251522,8880,4680,3430
468856554,155736539,181,2,f,172864000,0,61798200000,0,0,0,0,0.211758,0,0,0,0,0,0
468857025,155736539,951,2,f,412906000,0,215419000000,0,0,0,0,0.50581,0,0,0,0,0,0
468857723,155736539,907,3,f,237917000,0,75937500000,0,0,0,0,0.291448,0,0,0,0,0,0
468856506,155736539,113,2,f,235825000,197992,87758300000,177007000,0.00083957,894.014,0.750587,0.288886,0.00024254,0.000671367,0.254864,6130,870,7420
468856839,155736539,661,2,f,364604000,2.36231,87917400000,142.747,6.47911e-09,60.4268,3.91512e-07,0.446639,2.89383e-09,8.01031e-09,0.00119387,11270,6920,7340
468855809,155736539,163,1,f,234126000,0,65646900000,0,0,0,0,0.286804,0,0,0,0,0,0
468856755,155736539,520,2,f,216714000,726446,73937900000,588378000,0.0033521,809.94,2.715,0.265474,0.000889896,0.0024633,0.359526,6430,3620,9560
468857073,155736539,1017,2,f,5149200000,130229,1892100000000,24194400,2.52911e-05,185.784,0.00469868,6.30777,0.00015953,0.00044159,0.273822,12390,3940,9400
468857790,155736539,996,3,f,551914000,218765,173903000000,66406900,0.000396374,303.554,0.120321,0.676095,0.000267987,0.000741806,0.295839,4490,4880,1650
468857566,155736539,651,3,f,447917000,12960.7,109708000000,1390710,2.89355e-05,107.302,0.00310484,0.548699,1.58769e-05,4.39483e-05,0.22265,12380,4810,5180
468856447,155736539,1,2,f,13276800,0,2511550000,0,0,0,0,0.0162641,0,0,0,0,0,0
468857917,155736539,315,2,t,23.5932,0,7174.48,0,0,0,0,2.89017e-08,0,0,0,0,0,0
468856490,155736539,78,2,f,418124000,113810,5453710000,9564440,0.000272192,84.0386,0.0228747,0.512202,0.000139417,0.000385917,0.196124,8660,6240,6980
468857460,155736539,461,3,f,29565000,66410.7,7778750000,65819500,0.00224626,991.098,2.22627,0.0362171,8.13531e-05,0.000225191,0.503701,7180,1450,7930
468855948,155736539,381,1,f,753517000,280.452,237286000000,33220.1,3.7219e-07,118.452,4.40867e-05,0.923058,3.43553e-07,9.5098e-07,0.00818162,8750,5480,4750
468857432,155736539,413,3,f,216560000,19389.7,2004720000,1215760,8.9535e-05,62.7012,0.00561395,0.265286,2.37524e-05,6.57482e-05,0.181651,10400,6480,3190
468856281,155736539,939,1,f,8564400,0,1600430000,0,0,0,0,0.0104914,0,0,0,0,0,0
468856026,155736539,530,1,f,33043500,11.2203,5641060000,666.819,3.39562e-07,59.4297,2.018e-05,0.0404783,1.37449e-08,3.80468e-08,0.00344861,7060,2080,5680
468857213,155736539,56,3,f,3703830000,0,1597860000000,0,0,0,0,4.53719,0,0,0,0,0,0
468855946,155736539,379,1,f,83221200,61461.4,11232700000,6664500,0.00073853,108.434,0.0800818,0.101946,7.52902e-05,0.000208408,0.228691,10880,7180,5690
468856272,155736539,929,1,f,38210400,0,6349250000,0,0,0,0,0.0468077,0,0,0,0,0,0
468856534,155736539,149,2,f,181114000,505.327,50390600000,48128.9,2.7901e-06,95.243,0.000265738,0.221865,6.19026e-07,1.71351e-06,0.0194748,5810,3940,6090
468857458,155736539,456,3,f,3673800,140.063,1115230000,72170.7,3.81247e-05,515.275,0.0196447,0.0045004,1.71577e-07,4.74936e-07,0.0236885,8770,2960,9780
468857260,155736539,140,3,f,402887000,2396.49,23080500000,244843,5.9483e-06,102.167,0.00060772,0.493536,2.9357e-06,8.12623e-06,0.0348446,10600,2590,5340
468856398,155736539,1111,1,f,175828000,0,76835500000,0,0,0,0,0.215389,0,0,0,0,0,0
468857339,155736539,269,3,f,137700000,1183.21,40850800000,418337,8.59267e-06,353.561,0.00303803,0.168683,1.44943e-06,4.01213e-06,0.0508236,10220,2350,2820
468856352,155736539,1035,1,f,354337000,0,176947000000,0,0,0,0,0.434063,0,0,0,0,0,0
468857395,155736539,351,3,f,1341920000,2735.23,433513000000,2083090,2.03829e-06,761.576,0.00155231,1.64386,3.35066e-06,9.27486e-06,0.0761306,5760,5380,6730
468856848,155736539,675,2,f,43911000,17.8127,12234400000,11495,4.05654e-07,645.328,0.00026178,0.053791,2.18205e-08,6.04007e-08,0.0067851,4270,4990,8250
468857464,155736539,469,3,f,34115400,5335.06,9478180000,3255900,0.000156383,610.283,0.0954377,0.0417914,6.53544e-06,1.80906e-05,0.155938,8070,1260,7610
468856671,155736539,366,2,f,78822900,0,29845100000,0,0,0,0,0.0965581,0,0,0,0,0,0
468856639,155736539,321,2,f,11973600,0,3934270000,0,0,0,0,0.0146677,0,0,0,0,0,0
468857789,155736539,993,3,f,8534310000,13675900,2871220000000,10797600000,0.00160246,789.537,1.2652,10.4545,0.016753,0.0463734,0.557132,2270,1960,6800
468857352,155736539,290,3,f,6176120000,473903,1596240000000,209508000,7.67314e-05,442.09,0.0339222,7.56575,0.000580531,0.00160695,0.338677,5640,6990,6870
468857513,155736539,575,3,f,216592000,0,59463700000,0,0,0,0,0.265325,0,0,0,0,0,0
468856740,155736539,488,2,f,143100,0,26353300,0,0,0,0,0.000175297,0,0,0,0,0,0
468855794,155736539,143,1,f,9846000,0,2061390000,0,0,0,0,0.0120614,0,0,0,0,0,0
468857423,155736539,395,3,f,992700000,4650.99,202636000000,305184,4.6852e-06,65.6169,0.000307428,1.21606,5.69747e-06,1.5771e-05,0.0395136,12810,6880,4100
468856140,155736539,709,1,f,1080640000,0,270327000000,0,0,0,0,1.32379,0,0,0,0,0,0
468857962,155736539,1022,3,t,179405,110386,701495000,646179000,0.615286,5853.83,3601.78,0.000219772,0.000135222,0.000374305,0.518278,6170,4080,8250
468857161,155736539,312782574,2,f,218830000,0,73567000000,0,0,0,0,0.268067,0,0,0,0,0,0
468856682,155736539,381,2,f,753517000,1048550,244213000000,969219000,0.00139155,924.339,1.28626,0.923058,0.00128448,0.00355553,0.869616,7910,5200,7470
468857461,155736539,463,3,f,4991880000,525.843,1851840000000,140966,1.0534e-07,268.076,2.82391e-05,6.11505,6.44158e-07,1.78307e-06,0.0169129,7800,3510,8560
468856892,155736539,750,2,f,31295700,1620.4,7435420000,225844,5.17772e-05,139.375,0.00721644,0.0383372,1.985e-06,5.49461e-06,0.063516,10300,1970,9030
468857174,155736539,312782628,2,f,482602000,2121.51,161569000000,1253630,4.39597e-06,590.917,0.00259765,0.591188,2.59885e-06,7.19379e-06,0.085722,9040,2710,9520
468856667,155736539,361,2,f,527210000,628249,206695000000,659898000,0.00119165,1050.38,1.25168,0.645832,0.000769605,0.00213032,0.503701,7180,1450,7930
468857702,155736539,878,3,f,692001000,1772560,205910000000,851066000,0.00256149,480.135,1.22986,0.847701,0.00217138,0.00601053,0.424121,4550,4230,1480
468856566,155736539,203,2,f,11556900,0,2950480000,0,0,0,0,0.0141572,0,0,0,0,0,0
468857134,155736539,1114,2,f,34484400,0,13630800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468855940,155736539,370,1,f,6229390000,70930.6,1194350000000,6903040,1.13865e-05,97.321,0.00110814,7.631,8.689e-05,0.000240518,0.380752,10870,7280,5590
468856638,155736539,320,2,f,1029770000,14259100,344871000000,12355200000,0.0138469,866.48,11.998,1.26147,0.0174674,0.0483509,0.579276,4200,1440,7800
468856479,155736539,56,2,f,1851910000,0,793433000000,0,0,0,0,2.2686,0,0,0,0,0,0
468857501,155736539,545,3,f,13887000,0,4735200000,0,0,0,0,0.0170116,0,0,0,0,0,0
468856333,155736539,1009,1,f,20869300000,2240410,2231290000000,334921000,0.000107354,149.491,0.0160485,25.5649,0.0027445,0.00759696,0.313955,4540,2930,5690
468856614,155736539,281,2,f,56241900,0,21137200000,0,0,0,0,0.0688963,0,0,0,0,0,0
468856008,155736539,493,1,f,3723120000,86804.2,1419790000000,15033500,2.33149e-05,173.188,0.00403787,4.56082,0.000106335,0.000294343,0.155836,4590,7350,4500
468856119,155736539,681,1,f,37961100,53.5708,5151470000,7238.47,1.4112e-06,135.12,0.000190681,0.0465023,6.56243e-08,1.81653e-07,0.00907131,8160,5470,5520
468856835,155736539,654,2,f,226215000,1440970,126771000000,1757880000,0.00636993,1219.93,7.77084,0.277113,0.00176519,0.00488618,0.454261,5880,2690,9670
468857123,155736539,1098,2,f,158028000,0,35546100000,0,0,0,0,0.193585,0,0,0,0,0,0
468857365,155736539,311,3,f,571750000,0,183504000000,0,0,0,0,0.700394,0,0,0,0,0,0
468857826,155736539,1046,3,f,133004000,2350.05,46955300000,1191100,1.76691e-05,506.839,0.00895537,0.16293,2.87882e-06,7.96877e-06,0.0947643,7520,1200,7300
468857241,155736539,114,3,f,174424000,0,37469800000,0,0,0,0,0.213669,0,0,0,0,0,0
468857523,155736539,590,3,f,827215000,0,292138000000,0,0,0,0,1.01334,0,0,0,0,0,0
468857101,155736539,1060,2,f,18919800,137.693,1539880000,12165.5,7.27772e-06,88.3521,0.000643002,0.0231768,1.68674e-07,4.66901e-07,0.0201812,8960,4610,6020
468856897,155736539,757,2,f,16888500,0,4108420000,0,0,0,0,0.0206884,0,0,0,0,0,0
468857330,155736539,252,3,f,1068540000,305761,467360000000,314571000,0.00028615,1028.81,0.294395,1.30896,0.000374558,0.0010368,0.272428,6900,2620,9540
468856787,155736539,587,2,f,13647600,0,2876460000,0,0,0,0,0.0167183,0,0,0,0,0,0
468855791,155736539,138,1,f,1082980000,2.37359,275423000000,920.523,2.19172e-09,387.818,8.4999e-07,1.32665,2.90765e-09,8.04859e-09,0.00218604,7330,2860,5000
468856122,155736539,688,1,f,98028800000,2473220,34591200000000,408775000,2.52295e-05,165.281,0.00416995,120.085,0.00302969,0.0083864,0.424121,4550,4230,1480
468856492,155736539,83,2,f,233144000,103.548,48515800000,6738.2,4.44136e-07,65.0733,2.89014e-05,0.285602,1.26846e-07,3.51119e-07,0.0101936,11990,7090,6380
468855798,155736539,148,1,f,91593900,0,39465200000,0,0,0,0,0.112203,0,0,0,0,0,0
468857856,155736539,1098,3,f,316057000,0,68912800000,0,0,0,0,0.387169,0,0,0,0,0,0
468855787,155736539,132,1,f,9461700,0,2244910000,0,0,0,0,0.0115906,0,0,0,0,0,0
468856933,155736539,821,2,f,928392000,100.945,328964000000,9557.82,1.08731e-07,94.6833,1.0295e-05,1.13728,1.23658e-07,3.42293e-07,0.00705206,9430,520,7360
468855823,155736539,188,1,f,65914200,1390.56,11374400000,169405,2.10965e-05,121.825,0.00257009,0.0807449,1.70343e-06,4.71522e-06,0.0611043,1990,3140,4650
468855949,155736539,382,1,f,3901900000,12.107,1484900000000,651.292,3.10286e-09,53.7946,1.66917e-07,4.77983,1.48311e-08,4.10535e-08,0.00305842,7480,2450,5330
468857735,155736539,924,3,f,785259000,408041,35452000000,79949600,0.000519626,195.935,0.101813,0.961942,0.00049985,0.00138362,0.271618,7770,5160,8040
468856209,155736539,838,1,f,446302000,95.0139,202119000000,10761.4,2.12892e-07,113.261,2.41124e-05,0.54672,1.16392e-07,3.22181e-07,0.0129822,5670,2350,1460
468857011,155736539,934,2,f,116343000,0,30454000000,0,0,0,0,0.14252,0,0,0,0,0,0
468856170,155736539,772,1,f,260301000,0,103609000000,0,0,0,0,0.318868,0,0,0,0,0,0
468856746,155736539,502,2,f,2034330000,910.015,746668000000,208941,4.47329e-07,229.602,0.000102708,2.49205,1.11477e-06,3.08576e-06,0.0384249,7990,2250,6840
468856600,155736539,257,2,f,81564300,33.7073,29505700000,12842.5,4.13261e-07,381,0.000157452,0.0999163,4.12915e-08,1.14298e-07,0.00934284,7890,1200,7500
468857471,155736539,484,3,f,279306000,261.117,99465500000,17402.5,9.34877e-07,66.6465,6.23062e-05,0.34215,3.19868e-07,8.85417e-07,0.0128405,2940,4380,5710
468857463,155736539,467,3,f,2926510000,19235.4,857984000000,12245800,6.57282e-06,636.625,0.00418443,3.58498,2.35634e-05,6.52252e-05,0.175478,5940,5780,6510
468857691,155736539,857,3,f,433120000,2065430,125631000000,1458150000,0.00476873,705.977,3.36662,0.530572,0.00253015,0.00700364,0.463951,6060,4330,9610
468856528,155736539,141,2,f,995206000,9641.73,280654000000,934849,9.68817e-06,96.9586,0.000939352,1.21913,1.18111e-05,3.2694e-05,0.0607209,5230,7050,6480
468857006,155736539,929,2,f,38210400,553586,7133960000,296202000,0.0144878,535.061,7.75188,0.0468077,0.000678143,0.00187715,0.533643,5820,2570,8440
468855906,155736539,323,1,f,9696620000,28855.9,2602210000000,6798370,2.97587e-06,235.597,0.000701108,11.8784,3.53485e-05,9.7847e-05,0.261279,8670,2660,3780
468857392,155736539,347,3,f,133576000,0,38965700000,0,0,0,0,0.163631,0,0,0,0,0,0
468857267,155736539,149,3,f,362228000,505.327,100858000000,48128.9,1.39505e-06,95.243,0.000132869,0.44373,6.19026e-07,1.71351e-06,0.0194748,5810,3940,6090
468856868,155736539,702,2,f,393419000,4974650,207419000000,5619450000,0.0126447,1129.62,14.2836,0.481938,0.00609394,0.0168685,0.376714,5830,2960,9580
468856887,155736539,735,2,f,109950000,708.321,29765800000,178032,6.44219e-06,251.343,0.0016192,0.134689,8.67693e-07,2.40184e-06,0.0209926,8330,2150,10360
468857772,155736539,970,3,f,137684000,0,17608100000,0,0,0,0,0.168663,0,0,0,0,0,0
468856483,155736539,64,2,f,71051400,218.98,31548500000,26281.9,3.08199e-06,120.02,0.0003699,0.087038,2.6825e-07,7.42535e-07,0.0179507,6170,3110,6610
468857533,155736539,604,3,f,122027000,0,30748500000,0,0,0,0,0.149484,0,0,0,0,0,0
468857361,155736539,304,3,f,479372000,0,168217000000,0,0,0,0,0.587231,0,0,0,0,0,0
468857534,155736539,607,3,f,1207440000,38738.7,301055000000,5464750,3.20832e-05,141.067,0.00452588,1.47912,4.74549e-05,0.000131358,0.141263,11440,5610,8200
468857168,155736539,312782604,2,f,52810200,0,22202700000,0,0,0,0,0.0646925,0,0,0,0,0,0
468857512,155736539,574,3,f,641399000,0.058546,112128000000,5.2106,9.12786e-11,89,8.12379e-09,0.785714,7.17189e-11,1.98523e-10,6.50511e-05,9010,5790,5590
468856083,155736539,628,1,f,38655000,0,10528300000,0,0,0,0,0.0473524,0,0,0,0,0,0
468856251,155736539,902,1,f,100448000,0,37686600000,0,0,0,0,0.123049,0,0,0,0,0,0
468855864,155736539,255,1,f,183545000,0,77189000000,0,0,0,0,0.224843,0,0,0,0,0,0
468857251,155736539,127,3,f,300985000,0,112625000000,0,0,0,0,0.368707,0,0,0,0,0,0
468856504,155736539,106,2,f,3254400,0,1012220000,0,0,0,0,0.00398664,0,0,0,0,0,0
468857194,155736539,21,3,f,1138040000,1073010,98749600000,129044000,0.00094286,120.263,0.113391,1.3941,0.00131444,0.00363846,0.361787,5450,7190,8280
468856765,155736539,540,2,f,205690000,15258.5,55085100000,2341710,7.41822e-05,153.469,0.0113847,0.25197,1.86917e-05,5.17398e-05,0.0955706,6720,4880,10610
468857905,155736539,312782620,3,f,152593000,6480.08,57811100000,4298690,4.24664e-05,663.37,0.0281709,0.186927,7.9381e-06,2.19732e-05,0.234702,7480,1490,8170
468857961,155736539,1009,3,t,63402.2,23639.4,129124000,103105000,0.372849,4361.56,1626.2,7.76677e-05,2.89583e-05,8.01586e-05,0.296724,6290,3820,8280
468855965,155736539,413,1,f,108280000,16311.2,781574000,946994,0.000150639,58.058,0.0087458,0.132643,1.99812e-05,5.53093e-05,0.181651,10400,6480,3190
468857082,155736539,1029,2,f,48101400,3965.63,8195220000,1452770,8.24432e-05,366.341,0.0302023,0.0589242,4.8579e-06,1.3447e-05,0.162753,8030,3950,7270
468856091,155736539,638,1,f,335997000,0,104107000000,0,0,0,0,0.411596,0,0,0,0,0,0
468856927,155736539,809,2,f,674500000,2735.23,219593000000,2083090,4.0552e-06,761.576,0.00308834,0.826263,3.35066e-06,9.27486e-06,0.0761306,5760,5380,6730
468857715,155736539,898,3,f,551684000,0,150007000000,0,0,0,0,0.675813,0,0,0,0,0,0
468857762,155736539,958,3,f,557415000,403.778,112308000000,29225.2,7.24376e-07,72.3793,5.24298e-05,0.682833,4.94628e-07,1.36916e-06,0.0133978,6950,3220,5610
468856749,155736539,510,2,f,44676000,311359,11273800000,236472000,0.00696927,759.484,5.29305,0.0547281,0.000381415,0.00105578,0.368581,6340,1730,7280
468856930,155736539,816,2,f,116910000,0,53278900000,0,0,0,0,0.143215,0,0,0,0,0,0
468857166,155736539,312782594,2,f,37917000,0,12975100000,0,0,0,0,0.0464483,0,0,0,0,0,0
468857164,155736539,312782586,2,f,20585700,0,7883190000,0,0,0,0,0.0252175,0,0,0,0,0,0
468855842,155736539,222,1,f,7367400,6.41324,921142000,318.79,8.70489e-07,49.7081,4.32703e-05,0.00902507,7.85622e-09,2.17465e-08,0.00332119,11730,7150,5690
468856536,155736539,153,2,f,374736000,173591,37982800000,37947700,0.000463237,218.603,0.101265,0.459051,0.000212649,0.000588629,0.30242,11920,4800,7540
468857794,155736539,1002,3,f,2056660000,19986.4,789363000000,13913600,9.71788e-06,696.156,0.00676516,2.51941,2.44833e-05,6.77714e-05,0.206245,7570,3060,9590
468857495,155736539,533,3,f,970263000,8112.36,360449000000,3503880,8.36099e-06,431.919,0.00361127,1.18857,9.93764e-06,2.75081e-05,0.155938,8070,1260,7610
468856317,155736539,987,1,f,2726110000,8405.72,505077000000,1333600,3.08341e-06,158.654,0.000489195,3.33949,1.0297e-05,2.85028e-05,0.0677678,8910,6780,5080
468856392,155736539,1101,1,f,295286000,0,109105000000,0,0,0,0,0.361725,0,0,0,0,0,0
468857753,155736539,945,3,f,661264000,4323990,240714000000,4135040000,0.00653897,956.302,6.25323,0.810049,0.00529688,0.0146621,0.544247,5100,2670,8000
468856325,155736539,998,1,f,162446000,0,50752200000,0,0,0,0,0.198997,0,0,0,0,0,0
468856377,155736539,1080,1,f,9941140000,80062.9,3590090000000,22885200,8.05369e-06,285.84,0.00230207,12.1779,9.8077e-05,0.000271484,0.177693,7970,2400,4340
468857925,155736539,638,2,t,18.9464,0,6098.6,0,0,0,0,2.32093e-08,0,0,0,0,0,0
468856491,155736539,81,2,f,1123620000,32043.9,87976000000,2766510,2.85184e-05,86.335,0.00246214,1.37643,3.92538e-05,0.000108657,0.0968391,5910,2370,7300
468856915,155736539,791,2,f,26105400,0,9707650000,0,0,0,0,0.0319791,0,0,0,0,0,0
468857396,155736539,353,3,f,3251080000,16874500,1434140000000,16350400000,0.00519044,968.94,5.02923,3.98257,0.0206713,0.0572196,0.533643,5820,2570,8440
468856266,155736539,920,1,f,1760560000,17508,758408000000,16333600,9.94452e-06,932.923,0.00927747,2.15669,2.14472e-05,5.93675e-05,0.272065,10670,2810,4870
468856199,155736539,821,1,f,928392000,420.142,339953000000,189847,4.52548e-07,451.865,0.00020449,1.13728,5.14674e-07,1.42465e-06,0.0460937,10160,1320,2890
468855867,155736539,260,1,f,73823400,15589.9,21531400000,2238130,0.000211179,143.562,0.0303173,0.0904337,1.90977e-05,5.28636e-05,0.248702,5740,7190,3900
468857647,155736539,788,3,f,645133000,1745.58,179349000000,330513,2.70577e-06,189.343,0.000512318,0.790287,2.13833e-06,5.91906e-06,0.0326471,7110,7430,2830
468857016,155736539,940,2,f,473834000,482205,48793900000,221644000,0.00101767,459.646,0.467767,0.580446,0.000590702,0.0016351,0.36382,6060,1980,7310
468856041,155736539,566,1,f,465023000,37.1684,149516000000,13801.9,7.99282e-08,371.333,2.968e-05,0.569653,4.55313e-08,1.26034e-07,0.00814737,7860,7170,2190
468856275,155736539,932,1,f,257371000,2735.51,17538600000,159524,1.06286e-05,58.3159,0.000619819,0.31528,3.351e-06,9.27579e-06,0.0491932,13030,5040,4470
468857880,155736539,182305689,3,f,1467290000,9069950,598131000000,9264280000,0.00618144,1021.43,6.31389,1.79743,0.0111107,0.0307551,0.533196,5710,2490,8170
468855828,155736539,197,1,f,4877100,0,754307000,0,0,0,0,0.00597445,0,0,0,0,0,0
468856287,155736539,946,1,f,331878000,54.4652,100690000000,11085.5,1.64112e-07,203.534,3.34025e-05,0.40655,6.67198e-08,1.84685e-07,0.00683782,8160,5430,5490
468857770,155736539,968,3,f,1131220000,14576.9,440147000000,1716820,1.2886e-05,117.777,0.00151768,1.38574,1.78567e-05,4.94285e-05,0.159773,12310,4740,5270
468856149,155736539,728,1,f,3173700000,13095.2,325216000000,862423,4.12615e-06,65.8581,0.000271741,3.88778,1.60416e-05,4.44042e-05,0.0600601,11130,4110,2200
468857098,155736539,1054,2,f,161693000,0,47655100000,0,0,0,0,0.198074,0,0,0,0,0,0
468856393,155736539,1102,1,f,558433000,0,173550000000,0,0,0,0,0.68408,0,0,0,0,0,0
468856328,155736539,1004,1,f,39446100,0,10657200000,0,0,0,0,0.0483215,0,0,0,0,0,0
468856024,155736539,527,1,f,203940000,3742.26,68337300000,406116,1.83498e-05,108.521,0.00199135,0.249827,4.58427e-06,1.26896e-05,0.101652,6980,2900,780
468856942,155736539,836,2,f,174853000,55190.4,43709900000,24032100,0.000315639,435.44,0.137442,0.214195,6.76083e-05,0.000187144,0.239873,6710,4840,10620
468857688,155736539,852,3,f,1655910000,913.224,314391000000,92083,5.51495e-07,100.833,5.56088e-05,2.02849,1.1187e-06,3.09664e-06,0.0181485,12210,6710,4070
468856141,155736539,711,1,f,134024000,0,26025100000,0,0,0,0,0.16418,0,0,0,0,0,0
468856687,155736539,390,2,f,26048700,120.643,6451950000,47271.1,4.63146e-06,391.825,0.00181472,0.0319097,1.47788e-07,4.09088e-07,0.0193584,5900,6820,7070
468856569,155736539,207,2,f,20517300,89.0007,2380360000,4356.56,4.33784e-06,48.9497,0.000212336,0.0251337,1.09026e-07,3.01791e-07,0.0182833,12930,5120,5700
468856891,155736539,749,2,f,360812000,15690.7,80610600000,9383280,4.34873e-05,598.015,0.026006,0.441994,1.92211e-05,5.32054e-05,0.160939,8230,5160,6480
468857163,155736539,312782582,2,f,55950300,0,16781700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468857375,155736539,325,3,f,28058400,0,7805020000,0,0,0,0,0.0343715,0,0,0,0,0,0
468857097,155736539,1052,2,f,207492000,0,33906500000,0,0,0,0,0.254178,0,0,0,0,0,0
468857183,155736539,4,3,f,5030110000,10178,1759180000000,1182390,2.02341e-06,116.171,0.000235063,6.16189,1.2468e-05,3.45124e-05,0.0782657,11040,1360,7040
468857800,155736539,1009,3,f,41738500000,21849600,4457140000000,12311700000,0.000523488,563.474,0.294972,51.1297,0.0267658,0.0740895,0.7767,6450,4560,8140
468856626,155736539,302,2,f,972832000,10295.3,306796000000,2043600,1.05828e-05,198.497,0.00210067,1.19172,1.26118e-05,3.49103e-05,0.0605688,9690,1350,6900
468856964,155736539,869,2,f,20761200,0,7091090000,0,0,0,0,0.0254325,0,0,0,0,0,0
468857231,155736539,95,3,f,5362290000,1058760,1760560000000,518741000,0.000197445,489.953,0.0967388,6.5688,0.00129698,0.00359012,0.37164,4470,5170,1820
468857881,155736539,182305693,3,f,121613000,1016450,39664300000,830588000,0.00835808,817.143,6.82974,0.148976,0.00124516,0.00344668,0.520203,6180,990,8520
468856710,155736539,434,2,f,450962000,1193.3,144493000000,358774,2.64612e-06,300.657,0.000795574,0.552429,1.46179e-06,4.04634e-06,0.0296695,9970,1680,7520
468856458,155736539,17,2,f,942571000,0,346738000000,0,0,0,0,1.15465,0,0,0,0,0,0
468857832,155736539,1057,3,f,2666730000,8102440,917138000000,5674600000,0.00303835,700.357,2.12793,3.26674,0.00992549,0.0274744,0.503169,3790,3960,8780
468856602,155736539,260,2,f,73823400,1185.55,19693100000,160697,1.60593e-05,135.546,0.00217677,0.0904337,1.4523e-06,4.02007e-06,0.0763781,5760,7180,7440
