id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465810827,286314623,452,2,f,73296000,8903.63,24816300000,3264330,0.000121475,366.629,0.0445363,0.0897876,1.09069e-05,3.69617e-05,0.16846,5160,5260,5870
465812461,286314623,638,3,f,671994000,5041820,271659000000,4958790000,0.00750278,983.53,7.37921,0.823193,0.00617623,0.0209301,0.557774,4990,4790,2130
465809545,286314623,581,1,f,97671600,0,28206800000,0,0,0,0,0.119648,0,0,0,0,0,0
465810649,286314623,311,2,f,285875000,981.074,124065000000,866667,3.43183e-06,883.386,0.00303163,0.350197,1.20182e-06,4.07274e-06,0.0569365,6910,6310,9000
465808846,286314623,19,1,f,11583900,618.877,3715870000,118885,5.34256e-05,192.099,0.010263,0.0141903,7.58124e-07,2.56915e-06,0.0561939,5270,2590,5690
465809904,286314623,919,1,f,158422000,9816.02,67348400000,6719420,6.19614e-05,684.536,0.0424148,0.194066,1.20246e-05,4.07493e-05,0.204141,3190,2940,4590
465813009,286314623,1077,3,f,16171200,0,7261770000,0,0,0,0,0.0198097,0,0,0,0,0,0
465813078,286314623,312782648,3,f,116597000,0,45876900000,0,0,0,0,0.142831,0,0,0,0,0,0
465811643,286314623,182305689,2,f,733643000,8537840,384227000000,12331000000,0.0116376,1444.28,16.8079,0.898713,0.0104589,0.0354432,0.610003,5740,2550,8320
465809451,286314623,469,1,f,17057700,0,5909290000,0,0,0,0,0.0208957,0,0,0,0,0,0
465809642,286314623,669,1,f,5993960000,81136.4,2740490000000,16875700,1.35364e-05,207.992,0.00281545,7.34259,9.93921e-05,0.000336822,0.292733,9740,3030,1070
465809663,286314623,697,1,f,244893000,2964390,19209200000,1070400000,0.0121048,361.085,4.37087,0.299994,0.00363138,0.0123061,0.679195,9880,6520,5560
465811899,286314623,159,3,f,3372260000,133458,1231730000000,45090300,3.95753e-05,337.86,0.0133709,4.13102,0.000163487,0.000554026,0.282328,2150,5590,7050
465810439,286314623,114,2,f,87211800,26610.6,18131000000,19323600,0.000305126,726.16,0.22157,0.106834,3.2598e-05,0.000110469,0.302544,10200,6740,7120
465810053,286314623,1017,1,f,5149200000,141371,2226070000000,21947500,2.74549e-05,155.248,0.00426232,6.30777,0.000173179,0.000586872,0.39702,10980,3920,1980
465813071,286314623,312782620,3,f,152593000,4820.79,73588400000,4862990,3.15925e-05,1008.75,0.031869,0.186927,5.90547e-06,2.00126e-05,0.15114,7820,1520,8810
465812326,286314623,523,3,f,748768000,13170.9,274697000000,1907440,1.75901e-05,144.822,0.00254745,0.91724,1.61344e-05,5.46765e-05,0.143039,5810,7050,4560
465812646,286314623,798,3,f,93079800,674689,5034430000,243336000,0.0072485,360.664,2.61428,0.114023,0.000826494,0.00280084,0.597315,11010,5370,5070
465812749,286314623,882,3,f,625183000,14802400,183856000000,16349000000,0.0236769,1104.48,26.1507,0.765849,0.0181329,0.0614493,0.794648,4480,2800,7590
465810714,286314623,356,2,f,6447600,37467.2,1478060000,26468400,0.00581103,706.441,4.10515,0.00789831,4.58973e-05,0.000155538,0.243611,7130,5800,7020
465811905,286314623,164,3,f,1155600,0,227657000,0,0,0,0,0.00141561,0,0,0,0,0,0
465813026,286314623,1102,3,f,1116870000,62618100,594640000000,107027000000,0.0560659,1709.21,95.8282,1.36816,0.0767072,0.259947,0.748441,4990,2810,8490
465810200,286314623,1139,1,f,102729000,0,42112400000,0,0,0,0,0.125843,0,0,0,0,0,0
465812409,286314623,601,3,f,109838000,4468.83,47255000000,4376040,4.06858e-05,979.234,0.0398409,0.134551,5.47432e-06,1.85515e-05,0.176939,7970,1980,9070
465812377,286314623,577,3,f,424271000,825573,271392000000,1371820000,0.00194586,1661.66,3.23336,0.519732,0.00101133,0.0034272,0.424118,4620,2210,8530
465809064,286314623,180,1,f,306517000,203095,143849000000,192073000,0.000662589,945.733,0.626633,0.375483,0.000248791,0.000843107,0.266046,3920,4560,2110
465811284,286314623,822,2,f,8467720000,402303,3187320000000,214931000,4.75102e-05,534.25,0.0253824,10.373,0.000492822,0.00167008,0.569266,9080,4330,10030
465809095,286314623,207,1,f,20517300,2398.5,3535530000,278857,0.000116902,116.263,0.0135913,0.0251337,2.93817e-06,9.95692e-06,0.0747334,12940,5140,5680
465811365,286314623,905,2,f,82254600,85038,38654100000,152151000,0.00103384,1789.21,1.84976,0.100762,0.000104172,0.000353019,0.50435,8130,1370,9530
465810046,286314623,1011,1,f,1786040000,1724550,867927000000,2167500000,0.00096557,1256.85,1.21358,2.1879,0.00211257,0.00715912,0.694092,7060,3260,1820
465813105,286314623,353,3,t,61267100,52782000,392397000000,378368000000,0.861506,7168.5,6175.71,0.0750522,0.0646579,0.219114,1,5880,3230,9120
465811033,286314623,645,2,f,9046730000,141053,5044070000000,22761500,1.55916e-05,161.368,0.00251599,11.0822,0.00017279,0.000585555,0.314455,10430,3050,7750
465808828,286314623,8,1,f,200169000000,766957000,79676500000000,950813000000,0.00383154,1239.72,4.75004,245.208,0.939522,3.18387,0.886336,6070,2250,4960
465812973,286314623,1018,3,f,2134470000,43065600,994578000000,55703100000,0.0201763,1293.45,26.0969,2.61473,0.0527554,0.178778,0.744008,6540,3460,9960
465810312,286314623,312782644,1,f,164270000,0,73381100000,0,0,0,0,0.201231,0,0,0,0,0,0
465812696,286314623,840,3,f,5016640000,5120640,784856000000,711791000,0.00102073,139.004,0.141886,6.14538,0.00627279,0.0212573,0.511366,4720,6480,8790
465810817,286314623,445,2,f,231073000,159623,39687000000,103661000,0.000690788,649.413,0.448607,0.283065,0.000195538,0.000662642,0.312327,11770,6080,7610
465809726,286314623,778,1,f,927047000,0,468066000000,0,0,0,0,1.13563,0,0,0,0,0,0
465813057,286314623,312782562,3,f,151519000,0,85878300000,0,0,0,0,0.18561,0,0,0,0,0,0
465813093,286314623,862,2,t,80669600,77155900,658725000000,652257000000,0.956443,8453.75,8085.53,0.0988203,0.094516,0.320298,1,5900,3290,9150
465809859,286314623,888,1,f,325847000,5854600,111216000000,4637820000,0.0179673,792.167,14.2331,0.399162,0.00717188,0.0243042,0.579332,7220,5090,1400
465809164,286314623,263,1,f,29812500,2294.51,7167140000,262825,7.69647e-05,114.545,0.00881594,0.0365203,2.81077e-06,9.52521e-06,0.0856396,5120,7010,5110
465811031,286314623,643,2,f,21839400,0,7890000000,0,0,0,0,0.0267533,0,0,0,0,0,0
465808823,286314623,6,1,f,1094790000,29139.3,103608000000,5650380,2.66163e-05,193.909,0.00516114,1.34112,3.56957e-05,0.000120966,0.227698,7560,5790,3770
465809055,286314623,170,1,f,325300000,74.669,125792000000,29330,2.29538e-07,392.8,9.01627e-05,0.398493,9.14695e-08,3.09974e-07,0.00652215,7300,3170,3040
465812967,286314623,1010,3,f,177502000,1495830,102214000000,1940110000,0.00842712,1297.01,10.9301,0.217439,0.00183239,0.00620963,0.594077,6410,4460,10280
465811789,286314623,68,3,f,565819000,10115700,211411000000,9937440000,0.017878,982.376,17.5629,0.693129,0.0123918,0.0419935,0.607769,2090,3100,7490
465812943,286314623,977,3,f,270259000,2122240,102246000000,2498160000,0.00785259,1177.14,9.24357,0.331068,0.00259974,0.00881004,0.798014,7120,4310,9950
465809894,286314623,910,1,f,46476000,10047.1,18059500000,5328400,0.000216178,530.343,0.114648,0.0569331,1.23077e-05,4.17084e-05,0.148938,3260,3260,4620
465811612,286314623,1107,2,f,338322000,161289,57848900000,51525800,0.000476732,319.463,0.152298,0.414444,0.000197579,0.000669558,0.326009,12520,6690,6350
465809889,286314623,907,1,f,118958000,13949.8,45861800000,14804700,0.000117267,1061.28,0.124453,0.145724,1.70886e-05,5.791e-05,0.124233,7060,4740,5370
465811588,286314623,1090,2,f,558283000,90408500,713865000000,298983000000,0.16194,3307.02,535.54,0.683897,0.11075,0.375313,1,5760,3200,9390
465810533,286314623,214,2,f,289443000,4326230,76294200000,4007860000,0.0149468,926.408,13.8468,0.354567,0.00529964,0.0179595,0.648185,8430,4520,6210
465812324,286314623,520,3,f,433427000,11818100,199848000000,15804600000,0.0272667,1337.31,36.4642,0.530949,0.0144772,0.0490607,0.73809,6450,3420,9740
465813107,286314623,453,3,t,254700000,239967000,2259800000000,2234100000000,0.942156,9310.03,8771.51,0.312008,0.29396,0.996177,1,5880,3230,9120
465809156,286314623,257,1,f,81564300,0,35306800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465810624,286314623,290,2,f,3088060000,21858300,928653000000,40010500000,0.00707831,1830.45,12.9565,3.78287,0.0267764,0.0907403,0.906334,8050,4800,7640
465812203,286314623,366,3,f,157646000,1902060,79788300000,4243120000,0.0120654,2230.8,26.9155,0.193116,0.00233002,0.00789603,0.691156,6760,4680,6100
465811011,286314623,629,2,f,324571000,9709800,160801000000,18292700000,0.0299158,1883.94,56.3597,0.397599,0.0118945,0.0403083,0.946179,6680,4040,6920
465810404,286314623,74,2,f,89847900,0,37202200000,0,0,0,0,0.110064,0,0,0,0,0,0
465812921,286314623,960,3,f,8265760000,4997700,969478000000,833190000,0.000604626,166.715,0.1008,10.1256,0.00612218,0.020747,0.557996,11740,5840,3160
465809105,286314623,215,1,f,494149000,78.8706,185949000000,52303.9,1.59609e-07,663.161,0.000105846,0.605333,9.66165e-08,3.27416e-07,0.00943549,7580,2660,4900
465813022,286314623,1098,3,f,316057000,11159800,80595000000,12274800000,0.0353095,1099.92,38.8375,0.387169,0.0136708,0.0463277,0.663357,12720,5770,4410
465811151,286314623,701,2,f,1111910000,606630,312853000000,601704000,0.000545575,991.88,0.541145,1.36209,0.000743122,0.00251831,0.606567,10920,5130,6670
465809843,286314623,874,1,f,38079900,4495.32,9796600000,495059,0.00011805,110.128,0.0130005,0.0466479,5.50676e-06,1.86614e-05,0.135701,9240,3890,3420
465810294,286314623,312782608,1,f,119204000,20.8103,62341800000,3871.24,1.74577e-07,186.025,3.24757e-05,0.146025,2.54927e-08,8.639e-08,0.00522139,7590,730,2710
465810453,286314623,122,2,f,58049100,1117.09,9543490000,587111,1.92439e-05,525.573,0.010114,0.0711101,1.36843e-06,4.63737e-06,0.0733304,10430,6930,7010
465809920,286314623,929,1,f,38210400,3659250,14277300000,3803110000,0.0957659,1039.31,99.5307,0.0468077,0.00448258,0.0151907,0.656182,6000,2960,2460
465810207,286314623,182305693,1,f,60806700,102709,32527100000,111600000,0.0016891,1086.57,1.83532,0.0744882,0.000125818,0.000426376,0.236843,6500,750,3030
465810803,286314623,436,2,f,121828000,0,21110900000,0,0,0,0,0.149239,0,0,0,0,0,0
465811440,286314623,981,2,f,245295000,4381660,104012000000,5434830000,0.0178628,1240.36,22.1563,0.300486,0.00536753,0.0181896,0.537485,6100,2250,10040
465812229,286314623,409,3,f,1044210000,286.343,482617000000,127624,2.74218e-07,445.705,0.00012222,1.27916,3.5077e-07,1.18869e-06,0.055222,8850,1510,1720
465809500,286314623,528,1,f,23074300000,767526,10376500000000,133158000,3.32633e-05,173.49,0.00577086,28.266,0.000940219,0.00318623,0.39702,10980,3920,1980
465812604,286314623,759,3,f,19179000,0,7958300000,0,0,0,0,0.0234943,0,0,0,0,0,0
465811057,286314623,665,2,f,569020000,1134610,68344900000,181021000,0.00199398,159.544,0.318128,0.697049,0.0013899,0.00471013,0.511366,4720,6480,8790
465809269,286314623,348,1,f,578582000,66500.1,159143000000,17157500,0.000114936,258.007,0.0296544,0.708763,8.14626e-05,0.000276062,0.411078,8930,4240,5650
465810928,286314623,566,2,f,465023000,4221.74,192218000000,1401600,9.07856e-06,331.997,0.00301406,0.569653,5.17163e-06,1.75257e-05,0.135172,8320,6870,9220
465810932,286314623,571,2,f,474962000,69020.9,216459000000,119992000,0.000145319,1738.48,0.252634,0.581829,8.45505e-05,0.000286527,0.411208,7060,5050,5730
465809538,286314623,575,1,f,108296000,0,34154600000,0,0,0,0,0.132663,0,0,0,0,0,0
465811338,286314623,867,2,f,392236000,741462,110134000000,555648000,0.00189035,749.395,1.41662,0.480489,0.000908291,0.00307804,0.503368,10260,4520,6910
465812590,286314623,746,3,f,1208310000,980601,649445000000,989906000,0.000811548,1009.49,0.819249,1.48018,0.00120124,0.00407077,0.469527,3320,3950,6980
465809017,286314623,141,1,f,995206000,74102.4,328826000000,14343200,7.44593e-05,193.559,0.0144123,1.21913,9.07754e-05,0.000307622,0.333952,5300,6980,4800
465811869,286314623,140,3,f,402887000,320.337,35915400000,161735,7.95104e-07,504.89,0.00040144,0.493536,3.92413e-07,1.32982e-06,0.0391967,9170,3060,5650
465809578,286314623,608,1,f,71441100,16665.6,27940600000,15098800,0.000233277,905.989,0.211346,0.0875153,2.04153e-05,6.91838e-05,0.259853,3510,3830,4400
465811404,286314623,954,2,f,153720000,7676.71,65003000000,9649450,4.99396e-05,1256.98,0.0627729,0.188307,9.40397e-06,3.18684e-05,0.097687,7970,2640,9740
465810930,286314623,567,2,f,121647000000,2121880000,61508600000000,5739280000000,0.0174429,2704.81,47.1799,149.017,2.5993,8.80855,1,6100,2700,8310
465811347,286314623,879,2,f,1548400000,9811.65,618294000000,3628800,6.33666e-06,369.846,0.00234359,1.89678,1.20193e-05,4.07312e-05,0.217138,6380,1490,6530
465811814,286314623,97,3,f,394234000,9158170,143210000000,10471800000,0.0232303,1143.43,26.5623,0.482937,0.0112188,0.0380183,0.541106,6480,4660,10640
465810147,286314623,1090,1,f,659646000,31860700,458495000000,60015600000,0.0482997,1883.69,90.9816,0.808066,0.0390294,0.132264,0.766222,5590,3230,1780
465808841,286314623,15,1,f,120984000,0,63396000000,0,0,0,0,0.148206,0,0,0,0,0,0
465808885,286314623,41,1,f,139830000,0,61585500000,0,0,0,0,0.171292,0,0,0,0,0,0
465809031,286314623,151,1,f,286215000,1249.96,70266000000,329838,4.36719e-06,263.88,0.00115241,0.350614,1.5312e-06,5.18895e-06,0.0352138,2000,3150,4590
465812334,286314623,531,3,f,102109000,34321.1,42276800000,50662200,0.000336123,1476.12,0.49616,0.125083,4.20433e-05,0.000142477,0.396677,7790,3090,6140
465810951,286314623,587,2,f,13647600,185101,4289140000,325510000,0.0135629,1758.55,23.8511,0.0167183,0.000226749,0.000768411,0.556826,7930,4210,6090
465810383,286314623,56,2,f,1851910000,1264750,945349000000,1434550000,0.000682942,1134.26,0.774633,2.2686,0.00154932,0.00525036,0.335124,4730,5990,7750
465810567,286314623,242,2,f,1267290000,11815.7,498193000000,2720610,9.32355e-06,230.254,0.00214678,1.55243,1.44742e-05,4.90504e-05,0.176637,4750,3340,5740
465809607,286314623,629,1,f,324571000,0,124078000000,0,0,0,0,0.397599,0,0,0,0,0,0
465809318,286314623,388,1,f,1455300,0,236980000,0,0,0,0,0.00178274,0,0,0,0,0,0
465812329,286314623,527,3,f,407880000,580322,162332000000,412814000,0.00142278,711.354,1.0121,0.499653,0.000710895,0.00240909,0.292958,6780,2640,10370
465809914,286314623,926,1,f,1348390000,44031.3,436185000000,7607770,3.26547e-05,172.781,0.00564211,1.65178,5.39384e-05,0.000182787,0.300587,8860,6450,2140
465810834,286314623,461,2,f,14782500,2978.48,5106710000,2832500,0.000201487,950.988,0.191612,0.0181086,3.64864e-06,1.23646e-05,0.19191,7010,1260,7070
465812176,286314623,343,3,f,109233000000,953521000,32299700000000,1551150000000,0.00872927,1626.76,14.2004,133.81,1.16806,3.95835,1,8940,6750,6490
465810555,286314623,233,2,f,98637300,11564.3,55877800000,13634200,0.000117241,1178.99,0.138226,0.120831,1.41663e-05,4.80069e-05,0.188021,8190,1480,9120
465809341,286314623,413,1,f,108280000,51199,1511580000,9187110,0.000472839,179.439,0.084846,0.132643,6.27188e-05,0.000212543,0.263422,10800,5220,3680
465811263,286314623,802,2,f,122170000,8266.07,35342300000,740423,6.76601e-05,89.5738,0.00606057,0.149659,1.01259e-05,3.4315e-05,0.162574,5850,3740,6270
465810169,286314623,1106,1,f,190055000,3163340,92599000000,3550100000,0.0166444,1122.26,18.6794,0.232817,0.00387509,0.013132,0.525974,6370,4260,870
465808951,286314623,93,1,f,27935100,36397.3,319920000,3178900,0.00130292,87.3387,0.113796,0.0342205,4.45867e-05,0.000151096,0.376656,9290,6130,3840
465810729,286314623,369,2,f,1622480000,21529100,897764000000,31511900000,0.0132692,1463.69,19.422,1.98754,0.0263731,0.0893738,0.809611,5280,1880,7850
465812102,286314623,294,3,f,5721710000,51803200,2669100000000,110647000000,0.0090538,2135.92,19.3382,7.00909,0.0634589,0.215051,0.928479,8980,2410,7470
465811394,286314623,942,2,f,1023150000,187315,365679000000,171294000,0.000183077,914.472,0.167419,1.25336,0.000229461,0.000777602,0.336062,4720,5540,8500
465811525,286314623,1038,2,f,550482000,5490690,291657000000,7196160000,0.00997433,1310.61,13.0725,0.674341,0.0067261,0.0227935,0.497227,6650,2600,9420
465812786,286314623,907,3,f,237917000,3275280,101885000000,5895010000,0.0137665,1799.85,24.7776,0.291448,0.00401221,0.0135967,0.698263,7110,4200,6520
465812735,286314623,869,3,f,41522400,0,16561400000,0,0,0,0,0.0508649,0,0,0,0,0,0
465813010,286314623,1080,3,f,19882300000,5453180,9968200000000,17717100000,0.000274273,3248.96,0.891102,24.3558,0.00668014,0.0226378,0.886336,6070,2250,4960
465810947,286314623,582,2,f,164044000,20.7056,79008600000,13565.6,1.2622e-07,655.169,8.26951e-05,0.200954,2.53643e-08,8.59551e-08,0.0138354,2190,2660,6000
465812708,286314623,847,3,f,655142000,37045.9,353898000000,64562000,5.65463e-05,1742.76,0.0985465,0.802549,4.53812e-05,0.000153789,0.462903,7800,2450,9950
465811634,286314623,1129,2,f,16931900000,277178000,6596640000000,650351000000,0.0163702,2346.33,38.4098,20.7416,0.339543,1.15065,1,7150,4000,7230
465808938,286314623,81,1,f,1123620000,1959080,124840000000,3100010000,0.00174354,1582.39,2.75895,1.37643,0.00239987,0.00813272,0.688789,6380,2190,3680
465810289,286314623,312782594,1,f,37917000,0,16396400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465811674,286314623,312782582,2,f,55950300,0,23501300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465811487,286314623,1014,2,f,225770000,26666.8,69820400000,14661600,0.000118115,549.809,0.0649404,0.276569,3.26668e-05,0.000110702,0.185419,7710,3990,8300
465809640,286314623,665,1,f,569020000,751966,64415700000,113665000,0.00132151,151.158,0.199757,0.697049,0.000921158,0.00312164,0.464104,5050,6660,2510
465811566,286314623,1070,2,f,727375000,4794870,488614000000,8743020000,0.00659202,1823.41,12.02,0.891034,0.00587372,0.019905,0.799592,6650,1920,8830
465813013,286314623,1084,3,f,946113000,232240,368917000000,67490000,0.000245467,290.605,0.071334,1.15899,0.000284494,0.000964098,0.228883,9010,2430,7650
465812190,286314623,353,3,f,3189810000,357531000,2977650000000,875474000000,0.112085,2448.67,274.46,3.90752,0.437975,1.48422,1,5880,3230,9120
465811624,286314623,1123,2,f,336921000,585674,8120120000,74037800,0.00173831,126.415,0.219748,0.412729,0.00071745,0.00243131,0.454538,11240,6200,8230
465810387,286314623,62,2,f,480963000,1941340,41896000000,1197310000,0.00403637,616.744,2.48941,0.589179,0.00237814,0.0080591,0.634025,9300,3850,6280
465811647,286314623,182305697,2,f,204459000,2961990,104000000000,4447780000,0.0144869,1501.62,21.7538,0.250463,0.00362843,0.0122961,0.586582,5130,1830,8950
465812189,286314623,351,3,f,1341920000,34329,610816000000,20724500,2.55819e-05,603.703,0.0154439,1.64386,4.2053e-05,0.00014251,0.215511,5320,5360,4850
465809841,286314623,873,1,f,335367000,20351100,191204000000,32193400000,0.0606831,1581.9,95.9946,0.410825,0.0249301,0.0844836,0.723908,5680,3270,1140
465809142,286314623,247,1,f,3961690000,11306600,1820690000000,12320700000,0.00285397,1089.69,3.10995,4.85307,0.0138505,0.046937,0.694092,7060,3260,1820
465812903,286314623,948,3,f,1425630000,4633510,197603000000,3888190000,0.00325014,839.147,2.72735,1.7464,0.00567605,0.0192351,0.707671,9110,5510,6850
465809178,286314623,278,1,f,1748450000,767000,635525000000,702194000,0.000438675,915.506,0.401609,2.14185,0.000939575,0.00318405,0.413096,6340,5650,2700
465812635,286314623,788,3,f,645133000,2137.78,258442000000,836496,3.31371e-06,391.291,0.00129663,0.790287,2.61878e-06,8.87459e-06,0.0564338,6760,7490,2800
465810332,286314623,10,2,f,1216990000,31074400,632382000000,74942500000,0.0255338,2411.71,61.5803,1.49081,0.0380661,0.128999,0.928479,8980,2410,7470
465809791,286314623,835,1,f,1403490000,94184.1,455760000000,45637700,6.71071e-05,484.559,0.0325173,1.71927,0.000115375,0.000390987,0.418204,4940,7000,4850
465812174,286314623,342,3,f,2505000000,578032,848294000000,589289000,0.000230752,1019.47,0.235245,3.06862,0.00070809,0.00239959,0.512862,7080,5310,8030
465810699,286314623,344,2,f,205380000,87757.9,91894800000,103923000,0.000427295,1184.2,0.506005,0.25159,0.000107503,0.00036431,0.329609,6370,4740,9880
465811291,286314623,830,2,f,218139000,0,85165500000,0,0,0,0,0.267221,0,0,0,0,0,0
465811698,286314623,312782632,2,f,65985300,0,21500900000,0,0,0,0,0.080832,0,0,0,0,0,0
465812247,286314623,442,3,f,440712000,19411.1,169585000000,7946160,4.40449e-05,409.361,0.0180303,0.539872,2.37786e-05,8.05814e-05,0.154348,9660,1040,4640
465809952,286314623,948,1,f,712816000,1251980,94552800000,356403000,0.00175639,284.671,0.499993,0.8732,0.00153368,0.00519736,0.543593,10350,7140,5070
465809531,286314623,567,1,f,121732000000,496533000,53916400000000,727916000000,0.00407891,1466,5.97967,149.122,0.608253,2.06126,0.886336,6070,2250,4960
465810926,286314623,565,2,f,118490000,0,62747700000,0,0,0,0,0.14515,0,0,0,0,0,0
465813040,286314623,1128,3,f,475081000,56579.5,284765000000,116817000,0.000119094,2064.65,0.245889,0.581974,6.93099e-05,0.000234879,0.620685,6290,1050,4200
465809246,286314623,331,1,f,377554000,48762.8,92332400000,7667490,0.000129155,157.241,0.0203083,0.462503,5.97344e-05,0.000202429,0.210538,7910,6240,4510
465811659,286314623,312782550,2,f,38745000,16.3191,16452600000,1937.77,4.21191e-07,118.743,5.00134e-05,0.0474626,1.99908e-08,6.77454e-08,0.00318893,7530,530,8200
465809634,286314623,654,1,f,226215000,5307510,165568000000,10554800000,0.0234622,1988.66,46.6585,0.277113,0.0065017,0.0220331,0.593496,5240,2950,1730
465811462,286314623,996,2,f,275957000,1326490,107653000000,1055910000,0.00480686,796.018,3.82635,0.338047,0.00162495,0.00550666,0.493561,4410,4960,9650
465812513,286314623,679,3,f,609556000,937634,114274000000,631717000,0.00153823,673.736,1.03636,0.746706,0.0011486,0.0038924,0.617487,9820,5360,6000
465810495,286314623,156,2,f,367270000,3489770,184484000000,5098050000,0.0095019,1460.86,13.8809,0.449906,0.00427496,0.0144871,0.632099,6780,3220,9720
465813046,286314623,182305689,3,f,1467290000,9277730,791102000000,13182700000,0.00632305,1420.89,8.98438,1.79743,0.0113652,0.0385147,0.610003,5740,2550,8320
465813048,286314623,182305697,3,f,408919000,3105660,218629000000,4644340000,0.00759482,1495.44,11.3576,0.500925,0.00380444,0.0128925,0.586582,5130,1830,8950
465812465,286314623,642,3,f,90439200,685702,10980300000,594104000,0.00758191,866.417,6.5691,0.110788,0.000839985,0.00284656,0.595465,9940,6760,6100
465812680,286314623,827,3,f,421367000,23321.2,213748000000,22831500,5.53466e-05,979,0.0541843,0.516175,2.85685e-05,9.68135e-05,0.201152,3280,4160,6420
465812034,286314623,234,3,f,206626000,5283540,94056900000,6865080000,0.0255706,1299.33,33.2247,0.253116,0.00647234,0.0219336,0.553068,6420,4330,10290
465809858,286314623,886,1,f,2162850000,29507.4,1032080000000,17640500,1.36428e-05,597.833,0.00815614,2.64949,3.61466e-05,0.000122494,0.141231,6370,920,5680
465812902,286314623,946,3,f,663755000,283989,228564000000,281371000,0.000427851,990.782,0.423907,0.8131,0.000347886,0.00117892,0.586581,8010,5090,5560
465813017,286314623,1090,3,f,1217930000,122269000,1172360000000,358999000000,0.100391,2936.13,294.761,1.49196,0.14978,0.507577,1,5760,3200,9390
465812350,286314623,549,3,f,18892700000,244724000,7719020000000,599858000000,0.0129534,2451.16,31.7508,23.1435,0.299787,1.01593,1,7150,4000,7230
465812557,286314623,707,3,f,246985000,108.849,109286000000,26675.8,4.40711e-07,245.071,0.000108006,0.302557,1.3334e-07,4.51866e-07,0.0106803,3750,3720,5730
465812128,286314623,314,3,f,197716000,1812660,76842300000,1730060000,0.00916803,954.433,8.75027,0.242202,0.00222051,0.00752491,0.418426,6270,4700,9910
465811407,286314623,959,2,f,127209000,2986860,44505300000,2910040000,0.02348,974.281,22.8761,0.155831,0.0036589,0.0123994,0.54039,6400,3970,10620
465811053,286314623,661,2,f,364604000,26037.9,81186600000,16976500,7.14142e-05,651.992,0.0465615,0.446639,3.18964e-05,0.000108091,0.225555,10480,6930,7010
465809449,286314623,467,1,f,1463260000,138932,461922000000,103247000,9.49468e-05,743.15,0.0705598,1.79249,0.000170191,0.000576747,0.586581,8010,5090,5560
465809867,286314623,895,1,f,921157000,8086880,328848000000,7500810000,0.00877904,927.529,8.14281,1.12842,0.00990643,0.0335711,0.49734,6700,4590,750
465809463,286314623,483,1,f,134189000,2815.01,33114900000,366077,2.09779e-05,130.045,0.00272807,0.164382,3.44839e-06,1.1686e-05,0.0546161,7570,2740,5320
465812194,286314623,356,3,f,12895200,37467.2,2576270000,26468400,0.00290552,706.441,2.05258,0.0157966,4.58973e-05,0.000155538,0.243611,7130,5800,7020
465809580,286314623,609,1,f,23816700,1466.53,10367400000,2186980,6.15757e-05,1491.26,0.0918253,0.0291755,1.7965e-06,6.08801e-06,0.0981018,7390,4760,5550
465810614,286314623,281,2,f,56241900,9301.34,23670300000,1458510,0.000165381,156.806,0.0259327,0.0688963,1.13941e-05,3.86127e-05,0.111121,7990,300,7440
465809568,286314623,600,1,f,423266000,88233.1,197356000000,110494000,0.000208458,1252.3,0.261052,0.518501,0.000108086,0.000366282,0.339159,6740,2520,1140
465810558,286314623,235,2,f,221376000,78698.7,18761100000,12989700,0.000355498,165.056,0.0586772,0.271185,9.64059e-05,0.000326702,0.30302,12720,7200,6730
465812566,286314623,720,3,f,328666000,393485,64215100000,316992000,0.00119722,805.602,0.964482,0.402615,0.000482019,0.00163347,0.504935,12820,5350,4740
465811847,286314623,125,3,f,609349000,1273220,20081300000,131564000,0.00208948,103.332,0.21591,0.746452,0.0015597,0.00528553,0.396098,5540,7120,4890
465812243,286314623,436,3,f,243655000,125.981,42955900000,65303.2,5.17046e-07,518.358,0.000268015,0.298478,1.54327e-07,5.22985e-07,0.0199694,5550,5220,5310
465809635,286314623,656,1,f,844659000,3523230,343642000000,3142870000,0.00417119,892.041,3.72087,1.03471,0.00431596,0.014626,0.378522,2090,2580,3990
465810167,286314623,1105,1,f,87523200,113213,31988900000,79462400,0.00129352,701.883,0.907901,0.107216,0.000138686,0.000469982,0.33579,5600,5900,2860
465812231,286314623,413,3,f,216560000,75059.3,4019710000,13285400,0.000346598,176.998,0.0613474,0.265286,9.19476e-05,0.000311594,0.263422,10800,5220,3680
465812493,286314623,665,3,f,1138040000,1886580,132761000000,294686000,0.00165775,156.201,0.258942,1.3941,0.00231106,0.00783177,0.511366,4720,6480,8790
465810088,286314623,1041,1,f,2510160000,255715,215617000000,28404000,0.000101872,111.077,0.0113156,3.07495,0.000313251,0.00106155,0.382605,11100,4600,1910
465811423,286314623,969,2,f,176205000,140029,183893000000,36627800,0.000794695,261.573,0.20787,0.215851,0.000171535,0.000581303,0.397011,2680,4280,5810
