id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468408179,176887774,163,2,f,234126000,14697.6,57373600000,7620440,6.27763e-05,518.483,0.0325485,0.286804,1.80045e-05,2.74103e-05,0.184075,4800,4960,9610
468410077,176887774,386,3,f,4909400000,1105450,916913000000,255798000,0.000225171,231.396,0.0521036,6.01402,0.00135418,0.00206162,0.428437,12470,4860,6230
468406466,176887774,363,1,f,199612000,0,54331500000,0,0,0,0,0.244525,0,0,0,0,0,0
468410866,176887774,797,3,t,12275000,10246500,49765300000,47801700000,0.834748,4665.18,3894.25,0.0150368,0.012552,0.0191092,1,6270,5510,6360
468406765,176887774,603,1,f,634974000,1200540,56361200000,388778000,0.00189068,323.837,0.612274,0.777844,0.00147066,0.00223894,0.558677,6830,3230,3150
468408802,176887774,421,2,f,67813200,21268.7,13281100000,1665750,0.000313637,78.3194,0.0245638,0.0830712,2.60542e-05,3.96652e-05,0.236188,9730,1740,9440
468406737,176887774,588,1,f,246776000,147994,38501600000,23640500,0.000599709,159.739,0.0957971,0.302301,0.000181293,0.000276002,0.282116,4030,2920,5670
468408000,176887774,68,2,f,282910000,499236,62288800000,51877900,0.00176465,103.915,0.183373,0.346564,0.000611564,0.000931052,0.347924,1880,2560,6370
468410373,176887774,897,3,f,250607000,581721,61966100000,141823000,0.00232125,243.799,0.565918,0.306993,0.000712608,0.00108488,0.472865,4630,4210,1370
468409868,176887774,46,3,f,243878000,9427720,34432500000,5113300000,0.0386575,542.368,20.9666,0.298751,0.011549,0.0175823,0.585172,8080,5820,6530
468409848,176887774,12,3,f,30848400,2250110,6278840000,1379570000,0.0729408,613.113,44.7209,0.0377893,0.00275638,0.00419634,0.639743,8770,4850,5870
468409237,176887774,709,2,f,1080640000,1450850,210971000000,984976000,0.00134258,678.896,0.911473,1.32379,0.00177729,0.00270576,0.559702,6330,4010,7690
468407203,176887774,792,1,f,257371000,596463,8711340000,63421500,0.00231752,106.329,0.246421,0.31528,0.000730667,0.00111238,0.550979,8090,4790,4750
468410148,176887774,523,3,f,748768000,111750000,518251000000,196836000000,0.149246,1761.4,262.88,0.91724,0.136894,0.208409,0.992522,5810,6820,6630
468408985,176887774,567,2,f,121441000000,684575000,35287600000000,682448000000,0.00563711,996.892,5.61959,148.765,0.838605,1.2767,0.982711,4960,3830,6390
468410260,176887774,702,3,f,786838000,0,384946000000,0,0,0,0,0.963876,0,0,0,0,0,0
468410459,176887774,1009,3,f,41048000000,159541000,2943040000000,115695000000,0.0038867,725.173,2.81853,50.2838,0.195438,0.297537,1,5950,3760,6290
468407682,176887774,1025,1,f,2218930000,519345,720937000000,92542900,0.000234053,178.191,0.0417062,2.71818,0.000636198,0.000968555,0.44769,12000,4980,2750
468410356,176887774,869,3,f,41522400,0,12468400000,0,0,0,0,0.0508649,0,0,0,0,0,0
468407345,176887774,873,1,f,335367000,727434,100347000000,207681000,0.00216907,285.498,0.619264,0.410825,0.000891106,0.00135663,0.540734,4640,4200,1370
468410181,176887774,589,3,f,1388700000,3103500,352812000000,1917260000,0.00223482,617.774,1.38062,1.70116,0.00380178,0.00578787,0.543747,4040,3770,5860
468410454,176887774,1004,3,f,78892200,7904550,34010800000,9914920000,0.100194,1254.33,125.677,0.0966429,0.00968307,0.0147416,0.729674,7630,6260,6200
468406919,176887774,687,1,f,826108000,15.9698,283898000000,317.251,1.93314e-08,19.8657,3.84031e-07,1.01198,1.9563e-08,2.97829e-08,0.00618232,6920,1020,5680
468407645,176887774,1004,1,f,39446100,1346210,8155380000,733292000,0.0341278,544.71,18.5897,0.0483215,0.0016491,0.00251061,0.523182,7510,6380,5200
468406218,176887774,217,1,f,160678000,105338,22909300000,35649900,0.000655585,338.434,0.221872,0.19683,0.000129039,0.000196451,0.378073,10960,4090,4820
468408854,176887774,448,2,f,125989000,5910.49,54924800000,2201880,4.69127e-05,372.538,0.0174767,0.154337,7.24035e-06,1.10228e-05,0.210987,3470,4820,7840
468410473,176887774,1027,3,f,160177000,3529.62,42289000000,3114930,2.20358e-05,882.511,0.0194469,0.196216,4.32379e-06,6.58258e-06,0.245097,8840,2780,9680
468406497,176887774,388,1,f,1455300,4251.95,123321000,452821,0.0029217,106.497,0.311153,0.00178274,5.20864e-06,7.92969e-06,0.186447,12970,5070,5630
468410002,176887774,275,3,f,2803860000,160986000,795719000000,140018000000,0.0574159,869.753,49.9377,3.43473,0.197208,0.300232,0.982711,4960,3830,6390
468407417,176887774,906,1,f,99201600,0,23352600000,0,0,0,0,0.121522,0,0,0,0,0,0
468410145,176887774,515,3,f,185920000,13438000,87240600000,16217100000,0.0722782,1206.81,87.2263,0.227752,0.0164615,0.0250612,0.799573,5650,6520,6120
468410349,176887774,856,3,f,9788660000,314765000,2672410000000,425667000000,0.032156,1352.33,43.4857,11.9911,0.385587,0.587021,1,7180,3320,5960
468409781,176887774,1097,2,f,6920640000,1179030000,4461220000000,2006340000000,0.170364,1701.69,289.907,8.47778,1.44431,2.19883,1,6120,6700,6160
468409316,176887774,765,2,f,27959400,1540.97,4120370000,271871,5.51146e-05,176.428,0.00972378,0.0342503,1.88769e-06,2.87384e-06,0.23586,11090,5360,7120
468409523,176887774,901,2,f,748228000,775519,6948890000,123003000,0.00103647,158.607,0.164392,0.916579,0.000950011,0.00144631,0.409563,10260,3540,6770
468408823,176887774,433,2,f,98091900,0,35297800000,0,0,0,0,0.120163,0,0,0,0,0,0
468409630,176887774,968,2,f,565609000,17202.5,190001000000,7563970,3.04142e-05,439.701,0.0133732,0.692871,2.10731e-05,3.20819e-05,0.221807,11670,3930,6310
468410685,176887774,312782640,3,f,32682600,0,10929900000,0,0,0,0,0.0400362,0,0,0,0,0,0
468410075,176887774,382,3,f,7803800000,1207130,2017350000000,941012000,0.000154685,779.545,0.120584,9.55965,0.00147873,0.00225124,0.486391,8180,5600,8800
468408112,176887774,133,2,f,38626200,3977890,14602000000,3167380000,0.102984,796.245,82.0007,0.0473171,0.00487292,0.00741858,0.621026,5340,5620,5840
468409184,176887774,689,2,f,13762800,2033120,8049760000,3472960000,0.147725,1708.2,252.344,0.0168594,0.00249057,0.00379167,0.906933,5310,6880,6570
468410072,176887774,379,3,f,166442000,2184540,21116700000,689390000,0.0131249,315.576,4.14191,0.203892,0.00267606,0.00407407,0.611648,10840,6320,5650
468406499,176887774,390,1,f,26048700,821154,7147260000,612017000,0.0315238,745.313,23.4951,0.0319097,0.00100591,0.00153141,0.534557,5950,6720,4440
468406870,176887774,658,1,f,421227000,807648,51358300000,259513000,0.00191737,321.319,0.616087,0.516003,0.000989368,0.00150622,0.583636,9620,6090,3940
468410683,176887774,312782636,3,f,341042000,0,91991500000,0,0,0,0,0.417777,0,0,0,0,0,0
468410756,176887774,768,2,t,23319600,12898300,54781800000,46829900000,0.55311,3630.7,2008.18,0.0285665,0.0158004,0.0240548,1,6090,5700,6340
468410205,176887774,621,3,f,341444000,133226,53429700000,120696000,0.000390184,905.948,0.353487,0.418269,0.000163202,0.00024846,0.552888,9900,5640,7260
468410258,176887774,699,3,f,136800,0,12221400,0,0,0,0,0.00016758,0,0,0,0,0,0
468407262,176887774,830,1,f,218139000,8680880,67684900000,6941220000,0.0397951,799.598,31.8201,0.267221,0.0106341,0.0161894,0.562276,6850,5820,5210
468409884,176887774,81,3,f,2247240000,5941200,124169000000,2078820000,0.00264377,349.899,0.925054,2.75287,0.00727797,0.0110801,0.617594,5390,3640,4700
468409806,176887774,182305689,2,f,733643000,43735.4,264699000000,12680300,5.9614e-05,289.933,0.0172841,0.898713,5.35759e-05,8.15645e-05,0.241502,5290,1430,8900
468406222,176887774,222,1,f,7367400,41974.5,677589000,9633940,0.00569732,229.519,1.30764,0.00902507,5.14187e-05,7.82804e-05,0.452447,11680,6810,5690
468409764,176887774,1070,2,f,727375000,0,299635000000,0,0,0,0,0.891034,0,0,0,0,0,0
468408327,176887774,238,2,f,19225800,11045.9,963524000,2346940,0.000574533,212.472,0.122072,0.0235516,1.35312e-05,2.06e-05,0.267092,10160,4730,5700
468407556,176887774,962,1,f,1462210000,25611.6,587536000000,3431490,1.75157e-05,133.982,0.00234679,1.79121,3.13742e-05,4.77644e-05,0.156779,2710,2010,3890
468409889,176887774,93,3,f,55870200,132353,880013000,9982830,0.00236895,75.4255,0.178679,0.068441,0.000162133,0.000246833,0.317984,9570,5770,7550
468408239,176887774,196,2,f,95487300,0,8009520000,0,0,0,0,0.116972,0,0,0,0,0,0
468409482,176887774,867,2,f,392236000,13642400,63457000000,6639870000,0.034781,486.71,16.9282,0.480489,0.0167119,0.0254423,0.65143,10650,4150,6650
468406366,176887774,305,1,f,72981900,0,14363500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468410774,176887774,848,2,t,1052860,870240,4110860000,3916130000,0.826547,4500.06,3719.51,0.00128976,0.00106604,0.00162296,0.98866,6130,6890,6600
468410044,176887774,338,3,f,20016000,8083.23,2987130000,3953570,0.000403838,489.108,0.19752,0.0245196,9.90196e-06,1.50748e-05,0.331107,6000,3120,5880
468409561,176887774,926,2,f,1348390000,615264,265514000000,352371000,0.000456295,572.715,0.261327,1.65178,0.000753698,0.00114744,0.318484,8850,5830,9090
468407215,176887774,798,1,f,46539900,85.3563,857561000,8032.58,1.83405e-06,94.1065,0.000172596,0.0570114,1.04562e-07,1.59186e-07,0.0130078,10620,5190,4880
468409759,176887774,1062,2,f,104202000,0,18706900000,0,0,0,0,0.127647,0,0,0,0,0,0
468410412,176887774,945,3,f,661264000,0,193297000000,0,0,0,0,0.810049,0,0,0,0,0,0
468409995,176887774,262,3,f,1226710000,22579500,219444000000,23432000000,0.0184066,1037.76,19.1015,1.50272,0.0276599,0.0421098,1,6250,5360,6600
468410309,176887774,794,3,f,1428980000,903472,11092800000,71159700,0.00063225,78.7625,0.0497976,1.7505,0.00110675,0.00168493,0.420787,10800,6780,3690
468408320,176887774,235,2,f,221376000,675913,22062400000,130512000,0.00305324,193.09,0.589548,0.271185,0.000827993,0.00126055,0.487183,12070,6570,6310
468409086,176887774,630,2,f,214813000,8963.1,74970000000,5816320,4.17252e-05,648.918,0.0270762,0.263146,1.09798e-05,1.67158e-05,0.204644,3520,4420,7090
468410338,176887774,841,3,f,256838000,1006800,11366200000,102201000,0.00391998,101.51,0.397918,0.314627,0.00123333,0.00187764,0.465417,9590,6970,5590
468410392,176887774,920,3,f,3521130000,1696990,1267020000000,1123760000,0.000481946,662.209,0.319149,4.31338,0.00207882,0.00316481,0.542625,10440,3510,6510
468407996,176887774,67,2,f,24652800,373731,3647990000,195849000,0.0151598,524.037,7.9443,0.0301997,0.000457821,0.000696991,0.606046,8070,4310,5990
468406488,176887774,380,1,f,11023200,31107.7,719266000,2663420,0.00282202,85.6194,0.241619,0.0135034,3.81069e-05,5.80143e-05,0.373512,12860,4880,4320
468408959,176887774,536,2,f,551686000,30467000,197793000000,30804700000,0.0552254,1011.08,55.8374,0.675815,0.0373221,0.0568196,0.740181,6730,5180,8490
468410079,176887774,390,3,f,48575200,8202710,34111900000,18013000000,0.168866,2195.98,370.827,0.0595046,0.0100483,0.0152977,1,5920,6680,6810
468410117,176887774,456,3,f,3673800,2383.53,1126820000,2151690,0.00064879,902.736,0.585686,0.0045004,2.91982e-06,4.44516e-06,0.245097,8840,2780,9680
468409395,176887774,805,2,f,78416100,40.1427,25015900000,4077.25,5.11919e-07,101.569,5.19951e-05,0.0960597,4.91748e-08,7.48642e-08,0.00878512,8780,270,7060
468407141,176887774,753,1,f,423900,33526.3,160951000,32765100,0.0790902,977.293,77.2943,0.000519278,4.10698e-05,6.2525e-05,0.350387,7740,5870,5660
468409760,176887774,1065,2,f,21299800000,104215000,3047410000000,44260900000,0.00489277,424.707,2.07799,26.0923,0.127664,0.194356,0.781069,11260,6670,6620
468407371,176887774,886,1,f,2162850000,6180.81,641679000000,656443,2.85772e-06,106.206,0.000303508,2.64949,7.5715e-06,1.15269e-05,0.0742416,7110,1540,5660
468408310,176887774,231,2,f,7195500,188075,688855000,58368900,0.0261379,310.349,8.11186,0.00881449,0.000230392,0.000350751,0.427658,9550,4690,6070
468409509,176887774,893,2,f,60102900,0,9902720000,0,0,0,0,0.0736261,0,0,0,0,0,0
468409854,176887774,22,3,f,1448890000,4940.89,415577000000,689808,3.41011e-06,139.612,0.000476093,1.77489,6.05259e-06,9.21452e-06,0.0689066,7280,570,3160
468409777,176887774,1090,2,f,659646000,0,263286000000,0,0,0,0,0.808066,0,0,0,0,0,0
468407539,176887774,954,1,f,153720000,0,39961800000,0,0,0,0,0.188307,0,0,0,0,0,0
468409695,176887774,1014,2,f,225770000,2112690,28874100000,867753000,0.0093577,410.734,3.84352,0.276569,0.00258805,0.00394007,0.650465,7700,3930,8110
468409464,176887774,851,2,f,289858000,57304.4,51460800000,23607000,0.000197699,411.957,0.0814434,0.355076,7.01979e-05,0.00010687,0.457272,8380,1950,6300
468407125,176887774,737,1,f,121828000,1951030,11147700000,650110000,0.0160146,333.214,5.33631,0.149239,0.00239001,0.00363857,0.546055,5630,5270,5190
468406276,176887774,252,1,f,534268000,0,193009000000,0,0,0,0,0.654478,0,0,0,0,0,0
468409068,176887774,618,2,f,478252000,211927,17681000000,53122100,0.000443129,250.662,0.111075,0.585859,0.000259611,0.000395234,0.676093,6590,2090,5960
468410314,176887774,802,3,f,243625000,26921800,112565000000,53493100000,0.110505,1986.98,219.572,0.29844,0.0329792,0.0502079,1,5950,3760,6290
468407649,176887774,1006,1,f,56410200,7626.61,16306700000,686871,0.000135199,90.0624,0.0121764,0.0691025,9.34259e-06,1.42233e-05,0.131523,6920,720,2950
468410155,176887774,534,3,f,147620000,627485,20984500000,268798000,0.00425068,428.373,1.82088,0.180834,0.000768669,0.00117023,0.607025,10260,4610,7130
468406626,176887774,502,1,f,2034330000,468030,548777000000,358906000,0.000230066,766.843,0.176425,2.49205,0.000573337,0.000872854,0.398615,8620,5630,2270
468408371,176887774,260,2,f,73823400,974370,18923200000,740833000,0.0131987,760.32,10.0352,0.0904337,0.0011936,0.00181715,0.48904,5810,7130,7700
468410449,176887774,996,3,f,551914000,169403,146508000000,26657200,0.000306937,157.36,0.0482995,0.676095,0.000207519,0.000315929,0.35794,4440,4660,9760
468406245,176887774,235,1,f,221376000,50443.5,23983600000,11517200,0.000227864,228.318,0.0520255,0.271185,6.17933e-05,9.40748e-05,0.233965,12680,6880,4290
468409998,176887774,269,3,f,137700000,505.867,37811800000,22448.7,3.67369e-06,44.3767,0.000163026,0.168683,6.19687e-07,9.43418e-07,0.0793426,10360,2210,8980
468410355,176887774,867,3,f,784472000,16201600,128094000000,7877670000,0.0206529,486.228,10.042,0.960979,0.019847,0.0302152,0.65143,10650,4150,6650
468406395,176887774,322,1,f,11165500000,943537,4550900000000,299801000,8.45047e-05,317.742,0.0268507,13.6777,0.00115583,0.00175965,0.469811,4990,3190,1310
468410456,176887774,1006,3,f,112820000,7641.37,45741200000,688845,6.77304e-05,90.1468,0.00610568,0.138205,9.36068e-06,1.42508e-05,0.131523,6920,720,2950
468410008,176887774,287,3,f,7077600,197712,1667200000,210277000,0.027935,1063.55,29.7101,0.00867006,0.000242198,0.000368724,0.449289,5410,5190,6220
468408970,176887774,549,2,f,9440700000,361146000,2608690000000,500077000000,0.0382541,1384.7,52.9703,11.5649,0.442403,0.67352,1,7180,3320,5960
468409857,176887774,27,3,f,63815400,545968,5527360000,203914000,0.00855543,373.49,3.19537,0.0781739,0.000668811,0.00101821,0.650465,7700,3930,8110
468410437,176887774,978,3,f,589964000,2829330,49927600000,774305000,0.00479576,273.671,1.31246,0.722706,0.00346593,0.00527656,0.781069,11260,6670,6620
468406113,176887774,133,1,f,38626200,564220,9987140000,352211000,0.0146072,624.244,9.11844,0.0473171,0.000691169,0.00105224,0.520011,5290,5680,5560
468408589,176887774,315,2,f,54958200000,11598300,17754300000000,5779450000,0.000211038,498.302,0.105161,67.3238,0.0142079,0.0216303,0.547671,3640,3570,6510
468410633,176887774,312782550,3,f,77490000,3389.17,26147400000,507900,4.37368e-05,149.86,0.00655439,0.0949253,4.15173e-06,6.32064e-06,0.0689066,7280,570,3160
468406039,176887774,73,1,f,2775850000,12660900,198884000000,3559790000,0.00456107,281.165,1.28241,3.40042,0.0155096,0.0236119,0.645166,5430,4880,5580
468409997,176887774,266,3,f,103160000,6951610,31194400000,5748620000,0.0673868,826.948,55.7254,0.126371,0.00851572,0.0129644,0.572073,5150,4710,6210
468410025,176887774,313,3,f,32811800000,721076000,6445670000000,522789000000,0.0219761,725.013,15.933,40.1944,0.883317,1.34477,0.980087,7900,4470,5780
468410211,176887774,630,3,f,429626000,14807,151857000000,9832280,3.44649e-05,664.029,0.0228857,0.526292,1.81386e-05,2.76144e-05,0.204644,3520,4420,7090
468407224,176887774,803,1,f,4626150000,56078500,1013720000000,41227700000,0.0121221,735.179,8.91189,5.66704,0.0686962,0.104584,0.736212,5100,4590,5670
468407888,176887774,6,2,f,1094790000,2564580,45387100000,564685000,0.00234252,220.186,0.515791,1.34112,0.00314161,0.00478282,0.529301,6770,4980,8200
468408446,176887774,302,2,f,972832000,342315,236364000000,81715600,0.000351874,238.715,0.0839976,1.19172,0.000419336,0.000638401,0.457272,8380,1950,6300
468410311,176887774,797,3,f,1279290000,36120300,262867000000,49162400000,0.0282346,1361.07,38.4294,1.56713,0.0442474,0.0673626,1,6260,5470,6350
468407902,176887774,12,2,f,15424200,1499240,3859140000,1015560000,0.0972002,677.388,65.8422,0.0188946,0.00183656,0.002796,0.639743,8770,4850,5870
468410253,176887774,694,3,f,555178000,91292.7,175763000000,91154100,0.000164439,998.481,0.164189,0.680093,0.000111834,0.000170257,0.524427,3250,4440,8130
468410766,176887774,824,2,t,716287,430704,1524480000,1268920000,0.6013,2946.17,1771.53,0.000877451,0.000527612,0.000803242,1,6130,5440,6800
468409865,176887774,41,3,f,279661000,296.044,81360900000,19599.1,1.05858e-06,66.2034,7.00818e-05,0.342584,3.62654e-07,5.52108e-07,0.0341597,8660,390,3890
468406559,176887774,449,1,f,52415100,57449.2,4439630000,12774800,0.00109604,222.367,0.243724,0.0642085,7.03753e-05,0.00010714,0.329814,5950,2790,5450
468409542,176887774,911,2,f,3096900,185741,511319000,116797000,0.0599764,628.819,37.7143,0.0037937,0.000227533,0.000346398,0.449263,10240,3540,6620
468410323,176887774,818,3,f,1832350000,5065880,219405000000,2274710000,0.00276469,449.026,1.24142,2.24463,0.0062057,0.00944763,0.568096,6640,4980,8530
468407341,176887774,872,1,f,58311000,2597550,13386400000,1643360000,0.0445465,632.656,28.1826,0.071431,0.003182,0.00484431,0.508155,9070,3670,5680
468406707,176887774,571,1,f,474962000,36248100,164106000000,30766000000,0.0763179,848.762,64.7757,0.581829,0.044404,0.0676011,0.6864,6170,3660,5540
468408787,176887774,409,2,f,522107000,21268.7,139625000000,1665750,4.07363e-05,78.3194,0.00319044,0.639581,2.60542e-05,3.96652e-05,0.236188,9730,1740,9440
468406168,176887774,178,1,f,181889000,98066.1,24208800000,48261200,0.000539153,492.129,0.265333,0.222814,0.000120131,0.000182889,0.336001,8080,4160,3150
468406691,176887774,557,1,f,19995300,532755,4153760000,303761000,0.026644,570.171,15.1916,0.0244942,0.000652624,0.000993562,0.478478,7520,6300,5420
468410850,176887774,623,3,t,4104.92,413.476,2986440,540631,0.100727,1307.53,131.703,5.02853e-06,5.06508e-07,7.71113e-07,0.0308519,6100,5400,7010
468410838,176887774,467,3,t,142524000,139971000,828377000000,825440000000,0.982092,5897.21,5791.6,0.174591,0.171465,0.26104,1,6020,6670,6180
468406131,176887774,148,1,f,91593900,0,39127500000,0,0,0,0,0.112203,0,0,0,0,0,0
468409255,176887774,721,2,f,429577000,0,136177000000,0,0,0,0,0.526232,0,0,0,0,0,0
468407909,176887774,15,2,f,120984000,21360900,83491400000,33227600000,0.176559,1555.53,274.644,0.148206,0.0261671,0.0398371,0.94931,5860,4260,6210
468410216,176887774,637,3,f,3474620000,7409650,669158000000,4843490000,0.0021325,653.673,1.39396,4.25641,0.00907682,0.0138186,0.647726,6430,4880,6640
468410255,176887774,696,3,f,23002200,0,5230410000,0,0,0,0,0.0281777,0,0,0,0,0,0
468408604,176887774,323,2,f,9696620000,416245000,2077300000000,352559000000,0.0429268,846.998,36.359,11.8784,0.5099,0.776278,0.980087,7900,4470,5780
468410246,176887774,685,3,f,664200000,5640010,113559000000,3473910000,0.00849143,615.941,5.23022,0.813645,0.00690901,0.0105183,0.647726,6430,4880,6640
468409830,176887774,312782616,2,f,138020000,0,44599800000,0,0,0,0,0.169075,0,0,0,0,0,0
468407724,176887774,1089,1,f,19620800000,2709200,4692370000000,1212260000,0.000138078,447.462,0.0617847,24.0355,0.00331877,0.00505254,0.651316,8380,3900,3040
468409973,176887774,229,3,f,1440580000,1158480,13081400000,183684000,0.000804176,158.556,0.127507,1.76472,0.00141914,0.00216052,0.420787,10800,6780,3690
468409420,176887774,822,2,f,8467720000,6393240,1897590000000,3859500000,0.000755013,603.684,0.455789,10.373,0.00783172,0.0119231,0.551453,9020,5770,8820
468407791,176887774,182305713,1,f,31237200,0,4210520000,0,0,0,0,0.0382656,0,0,0,0,0,0
468410015,176887774,296,3,f,653422000,135199,173763000000,69710200,0.00020691,515.61,0.106685,0.800441,0.000165619,0.000252141,0.377365,5190,2560,6120
468409587,176887774,939,2,f,8564400,239664,1896200000,123146000,0.0279838,513.826,14.3788,0.0104914,0.000293589,0.000446963,0.449072,11510,6500,7130
468407346,176887774,874,1,f,38079900,18745.1,5204320000,6424600,0.000492256,342.735,0.168714,0.0466479,2.29627e-05,3.49587e-05,0.257989,9170,4210,3850
468410071,176887774,378,3,f,5269680000,1076690,1937100000000,293784000,0.000204319,272.858,0.05575,6.45536,0.00131895,0.00200799,0.540734,4640,4200,1370
468408109,176887774,132,2,f,9461700,25714.2,1465200000,9512460,0.00271772,369.93,1.00536,0.0115906,3.14999e-05,4.79558e-05,0.179457,3690,3130,6610
468406717,176887774,576,1,f,2532600,0,390950000,0,0,0,0,0.00310244,0,0,0,0,0,0
468410460,176887774,1010,3,f,177502000,4366.13,67442000000,2594230,2.45977e-05,594.171,0.0146152,0.217439,5.34851e-06,8.14263e-06,0.137966,5140,4850,9760
468410144,176887774,514,3,f,24957000,70045.5,1648840000,6467730,0.00280665,92.3361,0.259155,0.0305723,8.58058e-05,0.000130632,0.373512,12860,4880,4320
468409834,176887774,312782632,2,f,65985300,0,15877700000,0,0,0,0,0.080832,0,0,0,0,0,0
468406219,176887774,218,1,f,487530000,1223110,74249700000,682141000,0.0025088,557.708,1.39918,0.597224,0.00149831,0.00228105,0.54174,7280,3030,5030
468408841,176887774,442,2,f,220356000,3356.32,81641500000,493244,1.52314e-05,146.96,0.0022384,0.269936,4.11149e-06,6.25938e-06,0.109267,5920,980,5710
468410221,176887774,645,3,f,18093500000,2461100,7017050000000,1269350000,0.000136021,515.765,0.070155,22.1645,0.00301484,0.00458983,0.542625,10440,3510,6510
468409537,176887774,908,2,f,92196000,786454,9774550000,570448000,0.00853024,725.342,6.18734,0.11294,0.000963406,0.0014667,0.466178,5230,5450,7180
468406242,176887774,234,1,f,103313000,0,31819000000,0,0,0,0,0.126558,0,0,0,0,0,0
468409909,176887774,126,3,f,123412000,6801280,31919400000,4849710000,0.0551105,713.059,39.2971,0.151179,0.00833156,0.0126841,0.648149,7800,6590,6080
468408621,176887774,330,2,f,8700300,869.878,1619980000,269224,9.99825e-05,309.496,0.0309442,0.0106579,1.0656e-06,1.62228e-06,0.0677462,6710,1280,6520
468408851,176887774,445,2,f,231073000,4331.09,32418300000,1006520,1.87433e-05,232.394,0.00435583,0.283065,5.30558e-06,8.07727e-06,0.160194,11080,6490,7660
468410107,176887774,442,3,f,440712000,9248.36,156435000000,1245060,2.0985e-05,134.625,0.00282511,0.539872,1.13292e-05,1.72477e-05,0.135648,6010,660,5470
468410881,176887774,856,3,t,6701760,5135890,22299300000,20792300000,0.76635,4048.43,3102.51,0.00820966,0.00629147,0.0095782,1,6230,5360,6650
468408331,176887774,239,2,f,945303000,15348900,297869000000,28360700000,0.016237,1847.73,30.0017,1.158,0.0188024,0.028625,0.999821,5850,4120,6390
468406552,176887774,443,1,f,425837000,1598.82,19601000000,774558,3.75453e-06,484.457,0.00181891,0.52165,1.95855e-06,2.98172e-06,0.067569,6500,2200,5530
468407652,176887774,1007,1,f,2464120000,419363,928121000000,42296900,0.000170188,100.86,0.0171651,3.01854,0.00051372,0.000782092,0.267639,10570,3240,2490
468409839,176887774,312782652,2,f,7186500,6851.94,2065220000,4448260,0.000953446,649.197,0.618975,0.00880346,8.39363e-06,1.27786e-05,0.257007,9020,2770,9580
468409748,176887774,1052,2,f,207492000,4846910,18089600000,1134780000,0.0233595,234.124,5.46901,0.254178,0.00593747,0.00903926,0.689669,9910,4090,6840
468410429,176887774,968,3,f,1131220000,84207.8,376332000000,15777700,7.444e-05,187.366,0.0139475,1.38574,0.000103155,0.000157044,0.224046,11520,4430,5410
468406379,176887774,314,1,f,98857800,9098.66,23035700000,1023770,9.20379e-05,112.519,0.010356,0.121101,1.11459e-05,1.69686e-05,0.129106,6350,5110,1740
468409018,176887774,590,2,f,413608000,20098.9,113890000000,15509700,4.8594e-05,771.669,0.0374985,0.506669,2.46211e-05,3.74834e-05,0.301769,6190,1370,6280
468409908,176887774,125,3,f,608333000,6830070,27956500000,4713240000,0.0112275,690.071,7.74779,0.745208,0.00836684,0.0127378,1,6130,6900,6590
468409711,176887774,1023,2,f,335030000,0.171188,118710000000,105.01,5.10964e-10,613.418,3.13434e-07,0.410411,2.09705e-10,3.19257e-10,0.000190209,7860,3590,10130
468407500,176887774,939,1,f,8564400,0,1710960000,0,0,0,0,0.0104914,0,0,0,0,0,0
468409495,176887774,879,2,f,1548400000,16987.3,503607000000,6415960,1.09709e-05,377.691,0.00414362,1.89678,2.08095e-05,3.16806e-05,0.123411,6310,1350,6380
468409684,176887774,1006,2,f,56410200,14.7633,29434500000,1973.85,2.61713e-07,133.7,3.4991e-05,0.0691025,1.8085e-08,2.75328e-08,0.00709248,7240,490,7980
468409282,176887774,741,2,f,60775200,163825,14245200000,115499000,0.00269559,705.014,1.90043,0.0744496,0.000200686,0.000305526,0.415997,7510,4640,6110
468407989,176887774,64,2,f,71051400,3767080,33560600000,9819190000,0.0530191,2606.58,138.198,0.087038,0.00461467,0.00702542,0.998501,5950,3800,6370
468410350,176887774,857,3,f,433120000,5457.47,100621000000,2510080,1.26004e-05,459.934,0.00579534,0.530572,6.6854e-06,1.01779e-05,0.156309,6340,4780,9490
468410147,176887774,520,3,f,433427000,4281.27,124683000000,2715030,9.87771e-06,634.165,0.00626409,0.530949,5.24455e-06,7.98436e-06,0.189907,7840,3580,10120
468409680,176887774,1004,2,f,39446100,6558340,25855400000,9181630000,0.166261,1399.99,232.764,0.0483215,0.00803397,0.012231,0.729674,7630,6260,6200
468409784,176887774,1100,2,f,783095000,14697100,160701000000,9619660000,0.018768,654.527,12.2842,0.959292,0.018004,0.0274094,0.637783,8030,2780,6230
468407218,176887774,800,1,f,182028000,11595.7,57080000000,7904030,6.37028e-05,681.636,0.0434221,0.222984,1.42047e-05,2.16254e-05,0.240637,3760,4520,3810
468409486,176887774,872,2,f,58311000,3234170,15138300000,2233250000,0.0554642,690.516,38.2989,0.071431,0.00396186,0.00603158,0.549726,9380,3290,5700
468409926,176887774,149,3,f,362228000,39301300,136745000000,37002100000,0.108499,941.497,102.151,0.44373,0.0481442,0.0732952,0.774529,5740,4240,5930
