id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468488648,126522350,292,1,f,33059700,764.625,7600450000,257261,2.31286e-05,336.454,0.00778171,0.0404981,9.36666e-07,2.1022e-06,0.0423106,6490,7000,3910
468489641,126522350,940,1,f,473834000,385.925,42896600000,99205.6,8.14472e-07,257.06,0.000209368,0.580446,4.72758e-07,1.06103e-06,0.0308367,4010,2830,4520
468490957,126522350,803,2,f,4626150000,21663100,934476000000,12886400000,0.00468274,594.857,2.78556,5.66704,0.0265373,0.0595588,0.619808,6730,5030,8420
468491669,126522350,207,3,f,41034600,2.60138,5698050000,823.958,6.33948e-08,316.739,2.00796e-05,0.0502674,3.18669e-09,7.15204e-09,0.0013483,12550,4880,5970
468492089,126522350,905,3,f,164509000,0,56687700000,0,0,0,0,0.201524,0,0,0,0,0,0
468491931,126522350,648,3,f,4835150000,0,1949070000000,0,0,0,0,5.92306,0,0,0,0,0,0
468492263,126522350,312782578,3,f,60625800,1792.24,17327500000,562559,2.95624e-05,313.886,0.00927921,0.0742666,2.1955e-06,4.92746e-06,0.0653356,8660,1600,1580
468491380,126522350,1084,2,f,473065000,235433,129353000000,188810000,0.000497676,801.967,0.39912,0.579505,0.000288406,0.000647283,0.532669,9470,2370,7590
468491530,126522350,67,3,f,49305600,309542,7395260000,129007000,0.00627803,416.769,2.61648,0.0603994,0.000379189,0.000851031,0.279766,8440,4070,6220
468489482,126522350,816,1,f,116910000,0,57492700000,0,0,0,0,0.143215,0,0,0,0,0,0
468492139,126522350,969,3,f,352409000,43312.3,117560000000,11037000,0.000122903,254.824,0.0313187,0.431702,5.30576e-05,0.00011908,0.169824,2280,3790,5520
468491820,126522350,449,3,f,104830000,0,8431870000,0,0,0,0,0.128417,0,0,0,0,0,0
468488589,126522350,237,1,f,4479300,4674.07,595371000,2017750,0.00104348,431.69,0.45046,0.00548714,5.72573e-06,1.28505e-05,0.0917306,12590,5190,5040
468489632,126522350,935,1,f,246943000,3627.24,76542800000,1158790,1.46886e-05,319.47,0.00469256,0.302505,4.44337e-06,9.97248e-06,0.0663414,5110,1280,5680
468488269,126522350,12,1,f,15424200,422728,3886520000,340462000,0.0274068,805.392,22.0732,0.0188946,0.000517842,0.00116222,0.489168,8710,4880,5560
468491858,126522350,527,3,f,407880000,96059.1,119877000000,23936100,0.000235508,249.181,0.0586843,0.499653,0.000117672,0.000264098,0.25624,7370,1860,1270
468490983,126522350,827,2,f,210684000,9597.95,65826000000,6574140,4.55562e-05,684.952,0.0312038,0.258088,1.17575e-05,2.63879e-05,0.132727,4110,3400,6090
468490197,126522350,154,2,f,79315200,66736.8,20482500000,40443900,0.000841412,606.022,0.509914,0.0971611,8.17526e-05,0.000183481,0.281716,11140,4940,5870
468489889,126522350,1083,1,f,225411000,250070,20949600000,96913000,0.00110939,387.544,0.429939,0.276129,0.000306335,0.000687523,0.30923,7790,4210,5200
468489033,126522350,467,1,f,1463260000,9211670,345743000000,5499230000,0.00629533,596.985,3.75822,1.79249,0.0112843,0.0253259,0.507642,7400,4950,5590
468491920,126522350,631,3,f,2271970000,140699,597802000000,50454300,6.19284e-05,358.597,0.0222073,2.78316,0.000172357,0.000386828,0.249556,6890,6780,3340
468491720,126522350,292,3,f,66119400,7643.61,15264800000,3712670,0.000115603,485.721,0.0561509,0.0809963,9.36342e-06,2.10148e-05,0.133723,6450,6590,7760
468490684,126522350,577,2,f,212135000,4527.45,87862500000,3356250,2.13423e-05,741.31,0.0158213,0.259866,5.54613e-06,1.24474e-05,0.20916,5770,1430,7970
468491185,126522350,972,2,f,790097000,75990.4,254152000000,42027700,9.61785e-05,553.065,0.053193,0.967869,9.30883e-05,0.000208922,0.179054,2780,2750,6110
468489918,126522350,1105,1,f,87523200,2128.51,24904100000,1472730,2.43193e-05,691.907,0.0168267,0.107216,2.60742e-06,5.85195e-06,0.144418,7050,5790,2940
468490309,126522350,247,2,f,3961690000,188934,1400870000000,73781800,4.76902e-05,390.516,0.0186238,4.85307,0.000231444,0.000519441,0.299928,7470,2050,9770
468491181,126522350,969,2,f,176205000,2210.17,51879800000,615743,1.25432e-05,278.595,0.00349447,0.215851,2.70746e-06,6.07648e-06,0.105677,2650,4170,6280
468489002,126522350,445,1,f,231073000,6374.6,32754200000,2367880,2.75869e-05,371.456,0.0102473,0.283065,7.80889e-06,1.75259e-05,0.11087,11090,6280,3810
468489816,126522350,1022,1,f,725090000,663616,116227000000,301724000,0.000915218,454.668,0.41612,0.888236,0.000812929,0.00182449,0.428763,6690,5020,3100
468492114,126522350,936,3,f,3387550000,118487,1410570000000,37531800,3.49772e-05,316.759,0.0110793,4.14975,0.000145147,0.00032576,0.216015,12590,2050,3740
468489931,126522350,1114,1,f,34484400,0,13348900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468490074,126522350,44,2,f,770998000,14201.9,215941000000,8844610,1.84202e-05,622.776,0.0114716,0.944472,1.73973e-05,3.90457e-05,0.132727,4110,3400,6090
468489127,126522350,541,1,f,1281640000,86585.2,393601000000,17528400,6.7558e-05,202.441,0.0136765,1.57001,0.000106067,0.000238051,0.180097,7960,3860,680
468489136,126522350,549,1,f,9448300000,46832800,1954460000000,26582400000,0.00495675,567.601,2.81346,11.5742,0.0573702,0.128759,0.634959,7790,4450,4420
468491403,126522350,1109,2,f,12127500,3070.59,4552450000,2202900,0.000253192,717.42,0.181645,0.0148562,3.76147e-06,8.44204e-06,0.129388,5180,5830,6280
468491055,126522350,886,2,f,2162850000,15255.9,695852000000,4718990,7.05362e-06,309.322,0.00218184,2.64949,1.86885e-05,4.19434e-05,0.0974938,6070,1840,5720
468491831,126522350,469,3,f,34115400,0,8181930000,0,0,0,0,0.0417914,0,0,0,0,0,0
468489605,126522350,918,1,f,3698590000,44839.6,947694000000,11789600,1.21234e-05,262.928,0.00318759,4.53077,5.49285e-05,0.000123279,0.162476,10060,4300,1290
468488560,126522350,210,1,f,14751000,6256.32,2074210000,5402340,0.000424128,863.502,0.366236,0.01807,7.66399e-06,1.72006e-05,0.171839,8070,6100,4760
468492256,126522350,312782550,3,f,77490000,16639.1,25036400000,5294270,0.000214726,318.181,0.068322,0.0949253,2.0383e-05,4.57464e-05,0.199948,7590,540,8230
468490321,126522350,255,2,f,183545000,135933,62417100000,81592400,0.000740596,600.241,0.444536,0.224843,0.000166518,0.000373723,0.410726,5740,3920,6900
468489540,126522350,872,1,f,58311000,3225800,15464000000,2414020000,0.0553207,748.348,41.3991,0.071431,0.00395161,0.00886878,0.625094,9280,4180,5680
468488568,126522350,217,1,f,160678000,43762.2,38508900000,22068900,0.000272359,504.292,0.137349,0.19683,5.36086e-05,0.000120316,0.212588,10970,4060,4740
468489177,126522350,582,1,f,164044000,0,57568300000,0,0,0,0,0.200954,0,0,0,0,0,0
468489436,126522350,733,1,f,721998000,2057.94,136575000000,812831,2.85034e-06,394.973,0.00112581,0.884448,2.52098e-06,5.65795e-06,0.0940057,6840,3610,3500
468490127,126522350,100,2,f,158861000,89239.7,48130500000,46522300,0.000561748,521.319,0.29285,0.194604,0.000109319,0.000245349,0.347848,9030,4960,5800
468491377,126522350,1081,2,f,42624900,290.58,8424230000,111958,6.81715e-06,385.292,0.0026266,0.0522155,3.55961e-07,7.989e-07,0.0320255,3660,3620,6550
468491429,126522350,312782558,2,f,31173300,0,10416800000,0,0,0,0,0.0381873,0,0,0,0,0,0
468491551,126522350,91,3,f,775508000,38416.8,194934000000,20651300,4.95376e-05,537.558,0.0266293,0.949998,4.70606e-05,0.00010562,0.28834,11550,3920,7330
468490788,126522350,658,2,f,399709000,34836900,104312000000,37018200000,0.0871558,1062.61,92.6128,0.489644,0.0426753,0.0957781,1,9990,3200,6860
468492024,126522350,804,3,f,50765400,606876,9997190000,305461000,0.0119545,503.334,6.01712,0.0621876,0.000743423,0.0016685,0.51943,7600,4810,6820
468490708,126522350,598,2,f,36933300,7636.94,8593920000,3736500,0.000206777,489.266,0.101169,0.0452433,9.35525e-06,2.09964e-05,0.150004,7360,3670,9710
468488543,126522350,196,1,f,95487300,0,13007800000,0,0,0,0,0.116972,0,0,0,0,0,0
468490891,126522350,741,2,f,60775200,164883,15710300000,101675000,0.00271299,616.654,1.67298,0.0744496,0.000201981,0.000453316,0.262472,7510,4500,6120
468489249,126522350,621,1,f,170722000,43962.5,37775200000,28471400,0.00025751,647.629,0.166771,0.209134,5.38541e-05,0.000120867,0.186032,9860,5490,4100
468491125,126522350,933,2,f,799578000,41028400,135983000000,40747400000,0.0513126,993.15,50.9611,0.979483,0.0502598,0.1128,1,9990,3200,6860
468491252,126522350,1018,2,f,1067240000,55347.6,357575000000,15540300,5.18608e-05,280.777,0.0145613,1.30736,6.78009e-05,0.000152169,0.1527,7170,3300,10740
468491419,126522350,182305689,2,f,733643000,19634.5,250819000000,5394620,2.6763e-05,274.752,0.00735319,0.898713,2.40522e-05,5.39815e-05,0.14049,5160,1480,8890
468488597,126522350,246,1,f,192125000,11365300,57027900000,11995900000,0.0591558,1055.49,62.4382,0.235353,0.0139225,0.0312469,0.714589,9040,4700,5110
468491654,126522350,181,3,f,345728000,2530970,97337400000,1632670000,0.0073207,645.077,4.72242,0.423517,0.00310044,0.00695846,0.559858,6910,5310,5600
468488621,126522350,266,1,f,51579900,898.444,10636500000,762184,1.74185e-05,848.337,0.0147768,0.0631854,1.10059e-06,2.47012e-06,0.0697646,5260,4950,5370
468489196,126522350,593,1,f,392532000,8706.14,103612000000,1541030,2.21794e-05,177.005,0.00392588,0.480852,1.0665e-05,2.3936e-05,0.102275,9030,860,2670
468491663,126522350,197,3,f,9754200,224749,1519230000,89096900,0.0230413,396.428,9.13421,0.0119489,0.000275318,0.000617909,0.743077,8920,4280,5630
468490286,126522350,230,2,f,16420500,271657,884982000,87399900,0.0165438,321.729,5.32261,0.0201151,0.00033278,0.000746874,0.597958,11490,7330,5780
468492005,126522350,773,3,f,317153000,102079,91361200000,78526200,0.000321862,769.266,0.247597,0.388512,0.000125047,0.000280649,0.227283,12820,5900,5970
468488985,126522350,436,1,f,121828000,291940,11691100000,132061000,0.00239633,452.356,1.084,0.149239,0.000357626,0.000802637,0.480024,6560,6310,4710
468491113,126522350,927,2,f,20744100,0,3747770000,0,0,0,0,0.0254115,0,0,0,0,0,0
468490408,126522350,325,2,f,14029200,118852,3026030000,65084500,0.00847178,547.608,4.63922,0.0171858,0.000145594,0.000326764,0.393762,8300,3480,7910
468492042,126522350,836,3,f,349706000,77140.5,68316000000,19941900,0.000220587,258.515,0.0570249,0.42839,9.44971e-05,0.000212084,0.173564,8810,3900,10760
468488299,126522350,31,1,f,2083250000,4269.8,717426000000,1372920,2.04958e-06,321.542,0.000659027,2.55199,5.2305e-06,1.17391e-05,0.0663414,5110,1280,5680
468489480,126522350,810,1,f,129384000,0,38229700000,0,0,0,0,0.158495,0,0,0,0,0,0
468489516,126522350,849,1,f,19242000,0,4609400000,0,0,0,0,0.0235715,0,0,0,0,0,0
468488617,126522350,262,1,f,616707000,33205.3,94264300000,13646400,5.38429e-05,410.97,0.0221278,0.755466,4.06765e-05,9.12922e-05,0.16531,6900,4800,3520
468490478,126522350,414,2,f,34783200,2875760,11556900000,2139970000,0.0826768,744.138,61.523,0.0426094,0.00352281,0.00790641,0.565508,7380,4970,5970
468491179,126522350,968,2,f,565609000,39373.9,220360000000,31358900,6.96133e-05,796.439,0.0554428,0.692871,4.8233e-05,0.000108252,0.229266,11930,4100,7120
468490747,126522350,625,2,f,431601000,27425.1,177729000000,19652500,6.35427e-05,716.59,0.045534,0.528712,3.35957e-05,7.54005e-05,0.321724,5830,1600,7910
468489580,126522350,902,1,f,100448000,0,31025100000,0,0,0,0,0.123049,0,0,0,0,0,0
468488592,126522350,239,1,f,945303000,432518,269950000000,246113000,0.000457544,569.024,0.260354,1.158,0.000529835,0.00118913,0.340113,6470,4650,5560
468490542,126522350,430,2,f,620932000,1111.63,186691000000,391331,1.79026e-06,352.034,0.000630231,0.760642,1.36175e-06,3.05623e-06,0.0460941,8280,1300,5820
468490963,126522350,806,2,f,741623000,4017.98,255132000000,2194340,5.41781e-06,546.13,0.00295883,0.908489,4.92202e-06,1.10467e-05,0.133822,5740,3920,10410
468492075,126522350,886,3,f,4325700000,48847.2,1424590000000,15626700,1.12923e-05,319.91,0.00361254,5.29898,5.98379e-05,0.000134297,0.162085,8200,1350,5630
468491103,126522350,919,2,f,158422000,0,46164100000,0,0,0,0,0.194066,0,0,0,0,0,0
468489428,126522350,725,1,f,15439500,14106,1892930000,4408300,0.000913628,312.513,0.285521,0.0189134,1.72798e-05,3.87819e-05,0.213998,7280,4790,4570
468489309,126522350,657,1,f,894586000,1299.78,375714000000,374584,1.45294e-06,288.19,0.000418723,1.09587,1.59223e-06,3.57353e-06,0.0352896,4570,4200,1470
468489315,126522350,661,1,f,364604000,1509470,73921200000,740745000,0.00414003,490.732,2.03164,0.446639,0.0018491,0.00415002,0.698614,10440,6430,4170
468488894,126522350,375,1,f,7023510000,51673.5,2638840000000,33454800,7.35722e-06,647.427,0.00476326,8.60379,6.33e-05,0.000142067,0.284551,8050,4790,3150
468492189,126522350,1038,3,f,1100960000,0,414761000000,0,0,0,0,1.34868,0,0,0,0,0,0
468488951,126522350,413,1,f,108280000,736.391,1044490000,35449.6,6.80081e-06,48.1396,0.000327388,0.132643,9.02079e-07,2.02458e-06,0.0237189,10240,6450,3110
468489489,126522350,827,1,f,210684000,0,64380000000,0,0,0,0,0.258088,0,0,0,0,0,0
468492258,126522350,312782558,3,f,62346600,0,24339700000,0,0,0,0,0.0763746,0,0,0,0,0,0
468491766,126522350,358,3,f,69512400,2367850,15227300000,1439170000,0.0340638,607.795,20.7038,0.0851527,0.00290062,0.00651,0.554875,10380,4210,6660
468491951,126522350,679,3,f,609556000,8014110,92737700000,5139750000,0.0131475,641.337,8.43196,0.746706,0.00981728,0.0220334,0.656724,9310,4870,5270
468488657,126522350,298,1,f,150990000,176272,26799400000,65621300,0.00116744,372.273,0.434606,0.184963,0.000215933,0.000484629,0.490934,4980,7080,4730
468490717,126522350,604,2,f,61013700,908067,13692000000,510005000,0.014883,561.638,8.35886,0.0747418,0.00111238,0.00249657,0.406242,10580,4810,6290
468491944,126522350,670,3,f,320218000,56.8095,101430000000,8026.37,1.77409e-07,141.286,2.50653e-05,0.392267,6.95916e-08,1.56188e-07,0.0201859,6790,410,7360
468488571,126522350,222,1,f,7367400,89258,624161000,25582300,0.0121153,286.611,3.47237,0.00902507,0.000109341,0.000245399,0.33243,11580,6560,5650
468490707,126522350,596,2,f,476301000,1036040,89531900000,415739000,0.00217519,401.276,0.87285,0.583468,0.00126915,0.00284842,0.431919,5180,7070,6740
468491137,126522350,940,2,f,473834000,7.45471,40975000000,2255.14,1.57328e-08,302.512,4.75935e-06,0.580446,9.13202e-09,2.04954e-08,0.00556913,3740,4110,6470
468490852,126522350,703,2,f,3635140000,858690,1000630000000,562980000,0.000236219,655.627,0.154872,4.45305,0.0010519,0.00236082,0.650846,7270,5630,9330
468492339,126522350,997,3,t,449187000,363726000,2134970000000,2048420000000,0.809742,5631.78,4560.29,0.550254,0.445564,1,1,9770,3490,6600
468491870,126522350,556,3,f,465007000,1251.61,141740000000,929638,2.69159e-06,742.756,0.00199919,0.569633,1.53322e-06,3.44107e-06,0.11443,4230,3280,6090
468490233,126522350,186,2,f,144518000,1175610,25669400000,571580000,0.00813468,486.198,3.95507,0.177035,0.00144012,0.00323214,0.661428,7380,3060,6250
468490357,126522350,287,2,f,3538800,296.471,704649000,151642,8.37773e-05,511.491,0.0428513,0.00433503,3.63177e-07,8.15095e-07,0.0327102,5450,5100,6280
468492109,126522350,931,3,f,857590000,1046140,115059000000,487432000,0.00121986,465.935,0.568374,1.05055,0.00128152,0.00287617,0.468338,9110,6620,6810
468491894,126522350,596,3,f,952601000,1666680,190286000000,676494000,0.00174961,405.893,0.710154,1.16694,0.00204168,0.00458225,0.517413,4870,6520,5050
468492133,126522350,961,3,f,11544300000,545927,3247410000000,155356000,4.72899e-05,284.572,0.0134574,14.1417,0.000668761,0.00150093,0.375843,4500,5600,9460
468488575,126522350,225,1,f,276808000,3561.35,46546800000,1149490,1.28658e-05,322.768,0.00415267,0.339089,4.36266e-06,9.79132e-06,0.0794778,11840,4540,4570
468489312,126522350,658,1,f,421227000,14467300,70534300000,9829680000,0.0343456,679.44,23.3358,0.516003,0.0177225,0.0397753,0.71134,9840,3510,4190
468490643,126522350,527,2,f,203940000,69897.5,60151300000,16657700,0.000342736,238.316,0.0816796,0.249827,8.56245e-05,0.000192171,0.193973,7200,2760,10610
468488554,126522350,204,1,f,124814000,178.182,28900800000,36947.4,1.42758e-06,207.358,0.00029602,0.152897,2.18273e-07,4.8988e-07,0.0285392,2220,3890,4280
468489857,126522350,1052,1,f,207492000,23143300,76110900000,23394800000,0.111538,1010.86,112.75,0.254178,0.0283506,0.0636285,0.853896,9260,4530,4490
468491544,126522350,83,3,f,466288000,2186660,59443100000,980681000,0.00468951,448.483,2.10317,0.571203,0.00267866,0.00601185,0.49012,12320,7060,5610
468491776,126522350,374,3,f,191243000,5393090,44225800000,3044330000,0.0282002,564.488,15.9187,0.234272,0.00660654,0.0148274,0.552027,8670,4670,7050
468491859,126522350,528,3,f,46148500000,8304380,17245000000000,5691300000,0.000179949,685.337,0.123326,56.532,0.0101729,0.0228315,0.659321,10670,2780,7390
468490870,126522350,720,2,f,164333000,1148.84,26753100000,524235,6.99091e-06,456.318,0.00319008,0.201308,1.40732e-06,3.15853e-06,0.0981154,12670,5360,6570
468489955,126522350,182305689,1,f,733643000,18277.2,302388000000,5715150,2.49129e-05,312.693,0.00779009,0.898713,2.23895e-05,5.02499e-05,0.164896,5510,1400,2380
468489790,126522350,1004,1,f,39446100,2994.39,8696860000,1403000,7.5911e-05,468.544,0.0355676,0.0483215,3.66813e-06,8.23256e-06,0.127848,7590,6330,5030
468490463,126522350,386,2,f,2454700000,258075,433792000000,89796000,0.000105135,347.945,0.0365813,3.00701,0.000316142,0.000709532,0.371417,10150,6940,6400
468491999,126522350,763,3,f,10713600,1541.9,1181240000,361975,0.000143919,234.76,0.0337865,0.0131242,1.88882e-06,4.23917e-06,0.05108,4930,6760,5520
468490471,126522350,401,2,f,35525700,0,10352000000,0,0,0,0,0.043519,0,0,0,0,0,0
468492250,126522350,182305697,3,f,408919000,3.50871,148054000000,1554.05,8.58045e-09,442.913,3.8004e-06,0.500925,4.29817e-09,9.64657e-09,0.00160619,5610,1480,2360
468492269,126522350,312782604,3,f,105620000,11044.8,34773900000,3191420,0.000104571,288.952,0.0302159,0.129385,1.35299e-05,3.03657e-05,0.0844445,7310,780,8730
468491606,126522350,136,3,f,2160790000,3492220,333890000000,1499610000,0.00161618,429.414,0.694009,2.64697,0.00427797,0.00960124,0.475663,10820,6380,6600
468489295,126522350,648,1,f,2417570000,0,994863000000,0,0,0,0,2.96153,0,0,0,0,0,0
468488643,126522350,288,1,f,249189000,0,91105500000,0,0,0,0,0.305257,0,0,0,0,0,0
468490425,126522350,337,2,f,887950000,13618.2,294955000000,3364890,1.53366e-05,247.088,0.00378951,1.08774,1.66823e-05,3.74408e-05,0.106563,5580,700,7420
468488318,126522350,42,1,f,153248000,27532400,101393000000,38906800000,0.179658,1413.13,253.88,0.187729,0.0337271,0.0756954,0.887051,9620,2200,5650
468489256,126522350,625,1,f,431601000,0,201624000000,0,0,0,0,0.528712,0,0,0,0,0,0
468490861,126522350,707,2,f,123493000,2135.79,31592400000,645297,1.72949e-05,302.136,0.00522539,0.151278,2.61634e-06,5.87197e-06,0.0596918,4100,3140,5720
468491719,126522350,290,3,f,6176120000,89455500,1200050000000,48019700000,0.0144841,536.8,7.77506,7.56575,0.109583,0.245942,0.686069,6510,6350,6750
468490825,126522350,689,2,f,13762800,32052.1,1303570000,8801470,0.00232889,274.599,0.639511,0.0168594,3.92638e-05,8.81215e-05,0.187568,5250,7030,6620
468488378,126522350,95,1,f,2681140000,112352,901846000000,28591200,4.19044e-05,254.479,0.0106638,3.2844,0.000137631,0.000308891,0.222245,4470,5110,1750
468490204,126522350,158,2,f,23634000,1134490,3230830000,516639000,0.0480023,455.395,21.86,0.0289516,0.00138975,0.00311907,0.583386,7950,3220,5900
468490621,126522350,503,2,f,183317000,14342300,53825300000,9179110000,0.0782378,640.001,50.0722,0.224564,0.0175694,0.0394318,0.657706,8560,3370,7370
468492025,126522350,805,3,f,156832000,12492.4,42615700000,3667400,7.96543e-05,293.572,0.0233842,0.192119,1.53031e-05,3.43456e-05,0.0933977,8280,290,4030
468489233,126522350,613,1,f,152485000,0,61173300000,0,0,0,0,0.186794,0,0,0,0,0,0
468491467,126522350,9,3,f,150849000,0,49722600000,0,0,0,0,0.18479,0,0,0,0,0,0
468491705,126522350,266,3,f,103160000,2197.18,21067200000,1485860,2.12988e-05,676.257,0.0144035,0.126371,2.69155e-06,6.04077e-06,0.0964584,5140,4610,6370
468491030,126522350,863,2,f,189850000,2771370,14443900000,1150310000,0.0145976,415.07,6.05904,0.232567,0.00339492,0.00761939,0.651007,8830,4990,5880
468490079,126522350,48,2,f,993168000,35230.4,349870000000,20367500,3.54728e-05,578.122,0.0205076,1.21663,4.31572e-05,9.68599e-05,0.160172,4740,2850,6020
468488826,126522350,337,1,f,887950000,21377.6,366779000000,6628940,2.40752e-05,310.088,0.00746544,1.08774,2.61876e-05,5.8774e-05,0.132778,5770,620,4030
468490302,126522350,242,2,f,1267290000,494757,257880000000,263932000,0.000390405,533.458,0.208265,1.55243,0.000606078,0.00136025,0.293997,3980,5860,5960
468490874,126522350,723,2,f,738396000,12893.6,268808000000,4693960,1.74616e-05,364.054,0.00635697,0.904535,1.57946e-05,3.54487e-05,0.132981,2740,4090,6960
468491763,126522350,353,3,f,3251080000,472854,1302060000000,133932000,0.000145445,283.242,0.0411962,3.98257,0.000579246,0.00130003,0.400811,5470,2250,1550
468488580,126522350,230,1,f,16420500,356277,1039840000,138805000,0.0216971,389.598,8.45314,0.0201151,0.00043644,0.000979522,0.652044,12590,7250,5660
468490682,126522350,576,2,f,2532600,57437.5,510803000,25604200,0.0226793,445.775,10.1099,0.00310244,7.0361e-05,0.000157914,0.367063,10500,6370,6830
468490940,126522350,791,2,f,26105400,0,9076690000,0,0,0,0,0.0319791,0,0,0,0,0,0
468490667,126522350,558,2,f,149467000,198509,32853600000,47517300,0.00132812,239.371,0.317912,0.183097,0.000243174,0.000545766,0.271534,5150,2980,10070
468490576,126522350,453,2,f,13800300000,867736,4944070000000,221098000,6.28779e-05,254.798,0.0160212,16.9054,0.00106298,0.00238569,0.321724,5830,1600,7910
468490786,126522350,657,2,f,894586000,4200.59,354763000000,816283,4.69557e-06,194.326,0.00091247,1.09587,5.14572e-06,1.15488e-05,0.156537,4570,4230,9910
468491710,126522350,275,3,f,2803860000,643661,560463000000,342241000,0.000229562,531.71,0.122061,3.43473,0.000788484,0.00176963,0.293997,3980,5860,5960
468489460,126522350,778,1,f,928130000,0,363551000000,0,0,0,0,1.13696,0,0,0,0,0,0
468491439,126522350,312782598,2,f,6194700,0,1664160000,0,0,0,0,0.00758851,0,0,0,0,0,0
468488867,126522350,361,1,f,527210000,191.437,212711000000,68885.4,3.63113e-07,359.833,0.00013066,0.645832,2.3451e-07,5.26323e-07,0.0105178,6910,330,4460
468489981,126522350,312782578,1,f,30312900,1792.24,8996770000,562559,5.91248e-05,313.886,0.0185584,0.0371333,2.1955e-06,4.92746e-06,0.0653356,8660,1600,1580
468489030,126522350,466,1,f,242354000,388.066,35497300000,177520,1.60124e-06,457.448,0.000732482,0.296883,4.7538e-07,1.06692e-06,0.0293757,8090,5350,2090
468488820,126522350,333,1,f,16710300,0,3961060000,0,0,0,0,0.0204701,0,0,0,0,0,0
468488844,126522350,345,1,f,2984430000,502916,1167870000000,155667000,0.000168513,309.529,0.0521599,3.65592,0.000616072,0.00138268,0.401163,4680,3260,1450
468491248,126522350,1016,2,f,1685750000,119558,205418000000,28257500,7.09231e-05,236.349,0.0167626,2.06504,0.000146459,0.000328705,0.174726,1920,6340,5800
468492306,126522350,948,2,t,21518000,18717500,98893300000,96010600000,0.869854,5129.46,4461.88,0.0263595,0.0229289,0.0514605,1,9990,3230,6900
468490905,126522350,755,2,f,232628000,0,71715800000,0,0,0,0,0.284969,0,0,0,0,0,0
468491922,126522350,633,3,f,18325800,2033240,6927650000,1855740000,0.11095,912.7,101.264,0.0224491,0.00249072,0.00559005,0.523542,10200,2070,6180
468488396,126522350,106,1,f,3254400,0,830737000,0,0,0,0,0.00398664,0,0,0,0,0,0
468492092,126522350,908,3,f,184392000,3412.96,18980500000,2062210,1.85092e-05,604.229,0.0111838,0.22588,4.18087e-06,9.38333e-06,0.193147,5310,5530,7110
468491244,126522350,1014,2,f,225770000,713301,33037400000,329437000,0.00315941,461.848,1.45917,0.276569,0.000873794,0.0019611,0.528422,7160,3330,8170
468488573,126522350,223,1,f,110413000,36246,12005200000,13396900,0.000328277,369.611,0.121335,0.135256,4.44013e-05,9.9652e-05,0.328988,6500,7040,5310
468488852,126522350,350,1,f,13779000,287515,2343480000,131228000,0.0208661,456.422,9.52376,0.0168793,0.000352205,0.000790471,0.477254,10330,4640,4720
468491540,126522350,78,3,f,836248000,150776,18752200000,19818500,0.0001803,131.444,0.0236994,1.0244,0.0001847,0.000414532,0.214292,8710,6460,4430
468489085,126522350,511,1,f,35257500,2525990,10773600000,1862670000,0.0716441,737.4,52.8304,0.0431904,0.00309434,0.00694478,0.526336,8380,2650,5680
468492343,126522350,1132,3,t,30803100,19701200,86823900000,75992400000,0.639585,3857.25,2467.04,0.0377338,0.0241339,0.054165,1,10070,3630,6800
468492278,126522350,312782640,3,f,32682600,0,12737300000,0,0,0,0,0.0400362,0,0,0,0,0,0
468490631,126522350,514,2,f,12478500,2454.04,1005950000,784837,0.000196662,319.814,0.0628952,0.0152862,3.0062e-06,6.74696e-06,0.0752751,12860,4820,6750
468492157,126522350,993,3,f,8534310000,278380,2689270000000,78877500,3.26189e-05,283.345,0.0092424,10.4545,0.000341015,0.000765356,0.28582,3030,1480,6630
468491834,126522350,477,3,f,39083800000,9783920,11452600000000,5743520000,0.000250332,587.037,0.146954,47.8776,0.0119853,0.0268992,0.502728,6830,5080,8380
468491852,126522350,514,3,f,24957000,2583.47,1956080000,791586,0.000103517,306.404,0.031718,0.0305723,3.16475e-06,7.10281e-06,0.0752751,12860,4820,6750
468489656,126522350,950,1,f,400624000,0,194533000000,0,0,0,0,0.490765,0,0,0,0,0,0
468492187,126522350,1035,3,f,708674000,1462.49,326164000000,1540680,2.0637e-06,1053.46,0.00217404,0.868126,1.79155e-06,4.02087e-06,0.108355,7410,2050,9770
468489835,126522350,1035,1,f,354337000,0,174050000000,0,0,0,0,0.434063,0,0,0,0,0,0
468491417,126522350,10703,2,f,1805030000,183968,565537000000,79181200,0.00010192,430.407,0.0438669,2.21116,0.000225361,0.000505788,0.379051,8640,4460,8120
468491732,126522350,311,3,f,571750000,154369,163369000000,93051700,0.000269994,602.786,0.162749,0.700394,0.000189102,0.000424411,0.31993,7350,5740,9210
468490531,126522350,421,2,f,67813200,0,20078500000,0,0,0,0,0.0830712,0,0,0,0,0,0
468490842,126522350,697,2,f,244893000,1573840,13719400000,357899000,0.00642665,227.405,1.46145,0.299994,0.00192795,0.004327,0.539437,11130,6930,5780
468492138,126522350,968,3,f,1131220000,44479.1,439154000000,33046000,3.93197e-05,742.955,0.0292128,1.38574,5.44869e-05,0.000122288,0.229266,11930,4100,7120
