id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465494549,293009970,1039,3,f,60616800,253.447,1582020000,13606.6,4.18113e-06,53.6863,0.00022447,0.0742556,3.10473e-07,2.15825e-05,0.0121922,13160,5130,5200
465491963,293009970,178,2,f,181889000,0,8130230000,0,0,0,0,0.222814,0,0,0,0,0,0
465490668,293009970,201,1,f,792888000,1674.27,158334000000,186236,2.11161e-06,111.234,0.000234883,0.971288,2.05098e-06,0.000142574,0.173719,6200,1960,1530
465490612,293009970,114,1,f,87211800,0.809133,2207690000,76.9412,9.27779e-09,95.0909,8.82234e-07,0.106834,9.91188e-10,6.89025e-08,0.000677867,10360,6890,4370
465494717,293009970,312782620,3,f,152593000,0,30237600000,0,0,0,0,0.186927,0,0,0,0,0,0
465490922,293009970,604,1,f,61013700,0,4994410000,0,0,0,0,0.0747418,0,0,0,0,0,0
465491092,293009970,729,1,f,213770000,0,30918200000,0,0,0,0,0.261868,0,0,0,0,0,0
465492342,293009970,444,2,f,757769000,4597.78,76370900000,2396770,6.06752e-06,521.289,0.00316293,0.928268,5.63228e-06,0.000391528,0.109249,6420,4910,6040
465492418,293009970,520,2,f,216714000,0,30022200000,0,0,0,0,0.265474,0,0,0,0,0,0
465494043,293009970,628,3,f,77310000,71.101,5797280000,1836.65,9.19687e-07,25.8315,2.37569e-05,0.0947048,8.70987e-08,6.05467e-06,0.00813712,8330,2770,7410
465492300,293009970,406,2,f,152916000,4854.82,9376110000,1992650,3.17482e-05,410.448,0.013031,0.187322,5.94715e-06,0.000413417,0.142786,7140,5210,5940
465493434,293009970,127,3,f,300985000,522190,37039400000,251561000,0.00173494,481.742,0.835792,0.368707,0.000639683,0.0444676,0.484779,5830,4640,6510
465490764,293009970,347,1,f,66788100,0,8437760000,0,0,0,0,0.0818154,0,0,0,0,0,0
465492571,293009970,648,2,f,2417570000,0,514647000000,0,0,0,0,2.96153,0,0,0,0,0,0
465492642,293009970,699,2,f,68400,0,1606220,0,0,0,0,8.379e-05,0,0,0,0,0,0
465491082,293009970,721,1,f,429577000,0,101923000000,0,0,0,0,0.526232,0,0,0,0,0,0
465494735,293009970,8,2,t,81393000,11691600,37716500000,16621300000,0.143644,1421.64,204.211,0.0997065,0.0143223,0.995613,0.974064,8820,2070,7610
465494392,293009970,907,3,f,237917000,0,20873400000,0,0,0,0,0.291448,0,0,0,0,0,0
465494383,293009970,902,3,f,200896000,957.826,35289900000,221180,4.76777e-06,230.918,0.00110096,0.246098,1.17334e-06,8.15646e-05,0.0421946,10030,2490,9430
465492171,293009970,311,2,f,285875000,0,46103600000,0,0,0,0,0.350197,0,0,0,0,0,0
465491482,293009970,967,1,f,5531010000,524897,135764000000,49671000,9.49007e-05,94.6302,0.00898047,6.77548,0.000642998,0.0446981,0.261783,6370,6830,4330
465491773,293009970,10,2,f,1216990000,24191.8,114248000000,2431320,1.98784e-05,100.502,0.00199781,1.49081,2.96349e-05,0.00206007,0.213195,8670,2520,7540
465492211,293009970,338,2,f,10008000,886.32,1034130000,93015.7,8.85612e-05,104.946,0.00929414,0.0122598,1.08574e-06,7.54755e-05,0.0317139,5950,3250,5880
465491764,293009970,312782648,1,f,58298400,0,8927770000,0,0,0,0,0.0714155,0,0,0,0,0,0
465491018,293009970,675,1,f,43911000,0,5414890000,0,0,0,0,0.053791,0,0,0,0,0,0
465492724,293009970,810,2,f,129384000,1767.13,19841700000,769557,1.3658e-05,435.485,0.00594785,0.158495,2.16473e-06,0.000150481,0.0707071,5120,2470,6310
465494628,293009970,1105,3,f,175046000,0,30880800000,0,0,0,0,0.214432,0,0,0,0,0,0
465492867,293009970,919,2,f,158422000,0,23083500000,0,0,0,0,0.194066,0,0,0,0,0,0
465490766,293009970,350,1,f,13779000,0,290025000,0,0,0,0,0.0168793,0,0,0,0,0,0
465492129,293009970,278,2,f,1748450000,82009.1,271022000000,15821900,4.69039e-05,192.928,0.00904908,2.14185,0.000100461,0.00698356,0.427185,5790,7160,7500
465492954,293009970,972,2,f,790097000,3447.08,144174000000,442518,4.36285e-06,128.375,0.00056008,0.967869,4.22267e-06,0.000293539,0.0513393,2100,2360,5990
465493478,293009970,157,3,f,603945000,71706.6,50978100000,12163900,0.00011873,169.635,0.0201408,0.739833,8.78406e-05,0.00610624,0.277711,5840,5330,6150
465494846,293009970,997,2,t,81925100,11743200,37835200000,16652600000,0.14334,1418.07,203.266,0.100358,0.0143854,1,0.974064,8820,2070,7610
465491586,293009970,1030,1,f,94052700,1514.78,14127500000,191887,1.61056e-05,126.677,0.0020402,0.115215,1.8556e-06,0.000128992,0.0256814,5980,520,4180
465493785,293009970,450,3,f,286693000,68757.1,47461500000,8288540,0.000239828,120.548,0.0289108,0.351199,8.42274e-05,0.00585508,0.1368,4510,1600,8520
465491066,293009970,705,1,f,5803200,0,347184000,0,0,0,0,0.00710892,0,0,0,0,0,0
465491722,293009970,1139,1,f,102729000,0,19161500000,0,0,0,0,0.125843,0,0,0,0,0,0
465493409,293009970,111,3,f,1511620000,65528.2,255811000000,6904050,4.33497e-05,105.36,0.00456732,1.85173,8.02721e-05,0.00558012,0.180831,6000,4860,10540
465491922,293009970,147,2,f,7392600,0,733813000,0,0,0,0,0.00905593,0,0,0,0,0,0
465490558,293009970,9,1,f,75424500,0,13283900000,0,0,0,0,0.092395,0,0,0,0,0,0
465490562,293009970,15,1,f,120984000,0,13693800000,0,0,0,0,0.148206,0,0,0,0,0,0
465491014,293009970,672,1,f,11441700000,9594.99,1714790000000,1104340,8.38599e-07,115.096,9.65191e-05,14.0161,1.17539e-05,0.00081707,0.0416971,5100,3120,4650
465493328,293009970,30,3,f,11005200,111.165,391354000,5239.27,1.01011e-05,47.1308,0.000476073,0.0134814,1.36177e-07,9.46633e-06,0.0323167,5770,5780,5660
465491439,293009970,940,1,f,473834000,0,9038530000,0,0,0,0,0.580446,0,0,0,0,0,0
465493754,293009970,425,3,f,575302000,3184.73,100914000000,599410,5.53576e-06,188.214,0.00104191,0.704744,3.9013e-06,0.000271199,0.0574878,10080,2400,9050
465491096,293009970,733,1,f,721998000,0,46063100000,0,0,0,0,0.884448,0,0,0,0,0,0
465492791,293009970,863,2,f,189850000,4.9304,1426830000,165.168,2.59699e-08,33.5,8.69991e-07,0.232567,6.03974e-09,4.19853e-07,0.00206093,11420,6630,7130
465494252,293009970,798,3,f,93079800,0,271325000,0,0,0,0,0.114023,0,0,0,0,0,0
465492225,293009970,347,2,f,66788100,0,8162180000,0,0,0,0,0.0818154,0,0,0,0,0,0
465492781,293009970,854,2,f,427295000,163.529,88726000000,19770.8,3.82708e-07,120.901,4.62697e-05,0.523436,2.00323e-07,1.39255e-05,0.0284447,4590,1680,8640
465493326,293009970,27,3,f,63815400,0,1498360000,0,0,0,0,0.0781739,0,0,0,0,0,0
465492706,293009970,795,2,f,2067420000,6344.48,238465000000,1549710,3.06879e-06,244.26,0.000749583,2.53259,7.77199e-06,0.000540271,0.175763,7830,3630,5900
465490829,293009970,453,1,f,13800300000,967452,2677740000000,174425000,7.01036e-05,180.293,0.0126392,16.9054,0.00118513,0.0823843,0.372403,4310,3670,1550
465491344,293009970,884,1,f,34492500,0,3094830000,0,0,0,0,0.0422533,0,0,0,0,0,0
465492396,293009970,500,2,f,12306100000,178026,2202950000000,23073300,1.44665e-05,129.607,0.00187495,15.0749,0.000218081,0.0151599,0.150198,2900,3710,8770
465493352,293009970,50,3,f,74010600,0,6627870000,0,0,0,0,0.090663,0,0,0,0,0,0
465493354,293009970,51,3,f,1030960000,527.29,81933800000,169946,5.11457e-07,322.301,0.000164843,1.26292,6.4593e-07,4.49019e-05,0.0371486,6360,4850,5820
465494152,293009970,705,3,f,11606400,0,706069000,0,0,0,0,0.0142178,0,0,0,0,0,0
465491072,293009970,709,1,f,1080640000,0,65359000000,0,0,0,0,1.32379,0,0,0,0,0,0
465494581,293009970,1066,3,f,187317000,0,31982400000,0,0,0,0,0.229463,0,0,0,0,0,0
465490584,293009970,56,1,f,1851910000,206.721,399252000000,42713.6,1.11625e-07,206.625,2.30646e-05,2.2686,2.53233e-07,1.76035e-05,0.014125,3820,5700,5310
465493020,293009970,980,2,f,38132100,2664.08,3945110000,358384,6.98644e-05,134.525,0.00939849,0.0467118,3.26349e-06,0.000226862,0.247573,7550,5910,6360
465491326,293009970,872,1,f,58311000,0,4582330000,0,0,0,0,0.071431,0,0,0,0,0,0
465491732,293009970,182305697,1,f,204459000,130.91,34174900000,36731.3,6.40276e-07,280.584,0.000179651,0.250463,1.60365e-07,1.11478e-05,0.0114764,5370,1510,2440
465491598,293009970,1038,1,f,550482000,0,99936000000,0,0,0,0,0.674341,0,0,0,0,0,0
465493202,293009970,1125,2,f,106813000,0,19510000000,0,0,0,0,0.130846,0,0,0,0,0,0
465492177,293009970,315,2,f,54958200000,10664100,10009200000000,4383350000,0.00019404,411.038,0.0797579,67.3238,0.0130635,0.908112,0.624798,8070,770,5840
465494534,293009970,1021,3,f,1123110000,0,146454000000,0,0,0,0,1.37581,0,0,0,0,0,0
465493056,293009970,1007,2,f,2464120000,16577.7,503471000000,1419890,6.72764e-06,85.6504,0.000576225,3.01854,2.03077e-05,0.00141169,0.0632944,11440,1630,8270
465491758,293009970,312782624,1,f,19251900,0,2539800000,0,0,0,0,0.0235836,0,0,0,0,0,0
465493042,293009970,997,2,f,224157000000,103498000,29158000000000,34500600000,0.000461723,333.344,0.153912,274.592,0.126786,8.81351,0.974064,8820,2070,7610
465493618,293009970,304,3,f,479372000,0,90178800000,0,0,0,0,0.587231,0,0,0,0,0,0
465494106,293009970,675,3,f,87822000,0,10632200000,0,0,0,0,0.107582,0,0,0,0,0,0
465492463,293009970,571,2,f,474962000,291340,61065600000,86723300,0.000613395,297.671,0.18259,0.581829,0.000356891,0.0248093,0.421194,5790,4860,6230
465492294,293009970,401,2,f,35525700,0,7035960000,0,0,0,0,0.043519,0,0,0,0,0,0
465492058,293009970,255,2,f,183545000,10292,20825900000,2121020,5.60734e-05,206.085,0.0115559,0.224843,1.26077e-05,0.000876425,0.15121,5750,4330,6480
465492668,293009970,723,2,f,738396000,0,130854000000,0,0,0,0,0.904535,0,0,0,0,0,0
465494697,293009970,312782578,3,f,60625800,702.503,13395500000,70544.8,1.15875e-05,100.419,0.00116361,0.0742666,8.60566e-07,5.98223e-05,0.0318372,9460,2130,1450
465490594,293009970,74,1,f,89847900,0,16168600000,0,0,0,0,0.110064,0,0,0,0,0,0
465491748,293009970,312782582,1,f,55950300,0,10629100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465494071,293009970,648,3,f,4835150000,0,1014290000000,0,0,0,0,5.92306,0,0,0,0,0,0
465493728,293009970,401,3,f,71051400,0,14106600000,0,0,0,0,0.087038,0,0,0,0,0,0
465494055,293009970,634,3,f,218504000,0,8875530000,0,0,0,0,0.267667,0,0,0,0,0,0
465491357,293009970,895,1,f,921157000,42036.5,124120000000,4523980,4.56344e-05,107.62,0.0049112,1.12842,5.14947e-05,0.00357966,0.103296,8250,4270,630
465493722,293009970,395,3,f,992700000,2064.91,33470800000,121079,2.08009e-06,58.6366,0.000121969,1.21606,2.52951e-06,0.000175839,0.0323572,12390,6790,4790
465492005,293009970,214,2,f,289443000,0,4963860000,0,0,0,0,0.354567,0,0,0,0,0,0
465494036,293009970,622,3,f,75229200,61077,7356560000,19293600,0.000811879,315.89,0.256465,0.0921558,7.48194e-05,0.00520107,0.405927,7830,1270,6390
465490862,293009970,525,1,f,90906300,22116.1,6235950000,2646890,0.000243284,119.682,0.0291167,0.11136,2.70922e-05,0.00188331,0.458934,8160,5980,5080
465491315,293009970,862,1,f,483763000,0,76880600000,0,0,0,0,0.592609,0,0,0,0,0,0
465494614,293009970,1094,3,f,207781000,0,49174400000,0,0,0,0,0.254532,0,0,0,0,0,0
465490674,293009970,209,1,f,63508500,0,1172360000,0,0,0,0,0.0777979,0,0,0,0,0,0
465492509,293009970,604,2,f,61013700,0,5214680000,0,0,0,0,0.0747418,0,0,0,0,0,0
465493496,293009970,171,3,f,448555000,3714.82,89795500000,468024,8.28175e-06,125.988,0.0010434,0.549479,4.55065e-06,0.000316339,0.0513393,2100,2360,5990
465490631,293009970,140,1,f,201443000,3655.99,9957740000,375053,1.8149e-05,102.586,0.00186183,0.246768,4.47859e-06,0.00031133,0.0277535,10550,2590,5650
465492529,293009970,618,2,f,478048000,9999500,8902460000,1578160000,0.0209174,157.824,3.30126,0.585609,0.0122494,0.851517,0.673405,8020,1840,6690
465492416,293009970,519,2,f,768330000,20.876,30098900000,1232.48,2.71706e-08,59.0385,1.60411e-06,0.941204,2.5573e-08,1.77771e-06,0.00294745,11480,4070,6630
465494930,293009970,10704,3,t,1462.32,227.46,455000,221710,0.155548,974.722,151.616,1.79134e-06,2.78639e-07,1.93696e-05,0.0481715,8300,2450,7660
465494340,293009970,867,3,f,784472000,482.514,48756000000,53106.7,6.15081e-07,110.062,6.76974e-05,0.960979,5.9108e-07,4.1089e-05,0.0331672,10330,3930,3860
465494458,293009970,948,3,f,1425630000,272308,17297300000,24191300,0.000191008,88.8381,0.0169688,1.7464,0.000333577,0.0231886,0.294636,10100,7100,5770
465494705,293009970,312782594,3,f,75834000,81.1694,13998900000,20372.7,1.07036e-06,250.99,0.000268648,0.0928966,9.94325e-08,6.91206e-06,0.0261499,8990,2350,9230
465493637,293009970,330,3,f,17400600,0,1086600000,0,0,0,0,0.0213157,0,0,0,0,0,0
465494454,293009970,945,3,f,661264000,0,111272000000,0,0,0,0,0.810049,0,0,0,0,0,0
465492701,293009970,786,2,f,62570700,0,6520280000,0,0,0,0,0.0766491,0,0,0,0,0,0
465494527,293009970,1011,3,f,3572080000,43600,732913000000,5110990,1.22058e-05,117.225,0.00143081,4.3758,5.341e-05,0.0037128,0.181656,6800,3180,10630
465494921,293009970,1084,3,t,12827900,2039230,6637560000,3344500000,0.158969,1640.08,260.721,0.0157141,0.00249806,0.173653,0.970974,8900,2030,7640
465490819,293009970,441,1,f,8389800,0,762619000,0,0,0,0,0.0102775,0,0,0,0,0,0
465492728,293009970,816,2,f,116910000,0,25864100000,0,0,0,0,0.143215,0,0,0,0,0,0
465490880,293009970,566,1,f,465023000,7306.49,77948100000,1254110,1.57121e-05,171.643,0.00269687,0.569653,8.95045e-06,0.000622191,0.0796639,7840,7180,2040
465494821,293009970,632,2,t,1462810,209498,771173000,473133000,0.143216,2258.41,323.44,0.00179195,0.000256635,0.01784,0.717363,8310,2340,7530
465491719,293009970,1132,1,f,1394600000,11156.6,46870100000,1009860,7.99982e-06,90.517,0.00072412,1.70839,1.36668e-05,0.000950048,0.135115,9260,5140,3670
465490882,293009970,571,1,f,474962000,3044.9,61129800000,933567,6.41083e-06,306.6,0.00196556,0.581829,3.73001e-06,0.000259292,0.0532807,6340,4930,5580
465494657,293009970,1129,3,f,33863800000,18086700,2773030000000,5239630000,0.000534101,289.696,0.154727,41.4831,0.0221562,1.54019,0.659985,6770,6250,6700
465491745,293009970,312782570,1,f,6499800,0,774787000,0,0,0,0,0.00796225,0,0,0,0,0,0
465492823,293009970,893,2,f,60102900,428.635,4343870000,104188,7.13168e-06,243.07,0.0017335,0.0736261,5.25078e-07,3.65008e-05,0.0380748,7060,2730,9170
465493480,293009970,158,3,f,47268000,153.769,674057000,7220.74,3.25312e-06,46.9585,0.000152762,0.0579033,1.88367e-07,1.30943e-05,0.0151866,7810,2910,5680
465494679,293009970,182305713,3,f,62474400,0,5001150000,0,0,0,0,0.0765311,0,0,0,0,0,0
465490769,293009970,354,1,f,12815400000,1492090,425687000000,101699000,0.000116429,68.1585,0.00793564,15.6989,0.00182781,0.12706,0.396693,12190,7260,5680
465493605,293009970,286,3,f,88061400,1482.91,7088800000,86403,1.68395e-05,58.2657,0.000981168,0.107875,1.81657e-06,0.000126279,0.021879,6000,6860,5670
465491885,293009970,121,2,f,11001600,6265.11,1538190000,2564620,0.000569473,409.349,0.233113,0.013477,7.67476e-06,0.000533512,0.177637,8820,2110,9030
465490724,293009970,292,1,f,33059700,1616.41,4397160000,162326,4.88936e-05,100.424,0.00491009,0.0404981,1.9801e-06,0.000137647,0.0543685,6480,6460,3880
465492835,293009970,900,2,f,395041000,0,3802770000,0,0,0,0,0.483925,0,0,0,0,0,0
465490745,293009970,323,1,f,9696620000,92359.4,716953000000,20207200,9.52491e-06,218.789,0.00208394,11.8784,0.00011314,0.00786495,0.28044,9020,3000,5530
465491449,293009970,946,1,f,331878000,5206.65,34175000000,1175850,1.56885e-05,225.836,0.00354303,0.40655,6.37815e-06,0.000443378,0.144784,7680,5770,5680
465493596,293009970,269,3,f,137700000,145.955,24129800000,34141.8,1.05995e-06,233.92,0.000247943,0.168683,1.78795e-07,1.2429e-05,0.0205063,10320,2270,9150
465494417,293009970,924,3,f,785259000,210495,7953430000,34030800,0.000268058,161.67,0.0433371,0.961942,0.000257856,0.0179249,0.318104,8490,5770,4060
465494727,293009970,312782640,3,f,32682600,0,7043750000,0,0,0,0,0.0400362,0,0,0,0,0,0
465490958,293009970,629,1,f,324571000,0,26886400000,0,0,0,0,0.397599,0,0,0,0,0,0
465492145,293009970,290,2,f,3088060000,2042140,218761000000,535307000,0.000661301,262.131,0.173347,3.78287,0.00250162,0.1739,0.649118,6960,6400,6750
465490889,293009970,581,1,f,97671600,9576.77,4160160000,849371,9.80507e-05,88.6907,0.00869619,0.119648,1.17315e-05,0.000815519,0.094434,5290,3860,5690
465493166,293009970,1093,2,f,1393020000,3651.45,20597700000,187486,2.62125e-06,51.3456,0.00013459,1.70645,4.47302e-06,0.000310943,0.0304071,9910,5640,7030
465491317,293009970,863,1,f,189850000,616.716,1196360000,40713.9,3.24843e-06,66.0173,0.000214453,0.232567,7.55477e-07,5.2517e-05,0.0265052,12090,6810,3850
465491237,293009970,806,1,f,741623000,7077.9,157257000000,903185,9.54379e-06,127.606,0.00121785,0.908489,8.67042e-06,0.000602725,0.200393,4640,3870,1480
465492527,293009970,616,2,f,132114000,0,6282050000,0,0,0,0,0.161839,0,0,0,0,0,0
465493044,293009970,998,2,f,162446000,185.836,22836100000,23833.3,1.14398e-06,128.249,0.000146715,0.198997,2.27649e-07,1.58251e-05,0.0130529,5590,5940,8370
465493558,293009970,226,3,f,923751000,474083,110777000000,79373100,0.000513215,167.425,0.0859248,1.13159,0.000580751,0.040371,0.398602,5630,6980,4450
465494505,293009970,981,3,f,490590000,96199.9,91439000000,20166800,0.00019609,209.634,0.0411073,0.600973,0.000117845,0.00819199,0.252244,6390,1100,9020
465492841,293009970,903,2,f,41083200,2.05841,1201020000,121.989,5.01034e-08,59.2637,2.96931e-06,0.0503269,2.52155e-09,1.75286e-07,0.00071016,12780,4820,7000
465494021,293009970,612,3,f,588442000,10518.7,12443800000,939536,1.78755e-05,89.3208,0.00159665,0.720841,1.28854e-05,0.000895728,0.135115,9260,5140,3670
465492223,293009970,345,2,f,2984430000,379545,520152000000,69793800,0.000127175,183.888,0.023386,3.65592,0.000464943,0.0323205,0.278937,4690,2410,9560
465491908,293009970,136,2,f,1080390000,590.886,36188400000,26900.3,5.46917e-07,45.5254,2.48986e-05,1.32348,7.23836e-07,5.03175e-05,0.02096,11220,6390,7140
465490572,293009970,33,1,f,577694000,0,97849200000,0,0,0,0,0.707675,0,0,0,0,0,0
465491465,293009970,957,1,f,990184000,40049.9,240926000000,4953860,4.04469e-05,123.692,0.00500296,1.21298,4.90612e-05,0.00341049,0.105907,12410,4710,4980
465492044,293009970,246,2,f,192125000,246.638,5889380000,13470.4,1.28374e-06,54.6163,7.01129e-05,0.235353,3.02131e-07,2.10027e-05,0.00875244,9170,4590,7240
465493569,293009970,234,3,f,206626000,0,35801500000,0,0,0,0,0.253116,0,0,0,0,0,0
465493608,293009970,289,3,f,818762000,0,147259000000,0,0,0,0,1.00298,0,0,0,0,0,0
465491801,293009970,39,2,f,1090090000,1533.61,198446000000,231483,1.40687e-06,150.94,0.000212353,1.33536,1.87867e-06,0.000130596,0.0577014,3510,1670,5870
465492535,293009970,621,2,f,170722000,0,6482710000,0,0,0,0,0.209134,0,0,0,0,0,0
465493090,293009970,1029,2,f,48101400,0,1033910000,0,0,0,0,0.0589242,0,0,0,0,0,0
465494586,293009970,1070,3,f,1454750000,0,353781000000,0,0,0,0,1.78207,0,0,0,0,0,0
465490736,293009970,311,1,f,285875000,0,51558700000,0,0,0,0,0.350197,0,0,0,0,0,0
465491520,293009970,989,1,f,229818000,0,4091300000,0,0,0,0,0.281527,0,0,0,0,0,0
465493102,293009970,1038,2,f,550482000,0,106465000000,0,0,0,0,0.674341,0,0,0,0,0,0
465490657,293009970,180,1,f,306517000,66.6627,66064700000,18053.5,2.17485e-07,270.818,5.88989e-05,0.375483,8.16619e-08,5.67673e-06,0.0197644,3490,3640,2220
465491037,293009970,689,1,f,13762800,31009.9,701013000,5766000,0.00225317,185.941,0.418955,0.0168594,3.79871e-05,0.00264068,0.211198,5310,6990,4650
465490835,293009970,467,1,f,1463260000,1496830,163502000000,612086000,0.00102295,408.921,0.418304,1.79249,0.00183362,0.127464,0.512257,8040,6030,5140
465492497,293009970,596,2,f,476301000,342793,39945900000,65114600,0.0007197,189.953,0.136709,0.583468,0.000419922,0.0291909,0.465786,5010,6970,6410
465491515,293009970,987,1,f,2726110000,8009.64,82269000000,492729,2.93812e-06,61.517,0.000180744,3.33949,9.81181e-06,0.000682069,0.109637,9050,5870,5620
465494388,293009970,905,3,f,164509000,0,34601700000,0,0,0,0,0.201524,0,0,0,0,0,0
465492895,293009970,936,2,f,1693770000,16239.9,362959000000,1219500,9.58801e-06,75.0929,0.000719991,2.07487,1.98939e-05,0.00138293,0.0708949,12000,1650,7800
465494215,293009970,768,3,f,4860440000,19584100,156429000000,3462410000,0.00402929,176.797,0.712367,5.95403,0.0239905,1.6677,0.673405,8020,1840,6690
465494398,293009970,910,3,f,92952000,0,10669900000,0,0,0,0,0.113866,0,0,0,0,0,0
465492491,293009970,591,2,f,37995300,0,833269000,0,0,0,0,0.0465442,0,0,0,0,0,0
465490771,293009970,358,1,f,34756200,275.628,1794580000,19884.6,7.93033e-06,72.1429,0.000572117,0.0425763,3.37644e-07,2.34714e-05,0.0206096,10510,4690,4830
465491302,293009970,851,1,f,289858000,0,21804500000,0,0,0,0,0.355076,0,0,0,0,0,0
465490690,293009970,235,1,f,221376000,11223.2,3279110000,668089,5.06975e-05,59.5275,0.0030179,0.271185,1.37484e-05,0.000955721,0.0601464,12100,6680,5080
465490813,293009970,430,1,f,620932000,95.5481,103580000000,8941.4,1.53878e-07,93.5801,1.44e-05,0.760642,1.17046e-07,8.13649e-06,0.00814021,6960,920,5680
465491224,293009970,798,1,f,46539900,0,133020000,0,0,0,0,0.0570114,0,0,0,0,0,0
465492799,293009970,872,2,f,58311000,0,4961130000,0,0,0,0,0.071431,0,0,0,0,0,0
465492672,293009970,729,2,f,213770000,0,29306600000,0,0,0,0,0.261868,0,0,0,0,0,0
465490796,293009970,397,1,f,29430900,0,208046000,0,0,0,0,0.0360529,0,0,0,0,0,0
465493520,293009970,194,3,f,3067100000,1840550,174475000000,506833000,0.000600093,275.371,0.165248,3.7572,0.00225467,0.156733,0.649118,6960,6400,6750
465493675,293009970,361,3,f,1054420000,3014.91,206685000000,302992,2.85931e-06,100.498,0.000287354,1.29166,3.69327e-06,0.000256738,0.0529732,7110,480,3510
465494221,293009970,773,3,f,317153000,0,39994800000,0,0,0,0,0.388512,0,0,0,0,0,0
465493137,293009970,1069,2,f,17398800,5458.2,36114500,425196,0.000313711,77.9005,0.0244383,0.0213135,6.68629e-06,0.000464798,0.241263,11420,7330,5750
465492181,293009970,319,2,f,487648000,0,84945300000,0,0,0,0,0.597369,0,0,0,0,0,0
465492539,293009970,623,2,f,24168000000,8238810,3355990000000,1895250000,0.000340897,230.039,0.0784196,29.6059,0.0100925,0.701584,0.633486,5750,2820,5860
465494098,293009970,670,3,f,320218000,0,56157400000,0,0,0,0,0.392267,0,0,0,0,0,0
465494693,293009970,312782570,3,f,12999600,0,1601680000,0,0,0,0,0.0159245,0,0,0,0,0,0
465491337,293009970,879,1,f,1548400000,10380.5,253949000000,805200,6.70406e-06,77.5683,0.000520022,1.89678,1.27161e-05,0.000883964,0.0945619,7240,220,5010
465491761,293009970,312782636,1,f,170521000,6.16428,24569000000,228.262,3.61496e-08,37.0298,1.33861e-06,0.208888,7.55124e-09,5.24925e-07,0.00334014,9410,2410,1250
465491480,293009970,966,1,f,205574000,0,34419200000,0,0,0,0,0.251829,0,0,0,0,0,0
465492436,293009970,536,2,f,551686000,11.8668,101088000000,1261.83,2.15101e-08,106.333,2.28724e-06,0.675815,1.45368e-08,1.01053e-06,0.00632197,6830,5060,8300
465494914,293009970,997,3,t,81925100,11743200,37835200000,16652600000,0.14334,1418.07,203.266,0.100358,0.0143854,1,0.974064,8820,2070,7610
465491938,293009970,157,2,f,301972000,38494.2,25947200000,9756850,0.000127476,253.463,0.0323104,0.369916,4.71554e-05,0.00327801,0.277711,5840,5330,6150
465493038,293009970,993,2,f,4267160000,62320.9,711180000000,7994660,1.46048e-05,128.282,0.00187353,5.22727,7.63431e-05,0.00530699,0.133481,2400,2820,8260
465490910,293009970,596,1,f,476301000,270584,43814000000,36385700,0.000568095,134.471,0.0763924,0.583468,0.000331465,0.0230418,0.304759,5210,7050,4820
465492938,293009970,962,2,f,1468570000,2.41291,246068000000,91.97,1.64304e-09,38.1158,6.26256e-08,1.799,2.95582e-09,2.05474e-07,0.0018452,4590,960,6320
465494032,293009970,620,3,f,216106000,0,38339200000,0,0,0,0,0.26473,0,0,0,0,0,0
465493944,293009970,545,3,f,13887000,0,2524890000,0,0,0,0,0.0170116,0,0,0,0,0,0
465490851,293009970,502,1,f,2034330000,2230.98,357080000000,505676,1.09667e-06,226.66,0.000248571,2.49205,2.73296e-06,0.000189982,0.054603,8230,2080,4580
465492610,293009970,678,2,f,181660000,0,40693800000,0,0,0,0,0.222534,0,0,0,0,0,0
465493971,293009970,576,3,f,5065200,0,160881000,0,0,0,0,0.00620487,0,0,0,0,0,0
465493315,293009970,17,3,f,1885140000,0,207667000000,0,0,0,0,2.3093,0,0,0,0,0,0
465492374,293009970,475,2,f,211748000,13005.4,17936000000,1574290,6.14193e-05,121.049,0.00743473,0.259392,1.59317e-05,0.00110749,0.124078,9060,3720,8230
465493413,293009970,114,3,f,174424000,0.809133,4562020000,76.9412,4.6389e-09,95.0909,4.41117e-07,0.213669,9.91188e-10,6.89025e-08,0.000677867,10360,6890,4370
465493499,293009970,173,3,f,231934000,4873.19,18764300000,263191,2.10112e-05,54.0078,0.00113477,0.284119,5.96966e-06,0.000414981,0.0453271,6200,7150,6080
465490751,293009970,331,1,f,377554000,1490270,24741100000,610815000,0.00394718,409.868,1.61782,0.462503,0.00182558,0.126906,0.512257,8040,6030,5140
465490996,293009970,657,1,f,894586000,24420.4,193193000000,5295670,2.72979e-05,216.855,0.00591968,1.09587,2.99149e-05,0.00207954,0.108089,3970,3420,1850
465492931,293009970,959,2,f,127209000,58984.4,19463100000,4299150,0.000463682,72.8862,0.033796,0.155831,7.22558e-05,0.00502287,0.126606,6840,4030,10720
465492669,293009970,725,2,f,15439500,0,691421000,0,0,0,0,0.0189134,0,0,0,0,0,0
465494452,293009970,944,3,f,832667000,1520.26,175874000000,84735.5,1.82577e-06,55.7375,0.000101764,1.02002,1.86232e-06,0.000129459,0.0235658,12890,3350,5720
465491700,293009970,1114,1,f,34484400,0,8052920000,0,0,0,0,0.0422434,0,0,0,0,0,0
