id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468203094,313324664,896,1,f,59159700,41707.4,4884740000,12236300,0.000704996,293.385,0.206835,0.0724706,5.10915e-05,0.000401214,0.378347,6080,4570,4550
468207174,313324664,972,3,f,1580190000,117997000,316089000000,52648300000,0.0746727,446.182,33.3176,1.93574,0.144547,1.1351,0.659763,3000,3040,5360
468206195,313324664,485,3,f,22883400000,927430000,3864080000000,558191000000,0.0405285,601.869,24.3929,28.0321,1.1361,8.92164,1,4670,5420,4330
468204855,313324664,974,2,f,729041000,49269.7,141229000000,15978200,6.75815e-05,324.301,0.0219167,0.893076,6.03554e-05,0.000473962,0.237074,5160,2660,8700
468202933,313324664,630,1,f,214813000,5135130,35862000000,1689750000,0.0239051,329.057,7.86614,0.263146,0.00629053,0.0493986,0.508362,3170,3590,4180
468203159,313324664,978,1,f,294982000,0,11245700000,0,0,0,0,0.361353,0,0,0,0,0,0
468204079,313324664,593,2,f,392532000,216543,25883500000,45316100,0.000551658,209.27,0.115445,0.480852,0.000265266,0.00208309,0.306825,8950,640,8280
468203726,313324664,315,2,f,54958200000,385042000,7686590000000,129867000000,0.00700609,337.281,2.36302,67.3238,0.471677,3.70401,0.825617,2740,4350,6040
468205610,313324664,153,3,f,749471000,24080.5,12769900000,5203250,3.21299e-05,216.078,0.00694256,0.918102,2.94986e-05,0.000231648,0.179314,11740,5180,3380
468203108,313324664,911,1,f,3096900,7.79222,88004100,1231.81,2.51614e-06,158.082,0.000397757,0.0037937,9.54547e-09,7.49592e-08,0.00344437,9920,3580,4810
468203420,313324664,91,2,f,387754000,0,47038200000,0,0,0,0,0.474999,0,0,0,0,0,0
468207314,313324664,1035,3,f,708674000,25382.7,139291000000,7892310,3.58171e-05,310.933,0.0111367,0.868126,3.10938e-05,0.000244175,0.141968,6300,2790,1480
468203766,313324664,338,2,f,10008000,5717.2,354872000,1253750,0.000571263,219.294,0.125274,0.0122598,7.00358e-06,5.49981e-05,0.10643,5950,3390,5800
468203272,313324664,312782562,1,f,75759300,190.014,11314800000,50014.1,2.50813e-06,263.213,0.000660171,0.0928051,2.32767e-07,1.82789e-06,0.0399895,7380,1100,3830
468203239,313324664,1100,1,f,783095000,68447.4,64261700000,17132600,8.74062e-05,250.304,0.0218781,0.959292,8.3848e-05,0.000658447,0.443961,7670,2740,5370
468204971,313324664,1025,2,f,2218930000,1347.76,270407000000,226878,6.07391e-07,168.337,0.000102247,2.71818,1.651e-06,1.29651e-05,0.0539384,11730,4980,9040
468206228,313324664,511,3,f,70515000,32815.6,6050320000,7129830,0.00046537,217.27,0.101111,0.0863809,4.01991e-05,0.000315678,0.230412,8200,2870,5790
468207654,313324664,856,3,t,105268000,101396000,699900000000,697607000000,0.963217,6880.01,6626.95,0.128954,0.12421,0.975405,1,6900,3550,5410
468204953,313324664,1018,2,f,1067240000,1367320,138569000000,375873000,0.00128118,274.898,0.352193,1.30736,0.00167496,0.0131533,0.418187,6950,3800,9910
468203178,313324664,1006,1,f,56410200,12302.8,4184220000,2837580,0.000218095,230.646,0.0503027,0.0691025,1.50709e-05,0.000118349,0.223482,6920,650,3210
468203527,313324664,163,2,f,234126000,9601080,34291800000,3099510000,0.0410082,322.83,13.2387,0.286804,0.0117613,0.09236,0.618686,4740,5040,9450
468202618,313324664,105,1,f,66310200,6.13378,6331660000,731.147,9.25013e-08,119.2,1.10262e-05,0.08123,7.51388e-09,5.90054e-08,0.00239506,9580,6480,4650
468202751,313324664,319,1,f,487648000,24152600,75128300000,8253500000,0.0495287,341.723,16.9251,0.597369,0.0295869,0.232342,0.586557,6670,6200,2770
468203179,313324664,1007,1,f,2464120000,0,285923000000,0,0,0,0,3.01854,0,0,0,0,0,0
468207113,313324664,945,3,f,661264000,749774,87915400000,201734000,0.00113385,269.06,0.305073,0.810049,0.000918473,0.00721264,0.344754,5660,2310,3360
468206665,313324664,776,3,f,9194610000,46593400,337211000000,13341700000,0.00506746,286.344,1.45104,11.2634,0.0570769,0.448216,0.712583,3780,4200,3870
468205870,313324664,290,3,f,6176120000,86533500,811967000000,56509700000,0.014011,653.039,9.14972,7.56575,0.106004,0.832431,1,6140,5360,4320
468204901,313324664,996,2,f,275957000,12598400,40249600000,4010270000,0.0456536,318.315,14.5322,0.338047,0.0154331,0.121194,0.627173,4110,4900,9320
468206592,313324664,729,3,f,427540000,8524400,48295900000,2238270000,0.0199383,262.572,5.23524,0.523736,0.0104424,0.0820026,0.495157,7270,3900,1570
468203235,313324664,1094,1,f,103891000,0,15186800000,0,0,0,0,0.127266,0,0,0,0,0,0
468203826,313324664,378,2,f,2634840000,957138,431232000000,241943000,0.000363262,252.777,0.0918245,3.22768,0.00117249,0.00920743,0.335054,5160,3750,9030
468203581,313324664,206,2,f,59433300,223.847,4745990000,33543.1,3.76636e-06,149.848,0.000564382,0.0728058,2.74213e-07,2.15335e-06,0.0209972,9620,6020,5750
468206736,313324664,814,3,f,206861000,7831160,32812900000,2998510000,0.037857,382.895,14.4953,0.253405,0.00959317,0.0753338,0.634536,3680,4110,5110
468203833,313324664,381,2,f,753517000,24679.3,82707500000,4154550,3.27521e-05,168.342,0.00551355,0.923058,3.02321e-05,0.000237408,0.119477,7900,5550,6930
468207352,313324664,1062,3,f,208404000,388853,16316000000,85373400,0.00186586,219.552,0.409654,0.255295,0.000476345,0.00374067,0.302893,6450,2270,2930
468207560,313324664,8,2,t,45516200,44118900,275824000000,275016000000,0.969301,6233.51,6042.15,0.0557574,0.0540457,0.424413,1,6830,3330,5700
468202982,313324664,702,1,f,393419000,25190.9,78654200000,8061350,6.40307e-05,320.011,0.0204905,0.481938,3.08588e-05,0.00024233,0.153171,5330,2500,2560
468203691,313324664,289,2,f,409381000,3166680,52666900000,882724000,0.00773529,278.754,2.15624,0.501492,0.00387919,0.0304627,0.444621,7330,4010,10050
468204353,313324664,709,2,f,1080640000,15869.7,140707000000,3127440,1.46855e-05,197.069,0.00289405,1.32379,1.94404e-05,0.000152663,0.137692,6820,4640,7140
468205179,313324664,312782574,2,f,218830000,1053.98,27748500000,176340,4.81643e-06,167.308,0.00080583,0.268067,1.29113e-06,1.0139e-05,0.0354046,9550,2100,9860
468205885,313324664,298,3,f,301981000,5556070,44023400000,1713960000,0.0183988,308.484,5.67572,0.369926,0.00680618,0.053448,0.570059,5130,6640,4090
468206269,313324664,540,3,f,411379000,2298750,26210200000,508014000,0.00558791,220.996,1.23491,0.50394,0.00281597,0.0221134,0.559251,7710,4630,730
468206880,313324664,840,3,f,5155220000,17750100,247526000000,17449700000,0.00344312,983.078,3.38486,6.31515,0.0217438,0.170751,0.999969,4100,5570,4280
468205168,313324664,312782550,2,f,38745000,12460.2,2634200000,1984460,0.000321596,159.264,0.0512185,0.0474626,1.52638e-05,0.000119864,0.145408,7710,540,8190
468203971,313324664,494,2,f,59867100,7209.32,8271610000,1538600,0.000120422,213.419,0.0257003,0.0733372,8.83141e-06,6.93518e-05,0.173273,8130,2910,6480
468204373,313324664,728,2,f,3173700000,220.45,101622000000,59269.5,6.94615e-08,268.857,1.86752e-05,3.88778,2.70051e-07,2.12067e-06,0.0172688,10410,3660,7250
468205073,313324664,1081,2,f,42624900,2869710,5800720000,837029000,0.0673248,291.677,19.6371,0.0522155,0.0035154,0.0276059,0.526475,3460,3330,6600
468207131,313324664,952,3,f,1635150000,100916000,212125000000,28646700000,0.0617169,283.866,17.5193,2.00306,0.123623,0.970791,0.636966,7410,5000,1670
468203275,313324664,312782574,1,f,218830000,111592,27851000000,42451000,0.000509949,380.411,0.19399,0.268067,0.000136701,0.00107349,0.590854,9480,2040,1540
468204721,313324664,922,2,f,986040000,25346800,96892700000,6626640000,0.0257057,261.439,6.72046,1.2079,0.0310499,0.24383,0.577499,6750,5100,9590
468205378,313324664,78,3,f,836248000,49603.9,2278560000,7850040,5.93173e-05,158.254,0.00938722,1.0244,6.07648e-05,0.000477177,0.193432,8980,6550,4240
468203963,313324664,485,2,f,11441700000,382104000,1875700000000,212668000000,0.0333958,556.57,18.5871,14.0161,0.468078,3.67575,0.943203,4650,5370,7100
468207110,313324664,944,3,f,832667000,0,123918000000,0,0,0,0,1.02002,0,0,0,0,0,0
468205800,313324664,251,3,f,550906000,22734.1,56575000000,4255180,4.12667e-05,187.172,0.00772397,0.67486,2.78492e-05,0.000218696,0.224482,8220,2650,10470
468204428,313324664,776,2,f,4597310000,16914600,148053000000,4443830000,0.00367923,262.722,0.966616,5.6317,0.0207203,0.162714,0.567939,4410,5120,8390
468204042,313324664,567,2,f,121932000000,1977820000,16891400000000,995140000000,0.0162207,503.149,8.16144,149.367,2.42283,19.0262,0.999716,4050,5960,6550
468205472,313324664,132,3,f,18923400,1102660,2171990000,286282000,0.0582696,259.629,15.1285,0.0231812,0.00135076,0.0106073,0.602745,3380,3150,6580
468202656,313324664,159,1,f,1686130000,37085300,264989000000,13642300000,0.0219943,367.862,8.09086,2.06551,0.0454295,0.356751,0.649242,3420,5190,4690
468202942,313324664,643,1,f,21839400,1.82214,1791010000,262.186,8.34336e-08,143.889,1.20052e-05,0.0267533,2.23212e-09,1.75285e-08,0.0017645,8880,2510,1000
468204767,313324664,939,2,f,8564400,0,863305000,0,0,0,0,0.0104914,0,0,0,0,0,0
468204152,313324664,639,2,f,258053000,4236840,32448100000,1126050000,0.0164184,265.776,4.36363,0.316115,0.00519012,0.0407573,0.551973,6430,7000,8440
468204994,313324664,1037,2,f,375044000,134655,31370300000,42684700,0.000359036,316.994,0.113812,0.459429,0.000164952,0.00129534,0.258655,9180,2210,7780
468202742,313324664,304,1,f,239686000,20770100,52754700000,10608200000,0.0866556,510.742,44.2587,0.293616,0.0254434,0.199804,0.659763,3000,3040,5360
468205080,313324664,1084,2,f,473065000,60304.6,44460600000,11663000,0.000127476,193.401,0.024654,0.579505,7.38731e-05,0.000580115,0.34108,9500,2770,8010
468205384,313324664,83,3,f,466288000,0,29554100000,0,0,0,0,0.571203,0,0,0,0,0,0
468203642,313324664,249,2,f,9216000,917.023,1007580000,281982,9.95034e-05,307.497,0.030597,0.0112896,1.12335e-06,8.82153e-06,0.0902999,8920,3220,9920
468204711,313324664,918,2,f,3698590000,42988200,315741000000,10925800000,0.0116228,254.159,2.95405,4.53077,0.0526605,0.413535,0.683666,8990,4890,10010
468202987,313324664,707,1,f,123493000,2730400,17347700000,853391000,0.0221098,312.551,6.91046,0.151278,0.00334474,0.0262658,0.562531,3690,3880,5660
468202780,313324664,358,1,f,34756200,8.69152,2463030000,1818.18,2.50071e-07,209.191,5.23125e-05,0.0425763,1.06471e-08,8.36102e-08,0.00406714,10310,3930,4900
468202900,313324664,583,1,f,222730000,29548400,41105000000,11600400000,0.132665,392.589,52.0828,0.272844,0.0361968,0.284249,0.618557,5870,4880,1930
468202702,313324664,238,1,f,19225800,2025.98,641466000,434667,0.000105378,214.547,0.0226085,0.0235516,2.48182e-06,1.94894e-05,0.0829761,10210,5230,5670
468203128,313324664,938,1,f,363824000,0,15252500000,0,0,0,0,0.445685,0,0,0,0,0,0
468205064,313324664,1074,2,f,38772900,20680.7,2400740000,3400770,0.00053338,164.442,0.0877099,0.0474968,2.53339e-05,0.000198943,0.209354,8000,1340,9590
468206176,313324664,475,3,f,423497000,52682.4,26304700000,9197320,0.000124399,174.58,0.0217176,0.518784,6.45359e-05,0.000506791,0.205778,8640,3460,3170
468206446,313324664,658,3,f,842454000,41168.2,29652300000,9648160,4.8867e-05,234.359,0.0114524,1.03201,5.04311e-05,0.000396028,0.332717,9100,4200,3430
468204146,313324664,634,2,f,109252000,7829.02,10862100000,1391640,7.16603e-05,177.755,0.0127379,0.133834,9.59055e-06,7.53132e-05,0.122732,8080,3080,5880
468203059,313324664,840,1,f,2575900000,13371300,135619000000,15291700000,0.00519093,1143.62,5.93645,3.15548,0.0163799,0.128629,0.999969,4100,5570,4280
468205350,313324664,62,3,f,961925000,24431.3,22894200000,4901290,2.53984e-05,200.615,0.00509529,1.17836,2.99284e-05,0.000235023,0.182918,10620,5150,5780
468205150,313324664,10704,2,f,359207000,17.6346,35311300000,2692.21,4.9093e-08,152.667,7.49487e-06,0.440029,2.16023e-08,1.6964e-07,0.00219931,8680,4190,8950
468206416,313324664,643,3,f,43678800,1.82214,3813410000,262.186,4.17168e-08,143.889,6.00258e-06,0.0535065,2.23212e-09,1.75285e-08,0.0017645,8880,2510,1000
468206726,313324664,806,3,f,1483250000,41223.4,224420000000,8159310,2.77927e-05,197.929,0.00550098,1.81698,5.04987e-05,0.000396559,0.253343,5980,3860,880
468202847,313324664,475,1,f,211748000,48374.5,19427200000,8674640,0.000228453,179.322,0.0409667,0.259392,5.92588e-05,0.000465351,0.205778,8640,3460,3170
468203148,313324664,965,1,f,172104000,13708.2,15900900000,2387510,7.96507e-05,174.166,0.0138724,0.210828,1.67926e-05,0.00013187,0.17319,8680,280,4610
468203109,313324664,912,1,f,54815400,0,4181340000,0,0,0,0,0.0671489,0,0,0,0,0,0
468203831,313324664,380,2,f,11023200,0,187812000,0,0,0,0,0.0135034,0,0,0,0,0,0
468204453,313324664,795,2,f,2067420000,824780,181389000000,177423000,0.000398941,215.115,0.0858184,2.53259,0.00101036,0.00793417,0.536567,8000,4510,5740
468205181,313324664,312782578,2,f,30312900,1053.98,2451050000,176340,3.47701e-05,167.308,0.00581733,0.0371333,1.29113e-06,1.0139e-05,0.0354046,9550,2100,9860
468204123,313324664,620,2,f,108053000,5040480,19536900000,1970700000,0.0466482,390.975,18.2383,0.132365,0.00617459,0.0484882,0.531148,3120,3380,6280
468202973,313324664,692,1,f,297112000,18395500,37132300000,5175170000,0.0619143,281.329,17.4183,0.363962,0.0225344,0.17696,0.605199,7430,4750,1520
468205097,313324664,1093,2,f,1393020000,1668.94,109807000000,370634,1.19808e-06,222.077,0.000266066,1.70645,2.04445e-06,1.60548e-05,0.0825803,10150,4910,6020
468204957,313324664,1020,2,f,533321000,1652.95,59623200000,235121,3.09935e-06,142.243,0.000440861,0.653318,2.02486e-06,1.5901e-05,0.0365901,7330,3630,6820
468202911,313324664,600,1,f,423266000,50843.3,47623700000,10629500,0.000120121,209.064,0.025113,0.518501,6.22831e-05,0.0004891,0.268389,7630,1710,1560
468206865,313324664,832,3,f,1009190000,31207.3,24000200000,5859480,3.0923e-05,187.76,0.0058061,1.23626,3.82289e-05,0.000300206,0.182918,10620,5150,5780
468202739,313324664,301,1,f,319407000,14374200,27024400000,6044300000,0.0450026,420.497,18.9235,0.391274,0.0176084,0.138276,0.854516,6490,3350,3200
468203045,313324664,818,1,f,916176000,11784100,75516000000,4348130000,0.0128623,368.982,4.74595,1.12232,0.0144355,0.11336,0.617885,6640,4380,2700
468205362,313324664,67,3,f,49305600,741.057,3519480000,122850,1.50299e-05,165.776,0.0024916,0.0603994,9.07795e-07,7.12878e-06,0.0712382,8030,4380,5220
468203406,313324664,62,2,f,480963000,19769.7,11843700000,4127880,4.11044e-05,208.799,0.00858254,0.589179,2.42179e-05,0.000190179,0.182918,10620,5150,5780
468203291,313324664,312782632,1,f,65985300,38964,2009310000,5808010,0.000590494,149.061,0.0880198,0.080832,4.77308e-05,0.000374823,0.159321,9620,3170,990
468205919,313324664,323,3,f,19393200000,3368460,1899800000000,731917000,0.000173692,217.286,0.0377409,23.7567,0.00412636,0.0324037,0.536567,8000,4510,5740
468204412,313324664,765,2,f,27959400,0,2613760000,0,0,0,0,0.0342503,0,0,0,0,0,0
468203502,313324664,148,2,f,91593900,1408220,16320100000,486302000,0.0153746,345.331,5.30933,0.112203,0.00172507,0.0135467,0.566952,4270,4640,9110
468203797,313324664,358,2,f,34756200,0,2084910000,0,0,0,0,0.0425763,0,0,0,0,0,0
468202805,313324664,397,1,f,29430900,24052.9,961657000,4617270,0.000817267,191.963,0.156885,0.0360529,2.94648e-05,0.000231383,0.261626,8910,4980,5420
468203380,313324664,12,2,f,15424200,41282.8,1762210000,8901880,0.0026765,215.632,0.577137,0.0188946,5.05714e-05,0.00039713,0.234353,8730,5020,5930
468203565,313324664,194,2,f,1533550000,28635000,200068000000,17902900000,0.0186724,625.208,11.6741,1.8786,0.0350779,0.275462,1,6130,5310,6800
468206642,313324664,765,3,f,55918800,0,4385460000,0,0,0,0,0.0685005,0,0,0,0,0,0
468203659,313324664,260,2,f,73823400,349420,8378900000,85451800,0.00473319,244.553,1.15752,0.0904337,0.00042804,0.00336134,0.536491,5760,7160,7520
468204620,313324664,879,2,f,1548400000,439746,157026000000,94327700,0.000284001,214.505,0.0609196,1.89678,0.000538689,0.00423025,0.35516,9170,1110,7200
468205202,313324664,312782608,2,f,119204000,4761.75,11771700000,928435,3.99462e-05,194.978,0.00778861,0.146025,5.83314e-06,4.58068e-05,0.109851,7760,1230,9220
468206282,313324664,558,3,f,298933000,238221,24648100000,50495600,0.000796905,211.969,0.168919,0.366193,0.000291821,0.00229163,0.401341,5540,2650,1330
468202793,313324664,378,1,f,2634840000,1901640,388174000000,474657000,0.000721727,249.605,0.180147,3.22768,0.0023295,0.0182933,0.453275,5650,4210,1700
468204910,313324664,1000,2,f,280081000,25534,12727800000,4352450,9.11667e-05,170.457,0.01554,0.343099,3.12792e-05,0.000245631,0.11996,9210,5430,6140
468202945,313324664,648,1,f,2417570000,1141570,396482000000,370519000,0.000472197,324.569,0.153261,2.96153,0.00139843,0.0109816,0.398229,3030,3870,3540
468202727,313324664,280,1,f,16072200,49.4201,975575000,18587.4,3.07488e-06,376.111,0.0011565,0.0196884,6.05396e-08,4.75409e-07,0.00897367,10710,4210,5040
468205850,313324664,279,3,f,2325600,6542.17,143245000,1308340,0.00281311,199.985,0.562581,0.00284886,8.01416e-06,6.2934e-05,0.185643,7220,1120,6670
468203396,313324664,39,2,f,1090090000,7893770,157502000000,2416430000,0.00724142,306.119,2.21673,1.33536,0.00966987,0.0759361,0.547624,2660,2390,6110
468205158,313324664,182305701,2,f,90999000,0,15960100000,0,0,0,0,0.111474,0,0,0,0,0,0
468203200,313324664,1035,1,f,354337000,22838.6,67046700000,7126530,6.44545e-05,312.039,0.0201123,0.434063,2.79773e-05,0.000219702,0.141968,6300,2790,1480
468203669,313324664,271,2,f,41939100,0,2437500000,0,0,0,0,0.0513754,0,0,0,0,0,0
468206671,313324664,780,3,f,282569000,365316,30065100000,89150000,0.00129284,244.035,0.315498,0.346148,0.000447512,0.00351425,0.344822,8340,6140,8830
468203168,313324664,990,1,f,118723000,5741.86,16166800000,1443240,4.83637e-05,251.355,0.0121564,0.145435,7.03378e-06,5.52353e-05,0.238284,7370,3870,970
468203107,313324664,910,1,f,46476000,3070990,6720930000,976691000,0.0660768,318.038,21.015,0.0569331,0.00376196,0.0295421,0.501783,3170,3380,4970
468203470,313324664,128,2,f,2195910000,149124,134928000000,30202100,6.79097e-05,202.53,0.0137538,2.68999,0.000182677,0.00143453,0.27917,9010,4450,6690
468203461,313324664,122,2,f,58049100,0,7101650000,0,0,0,0,0.0711101,0,0,0,0,0,0
468203376,313324664,7,2,f,496574000,3284.44,46430000000,670410,6.61421e-06,204.117,0.00135007,0.608303,4.02344e-06,3.15955e-05,0.0571433,9610,5700,7680
468203445,313324664,114,2,f,87211800,0,9913990000,0,0,0,0,0.106834,0,0,0,0,0,0
468203247,313324664,1113,1,f,38918700,1982760,5503350000,832751000,0.0509461,419.997,21.3972,0.0476754,0.00242888,0.0190736,0.659064,6320,4350,5230
468206589,313324664,728,3,f,6347400000,3494.94,220612000000,821113,5.50609e-07,234.944,0.000129362,7.77556,4.2813e-06,3.36204e-05,0.0702444,10300,3910,3880
468203531,313324664,165,2,f,275468000,151993,32391200000,33539200,0.000551762,220.663,0.121753,0.337449,0.000186191,0.00146213,0.234353,8730,5020,5930
468205013,313324664,1046,2,f,66501900,24454.9,7430190000,4914900,0.000367733,200.978,0.0739061,0.0814648,2.99573e-05,0.00023525,0.173242,7320,1100,6960
468204342,313324664,704,2,f,215940000,14444300,31491500000,4541930000,0.0668905,314.444,21.0333,0.264526,0.0176943,0.138951,0.597948,4310,5110,9360
468206256,313324664,528,3,f,46148500000,79620.9,5620980000000,19177100,1.72532e-06,240.855,0.000415552,56.532,9.75356e-05,0.000765933,0.30346,12390,3550,9460
468204645,313324664,894,2,f,606594000,391408,59227200000,93591200,0.000645256,239.114,0.15429,0.743077,0.000479475,0.00376525,0.332422,7430,1090,6920
468205750,313324664,226,3,f,923751000,10439800,129623000000,3199630000,0.0113015,306.484,3.46374,1.13159,0.0127888,0.100428,0.617075,5700,7030,4540
468204045,313324664,571,2,f,446883000,18438800,76474200000,17776100000,0.0412608,964.061,39.778,0.547432,0.0225875,0.177376,1,6830,3330,5700
468202695,313324664,229,1,f,720292000,0,1623050000,0,0,0,0,0.882358,0,0,0,0,0,0
468203479,313324664,133,2,f,38626200,229364,3490450000,51446300,0.00593803,224.3,1.3319,0.0473171,0.00028097,0.00220642,0.376754,5540,6270,5830
468205634,313324664,163,3,f,468252000,22527500,67918200000,7434060000,0.0481097,330,15.8762,0.573609,0.0275961,0.216709,0.64789,4870,5120,1660
468203241,313324664,1102,1,f,558433000,836528,76056200000,230082000,0.00149799,275.044,0.412014,0.68408,0.00102475,0.00804719,0.374206,5160,3330,2480
468205175,313324664,312782566,2,f,44199000,45119.6,5293920000,13037200,0.00102083,288.948,0.294966,0.0541438,5.52715e-05,0.000434039,0.317591,7590,1170,7940
468207344,313324664,1057,3,f,2666730000,61532800,412565000000,20985200000,0.0230743,341.04,7.86926,3.26674,0.0753776,0.59193,0.623629,4920,4900,1990
468203529,313324664,164,2,f,577800,0,17287000,0,0,0,0,0.000707805,0,0,0,0,0,0
468202878,313324664,536,1,f,551686000,95156100,169248000000,58364600000,0.172483,613.356,105.793,0.675815,0.116566,0.915378,0.808579,6660,5150,2820
468202823,313324664,433,1,f,98091900,9088.3,13500700000,2204880,9.26509e-05,242.606,0.0224777,0.120163,1.11332e-05,8.74271e-05,0.139791,7800,850,3840
468205227,313324664,312782640,2,f,16341300,0.208694,2305740000,31.7026,1.2771e-08,151.909,1.94003e-06,0.0200181,2.55651e-10,2.00759e-09,0.000231883,9370,3150,10050
468207458,313324664,182305701,3,f,181998000,0,30885200000,0,0,0,0,0.222948,0,0,0,0,0,0
468205029,313324664,1054,2,f,161693000,11249300,26054200000,3897140000,0.069572,346.434,24.1021,0.198074,0.0137804,0.108216,0.611955,3460,3380,6500
468203539,313324664,173,2,f,115967000,285115,12692400000,56819700,0.0024586,199.287,0.489966,0.142059,0.000349266,0.00274274,0.360893,5920,6680,5930
468204421,313324664,772,2,f,260301000,215109,45524100000,69726800,0.000826386,324.146,0.26787,0.318868,0.000263508,0.00206929,0.251368,4610,2440,6310
468206300,313324664,576,3,f,5065200,0,596624000,0,0,0,0,0.00620487,0,0,0,0,0,0
468207093,313324664,938,3,f,727648000,0,32898700000,0,0,0,0,0.891369,0,0,0,0,0,0
468202970,313324664,688,1,f,97629400000,1068690000,12941300000000,394252000000,0.0109464,368.912,4.03825,119.596,1.30914,10.2805,0.805392,6520,6080,2730
468206945,313324664,873,3,f,670734000,386282,59373800000,74547200,0.000575909,192.986,0.111143,0.821649,0.000473195,0.00371593,0.355708,5130,3200,1260
468206087,313324664,423,3,f,1251340000,19163.8,183847000000,4630150,1.53147e-05,241.609,0.00370016,1.53289,2.34757e-05,0.000184351,0.175885,7810,4250,1790
468204014,313324664,534,2,f,73809900,0,6098110000,0,0,0,0,0.0904171,0,0,0,0,0,0
468205680,313324664,188,3,f,131828000,342994,9042050000,99069500,0.00260182,288.837,0.751503,0.16149,0.000420168,0.00329952,0.379103,1990,3150,4430
468203560,313324664,189,2,f,28740600,750467,3897260000,289747000,0.0261117,386.089,10.0815,0.0352072,0.000919322,0.0072193,0.580916,6380,4690,5880
468205369,313324664,72,3,f,30504600,57006,5089410000,15826000,0.00186877,277.621,0.518808,0.0373681,6.98324e-05,0.000548383,0.162509,4890,5560,5360
468207359,313324664,1069,3,f,34797600,1214.67,328416000,217967,3.49067e-05,179.446,0.00626386,0.0426271,1.48797e-06,1.16848e-05,0.218039,11420,7360,5620
468204848,313324664,972,2,f,790097000,51569100,154096000000,21796800000,0.0652693,422.673,27.5875,0.967869,0.0631722,0.496082,0.649171,2530,2760,5980
468207475,313324664,312782566,3,f,88398000,63059.8,10826700000,17296300,0.000713363,274.285,0.195664,0.108288,7.72483e-05,0.00060662,0.317591,7590,1170,7940
468202615,313324664,100,1,f,158861000,48436.6,19406100000,8873560,0.0003049,183.199,0.0558574,0.194604,5.93348e-05,0.000465948,0.259089,8350,5570,5480
468205393,313324664,91,3,f,775508000,0,91211900000,0,0,0,0,0.949998,0,0,0,0,0,0
468204010,313324664,531,2,f,51054300,87164.9,4919790000,16999800,0.0017073,195.031,0.332975,0.0625415,0.000106777,0.000838504,0.210854,8080,2700,5820
468203795,313324664,356,2,f,6447600,26254.5,811446000,7098230,0.00407198,270.362,1.10091,0.00789831,3.21618e-05,0.000252562,0.213995,7100,5760,7110
468204508,313324664,826,2,f,851212000,2316800,96393600000,713864000,0.00272177,308.125,0.838645,1.04273,0.00283808,0.022287,0.51383,4200,6160,6120
468203398,313324664,42,2,f,153248000,3417.04,16390400000,625373,2.22974e-05,183.016,0.00408078,0.187729,4.18587e-06,3.2871e-05,0.110976,8630,2580,5710
468204470,313324664,804,2,f,25382700,0,4074330000,0,0,0,0,0.0310938,0,0,0,0,0,0
468203410,313324664,67,2,f,24652800,217.849,2221010000,35695.6,8.83668e-06,163.855,0.00144793,0.0301997,2.66865e-07,2.09565e-06,0.0183764,7990,4440,5990
468204030,313324664,556,2,f,232503000,4746630,38429600000,1673000000,0.0204153,352.461,7.19562,0.284817,0.00581462,0.0456614,0.507409,3480,4070,5910
468207356,313324664,1066,3,f,187317000,16.7367,17337900000,2574.2,8.93495e-08,153.806,1.37425e-05,0.229463,2.05024e-08,1.61003e-07,0.00640181,8040,330,4070
468202909,313324664,598,1,f,36933300,328729,3635970000,73050000,0.00890062,222.219,1.97789,0.0452433,0.000402693,0.00316229,0.455631,7280,3740,1650
468203673,313324664,274,2,f,323979000,289834,33026500000,64546700,0.000894607,222.702,0.199231,0.396875,0.000355047,0.00278813,0.35516,9170,1110,7200
468207398,313324664,1100,3,f,1566190000,220277,149560000000,45518100,0.000140645,206.64,0.0290629,1.91858,0.00026984,0.00211901,0.443961,7670,2740,5370
468207216,313324664,989,3,f,459635000,0,32640400000,0,0,0,0,0.563053,0,0,0,0,0,0
468206201,313324664,491,3,f,503802000,54401.9,51509000000,12337000,0.000107983,226.775,0.0244878,0.617157,6.66423e-05,0.000523333,0.235131,7690,6040,5660
468207090,313324664,936,3,f,3387550000,0,425982000000,0,0,0,0,4.14975,0,0,0,0,0,0
468206964,313324664,882,3,f,625183000,2037730,45836300000,464727000,0.0032594,228.061,0.743345,0.765849,0.00249621,0.0196024,0.604897,4580,2700,3770
468206149,313324664,453,3,f,27600700000,10649100,4182630000000,2659570000,0.000385829,249.746,0.096359,33.8108,0.0130452,0.102442,0.453275,5650,4210,1700
468206140,313324664,450,3,f,286693000,95370.1,22422400000,19605900,0.000332656,205.577,0.0683862,0.351199,0.000116828,0.000917437,0.293414,4940,1440,8530
468204525,313324664,835,2,f,1403490000,88862100,251486000000,41163400000,0.0633151,463.228,29.3293,1.71927,0.108856,0.854831,0.957116,6100,5280,7060
468206532,313324664,698,3,f,38967100000,275357000,5278260000000,106160000000,0.00706639,385.537,2.72435,47.7347,0.337312,2.64886,0.996526,2470,4010,6500
