id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466554820,183175010,607,1,f,603722000,788.795,89954900000,377448,1.30655e-06,478.512,0.000625202,0.739559,9.66273e-07,2.35898e-05,0.0172688,11430,5650,3170
466555604,183175010,665,2,f,569020000,419680,28868900000,101686000,0.000737549,242.294,0.178704,0.697049,0.000514108,0.012551,0.455088,4950,6810,8560
466555004,183175010,902,1,f,100448000,0,16284600000,0,0,0,0,0.123049,0,0,0,0,0,0
466555182,183175010,312782582,1,f,55950300,0.43521,9970060000,119.193,7.77852e-09,273.875,2.13034e-06,0.0685391,5.33133e-10,1.30155e-08,0.000383596,9380,2180,1460
466554904,183175010,731,1,f,458226000,26502.5,89032900000,8098840,5.78372e-05,305.587,0.0176743,0.561327,3.24656e-05,0.00079259,0.211195,2770,4340,5630
466555230,183175010,50,2,f,37005300,355.309,4861850000,99675.7,9.60157e-06,280.533,0.00269355,0.0453315,4.35253e-07,1.06259e-05,0.038237,7780,3530,6420
466555114,183175010,1048,1,f,850137000,1516.34,84150500000,1286660,1.78364e-06,848.533,0.00151348,1.04142,1.85752e-06,4.53479e-05,0.0755773,11890,6580,4970
466555510,183175010,503,2,f,183317000,4504.55,23240900000,1247100,2.45724e-05,276.853,0.00680294,0.224564,5.51807e-06,0.000134714,0.0873034,8230,2820,6400
466556158,183175010,350,3,f,27558000,0,717401000,0,0,0,0,0.0337585,0,0,0,0,0,0
466554868,183175010,677,1,f,858344000,178198,144988000000,53901300,0.000207606,302.48,0.0627968,1.05147,0.000218292,0.00532922,0.383861,4590,4390,1440
466555031,183175010,935,1,f,246943000,30015.2,39771200000,8826530,0.000121547,294.069,0.0357432,0.302505,3.67686e-05,0.000897639,0.123797,2510,2090,5410
466554723,183175010,423,1,f,625668000,3769250,153001000000,2121240000,0.00602435,562.776,3.39036,0.766444,0.00461733,0.112724,0.450424,6240,2140,4710
466554716,183175010,409,1,f,522107000,7010.49,99212900000,2005570,1.34273e-05,286.081,0.0038413,0.639581,8.58785e-06,0.000209657,0.113895,9300,1510,1910
466555297,183175010,164,2,f,577800,0,27338100,0,0,0,0,0.000707805,0,0,0,0,0,0
466555349,183175010,252,2,f,534268000,1989950,116517000000,865721000,0.00372463,435.047,1.62039,0.654478,0.00243769,0.0595118,0.555325,8030,1840,9590
466556704,183175010,10703,2,t,1373.6,714.874,3576650,3460690,0.52044,4840.99,2519.44,1.68265e-06,8.7572e-07,2.13792e-05,0.131789,7000,2450,7410
466555486,183175010,452,2,f,73296000,1273.95,3510580000,429397,1.73809e-05,337.06,0.00585839,0.0897876,1.56059e-06,3.80989e-05,0.112374,5360,4750,5780
466556361,183175010,697,3,f,489785000,5.08972,8966130000,2222.89,1.03917e-08,436.742,4.53851e-06,0.599987,6.23491e-09,1.52214e-07,0.00214094,11290,7040,5580
466555200,183175010,1,2,f,13276800,12681.8,1408120000,3301510,0.000955182,260.335,0.248668,0.0162641,1.55352e-05,0.000379263,0.111321,7740,6630,6630
466555449,183175010,388,2,f,1455300,0,131991000,0,0,0,0,0.00178274,0,0,0,0,0,0
466556357,183175010,693,3,f,420098000,5162.68,32948300000,1465640,1.22892e-05,283.891,0.0034888,0.514621,6.32428e-06,0.000154396,0.0492293,7110,6530,5180
466555930,183175010,312782594,2,f,37917000,1122410,6850410000,538675000,0.0296018,479.927,14.2067,0.0464483,0.00137495,0.033567,0.569772,8600,2090,9370
466554658,183175010,321,1,f,11973600,869.545,1602160000,284931,7.26219e-05,327.679,0.0237966,0.0146677,1.06519e-06,2.60048e-05,0.0552822,7520,4400,3040
466554836,183175010,628,1,f,38655000,1660.39,5031150000,586574,4.29542e-05,353.275,0.0151746,0.0473524,2.03398e-06,4.9656e-05,0.160799,8330,2890,4100
466556408,183175010,783,3,f,270740000,1207.2,32556400000,336723,4.45889e-06,278.929,0.00124371,0.331656,1.47882e-06,3.61027e-05,0.0290389,4280,4510,8730
466555350,183175010,254,2,f,4317840000,59915500,626954000000,26786700000,0.0138763,447.074,6.20373,5.28935,0.0733965,1.79185,0.664537,8610,600,7000
466555753,183175010,906,2,f,99201600,6931090,13983800000,3213970000,0.0698687,463.703,32.3983,0.121522,0.00849058,0.207282,0.647616,8750,1020,7100
466554416,183175010,46,1,f,121939000,10763.6,1179710000,3024100,8.827e-05,280.957,0.0248001,0.149376,1.31854e-05,0.000321897,0.151514,8340,5650,5350
466555055,183175010,967,1,f,5568950000,2804590,226850000000,813909000,0.000503612,290.206,0.146151,6.82196,0.00343562,0.0838746,0.521288,5910,6920,4360
466555447,183175010,385,2,f,3329310000,148005000,643148000000,75114200000,0.0444552,507.511,22.5615,4.0784,0.181306,4.42627,0.763361,9520,620,7730
466555757,183175010,910,2,f,46476000,0,7626520000,0,0,0,0,0.0569331,0,0,0,0,0,0
466556483,183175010,903,3,f,82166400,386.363,8275930000,262366,4.7022e-06,679.065,0.0031931,0.100654,4.73294e-07,1.15546e-05,0.0236304,12230,4810,7190
466554451,183175010,88,1,f,352210000,0,20492100000,0,0,0,0,0.431457,0,0,0,0,0,0
466556183,183175010,388,3,f,2910600,0,263404000,0,0,0,0,0.00356549,0,0,0,0,0,0
466555884,183175010,1093,2,f,1393020000,41.8029,145843000000,18608.3,3.00089e-08,445.143,1.33583e-05,1.70645,5.12086e-08,1.25017e-06,0.012371,9920,5350,6350
466556016,183175010,128,3,f,4391830000,33733.4,300263000000,9872900,7.68096e-06,292.674,0.00224802,5.37999,4.13235e-05,0.00100884,0.108916,8520,4570,4240
466556221,183175010,453,3,f,27600700000,8166030,5781900000000,2739540000,0.000295864,335.48,0.0992564,33.8108,0.0100034,0.244215,0.516306,7170,600,7270
466554752,183175010,475,1,f,211748000,26789,28475300000,6326280,0.000126513,236.152,0.0298764,0.259392,3.28166e-05,0.000801158,0.148007,8660,3790,3100
466556540,183175010,975,3,f,30004200,3772,2136990000,1174620,0.000125716,311.406,0.0391486,0.0367551,4.6207e-06,0.000112806,0.0515064,8670,4060,5730
466555645,183175010,726,2,f,2873750000,11117300,468038000000,7753980000,0.00386859,697.467,2.69821,3.52034,0.0136187,0.332477,1,7110,2450,7290
466556524,183175010,954,3,f,307440000,33571.5,55641200000,10877300,0.000109197,324.003,0.0353801,0.376614,4.1125e-05,0.00100399,0.134653,7590,2900,9820
466555456,183175010,401,2,f,35525700,4166810,8832150000,2281880000,0.11729,547.634,64.2319,0.043519,0.00510434,0.124613,0.600497,7540,580,7120
466555641,183175010,720,2,f,164333000,0,19217100000,0,0,0,0,0.201308,0,0,0,0,0,0
466555966,183175010,35,3,f,31905000,3422.87,4343730000,1261990,0.000107283,368.694,0.0395547,0.0390836,4.19302e-06,0.000102365,0.0811128,9260,3740,5940
466556002,183175010,106,3,f,6508800,429.142,1324010000,192677,6.59326e-05,448.983,0.0296026,0.00797328,5.25699e-07,1.2834e-05,0.0139526,11250,5530,7100
466555869,183175010,1066,2,f,93658500,4652110,14400700000,2156950000,0.049671,463.651,23.03,0.114732,0.00569883,0.139127,0.59375,7270,660,7220
466554859,183175010,662,1,f,31894200,283.139,3565300000,64924.6,8.87744e-06,229.303,0.00203562,0.0390704,3.46845e-07,8.46761e-06,0.0248115,4090,3910,3160
466554875,183175010,688,1,f,98028800000,83417200,17138300000000,39530100000,0.000850946,473.885,0.40325,120.085,0.102186,2.49469,0.643017,7930,6120,4310
466554724,183175010,425,1,f,287651000,0,42924600000,0,0,0,0,0.352372,0,0,0,0,0,0
466556164,183175010,361,3,f,1054420000,3860400,184807000000,1410640000,0.00366116,365.414,1.33784,1.29166,0.00472899,0.11545,0.516306,7170,600,7270
466555292,183175010,157,2,f,301972000,14874.4,10766500000,3814600,4.92575e-05,256.454,0.0126323,0.369916,1.82212e-05,0.000444837,0.0810016,7280,7180,6020
466556114,183175010,288,3,f,498379000,3906.59,108456000000,1484070,7.8386e-06,379.889,0.0029778,0.610514,4.78557e-06,0.000116831,0.0813256,2740,3690,6420
466556657,183175010,312782570,3,f,12999600,536278,1740580000,221188000,0.0412534,412.449,17.015,0.0159245,0.000656941,0.016038,0.584074,7630,1320,7930
466556570,183175010,1017,3,f,10298400000,32860.3,1788440000000,17311700,3.19082e-06,526.828,0.00168101,12.6155,4.02539e-05,0.000982727,0.138904,11690,1830,2800
466555285,183175010,148,2,f,91593900,0,19738400000,0,0,0,0,0.112203,0,0,0,0,0,0
466556588,183175010,1044,3,f,38781000,2348.71,2201680000,625472,6.05634e-05,266.305,0.0161283,0.0475067,2.87717e-06,7.02409e-05,0.0521356,8420,4440,3440
466554467,183175010,105,1,f,66310200,0,9985530000,0,0,0,0,0.08123,0,0,0,0,0,0
466555998,183175010,100,3,f,317722000,76659.9,5869250000,22070500,0.00024128,287.901,0.0694648,0.389209,9.39083e-05,0.0022926,0.351554,8530,5820,5770
466556597,183175010,1058,3,f,436867000,0,85706800000,0,0,0,0,0.535162,0,0,0,0,0,0
466556000,183175010,104,3,f,2411600000,203768,437255000000,57902000,8.44953e-05,284.156,0.0240098,2.9542,0.000249616,0.00609393,0.350677,4480,4660,1640
466555169,183175010,182305701,1,f,90999000,0,22991700000,0,0,0,0,0.111474,0,0,0,0,0,0
466555635,183175010,706,2,f,35976600,23055.2,6680250000,7179940,0.00064084,311.423,0.199573,0.0440713,2.82427e-05,0.000689494,0.0972837,7750,2730,6390
466555414,183175010,341,2,f,7050600,0,0,0,0,0,0,0.00863698,0,0,0,0,0,0
466554771,183175010,514,1,f,12478500,0,754471000,0,0,0,0,0.0152862,0,0,0,0,0,0
466556701,183175010,1080,2,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466554966,183175010,842,1,f,682975000,112555,90100000000,34291000,0.000164801,304.66,0.0502082,0.836644,0.00013788,0.00336608,0.368135,9670,1840,4140
466555057,183175010,969,1,f,176205000,153142,33153200000,42209600,0.000869115,275.624,0.239549,0.215851,0.000187599,0.0045799,0.266274,2370,3660,5520
466556112,183175010,286,3,f,88061400,1708.15,8005960000,422934,1.93972e-05,247.598,0.00480272,0.107875,2.09248e-06,5.10842e-05,0.0672844,5890,6900,5390
466555646,183175010,728,2,f,3173700000,1346.94,59457300000,715967,4.24407e-07,531.551,0.000225594,3.88778,1.65e-06,4.02819e-05,0.0235299,10340,3940,7530
466556199,183175010,421,3,f,135626000,2600170,23444800000,1054050000,0.0191716,405.378,7.77173,0.166142,0.00318521,0.0777612,0.52899,9630,1890,9630
466555479,183175010,443,2,f,425837000,62806.4,8090090000,18720200,0.000147489,298.062,0.043961,0.52165,7.69378e-05,0.0018783,0.339501,9280,2250,8220
466555245,183175010,83,2,f,233144000,6970.67,37645900000,2932730,2.98986e-05,420.723,0.012579,0.285602,8.53907e-06,0.000208466,0.0565708,11880,7130,6280
466555478,183175010,442,2,f,220356000,2547440,24393300000,968945000,0.0115606,380.36,4.39718,0.269936,0.00312061,0.0761842,0.557417,8440,390,6060
466556591,183175010,1047,3,f,727987000,11138.3,182315000000,5443400,1.53001e-05,488.71,0.00747733,0.891784,1.36444e-05,0.000333104,0.217321,6290,1880,9220
466555693,183175010,816,2,f,116910000,6754.71,26583700000,2893310,5.7777e-05,428.34,0.0247482,0.143215,8.27452e-06,0.000202008,0.197268,8200,2300,10060
466556122,183175010,301,3,f,638815000,2213820,38208000000,1283520000,0.00346551,579.778,2.00923,0.782548,0.00271193,0.0662069,0.610764,7190,4130,8670
466555806,183175010,974,2,f,729041000,2.07887,177121000000,755.128,2.85151e-09,363.24,1.03578e-06,0.893076,2.54661e-09,6.2171e-08,0.00230985,4660,2330,8640
466555136,183175010,1089,1,f,19620800000,74974900,3283880000000,37069000000,0.0038212,494.418,1.88927,24.0355,0.0918443,2.24221,0.643017,7930,6120,4310
466555152,183175010,1113,1,f,38918700,0,365326000,0,0,0,0,0.0476754,0,0,0,0,0,0
466554623,183175010,263,1,f,29812500,14689.1,2671790000,4989090,0.000492716,339.645,0.167349,0.0365203,1.79942e-05,0.000439295,0.281093,5070,6970,5150
466555621,183175010,690,2,f,73858500,0,768418000,0,0,0,0,0.0904767,0,0,0,0,0,0
466554843,183175010,637,1,f,1737320000,4051.12,153226000000,1157860,2.33182e-06,285.813,0.000666466,2.12822,4.96262e-06,0.000121154,0.127344,7110,5040,4260
466556317,183175010,631,3,f,2271970000,346126,342618000000,105949000,0.000152346,306.1,0.0466332,2.78316,0.000424004,0.0103513,0.428312,5570,7190,3440
466556583,183175010,1035,3,f,708674000,0,188857000000,0,0,0,0,0.868126,0,0,0,0,0,0
466555712,183175010,844,2,f,1713780000,227338,243110000000,81811100,0.000132653,359.865,0.0477371,2.09938,0.000278489,0.00679882,0.431105,5110,2040,6660
466554856,183175010,657,1,f,894586000,14282.1,235902000000,4935950,1.59651e-05,345.603,0.00551758,1.09587,1.74956e-05,0.000427124,0.102441,3990,3890,1840
466554378,183175010,12,1,f,15424200,0,268011000,0,0,0,0,0.0188946,0,0,0,0,0,0
466555093,183175010,1018,1,f,1067240000,50763.9,183726000000,12988000,4.75658e-05,255.85,0.0121697,1.30736,6.21858e-05,0.00151815,0.181102,6900,3700,640
466555700,183175010,827,2,f,210684000,10447,46898500000,4112010,4.95864e-05,393.605,0.0195174,0.258088,1.27976e-05,0.000312431,0.225482,4220,2840,6110
466555483,183175010,449,2,f,52415100,410693,2159460000,176598000,0.00783539,430.001,3.36923,0.0642085,0.000503099,0.0122823,0.591591,6030,2820,6120
466555569,183175010,612,2,f,294221000,1138.87,15146400000,310283,3.87079e-06,272.449,0.00105459,0.36042,1.39511e-06,3.40591e-05,0.0442655,9240,5220,7690
466556708,183175010,8,3,t,43219700,33437900,177048000000,171229000000,0.773672,5120.81,3961.83,0.0529442,0.0409614,1,1,7210,2940,7200
466555448,183175010,386,2,f,2454700000,4929.68,325125000000,2212240,2.00826e-06,448.759,0.000901226,3.00701,6.03886e-06,0.000147428,0.0566953,10420,5370,8440
466554665,183175010,330,1,f,8700300,0,539415000,0,0,0,0,0.0106579,0,0,0,0,0,0
466555009,183175010,907,1,f,118958000,0,12910900000,0,0,0,0,0.145724,0,0,0,0,0,0
466556396,183175010,763,3,f,10713600,424.262,573439000,110946,3.96003e-05,261.503,0.0103556,0.0131242,5.19721e-07,1.26881e-05,0.0216564,4980,6760,5630
466554631,183175010,279,1,f,1162800,0,47426700,0,0,0,0,0.00142443,0,0,0,0,0,0
466554880,183175010,694,1,f,277589000,0,54319600000,0,0,0,0,0.340046,0,0,0,0,0,0
466554946,183175010,809,1,f,674500000,3603.25,33069400000,1016290,5.3421e-06,282.047,0.00150672,0.826263,4.41398e-06,0.000107759,0.116977,5620,4120,4600
466555963,183175010,30,3,f,11005200,0,251824000,0,0,0,0,0.0134814,0,0,0,0,0,0
466556474,183175010,893,3,f,120206000,1206.7,10463200000,249096,1.00386e-05,206.427,0.00207225,0.147252,1.47821e-06,3.60879e-05,0.0862042,7050,2750,9180
466555027,183175010,931,1,f,428795000,127513,39630300000,35465900,0.000297375,278.136,0.0827107,0.525274,0.000156203,0.00381343,0.24662,8800,6640,4890
466556592,183175010,1048,3,f,1700270000,2491.77,165736000000,1771860,1.46551e-06,711.088,0.00104211,2.08284,3.05241e-06,7.45193e-05,0.0755773,11890,6580,4970
466554982,183175010,867,1,f,392236000,0,31236200000,0,0,0,0,0.480489,0,0,0,0,0,0
466555902,183175010,1125,2,f,106813000,0,20351900000,0,0,0,0,0.130846,0,0,0,0,0,0
466554498,183175010,131,1,f,288920000,9225.46,46728300000,3142430,3.19309e-05,340.626,0.0108765,0.353927,1.13012e-05,0.000275898,0.150235,7300,5140,2070
466555596,183175010,651,2,f,223959000,0,20071700000,0,0,0,0,0.274349,0,0,0,0,0,0
466554688,183175010,363,1,f,203117000,0,42913600000,0,0,0,0,0.248819,0,0,0,0,0,0
466555081,183175010,1004,1,f,39446100,3391.66,3821870000,978699,8.5982e-05,288.561,0.024811,0.0483215,4.15478e-06,0.000101431,0.0492025,7450,6660,4950
466556072,183175010,217,3,f,321356000,0,12806900000,0,0,0,0,0.393661,0,0,0,0,0,0
466555837,183175010,1017,2,f,5149200000,14690.3,917914000000,7490630,2.85292e-06,509.905,0.00145472,6.30777,1.79956e-05,0.00043933,0.0922141,12480,2470,8280
466554485,183175010,121,1,f,11001600,0,1235410000,0,0,0,0,0.013477,0,0,0,0,0,0
466555364,183175010,279,2,f,1162800,59230.1,82348900,21690300,0.0509375,366.204,18.6535,0.00142443,7.25569e-05,0.00177135,0.475126,7260,1120,6670
466555846,183175010,1029,2,f,48101400,634.544,3384830000,230056,1.31918e-05,362.553,0.00478273,0.0589242,7.77317e-07,1.89768e-05,0.0435996,8130,4340,7790
466556625,183175010,1105,3,f,175046000,9678.77,14237000000,2833010,5.52926e-05,292.703,0.0161843,0.214432,1.18565e-05,0.000289455,0.120607,7250,5850,2930
466554605,183175010,235,1,f,221376000,1138.45,22146700000,663881,5.14262e-06,583.144,0.00299889,0.271185,1.3946e-06,3.40467e-05,0.0224465,12050,6840,4890
466554898,183175010,721,1,f,429577000,4791.72,88482600000,1648770,1.11545e-05,344.087,0.00383812,0.526232,5.86985e-06,0.000143302,0.0774395,9370,1400,2830
466555954,183175010,14,3,f,1548000,0,264702000,0,0,0,0,0.0018963,0,0,0,0,0,0
466555788,183175010,950,2,f,400624000,11588.7,110499000000,4957220,2.89265e-05,427.764,0.0123737,0.490765,1.41961e-05,0.000346573,0.114388,4650,2250,8690
466555609,183175010,672,2,f,11441700000,29127100,1560010000000,18854100000,0.0025457,647.304,1.64784,14.0161,0.0356807,0.87108,0.699318,7020,2870,8880
466556141,183175010,328,3,f,992317000,21685.3,211710000000,5791610,2.18532e-05,267.075,0.00583645,1.21559,2.65645e-05,0.000648525,0.177421,3800,4680,2320
466556301,183175010,610,3,f,1074910000,8932600,159605000000,3593640000,0.00831011,402.306,3.3432,1.31676,0.0109424,0.26714,0.573848,8510,450,6380
466556587,183175010,1041,3,f,5020320000,17254.5,680529000000,6743120,3.43693e-06,390.804,0.00134317,6.14989,2.11367e-05,0.000516015,0.138939,10180,4450,2700
466555431,183175010,362,2,f,605311000,0,79026900000,0,0,0,0,0.741506,0,0,0,0,0,0
466554592,183175010,217,1,f,160678000,0,9438560000,0,0,0,0,0.19683,0,0,0,0,0,0
466554401,183175010,31,1,f,2083250000,95892.9,403832000000,29002200,4.60303e-05,302.443,0.0139216,2.55199,0.000117469,0.00286779,0.444598,5830,1910,5670
466556673,183175010,312782636,3,f,341042000,322206,46807900000,103460000,0.000944768,321.099,0.303364,0.417777,0.000394702,0.00963595,0.315909,9700,2280,9570
466556370,183175010,707,3,f,246985000,42998.2,46552100000,12430600,0.000174092,289.096,0.0503293,0.302557,5.26728e-05,0.00128591,0.286707,3910,3570,5730
466556225,183175010,463,3,f,4988590000,37294500,860315000000,22362800000,0.00747596,599.627,4.48278,6.11103,0.0456858,1.11534,1,7150,2510,7270
466554604,183175010,234,1,f,103313000,0,20214100000,0,0,0,0,0.126558,0,0,0,0,0,0
466555948,183175010,6,3,f,2189590000,13603000,52721400000,10016600000,0.00621259,736.354,4.57467,2.68224,0.0166637,0.406814,0.697836,6960,3580,8870
466556668,183175010,312782616,3,f,276041000,516970,64849200000,233082000,0.0018728,450.861,0.844374,0.33815,0.000633288,0.0154606,0.309962,7830,1260,8480
466554945,183175010,806,1,f,741623000,26825.3,163559000000,8912350,3.6171e-05,332.237,0.0120174,0.908489,3.28609e-05,0.000802241,0.19212,4790,3910,1300
466555206,183175010,9,2,f,75424500,763019,10915800000,298640000,0.0101163,391.392,3.95945,0.092395,0.000934698,0.022819,0.499728,7320,1220,7440
466555859,183175010,1048,2,f,850137000,975.427,81585600000,485201,1.14738e-06,497.424,0.000570733,1.04142,1.1949e-06,2.91713e-05,0.022842,12100,6370,6210
466556146,183175010,333,3,f,33420600,7740.68,4384190000,4413180,0.000231614,570.128,0.13205,0.0409402,9.48233e-06,0.000231494,0.224272,4480,3890,5570
466555273,183175010,131,2,f,288920000,155473,49513100000,81444300,0.000538117,523.85,0.281893,0.353927,0.000190454,0.00464959,0.521693,7640,4670,9490
466556436,183175010,831,3,f,5801400,0,740547000,0,0,0,0,0.00710672,0,0,0,0,0,0
466554959,183175010,832,1,f,504597000,3098.86,19888600000,1136150,6.14127e-06,366.636,0.00225161,0.618131,3.79611e-06,9.26752e-05,0.0547486,9080,4120,5670
466556364,183175010,701,3,f,2223820000,4310.56,212936000000,2176790,1.93836e-06,504.99,0.000978853,2.72418,5.28044e-06,0.000128913,0.0963391,11830,4780,6970
466555750,183175010,903,2,f,41083200,383.929,3026130000,260134,9.34517e-06,677.556,0.00633187,0.0503269,4.70314e-07,1.14819e-05,0.0236304,12230,4810,7190
466556698,183175010,856,2,t,35640200,29135800,155916000000,151513000000,0.817497,5200.22,4251.17,0.0436593,0.0356913,0.87134,1,7210,2940,7200
466556173,183175010,374,3,f,191243000,1962.62,8293440000,674812,1.02625e-05,343.832,0.00352856,0.234272,2.40421e-06,5.86945e-05,0.125024,8360,5730,6350
466555679,183175010,792,2,f,257371000,0,5426510000,0,0,0,0,0.31528,0,0,0,0,0,0
466555843,183175010,1025,2,f,2218930000,187.731,336106000000,67826,8.46042e-08,361.295,3.05671e-05,2.71818,2.2997e-07,5.6143e-06,0.0122971,12610,4920,8390
466555417,183175010,344,2,f,205380000,19.0923,37988200000,6466.21,9.29608e-08,338.681,3.14841e-05,0.25159,2.33881e-08,5.70978e-07,0.0051722,5560,5060,9500
466555066,183175010,981,1,f,245295000,122050,45784200000,31041300,0.000497566,254.331,0.126547,0.300486,0.000149512,0.00365006,0.235869,6270,1940,1480
466555560,183175010,600,2,f,423266000,620712,65133000000,230340000,0.00146648,371.091,0.544197,0.518501,0.000760372,0.0185631,0.379371,8050,1760,9690
466555129,183175010,1077,1,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
466555161,183175010,1129,1,f,16931900000,4182040,1214930000000,1218200000,0.000246992,291.293,0.0719469,20.7416,0.005123,0.125069,0.689254,6470,6770,4240
466555779,183175010,939,2,f,8564400,0,1232310000,0,0,0,0,0.0104914,0,0,0,0,0,0
466554874,183175010,687,1,f,826108000,970.914,160076000000,354479,1.17529e-06,365.098,0.000429096,1.01198,1.18937e-06,2.90363e-05,0.0702062,8160,2020,4990
466556277,183175010,575,3,f,216592000,1288.58,27054300000,359505,5.94932e-06,278.994,0.00165982,0.265325,1.57851e-06,3.85364e-05,0.0463504,7130,3410,4830
466556520,183175010,949,3,f,268200,57.8743,23830600,19544.8,0.000215788,337.712,0.072874,0.000328545,7.0896e-08,1.7308e-06,0.0140439,2280,3760,4820
466554556,183175010,180,1,f,306517000,715.144,67670600000,189384,2.33313e-06,264.82,0.000617859,0.375483,8.76051e-07,2.13872e-05,0.0379682,4620,4580,1550
466554827,183175010,614,1,f,212268000,129317,17220200000,37656300,0.000609218,291.193,0.1774,0.260028,0.000158414,0.00386739,0.57623,6770,6720,4310
466556107,183175010,275,3,f,2803860000,6517840,283659000000,2686300000,0.00232459,412.146,0.95807,3.43473,0.00798435,0.194924,0.56359,5260,2970,6180
466555994,183175010,93,3,f,55870200,920.083,199142000,216686,1.64682e-05,235.507,0.00387838,0.068441,1.1271e-06,2.75162e-05,0.0614052,8930,6340,3840
466555724,183175010,863,2,f,189850000,0,6643220000,0,0,0,0,0.232567,0,0,0,0,0,0
466556304,183175010,613,3,f,304970000,7055450,66191500000,3503420000,0.0231349,496.555,11.4877,0.373589,0.00864292,0.211001,0.600648,8700,2070,9340
466554690,183175010,366,1,f,78822900,0,2085820000,0,0,0,0,0.0965581,0,0,0,0,0,0
466556496,183175010,919,3,f,316843000,376806,49882700000,148890000,0.00118925,395.137,0.469916,0.388133,0.000461587,0.0112688,0.464701,6040,1570,6410
466555978,183175010,59,3,f,131099000,0,16254900000,0,0,0,0,0.160597,0,0,0,0,0,0
466555729,183175010,872,2,f,58311000,8986.7,4997870000,2933310,0.000154117,326.406,0.0503046,0.071431,1.10087e-05,0.000268758,0.110716,9570,3790,5700
466556702,183175010,1089,2,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466555671,183175010,778,2,f,928130000,37517600,200517000000,19533800000,0.0404228,520.657,21.0464,1.13696,0.045959,1.12201,0.606438,9510,1100,7770
466556538,183175010,973,3,f,292259000,4275130,52962600000,2008060000,0.0146279,469.708,6.87084,0.358017,0.00523703,0.127853,0.518065,9200,1920,9460
466555225,183175010,41,2,f,139830000,16152300,41271700000,14879600000,0.115514,921.203,106.412,0.171292,0.0197866,0.483055,0.976484,8820,660,7250
466556063,183175010,203,3,f,23113800,0,3754420000,0,0,0,0,0.0283144,0,0,0,0,0,0
466554925,183175010,774,1,f,173773000,0,30157500000,0,0,0,0,0.212872,0,0,0,0,0,0
466554611,183175010,246,1,f,192125000,6290.71,18024000000,1654210,3.27428e-05,262.961,0.00861009,0.235353,7.70612e-06,0.000188131,0.108277,8920,4520,4460
466554906,183175010,735,1,f,109950000,16755.4,20938400000,4635830,0.000152391,276.676,0.0421629,0.134689,2.05254e-05,0.000501091,0.0933289,7230,3070,670
466554455,183175010,93,1,f,27935100,920.083,107622000,216686,3.29365e-05,235.507,0.00775677,0.0342205,1.1271e-06,2.75162e-05,0.0614052,8930,6340,3840
466555099,183175010,1026,1,f,77474700,0,6887180000,0,0,0,0,0.0949065,0,0,0,0,0,0
466555238,183175010,67,2,f,24652800,0,1740910000,0,0,0,0,0.0301997,0,0,0,0,0,0
466556602,183175010,1066,3,f,187317000,4652660,30295300000,2157090000,0.0248384,463.624,11.5157,0.229463,0.00569951,0.139143,0.59375,7270,660,7220
466554776,183175010,525,1,f,90906300,4520.17,1516740000,1382770,4.97234e-05,305.912,0.015211,0.11136,5.53721e-06,0.000135181,0.127761,7920,5940,5020
466555270,183175010,127,2,f,150493000,0,7375480000,0,0,0,0,0.184353,0,0,0,0,0,0
466556528,183175010,960,3,f,8265760000,108905,162010000000,27655900,1.31754e-05,253.946,0.00334584,10.1256,0.000133409,0.00325693,0.264811,8660,6440,4510
466555556,183175010,595,2,f,77428800,0.210189,4018340000,59.6588,2.71462e-09,283.833,7.70499e-07,0.0948503,2.57482e-10,6.28597e-09,0.000233544,6460,3400,5920
466555492,183175010,466,2,f,242354000,353818,13501700000,174351000,0.00145992,492.77,0.719406,0.296883,0.000433427,0.0105813,0.471845,7950,4600,9740
466555622,183175010,692,2,f,297112000,7467.83,48091500000,2072330,2.51348e-05,277.501,0.00697493,0.363962,9.14809e-06,0.000223334,0.0909542,7480,5020,9880
466555754,183175010,907,2,f,118958000,0,9868380000,0,0,0,0,0.145724,0,0,0,0,0,0
466554842,183175010,634,1,f,109252000,0,12839700000,0,0,0,0,0.133834,0,0,0,0,0,0
466554913,183175010,753,1,f,423900,0,875144,0,0,0,0,0.000519278,0,0,0,0,0,0
466555823,183175010,998,2,f,162446000,0,2340650000,0,0,0,0,0.198997,0,0,0,0,0,0
466555921,183175010,312782558,2,f,31173300,580511,5979880000,235074000,0.0186221,404.943,7.54088,0.0381873,0.000711126,0.0173609,0.500071,7260,680,7300
466555475,183175010,437,2,f,529204000,2714.08,72552900000,1236310,5.1286e-06,455.517,0.00233616,0.648276,3.32474e-06,8.11677e-05,0.0350354,12150,5680,7730
466556706,183175010,10704,2,t,3584320,1613150,7200070000,6352950000,0.450059,3938.22,1772.43,0.00439079,0.00197611,0.0482433,1,7110,2450,7290
