id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469212130,267705378,38,2,f,112755000,0,11055400000,0,0,0,0,0.138125,0,0,0,0,0,0
469210902,267705378,165,1,f,275468000,398726,17893700000,107217000,0.00144745,268.898,0.389215,0.337449,0.000488439,0.0119661,0.378738,10280,4510,5690
469211463,267705378,737,1,f,121828000,349.957,2487650000,50763.6,2.87256e-06,145.056,0.000416683,0.149239,4.28697e-07,1.05025e-05,0.0307832,6440,6060,4710
469212049,267705378,312782574,1,f,218830000,141.692,31711600000,20978.4,6.47497e-07,148.056,9.58658e-05,0.268067,1.73573e-07,4.2523e-06,0.0107741,8650,1620,1560
469213492,267705378,178,3,f,363778000,9303.98,21542600000,2214750,2.5576e-05,238.044,0.00608819,0.445628,1.13974e-05,0.000279221,0.0793859,7780,4190,8250
469212064,267705378,312782608,1,f,119204000,3.0861,19746400000,623.392,2.58892e-08,202,5.22962e-06,0.146025,3.78047e-09,9.26165e-08,0.00181825,7830,730,2720
469213691,267705378,512,3,f,47685200000,637306,6426350000000,121986000,1.33649e-05,191.409,0.00255816,58.4144,0.0007807,0.0191261,0.407389,10400,4200,2580
469213636,267705378,406,3,f,305833000,975347,18653800000,251953000,0.00318915,258.321,0.823825,0.374645,0.0011948,0.029271,0.471749,8000,4230,7110
469210862,267705378,133,1,f,38626200,0,1530470000,0,0,0,0,0.0473171,0,0,0,0,0,0
469211089,267705378,337,1,f,887950000,8137.43,158449000000,1677310,9.16429e-06,206.123,0.00188897,1.08774,9.96836e-06,0.000244212,0.100571,6640,410,4140
469214002,267705378,904,3,f,1507080000,1780700,95340700000,461635000,0.00118156,259.243,0.306311,1.84617,0.00218136,0.0534404,0.559581,4500,6740,6150
469213452,267705378,119,3,f,1439070000,128054,226569000000,32293100,8.89837e-05,252.184,0.0224402,1.76286,0.000156866,0.00384301,0.38836,4480,5080,1710
469213665,267705378,456,3,f,3673800,0,386173000,0,0,0,0,0.0045004,0,0,0,0,0,0
469211673,267705378,879,1,f,1548400000,41479.1,184089000000,8765420,2.67884e-05,211.322,0.00566097,1.89678,5.08118e-05,0.00124482,0.279163,6610,330,4940
469214004,267705378,905,3,f,164509000,300.886,25607600000,102893,1.82899e-06,341.968,0.000625457,0.201524,3.68585e-07,9.02985e-06,0.0172341,8180,1390,9640
469213784,267705378,670,3,f,320218000,1974.33,46905000000,723475,6.16558e-06,366.441,0.00225932,0.392267,2.41855e-06,5.92514e-05,0.196553,6710,430,6890
469211427,267705378,704,1,f,215940000,122092,25082300000,31306500,0.000565396,256.418,0.144978,0.264526,0.000149562,0.00366407,0.38836,4480,5080,1710
469213409,267705378,35,3,f,31905000,1493.1,997299000,470922,4.67984e-05,315.398,0.0147601,0.0390836,1.82905e-06,4.48093e-05,0.0941022,8850,3770,5920
469213628,267705378,393,3,f,1812600,0,185443000,0,0,0,0,0.00222044,0,0,0,0,0,0
469213407,267705378,31,3,f,4139310000,70724000,717884000000,64324000000,0.0170859,909.507,15.5398,5.07065,0.0866369,2.12249,1,4790,1710,5960
469213547,267705378,271,3,f,83878200,93877.2,5735280000,26744300,0.00111921,284.886,0.318846,0.102751,0.000115,0.00281734,0.328607,9380,4020,7470
469213182,267705378,944,2,f,416334000,0,68976000000,0,0,0,0,0.510009,0,0,0,0,0,0
469211140,267705378,380,1,f,11023200,0,59990100,0,0,0,0,0.0135034,0,0,0,0,0,0
469213404,267705378,26,3,f,1096860000,839643,128936000000,276817000,0.0007655,329.684,0.252373,1.34365,0.00102856,0.0251984,0.4822,9300,2740,6940
469211500,267705378,778,1,f,928130000,0,148208000000,0,0,0,0,1.13696,0,0,0,0,0,0
469212443,267705378,351,2,f,670962000,883422,74377500000,763138000,0.00131665,863.843,1.13738,0.821928,0.00108219,0.0265123,0.738772,5230,4470,6830
469211294,267705378,600,1,f,423266000,0,62906400000,0,0,0,0,0.518501,0,0,0,0,0,0
469212811,267705378,642,2,f,45219600,60.9539,356718000,3760.86,1.34795e-06,61.7,8.31688e-05,0.055394,7.46685e-08,1.82928e-06,0.0199818,9590,6530,6220
469213178,267705378,942,2,f,1023140000,0,95494000000,0,0,0,0,1.25335,0,0,0,0,0,0
469212045,267705378,312782566,1,f,44199000,0,7296900000,0,0,0,0,0.0541438,0,0,0,0,0,0
469211066,267705378,320,1,f,1029770000,48969.4,138206000000,9790900,4.75537e-05,199.939,0.00950786,1.26147,5.99875e-05,0.00146961,0.161766,3280,2800,2510
469213048,267705378,846,2,f,150758000,0,17666700000,0,0,0,0,0.184679,0,0,0,0,0,0
469213134,267705378,911,2,f,3096900,23.4773,80888800,3299.04,7.58089e-06,140.521,0.00106527,0.0037937,2.87596e-08,7.04573e-07,0.0058395,9750,3650,6520
469211759,267705378,938,1,f,363824000,0,3108180000,0,0,0,0,0.445685,0,0,0,0,0,0
469213693,267705378,515,3,f,185920000,0,15181600000,0,0,0,0,0.227752,0,0,0,0,0,0
469213550,267705378,275,3,f,2803860000,188533,227980000000,65255800,6.72404e-05,346.125,0.0232735,3.43473,0.000230952,0.00565803,0.340122,5760,2980,6260
469213283,267705378,1031,2,f,191085000,1196100,4701700000,246977000,0.00625953,206.484,1.29249,0.234079,0.00146523,0.0358961,0.658199,6850,5170,7650
469213733,267705378,595,3,f,154858000,460647,1980900000,102646000,0.00297465,222.83,0.662841,0.189701,0.000564292,0.0138244,0.540822,7290,3610,6280
469213530,267705378,242,3,f,2534590000,160366,215354000000,57110900,6.32712e-05,356.128,0.0225326,3.10487,0.000196449,0.00481273,0.340122,5760,2980,6260
469213748,267705378,614,3,f,424535000,454142,10382900000,84087200,0.00106974,185.156,0.198069,0.520056,0.000556324,0.0136292,0.506088,7100,6730,6930
469214077,267705378,948,3,f,1425630000,377243,21944200000,67592800,0.000264615,179.176,0.0474125,1.7464,0.000462123,0.0113214,0.308229,10100,4050,7730
469211269,267705378,567,1,f,121140000000,3036930,15942900000000,683116000,2.50697e-05,224.936,0.00563908,148.396,0.00372024,0.091141,0.622335,4280,3590,4250
469213543,267705378,262,3,f,1233410000,7212930,75238400000,2571830000,0.00584794,356.558,2.08513,1.51093,0.00883584,0.216466,0.778896,6170,4450,7540
469214154,267705378,997,3,f,445286000000,515467000,45052500000000,259812000000,0.00115761,504.032,0.583472,545.475,0.631447,15.4696,1,4860,1640,5940
469212251,267705378,155,2,f,479705000,2311820,46875900000,830432000,0.00481925,359.212,1.73113,0.587639,0.00283198,0.0693797,0.595894,6600,3610,6750
469211053,267705378,307,1,f,289374000,28172.8,2165950000,4203760,9.73577e-05,149.213,0.0145271,0.354484,3.45117e-05,0.000845491,0.361058,10870,7300,5580
469212671,267705378,520,2,f,216714000,0,30353800000,0,0,0,0,0.265474,0,0,0,0,0,0
469210988,267705378,250,1,f,241276000,0,26701900000,0,0,0,0,0.295564,0,0,0,0,0,0
469213298,267705378,1057,2,f,1333360000,35736.7,228016000000,6907360,2.68019e-05,193.285,0.0051804,1.63337,4.37774e-05,0.00107249,0.152181,4140,4240,9700
469211703,267705378,903,1,f,41083200,0,950300000,0,0,0,0,0.0503269,0,0,0,0,0,0
469214359,267705378,312782546,3,f,535525000,10475.8,87088600000,4568090,1.95617e-05,436.063,0.00853012,0.656018,1.28328e-05,0.000314387,0.186892,7320,1060,7200
469212937,267705378,750,2,f,31295700,1309.52,2304530000,210998,4.18435e-05,161.126,0.00674209,0.0383372,1.60416e-06,3.92999e-05,0.0627487,10120,2190,9570
469213780,267705378,662,3,f,63788400,0,6646700000,0,0,0,0,0.0781408,0,0,0,0,0,0
469211027,267705378,287,1,f,3538800,0,231964000,0,0,0,0,0.00433503,0,0,0,0,0,0
469212247,267705378,149,2,f,181114000,26418.1,11411000000,6673670,0.000145864,252.617,0.0368479,0.221865,3.23622e-05,0.00079283,0.296437,7020,3590,5960
469213321,267705378,1089,2,f,19620800000,469088,2113080000000,103314000,2.39077e-05,220.245,0.00526554,24.0355,0.000574633,0.0140777,0.468293,7660,6020,7210
469214235,267705378,1048,3,f,1700270000,18070.5,22298900000,2868600,1.0628e-05,158.745,0.00168714,2.08284,2.21363e-05,0.000542311,0.175975,10800,6490,5480
469212950,267705378,763,2,f,5356800,0,82829700,0,0,0,0,0.00656208,0,0,0,0,0,0
469211135,267705378,377,1,f,65389500,0,7385930000,0,0,0,0,0.0801021,0,0,0,0,0,0
469213046,267705378,844,2,f,1713780000,882540,226074000000,412642000,0.000514966,467.562,0.240779,2.09938,0.00108111,0.0264858,0.460061,5720,1630,6700
469214094,267705378,959,3,f,254417000,35119.1,26246000000,6234230,0.000138037,177.517,0.0245039,0.311661,4.30209e-05,0.00105395,0.15566,6400,3540,770
469213328,267705378,1098,2,f,158028000,0,4450830000,0,0,0,0,0.193585,0,0,0,0,0,0
469211797,267705378,965,1,f,172104000,0,18919500000,0,0,0,0,0.210828,0,0,0,0,0,0
469212825,267705378,653,2,f,9112500,1274.31,411522000,131583,0.000139842,103.259,0.0144399,0.0111628,1.56103e-06,3.82431e-05,0.130255,10680,5160,6020
469212389,267705378,314,2,f,98857800,0,12234600000,0,0,0,0,0.121101,0,0,0,0,0,0
469213486,267705378,165,3,f,550937000,1834490,38587800000,456543000,0.00332976,248.867,0.828666,0.674898,0.00224724,0.0550545,0.530971,10280,4520,5750
469214216,267705378,1035,3,f,708674000,0,162551000000,0,0,0,0,0.868126,0,0,0,0,0,0
469210831,267705378,106,1,f,3254400,0,283450000,0,0,0,0,0.00398664,0,0,0,0,0,0
469211661,267705378,869,1,f,20761200,0,2249780000,0,0,0,0,0.0254325,0,0,0,0,0,0
469213771,267705378,648,3,f,4835150000,418607,916532000000,231952000,8.65759e-05,554.103,0.047972,5.92306,0.000512794,0.0125628,0.320355,6430,1000,6530
469210922,267705378,188,1,f,65914200,10.4761,3635160000,1848.28,1.58935e-07,176.429,2.80407e-05,0.0807449,1.28332e-08,3.14396e-07,0.00272679,2400,3850,4520
469212265,267705378,178,2,f,181889000,9298.53,9406160000,2213730,5.1122e-05,238.073,0.0121708,0.222814,1.13907e-05,0.000279057,0.0793859,7780,4190,8250
469210711,267705378,26,1,f,548428000,156033,63989800000,58169400,0.00028451,372.801,0.106066,0.671824,0.000191141,0.00468269,0.263605,8960,2650,4750
469213401,267705378,21,3,f,1127280000,96651.8,18681800000,15889000,8.57393e-05,164.394,0.0140951,1.38091,0.000118398,0.00290061,0.195939,4670,6490,2690
469212339,267705378,271,2,f,41939100,91474.4,2629210000,26145900,0.00218113,285.828,0.623426,0.0513754,0.000112056,0.00274523,0.328607,9380,4020,7470
469212586,267705378,436,2,f,121828000,8814.35,2443370000,2161850,7.2351e-05,245.265,0.0177452,0.149239,1.07976e-05,0.000264526,0.215941,6100,5920,6540
469211265,267705378,558,1,f,149467000,144056,18984800000,33827100,0.0009638,234.819,0.226319,0.183097,0.000176469,0.00432325,0.28785,5530,2290,1470
469213639,267705378,413,3,f,216560000,4251.15,116864000,733428,1.96304e-05,172.525,0.00338672,0.265286,5.20766e-06,0.000127581,0.110929,10430,6550,8240
469212764,267705378,609,2,f,23816700,23810.1,1804260000,8250100,0.000999722,346.496,0.3464,0.0291755,2.91673e-05,0.000714561,0.179108,7400,4750,5730
469213485,267705378,164,3,f,1155600,0,26711600,0,0,0,0,0.00141561,0,0,0,0,0,0
469211231,267705378,484,1,f,139653000,0,13653500000,0,0,0,0,0.171075,0,0,0,0,0,0
469211011,267705378,272,1,f,30553200,0,1180640000,0,0,0,0,0.0374277,0,0,0,0,0,0
469211266,267705378,564,1,f,277240000,6569.27,21174000000,1839530,2.36953e-05,280.02,0.00663516,0.339619,8.04736e-06,0.00019715,0.203878,4800,5160,5650
469213247,267705378,988,2,f,283139000,0,34552800000,0,0,0,0,0.346845,0,0,0,0,0,0
469213669,267705378,466,3,f,484708000,15147,23494400000,3168670,3.12498e-05,209.195,0.00653729,0.593767,1.85551e-05,0.000454575,0.196659,7490,3270,2920
469212707,267705378,565,2,f,118490000,16668.4,17273800000,7808510,0.000140674,468.463,0.0659005,0.14515,2.04187e-05,0.000500232,0.152443,8270,890,7240
469211044,267705378,301,1,f,319407000,1096.93,11060100000,256101,3.43428e-06,233.469,0.0008018,0.391274,1.34374e-06,3.292e-05,0.0626554,7500,5390,3190
469210818,267705378,93,1,f,27935100,0,11348700,0,0,0,0,0.0342205,0,0,0,0,0,0
469211063,267705378,318,1,f,7922700,232762,767825000,89238000,0.0293791,383.387,11.2636,0.00970531,0.000285133,0.00698539,0.488555,10740,4870,5470
469211715,267705378,909,1,f,5163330000,32706.5,430802000000,6449980,6.33439e-06,197.208,0.00124919,6.32507,4.00655e-05,0.000981551,0.218274,10040,3350,2750
469213599,267705378,347,3,f,133576000,0,9967000000,0,0,0,0,0.163631,0,0,0,0,0,0
469213027,267705378,831,2,f,2900700,52.0816,310845000,6973.16,1.79548e-05,133.889,0.00240396,0.00355336,6.38e-08,1.56302e-06,0.0132593,3370,3290,6750
469213174,267705378,939,2,f,8564400,0,243281000,0,0,0,0,0.0104914,0,0,0,0,0,0
469213827,267705378,735,3,f,219901000,3871.9,22482100000,678141,1.76075e-05,175.144,0.00308385,0.269378,4.74308e-06,0.000116199,0.0701233,8100,2650,10660
469211874,267705378,1017,1,f,5149200000,11110.5,726074000000,1800700,2.15772e-06,162.071,0.000349705,6.30777,1.36104e-05,0.000333437,0.179207,10570,4180,2460
469213797,267705378,689,3,f,27525600,134489,521179000,23944000,0.00488596,178.037,0.869881,0.0337189,0.000164749,0.00403613,0.400074,5250,7010,6530
469213479,267705378,156,3,f,734540000,0,119173000000,0,0,0,0,0.899812,0,0,0,0,0,0
469214164,267705378,1005,3,f,89449200,0,9210740000,0,0,0,0,0.109575,0,0,0,0,0,0
469214319,267705378,1117,3,f,3292360000,44719700,95547900000,11001900000,0.0135829,246.018,3.34163,4.03314,0.0547816,1.34208,0.747453,10380,4890,5690
469212005,267705378,1126,1,f,6718500,834.426,408549000,222758,0.000124198,266.96,0.033156,0.00823016,1.02217e-06,2.50419e-05,0.0512623,7490,6170,5440
469212653,267705378,502,2,f,2034330000,8333.57,260665000000,1884640,4.09647e-06,226.151,0.00092642,2.49205,1.02086e-05,0.000250098,0.0820938,8250,2170,6940
469213428,267705378,72,3,f,30504600,0,4060670000,0,0,0,0,0.0373681,0,0,0,0,0,0
469213552,267705378,279,3,f,2325600,1731.54,143335000,322738,0.000744555,186.388,0.138776,0.00284886,2.12113e-06,5.1965e-05,0.0654652,7240,1130,6670
469214130,267705378,981,3,f,490590000,46040.2,74544300000,10143500,9.38466e-05,220.319,0.0206762,0.600973,5.63992e-05,0.00138171,0.282582,6740,1130,2210
469212893,267705378,703,2,f,3622940000,18274.5,384097000000,3474950,5.04411e-06,190.153,0.000959152,4.4381,2.23863e-05,0.000548434,0.242842,7520,5960,7380
469213508,267705378,206,3,f,118867000,53503,2308990000,9543440,0.00045011,178.372,0.080287,0.145612,6.55412e-05,0.00160567,0.356841,9590,5950,5750
469211445,267705378,721,1,f,429577000,0,70008500000,0,0,0,0,0.526232,0,0,0,0,0,0
469212527,267705378,425,2,f,287651000,2711.91,29492000000,447477,9.42777e-06,165.005,0.00155563,0.352372,3.32208e-06,8.13867e-05,0.0627487,10120,2190,9570
469213835,267705378,754,3,f,3417520000,208250,296421000000,43714000,6.09359e-05,209.912,0.0127911,4.18646,0.000255106,0.00624975,0.387432,5320,7170,8190
469214427,267705378,315,2,t,43084800,33321200,136041000000,131346000000,0.773387,3941.82,3048.55,0.0527789,0.0408185,1,1,4800,1760,6000
469210879,267705378,148,1,f,91593900,0,16608700000,0,0,0,0,0.112203,0,0,0,0,0,0
469211772,267705378,946,1,f,331878000,2375580,25035100000,648115000,0.00715799,272.824,1.95287,0.40655,0.00291008,0.0712932,0.54061,7920,5420,5530
469213524,267705378,233,3,f,197275000,0,36952500000,0,0,0,0,0.241661,0,0,0,0,0,0
469213866,267705378,805,3,f,156832000,25006.5,15024200000,11344100,0.000159448,453.644,0.0723325,0.192119,3.0633e-05,0.000750467,0.237382,7920,390,7740
469211461,267705378,735,1,f,109950000,0,10996600000,0,0,0,0,0.134689,0,0,0,0,0,0
469213658,267705378,445,3,f,462146000,0,8047270000,0,0,0,0,0.566129,0,0,0,0,0,0
469213221,267705378,970,2,f,68841900,0,1132580000,0,0,0,0,0.0843313,0,0,0,0,0,0
469213888,267705378,824,3,f,708802000,2655020,14835600000,613453000,0.00374578,231.054,0.865478,0.868283,0.0032524,0.0796794,0.599822,7910,5420,5530
469213820,267705378,723,3,f,1476790000,71021.5,235402000000,29067700,4.80917e-05,409.28,0.019683,1.80907,8.70013e-05,0.00213142,0.214153,2710,3210,6650
469210915,267705378,181,1,f,172864000,749248,19972100000,283075000,0.00433432,377.812,1.63756,0.211758,0.000917829,0.0224856,0.452934,6850,5100,5680
469211684,267705378,889,1,f,371926000,0,61847000000,0,0,0,0,0.455609,0,0,0,0,0,0
469211895,267705378,1031,1,f,191085000,0,3903990000,0,0,0,0,0.234079,0,0,0,0,0,0
469213770,267705378,647,3,f,1755860000,14541.5,141561000000,2990710,8.28172e-06,205.666,0.00170327,2.15093,1.78134e-05,0.000436404,0.0779893,7880,7160,9180
469213159,267705378,930,2,f,184288000,3859790,11083300000,1206290000,0.0209443,312.528,6.54566,0.225753,0.00472824,0.115836,0.584209,7480,3710,6290
469212905,267705378,711,2,f,134024000,0,4554350000,0,0,0,0,0.16418,0,0,0,0,0,0
469212058,267705378,312782594,1,f,37917000,0,5557440000,0,0,0,0,0.0464483,0,0,0,0,0,0
469213834,267705378,753,3,f,847800,8426.26,46889900,1803470,0.00993898,214.03,2.12724,0.00103856,1.03222e-05,0.00025288,0.189183,7770,5830,6190
469212310,267705378,246,2,f,192125000,258879,8606120000,60650800,0.00134745,234.282,0.315685,0.235353,0.000317127,0.00776919,0.418702,9010,4530,6640
469211485,267705378,765,1,f,27959400,0,574911000,0,0,0,0,0.0342503,0,0,0,0,0,0
469214237,267705378,1049,3,f,1187680000,962.376,76557700000,219172,8.10302e-07,227.741,0.000184539,1.4549,1.17891e-06,2.88817e-05,0.0544894,10050,4560,2910
469210892,267705378,158,1,f,23634000,19.7402,350531000,4644.1,8.35247e-07,235.26,0.000196501,0.0289516,2.41818e-08,5.92422e-07,0.00568369,8250,2990,5570
469211437,267705378,711,1,f,134024000,0,2989310000,0,0,0,0,0.16418,0,0,0,0,0,0
469212391,267705378,315,2,f,54915100000,144314000,8826370000000,127432000000,0.00262794,883.021,2.32053,67.271,0.176784,4.33099,1,4860,1640,5940
469211911,267705378,1045,1,f,46372500,0,4800680000,0,0,0,0,0.0568063,0,0,0,0,0,0
469212645,267705378,493,2,f,3723120000,220057,394827000000,57403800,5.91056e-05,260.859,0.0154182,4.56082,0.00026957,0.00660411,0.387432,5320,7170,8190
469210900,267705378,164,1,f,577800,0,12529500,0,0,0,0,0.000707805,0,0,0,0,0,0
469210850,267705378,125,1,f,304674000,205033,762227000,35803300,0.000672957,174.622,0.117513,0.373226,0.000251165,0.00615321,0.410284,6440,6830,4370
469213411,267705378,38,3,f,225509000,0,20449900000,0,0,0,0,0.276249,0,0,0,0,0,0
469214388,267705378,312782604,3,f,105620000,867.276,15701800000,155627,8.21126e-06,179.443,0.00147345,0.129385,1.06241e-06,2.60277e-05,0.0283902,7480,840,2500
469210712,267705378,27,1,f,31907700,274.774,1142850000,39709.7,8.61152e-06,144.518,0.00124452,0.0390869,3.36598e-07,8.24621e-06,0.0133726,7550,3680,3220
469211801,267705378,967,1,f,5080930000,1263710,53501700000,241865000,0.000248717,191.392,0.0476026,6.22414,0.00154805,0.0379252,0.707004,10460,5010,5550
469213450,267705378,117,3,f,256304000,0,104086000,0,0,0,0,0.313972,0,0,0,0,0,0
469212226,267705378,128,2,f,2195910000,11504000,73606300000,2690220000,0.00523883,233.851,1.2251,2.68999,0.0140924,0.345245,0.657561,8100,4370,6410
469214207,267705378,1029,3,f,96202800,43482.7,2821040000,10601300,0.00045199,243.806,0.110198,0.117848,5.32663e-05,0.00130495,0.204915,8020,4370,7720
469212503,267705378,401,2,f,35525700,4763.11,5372460000,1603760,0.000134075,336.705,0.0451437,0.043519,5.8348e-06,0.000142945,0.126578,7710,790,7430
469212433,267705378,344,2,f,205380000,0,29335400000,0,0,0,0,0.25159,0,0,0,0,0,0
469210793,267705378,63,1,f,21027600,6145,2289700000,1743200,0.000292235,283.677,0.0829005,0.0257588,7.52763e-06,0.000184417,0.197321,6450,5670,4760
469212105,267705378,14,2,f,774000,0,73143200,0,0,0,0,0.00094815,0,0,0,0,0,0
469213249,267705378,989,2,f,229818000,25.1788,11041700000,3411.33,1.0956e-07,135.484,1.48436e-05,0.281527,3.08441e-08,7.55639e-07,0.00409289,11280,3830,6410
469213610,267705378,364,3,f,55783800,72350.4,2847240000,14232200,0.00129698,196.713,0.255132,0.0683352,8.86293e-05,0.0021713,0.38683,7150,5700,7190
469213444,267705378,105,3,f,132620000,0,1433110000,0,0,0,0,0.16246,0,0,0,0,0,0
469211496,267705378,774,1,f,173773000,0,25033600000,0,0,0,0,0.212872,0,0,0,0,0,0
469213677,267705378,483,3,f,268378000,385.132,10623100000,57974.4,1.43504e-06,150.531,0.000216018,0.328763,4.71787e-07,1.15582e-05,0.0167224,6910,2730,5860
469213727,267705378,587,3,f,27295200,211759,991564000,58197500,0.00775809,274.829,2.13215,0.0334366,0.000259404,0.00635507,0.347161,8730,3670,6060
469212782,267705378,620,2,f,108053000,367695,14912100000,166338000,0.00340291,452.38,1.53941,0.132365,0.000450427,0.0110349,0.41884,3070,3560,6280
469213258,267705378,998,2,f,162446000,12512.9,15306300000,3842860,7.70278e-05,307.112,0.0236562,0.198997,1.53283e-05,0.000375523,0.123681,5190,6210,7710
469214251,267705378,1062,3,f,208404000,0,20859800000,0,0,0,0,0.255295,0,0,0,0,0,0
469212266,267705378,180,2,f,306517000,44.1991,57992900000,7076.72,1.44198e-07,160.11,2.30876e-05,0.375483,5.41439e-08,1.32645e-06,0.00714444,4590,4580,9800
469213840,267705378,765,3,f,55918800,0,1281420000,0,0,0,0,0.0685005,0,0,0,0,0,0
469213500,267705378,190,3,f,484006000,43118.3,74854500,3381270,8.90864e-05,78.4185,0.00698602,0.592907,5.282e-05,0.00129402,0.175087,10200,6980,6060
469213910,267705378,840,3,f,4420630000,156567,73380300000,26792600,3.54173e-05,171.125,0.0060608,5.41528,0.000191795,0.00469872,0.243314,1200,3070,5570
469212472,267705378,375,2,f,7023510000,29873.9,976477000000,7466320,4.25342e-06,249.928,0.00106305,8.60379,3.65955e-05,0.000896543,0.217562,7800,5920,7370
469210684,267705378,2,1,f,55739700,0,5944630000,0,0,0,0,0.0682811,0,0,0,0,0,0
469212085,267705378,312782652,1,f,7186500,0,813228000,0,0,0,0,0.00880346,0,0,0,0,0,0
469213320,267705378,1086,2,f,44656200,531.14,7884120000,212553,1.1894e-05,400.182,0.00475976,0.0547038,6.50646e-07,1.594e-05,0.0496911,6960,790,6890
469211206,267705378,445,1,f,231073000,0,4234650000,0,0,0,0,0.283065,0,0,0,0,0,0
469213343,267705378,1120,2,f,21590100,123535,2248750000,44036600,0.00572182,356.472,2.03967,0.0264479,0.00015133,0.00370739,0.317281,6380,4580,5800
469211387,267705378,675,1,f,43911000,0,5027110000,0,0,0,0,0.053791,0,0,0,0,0,0
469213016,267705378,821,2,f,928392000,241.233,118228000000,36394.3,2.5984e-07,150.868,3.92015e-05,1.13728,2.95511e-07,7.23962e-06,0.0235083,9610,1180,6880
469213804,267705378,697,3,f,489785000,5043500,3397460000,840240000,0.0102974,166.599,1.71553,0.599987,0.00617829,0.15136,0.702046,8860,5660,6430
469213488,267705378,170,3,f,650601000,10863.5,53622600000,2011820,1.66977e-05,185.19,0.00309225,0.796986,1.33078e-05,0.000326025,0.0857012,7130,3150,8210
469213598,267705378,345,3,f,5968850000,105332,1185110000000,23705800,1.7647e-05,225.058,0.00397159,7.31184,0.000129032,0.00316112,0.240445,4610,4150,9950
469213451,267705378,118,3,f,93166200,27121.2,3670690000,7754750,0.000291106,285.929,0.0832357,0.114129,3.32235e-05,0.000813932,0.185269,7250,5410,5620
469214243,267705378,1057,3,f,2666730000,157820,431342000000,35756800,5.91811e-05,226.568,0.0134085,3.26674,0.000193329,0.00473631,0.316784,4650,4750,1530
469214011,267705378,908,3,f,184392000,15964.6,3958860000,3246100,8.65799e-05,203.331,0.0176044,0.22588,1.95567e-05,0.000479113,0.162915,5300,5450,6970
469214350,267705378,182305701,3,f,181998000,0,40479100000,0,0,0,0,0.222948,0,0,0,0,0,0
469213476,267705378,153,3,f,749471000,224115,9191860000,48741400,0.000299031,217.484,0.0650343,0.918102,0.000274541,0.00672588,0.310897,11900,4580,7230
469213614,267705378,370,3,f,12458800000,230552,360554000000,46161800,1.85052e-05,200.223,0.00370516,15.262,0.000282426,0.00691906,0.361058,10870,7300,5580
469214437,267705378,767,2,t,6575940,4460020,14136100000,13140600000,0.678233,2946.3,1998.28,0.00805553,0.00546353,0.133849,1,4730,1710,6100
469211165,267705378,403,1,f,706910000,9848.74,63199300000,2244350,1.39321e-05,227.882,0.00317487,0.865965,1.20647e-05,0.000295569,0.172342,7480,5730,3610
469211670,267705378,877,1,f,90230400,93843.9,999916000,13649000,0.00104005,145.443,0.151268,0.110532,0.000114959,0.00281634,0.472015,9180,5640,5400
469213454,267705378,121,3,f,22003200,0,2263020000,0,0,0,0,0.0269539,0,0,0,0,0,0
469212485,267705378,385,2,f,3329310000,4072.79,457882000000,715455,1.22332e-06,175.667,0.000214896,4.0784,4.98917e-06,0.000122228,0.0676171,10190,1430,8680
469213196,267705378,952,2,f,817569000,0,79036400000,0,0,0,0,1.00152,0,0,0,0,0,0
469211562,267705378,831,1,f,2900700,0,336479000,0,0,0,0,0.00355336,0,0,0,0,0,0
469210949,267705378,214,1,f,289443000,26893,9990390000,6175950,9.2913e-05,229.649,0.0213374,0.354567,3.29439e-05,0.000807082,0.2049,8580,4690,4660
469214149,267705378,993,3,f,8518430000,52484700,1316230000000,52856900000,0.00616131,1007.09,6.20501,10.4351,0.0642938,1.57511,1,4860,1640,5940
469213087,267705378,879,2,f,1548400000,7296860,179055000000,3344800000,0.00471253,458.389,2.16017,1.89678,0.00893865,0.218985,0.769619,7260,640,6620
469211000,267705378,260,1,f,73823400,10716.7,4795960000,1653140,0.000145166,154.259,0.0223932,0.0904337,1.31279e-05,0.000321617,0.224364,5760,7300,3550
469213643,267705378,422,3,f,236266000,682257,11626800000,162494000,0.00288766,238.171,0.687758,0.289426,0.000835764,0.0204751,0.471749,8000,4230,7110
469212255,267705378,159,2,f,1670460000,19318.2,167467000000,4737600,1.15646e-05,245.24,0.00283611,2.04631,2.36648e-05,0.000579756,0.152276,3390,5000,6710
469211813,267705378,974,1,f,729041000,0,161843000000,0,0,0,0,0.893076,0,0,0,0,0,0
469214271,267705378,1081,3,f,85249800,28510.8,7745800000,10545100,0.000334438,369.863,0.123696,0.104431,3.49257e-05,0.000855633,0.209716,4170,2910,6510
469213085,267705378,878,2,f,346000000,78368.4,52748500000,18078300,0.000226498,230.683,0.0522493,0.423851,9.60013e-05,0.00235191,0.240445,4610,4150,9950
469213722,267705378,577,3,f,424271000,0,92731700000,0,0,0,0,0.519732,0,0,0,0,0,0
469211254,267705378,531,1,f,51054300,815.603,3621710000,244364,1.59752e-05,299.611,0.00478635,0.0625415,9.99114e-07,2.4477e-05,0.0656596,8060,2880,5660
