id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479548740,477835774,967,1,f,5445960000,176027,382797000000,77554000,3.23225e-05,440.581,0.0142407,6.6713,0.000215633,0.00428212,0.280061,5750,6950,4520
479549610,477835774,312782550,2,f,38745000,193726,8725990000,118495000,0.00500001,611.665,3.05833,0.0474626,0.000237314,0.00471267,0.447874,7700,600,8140
479549154,477835774,430,2,f,620932000,1707810,141597000000,1186930000,0.00275039,695.002,1.91153,0.760642,0.00209207,0.0415451,0.520329,6890,1020,5840
479549419,477835774,869,2,f,20761200,204.696,5644240000,121865,9.85955e-06,595.347,0.00586985,0.0254325,2.50753e-07,4.97954e-06,0.0277478,10020,2060,9230
479548978,477835774,158,2,f,23634000,14.0365,1927930000,6445.66,5.93912e-07,459.207,0.000272728,0.0289516,1.71947e-08,3.4146e-07,0.0122213,7750,2890,5780
479548898,477835774,21,2,f,569020000,34384.5,63597600000,13367700,6.04276e-05,388.772,0.0234926,0.697049,4.2121e-05,0.000836455,0.234174,5420,7190,8320
479549817,477835774,303,3,f,651881000,43583.5,279647000000,40902200,6.68581e-05,938.48,0.062745,0.798554,5.33898e-05,0.00106023,0.291508,7120,5550,9140
479549715,477835774,138,3,f,2165960000,457.515,529271000000,165510,2.11229e-07,361.759,7.64141e-05,2.65331,5.60456e-07,1.11297e-05,0.0118297,7040,3170,6600
479550139,477835774,841,3,f,256838000,108.87,11254900000,40689.3,4.23885e-07,373.743,0.000158424,0.314627,1.33366e-07,2.64843e-06,0.0176795,9490,6180,3950
479549939,477835774,507,3,f,14181200000,47135.9,3954640000000,19989200,3.32382e-06,424.076,0.00140955,17.372,5.77415e-05,0.00114665,0.233941,1130,3990,3630
479549569,477835774,1084,2,f,473065000,2955.08,104363000000,1366520,6.24667e-06,462.431,0.00288865,0.579505,3.61997e-06,7.18868e-05,0.115126,9410,2490,7810
479550259,477835774,1008,3,f,1074100000,32530.4,247469000000,13388900,3.02863e-05,411.58,0.0124652,1.31577,3.98498e-05,0.000791352,0.233197,9010,3510,3100
479548450,477835774,511,1,f,35257500,0,8292400000,0,0,0,0,0.0431904,0,0,0,0,0,0
479549889,477835774,413,3,f,215733000,0,1709910000,0,0,0,0,0.264273,0,0,0,0,0,0
479549820,477835774,307,3,f,578749000,0,71524600000,0,0,0,0,0.708967,0,0,0,0,0,0
479548215,477835774,125,1,f,304674000,16227.2,11018500000,8031250,5.32609e-05,494.924,0.0263601,0.373226,1.98784e-05,0.000394752,0.280061,5750,6950,4520
479549245,477835774,603,2,f,634974000,754.219,8596270000,578898,1.18779e-06,767.546,0.000911687,0.777844,9.23918e-07,1.83475e-05,0.109546,5320,3530,6050
479550061,477835774,703,3,f,7242810000,2326380,2361870000000,1681350000,0.000321198,722.734,0.232141,8.87244,0.00284981,0.0565927,0.383839,5810,4760,1970
479549257,477835774,618,2,f,478252000,1092.74,12810600000,654050,2.28487e-06,598.54,0.00136758,0.585859,1.33861e-06,2.65826e-05,0.0823744,5570,3830,5850
479548644,477835774,832,1,f,504597000,0,35062400000,0,0,0,0,0.618131,0,0,0,0,0,0
479549202,477835774,523,2,f,374384000,0,122507000000,0,0,0,0,0.45862,0,0,0,0,0,0
479550085,477835774,752,3,f,1918360000,17875.9,34145400000,7532400,9.31832e-06,421.371,0.00392647,2.35,2.1898e-05,0.000434859,0.214484,9190,5950,3630
479549825,477835774,315,3,f,109856000000,244526000,38430000000000,260649000000,0.00222589,1065.94,2.37266,134.573,0.299545,5.94847,1,4680,1240,5900
479549497,477835774,974,2,f,729041000,94.6134,343405000000,65873.2,1.29778e-07,696.236,9.03559e-05,0.893076,1.15901e-07,2.30161e-06,0.0353239,4830,4160,9150
479550296,477835774,1061,3,f,60507000,0,16957700000,0,0,0,0,0.0741211,0,0,0,0,0,0
479549408,477835774,849,2,f,19242000,39931.4,4401830000,32529400,0.00207522,814.633,1.69054,0.0235715,4.89159e-05,0.000971391,0.282604,5580,4310,9420
479548468,477835774,545,1,f,6943500,0,1669190000,0,0,0,0,0.00850579,0,0,0,0,0,0
479548909,477835774,39,2,f,1085660000,35319500,397594000000,35161500000,0.0325328,995.527,32.3873,1.32993,0.0432664,0.8592,0.906778,4680,1570,5820
479549515,477835774,1000,2,f,279326000,0,25283000000,0,0,0,0,0.342174,0,0,0,0,0,0
479548861,477835774,312782558,1,f,31173300,0,12820600000,0,0,0,0,0.0381873,0,0,0,0,0,0
479550107,477835774,788,3,f,645133000,7071.26,180578000000,2989050,1.09609e-05,422.704,0.00463324,0.790287,8.6623e-06,0.000172019,0.0875494,7540,7370,2250
479549172,477835774,460,2,f,16034400,0,3091580000,0,0,0,0,0.0196421,0,0,0,0,0,0
479549988,477835774,600,3,f,846533000,77870.1,323421000000,48390600,9.19871e-05,621.427,0.0571633,1.037,9.53909e-05,0.00189431,0.236251,7320,1840,9950
479548252,477835774,180,1,f,306517000,859.047,116033000000,338622,2.80261e-06,394.183,0.00110474,0.375483,1.05233e-06,2.08976e-05,0.104252,4570,4720,1670
479549807,477835774,288,3,f,498379000,1060500,194268000000,810202000,0.00212791,763.978,1.62568,0.610514,0.00129912,0.0257984,0.551571,2370,3340,6520
479549400,477835774,840,2,f,2588570000,113160,267243000000,49620700,4.37153e-05,438.5,0.0191692,3.17099,0.000138621,0.00275279,0.234174,5420,7190,8320
479548766,477835774,1004,1,f,39446100,0,8041360000,0,0,0,0,0.0483215,0,0,0,0,0,0
479549884,477835774,402,3,f,638876000,942082,240295000000,656377000,0.00147459,696.73,1.02739,0.782623,0.00115405,0.0229176,0.449763,8310,1510,9600
479548787,477835774,1030,1,f,94052700,481.271,23209900000,182984,5.11703e-06,380.211,0.00194555,0.115215,5.89556e-07,1.17076e-05,0.0447069,6280,450,4180
479549753,477835774,201,3,f,1585780000,480588,675044000000,354303000,0.000303061,737.228,0.223425,1.94258,0.00058872,0.011691,0.655346,7190,880,8590
479549050,477835774,280,2,f,16072200,0,4450970000,0,0,0,0,0.0196884,0,0,0,0,0,0
479549181,477835774,478,2,f,171965000,115415,59635400000,96101700,0.000671153,832.665,0.558845,0.210657,0.000141383,0.00280764,0.349607,6830,1340,7190
479549276,477835774,645,2,f,9046730000,1113.52,3800570000000,901842,1.23086e-07,809.901,9.96871e-05,11.0822,1.36406e-06,2.70881e-05,0.0723593,11990,1470,7610
479548619,477835774,791,1,f,26105400,0,10742100000,0,0,0,0,0.0319791,0,0,0,0,0,0
479548733,477835774,958,1,f,278708000,105.593,30336900000,48753.7,3.78866e-07,461.714,0.000174928,0.341417,1.29351e-07,2.56871e-06,0.010647,7230,3180,5600
479549029,477835774,246,2,f,192125000,0,31406800000,0,0,0,0,0.235353,0,0,0,0,0,0
479548842,477835774,1125,1,f,106813000,61556.9,41525200000,43640800,0.000576306,708.95,0.408572,0.130846,7.54072e-05,0.00149747,0.182388,2470,3030,5180
479549213,477835774,542,2,f,264586000,481231,36746900000,310253000,0.00181881,644.708,1.1726,0.324117,0.000589507,0.0117067,0.308319,5980,1810,5840
479548854,477835774,182305701,1,f,90999000,0,42085200000,0,0,0,0,0.111474,0,0,0,0,0,0
479549647,477835774,17,3,f,1885140000,0,634910000000,0,0,0,0,2.3093,0,0,0,0,0,0
479550330,477835774,1117,3,f,3292360000,0,618429000000,0,0,0,0,4.03314,0,0,0,0,0,0
479548446,477835774,502,1,f,2034330000,4923.47,690453000000,2159930,2.42019e-06,438.701,0.00106174,2.49205,6.03125e-06,0.000119771,0.108331,8120,2220,4540
479548687,477835774,900,1,f,387519000,2.23175,25948700000,1672.86,5.75907e-09,749.572,4.31684e-06,0.47471,2.73389e-09,5.42907e-08,0.000584226,3970,5280,4450
479548950,477835774,120,2,f,217446000,11964.8,54334800000,7091860,5.50241e-05,592.727,0.0326143,0.266372,1.46569e-05,0.000291062,0.308371,5070,5400,9550
479549078,477835774,321,2,f,11973600,0,3702060000,0,0,0,0,0.0146677,0,0,0,0,0,0
479549567,477835774,1081,2,f,42624900,99554.8,12827500000,72096700,0.0023356,724.191,1.69142,0.0522155,0.000121955,0.00242182,0.282496,3620,3360,6600
479548451,477835774,512,1,f,23842600000,931.351,8719200000000,531613,3.90625e-08,570.798,2.22968e-05,29.2072,1.14091e-06,2.26565e-05,0.0374717,10360,4260,2640
479550155,477835774,864,3,f,4940980000,36157.7,1367620000000,15459500,7.31791e-06,427.557,0.00312883,6.0527,4.42932e-05,0.000879591,0.233197,9010,3510,3100
479549485,477835774,959,2,f,127209000,1008.94,39913500000,401438,7.93136e-06,397.882,0.00315575,0.155831,1.23595e-06,2.4544e-05,0.0515148,7070,3230,10720
479548961,477835774,135,2,f,18410400,0,4287560000,0,0,0,0,0.0225527,0,0,0,0,0,0
479548985,477835774,170,2,f,325300000,0,72732100000,0,0,0,0,0.398493,0,0,0,0,0,0
479549847,477835774,344,3,f,410760000,91645.1,133135000000,63077100,0.000223111,688.276,0.153562,0.503181,0.000112265,0.00222941,0.232088,5350,5210,9570
479548291,477835774,246,1,f,192125000,0,37763300000,0,0,0,0,0.235353,0,0,0,0,0,0
479548473,477835774,564,1,f,277240000,19538.4,92406600000,14168800,7.04747e-05,725.175,0.0511066,0.339619,2.39345e-05,0.000475301,0.187878,4810,3830,5640
479549813,477835774,296,3,f,653422000,1801430,253878000000,1676710000,0.00275692,930.768,2.56605,0.800441,0.00220675,0.0438225,0.556837,5510,1850,6070
479550395,477835774,315,3,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479548184,477835774,66,1,f,2637000,0,172719000,0,0,0,0,0.00323033,0,0,0,0,0,0
479548764,477835774,1000,1,f,280081000,0,25693600000,0,0,0,0,0.343099,0,0,0,0,0,0
479549028,477835774,243,2,f,75636000,2456.93,16757400000,1162300,3.24836e-05,473.07,0.015367,0.0926541,3.00974e-06,5.97685e-05,0.101379,7790,2340,9310
479549229,477835774,580,2,f,62553600,0,5589060000,0,0,0,0,0.0766282,0,0,0,0,0,0
479549972,477835774,576,3,f,5065200,0,1386060000,0,0,0,0,0.00620487,0,0,0,0,0,0
479550039,477835774,673,3,f,19391400,71.6594,1125180000,29817.1,3.69542e-06,416.095,0.00153765,0.0237545,8.77827e-08,1.74322e-06,0.018149,8280,5840,6230
479548182,477835774,63,1,f,21027600,0,7377310000,0,0,0,0,0.0257588,0,0,0,0,0,0
479548502,477835774,607,1,f,603722000,954.395,145357000000,363669,1.58085e-06,381.047,0.000602379,0.739559,1.16913e-06,2.32171e-05,0.0365303,9960,5640,2870
479548435,477835774,478,1,f,171965000,2.8251,62733300000,1261.89,1.64283e-08,446.67,7.33804e-06,0.210657,3.46074e-09,6.87247e-08,0.000983891,6980,1300,4300
479549542,477835774,1037,2,f,375044000,4891.43,76857000000,2017650,1.30423e-05,412.487,0.00537976,0.459429,5.992e-06,0.000118991,0.135418,10050,2370,8150
479548385,477835774,388,1,f,1455300,0,129318000,0,0,0,0,0.00178274,0,0,0,0,0,0
479550072,477835774,723,3,f,1476780000,1152520,568053000000,912527000,0.000780422,791.77,0.617915,1.80906,0.00141183,0.0280367,0.524145,2760,3900,6810
479550211,477835774,943,3,f,4653320000,1470010,1685820000000,1089850000,0.000315905,741.392,0.23421,5.70031,0.00180076,0.0357602,0.525517,4010,1350,6850
479550018,477835774,642,3,f,90439200,0,12629000000,0,0,0,0,0.110788,0,0,0,0,0,0
479549090,477835774,332,2,f,670500,0,268302000,0,0,0,0,0.000821363,0,0,0,0,0,0
479549524,477835774,1011,2,f,1786040000,225128,712393000000,167806000,0.000126049,745.382,0.0939544,2.1879,0.000275782,0.00547658,0.354877,7540,1700,9890
479549702,477835774,120,3,f,434893000,13598.4,118715000000,7685530,3.12685e-05,565.178,0.0176723,0.532743,1.66581e-05,0.000330803,0.308371,5070,5400,9550
479548809,477835774,1066,1,f,93658500,0,26121100000,0,0,0,0,0.114732,0,0,0,0,0,0
479549797,477835774,271,3,f,83878200,0,18097800000,0,0,0,0,0.102751,0,0,0,0,0,0
479548343,477835774,328,1,f,496158000,27882.8,195065000000,20322900,5.61974e-05,728.87,0.0409606,0.607794,3.41564e-05,0.000678292,0.152058,3480,4760,3100
479550160,477835774,874,3,f,76159800,2458.12,12642600000,1140600,3.22759e-05,464.014,0.0149765,0.0932958,3.0112e-06,5.97976e-05,0.107995,9510,3610,3400
479548653,477835774,844,1,f,1713780000,307137,505818000000,199619000,0.000179216,649.934,0.116478,2.09938,0.000376243,0.00747158,0.356403,4970,2070,4670
479550048,477835774,688,3,f,195519000000,267823000,64916200000000,277055000000,0.00136981,1034.47,1.41702,239.511,0.328083,6.5152,1,4680,1240,5900
479549940,477835774,510,3,f,89352000,149962,18445200000,91188700,0.00167833,608.078,1.02056,0.109456,0.000183704,0.00364806,0.261366,6740,1390,7150
479548457,477835774,525,1,f,90906300,0,17694700000,0,0,0,0,0.11136,0,0,0,0,0,0
479548714,477835774,933,1,f,821096000,64121.9,66889000000,27969700,7.80931e-05,436.196,0.0340638,1.00584,7.85493e-05,0.00155986,0.233604,8870,3040,3550
479550374,477835774,312782648,3,f,116597000,7400.96,37495100000,4985480,6.34748e-05,673.626,0.0427583,0.142831,9.06617e-06,0.00018004,0.121311,9480,3150,9660
479548275,477835774,218,1,f,487530000,0,101138000000,0,0,0,0,0.597224,0,0,0,0,0,0
479549822,477835774,311,3,f,571750000,45395.9,196621000000,39964300,7.93981e-05,880.352,0.0698982,0.700394,5.56099e-05,0.00110432,0.223166,7000,5900,9030
479548388,477835774,394,1,f,358410000,39.361,108397000000,15855.9,1.09821e-07,402.833,4.42397e-05,0.439052,4.82173e-08,9.57517e-07,0.00715394,7190,360,4120
479548431,477835774,469,1,f,17057700,0,4072600000,0,0,0,0,0.0208957,0,0,0,0,0,0
479549701,477835774,119,3,f,1439070000,712739,463802000000,494631000,0.000495277,693.986,0.343715,1.76286,0.000873105,0.0173385,0.345252,4110,5150,2380
479550380,477835774,315,2,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479549111,477835774,356,2,f,6447600,0,1386250000,0,0,0,0,0.00789831,0,0,0,0,0,0
479549097,477835774,341,2,f,7050600,0,1595700000,0,0,0,0,0.00863698,0,0,0,0,0,0
479549864,477835774,370,3,f,12458800000,0,2404490000000,0,0,0,0,15.262,0,0,0,0,0,0
479549871,477835774,380,3,f,22046400,0,1608000000,0,0,0,0,0.0270068,0,0,0,0,0,0
479548264,477835774,202,1,f,610916000,0,184100000000,0,0,0,0,0.748371,0,0,0,0,0,0
479549971,477835774,575,3,f,216592000,0,60347700000,0,0,0,0,0.265325,0,0,0,0,0,0
479549296,477835774,675,2,f,43911000,19503.6,10998500000,12895200,0.000444162,661.169,0.293666,0.053791,2.38919e-05,0.000474455,0.268622,4040,4780,8020
479550188,477835774,912,3,f,109631000,0,36244000000,0,0,0,0,0.134298,0,0,0,0,0,0
479548676,477835774,882,1,f,312592000,215202,51328700000,120369000,0.000688445,559.331,0.385069,0.382925,0.000263623,0.00523512,0.355853,5040,2210,4630
479549963,477835774,558,3,f,298933000,51674.1,82267000000,21710900,0.000172862,420.151,0.072628,0.366193,6.33007e-05,0.00125705,0.199301,5350,2180,9770
479550029,477835774,658,3,f,842454000,1297.02,75867800000,509434,1.53957e-06,392.773,0.000604702,1.03201,1.58885e-06,3.1552e-05,0.0664089,9700,3410,3400
479548750,477835774,980,1,f,38132100,0,9067600000,0,0,0,0,0.0467118,0,0,0,0,0,0
479548519,477835774,629,1,f,324571000,0,95035800000,0,0,0,0,0.397599,0,0,0,0,0,0
479549378,477835774,806,2,f,741623000,56963.7,317250000000,54388600,7.68095e-05,954.794,0.0733372,0.908489,6.97805e-05,0.00138573,0.455304,7150,1720,9840
479550289,477835774,1048,3,f,1700270000,0,273059000000,0,0,0,0,2.08284,0,0,0,0,0,0
479549264,477835774,628,2,f,38655000,0,14559100000,0,0,0,0,0.0473524,0,0,0,0,0,0
479549475,477835774,945,2,f,330632000,12651.6,111653000000,8450640,3.82649e-05,667.951,0.0255591,0.405024,1.54982e-05,0.000307769,0.177029,6780,1530,7600
479549676,477835774,68,3,f,565819000,561280,139226000000,351445000,0.000991978,626.149,0.621126,0.693129,0.000687568,0.013654,0.3494,2140,3170,5900
479550005,477835774,622,3,f,75229200,14660.3,15111900000,9177300,0.000194875,625.997,0.121991,0.0921558,1.79589e-05,0.000356634,0.225284,6900,1140,6370
479549750,477835774,194,3,f,3067100000,901.293,668662000000,406104,2.93859e-07,450.579,0.000132407,3.7572,1.10408e-06,2.19253e-05,0.038186,6240,5660,7630
479549901,477835774,436,3,f,243655000,235.626,37698700000,116677,9.67048e-07,495.179,0.000478862,0.298478,2.88642e-07,5.73197e-06,0.0116339,5320,4690,5800
479548576,477835774,706,1,f,35976600,0,7145260000,0,0,0,0,0.0440713,0,0,0,0,0,0
479548818,477835774,1084,1,f,473065000,13676.5,123357000000,6429330,2.89104e-05,470.1,0.0135908,0.579505,1.67537e-05,0.000332702,0.230204,9040,3400,3110
479548760,477835774,993,1,f,4267160000,26397400,1289930000000,19988300000,0.00618619,757.205,4.68421,5.22727,0.0323368,0.642157,0.639247,4430,1140,4890
479548357,477835774,345,1,f,2984430000,474561,1187990000000,280562000,0.000159013,591.203,0.0940087,3.65592,0.000581337,0.0115444,0.319353,5050,3400,2580
479550070,477835774,720,3,f,328666000,0,61163900000,0,0,0,0,0.402615,0,0,0,0,0,0
479548276,477835774,222,1,f,7367400,0,1114590000,0,0,0,0,0.00902507,0,0,0,0,0,0
479549759,477835774,209,3,f,127017000,0,18237700000,0,0,0,0,0.155596,0,0,0,0,0,0
479548233,477835774,149,1,f,181114000,0,41885200000,0,0,0,0,0.221865,0,0,0,0,0,0
479548415,477835774,442,1,f,220356000,53390.7,44465500000,30367100,0.000242293,568.772,0.137809,0.269936,6.54036e-05,0.00129881,0.213271,5940,1090,5640
479550234,477835774,973,3,f,292259000,69016.6,102424000000,50541700,0.000236149,732.312,0.172935,0.358017,8.45454e-05,0.00167894,0.200759,8640,1560,9600
479549696,477835774,113,3,f,471650000,37.8517,156691000000,31072.4,8.02536e-08,820.899,6.58801e-05,0.577772,4.63683e-08,9.20799e-07,0.0121825,6740,440,7210
479549665,477835774,46,3,f,243878000,270.657,31772600000,108257,1.1098e-06,399.98,0.000443899,0.298751,3.31555e-07,6.58414e-06,0.018149,8280,5840,6230
479548889,477835774,7,2,f,493074000,0,110265000000,0,0,0,0,0.604015,0,0,0,0,0,0
479550299,477835774,1066,3,f,187317000,1205630,50828800000,779847000,0.00643633,646.835,4.16325,0.229463,0.0014769,0.0293289,0.543527,7580,550,7590
479549126,477835774,379,2,f,83221200,0,12432400000,0,0,0,0,0.101946,0,0,0,0,0,0
479549369,477835774,797,2,f,645783000,0,205977000000,0,0,0,0,0.791085,0,0,0,0,0,0
479548728,477835774,950,1,f,400624000,0,214042000000,0,0,0,0,0.490765,0,0,0,0,0,0
479549801,477835774,278,3,f,3496900000,43745.7,1142130000000,20610700,1.25098e-05,471.149,0.005894,4.2837,5.35885e-05,0.00106418,0.113052,5790,7190,3910
479548225,477835774,138,1,f,1082980000,0,248165000000,0,0,0,0,1.32665,0,0,0,0,0,0
479549914,477835774,453,3,f,27600700000,5980830,11207000000000,4210200000,0.000216691,703.95,0.15254,33.8108,0.00732651,0.145493,0.707014,7080,680,8030
479549967,477835774,567,3,f,243855000000,295062000,81705500000000,298772000000,0.00120999,1012.57,1.2252,298.722,0.361451,7.17784,1,4680,1240,5900
479550238,477835774,978,3,f,589964000,0,64733300000,0,0,0,0,0.722706,0,0,0,0,0,0
479548812,477835774,1073,1,f,14027500000,551.814,4852930000000,326747,3.93379e-08,592.132,2.32933e-05,17.1837,6.75973e-07,1.34237e-05,0.0374717,10360,4260,2640
479549961,477835774,556,3,f,465007000,660080,174386000000,547334000,0.00141951,829.194,1.17705,0.569633,0.000808598,0.0160574,0.323195,3370,4360,5930
479548491,477835774,591,1,f,37995300,0,4271200000,0,0,0,0,0.0465442,0,0,0,0,0,0
479549818,477835774,304,3,f,479372000,2952740,160774000000,2443380000,0.0061596,827.497,5.09705,0.587231,0.00361711,0.07183,0.519414,2600,2600,6040
479549220,477835774,565,2,f,118490000,26460.7,40139600000,19761500,0.000223317,746.826,0.166779,0.14515,3.24143e-05,0.000643696,0.253772,7940,880,7510
479548176,477835774,48,1,f,993168000,1748810,343569000000,1426270000,0.00176084,815.567,1.43608,1.21663,0.00214229,0.0425424,0.405245,4980,2300,5110
479549859,477835774,363,3,f,406235000,2551690,158965000000,2321000000,0.00628131,909.592,5.71343,0.497638,0.00312582,0.0620737,0.388976,3480,2770,6340
479549975,477835774,581,3,f,195343000,143.381,36433400000,73177.4,7.33997e-07,510.369,0.00037461,0.239295,1.75642e-07,3.48797e-06,0.019573,5460,4230,6060
479548720,477835774,940,1,f,473834000,269582,26709500000,102146000,0.000568939,378.903,0.215573,0.580446,0.000330238,0.006558,0.405845,4900,2330,4670
479549506,477835774,987,2,f,2726110000,3602.7,553380000000,1614130,1.32155e-06,448.034,0.000592101,3.33949,4.41331e-06,8.76412e-05,0.0511921,8610,6100,6290
479548230,477835774,146,1,f,1153080000,0,227628000000,0,0,0,0,1.41253,0,0,0,0,0,0
479548447,477835774,503,1,f,183317000,192.836,41314700000,75845,1.05193e-06,393.313,0.000413736,0.224564,2.36225e-07,4.69104e-06,0.0479555,8620,2720,3820
479550378,477835774,39,2,t,4428350,1282310,6593000000,3536530000,0.289568,2757.94,798.611,0.00542473,0.00157083,0.0311941,0.906778,4680,1570,5820
479549770,477835774,229,3,f,1432800000,0,8926690000,0,0,0,0,1.75518,0,0,0,0,0,0
479548751,477835774,981,1,f,245295000,36079.7,55013900000,13855200,0.000147087,384.015,0.0564837,0.300486,4.41977e-05,0.000877694,0.208598,5910,1720,1870
479550056,477835774,697,3,f,489785000,0,33538900000,0,0,0,0,0.599987,0,0,0,0,0,0
479549969,477835774,573,3,f,109660000,1241.82,46811400000,902417,1.13243e-05,726.692,0.00822926,0.134333,1.52122e-06,3.0209e-05,0.0525017,8520,1550,9180
479550063,477835774,705,3,f,11606400,0,2099440000,0,0,0,0,0.0142178,0,0,0,0,0,0
479549730,477835774,158,3,f,47268000,14.0365,4576130000,6445.66,2.96956e-07,459.207,0.000136364,0.0579033,1.71947e-08,3.4146e-07,0.0122213,7750,2890,5780
479549778,477835774,239,3,f,1890610000,11416.1,712303000000,6194960,6.03833e-06,542.651,0.0032767,2.31599,1.39847e-05,0.000277714,0.132301,6730,3190,3680
479550204,477835774,934,3,f,232686000,68.9819,56553300000,31675.2,2.96459e-07,459.182,0.000136129,0.28504,8.45028e-08,1.67809e-06,0.0107936,8930,6580,8880
479548963,477835774,138,2,f,1082980000,457.515,281106000000,165510,4.22459e-07,361.759,0.000152828,1.32665,5.60456e-07,1.11297e-05,0.0118297,7040,3170,6600
479549303,477835774,687,2,f,826108000,706626,287376000000,567554000,0.000855367,803.189,0.687021,1.01198,0.000865616,0.0171897,0.525416,6900,690,5930
479549674,477835774,66,3,f,5274000,0,577646000,0,0,0,0,0.00646065,0,0,0,0,0,0
479549084,477835774,328,2,f,496158000,7341.01,164884000000,4612160,1.47957e-05,628.274,0.00929575,0.607794,8.99273e-06,0.000178581,0.149389,2350,3690,7220
479550168,477835774,888,3,f,651694000,2983470,189706000000,1955240000,0.00457803,655.357,3.00024,0.798325,0.00365475,0.0725775,0.420678,9310,3690,10280
479548642,477835774,830,1,f,218139000,0,65805100000,0,0,0,0,0.267221,0,0,0,0,0,0
479549875,477835774,386,3,f,4909400000,958.655,953047000000,366853,1.95269e-07,382.674,7.47245e-05,6.01402,1.17435e-06,2.33207e-05,0.0365303,9960,5640,2870
479549417,477835774,864,2,f,2470490000,1300.04,785566000000,758780,5.26226e-07,583.661,0.000307137,3.02635,1.59254e-06,3.16253e-05,0.0817928,6080,4450,7020
479548647,477835774,838,1,f,446302000,8718.57,199443000000,3828430,1.95351e-05,439.112,0.00857811,0.54672,1.06803e-05,0.000212093,0.109502,5950,2140,1540
479550237,477835774,977,3,f,270259000,922090,83490400000,802344000,0.00341187,870.136,2.96879,0.331068,0.00112956,0.0224313,0.400676,6620,4460,9780
479548405,477835774,425,1,f,287651000,56.7521,72746800000,21495.1,1.97295e-07,378.753,7.47262e-05,0.352372,6.95213e-08,1.38058e-06,0.00833754,10050,2110,3430
479548307,477835774,272,1,f,30553200,0,6985650000,0,0,0,0,0.0374277,0,0,0,0,0,0
479550331,477835774,1120,3,f,43180200,0,15667800000,0,0,0,0,0.0528957,0,0,0,0,0,0
479549285,477835774,657,2,f,894586000,624.61,413647000000,290046,6.98211e-07,464.363,0.000324223,1.09587,7.65147e-07,1.51946e-05,0.0666333,4690,2380,9520
479549087,477835774,330,2,f,8700300,10424.5,1237440000,5858850,0.00119817,562.029,0.673407,0.0106579,1.277e-05,0.000253591,0.21157,6890,1140,6370
479549244,477835774,601,2,f,54918900,20679.5,17746600000,15998100,0.000376545,773.622,0.291304,0.0672757,2.53323e-05,0.000503059,0.188774,8310,1850,9230
479549067,477835774,307,2,f,289374000,0,33229800000,0,0,0,0,0.354484,0,0,0,0,0,0
479549207,477835774,531,2,f,51054300,1898.86,17002000000,916503,3.71929e-05,482.66,0.0179515,0.0625415,2.3261e-06,4.61926e-05,0.0487307,7800,2890,5800
479550264,477835774,1015,3,f,614077000,12031400,251148000000,12573200000,0.0195926,1045.03,20.475,0.752245,0.0147385,0.292682,0.690971,4650,1930,6180
479548945,477835774,114,2,f,87211800,0,26152300000,0,0,0,0,0.106834,0,0,0,0,0,0
479549581,477835774,1101,2,f,295286000,51519,100647000000,38995700,0.000174472,756.92,0.132061,0.361725,6.31107e-05,0.00125328,0.191571,4090,4660,8460
479550376,477835774,8,2,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479549733,477835774,163,3,f,468252000,70933.3,139402000000,49094200,0.000151485,692.118,0.104846,0.573609,8.68933e-05,0.00172556,0.284735,5080,5400,9550
479550094,477835774,768,3,f,4860760000,1240480,409894000000,801571000,0.000255203,646.177,0.164907,5.95443,0.00151959,0.0301766,0.679481,4970,2300,6750
479549267,477835774,631,2,f,1135980000,3847.43,308749000000,1397050,3.38687e-06,363.114,0.00122982,1.39158,4.7131e-06,9.35945e-05,0.0863377,6320,7280,8200
479548669,477835774,872,1,f,58311000,0,13405900000,0,0,0,0,0.071431,0,0,0,0,0,0
479549219,477835774,564,2,f,277240000,4175.69,88480700000,2368290,1.50617e-05,567.161,0.00854238,0.339619,5.11522e-06,0.00010158,0.11677,4790,3780,5820
479549235,477835774,589,2,f,694349000,1331750,233579000000,1063780000,0.00191799,798.779,1.53205,0.850578,0.0016314,0.0323969,0.578312,4030,3910,6020
479549640,477835774,7,3,f,989648000,3440.67,223903000000,1382090,3.47666e-06,401.692,0.00139655,1.21232,4.21482e-06,8.36996e-05,0.0967616,9700,5650,3710
479548868,477835774,312782586,1,f,20585700,0,8132720000,0,0,0,0,0.0252175,0,0,0,0,0,0
479549103,477835774,345,2,f,2984430000,695667,1253830000000,476594000,0.000233099,685.09,0.159694,3.65592,0.000852192,0.0169232,0.440358,4950,4190,9050
479549236,477835774,590,2,f,413608000,157749,120010000000,118285000,0.000381397,749.831,0.285983,0.506669,0.000193242,0.00383748,0.238615,7120,1080,6300
479549164,477835774,445,2,f,231073000,0,48512200000,0,0,0,0,0.283065,0,0,0,0,0,0
