id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467745171,138059031,991,2,f,2784780000,637969,210753000000,305999000,0.000229091,479.645,0.109882,3.41136,0.000781512,0.0132589,0.369725,6210,3540,6260
467740873,138059031,667,1,f,54630000,0,14014200000,0,0,0,0,0.0669218,0,0,0,0,0,0
467744353,138059031,643,2,f,21839400,0,5482710000,0,0,0,0,0.0267533,0,0,0,0,0,0
467747402,138059031,788,3,f,645133000,16599.6,151141000000,4679130,2.57304e-05,281.883,0.00725298,0.790287,2.03344e-05,0.000344988,0.175531,7610,7360,8910
467740699,138059031,619,1,f,176552000,28445.9,62002200000,7833480,0.000161119,275.382,0.0443693,0.216276,3.48463e-05,0.00059119,0.27383,5910,7270,3790
467748421,138059031,312782644,3,f,328540000,0,107814000000,0,0,0,0,0.402461,0,0,0,0,0,0
467740364,138059031,510,1,f,44676000,0,9733840000,0,0,0,0,0.0547281,0,0,0,0,0,0
467748094,138059031,985,3,f,16077800000,150913,5260490000000,32598100,9.38641e-06,216.006,0.00202752,19.6953,0.000184868,0.00313641,0.242791,3210,2840,8850
467738970,138059031,59,1,f,65549700,60232.6,15161100000,33884400,0.000918884,562.56,0.516928,0.0802984,7.37849e-05,0.00125181,0.191022,6380,3950,5650
467745333,138059031,1052,2,f,207492000,16663.6,22365100000,7153850,8.03097e-05,429.309,0.0344777,0.254178,2.0413e-05,0.00034632,0.174337,9850,4560,7290
467744873,138059031,895,2,f,921157000,4778.78,229590000000,975982,5.1878e-06,204.232,0.00105952,1.12842,5.854e-06,9.93171e-05,0.0469725,9180,3730,10670
467746320,138059031,278,3,f,3496900000,205622,1076250000000,93665300,5.88013e-05,455.521,0.0267852,4.2837,0.000251887,0.00427343,0.325468,5800,7180,7470
467748278,138059031,1105,3,f,175046000,21.4199,51946900000,8046.5,1.22367e-07,375.656,4.59678e-05,0.214432,2.62393e-08,4.45168e-07,0.00691467,5390,5880,8630
467748319,138059031,1129,3,f,33742300000,199634000,7851700000000,138249000000,0.00591643,692.513,4.0972,41.3343,0.244552,4.14898,1,5010,6670,5750
467739701,138059031,280,1,f,16072200,445.382,3562800000,227083,2.77113e-05,509.862,0.014129,0.0196884,5.45593e-07,9.25635e-06,0.0728744,10760,4230,4880
467744520,138059031,709,2,f,1080640000,881.171,281332000000,352206,8.15414e-07,399.702,0.000325923,1.32379,1.07943e-06,1.83133e-05,0.0776771,7180,4500,8010
467740803,138059031,647,1,f,877930000,5853.69,238913000000,1556660,6.6676e-06,265.929,0.00177311,1.07546,7.17077e-06,0.000121657,0.0817762,8160,7100,2550
467740611,138059031,595,1,f,77428800,176.154,7019080000,154321,2.27504e-06,876.06,0.00199307,0.0948503,2.15788e-07,3.66099e-06,0.0166692,7230,3540,5410
467741343,138059031,805,1,f,78416100,0.743616,23530500000,69.2775,9.48295e-09,93.1631,8.83461e-07,0.0960597,9.10929e-10,1.54545e-08,0.000491844,9410,470,4310
467746928,138059031,575,3,f,216592000,5004.34,45272000000,3758670,2.31049e-05,751.081,0.0173537,0.265325,6.13032e-06,0.000104005,0.113117,6340,3450,6370
467741740,138059031,928,1,f,3152540000,159757,1303800000000,42108700,5.06755e-05,263.58,0.013357,3.86186,0.000195702,0.00332021,0.265721,10090,3940,3570
467748257,138059031,1094,3,f,207781000,0,86904300000,0,0,0,0,0.254532,0,0,0,0,0,0
467742602,138059031,312782636,1,f,170521000,8.07425,44652000000,904.757,4.73504e-08,112.055,5.30583e-06,0.208888,9.89096e-09,1.67807e-07,0.0014831,9780,2870,1230
467739120,138059031,132,1,f,9461700,0,1865540000,0,0,0,0,0.0115906,0,0,0,0,0,0
467746167,138059031,188,3,f,131828000,480.658,18232700000,33348,3.64608e-06,69.3799,0.000252965,0.16149,5.88805e-07,9.98948e-06,0.018122,2240,3540,6810
467747534,138059031,843,3,f,843908000,16626.6,230428000000,3564770,1.97019e-05,214.402,0.00422412,1.03379,2.03675e-05,0.000345549,0.120183,9740,3360,3150
467746096,138059031,156,3,f,734540000,0,230906000000,0,0,0,0,0.899812,0,0,0,0,0,0
467741467,138059031,843,1,f,421954000,13725.6,123571000000,3053970,3.25286e-05,222.502,0.00723769,0.516894,1.68138e-05,0.000285258,0.120183,9740,3360,3150
467747284,138059031,728,3,f,6347400000,29323.2,617510000000,4826590,4.61973e-06,164.599,0.000760404,7.77556,3.5921e-05,0.000609423,0.114213,10400,3790,7390
467739624,138059031,246,1,f,192125000,3437.22,33626600000,1223620,1.78905e-05,355.993,0.0063689,0.235353,4.21059e-06,7.14355e-05,0.0875137,8960,4010,3710
467742641,138059031,6,2,f,1094790000,8909.55,51586400000,1460180,8.13811e-06,163.89,0.00133375,1.34112,1.09142e-05,0.000185167,0.206619,6650,5130,7460
467742173,138059031,1022,1,f,725090000,0,129883000000,0,0,0,0,0.888236,0,0,0,0,0,0
467744438,138059031,679,2,f,304778000,9288.35,43768200000,3418370,3.04758e-05,368.027,0.0112159,0.373353,1.13782e-05,0.000193039,0.142783,9590,5240,5700
467748100,138059031,988,3,f,566278000,0,160949000000,0,0,0,0,0.693691,0,0,0,0,0,0
467746605,138059031,397,3,f,58861800,6921.54,4105980000,2636390,0.00011759,380.897,0.0447896,0.0721057,8.47889e-06,0.00014385,0.110277,8780,4770,5790
467747065,138059031,625,3,f,863203000,0,379824000000,0,0,0,0,1.05742,0,0,0,0,0,0
467746763,138059031,484,3,f,279306000,6638.77,79900800000,528993,2.37688e-05,79.6823,0.00189395,0.34215,8.1325e-06,0.000137973,0.12653,2830,4320,5660
467739017,138059031,88,1,f,352210000,152787,112669000000,115571000,0.000433796,756.416,0.32813,0.431457,0.000187164,0.00317537,0.282494,6460,6340,5250
467745245,138059031,1018,2,f,1067240000,7193.67,343873000000,828716,6.74047e-06,115.201,0.000776508,1.30736,8.81225e-06,0.000149506,0.0654923,6450,3870,10650
467746962,138059031,589,3,f,1388700000,11337.5,354608000000,5219190,8.16409e-06,460.349,0.00375833,1.70116,1.38884e-05,0.000235626,0.260938,3790,4440,6480
467745590,138059031,312782632,2,f,65985300,991.465,14306500000,243048,1.50255e-05,245.141,0.00368337,0.080832,1.21454e-06,2.06056e-05,0.0355374,9890,2820,10150
467747948,138059031,934,3,f,232686000,802.798,45834900000,167592,3.45013e-06,208.76,0.000720249,0.28504,9.83427e-07,1.66845e-05,0.0288663,8860,6650,2550
467741854,138059031,962,1,f,1468570000,0,435047000000,0,0,0,0,1.799,0,0,0,0,0,0
467744492,138059031,698,2,f,19602600000,775150,5246910000000,212428000,3.95432e-05,274.047,0.0108367,24.0132,0.000949559,0.0161099,0.335614,4570,5720,9510
467742360,138059031,1100,1,f,783095000,5996.67,168731000000,1747900,7.65765e-06,291.478,0.00223203,0.959292,7.34593e-06,0.000124629,0.116255,7970,3230,5570
467742646,138059031,7,2,f,496574000,0,80937900000,0,0,0,0,0.608303,0,0,0,0,0,0
467745587,138059031,312782628,2,f,482602000,991.465,137344000000,243048,2.05441e-06,245.141,0.00050362,0.591188,1.21454e-06,2.06056e-05,0.0355374,9890,2820,10150
467745242,138059031,1017,2,f,5149200000,133016,1760500000000,16562300,2.58323e-05,124.514,0.00321648,6.30777,0.000162944,0.00276446,0.18191,10720,3940,9320
467739075,138059031,118,1,f,46583100,205937,9616440000,102813000,0.00442084,499.247,2.20709,0.0570643,0.000252272,0.00427997,0.271512,6930,5820,5610
467742592,138059031,312782628,1,f,482602000,12364,137261000000,1521580,2.56194e-05,123.065,0.00315286,0.591188,1.51459e-05,0.00025696,0.106518,9860,2830,1230
467745700,138059031,35,3,f,31905000,2.23793,7029720000,1139.68,7.01436e-08,509.255,3.5721e-05,0.0390836,2.74147e-09,4.65108e-08,0.00168095,9350,3820,5560
467740349,138059031,502,1,f,2034330000,2016.43,672872000000,776831,9.91203e-07,385.25,0.000381861,2.49205,2.47013e-06,4.19074e-05,0.060137,7820,5340,2610
467740189,138059031,437,1,f,529204000,0,68465100000,0,0,0,0,0.648276,0,0,0,0,0,0
467746114,138059031,163,3,f,468252000,596.767,107393000000,217269,1.27446e-06,364.077,0.000464001,0.573609,7.3104e-07,1.24026e-05,0.0419651,4650,5330,2270
467740283,138059031,475,1,f,211748000,27925.7,43158300000,4528640,0.000131882,162.167,0.0213869,0.259392,3.4209e-05,0.000580379,0.158368,9030,3860,3160
467740135,138059031,414,1,f,34783200,1294.53,8362130000,840655,3.72171e-05,649.39,0.0241684,0.0426094,1.5858e-06,2.69042e-05,0.0568172,7460,4630,5510
467746144,138059031,178,3,f,363778000,15616.8,62318200000,4291230,4.29296e-05,274.782,0.0117963,0.445628,1.91306e-05,0.000324564,0.124546,7270,3420,8260
467741898,138059031,977,1,f,135130000,0,33819400000,0,0,0,0,0.165534,0,0,0,0,0,0
467745434,138059031,1102,2,f,558433000,0,161252000000,0,0,0,0,0.68408,0,0,0,0,0,0
467745760,138059031,64,3,f,142103000,4002.72,46934900000,2297670,2.81678e-05,574.026,0.016169,0.174076,4.90333e-06,8.31883e-05,0.0685702,6300,3400,6400
467745712,138059031,39,3,f,2180170000,46955.2,731995000000,28112400,2.15374e-05,598.706,0.0128946,2.67071,5.75201e-05,0.000975868,0.240401,4370,1820,5840
467742285,138059031,1066,1,f,93658500,0,24745400000,0,0,0,0,0.114732,0,0,0,0,0,0
467744541,138059031,725,2,f,15439500,0,3076360000,0,0,0,0,0.0189134,0,0,0,0,0,0
467743796,138059031,425,2,f,287651000,112.493,75851600000,13476.4,3.91074e-07,119.798,4.68499e-05,0.352372,1.37804e-07,2.33793e-06,0.0135731,10350,2230,9020
467745930,138059031,141,3,f,1895420000,74994200,610257000000,62681400000,0.039566,835.817,33.0699,2.32189,0.0918679,1.5586,1,5010,6670,5750
467747475,138059031,821,3,f,1856780000,955.77,594647000000,146344,5.14745e-07,153.116,7.88157e-05,2.27456,1.17082e-06,1.98637e-05,0.0493084,10100,1050,7810
467742893,138059031,104,2,f,1205800000,30161.2,369302000000,5831040,2.50135e-05,193.329,0.00483583,1.4771,3.69475e-05,0.000626838,0.138044,3780,4830,9280
467743377,138059031,258,2,f,974437000,1309230,213079000000,732463000,0.00134357,559.463,0.751678,1.19369,0.0016038,0.0272096,0.532523,4950,4630,6380
467743838,138059031,448,2,f,125989000,185.717,43460000000,12861.5,1.47407e-06,69.253,0.000102084,0.154337,2.27503e-07,3.85975e-06,0.0114569,2490,4380,7570
467745105,138059031,969,2,f,176205000,6800.55,71304100000,963152,3.85946e-05,141.629,0.0054661,0.215851,8.33067e-06,0.000141335,0.136899,2340,3870,5830
467748091,138059031,983,3,f,12842500000,308238,939298000000,70779700,2.40015e-05,229.627,0.00551138,15.732,0.000377591,0.00640609,0.336163,8720,5720,4370
467746751,138059031,478,3,f,343930000,0,124543000000,0,0,0,0,0.421314,0,0,0,0,0,0
467743289,138059031,231,2,f,7195500,0,711936000,0,0,0,0,0.00881449,0,0,0,0,0,0
467739275,138059031,194,1,f,1533550000,1060760,283521000000,577246000,0.000691702,544.183,0.376412,1.8786,0.00129943,0.0220457,0.403748,5900,6770,4690
467747125,138059031,656,3,f,1689320000,154368,414468000000,74488100,9.1379e-05,482.535,0.0440936,2.06941,0.000189101,0.00320823,0.504874,4370,1180,6050
467748496,138059031,826,2,t,1390490,389947,1859890000,952452000,0.280438,2442.52,684.974,0.00170336,0.000477685,0.00810425,0.517135,4730,6420,5840
467742100,138059031,998,1,f,162446000,3921.93,48246300000,2649780,2.41429e-05,675.631,0.0163117,0.198997,4.80436e-06,8.15093e-05,0.200214,5010,6100,4160
467745178,138059031,996,2,f,275957000,30161.2,69404900000,5831040,0.000109297,193.329,0.0211302,0.338047,3.69475e-05,0.000626838,0.138044,3780,4830,9280
467740997,138059031,698,1,f,19726500000,557033,5549320000000,134554000,2.82378e-05,241.555,0.00682099,24.165,0.000682365,0.0115768,0.306032,4450,5450,1940
467740235,138059031,451,1,f,116788000,0,36936500000,0,0,0,0,0.143066,0,0,0,0,0,0
467746276,138059031,254,3,f,8635670000,32319.5,2693980000000,8860550,3.74255e-06,274.155,0.00102604,10.5787,3.95914e-05,0.000671694,0.118601,8450,1620,6210
467746828,138059031,520,3,f,433427000,0,125599000000,0,0,0,0,0.530949,0,0,0,0,0,0
467741630,138059031,895,1,f,921157000,18736.9,208900000000,2741100,2.03406e-05,146.294,0.00297571,1.12842,2.29527e-05,0.000389408,0.0707686,9460,3380,840
467739761,138059031,305,1,f,72981900,0,16344500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467741662,138059031,903,1,f,41083200,466.542,4718730000,164454,1.1356e-05,352.495,0.00400295,0.0503269,5.71514e-07,9.69612e-06,0.0181971,12540,4700,4490
467744608,138059031,773,2,f,158576000,0,48957100000,0,0,0,0,0.194256,0,0,0,0,0,0
467745533,138059031,312782570,2,f,6499800,0,1814770000,0,0,0,0,0.00796225,0,0,0,0,0,0
467746210,138059031,215,3,f,1035810000,2591.6,265562000000,326042,2.50201e-06,125.807,0.000314771,1.26887,3.17471e-06,5.38611e-05,0.0475339,7490,2770,6660
467740148,138059031,422,1,f,118133000,2749.94,16593100000,1419700,2.32784e-05,516.266,0.0120178,0.144713,3.36868e-06,5.71519e-05,0.0797117,8330,4500,3900
467741720,138059031,920,1,f,1760560000,79700.7,669310000000,21686200,4.527e-05,272.096,0.0123178,2.15669,9.76334e-05,0.00165642,0.224351,10540,3370,4200
467745226,138059031,1011,2,f,1786040000,5001.37,621998000000,1184380,2.80025e-06,236.811,0.000663131,2.1879,6.12668e-06,0.000103943,0.230903,6740,2220,10190
467739259,138059031,187,1,f,373317000,0,123897000000,0,0,0,0,0.457314,0,0,0,0,0,0
467740861,138059031,662,1,f,31894200,0,6348700000,0,0,0,0,0.0390704,0,0,0,0,0,0
467741239,138059031,776,1,f,4597310000,8028.47,363484000000,2798200,1.74634e-06,348.534,0.00060866,5.6317,9.83487e-06,0.000166855,0.118095,5450,2500,5220
467744560,138059031,737,2,f,121828000,71416.7,10814700000,34874200,0.000586211,488.321,0.286259,0.149239,8.74854e-05,0.00148425,0.331803,6040,5740,6550
467739057,138059031,113,1,f,235825000,14.0991,73190900000,4873.6,5.97864e-08,345.667,2.06662e-05,0.288886,1.72714e-08,2.93022e-07,0.00449945,6170,530,3960
467747972,138059031,942,3,f,2046300000,819.94,474195000000,186858,4.00694e-07,227.893,9.13153e-05,2.50672,1.00443e-06,1.70408e-05,0.0206241,4990,5340,8920
467743882,138059031,469,2,f,17057700,0,4299720000,0,0,0,0,0.0208957,0,0,0,0,0,0
467744883,138059031,898,2,f,275842000,47122.6,62966900000,24190600,0.000170832,513.355,0.0876974,0.337906,5.77252e-05,0.000979347,0.181676,10590,4600,6640
467740957,138059031,690,1,f,73858500,0,6474960000,0,0,0,0,0.0904767,0,0,0,0,0,0
467745508,138059031,182305713,2,f,31237200,0,6094350000,0,0,0,0,0.0382656,0,0,0,0,0,0
467747617,138059031,879,3,f,3096790000,11887.7,878085000000,2722390,3.83873e-06,229.009,0.000879102,3.79357,1.45625e-05,0.000247062,0.089083,9760,1880,7530
467739892,138059031,344,1,f,205380000,0,48498000000,0,0,0,0,0.25159,0,0,0,0,0,0
467742241,138059031,1047,1,f,363993000,0,165562000000,0,0,0,0,0.445892,0,0,0,0,0,0
467742327,138059031,1086,1,f,44656200,0,17388800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467747099,138059031,642,3,f,90439200,375.339,6701840000,31777.3,4.15018e-06,84.6631,0.000351367,0.110788,4.5979e-07,7.80064e-06,0.0137692,9970,6770,4990
467743177,138059031,194,2,f,1533550000,15684100,340932000000,8188370000,0.0102273,522.08,5.33949,1.8786,0.0192131,0.325962,0.565478,5830,6600,6680
467744389,138059031,658,2,f,421227000,10278.6,34332400000,2048380,2.44016e-05,199.286,0.00486288,0.516003,1.25913e-05,0.00021362,0.420619,9450,5020,7220
467746530,138059031,358,3,f,69512400,749.322,11588400000,639241,1.07797e-05,853.092,0.00919607,0.0851527,9.1792e-07,1.55731e-05,0.088567,10430,4410,6650
467744381,138059031,656,2,f,844659000,126991,203066000000,67756100,0.000150346,533.55,0.0802171,1.03471,0.000155564,0.00263925,0.504874,4370,1180,6050
467745477,138059031,1129,2,f,16811200000,165136000,4239160000000,117510000000,0.009823,711.596,6.99001,20.5937,0.202292,3.43202,1,5010,6670,5750
467743196,138059031,202,2,f,610916000,515.012,142851000000,258627,8.43016e-07,502.177,0.000423343,0.748371,6.30889e-07,1.07035e-05,0.0617273,10870,4450,6450
467740620,138059031,598,1,f,36933300,0,7116500000,0,0,0,0,0.0452433,0,0,0,0,0,0
467744334,138059031,633,2,f,9162900,0,2003700000,0,0,0,0,0.0112246,0,0,0,0,0,0
467743574,138059031,326,2,f,204137000,1070.19,5667080000,164987,5.24253e-06,154.165,0.000808217,0.250068,1.31099e-06,2.22418e-05,0.0379584,10040,4310,7100
467746483,138059031,341,3,f,14101200,16482.9,4062170000,11643700,0.0011689,706.411,0.825723,0.017274,2.01915e-05,0.000342563,0.107335,7750,5560,5840
467745449,138059031,1111,2,f,175828000,0,77905500000,0,0,0,0,0.215389,0,0,0,0,0,0
467748366,138059031,312782566,3,f,88398000,0,32125600000,0,0,0,0,0.108288,0,0,0,0,0,0
467744450,138059031,685,2,f,332106000,0,80805900000,0,0,0,0,0.40683,0,0,0,0,0,0
467738901,138059031,22,1,f,724447000,3778.54,239379000000,580202,5.21576e-06,153.552,0.000800889,0.887447,4.62871e-06,7.85292e-05,0.0601572,7410,700,2800
467741686,138059031,909,1,f,5163330000,67237.7,1067220000000,21407300,1.30222e-05,318.382,0.00414602,6.32507,8.23662e-05,0.0013974,0.172474,9330,5690,1300
467747468,138059031,818,3,f,1832350000,1317.34,320073000000,101313,7.18933e-07,76.9077,5.52915e-05,2.24463,1.61374e-06,2.73781e-05,0.0225996,6520,5490,3810
467739954,138059031,362,1,f,605311000,147105,140682000000,94599600,0.000243024,643.075,0.156283,0.741506,0.000180204,0.00305728,0.263117,6320,3800,5570
467743081,138059031,158,2,f,23634000,6290.42,2249120000,3162980,0.00026616,502.825,0.133832,0.0289516,7.70577e-06,0.000130733,0.206798,7800,3010,5900
467741881,138059031,972,1,f,790097000,10321.9,263439000000,1488290,1.30641e-05,144.187,0.00188367,0.967869,1.26443e-05,0.00021452,0.118258,2130,2240,5280
467740822,138059031,651,1,f,223959000,9202.16,44152600000,762617,4.10887e-05,82.8737,0.00340517,0.274349,1.12727e-05,0.000191248,0.0635972,12320,4860,5430
467744481,138059031,695,2,f,94181600000,2386990,29345900000000,812416000,2.53446e-05,340.351,0.00862605,115.372,0.00292407,0.0496088,0.741143,4510,2910,5980
467739636,138059031,251,1,f,275453000,0,70742600000,0,0,0,0,0.33743,0,0,0,0,0,0
467740484,138059031,556,1,f,232503000,0,72195300000,0,0,0,0,0.284817,0,0,0,0,0,0
467747421,138059031,797,3,f,1291570000,99237.4,320832000000,74784200,7.68349e-05,753.589,0.0579019,1.58217,0.000121566,0.00206245,0.232065,6490,5370,6970
467742189,138059031,1027,1,f,80088300,2621.59,21528400000,1353760,3.27337e-05,516.39,0.0169034,0.0981082,3.21145e-06,5.44843e-05,0.141028,8820,2910,730
467746471,138059031,337,3,f,1775900000,2204.01,648130000000,435877,1.24107e-06,197.765,0.00024544,2.17548,2.69991e-06,4.58058e-05,0.0215499,6410,480,7400
467741547,138059031,867,1,f,392236000,13334.1,69419300000,7007130,3.39952e-05,525.502,0.0178646,0.480489,1.63343e-05,0.000277123,0.155502,10220,3940,4090
467743758,138059031,398,2,f,211571000,6.90343,29398200000,274.987,3.26294e-08,39.8333,1.29974e-06,0.259175,8.4567e-09,1.43474e-07,0.00284099,10340,6670,7330
467748553,138059031,596,3,t,1406390,393287,1875280000,959241000,0.279644,2439.03,682.06,0.00172282,0.000481777,0.00817367,0.517135,4730,6420,5840
467742356,138059031,1099,1,f,1510450000,105890,174597000000,45522600,7.01051e-05,429.904,0.0301384,1.8503,0.000129716,0.00220071,0.216642,7380,3950,2560
467743435,138059031,280,2,f,16072200,35883.1,3870240000,21258200,0.00223262,592.431,1.32267,0.0196884,4.39568e-05,0.000745757,0.162309,10540,4500,6400
467748051,138059031,969,3,f,352409000,82098.4,154907000000,9722390,0.000232963,118.424,0.0275883,0.431702,0.00010057,0.00170625,0.210631,2480,4030,5580
467741284,138059031,791,1,f,26105400,0,8064650000,0,0,0,0,0.0319791,0,0,0,0,0,0
467740391,138059031,520,1,f,216714000,0,58283400000,0,0,0,0,0.265474,0,0,0,0,0,0
467748349,138059031,182305713,3,f,62474400,0,11723500000,0,0,0,0,0.0765311,0,0,0,0,0,0
467740560,138059031,581,1,f,97671600,9894.06,16469600000,5177270,0.000101299,523.27,0.0530069,0.119648,1.21202e-05,0.000205628,0.25094,5460,4390,5250
467742920,138059031,114,2,f,87211800,6.90343,12768800000,274.987,7.91571e-08,39.8333,3.15309e-06,0.106834,8.4567e-09,1.43474e-07,0.00284099,10340,6670,7330
467745417,138059031,1094,2,f,103891000,0,46106200000,0,0,0,0,0.127266,0,0,0,0,0,0
467743605,138059031,337,2,f,887950000,1097.84,341526000000,151986,1.23638e-06,138.441,0.000171166,1.08774,1.34486e-06,2.28164e-05,0.0215499,6410,480,7400
467741789,138059031,942,1,f,1023150000,0,241057000000,0,0,0,0,1.25336,0,0,0,0,0,0
467740909,138059031,677,1,f,858344000,63240.2,231572000000,18544300,7.36769e-05,293.236,0.0216047,1.05147,7.74692e-05,0.00131432,0.321368,4650,4480,1420
467740095,138059031,398,1,f,211571000,0,34088900000,0,0,0,0,0.259175,0,0,0,0,0,0
467744277,138059031,609,2,f,23816700,59704.7,6039110000,39364800,0.00250684,659.324,1.65282,0.0291755,7.31383e-05,0.00124084,0.185692,7460,4070,5780
467742466,138059031,182305693,1,f,60806700,5761.14,16713500000,2325650,9.47452e-05,403.679,0.0382466,0.0744882,7.0574e-06,0.000119733,0.173021,5800,1200,2540
467743076,138059031,157,2,f,301972000,11303400,70612600000,6209940000,0.037432,549.386,20.5646,0.369916,0.0138467,0.234918,0.497439,6390,6400,5730
467748167,138059031,1031,3,f,382171000,1317.34,33902900000,101313,3.44699e-06,76.9077,0.0002651,0.468159,1.61374e-06,2.73781e-05,0.0225996,6520,5490,3810
467746229,138059031,229,3,f,1440580000,43019,5714940000,8433670,2.98622e-05,196.045,0.00585433,1.76472,5.26983e-05,0.000894061,0.211525,10490,4270,4720
467743284,138059031,230,2,f,16420500,74470.9,1021970000,8152080,0.00453524,109.467,0.496458,0.0201151,9.12269e-05,0.00154773,0.300436,11020,7070,5710
467745622,138059031,4,3,f,5030110000,73687.6,1796260000000,18190700,1.46493e-05,246.862,0.00361636,6.16189,9.02673e-05,0.00153145,0.14468,10120,1330,4760
467740929,138059031,680,1,f,506700,0,70430100,0,0,0,0,0.000620708,0,0,0,0,0,0
467740010,138059031,375,1,f,7023510000,3950.47,2355900000000,2382940,5.62464e-07,603.204,0.000339281,8.60379,4.83933e-06,8.21024e-05,0.0924175,7740,4720,2710
467744077,138059031,576,2,f,2532600,0,556769000,0,0,0,0,0.00310244,0,0,0,0,0,0
467744105,138059031,588,2,f,246776000,45726.9,90599000000,34146000,0.000185297,746.737,0.138368,0.302301,5.60155e-05,0.00095034,0.409411,4530,2550,5880
467747660,138059031,897,3,f,250607000,72562.6,56750000000,20511300,0.000289548,282.67,0.0818466,0.306993,8.88892e-05,0.00150807,0.321368,4650,4480,1420
467741724,138059031,922,1,f,986040000,5976.93,211753000000,1103850,6.06155e-06,184.684,0.00111947,1.2079,7.32175e-06,0.000124218,0.127866,8460,4180,610
467741461,138059031,842,1,f,682975000,44999.6,228247000000,15685200,6.58877e-05,348.562,0.0229659,0.836644,5.51246e-05,0.000935225,0.207849,9110,1630,4270
467743087,138059031,159,2,f,1686130000,17884.6,476075000000,5670250,1.06069e-05,317.047,0.00336287,2.06551,2.19086e-05,0.000371694,0.212744,2620,6260,6310
467746549,138059031,368,3,f,73783800,0,16461800000,0,0,0,0,0.0903852,0,0,0,0,0,0
467740121,138059031,409,1,f,522107000,10354.3,158629000000,3663220,1.98318e-05,353.788,0.00701623,0.639581,1.2684e-05,0.000215193,0.163089,9220,1460,1920
467741202,138059031,767,1,f,1350710000,0,459028000000,0,0,0,0,1.65462,0,0,0,0,0,0
467747272,138059031,723,3,f,1476790000,185.717,531098000000,12861.5,1.25757e-07,69.253,8.70905e-06,1.80907,2.27503e-07,3.85975e-06,0.0114569,2490,4380,7570
467747572,138059031,857,3,f,433120000,0,106239000000,0,0,0,0,0.530572,0,0,0,0,0,0
467743372,138059031,257,2,f,81564300,0,26721000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467745907,138059031,132,3,f,18923400,0,3592620000,0,0,0,0,0.0231812,0,0,0,0,0,0
467739034,138059031,97,1,f,197117000,24468.9,36273600000,4341320,0.000124134,177.422,0.0220241,0.241468,2.99744e-05,0.000508535,0.136626,7190,4240,610
467746555,138059031,370,3,f,12458800000,122346,1853610000000,15228900,9.82007e-06,124.474,0.00122234,15.262,0.000149874,0.00254271,0.297347,11220,7120,5730
467746257,138059031,243,3,f,151272000,0,33864000000,0,0,0,0,0.185308,0,0,0,0,0,0
467743660,138059031,356,2,f,6447600,4718.79,1268220000,2332290,0.000731868,494.256,0.36173,0.00789831,5.78052e-06,9.80704e-05,0.0963476,7070,5790,7020
467747184,138059031,687,3,f,1652220000,95.0779,655737000000,40840.6,5.75457e-08,429.549,2.47187e-05,2.02397,1.1647e-07,1.976e-06,0.0101022,8160,2050,4860
467742374,138059031,1106,1,f,190055000,454.209,55674000000,93797,2.38988e-06,206.506,0.000493526,0.232817,5.56406e-07,9.4398e-06,0.0360446,4720,4450,1450
467747452,138059031,809,3,f,1349000000,15564500,396153000000,12700400000,0.0115378,815.989,9.41468,1.65253,0.0190665,0.323475,0.647287,5630,5960,6660
467747459,138059031,814,3,f,206861000,0,56465800000,0,0,0,0,0.253405,0,0,0,0,0,0
467744311,138059031,622,2,f,37614600,0,8946800000,0,0,0,0,0.0460779,0,0,0,0,0,0
467739823,138059031,326,1,f,204137000,2927.54,9660120000,219717,1.4341e-05,75.052,0.00107632,0.250068,3.58623e-06,6.08428e-05,0.0472463,10720,4340,4000
467746853,138059031,531,3,f,102109000,13079.5,22623100000,6489070,0.000128094,496.125,0.0635506,0.125083,1.60224e-05,0.00027183,0.124722,7840,3020,5900
467744680,138059031,810,2,f,129384000,0,38010700000,0,0,0,0,0.158495,0,0,0,0,0,0
467741335,138059031,804,1,f,25382700,0,5247280000,0,0,0,0,0.0310938,0,0,0,0,0,0
467746140,138059031,177,3,f,19591200,0,3511500000,0,0,0,0,0.0239992,0,0,0,0,0,0
467748556,138059031,623,3,t,1473770,418585,1976140000,1025340000,0.284023,2449.54,695.727,0.00180537,0.000512767,0.00869943,0.517135,4730,6420,5840
467742527,138059031,312782574,1,f,218830000,3108.17,65116800000,786874,1.42035e-05,253.163,0.00359582,0.268067,3.8075e-06,6.45969e-05,0.0528366,8730,1780,1430
467739751,138059031,303,1,f,325940000,0,129435000000,0,0,0,0,0.399277,0,0,0,0,0,0
467747639,138059031,888,3,f,651694000,0,140007000000,0,0,0,0,0.798325,0,0,0,0,0,0
467739833,138059031,329,1,f,2784240000,60843.2,1051560000000,16230800,2.18527e-05,266.765,0.00582955,3.41069,7.45329e-05,0.0012645,0.163047,5810,1200,2540
467745546,138059031,312782582,2,f,55950300,0,15944800000,0,0,0,0,0.0685391,0,0,0,0,0,0
