id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464914428,303784745,1025,2,f,2218930000,178747,811629000000,25840200,8.05555e-05,144.563,0.0116454,2.71818,0.000218965,0.00198757,0.314002,11820,5010,9090
464911907,303784745,211,1,f,356939000,0,150791000000,0,0,0,0,0.43725,0,0,0,0,0,0
464914368,303784745,983,2,f,6421010000,77664400,828913000000,48347800000,0.0120954,622.522,7.52963,7.86573,0.0951388,0.863587,0.978906,8470,1370,7170
464913970,303784745,677,2,f,858344000,34199.2,264597000000,5192640,3.98432e-05,151.835,0.0060496,1.05147,4.1894e-05,0.000380277,0.216584,5870,4480,10570
464912530,303784745,737,1,f,121828000,0,17181700000,0,0,0,0,0.149239,0,0,0,0,0,0
464913801,303784745,541,2,f,1281640000,762539,371534000000,614184000,0.00059497,805.447,0.479217,1.57001,0.00093411,0.00847903,0.334722,9090,2770,9780
464914832,303784745,163,3,f,468252000,0,147839000000,0,0,0,0,0.573609,0,0,0,0,0,0
464912152,303784745,409,1,f,522107000,12395.8,201757000000,2705400,2.37418e-05,218.251,0.00518169,0.639581,1.51848e-05,0.000137835,0.236183,9340,1470,2010
464915811,303784745,982,3,f,56019600,112152,11446300000,39994600,0.00200202,356.61,0.713939,0.068624,0.000137386,0.00124707,0.426689,7680,2040,5470
464916076,303784745,312782640,3,f,32682600,259.768,13775300000,189815,7.9482e-06,730.708,0.00580782,0.0400362,3.18216e-07,2.88848e-06,0.0335342,9860,2350,9470
464913592,303784745,356,2,f,6447600,0,1435090000,0,0,0,0,0.00789831,0,0,0,0,0,0
464914741,303784745,93,3,f,55870200,13583.4,297835000,715898,0.000243125,52.7038,0.0128136,0.068441,1.66397e-05,0.000151041,0.312085,8920,6310,3790
464915828,303784745,993,3,f,8532140000,727330,2932370000000,131009000,8.52458e-05,180.124,0.0153548,10.4519,0.000890979,0.00808753,0.391656,3310,1400,5030
464912595,303784745,803,1,f,4626150000,2874440,1142290000000,419827000,0.000621346,146.055,0.0907508,5.66704,0.00352119,0.0319623,0.513604,4710,7000,5160
464916063,303784745,312782616,3,f,276041000,16847.4,135932000000,17952100,6.10322e-05,1065.57,0.0650343,0.33815,2.06381e-05,0.000187334,0.151303,7930,1560,8890
464912101,303784745,366,1,f,78822900,0,25850600000,0,0,0,0,0.0965581,0,0,0,0,0,0
464914269,303784745,918,2,f,3698590000,6163200,928399000000,4705850000,0.00166636,763.54,1.27234,4.53077,0.00754992,0.0685316,0.555996,9610,4960,9260
464915485,303784745,774,3,f,343208000,12439100,166067000000,23949700000,0.0362437,1925.36,69.782,0.420429,0.0152379,0.138316,1,8860,600,6690
464915442,303784745,731,3,f,916452000,26438.8,325505000000,5961490,2.88491e-05,225.482,0.00650496,1.12265,3.23876e-05,0.000293986,0.18568,2220,3190,5720
464915326,303784745,598,3,f,73866600,1843.02,21161900000,1179110,2.49507e-05,639.768,0.0159627,0.0904866,2.2577e-06,2.04934e-05,0.183212,8730,3220,9920
464912502,303784745,707,1,f,123493000,0,42817300000,0,0,0,0,0.151278,0,0,0,0,0,0
464913616,303784745,374,2,f,95621400,15647.1,18734700000,2364170,0.000163635,151.093,0.0247242,0.117136,1.91676e-05,0.000173987,0.274857,8340,5710,6390
464915348,303784745,618,3,f,956504000,8398210,120986000000,4611090000,0.00878011,549.056,4.82077,1.17172,0.0102878,0.0933838,0.634168,7630,1890,6110
464913451,303784745,260,2,f,73823400,7177.87,15452400000,2282720,9.72303e-05,318.022,0.0309213,0.0904337,8.79289e-06,7.98142e-05,0.100506,6170,6750,7490
464914281,303784745,927,2,f,20744100,17060.5,5587460000,9522660,0.000822425,558.171,0.459054,0.0254115,2.08991e-05,0.000189704,0.173011,5980,1750,6510
464914915,303784745,237,3,f,8958600,0,1253530000,0,0,0,0,0.0109743,0,0,0,0,0,0
464914793,303784745,132,3,f,18923400,0,5076670000,0,0,0,0,0.0231812,0,0,0,0,0,0
464913770,303784745,512,2,f,23811200000,1923980,8803770000000,241597000,8.08017e-05,125.571,0.0101464,29.1687,0.00235688,0.0213937,0.534446,10120,3820,7770
464913431,303784745,246,2,f,192125000,130752,33418200000,77131900,0.00068056,589.908,0.401468,0.235353,0.000160172,0.0014539,0.460907,8960,4060,7560
464916142,303784745,879,2,t,2691570,2514540,14177000000,13913800000,0.934229,5533.32,5169.39,0.00329717,0.00308032,0.0279604,1,8820,640,6710
464914883,303784745,210,3,f,29502000,10093.2,3027550000,1113250,0.00034212,110.297,0.0377346,0.0361399,1.23642e-05,0.000112231,0.182435,8040,6100,6720
464912091,303784745,358,1,f,34756200,0,7527540000,0,0,0,0,0.0425763,0,0,0,0,0,0
464915314,303784745,589,3,f,1388700000,51188.6,428286000000,6792610,3.68608e-05,132.698,0.00489135,1.70116,6.2706e-05,0.00056919,0.453332,4010,4080,5700
464914549,303784745,312782574,2,f,218830000,1224290,88991700000,1231270000,0.00559471,1005.7,5.62658,0.268067,0.00149976,0.0136135,0.452467,9570,2010,9770
464912133,303784745,390,1,f,26048700,0,6622040000,0,0,0,0,0.0319097,0,0,0,0,0,0
464914792,303784745,131,3,f,577840000,0.000431831,183974000000,0.0902527,7.4732e-13,209,1.5619e-10,0.707854,5.28993e-13,4.80174e-12,4.79812e-07,7720,4750,1830
464915641,303784745,859,3,f,11979000,67881.4,924732000,6305620,0.0056667,92.8918,0.52639,0.0146743,8.31547e-05,0.000754806,0.374012,12520,4910,6380
464914667,303784745,19,3,f,23167800,56190.8,9386530000,26242600,0.00242538,467.027,1.13272,0.0283806,6.88338e-05,0.000624813,0.329104,4640,3000,5720
464915429,303784745,721,3,f,859154000,1461810,407395000000,1926630000,0.00170145,1317.98,2.24247,1.05246,0.00179071,0.0162545,0.736671,10110,1230,7450
464914419,303784745,1020,2,f,533321000,522707,157473000000,350056000,0.000980099,669.698,0.65637,0.653318,0.000640316,0.00581223,0.339024,7080,3340,6990
464911927,303784745,233,1,f,98637300,0,47188400000,0,0,0,0,0.120831,0,0,0,0,0,0
464912644,303784745,843,1,f,421954000,1438020,135232000000,1131410000,0.003408,786.782,2.68136,0.516894,0.00176158,0.0159901,0.401454,9200,4390,2730
464914528,303784745,1127,2,f,295491000,78656.8,76651900000,60088600,0.00026619,763.934,0.203352,0.361976,9.63546e-05,0.000874623,0.237052,9120,2780,10150
464914108,303784745,792,2,f,257371000,105153,16091800000,11619600,0.000408564,110.502,0.0451472,0.31528,0.000128812,0.00116924,0.295047,10880,6980,5880
464915809,303784745,981,3,f,490590000,205926,139111000000,39589100,0.000419752,192.249,0.080697,0.600973,0.000252259,0.00228979,0.466386,5900,1340,2250
464913152,303784745,15,2,f,120984000,77717.7,46978700000,79032500,0.000642378,1016.92,0.653246,0.148206,9.52042e-05,0.00086418,0.209875,5840,4790,6220
464913996,303784745,694,2,f,277589000,0,87883000000,0,0,0,0,0.340046,0,0,0,0,0,0
464913547,303784745,332,2,f,670500,0,227000000,0,0,0,0,0.000821363,0,0,0,0,0,0
464913879,303784745,611,2,f,25812000,124946,1959590000,11687600,0.00484062,93.5411,0.452797,0.0316197,0.000153059,0.00138934,0.39688,7550,2600,6030
464914264,303784745,914,2,f,1363500,0,496963000,0,0,0,0,0.00167029,0,0,0,0,0,0
464915357,303784745,630,3,f,429626000,0,145156000000,0,0,0,0,0.526292,0,0,0,0,0,0
464914217,303784745,880,2,f,39231000,2008.41,10055500000,780821,5.11946e-05,388.775,0.0199032,0.048058,2.46031e-06,2.23325e-05,0.0667557,10630,4210,5870
464913251,303784745,105,2,f,66310200,0,6096520000,0,0,0,0,0.08123,0,0,0,0,0,0
464913899,303784745,623,2,f,24168000000,11436900,7161870000000,6639150000,0.000473222,580.505,0.274708,29.6059,0.0140101,0.127172,0.605292,4750,6840,6120
464915216,303784745,488,3,f,286200,0,40484800,0,0,0,0,0.000350595,0,0,0,0,0,0
464915896,303784745,1039,3,f,60616800,483.921,7028230000,43658.1,7.98328e-06,90.2173,0.000720231,0.0742556,5.92803e-07,5.38095e-06,0.0348787,13030,5090,5870
464913763,303784745,503,2,f,183317000,1026480,51356700000,802300000,0.00559945,781.605,4.37656,0.224564,0.00125743,0.0114139,0.505839,8010,3180,6380
464912127,303784745,385,1,f,3329310000,171794,1313230000000,43497100,5.16007e-05,253.193,0.0130649,4.0784,0.000210448,0.00191026,0.472565,9410,530,3730
464913354,303784745,180,2,f,306517000,0,98152000000,0,0,0,0,0.375483,0,0,0,0,0,0
464912939,303784745,1037,1,f,375044000,3075050,112864000000,1914510000,0.00819917,622.592,5.10474,0.459429,0.00376694,0.034193,0.501173,9240,2320,3780
464911884,303784745,171,1,f,224277000,18626.5,86669500000,3124430,8.30512e-05,167.741,0.0139311,0.27474,2.28175e-05,0.000207117,0.149968,2320,2600,5610
464915312,303784745,588,3,f,493553000,686614,200219000000,481635000,0.00139117,701.464,0.975853,0.604602,0.000841102,0.00763479,0.301864,4350,3010,5800
464913382,303784745,206,2,f,59433300,5219.03,7362370000,601338,8.78133e-05,115.22,0.0101179,0.0728058,6.39332e-06,5.8033e-05,0.141181,10870,7160,5700
464913221,303784745,74,2,f,89847900,699138,35451000000,692565000,0.00778135,990.598,7.70819,0.110064,0.000856444,0.00777405,0.335756,9190,2210,8890
464915943,303784745,1081,3,f,85249800,17197.3,25222900000,14989500,0.000201729,871.618,0.17583,0.104431,2.10667e-05,0.000191225,0.200379,4150,3280,6250
464913391,303784745,211,2,f,356939000,781.246,142858000000,687452,2.18874e-06,879.943,0.00192596,0.43725,9.57026e-07,8.68705e-06,0.0431548,4960,2070,6050
464915495,303784745,783,3,f,270740000,0,81866600000,0,0,0,0,0.331656,0,0,0,0,0,0
464915640,303784745,857,3,f,433120000,0,131247000000,0,0,0,0,0.530572,0,0,0,0,0,0
464914917,303784745,238,3,f,38451600,51.7706,2059250000,3804.67,1.34638e-06,73.4908,9.89469e-05,0.0471032,6.3419e-08,5.75663e-07,0.00722242,10480,5270,5660
464912527,303784745,733,1,f,721998000,0,177423000000,0,0,0,0,0.884448,0,0,0,0,0,0
464914088,303784745,774,2,f,169435000,12352700,96247200000,23869800000,0.0729055,1932.36,140.879,0.207558,0.0151321,0.137356,1,8860,600,6690
464915921,303784745,1060,3,f,37839600,8.04794,2254680000,811.604,2.12686e-07,100.846,2.14485e-05,0.0463535,9.85872e-09,8.94889e-08,0.00531282,9060,4460,5440
464913724,303784745,460,2,f,16034400,2671.67,3435960000,2549420,0.000166621,954.243,0.158997,0.0196421,3.27279e-06,2.97076e-05,0.179462,10180,3490,6760
464912349,303784745,599,1,f,75195000,0,22111100000,0,0,0,0,0.0921139,0,0,0,0,0,0
464914648,303784745,4,3,f,5030110000,3058980,1735200000000,1683010000,0.000608133,550.188,0.334588,6.16189,0.00374725,0.0340143,0.626272,9260,2840,7660
464915227,303784745,501,3,f,99547200,243351,42603800000,253335000,0.00244458,1041.02,2.54487,0.121945,0.000298105,0.00270594,0.416776,9370,690,7070
464915359,303784745,632,3,f,1427610000,70557.2,339014000000,13808200,4.94235e-05,195.702,0.00967227,1.74882,8.64326e-05,0.00078456,0.238918,8960,5170,8130
464912950,303784745,1045,1,f,46372500,0,13850600000,0,0,0,0,0.0568063,0,0,0,0,0,0
464914500,303784745,1092,2,f,58385700,74281.7,14232200000,28666800,0.00127226,385.92,0.49099,0.0715225,9.09951e-05,0.000825974,0.236927,7130,4300,8190
464914193,303784745,859,2,f,5989500,61326.8,531616000,5803740,0.0102391,94.6363,0.968986,0.00733714,7.51254e-05,0.000681922,0.374012,12520,4910,6380
464914043,303784745,729,2,f,213770000,161625,62701300000,143631000,0.000756071,888.666,0.671894,0.261868,0.000197991,0.00179719,0.27208,9090,2780,9730
464916082,303784745,312782652,3,f,14373000,90475.5,5186310000,70593300,0.00629482,780.248,4.91152,0.0176069,0.000110832,0.00100604,0.295248,9570,2620,9200
464915385,303784745,673,3,f,19391400,227773,1336520000,27734600,0.0117461,121.764,1.43025,0.0237545,0.000279022,0.00253272,0.341408,8320,5680,6200
464914274,303784745,922,2,f,986040000,61015.8,244513000000,37644800,6.18796e-05,616.969,0.0381778,1.2079,7.47443e-05,0.000678464,0.329877,6830,4780,10690
464914797,303784745,135,3,f,36820800,27554.1,4007000000,3257130,0.000748331,118.208,0.088459,0.0451055,3.37538e-05,0.000306388,0.307944,11780,6670,7100
464912345,303784745,596,1,f,476301000,300497,119524000000,55259000,0.000630897,183.892,0.116017,0.583468,0.000368109,0.00334137,0.368169,4960,7040,5090
464916132,303784745,774,2,t,4338180,4053290,32136800000,31739300000,0.934332,7830.48,7316.27,0.00531427,0.00496529,0.0450705,1,8840,600,6700
464915233,303784745,507,3,f,13283900000,2420700,3590150000000,321065000,0.000182229,132.633,0.0241695,16.2727,0.00296536,0.026917,0.527407,1420,2630,4550
464914508,303784745,1102,2,f,558433000,0,162173000000,0,0,0,0,0.68408,0,0,0,0,0,0
464914951,303784745,266,3,f,103160000,0.089551,28822500000,38.5069,8.6808e-10,430,3.73274e-07,0.126371,1.097e-10,9.9576e-10,6.32281e-05,5220,4990,6190
464916183,303784745,323,3,t,14438100,5813390,30837000000,22607900000,0.402643,3888.94,1565.85,0.0176866,0.0071214,0.0646418,0.99911,8940,1860,6740
464912433,303784745,658,1,f,421227000,239537,57063500000,29579300,0.000568665,123.485,0.0702217,0.516003,0.000293433,0.00266353,0.376996,9380,5080,3520
464913942,303784745,654,2,f,226215000,0,116797000000,0,0,0,0,0.277113,0,0,0,0,0,0
464913719,303784745,452,2,f,73296000,4179.99,18911100000,462390,5.70289e-05,110.62,0.00630853,0.0897876,5.12049e-06,4.64793e-05,0.257622,4790,6710,5890
464913812,303784745,557,2,f,19995300,1048.98,3903370000,122263,5.24611e-05,116.554,0.00611457,0.0244942,1.285e-06,1.16641e-05,0.155824,7830,6300,6940
464914139,303784745,818,2,f,916176000,227845,199922000000,36820000,0.000248691,161.602,0.0401888,1.12232,0.00027911,0.00253351,0.380127,6700,5390,7400
464915651,303784745,872,3,f,116622000,48.7342,26883300000,14967.8,4.17882e-07,307.131,0.000128345,0.142862,5.96994e-08,5.41899e-07,0.0118975,9310,4370,5610
464912326,303784745,581,1,f,97671600,10.4754,20313400000,1685.03,1.07251e-07,160.856,1.7252e-05,0.119648,1.28323e-08,1.16481e-07,0.00332622,5590,3600,5470
464915877,303784745,1026,3,f,154949000,0,43515700000,0,0,0,0,0.189813,0,0,0,0,0,0
464914591,303784745,1,3,f,26553600,1048.98,3516700000,122263,3.95041e-05,116.554,0.00460437,0.0325282,1.285e-06,1.16641e-05,0.155824,7830,6300,6940
464915012,303784745,320,3,f,2059540000,1169220,630759000000,138478000,0.00056771,118.436,0.0672373,2.52293,0.00143229,0.0130011,0.588948,3150,3300,2410
464911651,303784745,2,1,f,55739700,0,15014000000,0,0,0,0,0.0682811,0,0,0,0,0,0
464913424,303784745,239,2,f,945303000,1829190,371580000000,1587440000,0.00193503,867.838,1.67929,1.158,0.00224076,0.0203397,0.328882,6390,3030,7040
464913940,303784745,653,2,f,9112500,0,1548720000,0,0,0,0,0.0111628,0,0,0,0,0,0
464915908,303784745,1048,3,f,1700270000,562782,148731000000,66244300,0.000330995,117.709,0.0389609,2.08284,0.000689408,0.00625784,0.31726,11690,5630,5480
464915585,303784745,814,3,f,206861000,0.0112669,70573300000,3.28922,5.44657e-11,291.937,1.59006e-08,0.253405,1.38019e-11,1.25282e-10,1.25187e-05,3850,4030,6390
464912777,303784745,933,1,f,821096000,1881260,82768000000,236527000,0.00229115,125.728,0.288062,1.00584,0.00230454,0.0209186,0.504197,9190,2840,3540
464913871,303784745,607,2,f,603722000,152807,104147000000,18528100,0.000253108,121.252,0.0306898,0.739559,0.000187188,0.00169913,0.320502,10470,6260,8510
464912274,303784745,527,1,f,203940000,479812,62106300000,59440100,0.00235271,123.882,0.291459,0.249827,0.00058777,0.00533526,0.460503,7110,2750,830
464916026,303784745,182305713,3,f,62474400,374.466,18102900000,153315,5.99391e-06,409.424,0.00245405,0.0765311,4.5872e-07,4.16386e-06,0.0954513,6800,1770,8000
464913209,303784745,64,2,f,71051400,4026.48,31753700000,1111030,5.66699e-05,275.931,0.015637,0.087038,4.93243e-06,4.47723e-05,0.147717,6250,3260,6360
464914110,303784745,794,2,f,714489000,22464.9,5702480000,1410090,3.14419e-05,62.7684,0.00197356,0.875249,2.75195e-05,0.000249798,0.237504,12090,5060,7750
464913198,303784745,51,2,f,515479000,272496,146908000000,193737000,0.000528627,710.971,0.375839,0.631461,0.000333808,0.00303001,0.328374,6940,3260,6500
464913698,303784745,440,2,f,84699900,0,20719900000,0,0,0,0,0.103757,0,0,0,0,0,0
464911903,303784745,206,1,f,59433300,1896.38,5442250000,168950,3.19077e-05,89.0906,0.00284268,0.0728058,2.32306e-06,2.10868e-05,0.0966414,10880,7070,5690
464911959,303784745,257,1,f,81564300,774.098,33282800000,439871,9.49065e-06,568.237,0.00539294,0.0999163,9.4827e-07,8.60757e-06,0.0689347,8740,1110,4170
464913934,303784745,648,2,f,2417570000,3099.59,974521000000,2805460,1.28211e-06,905.107,0.00116044,2.96153,3.797e-06,3.44658e-05,0.0571454,6710,980,6600
464911675,303784745,21,1,f,569020000,1964030,67230100000,206209000,0.00345161,104.993,0.362393,0.697049,0.00240594,0.021839,0.504872,4660,6520,2730
464912904,303784745,1011,1,f,1786040000,480755,789937000000,59540300,0.000269173,123.848,0.0333364,2.1879,0.000588924,0.00534574,0.460503,7110,2750,830
464914829,303784745,159,3,f,3372260000,190327,933380000000,22318200,5.64389e-05,117.262,0.00661816,4.13102,0.00023315,0.00211634,0.445847,2040,5400,4270
464916044,303784745,312782578,3,f,60625800,513037,19007300000,482471000,0.00846235,940.423,7.95819,0.0742666,0.00062847,0.0057047,0.452467,9570,2010,9770
464912467,303784745,687,1,f,826108000,2215770,365788000000,2120100000,0.00268218,956.824,2.56637,1.01198,0.00271432,0.0246382,0.509708,8670,1220,4560
464913453,303784745,262,2,f,616707000,1474860,169942000000,920359000,0.0023915,624.033,1.49238,0.755466,0.0018067,0.0163996,0.476523,7350,3920,8390
464912843,303784745,973,1,f,146129000,102.199,53195700000,24485.5,6.9937e-07,239.588,0.00016756,0.179009,1.25193e-07,1.13639e-06,0.0146673,8760,1240,2070
464915400,303784745,695,3,f,187293000000,408621000,66925500000000,604644000000,0.00218172,1479.72,3.22834,229.434,0.50056,4.54365,1,8720,1240,6650
464912975,303784745,1066,1,f,93658500,86.4019,34655200000,6115.18,9.22521e-07,70.776,6.52924e-05,0.114732,1.05842e-07,9.60744e-07,0.0183921,7540,380,3940
464912461,303784745,680,1,f,506700,0,77631700,0,0,0,0,0.000620708,0,0,0,0,0,0
464916201,303784745,768,3,t,7161.98,6233.96,28543100,27152400,0.870424,4355.56,3791.18,8.77342e-06,7.6366e-06,6.93184e-05,0.269108,8580,1310,7110
464913944,303784745,656,2,f,842690000,200322,227583000000,34401100,0.000237717,171.729,0.0408229,1.0323,0.000245394,0.00222747,0.264173,4700,900,6400
464915158,303784745,440,3,f,169400000,0,41271000000,0,0,0,0,0.207515,0,0,0,0,0,0
464915260,303784745,533,3,f,970263000,9996110,380470000000,10457400000,0.0103025,1046.15,10.7779,1.18857,0.0122452,0.111152,0.802964,9590,600,7030
464911649,303784745,1,1,f,13276800,0,1259110000,0,0,0,0,0.0162641,0,0,0,0,0,0
464914906,303784745,231,3,f,14391000,0,1948190000,0,0,0,0,0.017629,0,0,0,0,0,0
464911957,303784745,255,1,f,183545000,2261.52,71572300000,293430,1.23213e-05,129.749,0.00159868,0.224843,2.77036e-06,2.51469e-05,0.0410339,5800,3710,4500
464916019,303784745,182305701,3,f,181998000,0,86809900000,0,0,0,0,0.222948,0,0,0,0,0,0
464916167,303784745,8,3,t,117629000,89739700,680578000000,650798000000,0.762906,7252.06,5532.63,0.144095,0.109931,0.997859,1,8720,1240,6650
464913638,303784745,393,2,f,906300,29473.6,316766000,22390200,0.0325208,759.669,24.705,0.00111022,3.61052e-05,0.000327731,0.267642,9610,2350,8860
464912479,303784745,694,1,f,277589000,0,114603000000,0,0,0,0,0.340046,0,0,0,0,0,0
464915587,303784745,816,3,f,233820000,0,114790000000,0,0,0,0,0.28643,0,0,0,0,0,0
464914246,303784745,903,2,f,41083200,149.45,6706680000,12721.3,3.63773e-06,85.1211,0.000309648,0.0503269,1.83076e-07,1.6618e-06,0.0219895,12720,4800,7160
464912999,303784745,1089,1,f,19620800000,18012000,6949030000000,11515300000,0.000918005,639.312,0.586892,24.0355,0.0220647,0.200284,0.553366,9670,4730,2020
464914523,303784745,1120,2,f,21590100,1505.96,7339520000,793639,6.97525e-05,526.997,0.0367594,0.0264479,1.84481e-06,1.67455e-05,0.0405456,6290,4700,5870
464911795,303784745,74,1,f,89847900,0,36225100000,0,0,0,0,0.110064,0,0,0,0,0,0
464914114,303784745,797,2,f,645783000,2242430,187626000000,1407910000,0.00347241,627.851,2.18016,0.791085,0.00274697,0.0249346,0.497395,6610,5380,6580
464915662,303784745,880,3,f,78462000,2008.41,20470500000,780821,2.55973e-05,388.775,0.00995158,0.096116,2.46031e-06,2.23325e-05,0.0667557,10630,4210,5870
464915142,303784745,425,3,f,575302000,16784100,200963000000,16760200000,0.0291744,998.575,29.1328,0.704744,0.0205605,0.18663,0.777829,10200,2240,8360
464915148,303784745,430,3,f,1229160000,22429600,512258000000,53056400000,0.0182479,2365.47,43.1647,1.50572,0.0274762,0.249405,1,8790,1240,6650
464911941,303784745,243,1,f,75636000,0,28704900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464913660,303784745,433,2,f,98091900,93515.4,42789000000,88725900,0.000953345,948.784,0.904518,0.120163,0.000114556,0.00103984,0.187068,7990,900,7030
464913921,303784745,638,2,f,335997000,0,96160600000,0,0,0,0,0.411596,0,0,0,0,0,0
464914299,303784745,936,2,f,1693770000,59031.3,703670000000,7970710,3.48519e-05,135.025,0.00470589,2.07487,7.23133e-05,0.000656397,0.292522,12640,1630,6310
464914436,303784745,1030,2,f,94052700,87645.7,24989900000,13770500,0.000931879,157.116,0.146413,0.115215,0.000107366,0.000974575,0.228046,6000,570,7480
464912965,303784745,1058,1,f,218434000,0,96015000000,0,0,0,0,0.267581,0,0,0,0,0,0
464915989,303784745,1117,3,f,3292360000,159487,472412000000,49058600,4.84416e-05,307.602,0.0149007,4.03314,0.000195372,0.00177342,0.304635,9840,4950,6050
464914735,303784745,83,3,f,466288000,157834,34141600000,17186000,0.00033849,108.886,0.0368569,0.571203,0.000193347,0.00175503,0.377834,11760,7200,6150
464915497,303784745,784,3,f,3529520000,23632100,195585000000,7161010000,0.00669557,303.02,2.02889,4.32366,0.0289494,0.262777,0.710912,7100,4610,8140
464913519,303784745,314,2,f,98857800,0,25592900000,0,0,0,0,0.121101,0,0,0,0,0,0
464915904,303784745,1046,3,f,133004000,257427,52933200000,210559000,0.00193548,817.936,1.5831,0.16293,0.000315348,0.00286245,0.276047,7980,1060,7010
464913707,303784745,444,2,f,757769000,121323,242448000000,144378000,0.000160105,1190.03,0.19053,0.928268,0.00014862,0.00134905,0.290227,6220,3650,6340
464913344,303784745,170,2,f,325300000,3263200,87267400000,2039780000,0.0100314,625.084,6.27044,0.398493,0.00399743,0.0362851,0.480718,7520,3360,7940
464913586,303784745,353,2,f,1625540000,99546.2,680074000000,14306100,6.12389e-05,143.714,0.00880087,1.99128,0.000121944,0.0011069,0.418751,5070,2500,9840
464913755,303784745,494,2,f,59867100,2111330,24086400000,2002560000,0.0352669,948.484,33.4501,0.0733372,0.00258637,0.0234768,0.462822,8100,2860,6480
464913608,303784745,368,2,f,36891900,100.785,7942870000,32413.2,2.7319e-06,321.607,0.0008786,0.0451926,1.23462e-07,1.12068e-06,0.0933693,7830,4740,9770
464915302,303784745,580,3,f,125107000,235907,16299700000,60211000,0.00188564,255.232,0.481275,0.153256,0.000288986,0.00262317,0.384831,8850,3770,7640
464913979,303784745,681,2,f,37961100,6022.83,4932820000,1854170,0.000158658,307.857,0.0488439,0.0465023,7.37796e-06,6.69707e-05,0.112529,8160,5490,5860
464915867,303784745,1020,3,f,1066640000,522707,302417000000,350056000,0.000490049,669.698,0.328185,1.30664,0.000640316,0.00581223,0.339024,7080,3340,6990
464915919,303784745,1058,3,f,436867000,0,171283000000,0,0,0,0,0.535162,0,0,0,0,0,0
464915980,303784745,1107,3,f,676643000,156383,87861200000,13623900,0.000231116,87.1191,0.0201346,0.828888,0.000191569,0.0017389,0.325165,12690,6720,7090
464914931,303784745,250,3,f,482553000,76303.3,123780000000,64696000,0.000158124,847.88,0.13407,0.591127,9.34715e-05,0.000848453,0.309467,5560,2830,6030
464912258,303784745,511,1,f,35257500,3414.01,9831170000,3402780,9.68308e-05,996.71,0.0965122,0.0431904,4.18216e-06,3.7962e-05,0.100489,8220,2800,5660
464915354,303784745,625,3,f,863203000,0,421985000000,0,0,0,0,1.05742,0,0,0,0,0,0
464913418,303784745,235,2,f,221376000,547340,15201200000,47383700,0.00247245,86.5708,0.214042,0.271185,0.000670492,0.00608614,0.532867,12510,7140,7350
464912501,303784745,706,1,f,35976600,32230,7974860000,4033930,0.000895861,125.16,0.112126,0.0440713,3.94818e-05,0.000358381,0.271118,7700,2590,5260
464913622,303784745,378,2,f,2634840000,309172,979357000000,41588400,0.00011734,134.515,0.015784,3.22768,0.000378736,0.00343783,0.409136,4890,3710,10190
464915041,303784745,339,3,f,7257500000,14614100,2419600000000,13357600000,0.00201365,914.027,1.84053,8.89043,0.0179022,0.162501,1,8900,1710,6780
464912469,303784745,688,1,f,97486400000,41278300,36003200000000,22735500000,0.000423426,550.785,0.233217,119.421,0.050566,0.458994,0.611024,7170,3310,650
464914240,303784745,900,2,f,395041000,24400.2,25410100000,1855250,6.17663e-05,76.0343,0.00469635,0.483925,2.98902e-05,0.000271317,0.214483,3790,5540,7050
464915401,303784745,696,3,f,23002200,19057.4,5989140000,4999810,0.000828502,262.356,0.217362,0.0281777,2.33453e-05,0.000211908,0.129738,8750,3070,700
464912296,303784745,549,1,f,9448300000,454474,2469690000000,72763200,4.81011e-05,160.104,0.0077012,11.5742,0.00055673,0.00505351,0.483794,6030,3330,5050
464912264,303784745,515,1,f,92960100,0,27457300000,0,0,0,0,0.113876,0,0,0,0,0,0
464915945,303784745,1083,3,f,450823000,436864,63525700000,85291000,0.000969038,195.235,0.18919,0.552258,0.000535158,0.0048577,0.499878,6020,3330,5050
464912855,303784745,981,1,f,245295000,113052,68528900000,19535000,0.000460883,172.796,0.0796389,0.300486,0.000138489,0.00125708,0.466386,5900,1340,2250
464916152,303784745,965,2,t,1887940,1755100,11414800000,11221400000,0.929639,6393.6,5943.74,0.00231273,0.00215,0.0195158,1,8830,540,6710
464915448,303784745,737,3,f,243655000,61433.6,34205800000,10286600,0.000252133,167.443,0.042218,0.298478,7.52561e-05,0.000683109,0.212356,5400,5030,6020
464912946,303784745,1041,1,f,2510160000,3286310,499059000000,394555000,0.0013092,120.06,0.157183,3.07495,0.00402573,0.0365421,0.539642,11150,4370,2260
464912359,303784745,607,1,f,603722000,287161,93188300000,36394700,0.000475651,126.74,0.060284,0.739559,0.000351772,0.00319308,0.416162,10290,6280,2830
464914172,303784745,843,2,f,421954000,9652750,139016000000,10416600000,0.0228763,1079.13,24.6865,0.516894,0.0118246,0.107334,0.603625,9480,4050,9020
464915056,303784745,350,3,f,27558000,0,4356960000,0,0,0,0,0.0337585,0,0,0,0,0,0
464912746,303784745,905,1,f,82254600,0,33308700000,0,0,0,0,0.100762,0,0,0,0,0,0
