id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466481487,258315443,451,2,f,116788000,13701,25496100000,6124490,0.000117315,447.009,0.0524408,0.143066,1.67838e-05,2.26188e-05,0.198788,6970,6510,8530
466478582,258315443,36,1,f,194044000,189810,50866300000,65850100,0.000978185,346.925,0.339357,0.237703,0.000232518,0.000313354,0.401915,4470,4510,1570
466483847,258315443,564,3,f,554479000,210010,113930000000,126891000,0.000378752,604.215,0.228848,0.679237,0.000257262,0.000346702,0.458887,4730,4900,5740
466479002,258315443,281,1,f,14011200,0,0.771947,0,0,0,0,0.0171637,0,0,0,0,0,0
466482319,258315443,884,2,f,34492500,0,5221110000,0,0,0,0,0.0422533,0,0,0,0,0,0
466480519,258315443,1127,1,f,295491000,407.021,64650500000,146656,1.37744e-06,360.314,0.000496312,0.361976,4.98601e-07,6.71944e-07,0.100329,7260,4450,670
466481134,258315443,237,2,f,4479300,367548,1172550000,342966000,0.0820547,933.12,76.5669,0.00548714,0.000450246,0.000606777,0.532901,13000,5470,6080
466482269,258315443,857,2,f,216560000,635.304,47994600000,338218,2.93362e-06,532.372,0.00156178,0.265286,7.78248e-07,1.04881e-06,0.0477331,5890,4130,9550
466483375,258315443,279,3,f,2325600,0,303727000,0,0,0,0,0.00284886,0,0,0,0,0,0
466479920,258315443,839,1,f,40102200,349957,8513040000,298362000,0.00872662,852.569,7.44004,0.0491252,0.000428697,0.000577736,0.496647,12830,5320,5430
466483157,258315443,156,3,f,734540000,0,201654000000,0,0,0,0,0.899812,0,0,0,0,0,0
466478962,258315443,257,1,f,81564300,0,22166500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466481185,258315443,266,2,f,51579900,283.125,10270800000,194090,5.48906e-06,685.526,0.00376289,0.0631854,3.46828e-07,4.67406e-07,0.0385841,5480,4470,6170
466479348,258315443,436,1,f,121828000,34798.7,15944600000,16085600,0.000285639,462.248,0.132036,0.149239,4.26284e-05,5.74485e-05,0.214167,6040,5770,4850
466482251,258315443,848,2,f,460051000,379182,5220700000,118357000,0.000824217,312.138,0.257269,0.563563,0.000464498,0.000625984,0.380051,5960,6880,7060
466482406,258315443,920,2,f,1760560000,6653410,589996000000,6743050000,0.00377914,1013.47,3.83005,2.15669,0.00815043,0.010984,0.642205,11170,3320,6560
466482371,258315443,906,2,f,99201600,0,20379600000,0,0,0,0,0.121522,0,0,0,0,0,0
466481067,258315443,202,2,f,610916000,13082300,195190000000,16141900000,0.0214142,1233.88,26.4225,0.748371,0.0160258,0.0215973,0.729994,11100,4900,6770
466482549,258315443,978,2,f,294982000,43312700,82367100000,33747100000,0.146832,779.15,114.404,0.361353,0.0530581,0.0715041,0.861525,11980,6880,7020
466479441,258315443,511,1,f,35257500,371209,7737720000,190527000,0.0105285,513.261,5.40387,0.0431904,0.000454731,0.000612822,0.520231,8200,2780,5420
466483881,258315443,599,3,f,150390000,782390,38890100000,472562000,0.00520241,603.998,3.14225,0.184228,0.000958428,0.00129163,0.508531,6770,4670,5880
466479610,258315443,622,1,f,37614600,0,6526580000,0,0,0,0,0.0460779,0,0,0,0,0,0
466479174,258315443,370,1,f,6229390000,175794000,1402120000000,173428000000,0.0282202,986.537,27.8402,7.631,0.215348,0.290215,0.821231,11560,4670,4670
466483184,258315443,171,3,f,448555000,237175,105541000000,93883200,0.000528753,395.84,0.209302,0.549479,0.000290539,0.000391547,0.363058,2600,3180,5710
466484079,258315443,755,3,f,465255000,32.1101,110596000000,8693.47,6.90161e-08,270.74,1.86854e-05,0.569937,3.93348e-08,5.30099e-08,0.00543286,6470,3760,800
466479678,258315443,662,1,f,31894200,0,6583290000,0,0,0,0,0.0390704,0,0,0,0,0,0
466482292,258315443,872,2,f,58311000,559493,10923600000,397206000,0.00959497,709.94,6.81185,0.071431,0.000685378,0.000923655,0.547469,9380,3570,5770
466478857,258315443,201,1,f,792887000,1845.46,255163000000,618426,2.32752e-06,335.106,0.000779967,0.971287,2.26069e-06,3.04664e-06,0.156278,7140,910,2470
466484653,258315443,1129,3,f,33863800000,194039000,7385440000000,116460000000,0.00573,600.19,3.43909,41.4831,0.237698,0.320336,0.805786,8530,3610,7700
466478632,258315443,68,1,f,282910000,102361,50011100000,38841800,0.000361816,379.459,0.137294,0.346564,0.000125392,0.000168986,0.395256,2170,3460,5600
466481991,258315443,771,2,f,7835220000,988621000,3828120000000,1896720000000,0.126176,1918.55,242.076,9.59815,1.21106,1.63209,1,10050,5250,6970
466479536,258315443,583,1,f,222730000,0,49351500000,0,0,0,0,0.272844,0,0,0,0,0,0
466478913,258315443,231,1,f,7195500,17827.1,1017750000,9594500,0.00247754,538.197,1.3334,0.00881449,2.18382e-05,2.94304e-05,0.231609,9740,4660,5300
466480110,258315443,928,1,f,3152540000,649896,1107390000000,550688000,0.00020615,847.347,0.174681,3.86186,0.000796123,0.0010729,0.444333,11990,2840,5140
466482792,258315443,1129,2,f,16931900000,152952000,3789110000000,95916700000,0.00903335,627.105,5.66486,20.7416,0.187366,0.252505,0.805786,8530,3610,7700
466481371,258315443,385,2,f,3329310000,46044.3,850338000000,19945100,1.383e-05,433.172,0.00599077,4.0784,5.64043e-05,7.60137e-05,0.286855,8730,1610,8290
466478681,258315443,105,1,f,66310200,457435,11988700000,375566000,0.00689841,821.025,5.66377,0.08123,0.000560358,0.00075517,0.63177,9690,6520,4470
466482821,258315443,182305709,2,f,152978000,0,40912800000,0,0,0,0,0.187399,0,0,0,0,0,0
466479112,258315443,339,1,f,3646500000,57710700,1008770000000,58720400000,0.0158263,1017.5,16.1032,4.46696,0.0706956,0.0952734,0.773991,10070,2340,4550
466480818,258315443,63,2,f,21027600,369720,5570840000,226579000,0.0175826,612.838,10.7753,0.0257588,0.000452907,0.000610363,0.391125,6550,5610,6000
466481023,258315443,173,2,f,115967000,589734,20043200000,245155000,0.00508537,415.705,2.11401,0.142059,0.000722424,0.00097358,0.471651,6400,6780,6670
466479223,258315443,397,1,f,29430900,33783.8,2673740000,14517100,0.0011479,429.704,0.493259,0.0360529,4.13852e-05,5.57731e-05,0.275713,8750,4790,5520
466481044,258315443,187,2,f,373317000,0,113126000000,0,0,0,0,0.457314,0,0,0,0,0,0
466478573,258315443,31,1,f,2083250000,78592.4,559290000000,27000200,3.77258e-05,343.547,0.0129606,2.55199,9.62757e-05,0.000129747,0.206049,5290,2210,5680
466482394,258315443,914,2,f,1363500,0,362514000,0,0,0,0,0.00167029,0,0,0,0,0,0
466482664,258315443,1039,2,f,30308400,652213,6385420000,632840000,0.0215192,970.295,20.88,0.0371278,0.000798961,0.00107673,0.595371,12960,5200,5960
466482726,258315443,1093,2,f,1347430000,185610000,666971000000,319094000000,0.137751,1719.17,236.817,1.6506,0.227372,0.30642,1,10050,5250,6970
466479941,258315443,847,1,f,327571000,0,114303000000,0,0,0,0,0.401275,0,0,0,0,0,0
466479721,258315443,688,1,f,97575400000,13587700,25474800000000,4850860000,0.000139253,357.004,0.049714,119.53,0.0166449,0.0224317,0.579766,2680,6250,5240
466481978,258315443,763,2,f,5356800,2377.34,564707000,752552,0.000443798,316.553,0.140485,0.00656208,2.91224e-06,3.9247e-06,0.173733,4950,6600,5700
466481111,258315443,225,2,f,276808000,6391930,63016100000,6504740000,0.0230916,1017.65,23.4991,0.339089,0.00783011,0.0105523,0.703365,11560,4840,6930
466483203,258315443,184,3,f,675079000,167200,123146000000,62726000,0.000247675,375.155,0.0929165,0.826972,0.00020482,0.000276028,0.395256,2170,3460,5600
466478627,258315443,66,1,f,2637000,16969.2,255302000,6396930,0.00643504,376.973,2.42584,0.00323033,2.07873e-05,2.80141e-05,0.224738,8050,4650,3430
466479197,258315443,381,1,f,753517000,768401,169226000000,690524000,0.00101975,898.65,0.916401,0.923058,0.000941292,0.00126854,0.688115,8950,5020,4300
466479663,258315443,653,1,f,9112500,16723,2378650000,13179900,0.00183517,788.132,1.44636,0.0111628,2.04857e-05,2.76076e-05,0.305148,10700,5290,5170
466483816,258315443,527,3,f,407880000,303060,80454400000,117423000,0.000743013,387.457,0.287886,0.499653,0.000371249,0.000500316,0.275597,8340,1830,10090
466480295,258315443,1008,1,f,537049000,211119,121598000000,85055800,0.00039311,402.881,0.158376,0.657885,0.000258621,0.000348532,0.344708,9030,3650,3290
466480163,258315443,948,1,f,712816000,20852400,87204400000,14039300000,0.0292536,673.27,19.6956,0.8732,0.0255442,0.0344249,0.756426,9460,4780,4140
466480604,258315443,312782612,1,f,51101100,0,17212100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466484574,258315443,1070,3,f,1454750000,0,540807000000,0,0,0,0,1.78207,0,0,0,0,0,0
466482755,258315443,1107,2,f,338322000,19989500,86113800000,20272100000,0.0590843,1014.14,59.9197,0.414444,0.0244871,0.0330003,0.927746,12680,6640,6660
466481692,258315443,589,2,f,694349000,221896,146704000000,92192800,0.000319574,415.478,0.132776,0.850578,0.000271822,0.000366323,0.284353,3940,4250,5730
466481286,258315443,343,2,f,53984500000,3392140000,18375400000000,6292730000000,0.0628354,1855.09,116.565,66.1311,4.15537,5.60002,1,10620,1240,6390
466481854,258315443,675,2,f,43911000,57.9385,9553980000,18711.8,1.31945e-06,322.959,0.000426129,0.053791,7.09747e-08,9.56496e-08,0.0143658,3590,3570,7340
466479313,258315443,398,1,f,211571000,1397750,41988100000,1344790000,0.0066065,962.112,6.3562,0.259175,0.00171224,0.00230751,0.675546,9900,6590,4250
466480344,258315443,1029,1,f,48101400,778727,7559870000,358651000,0.0161893,460.56,7.45614,0.0589242,0.000953941,0.00128559,0.640445,8550,3350,3800
466484196,258315443,838,3,f,892604000,21196.4,286108000000,8661330,2.37467e-05,408.622,0.00970344,1.09344,2.59656e-05,3.49928e-05,0.192768,5020,2450,1620
466479093,258315443,330,1,f,8700300,0,1136760000,0,0,0,0,0.0106579,0,0,0,0,0,0
466478808,258315443,169,1,f,69519600,291145,18716500000,303680000,0.00418796,1043.05,4.36827,0.0851615,0.000356653,0.000480646,0.479489,11140,5100,5470
466484743,258315443,7,2,t,57193000,49476400,249071000000,241766000000,0.865079,4886.49,4227.2,0.0700614,0.0606086,0.0816797,1,9870,6080,7520
466484859,258315443,863,3,t,18273200,17248400,123660000000,122697000000,0.943916,7113.52,6714.57,0.0223847,0.0211293,0.028475,1,9570,5510,7050
466483783,258315443,493,3,f,7446240000,1320830,2127460000000,548943000,0.000177382,415.604,0.0737208,9.12164,0.00161802,0.00218053,0.505016,5500,7260,3500
466479603,258315443,619,1,f,176552000,107734,44868600000,39413700,0.000610211,365.843,0.223241,0.216276,0.000131974,0.000177856,0.492335,5720,7100,3910
466479052,258315443,311,1,f,285875000,0,66620400000,0,0,0,0,0.350197,0,0,0,0,0,0
466484497,258315443,1023,3,f,670059000,0,206003000000,0,0,0,0,0.820822,0,0,0,0,0,0
466479852,258315443,792,1,f,257371000,6576350,26952900000,4837610000,0.025552,735.607,18.7962,0.31528,0.00805603,0.0108568,0.825807,9140,6140,5330
466483753,258315443,461,3,f,29565000,0,5886350000,0,0,0,0,0.0362171,0,0,0,0,0,0
466484488,258315443,1020,3,f,1066640000,690792,244911000000,374466000,0.000647633,542.082,0.35107,1.30664,0.000846221,0.00114042,0.451083,7670,3660,4460
466478748,258315443,140,1,f,201443000,160849,6319030000,94191800,0.000798484,585.59,0.467585,0.246768,0.000197041,0.000265543,0.365056,10470,2720,5210
466484844,258315443,7,3,t,57193000,49476400,249071000000,241766000000,0.865079,4886.49,4227.2,0.0700614,0.0606086,0.0816797,1,9870,6080,7520
466478933,258315443,242,1,f,1267290000,84066.1,242217000000,30117700,6.63352e-05,358.262,0.0237654,1.55243,0.000102981,0.000138783,0.24902,5590,3250,4860
466482303,258315443,877,2,f,90230400,4283930,17065700000,3701350000,0.0474777,864.008,41.0211,0.110532,0.00524781,0.00707225,0.716147,10160,5040,6120
466484587,258315443,1083,3,f,450823000,613418,47013100000,320315000,0.00136066,522.18,0.710512,0.552258,0.000751437,0.00101268,0.367822,7410,2810,5220
466483130,258315443,138,3,f,2165960000,14031300,470588000000,9138610000,0.00647808,651.302,4.21919,2.65331,0.0171883,0.023164,0.645189,8110,3930,7280
466483929,258315443,656,3,f,1681030000,666810,326839000000,275859000,0.000396668,413.699,0.164101,2.05926,0.000816842,0.00110082,0.399711,2680,1900,7430
466481880,258315443,693,2,f,210049000,28412.5,42473100000,11581100,0.000135266,407.605,0.0551351,0.25731,3.48053e-05,4.69056e-05,0.192313,6860,6280,5950
466480234,258315443,980,1,f,38132100,8951.27,9097090000,3689890,0.000234744,412.22,0.0967661,0.0467118,1.09653e-05,1.47775e-05,0.162916,7380,6170,4870
466482567,258315443,987,2,f,2588440000,272052000,1108630000000,455817000000,0.105103,1675.48,176.097,3.17084,0.333263,0.449125,1,10050,5250,6970
466483767,258315443,475,3,f,423497000,8724360,102865000000,5635560000,0.0206008,645.956,13.3072,0.518784,0.0106873,0.0144029,0.579802,8930,3940,8140
466484570,258315443,1066,3,f,185100000,4964.84,19010500000,1530550,2.68224e-05,308.278,0.00826878,0.226748,6.08193e-06,8.19636e-06,0.111839,7430,590,7210
466479171,258315443,369,1,f,1620720000,174815,528061000000,60683200,0.000107862,347.129,0.037442,1.98539,0.000214148,0.000288598,0.320882,5190,1190,3020
466483811,258315443,520,3,f,433427000,0,111082000000,0,0,0,0,0.530949,0,0,0,0,0,0
466483064,258315443,93,3,f,55109800,643899,4256080000,725271000,0.0116839,1126.37,13.1605,0.0675095,0.000788776,0.001063,0.999835,9550,5540,7650
466483917,258315443,643,3,f,43678800,94.2908,10357900000,36135.1,2.15873e-06,383.23,0.000827292,0.0535065,1.15506e-07,1.55663e-07,0.0161991,8790,2630,10490
466484364,258315443,935,3,f,493886000,68519.5,109466000000,22355000,0.000138736,326.257,0.0452634,0.60501,8.39364e-05,0.000113117,0.188709,2700,2100,5880
466484745,258315443,8,2,t,653052000,503973000,3022480000000,2896890000000,0.771719,5748.11,4435.92,0.799989,0.617367,0.831999,1,10050,5250,6970
466482121,258315443,840,2,f,2724230000,1308930,281292000000,564146000,0.000480478,430.996,0.207084,3.33719,0.00160344,0.00216089,0.447991,660,5810,6910
466484383,258315443,954,3,f,307440000,0,85458200000,0,0,0,0,0.376614,0,0,0,0,0,0
466479741,258315443,696,1,f,11501100,10.7384,2503350000,3321.23,9.33683e-07,309.285,0.000288775,0.0140888,1.31545e-08,1.77278e-08,0.00636363,8730,2900,710
466481586,258315443,519,2,f,768330000,4807000,210339000000,4264450000,0.00625642,887.133,5.55028,0.941204,0.00588857,0.00793577,0.635481,11880,3730,6320
466483212,258315443,188,3,f,131828000,2760.87,17373700000,847282,2.09429e-05,306.89,0.00642716,0.16149,3.38206e-06,4.55786e-06,0.0632676,2100,3380,4510
466484834,258315443,967,2,t,93485200,84450700,493306000000,484904000000,0.903359,5741.85,5186.95,0.114519,0.103452,0.139418,1,9570,5420,7100
466481416,258315443,413,2,f,108280000,117066,1655130000,58351700,0.00108114,498.451,0.538897,0.132643,0.000143406,0.000193262,0.333441,10620,6240,8190
466481807,258315443,638,2,f,335997000,826.061,81838900000,279597,2.45854e-06,338.47,0.000832141,0.411596,1.01192e-06,1.36373e-06,0.0694169,4640,4700,8730
466484251,258315443,874,3,f,76159800,1693810,14519300000,1226700000,0.0222402,724.228,16.107,0.0932958,0.00207492,0.00279628,0.584978,9170,4330,7540
466483322,258315443,250,3,f,482553000,48737.5,81752600000,18826900,0.000100999,386.291,0.0390151,0.591127,5.97035e-05,8.04598e-05,0.24902,5590,3250,4860
466484689,258315443,312782558,3,f,62346600,0,20167600000,0,0,0,0,0.0763746,0,0,0,0,0,0
466483055,258315443,84,3,f,227110000,1184.41,52946800000,549454,5.21515e-06,463.905,0.00241933,0.278209,1.4509e-06,1.95532e-06,0.0710185,2910,2870,6460
466484366,258315443,936,3,f,3387550000,50877.3,1130360000000,38691100,1.50189e-05,760.479,0.0114216,4.14975,6.23247e-05,8.39923e-05,0.315658,12230,3060,6570
466478805,258315443,165,1,f,275468000,2055600,67406900000,1520090000,0.00746218,739.488,5.51819,0.337449,0.0025181,0.00339354,0.672067,9030,5280,5670
466481922,258315443,725,2,f,15439500,71370.5,3116410000,29698500,0.00462259,416.117,1.92354,0.0189134,8.74289e-05,0.000117824,0.368767,7250,4830,6440
466483312,258315443,243,3,f,151272000,0,30191200000,0,0,0,0,0.185308,0,0,0,0,0,0
466481763,258315443,619,2,f,176552000,274055,45969200000,138548000,0.00155226,505.548,0.784744,0.216276,0.000335718,0.000452433,0.452606,5790,7130,7540
466479821,258315443,765,1,f,27959400,651777,5011770000,468662000,0.0233115,719.053,16.7622,0.0342503,0.000798426,0.00107601,0.564381,11560,5220,3940
466480131,258315443,935,1,f,246943000,24354.4,55328800000,7481810,9.86234e-05,307.206,0.0302977,0.302505,2.98341e-05,4.02061e-05,0.150104,2600,2250,5570
466480874,258315443,100,2,f,158861000,1891610,49342100000,2060820000,0.0119073,1089.45,12.9725,0.194604,0.00231722,0.00312282,0.714117,9050,5310,5830
466480890,258315443,111,2,f,755810000,190253,173321000000,66482300,0.00025172,349.442,0.0879617,0.925867,0.000233059,0.000314084,0.505591,4550,4910,9800
466480029,258315443,895,1,f,921157000,129068,201632000000,48145300,0.000140115,373.023,0.0522661,1.12842,0.000158108,0.000213076,0.397181,7110,4480,650
466481276,258315443,335,2,f,120500000,0,24904300000,0,0,0,0,0.147613,0,0,0,0,0,0
466478602,258315443,48,1,f,993168000,54238.1,275715000000,19518300,5.46112e-05,359.864,0.0196526,1.21663,6.64416e-05,8.95405e-05,0.206049,5290,2210,5680
466482720,258315443,1089,2,f,19620800000,1829130,4622420000000,703459000,9.32241e-05,384.587,0.0358527,24.0355,0.00224068,0.00301967,0.44419,8340,5810,7500
466484380,258315443,950,3,f,801248000,0,313423000000,0,0,0,0,0.981529,0,0,0,0,0,0
466484783,258315443,933,2,t,92724800,84214400,492267000000,484127000000,0.908218,5748.74,5221.11,0.113588,0.103163,0.139028,1,9570,5420,7100
466484886,258315443,1093,3,t,45588100,32205300,161764000000,149985000000,0.70644,4657.17,3290.01,0.0558454,0.0394514,0.053167,1,10050,5250,6970
466484293,258315443,898,3,f,551684000,15870800,145287000000,15519100000,0.028768,977.837,28.1304,0.675813,0.0194418,0.0262008,0.679872,10630,4800,6560
466479183,258315443,375,1,f,7023510000,20847.7,2048450000000,7121440,2.96828e-06,341.593,0.00101394,8.60379,2.55385e-05,3.44171e-05,0.107543,7580,2450,5000
466481594,258315443,525,2,f,90906300,132728,19590500000,79078400,0.00146005,595.794,0.86989,0.11136,0.000162592,0.000219118,0.490834,7660,5860,6460
466480334,258315443,1025,1,f,2218930000,117227,659390000000,96357600,5.28305e-05,821.975,0.0434253,2.71818,0.000143603,0.000193528,0.381764,11840,4710,2590
466484529,258315443,1038,3,f,1100960000,0,317763000000,0,0,0,0,1.34868,0,0,0,0,0,0
466483898,258315443,621,3,f,253493000,34231100,146890000000,73072600000,0.135038,2134.69,288.263,0.310529,0.0419331,0.0565114,1,9850,5350,7250
466482679,258315443,1052,2,f,203593000,33562800,111168000000,56711500000,0.164853,1689.71,278.554,0.249401,0.0411145,0.0554082,1,9780,4860,7250
466483134,258315443,141,3,f,1990410000,1892260,391740000000,982712000,0.000950689,519.332,0.493723,2.43826,0.00231802,0.0031239,0.504525,7030,5770,5190
466479058,258315443,314,1,f,98857800,0,23675600000,0,0,0,0,0.121101,0,0,0,0,0,0
466479330,258315443,417,1,f,456684000,8934.78,138683000000,2669340,1.95645e-05,298.758,0.00584504,0.559438,1.09451e-05,1.47502e-05,0.113235,7980,820,2510
466480887,258315443,106,2,f,3254400,114851,1117280000,123961000,0.0352911,1079.32,38.0903,0.00398664,0.000140693,0.000189606,0.44655,11190,5450,7120
466483496,258315443,337,3,f,1720790000,3340.27,468311000000,1237790,1.94112e-06,370.565,0.000719313,2.10797,4.09183e-06,5.51439e-06,0.143168,6250,1710,7040
466484267,258315443,882,3,f,625183000,44692.6,98702400000,38967900,7.14872e-05,871.91,0.0623304,0.765849,5.47484e-05,7.37821e-05,0.458952,3840,3290,7630
466478903,258315443,226,1,f,461876000,686349,103011000000,263709000,0.00148601,384.22,0.570952,0.565797,0.000840778,0.00113308,0.605838,5710,7110,3940
466481895,258315443,702,2,f,393419000,0,143777000000,0,0,0,0,0.481938,0,0,0,0,0,0
466481824,258315443,653,2,f,9112500,49996.5,1800300000,28315700,0.00548659,566.354,3.10735,0.0111628,6.12458e-05,8.25383e-05,0.239353,10680,5150,6100
466483807,258315443,515,3,f,185920000,6143.24,37462300000,2485490,3.30423e-05,404.59,0.0133686,0.227752,7.52546e-06,1.01417e-05,0.106744,5710,6520,5170
466480462,258315443,1097,1,f,7483590000,20950200,1460020000000,9595870000,0.00279948,458.033,1.28225,9.1674,0.025664,0.0345862,0.679909,6570,6870,4360
466484083,258315443,759,3,f,19179000,0,5529730000,0,0,0,0,0.0234943,0,0,0,0,0,0
466482836,258315443,312782558,2,f,31173300,0,9645500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466484520,258315443,1033,3,f,2182600000,661796,713497000000,776322000,0.000303214,1173.05,0.355686,2.67369,0.000810701,0.00109255,0.539042,12360,3540,6810
466483458,258315443,321,3,f,23947200,3914.74,6677850000,1336500,0.000163474,341.402,0.0558103,0.0293353,4.79556e-06,6.46277e-06,0.0844822,7800,4600,8280
466481218,258315443,294,2,f,2861240000,163037000,979610000000,165550000000,0.0569814,1015.41,57.8595,3.50501,0.199721,0.269155,0.754053,9540,2100,5780
466483921,258315443,648,3,f,4835150000,77248.3,1674420000000,68233500,1.59764e-05,883.301,0.014112,5.92306,9.46291e-05,0.000127528,0.414642,2980,2650,7460
466479317,258315443,402,1,f,319438000,23111.1,94881500000,6872310,7.23491e-05,297.36,0.0215138,0.391311,2.8311e-05,3.81536e-05,0.20892,8540,1310,1850
466483443,258315443,315,3,f,109201000000,13945000,29909200000000,5347890000,0.0001277,383.499,0.0489729,133.771,0.0170826,0.0230215,0.576099,4050,4090,9630
466479462,258315443,527,1,f,203940000,162583,47168500000,55434600,0.000797209,340.962,0.271818,0.249827,0.000199164,0.000268405,0.249976,7580,1770,1330
466481797,258315443,633,2,f,9162900,1416340,4090900000,1831230000,0.154573,1292.93,199.852,0.0112246,0.00173502,0.00233821,0.72577,10200,1780,5810
466480262,258315443,991,1,f,2784780000,554619,272087000000,251565000,0.000199161,453.583,0.0903358,3.41136,0.000679408,0.000915609,0.367822,7410,2810,5220
466482936,258315443,12,3,f,30848400,209841,6776810000,129867000,0.00680233,618.881,4.20983,0.0377893,0.000257055,0.000346422,0.434466,8560,4940,5660
466480923,258315443,126,2,f,61705800,11491.7,8029990000,3547940,0.000186233,308.74,0.0574976,0.0755896,1.40773e-05,1.89714e-05,0.177293,7830,6750,5910
466482938,258315443,14,3,f,1548000,47.3226,427795000,19231.3,3.05702e-05,406.388,0.0124233,0.0018963,5.79702e-08,7.8124e-08,0.0129053,7220,4550,5340
466480575,258315443,312782562,1,f,75759300,0,27418500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466481234,258315443,305,2,f,72981900,3225.78,12908100000,1341030,4.41998e-05,415.724,0.0183749,0.0894028,3.95159e-06,5.32538e-06,0.187959,8680,1620,8290
466482910,258315443,1,3,f,26553600,92049.3,3775020000,39381300,0.00346655,427.829,1.48309,0.0325282,0.00011276,0.000151962,0.395977,7620,6450,4740
466481345,258315443,374,2,f,95621400,1959450,18319000000,969619000,0.0204917,494.843,10.1402,0.117136,0.00240032,0.00323482,0.543873,8370,4580,7630
466483292,258315443,233,3,f,197275000,0,64803000000,0,0,0,0,0.241661,0,0,0,0,0,0
466482969,258315443,31,3,f,4166510000,192348,1115230000000,65827900,4.61653e-05,342.233,0.0157993,5.10397,0.000235626,0.000317544,0.241096,5320,1900,5710
466484670,258315443,182305697,3,f,408919000,207.889,116030000000,63597.9,5.08388e-07,305.922,0.000155527,0.500925,2.54664e-07,3.432e-07,0.0296415,6320,800,8240
466483505,258315443,341,3,f,14101200,21707.5,2978810000,10830800,0.00153941,498.946,0.76808,0.017274,2.65916e-05,3.58364e-05,0.230666,7900,5440,5280
466482758,258315443,1109,2,f,12127500,5237.51,3790050000,2809430,0.00043187,536.407,0.231658,0.0148562,6.41595e-06,8.6465e-06,0.154956,5050,5740,6370
466480616,258315443,312782636,1,f,170521000,0,37529700000,0,0,0,0,0.208888,0,0,0,0,0,0
466482446,258315443,935,2,f,246943000,44165.1,54137500000,14873100,0.000178848,336.762,0.0602291,0.302505,5.41023e-05,7.29114e-05,0.188709,2700,2100,5880
466483583,258315443,395,3,f,992700000,36215600,233451000000,36697800000,0.0364819,1013.32,36.9677,1.21606,0.0443641,0.0597876,0.927746,12680,6640,6660
466480850,258315443,84,2,f,113555000,1184.41,25742800000,549454,1.04303e-05,463.905,0.00483866,0.139105,1.4509e-06,1.95532e-06,0.0710185,2910,2870,6460
466484214,258315443,847,3,f,655142000,0,219315000000,0,0,0,0,0.802549,0,0,0,0,0,0
466484356,258315443,931,3,f,857590000,40675600,254860000000,59223100000,0.0474302,1455.98,69.0576,1.05055,0.0498277,0.0671506,0.981754,9140,6260,5420
466484756,258315443,343,2,t,653052000,503973000,3022480000000,2896890000000,0.771719,5748.11,4435.92,0.799989,0.617367,0.831999,1,10050,5250,6970
466483947,258315443,667,3,f,109260000,0.0124228,22347100000,3.07671,1.13699e-10,247.667,2.81595e-08,0.133844,1.52179e-11,2.05085e-11,1.38031e-05,1940,2590,6360
466482343,258315443,896,2,f,59159700,41135.8,12472300000,18831600,0.000695334,457.792,0.318319,0.0724706,5.03913e-05,6.79102e-05,0.502484,7310,4010,8200
466483418,258315443,302,3,f,1945660000,5245680,426411000000,3639390000,0.00269609,693.787,1.87051,2.38344,0.00642596,0.00865999,0.625424,9960,1400,6390
466478877,258315443,210,1,f,14751000,35530.6,2843280000,12847400,0.00240869,361.586,0.87095,0.01807,4.3525e-05,5.86567e-05,0.286282,8020,6140,4640
466480384,258315443,1049,1,f,593838000,6747.66,141348000000,3413460,1.13628e-05,505.873,0.00574813,0.727452,8.26589e-06,1.11396e-05,0.226331,11110,5230,2770
466482546,258315443,977,2,f,135130000,0,32168500000,0,0,0,0,0.165534,0,0,0,0,0,0
466483938,258315443,661,3,f,729207000,36816200,207600000000,40263600000,0.0504879,1093.64,55.2156,0.893279,0.0450998,0.0607791,0.766132,10960,6940,4360
466479844,258315443,784,1,f,1764760000,1132080,85391200000,470619000,0.000641494,415.711,0.266676,2.16183,0.0013868,0.00186893,0.66505,9270,6460,5120
466483980,258315443,688,3,f,195342000000,27365200,49902600000000,10479000000,0.000140088,382.932,0.0536442,239.294,0.0335223,0.0451766,0.579766,2680,6250,5240
466479398,258315443,477,1,f,19541900000,2990670,5122820000000,1210660000,0.000153039,404.812,0.061952,23.9388,0.00366357,0.00493723,0.63526,6630,5480,3160
466479564,258315443,599,1,f,75195000,296502,19097800000,163089000,0.00394311,550.045,2.16889,0.0921139,0.000363215,0.000489489,0.477342,7250,4570,5690
466480765,258315443,30,2,f,5502600,604.42,592950000,443689,0.000109843,734.075,0.0806327,0.00674068,7.40414e-07,9.97825e-07,0.0886778,6080,6550,5790
466480113,258315443,929,1,f,38210400,0,5827610000,0,0,0,0,0.0468077,0,0,0,0,0,0
466481760,258315443,618,2,f,478252000,6543.16,29407900000,2986970,1.36814e-05,456.503,0.0062456,0.585859,8.01537e-06,1.0802e-05,0.225472,5590,3790,5900
466480331,258315443,1023,1,f,335030000,0,105319000000,0,0,0,0,0.410411,0,0,0,0,0,0
