id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469240359,112424102,693,1,f,210049000,0,29441700000,0,0,0,0,0.25731,0,0,0,0,0,0
469242431,112424102,312782590,2,f,67869900,0,17894600000,0,0,0,0,0.0831406,0,0,0,0,0,0
469240392,112424102,718,1,f,282429000,0,22660300000,0,0,0,0,0.345976,0,0,0,0,0,0
469241892,112424102,720,2,f,164333000,102.724,15095100000,21380.6,6.25099e-07,208.136,0.000130106,0.201308,1.25837e-07,2.32337e-06,0.0098212,12850,4850,6660
469243577,112424102,1016,3,f,3496670000,291531,302036000000,44009200,8.33739e-05,150.959,0.012586,4.28342,0.000357126,0.00659374,0.386237,760,5540,7440
469243044,112424102,427,3,f,562063000,21.907,88964700000,1692.93,3.89762e-08,77.278,3.012e-06,0.688527,2.68361e-08,4.95485e-07,0.00512909,10260,2290,9230
469240586,112424102,893,1,f,60102900,0,5577280000,0,0,0,0,0.0736261,0,0,0,0,0,0
469241627,112424102,528,2,f,23030700000,336665000,6728270000000,606350000000,0.0146181,1801.05,26.3279,28.2126,0.412415,7.61456,1,11960,1950,6140
469239588,112424102,7,1,f,496574000,0,63967700000,0,0,0,0,0.608303,0,0,0,0,0,0
469240055,112424102,402,1,f,319438000,3275.7,62145100000,553196,1.02546e-05,168.879,0.00173178,0.391311,4.01273e-06,7.40884e-05,0.0503667,8540,1730,1420
469241681,112424102,607,2,f,603722000,14615.2,79980500000,3373530,2.42085e-05,230.823,0.0055879,0.739559,1.79036e-05,0.000330561,0.171179,11640,5290,8100
469240669,112424102,942,1,f,1023150000,113.374,131286000000,29679.9,1.10809e-07,261.787,2.90084e-05,1.25336,1.38883e-07,2.56425e-06,0.0233867,5510,6130,2960
469240091,112424102,440,1,f,84699900,0,10427700000,0,0,0,0,0.103757,0,0,0,0,0,0
469242486,112424102,35,3,f,31905000,0,3769650000,0,0,0,0,0.0390836,0,0,0,0,0,0
469239692,112424102,113,1,f,235825000,0,47111300000,0,0,0,0,0.288886,0,0,0,0,0,0
469239783,112424102,184,1,f,337540000,48561.2,42246900000,9041560,0.000143868,186.189,0.0267867,0.413486,5.94875e-05,0.00109834,0.130912,2060,3390,5390
469243496,112424102,908,3,f,184392000,0,8958370000,0,0,0,0,0.22588,0,0,0,0,0,0
469242442,112424102,312782636,2,f,170521000,1838,33806000000,426523,1.07787e-05,232.058,0.00250129,0.208888,2.25155e-06,4.15712e-05,0.116979,10060,2290,9670
469243051,112424102,434,3,f,901924000,11612.4,163697000000,2537820,1.28752e-05,218.543,0.00281378,1.10486,1.42252e-05,0.000262645,0.129934,10020,1770,7650
469240953,112424102,182305713,1,f,31237200,0,3140270000,0,0,0,0,0.0382656,0,0,0,0,0,0
469243364,112424102,741,3,f,121550000,0,18895600000,0,0,0,0,0.148899,0,0,0,0,0,0
469240117,112424102,461,1,f,14782500,0,2010500000,0,0,0,0,0.0181086,0,0,0,0,0,0
469242100,112424102,898,2,f,275842000,0,31928100000,0,0,0,0,0.337906,0,0,0,0,0,0
469242458,112424102,10,3,f,2433980000,16075.9,391650000000,1678330,6.6048e-06,104.4,0.00068954,2.98162,1.9693e-05,0.000363599,0.0833947,8650,2580,7550
469239675,112424102,95,1,f,2681140000,67234.6,438409000000,13477400,2.50768e-05,200.454,0.00502675,3.2844,8.23624e-05,0.00152068,0.43271,4500,5320,1770
469241372,112424102,303,2,f,325940000,0,66791100000,0,0,0,0,0.399277,0,0,0,0,0,0
469241598,112424102,483,2,f,134189000,0,8740950000,0,0,0,0,0.164382,0,0,0,0,0,0
469243174,112424102,571,3,f,949925000,369.098,133900000000,48095,3.88555e-07,130.304,5.06303e-05,1.16366,4.52145e-07,8.34811e-06,0.0281616,5620,4230,5950
469240089,112424102,437,1,f,529204000,0,48381100000,0,0,0,0,0.648276,0,0,0,0,0,0
469243663,112424102,312782562,3,f,151519000,0,37024400000,0,0,0,0,0.18561,0,0,0,0,0,0
469243024,112424102,406,3,f,305833000,0,24015600000,0,0,0,0,0.374645,0,0,0,0,0,0
469243540,112424102,966,3,f,411149000,113.374,63629000000,29679.9,2.7575e-07,261.787,7.21878e-05,0.503657,1.38883e-07,2.56425e-06,0.0233867,5510,6130,2960
469240792,112424102,1022,1,f,725090000,0,63374900000,0,0,0,0,0.888236,0,0,0,0,0,0
469240266,112424102,618,1,f,478252000,0,17706100000,0,0,0,0,0.585859,0,0,0,0,0,0
469243422,112424102,798,3,f,93079800,0,1071970000,0,0,0,0,0.114023,0,0,0,0,0,0
469240929,112424102,1128,1,f,237541000,0,61359500000,0,0,0,0,0.290987,0,0,0,0,0,0
469240843,112424102,1065,1,f,21299800000,2102760,1581700000000,270275000,9.87219e-05,128.534,0.0126891,26.0923,0.00257588,0.0475593,0.621476,9310,6690,4890
469239964,112424102,294,1,f,2861240000,10774.4,465022000000,1126480,3.76566e-06,104.551,0.000393705,3.50501,1.31987e-05,0.000243692,0.0638331,9120,2530,3700
469240349,112424102,685,1,f,332106000,0,31606900000,0,0,0,0,0.40683,0,0,0,0,0,0
469241063,112424102,42,2,f,153248000,0,18992600000,0,0,0,0,0.187729,0,0,0,0,0,0
469242351,112424102,1074,2,f,38772900,0,8420090000,0,0,0,0,0.0474968,0,0,0,0,0,0
469240352,112424102,688,1,f,98025800000,2533160,18084100000000,468937000,2.58418e-05,185.119,0.00478382,120.082,0.00310313,0.0572941,0.532748,2330,6250,5050
469240890,112424102,1097,1,f,7483590000,1499290,814920000000,256577000,0.000200344,171.132,0.0342852,9.1674,0.00183663,0.0339104,0.421343,7370,6570,4360
469241315,112424102,255,2,f,183545000,0,35512700000,0,0,0,0,0.224843,0,0,0,0,0,0
469239608,112424102,23,1,f,261256000,38538.8,43503900000,7487250,0.000147514,194.278,0.0286587,0.320038,4.72101e-05,0.000871656,0.287125,5880,7050,4000
469241478,112424102,378,2,f,2634840000,104552,693597000000,16047800,3.96806e-05,153.491,0.00609062,3.22768,0.000128076,0.00236471,0.244185,4660,3970,10050
469243384,112424102,763,3,f,10713600,403.279,603148000,84773.8,3.76418e-05,210.211,0.00791273,0.0131242,4.94017e-07,9.1212e-06,0.0375299,5030,6750,5770
469242152,112424102,932,2,f,257371000,969.069,4889380000,130704,3.76526e-06,134.876,0.000507843,0.31528,1.18711e-06,2.1918e-05,0.0473677,12910,4810,6810
469242969,112424102,364,3,f,55783800,0,5781010000,0,0,0,0,0.0683352,0,0,0,0,0,0
469239683,112424102,101,1,f,339016000,12700.2,33495100000,1717030,3.74619e-05,135.197,0.00506474,0.415295,1.55578e-05,0.000287248,0.0763403,11180,6080,3150
469241957,112424102,781,2,f,11709000,36.7067,1761610000,8144.56,3.13491e-06,221.882,0.000695581,0.0143435,4.49657e-08,8.30217e-07,0.0106838,11370,4370,7480
469239694,112424102,114,1,f,87211800,0,7816690000,0,0,0,0,0.106834,0,0,0,0,0,0
469240242,112424102,600,1,f,423266000,0,82582700000,0,0,0,0,0.518501,0,0,0,0,0,0
469240496,112424102,819,1,f,29996100,0,2860480000,0,0,0,0,0.0367452,0,0,0,0,0,0
469240254,112424102,609,1,f,23816700,0,3165370000,0,0,0,0,0.0291755,0,0,0,0,0,0
469239866,112424102,254,1,f,4317840000,32581.8,847722000000,6030890,7.54586e-06,185.1,0.00139674,5.28935,3.99127e-05,0.000736921,0.140947,7440,230,5190
469241634,112424102,541,2,f,1281640000,5357.01,252708000000,207153,4.1798e-06,38.6695,0.000161631,1.57001,6.56233e-06,0.000121163,0.0339323,7570,3920,10830
469241966,112424102,788,2,f,322566000,4656.11,55062000000,751204,1.44346e-05,161.337,0.00232883,0.395144,5.70374e-06,0.00010531,0.0786863,6330,7440,9040
469239720,112424102,132,1,f,9461700,0,948348000,0,0,0,0,0.0115906,0,0,0,0,0,0
469241661,112424102,591,2,f,37995300,0,2210750000,0,0,0,0,0.0465442,0,0,0,0,0,0
469241962,112424102,784,2,f,1764760000,65385.3,27657500000,5626720,3.70506e-05,86.0547,0.00318838,2.16183,8.0097e-05,0.00147886,0.161219,8640,5480,7560
469243256,112424102,657,3,f,1789170000,21264.1,486827000000,5329040,1.18849e-05,250.613,0.0029785,2.19174,2.60485e-05,0.000480942,0.209258,4690,3080,9800
469243613,112424102,1073,3,f,28053200000,13970100,7058560000000,22553600000,0.000497986,1614.42,0.803958,34.3652,0.0171134,0.315971,1,11820,1750,6550
469240133,112424102,482,1,f,154007000,122547,6273790000,18306800,0.000795721,149.386,0.11887,0.188659,0.00015012,0.00277171,0.281123,8990,3200,3400
469239773,112424102,173,1,f,115967000,49.8481,11814000000,1670.42,4.29848e-07,33.5103,1.44043e-05,0.142059,6.10639e-08,1.12744e-06,0.00982972,6320,7110,4810
469242331,112424102,1057,2,f,1333360000,219247,291005000000,40183700,0.000164432,183.28,0.0301371,1.63337,0.000268578,0.00495885,0.463678,4220,4420,9700
469242320,112424102,1047,2,f,363993000,0,116325000000,0,0,0,0,0.445892,0,0,0,0,0,0
469241930,112424102,757,2,f,16888500,0,1474210000,0,0,0,0,0.0206884,0,0,0,0,0,0
469241107,112424102,91,2,f,387754000,194074,50928800000,49373700,0.000500508,254.407,0.127332,0.474999,0.000237741,0.00438948,0.404378,11930,4070,7270
469243527,112424102,948,3,f,1425630000,423435,57539400000,41315800,0.000297016,97.573,0.0289807,1.7464,0.000518708,0.00957708,0.41142,9880,2570,7890
469242634,112424102,156,3,f,734540000,0,146341000000,0,0,0,0,0.899812,0,0,0,0,0,0
469241559,112424102,448,2,f,125989000,68.6559,25268300000,12821.5,5.44935e-07,186.75,0.000101767,0.154337,8.41035e-08,1.55283e-06,0.0136977,2440,3760,6910
469241879,112424102,705,2,f,5803200,0,423276000,0,0,0,0,0.00710892,0,0,0,0,0,0
469239673,112424102,93,1,f,27935100,181.648,83674600,1671.16,6.5025e-06,9.2,5.9823e-05,0.0342205,2.22519e-07,4.10844e-06,0.014026,9030,6330,3800
469243417,112424102,792,3,f,514742000,1378.32,9556770000,194573,2.67768e-06,141.167,0.000378001,0.630559,1.68844e-06,3.11742e-05,0.0473677,12910,4810,6810
469239698,112424102,117,1,f,128152000,4396.21,728081000,417407,3.43047e-05,94.9471,0.00325713,0.156986,5.38535e-06,9.94316e-05,0.0321446,5700,7180,5030
469241031,112424102,17,2,f,942571000,0,172571000000,0,0,0,0,1.15465,0,0,0,0,0,0
469243323,112424102,703,3,f,7270280000,1214.47,1138020000000,238351,1.67045e-07,196.26,3.27843e-05,8.90609,1.48772e-06,2.74683e-05,0.0502592,7640,6450,3930
469239617,112424102,33,1,f,577694000,0,113446000000,0,0,0,0,0.707675,0,0,0,0,0,0
469240654,112424102,933,1,f,821096000,252699,30475700000,26515600,0.000307758,104.93,0.0322929,1.00584,0.000309557,0.00571545,0.281123,8990,3200,3400
469240805,112424102,1030,1,f,94052700,1782.05,14626600000,270319,1.89474e-05,151.69,0.00287412,0.115215,2.18302e-06,4.03058e-05,0.0220739,6020,670,3540
469243695,112424102,1007,2,t,1824680,1824430,9172840000,9171850000,0.999868,5027.23,5026.56,0.00223523,0.00223493,0.0412643,1,11820,1850,6640
469243622,112424102,1089,3,f,39241600000,1208450,6756370000000,230292000,3.07952e-05,190.567,0.00586856,48.0709,0.00148036,0.0273323,0.403609,7980,6090,4270
469240877,112424102,1086,1,f,44656200,0,9833530000,0,0,0,0,0.0547038,0,0,0,0,0,0
469241193,112424102,155,2,f,479705000,0,77404200000,0,0,0,0,0.587639,0,0,0,0,0,0
469243294,112424102,687,3,f,1652220000,0,409448000000,0,0,0,0,2.02397,0,0,0,0,0,0
469240959,112424102,312782554,1,f,71386200,50.8558,13731000000,3807.83,7.12404e-07,74.875,5.33412e-05,0.0874481,6.22983e-08,1.15024e-06,0.0196059,7590,630,2950
469240520,112424102,839,1,f,40102200,0,6275190000,0,0,0,0,0.0491252,0,0,0,0,0,0
469242774,112424102,269,3,f,137700000,9046.68,20371400000,2223320,6.56985e-05,245.761,0.0161461,0.168683,1.10822e-05,0.000204614,0.151389,10150,2270,9580
469240067,112424102,414,1,f,34783200,0,4513300000,0,0,0,0,0.0426094,0,0,0,0,0,0
469242252,112424102,996,2,f,275957000,102891,54778400000,15580600,0.00037285,151.429,0.0564603,0.338047,0.000126041,0.00232714,0.301037,4170,4660,9600
469239974,112424102,310,1,f,117927000,0,7779080000,0,0,0,0,0.144461,0,0,0,0,0,0
469239665,112424102,83,1,f,233144000,0,18309200000,0,0,0,0,0.285602,0,0,0,0,0,0
469241779,112424102,678,2,f,181660000,0,51636500000,0,0,0,0,0.222534,0,0,0,0,0,0
469241199,112424102,158,2,f,23634000,0,880542000,0,0,0,0,0.0289516,0,0,0,0,0,0
469241201,112424102,159,2,f,1686130000,8479.69,261112000000,1056180,5.02908e-06,124.554,0.000626393,2.06551,1.03876e-05,0.00019179,0.0947815,2490,6170,6530
469241990,112424102,809,2,f,674500000,168.309,96207200000,6711.3,2.49531e-07,39.875,9.95003e-06,0.826263,2.06178e-07,3.80673e-06,0.0184308,5330,5190,6970
469241222,112424102,180,2,f,306517000,0.726544,76600800000,91.8778,2.37032e-09,126.459,2.99748e-07,0.375483,8.90016e-10,1.64327e-08,0.000254288,4340,4370,9670
469242384,112424102,1100,2,f,783095000,236.505,92183100000,49695.4,3.02013e-07,210.124,6.34603e-05,0.959292,2.89719e-07,5.34917e-06,0.0326277,7570,2650,6470
469243370,112424102,750,3,f,62591400,13676.1,7618660000,2710840,0.000218498,198.217,0.0433101,0.0766745,1.67532e-05,0.000309321,0.125138,10050,1800,9280
469240182,112424102,536,1,f,551686000,534.504,86808200000,102807,9.68856e-07,192.342,0.000186351,0.675815,6.54767e-07,1.20892e-05,0.0150617,6560,5790,3160
469243670,112424102,312782590,3,f,135740000,0,32262200000,0,0,0,0,0.166281,0,0,0,0,0,0
469240175,112424102,530,1,f,33043500,0,1877510000,0,0,0,0,0.0404783,0,0,0,0,0,0
469242747,112424102,247,3,f,7923390000,81380.5,1728410000000,6243830,1.02709e-05,76.7239,0.000788025,9.70615,9.96911e-05,0.00184063,0.131666,7690,1570,1510
469243547,112424102,974,3,f,1458080000,0,402400000000,0,0,0,0,1.78615,0,0,0,0,0,0
469243679,112424102,312782628,3,f,965205000,72294.3,183991000000,14512700,7.49005e-05,200.745,0.0150359,1.18238,8.85605e-05,0.00163512,0.232069,9830,2330,1470
469242882,112424102,303,3,f,651881000,0,121740000000,0,0,0,0,0.798554,0,0,0,0,0,0
469241653,112424102,582,2,f,164044000,0,29447300000,0,0,0,0,0.200954,0,0,0,0,0,0
469242375,112424102,1094,2,f,103891000,0,26895700000,0,0,0,0,0.127266,0,0,0,0,0,0
469241505,112424102,398,2,f,211571000,0,15534300000,0,0,0,0,0.259175,0,0,0,0,0,0
469241429,112424102,342,2,f,1252500000,471.139,176891000000,99318.9,3.76159e-07,210.806,7.92966e-05,1.53431,5.77145e-07,1.0656e-05,0.062228,6270,5270,8460
469243432,112424102,810,3,f,258768000,0,39443200000,0,0,0,0,0.316991,0,0,0,0,0,0
469242766,112424102,260,3,f,147647000,37533.5,23383600000,6336980,0.000254212,168.835,0.0429199,0.180867,4.59786e-05,0.000848918,0.185408,5740,7160,3750
469239970,112424102,303,1,f,325940000,0,54949200000,0,0,0,0,0.399277,0,0,0,0,0,0
469241001,112424102,312782640,1,f,16341300,0,3725350000,0,0,0,0,0.0200181,0,0,0,0,0,0
469243458,112424102,851,3,f,579715000,3591.32,74299800000,527401,6.19497e-06,146.854,0.000909759,0.710151,4.39937e-06,8.1227e-05,0.063057,8380,2150,6920
469243454,112424102,846,3,f,301516000,0,50674000000,0,0,0,0,0.369357,0,0,0,0,0,0
469242465,112424102,15,3,f,241969000,0,39515100000,0,0,0,0,0.296412,0,0,0,0,0,0
469241239,112424102,194,2,f,1533550000,10919.3,145146000000,1744320,7.12028e-06,159.747,0.00113744,1.8786,1.33761e-05,0.000246968,0.222749,6010,6910,7260
469239972,112424102,305,1,f,72981900,0,10359300000,0,0,0,0,0.0894028,0,0,0,0,0,0
469241565,112424102,451,2,f,116788000,0,24682400000,0,0,0,0,0.143066,0,0,0,0,0,0
469241871,112424102,701,2,f,1111910000,765.876,108578000000,198522,6.88794e-07,259.209,0.000178541,1.36209,9.38198e-07,1.73223e-05,0.0594753,11210,4600,7510
469243629,112424102,1099,3,f,3020900000,6430.58,131546000000,324300,2.12869e-06,50.431,0.000107352,3.70061,7.87745e-06,0.000145444,0.143647,7430,3310,2910
469240119,112424102,463,1,f,2495940000,956.828,426007000000,203288,3.83354e-07,212.46,8.14475e-05,3.05752,1.17211e-06,2.16411e-05,0.055796,8580,5260,3520
469240061,112424102,409,1,f,522107000,1605.16,107949000000,289996,3.07439e-06,180.664,0.000555433,0.639581,1.96632e-06,3.63049e-05,0.048895,8820,1400,1820
469242308,112424102,1037,2,f,375044000,21571.5,60240600000,4863530,5.75173e-05,225.46,0.0129679,0.459429,2.64251e-05,0.000487896,0.207564,8850,2130,7370
469243486,112424102,897,3,f,250607000,63368.2,41731400000,8967140,0.000252859,141.509,0.0357817,0.306993,7.7626e-05,0.00143324,0.176794,4600,4300,1420
469239592,112424102,9,1,f,75424500,0,14257400000,0,0,0,0,0.092395,0,0,0,0,0,0
469242022,112424102,838,2,f,446302000,4510.86,123003000000,716022,1.01072e-05,158.733,0.00160435,0.54672,5.5258e-06,0.000102025,0.141353,4990,2530,9770
469242049,112424102,854,2,f,427295000,62.5275,107964000000,5768.48,1.46333e-07,92.2551,1.35e-05,0.523436,7.65962e-08,1.41422e-06,0.0106715,6720,510,7780
469241274,112424102,225,2,f,276808000,50.1778,22250200000,10162.1,1.81273e-07,202.523,3.6712e-05,0.339089,6.14678e-08,1.1349e-06,0.0147968,11750,4600,7110
469241435,112424102,345,2,f,2984430000,397886,785404000000,70879800,0.000133321,178.141,0.0237499,3.65592,0.000487411,0.00899923,0.315214,4410,4060,9880
469240108,112424102,451,1,f,116788000,0,18627200000,0,0,0,0,0.143066,0,0,0,0,0,0
469242057,112424102,862,2,f,483763000,0,101127000000,0,0,0,0,0.592609,0,0,0,0,0,0
469242345,112424102,1069,2,f,17398800,1422.78,190578000,90911.4,8.17746e-05,63.897,0.00522515,0.0213135,1.74291e-06,3.21799e-05,0.0412223,10790,7250,6330
469243366,112424102,746,3,f,1208310000,4886.5,197487000000,458470,4.04408e-06,93.8237,0.000379431,1.48018,5.98597e-06,0.000110521,0.0572282,2750,4330,5850
469242692,112424102,204,3,f,249628000,0,30000000000,0,0,0,0,0.305794,0,0,0,0,0,0
469240627,112424102,917,1,f,4479300,0,468784000,0,0,0,0,0.00548714,0,0,0,0,0,0
469242527,112424102,73,3,f,5551700000,325515,183957000000,34558900,5.86334e-05,106.167,0.00622492,6.80084,0.000398756,0.00736237,0.216028,7560,2550,4930
469240211,112424102,575,1,f,108296000,0,13202700000,0,0,0,0,0.132663,0,0,0,0,0,0
469241555,112424102,444,2,f,757769000,347.989,111779000000,78336.2,4.59228e-07,225.111,0.000103377,0.928268,4.26287e-07,7.87068e-06,0.0248232,6990,3460,6330
469243433,112424102,814,3,f,206861000,71.4984,31533200000,5521.9,3.45634e-07,77.231,2.66937e-05,0.253405,8.75856e-08,1.61712e-06,0.0192369,3700,4030,5750
469241386,112424102,314,2,f,98857800,0,18108000000,0,0,0,0,0.121101,0,0,0,0,0,0
469242074,112424102,878,2,f,346000000,376777,66236700000,65580000,0.00108895,174.055,0.189537,0.423851,0.000461552,0.0085218,0.315214,4410,4060,9880
469239809,112424102,207,1,f,20517300,0,1317040000,0,0,0,0,0.0251337,0,0,0,0,0,0
469242888,112424102,307,3,f,578749000,23475.5,22746900000,2392040,4.05625e-05,101.895,0.00413312,0.708967,2.87574e-05,0.000530958,0.323328,11480,7320,5600
469241712,112424102,628,2,f,38655000,0,5147630000,0,0,0,0,0.0473524,0,0,0,0,0,0
469241869,112424102,699,2,f,68400,0,3485860,0,0,0,0,8.379e-05,0,0,0,0,0,0
469241257,112424102,209,2,f,63508500,0,4478390000,0,0,0,0,0.0777979,0,0,0,0,0,0
469240180,112424102,534,1,f,73809900,0,6745820000,0,0,0,0,0.0904171,0,0,0,0,0,0
469241132,112424102,114,2,f,87211800,0,6885490000,0,0,0,0,0.106834,0,0,0,0,0,0
469239613,112424102,30,1,f,5502600,0.429792,186468000,21.5433,7.81071e-08,50.125,3.91512e-06,0.00674068,5.26495e-10,9.72086e-09,0.000344138,5860,5900,5660
469240637,112424102,924,1,f,392630000,164670,6329810000,26644100,0.000419403,161.803,0.0678607,0.480971,0.000201721,0.00372444,0.359514,8190,5890,4060
469241384,112424102,313,2,f,16405900000,765467,2101000000000,168624000,4.66581e-05,220.289,0.0102783,20.0972,0.000937698,0.017313,0.275493,8480,6010,6720
469240841,112424102,1061,1,f,30253500,0,2926120000,0,0,0,0,0.0370605,0,0,0,0,0,0
469243643,112424102,1125,3,f,213626000,0,40087400000,0,0,0,0,0.261692,0,0,0,0,0,0
469241496,112424102,393,2,f,906300,0,136513000,0,0,0,0,0.00111022,0,0,0,0,0,0
469239688,112424102,106,1,f,3254400,0,424749000,0,0,0,0,0.00398664,0,0,0,0,0,0
469240093,112424102,441,1,f,8389800,0,952888000,0,0,0,0,0.0102775,0,0,0,0,0,0
469240552,112424102,862,1,f,483763000,0,88180500000,0,0,0,0,0.592609,0,0,0,0,0,0
469242890,112424102,310,3,f,235854000,0,14314500000,0,0,0,0,0.288921,0,0,0,0,0,0
469243076,112424102,451,3,f,233577000,0,43309600000,0,0,0,0,0.286132,0,0,0,0,0,0
469243448,112424102,839,3,f,80204400,0,12594400000,0,0,0,0,0.0982504,0,0,0,0,0,0
469243013,112424102,397,3,f,58861800,0,1225740000,0,0,0,0,0.0721057,0,0,0,0,0,0
469241089,112424102,68,2,f,282910000,3842.74,32578100000,147505,1.35829e-05,38.3855,0.000521387,0.346564,4.70735e-06,8.69135e-05,0.0443538,2120,3160,5800
469242686,112424102,201,3,f,1585780000,19.9891,389537000000,2937.05,1.26052e-08,146.933,1.85212e-06,1.94258,2.44866e-08,4.52105e-07,0.00358619,6770,1380,9460
469242059,112424102,863,2,f,189850000,0,5151310000,0,0,0,0,0.232567,0,0,0,0,0,0
469240031,112424102,380,1,f,11023200,367.824,428874000,63124,3.33681e-05,171.615,0.00572647,0.0135034,4.50584e-07,8.31928e-06,0.042517,12780,4770,4550
469241403,112424102,325,2,f,14029200,0,1665710000,0,0,0,0,0.0171858,0,0,0,0,0,0
469241708,112424102,623,2,f,24168000000,809564,3567970000000,126470000,3.34973e-05,156.22,0.00523295,29.6059,0.000991715,0.0183104,0.3332,4440,6730,5970
469241945,112424102,772,2,f,260301000,0,51548600000,0,0,0,0,0.318868,0,0,0,0,0,0
469242139,112424102,924,2,f,392630000,45560.2,6765010000,4838820,0.000116039,106.207,0.0123241,0.480971,5.58112e-05,0.00103046,0.161219,8640,5480,7560
469242966,112424102,362,3,f,1210620000,347.989,172023000000,78336.2,2.87446e-07,225.111,6.47074e-05,1.48301,4.26287e-07,7.87068e-06,0.0248232,6990,3460,6330
469242185,112424102,951,2,f,412906000,24182.2,138006000000,17100800,5.85657e-05,707.167,0.0414157,0.50581,2.96231e-05,0.000546942,0.175803,13160,4060,5790
469243040,112424102,423,3,f,1251340000,0,270241000000,0,0,0,0,1.53289,0,0,0,0,0,0
469242296,112424102,1027,2,f,80088300,0.127733,15530600000,27.7436,1.5949e-09,217.2,3.46412e-07,0.0981082,1.56473e-10,2.88901e-09,0.000141925,8730,2970,10700
469242770,112424102,263,3,f,59625000,2286.2,5104380000,277840,3.8343e-05,121.529,0.00465979,0.0730406,2.8006e-06,5.17084e-05,0.0709866,5080,7020,6260
469241303,112424102,247,2,f,3961690000,33783.9,927197000000,2559940,8.52764e-06,75.7739,0.000646172,4.85307,4.13853e-05,0.000764111,0.0883755,7120,3160,10700
469242475,112424102,23,3,f,522511000,97095.5,89392300000,17664300,0.000185825,181.927,0.0338065,0.640076,0.000118942,0.00219607,0.287125,5880,7050,4000
469243657,112424102,182305709,3,f,305957000,0,63154200000,0,0,0,0,0.374797,0,0,0,0,0,0
469240419,112424102,750,1,f,31295700,0,3781820000,0,0,0,0,0.0383372,0,0,0,0,0,0
469241195,112424102,156,2,f,367270000,0,80079700000,0,0,0,0,0.449906,0,0,0,0,0,0
469242116,112424102,907,2,f,118958000,0,17602900000,0,0,0,0,0.145724,0,0,0,0,0,0
469243117,112424102,493,3,f,7446240000,89125.4,1294410000000,12249100,1.19692e-05,137.437,0.001645,9.12164,0.000109179,0.0020158,0.185372,5230,7170,3130
469241456,112424102,362,2,f,605311000,347.989,87295200000,78336.2,5.74893e-07,225.111,0.000129415,0.741506,4.26287e-07,7.87068e-06,0.0248232,6990,3460,6330
469242931,112424102,337,3,f,1775900000,5450.51,386158000000,494623,3.06916e-06,90.748,0.00027852,2.17548,6.67688e-06,0.000123278,0.0679667,5560,720,7490
469241209,112424102,165,2,f,275468000,15714.8,46925200000,3756440,5.70477e-05,239.038,0.0136365,0.337449,1.92507e-05,0.000355432,0.204465,8470,5760,5780
469240022,112424102,374,1,f,95621400,0,9076310000,0,0,0,0,0.117136,0,0,0,0,0,0
469242250,112424102,993,2,f,4267160000,33887.3,814126000000,6445540,7.94142e-06,190.205,0.0015105,5.22727,4.15119e-05,0.000766448,0.182751,2480,1840,6350
469240886,112424102,1093,1,f,1393020000,0,77899800000,0,0,0,0,1.70645,0,0,0,0,0,0
469241705,112424102,621,2,f,170722000,0,18373700000,0,0,0,0,0.209134,0,0,0,0,0,0
469240500,112424102,822,1,f,8467720000,189406,1428360000000,37562500,2.2368e-05,198.317,0.00443596,10.373,0.000232023,0.00428391,0.180812,9080,2800,3520
469241278,112424102,229,2,f,720292000,67846.7,3739140000,8119970,9.41932e-05,119.681,0.0112732,0.882358,8.31122e-05,0.00153453,0.160469,12390,6200,8270
469239612,112424102,27,1,f,31907700,27.3395,1767700000,1800.96,8.56831e-07,65.8741,5.64429e-05,0.0390869,3.34909e-08,6.18354e-07,0.00709573,7400,3330,2980
469242238,112424102,987,2,f,2726110000,18754.5,210516000000,2472600,6.87957e-06,131.84,0.000907005,3.33949,2.29742e-05,0.000424181,0.104996,8650,6240,5940
469241520,112424102,414,2,f,34783200,0,4332520000,0,0,0,0,0.0426094,0,0,0,0,0,0
469241940,112424102,768,2,f,2430380000,1842.61,89593200000,158411,7.58157e-07,85.9711,6.51796e-05,2.97722,2.2572e-06,4.16754e-05,0.029063,7900,4440,9740
469240037,112424102,385,1,f,3329310000,17792.2,728511000000,3773300,5.34411e-06,212.076,0.00113336,4.0784,2.17954e-05,0.000402416,0.146809,10250,1780,2440
469241563,112424102,450,2,f,143347000,2943.89,28407900000,234766,2.05368e-05,79.7471,0.00163775,0.1756,3.60626e-06,6.65836e-05,0.0392981,4520,1760,8800
469241970,112424102,792,2,f,257371000,969.069,4889380000,130704,3.76526e-06,134.876,0.000507843,0.31528,1.18711e-06,2.1918e-05,0.0473677,12910,4810,6810
469243671,112424102,312782594,3,f,75834000,0,15451200000,0,0,0,0,0.0928966,0,0,0,0,0,0
469243498,112424102,910,3,f,92952000,0,12741800000,0,0,0,0,0.113866,0,0,0,0,0,0
469240759,112424102,1002,1,f,1028330000,14474.6,215593000000,1181010,1.40759e-05,81.5919,0.00114848,1.2597,1.77314e-05,0.000327382,0.093125,7830,2860,650
469243478,112424102,886,3,f,4325700000,11406.6,909658000000,2301060,2.63695e-06,201.73,0.000531952,5.29898,1.39731e-05,0.000257991,0.103086,7160,470,5490
