id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466374706,264696942,429,2,f,595589000,7570120,35169100000,2874870000,0.0127103,379.766,4.82694,0.729597,0.0092734,0.0268459,0.66361,12650,5250,7330
466372886,264696942,46,1,f,121939000,534046,2648520000,124260000,0.00437961,232.677,1.01903,0.149376,0.000654206,0.00189389,0.371068,8490,4410,5560
466373213,264696942,329,1,f,2784240000,126788,431059000000,28936000,4.55377e-05,228.224,0.0103928,3.41069,0.000155315,0.000449627,0.236174,5760,1320,2390
466373677,264696942,772,1,f,260301000,0,36786300000,0,0,0,0,0.318868,0,0,0,0,0,0
466376218,264696942,737,3,f,243655000,739367,5778420000,216855000,0.00303448,293.298,0.890006,0.298478,0.000905725,0.00262202,0.580678,5480,4810,5940
466374410,264696942,155,2,f,479705000,459.768,55199000000,100273,9.58437e-07,218.096,0.000209031,0.587639,5.63215e-07,1.63047e-06,0.0516764,6500,3310,7600
466376011,264696942,386,3,f,4909400000,74083500,298906000000,79050800000,0.0150901,1067.05,16.1019,6.01402,0.0907523,0.262722,1,12340,5140,6160
466376377,264696942,980,3,f,76264200,1481870,11437800000,706290000,0.0194307,476.621,9.26109,0.0934236,0.00181529,0.00525515,0.58081,7610,5850,6370
466374527,264696942,252,2,f,534268000,592777,89543500000,329853000,0.00110951,556.454,0.617392,0.654478,0.000726151,0.00210217,0.468421,6950,2660,9860
466375868,264696942,181,3,f,345728000,14054200,62009500000,6650840000,0.0406512,473.226,19.2372,0.423517,0.0172165,0.0498406,0.617879,6540,5510,5730
466373223,264696942,337,1,f,887950000,501.775,143118000000,169182,5.65094e-07,337.167,0.000190531,1.08774,6.14674e-07,1.77945e-06,0.0422424,5950,620,3750
466372865,264696942,10,1,f,1216990000,1913830,133988000000,723600000,0.0015726,378.089,0.594582,1.49081,0.00234445,0.00678703,0.553519,8560,2390,4710
466373220,264696942,333,1,f,16710300,2590.04,2087230000,1014730,0.000154997,391.78,0.0607246,0.0204701,3.1728e-06,9.18507e-06,0.112956,4380,4100,5610
466375079,264696942,720,2,f,164333000,508442,5961760000,224197000,0.00309398,440.949,1.36429,0.201308,0.000622841,0.00180309,0.571833,12790,5070,6130
466375950,264696942,298,3,f,301981000,15786800,30324600000,7481960000,0.0522774,473.939,24.7763,0.369926,0.0193388,0.0559846,0.805951,5150,6640,7060
466374108,264696942,1093,1,f,1393020000,917316,21970600000,304899000,0.000658511,332.382,0.218877,1.70645,0.00112371,0.00325308,0.531764,10130,5530,4590
466374876,264696942,566,2,f,465023000,16012400,42202800000,6910810000,0.0344337,431.59,14.8612,0.569653,0.0196152,0.056785,0.781241,8150,6130,9290
466376361,264696942,959,3,f,254417000,1156440,19904400000,408496000,0.00454545,353.235,1.60561,0.311661,0.00141664,0.00410109,0.472487,7450,3880,10760
466373713,264696942,805,1,f,78416100,64.7926,6198200000,16120.4,8.26267e-07,248.8,0.000205575,0.0960597,7.9371e-08,2.29774e-07,0.014629,8880,340,4000
466374183,264696942,312782554,1,f,71386200,34.7922,9316220000,8866.21,4.8738e-07,254.833,0.000124201,0.0874481,4.26204e-08,1.23384e-07,0.0146683,7570,510,3360
466375355,264696942,946,2,f,331878000,18094700,69166900000,8726130000,0.0545223,482.247,26.2932,0.40655,0.022166,0.0641694,0.645986,7350,5800,6340
466376382,264696942,987,3,f,5452220000,94306600,274765000000,60160300000,0.0172969,637.922,11.0341,6.67897,0.115526,0.33444,0.990588,10320,4460,6980
466375310,264696942,918,2,f,3698590000,37808000,293629000000,20704100000,0.0102223,547.61,5.59782,4.53077,0.0463148,0.134079,0.745679,8300,5760,9630
466376269,264696942,830,3,f,436279000,15663200,68647900000,7893050000,0.0359018,503.924,18.0918,0.534441,0.0191874,0.0555464,0.721504,6900,5970,6420
466376550,264696942,983,2,t,1487400,1428140,4229200000,4195720000,0.960154,2937.9,2820.83,0.00182207,0.00174947,0.00506461,1,7770,5950,6960
466373684,264696942,778,1,f,928130000,0,141591000000,0,0,0,0,1.13696,0,0,0,0,0,0
466374991,264696942,653,2,f,9112500,0,359672000,0,0,0,0,0.0111628,0,0,0,0,0,0
466375501,264696942,1048,2,f,850137000,3398740,13470700000,1101380000,0.00399788,324.056,1.29554,1.04142,0.00416346,0.012053,0.674844,10800,6460,5940
466376185,264696942,689,3,f,27525600,376678,1136370000,121110000,0.0136846,321.522,4.3999,0.0337189,0.00046143,0.00133581,0.467292,5270,6910,6690
466373895,264696942,935,1,f,246943000,4159.89,32191500000,885313,1.68456e-05,212.821,0.00358509,0.302505,5.09586e-06,1.47522e-05,0.0667638,3190,2090,5640
466376462,264696942,1109,3,f,24255000,2073810,6149600000,1713090000,0.0855002,826.062,70.6285,0.0297124,0.00254041,0.00735435,0.668874,5090,5750,6400
466375904,264696942,223,3,f,220826000,1249050,7599230000,401737000,0.00565628,321.633,1.81925,0.270512,0.00153009,0.00442952,0.534053,7120,7200,6210
466373887,264696942,931,1,f,428795000,3524.5,16495100000,790453,8.21954e-06,224.274,0.00184343,0.525274,4.31751e-06,1.24989e-05,0.0393297,9200,6540,5570
466373426,264696942,536,1,f,551686000,1686320,63990200000,970379000,0.00305667,575.442,1.75894,0.675815,0.00206574,0.0059802,0.677316,6910,5330,2990
466373550,264696942,651,1,f,223959000,12042500,27016300000,7587740000,0.0537712,630.079,33.8801,0.274349,0.0147521,0.0427064,0.913943,12940,5450,5570
466376276,264696942,840,3,f,5367180000,622334,116023000000,263314000,0.000115952,423.107,0.0490601,6.57479,0.00076236,0.00220699,0.490624,1510,3290,6490
466375609,264696942,312782644,2,f,164270000,111615,20565200000,42499900,0.000679461,380.772,0.25872,0.201231,0.000136728,0.000395821,0.425882,9360,2750,9770
466375966,264696942,322,3,f,22330900000,15195300,3560980000000,6128020000,0.000680459,403.285,0.274419,27.3554,0.0186142,0.053887,0.668845,6140,2360,9360
466373104,264696942,233,1,f,98637300,0,15114100000,0,0,0,0,0.120831,0,0,0,0,0,0
466373368,264696942,470,1,f,84277800,38215.8,7387360000,12374300,0.000453451,323.8,0.146828,0.10324,4.68144e-05,0.000135525,0.298482,7460,5600,4330
466375941,264696942,286,3,f,88061400,263932,3983270000,76503000,0.00299714,289.858,0.868746,0.107875,0.000323317,0.000935984,0.366449,6210,6800,5870
466373392,264696942,501,1,f,49773600,0,7082640000,0,0,0,0,0.0609727,0,0,0,0,0,0
466373801,264696942,879,1,f,1548400000,13322.4,192627000000,2581510,8.60399e-06,193.772,0.00166722,1.89678,1.63199e-05,4.72452e-05,0.121101,7910,170,4960
466374042,264696942,1037,1,f,375044000,151134,31085200000,33077500,0.000402977,218.862,0.0881963,0.459429,0.000185139,0.000535968,0.33371,9120,2160,3920
466374955,264696942,623,2,f,24125900000,2086060000,5840970000000,2873510000000,0.0864657,1377.48,119.105,29.5542,2.55542,7.3978,1,4940,6040,6820
466376268,264696942,827,3,f,421367000,1629160,52319200000,708766000,0.00386636,435.05,1.68206,0.516175,0.00199572,0.00577749,0.82045,3520,3860,6240
466372916,264696942,111,1,f,755810000,377144,69934700000,136163000,0.000498993,361.038,0.180155,0.925867,0.000462001,0.00133747,0.411755,5980,5080,1740
466375651,264696942,30,3,f,11005200,101578,525670000,30968000,0.00923001,304.869,2.81395,0.0134814,0.000124433,0.000360227,0.325756,6050,6440,5770
466373458,264696942,577,1,f,212135000,0,44862700000,0,0,0,0,0.259866,0,0,0,0,0,0
466372908,264696942,95,1,f,2681140000,427845,331281000000,147968000,0.000159575,345.845,0.0551883,3.2844,0.00052411,0.00151727,0.411755,5980,5080,1740
466374951,264696942,621,2,f,170722000,13936000,27725900000,9717310000,0.0816297,697.282,56.919,0.209134,0.0170716,0.0494212,0.862132,10010,5400,7170
466374205,264696942,312782598,1,f,6194700,0,560939000,0,0,0,0,0.00758851,0,0,0,0,0,0
466375270,264696942,893,2,f,60039500,558860,3041020000,176389000,0.00930821,315.623,2.93789,0.0735484,0.000684604,0.00198189,0.471564,5290,3780,9110
466373002,264696942,143,1,f,9846000,105.693,396966000,33222.3,1.07346e-05,314.33,0.0033742,0.0120614,1.29473e-07,3.74818e-07,0.0355297,11850,6640,4370
466375058,264696942,701,2,f,1111910000,2403230,51211900000,1225730000,0.00216136,510.034,1.10237,1.36209,0.00294396,0.00852259,0.6783,10820,4210,6890
466375181,264696942,818,2,f,916176000,270531000,708017000000,579903000000,0.295283,2143.57,632.961,1.12232,0.331401,0.959385,1,5530,4840,7070
466376243,264696942,784,3,f,3528030000,94451700,150545000000,92741500000,0.0267718,981.894,26.2871,4.32184,0.115703,0.334954,1,8380,5650,6550
466374862,264696942,545,2,f,6943500,0,705324000,0,0,0,0,0.00850579,0,0,0,0,0,0
466376346,264696942,939,3,f,17128800,1820120,4081710000,1749990000,0.106261,961.47,102.166,0.0209828,0.00222964,0.00645469,0.922653,11440,6520,7180
466372882,264696942,39,1,f,1090090000,4159.89,153802000000,885313,3.81611e-06,212.821,0.000812149,1.33536,5.09586e-06,1.47522e-05,0.0667638,3190,2090,5640
466372895,264696942,66,1,f,2637000,1467.28,37315400,199892,0.00055642,136.233,0.0758028,0.00323033,1.79742e-06,5.20342e-06,0.15161,8060,4630,3310
466373127,264696942,252,1,f,534268000,0,81703300000,0,0,0,0,0.654478,0,0,0,0,0,0
466373412,264696942,523,1,f,374384000,414623,28094500000,179220000,0.00110748,432.247,0.478705,0.45862,0.000507913,0.00147038,0.514013,5410,5460,5250
466374092,264696942,1081,1,f,42624900,0,2235380000,0,0,0,0,0.0522155,0,0,0,0,0,0
466373502,264696942,612,1,f,294221000,19041.5,12983800000,3874040,6.47184e-05,203.452,0.0131671,0.36042,2.33259e-05,6.7527e-05,0.266425,9420,4970,3550
466375580,264696942,312782570,2,f,6499800,0,564252000,0,0,0,0,0.00796225,0,0,0,0,0,0
466375747,264696942,83,3,f,466288000,53244.5,10689800000,14798300,0.000114188,277.932,0.0317365,0.571203,6.52245e-05,0.000188821,0.283045,11510,6900,5620
466375575,264696942,312782550,2,f,38745000,0,6379650000,0,0,0,0,0.0474626,0,0,0,0,0,0
466375489,264696942,1039,2,f,30308400,300353,1234540000,137715000,0.0099099,458.51,4.54379,0.0371278,0.000367933,0.00106514,0.571833,12790,5070,6130
466375982,264696942,343,3,f,108938000000,3053850000,11577100000000,3924460000000,0.028033,1285.09,36.0248,133.449,3.74096,10.8299,1,12250,5140,6160
466373614,264696942,703,1,f,3635140000,4549170,331941000000,2584390000,0.00125144,568.101,0.710946,4.45305,0.00557274,0.0161327,0.675917,7240,6260,2650
466373559,264696942,658,1,f,421227000,147259,5862290000,52183500,0.000349595,354.366,0.123885,0.516003,0.000180392,0.000522225,0.442661,9070,4600,3680
466376437,264696942,1069,3,f,34797600,12741,58116100,2809080,0.000366145,220.476,0.0807264,0.0426271,1.56077e-05,4.51833e-05,0.314384,11240,7230,6500
466376384,264696942,989,3,f,459635000,49807.5,12705600000,16005100,0.000108363,321.339,0.0348213,0.563053,6.10141e-05,0.000176632,0.234407,12100,3620,6550
466376505,264696942,312782628,3,f,965205000,892396,99912200000,298612000,0.000924566,334.618,0.309376,1.18238,0.00109319,0.00316471,0.425882,9360,2750,9770
466376200,264696942,706,3,f,71953200,22774.6,7727720000,8379610,0.000316519,367.937,0.116459,0.0881427,2.78988e-05,8.07655e-05,0.294262,7870,2700,6140
466376430,264696942,1057,3,f,2666460000,55020300,349369000000,23350700000,0.0206342,424.401,8.75718,3.26642,0.0673999,0.195119,0.67851,5340,4610,9500
466375961,264696942,315,3,f,109916000000,298869000,15160800000000,122439000000,0.00271907,409.673,1.11393,134.647,0.366114,1.05988,0.82045,3520,3860,6240
466374753,264696942,488,2,f,143100,2613.58,3315540,669891,0.018264,256.311,4.68128,0.000175297,3.20164e-06,9.26855e-06,0.241014,3380,3260,6740
466372898,264696942,72,1,f,15252300,1542.6,2122780000,501620,0.000101139,325.177,0.0328882,0.0186841,1.88969e-06,5.47054e-06,0.0880636,5070,5880,5220
466373177,264696942,301,1,f,319407000,1326620,9707690000,584782000,0.00415338,440.806,1.83084,0.391274,0.00162511,0.0047046,0.607407,7190,4580,2730
466376576,264696942,525,3,t,608585,603697,1561060000,1557790000,0.991969,2580.42,2559.69,0.000745517,0.000739529,0.00214089,1,7720,5820,6490
466376503,264696942,312782620,3,f,152593000,10046.8,20684800000,5879210,6.58406e-05,585.181,0.0385287,0.186927,1.23074e-05,3.56291e-05,0.104218,7450,1320,8250
466374137,264696942,1117,1,f,1646180000,948763,43107100000,373169000,0.000576342,393.322,0.226688,2.01657,0.00116223,0.0033646,0.562633,10800,4330,4700
466373383,264696942,488,1,f,143100,0,587533,0,0,0,0,0.000175297,0,0,0,0,0,0
466375795,264696942,126,3,f,123412000,476052,4938790000,141263000,0.00385743,296.74,1.14465,0.151179,0.000583163,0.00168822,0.426511,7520,6960,6100
466375960,264696942,314,3,f,197532000,3180140,19970000000,1216410000,0.0160993,382.504,6.15806,0.241977,0.00389567,0.0112777,0.60049,5130,4950,9430
466373807,264696942,884,1,f,34492500,19997.8,1690010000,9553540,0.000579772,477.73,0.276974,0.0422533,2.44973e-05,7.09182e-05,0.471918,7120,6010,2090
466374395,264696942,145,2,f,730563000,1016040,18959500000,542076000,0.00139076,533.518,0.741997,0.89494,0.00124465,0.00360319,0.530252,10720,3960,6210
466375969,264696942,326,3,f,408274000,11288600,13996300000,4000030000,0.0276496,354.342,9.79741,0.500136,0.0138286,0.0400328,0.746519,10420,4000,6880
466376161,264696942,653,3,f,18225000,0,764175000,0,0,0,0,0.0223256,0,0,0,0,0,0
466375838,264696942,156,3,f,734540000,329920,92625700000,128998000,0.000449152,390.996,0.175617,0.899812,0.000404152,0.00117,0.401452,6920,3330,9660
466373307,264696942,412,1,f,312751000,0,55575900000,0,0,0,0,0.38312,0,0,0,0,0,0
466376194,264696942,699,3,f,136800,93.0067,1062010,28066.3,0.000679873,301.766,0.205163,0.00016758,1.13933e-07,3.2983e-07,0.0159638,3370,3370,6820
466376032,264696942,427,3,f,562063000,1914200,42621800000,806127000,0.00340567,421.13,1.43423,0.688527,0.0023449,0.00678833,0.581173,6760,4790,10460
466373424,264696942,534,1,f,73809900,79443.5,2901200000,38060900,0.00107633,479.094,0.515661,0.0904171,9.73183e-05,0.000281731,0.282451,10420,4650,4170
466373181,264696942,303,1,f,325940000,415770,43513800000,254689000,0.0012756,612.572,0.781397,0.399277,0.000509318,0.00147444,0.556237,6630,6030,2510
466373017,264696942,154,1,f,79315200,1613.61,3176030000,567450,2.03442e-05,351.666,0.00715437,0.0971611,1.97667e-06,5.72234e-06,0.0587575,11980,5460,5660
466375592,264696942,312782608,2,f,119204000,0,15910600000,0,0,0,0,0.146025,0,0,0,0,0,0
466376332,264696942,922,3,f,1972080000,11126100,175933000000,4394250000,0.00564181,394.95,2.22823,2.4158,0.0136295,0.0394565,0.618715,7380,4750,10220
466376242,264696942,783,3,f,270740000,5598740,29819200000,2226350000,0.0206794,397.651,8.22319,0.331656,0.00685846,0.0198548,0.66019,4480,4560,8650
466376083,264696942,525,3,f,181204000,10328200,31684700000,9573180000,0.0569978,926.895,52.831,0.221975,0.0126521,0.036627,1,7720,5830,6450
466376231,264696942,767,3,f,2701420000,2118620,424737000000,905891000,0.000784261,427.586,0.335339,3.30924,0.00259531,0.00751326,0.515461,2720,2350,6260
466373073,264696942,207,1,f,20517300,27770.3,461221000,11422200,0.00135351,411.31,0.556711,0.0251337,3.40186e-05,9.84819e-05,0.295789,12660,5260,5680
466374659,264696942,358,2,f,34756200,2235130,4012640000,1238650000,0.0643088,554.172,35.6382,0.0425763,0.00273803,0.00792645,0.835643,10380,4150,6660
466373598,264696942,693,1,f,210049000,69394.9,14379100000,18724600,0.000330375,269.827,0.0891441,0.25731,8.50088e-05,0.000246095,0.223493,6420,6680,5200
466373106,264696942,234,1,f,103313000,0,11040600000,0,0,0,0,0.126558,0,0,0,0,0,0
466373821,264696942,902,1,f,100448000,0,11263400000,0,0,0,0,0.123049,0,0,0,0,0,0
466372918,264696942,114,1,f,87211800,0,1284570000,0,0,0,0,0.106834,0,0,0,0,0,0
466374598,264696942,314,2,f,98674400,2984100,11626900000,1147690000,0.0302419,384.602,11.6311,0.120876,0.00365553,0.0105825,0.60049,5130,4950,9430
466375204,264696942,838,2,f,446302000,83010.8,75784300000,34986800,0.000185997,421.473,0.0783926,0.54672,0.000101688,0.000294381,0.250213,5140,1970,9360
466376008,264696942,381,3,f,1502340000,395182000,1762350000000,1583480000000,0.263043,4006.95,1054,1.84037,0.484098,1.40143,1,8440,5550,6470
466376482,264696942,182305705,3,f,386325000,26063.1,75960300000,13553100,6.74641e-05,520.01,0.035082,0.473248,3.19273e-05,9.24275e-05,0.177983,5560,1890,8370
466373298,264696942,401,1,f,35525700,0,5140070000,0,0,0,0,0.043519,0,0,0,0,0,0
466376137,264696942,619,3,f,353104000,3545450,33394200000,1328160000,0.0100408,374.61,3.76139,0.432553,0.00434318,0.0125732,0.6176,6270,6800,7670
466373566,264696942,667,1,f,54630000,0,4749810000,0,0,0,0,0.0669218,0,0,0,0,0,0
466376132,264696942,612,3,f,588442000,22200.7,17857700000,4464810,3.7728e-05,201.111,0.00758752,0.720841,2.71959e-05,7.87305e-05,0.266425,9420,4970,3550
466376267,264696942,826,3,f,1702420000,16450000,122679000000,7057520000,0.00966272,429.028,4.14557,2.08547,0.0201513,0.0583369,0.889019,4760,6670,6950
466375534,264696942,1084,2,f,473065000,8209.31,42818000000,2000370,1.73534e-05,243.671,0.00422853,0.579505,1.00564e-05,2.91127e-05,0.10868,8920,2250,7470
466373985,264696942,998,1,f,162446000,23556.4,13761700000,6503140,0.00014501,276.067,0.0400325,0.198997,2.88566e-05,8.35381e-05,0.217776,5610,5710,3310
466376230,264696942,765,3,f,55918800,701635,2150590000,486491000,0.0125474,693.367,8.69995,0.0685005,0.000859503,0.00248821,0.731534,11160,5450,7200
466373406,264696942,515,1,f,92960100,48002.3,6845710000,17188100,0.000516376,358.067,0.184897,0.113876,5.88029e-05,0.000170231,0.281248,5380,6550,5230
466374463,264696942,202,2,f,610916000,108168,34960400000,58041300,0.000177059,536.583,0.0950072,0.748371,0.000132506,0.000383598,0.341463,10850,4660,6580
466375585,264696942,312782590,2,f,67869900,0,10307500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466376414,264696942,1030,3,f,188105000,1101.11,25024100000,326988,5.85369e-06,296.962,0.00173832,0.230429,1.34886e-06,3.90487e-06,0.0422424,5950,620,3750
466374716,264696942,444,2,f,757769000,53336500,146181000000,39966200000,0.0703861,749.323,52.7419,0.928268,0.0653372,0.189147,0.97054,7100,3840,5870
466372875,264696942,27,1,f,31907700,0,589765000,0,0,0,0,0.0390869,0,0,0,0,0,0
466376021,264696942,403,3,f,1413820000,40365400,177239000000,34027300000,0.0285506,842.981,24.0676,1.73193,0.0494476,0.143148,1,6420,5760,7600
466376171,264696942,669,3,f,12007000000,1225590,1509760000000,408035000,0.000102073,332.93,0.0339832,14.7085,0.00150135,0.00434631,0.425882,9360,2750,9770
466375549,264696942,1106,2,f,190055000,7436760,26889100000,3303880000,0.0391295,444.264,17.3838,0.232817,0.00911003,0.026373,0.612372,5950,4470,10370
466372924,264696942,120,1,f,217446000,6836.87,18817800000,1235980,3.14416e-05,180.782,0.00568407,0.266372,8.37516e-06,2.42456e-05,0.0604778,5640,5240,1160
466374040,264696942,1035,1,f,354337000,0,56690100000,0,0,0,0,0.434063,0,0,0,0,0,0
466375665,264696942,41,3,f,279661000,0,32392000000,0,0,0,0,0.342584,0,0,0,0,0,0
466374350,264696942,113,2,f,235825000,278.795,35129400000,106913,1.18221e-06,383.484,0.000453358,0.288886,3.41524e-07,9.88691e-07,0.0286724,5580,1270,7580
466373313,264696942,417,1,f,456684000,12545.2,63220200000,2664860,2.74701e-05,212.421,0.00583523,0.559438,1.53679e-05,4.4489e-05,0.192352,7860,1250,1900
466375143,264696942,783,2,f,135370000,5598600,15773100000,2226280000,0.0413578,397.65,16.4459,0.165828,0.00685828,0.0198543,0.66019,4480,4560,8650
466376280,264696942,844,3,f,3427570000,7484830,400725000000,2543340000,0.00218372,339.8,0.742026,4.19877,0.00916892,0.0265435,0.784378,3850,3460,8010
466376471,264696942,1127,3,f,590981000,1686050,46602800000,597116000,0.00285296,354.152,1.01038,0.723952,0.00206541,0.00597923,0.529203,6740,4410,10300
466373188,264696942,310,1,f,117927000,0,4585600000,0,0,0,0,0.144461,0,0,0,0,0,0
466374416,264696942,158,2,f,23634000,107028,387626000,28988800,0.00452857,270.852,1.22657,0.0289516,0.00013111,0.000379554,0.384638,7860,3080,5900
466374053,264696942,1046,1,f,66501900,0,7539440000,0,0,0,0,0.0814648,0,0,0,0,0,0
466375332,264696942,932,2,f,257307000,6740160,8045660000,2652760000,0.026195,393.575,10.3097,0.315201,0.0082567,0.0239026,0.967897,8800,5350,6740
466373358,264696942,460,1,f,16034400,286649,899122000,137847000,0.0178771,480.893,8.59698,0.0196421,0.000351145,0.00101654,0.506923,10430,4180,4750
466375314,264696942,920,2,f,1760560000,2587330,247943000000,1714040000,0.0014696,662.473,0.973572,2.15669,0.00316948,0.00917546,0.623116,10570,3540,6740
466376467,264696942,1120,3,f,43180200,963089,5758680000,427855000,0.0223039,444.253,9.90859,0.0528957,0.00117978,0.0034154,0.580232,6200,4500,5800
466374064,264696942,1054,1,f,161693000,0,12014500000,0,0,0,0,0.198074,0,0,0,0,0,0
466373489,264696942,603,1,f,634974000,549.623,19107200000,125849,8.65583e-07,228.973,0.000198195,0.777844,6.73288e-07,1.94913e-06,0.0332115,6990,3100,2940
466373946,264696942,970,1,f,68841900,1202.87,799968000,194842,1.74729e-05,161.981,0.00283029,0.0843313,1.47352e-06,4.26574e-06,0.036613,11730,5480,5520
466373829,264696942,909,1,f,5163330000,13746.8,339136000000,3826420,2.66239e-06,278.35,0.000741076,6.32507,1.68398e-05,4.87503e-05,0.130215,8640,6260,2910
466374267,264696942,27,2,f,31907700,1407.95,892283000,285821,4.41257e-05,203.005,0.00895774,0.0390869,1.72474e-06,4.99301e-06,0.132051,7540,3590,8220
466373099,264696942,229,1,f,720292000,66813.6,432009000,25983300,9.27589e-05,388.892,0.0360732,0.882358,8.18466e-05,0.000236941,0.297869,10490,4180,4750
466372896,264696942,67,1,f,24652800,98268.7,978500000,27856500,0.00398611,283.473,1.12995,0.0301997,0.000120379,0.00034849,0.453538,8000,4480,5280
466373513,264696942,620,1,f,108053000,0,10957900000,0,0,0,0,0.132365,0,0,0,0,0,0
466375437,264696942,1004,2,f,39446100,907371,5192230000,267862000,0.0230028,295.207,6.79059,0.0483215,0.00111153,0.00321781,0.55698,7500,6410,6400
466375740,264696942,73,3,f,5551700000,7276470,113422000000,3291160000,0.00131067,452.302,0.59282,6.80084,0.00891367,0.0258046,0.729485,8620,3160,5720
466373666,264696942,759,1,f,9589500,0,1183280000,0,0,0,0,0.0117471,0,0,0,0,0,0
466375503,264696942,1049,2,f,593838000,0,55000100000,0,0,0,0,0.727452,0,0,0,0,0,0
466374700,264696942,417,2,f,456684000,16350.6,68423500000,8627100,3.58028e-05,527.633,0.0188907,0.559438,2.00294e-05,5.7984e-05,0.104218,7450,1320,8250
466373927,264696942,958,1,f,278708000,89611.7,12705500000,34256900,0.000321526,382.282,0.122913,0.341417,0.000109774,0.00031779,0.335687,6560,3330,5200
466376413,264696942,1029,3,f,96202800,1507810,3563660000,382055000,0.0156733,253.383,3.97135,0.117848,0.00184707,0.00534716,0.568517,8160,4320,7660
466373161,264696942,287,1,f,3538800,81508.9,286117000,36014700,0.0230329,441.85,10.1771,0.00433503,9.98484e-05,0.000289055,0.469288,5430,5240,5070
466373641,264696942,729,1,f,213770000,0,19914100000,0,0,0,0,0.261868,0,0,0,0,0,0
466374983,264696942,647,2,f,877930000,4564610,76008400000,1738470000,0.00519928,380.859,1.98019,1.07546,0.00559164,0.0161875,0.63385,6890,6520,8150
466376020,264696942,402,3,f,638876000,77421.3,78650000000,22294400,0.000121184,287.963,0.0348963,0.782623,9.48411e-05,0.000274559,0.330819,8390,2160,9280
466376140,264696942,622,3,f,75229200,1104.02,5300310000,253122,1.46754e-05,229.273,0.00336468,0.0921558,1.35242e-06,3.91519e-06,0.136732,6190,1600,6470
466375563,264696942,1132,2,f,1394600000,79602500,172671000000,81674000000,0.057079,1026.02,58.5644,1.70839,0.0975131,0.282295,1,10210,4400,6860
466376301,264696942,879,3,f,3096790000,39190,361425000000,10460600,1.2655e-05,266.919,0.00337787,3.79357,4.80078e-05,0.00013898,0.188404,6160,1600,6470
466374937,264696942,612,2,f,294221000,3159.21,4873930000,590773,1.07375e-05,187.001,0.00200793,0.36042,3.87003e-06,1.12035e-05,0.0631641,9440,6000,7190
466374066,264696942,1057,1,f,1333360000,161724,169982000000,52462600,0.00012129,324.396,0.0393461,1.63337,0.000198112,0.000573522,0.36605,3470,4150,2870
466374470,264696942,206,2,f,59433300,181165,1150210000,50327200,0.00304821,277.797,0.846784,0.0728058,0.000221927,0.000642466,0.633051,10510,6850,5730
466374667,264696942,364,2,f,352027,341583,631582000,624915000,0.97033,1829.47,1775.19,0.000431233,0.000418439,0.00121136,1,7590,5710,6600
466375231,264696942,856,2,f,4897680000,116043000,583263000000,72073800000,0.0236935,621.094,14.7159,5.99966,0.142153,0.411525,0.97054,7100,3840,5870
466373415,264696942,527,1,f,203940000,51154.7,17732200000,12932500,0.000250832,252.811,0.0634131,0.249827,6.26645e-05,0.00018141,0.150586,8540,2060,1150
466374332,264696942,95,2,f,2680950000,57690500,343642000000,23018100000,0.0215187,398.993,8.58579,3.28417,0.0706709,0.204588,0.754177,3660,4490,8100
466375419,264696942,989,2,f,229818000,49807.5,6055640000,16005100,0.000216726,321.339,0.0696426,0.281527,6.10141e-05,0.000176632,0.234407,12100,3620,6550
466376380,264696942,983,3,f,12838900000,114030000,274567000000,99916400000,0.0088816,876.227,7.7823,15.7277,0.139687,0.404386,1,8380,5650,6550
466376497,264696942,312782594,3,f,75834000,202.981,9068050000,35738.4,2.67665e-06,176.068,0.000471272,0.0928966,2.48652e-07,7.19832e-07,0.0157943,9070,2470,9300
466374284,264696942,42,2,f,153248000,2659610,11312500000,759514000,0.0173549,285.574,4.9561,0.187729,0.00325802,0.00943177,0.6312,8480,2960,6210
466375285,264696942,902,2,f,100448000,78.9899,9935380000,17628.4,7.86376e-07,223.173,0.000175498,0.123049,9.67627e-08,2.80122e-07,0.0167569,10130,2010,9220
466374203,264696942,312782594,1,f,37917000,0,4714990000,0,0,0,0,0.0464483,0,0,0,0,0,0
466375965,264696942,321,3,f,23947200,12519.9,2704510000,3434130,0.000522812,274.294,0.143404,0.0293353,1.53369e-05,4.43993e-05,0.184221,7670,4620,8190
466376393,264696942,1004,3,f,78892200,987655,7311080000,290649000,0.012519,294.282,3.68413,0.0966429,0.00120988,0.00350252,0.55698,7500,6410,6400
466373705,264696942,798,1,f,46539900,868.183,38679700,253604,1.86546e-05,292.11,0.00544918,0.0570114,1.06352e-06,3.07884e-06,0.0623978,10480,6000,4270
466373815,264696942,895,1,f,921157000,7904.88,77353300000,2398760,8.58146e-06,303.454,0.00260408,1.12842,9.68347e-06,2.80331e-05,0.147727,6560,4710,1740
466375827,264696942,148,3,f,183188000,4226530,28963200000,1965230000,0.0230721,464.974,10.7279,0.224405,0.0051775,0.0149886,0.642583,3920,4130,9060
466376238,264696942,776,3,f,9192590000,19458000,117367000000,7143380000,0.00211671,367.118,0.777081,11.2609,0.0238361,0.069004,0.769073,4030,4200,8040
