id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465508969,292624169,312782554,1,f,71386200,0,9023820000,0,0,0,0,0.0874481,0,0,0,0,0,0
465509882,292624169,857,2,f,216560000,0,13572100000,0,0,0,0,0.265286,0,0,0,0,0,0
465510206,292624169,171,3,f,448555000,0,35268100000,0,0,0,0,0.549479,0,0,0,0,0,0
465509893,292624169,878,2,f,346000000,0,36903300000,0,0,0,0,0.423851,0,0,0,0,0,0
465509957,292624169,962,2,f,1468570000,0,125402000000,0,0,0,0,1.799,0,0,0,0,0,0
465510423,292624169,540,3,f,411379000,0,17677800000,0,0,0,0,0.50394,0,0,0,0,0,0
465510646,292624169,905,3,f,164509000,0,19965100000,0,0,0,0,0.201524,0,0,0,0,0,0
465508666,292624169,893,1,f,60102900,0,1040040000,0,0,0,0,0.0736261,0,0,0,0,0,0
465510571,292624169,786,3,f,125141000,0,4740510000,0,0,0,0,0.153298,0,0,0,0,0,0
465509296,292624169,189,2,f,28740600,8880.8,1780450000,2536030,0.000308998,285.563,0.0882386,0.0352072,1.0879e-05,7.60469e-05,0.153514,6960,4750,5810
465509749,292624169,638,2,f,335997000,0,22776600000,0,0,0,0,0.411596,0,0,0,0,0,0
465510259,292624169,260,3,f,147647000,256.555,8180090000,46598.3,1.73763e-06,181.631,0.000315606,0.180867,3.1428e-07,2.1969e-06,0.0543382,5740,7200,7500
465507914,292624169,217,1,f,160678000,5690.35,723331000,504247,3.54147e-05,88.6144,0.00313825,0.19683,6.97068e-06,4.87269e-05,0.240807,10930,4130,4700
465509751,292624169,642,2,f,45219600,8385.64,4910640,316638,0.000185443,37.7596,0.00700223,0.055394,1.02724e-05,7.18069e-05,0.206903,9930,6720,6470
465509384,292624169,266,2,f,51579900,0,3227300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465509393,292624169,274,2,f,323979000,0,18132900000,0,0,0,0,0.396875,0,0,0,0,0,0
465509946,292624169,948,2,f,711754000,17510800,6416620000,2052450000,0.0246024,117.21,2.88364,0.871899,0.0214508,0.149947,0.977087,10020,2960,6730
465510500,292624169,667,3,f,109260000,0,3766700000,0,0,0,0,0.133844,0,0,0,0,0,0
465507772,292624169,97,1,f,197117000,0,13798900000,0,0,0,0,0.241468,0,0,0,0,0,0
465509758,292624169,653,2,f,9112500,0,20555900,0,0,0,0,0.0111628,0,0,0,0,0,0
465507726,292624169,44,1,f,770998000,0,53706300000,0,0,0,0,0.944472,0,0,0,0,0,0
465509453,292624169,322,2,f,11165500000,0,1390910000000,0,0,0,0,13.6777,0,0,0,0,0,0
465510800,292624169,1129,3,f,33863800000,27022600,943663000000,7270080000,0.000797981,269.037,0.214686,41.4831,0.0331027,0.231397,0.630499,8280,3480,7530
465510752,292624169,1047,3,f,727987000,0,114789000000,0,0,0,0,0.891784,0,0,0,0,0,0
465509918,292624169,911,2,f,3096900,155955,120379000,37980100,0.0503585,243.532,12.2639,0.0037937,0.000191045,0.00133546,0.424731,10070,3560,6660
465509829,292624169,773,2,f,158576000,15515.8,1919540000,4675290,9.78442e-05,301.325,0.0294829,0.194256,1.90068e-05,0.000132863,0.100293,12390,5320,5910
465510393,292624169,478,3,f,343930000,0,36783500000,0,0,0,0,0.421314,0,0,0,0,0,0
465509584,292624169,427,2,f,281031000,0,16392300000,0,0,0,0,0.344263,0,0,0,0,0,0
465510720,292624169,1004,3,f,78892200,5127.27,2685640000,1527210,6.49909e-05,297.861,0.0193582,0.0966429,6.28091e-06,4.39052e-05,0.0781231,7480,6320,6130
465509925,292624169,922,2,f,986040000,0,63721300000,0,0,0,0,1.2079,0,0,0,0,0,0
465510748,292624169,1041,3,f,5020320000,1596.19,212327000000,298331,3.17947e-07,186.901,5.94247e-05,6.14989,1.95534e-06,1.36683e-05,0.0696995,11020,5290,1130
465509548,292624169,393,2,f,906300,0,42045500,0,0,0,0,0.00111022,0,0,0,0,0,0
465510704,292624169,980,3,f,76264200,64588.8,2618270000,19825500,0.000846908,306.95,0.259959,0.0934236,7.91212e-05,0.000553078,0.314246,7530,5980,5970
465509903,292624169,895,2,f,921157000,0,61869000000,0,0,0,0,1.12842,0,0,0,0,0,0
465510813,292624169,312782550,3,f,77490000,0,10238500000,0,0,0,0,0.0949253,0,0,0,0,0,0
465509661,292624169,500,2,f,12306100000,0,1188510000000,0,0,0,0,15.0749,0,0,0,0,0,0
465508405,292624169,670,1,f,160109000,0,18082700000,0,0,0,0,0.196134,0,0,0,0,0,0
465510788,292624169,1107,3,f,676643000,20315.5,1064070000,2490720,3.00239e-05,122.602,0.00368099,0.828888,2.48865e-05,0.000173963,0.0910942,12910,6090,5380
465510099,292624169,312782632,2,f,65985300,0,5775360000,0,0,0,0,0.080832,0,0,0,0,0,0
465507689,292624169,10,1,f,1216990000,526346,55081900000,151074000,0.000432498,287.024,0.124137,1.49081,0.000644773,0.00450714,0.399797,8150,2690,5470
465508861,292624169,1021,1,f,561557000,0,37736800000,0,0,0,0,0.687907,0,0,0,0,0,0
465509894,292624169,879,2,f,1548400000,983.862,125204000000,257777,6.35407e-07,262.006,0.00016648,1.89678,1.20523e-06,8.42488e-06,0.050213,7580,190,6730
465510826,292624169,312782604,3,f,105620000,0,14477000000,0,0,0,0,0.129385,0,0,0,0,0,0
465510194,292624169,154,3,f,158630000,327.622,721091000,55499.8,2.06531e-06,169.402,0.000349869,0.194322,4.01337e-07,2.80545e-06,0.0182297,11820,5370,5490
465508174,292624169,500,1,f,12306100000,1371.35,1217330000000,3166070,1.11437e-07,2308.73,0.000257277,15.0749,1.6799e-06,1.17429e-05,0.105089,4520,970,5160
465509838,292624169,788,2,f,322566000,5.17399,13755900000,329.879,1.60401e-08,63.7572,1.02267e-06,0.395144,6.33813e-09,4.43052e-08,0.00141677,7020,7400,8470
465509988,292624169,1006,2,f,56410200,0,5211930000,0,0,0,0,0.0691025,0,0,0,0,0,0
465509851,292624169,809,2,f,674500000,161323,40952000000,73182500,0.000239174,453.64,0.108499,0.826263,0.000197621,0.00138142,0.32904,5500,5560,6580
465510092,292624169,312782604,2,f,52810200,0,7292720000,0,0,0,0,0.0646925,0,0,0,0,0,0
465508685,292624169,903,1,f,41083200,0,194782000,0,0,0,0,0.0503269,0,0,0,0,0,0
465508892,292624169,1044,1,f,19390500,0,115022000,0,0,0,0,0.0237534,0,0,0,0,0,0
465508468,292624169,718,1,f,282429000,0,2423210000,0,0,0,0,0.345976,0,0,0,0,0,0
465510392,292624169,477,3,f,39083800000,13642.8,2372950000000,3616540,3.49066e-07,265.088,9.25331e-05,47.8776,1.67125e-05,0.000116824,0.103462,3890,4570,6150
465510311,292624169,341,3,f,14101200,12070.3,166146000,2374560,0.00085598,196.727,0.168394,0.017274,1.47862e-05,0.000103359,0.278478,7830,5520,5980
465510294,292624169,319,3,f,975296000,0,70591300000,0,0,0,0,1.19474,0,0,0,0,0,0
465510636,292624169,894,3,f,1213190000,4538.85,103500000000,1169890,3.74126e-06,257.749,0.000964308,1.48615,5.5601e-06,3.88665e-05,0.109617,7580,200,6780
465510096,292624169,312782620,2,f,76296600,0,8148860000,0,0,0,0,0.0934633,0,0,0,0,0,0
465509844,292624169,798,2,f,46539900,710.021,2024830,91098.9,1.52562e-05,128.305,0.00195744,0.0570114,8.69775e-07,6.07996e-06,0.047256,10530,5730,7000
465510487,292624169,645,3,f,18093500000,1265140,2275170000000,485443000,6.99224e-05,383.707,0.0268298,22.1645,0.00154979,0.0108335,0.373616,10680,3710,6600
465509887,292624169,867,2,f,392236000,11034600,12666400000,2414850000,0.0281325,218.844,6.15663,0.480489,0.0135174,0.0944899,0.620095,10160,3690,6950
465509046,292624169,22,2,f,724447000,0,94499000000,0,0,0,0,0.887447,0,0,0,0,0,0
465508096,292624169,417,1,f,456684000,0,60831800000,0,0,0,0,0.559438,0,0,0,0,0,0
465510744,292624169,1035,3,f,708674000,0,93621600000,0,0,0,0,0.868126,0,0,0,0,0,0
465509183,292624169,105,2,f,66310200,50.3683,15705200,3600.78,7.59587e-07,71.489,5.43021e-05,0.08123,6.17012e-08,4.31308e-07,0.0117038,10360,6790,6670
465510763,292624169,1066,3,f,187317000,0,19250600000,0,0,0,0,0.229463,0,0,0,0,0,0
465508398,292624169,662,1,f,31894200,0,1235020000,0,0,0,0,0.0390704,0,0,0,0,0,0
465509721,292624169,600,2,f,423266000,0,47380100000,0,0,0,0,0.518501,0,0,0,0,0,0
465507770,292624169,96,1,f,264705000,0,7024310000,0,0,0,0,0.324264,0,0,0,0,0,0
465510395,292624169,483,3,f,268378000,4135.97,4521300000,1348120,1.5411e-05,325.95,0.00502322,0.328763,5.06657e-06,3.54167e-05,0.077559,6200,3470,5920
465510806,292624169,182305693,3,f,121613000,240.551,14215100000,37734.9,1.978e-06,156.868,0.000310286,0.148976,2.94676e-07,2.05986e-06,0.0144269,6550,690,3170
465509786,292624169,695,2,f,94393700000,122194,8029840000000,29689400,1.29452e-06,242.969,0.000314528,115.632,0.000149688,0.00104636,0.444284,3650,2630,6220
465507970,292624169,304,1,f,239686000,0,19304000000,0,0,0,0,0.293616,0,0,0,0,0,0
465510753,292624169,1048,3,f,1700270000,447375,644111000,37550000,0.000263119,83.9341,0.0220847,2.08284,0.000548034,0.0038309,0.642395,11180,6360,5320
465509642,292624169,478,2,f,171965000,0,18523600000,0,0,0,0,0.210657,0,0,0,0,0,0
465509891,292624169,874,2,f,38079900,448656,492593000,92092400,0.011782,205.263,2.4184,0.0466479,0.000549604,0.00384188,0.559816,9630,3640,7750
465509937,292624169,936,2,f,1693770000,0,196705000000,0,0,0,0,2.07487,0,0,0,0,0,0
465509922,292624169,918,2,f,3698590000,0,152380000000,0,0,0,0,4.53077,0,0,0,0,0,0
465508351,292624169,623,1,f,24168000000,15528.6,1281940000000,3431700,6.42527e-07,220.992,0.000141993,29.6059,1.90226e-05,0.000132973,0.155073,4940,6980,5020
465509885,292624169,863,2,f,189850000,828295,215214000,45467500,0.00436288,54.8928,0.239491,0.232567,0.00101466,0.00709275,0.602098,9410,5160,7120
465510255,292624169,254,3,f,8635670000,5522.72,741531000000,1427660,6.39523e-07,258.507,0.000165322,10.5787,6.76533e-06,4.72914e-05,0.109617,7580,200,6780
465509486,292624169,344,2,f,205380000,0,19291300000,0,0,0,0,0.25159,0,0,0,0,0,0
465509870,292624169,841,2,f,128419000,729.437,4016270,13418.6,5.68012e-06,18.3958,0.00010449,0.157314,8.9356e-07,6.24622e-06,0.106553,9470,6720,6520
465510510,292624169,680,3,f,1013400,0,2786860,0,0,0,0,0.00124142,0,0,0,0,0,0
465510802,292624169,1139,3,f,205457000,0,15721100000,0,0,0,0,0.251685,0,0,0,0,0,0
465508695,292624169,908,1,f,92196000,0,412489000,0,0,0,0,0.11294,0,0,0,0,0,0
465510448,292624169,590,3,f,827215000,0,63057800000,0,0,0,0,1.01334,0,0,0,0,0,0
465510540,292624169,726,3,f,5756080000,1762.47,488480000000,247970,3.06193e-07,140.694,4.30796e-05,7.0512,2.15903e-06,1.50922e-05,0.10143,8940,3200,8140
465510787,292624169,1106,3,f,380110000,0,39756800000,0,0,0,0,0.465634,0,0,0,0,0,0
465508390,292624169,656,1,f,844659000,1371.35,76887700000,3166070,1.62355e-06,2308.73,0.00374834,1.03471,1.6799e-06,1.17429e-05,0.105089,4520,970,5160
465507843,292624169,155,1,f,479705000,306.774,30405100000,51456.5,6.39505e-07,167.734,0.000107267,0.587639,3.75798e-07,2.62693e-06,0.0265205,7060,3220,4380
465508931,292624169,1099,1,f,1510450000,558.814,20729500000,261486,3.69965e-07,467.932,0.000173118,1.8503,6.84547e-07,4.78516e-06,0.0951126,6600,6150,4770
465509989,292624169,1007,2,f,2464120000,1868.59,282249000000,814910,7.5832e-07,436.11,0.000330711,3.01854,2.28902e-06,1.60008e-05,0.158985,10770,2210,7550
465509465,292624169,331,2,f,377554000,135503,6414550000,41571300,0.000358897,306.793,0.110107,0.462503,0.000165991,0.00116032,0.324886,7710,6020,6110
465510126,292624169,35,3,f,31905000,9514.13,233584000,1880690,0.000298202,197.673,0.0589465,0.0390836,1.16548e-05,8.14702e-05,0.180961,9360,3700,5880
465510548,292624169,746,3,f,1208310000,0,88084200000,0,0,0,0,1.48018,0,0,0,0,0,0
465508290,292624169,577,1,f,212135000,0,28924300000,0,0,0,0,0.259866,0,0,0,0,0,0
465509842,292624169,795,2,f,1915270000,138151000,217959000000,63873100000,0.0721316,462.341,33.3494,2.34621,0.169236,1.183,1,9760,2800,6240
465509856,292624169,819,2,f,29996100,0,844128000,0,0,0,0,0.0367452,0,0,0,0,0,0
465510010,292624169,1035,2,f,354337000,0,49630000000,0,0,0,0,0.434063,0,0,0,0,0,0
465510229,292624169,211,3,f,713878000,0,73366600000,0,0,0,0,0.874501,0,0,0,0,0,0
465510033,292624169,1074,2,f,38772900,0,4777650000,0,0,0,0,0.0474968,0,0,0,0,0,0
465509506,292624169,361,2,f,527210000,0,61449300000,0,0,0,0,0.645832,0,0,0,0,0,0
465509365,292624169,249,2,f,9216000,0,660863000,0,0,0,0,0.0112896,0,0,0,0,0,0
465510485,292624169,642,3,f,90439200,8385.64,8240200,316638,9.27213e-05,37.7596,0.00350112,0.110788,1.02724e-05,7.18069e-05,0.206903,9930,6720,6470
465509807,292624169,728,2,f,3173700000,80014.1,23992000000,13899900,2.52116e-05,173.718,0.00437972,3.88778,9.80173e-05,0.000685167,0.250702,10430,3600,7070
465509739,292624169,623,2,f,24168000000,259514,1318680000000,93732800,1.07379e-05,361.186,0.00387838,29.6059,0.000317904,0.00222224,0.32904,5500,5560,6580
465508616,292624169,848,1,f,460051000,803.326,186713000,172108,1.74617e-06,214.244,0.000374106,0.563563,9.84075e-07,6.87894e-06,0.033786,5830,6880,4440
465509901,292624169,893,2,f,60102900,0,1022800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465509912,292624169,905,2,f,82254600,0,9690830000,0,0,0,0,0.100762,0,0,0,0,0,0
465508145,292624169,463,1,f,2495940000,0,226192000000,0,0,0,0,3.05752,0,0,0,0,0,0
465509777,292624169,681,2,f,37961100,27526.3,138231000,4928120,0.000725119,179.033,0.12982,0.0465023,3.37197e-05,0.00023571,0.12179,7820,5320,6080
465510013,292624169,1039,2,f,30308400,0,101925000,0,0,0,0,0.0371278,0,0,0,0,0,0
465509782,292624169,690,2,f,73858500,9449.89,287771000,1357310,0.000127946,143.632,0.0183772,0.0904767,1.15761e-05,8.09201e-05,0.129012,7720,5830,6090
465508420,292624169,680,1,f,506700,0,2174440,0,0,0,0,0.000620708,0,0,0,0,0,0
465509651,292624169,485,2,f,11441700000,0,722281000000,0,0,0,0,14.0161,0,0,0,0,0,0
465510340,292624169,381,3,f,1507030000,196645,46330800000,43067000,0.000130485,219.009,0.0285773,1.84612,0.00024089,0.00168388,0.389609,9040,4830,7150
465510658,292624169,920,3,f,3521130000,1155670,471576000000,435026000,0.00032821,376.427,0.123547,4.31338,0.0014157,0.00989609,0.373616,10680,3710,6600
465509892,292624169,877,2,f,90230400,206960,119873000,23476400,0.00229369,113.434,0.260182,0.110532,0.000253526,0.00177221,0.488911,9020,4360,5870
465508650,292624169,878,1,f,346000000,0,30007100000,0,0,0,0,0.423851,0,0,0,0,0,0
465509249,292624169,153,2,f,374736000,0,2721350000,0,0,0,0,0.459051,0,0,0,0,0,0
465508782,292624169,966,1,f,205574000,0,9487160000,0,0,0,0,0.251829,0,0,0,0,0,0
465510759,292624169,1060,3,f,37839600,327758,89804600,32134900,0.00866178,98.0445,0.84924,0.0463535,0.000401504,0.00280662,0.503194,8940,4580,5460
465509768,292624169,670,2,f,160109000,0,17373500000,0,0,0,0,0.196134,0,0,0,0,0,0
465509655,292624169,491,2,f,251901000,31000.8,3720370000,10519100,0.000123067,339.316,0.0417588,0.308579,3.7976e-05,0.000265462,0.24805,7730,6020,6110
465510042,292624169,1090,2,f,659646000,0,81612400000,0,0,0,0,0.808066,0,0,0,0,0,0
465508717,292624169,924,1,f,392630000,547.087,630120000,119936,1.39339e-06,219.227,0.000305469,0.480971,6.70182e-07,4.68475e-06,0.0369776,8240,5800,3950
465510726,292624169,1010,3,f,177502000,0,21686500000,0,0,0,0,0.217439,0,0,0,0,0,0
465508430,292624169,689,1,f,13762800,1101.98,45194800,246381,8.00697e-05,223.579,0.0179019,0.0168594,1.34993e-06,9.43637e-06,0.0394212,5220,6990,4810
465510498,292624169,662,3,f,63788400,0,2511690000,0,0,0,0,0.0781408,0,0,0,0,0,0
465510754,292624169,1049,3,f,1187680000,0,54121100000,0,0,0,0,1.4549,0,0,0,0,0,0
465507957,292624169,286,1,f,44030700,0,1041440000,0,0,0,0,0.0539376,0,0,0,0,0,0
465509948,292624169,950,2,f,400624000,0,61248800000,0,0,0,0,0.490765,0,0,0,0,0,0
465508595,292624169,836,1,f,174853000,0,6411330000,0,0,0,0,0.214195,0,0,0,0,0,0
465509395,292624169,275,2,f,1401930000,3651.72,65778100000,853891,2.60478e-06,233.833,0.000609082,1.71737,4.47335e-06,3.12699e-05,0.103462,3890,4570,6150
465510578,292624169,798,3,f,93079800,710.021,3550830,91098.9,7.62808e-06,128.305,0.000978718,0.114023,8.69775e-07,6.07996e-06,0.047256,10530,5730,7000
465508364,292624169,633,1,f,9162900,21307.4,222524000,4221940,0.0023254,198.144,0.460765,0.0112246,2.61016e-05,0.000182457,0.194441,10160,2020,5640
465510775,292624169,1089,3,f,39241600000,96154.6,2980390000000,16152000,2.45032e-06,167.98,0.000411604,48.0709,0.000117789,0.000823379,0.386227,9160,2510,7710
465508191,292624169,515,1,f,92960100,0,3933550000,0,0,0,0,0.113876,0,0,0,0,0,0
465509716,292624169,593,2,f,392532000,0,30745100000,0,0,0,0,0.480852,0,0,0,0,0,0
465509146,292624169,67,2,f,24652800,75304.2,201994000,13981700,0.00305459,185.669,0.567144,0.0301997,9.22477e-05,0.000644836,0.437321,8550,3910,6100
465510551,292624169,752,3,f,1918360000,158805,256321000,13085300,8.27815e-05,82.3983,0.00682105,2.35,0.000194536,0.00135986,0.380278,9990,4390,7110
465508126,292624169,445,1,f,231073000,0,126576000,0,0,0,0,0.283065,0,0,0,0,0,0
465508865,292624169,1023,1,f,335030000,0,35330000000,0,0,0,0,0.410411,0,0,0,0,0,0
465509137,292624169,59,2,f,65549700,180439,3310010000,59063400,0.0027527,327.332,0.901048,0.0802984,0.000221037,0.00154511,0.367827,6450,3890,5710
465508535,292624169,784,1,f,1764760000,547.087,1698720000,119936,3.10007e-07,219.227,6.79618e-05,2.16183,6.70182e-07,4.68475e-06,0.0369776,8240,5800,3950
465510406,292624169,507,3,f,14475300000,111.149,796339000000,7870.99,7.6785e-09,70.815,5.43753e-07,17.7322,1.36157e-07,9.51774e-07,0.00798714,2690,4670,5780
465510237,292624169,226,3,f,923751000,43177.3,27621600000,6722420,4.67413e-05,155.693,0.00727731,1.13159,5.28922e-05,0.000369731,0.189153,5610,6380,6870
465510703,292624169,978,3,f,574513000,39225.3,138481000,2283860,6.82758e-05,58.224,0.00397529,0.703779,4.8051e-05,0.00033589,0.240941,11360,6780,6320
465510045,292624169,1094,2,f,103891000,0,15087300000,0,0,0,0,0.127266,0,0,0,0,0,0
465507945,292624169,262,1,f,616707000,0,7230710000,0,0,0,0,0.755466,0,0,0,0,0,0
465510629,292624169,880,3,f,78462000,799.757,2201170000,243726,1.01929e-05,304.751,0.0031063,0.096116,9.79702e-07,6.84838e-06,0.028859,10200,3970,5460
465510172,292624169,122,3,f,116098000,317.675,49103800,19956.9,2.73626e-06,62.8216,0.000171897,0.14222,3.89152e-07,2.72028e-06,0.0254533,10430,6970,6840
465509826,292624169,768,2,f,2430380000,2296.43,12036800000,475429,9.44884e-07,207.03,0.000195619,2.97722,2.81312e-06,1.96645e-05,0.0904125,7250,6360,6550
465510204,292624169,169,3,f,139039000,160.495,661272000,32441.5,1.15432e-06,202.134,0.000233326,0.170323,1.96607e-07,1.37433e-06,0.0177421,11450,5180,5920
465510861,292624169,17,3,t,172530,37372,78901700,42267300,0.216611,1130.99,244.985,0.00021135,4.57807e-05,0.000320019,0.631938,9730,2030,6440
465509036,292624169,14,2,f,774000,453.643,36404800,148535,0.000586102,327.426,0.191905,0.00094815,5.55712e-07,3.88458e-06,0.120961,7230,4530,6090
465509221,292624169,133,2,f,38626200,1569.87,910154000,284841,4.06425e-05,181.443,0.0073743,0.0473171,1.92309e-06,1.34429e-05,0.084059,5750,6520,5800
465510061,292624169,1123,2,f,336921000,0,4723430,0,0,0,0,0.412729,0,0,0,0,0,0
465509915,292624169,908,2,f,92196000,0,326100000,0,0,0,0,0.11294,0,0,0,0,0,0
465510536,292624169,720,3,f,328666000,0.0904879,1048460000,26.9236,2.75319e-10,297.538,8.1918e-08,0.402615,1.10848e-10,7.74854e-10,0.000100542,13040,5350,5560
465510777,292624169,1092,3,f,116771000,11229.6,1268930000,3756640,9.61673e-05,334.531,0.0321709,0.143045,1.37562e-05,9.61598e-05,0.367037,6050,4490,6920
465508883,292624169,1037,1,f,375044000,3738.87,23750900000,570593,9.96915e-06,152.611,0.0015214,0.459429,4.58012e-06,3.20163e-05,0.156708,9180,2360,3780
465510085,292624169,312782574,2,f,218830000,0,22389800000,0,0,0,0,0.268067,0,0,0,0,0,0
465508208,292624169,533,1,f,485132000,0,51174000000,0,0,0,0,0.594286,0,0,0,0,0,0
465508460,292624169,707,1,f,123493000,0,6731890000,0,0,0,0,0.151278,0,0,0,0,0,0
465509156,292624169,74,2,f,89847900,0,6226020000,0,0,0,0,0.110064,0,0,0,0,0,0
465508607,292624169,843,1,f,421954000,0,30491800000,0,0,0,0,0.516894,0,0,0,0,0,0
465509319,292624169,210,2,f,14751000,0,202318000,0,0,0,0,0.01807,0,0,0,0,0,0
465510230,292624169,214,3,f,578885000,2093520,2520190000,224721000,0.00361647,107.341,0.388197,0.709135,0.00256456,0.017927,0.68311,8980,4410,6350
465507715,292624169,35,1,f,15952500,1559.76,118843000,325015,9.77751e-05,208.376,0.020374,0.0195418,1.9107e-06,1.33563e-05,0.0666678,9230,3670,5430
465510026,292624169,1061,2,f,30253500,184428,1096260000,47530700,0.0060961,257.719,1.57108,0.0370605,0.000225925,0.00157927,0.38117,7980,3020,6240
465509245,292624169,149,2,f,181114000,445587,11132300000,129826000,0.00246025,291.36,0.716819,0.221865,0.000545844,0.00381559,0.476662,7030,3300,5760
465509431,292624169,305,2,f,72981900,0,2838040000,0,0,0,0,0.0894028,0,0,0,0,0,0
465509944,292624169,945,2,f,330632000,0,31514300000,0,0,0,0,0.405024,0,0,0,0,0,0
465510732,292624169,1018,3,f,2134470000,0,197726000000,0,0,0,0,2.61473,0,0,0,0,0,0
465509158,292624169,78,2,f,418124000,73.6654,4462180,3498.81,1.76181e-07,47.4959,8.36787e-06,0.512202,9.02402e-08,6.30803e-07,0.0137038,9040,6760,6840
465510074,292624169,182305701,2,f,90999000,0,14018800000,0,0,0,0,0.111474,0,0,0,0,0,0
465509690,292624169,541,2,f,1281640000,0,104860000000,0,0,0,0,1.57001,0,0,0,0,0,0
465510581,292624169,803,3,f,9252310000,261400,227672000000,93547900,2.82524e-05,357.873,0.0101108,11.3341,0.000320215,0.00223838,0.32904,5500,5560,6580
465508878,292624169,1033,1,f,1091300000,965.088,109723000000,255929,8.84346e-07,265.187,0.000234517,1.33684,1.18223e-06,8.26412e-06,0.0476017,13000,4720,3910
465510284,292624169,303,3,f,651881000,0,67160800000,0,0,0,0,0.798554,0,0,0,0,0,0
465507735,292624169,56,1,f,1851910000,0,155637000000,0,0,0,0,2.2686,0,0,0,0,0,0
465510129,292624169,39,3,f,2180170000,21229.5,204046000000,11741200,9.73755e-06,553.06,0.00538544,2.67071,2.60062e-05,0.00018179,0.444284,3650,2630,6220
465508808,292624169,982,1,f,28009800,0,968106000,0,0,0,0,0.034312,0,0,0,0,0,0
465508206,292624169,531,1,f,51054300,20104.6,1568870000,5091720,0.000393789,253.261,0.0997314,0.0625415,2.46282e-05,0.000172157,0.148064,8080,2680,5460
465510226,292624169,207,3,f,41034600,27.9143,146116000,3649.66,6.80262e-07,130.745,8.89409e-05,0.0502674,3.4195e-08,2.39032e-07,0.00813451,12540,5070,5830
465510016,292624169,1045,2,f,46372500,0,2179680000,0,0,0,0,0.0568063,0,0,0,0,0,0
465509028,292624169,8,2,f,200449000000,447262000,13349500000000,130630000000,0.0022313,292.066,0.651686,245.551,0.547896,3.82994,1,9760,2800,6240
465510743,292624169,1033,3,f,2182600000,965.088,212403000000,255929,4.42173e-07,265.187,0.000117258,2.67369,1.18223e-06,8.26412e-06,0.0476017,13000,4720,3910
465509971,292624169,981,2,f,245295000,0,29067600000,0,0,0,0,0.300486,0,0,0,0,0,0
465510171,292624169,121,3,f,22003200,0,1073930000,0,0,0,0,0.0269539,0,0,0,0,0,0
465509823,292624169,763,2,f,5356800,0,15843100,0,0,0,0,0.00656208,0,0,0,0,0,0
465508106,292624169,429,1,f,595589000,0,1060910000,0,0,0,0,0.729597,0,0,0,0,0,0
465510279,292624169,295,3,f,1457210000,0,118142000000,0,0,0,0,1.78508,0,0,0,0,0,0
465509728,292624169,610,2,f,537454000,0,47462700000,0,0,0,0,0.658381,0,0,0,0,0,0
465508937,292624169,1107,1,f,338322000,11558.7,538614000,1230970,3.41648e-05,106.497,0.00363846,0.414444,1.41594e-05,9.89779e-05,0.0910942,12910,6090,5380
465510789,292624169,1109,3,f,24255000,0,2159340000,0,0,0,0,0.0297124,0,0,0,0,0,0
465510436,292624169,573,3,f,109660000,0,13534400000,0,0,0,0,0.134333,0,0,0,0,0,0
465510790,292624169,1111,3,f,351655000,0,47252000000,0,0,0,0,0.430778,0,0,0,0,0,0
465508622,292624169,852,1,f,827953000,44077.5,733115000,4931750,5.32367e-05,111.888,0.00595656,1.01424,5.3995e-05,0.000377439,0.292833,12340,5990,4080
465510054,292624169,1107,2,f,338322000,8756.8,525460000,1259750,2.58831e-05,143.859,0.00372352,0.414444,1.07271e-05,7.49851e-05,0.0794114,12640,6720,7020
465508303,292624169,589,1,f,694349000,0,24573400000,0,0,0,0,0.850578,0,0,0,0,0,0
465507785,292624169,113,1,f,235825000,0,26836000000,0,0,0,0,0.288886,0,0,0,0,0,0
465510627,292624169,878,3,f,692001000,0,66910300000,0,0,0,0,0.847701,0,0,0,0,0,0
465510177,292624169,129,3,f,1180400000,41479.1,16352500000,7690030,3.51399e-05,185.395,0.00651477,1.44599,5.08119e-05,0.000355189,0.31145,7540,3270,5760
465509993,292624169,1011,2,f,1786040000,0,200887000000,0,0,0,0,2.1879,0,0,0,0,0,0
465507747,292624169,67,1,f,24652800,2178.23,124333000,627407,8.83565e-05,288.035,0.0254497,0.0301997,2.66834e-06,1.86524e-05,0.0766687,8030,4410,5290
465508456,292624169,705,1,f,5803200,9153.72,108317000,2484600,0.00157736,271.43,0.428143,0.00710892,1.12133e-05,7.8384e-05,0.115804,10180,3670,4680
465508813,292624169,987,1,f,2726110000,1506820,14376500000,194454000,0.000552736,129.049,0.0713303,3.33949,0.00184586,0.012903,0.725426,10500,6080,5250
465509298,292624169,190,2,f,242003000,2368.79,980407,152852,9.78827e-06,64.5277,0.000631614,0.296453,2.90177e-06,2.02841e-05,0.101376,12370,7420,6110
465507962,292624169,292,1,f,33059700,0,1567790000,0,0,0,0,0.0404981,0,0,0,0,0,0
465509985,292624169,1002,2,f,1028330000,0,110762000000,0,0,0,0,1.2597,0,0,0,0,0,0
465510459,292624169,607,3,f,1207440000,0,18545100000,0,0,0,0,1.47912,0,0,0,0,0,0
