id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465333911,297231636,312782546,3,f,535525000,28626500,82867100000,9875750000,0.0534549,344.987,18.4412,0.656018,0.0350674,0.423106,0.702483,7520,1350,7920
465332068,297231636,571,1,f,474962000,10878.4,43353400000,2005010,2.29038e-05,184.31,0.0042214,0.581829,1.33261e-05,0.000160786,0.107811,5610,4460,5280
465333021,297231636,917,2,f,4479300,0,70258000,0,0,0,0,0.00548714,0,0,0,0,0,0
465333622,297231636,698,3,f,39479500000,15532700,2673440000000,2916530000,0.000393438,187.766,0.0738745,48.3623,0.0190276,0.229578,0.605754,4010,3610,5890
465332633,297231636,274,2,f,323979000,5830530,24704200000,1240510000,0.0179966,212.762,3.82899,0.396875,0.0071424,0.0861766,0.658505,7790,950,6510
465332977,297231636,849,2,f,19242000,12830.8,564773000,3026740,0.000666812,235.896,0.157299,0.0235715,1.57177e-05,0.000189642,0.244894,4580,4300,8750
465332759,297231636,478,2,f,171965000,2906360,17781900000,838119000,0.0169009,288.375,4.87379,0.210657,0.00356029,0.0429566,0.634957,6830,1310,6950
465332871,297231636,673,2,f,9695700,44872.2,179509000,7746540,0.00462805,172.636,0.798966,0.0118772,5.49684e-05,0.000663221,0.280806,8330,5780,6320
465333712,297231636,852,3,f,1655910000,0,10388200000,0,0,0,0,2.02849,0,0,0,0,0,0
465332775,297231636,512,2,f,23842600000,354778,2992790000000,120250000,1.488e-05,338.944,0.00504349,29.2072,0.000434603,0.0052437,0.261068,12530,3000,6350
465333484,297231636,461,3,f,29565000,1550810,2214360000,395962000,0.0524542,255.326,13.3929,0.0362171,0.00189974,0.0229213,0.616489,7030,1310,7380
465333743,297231636,903,3,f,82166400,0,1901160000,0,0,0,0,0.100654,0,0,0,0,0,0
465332604,297231636,226,2,f,461876000,306053,24981900000,49577500,0.000662631,161.99,0.10734,0.565797,0.000374915,0.00452353,0.47376,5760,6950,6980
465332799,297231636,566,2,f,465023000,43591.1,22651800000,7739010,9.37397e-05,177.536,0.0166422,0.569653,5.33991e-05,0.000644287,0.201795,7840,7170,9250
465333341,297231636,233,3,f,177518000,21933000,46112300000,13579000000,0.123554,619.112,76.4935,0.21746,0.026868,0.324175,1,8340,1590,8880
465332564,297231636,157,2,f,301972000,15508.7,9493890000,2541740,5.13579e-05,163.891,0.00841712,0.369916,1.89981e-05,0.000229222,0.126492,7280,7230,6030
465331903,297231636,279,1,f,1162800,11178.6,31369200,2960530,0.00961356,264.838,2.54603,0.00142443,1.36938e-05,0.000165223,0.222593,7610,1140,4420
465332579,297231636,184,2,f,337540000,457065,11509700000,81826800,0.00135411,179.026,0.242421,0.413486,0.000559905,0.00675553,0.471636,2140,3540,5990
465333450,297231636,401,3,f,71051400,5099900,12217400000,2258740000,0.0717777,442.898,31.7902,0.087038,0.00624738,0.0753778,0.953452,7970,610,7440
465333815,297231636,997,3,f,448306000000,2365260000,33854700000000,1080990000000,0.005276,457.028,2.41128,549.175,2.89745,34.9591,1,8220,1150,2090
465331932,297231636,323,1,f,9696620000,120172,534052000000,23033100,1.23931e-05,191.669,0.00237538,11.8784,0.00014721,0.00177616,0.29881,8630,2090,5010
465333319,297231636,196,3,f,190975000,2.1848,2561400000,209.493,1.14403e-08,95.8865,1.09697e-06,0.233944,2.67638e-09,3.22919e-08,0.00112119,1530,3430,7070
465333916,297231636,312782566,3,f,88398000,4167870,12404000000,1438410000,0.0471489,345.118,16.2719,0.108288,0.00510564,0.061602,0.702483,7520,1350,7920
465333293,297231636,153,3,f,749471000,6475.9,10942800000,2695130,8.64063e-06,416.178,0.00359604,0.918102,7.93298e-06,9.57154e-05,0.0706382,11790,4890,3590
465333237,297231636,56,3,f,3703830000,1979110,433312000000,514838000,0.000534342,260.136,0.139002,4.53719,0.00242441,0.0292517,0.506331,4310,5080,6470
465333700,297231636,838,3,f,892604000,773995,117851000000,156628000,0.000867121,202.362,0.175473,1.09344,0.000948144,0.0114398,0.323226,5270,1970,2440
465333519,297231636,533,3,f,970263000,88275600,176349000000,47728100000,0.0909811,540.671,49.1909,1.18857,0.108138,1.30473,1,7990,360,7470
465333478,297231636,450,3,f,286693000,1941550,23004200000,344734000,0.00677222,177.556,1.20245,0.351199,0.0023784,0.0286966,0.44109,4890,1610,8840
465333543,297231636,583,3,f,445460000,1350260,32566500000,290866000,0.00303116,215.414,0.652955,0.545689,0.00165407,0.0199572,0.490947,5180,4990,9110
465333948,297231636,567,2,t,68729100,67657900,341693000000,341239000000,0.984415,5043.59,4964.99,0.0841931,0.082881,1,1,8260,1650,8870
465333618,297231636,694,3,f,555178000,147500,53819000000,28717600,0.00026568,194.696,0.0517269,0.680093,0.000180687,0.00218008,0.355874,3770,5020,3230
465333155,297231636,1109,2,f,12127500,6753.95,1623090000,1388870,0.000556912,205.638,0.114522,0.0148562,8.27359e-06,9.9825e-05,0.166113,5210,5810,6480
465332221,297231636,816,1,f,116910000,140547,18634600000,38218100,0.00120218,271.925,0.326902,0.143215,0.00017217,0.00207731,0.3176,7780,2810,1050
465332566,297231636,159,2,f,1686130000,91689.5,98837800000,18193800,5.43786e-05,198.428,0.0107902,2.06551,0.00011232,0.00135519,0.33836,2090,5390,7140
465332815,297231636,591,2,f,37995300,29.8926,467640000,6171.17,7.86746e-07,206.444,0.000162419,0.0465442,3.66185e-08,4.4182e-07,0.00787006,8780,4970,5750
465333347,297231636,242,3,f,2534590000,267601,149057000000,56852200,0.00010558,212.451,0.0224306,3.10487,0.000327812,0.00395521,0.400832,5550,2630,5300
465333615,297231636,690,3,f,147717000,0,1261760000,0,0,0,0,0.180953,0,0,0,0,0,0
465332334,297231636,975,1,f,15002100,0,350668000,0,0,0,0,0.0183776,0,0,0,0,0,0
465333041,297231636,942,2,f,1023150000,647300,59341200000,143101000,0.000632655,221.073,0.139863,1.25336,0.000792943,0.00956725,0.514876,5720,5260,9190
465331761,297231636,36,1,f,194044000,132985,12709800000,18916100,0.000685335,142.242,0.0974835,0.237703,0.000162906,0.00196555,0.422697,4890,5080,1470
465332235,297231636,839,1,f,40102200,0,3067220000,0,0,0,0,0.0491252,0,0,0,0,0,0
465332455,297231636,312782586,1,f,20585700,249533,3166180000,67592000,0.0121216,270.875,3.28345,0.0252175,0.000305677,0.00368815,0.31921,9220,2320,1740
465333101,297231636,1022,2,f,725090000,31129.1,25618600000,7206660,4.29313e-05,231.509,0.00993898,0.888236,3.81332e-05,0.000460095,0.229894,5490,4980,7150
465333377,297231636,292,3,f,66119400,1780.25,3133780000,319485,2.69248e-05,179.461,0.00483194,0.0809963,2.1808e-06,2.63125e-05,0.0684068,6500,7000,7480
465333731,297231636,886,3,f,4325700000,31306400,459871000000,8797570000,0.0072373,281.015,2.03379,5.29898,0.0383503,0.462715,0.684409,8110,630,5810
465332677,297231636,339,2,f,3646500000,582757,335297000000,119564000,0.000159813,205.17,0.0327888,4.46696,0.000713877,0.00861329,0.338492,8440,2020,6430
465333482,297231636,456,3,f,3673800,130346,340577000,32446700,0.0354799,248.928,8.83193,0.0045004,0.000159674,0.00192654,0.45511,8730,3000,9830
465332183,297231636,750,1,f,31295700,622738,2763060000,200702000,0.0198985,322.289,6.41307,0.0383372,0.000762855,0.00920422,0.44438,10180,1910,2250
465332456,297231636,312782590,1,f,67869900,1016300,10590300000,313036000,0.0149742,308.016,4.61229,0.0831406,0.00124496,0.0150211,0.456655,9220,2310,1820
465332470,297231636,312782648,1,f,58298400,1706810,7391220000,497074000,0.0292771,291.23,8.52637,0.0714155,0.00209084,0.025227,0.449867,9300,2720,1990
465332613,297231636,239,2,f,945303000,28829.5,111033000000,5992390,3.04977e-05,207.856,0.00633912,1.158,3.53162e-05,0.000426107,0.162488,6310,3160,7140
465333528,297231636,557,3,f,39990600,97493.7,1826410000,18002400,0.00243792,184.652,0.450167,0.0489885,0.00011943,0.00144098,0.293518,7790,6570,6520
465331789,297231636,95,1,f,2681140000,667006,222465000000,114646000,0.000248777,171.882,0.0427602,3.2844,0.000817083,0.00985851,0.502021,3900,4950,2080
465332673,297231636,333,2,f,16710300,44871.7,1071040000,9808490,0.00268527,218.59,0.586973,0.0204701,5.49679e-05,0.000663214,0.407705,4150,4030,5860
465332271,297231636,896,1,f,59159700,0,1441120000,0,0,0,0,0.0724706,0,0,0,0,0,0
465332541,297231636,126,2,f,61705800,3874.72,1417480000,565089,6.27935e-05,145.84,0.00915779,0.0755896,4.74653e-06,5.72693e-05,0.0487545,7790,6650,6250
465333999,297231636,312782616,3,t,12309900,11898600,60234100000,60068000000,0.966589,5048.32,4879.65,0.0150796,0.0145758,0.175864,1,8290,1450,8890
465332723,297231636,413,2,f,108280000,0,641790,0,0,0,0,0.132643,0,0,0,0,0,0
465332754,297231636,467,2,f,1463260000,273313,83609400000,54444100,0.000186784,199.201,0.0372075,1.79249,0.000334808,0.00403963,0.305329,8090,6320,6480
465333403,297231636,330,3,f,17400600,87670.6,468691000,17437300,0.00503837,198.896,1.00211,0.0213157,0.000107397,0.00129579,0.399747,7340,1070,6470
465332475,297231636,6,2,f,1094790000,1972650,2148070000,574695000,0.00180185,291.331,0.524934,1.34112,0.0024165,0.0291562,0.912977,6720,3390,8710
465333779,297231636,948,3,f,1425630000,314621,6724060000,52775200,0.000220688,167.742,0.0370188,1.7464,0.00038541,0.00465017,0.350149,8880,3170,3420
465333147,297231636,1098,2,f,158028000,0,2286100000,0,0,0,0,0.193585,0,0,0,0,0,0
465332713,297231636,394,2,f,358410000,53747800,76551100000,31957600000,0.149962,594.584,89.165,0.439052,0.0658411,0.794405,1,7860,350,7430
465333013,297231636,906,2,f,99201600,2917480,8077600000,725398000,0.0294096,248.638,7.31236,0.121522,0.00357391,0.0431211,0.579687,7200,1000,6830
465332522,297231636,95,2,f,2681140000,902204,210781000000,177200000,0.0003365,196.408,0.0660911,3.2844,0.0011052,0.0133348,0.475365,4450,5130,9610
465333275,297231636,127,3,f,300985000,6426.15,32672200000,1321670,2.13504e-05,205.671,0.00439115,0.368707,7.87203e-06,9.498e-05,0.111396,5940,4290,5100
465333454,297231636,409,3,f,1040310000,110201000,219351000000,66109800000,0.105931,599.902,63.548,1.27438,0.134996,1.6288,1,8460,1600,8930
465332411,297231636,1093,1,f,1393020000,56.4712,4585790000,8205.5,4.05388e-08,145.304,5.89046e-06,1.70645,6.91772e-08,8.34658e-07,0.00765384,9890,4840,4390
465333197,297231636,312782624,2,f,19251900,3738790,5059010000,2571570000,0.194204,687.806,133.575,0.0235835,0.00458002,0.0552603,0.999927,8230,1730,8850
465333196,297231636,312782620,2,f,75101300,10873200,19200200000,6809550000,0.14478,626.27,90.6715,0.0919991,0.0133196,0.160708,1,8260,1660,8860
465333210,297231636,8,3,f,401136000000,2169200000,33282900000000,974344000000,0.00540764,449.173,2.42897,491.391,2.65727,32.0612,1,8220,1150,2090
465332577,297231636,180,2,f,306517000,25744.2,29626100000,3799150,8.39894e-05,147.573,0.0123946,0.375483,3.15366e-05,0.000380505,0.217044,3890,4160,9190
465332200,297231636,780,1,f,141285000,783.459,9270210000,120613,5.54525e-06,153.95,0.000853691,0.173074,9.59737e-07,1.15797e-05,0.0675491,7660,5810,3510
465332632,297231636,272,2,f,30553200,0,864293000,0,0,0,0,0.0374277,0,0,0,0,0,0
465331823,297231636,147,1,f,7392600,0,312604000,0,0,0,0,0.00905593,0,0,0,0,0,0
465333380,297231636,296,3,f,653422000,2308670,77810000000,597153000,0.0035332,258.656,0.913886,0.800441,0.00282812,0.0341227,0.581404,5490,1910,6120
465333841,297231636,1031,3,f,382171000,0,1982150000,0,0,0,0,0.468159,0,0,0,0,0,0
465333967,297231636,312782616,2,t,12309900,11898600,60234100000,60068000000,0.966589,5048.32,4879.65,0.0150796,0.0145758,0.175864,1,8290,1450,8890
465331955,297231636,354,1,f,12815400000,14079.3,177257000000,3197910,1.09862e-06,227.135,0.000249535,15.6989,1.72472e-05,0.000208096,0.0853316,12170,7350,5570
465332202,297231636,783,1,f,135370000,49521.2,9091250000,11331500,0.000365821,228.821,0.0837076,0.165828,6.06634e-05,0.000731934,0.307264,4250,4450,2940
465333099,297231636,1020,2,f,533321000,0,29394100000,0,0,0,0,0.653318,0,0,0,0,0,0
465332430,297231636,1126,1,f,6718500,0,434129000,0,0,0,0,0.00823016,0,0,0,0,0,0
465331959,297231636,362,1,f,605311000,0,41848200000,0,0,0,0,0.741506,0,0,0,0,0,0
465333418,297231636,350,3,f,27558000,0,210838000,0,0,0,0,0.0337585,0,0,0,0,0,0
465333846,297231636,1039,3,f,60616800,0,1065700000,0,0,0,0,0.0742556,0,0,0,0,0,0
465333129,297231636,1066,2,f,93658500,19526100,24545400000,12762300000,0.208482,653.601,136.264,0.114732,0.0239195,0.288601,1,7960,380,7490
465333495,297231636,484,3,f,279306000,407921,15048200000,84955100,0.00146048,208.264,0.304165,0.34215,0.000499703,0.00602917,0.353584,2490,3330,5790
465333775,297231636,943,3,f,4653320000,5736350,490309000000,1150060000,0.00123274,200.486,0.247148,5.70031,0.00702703,0.0847846,0.687966,5020,1040,7040
465332590,297231636,203,2,f,11556900,0,367693000,0,0,0,0,0.0141572,0,0,0,0,0,0
465331870,297231636,225,1,f,276808000,0,2227530000,0,0,0,0,0.339089,0,0,0,0,0,0
465332410,297231636,1092,1,f,58385700,0,1386760000,0,0,0,0,0.0715225,0,0,0,0,0,0
465332346,297231636,991,1,f,2784780000,3358300,48628500000,970833000,0.00120595,289.085,0.348621,3.41136,0.00411391,0.0496364,0.577191,7750,1360,4360
465332020,297231636,466,1,f,242354000,641398,7350440000,153487000,0.00264654,239.301,0.633319,0.296883,0.000785712,0.00948001,0.562727,6720,1600,4460
465333902,297231636,10703,3,f,3610060000,514126,423888000000,94309500,0.000142415,183.436,0.026124,4.42233,0.000629805,0.00759891,0.398981,8440,2500,3930
465333727,297231636,879,3,f,3096790000,55700700,294158000000,15133100000,0.0179866,271.687,4.88672,3.79357,0.0682334,0.823269,0.715046,6800,620,5910
465333845,297231636,1038,3,f,1100960000,7828080,140605000000,2699080000,0.0071102,344.794,2.45156,1.34868,0.0095894,0.115701,0.706142,7830,1890,8970
465331884,297231636,247,1,f,3961690000,9503480,439955000000,2399630000,0.00239884,252.5,0.605708,4.85307,0.0116418,0.140464,0.61826,7630,2710,720
465332015,297231636,453,1,f,13800300000,18176300,1702970000000,4871930000,0.00131709,268.037,0.35303,16.9054,0.022266,0.268651,0.551784,7260,620,3630
465333343,297231636,235,3,f,442751000,0,804658000,0,0,0,0,0.54237,0,0,0,0,0,0
465332719,297231636,403,2,f,706910000,29851.6,42413000000,5034710,4.22283e-05,168.658,0.00712213,0.865965,3.65682e-05,0.000441214,0.154605,6440,5750,7800
465333069,297231636,978,2,f,294982000,0,322339000,0,0,0,0,0.361353,0,0,0,0,0,0
465333790,297231636,962,3,f,2937140000,25292700,233360000000,7145130000,0.00861135,282.497,2.43268,3.598,0.0309836,0.373832,0.735584,4700,1170,6000
465333794,297231636,968,3,f,1131220000,34573.4,157073000000,10557800,3.0563e-05,305.373,0.00933313,1.38574,4.23524e-05,0.000511003,0.239551,12080,4460,4940
465332145,297231636,685,1,f,332106000,0,10968700000,0,0,0,0,0.40683,0,0,0,0,0,0
465332631,297231636,271,2,f,41939100,0,969148000,0,0,0,0,0.0513754,0,0,0,0,0,0
465332549,297231636,136,2,f,1080390000,0,10403600000,0,0,0,0,1.32348,0,0,0,0,0,0
465333690,297231636,821,3,f,1856720000,96519200,286625000000,39631400000,0.0519838,410.607,21.3449,2.27448,0.118236,1.42658,1,8520,1400,9050
465332343,297231636,988,1,f,283139000,2044200,26858400000,462929000,0.00721978,226.46,1.63499,0.346845,0.00250415,0.0302138,0.470521,9850,2780,1750
465333635,297231636,720,3,f,328666000,0,5619200000,0,0,0,0,0.402615,0,0,0,0,0,0
465333054,297231636,959,2,f,127209000,203768,6791830000,43231500,0.00160184,212.161,0.339847,0.155831,0.000249615,0.00301173,0.307581,7290,3890,10760
465333709,297231636,848,3,f,920102000,87478.1,350194000,15266000,9.50743e-05,174.513,0.0165917,1.12713,0.000107161,0.00129295,0.213899,4540,6950,5510
465332181,297231636,746,1,f,604155000,1061870,57150200000,223481000,0.00175762,210.459,0.369907,0.74009,0.0013008,0.0156947,0.377127,3030,3980,4700
465332367,297231636,1021,1,f,561557000,332593,34207800000,72545100,0.00059227,218.12,0.129186,0.687907,0.000407427,0.00491581,0.492342,5030,1960,4830
465333596,297231636,661,3,f,729207000,0,6714220000,0,0,0,0,0.893279,0,0,0,0,0,0
465333626,297231636,703,3,f,7270280000,5147500,547756000000,1233220000,0.000708019,239.577,0.169625,8.90609,0.00630568,0.0760812,0.544556,6880,5180,9300
465333106,297231636,1029,2,f,48101400,0,266112000,0,0,0,0,0.0589242,0,0,0,0,0,0
465333207,297231636,4,3,f,5030110000,292866,482996000000,56325200,5.82225e-05,192.324,0.0111976,6.16189,0.000358761,0.00432863,0.366073,10090,1440,4390
465333673,297231636,792,3,f,514742000,0,370006000,0,0,0,0,0.630559,0,0,0,0,0,0
465332056,297231636,540,1,f,205690000,757496,10584700000,164826000,0.00368271,217.593,0.801333,0.25197,0.000927933,0.011196,0.602566,9540,3460,1060
465333692,297231636,824,3,f,708802000,148980,12879100000,25654700,0.000210186,172.202,0.0361944,0.868283,0.000182501,0.00220197,0.280806,8330,5780,6320
465332368,297231636,1022,1,f,725090000,365.791,20645300000,77870.3,5.04477e-07,212.882,0.000107394,0.888236,4.48095e-07,5.40648e-06,0.0533403,5820,4060,3700
465333855,297231636,1054,3,f,323386000,487913,23546600000,106754000,0.00150876,218.797,0.330112,0.396148,0.000597693,0.00721146,0.433455,3240,3680,6550
465332627,297231636,262,2,f,616707000,670.784,22492600000,92880.3,1.08769e-06,138.465,0.000150607,0.755466,8.2171e-07,9.91434e-06,0.0172435,7080,4030,8360
465333085,297231636,1002,2,f,1028330000,16486200,149389000000,5040680000,0.016032,305.751,4.90182,1.2597,0.0201956,0.24367,0.663899,8330,2510,10060
465332344,297231636,989,1,f,229818000,0,2638580000,0,0,0,0,0.281527,0,0,0,0,0,0
465332491,297231636,31,2,f,2083250000,42537800,216681000000,15414600000,0.0204189,362.376,7.39931,2.55199,0.0521087,0.628718,0.905818,4980,1260,5790
465332559,297231636,151,2,f,286215000,3999.84,9200170000,677708,1.39749e-05,169.434,0.00236783,0.350614,4.8998e-06,5.91185e-05,0.0857431,2360,3780,6970
465333733,297231636,889,3,f,743852000,92649.2,62341500000,26961300,0.000124553,291.004,0.0362455,0.911218,0.000113495,0.00136938,0.318989,5570,2690,2520
465333797,297231636,972,3,f,1580190000,1575520,144113000000,345365000,0.000997043,219.207,0.218559,1.93574,0.00193002,0.0232866,0.450575,2930,3140,6330
465332873,297231636,677,2,f,858344000,94834.7,69522000000,20015400,0.000110486,211.055,0.0233186,1.05147,0.000116173,0.00140168,0.268052,4580,4420,8890
465332071,297231636,575,1,f,108296000,0,4563130000,0,0,0,0,0.132663,0,0,0,0,0,0
465332979,297231636,852,2,f,827953000,0,5199350000,0,0,0,0,1.01424,0,0,0,0,0,0
465333189,297231636,312782590,2,f,67869900,8954640,14944300000,4248180000,0.131938,474.411,62.5929,0.0831406,0.0109694,0.132352,0.746828,9510,2290,9490
465332180,297231636,741,1,f,60775200,0,4812140000,0,0,0,0,0.0744496,0,0,0,0,0,0
465333270,297231636,120,3,f,434893000,104328,33752100000,21375200,0.000239895,204.884,0.0491505,0.532743,0.000127802,0.001542,0.378696,4880,5080,1470
465332296,297231636,928,1,f,3152540000,147696,509234000000,56020100,4.68498e-05,379.293,0.0177698,3.86186,0.000180928,0.00218298,0.476975,10650,2930,3570
465333372,297231636,286,3,f,88061400,0,1841650000,0,0,0,0,0.107875,0,0,0,0,0,0
465331970,297231636,378,1,f,2634840000,509799,262638000000,124763000,0.000193484,244.729,0.0473512,3.22768,0.000624504,0.00753495,0.435089,7160,1830,1500
465332014,297231636,452,1,f,73296000,1044.3,3840210000,183419,1.42477e-05,175.639,0.00250244,0.0897876,1.27927e-06,1.5435e-05,0.123584,5110,5020,5690
465333137,297231636,1083,2,f,225411000,36797.4,5342090000,6321160,0.000163246,171.783,0.0280428,0.276129,4.50769e-05,0.000543875,0.209577,5630,4260,6320
465333799,297231636,974,3,f,1458080000,65500.3,180448000000,13566200,4.49222e-05,207.117,0.00930416,1.78615,8.02379e-05,0.00096811,0.227769,4900,2680,2490
465333408,297231636,337,3,f,1775900000,7088980,195155000000,1809190000,0.00399177,255.211,1.01874,2.17548,0.008684,0.104777,0.634957,6830,1310,6950
465332214,297231636,803,1,f,4626150000,1441010,218495000000,214507000,0.000311493,148.859,0.0463684,5.66704,0.00176524,0.0212985,0.610013,4900,6910,4990
465331891,297231636,257,1,f,81564300,2549550,10352900000,692450000,0.0312582,271.597,8.48962,0.0999163,0.0031232,0.037683,0.578901,8070,990,4190
465331859,297231636,206,1,f,59433300,0,166426000,0,0,0,0,0.0728058,0,0,0,0,0,0
465332665,297231636,323,2,f,9696620000,141610,491872000000,29567100,1.46041e-05,208.792,0.00304921,11.8784,0.000173473,0.00209303,0.443095,9060,2040,6400
465332863,297231636,661,2,f,364604000,0,3186240000,0,0,0,0,0.446639,0,0,0,0,0,0
465332132,297231636,665,1,f,569020000,77629.8,3159280000,10379200,0.000136427,133.701,0.0182404,0.697049,9.50965e-05,0.00114739,0.323008,4480,6210,2500
465332279,297231636,905,1,f,82254600,9339990,18060900000,5105440000,0.11355,546.621,62.0687,0.100762,0.0114415,0.138047,0.999894,8220,1160,2040
465333487,297231636,467,3,f,2926510000,401703,173120000000,77504500,0.000137264,192.94,0.0264836,3.58498,0.000492087,0.00593727,0.305329,8090,6320,6480
465332842,297231636,629,2,f,324571000,0,23621800000,0,0,0,0,0.397599,0,0,0,0,0,0
465333321,297231636,201,3,f,1585780000,30837500,252892000000,13848700000,0.0194463,449.085,8.73305,1.94258,0.037776,0.455786,0.939789,7660,1110,9170
465332224,297231636,821,1,f,928392000,19938300,127365000000,7160620000,0.0214761,359.14,7.71292,1.13728,0.0244244,0.294692,0.907509,9210,1310,2150
465333331,297231636,215,3,f,1035810000,3192.39,54295500000,608783,3.08203e-06,190.698,0.000587737,1.26887,3.91068e-06,4.71843e-05,0.105302,7660,2580,4690
465332721,297231636,409,2,f,518205000,88622400,139734000000,58567800000,0.171018,660.869,113.021,0.634801,0.108562,1.30986,1,8460,1600,8930
465332454,297231636,312782582,1,f,55950300,1165900,7032130000,278554000,0.0208381,238.917,4.97859,0.0685391,0.00142823,0.0172323,0.530621,9230,2130,1650
465333076,297231636,988,2,f,283139000,5608700,27723500000,1631350000,0.019809,290.86,5.76165,0.346845,0.00687065,0.0828978,0.636241,10070,2450,9350
465331953,297231636,351,1,f,670962000,13040.8,57068400000,2194020,1.9436e-05,168.242,0.00326996,0.821928,1.5975e-05,0.000192746,0.172468,4920,5800,4480
465332693,297231636,363,2,f,203117000,253204,21325900000,58755300,0.00124659,232.047,0.289268,0.248819,0.000310175,0.00374241,0.426748,2940,3140,6330
465333421,297231636,354,3,f,25630900000,91692.3,350464000000,19658500,3.57741e-06,214.396,0.000766984,31.3978,0.000112323,0.00135523,0.16479,12190,7270,5850
465332087,297231636,599,1,f,75195000,0,5213230000,0,0,0,0,0.0921139,0,0,0,0,0,0
465333637,297231636,723,3,f,1476790000,4569280,145723000000,1168460000,0.00309406,255.72,0.791212,1.80907,0.00559737,0.0675351,0.590307,2610,3520,6760
465331969,297231636,377,1,f,65389500,462880,7347630000,121995000,0.00707882,263.555,1.86566,0.0801021,0.000567029,0.00684148,0.390643,9580,2400,2380
465331972,297231636,380,1,f,11023200,0,109709000,0,0,0,0,0.0135034,0,0,0,0,0,0
465332851,297231636,642,2,f,45219600,0,18703200,0,0,0,0,0.055394,0,0,0,0,0,0
465333407,297231636,335,3,f,241000000,1305520,14543900000,279686000,0.00541707,214.234,1.16052,0.295225,0.00159926,0.0192958,0.538491,7630,4630,1560
465332875,297231636,679,2,f,304778000,0,1921370000,0,0,0,0,0.373353,0,0,0,0,0,0
465333649,297231636,750,3,f,62591400,4639430,8211020000,2267040000,0.0741225,488.647,36.2197,0.0766745,0.0056833,0.0685718,0.90207,10230,1940,9090
465331783,297231636,81,1,f,1123620000,1950160,13060200000,483798000,0.0017356,248.081,0.430571,1.37643,0.00238894,0.0288238,0.523256,6150,2400,3650
465333153,297231636,1106,2,f,190055000,6753.92,17340300000,1292340,3.55367e-05,191.347,0.00679984,0.232817,8.27355e-06,9.98245e-05,0.127262,5770,4690,10280
465333754,297231636,917,3,f,8958600,0,153379000,0,0,0,0,0.0109743,0,0,0,0,0,0
465333231,297231636,42,3,f,306497000,1.21824,16890000000,162.787,3.97471e-09,133.625,5.3112e-07,0.375459,1.49234e-09,1.80058e-08,0.00124696,9010,2950,4800
465333575,297231636,629,3,f,649141000,0,41869400000,0,0,0,0,0.795198,0,0,0,0,0,0
465333721,297231636,869,3,f,41522400,1854780,5507190000,655272000,0.0446693,353.289,15.7812,0.0508649,0.0022721,0.027414,0.604923,9740,2240,9330
465333346,297231636,239,3,f,1890610000,135014,229401000000,31487800,7.14131e-05,233.219,0.0166549,2.31599,0.000165392,0.00199554,0.217569,6690,3260,3830
465331902,297231636,278,1,f,1748450000,157517,137122000000,27760500,9.00894e-05,176.238,0.0158772,2.14185,0.000192958,0.00232813,0.391735,5910,7050,4070
465332764,297231636,488,2,f,143100,0,565521,0,0,0,0,0.000175297,0,0,0,0,0,0
465331791,297231636,97,1,f,197117000,618108,8722950000,120650000,0.00313574,195.192,0.61207,0.241468,0.000757183,0.00913579,0.490454,7590,4290,700
465332798,297231636,565,2,f,118490000,13051500,25419500000,7122670000,0.110149,545.734,60.1122,0.14515,0.0159881,0.192905,0.990501,7970,830,7480
465333892,297231636,1117,3,f,3292360000,269.318,23111400000,38868.2,8.18009e-08,144.321,1.18056e-05,4.03314,3.29915e-07,3.98058e-06,0.0151801,9840,4840,4390
465332643,297231636,290,2,f,3088060000,450957,104757000000,77136400,0.000146033,171.05,0.0249789,3.78287,0.000552423,0.00666526,0.47376,5760,6950,6980
465333193,297231636,312782608,2,f,117824000,30371800,44063800000,22786000000,0.257772,750.237,193.39,0.144335,0.0372055,0.448902,1,8320,1300,9120
465332300,297231636,932,1,f,257371000,0,187961000,0,0,0,0,0.31528,0,0,0,0,0,0
465332553,297231636,143,2,f,9846000,0,82885900,0,0,0,0,0.0120614,0,0,0,0,0,0
465332466,297231636,312782632,1,f,65985300,1836320,5805070000,451606000,0.0278292,245.93,6.84403,0.080832,0.00224949,0.0271412,0.468143,9800,2280,1550
465332088,297231636,600,1,f,423266000,2348870,48526200000,584810000,0.00554939,248.975,1.38166,0.518501,0.00287737,0.0347169,0.469331,8680,2190,1360
465333268,297231636,118,3,f,93166200,846.251,2413590000,116593,9.08324e-06,137.776,0.00125145,0.114129,1.03666e-06,1.25078e-05,0.0666478,6750,6670,5610
465333578,297231636,632,3,f,1427610000,5769.29,57989800000,881382,4.04124e-06,152.771,0.000617385,1.74882,7.06738e-06,8.52715e-05,0.163589,8320,2850,3040
465332361,297231636,1014,1,f,225770000,52855,6591160000,11273600,0.00023411,213.293,0.0499339,0.276569,6.47474e-05,0.00078121,0.370112,7140,3230,3150
465333329,297231636,211,3,f,713878000,7386400,71703000000,2118750000,0.0103469,286.845,2.96794,0.874501,0.00904834,0.109173,0.553675,5750,1200,6030
465332510,297231636,67,2,f,24652800,0,317428000,0,0,0,0,0.0301997,0,0,0,0,0,0
