id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467487589,146659588,1038,1,f,550482000,0,143277000000,0,0,0,0,0.674341,0,0,0,0,0,0
467490197,146659588,1074,2,f,38772900,0,7389670000,0,0,0,0,0.0474968,0,0,0,0,0,0
467486348,146659588,148,1,f,91593900,0,24801200000,0,0,0,0,0.112203,0,0,0,0,0,0
467488685,146659588,372,2,f,4401900,0,423197000,0,0,0,0,0.00539233,0,0,0,0,0,0
467486797,146659588,583,1,f,222730000,18248.2,44187000000,9414770,8.19297e-05,515.928,0.0422698,0.272844,2.23541e-05,4.73556e-05,0.228385,6750,5020,1900
467489044,146659588,607,2,f,603722000,55611.9,69259400000,6131550,9.21151e-05,110.256,0.0101562,0.739559,6.81246e-05,0.000144318,0.244684,11590,5350,8110
467489059,146659588,612,2,f,294221000,15965,18866500000,1444040,5.42621e-05,90.4503,0.00490802,0.36042,1.95572e-05,4.14306e-05,0.103969,9400,5630,7280
467491656,146659588,381,3,f,1507030000,1962440,264859000000,868036000,0.00130219,442.324,0.57599,1.84612,0.00240399,0.00509271,0.576372,8300,5550,6540
467486327,146659588,119,1,f,719536000,121791,165287000000,28912100,0.000169264,237.391,0.0401816,0.881431,0.000149194,0.000316058,0.344409,4340,5000,1800
467490863,146659588,164,3,f,1155600,0,115956000,0,0,0,0,0.00141561,0,0,0,0,0,0
467487136,146659588,824,1,f,354401000,4333040,24851000000,1811820000,0.0122264,418.141,5.11235,0.434141,0.00530798,0.0112446,0.691791,7680,2570,5690
467492925,146659588,974,3,f,1458080000,9.75721,407388000000,6325.92,6.69181e-09,648.333,4.33852e-06,1.78615,1.19526e-08,2.53208e-08,0.00596198,4480,3760,9370
467487033,146659588,746,1,f,604155000,26176.1,137348000000,4393430,4.33268e-05,167.841,0.00727203,0.74009,3.20657e-05,6.79292e-05,0.164111,2500,4030,5600
467488459,146659588,234,2,f,103313000,5589.56,23271200000,2666370,5.41033e-05,477.027,0.0258087,0.126558,6.84721e-06,1.45054e-05,0.104433,6960,4380,10400
467491434,146659588,303,3,f,651881000,629680,139470000000,271532000,0.000965943,431.222,0.416536,0.798554,0.000771358,0.00163407,0.503159,7040,5920,8580
467489661,146659588,859,2,f,5989500,1207.91,371817000,80735.7,0.000201671,66.8393,0.0134795,0.00733714,1.47969e-06,3.13462e-06,0.0322582,12530,4880,6300
467489874,146659588,930,2,f,178206000,7569360,40288600000,6568200000,0.0424753,867.736,36.8574,0.218302,0.00927246,0.0196431,0.99637,7470,4130,6100
467487000,146659588,721,1,f,429577000,8469.73,122319000000,3622250,1.97164e-05,427.67,0.00843213,0.526232,1.03754e-05,2.19797e-05,0.155837,10090,1810,2420
467490895,146659588,178,3,f,363778000,850267,37794200000,431792000,0.00233732,507.831,1.18696,0.445628,0.00104158,0.00220651,0.617666,7280,3690,8420
467493905,146659588,313,3,t,10480800,3727890,12036400000,7882840000,0.355686,2114.55,752.118,0.012839,0.00456667,0.0096742,0.999998,7610,4600,6160
467491989,146659588,574,3,f,641399000,1210010,40074100000,289274000,0.00188651,239.068,0.451004,0.785714,0.00148226,0.00314006,0.557089,9340,5880,6390
467492817,146659588,939,3,f,17128800,34.5517,1619030000,2650.25,2.01717e-06,76.7038,0.000154725,0.0209828,4.23259e-08,8.96646e-08,0.00695184,11890,6550,7090
467489240,146659588,701,2,f,1111910000,40857.9,114384000000,11069500,3.67457e-05,270.927,0.00995539,1.36209,5.00509e-05,0.00010603,0.25301,11200,4740,6410
467491788,146659588,440,3,f,169400000,434.729,27522800000,53072.3,2.56629e-06,122.081,0.000313296,0.207515,5.32543e-07,1.12816e-06,0.0425962,3590,3740,7220
467488643,146659588,338,2,f,10008000,350.544,482052000,85161.6,3.50263e-05,242.942,0.00850935,0.0122598,4.29416e-07,9.09689e-07,0.02354,5830,3560,5770
467488840,146659588,477,2,f,19541900000,287116000,4150570000000,284305000000,0.0146923,990.209,14.5485,23.9388,0.351717,0.74509,1,5150,4760,6080
467487268,146659588,900,1,f,395041000,369908,9201470000,104647000,0.00093638,282.901,0.264903,0.483925,0.000453138,0.000959942,0.443889,5190,5200,5680
467492541,146659588,841,3,f,256838000,736426,3089560000,59983000,0.00286727,81.4516,0.233544,0.314627,0.000902121,0.00191109,0.576897,10120,7060,5690
467486930,146659588,681,1,f,37961100,814841,2881020000,246708000,0.0214651,302.768,6.49896,0.0465023,0.00099818,0.00211458,0.466101,8070,5580,5580
467489237,146659588,699,2,f,68400,62.7587,3608490,5634.33,0.000917525,89.7778,0.0823733,8.379e-05,7.68794e-08,1.62864e-07,0.0102278,3400,3290,6780
467491022,146659588,229,3,f,1440580000,139165,2825240000,24341200,9.66034e-05,174.908,0.0168968,1.76472,0.000170478,0.000361146,0.313964,10600,4270,6700
467487336,146659588,935,1,f,246943000,8829.32,53702600000,1530400,3.57545e-05,173.331,0.00619737,0.302505,1.08159e-05,2.29128e-05,0.112323,3450,1590,5450
467490117,146659588,1030,2,f,94052700,21422.1,16768700000,6684860,0.000227767,312.054,0.0710757,0.115215,2.62421e-05,5.55922e-05,0.144141,5990,550,7410
467490725,146659588,121,3,f,22003200,0,3446510000,0,0,0,0,0.0269539,0,0,0,0,0,0
467488293,146659588,147,2,f,7392600,164233,969816000,63319000,0.0222159,385.543,8.56519,0.00905593,0.000201186,0.000426199,0.434299,10720,4270,6690
467488380,146659588,189,2,f,28740600,669542,6691320000,406991000,0.023296,607.866,14.1609,0.0352072,0.000820189,0.00173752,0.415855,6290,4810,5800
467491096,146659588,254,3,f,8635670000,426983,1734330000000,180038000,4.94441e-05,421.651,0.0208481,10.5787,0.000523054,0.00110806,0.750419,6900,780,6580
467492700,146659588,904,3,f,1507080000,67725900,273863000000,38494100000,0.0449385,568.38,25.5421,1.84617,0.0829642,0.175754,0.857424,4860,5240,6080
467487218,146659588,869,1,f,20761200,3662.49,4807530000,1821640,0.000176411,497.376,0.0877423,0.0254325,4.48656e-06,9.50448e-06,0.160403,10010,2180,2080
467488694,146659588,379,2,f,83221200,231997,3945170000,29973300,0.00278772,129.197,0.360164,0.101946,0.000284197,0.000602053,0.496916,11150,7200,5700
467490214,146659588,1084,2,f,473065000,118327,79881700000,9954070,0.000250129,84.1231,0.0210416,0.579505,0.000144951,0.000307069,0.227912,9690,3040,8110
467490237,146659588,1097,2,f,7042010000,1449230000,4181720000000,2573290000000,0.205798,1775.63,365.42,8.62646,1.77531,3.76087,1,7660,6840,5740
467490502,146659588,23,3,f,522511000,2930900,91471000000,1245160000,0.00560925,424.839,2.38303,0.640076,0.00359035,0.00760592,0.546683,5800,6960,7320
467492492,146659588,824,3,f,680717000,22780800,73919700000,13547800000,0.0334659,594.705,19.9023,0.833878,0.0279065,0.059118,1,7770,5840,5910
467493432,146659588,1102,3,f,1116870000,29300,213681000000,9952910,2.62341e-05,339.69,0.00891146,1.36816,3.58925e-05,7.60359e-05,0.195219,4210,3530,8380
467486772,146659588,566,1,f,465023000,154487,73411100000,63534600,0.000332213,411.263,0.136627,0.569653,0.000189246,0.000400906,0.310678,8610,5960,2370
467488785,146659588,444,2,f,757769000,8751620,178049000000,5220790000,0.0115492,596.551,6.88968,0.928267,0.0107207,0.0227112,0.65149,7360,4310,6140
467488513,146659588,262,2,f,616707000,4104880,91352200000,3105770000,0.00665613,756.605,5.03606,0.755466,0.00502848,0.0106525,0.647329,5810,3850,7040
467487353,146659588,944,1,f,416334000,12633.8,83646700000,2409830,3.03454e-05,190.744,0.00578821,0.510009,1.54764e-05,3.27858e-05,0.121978,13160,3100,4640
467488124,146659588,56,2,f,1851910000,8003280,472996000000,5007910000,0.00432163,625.732,2.70418,2.2686,0.00980402,0.0207692,0.640155,4590,5100,6550
467486515,146659588,381,1,f,753517000,1234510,131382000000,552492000,0.00163834,447.538,0.733217,0.923058,0.00151228,0.00320367,0.455959,8020,5530,4540
467492954,146659588,983,3,f,12842500000,3833860,605601000000,763229000,0.00029853,199.076,0.0594301,15.732,0.00469647,0.00994917,0.359399,8450,5750,4010
467493666,146659588,73,2,t,545914,472330,1256590000,1198300000,0.865209,2536.99,2195.03,0.000668745,0.000578604,0.00122574,0.999588,7610,6570,5760
467486829,146659588,610,1,f,537454000,0,119734000000,0,0,0,0,0.658381,0,0,0,0,0,0
467489832,146659588,914,2,f,1363500,1097280,3271490000,3045360000,0.804753,2775.37,2233.49,0.00167029,0.00134417,0.00284754,1,5480,5760,6150
467487198,146659588,859,1,f,5989500,682.806,155017000,24928.4,0.000114,36.5087,0.00416201,0.00733714,8.36437e-07,1.77194e-06,0.0512151,12800,4880,5460
467490590,146659588,62,3,f,961925000,5362410,24411200000,1155320000,0.00557466,215.448,1.20105,1.17836,0.00656895,0.0139159,0.59103,9720,4380,5920
467492107,146659588,629,3,f,649141000,1984470,136134000000,1487850000,0.00305707,749.745,2.29202,0.795198,0.00243098,0.00514987,0.567519,6180,4620,6740
467490134,146659588,1044,2,f,19390500,226061,1965750000,53748300,0.0116584,237.76,2.77189,0.0237534,0.000276925,0.000586648,0.381025,8140,4530,8110
467490254,146659588,1105,2,f,87523200,2342250,15754500000,1254330000,0.0267615,535.521,14.3314,0.107216,0.00286926,0.00607834,0.56485,7450,5940,8340
467490598,146659588,64,3,f,142103000,241922,49310400000,194216000,0.00170245,802.803,1.36673,0.174076,0.000296355,0.000627808,0.382447,6280,3250,6570
467492067,146659588,611,3,f,51624000,361824,2904830000,143620000,0.00700883,396.934,2.78204,0.0632394,0.000443234,0.000938963,0.69895,7680,2570,5700
467488800,146659588,451,2,f,116788000,477394,19528200000,195588000,0.00408768,409.699,1.67472,0.143066,0.000584807,0.00123888,0.268334,6870,6480,8780
467489752,146659588,894,2,f,606594000,20312.9,102201000000,4661400,3.34869e-05,229.48,0.00768455,0.743077,2.48833e-05,5.27137e-05,0.0969131,7880,960,6830
467489792,146659588,904,2,f,753540000,54463400,149957000000,32092600000,0.0722767,589.252,42.5892,0.923087,0.0667176,0.141337,0.857424,4860,5240,6080
467489100,146659588,631,2,f,1135980000,38539300,208842000000,30781300000,0.0339259,798.699,27.0966,1.39158,0.0472106,0.100013,1,8370,6240,8120
467491772,146659588,434,3,f,901924000,74964.8,163629000000,30009900,8.31165e-05,400.32,0.0332732,1.10486,9.18318e-05,0.00019454,0.515994,6900,770,6580
467489647,146659588,852,2,f,827953000,20951.8,58098000000,1655480,2.53055e-05,79.014,0.00199949,1.01424,2.56659e-05,5.43716e-05,0.0750065,11590,6580,7330
467488911,146659588,523,2,f,374384000,133187000,393486000000,290845000000,0.355749,2183.74,776.864,0.45862,0.163154,0.345631,1,5640,5840,5810
467488421,146659588,214,2,f,289443000,2036090,25042000000,568144000,0.00703451,279.037,1.96289,0.354567,0.00249421,0.00528382,0.5917,8360,4240,6600
467491190,146659588,292,3,f,66119400,3024680,12620600000,1891870000,0.0457458,625.477,28.6129,0.0809963,0.00370524,0.0078493,0.617107,6460,6340,7640
467489128,146659588,645,2,f,9046730000,1024730,2618410000000,320789000,0.000113271,313.047,0.0354591,11.0822,0.00125529,0.00265926,0.460319,10550,3820,5900
467486666,146659588,456,1,f,1836900,0,355246000,0,0,0,0,0.0022502,0,0,0,0,0,0
467489115,146659588,637,2,f,1736130000,11418700,332121000000,6083660000,0.00657711,532.779,3.50415,2.12676,0.0139879,0.0296325,0.953894,7510,4630,6100
467486545,146659588,423,1,f,625668000,110866,210955000000,73117600,0.000177197,659.511,0.116863,0.766444,0.000135811,0.000287708,0.174638,7910,5370,2420
467489589,146659588,835,2,f,1403490000,31698200,237053000000,16466200000,0.0225853,519.468,11.7324,1.71927,0.0388303,0.0822596,0.664249,4780,5810,6250
467487674,146659588,1081,1,f,42624900,7748.08,6199810000,2319530,0.000181774,299.369,0.0544173,0.0522155,9.4914e-06,2.01069e-05,0.116418,3950,3550,5050
467488035,146659588,7,2,f,496574000,13.6916,40520200000,1169.47,2.75721e-08,85.4154,2.35509e-06,0.608303,1.67722e-08,3.55309e-08,0.0032553,9610,5890,7640
467490168,146659588,1061,2,f,30253500,400750,6939880000,195946000,0.0132464,488.95,6.47682,0.0370605,0.000490918,0.00103998,0.362791,7790,2790,6130
467486493,146659588,353,1,f,1625540000,217397,436083000000,41293900,0.000133739,189.947,0.0254032,1.99128,0.000266311,0.000564164,0.260374,5040,2750,1470
467490761,146659588,132,3,f,18923400,602.22,2416000000,74069.2,3.18241e-05,122.994,0.00391416,0.0231812,7.37719e-07,1.56281e-06,0.0144964,3490,3210,6690
467490658,146659588,95,3,f,5362290000,1304810,1153270000000,374143000,0.00024333,286.742,0.069773,6.5688,0.00159839,0.00338608,0.605983,5160,4980,9630
467493901,146659588,290,3,t,24366000,15239700,59426600000,53367500000,0.62545,3501.87,2190.24,0.0298484,0.0186687,0.0395484,1,7540,5570,6050
467492090,146659588,620,3,f,216106000,4773.91,46558500000,2018960,2.20906e-05,422.915,0.00934245,0.26473,5.84804e-06,1.23887e-05,0.0903024,3160,3250,6180
467493066,146659588,1021,3,f,1123110000,32569.4,199400000000,11024900,2.89992e-05,338.504,0.00981635,1.37581,3.98975e-05,8.45203e-05,0.354508,3410,2980,6730
467486869,146659588,634,1,f,109252000,459380,15511600000,168173000,0.00420477,366.086,1.53931,0.133834,0.00056274,0.00119213,0.369887,7820,3320,5210
467488726,146659588,403,2,f,706910000,101061000,245974000000,97140200000,0.142962,961.203,137.415,0.865965,0.1238,0.262262,0.906156,7490,5590,8210
467487395,146659588,965,1,f,172104000,1366.9,30416800000,314073,7.94228e-06,229.77,0.0018249,0.210828,1.67445e-06,3.54722e-06,0.107633,9680,1090,4590
467488311,146659588,154,2,f,79315200,7862.12,9239560000,2368590,9.91251e-05,301.266,0.029863,0.0971611,9.6311e-06,2.04029e-05,0.0783227,11050,5020,5830
467488555,146659588,294,2,f,2861240000,30656400,624434000000,13212100000,0.0107144,430.972,4.61761,3.50501,0.0375541,0.079556,0.536183,7900,4070,6600
467493840,146659588,997,2,t,507190000,385344000,2536050000000,2453280000000,0.759763,6366.47,4837.01,0.621307,0.472047,1,1,7500,6710,5750
467492833,146659588,945,3,f,661264000,6168.76,150390000000,3020800,9.32874e-06,489.692,0.00456821,0.810049,7.55674e-06,1.60085e-05,0.13606,6080,2090,7850
467492882,146659588,960,3,f,8265760000,1516120,371139000000,136338000,0.000183422,89.9259,0.0164944,10.1256,0.00185725,0.00393446,0.405592,9890,4260,6150
467490826,146659588,154,3,f,158630000,9394.57,17679000000,2649580,5.9223e-05,282.033,0.0167029,0.194322,1.15084e-05,2.43797e-05,0.0783227,11050,5020,5830
467488168,146659588,84,2,f,113555000,25825.1,19662300000,8422460,0.000227424,326.135,0.0741709,0.139105,3.16357e-05,6.70182e-05,0.139779,3520,2970,6380
467486506,146659588,370,1,f,6229390000,361692,432318000000,25929900,5.80622e-05,71.6906,0.00416252,7.631,0.000443073,0.000938621,0.450815,11410,7220,5690
467488462,146659588,235,2,f,221376000,14150.7,7289290000,889236,6.39218e-05,62.8403,0.00401687,0.271185,1.73347e-05,3.67223e-05,0.0499332,12430,6740,7350
467488671,146659588,362,2,f,605311000,6363380,141785000000,3888070000,0.0105126,611.007,6.42325,0.741506,0.00779514,0.0165135,0.65149,7360,4310,6140
467489954,146659588,951,2,f,412906000,29.2813,137955000000,1769.75,7.09152e-08,60.4396,4.28609e-06,0.50581,3.58696e-08,7.59875e-08,0.00499619,12260,3720,6700
467490966,146659588,207,3,f,41034600,2634.74,2420330000,184967,6.42077e-05,70.2033,0.00450759,0.0502674,3.22755e-06,6.83736e-06,0.0294895,12410,4890,5450
467488870,146659588,493,2,f,3723120000,10255100,795758000000,5731700000,0.00275445,558.91,1.53949,4.56082,0.0125625,0.0266129,0.640155,4590,5100,6550
467488204,146659588,106,2,f,3254400,0,502239000,0,0,0,0,0.00398664,0,0,0,0,0,0
467492293,146659588,721,3,f,859154000,10264.8,229191000000,4052660,1.19475e-05,394.813,0.00471704,1.05246,1.25743e-05,2.66379e-05,0.155837,10090,1810,2420
467493731,146659588,414,2,t,3649560,2413010,7079560000,6083120000,0.661179,2520.96,1666.81,0.00447071,0.00295594,0.00626197,1,7520,4650,6080
467486843,146659588,618,1,f,478252000,128695,26530200000,28423000,0.000269095,220.856,0.0594311,0.585859,0.000157651,0.000333974,0.204961,5910,2790,5670
467489000,146659588,583,2,f,222730000,170970,36493400000,66700300,0.000767612,390.128,0.299467,0.272844,0.000209439,0.000443682,0.367572,4570,5190,8820
467489073,146659588,619,2,f,176552000,924645,33343300000,403092000,0.00523724,435.943,2.28313,0.216276,0.00113269,0.00239953,0.407995,6290,6690,7710
467493247,146659588,1027,3,f,160177000,7592.87,36766700000,2868330,4.74031e-05,377.766,0.0179073,0.196216,9.30127e-06,1.97041e-05,0.0937188,8770,3000,10370
467486916,146659588,672,1,f,11441700000,169405,2365160000000,75461000,1.48059e-05,445.448,0.00659526,14.0161,0.000207521,0.00043962,0.487844,6810,4000,2190
467492155,146659588,653,3,f,18225000,1222.71,1169560000,109656,6.70898e-05,89.6825,0.00601679,0.0223256,1.49782e-06,3.17304e-06,0.0632819,10680,5300,6160
467493872,146659588,51,3,t,6082580,2484620,7492930000,5077310000,0.40848,2043.5,834.729,0.00745116,0.00304365,0.00644778,0.99609,7470,4130,6100
467490734,146659588,125,3,f,609349000,2031160,6040340000,471055000,0.00333333,231.914,0.773047,0.746452,0.00248817,0.00527103,0.635388,6220,7130,6530
467493341,146659588,1065,3,f,42599600000,71821600,3111570000000,19500700000,0.00168597,271.516,0.457768,52.1846,0.0879815,0.186383,0.662799,8970,4980,5990
467487019,146659588,731,1,f,458226000,8707.53,97916900000,4274810,1.90027e-05,490.932,0.00932903,0.561327,1.06667e-05,2.25968e-05,0.144003,3080,4020,5650
467491513,146659588,331,3,f,689244000,63078400,215366000000,88485700000,0.0915182,1402.79,128.381,0.844324,0.077271,0.163694,1,7900,6480,5790
467488647,146659588,342,2,f,1252500000,30529000,221637000000,16078200000,0.0243745,526.654,12.8369,1.53431,0.037398,0.0792253,0.664249,4780,5810,6250
467493390,146659588,1086,3,f,89312400,4645.49,23496700000,2528120,5.20139e-05,544.21,0.0283065,0.109408,5.69073e-06,1.20554e-05,0.205319,6910,790,7080
467490740,146659588,127,3,f,300985000,9212110,87351800000,7300800000,0.0306065,792.522,24.2563,0.368707,0.0112848,0.0239062,0.74238,6080,4830,6460
467489904,146659588,938,2,f,363824000,93184.8,10385500000,9888460,0.000256126,106.117,0.0271792,0.445685,0.000114151,0.000241822,0.265717,11060,7130,6430
467488997,146659588,582,2,f,164044000,1070.09,35405100000,500903,6.52321e-06,468.093,0.00305347,0.200954,1.31086e-06,2.77698e-06,0.0821693,3160,3250,6170
467487873,146659588,312782616,1,f,138020000,0,42191300000,0,0,0,0,0.169075,0,0,0,0,0,0
467488217,146659588,115,2,f,3266100,64412,644542000,30299900,0.0197214,470.408,9.27708,0.00400097,7.89046e-05,0.000167154,0.324258,9520,3750,6010
467486729,146659588,519,1,f,768330000,2490.87,97151700000,189341,3.24193e-06,76.014,0.000246432,0.941204,3.05132e-06,6.46401e-06,0.0284645,11270,3810,4790
467492061,146659588,609,3,f,47222500,4122890,13748100000,2775590000,0.0873077,673.216,58.7769,0.0578475,0.00505054,0.0106992,0.64893,7520,4100,5900
467490307,146659588,1139,2,f,102729000,537015,22396200000,257271000,0.00522751,479.075,2.50437,0.125843,0.000657844,0.0013936,0.407995,6290,6690,7710
467486716,146659588,507,1,f,7098350000,454653,1159860000000,52792500,6.40505e-05,116.116,0.00743728,8.69548,0.000556949,0.00117986,0.23693,2620,5800,5570
467489152,146659588,657,2,f,894586000,12504.1,249156000000,5260450,1.39775e-05,420.699,0.00588031,1.09587,1.53175e-05,3.24491e-05,0.130914,3690,2710,8990
467490283,146659588,1123,2,f,336921000,19424.9,672651000,934779,5.76541e-05,48.1228,0.00277447,0.412729,2.37955e-05,5.04092e-05,0.150467,11410,5850,8230
467490490,146659588,19,3,f,23167800,236377,3286430000,116210000,0.0102028,491.628,5.016,0.0283806,0.000289562,0.000613418,0.364181,4090,3850,5830
467492851,146659588,950,3,f,801248000,4323.5,258954000000,2883280,5.39596e-06,666.885,0.00359848,0.981529,5.29629e-06,1.12198e-05,0.103975,4470,3740,9380
467486347,146659588,147,1,f,7392600,37607.9,940917000,14749600,0.00508724,392.195,1.99519,0.00905593,4.60697e-05,9.75957e-05,0.166434,10770,4160,4740
467487501,146659588,1004,1,f,39446100,8990640,21465400000,10003500000,0.227922,1112.66,253.599,0.0483215,0.0110135,0.0233315,0.725795,7590,6410,5190
467489774,146659588,900,2,f,395041000,586736,12184800000,380284000,0.00148526,648.135,0.962646,0.483925,0.000718752,0.00152263,0.359743,5190,5250,5790
467486344,146659588,143,1,f,9846000,33.7444,725253000,3986.06,3.42722e-06,118.125,0.00040484,0.0120614,4.13369e-08,8.75696e-08,0.00687636,11850,6650,4370
467489987,146659588,961,2,f,5772140000,2011890,975856000000,688664000,0.000348552,342.297,0.119308,7.07087,0.00246456,0.00522102,0.585023,6820,6470,8780
467491496,146659588,326,3,f,408274000,409825,8304890000,45437100,0.0010038,110.87,0.111291,0.500136,0.000502036,0.00106353,0.405592,9890,4260,6150
467486430,146659588,271,1,f,41939100,0,6668190000,0,0,0,0,0.0513754,0,0,0,0,0,0
467488238,146659588,122,2,f,58049100,0.248308,3665380000,27.0656,4.27755e-09,109,4.66253e-07,0.0711101,3.04177e-10,6.4438e-10,0.000223794,10440,6960,7130
467491445,146659588,307,3,f,578749000,388820,17115000000,48255800,0.000671829,124.108,0.0833795,0.708967,0.000476305,0.00100902,0.488619,11460,7340,5790
467491742,146659588,422,3,f,236266000,4161570,27141300000,1299180000,0.0176139,312.185,5.49879,0.289426,0.00509793,0.0107996,0.633175,8400,4270,7480
467488211,146659588,113,2,f,235825000,2025.82,52288500000,894345,8.59036e-06,441.472,0.00379241,0.288886,2.48163e-06,5.25718e-06,0.0692746,5770,970,7590
467486384,146659588,204,1,f,124814000,34.2407,17046200000,8312.48,2.74334e-07,242.766,6.6599e-05,0.152897,4.19448e-08,8.88574e-08,0.00401002,2380,3950,4790
467486391,146659588,214,1,f,289443000,19709.3,20062400000,3948240,6.80941e-05,200.323,0.0136408,0.354567,2.41439e-05,5.11474e-05,0.135344,8230,4420,4910
467487047,146659588,754,1,f,1708760000,532956,346236000000,167577000,0.000311896,314.43,0.0980694,2.09323,0.000652871,0.00138306,0.357416,4170,6690,5270
467490121,146659588,1033,2,f,1091300000,17055.1,284648000000,2151060,1.56282e-05,126.124,0.00197109,1.33684,2.08924e-05,4.42593e-05,0.121411,12540,4960,7970
467488931,146659588,533,2,f,485132000,15628.9,93076900000,6321280,3.22159e-05,404.461,0.01303,0.594286,1.91454e-05,4.05584e-05,0.136323,7930,470,7920
467486396,146659588,218,1,f,487530000,290284,68595600000,110470000,0.000595418,380.558,0.226591,0.597224,0.000355598,0.000753311,0.397838,6920,3180,4830
467486805,146659588,591,1,f,37995300,959375,3436910000,280879000,0.0252498,292.773,7.39247,0.0465442,0.00117523,0.00248966,0.449453,8830,4830,5540
467492309,146659588,729,3,f,427540000,66342.4,89719300000,28292500,0.000155173,426.462,0.0661752,0.523736,8.12695e-05,0.000172164,0.251351,8480,3690,10220
467489289,146659588,729,2,f,213770000,57930.9,42072900000,24319500,0.000270997,419.801,0.113765,0.261868,7.09654e-05,0.000150336,0.251351,8480,3690,10220
467486477,146659588,332,1,f,670500,58800.1,181172000,34749200,0.0876959,590.972,51.8258,0.000821363,7.20301e-05,0.000152591,0.457792,5800,6230,5090
467486525,146659588,395,1,f,496350000,13736.5,32454900000,789854,2.76751e-05,57.5003,0.00159132,0.608029,1.68272e-05,3.56474e-05,0.0513227,12570,6890,4370
467487542,146659588,1020,1,f,533321000,20258.6,90416500000,13006900,3.79857e-05,642.044,0.0243885,0.653318,2.48168e-05,5.25727e-05,0.201634,6800,3560,4160
467487462,146659588,987,1,f,2726110000,3383410,222717000000,1266010000,0.00124111,374.181,0.464401,3.33949,0.00414467,0.00878022,0.408095,10800,4480,5040
467488448,146659588,230,2,f,16420500,135157,343465000,13971000,0.00823096,103.369,0.850828,0.0201151,0.000165567,0.000350742,0.496916,11150,7200,5700
467488370,146659588,186,2,f,144518000,5704480,28524600000,3339070000,0.0394723,585.342,23.1048,0.177035,0.00698798,0.0148036,0.854759,7220,3270,6040
467493506,146659588,10704,3,f,718414000,472596,142178000000,165315000,0.000657832,349.802,0.230111,0.880057,0.00057893,0.00122643,0.233015,7240,2480,4340
467486539,146659588,417,1,f,456684000,0,127568000000,0,0,0,0,0.559438,0,0,0,0,0,0
467492558,146659588,846,3,f,301516000,62.588,53425800000,4997.29,2.07578e-07,79.8442,1.65739e-05,0.369357,7.66704e-08,1.62421e-07,0.0104114,10850,4040,3210
467492971,146659588,989,3,f,459635000,2738.42,34050100000,199149,5.95781e-06,72.7242,0.000433277,0.563053,3.35457e-06,7.10643e-06,0.0284645,11270,3810,4790
467486320,146659588,106,1,f,3254400,0,460734000,0,0,0,0,0.00398664,0,0,0,0,0,0
467492096,146659588,622,3,f,75229200,103.375,11795100000,21548.1,1.37413e-06,208.446,0.000286432,0.0921558,1.26634e-07,2.68266e-07,0.014327,8710,1260,4280
467492370,146659588,772,3,f,520601000,72416.1,128185000000,34304300,0.000139101,473.711,0.0658936,0.637737,8.87097e-05,0.000187926,0.198354,5810,2220,6140
467488521,146659588,269,2,f,68850000,10836.6,10590400000,2228540,0.000157395,205.649,0.0323681,0.0843413,1.32749e-05,2.81219e-05,0.120317,10200,2080,8150
467487272,146659588,902,1,f,100448000,23307.4,21539800000,12115100,0.000232034,519.794,0.12061,0.123049,2.85516e-05,6.04847e-05,0.156737,9850,2240,2150
467489492,146659588,780,2,f,141285000,34002800,91215800000,51191400000,0.240669,1505.5,362.328,0.173074,0.0416534,0.0882401,1,8090,6230,7920
467492736,146659588,912,3,f,109631000,2128.7,21504300000,296623,1.9417e-05,139.345,0.00270565,0.134298,2.60765e-06,5.52414e-06,0.0479566,11560,4330,5080
467487259,146659588,895,1,f,921157000,226050,193862000000,60457300,0.000245397,267.452,0.065632,1.12842,0.000276911,0.000586618,0.1924,9470,2940,970
467492921,146659588,973,3,f,292259000,166.856,71793800000,84391.5,5.70919e-07,505.774,0.000288756,0.358017,2.04399e-07,4.33005e-07,0.0354912,9680,2110,1790
467487063,146659588,768,1,f,2430380000,8126690,174356000000,2827860000,0.00334379,347.971,1.16354,2.97722,0.00995519,0.0210894,0.522582,7930,5950,2960
467486365,146659588,173,1,f,115967000,16129200,30087300000,9715330000,0.139085,602.344,83.7768,0.142059,0.0197583,0.0418566,0.647383,6430,7080,5010
467493620,146659588,312782624,3,f,38503800,0,6549520000,0,0,0,0,0.0471672,0,0,0,0,0,0
467490673,146659588,101,3,f,678033000,103465,61755100000,10803200,0.000152595,104.415,0.0159332,0.83059,0.000126744,0.000268499,0.150272,11100,6200,3170
467492712,146659588,907,3,f,237917000,592733,48004300000,287353000,0.00249135,484.794,1.20779,0.291448,0.000726098,0.00153819,0.502843,6410,4330,6200
467489085,146659588,623,2,f,24168000000,612653000,5459220000000,866697000000,0.0253497,1414.66,35.8613,29.6059,0.7505,1.58989,1,5590,5860,5930
467487593,146659588,1039,1,f,30308400,3.89053,1616960000,279.34,1.28365e-07,71.8,9.21658e-06,0.0371278,4.7659e-09,1.00962e-08,0.00160761,13160,5270,5620
467493536,146659588,312782546,3,f,535525000,14782.7,130444000000,3183220,2.76042e-05,215.334,0.00594411,0.656018,1.81088e-05,3.83624e-05,0.10869,7740,560,8190
