id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468743560,160294327,429,2,f,595589000,0,95362200000,0,0,0,0,0.729597,0,0,0,0,0,0
468743303,160294327,4,2,f,2515060000,21095,691745000000,4241310,8.38748e-06,201.058,0.00168637,3.08095,2.58414e-05,0.000402954,0.092326,9850,1740,7160
468743440,160294327,237,2,f,4479300,0,707496000,0,0,0,0,0.00548714,0,0,0,0,0,0
468742621,160294327,100,1,f,158861000,29701.6,39671800000,4834110,0.000186966,162.756,0.0304298,0.194604,3.63845e-05,0.000567357,0.194999,8450,5740,5660
468743721,160294327,702,2,f,393419000,0,155330000000,0,0,0,0,0.481938,0,0,0,0,0,0
468742857,160294327,483,1,f,134189000,1486.64,17982500000,281579,1.10787e-05,189.407,0.00209838,0.164382,1.82113e-06,2.83976e-05,0.0447413,6100,3380,5320
468742969,160294327,677,1,f,858344000,151037,283012000000,38920700,0.000175963,257.689,0.0453439,1.05147,0.000185021,0.00288509,0.384248,4730,4370,1330
468743296,160294327,312782636,1,f,170521000,1358.55,44463500000,355425,7.96706e-06,261.62,0.00208434,0.208888,1.66423e-06,2.59509e-05,0.0424391,10020,2390,1600
468742605,160294327,66,1,f,2637000,0,246054000,0,0,0,0,0.00323033,0,0,0,0,0,0
468743396,160294327,162,2,f,52154100,0,11782400000,0,0,0,0,0.0638888,0,0,0,0,0,0
468743951,160294327,1054,2,f,161693000,6518.31,40711200000,2849270,4.03129e-05,437.118,0.0176215,0.198074,7.98493e-06,0.000124512,0.205391,3540,4120,6440
468744370,160294327,581,3,f,195343000,2116110,34058600000,1091900000,0.0108328,515.992,5.58963,0.239295,0.00259224,0.0404217,0.590072,5310,3830,5830
468743884,160294327,960,2,f,4132880000,362634,264690000000,32591400,8.77435e-05,89.8741,0.00788587,5.06278,0.000444226,0.00692698,0.377846,11500,5690,8200
468742673,160294327,180,1,f,306517000,0,110264000000,0,0,0,0,0.375483,0,0,0,0,0,0
468743871,160294327,943,2,f,2326660000,438.665,798612000000,33747.6,1.88539e-07,76.9326,1.45048e-05,2.85016,5.37365e-07,8.37933e-06,0.0227851,5650,660,6710
468744225,160294327,321,3,f,23947200,0,5354880000,0,0,0,0,0.0293353,0,0,0,0,0,0
468743791,160294327,830,2,f,218139000,7304.04,51481300000,3342560,3.34834e-05,457.631,0.015323,0.267221,8.94745e-06,0.000139521,0.0965649,6910,6120,6440
468743063,160294327,838,1,f,446302000,2198.72,185151000000,505897,4.92653e-06,230.087,0.00113353,0.54672,2.69343e-06,4.19997e-05,0.0376167,5730,2180,1540
468744767,160294327,8,2,t,87998600,50922300,239125000000,205265000000,0.578671,4030.94,2332.59,0.107798,0.0623798,0.972711,1,4810,3350,5890
468743159,160294327,970,1,f,68841900,1925.21,5311870000,120562,2.79657e-05,62.6229,0.00175129,0.0843313,2.35839e-06,3.67752e-05,0.0265016,11520,5390,5550
468743965,160294327,1081,2,f,42624900,397.263,9174640000,145799,9.31998e-06,367.009,0.00342051,0.0522155,4.86647e-07,7.58847e-06,0.0692445,4130,3330,6270
468744554,160294327,877,3,f,180461000,27.3801,12835200000,1878.96,1.51723e-07,68.625,1.0412e-05,0.221064,3.35407e-08,5.23012e-07,0.00788126,8790,4690,6150
468743889,160294327,967,2,f,5529110000,1565680,320085000000,191642000,0.00028317,122.402,0.0346605,6.77316,0.00191795,0.0299074,0.393523,9750,7050,5800
468743849,160294327,914,2,f,1363500,0,387426000,0,0,0,0,0.00167029,0,0,0,0,0,0
468744441,160294327,687,3,f,1652220000,176.388,568117000000,76760,1.06758e-07,435.177,4.64588e-05,2.02397,2.16075e-07,3.36934e-06,0.0259591,6410,1990,5800
468742786,160294327,358,1,f,34756200,0,6185880000,0,0,0,0,0.0425763,0,0,0,0,0,0
468743596,160294327,494,2,f,59867100,12335.4,21840900000,2037750,0.000206046,165.196,0.0340379,0.0733372,1.51108e-05,0.000235629,0.185524,8590,2450,7400
468744086,160294327,97,3,f,394234000,115431,94698400000,18126900,0.000292797,157.037,0.04598,0.482937,0.000141402,0.00220494,0.172678,7490,4040,10820
468742684,160294327,201,1,f,792888000,4095.55,300430000000,1084170,5.16535e-06,264.718,0.00136736,0.971288,5.01704e-06,7.82326e-05,0.0745757,6190,1610,1870
468743526,160294327,369,2,f,1622480000,49524.4,540342000000,5659430,3.05238e-05,114.276,0.00348813,1.98754,6.06673e-05,0.000946008,0.153268,5230,1340,8700
468743978,160294327,1100,2,f,783095000,6484.15,203457000000,1273120,8.28015e-06,196.344,0.00162575,0.959292,7.94308e-06,0.000123859,0.0685719,7580,2650,6790
468743166,160294327,980,1,f,38132100,0,8338790000,0,0,0,0,0.0467118,0,0,0,0,0,0
468744667,160294327,1027,3,f,160177000,1338.13,46479100000,140779,8.35408e-06,105.206,0.000878899,0.196216,1.63921e-06,2.55607e-05,0.071384,8880,2900,750
468744241,160294327,342,3,f,2505000000,6164480,596494000000,4268340000,0.00246087,692.409,1.70393,3.06862,0.00755149,0.117753,0.550242,4620,6320,6300
468744711,160294327,1100,3,f,1566190000,12489.8,381821000000,2840410,7.97463e-06,227.419,0.00181358,1.91858,1.53e-05,0.000238578,0.102882,7570,2640,4880
468743221,160294327,1060,1,f,18919800,0,1120480000,0,0,0,0,0.0231768,0,0,0,0,0,0
468744564,160294327,894,3,f,1213190000,12818.6,316674000000,2436920,1.05661e-05,190.108,0.00200869,1.48615,1.57028e-05,0.00024486,0.127953,8950,300,6640
468743032,160294327,784,1,f,1764760000,303439,49657500000,47756800,0.000171943,157.385,0.0270614,2.16183,0.000371712,0.00579625,0.42771,8620,5780,4540
468743307,160294327,9,2,f,75424500,0,22017300000,0,0,0,0,0.092395,0,0,0,0,0,0
468742977,160294327,689,1,f,13762800,16648.6,1288940000,2704650,0.00120968,162.455,0.196519,0.0168594,2.03946e-05,0.00031802,0.107372,5190,6840,4800
468743104,160294327,901,1,f,748228000,39392.4,2101540000,3607510,5.26476e-05,91.5788,0.0048214,0.916579,4.82556e-05,0.000752468,0.353827,10830,6820,3610
468744589,160294327,926,3,f,2696780000,57145.2,640489000000,13821000,2.11901e-05,241.857,0.00512498,3.30356,7.00028e-05,0.00109158,0.307187,9950,4620,2450
468742838,160294327,445,1,f,231073000,0,23196400000,0,0,0,0,0.283065,0,0,0,0,0,0
468742955,160294327,654,1,f,226215000,0,111026000000,0,0,0,0,0.277113,0,0,0,0,0,0
468742708,160294327,238,1,f,19225800,0,878761000,0,0,0,0,0.0235516,0,0,0,0,0,0
468743585,160294327,470,2,f,84277800,0,20272300000,0,0,0,0,0.10324,0,0,0,0,0,0
468744006,160294327,182305713,2,f,31237200,0,5536750000,0,0,0,0,0.0382656,0,0,0,0,0,0
468743926,160294327,1017,2,f,5149200000,152781,1489240000000,28666000,2.96708e-05,187.628,0.00556708,6.30777,0.000187157,0.0029184,0.270359,10590,3980,9190
468744041,160294327,10,3,f,2433980000,99216.5,740891000000,20228200,4.07631e-05,203.879,0.00831075,2.98162,0.00012154,0.00189522,0.199701,8630,2680,3810
468744490,160294327,772,3,f,520601000,95787.2,174150000000,66089100,0.000183993,689.957,0.126948,0.637737,0.000117339,0.00182972,0.772472,4970,2740,6070
468743659,160294327,612,2,f,294221000,0,36118200000,0,0,0,0,0.36042,0,0,0,0,0,0
468743400,160294327,169,2,f,69519600,0,12729100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468744186,160294327,257,3,f,163129000,0,44905500000,0,0,0,0,0.199833,0,0,0,0,0,0
468742873,160294327,515,1,f,92960100,667.574,20918800000,270186,7.18129e-06,404.728,0.00290647,0.113876,8.17778e-07,1.27519e-05,0.0628149,5510,6720,5180
468744704,160294327,1090,3,f,1319290000,0,517330000000,0,0,0,0,1.61613,0,0,0,0,0,0
468743933,160294327,1026,2,f,77474700,0,13637300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468743489,160294327,318,2,f,7922700,0,2027430000,0,0,0,0,0.00970531,0,0,0,0,0,0
468743614,160294327,531,2,f,51054300,463.955,14818400000,51365.9,9.08749e-06,110.713,0.0010061,0.0625415,5.68345e-07,8.86242e-06,0.0195233,7640,2680,6100
468743997,160294327,1139,2,f,102729000,1671.64,29040100000,915326,1.62724e-05,547.561,0.00891013,0.125843,2.04776e-06,3.19315e-05,0.138039,6210,6570,7700
468742999,160294327,721,1,f,429577000,0,156312000000,0,0,0,0,0.526232,0,0,0,0,0,0
468744209,160294327,296,3,f,653422000,234669,221676000000,174298000,0.000359138,742.742,0.266747,0.800441,0.000287469,0.00448261,0.60262,4970,2790,6010
468744266,160294327,379,3,f,166442000,281539,13213800000,30329800,0.00169151,107.729,0.182224,0.203892,0.000344885,0.00537792,0.526516,12120,7250,5700
468744392,160294327,612,3,f,588442000,1318.11,107492000000,216067,2.24e-06,163.922,0.000367185,0.720841,1.61468e-06,2.51783e-05,0.0500674,9370,4970,3570
468742860,160294327,488,1,f,143100,0,17893100,0,0,0,0,0.000175297,0,0,0,0,0,0
468743105,160294327,902,1,f,100448000,0,29292500000,0,0,0,0,0.123049,0,0,0,0,0,0
468744723,160294327,1123,3,f,673843000,126777,2527900000,12484300,0.00018814,98.4743,0.018527,0.825457,0.000155302,0.00242168,0.377846,11500,5690,8200
468744628,160294327,974,3,f,1458080000,0,556588000000,0,0,0,0,1.78615,0,0,0,0,0,0
468743960,160294327,1070,2,f,727375000,0,286336000000,0,0,0,0,0.891034,0,0,0,0,0,0
468744664,160294327,1023,3,f,670059000,0,229441000000,0,0,0,0,0.820822,0,0,0,0,0,0
468743225,160294327,1066,1,f,93658500,0,29364600000,0,0,0,0,0.114732,0,0,0,0,0,0
468744135,160294327,171,3,f,448555000,21566.4,131589000000,4284930,4.80797e-05,198.686,0.00955276,0.549479,2.64188e-05,0.000411958,0.170432,3020,2210,5670
468743993,160294327,1127,2,f,295491000,0,70304600000,0,0,0,0,0.361976,0,0,0,0,0,0
468744166,160294327,226,3,f,923751000,10462300,219104000000,5912260000,0.0113259,565.103,6.40028,1.13159,0.0128163,0.199849,0.640895,4750,5670,6090
468743608,160294327,520,2,f,216714000,0,56640800000,0,0,0,0,0.265474,0,0,0,0,0,0
468743422,160294327,207,2,f,20517300,515.2,1877790000,32688.7,2.51105e-05,63.4485,0.00159322,0.0251337,6.31119e-07,9.84128e-06,0.035322,12600,4900,5970
468742618,160294327,95,1,f,2681140000,216532,787548000000,56335100,8.07609e-05,260.17,0.0210116,3.2844,0.000265251,0.00413616,0.38865,4520,4980,1670
468743325,160294327,39,2,f,1090090000,1513.57,316653000000,294688,1.38849e-06,194.697,0.000270335,1.33536,1.85412e-06,2.8912e-05,0.0330834,5360,1280,5710
468743934,160294327,1027,2,f,80088300,268.716,22842100000,53930,3.35525e-06,200.695,0.000673382,0.0981082,3.29178e-07,5.13299e-06,0.0223816,8810,3080,10710
468743067,160294327,842,1,f,682975000,18634.5,211039000000,4529660,2.72844e-05,243.079,0.00663225,0.836644,2.28273e-05,0.000355955,0.11292,9650,1570,4270
468744296,160294327,434,3,f,901924000,8555.88,236117000000,2368000,9.48625e-06,276.769,0.0026255,1.10486,1.0481e-05,0.000163433,0.172546,9890,1570,7350
468743139,160294327,944,1,f,416334000,296.137,141817000000,36952.7,7.11297e-07,124.782,8.87573e-05,0.510009,3.62768e-07,5.65677e-06,0.0219141,13160,2490,5660
468743481,160294327,304,2,f,239686000,0,71590500000,0,0,0,0,0.293616,0,0,0,0,0,0
468742678,160294327,188,1,f,65914200,164.556,10355500000,34493.2,2.49652e-06,209.614,0.000523304,0.0807449,2.01581e-07,3.14333e-06,0.0272772,2150,3500,4390
468743971,160294327,1090,2,f,659646000,0,237830000000,0,0,0,0,0.808066,0,0,0,0,0,0
468744534,160294327,843,3,f,843908000,37533.1,228443000000,8725040,4.44754e-05,232.462,0.0103388,1.03379,4.59781e-05,0.000716953,0.243447,9520,4690,2960
468742691,160294327,210,1,f,14751000,1817,1866120000,682170,0.000123178,375.437,0.0462457,0.01807,2.22583e-06,3.47081e-05,0.0819041,8090,6180,4760
468742848,160294327,463,1,f,2495940000,182309,795520000000,163235000,7.30423e-05,895.373,0.0654001,3.05752,0.000223329,0.00348245,0.623754,6480,2480,4010
468743443,160294327,242,2,f,1191150000,66713000,376046000000,76682200000,0.0560075,1149.43,64.3769,1.45915,0.0817235,1.27434,1,4800,3340,5880
468743162,160294327,974,1,f,729041000,0,298877000000,0,0,0,0,0.893076,0,0,0,0,0,0
468744285,160294327,413,3,f,216560000,3233.26,884001000,246828,1.49301e-05,76.3404,0.00113977,0.265286,3.96074e-06,6.17613e-05,0.0465658,10270,6490,8250
468744657,160294327,1015,3,f,614077000,0,198224000000,0,0,0,0,0.752245,0,0,0,0,0,0
468744371,160294327,582,3,f,328088000,0,96140000000,0,0,0,0,0.401908,0,0,0,0,0,0
468742638,160294327,127,1,f,150493000,0,43986300000,0,0,0,0,0.184353,0,0,0,0,0,0
468742962,160294327,667,1,f,54630000,0,12044700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468742658,160294327,155,1,f,479705000,7677.26,151304000000,2441620,1.60041e-05,318.033,0.00508984,0.587639,9.40465e-06,0.00014665,0.137096,6730,2920,3720
468743320,160294327,31,2,f,2083250000,414125,631507000000,274185000,0.000198788,662.084,0.131614,2.55199,0.000507303,0.00791056,0.772472,4970,2740,6070
468743316,160294327,23,2,f,261256000,96790.5,62673800000,28764500,0.000370482,297.183,0.110101,0.320038,0.000118568,0.00184888,0.366681,5810,7120,7430
468743629,160294327,567,2,f,122062000000,135089000,33857300000000,128314000000,0.00110673,949.848,1.05122,149.526,0.165484,2.58046,1,4800,3340,5880
468743937,160294327,1031,2,f,191085000,5547,16154300000,584194,2.90289e-05,105.317,0.00305724,0.234079,6.79508e-06,0.000105958,0.0628718,6360,5220,7530
468744384,160294327,601,3,f,109838000,0,31427300000,0,0,0,0,0.134551,0,0,0,0,0,0
468744508,160294327,802,3,f,244341000,28853.8,36504400000,7798760,0.000118088,270.285,0.0319175,0.299318,3.53459e-05,0.000551162,0.193372,5960,5290,6820
468743967,160294327,1084,2,f,473065000,195352,120629000000,35915000,0.000412949,183.848,0.0759197,0.579505,0.000239306,0.00373159,0.263066,9000,3010,7960
468743339,160294327,67,2,f,24652800,0,4063600000,0,0,0,0,0.0301997,0,0,0,0,0,0
468743453,160294327,257,2,f,81564300,0,21816100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468743297,160294327,312782640,1,f,16341300,0,5529010000,0,0,0,0,0.0200181,0,0,0,0,0,0
468743376,160294327,133,2,f,38626200,10.5662,6021060000,1009.33,2.73551e-07,95.5247,2.61308e-05,0.0473171,1.29436e-08,2.01835e-07,0.00315984,5730,6770,5730
468744359,160294327,564,3,f,554479000,10498800,138791000000,7459570000,0.0189346,710.515,13.4533,0.679237,0.0128611,0.200547,0.668061,4550,4790,5920
468744045,160294327,17,3,f,1885140000,0,602644000000,0,0,0,0,2.3093,0,0,0,0,0,0
468742822,160294327,421,1,f,67813200,0,19831500000,0,0,0,0,0.0830712,0,0,0,0,0,0
468743534,160294327,380,2,f,11023200,875.708,755627000,139333,7.94422e-05,159.109,0.01264,0.0135034,1.07274e-06,1.67277e-05,0.0310746,12980,4900,6790
468743809,160294327,854,2,f,427295000,1.66281,142604000000,485.808,3.89148e-09,292.161,1.13694e-06,0.523436,2.03694e-09,3.17627e-08,0.0012707,4640,1480,8290
468743217,160294327,1052,1,f,207492000,0,28736700000,0,0,0,0,0.254178,0,0,0,0,0,0
468742668,160294327,170,1,f,325300000,1221.54,74294400000,375359,3.75513e-06,307.282,0.00115388,0.398493,1.49639e-06,2.33338e-05,0.03919,7220,3170,3070
468743598,160294327,501,2,f,49773600,0,15965100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468744029,160294327,312782636,2,f,170521000,2.00618,47389500000,224.692,1.1765e-08,112,1.31768e-06,0.208888,2.45757e-09,3.83218e-08,0.000929523,9600,2360,9990
468743213,160294327,1046,1,f,66501900,0,19913000000,0,0,0,0,0.0814648,0,0,0,0,0,0
468744495,160294327,780,3,f,282569000,298.389,66099200000,19181.9,1.05598e-06,64.285,6.78839e-05,0.346148,3.65526e-07,5.69979e-06,0.0180153,7570,5800,3740
468743919,160294327,1008,2,f,537049000,15267.7,111445000000,2577380,2.84289e-05,168.813,0.00479915,0.657885,1.87029e-05,0.000291642,0.14461,9050,3620,8270
468744532,160294327,841,3,f,256838000,720430,6136420000,84065900,0.00280499,116.689,0.32731,0.314627,0.000882526,0.0137616,0.428282,9760,7010,5630
468742756,160294327,318,1,f,7922700,0,1961780000,0,0,0,0,0.00970531,0,0,0,0,0,0
468742936,160294327,625,1,f,431601000,0,175393000000,0,0,0,0,0.528712,0,0,0,0,0,0
468744131,160294327,164,3,f,1155600,0,107517000,0,0,0,0,0.00141561,0,0,0,0,0,0
468743168,160294327,982,1,f,28009800,697.722,5780030000,95315.1,2.49099e-05,136.609,0.00340292,0.034312,8.54709e-07,1.33278e-05,0.0253926,7440,2280,5510
468744176,160294327,242,3,f,2458440000,67812400,675760000000,77310800000,0.0275835,1140.07,31.4471,3.01159,0.0830702,1.29534,1,4800,3340,5880
468742783,160294327,353,1,f,1625540000,270006,639357000000,61714300,0.000166102,228.566,0.0379654,1.99128,0.000330757,0.00515761,0.341569,5240,3010,1280
468744011,160294327,312782562,2,f,75759300,0,27474100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468743312,160294327,17,2,f,942571000,0,297924000000,0,0,0,0,1.15465,0,0,0,0,0,0
468743704,160294327,679,2,f,304778000,7.2018,37322300000,2003.8,2.36297e-08,278.236,6.57463e-06,0.373353,8.82221e-09,1.37568e-07,0.00317376,9060,5180,5990
468744721,160294327,1117,3,f,3292360000,5847.66,383891000000,1625640,1.77613e-06,277.998,0.000493761,4.03314,7.16339e-06,0.000111701,0.0857986,8970,5170,5980
468742804,160294327,385,1,f,3329310000,22010,1033800000000,4449880,6.61098e-06,202.176,0.00133658,4.0784,2.69622e-05,0.000420432,0.0949631,10060,1690,2230
468743351,160294327,95,2,f,2681140000,220578,731683000000,37843000,8.227e-05,171.563,0.0141145,3.2844,0.000270208,0.00421345,0.338408,4410,4840,9650
468742764,160294327,328,1,f,496158000,0,159078000000,0,0,0,0,0.607794,0,0,0,0,0,0
468743311,160294327,15,2,f,120984000,92587.5,39189700000,63349900,0.000765285,684.217,0.523621,0.148206,0.00011342,0.00176859,0.222864,6050,4540,5800
468744064,160294327,50,3,f,74010600,0,15773000000,0,0,0,0,0.090663,0,0,0,0,0,0
468742856,160294327,482,1,f,154007000,219964,13627400000,43847100,0.00142827,199.338,0.284708,0.188659,0.000269455,0.00420172,0.350737,8900,3140,3430
468743408,160294327,184,2,f,337540000,44198,71463800000,5868410,0.000130942,132.776,0.0173859,0.413486,5.41425e-05,0.000844264,0.221024,2180,3620,5870
468743985,160294327,1111,2,f,175828000,0,62796000000,0,0,0,0,0.215389,0,0,0,0,0,0
468744048,160294327,22,3,f,1448890000,6335.05,473397000000,1073610,4.37234e-06,169.471,0.000740985,1.77489,7.76044e-06,0.000121011,0.0643665,7750,760,8780
468742966,160294327,672,1,f,11441700000,5030.46,3292740000000,1482050,4.3966e-07,294.615,0.00012953,14.0161,6.16231e-06,9.60911e-05,0.0721533,5160,5580,2590
468743839,160294327,903,2,f,41083200,9.99938,8497490000,2814.16,2.43393e-07,281.433,6.8499e-05,0.0503269,1.22492e-08,1.91007e-07,0.00321102,12510,4690,7200
468744738,160294327,182305709,3,f,305957000,0,96866500000,0,0,0,0,0.374797,0,0,0,0,0,0
468744098,160294327,119,3,f,1439070000,146501,407378000000,32805600,0.000101802,223.928,0.0227964,1.76286,0.000179464,0.00279844,0.369866,4500,5140,1740
468743529,160294327,374,2,f,95621400,14975.3,17513000000,5546200,0.000156611,370.356,0.0580017,0.117136,1.83448e-05,0.000286057,0.18985,8080,5630,6540
468744396,160294327,618,3,f,956504000,483886,67681500000,202773000,0.00050589,419.052,0.211994,1.17172,0.00059276,0.00924313,0.520116,7900,1800,6720
468742965,160294327,671,1,f,136743000,5477.27,35407900000,926390,4.00551e-05,169.133,0.00677466,0.167511,6.70966e-06,0.000104626,0.107011,9360,560,4950
468744346,160294327,530,3,f,66087000,871531,10656200000,541497000,0.0131876,621.317,8.1937,0.0809566,0.00106763,0.0166479,0.487,5560,3160,5880
468742943,160294327,634,1,f,109252000,0,20371700000,0,0,0,0,0.133834,0,0,0,0,0,0
468744302,160294327,443,3,f,851674000,177048,56686600000,43460800,0.000207882,245.475,0.0510298,1.0433,0.000216884,0.00338194,0.520116,7900,1800,6720
468744348,160294327,533,3,f,970263000,1536.47,280558000000,100719,1.58356e-06,65.5525,0.000103806,1.18857,1.88217e-06,2.93494e-05,0.0453161,8520,270,4180
468743363,160294327,117,2,f,128152000,42141.3,692003000,2706900,0.000328839,64.2338,0.0211226,0.156986,5.16231e-05,0.000804978,0.0852394,5140,6810,5780
468744374,160294327,588,3,f,493553000,105910,151832000000,39874900,0.000214586,376.499,0.0807916,0.604602,0.000129739,0.00202307,0.458359,4860,2700,5880
468742957,160294327,657,1,f,894586000,2664.82,383568000000,572430,2.97883e-06,214.81,0.000639883,1.09587,3.2644e-06,5.0903e-05,0.0748871,4340,3300,1720
468743472,160294327,290,2,f,3088060000,18831200,598255000000,9510230000,0.00609807,505.025,3.07968,3.78287,0.0230682,0.359711,0.640895,4750,5670,6090
468744492,160294327,774,3,f,347546000,0,105067000000,0,0,0,0,0.425744,0,0,0,0,0,0
468744250,160294327,354,3,f,25630900000,5791650,3094240000000,675540000,0.000225964,116.64,0.0263565,31.3978,0.00709477,0.110631,0.540785,11360,7290,5790
468744331,160294327,501,3,f,99547200,0,32214600000,0,0,0,0,0.121945,0,0,0,0,0,0
468744070,160294327,64,3,f,142103000,239.474,58695500000,46191.8,1.68522e-06,192.889,0.000325059,0.174076,2.93356e-07,4.5744e-06,0.0159491,6070,3210,5020
468743253,160294327,1113,1,f,38918700,0,9088970000,0,0,0,0,0.0476754,0,0,0,0,0,0
468742595,160294327,44,1,f,770998000,11.3506,206322000000,854.759,1.47219e-08,75.3054,1.10864e-06,0.944472,1.39045e-08,2.16817e-07,0.00497175,3620,4180,5660
468743631,160294327,573,2,f,54829800,0,18881700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468744117,160294327,146,3,f,2306160000,4462.22,242027000000,987890,1.93491e-06,221.39,0.000428369,2.82505,5.46622e-06,8.52367e-05,0.0857986,8970,5170,5980
468743763,160294327,781,2,f,11709000,0,2856670000,0,0,0,0,0.0143435,0,0,0,0,0,0
468742647,160294327,140,1,f,201443000,1528.65,10298500000,420719,7.58849e-06,275.222,0.00208852,0.246768,1.8726e-06,2.92001e-05,0.0575953,10520,2740,5220
468743367,160294327,121,2,f,11001600,0,2326460000,0,0,0,0,0.013477,0,0,0,0,0,0
468743640,160294327,587,2,f,13647600,0,2145530000,0,0,0,0,0.0167183,0,0,0,0,0,0
468742934,160294327,622,1,f,37614600,0,8066280000,0,0,0,0,0.0460779,0,0,0,0,0,0
468743594,160294327,491,2,f,251901000,82882.1,46535200000,40773600,0.000329027,491.947,0.161864,0.308579,0.000101531,0.0015832,0.30299,8000,5760,5820
468743741,160294327,737,2,f,121828000,262144,12191300000,86969900,0.00215176,331.764,0.713877,0.149239,0.000321127,0.00500744,0.349983,6360,6100,6700
468744349,160294327,534,3,f,147620000,0,27383600000,0,0,0,0,0.180834,0,0,0,0,0,0
468743291,160294327,312782616,1,f,138020000,0,51757400000,0,0,0,0,0.169075,0,0,0,0,0,0
468742682,160294327,196,1,f,95487300,0,10996300000,0,0,0,0,0.116972,0,0,0,0,0,0
468744631,160294327,978,3,f,589964000,70885.8,32884600000,4107990,0.000120153,57.9522,0.00696312,0.722706,8.68351e-05,0.00135405,0.0847453,11730,7190,4140
468743994,160294327,1128,2,f,237541000,0,88904800000,0,0,0,0,0.290987,0,0,0,0,0,0
468744088,160294327,101,3,f,678033000,75234,94833300000,12333500,0.000110959,163.936,0.0181902,0.83059,9.21616e-05,0.00143711,0.210188,11270,5950,8290
468744153,160294327,204,3,f,249628000,0,53453200000,0,0,0,0,0.305794,0,0,0,0,0,0
468744700,160294327,1084,3,f,946130000,271393,245598000000,49022700,0.000286845,180.634,0.0518139,1.15901,0.000332456,0.00518411,0.263066,9000,3010,7960
468744178,160294327,246,3,f,384250000,0,59308800000,0,0,0,0,0.470706,0,0,0,0,0,0
468742925,160294327,611,1,f,25812000,1203.58,1839020000,113233,4.66288e-05,94.0802,0.00438685,0.0316197,1.47439e-06,2.29907e-05,0.0632123,7500,2690,5550
468743349,160294327,91,2,f,387754000,0,81400000000,0,0,0,0,0.474999,0,0,0,0,0,0
468743190,160294327,1014,1,f,225770000,2146.01,40539900000,625583,9.5053e-06,291.509,0.00277088,0.276569,2.62887e-06,4.09929e-05,0.0880203,7080,3230,3180
468743314,160294327,21,2,f,569020000,630082,33179800000,65675800,0.00110731,104.234,0.115419,0.697049,0.000771851,0.0120358,0.303503,4950,6700,8560
468743511,160294327,345,2,f,2984430000,337272,942747000000,57110300,0.000113011,169.33,0.0191361,3.65592,0.000413158,0.00644253,0.285104,4540,4030,9960
468743141,160294327,946,1,f,331878000,31733.5,74033900000,9248200,9.5618e-05,291.434,0.0278663,0.40655,3.88735e-05,0.000606169,0.434085,8040,5310,5680
468743794,160294327,835,2,f,1403490000,6485060,320808000000,4417770000,0.00462067,681.222,3.1477,1.71927,0.0079442,0.123877,0.550242,4620,6320,6300
468743900,160294327,981,2,f,245295000,77155.1,58112900000,12441900,0.00031454,161.258,0.0507222,0.300486,9.4515e-05,0.00147381,0.194515,6070,2040,9930
468744003,160294327,182305701,2,f,90999000,0,34645000000,0,0,0,0,0.111474,0,0,0,0,0,0
468742607,160294327,68,1,f,282910000,4699.35,86706000000,559680,1.66108e-05,119.097,0.0019783,0.346564,5.7567e-06,8.97663e-05,0.0668366,2130,3840,3660
468743183,160294327,1005,1,f,44724600,0,11156000000,0,0,0,0,0.0547876,0,0,0,0,0,0
468744651,160294327,1007,3,f,4928230000,57854.1,1667740000000,8968340,1.17393e-05,155.017,0.00181979,6.03708,7.08712e-05,0.00110512,0.197773,10500,4110,8970
468744678,160294327,1045,3,f,92745000,0,20749000000,0,0,0,0,0.113613,0,0,0,0,0,0
468744262,160294327,374,3,f,191243000,18149.8,35101600000,5729590,9.49042e-05,315.684,0.0299598,0.234272,2.22334e-05,0.000346694,0.18985,8080,5630,6540
468744208,160294327,295,3,f,1457210000,0,424531000000,0,0,0,0,1.78508,0,0,0,0,0,0
468744264,160294327,377,3,f,130779000,0,36933200000,0,0,0,0,0.160204,0,0,0,0,0,0
468744419,160294327,651,3,f,447917000,10074,84649400000,1111210,2.24907e-05,110.305,0.00248084,0.548699,1.23406e-05,0.000192432,0.131133,12420,4790,6270
468742978,160294327,690,1,f,73858500,0,5758210000,0,0,0,0,0.0904767,0,0,0,0,0,0
468743773,160294327,798,2,f,46539900,801.425,743993000,34203.3,1.72202e-05,42.6781,0.000734924,0.0570114,9.81745e-07,1.53087e-05,0.0268284,10790,5160,6450
468743697,160294327,670,2,f,160109000,77.2068,48731200000,5487.83,4.82214e-07,71.0796,3.42756e-05,0.196134,9.45783e-08,1.47479e-06,0.0132015,6790,430,7470
468743644,160294327,591,2,f,37995300,36.6773,5107510000,2330.16,9.65311e-07,63.5314,6.13276e-05,0.0465442,4.49297e-08,7.00605e-07,0.00535068,9160,4570,5800
