id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465142356,299820770,800,2,f,182028000,1450.45,29559700000,464250,7.96828e-06,320.074,0.00255044,0.222984,1.7768e-06,1.79414e-05,0.0894523,3420,3840,7130
465143026,299820770,312782624,2,f,12971600,783854,2368720000,674018000,0.0604287,859.877,51.9612,0.0158902,0.000960221,0.00969592,1,7600,1450,8180
465139444,299820770,379,1,f,83221200,448.55,2081430000,72831.4,5.38986e-06,162.371,0.000875154,0.101946,5.49474e-07,5.54836e-06,0.0344277,11760,7240,5680
465142418,299820770,835,2,f,1403490000,32055.6,129217000000,4810930,2.28399e-05,150.081,0.00342783,1.71927,3.92681e-05,0.000396514,0.333652,4930,7040,6560
465143458,299820770,187,3,f,746635000,0,118288000000,0,0,0,0,0.914627,0,0,0,0,0,0
465141345,299820770,252,2,f,534268000,243035,97635200000,111620000,0.000454893,459.278,0.208922,0.654478,0.000297717,0.00300623,0.330734,8640,2290,9580
465141195,299820770,151,2,f,286215000,1051.59,18466900000,271894,3.67412e-06,258.555,0.000949961,0.350614,1.2882e-06,1.30077e-05,0.0481219,2270,3570,6850
465141691,299820770,461,2,f,14782500,190955,1373680000,72246300,0.0129176,378.342,4.88728,0.0181086,0.00023392,0.00236203,0.57285,7170,1430,7930
465139042,299820770,225,1,f,276808000,0,8356390000,0,0,0,0,0.339089,0,0,0,0,0,0
465144070,299820770,566,3,f,930046000,29671.4,73929200000,5394690,3.19031e-05,181.814,0.00580045,1.13931,3.63474e-05,0.000367022,0.115291,8460,6720,2100
465139750,299820770,577,1,f,212135000,0,44943900000,0,0,0,0,0.259866,0,0,0,0,0,0
465144621,299820770,827,3,f,421367000,2339.45,68485300000,991272,5.55203e-06,423.721,0.00235251,0.516175,2.86582e-06,2.89379e-05,0.174024,3250,4060,6590
465139192,299820770,305,1,f,72981900,12282,6390220000,3892290,0.000168288,316.911,0.0533322,0.0894028,1.50454e-05,0.000151923,0.310827,8030,1440,3220
465139022,299820770,211,1,f,356939000,0,52164000000,0,0,0,0,0.43725,0,0,0,0,0,0
465141517,299820770,358,2,f,34756200,0,1664170000,0,0,0,0,0.0425763,0,0,0,0,0,0
465142624,299820770,945,2,f,330632000,158922,49951100000,55458400,0.00048066,348.967,0.167734,0.405024,0.000194679,0.00196579,0.36854,7050,1360,7700
465143471,299820770,194,3,f,3067100000,36903.6,160002000000,5595900,1.20321e-05,151.636,0.00182449,3.7572,4.52069e-05,0.000456481,0.646074,5900,6820,6920
465142421,299820770,836,2,f,174853000,11479.9,16500200000,2784190,6.56544e-05,242.528,0.015923,0.214195,1.40628e-05,0.000142001,0.22649,9420,3450,10580
465142754,299820770,1014,2,f,225770000,361695,12367000000,127394000,0.00160205,352.213,0.564263,0.276569,0.000443077,0.00447401,0.628627,7500,4060,8220
465138718,299820770,8,1,f,200677000000,21083300,23451400000000,99262200000,0.000105061,4708.08,0.494636,245.829,0.0258271,0.260792,0.997004,2720,4340,5390
465141119,299820770,101,2,f,339016000,6562.09,7170170000,1516080,1.93563e-05,231.035,0.00447198,0.415295,8.03857e-06,8.11702e-05,0.245563,10320,5920,8720
465141026,299820770,38,2,f,112755000,1.89566,11694300000,323.161,1.68123e-08,170.474,2.86605e-06,0.138125,2.32219e-09,2.34485e-08,0.00117328,5590,5300,5800
465143357,299820770,132,3,f,18923400,0,1590670000,0,0,0,0,0.0231812,0,0,0,0,0,0
465138891,299820770,141,1,f,995206000,14933.3,94021900000,3533610,1.50053e-05,236.626,0.00355063,1.21913,1.82933e-05,0.000184719,0.17205,5080,6980,5120
465143985,299820770,475,3,f,423497000,3667540,32543400000,1233470000,0.00866014,336.322,2.9126,0.518784,0.00449274,0.0453658,0.669538,8160,3580,8060
465143067,299820770,17,3,f,1885140000,491174,275134000000,254532000,0.00026055,518.211,0.13502,2.3093,0.000601688,0.0060756,0.420801,9190,2160,6690
465144213,299820770,637,3,f,3474640000,96883300,386393000000,98401000000,0.027883,1015.66,28.3198,4.25643,0.118682,1.1984,1,6910,3630,7570
465145386,299820770,312782570,2,t,2633.07,1098.2,2005140,1373100,0.41708,1250.31,521.481,3.22552e-06,1.3453e-06,1.35843e-05,0.252452,7630,1380,8140
465140329,299820770,928,1,f,3152540000,498.03,586004000000,202821,1.57977e-07,407.247,6.43358e-05,3.86186,6.10087e-07,6.16041e-06,0.0226382,10040,4200,3490
465143633,299820770,287,3,f,7077600,0,611999000,0,0,0,0,0.00867006,0,0,0,0,0,0
465140166,299820770,848,1,f,460051000,8681.51,600449000,1531730,1.88707e-05,176.436,0.00332947,0.563563,1.06348e-05,0.000107386,0.0830636,5980,6870,4280
465139159,299820770,289,1,f,409381000,0,61480600000,0,0,0,0,0.501492,0,0,0,0,0,0
465142035,299820770,622,2,f,37614600,65.0717,3132650000,33051.7,1.72996e-06,507.927,0.000878693,0.0460779,7.97129e-08,8.04908e-07,0.0240972,8130,1450,6630
465140782,299820770,1098,1,f,158028000,0,3997280000,0,0,0,0,0.193585,0,0,0,0,0,0
465143235,299820770,56,3,f,3703830000,1942.96,626326000000,413474,5.24581e-07,212.807,0.000111634,4.53719,2.38012e-06,2.40335e-05,0.0331554,4530,4990,6560
465138731,299820770,17,1,f,942571000,0,142265000000,0,0,0,0,1.15465,0,0,0,0,0,0
465142455,299820770,849,2,f,19242000,0,1628970000,0,0,0,0,0.0235715,0,0,0,0,0,0
465138942,299820770,164,1,f,577800,0,17481500,0,0,0,0,0.000707805,0,0,0,0,0,0
465141519,299820770,361,2,f,527210000,1387960,78089500000,508730000,0.00263264,366.531,0.964947,0.645832,0.00170025,0.0171684,0.57285,7170,1430,7930
465142139,299820770,675,2,f,43911000,5744.81,4253980000,1362380,0.000130829,237.15,0.0310259,0.053791,7.0374e-06,7.10608e-05,0.168433,3760,4150,7750
465139969,299820770,726,1,f,2878040000,205175,402806000000,44589700,7.12898e-05,217.325,0.0154931,3.5256,0.00025134,0.00253792,0.295857,7920,2540,4160
465144315,299820770,690,3,f,147717000,155307,3069800000,48163600,0.00105138,310.119,0.326053,0.180953,0.000190251,0.00192108,0.419655,6510,4890,6290
465140464,299820770,985,1,f,8038890000,200251,1314760000000,41597000,2.49103e-05,207.724,0.00517446,9.84765,0.000245308,0.00247702,0.370129,2470,3120,2980
465144831,299820770,931,3,f,857590000,550604,26442400000,145737000,0.000642036,264.685,0.169937,1.05055,0.00067449,0.00681072,0.612861,9060,6650,6730
465142974,299820770,182305693,2,f,60806700,339028,7845590000,102095000,0.0055755,301.142,1.67902,0.0744882,0.000415309,0.00419362,0.33762,6860,740,8440
465141053,299820770,56,2,f,1851910000,1284.27,318225000000,289610,6.9348e-07,225.506,0.000156384,2.2686,1.57323e-06,1.58858e-05,0.0331554,4530,4990,6560
465140308,299820770,918,1,f,3698590000,20643.5,386044000000,3608870,5.58144e-06,174.819,0.000975742,4.53077,2.52883e-05,0.000255351,0.142911,9180,6250,2050
465144779,299820770,908,3,f,184392000,3522.22,4532360000,911732,1.91018e-05,258.852,0.00494453,0.22588,4.31472e-06,4.35683e-05,0.085275,5430,5150,5730
465142794,299820770,1031,2,f,191085000,0,2632400000,0,0,0,0,0.234079,0,0,0,0,0,0
465140194,299820770,863,1,f,189850000,0,1242620000,0,0,0,0,0.232567,0,0,0,0,0,0
465141352,299820770,255,2,f,183545000,1414900,28956800000,920108000,0.00770874,650.298,5.01298,0.224843,0.00173325,0.0175017,0.689509,6400,3930,6800
465142766,299820770,1018,2,f,1067240000,95932.7,149320000000,23776400,8.98889e-05,247.845,0.0222785,1.30736,0.000117518,0.00118664,0.307508,6980,3890,10730
465144251,299820770,657,3,f,1789170000,3693.49,324389000000,704620,2.06436e-06,190.773,0.000393824,2.19174,4.52453e-06,4.56868e-05,0.0487705,3570,3460,9270
465144001,299820770,488,3,f,286200,0,8908520,0,0,0,0,0.000350595,0,0,0,0,0,0
465139064,299820770,235,1,f,221376000,0,2331260000,0,0,0,0,0.271185,0,0,0,0,0,0
465139162,299820770,290,1,f,3088060000,164159,206138000000,26712000,5.31594e-05,162.72,0.00865009,3.78287,0.000201095,0.00203058,0.367135,5720,6970,4310
465141972,299820770,591,2,f,37995300,45.3342,1409100000,9241.99,1.19315e-06,203.864,0.00024324,0.0465442,5.55344e-08,5.60764e-07,0.00896202,8780,4920,5740
465144407,299820770,737,3,f,243655000,6.22112,4864790000,1014.59,2.55325e-08,163.088,4.16405e-06,0.298478,7.62087e-09,7.69525e-08,0.00174078,5360,4710,5830
465140197,299820770,864,1,f,2470490000,27251.2,178792000000,5628380,1.10307e-05,206.537,0.00227824,3.02635,3.33827e-05,0.000337085,0.23423,9000,3470,3310
465140525,299820770,1014,1,f,225770000,4864.8,12851900000,855085,2.15476e-05,175.77,0.00378741,0.276569,5.95938e-06,6.01754e-05,0.0986478,6900,3210,3370
465144123,299820770,596,3,f,952601000,204744,67809800000,32360900,0.000214931,158.055,0.0339711,1.16694,0.000250811,0.00253259,0.446938,5200,7110,6740
465139907,299820770,681,1,f,37961100,0,939448000,0,0,0,0,0.0465023,0,0,0,0,0,0
465142412,299820770,831,2,f,2900700,0,283601000,0,0,0,0,0.00355336,0,0,0,0,0,0
465144198,299820770,630,3,f,429626000,120413,66701600000,45236900,0.000280274,375.681,0.105294,0.526292,0.000147506,0.00148946,0.28839,2670,3330,6780
465145304,299820770,312782594,3,f,75834000,180058,10367500000,82112000,0.00237437,456.03,1.08279,0.0928966,0.000220571,0.00222724,0.418406,8510,2160,9320
465143038,299820770,312782648,2,f,58298400,10424.1,7924330000,4863390,0.000178805,466.554,0.0834224,0.0714155,1.27695e-05,0.000128941,0.281916,9080,2530,9590
465139892,299820770,675,1,f,43911000,62.0563,4685890000,17237.5,1.41323e-06,277.772,0.000392556,0.053791,7.6019e-08,7.67609e-07,0.012936,4260,5100,3170
465144181,299820770,621,3,f,341444000,0,17318400000,0,0,0,0,0.418269,0,0,0,0,0,0
465138800,299820770,84,1,f,113555000,2309.99,12698700000,401951,2.03425e-05,174.006,0.00353971,0.139105,2.82973e-06,2.85735e-05,0.118215,3030,3210,4720
465143058,299820770,12,3,f,30848400,1901.68,2497780000,400499,6.16461e-05,210.602,0.0129828,0.0377893,2.32956e-06,2.3523e-05,0.0469345,8700,4910,5750
465141007,299820770,27,2,f,31907700,149700,957088000,43339800,0.00469164,289.512,1.35829,0.0390869,0.000183382,0.00185172,0.472591,7650,3720,8200
465140881,299820770,312782550,1,f,38745000,2534.36,4421060000,381592,6.54112e-05,150.568,0.00984881,0.0474626,3.10459e-06,3.13488e-05,0.0688477,7660,620,2950
465141975,299820770,593,2,f,392532000,1473730,35251600000,522345000,0.00375441,354.438,1.33071,0.480852,0.00180532,0.0182294,0.582069,8110,700,8550
465143030,299820770,312782632,2,f,65985300,8814.97,5626010000,2423220,0.00013359,274.899,0.0367237,0.080832,1.07983e-05,0.000109037,0.154725,10100,2530,9850
465144683,299820770,857,3,f,433120000,0,48326600000,0,0,0,0,0.530572,0,0,0,0,0,0
465143252,299820770,67,3,f,49305600,772.249,1719830000,156152,1.56625e-05,202.205,0.00316703,0.0603994,9.46005e-07,9.55238e-06,0.0483985,8090,4230,6060
465138798,299820770,83,1,f,233144000,0,6078710000,0,0,0,0,0.285602,0,0,0,0,0,0
465139045,299820770,226,1,f,461876000,124015,42179000000,20280200,0.000268502,163.531,0.0439084,0.565797,0.000151918,0.00153401,0.367135,5720,6970,4310
465139696,299820770,536,1,f,551686000,5259.36,82593700000,1248100,9.53326e-06,237.31,0.00226233,0.675815,6.44272e-06,6.50559e-05,0.0775746,5980,6060,2790
465144418,299820770,750,3,f,62591400,10410.8,4841700000,2659610,0.000166329,255.468,0.0424916,0.0766745,1.27532e-05,0.000128776,0.131768,10090,2000,9430
465139787,299820770,599,1,f,75195000,20956.7,7475660000,6188280,0.000278698,295.289,0.0822964,0.0921139,2.5672e-05,0.000259225,0.235172,6500,4640,5580
465139737,299820770,573,1,f,54829800,0,9169320000,0,0,0,0,0.0671665,0,0,0,0,0,0
465142081,299820770,643,2,f,21839400,0,2593110000,0,0,0,0,0.0267533,0,0,0,0,0,0
465140064,299820770,800,1,f,182028000,0.190119,29310800000,26.1854,1.04445e-09,137.731,1.43854e-07,0.222984,2.32896e-10,2.35169e-09,0.000167392,4170,4850,3230
465143290,299820770,96,3,f,529411000,35.2956,44939200000,10488.6,6.66697e-08,297.165,1.98119e-05,0.648528,4.32371e-08,4.36591e-07,0.0080841,11740,4910,7780
465140847,299820770,1139,1,f,102729000,0,14038300000,0,0,0,0,0.125843,0,0,0,0,0,0
465139711,299820770,549,1,f,9448300000,994182,760456000000,305725000,0.000105223,307.514,0.0323577,11.5742,0.00121787,0.0122976,0.465941,6500,4650,5550
465144267,299820770,667,3,f,109260000,0,9686360000,0,0,0,0,0.133844,0,0,0,0,0,0
465138858,299820770,126,1,f,61705800,1020.1,3163400000,194476,1.65317e-05,190.643,0.00315166,0.0755896,1.24963e-06,1.26182e-05,0.021683,7860,6670,5550
465143032,299820770,312782636,2,f,170521000,16768.1,18260000000,7077620,9.83344e-05,422.088,0.0415058,0.208888,2.05409e-05,0.000207414,0.312512,9140,2250,9770
465139828,299820770,628,1,f,38655000,0,6174170000,0,0,0,0,0.0473524,0,0,0,0,0,0
465141220,299820770,170,2,f,325300000,16564300,53767900000,21736200000,0.0509199,1312.23,66.8188,0.398493,0.0202912,0.204892,1,8010,3540,7990
465141463,299820770,322,2,f,11144400000,36655600,1872830000000,26055000000,0.00328916,710.805,2.33795,13.6519,0.0449031,0.453414,1,7400,1530,8240
465141731,299820770,491,2,f,251901000,8503.25,14836500000,1541090,3.37563e-05,181.236,0.00611786,0.308579,1.04165e-05,0.000105181,0.0632749,8350,5950,6100
465142660,299820770,969,2,f,176205000,48137.6,23895600000,15521500,0.000273191,322.44,0.0880878,0.215851,5.89686e-05,0.000595441,0.27014,2490,3920,6440
465142022,299820770,618,2,f,478252000,119.685,5306020000,32743.6,2.50255e-07,273.581,6.84651e-05,0.585859,1.46614e-07,1.48045e-06,0.0245798,5560,3860,5730
465143219,299820770,44,3,f,1542000000,44097.5,222555000000,11767800,2.85977e-05,266.858,0.00763151,1.88894,5.40194e-05,0.000545466,0.39903,2940,3410,6590
465143830,299820770,380,3,f,22046400,0,262595000,0,0,0,0,0.0270068,0,0,0,0,0,0
465144686,299820770,859,3,f,11979000,0,151267000,0,0,0,0,0.0146743,0,0,0,0,0,0
465140963,299820770,4,2,f,2515060000,4083.07,306660000000,739297,1.62345e-06,181.064,0.000293949,3.08095,5.00176e-06,5.05057e-05,0.171744,10080,1420,6820
465139790,299820770,601,1,f,54918900,0,7084970000,0,0,0,0,0.0672757,0,0,0,0,0,0
465139690,299820770,533,1,f,485132000,7049.19,62073300000,1442480,1.45305e-05,204.631,0.00297339,0.594286,8.63525e-06,8.71953e-05,0.124558,7880,1270,3650
465142694,299820770,985,2,f,8038890000,2645880,1267510000000,970135000,0.000329134,366.659,0.12068,9.84765,0.0032412,0.0327283,0.5668,5510,1750,6860
465142195,299820770,701,2,f,1111910000,0,67622800000,0,0,0,0,1.36209,0,0,0,0,0,0
465139039,299820770,223,1,f,110413000,1.09608,3053250000,182.815,9.92712e-09,166.789,1.65574e-06,0.135256,1.3427e-09,1.3558e-08,0.000408642,7460,7050,5180
465139368,299820770,341,1,f,7050600,0,517444000,0,0,0,0,0.00863698,0,0,0,0,0,0
465142316,299820770,776,2,f,4592110000,27358800,152577000000,34672500000,0.00595779,1267.33,7.55046,5.62533,0.0335146,0.338416,1,7480,1540,8230
465144737,299820770,889,3,f,743852000,0,97982900000,0,0,0,0,0.911218,0,0,0,0,0,0
465140230,299820770,882,1,f,312592000,0,18911700000,0,0,0,0,0.382925,0,0,0,0,0,0
465141384,299820770,275,2,f,1401930000,7985.72,124501000000,1815910,5.69623e-06,227.395,0.00129529,1.71737,9.78251e-06,9.87798e-05,0.159867,3680,4750,6450
465142922,299820770,1106,2,f,190055000,126.09,30271400000,19650.8,6.63441e-07,155.848,0.000103396,0.232817,1.5446e-07,1.55968e-06,0.0190731,4570,4420,9820
465142829,299820770,1052,2,f,207492000,0,6682030000,0,0,0,0,0.254178,0,0,0,0,0,0
465142011,299820770,611,2,f,25812000,444.069,958620000,88078.6,1.7204e-05,198.344,0.00341231,0.0316197,5.43984e-07,5.49293e-06,0.0136776,7610,2640,6020
465141603,299820770,412,2,f,312751000,240268,57250500000,108025000,0.000768242,449.602,0.345403,0.38312,0.000294329,0.00297201,0.300626,3050,4010,7080
465139744,299820770,575,1,f,108296000,52619,8085590000,19571100,0.000485881,371.939,0.180718,0.132663,6.44583e-05,0.000650874,0.398654,6570,3950,4750
465142970,299820770,10704,2,f,359207000,0,47423000000,0,0,0,0,0.440029,0,0,0,0,0,0
465145078,299820770,1039,3,f,60616800,0,1744120000,0,0,0,0,0.0742556,0,0,0,0,0,0
465143579,299820770,252,3,f,1068540000,243035,190256000000,111620000,0.000227446,459.278,0.104461,1.30896,0.000297717,0.00300623,0.330734,8640,2290,9580
465144898,299820770,958,3,f,557415000,408376,32354300000,128647000,0.000732625,315.021,0.230792,0.682833,0.000500261,0.00505143,0.586726,7180,3280,6410
465142283,299820770,755,2,f,232628000,10029.8,28824300000,2633210,4.31155e-05,262.538,0.0113194,0.284969,1.22866e-05,0.000124065,0.218107,7050,3830,10580
465141615,299820770,421,2,f,67813200,109245,5921990000,32391000,0.00161097,296.499,0.47765,0.0830712,0.000133825,0.00135131,0.266885,8630,1390,9430
465142473,299820770,859,2,f,5989500,0,67181200,0,0,0,0,0.00733714,0,0,0,0,0,0
465140037,299820770,786,1,f,62570700,0,5373320000,0,0,0,0,0.0766491,0,0,0,0,0,0
465143904,299820770,427,3,f,562063000,0,60040700000,0,0,0,0,0.688527,0,0,0,0,0,0
465143437,299820770,173,3,f,231934000,0,12541300000,0,0,0,0,0.284119,0,0,0,0,0,0
465144169,299820770,616,3,f,264227000,754.966,13530000000,200900,2.85726e-06,266.105,0.000760332,0.323679,9.24833e-07,9.33859e-06,0.0941032,10510,3110,7020
465140233,299820770,884,1,f,34492500,0,2105220000,0,0,0,0,0.0422533,0,0,0,0,0,0
465139545,299820770,441,1,f,8389800,26942.3,650767000,7762840,0.00321131,288.128,0.925271,0.0102775,3.30043e-05,0.000333264,0.36753,7810,1200,3870
465140204,299820770,869,1,f,20761200,0,2786100000,0,0,0,0,0.0254325,0,0,0,0,0,0
465145374,299820770,983,2,t,5198310,2937770,6511560000,5501830000,0.56514,1872.79,1058.39,0.00636793,0.00359877,0.0363389,1,7480,1540,8230
465143348,299820770,128,3,f,4391830000,241814,134714000000,59806000,5.506e-05,247.322,0.0136176,5.37999,0.000296222,0.00299113,0.399241,8220,3770,6250
465141939,299820770,575,2,f,108296000,6751070,12383500000,2795420000,0.062339,414.071,25.8128,0.132663,0.00827006,0.0835077,0.670795,7150,3520,6520
465142714,299820770,996,2,f,275957000,60379.4,32496400000,10479100,0.0002188,173.554,0.0379737,0.338047,7.39648e-05,0.000746866,0.323242,4420,4830,9690
465140108,299820770,822,1,f,8467720000,424550,992986000000,90581900,5.01375e-05,213.36,0.0106973,10.373,0.000520074,0.0052515,0.41351,9100,2770,3560
465144563,299820770,794,3,f,1428980000,48.3946,151278000,6341.8,3.38666e-08,131.044,4.43799e-06,1.7505,5.92834e-08,5.98619e-07,0.0108541,11260,6810,7870
465139001,299820770,202,1,f,610916000,0,54187300000,0,0,0,0,0.748371,0,0,0,0,0,0
465139720,299820770,558,1,f,149467000,213123,13541100000,35989400,0.00142589,168.866,0.240785,0.183097,0.000261076,0.00263624,0.390882,4970,1750,2250
465140800,299820770,1106,1,f,190055000,0,27179300000,0,0,0,0,0.232817,0,0,0,0,0,0
465144096,299820770,582,3,f,328088000,0,45581400000,0,0,0,0,0.401908,0,0,0,0,0,0
465139107,299820770,257,1,f,81564300,460.729,10645900000,120892,5.64866e-06,262.392,0.00148216,0.0999163,5.64393e-07,5.69901e-06,0.0783266,7890,1200,3870
465144384,299820770,725,3,f,30879000,0,1300320000,0,0,0,0,0.0378268,0,0,0,0,0,0
465140411,299820770,961,1,f,5772140000,260030,676655000000,51405000,4.50492e-05,197.688,0.00890571,7.07087,0.000318537,0.00321646,0.333237,4530,6080,2400
465143256,299820770,68,3,f,565819000,1101720,99902600000,10151400000,0.00194712,9214.18,17.9411,0.693129,0.00134961,0.0136278,0.996159,1850,2800,5260
465145381,299820770,1062,2,t,3659300,2872200,7792790000,7405260000,0.784905,2578.25,2023.68,0.00448264,0.00351845,0.0355279,1,7400,1530,8240
465140296,299820770,911,1,f,3096900,0,51578500,0,0,0,0,0.0037937,0,0,0,0,0,0
465144910,299820770,962,3,f,2937140000,904752,413026000000,349197000,0.000308038,385.959,0.11889,3.598,0.00110832,0.0111914,0.403785,4880,1170,6440
465144347,299820770,703,3,f,7270280000,55164.3,848717000000,12973900,7.58765e-06,235.187,0.00178452,8.90609,6.75763e-05,0.000682358,0.188972,4330,5200,3170
465142113,299820770,661,2,f,364604000,0,10250100000,0,0,0,0,0.446639,0,0,0,0,0,0
465141461,299820770,321,2,f,11973600,62445.6,1110400000,21934500,0.00521528,351.257,1.8319,0.0146677,7.64959e-05,0.000772424,0.478255,7460,4580,8190
465142424,299820770,838,2,f,446302000,751.175,75420500000,134824,1.68311e-06,179.484,0.000302091,0.54672,9.2019e-07,9.2917e-06,0.0414206,5240,2880,10010
465140006,299820770,763,1,f,5356800,0,161339000,0,0,0,0,0.00656208,0,0,0,0,0,0
465143232,299820770,51,3,f,1030960000,11530800,93039200000,4727540000,0.0111846,409.991,4.58558,1.26292,0.0141253,0.142631,0.731503,6480,4380,6350
465145027,299820770,1016,3,f,3481450000,500591,62173700000,104266000,0.000143788,208.285,0.0299489,4.26478,0.000613224,0.00619209,0.440118,830,6060,4540
465138936,299820770,162,1,f,52154100,0,4346200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465143973,299820770,466,3,f,484708000,100530,21452300000,85503900,0.000207402,850.535,0.176403,0.593767,0.000123149,0.00124351,0.65375,7020,2530,8670
465144133,299820770,600,3,f,846533000,74906.7,109760000000,24980500,8.84864e-05,333.488,0.0295092,1.037,9.17607e-05,0.000926562,0.330836,8780,2240,9940
465140727,299820770,1066,1,f,93658500,49.8209,11987400000,9084,5.31942e-07,182.333,9.69907e-05,0.114732,6.10306e-08,6.16262e-07,0.0137909,7740,360,3910
465141089,299820770,81,2,f,1123620000,1456130,14734800000,1039820000,0.00129593,714.097,0.925417,1.37643,0.00178376,0.0180117,0.875157,6900,2610,8590
465144810,299820770,922,3,f,1972080000,4834,225249000000,946876,2.45122e-06,195.879,0.000480141,2.4158,5.92165e-06,5.97944e-05,0.124767,9000,3910,10690
465140290,299820770,909,1,f,5163330000,29752.3,547763000000,5185460,5.76224e-06,174.288,0.00100429,6.32507,3.64466e-05,0.000368023,0.142911,9180,6250,2050
465140434,299820770,972,1,f,790097000,6810.35,120842000000,892474,8.61963e-06,131.047,0.00112957,0.967869,8.34268e-06,8.42409e-05,0.118215,3030,3210,4720
465139456,299820770,385,1,f,3329310000,654482,473803000000,231827000,0.000196582,354.215,0.0696323,4.0784,0.00080174,0.00809565,0.506303,8300,1160,2730
465140812,299820770,1113,1,f,38918700,0,3684370000,0,0,0,0,0.0476754,0,0,0,0,0,0
465139723,299820770,564,1,f,277240000,0,24981300000,0,0,0,0,0.339619,0,0,0,0,0,0
465143401,299820770,154,3,f,158630000,0,13486700000,0,0,0,0,0.194322,0,0,0,0,0,0
465142809,299820770,1039,2,f,30308400,0,1011560000,0,0,0,0,0.0371278,0,0,0,0,0,0
465141994,299820770,601,2,f,54918900,629256,7310750000,289061000,0.0114579,459.37,5.26342,0.0672757,0.000770838,0.00778361,0.600499,8340,1800,8900
465138837,299820770,117,1,f,128152000,0.697766,22811400,125.2,5.44483e-09,179.43,9.76965e-07,0.156986,8.54763e-10,8.63105e-09,0.000663341,4980,6920,5320
465143739,299820770,337,3,f,1775900000,402095,305193000000,142743000,0.000226417,354.999,0.0803779,2.17548,0.000492566,0.00497373,0.444917,6190,1770,7180
465139618,299820770,484,1,f,139653000,224029,33427500000,1769720000,0.00160418,7899.53,12.6723,0.171075,0.000274435,0.00277114,0.576011,2770,4320,5380
465140163,299820770,847,1,f,327571000,0,56324900000,0,0,0,0,0.401275,0,0,0,0,0,0
465141431,299820770,302,2,f,972832000,120926,116623000000,33370900,0.000124303,275.961,0.0343029,1.19172,0.000148135,0.0014958,0.27722,9220,2060,7360
465142064,299820770,634,2,f,109252000,239930,7071420000,79034000,0.00219611,329.405,0.723411,0.133834,0.000293914,0.00296782,0.642199,7670,3360,6530
465144539,299820770,781,3,f,23418000,0,2425260000,0,0,0,0,0.028687,0,0,0,0,0,0
465144657,299820770,844,3,f,3427570000,1418370,437102000000,543527000,0.000413813,383.205,0.158575,4.19877,0.0017375,0.0175446,0.5668,5510,1750,6860
465140338,299820770,931,1,f,428795000,1.87896,15153900000,303.531,4.38195e-09,161.542,7.07869e-07,0.525274,2.30172e-09,2.32419e-08,0.000938542,8740,5890,5020
465143474,299820770,196,3,f,190975000,0,6105860000,0,0,0,0,0.233944,0,0,0,0,0,0
465143056,299820770,10,3,f,2433980000,3094420,337533000000,1604560000,0.00127134,518.535,0.659235,2.98162,0.00379066,0.0382766,0.643258,8570,2380,6800
465144922,299820770,968,3,f,1131220000,0,175783000000,0,0,0,0,1.38574,0,0,0,0,0,0
465143712,299820770,325,3,f,28058400,1145770,2816880000,593914000,0.0408352,518.354,21.1671,0.0343715,0.00140357,0.0141727,0.921705,8050,3370,7720
465138733,299820770,19,1,f,11583900,1138.6,1976350000,4946900,9.82917e-05,4344.72,0.42705,0.0141903,1.39479e-06,1.4084e-05,0.0407476,5710,2360,5660
465141752,299820770,507,2,f,7236140000,214877,627311000000,43775900,2.96949e-05,203.725,0.00604961,8.86427,0.000263224,0.00265793,0.371457,2520,4250,5830
465143429,299820770,169,3,f,139039000,0,12369100000,0,0,0,0,0.170323,0,0,0,0,0,0
465140996,299820770,22,2,f,664205000,71071700,188189000000,84588700000,0.107003,1190.19,127.353,0.813651,0.0870628,0.879125,1,7600,1450,8180
465145097,299820770,1048,3,f,1700270000,0,28686700000,0,0,0,0,2.08284,0,0,0,0,0,0
465139031,299820770,217,1,f,160678000,0,9141550000,0,0,0,0,0.19683,0,0,0,0,0,0
465139207,299820770,314,1,f,98857800,0,11275900000,0,0,0,0,0.121101,0,0,0,0,0,0
465145404,299820770,688,3,t,81630100,77905900,385960000000,384028000000,0.954378,4929.38,4704.49,0.0999968,0.0954347,0.963661,1,7600,1450,8180
465144606,299820770,818,3,f,1832350000,2975.7,98428400000,628418,1.62398e-06,211.183,0.000342957,2.24463,3.64524e-06,3.68081e-05,0.136402,5540,4810,4280
465142685,299820770,981,2,f,245295000,3726060,25740500000,1170670000,0.0151901,314.185,4.7725,0.300486,0.00456442,0.0460897,0.557823,7140,1060,9170
465144807,299820770,920,3,f,3521130000,5688.93,616062000000,1670230,1.61566e-06,293.593,0.000474345,4.31338,6.96894e-06,7.03696e-05,0.260435,10630,3090,7020
465143336,299820770,122,3,f,116098000,0,2137580000,0,0,0,0,0.14222,0,0,0,0,0,0
465144375,299820770,720,3,f,328666000,0,9600790000,0,0,0,0,0.402615,0,0,0,0,0,0
465145118,299820770,1061,3,f,60507000,71144.6,6700800000,42332800,0.00117581,595.024,0.699634,0.0741211,8.71521e-05,0.000880027,0.386952,7960,2730,6470
465138987,299820770,190,1,f,242003000,0,25806300,0,0,0,0,0.296453,0,0,0,0,0,0
