id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467459968,157711748,325,3,f,28058400,0,6078460000,0,0,0,0,0.0343715,0,0,0,0,0,0
467461626,157711748,1092,3,f,116771000,441838,28624300000,385983000,0.00378379,873.584,3.30546,0.143045,0.000541252,0.00381109,0.664503,6090,4610,6910
467461296,157711748,936,3,f,3387550000,23137.4,879438000000,6446340,6.83013e-06,278.611,0.00190295,4.14975,2.83433e-05,0.000199572,0.211586,12120,1470,7230
467461714,157711748,182305697,3,f,408919000,135.333,105790000000,48198.3,3.30953e-07,356.146,0.000117868,0.500925,1.65783e-07,1.16732e-06,0.0280491,6840,750,2970
467453258,157711748,350,1,f,13779000,153457,2869400000,75028600,0.011137,488.924,5.44514,0.0168793,0.000187984,0.00132364,0.322943,10370,4580,4660
467461841,157711748,44,3,t,26686200,25835500,248922000000,248081000000,0.968121,9602.35,9296.24,0.0326906,0.0316485,0.222845,1,3370,3280,5920
467460653,157711748,633,3,f,18325800,4972.46,4135460000,4332440,0.000271336,871.287,0.236412,0.0224491,6.09126e-06,4.289e-05,0.107586,10210,1850,5450
467459082,157711748,312782628,2,f,482602000,348819,109045000000,171704000,0.000722787,492.243,0.355787,0.591188,0.000427303,0.00300875,0.462044,9370,3390,9900
467454261,157711748,763,1,f,5356800,91.804,548444000,30514.5,1.71378e-05,332.387,0.0056964,0.00656208,1.1246e-07,7.91857e-07,0.0178735,4920,6780,5520
467459111,157711748,4,3,f,5030110000,1153120,1522560000000,654202000,0.000229244,567.33,0.130057,6.16189,0.00141258,0.0099463,0.40373,9180,3340,7510
467459162,157711748,30,3,f,11005200,1570.32,1521650000,673502,0.000142689,428.894,0.0611985,0.0134814,1.92365e-06,1.35449e-05,0.115424,5990,6270,5730
467461509,157711748,1029,3,f,96202800,197493,18189200000,119904000,0.00205288,607.132,1.24637,0.117848,0.000241928,0.00170348,0.41933,8410,4060,7510
467459852,157711748,281,3,f,112484000,23234.8,21124500000,6554930,0.000206561,282.117,0.0582744,0.137793,2.84626e-05,0.000200412,0.148218,7270,320,4180
467454851,157711748,952,1,f,817575000,5507450,171332000000,2708120000,0.00673633,491.719,3.31238,1.00153,0.00674663,0.0475047,0.46709,3940,5070,3620
467453935,157711748,642,1,f,45219600,113956,11586000000,80033400,0.00252006,702.319,1.76988,0.055394,0.000139596,0.000982929,0.32022,9640,6560,4880
467456200,157711748,169,2,f,69519600,29245.4,18847900000,25715400,0.000420679,879.297,0.369902,0.0851615,3.58256e-05,0.000252257,0.340125,11880,5190,5790
467459750,157711748,242,3,f,2534590000,9211740,471534000000,4821170000,0.00363441,523.372,1.90215,3.10487,0.0112844,0.0794561,0.671459,3870,4490,6330
467454534,157711748,863,1,f,189850000,786178,34256500000,373132000,0.00414104,474.615,1.9654,0.232567,0.000963068,0.00678119,0.428646,11120,6530,3980
467454201,157711748,731,1,f,458226000,15588400,135920000000,11347300000,0.0340191,727.929,24.7635,0.561327,0.0190958,0.134458,0.641399,2600,3220,5680
467454580,157711748,880,1,f,39231000,31385.4,9719820000,15588600,0.000800016,496.683,0.397354,0.048058,3.84471e-05,0.000270716,0.144401,10630,4340,5430
467461422,157711748,991,3,f,5569560000,29949700,677839000000,28232800000,0.00537738,942.674,5.06912,6.82272,0.0366883,0.258332,1,3740,3550,6530
467454281,157711748,771,1,f,8484380000,35472100,2073970000000,18738900000,0.00418087,528.271,2.20863,10.3934,0.0434533,0.305965,0.647983,9170,6880,5680
467459191,157711748,46,3,f,243878000,6779720,56181700000,4718900000,0.0277996,696.031,19.3494,0.298751,0.00830516,0.0584787,0.634931,8170,5760,6620
467461614,157711748,1085,3,f,83323800,2907760,16306400000,1400620000,0.0348971,481.686,16.8094,0.102072,0.003562,0.0250809,0.550208,4610,2260,6650
467452432,157711748,133,1,f,38626200,9083.91,7167660000,4334070,0.000235175,477.115,0.112205,0.0473171,1.11278e-05,7.83535e-05,0.165292,5420,6790,5570
467455496,157711748,1101,1,f,295286000,14292100,87064000000,10363100000,0.0484009,725.097,35.0953,0.361725,0.0175078,0.123277,0.722037,3880,4350,3530
467454081,157711748,692,1,f,297112000,918278,67217400000,443962000,0.00309068,483.472,1.49426,0.363962,0.00112489,0.00792063,0.348068,8840,4170,1350
467455814,157711748,15,2,f,120984000,25601100,78651100000,37789800000,0.211607,1476.1,312.353,0.148206,0.0313613,0.220823,0.996849,5890,4540,5860
467453214,157711748,335,1,f,120500000,3047780,25804400000,1421120000,0.0252927,466.279,11.7935,0.147613,0.00373353,0.0262887,0.429304,8830,4300,1370
467458988,157711748,182305689,2,f,733643000,524115,203328000000,252424000,0.0007144,481.621,0.34407,0.898713,0.00064204,0.00452076,0.530717,5900,2330,8190
467458796,157711748,1058,2,f,218434000,122675,65252600000,65711600,0.00056161,535.658,0.300831,0.267581,0.000150276,0.00105813,0.24244,5170,4750,9450
467454649,157711748,904,1,f,753540000,577120,185893000000,281535000,0.000765878,487.828,0.373616,0.923087,0.000706972,0.00497796,0.544145,4910,3990,5690
467452984,157711748,254,1,f,4317840000,224802,1017460000000,89465400,5.20635e-05,397.975,0.0207199,5.28935,0.000275382,0.00193903,0.314494,8160,820,4520
467456192,157711748,164,2,f,577800,14.7075,47137900,6799.78,2.54543e-05,462.335,0.0117684,0.000707805,1.80167e-08,1.2686e-07,0.00879048,13010,5850,5700
467455940,157711748,66,2,f,2637000,40371.6,560978000,23185100,0.0153097,574.292,8.79222,0.00323033,4.94552e-05,0.000348226,0.274576,7940,4690,8150
467459869,157711748,289,3,f,818762000,966745,196864000000,484912000,0.00118074,501.592,0.59225,1.00298,0.00118426,0.00833868,0.575491,7350,3870,1330
467456751,157711748,345,2,f,2984430000,379527,928310000000,186046000,0.000127169,490.205,0.062339,3.65592,0.000464921,0.00327362,0.393169,4590,4250,9910
467460715,157711748,662,3,f,63788400,624368,13319800000,284643000,0.00978811,455.89,4.4623,0.0781408,0.00076485,0.0053855,0.440516,3390,3440,7140
467453665,157711748,530,1,f,33043500,22308.6,4974270000,6712870,0.000675127,300.91,0.203153,0.0404783,2.7328e-05,0.000192423,0.20966,5580,2870,5690
467453709,157711748,564,1,f,277240000,153528,69146000000,84979900,0.000553774,553.514,0.306522,0.339619,0.000188072,0.00132426,0.544145,4910,3990,5690
467452283,157711748,66,1,f,2637000,0,481869000,0,0,0,0,0.00323033,0,0,0,0,0,0
467457766,157711748,662,2,f,31894200,387682,6846600000,182471000,0.0121553,470.672,5.72113,0.0390704,0.00047491,0.00334396,0.440516,3390,3440,7140
467452498,157711748,158,1,f,23634000,51842.9,3071300000,21395800,0.00219357,412.705,0.905299,0.0289516,6.35076e-05,0.000447172,0.27201,7880,3100,5590
467454564,157711748,874,1,f,38079900,12000.2,8287630000,3727200,0.000315132,310.594,0.0978783,0.0466479,1.47003e-05,0.000103508,0.149874,9440,3570,3500
467458271,157711748,873,2,f,335367000,542418,64732700000,164158000,0.00161739,302.642,0.489489,0.410825,0.000664463,0.00467864,0.50231,5180,3150,10150
467461648,157711748,1101,3,f,590571000,29094200,178947000000,21539200000,0.0492645,740.325,36.4717,0.723449,0.0356404,0.250952,0.722037,3880,4350,3530
467460425,157711748,542,3,f,529171000,37389.8,113387000000,12931200,7.06573e-05,345.848,0.0244367,0.648235,4.58025e-05,0.000322507,0.151121,8780,1340,6400
467459738,157711748,237,3,f,8958600,176117,1788560000,90628900,0.019659,514.593,10.1164,0.0109743,0.000215744,0.00151911,0.468441,12420,5040,6450
467461678,157711748,1120,3,f,43180200,4687450,14311300000,3348580000,0.108556,714.372,77.549,0.0528957,0.00574213,0.0404317,0.731036,6360,4600,5680
467454115,157711748,699,1,f,68400,5625.39,13882600,2895110,0.0822425,514.651,42.3262,8.379e-05,6.8911e-06,4.85219e-05,0.314319,3380,3320,4640
467455937,157711748,64,2,f,71051400,1054460,13702200000,752530000,0.0148408,713.664,10.5914,0.087038,0.00129171,0.00909528,0.558291,6050,3940,6350
467460595,157711748,614,3,f,424535000,4591160,75508500000,2076970000,0.0108146,452.384,4.89233,0.520056,0.00562417,0.0396012,0.554909,6850,6530,6840
467458306,157711748,894,2,f,606594000,1625100,122935000000,748833000,0.00267906,460.792,1.23449,0.743077,0.00199075,0.0140173,0.406334,7900,1000,6910
467461524,157711748,1037,3,f,750089000,273992,171513000000,99205200,0.000365279,362.074,0.132258,0.918859,0.00033564,0.00236332,0.404582,9100,2290,3780
467452424,157711748,131,1,f,288920000,42126.6,65526000000,19306700,0.000145807,458.302,0.0668238,0.353927,5.16051e-05,0.000363364,0.175907,7050,4830,1820
467456555,157711748,288,2,f,249189000,3344590,72899200000,2165320000,0.0134219,647.41,8.68946,0.305257,0.00409712,0.0288488,0.73065,2840,4050,6100
467459694,157711748,218,3,f,975060000,3198820,187994000000,1521440000,0.00328064,475.625,1.56035,1.19445,0.00391855,0.0275915,0.480772,7060,3200,6560
467453538,157711748,460,1,f,16034400,340360,3102230000,170485000,0.0212269,500.897,10.6325,0.0196421,0.000416941,0.00293579,0.416778,10490,3870,4890
467458152,157711748,818,2,f,916176000,5357230,209944000000,4999370000,0.00584738,933.2,5.45678,1.12232,0.00656261,0.0462089,0.860854,5480,4720,7100
467458974,157711748,1132,2,f,1394600000,8553790,367626000000,4700250000,0.0061335,549.493,3.37032,1.70839,0.0104784,0.0737809,0.744789,10060,3870,6760
467458414,157711748,929,2,f,38210400,13916,7269750000,6659570,0.000364193,478.556,0.174287,0.0468077,1.70471e-05,0.000120033,0.215781,6070,2790,8890
467461733,157711748,312782550,3,f,77490000,2457.62,14979200000,675270,3.17153e-05,274.766,0.00871429,0.0949253,3.01059e-06,2.11983e-05,0.0332926,7230,330,4080
467458235,157711748,851,2,f,289858000,75547.4,71489500000,37483300,0.000260636,496.157,0.129316,0.355076,9.25455e-05,0.000651636,0.235106,8880,2090,7320
467460250,157711748,449,3,f,104830000,3589.37,10948900000,1165930,3.42398e-05,324.829,0.0111221,0.128417,4.39698e-06,3.09602e-05,0.0775401,5600,3730,5410
467453874,157711748,621,1,f,170722000,332.195,59721800000,163359,1.94582e-06,491.758,0.000956874,0.209134,4.06939e-07,2.86535e-06,0.0398634,9840,5150,3850
467461629,157711748,1093,3,f,2786030000,9715560,748330000000,6015340000,0.00348724,619.145,2.1591,3.41289,0.0119016,0.0838018,0.553792,9960,4910,6890
467458492,157711748,951,2,f,412906000,0,140445000000,0,0,0,0,0.50581,0,0,0,0,0,0
467461562,157711748,1057,3,f,2666730000,15006100,654979000000,7883640000,0.00562716,525.363,2.9563,3.26674,0.0183824,0.129435,0.567472,4920,4790,2260
467452412,157711748,127,1,f,150493000,1201780,38243400000,637131000,0.00798561,530.158,4.23364,0.184353,0.00147218,0.0103659,0.417688,6180,4670,5410
467460010,157711748,338,3,f,20016000,1070.83,1280530000,347560,5.34985e-05,324.572,0.0173641,0.0245196,1.31176e-06,9.23643e-06,0.0474151,5810,3420,5860
467458683,157711748,1016,2,f,1416560000,589840,116202000000,179966000,0.000416389,305.11,0.127045,1.73529,0.000722555,0.00508768,0.367276,1300,4670,7670
467458456,157711748,940,2,f,473834000,4928000,66175200000,5225080000,0.0104003,1060.28,11.0272,0.580446,0.0060368,0.0425066,1,3740,3550,6530
467460111,157711748,374,3,f,191243000,4485700,54891500000,3279330000,0.0234555,731.062,17.1474,0.234272,0.00549499,0.0386915,0.623124,8840,4310,7660
467453288,157711748,363,1,f,203117000,24175500,87124700000,20486800000,0.119022,847.418,100.862,0.248819,0.029615,0.208526,0.626455,3180,3000,5180
467455708,157711748,312782608,1,f,119204000,1028.16,27014200000,354348,8.62517e-06,344.644,0.00297261,0.146025,1.25949e-06,8.86838e-06,0.0785546,7590,730,2750
467457041,157711748,453,2,f,13800300000,7714140,4093100000000,3527340000,0.000558982,457.256,0.255598,16.9054,0.00944982,0.0665385,0.530717,5900,2330,8190
467459585,157711748,173,3,f,231934000,557359,47103300000,278859000,0.0024031,500.323,1.20232,0.284119,0.000682764,0.00480751,0.364517,6350,6650,6810
467453615,157711748,502,1,f,2034330000,40848.6,536827000000,16661000,2.00796e-05,407.872,0.00818991,2.49205,5.00395e-05,0.00035234,0.196019,9100,5870,2530
467452458,157711748,145,1,f,730563000,277002,49213700000,105494000,0.000379162,380.842,0.144401,0.89494,0.000339327,0.00238929,0.374895,10660,3940,5230
467459045,157711748,312782578,2,f,30312900,562.47,6239450000,140021,1.85555e-05,248.94,0.00461919,0.0371333,6.89025e-07,4.8516e-06,0.0189279,9400,2110,9930
467454254,157711748,757,1,f,16888500,7560.34,4516700000,3962610,0.000447662,524.131,0.234634,0.0206884,9.26142e-06,6.52119e-05,0.141723,9760,4370,5400
467453182,157711748,325,1,f,14029200,0,2980330000,0,0,0,0,0.0171858,0,0,0,0,0,0
467458748,157711748,1038,2,f,550482000,939800,155211000000,475688000,0.00170723,506.159,0.864129,0.674341,0.00115125,0.00810627,0.411258,7510,2120,9100
467458403,157711748,926,2,f,1348390000,81185.8,300556000000,35296600,6.02094e-05,434.763,0.0261768,1.65178,9.94526e-05,0.00070027,0.260878,9630,3320,9160
467459614,157711748,187,3,f,746635000,2578380,204671000000,1405600000,0.00345333,545.151,1.88259,0.914627,0.00315851,0.0222398,0.478438,4650,4750,9110
467460159,157711748,397,3,f,58861800,1388330,13417700000,714398000,0.0235863,514.572,12.1369,0.0721057,0.00170071,0.0119751,0.37502,8540,4860,5920
467461261,157711748,922,3,f,1972080000,9463340,400561000000,4489300000,0.00479866,474.389,2.27643,2.4158,0.0115926,0.0816262,0.55424,7170,4570,1650
467458758,157711748,1041,2,f,2510160000,85863.8,455258000000,27981700,3.42065e-05,325.884,0.0111474,3.07495,0.000105183,0.00074062,0.250415,11730,4950,8770
467459459,157711748,129,3,f,1180400000,1134930,44369200000,393508000,0.00096148,346.725,0.333369,1.44599,0.00139029,0.00978936,0.446356,7640,4900,5730
467453174,157711748,322,1,f,11165500000,1154150,3230410000000,480094000,0.000103368,415.971,0.042998,13.6777,0.00141384,0.00995516,0.495966,4550,4280,1470
467461752,157711748,312782582,3,f,111901000,0,24157500000,0,0,0,0,0.137078,0,0,0,0,0,0
467455955,157711748,72,2,f,15252300,34463.7,4533900000,22261000,0.00225957,645.927,1.45952,0.0186841,4.2218e-05,0.000297267,0.249242,5240,5680,6090
467458203,157711748,839,2,f,40102200,397110,7969520000,202246000,0.00990245,509.294,5.04326,0.0491252,0.00048646,0.00342528,0.385571,12230,5050,6010
467459225,157711748,66,3,f,5274000,40371.6,1042850000,23185100,0.00765483,574.292,4.39611,0.00646065,4.94552e-05,0.000348226,0.274576,7940,4690,8150
467459816,157711748,266,3,f,103160000,8532.51,18068700000,3985800,8.27116e-05,467.131,0.0386371,0.126371,1.04523e-05,7.35974e-05,0.18225,5230,4950,6190
467458321,157711748,900,2,f,395041000,937893,44245400000,574019000,0.00237417,612.03,1.45306,0.483925,0.00114892,0.00808982,0.534779,4140,5300,6880
467459519,157711748,149,3,f,362228000,45019600,126896000000,53282000000,0.124285,1183.53,147.095,0.44373,0.055149,0.388318,0.99863,6310,3890,5790
467461828,157711748,910,2,t,1282370,882833,4091290000,3732870000,0.688439,4228.28,2910.91,0.0015709,0.00108147,0.0076149,1,3230,3260,6330
467455118,157711748,972,1,f,790097000,54699700,270721000000,43913600000,0.0692316,802.813,55.58,0.967869,0.0670071,0.471813,0.831036,2730,2930,5680
467461400,157711748,981,3,f,490590000,241241,100729000000,73152600,0.000491737,303.234,0.149112,0.600973,0.00029552,0.00208083,0.304859,7150,990,2320
467452291,157711748,68,1,f,282910000,16331.1,44312600000,5173300,5.77255e-05,316.776,0.018286,0.346564,2.00056e-05,0.000140864,0.109784,1850,2870,5370
467459727,157711748,233,3,f,197275000,1877.79,57199000000,967844,9.51864e-06,515.418,0.00490608,0.241661,2.30029e-06,1.61969e-05,0.0992043,7910,1860,9170
467455410,157711748,1066,1,f,93658500,0,19279200000,0,0,0,0,0.114732,0,0,0,0,0,0
467454448,157711748,835,1,f,1403490000,844105,377061000000,449584000,0.000601433,532.616,0.320333,1.71927,0.00103403,0.00728085,0.551257,4930,7020,4860
467457216,157711748,531,2,f,51054300,288347,9532160000,128860000,0.00564786,446.893,2.52399,0.0625415,0.000353226,0.00248715,0.38042,8030,2980,6230
467460043,157711748,348,3,f,1157160000,24304400,309131000000,14147700000,0.0210034,582.103,12.2262,1.41753,0.0297729,0.209638,0.623124,8840,4310,7660
467461064,157711748,852,3,f,1655910000,3746340,438270000000,2413950000,0.00226241,644.348,1.45778,2.02849,0.00458927,0.0323141,0.45962,10940,5790,4200
467459265,157711748,88,3,f,704419000,2801210,193330000000,1596020000,0.00397663,569.759,2.26572,0.862914,0.00343148,0.0241619,0.400987,6190,6190,6520
467453436,157711748,422,1,f,118133000,114661,24543700000,53169000,0.000970608,463.707,0.450077,0.144713,0.00014046,0.000989011,0.259925,8660,4120,3220
467458233,157711748,849,2,f,19242000,94580.9,4175680000,48309500,0.00491533,510.775,2.51063,0.0235715,0.000115862,0.00081581,0.289231,6120,4240,9590
467459723,157711748,231,3,f,14391000,149992,3010710000,74488300,0.0104226,496.615,5.17603,0.017629,0.00018374,0.00129376,0.348501,9710,4640,6140
467452354,157711748,105,1,f,66310200,29566.6,20348300000,21939400,0.000445884,742.031,0.33086,0.08123,3.62191e-05,0.000255028,0.286711,9710,6630,4710
467453060,157711748,281,1,f,56241900,20350.2,10423400000,5996500,0.000361834,294.665,0.10662,0.0688963,2.4929e-05,0.000175531,0.148218,7270,320,4180
467455558,157711748,1126,1,f,6718500,57881,1329570000,25788800,0.00861516,445.548,3.83847,0.00823016,7.09042e-05,0.000499254,0.205922,7510,6330,5470
467460281,157711748,467,3,f,2926510000,35210800,782543000000,20992900000,0.0120317,596.205,7.17334,3.58498,0.0431332,0.303712,0.586914,7370,5970,5220
467452898,157711748,223,1,f,110413000,2457.73,13881700000,660160,2.22594e-05,268.606,0.00597901,0.135256,3.01071e-06,2.11992e-05,0.0508285,7210,7250,5370
467457968,157711748,733,2,f,721998000,158154,196282000000,92801400,0.00021905,586.779,0.128534,0.884448,0.000193738,0.00136416,0.305094,7680,4420,7200
467455156,157711748,987,1,f,2726110000,10888600,713448000000,5885230000,0.00399419,540.494,2.15884,3.33949,0.0133386,0.09392,0.491839,10100,6450,5550
467452494,157711748,157,1,f,301972000,494922,51078300000,267216000,0.00163896,539.916,0.884903,0.369916,0.000606279,0.00426896,0.408396,5530,5480,5250
467455675,157711748,312782578,1,f,30312900,493.521,4729430000,122186,1.62809e-05,247.579,0.00403081,0.0371333,6.04564e-07,4.25688e-06,0.0191865,9280,2040,1450
467455677,157711748,312782582,1,f,55950300,0,11255800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467452573,157711748,188,1,f,65914200,0,8067490000,0,0,0,0,0.0807449,0,0,0,0,0,0
467460784,157711748,696,3,f,23002200,1701.31,3658450000,449237,7.39629e-05,264.053,0.0195302,0.0281777,2.0841e-06,1.46747e-05,0.037918,8830,2440,10410
467457102,157711748,484,2,f,139208000,16961200,84533700000,24725900000,0.121841,1457.79,177.618,0.17053,0.0207775,0.146299,1,3090,3210,5750
467453980,157711748,657,1,f,894586000,6398.06,291302000000,2443940,7.15197e-06,381.981,0.00273192,1.09587,7.83762e-06,5.51866e-05,0.302764,4570,4270,1470
467460580,157711748,611,3,f,51624000,1915.99,4918050000,707554,3.71144e-05,369.288,0.0137059,0.0632394,2.34709e-06,1.65264e-05,0.0494103,6900,3030,6110
467456368,157711748,229,2,f,720292000,489228,32670600000,274036000,0.000679207,560.14,0.380451,0.882358,0.000599304,0.00421985,0.503993,10180,3660,6720
467460408,157711748,534,3,f,147620000,554172,40556300000,347210000,0.00375405,626.539,2.35206,0.180834,0.00067886,0.00478002,0.420767,10130,4570,7090
467453928,157711748,638,1,f,335997000,5756910,78782700000,3066030000,0.0171338,532.582,9.12516,0.411596,0.00705222,0.0496564,0.567472,4920,4790,2260
467455138,157711748,980,1,f,38132100,188759,10287000000,97983200,0.00495013,519.092,2.56957,0.0467118,0.00023123,0.00162815,0.310521,7340,6080,4930
467453586,157711748,484,1,f,139653000,1479060,37213300000,1089870000,0.010591,736.866,7.80412,0.171075,0.00181185,0.0127577,0.641399,2600,3220,5680
467454418,157711748,821,1,f,928392000,7234.56,187539000000,2224790,7.79257e-06,307.522,0.00239639,1.13728,8.86234e-06,6.24019e-05,0.0943771,10200,1430,3450
467461804,157711748,363,2,t,30187900,29969000,312183000000,311957000000,0.992749,10409.3,10333.8,0.0369802,0.0367121,0.258499,1,3370,3090,6030
467458648,157711748,1004,2,f,39446100,321858,7816170000,146013000,0.00815945,453.657,3.70159,0.0483215,0.000394277,0.0027762,0.317672,7590,6300,6040
467461790,157711748,31,2,t,9458.75,3589.3,22692000,17088700,0.379468,4761.01,1806.65,1.1587e-05,4.39689e-06,3.09596e-05,0.428605,3240,2750,6180
467461597,157711748,1077,3,f,16171200,2261950,7661180000,2366420000,0.139875,1046.19,146.335,0.0198097,0.00277089,0.0195105,0.699327,6640,5300,6180
467461178,157711748,884,3,f,68985000,427454,13827900000,206638000,0.00619633,483.415,2.9954,0.0845066,0.000523631,0.00368701,0.441886,7290,4740,1700
467453860,157711748,618,1,f,478252000,2618.76,58233200000,892155,5.47569e-06,340.678,0.00186545,0.585859,3.20798e-06,2.25882e-05,0.0775401,5600,3730,5410
467452279,157711748,64,1,f,71051400,82365.9,9089000000,42806300,0.00115924,519.709,0.602469,0.087038,0.000100898,0.000710449,0.230777,6190,3730,5000
467459455,157711748,128,3,f,4391830000,91229000,988739000000,55776100000,0.0207725,611.386,12.7,5.37999,0.111755,0.786898,0.64049,8830,4310,7660
467459885,157711748,295,3,f,1457210000,8688230,375435000000,5043340000,0.00596224,580.48,3.46096,1.78508,0.0106431,0.0749405,0.642355,8090,5730,9120
467458172,157711748,826,2,f,851212000,11166700,211727000000,6063290000,0.0131186,542.979,7.12313,1.04273,0.0136792,0.0963189,0.606339,4860,6720,6380
467460865,157711748,746,3,f,1208310000,22786000,361881000000,14148300000,0.0188577,620.921,11.7092,1.48018,0.0279128,0.196541,0.73065,2840,4050,6100
467453759,157711748,587,1,f,13647600,39988.8,2970770000,22730400,0.0029301,568.419,1.66552,0.0167183,4.89863e-05,0.000344925,0.258754,8470,3960,5390
467453595,157711748,491,1,f,251901000,419137,70482900000,218499000,0.0016639,521.306,0.8674,0.308579,0.000513443,0.00361528,0.360506,7860,5840,5540
467458350,157711748,907,2,f,118958000,3349810,32818900000,2571470000,0.0281595,767.647,21.6166,0.145724,0.00410352,0.0288939,0.626406,6450,4200,6460
467461527,157711748,1038,3,f,1100960000,1072680,295930000000,540151000,0.000974312,503.551,0.490616,1.34868,0.00131404,0.00925245,0.411258,7510,2120,9100
467459776,157711748,251,3,f,550906000,448.75,138275000000,154086,8.14567e-07,343.367,0.000279695,0.67486,5.49719e-07,3.8707e-06,0.0460441,7880,3270,10710
467456701,157711748,333,2,f,16710300,203434,3411200000,118253000,0.0121742,581.287,7.07667,0.0204701,0.000249206,0.00175472,0.384166,4230,3920,5830
467454096,157711748,695,1,f,93996700000,268887000,22757600000000,175342000000,0.0028606,652.104,1.86541,115.146,0.329386,2.31929,0.831036,2730,2930,5680
467461868,157711748,714,3,t,21568200,20076100,195382000000,194067000000,0.930816,9666.6,8997.83,0.0264211,0.0245932,0.173166,1,3090,3210,5850
467461675,157711748,1117,3,f,3292360000,36968900,933546000000,22862600000,0.0112287,618.427,6.94412,4.03314,0.0452869,0.318876,0.594707,8980,5620,6160
467460697,157711748,654,3,f,452430000,0,182869000000,0,0,0,0,0.554227,0,0,0,0,0,0
467456098,157711748,136,2,f,1080390000,843959,296433000000,560918000,0.000781159,664.627,0.519179,1.32348,0.00103385,0.00727959,0.423751,12790,6360,6740
467460131,157711748,381,3,f,1507030000,13679600,412759000000,12772300000,0.00907717,933.672,8.4751,1.84612,0.0167575,0.117994,0.658536,7910,5820,7020
467460798,157711748,702,3,f,786838000,0,295066000000,0,0,0,0,0.963876,0,0,0,0,0,0
467452916,157711748,231,1,f,7195500,24261.2,1470330000,11264100,0.00337172,464.282,1.56543,0.00881449,2.972e-05,0.000209266,0.157103,9740,4700,5590
467453667,157711748,531,1,f,51054300,17214.2,9382480000,8528240,0.000337174,495.42,0.167043,0.0625415,2.10874e-05,0.000148481,0.195713,7990,2840,5540
467455237,157711748,1011,1,f,1786040000,410780,459267000000,180271000,0.000229995,438.85,0.100933,2.1879,0.000503205,0.00354319,0.303928,7720,1980,1160
467457006,157711748,442,2,f,220356000,22563.9,40798400000,7358550,0.000102398,326.12,0.0333939,0.269936,2.76408e-05,0.000194626,0.182235,9470,820,6430
467458054,157711748,776,2,f,4597310000,51080900,711274000000,75656800000,0.011111,1481.12,16.4568,5.6317,0.0625741,0.440599,1,3810,3570,6530
467458856,157711748,1085,2,f,41661900,2178180,8891360000,1071920000,0.0522824,492.115,25.7289,0.0510358,0.00266827,0.018788,0.550208,4610,2260,6650
467456617,157711748,307,2,f,289374000,3833370,53322500000,1923910000,0.0132471,501.884,6.64851,0.354484,0.00469588,0.0330649,0.528747,10650,6710,5850
467460889,157711748,757,3,f,33777000,57742.8,9170880000,32302800,0.00170953,559.426,0.956355,0.0413768,7.07349e-05,0.000498062,0.213984,9810,4460,6120
467460948,157711748,792,3,f,514742000,14695100,96860500000,9879320000,0.0285484,672.287,19.1928,0.630559,0.0180015,0.126753,0.728813,9590,6620,5900
467456815,157711748,366,2,f,78822900,4843180,24102800000,3306960000,0.0614438,682.808,41.9543,0.0965581,0.00593289,0.0417749,0.659313,6830,5150,6110
467461698,157711748,1139,3,f,205457000,547229,58037500000,303958000,0.00266347,555.451,1.47942,0.251685,0.000670355,0.00472013,0.434046,6230,6710,7640
467459282,157711748,97,3,f,394234000,25311.8,61592200000,8259120,6.4205e-05,326.295,0.0209498,0.482937,3.1007e-05,0.000218328,0.170238,8010,3860,10770
467460439,157711748,557,3,f,39990600,604280,6923590000,255276000,0.0151106,422.446,6.3834,0.0489885,0.000740244,0.00521224,0.476631,7510,6240,5850
467459279,157711748,96,3,f,529411000,10108.6,156190000000,2863460,1.90941e-05,283.269,0.00540877,0.648528,1.23831e-05,8.71923e-05,0.168798,11700,5130,8050
467460039,157711748,347,3,f,133576000,95689.9,28289100000,50674900,0.000716369,529.574,0.37937,0.163631,0.00011722,0.000825375,0.252716,6330,6810,5600
467460353,157711748,507,3,f,13562700000,830002,3211890000000,309182000,6.11974e-05,372.507,0.0227965,16.6143,0.00101675,0.0071592,0.497004,1900,4480,6340
467453317,157711748,375,1,f,7023510000,12033.9,1694450000000,3963200,1.71337e-06,329.337,0.000564277,8.60379,1.47415e-05,0.000103799,0.188584,8780,3550,2260
467454726,157711748,924,1,f,392630000,450949,39115800000,163451000,0.00114854,362.461,0.416299,0.480971,0.000552413,0.00388968,0.555164,8850,4740,3420
467460912,157711748,772,3,f,520601000,4068410,153604000000,2543460000,0.00781483,625.173,4.88562,0.637737,0.0049838,0.0350922,0.556639,3940,2750,6120
467458766,157711748,1045,2,f,46372500,529393,9226000000,242891000,0.0114161,458.811,5.23783,0.0568063,0.000648506,0.00456629,0.381296,8380,3960,10040
467456883,157711748,386,2,f,2454700000,2406590,623449000000,1360840000,0.000980399,565.465,0.554381,3.00701,0.00294807,0.0207581,0.548907,12690,5040,6150
467456784,157711748,356,2,f,6447600,638314,2727040000,937765000,0.0990003,1469.13,145.444,0.00789831,0.000781935,0.0055058,0.625376,7130,5820,7090
