id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466840466,178488152,755,3,f,456898000,4.26912,119291000000,857.813,9.34369e-09,200.935,1.87747e-06,0.5597,5.22967e-09,2.72813e-06,0.0013943,6630,4130,10670
466838267,178488152,223,2,f,110413000,138321,8586850000,24630200,0.00125277,178.065,0.223074,0.135256,0.000169444,0.0883929,0.397261,6830,7230,6000
466840064,178488152,406,3,f,290622000,445.737,45216000000,68538.9,1.53374e-06,153.765,0.000235835,0.356012,5.46028e-07,0.000284844,0.0507717,8570,4200,8190
466840521,178488152,803,3,f,8900670000,3412840,1567660000000,735304000,0.000383436,215.452,0.0826122,10.9033,0.00418073,2.18094,0.687061,5700,5690,7020
466838943,178488152,735,2,f,102504000,14750.2,27564400000,2415330,0.000143899,163.749,0.0235634,0.125567,1.8069e-05,0.00942597,0.0740573,7380,3060,10720
466840481,178488152,772,3,f,503778000,10.843,154054000000,1217.67,2.15235e-08,112.3,2.41708e-06,0.617128,1.32827e-08,6.92914e-06,0.00515033,4330,3250,6070
466838313,178488152,254,2,f,4228860000,93398.9,1097740000000,21610200,2.20861e-05,231.376,0.00511018,5.18035,0.000114414,0.0596856,0.202862,6850,370,6050
466837538,178488152,469,1,f,17057700,0,3790840000,0,0,0,0,0.0208957,0,0,0,0,0,0
466839484,178488152,10704,2,f,318099000,3935.37,74394700000,669339,1.23715e-05,170.083,0.00210419,0.389671,4.82082e-06,0.00251486,0.0336511,8900,5230,8150
466837789,178488152,898,1,f,275840000,7946.48,51015300000,1401670,2.88083e-05,176.389,0.00508146,0.337904,9.73444e-06,0.00507812,0.051392,10470,3800,5520
466837349,178488152,159,1,f,1503390000,42278.3,334885000000,4996980,2.81221e-05,118.192,0.00332382,1.84165,5.1791e-05,0.0270175,0.156055,2170,5620,4360
466841092,178488152,226,3,t,395581,68776.3,81787500,38508900,0.173862,559.915,97.3476,0.000484586,8.4251e-05,0.0439508,0.696116,5660,6900,6870
466841041,178488152,157,2,t,6439610,966761,3287680000,1767950000,0.150127,1828.74,274.543,0.00788852,0.00118428,0.617799,0.882043,5880,6690,6920
466837378,178488152,210,1,f,14751000,1513.71,1152270000,204060,0.000102617,134.808,0.0138336,0.01807,1.85429e-06,0.000967319,0.0935009,8060,6070,4720
466839413,178488152,1080,2,f,9346690000,321664,2686370000000,59938200,3.44147e-05,186.338,0.00641277,11.4497,0.000394038,0.205556,0.235336,9050,3440,8330
466841083,178488152,141,3,t,219940,31364.5,46397200,15065800,0.142605,480.345,68.4995,0.000269427,3.84215e-05,0.0200432,0.500027,5780,6820,6750
466840972,178488152,182305701,3,f,171348000,0,65067400000,0,0,0,0,0.209901,0,0,0,0,0,0
466837610,178488152,609,1,f,23816700,0,4784050000,0,0,0,0,0.0291755,0,0,0,0,0,0
466837934,178488152,1102,1,f,558433000,8103.43,137576000000,2044390,1.4511e-05,252.287,0.00366094,0.68408,9.9267e-06,0.00517842,0.0502304,4670,3330,2860
466838340,178488152,274,2,f,320458000,0,70841600000,0,0,0,0,0.392561,0,0,0,0,0,0
466837993,178488152,8,2,f,191909000000,25522900,44989800000000,5654420000,0.000132995,221.543,0.0294641,235.089,0.0312656,16.3102,0.882043,5880,6690,6920
466837379,178488152,211,1,f,346550000,0,101672000000,0,0,0,0,0.424524,0,0,0,0,0,0
466839160,178488152,904,2,f,744153000,314277,121264000000,56941300,0.000422329,181.182,0.0765183,0.911587,0.000384989,0.200836,0.436699,5160,7020,6650
466838740,178488152,589,2,f,685753000,11292.1,139924000000,1183130,1.64667e-05,104.775,0.0017253,0.840047,1.38328e-05,0.0072161,0.12867,3320,6470,6050
466838678,178488152,530,2,f,31332000,114.316,2745270000,29404.3,3.64853e-06,257.22,0.000938477,0.0383817,1.40037e-07,7.30523e-05,0.0186709,5600,3080,5710
466840048,178488152,393,3,f,1812600,0,332569000,0,0,0,0,0.00222044,0,0,0,0,0,0
466840321,178488152,638,3,f,671668000,957.959,161127000000,234655,1.42624e-06,244.953,0.000349362,0.822793,1.1735e-06,0.000612174,0.0336743,3770,4020,3690
466841047,178488152,226,2,t,395581,68776.3,81787500,38508900,0.173862,559.915,97.3476,0.000484586,8.4251e-05,0.0439508,0.696116,5660,6900,6870
466837272,178488152,27,1,f,27654600,0,3458430000,0,0,0,0,0.0338769,0,0,0,0,0,0
466840216,178488152,564,3,f,554479000,10318.5,108505000000,1679170,1.86093e-05,162.735,0.00302837,0.679237,1.26401e-05,0.0065939,0.0546304,4780,4320,5750
466837415,178488152,272,1,f,30553200,4058.92,3950950000,667758,0.000132848,164.516,0.0218556,0.0374277,4.97218e-06,0.00259381,0.0726887,5080,6740,5630
466837670,178488152,696,1,f,10027700,3646.36,2219180000,303675,0.000363628,83.2818,0.0302836,0.012284,4.46679e-06,0.00233017,0.0534358,8830,2680,840
466841097,178488152,290,3,t,1486660,227187,439736000,211612000,0.152817,931.444,142.341,0.00182116,0.000278304,0.145182,0.750945,6070,6620,7020
466837510,178488152,422,1,f,109988000,132.964,16372300000,17536.1,1.2089e-06,131.886,0.000159436,0.134735,1.62881e-07,8.49692e-05,0.0134744,7820,4510,4780
466837875,178488152,1010,1,f,88750800,0,29512300000,0,0,0,0,0.10872,0,0,0,0,0,0
466838010,178488152,22,2,f,699461000,6918.43,221055000000,1382860,9.89108e-06,199.88,0.00197703,0.85684,8.47507e-06,0.00442115,0.07126,7340,720,8600
466837436,178488152,305,1,f,71459500,0,14274500000,0,0,0,0,0.0875379,0,0,0,0,0,0
466837879,178488152,1016,1,f,1386880000,755522,133114000000,109352000,0.000544762,144.737,0.0788473,1.69893,0.000925514,0.482809,0.215586,1800,3250,5510
466838025,178488152,35,2,f,12299000,0,2038290000,0,0,0,0,0.0150663,0,0,0,0,0,0
466839743,178488152,155,3,f,959411000,13487.4,256348000000,1674640,1.4058e-05,124.163,0.00174549,1.17528,1.65221e-05,0.00861898,0.0905834,6670,3110,7760
466837264,178488152,14,1,f,774000,0,172821000,0,0,0,0,0.00094815,0,0,0,0,0,0
466839555,178488152,312782648,2,f,51780900,0,13042500000,0,0,0,0,0.0634316,0,0,0,0,0,0
466837908,178488152,1060,1,f,14100700,3050.39,484925000,390603,0.000216329,128.05,0.027701,0.0172734,3.73673e-06,0.00194932,0.0538691,8990,4480,5520
466838262,178488152,218,2,f,462160000,2422.01,75279400000,576849,5.24064e-06,238.169,0.00124816,0.566146,2.96697e-06,0.00154776,0.0462534,7470,2820,6980
466839670,178488152,104,3,f,2288340000,117128,630836000000,30572800,5.11847e-05,261.021,0.0133603,2.80322,0.000143482,0.0748495,0.248992,4430,4910,1730
466841055,178488152,390,2,t,6439610,966761,3287680000,1767950000,0.150127,1828.74,274.543,0.00788852,0.00118428,0.617799,0.882043,5880,6690,6920
466838793,178488152,621,2,f,149646000,0.635,21495800000,56.515,4.24335e-09,89,3.77658e-07,0.183316,7.77875e-10,4.0579e-07,0.000238874,9830,5420,7550
466839759,178488152,165,3,f,507455000,67984.1,101175000000,11117000,0.000133971,163.524,0.0219075,0.621632,8.32806e-05,0.0434446,0.229878,8550,5850,5710
466837466,178488152,347,1,f,66788100,1835.01,11824600000,256098,2.74752e-05,139.562,0.00383449,0.0818154,2.24789e-06,0.00117265,0.0350804,6230,6570,5600
466840471,178488152,763,3,f,10713600,13372.2,762631000,2045800,0.00124816,152.988,0.190953,0.0131242,1.6381e-05,0.0085454,0.0590996,5000,6630,5650
466840009,178488152,362,3,f,1210620000,2707.01,286877000000,629371,2.23605e-06,232.497,0.000519874,1.48301,3.31609e-06,0.00172989,0.0293984,6560,4190,6320
466837737,178488152,816,1,f,106264000,0,40801000000,0,0,0,0,0.130174,0,0,0,0,0,0
466839859,178488152,302,3,f,1831170000,123465,427534000000,25007500,6.74241e-05,202.548,0.0136566,2.24318,0.000151244,0.0788989,0.13887,8380,2130,4400
466837809,178488152,924,1,f,370019000,261134,6238050000,44265500,0.000705731,169.512,0.11963,0.453274,0.000319889,0.166875,0.458028,8740,5670,4300
466838128,178488152,100,2,f,153008000,17718.6,37612400000,3423150,0.000115801,193.196,0.0223723,0.187435,2.17052e-05,0.0113229,0.229878,8550,5850,5710
466840011,178488152,363,3,f,387404000,0,113052000000,0,0,0,0,0.47457,0,0,0,0,0,0
466837627,178488152,631,1,f,1135380000,82223.5,222565000000,15915900,7.24191e-05,193.569,0.0140181,1.39084,0.000100724,0.0525441,0.249867,7390,6880,3500
466840970,178488152,182305697,3,f,390381000,0.214399,119673000000,47.0963,5.49205e-10,219.667,1.20642e-07,0.478217,2.62639e-10,1.3701e-07,0.000133599,6320,810,8340
466839453,178488152,1109,2,f,12127500,0,3583160000,0,0,0,0,0.0148562,0,0,0,0,0,0
466837354,178488152,169,1,f,69519600,702.913,14181500000,233997,1.0111e-05,332.897,0.00336592,0.0851615,8.61069e-07,0.00044919,0.0235019,11220,5100,5560
466841022,178488152,312782628,3,f,951942000,31880.7,230044000000,6025880,3.34901e-05,189.014,0.00633009,1.16613,3.90538e-05,0.020373,0.103364,9730,3030,10320
466839856,178488152,301,3,f,632620000,80061.8,57943500000,15065800,0.000126556,188.178,0.023815,0.77496,9.80757e-05,0.0511627,0.670225,5750,4780,6890
466837695,178488152,737,1,f,115759000,948.663,9446150000,99742.3,8.19516e-06,105.14,0.000861637,0.141805,1.16211e-06,0.000606234,0.0218288,6080,5810,4930
466838511,178488152,386,2,f,2211080000,136739,293498000000,23971700,6.18428e-05,175.309,0.0108416,2.70857,0.000167506,0.0873818,0.318096,11570,5420,8180
466839334,178488152,1017,2,f,5149200000,279263,1472100000000,55907400,5.42343e-05,200.196,0.0108575,6.30777,0.000342097,0.17846,0.175701,12120,3380,9630
466840885,178488152,1073,3,f,27698100000,2424850,7862030000000,479433000,8.75457e-05,197.717,0.0173093,33.9302,0.00297044,1.54958,0.326311,12180,4850,9000
466840415,178488152,705,3,f,11606400,280.475,1411590000,42894.5,2.41655e-05,152.935,0.00369576,0.0142178,3.43582e-07,0.000179235,0.0246361,10490,3930,4780
466840842,178488152,1035,3,f,708438000,0,277190000000,0,0,0,0,0.867836,0,0,0,0,0,0
466837352,178488152,164,1,f,523517,0,31358300,0,0,0,0,0.000641308,0,0,0,0,0,0
466839436,178488152,1098,2,f,136347000,8266.29,16430500000,1196820,6.06268e-05,144.783,0.00877776,0.167025,1.01262e-05,0.00528249,0.0573817,12900,5340,6810
466837456,178488152,333,1,f,16710300,0,3463940000,0,0,0,0,0.0204701,0,0,0,0,0,0
466839387,178488152,1054,2,f,161693000,0,33917100000,0,0,0,0,0.198074,0,0,0,0,0,0
466840134,178488152,470,3,f,168556000,697.871,36402100000,98464.1,4.1403e-06,141.092,0.000584164,0.206481,8.54891e-07,0.000445967,0.013866,6950,5510,4150
466837347,178488152,157,1,f,293826000,133667,36997400000,16662300,0.000454917,124.656,0.0567081,0.359937,0.000163741,0.0854182,0.158782,6570,7210,5590
466837425,178488152,289,1,f,391914000,0,111227000000,0,0,0,0,0.480094,0,0,0,0,0,0
466838762,178488152,603,2,f,634962000,30173.2,8581220000,2112640,4.75197e-05,70.0173,0.0033272,0.777828,3.69621e-05,0.0192819,0.0651116,5880,2740,6260
466837858,178488152,987,1,f,2547870000,310175,257066000000,35446600,0.000121739,114.279,0.0139123,3.12114,0.000379965,0.198214,0.0956587,9630,6240,5500
466837543,178488152,482,1,f,137632000,74184.5,9673140000,9192240,0.000539008,123.911,0.0667888,0.168599,9.0876e-05,0.0474068,0.27133,8930,3220,3420
466838722,178488152,576,2,f,2532600,0.100455,335956000,10.2866,3.96646e-08,102.4,4.06166e-06,0.00310244,1.23057e-10,6.41945e-08,0.000111616,10640,6290,6840
466837310,178488152,104,1,f,1154340000,108050,316054000000,27996500,9.3603e-05,259.108,0.0242533,1.41407,0.000132361,0.069048,0.248992,4430,4910,1730
466839050,178488152,824,2,f,326349000,80473.9,29165100000,20250600,0.000246589,251.642,0.062052,0.399777,9.85805e-05,0.051426,0.262935,5810,4190,6240
466838813,178488152,634,2,f,83815900,1828.61,13270400000,175877,2.1817e-05,96.1806,0.00209837,0.102675,2.24005e-06,0.00116856,0.0476576,7990,3540,6260
466837688,178488152,725,1,f,15439500,944.925,1849290000,89585.1,6.12018e-05,94.8066,0.00580233,0.0189134,1.15753e-06,0.000603845,0.0445433,7330,4750,4190
466838889,178488152,694,2,f,277589000,178.627,83055700000,67745.4,6.43494e-07,379.257,0.00024405,0.340046,2.18818e-07,0.00011415,0.0312413,4090,5170,8380
466839439,178488152,1099,2,f,1460170000,84428.2,50891400000,15746700,5.78207e-05,186.51,0.0107841,1.78871,0.000103425,0.053953,0.312905,6130,5890,6550
466839938,178488152,319,3,f,973121000,1070.3,216405000000,349822,1.09986e-06,326.846,0.000359485,1.19207,1.31111e-06,0.000683962,0.0384248,5940,6540,8370
466840032,178488152,379,3,f,164284000,186757,12377300000,24279500,0.0011368,130.006,0.14779,0.201248,0.000228778,0.119345,0.353169,11900,7260,5680
466837461,178488152,341,1,f,7050600,0,1130180000,0,0,0,0,0.00863698,0,0,0,0,0,0
466838749,178488152,595,2,f,73067300,0.183413,4287320000,8.5389,2.51019e-09,46.5556,1.16863e-07,0.0895075,2.24681e-10,1.17208e-07,0.000175204,6920,3250,5840
466838858,178488152,672,2,f,11228300000,53849.7,2984820000000,12444300,4.79589e-06,231.094,0.0011083,13.7547,6.59659e-05,0.0344121,0.134485,6640,2610,8290
466837377,178488152,209,1,f,63508500,8721.46,7939830000,1717110,0.000137327,196.883,0.0270375,0.0777979,1.06838e-05,0.00557336,0.0475422,11060,4860,4090
466840561,178488152,838,3,f,869324000,1619.94,302555000000,322282,1.86344e-06,198.947,0.000370727,1.06492,1.98442e-06,0.0010352,0.0490289,5140,1990,9470
466837679,178488152,706,1,f,33298200,1196.65,7454690000,119403,3.59373e-05,99.7809,0.00358585,0.0407903,1.46589e-06,0.000764706,0.0887135,7840,2450,5340
466837903,178488152,1049,1,f,577668000,17995.5,141743000000,3138670,3.11519e-05,174.414,0.00543334,0.707644,2.20445e-05,0.0114998,0.149097,10110,4480,2810
466837665,178488152,690,1,f,73858500,0,5540010000,0,0,0,0,0.0904767,0,0,0,0,0,0
466837517,178488152,434,1,f,442484000,19461.6,116509000000,5032400,4.39825e-05,258.581,0.011373,0.542043,2.38404e-05,0.0124367,0.13952,9970,1480,4070
466839810,178488152,233,3,f,197264000,0,67805400000,0,0,0,0,0.241649,0,0,0,0,0,0
466841000,178488152,312782586,3,f,36516800,0,12392800000,0,0,0,0,0.0447331,0,0,0,0,0,0
466837386,178488152,225,1,f,276808000,7980.93,29861000000,771087,2.8832e-05,96.6162,0.00278564,0.339089,9.77664e-06,0.00510013,0.0279757,11390,4930,4070
466839568,178488152,8,3,f,384725000000,47555300,91249600000000,9666710000,0.000123608,203.273,0.0251263,471.288,0.0582552,30.3897,0.882043,5880,6690,6920
466837675,178488152,702,1,f,393351000,0,156165000000,0,0,0,0,0.481855,0,0,0,0,0,0
466840341,178488152,654,3,f,439728000,0,185987000000,0,0,0,0,0.538666,0,0,0,0,0,0
466837753,178488152,841,1,f,125845000,261415,1853870000,34538300,0.00207728,132.12,0.274451,0.15416,0.000320234,0.167055,0.436109,9720,7010,5650
466837935,178488152,1105,1,f,87015200,169.193,21015400000,33526.9,1.94441e-06,198.158,0.000385299,0.106594,2.07261e-07,0.000108121,0.021645,5720,5960,2970
466838309,178488152,251,2,f,250968000,0.43083,83294700000,119.124,1.71667e-09,276.5,4.7466e-07,0.307436,5.27767e-10,2.75318e-07,0,0,0,0
466838660,178488152,514,2,f,4880100,654.788,673503000,49505.4,0.000134175,75.6052,0.0101443,0.00597812,8.02116e-07,0.000418436,0.0550341,12950,5060,6880
466837636,178488152,645,1,f,8834630000,303753,3132670000000,68463900,3.43821e-05,225.394,0.0077495,10.8224,0.000372097,0.19411,0.178679,10680,2940,4470
466839949,178488152,326,3,f,408259000,11726.4,10851800000,877548,2.8723e-05,74.8351,0.00214949,0.500117,1.43649e-05,0.00749365,0.0608541,10760,4300,3910
466839543,178488152,312782624,2,f,16856000,0,3363080000,0,0,0,0,0.0206486,0,0,0,0,0,0
466839963,178488152,333,3,f,33420600,11.197,6946460000,2052.63,3.35033e-07,183.319,6.14181e-05,0.0409402,1.37163e-08,7.15534e-06,0.00203245,4320,3970,5740
466839103,178488152,859,2,f,5989500,9941,529469000,671206,0.00165974,67.5189,0.112064,0.00733714,1.21777e-05,0.0063527,0.126806,12450,4860,6440
466837278,178488152,38,1,f,104608000,7939.85,18979400000,1117500,7.59009e-05,140.745,0.0106827,0.128145,9.72632e-06,0.00507388,0.0369935,5760,5810,5660
466840824,178488152,1021,3,f,1081460000,7806.79,248484000000,2428470,7.21873e-06,311.072,0.00224554,1.32479,9.56332e-06,0.00498885,0.0675888,5550,1820,4870
466840212,178488152,557,3,f,39990600,11923.3,4993910000,2814150,0.000298154,236.02,0.0703702,0.0489885,1.46061e-05,0.00761949,0.134311,7830,6460,6710
466837767,178488152,862,1,f,483762000,7317.19,135885000000,1913610,1.51256e-05,261.522,0.00395568,0.592609,8.96355e-06,0.00467597,0.0657052,5990,3340,2150
466839650,178488152,83,3,f,455472000,102908,37360100000,9668290,0.000225938,93.9506,0.021227,0.557953,0.000126063,0.0657624,0.0691811,11530,7050,5490
466837260,178488152,8,1,f,192816000000,22032300,46259900000000,4012290000,0.000114266,182.109,0.0208089,236.199,0.0269896,14.0795,0.510878,5270,7040,4710
466837940,178488152,1113,1,f,38918700,0,8129020000,0,0,0,0,0.0476754,0,0,0,0,0,0
466839244,178488152,954,2,f,141484000,0,40027300000,0,0,0,0,0.173318,0,0,0,0,0,0
466837328,178488152,131,1,f,288920000,740.571,69697800000,116715,2.56324e-06,157.601,0.000403969,0.353927,9.07199e-07,0.000473254,0.0199919,7750,5100,2060
466837394,178488152,237,1,f,3946200,0,381196000,0,0,0,0,0.00483409,0,0,0,0,0,0
466837979,178488152,312782620,1,f,76296600,0,23146000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466837713,178488152,774,1,f,169603000,0,52421400000,0,0,0,0,0.207763,0,0,0,0,0,0
466837520,178488152,440,1,f,82396700,1763.36,15502200000,294835,2.14008e-05,167.201,0.00357823,0.100936,2.16011e-06,0.00112686,0.0235265,3090,3240,4280
466837664,178488152,689,1,f,11885800,12129.8,1247460000,4118360,0.00102053,339.523,0.346495,0.0145601,1.4859e-05,0.00775144,0.459438,5260,7050,4740
466839191,178488152,924,2,f,375552000,417685,8478420000,64097700,0.00111219,153.459,0.170676,0.460052,0.000511664,0.266917,0.28211,8650,5770,6970
466839486,178488152,182305689,2,f,697857000,23183.9,220027000000,4421220,3.32216e-05,190.702,0.00633542,0.854874,2.84003e-05,0.0148155,0.129893,5710,1220,8840
466837443,178488152,318,1,f,7922700,0,2079900000,0,0,0,0,0.00970531,0,0,0,0,0,0
466837553,178488152,502,1,f,1849440000,22551.9,503936000000,7249340,1.21939e-05,321.452,0.00391976,2.26556,2.7626e-05,0.0144115,0.237725,8050,2240,4470
466838027,178488152,36,2,f,193268000,75911.8,52401900000,28757800,0.00039278,378.832,0.148798,0.236753,9.2992e-05,0.0485107,0.336381,4690,4750,9910
466840631,178488152,901,3,f,1417540000,27881.5,3851380000,2016500,1.96689e-05,72.324,0.00142253,1.73649,3.41548e-05,0.0178174,0.0993434,9520,5530,3720
466837526,178488152,448,1,f,104523000,1042.22,32658100000,223254,9.97127e-06,214.209,0.00213594,0.12804,1.27672e-06,0.000666022,0.0581706,2220,3400,4680
466837312,178488152,106,1,f,3254400,0,688174000,0,0,0,0,0.00398664,0,0,0,0,0,0
466840483,178488152,773,3,f,309367000,1261.05,60398400000,304021,4.07623e-06,241.085,0.000982718,0.378975,1.54479e-06,0.000805864,0.0282582,12370,5520,5550
466840748,178488152,1006,3,f,112820000,19591.5,26311800000,3165540,0.000173652,161.577,0.0280582,0.138205,2.39996e-05,0.0125197,0.115904,6970,320,4400
466838295,178488152,242,2,f,1263920000,23609.6,237695000000,4366140,1.86797e-05,184.931,0.00345445,1.5483,2.89217e-05,0.0150875,0.080987,4950,3250,6390
466839299,178488152,991,2,f,2688470000,215872,145483000000,47048500,8.02957e-05,217.946,0.0175001,3.29337,0.000264444,0.137951,0.670225,5750,4780,6890
466840636,178488152,906,3,f,192717000,0,44486600000,0,0,0,0,0.236078,0,0,0,0,0,0
466837331,178488152,135,1,f,18410400,0,2301630000,0,0,0,0,0.0225527,0,0,0,0,0,0
466837460,178488152,339,1,f,3361330000,215336,846362000000,44045600,6.40627e-05,204.544,0.0131036,4.11763,0.000263786,0.137608,0.223845,10910,2380,4400
466837893,178488152,1035,1,f,354337000,0,138929000000,0,0,0,0,0.434063,0,0,0,0,0,0
466837622,178488152,623,1,f,23877800000,2415530,5897430000000,497031000,0.000101162,205.765,0.0208156,29.2503,0.00295902,1.54362,0.464695,4940,7030,4930
466837521,178488152,441,1,f,8389800,0,1579840000,0,0,0,0,0.0102775,0,0,0,0,0,0
466840656,178488152,932,3,f,476623000,34610.6,13871700000,2364070,7.26164e-05,68.3049,0.00496005,0.583863,4.2398e-05,0.0221176,0.0845122,9610,6420,5570
466837290,178488152,63,1,f,21027600,3.89513,4935420000,417.558,1.85239e-07,107.2,1.98576e-05,0.0257588,4.77153e-09,2.48914e-06,0.00228782,6220,5570,5690
466838669,178488152,523,2,f,340736000,122425,66834800000,39954100,0.000359297,326.355,0.117258,0.417401,0.000149971,0.0782347,0.567735,5770,6410,6550
466838738,178488152,588,2,f,239200000,16300.9,65211700000,5339250,6.81479e-05,327.543,0.0223213,0.29302,1.99687e-05,0.010417,0.127208,3930,2200,5710
466838358,178488152,288,2,f,204541000,0,59913900000,0,0,0,0,0.250563,0,0,0,0,0,0
466837599,178488152,593,1,f,373821000,56608.3,85481900000,9365740,0.000151432,165.448,0.0250541,0.45793,6.93452e-05,0.036175,0.10703,9340,530,3660
466837621,178488152,622,1,f,37476600,0,7073440000,0,0,0,0,0.0459088,0,0,0,0,0,0
466838446,178488152,343,2,f,51726100000,17265900,7745620000000,3897050000,0.000333795,225.708,0.0753402,63.3644,0.0211507,11.0336,0.882043,5880,6690,6920
466839193,178488152,926,2,f,1345390000,66579.6,227694000000,11541100,4.94871e-05,173.342,0.00857821,1.64811,8.156e-05,0.042547,0.170997,10110,4770,9630
466837731,178488152,804,1,f,25382700,0,4380840000,0,0,0,0,0.0310938,0,0,0,0,0,0
466837457,178488152,335,1,f,116713000,676.168,25686500000,175854,5.79342e-06,260.075,0.00150672,0.142973,8.28305e-07,0.000432098,0.0203301,8820,4050,1360
466841121,178488152,1009,3,t,303687,48197.1,89076100,53782700,0.158706,1115.89,177.099,0.000372017,5.90414e-05,0.0307999,0.269412,6130,6670,7130
466838333,178488152,269,2,f,68840300,83.9446,14240100000,19139.2,1.21941e-06,227.998,0.000278023,0.0843294,1.02832e-07,5.3644e-05,0.0136786,10360,2080,8750
466840931,178488152,1107,3,f,527675000,60755,51249400000,5850610,0.000115137,96.2985,0.0110875,0.646402,7.44248e-05,0.0388248,0.0946223,12440,6320,5420
466837557,178488152,511,1,f,34352700,1116.8,5992120000,148445,3.25098e-05,132.92,0.00432119,0.042082,1.36808e-06,0.000713679,0.0442932,8240,2920,5570
466837655,178488152,675,1,f,43911000,231.899,8841070000,24940,5.28111e-06,107.547,0.000567968,0.053791,2.84076e-07,0.000148193,0.0400369,3210,3290,4320
466837850,178488152,975,1,f,12904500,0,2044000000,0,0,0,0,0.015808,0,0,0,0,0,0
466837690,178488152,728,1,f,3159890000,168860,203628000000,23703700,5.34387e-05,140.374,0.00750143,3.87086,0.000206854,0.107908,0.192668,10350,3820,3940
466838924,178488152,720,2,f,116168000,689.765,18299500000,99805.1,5.93765e-06,144.694,0.000859145,0.142306,8.44962e-07,0.000440787,0.0210691,12950,5250,6080
466839353,178488152,1029,2,f,48101400,1.31536,3982610000,298.215,2.73456e-08,226.717,6.19971e-06,0.0589242,1.61132e-09,8.40568e-07,0.000622041,8020,4360,7700
466839705,178488152,128,3,f,3978350000,100351,445737000000,11630100,2.52242e-05,115.895,0.00292335,4.87348,0.00012293,0.0641282,0.0755607,9160,4610,6200
466837788,178488152,897,1,f,125303000,70125.3,25913900000,11693200,0.000559644,166.748,0.0933194,0.153497,8.59035e-05,0.0448129,0.260321,4550,4420,1470
466839605,178488152,39,3,f,2109070000,30069.8,573270000000,8772070,1.42574e-05,291.723,0.00415922,2.58361,3.68355e-05,0.0192158,0.119094,3940,2200,5710
466837531,178488152,453,1,f,13651000000,1332400,4501690000000,238141000,9.76047e-05,178.731,0.017445,16.7224,0.00163219,0.851455,0.465935,5500,2710,1260
466840002,178488152,356,3,f,12895200,0,1371800000,0,0,0,0,0.0157966,0,0,0,0,0,0
466839138,178488152,889,2,f,353759000,1160.33,96463200000,152951,3.28e-06,131.817,0.00043236,0.433355,1.4214e-06,0.000741497,0.0339197,5680,3320,9060
466839242,178488152,952,2,f,794224000,667.656,148500000000,110087,8.40639e-07,164.885,0.000138609,0.972924,8.17878e-07,0.000426659,0.0230477,3310,5390,7090
466837978,178488152,312782616,1,f,138020000,0,50150000000,0,0,0,0,0.169075,0,0,0,0,0,0
466838043,178488152,50,2,f,36993400,0,6802360000,0,0,0,0,0.0453169,0,0,0,0,0,0
466840493,178488152,781,3,f,23418000,38.9837,5439320000,7629.03,1.66469e-06,195.698,0.000325777,0.028687,4.7755e-08,2.49121e-05,0.00912262,11280,4500,3990
466839656,178488152,91,3,f,775508000,10882.7,151122000000,2546010,1.4033e-05,233.95,0.00328303,0.949998,1.33314e-05,0.00695451,0.0540045,11250,3850,3340
466837486,178488152,378,1,f,2634840000,536288,825907000000,91753200,0.000203537,171.09,0.0348231,3.22768,0.000656952,0.342709,0.362991,5250,3020,1240
466837523,178488152,443,1,f,413007000,9801.57,29035100000,898438,2.37322e-05,91.6626,0.00217535,0.505934,1.20069e-05,0.0062636,0.0455294,8870,1910,3360
466841020,178488152,312782624,3,f,36107900,0,7592300000,0,0,0,0,0.0442321,0,0,0,0,0,0
466837257,178488152,4,1,f,2295980000,144045,609441000000,28919900,6.27379e-05,200.77,0.0125959,2.81258,0.000176455,0.0920505,0.223845,10910,2380,4400
466837983,178488152,312782636,1,f,170521000,105.475,38639600000,18148.7,6.18544e-07,172.066,0.000106431,0.208888,1.29207e-07,6.74027e-05,0.0168867,9810,2810,1250
466839771,178488152,177,3,f,19591200,741.026,2770250000,100390,3.78244e-05,135.474,0.00512422,0.0239992,9.07757e-07,0.000473545,0.0301225,11820,5370,5530
466837821,178488152,938,1,f,363824000,86547.9,16022400000,6300930,0.000237884,72.8028,0.0173186,0.445685,0.000106021,0.0553075,0.0766726,11440,6860,4040
466838029,178488152,38,2,f,102575000,15554,18769000000,7084770,0.000151635,455.494,0.0690688,0.125655,1.90537e-05,0.00993966,0.483634,6120,5690,5960
466838686,178488152,536,2,f,542246000,3407.65,133268000000,743516,6.28431e-06,218.19,0.00137118,0.664252,4.17437e-06,0.00217762,0.0876688,5970,6120,8500
466840192,178488152,531,3,f,85541400,438.386,17869000000,43812.7,5.12484e-06,99.9409,0.000512181,0.104788,5.37023e-07,0.000280146,0.0322733,7570,2730,5280
466837817,178488152,933,1,f,798579000,411512,42234100000,55769200,0.000515305,135.523,0.0698355,0.97826,0.000504102,0.262973,0.436109,9720,7010,5650
466840382,178488152,687,3,f,1621480000,2006.13,538375000000,505297,1.23722e-06,251.877,0.000311627,1.98631,2.45751e-06,0.00128199,0.0929145,6910,970,5710
