id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468513812,112596790,831,3,f,5801400,3347740,13134900000,11237300000,0.577058,3356.68,1937,0.00710672,0.00410098,0.0103068,1,4100,4280,8230
468514439,112596790,1113,3,f,77837400,185094,10898400000,92992700,0.00237795,502.409,1.1947,0.0953508,0.00022674,0.000569854,0.271527,6330,4310,5490
468506249,112596790,540,1,f,205690000,3491690,38197800000,2155810000,0.0169755,617.413,10.4809,0.25197,0.00427732,0.01075,0.515526,6800,4810,930
468509449,112596790,338,2,f,10008000,0,1017540000,0,0,0,0,0.0122598,0,0,0,0,0,0
468511332,112596790,968,2,f,565609000,19.4084,141978000000,1497.68,3.43142e-08,77.1667,2.64791e-06,0.692871,2.37753e-08,5.97532e-08,0.00323068,11790,4460,6780
468506897,112596790,728,1,f,3173700000,19252,228353000000,9992940,6.06611e-06,519.06,0.00314867,3.88778,2.35837e-05,5.92717e-05,0.219122,10430,3770,4050
468505325,112596790,23,1,f,261256000,100484,57588500000,66653400,0.00038462,663.323,0.255127,0.320038,0.000123093,0.000309363,0.214606,5760,6110,3170
468509877,112596790,510,2,f,44676000,29281.8,7530700000,14495100,0.000655425,495.02,0.324449,0.0547281,3.58701e-05,9.01506e-05,0.138703,6190,1740,7090
468508032,112596790,1085,1,f,41661900,453526,4989280000,150691000,0.0108859,332.267,3.61701,0.0510358,0.000555569,0.00139628,0.444844,3390,3130,4560
468510795,112596790,784,2,f,1764760000,49868100,160422000000,27952100000,0.0282578,560.52,15.839,2.16183,0.0610885,0.153531,0.994721,6750,5710,7510
468512264,112596790,115,3,f,6532200,172667,1282660000,122683000,0.0264331,710.519,18.7813,0.00800194,0.000211517,0.000531594,0.432787,9660,3730,5990
468509033,112596790,206,2,f,59433300,745366,7710480000,287109000,0.0125412,385.192,4.83078,0.0728058,0.000913073,0.00229478,0.417993,10220,6740,5700
468509701,112596790,440,2,f,84699900,4652420,20399200000,2339400000,0.0549283,502.834,27.6198,0.103757,0.00569921,0.0143235,0.602288,2900,3090,6850
468507149,112596790,818,1,f,916176000,7232660,111724000000,6706580000,0.00789441,927.263,7.32019,1.12232,0.00886001,0.0222674,0.704156,5740,5040,3490
468510963,112596790,857,2,f,216560000,55246500,188186000000,90640000000,0.25511,1640.65,418.545,0.265286,0.0676769,0.170089,1,4570,4430,8880
468513671,112596790,750,3,f,62591400,0,11672300000,0,0,0,0,0.0766745,0,0,0,0,0,0
468505653,112596790,215,1,f,517904000,180.063,68804500000,65731.2,3.47676e-07,365.047,0.000126918,0.634433,2.20577e-07,5.54364e-07,0.0406316,8300,3540,4630
468510987,112596790,869,2,f,20761200,0,4892080000,0,0,0,0,0.0254325,0,0,0,0,0,0
468511690,112596790,1097,2,f,7483590000,96405000,1284920000000,77216700000,0.0128822,800.961,10.3181,9.1674,0.118096,0.296805,1,6360,5270,7030
468509297,112596790,295,2,f,728604000,122986000,538635000000,329067000000,0.168797,2675.64,451.64,0.89254,0.150658,0.378641,1,6390,6100,8650
468512022,112596790,17,3,f,1885140000,9994900,385695000000,6035410000,0.00530194,603.849,3.20157,2.3093,0.0122438,0.0307716,0.621962,9310,2690,7350
468513533,112596790,671,3,f,273487000,0,53030700000,0,0,0,0,0.335021,0,0,0,0,0,0
468513305,112596790,510,3,f,89352000,36304.6,14594300000,17893000,0.00040631,492.858,0.200253,0.109456,4.44732e-05,0.000111772,0.165509,6310,1860,3880
468513839,112596790,844,3,f,3427570000,214061000,1037710000000,188403000000,0.0624528,880.137,54.9671,4.19877,0.262225,0.659037,1,3790,3820,8230
468513727,112596790,783,3,f,256925000,82368500,300790000000,219021000000,0.320594,2659.04,852.471,0.314733,0.100901,0.25359,1,3570,3870,7970
468508330,112596790,8,2,f,200352000000,7894040000,61207200000000,15176500000000,0.0394008,1922.53,75.7492,245.431,9.6702,24.3036,1,7210,4150,5700
468506766,112596790,681,1,f,37961100,196744,3063330000,51151200,0.00518278,259.989,1.34746,0.0465023,0.000241011,0.000605721,0.311607,8500,4470,5520
468511795,112596790,1132,2,f,1394600000,19513400,168918000000,11857100000,0.0139921,607.638,8.50213,1.70839,0.0239039,0.0600765,0.661595,10050,4140,6970
468513323,112596790,520,3,f,433427000,6546070,113312000000,4474180000,0.015103,683.491,10.3228,0.530949,0.00801894,0.0201536,0.553037,6560,3970,9710
468506880,112596790,723,1,f,738396000,2733520,211489000000,1680700000,0.00370197,614.848,2.27615,0.904535,0.00334856,0.00841577,0.455643,2550,4430,3740
468509711,112596790,442,2,f,220356000,70.8882,41168500000,25043.7,3.21698e-07,353.285,0.000113651,0.269936,8.6838e-08,2.18246e-07,0.0339524,10190,1920,8000
468511420,112596790,991,2,f,2784780000,20353200,249610000000,18545300000,0.00730874,911.173,6.65953,3.41136,0.0249327,0.0626621,1,5400,5420,7550
468510951,112596790,852,2,f,827953000,14700300,108175000000,6280420000,0.0177549,427.232,7.58548,1.01424,0.0180078,0.0452581,0.590607,11420,5600,7020
468510363,112596790,675,2,f,43911000,5368020,19222300000,5305800000,0.122248,988.409,120.831,0.053791,0.00657583,0.0165267,1,4140,4780,8640
468514521,112596790,312782620,3,f,152593000,16911.9,39986400000,11198300,0.00011083,662.153,0.0733864,0.186927,2.07171e-05,5.20671e-05,0.118102,7680,1400,8240
468507981,112596790,1066,1,f,93658500,0,20761200000,0,0,0,0,0.114732,0,0,0,0,0,0
468514200,112596790,975,3,f,30004200,1044290,4056160000,440648000,0.0348049,421.958,14.6862,0.0367551,0.00127926,0.0032151,0.398039,8550,4030,5710
468507778,112596790,1009,1,f,20869300000,203575000,1909940000000,246149000000,0.00975479,1209.13,11.7948,25.5649,0.24938,0.626754,1,4650,3440,5490
468509848,112596790,494,2,f,59867100,17132.8,9698910000,11819900,0.000286181,689.894,0.197435,0.0733372,2.09877e-05,5.27474e-05,0.176718,8710,2630,7590
468512362,112596790,143,3,f,19692000,1357.55,2298480000,534484,6.89392e-05,393.711,0.0271422,0.0241227,1.663e-06,4.17953e-06,0.118053,12200,6640,4440
468505291,112596790,8,1,f,200677000000,4019410000,50497700000000,5901950000000,0.0200292,1468.36,29.4102,245.829,4.92377,12.3747,1,4200,4910,1880
468514617,112596790,997,2,t,324865000,324809000,1610800000000,1610660000000,0.999828,4958.78,4957.92,0.39796,0.397891,1,1,3840,4160,8250
468506201,112596790,512,1,f,23842600000,190180,5973780000000,99775500,7.97646e-06,524.638,0.00418476,29.2072,0.00023297,0.000585512,0.274295,12290,4220,2290
468510202,112596790,625,2,f,431601000,160404,133367000000,135586000,0.00037165,845.278,0.314147,0.528712,0.000196495,0.000493842,0.190423,5160,1770,7950
468514437,112596790,1111,3,f,351655000,1078.89,99703900000,751435,3.06802e-06,696.491,0.00213685,0.430778,1.32164e-06,3.3216e-06,0.0862705,7060,1000,7480
468508764,112596790,114,2,f,87211800,38.0846,9190290000,19107.6,4.36691e-07,501.715,0.000219094,0.106834,4.66536e-08,1.17252e-07,0.0134146,10320,6660,7020
468509284,112596790,290,2,f,3088060000,64040700,544498000000,53011300000,0.0207382,827.775,17.1665,3.78287,0.0784498,0.197164,1,6360,5270,7030
468514477,112596790,182305713,3,f,62474400,175526,9237590000,70007600,0.00280957,398.844,1.12058,0.0765311,0.000215019,0.000540397,0.281386,6140,2210,8170
468513229,112596790,452,3,f,146592000,654.149,24791200000,263953,4.46238e-06,403.507,0.0018006,0.179575,8.01333e-07,2.01395e-06,0.0637424,5260,5020,5970
468509352,112596790,313,2,f,16405900000,333413000,2962230000000,264545000000,0.0203227,793.445,16.125,20.0972,0.408431,1.02649,0.985722,7890,5570,7050
468514443,112596790,1117,3,f,3292360000,11116900,341200000000,4676980000,0.00337657,420.71,1.42056,4.03314,0.0136182,0.0342259,0.616753,9120,4510,7140
468512749,112596790,231,3,f,14391000,117707,1373020000,28760800,0.00817924,244.342,1.99853,0.017629,0.000144192,0.000362389,0.41652,9580,4200,5360
468514272,112596790,1010,3,f,177502000,10826100,80652900000,11086700000,0.0609917,1024.07,62.4595,0.217439,0.013262,0.0333307,0.717479,5360,4590,9930
468512940,112596790,326,3,f,408274000,3011460,20660900000,764518000,0.00737608,253.869,1.87256,0.500136,0.00368904,0.00927149,0.495166,10160,4220,6920
468513611,112596790,706,3,f,71953200,0,12129900000,0,0,0,0,0.0881427,0,0,0,0,0,0
468514671,112596790,800,3,t,687052,687041,3440800000,3440730000,0.999984,5008.04,5007.96,0.000841639,0.000841625,0.00211521,1,3650,4460,8290
468512874,112596790,292,3,f,66119400,271345,12833200000,143963000,0.00410387,530.552,2.17732,0.0809963,0.000332398,0.000835399,0.316988,6420,6510,7760
468507403,112596790,898,1,f,275842000,1040200,52390400000,611258000,0.00377102,587.632,2.21597,0.337906,0.00127425,0.00320251,0.520361,10750,4530,4930
468505418,112596790,74,1,f,89847900,0,22353000000,0,0,0,0,0.110064,0,0,0,0,0,0
468511643,112596790,1080,2,f,9941140000,128738,2531180000000,127794000,1.295e-05,992.671,0.0128551,12.1779,0.000157704,0.000396348,0.41874,6890,1580,7250
468509195,112596790,257,2,f,81564300,0,19767700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468513698,112596790,767,3,f,2701420000,91824500,799134000000,70872300000,0.0339912,771.824,26.2352,3.30924,0.112485,0.282703,0.807124,2600,3250,3800
468514613,112596790,985,2,t,994536,994536,4454230000,4454230000,1,4478.7,4478.7,0.00121831,0.00121831,0.00306191,1,3750,3730,8760
468510767,112596790,773,2,f,158576000,218482,31866900000,133282000,0.00137777,610.038,0.840492,0.194256,0.00026764,0.000672647,0.276266,12670,5810,5890
468512395,112596790,153,3,f,749471000,30490.3,50469300000,9478840,4.06824e-05,310.881,0.0126474,0.918102,3.73506e-05,9.38714e-05,0.159072,11750,5150,7970
468505712,112596790,249,1,f,9216000,0,2118010000,0,0,0,0,0.0112896,0,0,0,0,0,0
468510180,112596790,619,2,f,176552000,4178410,44847500000,2656550000,0.0236667,635.78,15.0468,0.216276,0.00511855,0.0128642,0.483706,6360,6740,8000
468514373,112596790,1065,3,f,42599600000,286956000,4674730000000,165915000000,0.00673612,578.191,3.89476,52.1846,0.351521,0.88346,1,8890,6630,5900
468513614,112596790,707,3,f,246985000,1065660,47587600000,545190000,0.00431466,511.599,2.20738,0.302557,0.00130543,0.00328087,0.456894,3570,4210,5890
468509499,112596790,354,2,f,12815400000,48393500,1418600000000,23115600000,0.00377619,477.658,1.80373,15.6989,0.0592821,0.148991,0.720429,11110,7270,5750
468510237,112596790,634,2,f,109252000,614606,13527300000,247221000,0.00562558,402.243,2.26285,0.133834,0.000752892,0.0018922,0.5426,7740,4150,6520
468506833,112596790,704,1,f,215940000,38156300,156561000000,81525300000,0.176699,2136.61,377.537,0.264526,0.0467415,0.117473,1,4310,5010,1880
468505637,112596790,204,1,f,124814000,37.5876,22823800000,27734.8,3.01149e-07,737.871,0.000222209,0.152897,4.60448e-08,1.15722e-07,0.0137116,1990,3490,4180
468506359,112596790,600,1,f,423266000,175873,115656000000,110055000,0.000415515,625.76,0.260013,0.518501,0.000215445,0.000541467,0.192974,7040,3420,870
468512569,112596790,211,3,f,713878000,6294610,195520000000,4208040000,0.00881749,668.515,5.89462,0.874501,0.0077109,0.0193794,0.624955,2510,2330,6070
468505402,112596790,66,1,f,2637000,0,167052000,0,0,0,0,0.00323033,0,0,0,0,0,0
468513439,112596790,611,3,f,51624000,0,3903670000,0,0,0,0,0.0632394,0,0,0,0,0,0
468513478,112596790,638,3,f,655652000,259565000,876952000000,612857000000,0.395888,2361.1,934.729,0.803174,0.317967,0.799129,1,3550,3870,7970
468514242,112596790,997,3,f,448320000000,12390600000,116000000000000,21691600000000,0.0276378,1750.65,48.3842,549.192,15.1784,38.1472,1,4200,4910,1880
468514535,112596790,312782640,3,f,32682600,1905.8,8841670000,1006520,5.83125e-05,528.136,0.0307969,0.0400362,2.33461e-06,5.86746e-06,0.0670838,9420,2490,9800
468514460,112596790,1139,3,f,205457000,3210480,56154300000,2113340000,0.015626,658.263,10.286,0.251685,0.00393283,0.00988419,0.483706,6360,6740,8000
468513785,112596790,816,3,f,233820000,3.58306,79539800000,1784.85,1.5324e-08,498.136,7.63345e-06,0.28643,4.38925e-09,1.10313e-08,0.00196393,8440,2420,1170
468508098,112596790,1111,1,f,175828000,0,49043400000,0,0,0,0,0.215389,0,0,0,0,0,0
468505859,112596790,318,1,f,7922700,1602.94,1829380000,1185550,0.000202322,739.608,0.149639,0.00970531,1.9636e-06,4.93501e-06,0.122049,10750,4970,5380
468511822,112596790,182305697,2,f,204459000,5717.36,53996100000,3185000,2.79633e-05,557.076,0.0155777,0.250463,7.00376e-06,1.76022e-05,0.0762901,5290,1610,8740
468510012,112596790,571,2,f,474962000,4896610,87961800000,3293360000,0.0103095,672.579,6.93393,0.581829,0.00599834,0.0150753,0.631893,6460,3870,5750
468510175,112596790,618,2,f,478252000,69887.5,33232500000,23432800,0.000146131,335.293,0.0489968,0.585859,8.56122e-05,0.000215165,0.367549,6290,2260,5830
468514402,112596790,1084,3,f,946130000,8888.58,200443000000,3536380,9.39466e-06,397.857,0.00373773,1.15901,1.08885e-05,2.73655e-05,0.115367,8970,2500,7650
468509745,112596790,451,2,f,116788000,4399410,37505200000,3977500000,0.0376699,904.097,34.0573,0.143066,0.00538928,0.0135446,0.660938,6840,6370,8880
468509023,112596790,203,2,f,11556900,10672.9,2044320000,4544040,0.00092351,425.755,0.393189,0.0141572,1.30743e-05,3.2859e-05,0.116539,11780,6130,6830
468509715,112596790,443,2,f,425837000,69887.5,28811600000,23432800,0.000164118,335.293,0.0550277,0.52165,8.56122e-05,0.000215165,0.367549,6290,2260,5830
468511950,112596790,312782640,2,f,16341300,1905.8,4279500000,1006520,0.000116625,528.136,0.0615939,0.0200181,2.33461e-06,5.86746e-06,0.0670838,9420,2490,9800
468513707,112596790,772,3,f,520601000,46413.2,142183000000,27798200,8.9153e-05,598.929,0.0533963,0.637737,5.68562e-05,0.000142894,0.212953,5310,2610,6060
468505503,112596790,121,1,f,11001600,0,2085610000,0,0,0,0,0.013477,0,0,0,0,0,0
468511340,112596790,970,2,f,68841900,20062.7,5238430000,8114520,0.000291432,404.458,0.117872,0.0843313,2.45768e-05,6.17677e-05,0.283283,11560,5330,6330
468513131,112596790,403,3,f,1413820000,11729600,320767000000,9878000000,0.00829642,842.14,6.98674,1.73193,0.0143688,0.0361124,0.864924,6360,5800,7500
468506107,112596790,445,1,f,231073000,67803.9,21144500000,25431400,0.00029343,375.072,0.110058,0.283065,8.30598e-05,0.00020875,0.524986,11080,6320,3640
468514039,112596790,904,3,f,1507080000,797993,241312000000,359170000,0.000529496,450.092,0.238322,1.84617,0.000977541,0.0024568,0.482193,4790,6870,6700
468513145,112596790,413,3,f,216560000,0.557235,4441140000,173.283,2.57312e-09,310.969,8.00161e-07,0.265286,6.82612e-10,1.71557e-09,0.000428598,10730,5040,7870
468514679,112596790,996,3,t,16919800,16894600,88549600000,88511900000,0.998509,5239.08,5231.27,0.0207267,0.0206958,0.0520138,1,3600,4860,8850
468513331,112596790,527,3,f,407880000,288318,101883000000,176325000,0.000706871,611.562,0.432296,0.499653,0.00035319,0.000887655,0.297356,7300,3240,690
468512436,112596790,164,3,f,1155600,179.69,120508000,64746.4,0.000155495,360.323,0.0560284,0.00141561,2.2012e-07,5.53217e-07,0.0430702,12850,5710,5700
468514025,112596790,898,3,f,551684000,3317720,106720000000,2250770000,0.00601381,678.409,4.07983,0.675813,0.00406421,0.0102144,0.636137,10440,4100,6610
468511941,112596790,312782632,2,f,65985300,15576.6,11315000000,7766920,0.000236062,498.628,0.117707,0.080832,1.90813e-05,4.79561e-05,0.146026,9410,2750,10350
468509936,112596790,531,2,f,51054300,0,7550810000,0,0,0,0,0.0625415,0,0,0,0,0,0
468510352,112596790,672,2,f,11441700000,2286730000,8372990000000,4934240000000,0.199859,2157.77,431.251,14.0161,2.80124,7.04022,1,4410,3250,6660
468513492,112596790,648,3,f,4834380000,227671000,1814240000000,280834000000,0.0470942,1233.51,58.0911,5.92211,0.278897,0.700938,1,3330,3850,7940
468513308,112596790,511,3,f,70515000,7614.03,8492830000,2633350,0.000107977,345.855,0.0373445,0.0863809,9.32719e-06,2.34415e-05,0.136487,8130,3340,6070
468514257,112596790,1005,3,f,89449200,28678.5,16668500000,13695600,0.000320612,477.557,0.153111,0.109575,3.51311e-05,8.82932e-05,0.244554,7560,3430,9770
468507193,112596790,832,1,f,504597000,903474,23329800000,293980000,0.00179049,325.389,0.582605,0.618131,0.00110676,0.00278155,0.425593,9540,4120,5630
468514294,112596790,1021,3,f,1123110000,46150600,277855000000,31762700000,0.0410916,688.24,28.2809,1.37581,0.0565344,0.142085,0.650864,3270,2960,6980
468506841,112596790,706,1,f,35976600,0,5673610000,0,0,0,0,0.0440713,0,0,0,0,0,0
468509211,112596790,262,2,f,616707000,18285900,114278000000,25238000000,0.0296508,1380.19,40.9239,0.755466,0.0224002,0.0562972,1,6310,5260,7020
468511410,112596790,989,2,f,229818000,0,21546100000,0,0,0,0,0.281527,0,0,0,0,0,0
468505973,112596790,364,1,f,27891900,110125,4194530000,46683600,0.00394827,423.916,1.67373,0.0341676,0.000134903,0.000339044,0.265316,7430,5700,4620
468509139,112596790,239,2,f,945303000,1420630,181064000000,809946000,0.00150283,570.13,0.85681,1.158,0.00174028,0.00437375,0.555377,6380,4560,6270
468509077,112596790,222,2,f,7367400,8496.56,527402000,2125060,0.00115326,250.109,0.288441,0.00902507,1.04083e-05,2.61586e-05,0.165334,11520,6760,5710
468513525,112596790,667,3,f,109260000,6957820,28849000000,3927650000,0.0636813,564.494,35.9477,0.133844,0.00852333,0.0214212,0.588339,2120,3090,4360
468506407,112596790,618,1,f,478252000,9808.23,35320500000,2791830,2.05085e-05,284.641,0.00583757,0.585859,1.20151e-05,3.01969e-05,0.189469,7130,1650,5010
468512992,112596790,345,3,f,5968850000,200481000,2118070000000,171760000000,0.0335879,856.739,28.7761,7.31184,0.24559,0.617228,1,3730,3720,9160
468508142,112596790,1129,1,f,16931900000,266234000,3025990000000,379532000000,0.0157238,1425.56,22.4152,20.7416,0.326137,0.819663,1,7180,4170,5420
468510832,112596790,800,2,f,181341000,35067400,142382000000,67848500000,0.193379,1934.8,374.15,0.222142,0.0429576,0.107963,1,3420,4150,8070
468513550,112596790,679,3,f,609556000,2811920,67195100000,1049030000,0.00461307,373.063,1.72097,0.746706,0.00344461,0.00865715,0.581904,9270,5040,6120
468510150,112596790,611,2,f,25812000,0,1991580000,0,0,0,0,0.0316197,0,0,0,0,0,0
468509838,112596790,491,2,f,251901000,52598.5,32901800000,23856100,0.000208806,453.552,0.0947044,0.308579,6.44331e-05,0.000161936,0.233515,7910,5880,6210
468514217,112596790,983,3,f,12842500000,405333000,1815170000000,532669000000,0.0315619,1314.15,41.4772,15.732,0.496533,1.24791,1,4650,3440,5490
468507818,112596790,1020,1,f,533321000,4338110,88184500000,2253060000,0.00813414,519.364,4.22458,0.653318,0.00531418,0.0133559,0.555036,7220,4120,4600
468505520,112596790,128,1,f,2195910000,9365860,209944000000,3500920000,0.00426513,373.795,1.59429,2.68999,0.0114732,0.028835,0.586311,7620,4350,5100
468505991,112596790,375,1,f,7023510000,94219.2,1921000000000,51385100,1.34148e-05,545.378,0.00731616,8.60379,0.000115419,0.000290075,0.422059,6180,2100,4480
468512192,112596790,84,3,f,227110000,10808500,53948200000,6463250000,0.0475914,597.981,28.4587,0.278209,0.0132404,0.0332763,0.612279,2980,3080,6750
468510999,112596790,874,2,f,38079900,25351.2,3745930000,12079900,0.000665737,476.501,0.317224,0.0466479,3.10552e-05,7.80495e-05,0.167888,9230,3900,7620
468511645,112596790,1081,2,f,42624900,1368230,7554170000,650412000,0.0320993,475.367,15.259,0.0522155,0.00167608,0.00421241,0.422115,3370,3350,6580
468507512,112596790,931,1,f,428795000,6699210,62847200000,8282620000,0.0156233,1236.36,19.316,0.525274,0.00820654,0.0206251,0.995353,8800,6560,5440
468512760,112596790,235,3,f,442751000,22692.1,26337000000,4933330,5.12524e-05,217.403,0.0111424,0.54237,2.77978e-05,6.98627e-05,0.227254,12370,6730,3990
468513284,112596790,493,3,f,7446240000,392549000,2734750000000,480663000000,0.0527178,1224.47,64.5512,9.12164,0.480873,1.20855,1,5630,5630,7940
468507852,112596790,1029,1,f,48101400,14249.5,4237310000,3413470,0.000296238,239.551,0.070964,0.0589242,1.74556e-05,4.38702e-05,0.187946,8470,4080,3930
468506384,112596790,610,1,f,537454000,0,121205000000,0,0,0,0,0.658381,0,0,0,0,0,0
468506775,112596790,687,1,f,826108000,2784.31,220750000000,850823,3.37039e-06,305.578,0.00102992,1.01198,3.41077e-06,8.57212e-06,0.0856954,6130,2110,5310
468511028,112596790,886,2,f,2162850000,39203.9,494833000000,14062100,1.81261e-05,358.691,0.00650165,2.64949,4.80248e-05,0.000120698,0.277714,7960,1760,6380
468510875,112596790,824,2,f,354401000,2185930,28248200000,930878000,0.00616796,425.85,2.62662,0.434141,0.00267777,0.00672989,0.500311,8520,4260,5780
468510983,112596790,867,2,f,392236000,19130900,71564200000,11695600000,0.048774,611.346,29.8178,0.480489,0.0234354,0.058899,0.661595,10050,4140,6970
468505527,112596790,131,1,f,288920000,772544,73626100000,575874000,0.00267391,745.425,1.9932,0.353927,0.000946367,0.00237846,0.489688,6560,5370,2220
468507069,112596790,791,1,f,26105400,775.653,6865970000,407736,2.97124e-05,525.668,0.0156188,0.0319791,9.50175e-07,2.38803e-06,0.0639116,8720,2960,1330
468511704,112596790,1100,2,f,783095000,711542,112972000000,278586000,0.000908627,391.525,0.35575,0.959292,0.000871638,0.00219064,0.5426,7740,4150,6520
468514236,112596790,993,3,f,8534310000,444142000,2658180000000,432037000000,0.0520419,972.746,50.6236,10.4545,0.544074,1.36739,0.999982,2290,3420,8150
468508180,112596790,182305709,1,f,152978000,163671,37279500000,87032600,0.0010699,531.753,0.568921,0.187399,0.000200497,0.000503899,0.248205,5960,2330,3000
468508188,112596790,312782546,1,f,267763000,0,70267200000,0,0,0,0,0.328009,0,0,0,0,0,0
468506230,112596790,528,1,f,23074300000,190180,5878970000000,99775500,8.24207e-06,524.638,0.0043241,28.266,0.00023297,0.000585512,0.274295,12290,4220,2290
468507260,112596790,848,1,f,460051000,2754.61,12330300000,147768,5.98761e-06,53.644,0.0003212,0.563563,3.3744e-06,8.4807e-06,0.031844,5750,7000,4550
468511052,112596790,895,2,f,921157000,62101800,346126000000,85599800000,0.0674171,1378.38,92.9263,1.12842,0.0760747,0.191195,0.976206,6520,4800,9850
468512873,112596790,290,3,f,6176120000,64887000,975961000000,53390200000,0.0105061,822.819,8.64462,7.56575,0.0794865,0.199769,1,6360,5270,7030
468507614,112596790,966,1,f,205574000,325859,44354300000,226266000,0.00158512,694.365,1.10065,0.251829,0.000399178,0.00100323,0.306625,6970,6320,2390
468508514,112596790,81,2,f,1123620000,959922,63045400000,2957960000,0.000854312,3081.46,2.63253,1.37643,0.0011759,0.00295534,0.925508,4610,3330,6290
468509216,112596790,263,2,f,29812500,2.29921,4117880000,102.315,7.71223e-08,44.5,3.43194e-06,0.0365203,2.81653e-09,7.07864e-09,0.00204073,5040,7000,6220
468513213,112596790,445,3,f,462146000,68362.2,43881100000,25687300,0.000147923,375.753,0.0555825,0.566129,8.37436e-05,0.000210469,0.524986,11080,6320,3640
468507876,112596790,1035,1,f,354337000,121494,119994000000,97983100,0.000342877,806.485,0.276525,0.434063,0.00014883,0.000374047,0.294119,6140,4310,1260
468513463,112596790,628,3,f,77310000,608.185,12769300000,225029,7.86683e-06,370.001,0.00291074,0.0947048,7.45026e-07,1.87244e-06,0.0671278,8350,2980,7450
468513653,112596790,733,3,f,1444000000,5286510,204472000000,2994520000,0.00366103,566.445,2.07377,1.7689,0.00647598,0.0162757,0.61058,7010,4730,6920
468507636,112596790,970,1,f,68841900,45615.9,5286010000,14504300,0.000662619,317.965,0.210689,0.0843313,5.58795e-05,0.000140439,0.257653,11710,5470,5220
468508061,112596790,1097,1,f,7483590000,4290450,1116610000000,2219420000,0.000573314,517.294,0.296572,9.1674,0.0052558,0.0132091,0.55521,5410,5040,5680
468514370,112596790,1062,3,f,208404000,253698,33661700000,111827000,0.00121734,440.788,0.536589,0.255295,0.000310781,0.000781069,0.302002,6400,2330,8530
468510064,112596790,587,2,f,13647600,56025.5,1642370000,26848900,0.00410516,479.226,1.9673,0.0167183,6.86313e-05,0.000172487,0.189891,7930,4340,6050
468514638,112596790,119,3,t,16683300,16681600,106267000000,106253000000,0.9999,6369.46,6368.83,0.020437,0.020435,0.0513582,1,3650,4460,8290
468514131,112596790,944,3,f,832667000,6.61225,236344000000,309.674,7.94104e-09,46.8333,3.71906e-07,1.02002,8.1e-09,2.03573e-08,0.00287382,13160,2420,6230
468512745,112596790,230,3,f,32841000,480357,2329130000,237059000,0.0146267,493.507,7.2184,0.0402302,0.000588437,0.00147889,0.589692,11420,7240,5770
468506891,112596790,726,1,f,2878040000,10999.2,636115000000,3937340,3.82176e-06,357.967,0.00136806,3.5256,1.3474e-05,3.38635e-05,0.126916,8540,2500,3850
468512013,112596790,14,3,f,1548000,338840,1157120000,480363000,0.218889,1417.67,310.312,0.0018963,0.000415079,0.0010432,0.752238,7240,4570,6580
468505550,112596790,146,1,f,1153080000,910753,108243000000,323121000,0.000789842,354.784,0.280223,1.41253,0.00111567,0.00280396,0.452092,9080,4630,4060
468513605,112596790,704,3,f,429354000,119433000,540714000000,395037000000,0.27817,3307.6,920.075,0.525958,0.146306,0.367703,1,4310,5010,1880
468506162,112596790,485,1,f,11441700000,1358810000,5625560000000,2030640000000,0.11876,1494.43,177.478,14.0161,1.66454,4.18341,1,4640,5630,3120
468506165,112596790,488,1,f,143100,2552.8,13726600,769581,0.0178393,301.465,5.37792,0.000175297,3.12718e-06,7.85939e-06,0.194511,3490,3510,4170
468513665,112596790,746,3,f,1208310000,5141030,321436000000,3160070000,0.00425473,614.676,2.61528,1.48018,0.00629776,0.0158278,0.496484,3690,4400,7020
468514408,112596790,1089,3,f,39241600000,54515900,9255150000000,44061600000,0.00138924,808.234,1.12283,48.0709,0.066782,0.16784,0.747002,7980,5970,9740
468514414,112596790,1093,3,f,2786030000,12909600,261507000000,4601520000,0.00463368,356.442,1.65164,3.41289,0.0158142,0.0397451,0.548124,10270,5890,4090
468506745,112596790,675,1,f,43911000,2170390,11817800000,1467640000,0.049427,676.211,33.4231,0.053791,0.00265873,0.00668205,0.600548,3570,3930,3700
468514501,112596790,312782590,3,f,135740000,3463.11,40181300000,2939490,2.55129e-05,848.801,0.0216553,0.166281,4.24231e-06,1.0662e-05,0.118195,9030,2350,9530
468511964,112596790,312782652,2,f,7186500,0,1424730000,0,0,0,0,0.00880346,0,0,0,0,0,0
468514431,112596790,1106,3,f,380110000,40968600,193462000000,46392500000,0.107781,1132.39,122.05,0.465634,0.0501866,0.126131,0.899824,5760,4990,10190
468505312,112596790,17,1,f,942571000,382381,187139000000,181710000,0.000405679,475.206,0.192781,1.15465,0.000468417,0.00117725,0.326625,8860,3170,3900
468512099,112596790,42,3,f,306497000,2615.03,43642200000,1564400,8.53201e-06,598.233,0.00510413,0.375459,3.20341e-06,8.05098e-06,0.150661,9230,2950,4810
468509955,112596790,540,2,f,205690000,8384120,58642700000,8677250000,0.040761,1034.96,42.1861,0.25197,0.0102705,0.0258124,0.721863,6720,4940,10430
468513771,112596790,805,3,f,156832000,0,34319900000,0,0,0,0,0.192119,0,0,0,0,0,0
