id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468333192,301130077,301,2,f,319407000,2441.34,21590000000,462741,7.64333e-06,189.544,0.00144875,0.391274,2.99064e-06,4.77737e-05,0.100976,7480,5370,8250
468331687,301130077,275,1,f,1401930000,2788470,188778000000,803113000,0.00198902,288.012,0.572862,1.71737,0.00341588,0.0545667,0.385334,5820,2700,5320
468333293,301130077,372,2,f,4401900,0,513597000,0,0,0,0,0.00539233,0,0,0,0,0,0
468331723,301130077,307,1,f,289374000,8755.36,14223700000,1741950,3.02562e-05,198.958,0.0060197,0.354484,1.07253e-05,0.000171331,0.318669,11480,7330,5600
468332515,301130077,966,1,f,205574000,0,28570300000,0,0,0,0,0.251829,0,0,0,0,0,0
468335289,301130077,932,3,f,514742000,0,16246400000,0,0,0,0,0.630559,0,0,0,0,0,0
468335432,301130077,182305709,3,f,305957000,5.65761,61431900000,1575.15,1.84915e-08,278.413,5.14828e-06,0.374797,6.93058e-09,1.10712e-07,0.00366864,7060,1450,7810
468334695,301130077,339,3,f,7292990000,152523,1415550000000,33964000,2.09136e-05,222.681,0.00465707,8.93392,0.000186841,0.00298467,0.257424,9810,1480,6990
468335277,301130077,917,3,f,8958600,0,589945000,0,0,0,0,0.0109743,0,0,0,0,0,0
468332225,301130077,737,1,f,121828000,0,8033750000,0,0,0,0,0.149239,0,0,0,0,0,0
468332634,301130077,1093,1,f,1393020000,0,120463000000,0,0,0,0,1.70645,0,0,0,0,0,0
468332277,301130077,792,1,f,257371000,0,6479980000,0,0,0,0,0.31528,0,0,0,0,0,0
468332785,301130077,312782570,1,f,6499800,0,952586000,0,0,0,0,0.00796225,0,0,0,0,0,0
468331690,301130077,279,1,f,1162800,0,121501000,0,0,0,0,0.00142443,0,0,0,0,0,0
468334892,301130077,444,3,f,1515540000,0,231489000000,0,0,0,0,1.85654,0,0,0,0,0,0
468335355,301130077,1020,3,f,1066640000,0,151487000000,0,0,0,0,1.30664,0,0,0,0,0,0
468334994,301130077,596,3,f,952601000,426511,137726000000,84639300,0.000447733,198.446,0.0888507,1.16694,0.000522476,0.00834625,0.54244,4970,6950,6470
468331922,301130077,466,1,f,242354000,852394,21632300000,295253000,0.00351715,346.381,1.21827,0.296883,0.00104418,0.0166802,0.385601,6560,2060,5280
468334491,301130077,173,3,f,231934000,0,27668600000,0,0,0,0,0.284119,0,0,0,0,0,0
468332666,301130077,1120,1,f,21590100,0,3568330000,0,0,0,0,0.0264479,0,0,0,0,0,0
468333483,301130077,598,2,f,36933300,0,4473610000,0,0,0,0,0.0452433,0,0,0,0,0,0
468334291,301130077,6,3,f,2189590000,2.39087,55407300000,384.691,1.09193e-09,160.9,1.75691e-07,2.68224,2.92881e-09,4.67861e-08,0.00193556,5470,4560,4280
468333363,301130077,445,2,f,231073000,71.1245,20706000000,13596.6,3.07801e-07,191.167,5.88412e-05,0.283065,8.71275e-08,1.39181e-06,0.0111458,11040,6440,7830
468333710,301130077,773,2,f,158576000,0,26904700000,0,0,0,0,0.194256,0,0,0,0,0,0
468332497,301130077,952,1,f,817575000,17.3957,112269000000,4106.42,2.12771e-08,236.06,5.02268e-06,1.00153,2.13097e-08,3.4041e-07,0.00711564,5690,5310,2260
468331465,301130077,83,1,f,233144000,0,23359500000,0,0,0,0,0.285602,0,0,0,0,0,0
468335456,301130077,312782636,3,f,341042000,507.709,50812100000,95174,1.4887e-06,187.458,0.000279068,0.417777,6.21943e-07,9.93519e-06,0.0185271,10060,2340,9710
468331594,301130077,196,1,f,95487300,0,6153100000,0,0,0,0,0.116972,0,0,0,0,0,0
468335054,301130077,637,3,f,3474640000,2841.12,515449000000,932069,8.17674e-07,328.064,0.000268249,4.25643,3.48037e-06,5.5597e-05,0.160181,7110,4110,8180
468335473,301130077,1080,2,t,61132100,51096700,473285000000,467811000000,0.835841,9155.41,7652.46,0.0748869,0.0625935,0.999896,1,6900,1630,6830
468332014,301130077,573,1,f,54829800,0,11789100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468334037,301130077,961,2,f,5772140000,168612,845438000000,36348500,2.92113e-05,215.575,0.00629723,7.07087,0.00020655,0.00329951,0.317653,4430,5820,9270
468331766,301130077,339,1,f,3646500000,72882.8,720561000000,15948900,1.99871e-05,218.83,0.00437376,4.46696,8.92814e-05,0.00142622,0.231694,9340,1790,4100
468335245,301130077,872,3,f,116622000,0,14328000000,0,0,0,0,0.142862,0,0,0,0,0,0
468334613,301130077,279,3,f,2325600,0,234277000,0,0,0,0,0.00284886,0,0,0,0,0,0
468333382,301130077,483,2,f,134189000,311.5,14983900000,64418.2,2.32135e-06,206.8,0.000480056,0.164382,3.81588e-07,6.09565e-06,0.0137161,6930,2830,5910
468334002,301130077,938,2,f,363824000,0.592483,17624000000,81.4664,1.62849e-09,137.5,2.23917e-07,0.445685,7.25791e-10,1.15941e-08,0.000211373,11660,7360,6730
468332450,301130077,926,1,f,1348390000,37820.7,193266000000,8327770,2.80487e-05,220.191,0.00617608,1.65178,4.63303e-05,0.000740101,0.153388,9990,3230,2910
468332998,301130077,141,2,f,995206000,33611.6,126720000000,7114590,3.37735e-05,211.671,0.00714886,1.21913,4.11742e-05,0.000657734,0.38526,5280,7020,6630
468334893,301130077,445,3,f,462146000,71.1245,40346000000,13596.6,1.539e-07,191.167,2.94206e-05,0.566129,8.71275e-08,1.39181e-06,0.0111458,11040,6440,7830
468335260,301130077,896,3,f,118319000,4398.69,14470500000,1311040,3.71764e-05,298.052,0.0110805,0.144941,5.3884e-06,8.60766e-05,0.155794,7120,4110,8190
468334975,301130077,582,3,f,328088000,0,54670400000,0,0,0,0,0.401908,0,0,0,0,0,0
468333957,301130077,909,2,f,5163330000,23154900,662078000000,20634800000,0.00448449,891.165,3.99642,6.32507,0.0283647,0.453111,0.999491,9750,2810,9160
468335332,301130077,988,3,f,566278000,24147.4,86969200000,10909900,4.26423e-05,451.804,0.019266,0.693691,2.95806e-05,0.000472533,0.175291,9860,2500,9110
468335377,301130077,1052,3,f,414985000,0,38878100000,0,0,0,0,0.508356,0,0,0,0,0,0
468334072,301130077,983,2,f,6421230000,10637900,357060000000,12628800000,0.00165668,1187.14,1.96672,7.866,0.0130315,0.20817,0.934116,6790,1590,7260
468331400,301130077,15,1,f,120984000,36.5139,20617200000,5495.34,3.01807e-07,150.5,4.54219e-05,0.148206,4.47295e-08,7.14528e-07,0.00790985,5600,4410,5300
468334933,301130077,527,3,f,407880000,58780.1,55625100000,11668400,0.000144111,198.51,0.0286075,0.499653,7.20056e-05,0.00115025,0.198654,7240,2100,1120
468333954,301130077,908,2,f,92196000,0.0872733,4533290000,15.4583,9.46606e-10,177.125,1.67668e-07,0.11294,1.0691e-10,1.70782e-09,9.69704e-05,5850,5910,8500
468333096,301130077,223,2,f,110413000,260.943,7020620000,47277.6,2.36334e-06,181.18,0.000428189,0.135256,3.19655e-07,5.10631e-06,0.015387,7420,7100,6310
468334129,301130077,1035,2,f,354337000,0,90693300000,0,0,0,0,0.434063,0,0,0,0,0,0
468332209,301130077,723,1,f,738396000,1543.39,143838000000,365733,2.09019e-06,236.968,0.000495308,0.904535,1.89065e-06,3.02021e-05,0.0380201,2620,4010,4620
468333378,301130077,475,2,f,211748000,21407.2,29291300000,4145870,0.000101097,193.667,0.0195792,0.259392,2.62238e-05,0.000418911,0.157169,8640,3960,8270
468334013,301130077,945,2,f,330632000,8137.04,62287000000,2073210,2.46106e-05,254.786,0.00627043,0.405024,9.96788e-06,0.000159231,0.293604,6860,1430,7500
468332843,301130077,8,2,f,200609000000,613422000,33586600000000,1845090000000,0.0030578,3007.87,9.19747,245.746,0.751441,12.0038,1,7090,1500,6700
468332779,301130077,312782558,1,f,31173300,0,6580980000,0,0,0,0,0.0381873,0,0,0,0,0,0
468334931,301130077,523,3,f,748768000,1265.72,109880000000,236364,1.69041e-06,186.743,0.000315671,0.91724,1.55051e-06,2.47685e-05,0.0759242,5790,7010,6840
468335280,301130077,920,3,f,3521130000,62084,710851000000,13925100,1.76319e-05,224.294,0.00395473,4.31338,7.6053e-05,0.0012149,0.199763,10550,3270,4570
468334813,301130077,378,3,f,5269680000,344350,1097380000000,72136000,6.53455e-05,209.485,0.0136889,6.45536,0.000421828,0.00673847,0.43017,4600,3770,1420
468331902,301130077,445,1,f,231073000,0,19640000000,0,0,0,0,0.283065,0,0,0,0,0,0
468332607,301130077,1047,1,f,363993000,0,105343000000,0,0,0,0,0.445892,0,0,0,0,0,0
468335311,301130077,960,3,f,8265760000,89403.8,339202000000,19129800,1.08162e-05,213.97,0.00231434,10.1256,0.00010952,0.00174951,0.289266,11610,5470,3300
468332592,301130077,1025,1,f,2218930000,16670.5,396697000000,2887490,7.51286e-06,173.21,0.0013013,2.71818,2.04213e-05,0.000326219,0.293304,12230,4250,2000
468332086,301130077,625,1,f,431601000,0,108974000000,0,0,0,0,0.528712,0,0,0,0,0,0
468331407,301130077,22,1,f,724447000,3135.7,133816000000,627547,4.32841e-06,200.129,0.000866242,0.887447,3.84124e-06,6.13616e-05,0.079113,7950,850,2450
468331587,301130077,188,1,f,65914200,0,5698060000,0,0,0,0,0.0807449,0,0,0,0,0,0
468331872,301130077,421,1,f,67813200,1633.36,9798440000,309230,2.40862e-05,189.322,0.00456003,0.0830712,2.00087e-06,3.19627e-05,0.0371623,9200,1510,1900
468332509,301130077,961,1,f,5772140000,205352,925715000000,46767000,3.55764e-05,227.74,0.00810219,7.07087,0.000251556,0.00401847,0.262747,4400,5800,2160
468335243,301130077,867,3,f,784472000,5834.16,89330700000,1437830,7.43705e-06,246.45,0.00183286,0.960979,7.14684e-06,0.000114167,0.148759,10510,3270,4570
468332859,301130077,21,2,f,569020000,165786,18596600000,31463100,0.000291354,189.781,0.0552935,0.697049,0.000203088,0.00324422,0.251291,4440,6590,8420
468331416,301130077,31,1,f,2083250000,40590.7,373694000000,10855200,1.94843e-05,267.43,0.00521068,2.55199,4.97237e-05,0.000794307,0.20841,6140,2010,5470
468332448,301130077,924,1,f,392630000,40263.4,5162340000,8571480,0.000102548,212.885,0.021831,0.480971,4.93227e-05,0.000787902,0.347567,8660,5790,4520
468333700,301130077,763,2,f,5356800,0,295090000,0,0,0,0,0.00656208,0,0,0,0,0,0
468333994,301130077,933,2,f,821096000,337609,39948100000,71657100,0.000411169,212.249,0.08727,1.00584,0.000413571,0.00660656,0.497049,10140,7100,5780
468335390,301130077,1077,3,f,16171200,0,2497840000,0,0,0,0,0.0198097,0,0,0,0,0,0
468332481,301130077,943,1,f,2326660000,82.5985,463623000000,18987.7,3.55009e-08,229.879,8.16091e-06,2.85016,1.01183e-07,1.61634e-06,0.0085006,3920,1220,4530
468332507,301130077,960,1,f,4132880000,64991.9,160762000000,14266300,1.57256e-05,219.509,0.00345191,5.06278,7.96151e-05,0.00127181,0.289266,11610,5470,3300
468334381,301130077,84,3,f,227110000,6.08758,31576000000,999.377,2.68046e-08,164.167,4.40042e-06,0.278209,7.45728e-09,1.19126e-07,0.00215844,3230,3250,6970
468331593,301130077,194,1,f,1533550000,41318.8,170096000000,9349940,2.69433e-05,226.288,0.00609693,1.8786,5.06156e-05,0.000808555,0.417523,5870,6900,4380
468332991,301130077,136,2,f,1080390000,0,121541000000,0,0,0,0,1.32348,0,0,0,0,0,0
468332397,301130077,889,1,f,371926000,0,71146100000,0,0,0,0,0.455609,0,0,0,0,0,0
468333590,301130077,671,2,f,136743000,6176.15,16872100000,1226130,4.5166e-05,198.526,0.00896663,0.167511,7.56578e-06,0.000120859,0.174806,6860,280,6610
468334341,301130077,44,3,f,1542000000,13133.3,216436000000,2350350,8.51708e-06,178.961,0.00152423,1.88894,1.60883e-05,0.000257001,0.116551,3980,3480,5680
468334660,301130077,315,3,f,109916000000,4377560,20230000000000,1426530000,3.98263e-05,325.873,0.0129783,134.648,0.00536251,0.085663,0.61062,7190,1590,5800
468332107,301130077,639,1,f,258053000,40869.1,38878500000,8845420,0.000158375,216.433,0.0342775,0.316115,5.00646e-05,0.000799754,0.267662,6270,7440,3230
468333247,301130077,338,2,f,10008000,322.555,731434000,47424.4,3.22297e-05,147.027,0.00473865,0.0122598,3.9513e-07,6.31197e-06,0.0444025,6000,3100,5880
468334688,301130077,335,3,f,241000000,64.6553,30121800000,19092.8,2.68279e-07,295.302,7.92232e-05,0.295225,7.92027e-08,1.26522e-06,0.0263518,9470,3260,9710
468334487,301130077,170,3,f,650601000,13656,98216900000,2932780,2.09898e-05,214.762,0.0045078,0.796986,1.67286e-05,0.000267229,0.129047,7050,2840,7960
468331427,301130077,39,1,f,1090090000,18738.9,191548000000,4086890,1.71903e-05,218.097,0.00374914,1.33536,2.29551e-05,0.000366695,0.115685,4720,1520,5680
468333044,301130077,177,2,f,9795600,0,1466440000,0,0,0,0,0.0119996,0,0,0,0,0,0
468333842,301130077,827,2,f,210684000,0,33516800000,0,0,0,0,0.258088,0,0,0,0,0,0
468334679,301130077,329,3,f,5568470000,157422,1313320000000,33288200,2.82703e-05,211.458,0.00597797,6.82138,0.000192842,0.00308054,0.284074,6140,1910,9840
468332511,301130077,962,1,f,1468570000,168.158,248998000000,30181.8,1.14505e-07,179.485,2.05519e-05,1.799,2.05994e-07,3.29063e-06,0.0217179,4040,1160,5100
468335281,301130077,922,3,f,1972080000,22776.7,248697000000,4751540,1.15496e-05,208.614,0.00240941,2.4158,2.79014e-05,0.00044571,0.262834,6850,4940,10650
468335312,301130077,961,3,f,11544300000,373964,1771150000000,83115500,3.23939e-05,222.255,0.00719971,14.1417,0.000458106,0.00731798,0.317653,4430,5820,9270
468333257,301130077,344,2,f,205380000,0,29967200000,0,0,0,0,0.25159,0,0,0,0,0,0
468334974,301130077,581,3,f,195343000,865136,21782700000,289643000,0.0044288,334.795,1.48274,0.239295,0.00105979,0.0169296,0.396262,5700,2910,5740
468331934,301130077,482,1,f,154007000,124393,8879530000,28522500,0.000807709,229.294,0.185203,0.188659,0.000152381,0.0024342,0.332423,9050,3070,3460
468334044,301130077,966,2,f,205574000,0,25788800000,0,0,0,0,0.251829,0,0,0,0,0,0
468334649,301130077,307,3,f,578749000,39754.9,28148700000,7716370,6.86911e-05,194.099,0.0133329,0.708967,4.86997e-05,0.00077795,0.44804,10880,7200,5740
468333558,301130077,649,2,f,10369800,0,1618440000,0,0,0,0,0.012703,0,0,0,0,0,0
468335347,301130077,1009,3,f,41674300000,111214000,2220360000000,200757000000,0.00266864,1805.15,4.81729,51.0511,0.136237,2.1763,1,7000,1510,6730
468331860,301130077,406,1,f,152916000,0,17616900000,0,0,0,0,0.187322,0,0,0,0,0,0
468333038,301130077,169,2,f,69519600,1.04967,9770980000,205.08,1.5099e-08,195.375,2.94996e-06,0.0851615,1.28585e-09,2.05407e-08,0.000934713,11830,5030,5840
468331904,301130077,448,1,f,125989000,1543.39,24090400000,365733,1.22502e-05,236.968,0.00290289,0.154337,1.89065e-06,3.02021e-05,0.0380201,2620,4010,4620
468334228,301130077,182305713,2,f,31237200,703.765,3701360000,170248,2.25297e-05,241.91,0.00545016,0.0382656,8.62113e-07,1.37718e-05,0.0446755,7140,1460,7810
468333691,301130077,753,2,f,423900,0,58653500,0,0,0,0,0.000519278,0,0,0,0,0,0
468332866,301130077,26,2,f,548428000,0,99875600000,0,0,0,0,0.671824,0,0,0,0,0,0
468333171,301130077,286,2,f,44030700,0,4541230000,0,0,0,0,0.0539376,0,0,0,0,0,0
468333570,301130077,657,2,f,894586000,10.5115,207974000000,2690.15,1.17501e-08,255.925,3.00715e-06,1.09587,1.28766e-08,2.05696e-07,0.00344196,4670,2130,9290
468333860,301130077,841,2,f,128419000,262738,2079350000,55241400,0.00204594,210.253,0.430164,0.157314,0.000321854,0.00514143,0.497049,10140,7100,5780
468332442,301130077,919,1,f,158422000,0,25026700000,0,0,0,0,0.194066,0,0,0,0,0,0
468335435,301130077,312782550,3,f,77490000,6959.07,11357100000,1433590,8.9806e-05,206.003,0.0185003,0.0949253,8.52486e-06,0.00013618,0.0734162,7370,590,8330
468331862,301130077,409,1,f,522107000,1633.36,96092300000,309230,3.1284e-06,189.322,0.000592274,0.639581,2.00087e-06,3.19627e-05,0.0371623,9200,1510,1900
468333216,301130077,319,2,f,487648000,0,71232700000,0,0,0,0,0.597369,0,0,0,0,0,0
468334118,301130077,1020,2,f,533321000,0,77740700000,0,0,0,0,0.653318,0,0,0,0,0,0
468333373,301130077,463,2,f,2495940000,39384700,461843000000,23412300000,0.0157795,594.451,9.38016,3.05752,0.0482463,0.770707,0.943663,6210,2430,6060
468331649,301130077,243,1,f,75636000,0,10190700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468331762,301130077,335,1,f,120500000,0,14969300000,0,0,0,0,0.147613,0,0,0,0,0,0
468333517,301130077,620,2,f,108053000,0,18818800000,0,0,0,0,0.132365,0,0,0,0,0,0
468334643,301130077,303,3,f,651881000,0,108923000000,0,0,0,0,0.798554,0,0,0,0,0,0
468335307,301130077,954,3,f,307440000,0,53099400000,0,0,0,0,0.376614,0,0,0,0,0,0
468332386,301130077,880,1,f,39231000,0,6383860000,0,0,0,0,0.048058,0,0,0,0,0,0
468332025,301130077,581,1,f,97671600,278572,11039200000,81890400,0.00285212,293.965,0.838426,0.119648,0.00034125,0.00545128,0.314226,5590,3110,5680
468332536,301130077,978,1,f,294982000,156.533,13087000000,22321.6,5.30654e-07,142.6,7.56711e-05,0.361353,1.91753e-07,3.06315e-06,0.0108151,12260,6950,4290
468333000,301130077,143,2,f,9846000,0,1230120000,0,0,0,0,0.0120614,0,0,0,0,0,0
468335467,301130077,688,2,t,61132100,51096700,473285000000,467811000000,0.835841,9155.41,7652.46,0.0748869,0.0625935,0.999896,1,6900,1630,6830
468332889,301130077,44,2,f,770998000,5369.52,108855000000,991551,6.96438e-06,184.663,0.00128606,0.944472,6.57767e-06,0.000105074,0.083359,4130,3110,5720
468331621,301130077,222,1,f,7367400,0,407499000,0,0,0,0,0.00902507,0,0,0,0,0,0
468335419,301130077,1126,3,f,13437000,0,1597950000,0,0,0,0,0.0164603,0,0,0,0,0,0
468334573,301130077,246,3,f,384250000,0,44451200000,0,0,0,0,0.470706,0,0,0,0,0,0
468334536,301130077,211,3,f,713878000,0,133320000000,0,0,0,0,0.874501,0,0,0,0,0,0
468334159,301130077,1086,2,f,44656200,0,9218430000,0,0,0,0,0.0547038,0,0,0,0,0,0
468332227,301130077,741,1,f,60775200,0,9328940000,0,0,0,0,0.0744496,0,0,0,0,0,0
468335027,301130077,618,3,f,956504000,30247900,83288000000,19303400000,0.0316234,638.173,20.1812,1.17172,0.0370537,0.591911,0.991709,8420,1610,7740
468331467,301130077,84,1,f,113555000,0,16020400000,0,0,0,0,0.139105,0,0,0,0,0,0
468333004,301130077,146,2,f,1153080000,0,121458000000,0,0,0,0,1.41253,0,0,0,0,0,0
468335463,301130077,382,2,t,58894000,50395000,471111000000,466362000000,0.85569,9254.14,7918.68,0.0721451,0.0617339,0.986163,1,6900,1630,6830
468333896,301130077,869,2,f,20761200,0,3604470000,0,0,0,0,0.0254325,0,0,0,0,0,0
468333177,301130077,289,2,f,409381000,0,68900300000,0,0,0,0,0.501492,0,0,0,0,0,0
468333636,301130077,702,2,f,393419000,0,103860000000,0,0,0,0,0.481938,0,0,0,0,0,0
468331537,301130077,146,1,f,1153080000,24.1176,116406000000,3888.97,2.09158e-08,161.25,3.37267e-06,1.41253,2.95441e-08,4.7195e-07,0.0073346,9620,4770,4210
468332465,301130077,933,1,f,821096000,415252,39029600000,96082400,0.000505729,231.383,0.117017,1.00584,0.000508684,0.00812593,0.565035,9890,7030,5670
468335393,301130077,1083,3,f,450823000,1557.38,33503100000,317229,3.45453e-06,203.694,0.000703666,0.552258,1.90779e-06,3.04759e-05,0.0431861,7550,2710,5570
468331848,301130077,394,1,f,358410000,152.83,58481200000,23423,4.2641e-07,153.262,6.53526e-05,0.439052,1.87216e-07,2.99067e-06,0.013048,7180,330,4160
468334923,301130077,507,3,f,14468700000,227354,2216030000000,45819700,1.57135e-05,201.535,0.00316681,17.7242,0.000278509,0.00444902,0.238623,2410,6190,6350
468331446,301130077,59,1,f,65549700,0,9001320000,0,0,0,0,0.0802984,0,0,0,0,0,0
468333243,301130077,335,2,f,120500000,64.6553,15152400000,19092.8,5.36558e-07,295.302,0.000158446,0.147613,7.92027e-08,1.26522e-06,0.0263518,9470,3260,9710
468332544,301130077,983,1,f,6421230000,520911,324717000000,184167000,8.11233e-05,353.547,0.0286809,7.866,0.000638116,0.0101935,0.347567,8660,5790,4520
468334142,301130077,1057,2,f,1333360000,39003.3,214254000000,7677420,2.92518e-05,196.84,0.00575794,1.63337,4.7779e-05,0.000763243,0.278277,4470,4490,9810
468333894,301130077,867,2,f,392236000,218.069,44517700000,35377.6,5.55963e-07,162.231,9.01946e-05,0.480489,2.67134e-07,4.26732e-06,0.0111264,10710,3810,6740
468334820,301130077,381,3,f,1507030000,286.668,225159000000,39226.3,1.9022e-07,136.835,2.60288e-05,1.84612,3.51168e-07,5.6097e-06,0.0153011,7830,5340,7660
468335317,301130077,968,3,f,1131220000,7538.81,217514000000,1733570,6.66434e-06,229.952,0.00153248,1.38574,9.23505e-06,0.000147525,0.100669,12260,4630,6670
468334901,301130077,460,3,f,32068800,0,3338280000,0,0,0,0,0.0392843,0,0,0,0,0,0
468335350,301130077,1014,3,f,451541000,5528.81,58183100000,1195050,1.22443e-05,216.149,0.00264659,0.553137,6.7728e-06,0.000108192,0.0987172,7090,3220,3220
468332683,301130077,1139,1,f,102729000,0,20730200000,0,0,0,0,0.125843,0,0,0,0,0,0
468335351,301130077,1015,3,f,614077000,0,119236000000,0,0,0,0,0.752245,0,0,0,0,0,0
468332589,301130077,1021,1,f,561557000,0,84816600000,0,0,0,0,0.687907,0,0,0,0,0,0
468334107,301130077,1007,2,f,2464120000,12811.7,479659000000,2568180,5.19931e-06,200.456,0.00104223,3.01854,1.56943e-05,0.000250708,0.130315,10890,1490,8160
468333279,301130077,362,2,f,605311000,0,94961100000,0,0,0,0,0.741506,0,0,0,0,0,0
468333615,301130077,690,2,f,73858500,0,5639290000,0,0,0,0,0.0904767,0,0,0,0,0,0
468333184,301130077,294,2,f,2861240000,17302.4,571553000000,4286380,6.04717e-06,247.733,0.00149809,3.50501,2.11954e-05,0.000338585,0.15589,8670,2620,7590
468333237,301130077,331,2,f,377554000,2214.8,48882200000,402026,5.86619e-06,181.518,0.00106482,0.462503,2.71313e-06,4.33407e-05,0.0297503,8090,6320,6450
468333273,301130077,356,2,f,6447600,0,712221000,0,0,0,0,0.00789831,0,0,0,0,0,0
468334170,301130077,1099,2,f,1510450000,37701900,132780000000,48769100000,0.0249607,1293.55,32.2878,1.8503,0.0461848,0.737776,1,6710,1630,6800
468331409,301130077,23,1,f,261256000,48693.9,44562400000,9253140,0.000186384,190.026,0.0354179,0.320038,5.96501e-05,0.000952876,0.29466,5800,7140,3950
468331659,301130077,251,1,f,275453000,0,42777500000,0,0,0,0,0.33743,0,0,0,0,0,0
468332053,301130077,603,1,f,634974000,2558140,33206200000,509171000,0.00402873,199.04,0.801876,0.777844,0.00313372,0.0500594,0.449917,6020,2610,5290
468332129,301130077,657,1,f,894586000,399.73,221233000000,96806.3,4.46833e-07,242.179,0.000108213,1.09587,4.8967e-07,7.82219e-06,0.0580149,4620,2110,2170
468333711,301130077,774,2,f,173773000,0,32190100000,0,0,0,0,0.212872,0,0,0,0,0,0
468335125,301130077,692,3,f,594223000,371.541,84870200000,123517,6.25255e-07,332.445,0.000207863,0.727923,4.55138e-07,7.27056e-06,0.0826767,9470,3310,9770
468334402,301130077,105,3,f,132620000,0,12049800000,0,0,0,0,0.16246,0,0,0,0,0,0
468331850,301130077,395,1,f,496350000,0,49269300000,0,0,0,0,0.608029,0,0,0,0,0,0
468335213,301130077,821,3,f,1856780000,4988.91,320960000000,1026430,2.68686e-06,205.743,0.000552801,2.27456,6.11142e-06,9.76264e-05,0.067687,10160,1480,2640
468332810,301130077,312782612,1,f,51101100,0,10304800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468332145,301130077,671,1,f,136743000,15389,16758700000,3092700,0.00011254,200.968,0.0226168,0.167511,1.88516e-05,0.000301143,0.152235,7190,260,4610
468335022,301130077,613,3,f,304970000,0,63185000000,0,0,0,0,0.373589,0,0,0,0,0,0
468335175,301130077,754,3,f,3417520000,87409.9,601135000000,18905100,2.5577e-05,216.28,0.00553181,4.18646,0.000107077,0.0017105,0.180218,4570,6660,8390
468331633,301130077,231,1,f,7195500,0,698802000,0,0,0,0,0.00881449,0,0,0,0,0,0
468332598,301130077,1033,1,f,1091300000,10102.4,211819000000,1965420,9.25722e-06,194.55,0.00180099,1.33684,1.23755e-05,0.000197691,0.0817959,12980,4430,3580
468334081,301130077,989,2,f,229818000,0,26852400000,0,0,0,0,0.281527,0,0,0,0,0,0
468335293,301130077,936,3,f,3387550000,16201.5,735797000000,3199260,4.78265e-06,197.467,0.000944416,4.14975,1.98468e-05,0.000317041,0.160763,11900,1310,4190
468333109,301130077,234,2,f,103313000,0,17458200000,0,0,0,0,0.126558,0,0,0,0,0,0
468334146,301130077,1062,2,f,104202000,0,13304200000,0,0,0,0,0.127647,0,0,0,0,0,0
468334658,301130077,314,3,f,197716000,0,27716800000,0,0,0,0,0.242202,0,0,0,0,0,0
468334516,301130077,194,3,f,3067100000,103036,343166000000,21035600,3.35941e-05,204.157,0.00685848,3.7572,0.00012622,0.00201629,0.42583,6620,6830,6990
468334437,301130077,132,3,f,18923400,0,2048420000,0,0,0,0,0.0231812,0,0,0,0,0,0
468334908,301130077,475,3,f,423497000,36399.5,58345500000,7751540,8.595e-05,212.957,0.0183037,0.518784,4.45894e-05,0.000712291,0.161806,8350,3680,3140
468334504,301130077,186,3,f,289037000,241.313,37710700000,43304.8,8.34888e-07,179.455,0.000149824,0.35407,2.95609e-07,4.72218e-06,0.0231575,7230,2890,5080
468332532,301130077,975,1,f,15002100,0,1833620000,0,0,0,0,0.0183776,0,0,0,0,0,0
468335196,301130077,792,3,f,514742000,0,16246400000,0,0,0,0,0.630559,0,0,0,0,0,0
468334286,301130077,1,3,f,26553600,731.629,2239940000,128521,2.75529e-05,175.664,0.00484006,0.0325282,8.96246e-07,1.4317e-05,0.0438223,7880,6320,4550
468332987,301130077,133,2,f,38626200,0,3954120000,0,0,0,0,0.0473171,0,0,0,0,0,0
468331790,301130077,345,1,f,2984430000,126496,686837000000,26361900,4.23854e-05,208.401,0.00883317,3.65592,0.000154958,0.00247536,0.223058,4170,2620,1980
468334936,301130077,531,3,f,102109000,45.6658,14423000000,9235.44,4.47227e-07,202.24,9.04472e-05,0.125083,5.59406e-08,8.93619e-07,0.00378967,7830,2710,5880
468334928,301130077,515,3,f,185920000,184.56,24349500000,34930.3,9.92687e-07,189.262,0.000187878,0.227752,2.26087e-07,3.6116e-06,0.0250371,5440,6330,5170
468334367,301130077,68,3,f,565819000,32053.5,67476600000,5751920,5.66498e-05,179.447,0.0101657,0.693129,3.92656e-05,0.000627245,0.115229,1950,3040,5910
468331519,301130077,131,1,f,288920000,0,43111900000,0,0,0,0,0.353927,0,0,0,0,0,0
468331997,301130077,545,1,f,6943500,0,1226720000,0,0,0,0,0.00850579,0,0,0,0,0,0
468334031,301130077,958,2,f,278708000,311.5,34974500000,64418.2,1.11766e-06,206.8,0.000231132,0.341417,3.81588e-07,6.09565e-06,0.0137161,6930,2830,5910
