id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466133523,267813932,1017,3,f,10298400000,189904,1384000000000,36653900,1.84401e-05,193.013,0.00355919,12.6155,0.000232632,0.0018,0.195113,10580,3890,9310
466130279,267813932,536,1,f,551686000,1621520,73550900000,508657000,0.00293921,313.692,0.922005,0.675815,0.00198636,0.0153695,0.354925,6920,5180,2380
466130128,267813932,338,1,f,10008000,1056.52,480031000,159864,0.000105568,151.311,0.0159736,0.0122598,1.29424e-06,1.00142e-05,0.0294225,5710,3690,5670
466131113,267813932,10703,1,f,1805030000,455754,193842000000,106503000,0.000252491,233.685,0.0590032,2.21116,0.000558299,0.00431985,0.404809,8700,4540,3260
466131799,267813932,511,2,f,35257500,16457.8,4336350000,4304240,0.000466788,261.532,0.12208,0.0431904,2.01608e-05,0.000155995,0.209338,8160,3040,6120
466133076,267813932,368,3,f,73783800,1115630,6754020000,309102000,0.0151203,277.064,4.1893,0.0903852,0.00136665,0.0105745,0.442036,6710,4440,9620
466133386,267813932,857,3,f,433120000,1152220,51516600000,370961000,0.00266028,321.954,0.856487,0.530572,0.00141147,0.0109213,0.416302,5720,4570,9480
466131246,267813932,104,2,f,1204340000,888016,159949000000,228565000,0.000737347,257.389,0.189785,1.47532,0.00108782,0.00841704,0.519731,4430,4930,9650
466133479,267813932,959,3,f,254417000,593161,23877900000,153989000,0.00233145,259.607,0.605261,0.311661,0.000726622,0.00562226,0.437986,6460,3580,750
466131136,267813932,312782550,1,f,38745000,7625.65,2087100000,1715990,0.000196816,225.029,0.0442894,0.0474626,9.34142e-06,7.22795e-05,0.172449,7400,520,3260
466129953,267813932,186,1,f,144518000,4291.24,20194800000,1201140,2.96934e-05,279.906,0.00831136,0.177035,5.25676e-06,4.06744e-05,0.09407,7400,3150,5280
466131233,267813932,93,2,f,27935100,96.2689,97418400,11176.2,3.44616e-06,116.094,0.000400079,0.0342205,1.17929e-07,9.12482e-07,0.0223493,8960,5960,7640
466131942,267813932,632,2,f,713803000,537.702,32319300000,109363,7.53292e-07,203.389,0.000153211,0.874408,6.58685e-07,5.09659e-06,0.0337605,8230,3580,8410
466130308,267813932,575,1,f,108296000,0,14258500000,0,0,0,0,0.132663,0,0,0,0,0,0
466130283,267813932,541,1,f,1281640000,1040500,128723000000,282676000,0.00081185,271.673,0.220557,1.57001,0.00127461,0.00986237,0.337551,7280,4060,1410
466131570,267813932,318,2,f,7922700,0,1125900000,0,0,0,0,0.00970531,0,0,0,0,0,0
466130202,267813932,401,1,f,35525700,0,3563750000,0,0,0,0,0.043519,0,0,0,0,0,0
466133597,267813932,182305689,3,f,1467290000,410356,225520000000,144705000,0.00027967,352.634,0.098621,1.79743,0.000502685,0.00388954,0.438139,6600,1430,8260
466132816,267813932,121,3,f,22003200,0,2008720000,0,0,0,0,0.0269539,0,0,0,0,0,0
466131970,267813932,654,2,f,226215000,0,57624200000,0,0,0,0,0.277113,0,0,0,0,0,0
466131581,267813932,323,2,f,9696620000,20043900,1259170000000,6199930000,0.0020671,309.317,0.639391,11.8784,0.0245538,0.189986,0.662483,8230,5540,6340
466133647,267813932,703,2,t,54440000,43006600,198537000000,192845000000,0.789982,4484.07,3542.34,0.066689,0.0526831,0.407637,1,6870,6320,8140
466132152,267813932,846,2,f,150758000,0,33326600000,0,0,0,0,0.184679,0,0,0,0,0,0
466132125,267813932,803,2,f,4626150000,173773000,676231000000,72096400000,0.0375632,414.888,15.5845,5.66704,0.212872,1.6471,0.841993,5580,4870,6750
466133055,267813932,342,3,f,2505000000,71341200,382518000000,28978900000,0.0284795,406.202,11.5684,3.06862,0.087393,0.676206,0.643044,4150,6510,6310
466132080,267813932,741,2,f,60775200,2.29144,8491290000,443.146,3.77035e-08,193.392,7.29156e-06,0.0744496,2.80701e-09,2.17193e-08,0.00134037,7510,4540,6080
466132877,267813932,165,3,f,550937000,692461,74446100000,207937000,0.00125688,300.287,0.377424,0.674898,0.000848265,0.00656348,0.477226,8720,5560,6150
466132318,267813932,970,2,f,68841900,2846.39,6983290000,605577,4.13468e-05,212.752,0.00879663,0.0843313,3.48683e-06,2.69795e-05,0.0594318,11700,5610,5850
466132684,267813932,4,3,f,5030110000,170393,791403000000,42401200,3.38745e-05,248.844,0.00842947,6.16189,0.000208731,0.00161506,0.213895,10730,2300,7580
466131670,267813932,388,2,f,1455300,269.589,55157300,37993.9,0.000185246,140.933,0.0261072,0.00178274,3.30246e-07,2.55529e-06,0.0322102,12940,5340,5800
466132284,267813932,949,2,f,134100,0,13685000,0,0,0,0,0.000164273,0,0,0,0,0,0
466130858,267813932,945,1,f,330632000,6362.78,44535800000,1298960,1.92443e-05,204.15,0.00392872,0.405024,7.7944e-06,6.03094e-05,0.19206,6310,1810,3730
466132993,267813932,262,3,f,1233410000,4509500,190344000000,2650490000,0.00365611,587.757,2.14891,1.51093,0.00552413,0.0427432,0.935305,5780,4160,7050
466133196,267813932,565,3,f,236979000,2.16824,27883600000,373.805,9.14951e-09,172.4,1.57738e-06,0.290299,2.6561e-09,2.05516e-08,0.00102363,8590,680,4000
466130959,267813932,1014,1,f,225770000,2237.19,31045700000,413763,9.90913e-06,184.948,0.00183267,0.276569,2.74056e-06,2.12051e-05,0.0654654,7270,3350,3000
466131515,267813932,275,2,f,1401930000,3573010,140074000000,958725000,0.00254863,268.324,0.68386,1.71737,0.00437693,0.0338666,0.50338,3710,5190,6180
466133639,267813932,536,2,t,20122500,4489900,10589300000,5982780000,0.223128,1332.5,297.318,0.0246501,0.00550013,0.0425574,0.941271,7060,5980,8400
466132161,267813932,859,2,f,5989500,650.886,234153000,124731,0.000108671,191.632,0.0208249,0.00733714,7.97336e-07,6.16941e-06,0.0448415,12570,4910,6250
466132860,267813932,154,3,f,158630000,64.6854,22158600000,17058.5,4.07774e-07,263.715,0.000107536,0.194322,7.92397e-08,6.13119e-07,0.00993613,11270,4840,5490
466132868,267813932,158,3,f,47268000,14369.3,3539170000,3502750,0.000303997,243.766,0.0741041,0.0579033,1.76024e-05,0.000136199,0.380933,8240,3140,5860
466129900,267813932,140,1,f,201443000,8128.69,2520310000,1748030,4.03522e-05,215.045,0.00867755,0.246768,9.95765e-06,7.70476e-05,0.229114,10330,2510,5510
466130215,267813932,427,1,f,281031000,236641,22839500000,59373500,0.000842045,250.901,0.21127,0.344263,0.000289885,0.00224299,0.291555,7310,4680,850
466130526,267813932,675,1,f,43911000,29770.5,5479240000,8079650,0.000677974,271.398,0.184001,0.053791,3.64689e-05,0.000282179,0.221451,4550,4990,2810
466131696,267813932,414,2,f,34783200,53516.5,4327370000,15668400,0.00153857,292.778,0.45046,0.0426094,6.55577e-05,0.000507254,0.189882,7210,5030,6000
466130876,267813932,958,1,f,278708000,29011.7,29995300000,6410100,0.000104094,220.949,0.0229994,0.341417,3.55393e-05,0.000274986,0.126909,7030,3260,5550
466131227,267813932,81,2,f,1123620000,1885300,19780700000,604874000,0.00167788,320.837,0.538326,1.37643,0.0023095,0.0178698,0.560848,7380,4650,8700
466132955,267813932,235,3,f,442751000,76519,31814700000,17413600,0.000172826,227.572,0.0393304,0.54237,9.37358e-05,0.000725284,0.235698,11980,7020,6650
466131195,267813932,19,2,f,11583900,25000,1192270000,5632020,0.00215817,225.28,0.486194,0.0141903,3.06251e-05,0.000236962,0.144749,4850,2870,5860
466132905,267813932,190,3,f,484006000,312643,1616320000,50361400,0.000645949,161.083,0.104051,0.592907,0.000382988,0.00296338,0.454465,10370,7170,6050
466131634,267813932,362,2,f,605311000,455699,75971900000,157834000,0.000752835,346.356,0.260749,0.741506,0.000558232,0.00431934,0.345311,6700,3780,6150
466132738,267813932,48,3,f,1986340000,286899,276414000000,77101100,0.000144436,268.74,0.0388158,2.43326,0.000351451,0.00271936,0.255351,5800,1810,5720
466131486,267813932,250,2,f,241276000,107029,19751400000,27615700,0.000443596,258.02,0.114457,0.295564,0.000131111,0.00101447,0.29328,4890,3170,6040
466132247,267813932,927,2,f,20744100,4163.86,2062860000,961851,0.000200725,231,0.0463674,0.0254115,5.10073e-06,3.9467e-05,0.122653,3630,3110,6650
466133256,267813932,653,3,f,18225000,0,3099980000,0,0,0,0,0.0223256,0,0,0,0,0,0
466131133,267813932,312782546,1,f,267763000,7987.7,27736300000,1770860,2.98313e-05,221.698,0.00661354,0.328009,9.78493e-06,7.57112e-05,0.172449,7400,520,3260
466130174,267813932,375,1,f,7023510000,168015,900676000000,42530300,2.39219e-05,253.133,0.00605543,8.60379,0.000205819,0.00159253,0.385385,8440,4690,3260
466132304,267813932,961,2,f,5772140000,48566000,665677000000,13111800000,0.00841387,269.98,2.27157,7.07087,0.0594934,0.460332,0.66078,6630,5830,9550
466132127,267813932,805,2,f,78416100,3386.17,4118690000,539372,4.31821e-05,159.287,0.00687833,0.0960597,4.14806e-06,3.20958e-05,0.0552747,8320,310,7290
466130074,267813932,295,1,f,728604000,1597910,87049900000,478710000,0.00219312,299.584,0.657023,0.89254,0.00195744,0.0151458,0.285173,6680,5930,2560
466130747,267813932,873,1,f,335367000,932237,32872700000,260488000,0.00277975,279.423,0.776727,0.410825,0.00114199,0.00883618,0.582131,4770,3550,1350
466133341,267813932,791,3,f,52210800,626.479,6371880000,152387,1.1999e-05,243.243,0.00291868,0.0639582,7.67437e-07,5.93807e-06,0.101406,8790,2730,10220
466130811,267813932,917,1,f,4479300,0,361311000,0,0,0,0,0.00548714,0,0,0,0,0,0
466132635,267813932,312782558,2,f,31173300,0,4519310000,0,0,0,0,0.0381873,0,0,0,0,0,0
466131475,267813932,242,2,f,1267290000,3543040,128105000000,950089000,0.00279576,268.156,0.749699,1.55243,0.00434023,0.0335826,0.50338,3710,5190,6180
466133410,267813932,877,3,f,180461000,120310,18432600000,33568200,0.000666681,279.015,0.186014,0.221064,0.000147379,0.00114035,0.2816,9080,4980,5940
466131308,267813932,148,2,f,91593900,5580.02,14145800000,1596370,6.09213e-05,286.087,0.0174288,0.112203,6.83552e-06,5.289e-05,0.18996,4690,4770,9430
466131988,267813932,669,2,f,6003480000,276734,673288000000,57988700,4.60955e-05,209.547,0.00965918,7.35426,0.000338999,0.00262301,0.272628,8060,770,8780
466133069,267813932,362,3,f,1210620000,485499,156020000000,166381000,0.000401033,342.701,0.137434,1.48301,0.000594737,0.00460179,0.345311,6700,3780,6150
466132892,267813932,180,3,f,613033000,80402,83870800000,19571600,0.000131154,243.422,0.0319259,0.750966,9.84925e-05,0.000762088,0.242516,4660,4760,9430
466133378,267813932,848,3,f,920102000,672136,8500900000,238933000,0.000730501,355.484,0.259681,1.12713,0.000823366,0.00637082,0.401774,7410,4820,8560
466131212,267813932,48,2,f,993168000,179062,137867000000,48877000,0.000180294,272.961,0.0492132,1.21663,0.000219351,0.00169724,0.255351,5800,1810,5720
466132066,267813932,728,2,f,3173700000,48571,264244000000,11012400,1.53042e-05,226.728,0.00346989,3.88778,5.94995e-05,0.000460379,0.118406,10880,3180,7590
466129950,267813932,181,1,f,172864000,195228,26111600000,67459400,0.00112937,345.543,0.390246,0.211758,0.000239154,0.00185046,0.359129,6810,5440,5650
466132492,267813932,1031,2,f,191085000,288491,17089800000,127846000,0.00150975,443.153,0.669051,0.234079,0.000353402,0.00273446,0.432187,6780,5350,7490
466131471,267813932,238,2,f,19225800,582.975,1594020000,142107,3.03226e-05,243.762,0.0073915,0.0235516,7.14145e-07,5.52572e-06,0.0588761,10090,4680,5790
466131271,267813932,122,2,f,58049100,8561.62,6356200000,2084230,0.000147489,243.439,0.0359046,0.0711101,1.0488e-05,8.11511e-05,0.150335,9810,6710,6930
466131054,267813932,1086,1,f,44656200,0,5753810000,0,0,0,0,0.0547038,0,0,0,0,0,0
466132323,267813932,973,2,f,146129000,0,17527900000,0,0,0,0,0.179009,0,0,0,0,0,0
466132932,267813932,217,3,f,321356000,2240.45,58126400000,680631,6.97187e-06,303.792,0.002118,0.393661,2.74455e-06,2.12361e-05,0.0998826,10600,4840,7600
466133626,267813932,312782636,3,f,341042000,31919.3,29195500000,7403590,9.35932e-05,231.948,0.0217087,0.417777,3.91011e-05,0.000302546,0.200692,9840,2830,10080
466130204,267813932,403,1,f,706910000,671046,73409000000,189968000,0.000949266,283.093,0.26873,0.865965,0.000822031,0.00636049,0.395582,6290,5990,3720
466133635,267813932,303,2,t,100897,53487.2,114605000,93705400,0.530119,1751.92,928.727,0.000123598,6.55218e-05,0.000506977,0.828763,6980,5960,8580
466129887,267813932,129,1,f,590199000,96522.1,11008400000,22136200,0.000163542,229.338,0.0375063,0.722994,0.00011824,0.000914882,0.242521,5500,5150,5600
466129968,267813932,201,1,f,792888000,1664.1,116958000000,464355,2.09879e-06,279.042,0.000585649,0.971288,2.03853e-06,1.57732e-05,0.13283,6120,1960,1520
466133545,267813932,1048,3,f,1700270000,249368,182473000000,68026400,0.000146664,272.795,0.0400091,2.08284,0.000305476,0.00236363,0.28589,11010,5540,5190
466129785,267813932,27,1,f,31907700,366.317,3468450000,61866.7,1.14805e-05,168.888,0.00193893,0.0390869,4.48739e-07,3.47213e-06,0.0155291,7880,3770,3190
466132120,267813932,795,2,f,2067420000,3831460,236809000000,990525000,0.00185325,258.524,0.479111,2.53259,0.00469354,0.0363164,0.40809,9690,3370,6060
466133188,267813932,541,3,f,2563280000,4330170,277714000000,1258120000,0.00168931,290.546,0.490822,3.14002,0.00530446,0.0410434,0.442912,7190,4400,10650
466130404,267813932,634,1,f,109252000,0,14203700000,0,0,0,0,0.133834,0,0,0,0,0,0
466133322,267813932,755,3,f,465255000,198116,53212400000,54904200,0.000425823,277.132,0.118009,0.569937,0.000242692,0.00187784,0.315826,6930,4070,10580
466132574,267813932,1101,2,f,295286000,253018,42934500000,70386600,0.000856858,278.188,0.238368,0.361725,0.000309947,0.00239822,0.292184,4360,4850,8860
466133172,267813932,511,3,f,70515000,16549.7,8852550000,4325580,0.000234698,261.369,0.0613428,0.0863809,2.02734e-05,0.000156866,0.209338,8160,3040,6120
466131090,267813932,1117,1,f,1646180000,212641,210421000000,60298200,0.000129173,283.568,0.0366292,2.01657,0.000260486,0.00201552,0.34597,8990,5270,5350
466133027,267813932,303,3,f,651780000,22512000,100588000000,9157600000,0.0345392,406.788,14.0501,0.79843,0.0275772,0.213379,0.838501,6980,5960,8580
466131257,267813932,114,2,f,87211800,2499.78,10052900000,597980,2.86633e-05,239.213,0.00685664,0.106834,3.06223e-06,2.36941e-05,0.085236,9730,6810,7080
466130296,267813932,564,1,f,277240000,71182.9,39316900000,19968600,0.000256756,280.525,0.0720263,0.339619,8.7199e-05,0.000674705,0.231506,4510,4590,5690
466132508,267813932,1045,2,f,46372500,765561,4748110000,212561000,0.0165089,277.654,4.58378,0.0568063,0.000937812,0.00725635,0.396295,6600,4650,9680
466132513,267813932,1048,2,f,850137000,180416,90999000000,48964800,0.00021222,271.399,0.0575963,1.04142,0.00022101,0.00171007,0.267949,10680,5450,5830
466131589,267813932,329,2,f,2784240000,906930,505512000000,268821000,0.000325738,296.408,0.0965512,3.41069,0.00111099,0.00859632,0.513497,6630,1430,8260
466132041,267813932,703,2,f,3580700000,193333000,524656000000,89825200000,0.053993,464.614,25.0859,4.38636,0.236833,1.8325,1,6870,6320,8140
466132940,267813932,225,3,f,553615000,1010.52,81314900000,315478,1.82531e-06,312.195,0.000569851,0.678179,1.23788e-06,9.57816e-06,0.0806133,12100,5060,6750
466133433,267813932,908,3,f,184392000,9378330,16683000000,3301050000,0.0508608,351.987,17.9023,0.22588,0.0114885,0.0888922,0.732676,5350,5510,4000
466132881,267813932,170,3,f,650601000,6248.33,83860300000,1264000,9.60393e-06,202.294,0.00194282,0.796986,7.6542e-06,5.92246e-05,0.0500221,7950,3540,3020
466130564,267813932,703,1,f,3635140000,4679400,392773000000,1303910000,0.00128727,278.648,0.358695,4.45305,0.00573227,0.0443536,0.473046,3440,5210,4310
466133618,267813932,312782604,3,f,105620000,124098,9300180000,29270000,0.00117494,235.863,0.277125,0.129385,0.00015202,0.00117626,0.185314,7720,980,9150
466129849,267813932,96,1,f,264705000,1922.49,38393300000,390383,7.26277e-06,203.061,0.00147478,0.324264,2.35506e-06,1.82223e-05,0.0476112,11640,5290,3300
466130738,267813932,863,1,f,189850000,27219.1,12063400000,5817150,0.000143371,213.716,0.0306407,0.232567,3.33434e-05,0.000257995,0.134726,10460,6350,4270
466133450,267813932,931,3,f,857590000,47935.8,89736100000,9663050,5.5896e-05,201.583,0.0112677,1.05055,5.87214e-05,0.000454359,0.268946,9210,6530,6390
466129778,267813932,21,1,f,569020000,860301,20153800000,180058000,0.0015119,209.296,0.316435,0.697049,0.00105387,0.00815434,0.543587,4570,6600,2910
466130206,267813932,409,1,f,522107000,13559.6,53623900000,2396600,2.59708e-05,176.746,0.00459024,0.639581,1.66105e-05,0.000128524,0.158874,9170,1740,1640
466132908,267813932,196,3,f,190975000,3275.65,11482400000,606532,1.71523e-05,185.164,0.00317598,0.233944,4.01268e-06,3.10482e-05,0.0729123,1910,4040,4460
466133349,267813932,803,3,f,9252310000,192864000,1249260000000,78313200000,0.020845,406.054,8.46418,11.3341,0.236258,1.82806,0.841993,5580,4870,6750
466133067,267813932,361,3,f,1054420000,75018.8,121282000000,16930300,7.11469e-05,225.681,0.0160565,1.29166,9.1898e-05,0.000711063,0.221085,6900,680,8380
466132826,267813932,128,3,f,4391830000,9944270,546622000000,2971760000,0.00226427,298.842,0.676658,5.37999,0.0121817,0.0942565,0.528969,8340,4800,7220
466130020,267813932,247,1,f,3961690000,1010270,521230000000,277850000,0.00025501,275.025,0.0701341,4.85307,0.00123758,0.00957583,0.506894,7640,1730,1380
466132050,267813932,709,2,f,1080640000,42969.8,174838000000,22021000,3.97632e-05,512.476,0.0203777,1.32379,5.2638e-05,0.000407288,0.45867,6910,4480,7930
466133139,267813932,444,3,f,1515540000,570496,196863000000,195908000,0.000376431,343.4,0.129266,1.85654,0.000698857,0.00540743,0.345311,6700,3780,6150
466130941,267813932,1002,1,f,1028330000,61311.6,147525000000,12491200,5.96226e-05,203.733,0.0121471,1.2597,7.51067e-05,0.000581141,0.108534,7760,2820,670
466130777,267813932,896,1,f,59159700,0,8520700000,0,0,0,0,0.0724706,0,0,0,0,0,0
466132724,267813932,36,3,f,388079000,343457,40906800000,78435000,0.000885018,228.369,0.202111,0.475397,0.000420735,0.00325545,0.398437,5350,5040,10120
466130398,267813932,632,1,f,713803000,383.785,31559100000,76607.8,5.37663e-07,199.611,0.000107323,0.874408,4.70137e-07,3.6377e-06,0.0278082,8310,4010,2970
466131283,267813932,132,2,f,9461700,24791.9,1019900000,5604960,0.00262024,226.08,0.592384,0.0115906,3.03701e-05,0.00023499,0.204968,3650,3110,6650
466132203,267813932,898,2,f,275842000,127375,30531700000,29644500,0.00046177,232.733,0.107469,0.337906,0.000156035,0.00120732,0.214107,10490,4490,6670
466133338,267813932,784,3,f,3529520000,6438360,126876000000,1873030000,0.00182415,290.917,0.530676,4.32366,0.007887,0.0610259,0.557071,7060,4380,8830
466132611,267813932,1139,2,f,102729000,6134270,17639300000,2669920000,0.0597133,435.247,25.99,0.125843,0.00751448,0.0581435,0.680903,6170,6490,8030
466133301,267813932,714,3,f,3601550000,1635080,553166000000,395977000,0.000453993,242.176,0.109946,4.4119,0.00200297,0.0154981,0.349018,2980,3890,5810
466133544,267813932,1047,3,f,727987000,0,156620000000,0,0,0,0,0.891784,0,0,0,0,0,0
466132448,267813932,1004,2,f,39446100,2442000,4134830000,676729000,0.0619073,277.12,17.1558,0.0483215,0.00299145,0.0231465,0.478249,7430,6500,6340
466132579,267813932,1105,2,f,80463500,7881440,16827700000,4575350000,0.0979504,580.522,56.8623,0.0985678,0.00965476,0.074704,1,7070,6160,8170
466130412,267813932,639,1,f,258053000,194904,22456400000,45571200,0.000755287,233.813,0.176596,0.316115,0.000238758,0.0018474,0.458832,5490,7180,3150
466132356,267813932,997,2,f,223924000000,1463860000,27733800000000,601523000000,0.00653731,410.915,2.68628,274.307,1.79323,13.8752,1,6770,6140,8100
466133472,267813932,949,3,f,268200,0,23031000,0,0,0,0,0.000328545,0,0,0,0,0,0
466132899,267813932,187,3,f,746635000,157296,115030000000,43320300,0.000210674,275.406,0.0580207,0.914627,0.000192688,0.00149093,0.335549,4790,4670,9410
466133208,267813932,583,3,f,445460000,3630190,46575900000,951272000,0.0081493,262.045,2.13548,0.545689,0.00444698,0.0344087,0.452281,6570,4910,9550
466133633,267813932,295,2,t,100897,53487.2,114605000,93705400,0.530119,1751.92,928.727,0.000123598,6.55218e-05,0.000506977,0.828763,6980,5960,8580
466131290,267813932,136,2,f,1080390000,422860,135784000000,125220000,0.000391394,296.126,0.115902,1.32348,0.000518003,0.00400807,0.343226,10950,6180,7090
466133355,267813932,814,3,f,206861000,361976,24815800000,90484700,0.00174985,249.974,0.437417,0.253405,0.00044342,0.00343098,0.281242,3620,4270,6310
466130061,267813932,286,1,f,44030700,27846.9,2490750000,6142120,0.000632444,220.567,0.139496,0.0539376,3.41125e-05,0.000263946,0.19586,6120,6830,5460
466132721,267813932,33,3,f,1155390000,1076.04,123136000000,282764,9.31325e-07,262.782,0.000244735,1.41535,1.31815e-06,1.01992e-05,0.0462726,7760,1270,8050
466133142,267813932,449,3,f,104830000,356.538,6023440000,54503.5,3.4011e-06,152.869,0.000519922,0.128417,4.36759e-07,3.37943e-06,0.0135405,5720,3290,6000
466133621,267813932,312782616,3,f,276041000,0,43166700000,0,0,0,0,0.33815,0,0,0,0,0,0
466130384,267813932,622,1,f,37614600,0,4255200000,0,0,0,0,0.0460779,0,0,0,0,0,0
466131997,267813932,675,2,f,43911000,141500,5226160000,37954200,0.00322243,268.228,0.864345,0.053791,0.000173337,0.0013412,0.330064,4590,5130,8620
466130646,267813932,786,1,f,62570700,80637.9,5744850000,22189100,0.00128875,275.17,0.354625,0.0766491,9.87815e-05,0.000764325,0.285267,7230,4110,1580
466133380,267813932,851,3,f,579715000,5682.63,55039600000,1097810,9.80245e-06,193.188,0.00189371,0.710151,6.96122e-06,5.38626e-05,0.0874384,9520,1900,4080
466133465,267813932,940,3,f,947668000,41503,70161400000,9742860,4.37949e-05,234.751,0.0102809,1.16089,5.08412e-05,0.000393385,0.213504,3770,3920,6420
466131853,267813932,567,2,f,121874000000,1210320000,16575000000000,492524000000,0.00993091,406.937,4.04126,149.296,1.48264,11.472,1,6770,6140,8100
466133367,267813932,835,3,f,2806980000,77042100,428272000000,31142700000,0.0274466,404.229,11.0947,3.43855,0.0943766,0.730241,0.643044,4150,6510,6310
466131107,267813932,1132,1,f,1394600000,18871.6,168107000000,4172090,1.35319e-05,221.077,0.0029916,1.70839,2.31177e-05,0.000178874,0.314307,10670,3800,4660
466130072,267813932,294,1,f,2861240000,48839.8,421142000000,8846740,1.70695e-05,181.138,0.00309193,3.50501,5.98288e-05,0.000462927,0.247467,9210,2340,3800
466132548,267813932,1083,2,f,225411000,911497,14501900000,246453000,0.00404371,270.382,1.09335,0.276129,0.00111658,0.0086396,0.469393,6270,5410,6950
466130906,267813932,977,1,f,135130000,304402,13945700000,94402300,0.00225266,310.124,0.698606,0.165534,0.000372892,0.00288526,0.448923,7670,4080,1320
466132896,267813932,184,3,f,675079000,106596,93843000000,21525600,0.000157901,201.937,0.0318861,0.826972,0.00013058,0.00101037,0.248999,2090,3100,5260
466133045,267813932,329,3,f,5568470000,1689770,946838000000,473513000,0.000303453,280.224,0.0850347,6.82138,0.00206997,0.0160164,0.513497,6630,1430,8260
466131496,267813932,258,2,f,974437000,3150110,102578000000,828126000,0.00323275,262.888,0.849851,1.19369,0.00385888,0.0298582,0.50338,3710,5190,6180
466132910,267813932,197,3,f,9754200,10972.3,947247000,3301850,0.00112488,300.925,0.338505,0.0119489,1.34411e-05,0.000104001,0.140979,8890,4180,5660
466131730,267813932,443,2,f,425837000,96.3999,25041400000,20696.4,2.26378e-07,214.693,4.86016e-05,0.52165,1.1809e-07,9.13724e-07,0.010398,7530,2050,5820
466132244,267813932,924,2,f,392630000,403426,10090800000,91631900,0.0010275,227.134,0.23338,0.480971,0.000494197,0.00382386,0.472593,8670,5300,7710
466130066,267813932,289,1,f,409381000,153541,49655000000,44831900,0.000375055,291.987,0.109511,0.501492,0.000188087,0.00145533,0.273065,7290,4060,1410
466132852,267813932,148,3,f,183188000,5580.02,28346900000,1596370,3.04606e-05,286.087,0.00871438,0.224405,6.83552e-06,5.289e-05,0.18996,4690,4770,9430
466129871,267813932,119,1,f,719536000,1207290,97742600000,299934000,0.00167788,248.436,0.416844,0.881431,0.00147893,0.0114433,0.541857,4380,5310,1940
466132537,267813932,1070,2,f,727375000,79264.8,155717000000,73821800,0.000108974,931.331,0.101491,0.891034,9.70994e-05,0.000751309,0.513497,6630,1430,8260
466130846,267813932,938,1,f,363824000,48365.2,23676600000,9777230,0.000132936,202.154,0.0268735,0.445685,5.92474e-05,0.000458428,0.196234,11680,6670,3870
466132626,267813932,182305709,2,f,152978000,27160.8,22263600000,6197460,0.000177547,228.176,0.040512,0.187399,3.3272e-05,0.000257443,0.168306,6380,1890,7960
466130837,267813932,932,1,f,257371000,58081.6,14567600000,12662000,0.000225673,218.004,0.0491975,0.31528,7.115e-05,0.000550525,0.262771,8780,5370,5220
466133014,267813932,281,3,f,112484000,6494.07,5141040000,1062250,5.77333e-05,163.572,0.00944357,0.137793,7.95523e-06,6.15538e-05,0.0636756,7710,370,3690
466131891,267813932,599,2,f,75195000,4720.88,10474600000,1396090,6.27818e-05,295.727,0.0185663,0.0921139,5.78308e-06,4.47467e-05,0.106397,7300,4580,5790
466133268,267813932,670,3,f,320218000,6745.96,30408000000,1443530,2.10668e-05,213.984,0.00450795,0.392267,8.2638e-06,6.39414e-05,0.0899079,6820,590,6960
466133140,267813932,445,3,f,462146000,3676.75,53608400000,893254,7.95582e-06,242.946,0.00193284,0.566129,4.50402e-06,3.485e-05,0.0841002,11280,5680,7730
466132528,267813932,1061,2,f,30253500,1679.55,2981690000,394622,5.55161e-05,234.956,0.0130438,0.0370605,2.05745e-06,1.59196e-05,0.0808429,7960,2940,6230
466130410,267813932,638,1,f,335997000,190672,43226900000,72480800,0.000567482,380.133,0.215719,0.411596,0.000233573,0.00180728,0.389606,5430,4850,1980
466130987,267813932,1031,1,f,191085000,1745.94,15624400000,264464,9.13696e-06,151.474,0.00138401,0.234079,2.13877e-06,1.65488e-05,0.0266234,6830,5380,3750
466133622,267813932,312782620,3,f,152593000,0,19108500000,0,0,0,0,0.186927,0,0,0,0,0,0
466130554,267813932,697,1,f,244893000,58059.5,14004200000,12657100,0.000237082,218.003,0.0516844,0.299994,7.11229e-05,0.000550316,0.262771,8780,5370,5220
466130549,267813932,694,1,f,277589000,304804,40232600000,84943000,0.00109804,278.681,0.306003,0.340046,0.000373384,0.00288907,0.333822,4380,5250,2520
466130538,267813932,687,1,f,826108000,250.141,128341000000,36815.2,3.02794e-07,147.178,4.45646e-05,1.01198,3.06422e-07,2.37095e-06,0.0185608,8550,620,5320
466131579,267813932,322,2,f,11165500000,2629500,1966580000000,682961000,0.000235502,259.73,0.0611671,13.6777,0.00322114,0.0249236,0.513497,6630,1430,8260
466131598,267813932,333,2,f,16710300,17538,1804540000,5562610,0.00104953,317.175,0.332885,0.0204701,2.1484e-05,0.000166233,0.309963,4320,4120,5900
466131863,267813932,576,2,f,2532600,2872.37,371380000,795945,0.00113416,277.104,0.31428,0.00310244,3.51866e-06,2.72257e-05,0.152003,10410,6330,6870
