id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468934935,268163228,631,2,f,1135980000,252767,74176200000,41178100,0.000222509,162.909,0.0362489,1.39158,0.00030964,0.00349173,0.339067,6560,7400,8190
468934557,268163228,318,2,f,7922700,0,421665000,0,0,0,0,0.00970531,0,0,0,0,0,0
468933356,268163228,338,1,f,10008000,1445.66,439793000,213231,0.00014445,147.498,0.0213061,0.0122598,1.77093e-06,1.99703e-05,0.0663571,6000,3090,5680
468936517,268163228,675,3,f,87822000,8594510,16363400000,8097380000,0.0978628,942.158,92.2022,0.107582,0.0105283,0.118725,0.951184,3240,3800,7370
468935983,268163228,281,3,f,112484000,1512670,14509400000,312828000,0.0134479,206.805,2.78109,0.137793,0.00185302,0.0208961,0.406918,7750,310,7440
468934753,268163228,470,2,f,84277800,36022.9,8873320000,6267510,0.00042743,173.987,0.0743673,0.10324,4.4128e-05,0.00049762,0.156788,6970,5380,7330
468935114,268163228,780,2,f,141285000,5569.57,12251500000,839893,3.94209e-05,150.8,0.00594468,0.173074,6.82273e-06,7.69382e-05,0.106892,7540,5780,7740
468933328,268163228,298,1,f,150990000,28008.3,5738220000,4826830,0.000185497,172.336,0.0319678,0.184963,3.43101e-05,0.000386906,0.262173,4940,6990,4870
468936182,268163228,385,3,f,6658610000,11439000,894602000000,2471540000,0.00171793,216.063,0.37118,8.1568,0.0140128,0.158019,0.574803,8560,1410,7830
468933959,268163228,1057,1,f,1333360000,481348,138564000000,87737500,0.000361003,182.275,0.0658017,1.63337,0.000589651,0.00664934,0.281608,3650,3940,3200
468933683,268163228,895,1,f,921157000,589444,64220500000,100112000,0.000639896,169.841,0.108681,1.12842,0.000722069,0.00814259,0.451905,8540,4120,650
468933992,268163228,1083,1,f,225411000,145007,4196330000,24274300,0.000643298,167.401,0.107689,0.276129,0.000177633,0.00200312,0.412922,7540,2600,5500
468935823,268163228,119,3,f,1439070000,62250900,173284000000,34912200000,0.0432577,560.83,24.2602,1.76286,0.0762574,0.859935,0.998848,3430,3930,7230
468934365,268163228,154,2,f,79315200,0,2319470000,0,0,0,0,0.0971611,0,0,0,0,0,0
468933268,268163228,201,1,f,792888000,963747,149313000000,247126000,0.00121549,256.422,0.311678,0.971288,0.00118059,0.0133132,0.441903,7610,1180,2270
468933660,268163228,854,1,f,427295000,287688,73835900000,78667100,0.000673278,273.446,0.184105,0.523436,0.000352418,0.00397413,0.304259,5090,1650,3140
468933441,268163228,483,1,f,134189000,7919.98,5715260000,1037820,5.9021e-05,131.039,0.00773405,0.164382,9.70197e-06,0.000109407,0.0611058,7310,2810,5510
468934820,268163228,536,2,f,551686000,1114800,65126900000,394407000,0.00202072,353.791,0.714913,0.675815,0.00136563,0.0153999,0.547745,6350,5640,8680
468934923,268163228,622,2,f,37614600,13781.1,2934510000,3903410,0.000366376,283.243,0.103774,0.0460779,1.68819e-05,0.000190372,0.304109,7910,1470,6380
468936007,268163228,301,3,f,638815000,119491,15356500000,26213200,0.00018705,219.374,0.0410341,0.782548,0.000146376,0.00165064,0.521171,5560,4350,6980
468933864,268163228,997,1,f,224276000000,88316900,17221700000000,17065300000,0.000393786,193.228,0.0760905,274.738,0.108188,1.22001,0.665344,6060,3260,2500
468935184,268163228,827,2,f,210684000,2168250,19000700000,622018000,0.0102915,286.875,2.95238,0.258088,0.00265611,0.0299523,0.539134,3180,3430,6830
468936382,268163228,577,3,f,424271000,257691,86411000000,87649800,0.000607375,340.135,0.206589,0.519732,0.000315672,0.00355975,0.455476,5140,1670,3130
468937316,268163228,1125,3,f,213626000,17423200,37698400000,13018500000,0.0815597,747.189,60.9405,0.261692,0.0213435,0.240685,0.999215,3340,3980,7130
468934665,268163228,393,2,f,906300,0,67095300,0,0,0,0,0.00111022,0,0,0,0,0,0
468936433,268163228,613,3,f,304970000,522338,47241800000,141926000,0.00171275,271.713,0.465377,0.373589,0.000639864,0.00721558,0.434821,9480,2130,9010
468936564,268163228,704,3,f,431879000,13801700,36687800000,4614920000,0.0319574,334.372,10.6857,0.529052,0.0169071,0.190657,0.636654,4050,4960,9370
468933408,268163228,423,1,f,625668000,442377,85309100000,96689000,0.000707047,218.567,0.154537,0.766444,0.000541912,0.006111,0.370228,7980,5030,2250
468935350,268163228,943,2,f,2326660000,104234000,331728000000,37690400000,0.0447997,361.595,16.1994,2.85016,0.127686,1.43989,0.741245,3170,2300,7570
468937850,268163228,8,3,t,79239600,72390300,483064000000,480300000000,0.913562,6634.87,6061.37,0.0970685,0.0886781,1,1,6930,4790,5830
468933804,268163228,961,1,f,5772140000,709673,313104000000,110001000,0.000122948,155.002,0.0190572,7.07087,0.00086935,0.00980344,0.3788,4570,6120,2420
468935358,268163228,948,2,f,712816000,80967.7,3761500000,13550100,0.000113588,167.353,0.0190093,0.8732,9.91854e-05,0.00111849,0.281022,9020,3040,7970
468935423,268163228,989,2,f,229818000,0,5235310000,0,0,0,0,0.281527,0,0,0,0,0,0
468935730,268163228,31,3,f,4166510000,12139000,444483000000,3085000000,0.00291347,254.14,0.740429,5.10397,0.0148703,0.167688,0.675592,3570,2940,6660
468935263,268163228,888,2,f,325847000,3145410,22192300000,836086000,0.00965303,265.812,2.56589,0.399162,0.00385312,0.0434507,0.703688,6740,4780,10130
468936282,268163228,475,3,f,423497000,111377,29317200000,17070800,0.000262994,153.271,0.0403093,0.518784,0.000136437,0.00153856,0.38923,9060,3480,3180
468936199,268163228,398,3,f,423142000,0,5932430000,0,0,0,0,0.518349,0,0,0,0,0,0
468937159,268163228,1049,3,f,1187680000,14303.4,96181100000,3725900,1.20432e-05,260.49,0.00313714,1.4549,1.75217e-05,0.000197588,0.192424,10090,4500,2880
468934006,268163228,1092,1,f,58385700,5290.27,2377290000,1010380,9.0609e-05,190.988,0.0173052,0.0715225,6.48058e-06,7.30798e-05,0.134748,6310,4230,3720
468933391,268163228,390,1,f,26048700,7.34666,1666240000,754.448,2.82036e-07,102.693,2.8963e-05,0.0319097,8.99966e-09,1.01487e-07,0.0027095,6040,6780,4190
468936917,268163228,968,3,f,1131220000,1978.25,101844000000,557177,1.74878e-06,281.652,0.000492547,1.38574,2.42335e-06,2.73275e-05,0.0347295,12160,4460,5530
468934156,268163228,312782570,1,f,6499800,3228.93,511193000,579829,0.000496774,179.573,0.0892072,0.00796225,3.95545e-06,4.46045e-05,0.0852865,7690,1180,3690
468934986,268163228,672,2,f,11441700000,529836000,1518490000000,323916000000,0.0463075,611.352,28.3102,14.0161,0.64905,7.31917,0.979903,3870,3660,7340
468936761,268163228,904,3,f,1507080000,327534,86225300000,51415400,0.00021733,156.977,0.0341159,1.84617,0.00040123,0.00452457,0.4829,5360,7050,4540
468936608,268163228,749,3,f,721624000,30215.5,26857500000,4634140,4.18715e-05,153.37,0.00642183,0.883989,3.7014e-05,0.000417397,0.172654,7980,5020,6400
468934345,268163228,126,2,f,61705800,1745.4,1662440000,233877,2.82858e-05,133.996,0.00379019,0.0755896,2.13811e-06,2.41109e-05,0.0382407,7450,6260,5910
468935460,268163228,1015,2,f,307039000,1523590,35808700000,360368000,0.00496222,236.525,1.17369,0.376122,0.0018664,0.0210469,0.456668,2770,2310,6140
468935383,268163228,965,2,f,172104000,145005,18579400000,23060000,0.00084254,159.029,0.133988,0.210828,0.000177631,0.0020031,0.330174,9410,490,6890
468934697,268163228,423,2,f,625668000,292630,90699600000,70502500,0.000467707,240.927,0.112684,0.766444,0.000358471,0.00404239,0.370147,7790,4130,9400
468936935,268163228,974,3,f,1458080000,25454300,246379000000,8936570000,0.0174574,351.082,6.12899,1.78615,0.0311816,0.351627,0.606932,4790,3650,9180
468935676,268163228,312782624,2,f,19251900,84912.6,1676120000,23522700,0.00441061,277.022,1.22184,0.0235836,0.000104018,0.00117298,0.450344,7790,1650,8590
468936768,268163228,907,3,f,229672000,9028740,36091300000,8836330000,0.0393114,978.689,38.4736,0.281349,0.0110602,0.124723,1,6820,4600,6000
468935320,268163228,926,2,f,1348390000,94364.6,99064800000,16016800,6.99831e-05,169.734,0.0118785,1.65178,0.000115597,0.00130355,0.282946,9570,5070,8560
468936472,268163228,639,3,f,516107000,184810,32540000000,28666700,0.000358086,155.114,0.055544,0.632231,0.000226393,0.00255297,0.308848,6530,7110,3750
468934090,268163228,312782550,1,f,38745000,484570,5503480000,99974300,0.0125066,206.316,2.58031,0.0474626,0.000593598,0.00669385,0.235203,7600,430,3510
468935854,268163228,140,3,f,402887000,39734.7,3687890000,7138070,9.8625e-05,179.643,0.0177173,0.493536,4.8675e-05,0.000548896,0.14486,9710,2760,5760
468935496,268163228,1038,2,f,550482000,9223110,88772500000,3356060000,0.0167546,363.875,6.09658,0.674341,0.0112983,0.127408,0.625329,6840,1840,8540
468934230,268163228,17,2,f,942571000,105747,104717000000,21251200,0.00011219,200.963,0.022546,1.15465,0.00012954,0.00146079,0.235778,10050,1730,6500
468936180,268163228,382,3,f,7803800000,8495780,896495000000,1818850000,0.00108867,214.089,0.233072,9.55965,0.0104073,0.117361,0.535089,7900,1850,8490
468936870,268163228,949,3,f,268200,240.132,14067100,34894,0.000895347,145.312,0.130104,0.000328545,2.94162e-07,3.31719e-06,0.0587995,1960,3190,6640
468933164,268163228,19,1,f,11583900,2494.13,703187000,356674,0.00021531,143.005,0.0307905,0.0141903,3.05531e-06,3.4454e-05,0.119853,5700,2360,5690
468933288,268163228,233,1,f,98637300,0,15124300000,0,0,0,0,0.120831,0,0,0,0,0,0
468935287,268163228,904,2,f,753540000,171529,42711300000,27968700,0.00022763,163.055,0.0371163,0.923087,0.000210123,0.0023695,0.40657,4920,6950,6330
468933935,268163228,1038,1,f,550482000,543767,80260700000,115929000,0.000987802,213.197,0.210596,0.674341,0.000666115,0.00751161,0.464237,7250,1960,2370
468935999,268163228,294,3,f,5722470000,1524150,574647000000,299224000,0.000266345,196.322,0.0522892,7.01003,0.00186708,0.0210546,0.47242,9140,2070,5130
468933410,268163228,427,1,f,281031000,11560.6,16273300000,1762700,4.11363e-05,152.475,0.00627226,0.344263,1.41617e-05,0.000159698,0.127676,10060,2560,1680
468936712,268163228,836,3,f,349706000,5325750,21417700000,1679970000,0.0152292,315.443,4.80395,0.42839,0.00652404,0.07357,0.601794,6730,4640,10690
468933520,268163228,625,1,f,431601000,177489,82419200000,52945800,0.000411234,298.305,0.122673,0.528712,0.000217424,0.00245184,0.401704,6570,1000,3670
468935980,268163228,279,3,f,2325600,82.1985,52894700,9955.15,3.53451e-05,121.111,0.00428068,0.00284886,1.00693e-07,1.13549e-06,0.0150908,8490,980,4410
468936556,268163228,699,3,f,136800,13302,8530550,5587030,0.0972369,420.014,40.8408,0.00016758,1.6295e-05,0.000183754,0.403427,3370,3340,6790
468934826,268163228,542,2,f,264586000,363511,26854400000,68597400,0.00137389,188.708,0.259263,0.324117,0.000445301,0.00502154,0.323396,7700,1150,5720
468936990,268163228,997,3,f,448442000000,2972020000,37658800000000,1795070000000,0.00662742,603.99,4.0029,549.342,3.64072,41.0555,1,6820,4860,5800
468936096,268163228,361,3,f,1054420000,1952010,162428000000,471333000,0.00185127,241.46,0.447007,1.29166,0.00239122,0.0269651,0.342223,7070,670,8410
468933270,268163228,203,1,f,11556900,0,467545000,0,0,0,0,0.0141572,0,0,0,0,0,0
468937177,268163228,1058,3,f,436867000,15607600,64093800000,5959810000,0.0357262,381.853,13.6421,0.535162,0.0191193,0.215604,0.712998,6040,4670,10010
468933317,268163228,280,1,f,16072200,0,546211000,0,0,0,0,0.0196884,0,0,0,0,0,0
468936691,268163228,819,3,f,59992200,463629,1662160000,110835000,0.00772816,239.06,1.84749,0.0734904,0.000567946,0.00640458,0.537174,4030,2950,6530
468933515,268163228,619,1,f,176552000,56803.4,17597600000,8704350,0.000321737,153.237,0.0493019,0.216276,6.95841e-05,0.000784682,0.219545,6330,7200,3730
468933477,268163228,564,1,f,277240000,6404.39,20050900000,922509,2.31006e-05,144.043,0.00332748,0.339619,7.84538e-06,8.84703e-05,0.096527,4290,4930,5610
468936641,268163228,776,3,f,9194610000,71322800,124815000000,32473500000,0.00775702,455.303,3.5318,11.2634,0.0873704,0.985254,0.972637,3770,3730,7250
468935607,268163228,1127,2,f,295491000,1818490,28090400000,472806000,0.00615415,259.999,1.60007,0.361976,0.00222765,0.0251207,0.522348,7250,4440,10670
468936474,268163228,642,3,f,90439200,0,288766000,0,0,0,0,0.110788,0,0,0,0,0,0
468934221,268163228,10,2,f,1216990000,302720,121182000000,58181100,0.000248745,192.195,0.0478074,1.49081,0.000370831,0.00418177,0.293975,8720,2170,5830
468933364,268163228,348,1,f,578582000,164203,28858300000,27494400,0.000283803,167.442,0.0475203,0.708763,0.000201149,0.0022683,0.389071,9250,4060,5670
468933430,268163228,460,1,f,16034400,0,422725000,0,0,0,0,0.0196421,0,0,0,0,0,0
468935159,268163228,805,2,f,78416100,667254,7962760000,142604000,0.00850914,213.718,1.81856,0.0960597,0.000817386,0.00921745,0.524912,9510,530,6980
468934228,268163228,15,2,f,120984000,13643.5,15262200000,2718910,0.000112771,199.283,0.0224733,0.148206,1.67133e-05,0.000188472,0.25076,5600,4870,5920
468935578,268163228,1101,2,f,295286000,40494300,61655100000,25479800000,0.137136,629.219,86.2886,0.361725,0.0496055,0.559389,0.992196,3110,3900,7380
468933241,268163228,154,1,f,79315200,0,2547120000,0,0,0,0,0.0971611,0,0,0,0,0,0
468933634,268163228,816,1,f,116910000,62532.5,23466300000,17618500,0.000534877,281.75,0.150701,0.143215,7.66023e-05,0.000863825,0.45655,7900,2800,1020
468934311,268163228,83,2,f,233144000,0,3784120000,0,0,0,0,0.285602,0,0,0,0,0,0
468937354,268163228,182305697,3,f,408919000,602879,73481800000,174544000,0.00147433,289.517,0.426843,0.500925,0.000738527,0.00832818,0.366393,5710,1700,8720
468934852,268163228,574,2,f,320700000,60153.6,6058680000,10519800,0.00018757,174.882,0.0328026,0.392857,7.36882e-05,0.000830963,0.340955,9330,5880,6310
468934347,268163228,128,2,f,2195910000,126618,45473200000,20790500,5.76609e-05,164.199,0.00946783,2.68999,0.000155107,0.00174911,0.209287,8670,4050,7610
468934355,268163228,140,2,f,201443000,22364.4,1792330000,4079560,0.000111021,182.413,0.0202516,0.246768,2.73964e-05,0.000308942,0.14486,9710,2760,5760
468936695,268163228,822,3,f,16935400000,7186340,1368620000000,1343470000,0.000424338,186.948,0.0793289,20.7459,0.00880327,0.0992722,0.530649,9430,4580,2860
468935942,268163228,215,3,f,1035810000,137883,84377600000,23984900,0.000133116,173.952,0.0231557,1.26887,0.000168906,0.00190471,0.309317,8250,3000,4160
468936844,268163228,940,3,f,947668000,3630420,8098180000,898027000,0.0038309,247.362,0.947618,1.16089,0.00444726,0.0501506,0.661019,4000,2790,6880
468937330,268163228,1129,3,f,33784500000,209535000,2709980000000,234324000000,0.00620209,1118.31,6.93584,41.386,0.25668,2.89451,1,6820,4860,5800
468935931,268163228,201,3,f,1585780000,3226760,308779000000,1064710000,0.00203481,329.964,0.671415,1.94258,0.00395278,0.0445744,0.611541,6550,1950,9790
468933495,268163228,591,1,f,37995300,2707.39,714544000,433112,7.12558e-05,159.974,0.0113991,0.0465442,3.31655e-06,3.73999e-05,0.134425,8780,4900,5660
468936258,268163228,450,3,f,286693000,4312760,47427400000,1310600000,0.0150431,303.889,4.57143,0.351199,0.00528313,0.0595765,0.537313,4620,1570,8550
468933365,268163228,350,1,f,13779000,0,185452000,0,0,0,0,0.0168793,0,0,0,0,0,0
468935328,268163228,930,2,f,184288000,358032,12644500000,62697900,0.00194278,175.118,0.340216,0.225753,0.00043859,0.00494587,0.344894,7360,3950,6490
468935580,268163228,1102,2,f,558433000,38316600,59846400000,11878500000,0.0686145,310.01,21.2712,0.68408,0.0469379,0.529306,0.723609,4770,3410,8790
468936364,268163228,564,3,f,554479000,16007.7,38812400000,2487360,2.88698e-05,155.386,0.00448595,0.679237,1.96094e-05,0.00022113,0.142879,4340,5160,5860
468933504,268163228,604,1,f,61013700,0,2664820000,0,0,0,0,0.0747418,0,0,0,0,0,0
468936724,268163228,849,3,f,38484000,1336260,2321570000,421066000,0.0347225,315.108,10.9413,0.0471429,0.00163692,0.0184591,0.530566,5930,4430,9490
468934661,268163228,388,2,f,1455300,0,12597600,0,0,0,0,0.00178274,0,0,0,0,0,0
468936862,268163228,946,3,f,663755000,690148,64152300000,195608000,0.00103976,283.428,0.294698,0.8131,0.000845432,0.00953372,0.663665,6880,5160,6110
468937878,268163228,414,3,t,190712,188984,311909000,311016000,0.990942,1645.72,1630.82,0.000233622,0.000231506,0.00261063,0.899069,7140,4980,6020
468937410,268163228,312782578,3,f,60625800,109189,7933150000,21845300,0.00180103,200.068,0.36033,0.0742666,0.000133757,0.00150834,0.215193,9530,2190,1440
468933324,268163228,292,1,f,33059700,43651.3,2238500000,6672740,0.00132038,152.865,0.201839,0.0404981,5.34728e-05,0.000602999,0.135161,6430,6500,3710
468935815,268163228,114,3,f,174424000,0,3336090000,0,0,0,0,0.213669,0,0,0,0,0,0
468934053,268163228,1126,1,f,6718500,0,395314000,0,0,0,0,0.00823016,0,0,0,0,0,0
468937865,268163228,362,3,t,3318240,2229750,6541980000,6117990000,0.671966,2743.8,1843.74,0.00406485,0.00273144,0.0308018,0.999333,6830,4460,6100
468934366,268163228,155,2,f,479705000,12724.8,54794500000,2642320,2.65263e-05,207.65,0.0055082,0.587639,1.55879e-05,0.000175781,0.15236,6170,3170,6720
468934975,268163228,662,2,f,31894200,4954070,4646060000,2266380000,0.155328,457.478,71.0592,0.0390704,0.00606873,0.0684356,0.622517,4410,4170,8600
468934880,268163228,595,2,f,77428800,5240.89,602078000,726201,6.76866e-05,138.564,0.00937895,0.0948503,6.42009e-06,7.23977e-05,0.194344,6820,3450,6030
468933486,268163228,577,1,f,212135000,132561,43592600000,43740300,0.000624887,329.964,0.206191,0.259866,0.000162387,0.0018312,0.455476,5140,1670,3130
468936420,268163228,607,3,f,1207440000,1354.07,48758700000,322939,1.12143e-06,238.496,0.000267457,1.47912,1.65873e-06,1.87051e-05,0.0445373,10270,5970,2690
468936050,268163228,329,3,f,5568470000,29977700,1071200000000,11107000000,0.00538348,370.509,1.99462,6.82138,0.0367227,0.414113,0.682758,6370,2160,10010
468933371,268163228,361,1,f,527210000,830351,77120400000,177101000,0.00157499,213.284,0.335921,0.645832,0.00101718,0.0114705,0.30911,7240,1080,3680
468935560,268163228,1090,2,f,659646000,40292700,140962000000,17941600000,0.0610823,445.282,27.1988,0.808066,0.0493585,0.556604,0.731823,6120,3370,9640
468936631,268163228,768,3,f,4860760000,4730510,58120400000,1408490000,0.000973204,297.745,0.289767,5.95443,0.00579488,0.0653474,0.686967,5390,5560,7510
468934741,268163228,460,2,f,16034400,0,311221000,0,0,0,0,0.0196421,0,0,0,0,0,0
468935791,268163228,91,3,f,775508000,0,36280400000,0,0,0,0,0.949998,0,0,0,0,0,0
468937347,268163228,182305689,3,f,1467290000,6179730,255257000000,1948240000,0.00421167,315.262,1.32778,1.79743,0.00757017,0.0853669,0.659866,5770,2380,8150
468933943,268163228,1045,1,f,46372500,1370.85,2623140000,193229,2.95617e-05,140.956,0.00416689,0.0568063,1.67929e-06,1.8937e-05,0.0501003,7190,4300,1570
468935688,268163228,312782648,2,f,58298400,31772.2,6416930000,7603850,0.000544994,239.324,0.13043,0.0714155,3.8921e-05,0.000438902,0.401594,9500,2800,9340
468936660,268163228,792,3,f,514742000,1070.54,1044220000,197728,2.07976e-06,184.699,0.00038413,0.630559,1.31141e-06,1.47885e-05,0.0449841,9260,5880,5870
468936731,268163228,862,3,f,967525000,28403700,119554000000,9811930000,0.0293571,345.446,10.1413,1.18522,0.0347945,0.392369,0.704961,5510,3670,9560
468936431,268163228,612,3,f,588442000,184271,11471000000,31815800,0.00031315,172.658,0.0540678,0.720841,0.000225732,0.00254552,0.553891,9370,4930,3590
468933338,268163228,314,1,f,98857800,13936.6,5042490000,2327790,0.000140976,167.027,0.0235468,0.121101,1.70723e-05,0.00019252,0.35315,6330,4930,1590
468934050,268163228,1125,1,f,106813000,1541.58,11017700000,332016,1.44325e-05,215.374,0.00310839,0.130846,1.88843e-06,2.12954e-05,0.0609299,3240,3870,4610
468934393,268163228,187,2,f,373317000,40838500,64456200000,18032600000,0.109394,441.559,48.3038,0.457314,0.0500272,0.564144,0.73383,3700,3940,7530
468934529,268163228,295,2,f,728604000,2295200,77430600000,672941000,0.00315013,293.195,0.923603,0.89254,0.00281162,0.0317059,0.503592,6430,6190,8900
468936889,268163228,958,3,f,557415000,1771360,28371100000,387627000,0.00317781,218.83,0.695402,0.682833,0.00216992,0.0244696,0.829696,6660,3290,6030
468934362,268163228,149,2,f,181114000,119490,13649700000,19590700,0.00065975,163.953,0.108168,0.221865,0.000146375,0.00165064,0.315523,6840,3460,6030
468936673,268163228,803,3,f,9252310000,53569200,598845000000,33568500000,0.00578982,626.639,3.62813,11.3341,0.0656222,0.740005,0.992497,5620,4690,7320
468937784,268163228,406,2,t,190712,188984,311909000,311016000,0.990942,1645.72,1630.82,0.000233622,0.000231506,0.00261063,0.899069,7140,4980,6020
468933529,268163228,638,1,f,335997000,34544.5,24488000000,6050650,0.000102812,175.155,0.0180081,0.411596,4.2317e-05,0.000477198,0.281608,3650,3940,3200
468933532,268163228,643,1,f,21839400,63588.3,2511670000,10103500,0.00291163,158.89,0.462628,0.0267533,7.78956e-05,0.000878409,0.153826,8810,2960,910
468933558,268163228,685,1,f,332106000,1792.27,12239600000,259986,5.39668e-06,145.059,0.000782839,0.40683,2.19553e-06,2.47584e-05,0.0401323,7060,5150,4420
468934514,268163228,286,2,f,44030700,638.825,1300250000,94821.1,1.45086e-05,148.431,0.00215352,0.0539376,7.8256e-07,8.82473e-06,0.0247225,6040,6730,5870
468937811,268163228,685,2,t,3084300,1469630,2925970000,2340620000,0.476488,1592.66,758.883,0.00377827,0.0018003,0.0203015,1,7120,4940,6190
468933370,268163228,358,1,f,34756200,0,1083840000,0,0,0,0,0.0425763,0,0,0,0,0,0
468933941,268163228,1044,1,f,19390500,0,692824000,0,0,0,0,0.0237534,0,0,0,0,0,0
468936416,268163228,603,3,f,1269950000,8979.48,8277440000,1284350,7.07074e-06,143.032,0.00101134,1.55569,1.09999e-05,0.000124043,0.066843,6610,2490,7930
468935414,268163228,983,2,f,6421230000,81931100,106925000000,37570900000,0.0127594,458.567,5.85105,7.866,0.100366,1.1318,0.972637,3770,3730,7250
468933510,268163228,612,1,f,294221000,179335,7350730000,30913400,0.000609526,172.378,0.105069,0.36042,0.000219686,0.00247734,0.553891,9370,4930,3590
468937742,268163228,312782648,3,f,116597000,50517.1,12195500000,10352900,0.000433263,204.939,0.0887924,0.142831,6.18834e-05,0.000697843,0.401594,9500,2800,9340
468934965,268163228,654,2,f,226215000,1415740,55295500000,654731000,0.00625839,462.465,2.89429,0.277113,0.00173428,0.0195571,0.534009,5790,2410,9490
468937801,268163228,599,2,t,5165760,4752730,16773000000,16586300000,0.920043,3489.85,3210.81,0.00632806,0.00582209,0.0656542,1,7030,4760,5890
468936753,268163228,898,3,f,551684000,0,22741800000,0,0,0,0,0.675813,0,0,0,0,0,0
468934436,268163228,222,2,f,7367400,0,27420300,0,0,0,0,0.00902507,0,0,0,0,0,0
468934952,268163228,645,2,f,9046730000,266716,1118070000000,80579400,2.9482e-05,302.118,0.00890702,11.0822,0.000326726,0.00368441,0.232123,11150,2070,7170
468935704,268163228,9,3,f,150849000,267027,19980800000,61240300,0.00177016,229.341,0.405971,0.18479,0.000327108,0.00368871,0.278839,7250,1400,8080
468936595,268163228,731,3,f,916452000,7775060,84107500000,4494830000,0.00848387,578.109,4.9046,1.12265,0.00952445,0.107405,0.90164,2770,4410,5940
468933545,268163228,665,1,f,569020000,16597.1,2723860000,2557620,2.91679e-05,154.1,0.00449478,0.697049,2.03315e-05,0.000229273,0.153445,5320,6840,2450
468935021,268163228,696,2,f,11501100,8260.33,1407720000,1374360,0.000718221,166.381,0.119499,0.0140888,1.01189e-05,0.000114108,0.24761,8860,2740,10580
468933202,268163228,95,1,f,2681140000,548299,232227000000,86913900,0.000204502,158.516,0.0324167,3.2844,0.000671666,0.0075742,0.356564,4450,5380,1870
468935199,268163228,839,2,f,40102200,0,1780780000,0,0,0,0,0.0491252,0,0,0,0,0,0
468935745,268163228,42,3,f,306497000,14193.9,17444700000,2296640,4.63101e-05,161.805,0.00749321,0.375459,1.73875e-05,0.000196075,0.171291,10060,2300,5060
468934356,268163228,141,2,f,995206000,120907,73813100000,21009400,0.000121489,173.764,0.0211106,1.21913,0.000148111,0.00167021,0.348192,5230,7020,6580
468936682,268163228,809,3,f,1349000000,132287,124563000000,31355900,9.80627e-05,237.03,0.0232438,1.65253,0.000162051,0.00182741,0.631746,5520,5130,7060
468934287,268163228,63,2,f,21027600,8977.16,2912250000,1742610,0.000426923,194.116,0.0828726,0.0257588,1.0997e-05,0.000124011,0.110939,6480,5590,6660
468934243,268163228,26,2,f,548428000,216725,43313200000,39992300,0.000395174,184.53,0.0729217,0.671824,0.000265488,0.00299384,0.318024,9890,2260,6510
468936715,268163228,839,3,f,80204400,0,3294530000,0,0,0,0,0.0982504,0,0,0,0,0,0
468937189,268163228,1062,3,f,208404000,1530410,12998200000,349630000,0.00734346,228.456,1.67766,0.255295,0.00187475,0.0211411,0.567529,6320,2390,8490
468935911,268163228,181,3,f,345728000,885174,52003100000,342206000,0.00256032,386.597,0.989813,0.423517,0.00108434,0.0122278,0.893238,6700,5100,5820
468934217,268163228,8,2,f,200549000000,2790760000,20131500000000,1736640000000,0.0139156,622.283,8.65943,245.673,3.41868,38.5515,1,6820,4860,5800
468936593,268163228,729,3,f,427540000,5596270,41123300000,1825630000,0.0130895,326.223,4.27009,0.523736,0.00685543,0.077307,0.554635,7200,4130,10050
468936384,268163228,580,3,f,125107000,1081.44,2596960000,150475,8.64408e-06,139.143,0.00120276,0.153256,1.32476e-06,1.4939e-05,0.042789,8870,3830,7840
468934608,268163228,348,2,f,578582000,465145,29257400000,85892700,0.000803939,184.658,0.148454,0.708763,0.000569802,0.00642551,0.287009,8570,5270,5890
468936356,268163228,549,3,f,18817400000,194058000,1772420000000,225367000000,0.0103127,1161.34,11.9766,23.0513,0.237721,2.68072,1,6820,4860,5800
468933635,268163228,818,1,f,916176000,38794.1,28042300000,6574750,4.23435e-05,169.478,0.00717629,1.12232,4.75227e-05,0.000535902,0.169396,6420,4120,3080
468936188,268163228,390,3,f,52097400,7.34666,3396540000,754.448,1.41018e-07,102.693,1.44815e-05,0.0638193,8.99966e-09,1.01487e-07,0.0027095,6040,6780,4190
468936546,268163228,694,3,f,555178000,18040400,64883700000,7326100000,0.0324949,406.093,13.196,0.680093,0.0220995,0.249211,0.65817,3660,4760,8340
468936231,268163228,430,3,f,1241860000,656161,149190000000,137447000,0.000528367,209.472,0.110678,1.52128,0.000803797,0.00906421,0.359691,7610,1110,5890
468936524,268163228,679,3,f,609556000,15954.8,12893200000,2577540,2.61744e-05,161.553,0.00422855,0.746706,1.95446e-05,0.0002204,0.0738021,9360,5410,5870
468935155,268163228,803,2,f,4626150000,52455800,341704000000,33388000000,0.011339,636.497,7.21722,5.66704,0.0642584,0.724625,0.992497,5620,4690,7320
468933290,268163228,235,1,f,221376000,0,1575940000,0,0,0,0,0.271185,0,0,0,0,0,0
468933329,268163228,301,1,f,319407000,39537.8,6702890000,6258590,0.000123785,158.294,0.0195944,0.391274,4.84338e-05,0.000546176,0.173679,7730,5930,3100
