id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469221521,264320076,896,2,f,59159700,315115,12438300000,187240000,0.00532651,594.196,3.165,0.0724706,0.000386016,0.000504991,0.521648,7150,4510,8060
469223036,264320076,991,3,f,5560550000,129933000,582287000000,138847000000,0.0233669,1068.61,24.97,6.81167,0.159167,0.208225,1,5510,4690,6320
469218806,264320076,511,1,f,35257500,2367500,9388130000,1853180000,0.0671488,782.759,52.5613,0.0431904,0.00290018,0.00379406,0.544947,8240,2720,5540
469221173,264320076,673,2,f,9695700,952759,2389020000,1112460000,0.0982662,1167.62,114.737,0.0118772,0.00116713,0.00152686,0.62303,8140,5780,6270
469220983,264320076,500,2,f,12306100000,5284990,2052250000000,2833900000,0.000429463,536.217,0.230285,15.0749,0.00647412,0.00846952,0.531636,6050,1530,7120
469223028,264320076,981,3,f,490590000,831185,94589300000,324579000,0.00169426,390.502,0.66161,0.600973,0.0010182,0.00133203,0.503051,6460,1200,2200
469222670,264320076,621,3,f,341444000,252604,60356600000,241304000,0.000739811,955.265,0.706716,0.418269,0.00030944,0.000404813,0.427053,10260,5730,4080
469218122,264320076,97,1,f,197117000,120443,35849000000,65424000,0.000611022,543.195,0.331904,0.241468,0.000147543,0.000193017,0.393501,7520,4410,690
469219755,264320076,1026,1,f,77474700,3352.34,5865380000,1082060,4.32702e-05,322.778,0.0139667,0.0949065,4.10662e-06,5.37233e-06,0.129996,7040,1430,3600
469220499,264320076,275,2,f,1401930000,181487000,597226000000,297819000000,0.129455,1640.99,212.435,1.71737,0.222322,0.290844,1,5040,5110,5930
469222824,264320076,784,3,f,3529520000,13583400,151113000000,7062230000,0.0038485,519.918,2.0009,4.32366,0.0166396,0.0217682,0.823682,7060,4480,8450
469218490,264320076,290,1,f,3088060000,339343000,1081130000000,430943000000,0.109889,1269.93,139.551,3.78287,0.415695,0.543817,1,6340,7090,5380
469220417,264320076,233,2,f,98637300,30.6679,19851000000,15309.2,3.10915e-07,499.195,0.000155207,0.120831,3.75681e-08,4.91471e-08,0.0201478,7930,1870,9150
469222121,264320076,189,3,f,57481200,2539760,16742100000,1742440000,0.0441841,686.065,30.3132,0.0704145,0.0031112,0.00407012,0.573452,6150,4730,5540
469220553,264320076,303,2,f,325940000,7421030,66718800000,4871260000,0.0227681,656.413,14.9453,0.399277,0.00909077,0.0118927,0.655823,6670,5730,9170
469219365,264320076,851,1,f,289858000,536763,34816200000,233139000,0.00185182,434.344,0.804324,0.355076,0.000657534,0.000860195,0.480025,9450,1720,5640
469221058,264320076,587,2,f,13647600,530216,3289730000,383134000,0.0388505,722.6,28.0734,0.0167183,0.000649514,0.000849703,0.533628,7870,4370,5950
469218482,264320076,281,1,f,56241900,5563.1,10565500000,2023380,9.89137e-05,363.715,0.0359764,0.0688963,6.81479e-06,8.9152e-06,0.0961048,7170,320,4180
469219676,264320076,970,1,f,68841900,47217.4,7958740000,33382300,0.000685881,706.992,0.484913,0.0843313,5.78413e-05,7.56687e-05,0.465991,11230,5420,5130
469222772,264320076,701,3,f,2223820000,506445,423653000000,417459000,0.000227736,824.294,0.187722,2.72418,0.000620395,0.000811608,0.494243,11030,4260,6650
469221337,264320076,768,2,f,2421370000,69330700,251721000000,85572200000,0.0286329,1234.26,35.3405,2.96617,0.0849301,0.111107,1,7300,6360,6540
469220550,264320076,302,2,f,972832000,2367500,164860000000,1478850000,0.00243362,624.645,1.52015,1.19172,0.00290019,0.00379407,0.639795,9470,1830,7150
469222557,264320076,523,3,f,748768000,361559000,1420360000000,1247650000000,0.482872,3450.76,1666.27,0.91724,0.442909,0.57942,1,5590,6070,5760
469220316,264320076,171,2,f,224277000,1063920,39612000000,759042000,0.00474376,713.441,3.38439,0.27474,0.0013033,0.00170499,0.564026,3800,2890,5730
469221152,264320076,662,2,f,31894200,66149.1,2911300000,49530200,0.00207402,748.767,1.55295,0.0390704,8.10326e-05,0.000106008,0.471565,3590,3570,7580
469222545,264320076,511,3,f,70515000,5953040,20650500000,4989780000,0.0844223,838.192,70.762,0.0863809,0.00729247,0.0095401,0.822641,8240,2850,5760
469218705,264320076,437,1,f,529204000,9487.06,93839300000,5391650,1.7927e-05,568.316,0.0101882,0.648276,1.16217e-05,1.52036e-05,0.11321,11960,6630,3680
469219660,264320076,960,1,f,4132880000,1815980,256247000000,859942000,0.000439397,473.543,0.208073,5.06278,0.00222457,0.00291021,0.513251,9750,4110,4830
469220353,264320076,196,2,f,95487300,10961.8,3722650000,3790910,0.000114798,345.83,0.0397007,0.116972,1.34282e-05,1.75669e-05,0.129926,1450,3360,6850
469220775,264320076,363,2,f,203117000,550324,33622600000,475707000,0.00270939,864.413,2.34203,0.248819,0.000674147,0.000881928,0.643113,3560,3300,6280
469218239,264320076,177,1,f,9795600,1299.69,1954690000,1130050,0.000132681,869.478,0.115363,0.0119996,1.59212e-06,2.08284e-06,0.0623795,11910,5280,5670
469221837,264320076,1093,2,f,1393020000,8541400,197951000000,5919380000,0.00613159,693.022,4.24932,1.70645,0.0104632,0.0136881,0.570575,10150,4960,6790
469222383,264320076,395,3,f,992700000,501997,135372000000,426828000,0.000505688,850.26,0.429967,1.21606,0.000614946,0.00080448,0.521334,12860,5350,6710
469219817,264320076,1074,1,f,38772900,17006.9,6685260000,5237320,0.000438627,307.953,0.135077,0.0474968,2.08334e-05,2.72545e-05,0.0947695,8350,1400,1710
469223217,264320076,980,3,t,634316,625735,2472330000,2464390000,0.986473,3938.39,3885.12,0.000777037,0.000766526,0.00100278,1,7390,6290,6380
469222125,264320076,194,3,f,2875760000,657163000,2061530000000,1367090000000,0.228518,2080.29,475.384,3.52281,0.805024,1.05314,1,5840,6630,6080
469220574,264320076,315,2,f,54958200000,43276900,10312100000000,22478900000,0.000787451,519.42,0.409018,67.3238,0.0530142,0.0693539,0.684967,6650,880,6350
469221117,264320076,633,2,f,9162900,318784,1479990000,219990000,0.0347907,690.093,24.0088,0.0112246,0.00039051,0.00051087,0.644533,10200,1710,5830
469223024,264320076,975,3,f,30004200,2431380,7529800000,1507560000,0.0810348,620.044,50.2451,0.0367551,0.00297844,0.00389644,0.536709,8960,4070,5660
469223169,264320076,290,2,t,259906000,235850000,1896200000000,1876430000000,0.907445,7956.04,7219.67,0.318385,0.288916,0.377964,1,7020,7010,6100
469221929,264320076,312782598,2,f,6194700,648.121,688270000,191385,0.000104625,295.292,0.030895,0.00758851,7.93949e-07,1.03865e-06,0.0496941,9130,2440,9210
469220070,264320076,27,2,f,31907700,391888,4955720000,189502000,0.0122819,483.563,5.93908,0.0390869,0.000480062,0.000628024,0.472826,7460,3650,8140
469219575,264320076,904,1,f,753540000,51006700,206471000000,47470800000,0.0676894,930.678,62.997,0.923087,0.0624832,0.0817413,0.875849,4670,6280,5670
469223070,264320076,1039,3,f,60616800,271.239,7884190000,154761,4.47465e-06,570.571,0.00255311,0.0742556,3.32268e-07,4.34677e-07,0.0281241,12900,5190,5890
469219867,264320076,1102,1,f,558433000,0,79621600000,0,0,0,0,0.68408,0,0,0,0,0,0
469223129,264320076,182305693,3,f,121613000,145021,24628500000,51891800,0.00119248,357.823,0.426695,0.148976,0.000177651,0.000232405,0.281452,5440,1420,8990
469221166,264320076,671,2,f,136743000,216477,22723300000,116408000,0.00158309,537.74,0.85129,0.167511,0.000265184,0.000346917,0.397977,8870,290,6860
469219656,264320076,958,1,f,278708000,3360210,44783000000,2170660000,0.0120564,645.99,7.78831,0.341417,0.00411625,0.00538493,0.657573,7000,3210,5380
469222793,264320076,737,3,f,234640000,24542700,77752400000,36555700000,0.104597,1489.47,155.795,0.287434,0.0300648,0.0393312,1,7300,6360,6540
469221057,264320076,583,2,f,222730000,1068690,29710600000,528497000,0.00479815,494.527,2.37281,0.272844,0.00130915,0.00171264,0.45172,4480,5080,8770
469220173,264320076,97,2,f,197117000,239927,34011700000,103575000,0.00121718,431.692,0.525447,0.241468,0.000293911,0.000384498,0.336733,7530,3980,10750
469222091,264320076,163,3,f,468252000,277514,76077200000,119313000,0.00059266,429.933,0.254804,0.573609,0.000339955,0.000444733,0.504977,6230,5180,1420
469220493,264320076,272,2,f,30553200,26455500,122772000000,120815000000,0.865883,4566.74,3954.26,0.0374277,0.032408,0.0423965,1,5080,6410,5780
469222015,264320076,105,3,f,132620000,3433.47,17533800000,1569450,2.58894e-05,457.103,0.0118341,0.16246,4.206e-06,5.50234e-06,0.070418,10420,6860,6620
469219693,264320076,981,1,f,245295000,248757,45297800000,126590000,0.00101411,508.891,0.516073,0.300486,0.000304727,0.000398648,0.503051,6460,1200,2200
469218669,264320076,412,1,f,312751000,25183.1,58597400000,11315300,8.05212e-05,449.322,0.03618,0.38312,3.08493e-05,4.03574e-05,0.26027,2300,3290,4740
469222673,264320076,622,3,f,75229200,45155.8,9010680000,15267600,0.000600243,338.109,0.202948,0.0921558,5.53159e-05,7.2365e-05,0.340192,6510,1390,6350
469223047,264320076,1008,3,f,1074100000,4836460,213530000000,3157030000,0.00450281,652.756,2.93924,1.31577,0.00592466,0.00775072,0.785262,8750,3650,8280
469221311,264320076,753,2,f,423900,192984,590145000,457357000,0.455259,2369.92,1078.93,0.000519278,0.000236406,0.000309269,0.991545,7740,5870,5920
469220922,264320076,451,2,f,116788000,5759160,23603100000,3690170000,0.0493127,640.748,31.597,0.143066,0.00705497,0.0092294,0.680245,7510,6560,8870
469218536,264320076,329,1,f,2784240000,494980,594860000000,254720000,0.000177779,514.608,0.0914867,3.41069,0.00060635,0.000793235,0.503051,6460,1200,2200
469219268,264320076,802,1,f,122170000,2727660,16258500000,2161830000,0.0223266,792.561,17.6952,0.149659,0.00334138,0.00437123,0.599908,5490,4670,5130
469219586,264320076,910,1,f,46476000,9300.08,5374950000,7526280,0.000200105,809.271,0.161939,0.0569331,1.13926e-05,1.49039e-05,0.465905,3270,3420,5060
469220811,264320076,380,2,f,11023200,13.235,608268000,3827.19,1.20065e-06,289.172,0.000347194,0.0135034,1.62129e-08,2.12099e-08,0.00370603,13010,5110,6450
469221823,264320076,1083,2,f,225411000,12290200,45949300000,14772600000,0.0545233,1201.98,65.5361,0.276129,0.0150555,0.0196957,1,5510,4690,6320
469219068,264320076,679,1,f,304778000,3145180,51445000000,1689380000,0.0103196,537.132,5.54298,0.373353,0.00385285,0.00504034,0.636934,9190,5340,5620
469221343,264320076,772,2,f,260301000,103622,54173900000,44514300,0.000398085,429.584,0.171011,0.318868,0.000126937,0.00016606,0.353531,4260,2830,6000
469223211,264320076,693,3,t,83395000,83390000,1158090000000,1158020000000,0.99994,13886.7,13885.9,0.102159,0.102153,0.133638,1,7120,6810,5900
469221216,264320076,694,2,f,277589000,298344,44661800000,127057000,0.00107477,425.873,0.457716,0.340046,0.000365471,0.000478114,0.532869,4340,5220,8650
469218810,264320076,512,1,f,23842600000,1592060,4833070000000,1505420000,6.67739e-05,945.575,0.0631397,29.2072,0.00195028,0.00255138,0.545324,10420,3510,5010
469221958,264320076,15,3,f,241969000,36738600,130761000000,56105600000,0.151832,1527.16,231.872,0.296412,0.0450048,0.0588759,0.998214,5600,4820,5890
469218529,264320076,323,1,f,9696620000,383991000,2166450000000,309546000000,0.0396005,806.126,31.923,11.8784,0.470389,0.615369,0.80781,10070,3030,4900
469218086,264320076,59,1,f,65549700,4018120,16794100000,2811530000,0.0612988,699.713,42.8916,0.0802984,0.0049222,0.00643928,0.552001,7340,3750,5600
469219154,264320076,726,1,f,2878040000,262474,449550000000,97266600,9.11986e-05,370.577,0.0337961,3.5256,0.00032153,0.00042063,0.409758,9070,4490,3180
469222704,264320076,647,3,f,1755860000,79053000,347612000000,57534200000,0.0450224,727.793,32.7669,2.15093,0.0968399,0.126687,0.76242,8060,6370,7940
469221774,264320076,1038,2,f,550482000,125500,107042000000,57579000,0.000227982,458.797,0.104597,0.674341,0.000153737,0.000201121,0.263804,7290,2230,9190
469222786,264320076,725,3,f,30879000,293822,4644090000,147387000,0.00951528,501.619,4.77304,0.0378268,0.000359932,0.000470868,0.422269,7560,4630,6780
469218523,264320076,320,1,f,1029770000,953896,185508000000,369968000,0.000926321,387.849,0.359273,1.26147,0.00116852,0.00152868,0.357495,4430,1590,3050
469220251,264320076,140,2,f,201443000,10147800,35918900000,11124300000,0.0503756,1096.23,55.2231,0.246768,0.0124311,0.0162625,0.722784,9690,3130,5770
469218170,264320076,135,1,f,18410400,22542.9,2902800000,14728600,0.00122446,653.361,0.800016,0.0225527,2.7615e-05,3.61263e-05,0.145752,12130,6700,4370
469219994,264320076,312782620,1,f,76296600,320.194,13447200000,110681,4.1967e-06,345.667,0.00145066,0.0934633,3.92238e-07,5.13131e-07,0.0224323,8300,1690,2640
469222957,264320076,895,3,f,1842310000,2182050,284394000000,1096300000,0.0011844,502.417,0.595065,2.25684,0.00267301,0.00349686,0.554874,8060,4280,740
469221562,264320076,922,2,f,986040000,1584100,156069000000,779092000,0.00160652,491.821,0.790123,1.2079,0.00194052,0.00253861,0.642277,6980,5030,9610
469220915,264320076,449,2,f,52415100,39276.7,3567360000,17399200,0.00074934,442.99,0.33195,0.0642085,4.8114e-05,6.29433e-05,0.222396,5490,3960,6010
469221135,264320076,648,2,f,2417570000,457258,475869000000,306115000,0.000189139,669.457,0.126621,2.96153,0.000560141,0.000732784,0.427427,5120,1400,7320
469219778,264320076,1045,1,f,46372500,63099.1,5682070000,39492000,0.0013607,625.873,0.851626,0.0568063,7.72964e-05,0.00010112,0.423757,7590,4400,1600
469218922,264320076,598,1,f,36933300,2017.48,4174310000,682476,5.46251e-05,338.281,0.0184786,0.0452433,2.47142e-06,3.23314e-06,0.0785954,7110,3720,1740
469219580,264320076,907,1,f,118958000,823909,29086100000,503617000,0.00692603,611.254,4.23356,0.145724,0.00100929,0.00132036,0.513338,6530,4230,5150
469221762,264320076,1029,2,f,48101400,1842410,7006270000,1041020000,0.0383026,565.03,21.6421,0.0589242,0.00225695,0.00295257,0.618979,8180,4240,7870
469222199,264320076,254,3,f,8635670000,3641890,1652070000000,1899440000,0.000421726,521.554,0.219953,10.5787,0.00446131,0.00583635,0.684967,6650,880,6350
469222834,264320076,794,3,f,1428980000,5655.37,10571400000,2764670,3.95763e-06,488.857,0.00193472,1.7505,6.92783e-06,9.06308e-06,0.115148,12690,6140,7980
469221621,264320076,961,2,f,5772140000,13939000,1051490000000,6905530000,0.00241488,495.411,1.19636,7.07087,0.0170753,0.0223381,0.603076,7550,5860,9560
469221645,264320076,978,2,f,294982000,517391,24689000000,290503000,0.00175397,561.476,0.984814,0.361353,0.000633804,0.00082915,0.397471,11920,6930,7090
469219052,264320076,671,1,f,136743000,87420.7,22807500000,36455300,0.000639305,417.01,0.266597,0.167511,0.00010709,0.000140097,0.294677,6950,290,4650
469219408,264320076,874,1,f,38079900,119740,4509140000,64040300,0.00314443,534.83,1.68174,0.0466479,0.000146681,0.00019189,0.452118,9220,4080,3840
469218553,264320076,341,1,f,7050600,1261000,3660510000,1578570000,0.17885,1251.84,223.892,0.00863698,0.00154473,0.00202083,0.609018,7830,5530,5530
469222038,264320076,125,3,f,609349000,4195160,20612000000,3933480000,0.00688466,937.624,6.45522,0.746452,0.00513907,0.00672299,0.678921,6140,7110,6480
469218756,264320076,469,1,f,17057700,0,1662590000,0,0,0,0,0.0208957,0,0,0,0,0,0
469219711,264320076,993,1,f,4267160000,1466110,706240000000,592553000,0.000343579,404.168,0.138864,5.22727,0.00179598,0.00234953,0.390012,5020,820,5080
469221815,264320076,1074,2,f,38772900,32438,7192980000,11354300,0.000836616,350.03,0.292841,0.0474968,3.97366e-05,5.19839e-05,0.143768,8230,1340,9630
469222309,264320076,338,3,f,20016000,38106,3313530000,25039000,0.00190378,657.088,1.25095,0.0245196,4.66799e-05,6.10672e-05,0.322784,5780,3650,5650
469218724,264320076,448,1,f,125989000,16357.1,25728700000,8620640,0.000129829,527.028,0.0684237,0.154337,2.00374e-05,2.62132e-05,0.215354,2500,3880,4690
469218159,264320076,129,1,f,590199000,21536200,98488600000,27583000000,0.0364896,1280.78,46.7351,0.722994,0.0263818,0.034513,0.999662,6200,6820,5670
469218791,264320076,500,1,f,12306100000,2826760,2126510000000,1152100000,0.000229705,407.568,0.0936204,15.0749,0.00346278,0.00453006,0.390012,5020,820,5080
469221055,264320076,581,2,f,97671600,1540580,16503100000,799640000,0.015773,519.052,8.18703,0.119648,0.00188721,0.00246887,0.682472,5580,3220,6000
469220514,264320076,281,2,f,56241900,12475.8,10396500000,6369430,0.000221824,510.542,0.113251,0.0688963,1.52829e-05,1.99932e-05,0.285472,7430,500,7230
469221068,264320076,600,2,f,423266000,100709,81475600000,45777800,0.000237933,454.556,0.108154,0.518501,0.000123369,0.000161392,0.330435,7020,2350,10050
469221356,264320076,778,2,f,928130000,346650,172683000000,220631000,0.000373494,636.465,0.237715,1.13696,0.000424647,0.000555529,0.533007,7900,1060,7990
469221593,264320076,942,2,f,1023150000,9810480,140673000000,5713800000,0.00958851,582.418,5.58452,1.25336,0.0120178,0.0157219,0.720706,6980,5200,9580
469219965,264320076,312782578,1,f,30312900,66581.7,4423520000,46148400,0.00219648,693.111,1.5224,0.0371333,8.15625e-05,0.000106701,0.353352,9010,1890,1460
469219632,264320076,942,1,f,1023150000,1467810,139204000000,800501000,0.00143459,545.373,0.782389,1.25336,0.00179806,0.00235225,0.585708,7420,6560,2270
469219674,264320076,969,1,f,176205000,211109,93873900000,87393400,0.00119809,413.973,0.495977,0.215851,0.000258608,0.000338315,0.387381,2390,3820,5620
469222915,264320076,856,3,f,9795360000,271245000,2538810000000,297691000000,0.0276912,1097.5,30.391,11.9993,0.332275,0.434687,0.998214,5600,4820,5890
469223005,264320076,950,3,f,801248000,16933.5,239685000000,9000510,2.11338e-05,531.522,0.0112331,0.981529,2.07435e-05,2.71369e-05,0.157473,4660,2240,8540
469223033,264320076,988,3,f,566278000,386857,93105500000,187193000,0.000683158,483.882,0.330568,0.693691,0.0004739,0.000619962,0.376043,7330,4320,1430
469221907,264320076,312782554,2,f,71386200,37354.7,12988600000,31112500,0.000523276,832.894,0.435833,0.0874481,4.57595e-05,5.98632e-05,0.475309,7410,760,7560
469222241,264320076,290,3,f,5916210000,1287560000,4764760000000,3346910000000,0.217633,2599.42,565.719,7.24736,1.57726,2.0634,1,6340,7090,5380
469222706,264320076,648,3,f,4835150000,594279,963058000000,376947000,0.000122908,634.293,0.0779598,5.92306,0.000727991,0.000952368,0.427427,5120,1400,7320
469222991,264320076,933,3,f,1642190000,8283930,108757000000,4394470000,0.00504443,530.481,2.67598,2.01169,0.0101478,0.0132755,0.644533,10200,1710,5830
469218678,264320076,421,1,f,67813200,13804.6,10355400000,7002380,0.000203568,507.249,0.10326,0.0830712,1.69106e-05,2.21227e-05,0.274731,9690,1860,1810
469220193,264320076,113,2,f,235825000,193285,45337100000,176580000,0.000819613,913.571,0.748775,0.288886,0.000236775,0.000309752,0.498935,5850,750,7370
469219372,264320076,854,1,f,427295000,71400,87248400000,33328000,0.000167098,466.778,0.0779976,0.523436,8.7465e-05,0.000114423,0.269449,5490,1240,3200
469221617,264320076,959,2,f,127209000,233813,24969100000,98742600,0.00183803,422.314,0.776225,0.155831,0.000286421,0.0003747,0.265621,6800,3920,10710
469221981,264320076,59,3,f,131099000,8763600,34937700000,6425540000,0.066847,733.208,49.0127,0.160597,0.0107354,0.0140442,0.647817,7450,4370,5750
469222665,264320076,618,3,f,956504000,288182,43114300000,111423000,0.000301287,386.641,0.11649,1.17172,0.000353023,0.00046183,0.348256,7860,1580,6730
469221416,264320076,814,2,f,103431000,1334720,17372100000,804419000,0.0129045,602.687,7.77737,0.126703,0.00163503,0.00213897,0.660015,3530,4420,6370
469220406,264320076,226,2,f,461876000,163001000,523973000000,391766000000,0.352911,2403.46,848.207,0.565797,0.199676,0.261219,1,4940,5360,5850
469222129,264320076,197,3,f,9754200,827604,1936870000,557561000,0.0848459,673.704,57.1611,0.0119489,0.00101382,0.00132629,0.518334,8310,4810,5740
469220808,264320076,379,2,f,83221200,775930,10690900000,518322000,0.00932371,668.001,6.22825,0.101946,0.000950514,0.00124348,0.553891,10280,6400,5710
469222523,264320076,485,3,f,22883400000,11263000,4258090000000,6621280000,0.000492193,587.877,0.289349,28.0321,0.0137972,0.0180497,0.667275,3970,4620,7630
469220783,264320076,366,2,f,78822900,1345820,22993800000,914732000,0.0170739,679.685,11.6049,0.0965581,0.00164863,0.00215675,0.544643,6730,4960,5920
469218543,264320076,333,1,f,16710300,99267,3514930000,48880700,0.00594047,492.416,2.92518,0.0204701,0.000121602,0.000159081,0.274927,4370,3990,5570
469223004,264320076,949,3,f,268200,245.024,33692000,107009,0.000913586,436.728,0.398989,0.000328545,3.00154e-07,3.92665e-07,0.111376,1960,3230,6610
469221453,264320076,841,2,f,128419000,114843,4042180000,56166100,0.000894282,489.069,0.437365,0.157314,0.000140683,0.000184043,0.409417,9550,5520,7460
469222781,264320076,714,3,f,3601550000,2047090,667639000000,1172050000,0.000568392,572.543,0.325429,4.4119,0.00250769,0.00328059,0.574898,2510,3220,6730
469218769,264320076,482,1,f,154007000,888338,10477100000,406910000,0.00576816,458.058,2.64215,0.188659,0.00108821,0.00142362,0.397976,9290,2600,3650
469221599,264320076,945,2,f,330632000,16443.9,55655600000,6342170,4.97347e-05,385.685,0.019182,0.405024,2.01438e-05,2.63524e-05,0.205698,5860,2080,8080
469220073,264320076,30,2,f,5502600,3724750,11137100000,10044500000,0.676906,2696.69,1825.4,0.00674068,0.00456281,0.00596913,1,5870,6250,5760
469221583,264320076,935,2,f,246943000,233800,49328000000,94892000,0.000946778,405.868,0.384267,0.302505,0.000286405,0.000374679,0.325987,5460,1560,5830
469220184,264320076,105,2,f,66310200,3384.84,8668800000,1540350,5.10455e-05,455.074,0.0232295,0.08123,4.14643e-06,5.42441e-06,0.070418,10420,6860,6620
469222142,264320076,207,3,f,41034600,691.992,4209440000,255947,1.68636e-05,369.87,0.00623735,0.0502674,8.4769e-07,1.10896e-06,0.0443931,12840,5110,5670
469218150,264320076,122,1,f,58049100,5816.99,8618650000,4775720,0.000100208,820.995,0.0822703,0.0711101,7.12581e-06,9.32208e-06,0.133547,9510,6530,4360
469222716,264320076,656,3,f,1689320000,2199580,288623000000,977028000,0.00130205,444.188,0.578356,2.06941,0.00269449,0.00352496,0.480819,2310,1940,6680
469218847,264320076,541,1,f,1281640000,567624,210503000000,264824000,0.000442888,466.548,0.206628,1.57001,0.000695339,0.000909652,0.577651,8330,3890,780
469222574,264320076,540,3,f,411379000,422517,73724400000,190671000,0.00102707,451.274,0.463491,0.50394,0.000517583,0.000677109,0.401405,7860,4430,750
469223214,264320076,797,3,t,6053640,2017700,7498770000,5095770000,0.333303,2525.54,841.77,0.00741571,0.00247168,0.00323349,0.999444,7040,5490,6580
469218786,264320076,493,1,f,3723120000,12466700,780423000000,8390390000,0.00334846,673.023,2.25359,4.56082,0.0152717,0.0199787,0.719099,4330,6390,4930
469219578,264320076,906,1,f,99201600,9663.03,12016900000,3175680,9.7408e-05,328.642,0.0320123,0.121522,1.18372e-05,1.54856e-05,0.144741,7960,1030,4420
469221825,264320076,1084,2,f,473065000,782490,77720700000,311879000,0.00165409,398.572,0.659273,0.579505,0.00095855,0.00125399,0.371292,9120,3080,8330
469221721,264320076,1002,2,f,1028330000,582092,204961000000,260703000,0.000566056,447.873,0.253521,1.2597,0.000713063,0.000932838,0.369086,7880,2990,10060
469221714,264320076,996,2,f,275957000,661856,43663200000,233893000,0.0023984,353.391,0.847572,0.338047,0.000810773,0.00106066,0.516187,4430,4640,9710
469219730,264320076,1009,1,f,20822500000,75021900,1347120000000,47183900000,0.00360292,628.935,2.26601,25.5076,0.0919018,0.120227,0.735416,7580,5630,2960
469218933,264320076,604,1,f,61013700,793147,13498800000,703440000,0.0129995,886.897,11.5292,0.0747418,0.000971606,0.00127107,0.612996,10440,4560,5690
469221214,264320076,693,2,f,126654000,109301000,451610000000,437002000000,0.862988,3998.15,3450.36,0.155151,0.133894,0.175162,1,7090,6640,5750
469222684,264320076,631,3,f,2271970000,91325300,452882000000,64632400000,0.0401966,707.717,28.4478,2.78316,0.111873,0.146354,0.76242,8060,6370,7940
469218855,264320076,549,1,f,9448300000,182630000,2160930000000,177838000000,0.0193295,973.761,18.8223,11.5742,0.223722,0.292676,0.811901,6390,5560,5650
469221148,264320076,658,2,f,421227000,3804610,36784500000,2104720000,0.00903221,553.202,4.99664,0.516003,0.00466065,0.00609712,0.592887,9090,4850,7210
469220207,264320076,119,2,f,719536000,1282390,110234000000,622788000,0.00178225,485.644,0.865541,0.881431,0.00157093,0.00205512,0.532869,4340,5220,8650
469220968,264320076,484,2,f,139653000,246919,18074800000,125547000,0.00176809,508.453,0.89899,0.171075,0.000302476,0.000395703,0.495175,2880,3590,5730
469218113,264320076,88,1,f,352210000,57929400,175724000000,73271900000,0.164474,1264.85,208.035,0.431457,0.0709636,0.0928354,0.73444,5800,6500,5160
469220114,264320076,56,2,f,1851910000,27576700,424623000000,22647200000,0.0148909,821.242,12.2291,2.2686,0.0337815,0.0441934,0.706146,4420,5990,6340
469221265,264320076,720,2,f,164333000,28982.6,25599000000,22324000,0.000176365,770.256,0.135846,0.201308,3.55037e-05,4.64464e-05,0.22155,13130,5280,6230
469221575,264320076,931,2,f,428795000,1573020,74020300000,703447000,0.00366846,447.196,1.64052,0.525274,0.00192694,0.00252085,0.60439,8880,6500,5850
469221736,264320076,1011,2,f,1786040000,829723,356264000000,365075000,0.00046456,439.996,0.204404,2.1879,0.00101641,0.00132968,0.458336,6970,3580,9780
469222042,264320076,127,3,f,300985000,2173410,86157400000,1466530000,0.00722097,674.761,4.87243,0.368707,0.00266242,0.00348302,0.573738,6150,4740,6180
469222336,264320076,358,3,f,69512400,1516360,14925500000,1252350000,0.0218142,825.892,18.0162,0.0851527,0.00185754,0.00243006,0.652981,10370,4150,4750
469218053,264320076,26,1,f,548428000,11910500,117813000000,7540520000,0.0217176,633.097,13.7493,0.671824,0.0145904,0.0190873,0.688528,8350,2720,5660
469218151,264320076,125,1,f,304674000,1848770,12506800000,1775500000,0.00606802,960.369,5.82753,0.373226,0.00226474,0.00296277,0.641368,6270,7060,4800
469222869,264320076,822,3,f,16935400000,58981800,2774240000000,33847800000,0.00348274,573.869,1.99864,20.7459,0.0722527,0.0945219,0.838715,7950,6100,7910
469219564,264320076,900,1,f,395041000,247478,11178900000,197258000,0.000626462,797.075,0.499337,0.483925,0.00030316,0.000396598,0.300271,5220,5090,5030
469221456,264320076,843,2,f,421954000,881551,76394600000,368385000,0.00208921,417.883,0.873045,0.516894,0.0010799,0.00141274,0.576354,9890,3090,8290
469218820,264320076,520,1,f,216714000,17813.6,35423300000,7734880,8.21988e-05,434.212,0.0356917,0.265474,2.18217e-05,2.85474e-05,0.251056,6980,4190,1510
469218894,264320076,581,1,f,97671600,689355,16550600000,316372000,0.00705789,458.939,3.23914,0.119648,0.00084446,0.00110473,0.433971,5470,4000,5060
469220023,264320076,2,2,f,55739700,22791.4,5154090000,17810200,0.00040889,781.441,0.319524,0.0682811,2.79195e-05,3.65247e-05,0.378791,4280,3460,8370
469221878,264320076,1128,2,f,237541000,287539,52649300000,244605000,0.00121048,850.685,1.02974,0.290987,0.000352235,0.000460799,0.462991,6500,960,7050
469220124,264320076,63,2,f,21027600,8526020,28309900000,19541500000,0.405468,2291.98,929.325,0.0257588,0.0104444,0.0136635,1,5990,5520,5780
469221073,264320076,604,2,f,61013700,927461,13580600000,834913000,0.0152009,900.214,13.684,0.0747418,0.00113614,0.00148631,0.553089,10390,4380,5710
