id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467862158,126646502,430,2,f,620932000,548967,191569000000,1358850000,0.000884101,2475.29,2.18841,0.760642,0.000672484,0.00232478,0.838895,8860,1200,6230
467863477,126646502,154,3,f,158630000,15535.9,41002900000,9581420,9.79378e-05,616.727,0.0604009,0.194322,1.90315e-05,6.5792e-05,0.447327,11070,4980,5330
467858655,126646502,133,1,f,38626200,0,8971000000,0,0,0,0,0.0473171,0,0,0,0,0,0
467858947,126646502,288,1,f,249189000,0,88205500000,0,0,0,0,0.305257,0,0,0,0,0,0
467863760,126646502,631,3,f,2271970000,28786.3,509845000000,12751800,1.26702e-05,442.981,0.00561266,2.78316,3.52632e-05,0.000121905,0.173945,5570,7210,7900
467863944,126646502,926,3,f,2696780000,4167.54,689053000000,1550250,1.54537e-06,371.983,0.000574853,3.30356,5.10523e-06,1.76488e-05,0.0843942,10170,4390,9830
467863851,126646502,783,3,f,270740000,75.3238,74311600000,30741.4,2.78215e-07,408.124,0.000113546,0.331656,9.22716e-08,3.18983e-07,0.0073015,4630,4890,2720
467860837,126646502,1085,1,f,41661900,0,10015600000,0,0,0,0,0.0510358,0,0,0,0,0,0
467863449,126646502,115,3,f,6532200,10021.3,1793510000,5526270,0.00153414,551.451,0.846004,0.00800194,1.22761e-05,4.24386e-05,0.169876,9650,3780,5470
467863228,126646502,967,2,f,5527990000,91771900,862889000000,179072000000,0.0166013,1951.27,32.3937,6.77179,0.112421,0.388638,1,8820,3230,7720
467863404,126646502,26,3,f,1087830000,161951000,901326000000,472796000000,0.148875,2919.38,434.622,1.3326,0.19839,0.685836,1,9080,2150,5940
467860105,126646502,755,1,f,232628000,0,68495300000,0,0,0,0,0.284969,0,0,0,0,0,0
467862958,126646502,805,2,f,78416100,0,17715300000,0,0,0,0,0.0960597,0,0,0,0,0,0
467863480,126646502,157,3,f,603945000,313904,123230000000,215940000,0.000519756,687.918,0.35755,0.739833,0.000384533,0.00132933,0.336144,7180,5560,5760
467862621,126646502,693,2,f,210049000,11112.9,51639700000,8600470,5.29063e-05,773.916,0.040945,0.25731,1.36133e-05,4.70614e-05,0.117148,6420,6500,6200
467863246,126646502,985,2,f,8038890000,8464,2586690000000,3150110,1.05288e-06,372.177,0.000391859,9.84765,1.03684e-05,3.58436e-05,0.0891423,2720,2530,8300
467860709,126646502,1030,1,f,94052700,0,24640100000,0,0,0,0,0.115215,0,0,0,0,0,0
467861076,126646502,312782628,1,f,482602000,0,127993000000,0,0,0,0,0.591188,0,0,0,0,0,0
467863357,126646502,182305701,2,f,90999000,0,37456400000,0,0,0,0,0.111474,0,0,0,0,0,0
467860387,126646502,905,1,f,82254600,0,23756000000,0,0,0,0,0.100762,0,0,0,0,0,0
467864129,126646502,42,2,t,186.218,186.218,955492,955492,1,5131.05,5131.05,2.28117e-07,2.28117e-07,7.886e-07,0.0256908,9060,2340,6110
467858858,126646502,243,1,f,75636000,0,20213900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467863804,126646502,697,3,f,489785000,2489020,102309000000,1514730000,0.00508185,608.564,3.09263,0.599987,0.00304905,0.0105406,0.443548,8980,5650,6530
467859564,126646502,596,1,f,476301000,214405,111702000000,127445000,0.000450147,594.412,0.267573,0.583468,0.000262647,0.000907971,0.416598,5200,7010,4770
467860589,126646502,981,1,f,245295000,44048.7,66511500000,16367100,0.000179574,371.57,0.0667244,0.300486,5.39596e-05,0.000186539,0.246039,5930,1460,2070
467862321,126646502,533,2,f,485132000,36010.2,132091000000,24766600,7.42276e-05,687.767,0.0510513,0.594286,4.41124e-05,0.000152497,0.40464,8240,770,7120
467859903,126646502,667,1,f,54630000,0,16221300000,0,0,0,0,0.0669218,0,0,0,0,0,0
467860820,126646502,1080,1,f,9941140000,2512260,2846960000000,5240180000,0.000252713,2085.85,0.527121,12.1779,0.00307752,0.010639,0.945385,7870,5100,3210
467862761,126646502,771,2,f,8484380000,118749000,2385720000000,140934000000,0.0139962,1186.82,16.611,10.3934,0.145468,0.502882,0.972097,9380,5990,6700
467858800,126646502,215,1,f,517904000,4763640,171048000000,4473990000,0.00919791,939.197,8.63865,0.634433,0.00583546,0.0201732,0.578277,7640,2590,4730
467859604,126646502,612,1,f,294221000,11637.7,94949900000,7554430,3.95543e-05,649.134,0.0256761,0.36042,1.42562e-05,4.92837e-05,0.186703,9850,4300,3750
467863459,126646502,128,3,f,4391830000,166724000,1515690000000,260612000000,0.0379622,1563.14,59.3403,5.37999,0.204236,0.706046,1,8710,3310,7680
467858580,126646502,62,1,f,480963000,719018,61264100000,437977000,0.00149496,609.132,0.910626,0.589179,0.000880797,0.00304492,0.477989,11820,6470,5600
467863355,126646502,182305693,2,f,60806700,819.026,17852300000,314756,1.34693e-05,384.306,0.00517634,0.0744882,1.00331e-06,3.46844e-06,0.0454367,5500,1480,9100
467858923,126646502,275,1,f,1401930000,4449.93,320466000000,2758080,3.17414e-06,619.803,0.00196734,1.71737,5.45116e-06,1.88447e-05,0.152546,4130,4990,5680
467859118,126646502,358,1,f,34756200,83292.9,7999530000,50499800,0.00239649,606.292,1.45297,0.0425763,0.000102034,0.000352731,0.43052,10380,4290,4940
467864053,126646502,1074,3,f,77545800,0,22202000000,0,0,0,0,0.0949936,0,0,0,0,0,0
467859571,126646502,599,1,f,75195000,288025,19639200000,170089000,0.00383037,590.536,2.26197,0.0921139,0.00035283,0.00121974,0.482693,6410,4350,5640
467864054,126646502,1077,3,f,16171200,9742.15,4355070000,5727480,0.000602438,587.908,0.354178,0.0198097,1.19341e-05,4.12564e-05,0.147394,6830,5340,5330
467861910,126646502,280,2,f,16072200,70473.7,3470790000,39014100,0.00438482,553.598,2.42743,0.0196884,8.63303e-05,0.000298444,0.243574,10600,4420,6360
467863197,126646502,930,2,f,184288000,6900110,60720500000,6145510000,0.0374419,890.639,33.3472,0.225753,0.00845264,0.0292208,0.629792,7540,3590,6140
467863628,126646502,393,3,f,1812600,0,393862000,0,0,0,0,0.00222044,0,0,0,0,0,0
467859392,126646502,501,1,f,49773600,0,13978000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467861844,126646502,252,2,f,534268000,0,192817000000,0,0,0,0,0.654478,0,0,0,0,0,0
467864030,126646502,1035,3,f,708674000,0,308378000000,0,0,0,0,0.868126,0,0,0,0,0,0
467858603,126646502,84,1,f,113555000,0,34110600000,0,0,0,0,0.139105,0,0,0,0,0,0
467863399,126646502,17,3,f,1839530000,192692000,1421130000000,658619000000,0.104751,3417.98,358.038,2.25342,0.236048,0.81602,1,9090,2010,5930
467861551,126646502,133,2,f,38626200,0,8639830000,0,0,0,0,0.0473171,0,0,0,0,0,0
467861716,126646502,202,2,f,610916000,3879.86,181936000000,3079040,6.35089e-06,793.597,0.00504005,0.748371,4.75283e-06,1.64305e-05,0.0885872,10980,5070,6910
467862720,126646502,741,2,f,60775200,89042.2,17618800000,61326700,0.00146511,688.737,1.00907,0.0744496,0.000109077,0.000377079,0.303977,7230,4800,5880
467859337,126646502,463,1,f,2495940000,1354160,707156000000,3664400000,0.000542547,2706.02,1.46815,3.05752,0.00165885,0.00573466,0.945385,7870,5100,3210
467862409,126646502,583,2,f,222730000,0,58244300000,0,0,0,0,0.272844,0,0,0,0,0,0
467863707,126646502,542,3,f,529171000,1104390,147507000000,6604480000,0.00208701,5980.22,12.4808,0.648235,0.00135287,0.00467689,1,8760,1270,6140
467860903,126646502,1109,1,f,12127500,0,4413510000,0,0,0,0,0.0148562,0,0,0,0,0,0
467863178,126646502,919,2,f,158422000,0,49749200000,0,0,0,0,0.194066,0,0,0,0,0,0
467860406,126646502,912,1,f,54815400,942.191,10184800000,389706,1.71884e-05,413.617,0.00710943,0.0671489,1.15418e-06,3.99002e-06,0.0885722,11290,4150,5550
467862397,126646502,580,2,f,62553600,18819800,98609600000,70668800000,0.300859,3755.02,1129.73,0.0766282,0.0230543,0.0796987,1,8820,3280,7690
467863475,126646502,151,3,f,572431000,0,117087000000,0,0,0,0,0.701227,0,0,0,0,0,0
467858524,126646502,19,1,f,11583900,250.975,2604000000,93702.2,2.16659e-05,373.352,0.008089,0.0141903,3.07445e-07,1.06284e-06,0.0383405,4660,3000,5680
467862982,126646502,821,2,f,928392000,30918.3,255884000000,15096100,3.3303e-05,488.259,0.0162605,1.13728,3.78749e-05,0.000130934,0.297814,9550,910,7680
467863575,126646502,315,3,f,109916000000,4583170,34864800000000,10403700000,4.16969e-05,2269.98,0.0946509,134.648,0.00561438,0.019409,1,8760,1270,6140
467859264,126646502,429,1,f,595589000,3934.29,117286000000,1670030,6.60571e-06,424.481,0.002804,0.729597,4.81951e-06,1.66611e-05,0.0992783,12710,6550,4010
467863586,126646502,330,3,f,17400600,0,3494720000,0,0,0,0,0.0213157,0,0,0,0,0,0
467861966,126646502,307,2,f,289374000,3070690,55239100000,1792770000,0.0106115,583.834,6.19535,0.354484,0.0037616,0.0130039,0.675096,10500,6910,6380
467859242,126646502,417,1,f,456684000,201.31,136476000000,72209.7,4.40807e-07,358.7,0.000158117,0.559438,2.46604e-07,8.52512e-07,0.0258491,7260,760,2730
467860931,126646502,1125,1,f,106813000,0,39190200000,0,0,0,0,0.130846,0,0,0,0,0,0
467863590,126646502,335,3,f,241000000,0,62988700000,0,0,0,0,0.295225,0,0,0,0,0,0
467863196,126646502,929,2,f,38210400,0,10769100000,0,0,0,0,0.0468077,0,0,0,0,0,0
467858907,126646502,266,1,f,51579900,0,11125900000,0,0,0,0,0.0631854,0,0,0,0,0,0
467863870,126646502,816,3,f,233820000,0,92568500000,0,0,0,0,0.28643,0,0,0,0,0,0
467863610,126646502,364,3,f,55783800,100146,19643700000,85767300,0.00179526,856.42,1.53749,0.0683352,0.000122679,0.000424103,0.348509,7440,5740,6840
467863962,126646502,943,3,f,4653320000,0,1529490000000,0,0,0,0,5.70031,0,0,0,0,0,0
467863642,126646502,421,3,f,135626000,0,33885300000,0,0,0,0,0.166142,0,0,0,0,0,0
467860850,126646502,1090,1,f,659646000,0,273042000000,0,0,0,0,0.808066,0,0,0,0,0,0
467861899,126646502,275,2,f,1401930000,14640.3,315704000000,8623380,1.0443e-05,589.016,0.00615107,1.71737,1.79344e-05,6.19993e-05,0.235823,4130,5040,5710
467864024,126646502,1026,3,f,154949000,1.2403,36501100000,529.354,8.00457e-09,426.794,3.4163e-06,0.189813,1.51937e-09,5.25248e-09,0.00123092,7040,1340,7370
467858848,126646502,238,1,f,19225800,19719.3,3456440000,9188710,0.00102567,465.976,0.477937,0.0235516,2.41561e-05,8.35079e-05,0.147248,10220,5220,5490
467863447,126646502,113,3,f,471650000,0,151388000000,0,0,0,0,0.577772,0,0,0,0,0,0
467863716,126646502,567,3,f,244382000000,35355100,72421100000000,77005900000,0.000144671,2178.07,0.315104,299.368,0.04331,0.149723,1,8760,1270,6140
467860108,126646502,757,1,f,16888500,14054.6,4964490000,9628920,0.0008322,685.107,0.570146,0.0206884,1.72169e-05,5.95189e-05,0.214618,10010,4330,5440
467862384,126646502,575,2,f,108296000,5711900,34946000000,4655790000,0.0527433,815.105,42.9913,0.132663,0.00699708,0.0241889,0.58672,6890,3340,6500
467861576,126646502,143,2,f,9846000,0,2170160000,0,0,0,0,0.0120614,0,0,0,0,0,0
467858698,126646502,159,1,f,1686130000,2181.74,483337000000,835060,1.29393e-06,382.75,0.000495252,2.06551,2.67263e-06,9.23929e-06,0.0536458,2730,6330,5200
467861588,126646502,147,2,f,7392600,1191.1,1304060000,647860,0.00016112,543.919,0.0876363,0.00905593,1.45909e-06,5.0441e-06,0.166266,10640,4460,6690
467863963,126646502,944,3,f,832667000,0,186937000000,0,0,0,0,1.02002,0,0,0,0,0,0
467863407,126646502,31,3,f,4166510000,182102,1366080000000,178512000,4.37062e-05,980.287,0.0428446,5.10397,0.000223075,0.000771172,0.792951,5200,1790,6070
467862697,126646502,725,2,f,15439500,44154.5,4146850000,26215200,0.00285984,593.714,1.69793,0.0189134,5.40893e-05,0.000186987,0.308626,7510,4710,6750
467863640,126646502,414,3,f,69566400,1960060,20230100000,1603620000,0.0281754,818.145,23.0516,0.0852188,0.00240108,0.00830054,0.549018,7430,4810,5900
467862361,126646502,565,2,f,118490000,35500.8,37275500000,24505000,0.000299611,690.267,0.206812,0.14515,4.34884e-05,0.00015034,0.40464,8240,770,7120
467863505,126646502,202,3,f,1221830000,60674.3,365151000000,38357700,4.96585e-05,632.19,0.0313936,1.49674,7.4326e-05,0.000256945,0.247624,10900,4950,4630
467860567,126646502,972,1,f,790097000,1290.68,253438000000,543756,1.63357e-06,421.294,0.000688214,0.967869,1.58109e-06,5.46582e-06,0.033363,3460,2340,5680
467863067,126646502,862,2,f,483763000,0,157770000000,0,0,0,0,0.592609,0,0,0,0,0,0
467861188,126646502,35,2,f,15952500,2900.56,5163560000,2050490,0.000181825,706.927,0.128537,0.0195418,3.55319e-06,1.22834e-05,0.0943008,8850,3760,5900
467861800,126646502,235,2,f,221376000,5132.27,35857300000,2016500,2.31835e-05,392.905,0.00910893,0.271185,6.28703e-06,2.17343e-05,0.193975,12170,7200,6780
467863731,126646502,591,3,f,75990600,390025,18867700000,272343000,0.00513255,698.269,3.5839,0.0930885,0.000477781,0.00165169,0.428285,8890,4610,5860
467863468,126646502,141,3,f,1990410000,868495,491592000000,629231000,0.000436339,724.507,0.316131,2.43826,0.00106391,0.00367793,0.520771,6010,7060,5810
467864121,126646502,312782640,3,f,32682600,7266.1,10125400000,3688990,0.000222323,507.699,0.112873,0.0400362,8.90097e-06,3.07707e-05,0.157751,9360,2610,9800
467861052,126646502,312782604,1,f,52810200,201.31,13236300000,72209.7,3.81194e-06,358.7,0.00136734,0.0646925,2.46604e-07,8.52512e-07,0.0258491,7260,760,2730
467863478,126646502,155,3,f,959411000,10446000,301647000000,8667470000,0.0108879,829.743,9.03415,1.17528,0.0127963,0.0442369,0.552118,6970,3050,7640
467858683,126646502,153,1,f,374736000,7425.18,20238300000,2913120,1.98144e-05,392.33,0.00777379,0.459051,9.09584e-06,3.14444e-05,0.0937078,11740,5140,3380
467861333,126646502,111,2,f,755810000,81.162,198888000000,31408.8,1.07384e-07,386.99,4.15565e-05,0.925867,9.94234e-08,3.43707e-07,0.00681278,6320,5380,10290
467860596,126646502,983,1,f,6421230000,1279280,1143940000000,1201790000,0.000199226,939.426,0.187158,7.866,0.00156712,0.00541753,0.485111,7550,4730,3140
467861506,126646502,119,2,f,719536000,0,216588000000,0,0,0,0,0.881431,0,0,0,0,0,0
467858889,126646502,257,1,f,81564300,0,21277800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467863326,126646502,1092,2,f,58385700,223354,17817800000,176968000,0.00382549,792.321,3.03102,0.0715225,0.000273609,0.000945868,0.485647,7350,4380,8090
467862774,126646502,776,2,f,4597310000,418926,855910000000,214695000,9.11243e-05,512.489,0.0467001,5.6317,0.000513185,0.00177408,0.530659,9290,2020,8490
467863789,126646502,677,3,f,1716690000,3658.13,532144000000,1436110,2.13092e-06,392.581,0.00083656,2.10294,4.48121e-06,1.54916e-05,0.0833156,4490,4320,9840
467863676,126646502,482,3,f,308014000,29078900,115161000000,48831000000,0.0944075,1679.26,158.535,0.377317,0.0356216,0.123144,1,8820,3230,7720
467862756,126646502,767,2,f,1350710000,0,464796000000,0,0,0,0,1.65462,0,0,0,0,0,0
467863534,126646502,249,3,f,18432000,0,5106870000,0,0,0,0,0.0225792,0,0,0,0,0,0
467863691,126646502,512,3,f,47685200000,5822200,10947400000000,4431830000,0.000122097,761.195,0.0929394,58.4144,0.0071322,0.0246561,0.661341,11110,4230,5590
467860076,126646502,741,1,f,60775200,30126.3,16771800000,22055300,0.000495701,732.093,0.362899,0.0744496,3.69048e-05,0.00012758,0.387363,7230,4730,5430
467859138,126646502,368,1,f,36891900,0,9623320000,0,0,0,0,0.0451926,0,0,0,0,0,0
467862027,126646502,348,2,f,578582000,12421500,186007000000,10775100000,0.0214689,867.456,18.6233,0.708763,0.0152163,0.052603,0.700247,9480,3410,5730
467863861,126646502,800,3,f,364055000,0,117620000000,0,0,0,0,0.445968,0,0,0,0,0,0
467859104,126646502,351,1,f,670962000,2246.28,172812000000,1379220,3.34786e-06,614.002,0.00205559,0.821928,2.7517e-06,9.51263e-06,0.0761301,5650,6200,4950
467863827,126646502,735,3,f,219901000,10331.2,61433300000,3750210,4.69812e-05,362.999,0.0170541,0.269378,1.26557e-05,4.37509e-05,0.159373,7340,2990,670
467863829,126646502,741,3,f,121550000,119168,34390600000,83381900,0.000980404,699.698,0.685986,0.148899,0.000145981,0.000504659,0.387363,7230,4730,5430
467860400,126646502,910,1,f,46476000,0,14775700000,0,0,0,0,0.0569331,0,0,0,0,0,0
467864070,126646502,1101,3,f,590571000,0,188282000000,0,0,0,0,0.723449,0,0,0,0,0,0
467858577,126646502,56,1,f,1851910000,0,629857000000,0,0,0,0,2.2686,0,0,0,0,0,0
467863260,126646502,997,2,f,224030000000,2452990000,67602400000000,7489700000000,0.0109493,3053.3,33.4316,274.437,3.00491,10.388,1,9330,1650,5730
467863758,126646502,629,3,f,649141000,276042,213130000000,201597000,0.000425242,730.311,0.310559,0.795198,0.000338151,0.00116899,0.344867,6140,4050,7110
467862170,126646502,437,2,f,529204000,0,119458000000,0,0,0,0,0.648276,0,0,0,0,0,0
467863300,126646502,1046,2,f,66501900,0,18229000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467863152,126646502,907,2,f,118958000,337639,34986100000,245762000,0.00283829,727.883,2.06595,0.145724,0.000413608,0.00142984,0.351032,6570,4310,6190
467863294,126646502,1037,2,f,375044000,339616,97620200000,216463000,0.000905536,637.376,0.577167,0.459429,0.00041603,0.00143822,0.510046,9760,2130,7530
467860522,126646502,952,1,f,817575000,0,221117000000,0,0,0,0,1.00153,0,0,0,0,0,0
467861068,126646502,312782620,1,f,76296600,0,21936200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467863442,126646502,101,3,f,678033000,7550.52,183060000000,4399140,1.11359e-05,582.628,0.0064881,0.83059,9.24938e-06,3.19752e-05,0.16651,10400,5490,8590
467863776,126646502,656,3,f,1689320000,3290.95,386938000000,1122620,1.94809e-06,341.123,0.000664539,2.06941,4.03141e-06,1.39366e-05,0.0529296,4890,1180,5600
467859324,126646502,453,1,f,13800300000,254399,4983600000000,103246000,1.84343e-05,405.843,0.00748142,16.9054,0.000311639,0.00107734,0.246039,5930,1460,2070
467863350,126646502,1132,2,f,1394600000,7468660,427667000000,6851990000,0.00535541,917.432,4.91322,1.70839,0.00914911,0.0316285,0.666346,10180,3450,7070
467862533,126646502,657,2,f,894586000,41.3164,355837000000,16017.5,4.6185e-08,387.679,1.79049e-05,1.09587,5.06126e-08,1.74968e-07,0.00978711,4570,4270,9920
467863387,126646502,312782652,2,f,7186500,0,1725350000,0,0,0,0,0.00880346,0,0,0,0,0,0
467860871,126646502,1098,1,f,158028000,0,29847800000,0,0,0,0,0.193585,0,0,0,0,0,0
467861222,126646502,48,2,f,993168000,76679.5,327220000000,48816200,7.72069e-05,636.627,0.049152,1.21663,9.39323e-05,0.000324725,0.40346,4710,2600,6200
467861921,126646502,287,2,f,3538800,0,799500000,0,0,0,0,0.00433503,0,0,0,0,0,0
467863212,126646502,945,2,f,330632000,0,109122000000,0,0,0,0,0.405024,0,0,0,0,0,0
467863267,126646502,1005,2,f,44724600,0,11377000000,0,0,0,0,0.0547876,0,0,0,0,0,0
467860552,126646502,966,1,f,205574000,0,53966400000,0,0,0,0,0.251829,0,0,0,0,0,0
467863466,126646502,138,3,f,2165960000,191180000,1500040000000,852672000000,0.0882657,4460.04,393.669,2.65331,0.234196,0.809616,1,7860,2730,7190
467859969,126646502,694,1,f,277589000,0,89583500000,0,0,0,0,0.340046,0,0,0,0,0,0
467858549,126646502,36,1,f,194044000,0.958213,26084300000,334.697,4.93813e-09,349.293,1.72485e-06,0.237703,1.17381e-09,4.05787e-09,0.000290335,5140,5300,1470
467859007,126646502,314,1,f,98857800,0,28270200000,0,0,0,0,0.121101,0,0,0,0,0,0
467863219,126646502,954,2,f,153720000,0,49262000000,0,0,0,0,0.188307,0,0,0,0,0,0
467860067,126646502,735,1,f,109950000,10331.2,31523300000,3750210,9.39624e-05,362.999,0.0341083,0.134689,1.26557e-05,4.37509e-05,0.159373,7340,2990,670
467860765,126646502,1052,1,f,207492000,994414,54778600000,651060000,0.00479253,654.717,3.13776,0.254178,0.00121816,0.00421118,0.497434,9750,4240,3980
467863793,126646502,681,3,f,75922200,1453440,19811600000,1264920000,0.0191438,870.296,16.6608,0.0930047,0.00178046,0.00615508,0.556077,8780,4630,5530
467863810,126646502,704,3,f,431879000,939.866,104101000000,344161,2.17622e-06,366.181,0.000796892,0.529052,1.15134e-06,3.98018e-06,0.0799706,4320,5270,1900
467863684,126646502,500,3,f,24612100000,17865.4,7757050000000,6481100,7.25878e-07,362.774,0.00026333,30.1498,2.18851e-05,7.56569e-05,0.100798,5190,740,4930
467858609,126646502,93,1,f,27935100,0,1719270000,0,0,0,0,0.0342205,0,0,0,0,0,0
467862955,126646502,804,2,f,25382700,703693,11188200000,627865000,0.0277233,892.243,24.7359,0.0310938,0.000862023,0.00298002,0.384912,7590,4880,6880
467858716,126646502,171,1,f,224277000,1290.68,71545100000,543756,5.75485e-06,421.294,0.00242448,0.27474,1.58109e-06,5.46582e-06,0.033363,3460,2340,5680
467863558,126646502,289,3,f,818762000,863.884,243689000000,498122,1.05511e-06,576.607,0.000608384,1.00298,1.05826e-06,3.6584e-06,0.115829,9140,2650,9800
467859188,126646502,388,1,f,1455300,0,164405000,0,0,0,0,0.00178274,0,0,0,0,0,0
467863388,126646502,1,3,f,26553600,8602.28,5274780000,3619370,0.000323959,420.745,0.136304,0.0325282,1.05378e-05,3.64292e-05,0.36052,7860,6440,6690
467860672,126646502,1018,1,f,1067240000,15521.6,340676000000,6166570,1.45438e-05,397.29,0.00577808,1.30736,1.9014e-05,6.57314e-05,0.114194,6630,3710,700
467859633,126646502,622,1,f,37614600,0,9762300000,0,0,0,0,0.0460779,0,0,0,0,0,0
467863054,126646502,854,2,f,427295000,0,150276000000,0,0,0,0,0.523436,0,0,0,0,0,0
467860959,126646502,10703,1,f,1805030000,1157490,474549000000,1575480000,0.000641257,1361.12,0.872828,2.21116,0.00141792,0.00490178,0.868785,8040,3020,3300
467862456,126646502,611,2,f,25812000,10734.7,2886530000,5337210,0.000415879,497.194,0.206773,0.0316197,1.315e-05,4.54596e-05,0.227702,7450,2820,6170
467858493,126646502,6,1,f,1094790000,539912,191238000000,546724000,0.000493163,1012.62,0.499386,1.34112,0.000661392,0.00228644,0.485111,7550,4730,3140
467863859,126646502,797,3,f,1291570000,17204100,543707000000,17007100000,0.0133203,988.548,13.1678,1.58217,0.021075,0.0728566,0.629513,8110,4370,8130
467864111,126646502,312782598,3,f,12389400,0,3205890000,0,0,0,0,0.015177,0,0,0,0,0,0
467861292,126646502,88,2,f,352210000,1069420,104683000000,785631000,0.00303633,734.631,2.23058,0.431457,0.00131004,0.00452883,0.450475,5980,6550,6280
467863010,126646502,838,2,f,446302000,116.019,172779000000,43035,2.59957e-07,370.93,9.64258e-05,0.54672,1.42124e-07,4.91322e-07,0.0264772,5670,2180,9870
467862738,126646502,754,2,f,1708760000,124285,334245000000,58933100,7.27343e-05,474.175,0.0344888,2.09323,0.00015225,0.000526328,0.287074,5020,6870,8410
467859913,126646502,671,1,f,136743000,0,26677600000,0,0,0,0,0.167511,0,0,0,0,0,0
467863175,126646502,918,2,f,3698590000,5424.06,859988000000,1855390,1.46652e-06,342.066,0.000501647,4.53077,6.64448e-06,2.297e-05,0.0907218,9600,4290,10530
467858621,126646502,105,1,f,66310200,23393.7,22318700000,17993000,0.000352792,769.139,0.271346,0.08123,2.86573e-05,9.90683e-05,0.171928,9900,6690,4480
467863784,126646502,670,3,f,320218000,0,91553000000,0,0,0,0,0.392267,0,0,0,0,0,0
467863817,126646502,718,3,f,564858000,517290,184035000000,404021000,0.000915787,781.035,0.715261,0.691951,0.00063368,0.00219064,0.462423,7420,4440,7840
467863317,126646502,1077,2,f,8085600,7371.06,2186070000,3974430,0.000911628,539.194,0.491544,0.00990486,9.02955e-06,3.12152e-05,0.108058,6610,5310,6050
467863499,126646502,189,3,f,57481200,94824,15935500000,69372700,0.00164965,731.595,1.20688,0.0704145,0.000116159,0.000401564,0.380662,6410,4800,5820
467863695,126646502,520,3,f,433427000,0,131233000000,0,0,0,0,0.530949,0,0,0,0,0,0
467864131,126646502,302,2,t,86187400,85467000,960573000000,959591000000,0.991642,11227.6,11133.8,0.10558,0.104697,0.361939,1,9200,1560,5810
467862544,126646502,662,2,f,31894200,0,8004650000,0,0,0,0,0.0390704,0,0,0,0,0,0
467858997,126646502,310,1,f,117927000,0,22244700000,0,0,0,0,0.144461,0,0,0,0,0,0
467861989,126646502,325,2,f,14029200,1706730,9180850000,3779540000,0.121655,2214.49,269.405,0.0171858,0.00209074,0.00722771,0.806843,8120,3380,7820
467860071,126646502,737,1,f,121828000,498.098,29207100000,352782,4.08855e-06,708.258,0.00289575,0.149239,6.1017e-07,2.10936e-06,0.0446666,5490,4670,5310
467861732,126646502,207,2,f,20517300,0,1587290000,0,0,0,0,0.0251337,0,0,0,0,0,0
467864038,126646502,1047,3,f,727987000,61402.9,331328000000,46081800,8.43461e-05,750.484,0.0633004,0.891784,7.52185e-05,0.000260031,0.296647,7450,1780,9400
467863572,126646502,311,3,f,571750000,0,162819000000,0,0,0,0,0.700394,0,0,0,0,0,0
467858536,126646502,27,1,f,31907700,209732,8215130000,154871000,0.00657308,738.426,4.85373,0.0390869,0.000256922,0.000888179,0.375479,8100,3930,3210
467859634,126646502,623,1,f,24168000000,8783950,7051250000000,15120100000,0.000363453,1721.33,0.625622,29.6059,0.0107603,0.0371986,0.986583,7140,5990,3940
467861748,126646502,214,2,f,289443000,8917740,107710000000,8709470000,0.03081,976.646,30.0905,0.354567,0.0109242,0.0377651,0.675185,8630,4110,6550
467863439,126646502,96,3,f,529411000,1676.25,147735000000,684708,3.16625e-06,408.477,0.00129334,0.648528,2.0534e-06,7.09862e-06,0.0498705,11700,5140,3380
467863662,126646502,451,3,f,233577000,0,62379900000,0,0,0,0,0.286132,0,0,0,0,0,0
467860292,126646502,846,1,f,150758000,0,51968000000,0,0,0,0,0.184679,0,0,0,0,0,0
467863312,126646502,1066,2,f,93658500,0,25371900000,0,0,0,0,0.114732,0,0,0,0,0,0
467863585,126646502,329,3,f,5568470000,459586,2066740000000,496036000,8.25337e-05,1079.31,0.0890794,6.82138,0.000562993,0.00194627,0.68238,7530,1840,9320
467858651,126646502,131,1,f,288920000,0,82765700000,0,0,0,0,0.353927,0,0,0,0,0,0
467864042,126646502,1054,3,f,323386000,0,85275400000,0,0,0,0,0.396148,0,0,0,0,0,0
467861985,126646502,322,2,f,11165500000,518123,4141140000000,568137000,4.6404e-05,1096.53,0.0508833,13.6777,0.000634701,0.00219416,0.68238,7530,1840,9320
467863486,126646502,165,3,f,550937000,1338050,177859000000,878133000,0.00242869,656.276,1.59389,0.674898,0.00163912,0.00566644,0.700247,9480,3410,5730
467858926,126646502,278,1,f,1748450000,1680770,522485000000,2643320000,0.000961294,1572.68,1.51181,2.14185,0.00205895,0.0071178,0.61793,6970,6400,3950
467860514,126646502,950,1,f,400624000,0,178882000000,0,0,0,0,0.490765,0,0,0,0,0,0
467860757,126646502,1048,1,f,850137000,2302410,193955000000,1675730000,0.00270828,727.818,1.97113,1.04142,0.00282045,0.0097503,0.501007,10850,5980,5600
