id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468150028,100149109,9,3,f,150849000,813680,43384600000,599045000,0.005394,736.217,3.97116,0.18479,0.000996758,0.0135693,0.318325,7130,1060,7290
468147917,100149109,678,1,f,181660000,3553940,73227900000,3141640000,0.0195637,883.988,17.294,0.222534,0.00435358,0.0592672,0.443317,8510,2070,1500
468147336,100149109,153,1,f,374736000,48195.6,39051100000,14207300,0.000128612,294.785,0.0379129,0.459051,5.90396e-05,0.000803733,0.113494,11900,4800,3940
468147335,100149109,151,1,f,286215000,0,56676500000,0,0,0,0,0.350614,0,0,0,0,0,0
468148831,100149109,231,2,f,7195500,0,1546040000,0,0,0,0,0.00881449,0,0,0,0,0,0
468148394,100149109,1093,1,f,1393020000,84780.6,294200000000,40279800,6.08612e-05,475.106,0.0289155,1.70645,0.000103856,0.00141384,0.304652,10090,6650,5100
468149169,100149109,582,2,f,164044000,933.032,48719700000,637215,5.6877e-06,682.95,0.00388442,0.200954,1.14296e-06,1.55597e-05,0.0733102,2930,3730,6410
468149006,100149109,369,2,f,1622480000,3943780,592429000000,2931410000,0.0024307,743.3,1.80674,1.98754,0.00483113,0.0657683,0.383009,6760,720,7890
468149833,100149109,1047,2,f,363993000,837241,166928000000,807403000,0.00230015,964.362,2.21818,0.445892,0.00102562,0.0139622,0.34548,6580,1210,8460
468147647,100149109,421,1,f,67813200,19768.1,14883300000,14216900,0.000291508,719.185,0.209648,0.0830712,2.42159e-05,0.000329662,0.196974,8650,1570,1750
468147787,100149109,574,1,f,320700000,0,57994100000,0,0,0,0,0.392857,0,0,0,0,0,0
468150470,100149109,402,3,f,638876000,19972300,214461000000,17019200000,0.0312617,852.138,26.6393,0.782623,0.0244661,0.333068,0.610483,8270,1450,9560
468151092,100149109,940,3,f,947668000,438107,117033000000,220833000,0.0004623,504.062,0.233028,1.16089,0.000536681,0.00730607,0.433011,6840,1400,6920
468149909,100149109,1106,2,f,190055000,593002,65766600000,491819000,0.00312016,829.371,2.58777,0.232817,0.000726428,0.00988919,0.374238,6290,4160,10540
468147305,100149109,128,1,f,2195910000,7.70969,531303000000,2800.16,3.51093e-09,363.2,1.27517e-06,2.68999,9.44437e-09,1.2857e-07,0.00259605,9110,3890,3440
468150540,100149109,469,3,f,34115400,70834.9,7309150000,52186100,0.00207633,736.729,1.52969,0.0417914,8.67728e-05,0.00118128,0.365546,7930,1230,7770
468148612,100149109,42,2,f,153248000,2371020,50749700000,2605710000,0.0154718,1098.98,17.0032,0.187729,0.0029045,0.0395403,0.665373,9480,2400,6380
468150258,100149109,215,3,f,1035810000,5097320,368010000000,6991310000,0.0049211,1371.57,6.74962,1.26887,0.00624422,0.0850053,0.663129,8230,2940,7020
468150118,100149109,100,3,f,317722000,2664.03,105986000000,683423,8.38478e-06,256.538,0.00215101,0.389209,3.26343e-06,4.44266e-05,0.0393363,8250,5490,5840
468150895,100149109,792,3,f,514742000,121298,59045900000,73563200,0.000235648,606.468,0.142913,0.630559,0.00014859,0.00202282,0.349135,10300,6870,5830
468150162,100149109,133,3,f,77252400,268.144,14509600000,86442.9,3.47101e-06,322.375,0.00111897,0.0946342,3.28476e-07,4.4717e-06,0.0183509,5360,6770,5600
468150977,100149109,857,3,f,433120000,161560,122100000000,113162000,0.000373015,700.435,0.261273,0.530572,0.000197911,0.00269425,0.306315,5920,4390,9690
468148117,100149109,854,1,f,427295000,119231,132441000000,85692800,0.000279037,718.712,0.200547,0.523436,0.000146058,0.00198835,0.231992,6540,710,3510
468148372,100149109,1054,1,f,161693000,0,40946500000,0,0,0,0,0.198074,0,0,0,0,0,0
468147717,100149109,488,1,f,143100,0,24362300,0,0,0,0,0.000175297,0,0,0,0,0,0
468147278,100149109,106,1,f,3254400,0,1200810000,0,0,0,0,0.00398664,0,0,0,0,0,0
468149728,100149109,978,2,f,294982000,0,43051100000,0,0,0,0,0.361353,0,0,0,0,0,0
468150733,100149109,653,3,f,18225000,0,5448470000,0,0,0,0,0.0223256,0,0,0,0,0,0
468148178,100149109,904,1,f,753540000,57620.6,199671000000,11530500,7.64665e-05,200.111,0.0153018,0.923087,7.05853e-05,0.000960909,0.222774,5160,7030,4750
468148335,100149109,1006,1,f,56410200,325977,14882300000,215739000,0.0057787,661.822,3.82447,0.0691025,0.000399322,0.00543616,0.313182,7010,460,4100
468147791,100149109,576,1,f,2532600,0,845558000,0,0,0,0,0.00310244,0,0,0,0,0,0
468150765,100149109,679,3,f,609556000,21028.6,136364000000,11263800,3.44983e-05,535.643,0.0184787,0.746706,2.576e-05,0.000350683,0.237636,9640,5370,5790
468147848,100149109,620,1,f,108053000,0,34419300000,0,0,0,0,0.132365,0,0,0,0,0,0
468148149,100149109,882,1,f,312592000,34397.1,67231000000,18604000,0.000110039,540.858,0.0595152,0.382925,4.21365e-05,0.000573623,0.277875,6890,1280,4550
468148421,100149109,1114,1,f,34484400,168854,11367800000,132446000,0.00489653,784.38,3.84074,0.0422434,0.000206846,0.00281589,0.431615,8300,1900,1720
468150712,100149109,637,3,f,3474640000,4741180,1146490000000,4253130000,0.00136451,897.061,1.22405,4.25643,0.00580794,0.0790661,0.62121,7320,3810,8080
468149809,100149109,1030,2,f,94052700,523836,27596300000,355337000,0.0055696,678.337,3.77807,0.115215,0.000641699,0.00873574,0.282642,5990,710,7870
468147533,100149109,351,1,f,670962000,0,168954000000,0,0,0,0,0.821928,0,0,0,0,0,0
468150397,100149109,331,3,f,755107000,2701.61,199141000000,756771,3.57779e-06,280.118,0.0010022,0.925006,3.30948e-06,4.50534e-05,0.0493266,7970,6380,6610
468148686,100149109,118,2,f,46583100,0,8573270000,0,0,0,0,0.0570643,0,0,0,0,0,0
468151439,100149109,312782586,3,f,41171400,286520,15084700000,230868000,0.00695921,805.765,5.60749,0.050435,0.000350987,0.00477815,0.292116,8680,1970,1620
468149943,100149109,10703,2,f,1805030000,17288.8,510237000000,11097000,9.57812e-06,641.858,0.00614779,2.21116,2.11788e-05,0.000288316,0.170367,8540,3890,8310
468150452,100149109,381,3,f,1507030000,4628310,458760000000,7420970000,0.00307114,1603.39,4.92422,1.84612,0.00566967,0.0771838,0.807663,8680,4500,7820
468150502,100149109,436,3,f,243655000,0,34994900000,0,0,0,0,0.298478,0,0,0,0,0,0
468151154,100149109,981,3,f,490590000,8650770,124419000000,6115990000,0.0176334,706.988,12.4666,0.600973,0.0105972,0.144264,0.479018,7290,930,8750
468147834,100149109,610,1,f,537454000,3395.98,176783000000,2045670,6.31865e-06,602.381,0.00380623,0.658381,4.16008e-06,5.6633e-05,0.0751366,8000,520,4920
468149956,100149109,182305705,2,f,193162000,353704,79243000000,343349000,0.00183112,970.724,1.77751,0.236624,0.000433287,0.00589853,0.324297,6690,1130,8100
468147543,100149109,368,1,f,36891900,0,9314650000,0,0,0,0,0.0451926,0,0,0,0,0,0
468150569,100149109,507,3,f,14475300000,16040.7,4160210000000,2892830,1.10814e-06,180.344,0.000199846,17.7322,1.96498e-05,0.000267502,0.0822746,2430,6170,6160
468148981,100149109,348,2,f,578582000,2114910,159041000000,3982910000,0.00365534,1883.25,6.88392,0.708763,0.00259077,0.0352693,0.733527,8880,4330,7770
468148987,100149109,353,2,f,1625540000,666335,645831000000,444258000,0.000409916,666.72,0.273299,1.99128,0.00081626,0.0111121,0.289417,5610,1960,9630
468149841,100149109,1054,2,f,161693000,8714.85,40170000000,5179510,5.38975e-05,594.332,0.032033,0.198074,1.06757e-05,0.000145333,0.145272,3270,3560,6530
468149488,100149109,819,2,f,29996100,0,6348500000,0,0,0,0,0.0367452,0,0,0,0,0,0
468148379,100149109,1066,1,f,93658500,2463020,29548900000,1906900000,0.0262979,774.212,20.3602,0.114732,0.0030172,0.0410746,0.548263,7590,520,3660
468148785,100149109,190,2,f,242003000,1477500,11292700000,380841000,0.0061053,257.761,1.57371,0.296453,0.00180994,0.0246395,0.523507,9590,6900,6400
468147504,100149109,313,1,f,16405900000,8880770,4943640000000,9582090000,0.000541316,1078.97,0.584064,20.0972,0.0108789,0.1481,0.596018,10320,1490,5290
468149054,100149109,442,2,f,220356000,167137,58410600000,101010000,0.000758487,604.356,0.458396,0.269936,0.000204743,0.00278726,0.221959,6860,380,6580
468149791,100149109,1020,2,f,533321000,968794,165535000000,1158880000,0.00181653,1196.21,2.17295,0.653318,0.00118677,0.0161561,0.580252,7720,3950,7320
468151279,100149109,1073,3,f,28055100000,1951350,9617920000000,3443980000,6.95542e-05,1764.92,0.122758,34.3675,0.0023904,0.0325416,0.634643,10600,2180,7740
468149668,100149109,943,2,f,2326660000,6029060,854115000000,4285810000,0.0025913,710.859,1.84205,2.85016,0.0073856,0.100543,0.543536,5400,830,6720
468149052,100149109,440,2,f,84699900,4515.24,23174500000,2278060,5.33087e-05,504.527,0.0268957,0.103757,5.53117e-06,7.52984e-05,0.123684,3310,3440,7220
468149144,100149109,564,2,f,277240000,0,69377800000,0,0,0,0,0.339619,0,0,0,0,0,0
468151277,100149109,1070,3,f,1454750000,4450160,633217000000,4449140000,0.00305906,999.77,3.05835,1.78207,0.00545144,0.074213,0.480994,7790,1710,9240
468151079,100149109,932,3,f,514742000,121298,59045900000,73563200,0.000235648,606.468,0.142913,0.630559,0.00014859,0.00202282,0.349135,10300,6870,5830
468147508,100149109,319,1,f,487648000,0,133855000000,0,0,0,0,0.597369,0,0,0,0,0,0
468147963,100149109,711,1,f,134024000,0,37642900000,0,0,0,0,0.16418,0,0,0,0,0,0
468149975,100149109,312782570,2,f,6499800,114797,1699070000,84054600,0.0176617,732.201,12.9319,0.00796225,0.000140627,0.00191441,0.376174,7690,1340,8100
468149480,100149109,809,2,f,674500000,3467.15,170553000000,1459030,5.14033e-06,420.814,0.00216312,0.826263,4.24726e-06,5.78199e-05,0.166622,5370,4190,6990
468150059,100149109,35,3,f,31905000,0,10970900000,0,0,0,0,0.0390836,0,0,0,0,0,0
468150150,100149109,126,3,f,123412000,0.0284643,21048000000,6.96742,2.30645e-10,244.778,5.64568e-08,0.151179,3.48687e-11,4.74684e-10,2.60126e-05,7830,6560,5200
468150877,100149109,776,3,f,9194470000,118001000,1520290000000,159089000000,0.0128339,1348.2,17.3027,11.2632,0.144552,1.96785,1,7530,2950,9520
468148837,100149109,235,2,f,221376000,1556.61,39029000000,274294,7.03153e-06,176.212,0.00123904,0.271185,1.90685e-06,2.59588e-05,0.0297032,12800,7310,7000
468149002,100149109,366,2,f,78822900,2647.51,26631800000,1919970,3.3588e-05,725.198,0.024358,0.0965581,3.24319e-06,4.41511e-05,0.121749,6510,4890,5900
468147897,100149109,661,1,f,364604000,17496.6,119702000000,11305800,4.79881e-05,646.169,0.0310084,0.446639,2.14334e-05,0.000291782,0.162167,10450,6900,4680
468148006,100149109,759,1,f,9589500,47146.7,2935810000,28241100,0.00491649,599.005,2.945,0.0117471,5.77547e-05,0.000786241,0.192048,8770,2790,1190
468151458,100149109,312782644,3,f,328540000,598006,106723000000,497062000,0.00182019,831.2,1.51294,0.402461,0.000732557,0.00997263,0.307719,9160,2630,9710
468147514,100149109,326,1,f,204137000,0,25194900000,0,0,0,0,0.250068,0,0,0,0,0,0
468148950,100149109,328,2,f,496158000,4843.32,173582000000,6370890,9.76163e-06,1315.4,0.0128404,0.607794,5.93306e-06,8.07694e-05,0.131452,3870,4770,8650
468147805,100149109,589,1,f,694349000,3678.02,177695000000,530916,5.29708e-06,144.348,0.000764624,0.850578,4.50558e-06,6.13365e-05,0.106191,2910,6350,5360
468151130,100149109,967,3,f,11139700000,25176200,1283040000000,33126700000,0.00226005,1315.79,2.97377,13.6461,0.0308409,0.419851,0.804143,9130,3930,7960
468149945,100149109,10704,2,f,359207000,0,90586900000,0,0,0,0,0.440029,0,0,0,0,0,0
468149055,100149109,443,2,f,425837000,945778,49650600000,1356800000,0.00222099,1434.58,3.1862,0.52165,0.00115858,0.0157722,0.542251,7000,1880,5980
468147908,100149109,671,1,f,136743000,635947,31806200000,433508000,0.00465067,681.673,3.17023,0.167511,0.000779036,0.0106054,0.305912,7440,380,4440
468150411,100149109,342,3,f,2505000000,154700,692694000000,91013400,6.17564e-05,588.323,0.0363327,3.06862,0.000189507,0.00257984,0.309072,5970,5260,7400
468148775,100149109,184,2,f,337540000,25233.2,87554400000,14481700,7.47562e-05,573.914,0.0429036,0.413486,3.09106e-05,0.000420801,0.250491,2010,2780,7550
468150191,100149109,155,3,f,959411000,827.66,317173000000,546323,8.62676e-07,660.081,0.000569436,1.17528,1.01388e-06,1.38025e-05,0.0546312,7060,3000,7450
468150559,100149109,493,3,f,7446240000,35541.2,2535280000000,15161600,4.77304e-06,426.592,0.00203614,9.12164,4.3538e-05,0.000592702,0.125855,3970,5060,6730
468148494,100149109,312782612,1,f,51101100,15226.1,19530200000,12469400,0.000297961,818.947,0.244014,0.0625988,1.8652e-05,0.000253918,0.171657,7340,1080,2940
468149594,100149109,901,2,f,748228000,11766.3,20109400000,4565470,1.57256e-05,388.012,0.00610171,0.916579,1.44137e-05,0.000196221,0.0819667,10260,3570,6740
468147655,100149109,427,1,f,281031000,39968.7,67763000000,23755500,0.000142222,594.351,0.0845296,0.344263,4.89617e-05,0.000666537,0.204193,7740,4190,850
468147325,100149109,145,1,f,730563000,61342.8,67096200000,18880800,8.39664e-05,307.792,0.0258442,0.89494,7.51449e-05,0.00102298,0.156662,11190,4130,5100
468150923,100149109,816,3,f,225784000,29823100,177405000000,73835600000,0.132086,2475.79,327.018,0.276586,0.0365333,0.497344,1,7560,2530,10050
468147981,100149109,731,1,f,458226000,1.25854,139581000000,186.474,2.74655e-09,148.167,4.06947e-07,0.561327,1.54171e-09,2.0988e-08,0.00126457,2850,4320,5670
468151428,100149109,312782550,3,f,77490000,5072020,29828300000,4993710000,0.0654539,984.56,64.4433,0.0949253,0.00621322,0.0845834,0.660146,7400,500,7770
468148634,100149109,66,2,f,2637000,191239,882168000,265555000,0.0725216,1388.6,100.704,0.00323033,0.000234268,0.0031892,0.583829,7980,4680,8110
468149681,100149109,950,2,f,400624000,0,203938000000,0,0,0,0,0.490765,0,0,0,0,0,0
468147436,100149109,242,1,f,1267290000,0,272806000000,0,0,0,0,1.55243,0,0,0,0,0,0
468149580,100149109,894,2,f,606594000,4439940,167230000000,3093190000,0.00731946,696.673,5.09928,0.743077,0.00543893,0.0740426,0.468038,7650,310,7110
468147299,100149109,125,1,f,304674000,25344.2,21804200000,5638940,8.31847e-05,222.494,0.0185081,0.373226,3.10467e-05,0.000422652,0.131081,6390,6810,4310
468148137,100149109,873,1,f,335367000,51042.3,79840800000,19814300,0.000152198,388.194,0.0590824,0.410825,6.25268e-05,0.000851205,0.158556,6060,3680,870
468149081,100149109,493,2,f,3723120000,16702.5,1258270000000,10604700,4.48616e-06,634.919,0.00284835,4.56082,2.04606e-05,0.000278539,0.125855,3970,5060,6730
468150802,100149109,703,3,f,7270280000,2714670,1975680000000,2513500000,0.000373393,925.895,0.345722,8.90609,0.00332547,0.0452711,0.676441,7010,5080,9370
468149690,100149109,957,2,f,990184000,2036.59,397841000000,772762,2.05678e-06,379.438,0.000780422,1.21298,2.49483e-06,3.39632e-05,0.0767459,12560,4620,6920
468151054,100149109,917,3,f,8958600,1483.14,1995440000,802932,0.000165555,541.374,0.0896269,0.0109743,1.81684e-06,2.47335e-05,0.0715064,12820,5370,5270
468150044,100149109,22,3,f,1448890000,32899700,519171000000,29289000000,0.0227068,890.252,20.2147,1.77489,0.0403021,0.548651,0.660146,7400,500,7770
468148901,100149109,292,2,f,33059700,0,7683950000,0,0,0,0,0.0404981,0,0,0,0,0,0
468151099,100149109,945,3,f,661264000,1164040,211756000000,895855000,0.00176033,769.605,1.35476,0.810049,0.00142595,0.0194122,0.380727,6510,1690,7890
468151265,100149109,1060,3,f,37839600,0,5155740000,0,0,0,0,0.0463535,0,0,0,0,0,0
468147727,100149109,502,1,f,2034330000,1179.06,651677000000,403924,5.79582e-07,342.582,0.000198554,2.49205,1.44435e-06,1.96626e-05,0.0326682,8130,2230,4340
468149167,100149109,581,2,f,97671600,0,15675600000,0,0,0,0,0.119648,0,0,0,0,0,0
468148818,100149109,222,2,f,7367400,0,1436340000,0,0,0,0,0.00902507,0,0,0,0,0,0
468148751,100149109,162,2,f,52154100,0,14770300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468150571,100149109,510,3,f,89352000,341094,19246900000,251620000,0.00381742,737.686,2.81606,0.109456,0.00041784,0.00568825,0.421896,6850,1330,7030
468147477,100149109,279,1,f,1162800,154.488,196190000,71855.3,0.000132859,465.118,0.0617951,0.00142443,1.89248e-07,2.57632e-06,0.0273364,7710,1110,4470
468147205,100149109,27,1,f,31907700,0,6933270000,0,0,0,0,0.0390869,0,0,0,0,0,0
468149670,100149109,944,2,f,416334000,156.016,155248000000,48239.3,3.74739e-07,309.194,0.000115867,0.510009,1.9112e-07,2.6018e-06,0.019823,13160,3040,6810
468149474,100149109,804,2,f,25382700,2352.69,8381620000,1643900,9.26889e-05,698.73,0.0647645,0.0310938,2.88205e-06,3.92347e-05,0.0817223,7670,4910,6630
468148109,100149109,848,1,f,460051000,28845.3,28270500000,6626090,6.27002e-05,229.711,0.0144029,0.563563,3.53355e-05,0.000481038,0.131081,6390,6810,4310
468149273,100149109,654,2,f,226215000,5005.14,113795000000,6443650,2.21256e-05,1287.41,0.0284846,0.277113,6.1313e-06,8.34681e-05,0.0629382,5920,2500,9730
468148573,100149109,10,2,f,1216990000,14379100,463389000000,22726600000,0.0118153,1580.53,18.6745,1.49081,0.0176144,0.239793,0.717642,8470,2300,5930
468147420,100149109,229,1,f,720292000,8181.3,16585400000,2611030,1.13583e-05,319.146,0.00362496,0.882358,1.00221e-05,0.000136435,0.0503312,11080,6730,3440
468148804,100149109,209,2,f,63508500,0,17008400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468147175,100149109,2,1,f,55739700,0,14661600000,0,0,0,0,0.0682811,0,0,0,0,0,0
468151332,100149109,1120,3,f,43180200,0,14301600000,0,0,0,0,0.0528957,0,0,0,0,0,0
468148497,100149109,312782616,1,f,138020000,32550.9,55349800000,28427400,0.000235841,873.319,0.205965,0.169075,3.98749e-05,0.000542835,0.168709,7250,1120,3010
468150576,100149109,514,3,f,24957000,310.434,3484630000,90113.4,1.24388e-05,290.282,0.00361075,0.0305723,3.80282e-07,5.17695e-06,0.0323743,12980,4930,6760
468150731,100149109,651,3,f,447917000,724.523,136161000000,210215,1.61754e-06,290.142,0.000469315,0.548699,8.87541e-07,1.20825e-05,0.0588665,12780,5360,5260
468151216,100149109,1023,3,f,670059000,22112500,277100000000,26320500000,0.0330009,1190.3,39.2808,0.820822,0.0270879,0.368759,0.765184,7600,3370,10380
468147192,100149109,15,1,f,120984000,0,33687000000,0,0,0,0,0.148206,0,0,0,0,0,0
468147355,100149109,165,1,f,275468000,1080.1,76617000000,211656,3.92096e-06,195.959,0.000768348,0.337449,1.32312e-06,1.80123e-05,0.024462,8510,5780,5550
468147458,100149109,260,1,f,73823400,1185.2,20344500000,175417,1.60546e-05,148.006,0.00237617,0.0904337,1.45187e-06,1.9765e-05,0.0841696,5760,7150,3860
468147749,100149109,527,1,f,203940000,6086190,50262300000,4312450000,0.0298431,708.563,21.1457,0.249827,0.00745559,0.101496,0.599947,9020,2190,1280
468147803,100149109,588,1,f,246776000,24.4351,79832000000,16739.3,9.90171e-08,685.051,6.78317e-05,0.302301,2.9933e-08,4.07491e-07,0.0109161,3910,2110,5600
468148875,100149109,271,2,f,41939100,1856420,16085600000,2745160000,0.0442647,1478.74,65.4559,0.0513754,0.00227412,0.0309586,0.58785,9310,3780,7570
468148867,100149109,262,2,f,616707000,3983060,169887000000,4083360000,0.00645859,1025.18,6.62123,0.755466,0.00487924,0.0664233,0.660582,7090,4070,8330
468149328,100149109,694,2,f,277589000,6019.29,96595600000,4665780,2.16842e-05,775.139,0.0168083,0.340046,7.37363e-06,0.000100381,0.20849,3780,5050,8810
468150219,100149109,180,3,f,613033000,78190.5,158082000000,62853100,0.000127547,803.845,0.102528,0.750966,9.57834e-05,0.00130394,0.256686,5540,4860,10190
468150527,100149109,453,3,f,27600600000,75529600,10113700000000,59196100000,0.00273652,783.747,2.14474,33.8108,0.0925238,1.25957,0.552911,7240,1830,8530
468147708,100149109,478,1,f,171965000,35864.3,53444200000,22343500,0.000208556,623.001,0.129931,0.210657,4.39338e-05,0.00059809,0.205246,6210,1790,4130
468148871,100149109,266,2,f,51579900,0,11023200000,0,0,0,0,0.0631854,0,0,0,0,0,0
468150651,100149109,593,3,f,785065000,4739730,193023000000,3273880000,0.00603738,690.73,4.1702,0.961704,0.00580617,0.079042,0.44326,8260,490,8050
468148405,100149109,1101,1,f,295286000,0,97337500000,0,0,0,0,0.361725,0,0,0,0,0,0
468148462,100149109,312782546,1,f,267763000,2267540,89009100000,1680060000,0.00846846,740.919,6.27444,0.328009,0.00277773,0.0378145,0.506924,7400,500,3880
468150135,100149109,117,3,f,256304000,32.1185,11498900000,2190.74,1.25314e-07,68.2081,8.54745e-06,0.313972,3.93452e-08,5.35624e-07,0.01003,5050,6790,5680
468147429,100149109,235,1,f,221376000,197.763,33249300000,16776.9,8.93339e-07,84.8333,7.57849e-05,0.271185,2.4226e-07,3.298e-06,0.0139517,12570,7360,4270
468148680,100149109,114,2,f,87211800,442.15,23386300000,196088,5.06985e-06,443.487,0.00224841,0.106834,5.41634e-07,7.37351e-06,0.0307688,9800,6910,7040
468147919,100149109,679,1,f,304778000,5573.87,64450000000,2419580,1.82883e-05,434.094,0.00793884,0.373353,6.82799e-06,9.29525e-05,0.105811,9210,5640,5540
468148777,100149109,186,2,f,144518000,845.009,35798800000,499380,5.84707e-06,590.976,0.00345548,0.177035,1.03514e-06,1.40918e-05,0.0829406,7280,3210,6350
468151028,100149109,900,3,f,790081000,0,76345000000,0,0,0,0,0.967849,0,0,0,0,0,0
468150065,100149109,39,3,f,2180170000,886854,687497000000,603404000,0.000406781,680.387,0.276769,2.67071,0.0010864,0.0147896,0.423945,4110,2390,5940
468149999,100149109,312782620,2,f,76296600,1421010,26347400000,1420540000,0.0186248,999.672,18.6187,0.0934633,0.00174074,0.0236975,0.501415,7760,1510,8540
468148599,100149109,33,2,f,577694000,1581570,177812000000,1303760000,0.00273772,824.349,2.25684,0.707675,0.00193742,0.0263749,0.42155,9060,1750,8590
468149292,100149109,670,2,f,160109000,7634320,52128800000,6170010000,0.047682,808.194,38.5363,0.196134,0.00935204,0.127314,0.518772,7260,690,8170
468151189,100149109,1007,3,f,4928230000,1767050,1882160000000,3381520000,0.000358556,1913.66,0.686154,6.03708,0.00216463,0.0294681,0.634643,10600,2180,7740
468147854,100149109,623,1,f,24168000000,901595,7121770000000,572522000,3.73052e-05,635.01,0.0236892,29.6059,0.00110445,0.0150354,0.586785,5360,2870,3380
468149902,100149109,1101,2,f,295286000,34586.2,100593000000,24437000,0.000117128,706.554,0.0827573,0.361725,4.23681e-05,0.000576776,0.187251,4160,4730,8470
468147752,100149109,530,1,f,33043500,0,4350360000,0,0,0,0,0.0404783,0,0,0,0,0,0
468149921,100149109,1114,2,f,34484400,1219510,13186700000,1016630000,0.0353643,833.636,29.4809,0.0422434,0.00149391,0.0203372,0.415007,8430,1850,9740
468149218,100149109,616,2,f,132114000,1862990,33009700000,1877380000,0.0141014,1007.73,14.2104,0.161839,0.00228216,0.0310681,0.608685,10330,3210,7230
468148042,100149109,794,1,f,714489000,8181.3,15282200000,2611030,1.14506e-05,319.146,0.0036544,0.875249,1.00221e-05,0.000136435,0.0503312,11080,6730,3440
468148321,100149109,996,1,f,275957000,1805.7,37527100000,228185,6.54342e-06,126.369,0.000826885,0.338047,2.21199e-06,3.01128e-05,0.0715288,4510,4950,1640
468147937,100149109,694,1,f,277589000,0,80819800000,0,0,0,0,0.340046,0,0,0,0,0,0
468149198,100149109,603,2,f,634974000,1540.24,33348500000,890630,2.42568e-06,578.24,0.00140262,0.777844,1.8868e-06,2.56858e-05,0.053279,5780,3560,7080
468150950,100149109,839,3,f,80204400,1201.25,22315400000,547319,1.49774e-05,455.625,0.00682406,0.0982504,1.47153e-06,2.00326e-05,0.0605439,12920,5590,5590
468151304,100149109,1094,3,f,207781000,69012.3,76281600000,47964400,0.000332139,695.013,0.230841,0.254532,8.45401e-05,0.00115088,0.207552,5810,1120,7280
468148738,100149109,153,2,f,374736000,32144.1,42436900000,10394900,8.57779e-05,323.386,0.0277394,0.459051,3.93765e-05,0.00053605,0.133882,11960,4690,7240
468150531,100149109,460,3,f,32068800,40923.7,7672950000,46976500,0.00127612,1147.91,1.46487,0.0392843,5.01315e-05,0.000682463,0.603067,10180,2820,6720
468149086,100149109,502,2,f,2034330000,1475.53,633488000000,845450,7.25317e-07,572.979,0.000415591,2.49205,1.80753e-06,2.46067e-05,0.0770585,8130,2200,6810
468149392,100149109,749,2,f,360812000,24371.5,82497000000,15790100,6.75463e-05,647.893,0.0437627,0.441994,2.98551e-05,0.000406431,0.217152,7930,5030,6330
468150262,100149109,218,3,f,975060000,6609800,262234000000,7680560000,0.00677886,1162,7.87701,1.19445,0.008097,0.110228,0.671008,7790,3280,7690
468147183,100149109,8,1,f,200677000000,150843000,59775700000000,129611000000,0.000751672,859.244,0.645869,245.829,0.184783,2.51553,0.754213,7690,3220,1530
468151049,100149109,911,3,f,6193800,3420.38,894796000,2619620,0.000552226,765.885,0.422942,0.00758741,4.18997e-06,5.70399e-05,0.13588,9900,3640,6590
468147396,100149109,206,1,f,59433300,3893.98,11289300000,1663830,6.55185e-05,427.281,0.0279948,0.0728058,4.77013e-06,6.49379e-05,0.194644,10790,6130,5680
468150313,100149109,262,3,f,1233410000,3983060,319860000000,4083360000,0.0032293,1025.18,3.31062,1.51093,0.00487925,0.0664235,0.660582,7090,4070,8330
468148013,100149109,768,1,f,2430380000,5750840,324622000000,5071500000,0.00236623,881.872,2.08671,2.97722,0.00704478,0.0959037,0.728895,7930,1370,4200
468149152,100149109,571,2,f,474962000,42751.6,130759000000,34799900,9.00106e-05,814.002,0.0732688,0.581829,5.23708e-05,0.000712947,0.210503,6580,5250,5930
468149133,100149109,545,2,f,6943500,4191.25,2135710000,2841160,0.000603622,677.879,0.409183,0.00850579,5.13428e-06,6.98953e-05,0.136411,10110,1540,7580
468150952,100149109,840,3,f,5448470000,92949.4,740269000000,16364100,1.70597e-05,176.054,0.00300343,6.67437,0.000113863,0.00155007,0.181951,5470,7180,8260
468151483,100149109,847,2,t,34399900,34387200,282843000000,282823000000,0.999629,8224.66,8221.61,0.0421399,0.0421243,0.573457,1,7510,2860,9800
468149242,100149109,631,2,f,1135980000,3165.13,273525000000,763320,2.78625e-06,241.165,0.000671946,1.39158,3.87729e-06,5.27833e-05,0.0795767,5520,7180,8270
468149678,100149109,949,2,f,134100,0,30061300,0,0,0,0,0.000164273,0,0,0,0,0,0
468148347,100149109,1017,1,f,5149200000,11220.4,1869930000000,3847370,2.17907e-06,342.89,0.00074718,6.30777,1.3745e-05,0.000187117,0.0786556,12350,2120,3050
468151133,100149109,969,3,f,352409000,2819.49,107381000000,778694,8.00062e-06,276.182,0.00220963,0.431702,3.45388e-06,4.70192e-05,0.0374386,2560,3710,6470
468147883,100149109,648,1,f,2417570000,54670.4,920802000000,40773400,2.26138e-05,745.804,0.0168654,2.96153,6.69713e-05,0.00091171,0.150526,5650,1420,4200
468149371,100149109,725,2,f,15439500,9208.25,4047590000,5884170,0.000596408,639.01,0.381111,0.0189134,1.12801e-05,0.000153561,0.128134,7410,4530,7470
