id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467912267,120572378,156,3,f,734540000,20738.2,170102000000,12671400,2.82329e-05,611.014,0.0172507,0.899812,2.54043e-05,3.80666e-05,0.178686,8340,2490,9620
467912824,120572378,364,3,f,55783800,7806370,28142700000,10804000000,0.13994,1383.99,193.675,0.0683352,0.00956281,0.0143292,0.818198,7540,5750,4720
467908553,120572378,312782648,1,f,58298400,49083.5,13222700000,23737300,0.000841936,483.611,0.40717,0.0714155,6.01273e-05,9.00964e-05,0.270468,9520,3030,1760
467910604,120572378,704,2,f,215940000,301358,44452500000,156516000,0.00139557,519.369,0.724814,0.264526,0.000369164,0.000553165,0.320456,3730,5310,8820
467911486,120572378,1010,2,f,88750800,19142.1,29293000000,13409400,0.000215684,700.515,0.15109,0.10872,2.34491e-05,3.51368e-05,0.208399,5790,4670,10110
467914488,120572378,1047,3,f,727987000,17661.2,244759000000,9431310,2.42603e-05,534.014,0.0129553,0.891784,2.16349e-05,3.24183e-05,0.17248,6240,2440,1750
467914498,120572378,1057,3,f,2666730000,922474,639527000000,526185000,0.00034592,570.406,0.197315,3.26674,0.00113003,0.00169327,0.442737,3530,3600,2690
467910218,120572378,519,2,f,768330000,38241.5,81202800000,17978600,4.97722e-05,470.134,0.0233996,0.941204,4.68459e-05,7.01951e-05,0.222971,11550,4330,7790
467911411,120572378,974,2,f,729041000,23571.9,215233000000,15496700,3.23328e-05,657.422,0.0212563,0.893076,2.88756e-05,4.3268e-05,0.229944,4750,3910,9190
467914252,120572378,972,3,f,1580190000,6638330,359997000000,4297170000,0.00420096,647.326,2.71939,1.93574,0.00813195,0.0121851,0.67115,2900,2900,5060
467912469,120572378,266,3,f,103160000,3726440,21308900000,1768370000,0.0361229,474.548,17.1421,0.126371,0.00456488,0.00684015,0.486271,5100,4860,5500
467905581,120572378,154,1,f,79315200,45130.4,12836200000,21306800,0.000569,472.116,0.268634,0.0971611,5.52847e-05,8.28401e-05,0.32037,11080,5010,5560
467905946,120572378,313,1,f,15966100000,526249000,3518130000000,378756000000,0.0329605,719.728,23.7226,19.5584,0.644655,0.965969,1,8340,4820,5100
467909113,120572378,127,2,f,150493000,157349,33722800000,85752600,0.00104556,544.982,0.569813,0.184353,0.000192753,0.000288826,0.380238,6400,4620,6350
467910762,120572378,781,2,f,11709000,2059.53,2091250000,1154680,0.000175893,560.65,0.0986143,0.0143435,2.52292e-06,3.78042e-06,0.167336,11220,4440,7580
467914708,120572378,824,1,t,45439000,25381300,87699500000,73030300000,0.558579,2877.33,1607.22,0.0556628,0.031092,0.0465892,1,8130,5090,5280
467906438,120572378,488,1,f,143100,166.986,12354300,30561.8,0.00116692,183.02,0.21357,0.000175297,2.04558e-07,3.06515e-07,0.0329687,3480,3550,4220
467911970,120572378,19,3,f,23167800,926090,3945920000,596824000,0.0399731,644.456,25.7609,0.0283806,0.00113446,0.00169991,0.547241,4130,3830,5580
467905769,120572378,235,1,f,221376000,651420,19192500000,172424000,0.0029426,264.689,0.778873,0.271185,0.00079799,0.00119573,0.542542,12270,6910,4300
467912968,120572378,427,3,f,562063000,88428.1,102365000000,46983800,0.000157328,531.323,0.0835918,0.688527,0.000108324,0.000162316,0.222625,9730,3090,1190
467912455,120572378,257,3,f,163129000,230499,39082300000,134081000,0.00141299,581.7,0.821935,0.199833,0.000282361,0.000423098,0.237777,8170,1170,7460
467910364,120572378,600,2,f,423266000,2326.83,94197000000,1427950,5.49731e-06,613.692,0.00337365,0.518501,2.85036e-06,4.27106e-06,0.143267,7230,2010,10120
467905999,120572378,326,1,f,204137000,6286130,17760900000,2769380000,0.0307937,440.554,13.5663,0.250068,0.00770051,0.0115387,0.661062,9370,4400,5060
467912731,120572378,330,3,f,17400600,128441,2842100000,58097700,0.00738144,452.328,3.33883,0.0213157,0.000157341,0.000235764,0.309166,6840,1230,4860
467914532,120572378,1086,3,f,89312400,3174.27,23243400000,2185450,3.55412e-05,688.489,0.0244698,0.109408,3.88849e-06,5.82661e-06,0.112518,7130,690,4390
467911623,120572378,1069,2,f,17398800,248674,578482000,35754700,0.0142926,143.781,2.05501,0.0213135,0.000304626,0.00045646,0.463793,11420,7370,6250
467914507,120572378,1062,3,f,208404000,74588.3,32566000000,33051000,0.000357903,443.113,0.158591,0.255295,9.13707e-05,0.000136912,0.212722,6440,2230,8300
467905686,120572378,197,1,f,1118170,159361,426281000,148619000,0.142519,932.594,132.913,0.00136976,0.000195217,0.000292518,1,8420,4680,5570
467912241,120572378,145,3,f,1461130000,965758,72798200000,444288000,0.000660968,460.041,0.304072,1.78988,0.00118305,0.00177272,0.399965,10540,3960,5700
467913557,120572378,697,3,f,489345000,7544250,38641200000,2510590000,0.015417,332.782,5.1305,0.599447,0.0092417,0.013848,0.773057,8410,5170,5040
467907775,120572378,927,1,f,20744100,162631,2947250000,70539300,0.00783987,433.738,3.40045,0.0254115,0.000199223,0.000298521,0.345991,4140,2670,4800
467907060,120572378,632,1,f,713803000,1810490,100276000000,948680000,0.0025364,523.991,1.32905,0.874408,0.00221785,0.00332329,0.590643,6770,2690,5140
467913611,120572378,720,3,f,328666000,78263.8,31887800000,32000700,0.000238126,408.882,0.0973655,0.402615,9.58731e-05,0.000143659,0.44222,12970,5320,6640
467914083,120572378,918,3,f,7397180000,14199400,1328980000000,7658090000,0.00191957,539.325,1.03527,9.06155,0.0173943,0.0260641,0.683221,10070,3770,1400
467911480,120572378,1008,2,f,537049000,8454.12,66267300000,2682830,1.57418e-05,317.34,0.0049955,0.657885,1.03563e-05,1.55182e-05,0.13226,6890,2980,7930
467912504,120572378,288,3,f,498379000,1023900,135117000000,663613000,0.00205447,648.12,1.33154,0.610514,0.00125428,0.00187945,0.486225,2920,4240,4950
467912089,120572378,74,3,f,179696000,9130.44,41686300000,4645570,5.08105e-05,508.8,0.0258524,0.220127,1.11848e-05,1.67596e-05,0.156888,8540,1960,2320
467906189,120572378,386,1,f,2454700000,835032,294168000000,270454000,0.000340177,323.884,0.110178,3.00701,0.00102291,0.00153276,0.560836,11140,6090,3800
467912047,120572378,56,3,f,3703830000,277052000,1497720000000,236158000000,0.0748015,852.396,63.7605,4.53719,0.339389,0.508549,0.985778,4420,5380,5160
467913696,120572378,765,3,f,55918800,62754.8,6542980000,25574700,0.00112225,407.534,0.457354,0.0685005,7.68746e-05,0.000115191,0.353477,11460,5320,7430
467905500,120572378,122,1,f,58049100,15620,8739670000,6861910,0.000269082,439.303,0.118209,0.0711101,1.91345e-05,2.86716e-05,0.197867,10430,6930,4240
467908228,120572378,1065,1,f,21299200000,410172000,3070240000000,397424000000,0.0192577,968.918,18.6591,26.0915,0.502461,0.752901,1,11960,7370,4870
467907071,120572378,637,1,f,1737320000,10619000,284279000000,5284190000,0.0061123,497.616,3.04158,2.12822,0.0130083,0.019492,0.567973,7330,5090,4560
467910654,120572378,728,2,f,3173700000,79928.8,196254000000,31840900,2.51848e-05,398.366,0.0100327,3.88778,9.79128e-05,0.000146715,0.369051,10390,4110,7610
467914502,120572378,1060,3,f,27664300,3671720,9624240000,3095820000,0.132724,843.153,111.907,0.0338887,0.00449785,0.0067397,0.802548,8920,4310,5750
467912539,120572378,307,3,f,578749000,18902500,88055400000,10502200000,0.032661,555.6,18.1464,0.708967,0.0231556,0.0346969,0.999977,11680,7240,5120
467914455,120572378,1029,3,f,96202800,583123,10562500000,232813000,0.0060614,399.252,2.42002,0.117848,0.000714326,0.00107037,0.515023,8030,3850,4120
467912894,120572378,390,3,f,52097400,4675520,16935300000,3904480000,0.0897458,835.088,74.9457,0.0638193,0.00572752,0.00858226,0.557281,5850,6650,6990
467911122,120572378,864,2,f,2470490000,10156100,435289000000,5297930000,0.00411095,521.652,2.14448,3.02635,0.0124412,0.0186422,0.527678,7110,5070,6340
467911943,120572378,8,3,f,399181000000,4718570000,88218100000000,3686360000000,0.0118206,781.244,9.2348,488.997,5.78025,8.66129,1,11960,7370,4870
467912757,120572378,341,3,f,4285080,869630,3250530000,1258020000,0.202944,1446.62,293.582,0.00524922,0.0010653,0.00159627,1,8040,5420,5380
467913375,120572378,632,3,f,1427610000,2148690,195635000000,1102980000,0.0015051,513.329,0.772612,1.74882,0.00263214,0.00394408,0.590643,6770,2690,5140
467914123,120572378,931,3,f,857590000,3577040,107286000000,1407870000,0.00417103,393.584,1.64165,1.05055,0.00438187,0.00656591,0.597667,8870,6400,5450
467910298,120572378,567,2,f,121554000000,697169000,28392200000000,507301000000,0.00573548,727.658,4.17347,148.903,0.854033,1.27971,0.959416,4990,6790,7230
467907662,120572378,888,1,f,325847000,71325.3,65921800000,37090500,0.000218892,520.019,0.113828,0.399162,8.73735e-05,0.000130923,0.224152,6580,5190,1520
467909606,120572378,292,2,f,33059700,83052.1,6270130000,43296800,0.00251218,521.321,1.30965,0.0404981,0.000101739,0.000152448,0.321996,6280,6530,7370
467910409,120572378,616,2,f,132114000,119499,11591600000,37155600,0.000904514,310.929,0.28124,0.161839,0.000146386,0.000219349,0.379407,10090,3020,6710
467914802,120572378,595,3,t,11749600,4236000,14034900000,9814390000,0.360522,2316.9,835.295,0.0143933,0.0051891,0.00777549,1,8130,5090,5280
467912009,120572378,36,3,f,388087000,126312,79967000000,59418200,0.000325472,470.41,0.153105,0.475407,0.000154732,0.000231854,0.250297,3520,3690,2100
467905772,120572378,237,1,f,4479300,40.7456,398300000,15911,9.09642e-06,390.495,0.00355211,0.00548714,4.99134e-08,7.47915e-08,0.0165892,12480,5110,4950
467909745,120572378,341,2,f,3007310,529692,1894100000,633824000,0.176134,1196.59,210.761,0.00368396,0.000648872,0.000972288,1,8040,5420,5740
467906570,120572378,556,1,f,232503000,2096250,53230900000,1156000000,0.00901599,551.462,4.97198,0.284817,0.0025679,0.00384782,0.509508,3190,3980,5270
467914245,120572378,969,3,f,352409000,1052340,84307100000,696389000,0.00298613,661.754,1.97608,0.431702,0.00128912,0.00193165,0.43352,2240,3540,5240
467907807,120572378,934,1,f,116343000,468861,27287000000,233524000,0.00402999,498.067,2.00721,0.14252,0.000574355,0.00086063,0.41781,8830,6090,2630
467906708,120572378,604,1,f,61013700,6039630,17626600000,3953310000,0.0989881,654.562,64.7938,0.0747418,0.00739854,0.0110862,0.661106,10380,4850,5470
467909967,120572378,413,2,f,108280000,14.5509,3161450000,5180.8,1.34382e-07,356.046,4.78464e-05,0.132643,1.78249e-08,2.67093e-08,0.00304902,10620,5120,7990
467910084,120572378,451,2,f,116788000,88515.9,28305000000,57364700,0.000757916,648.073,0.491185,0.143066,0.000108432,0.000162477,0.244855,7000,6690,8690
467912727,120572378,329,3,f,5568470000,2355360,1556360000000,1593710000,0.000422982,676.63,0.286202,6.82138,0.00288532,0.00432344,0.571449,6340,2650,2050
467913548,120572378,695,3,f,187385000000,303615000,43731000000000,194011000000,0.00162028,639.003,1.03536,229.547,0.371928,0.557308,0.749955,8350,5590,2090
467912435,120572378,249,3,f,18432000,16.0674,3667380000,8041.31,8.71714e-07,500.473,0.000436269,0.0225792,1.96826e-08,2.94929e-08,0.0078888,8820,2810,9920
467906033,120572378,335,1,f,120500000,121126,26780500000,62118000,0.0010052,512.837,0.515502,0.147613,0.00014838,0.000222336,0.233259,7280,4910,1590
467907401,120572378,773,1,f,158576000,137166,28063800000,81470700,0.000864981,593.959,0.513763,0.194256,0.000168028,0.000251777,0.308488,12150,5530,5490
467911060,120572378,842,2,f,682975000,614251,171191000000,435920000,0.000899375,709.678,0.638267,0.836644,0.000752457,0.0011275,0.301091,9780,1410,6650
467911141,120572378,874,2,f,38079900,42091.8,3586830000,24703100,0.00110536,586.887,0.648719,0.0466479,5.15625e-05,7.72626e-05,0.262733,9170,4230,7530
467906474,120572378,507,1,f,6572250000,437107,1378160000000,154136000,6.6508e-05,352.627,0.0234525,8.051,0.000535456,0.000802341,0.294612,2710,5410,5180
467912881,120572378,385,3,f,6658610000,2926350,1741350000000,1921780000,0.000439484,656.715,0.288616,8.1568,0.00358478,0.00537154,0.558347,9260,480,3870
467914481,120572378,1044,3,f,38781000,354063,6461740000,158425000,0.0091298,447.45,4.08513,0.0475067,0.000433727,0.000649908,0.368018,8120,4510,3290
467905927,120572378,305,1,f,72981900,81930.5,15082700000,43122800,0.00112261,526.334,0.59087,0.0894028,0.000100365,0.000150389,0.276872,9660,1950,3070
467910649,120572378,726,2,f,2878040000,1323910,553396000000,801466000,0.000460003,605.379,0.278476,3.5256,0.00162179,0.00243013,0.500108,8240,2340,8070
467906309,120572378,436,1,f,121828000,2981660,15768200000,1356110000,0.0244744,454.818,11.1314,0.149239,0.00365254,0.00547306,0.630406,5300,4750,5350
467905484,120572378,118,1,f,46583100,545564,7015830000,270124000,0.0117116,495.128,5.79876,0.0570643,0.000668316,0.00100142,0.36637,7290,5520,5620
467907678,120572378,896,1,f,59159700,47274.1,7751840000,21399600,0.000799093,452.671,0.361726,0.0724706,5.79108e-05,8.67751e-05,0.325557,6080,4160,4390
467912796,120572378,354,3,f,25630900000,294371000,3400150000000,315282000000,0.011485,1071.03,12.3008,31.3978,0.360605,0.54034,1,11960,7370,4870
467911418,120572378,978,2,f,294982000,9666750,31612200000,3833180000,0.0327706,396.532,12.9946,0.361353,0.0118418,0.017744,0.705761,11890,6990,7190
467914444,120572378,1022,3,f,1450180000,25318700,244094000000,16111300000,0.017459,636.341,11.1099,1.77647,0.0310154,0.0464743,0.705117,6020,5310,3440
467905550,120572378,143,1,f,9846000,76992.5,1361970000,32118800,0.00781968,417.167,3.26211,0.0120614,9.43158e-05,0.000141325,0.283619,11880,6640,4350
467913444,120572378,657,3,f,1789170000,109642,503817000000,76702300,6.12808e-05,699.571,0.0428703,2.19174,0.000134311,0.000201256,0.292754,4770,2840,1790
467907469,120572378,795,1,f,1987460000,99487300,430734000000,62750600000,0.0500574,630.739,31.5732,2.43464,0.121872,0.182616,1,8040,4490,5360
467914068,120572378,911,3,f,6193800,87382.5,576336000,28397800,0.0141081,324.983,4.58488,0.00758741,0.000107044,0.000160397,0.304327,10460,3710,4880
467914673,120572378,128,1,t,82538100,63345800,234999000000,218760000000,0.767474,3453.42,2650.41,0.101109,0.0775987,0.116276,1,8330,4930,5100
467911054,120572378,840,2,f,2532880000,339489,181624000000,124451000,0.000134033,366.585,0.0491344,3.10278,0.000415874,0.000623157,0.430251,4730,5400,6770
467912913,120572378,398,3,f,423142000,677457,60649400000,309355000,0.00160102,456.642,0.73109,0.518349,0.000829885,0.00124352,0.624465,9740,6510,7310
467912025,120572378,42,3,f,306497000,660597,45856600000,235832000,0.00215532,356.998,0.769443,0.375459,0.000809232,0.00121257,0.46134,9360,2280,5230
467910009,120572378,429,2,f,595589000,129619,81377300000,47944700,0.000217632,369.888,0.0804996,0.729597,0.000158784,0.000237926,0.342198,12700,6290,7890
467914297,120572378,990,3,f,237445000,0,62254300000,0,0,0,0,0.29087,0,0,0,0,0,0
467910644,120572378,725,2,f,15439500,13839.7,2395310000,7001380,0.000896383,505.891,0.453472,0.0189134,1.69536e-05,2.54038e-05,0.135943,7380,4780,6830
467913118,120572378,520,3,f,433427000,5321.67,97514100000,2575230,1.22781e-05,483.915,0.00594156,0.530949,6.51904e-06,9.76831e-06,0.167699,6840,3870,9700
467906551,120572378,540,1,f,205690000,242568,35708200000,123820000,0.00117929,510.452,0.601973,0.25197,0.000297146,0.000445252,0.296723,8530,4620,660
467914625,120572378,312782586,3,f,41171400,0,10842200000,0,0,0,0,0.050435,0,0,0,0,0,0
467909408,120572378,223,2,f,110413000,115502,13757600000,44324800,0.00104609,383.756,0.401445,0.135256,0.00014149,0.000212013,0.363599,6630,7220,5780
467909679,120572378,321,2,f,11973600,0,2483310000,0,0,0,0,0.0146677,0,0,0,0,0,0
467907135,120572378,667,1,f,54630000,20140.5,9888030000,10043700,0.00036867,498.684,0.18385,0.0669218,2.46721e-05,3.69693e-05,0.153708,2040,2550,5040
467913007,120572378,445,3,f,462146000,499204,51551100000,183846000,0.00108019,368.278,0.397809,0.566129,0.000611525,0.000916326,0.560836,11140,6090,3800
467907216,120572378,697,1,f,244458000,5143570,19911300000,1807170000,0.0210407,351.347,7.39259,0.29946,0.00630087,0.00944139,0.773057,8410,5170,5040
467906478,120572378,510,1,f,44676000,207360,8511830000,112673000,0.00464142,543.367,2.522,0.0547281,0.000254016,0.000380624,0.359386,6390,1660,4330
467910222,120572378,520,2,f,216714000,4707.95,47665900000,2281610,2.17243e-05,484.628,0.0105282,0.265474,5.76724e-06,8.64179e-06,0.167699,6840,3870,9700
467906459,120572378,501,1,f,49773600,2979.96,14460600000,2382730,5.98703e-05,799.586,0.0478714,0.0609727,3.65045e-06,5.46993e-06,0.106441,8540,620,4260
467911348,120572378,948,2,f,712816000,8673890,57605900000,4402350000,0.0121685,507.54,6.17599,0.8732,0.0106255,0.0159216,0.758399,9700,5350,7540
467906630,120572378,581,1,f,97671600,2601330,15097900000,1435490000,0.0266334,551.828,14.6971,0.119648,0.00318663,0.00477493,0.66334,5440,3600,5550
467905598,120572378,159,1,f,1686130000,8764040,302363000000,4531820000,0.00519772,517.092,2.6877,2.06551,0.010736,0.016087,0.565233,3160,5370,5300
467906507,120572378,523,1,f,374384000,21050900,110952000000,16553800000,0.0562282,786.372,44.2162,0.45862,0.0257874,0.0386405,0.996953,5150,5980,4960
467911972,120572378,21,3,f,1138030000,110833,79714700000,32245100,9.73905e-05,290.933,0.0283341,1.39409,0.000135771,0.000203443,0.227846,5090,6900,8520
467907968,120572378,978,1,f,294982000,3485960,27698700000,1407740000,0.0118175,403.831,4.77229,0.361353,0.00427031,0.00639874,0.998346,11390,7380,4980
467914284,120572378,985,3,f,16077800000,10892800,3869080000000,7091200000,0.000677504,651.001,0.441055,19.6953,0.0133436,0.0199945,0.748541,3330,3060,3280
467910177,120572378,500,2,f,12306100000,5718580,2805480000000,3533120000,0.000464697,617.832,0.287105,15.0749,0.00700526,0.0104969,0.60124,3020,2390,6780
467906279,120572378,425,1,f,287651000,394690,61430800000,215763000,0.00137212,546.664,0.750087,0.352372,0.000483496,0.000724483,0.330044,10100,2050,2010
467907576,120572378,839,1,f,40102200,24142.7,5830190000,10477900,0.00060203,433.997,0.261279,0.0491252,2.95748e-05,4.43157e-05,0.229708,12140,5090,5310
467908340,120572378,1114,1,f,34484400,0,10148000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467906217,120572378,397,1,f,4187590,554007,1594420000,438753000,0.132297,791.964,104.775,0.0051298,0.000678658,0.00101692,1,8490,4940,5370
467910859,120572378,824,2,f,330469000,15524600,48054300000,9239930000,0.0469775,595.181,27.9601,0.404824,0.0190176,0.0284965,1,8440,4540,5700
467910373,120572378,603,2,f,634974000,464196,10691300000,129319000,0.000731047,278.587,0.20366,0.777844,0.00056864,0.000852066,0.43142,5800,3170,6160
467905901,120572378,294,1,f,2861240000,46802900,668141000000,25415900000,0.0163576,543.042,8.88286,3.50501,0.0573336,0.0859102,0.648303,8660,2170,5550
467913856,120572378,832,3,f,1005970000,30998400,110996000000,24418600000,0.0308144,787.736,24.2736,1.23232,0.0379731,0.0568999,1,8490,4060,5560
467911891,120572378,312782624,2,f,19251900,1783.9,3353950000,775468,9.26612e-05,434.703,0.0402801,0.0235836,2.18528e-06,3.27449e-06,0.080886,7850,1820,8870
467912856,120572378,377,3,f,130779000,79089.6,29402500000,47913700,0.000604757,605.816,0.366372,0.160204,9.68847e-05,0.000145175,0.272084,9870,2430,2420
467906464,120572378,502,1,f,2034330000,3740840,511134000000,2755780000,0.00183886,736.674,1.35464,2.49205,0.00458253,0.00686658,0.58245,8550,2330,3410
467907834,120572378,940,1,f,473834000,8719220,49708000000,3742980000,0.0184014,429.279,7.89935,0.580446,0.010681,0.0160048,0.641408,7000,1530,5160
467910803,120572378,800,2,f,182028000,453862,47080300000,281024000,0.00249337,619.184,1.54385,0.222984,0.000555981,0.000833097,0.459787,3370,4350,7940
467909790,120572378,354,2,f,12815400000,145449000,1603880000000,65314200000,0.0113495,449.051,5.09653,15.6989,0.178176,0.266983,0.742899,10470,6760,6940
467914750,120572378,595,2,t,1895000,703705,2196020000,1422070000,0.371348,2020.83,750.431,0.00232138,0.000862039,0.0012917,1,8170,5130,5910
467911778,120572378,1139,2,f,102729000,3290290,30783000000,2405950000,0.0320289,731.225,23.4204,0.125843,0.00403061,0.00603957,0.55829,6100,6590,7730
467906430,120572378,484,1,f,139653000,627290,27807700000,371533000,0.00449178,592.282,2.6604,0.171075,0.00076843,0.00115144,0.411925,2940,4320,5670
467911711,120572378,1105,2,f,87523200,886093,20148400000,515044000,0.0101241,581.253,5.88466,0.107216,0.00108546,0.00162649,0.510611,6380,6280,8530
467905694,120572378,202,1,f,610916000,174523,103259000000,83970900,0.000285674,481.146,0.137451,0.748371,0.00021379,0.000320349,0.254437,11440,4660,4650
467905918,120572378,302,1,f,972832000,237158,235120000000,145837000,0.000243781,614.936,0.14991,1.19172,0.000290519,0.000435321,0.363445,9770,1350,5040
467913837,120572378,824,3,f,639431000,34666500,102607000000,21767800000,0.0542146,627.921,34.0425,0.783303,0.0424665,0.0636329,1,8130,5090,5280
467914430,120572378,1016,3,f,3077440000,35551.4,277666000000,4619940,1.15523e-05,129.951,0.00150123,3.76986,4.35505e-05,6.52572e-05,0.108761,2410,6040,5900
467914689,120572378,331,1,t,12585300,5734420,19258600000,13385400000,0.455645,2334.21,1063.57,0.015417,0.00702466,0.0105259,0.999697,8060,5480,5420
467906655,120572378,590,1,f,413608000,2728750,112761000000,2428870000,0.00659744,890.103,5.8724,0.506669,0.00334272,0.00500882,0.644407,8110,1500,4750
467913724,120572378,776,3,f,9194610000,22342400,814672000000,10806800000,0.00242994,483.688,1.17534,11.2634,0.0273694,0.0410111,0.729465,5180,2600,6290
467910077,120572378,450,2,f,143347000,664474,33778600000,569491000,0.00463543,857.056,3.97283,0.1756,0.00081398,0.00121969,0.49302,5400,950,7890
467914435,120572378,1018,3,f,2134470000,64834.2,486513000000,37127300,3.03748e-05,572.65,0.0173941,2.61473,7.94219e-05,0.000119008,0.170254,8660,2820,10610
467905606,120572378,163,1,f,234126000,98140.9,58241400000,55404100,0.00041918,564.536,0.236642,0.286804,0.000120223,0.000180145,0.358526,4600,4890,2030
467911865,120572378,312782598,2,f,6194700,0,1248960000,0,0,0,0,0.00758851,0,0,0,0,0,0
467914484,120572378,1045,3,f,92745000,112325,18063500000,55235100,0.00121111,491.745,0.595559,0.113613,0.000137598,0.00020618,0.292814,7730,4070,1490
467909291,120572378,187,2,f,373317000,43902.3,98720100000,23056400,0.000117601,525.174,0.0617608,0.457314,5.37803e-05,8.05859e-05,0.259865,4290,4560,8870
467912372,120572378,215,3,f,1035810000,5995650,131306000000,2316340000,0.00578838,386.337,2.23627,1.26887,0.00734467,0.0110054,0.468958,8250,2920,7180
467910438,120572378,625,2,f,431601000,15503.9,139252000000,11726500,3.59219e-05,756.359,0.0271698,0.528712,1.89923e-05,2.84586e-05,0.226381,6850,1010,7670
467907561,120572378,832,1,f,501844000,22860000,71316600000,20898900000,0.0455521,914.21,41.6442,0.614759,0.0280035,0.0419613,1,8490,4060,5560
467905412,120572378,83,1,f,233144000,61069800,241181000000,187014000000,0.26194,3062.31,802.141,0.285602,0.0748105,0.112098,1,11960,7370,4870
467906517,120572378,527,1,f,203940000,178553,42129500000,106610000,0.000875519,597.074,0.522749,0.249827,0.000218728,0.000327748,0.230321,6780,2910,840
467909770,120572378,348,2,f,536105000,33283200,142823000000,27222800000,0.0620833,817.914,50.7788,0.656729,0.0407719,0.0610937,1,8440,4640,5700
467905847,120572378,272,1,f,30553200,319479,5591800000,147653000,0.0104565,462.169,4.83266,0.0374277,0.000391361,0.000586426,0.410866,5270,6760,5400
467913404,120572378,643,3,f,43678800,5948.25,8088820000,3004280,0.000136182,505.07,0.0687812,0.0535065,7.28661e-06,1.09184e-05,0.176471,8800,2450,1030
467906596,120572378,567,1,f,121437000000,1234690000,30064800000000,994632000000,0.0101673,805.575,8.19048,148.761,1.51249,2.26636,0.985778,4420,5380,5160
467907919,120572378,965,1,f,172104000,218269,40260500000,159668000,0.00126823,731.522,0.927742,0.210828,0.000267379,0.000400648,0.369217,7930,350,4440
467908353,120572378,1123,1,f,336921000,12532.6,5705800000,2477390,3.71973e-05,197.676,0.00735301,0.412729,1.53524e-05,2.30044e-05,0.0876302,11710,5110,3490
467907627,120572378,864,1,f,2470490000,19468400,402851000000,10146200000,0.00788038,521.163,4.10696,3.02635,0.0238488,0.0357357,0.567973,7330,5090,4560
467907126,120572378,661,1,f,364604000,4551330,63180100000,2255040000,0.012483,495.467,6.1849,0.446639,0.00557538,0.0083543,0.548269,10850,6700,4770
467914681,120572378,194,1,t,578.245,63.2801,392740,98114,0.109435,1550.47,169.676,7.0835e-07,7.75181e-08,1.16155e-07,0.0197654,7710,5320,5340
467911548,120572378,1035,2,f,354337000,15204.3,118019000000,10506300,4.2909e-05,691.013,0.0296507,0.434063,1.86252e-05,2.79085e-05,0.202919,4820,3850,9710
467911515,120572378,1023,2,f,335030000,2724.84,90185700000,1446570,8.13315e-06,530.882,0.00431775,0.410411,3.33793e-06,5.00165e-06,0.10532,8690,2790,9960
467914555,120572378,1105,3,f,175046000,2586770,43075900000,1736460000,0.0147776,671.284,9.91999,0.214432,0.0031688,0.00474821,0.541035,5930,6180,2970
467911807,120572378,182305713,2,f,31237200,10861.8,4175660000,4469160,0.000347721,411.456,0.143072,0.0382656,1.33057e-05,1.99377e-05,0.191973,6550,1980,8060
467908459,120572378,312782574,1,f,218830000,125189,54124800000,67415700,0.000572081,538.513,0.308073,0.268067,0.000153356,0.000229793,0.416089,9130,1880,1500
467912254,120572378,149,3,f,362228000,6132450,56092300000,2977410000,0.0169298,485.518,8.21971,0.44373,0.00751225,0.0112566,0.586769,7090,3570,5400
467907692,120572378,902,1,f,100448000,18139.9,23638200000,11722900,0.00018059,646.247,0.116706,0.123049,2.22214e-05,3.32972e-05,0.131465,9920,2180,2460
467912085,120572378,73,3,f,5551490000,7107480,259496000000,3466640000,0.00128028,487.745,0.624453,6.80057,0.00870666,0.0130463,0.584988,4620,4960,6620
467906773,120572378,622,1,f,37614600,525715,8178760000,312985000,0.0139763,595.352,8.32085,0.0460779,0.000644,0.000964988,0.472583,7820,1340,4990
467905355,120572378,48,1,f,993168000,9130900,253325000000,6142200000,0.00919371,672.683,6.18445,1.21663,0.0111854,0.0167604,0.700534,4600,3020,5490
467908405,120572378,182305697,1,f,204459000,69120.5,58849100000,42640100,0.000338065,616.894,0.20855,0.250463,8.46727e-05,0.000126876,0.331504,6230,880,3000
467914782,120572378,128,3,t,95235300,69122700,255458000000,233745000000,0.72581,3381.59,2454.39,0.116663,0.0846753,0.12688,1,8330,4930,5100
467913661,120572378,749,3,f,554428000,87358700,303451000000,125578000000,0.157565,1437.5,226.5,0.679174,0.107014,0.160353,1,8040,5490,5110
467911393,120572378,967,2,f,5378000000,19944300,327106000000,8890970000,0.0037085,445.79,1.65321,6.58805,0.0244318,0.0366092,0.865342,8510,4030,5700
467905382,120572378,64,1,f,71051400,271519,16981300000,161377000,0.00382144,594.349,2.27127,0.087038,0.00033261,0.000498392,0.365884,5820,4050,5010
467905949,120572378,314,1,f,98857800,110635,25468600000,65228700,0.00111914,589.582,0.659823,0.121101,0.000135528,0.000203079,0.307823,4870,4890,2240
467914824,120572378,1097,3,t,153659000,82374300,299527000000,241607000000,0.536085,2933.04,1572.36,0.188232,0.100908,0.151204,1,8000,5400,5180
