id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469172047,147215105,669,2,f,5903550000,740.087,1570320000000,285679,1.25363e-07,386.008,4.83911e-05,7.23185,9.06607e-07,3.9244e-06,0.0372058,9780,3020,10260
469172937,147215105,920,3,f,3521130000,138534,1442890000000,138810000,3.93438e-05,1001.99,0.039422,4.31338,0.000169705,0.000734595,0.26996,10660,3770,6460
469172770,147215105,651,3,f,447917000,2881280,100387000000,3836670000,0.00643263,1331.58,8.56557,0.548699,0.00352957,0.0152783,0.714988,12910,5350,5410
469172888,147215105,847,3,f,655142000,0,322652000000,0,0,0,0,0.802549,0,0,0,0,0,0
469173157,147215105,1107,3,t,501.353,501.353,5508890,5508890,1,10988,10988,6.14158e-07,6.14158e-07,2.65848e-06,0.161878,12970,6580,7120
469171927,147215105,452,2,f,73296000,470.464,21607400000,211145,6.41868e-06,448.802,0.00288071,0.0897876,5.76318e-07,2.49469e-06,0.0174172,5380,4840,5820
469172112,147215105,778,2,f,928130000,0,294413000000,0,0,0,0,1.13696,0,0,0,0,0,0
469171805,147215105,258,2,f,974437000,5154.9,295438000000,3224510,5.29013e-06,625.522,0.00330909,1.19369,6.31475e-06,2.73344e-05,0.0908927,4410,4470,5700
469172342,147215105,1125,2,f,106813000,0,45227300000,0,0,0,0,0.130846,0,0,0,0,0,0
469171758,147215105,181,2,f,172864000,2921.51,67227200000,3611130,1.69006e-05,1236.05,0.02089,0.211758,3.57885e-06,1.54916e-05,0.104777,6990,5050,5720
469171270,147215105,603,1,f,634974000,6145.31,61190600000,3263570,9.67804e-06,531.068,0.00513969,0.777844,7.528e-06,3.25862e-05,0.115925,6270,3350,3710
469171461,147215105,907,1,f,118958000,307323,43603900000,407848000,0.00258345,1327.1,3.42849,0.145724,0.000376471,0.00162962,0.378189,6790,4420,5140
469172533,147215105,251,3,f,550906000,9.64538,216559000000,3866.72,1.75082e-08,400.889,7.01884e-06,0.67486,1.18156e-08,5.11457e-08,0.00369876,7640,2260,10420
469171051,147215105,226,1,f,461876000,358336,163803000000,172050000,0.000775829,480.137,0.372504,0.565797,0.000438962,0.00190012,0.437968,5710,6920,4380
469171104,147215105,313,1,f,16405900000,85767700,4608340000000,96606300000,0.00522786,1126.37,5.88851,20.0972,0.105065,0.454793,0.768379,9360,3240,3880
469172506,147215105,207,3,f,41034600,58931.3,4471950000,91454200,0.00143614,1551.88,2.22871,0.0502674,7.21909e-05,0.00031249,0.556827,12910,5160,5690
469172362,147215105,312782562,2,f,75759300,0,33050700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469171588,147215105,1089,1,f,19620800000,283091,6221590000000,151178000,1.44281e-05,534.027,0.007705,24.0355,0.000346786,0.00150112,0.470435,8220,5900,4090
469172746,147215105,616,3,f,264227000,574052,41991400000,1074770000,0.00217257,1872.26,4.0676,0.323679,0.000703214,0.00304398,0.578522,9970,3730,4150
469172166,147215105,864,2,f,2470490000,61795.8,953840000000,53413900,2.50136e-05,864.361,0.0216208,3.02635,7.56999e-05,0.000327679,0.219055,6420,4570,6520
469173064,147215105,1102,3,f,1116870000,0,415716000000,0,0,0,0,1.36816,0,0,0,0,0,0
469171947,147215105,494,2,f,59867100,2251.52,21078400000,1736900,3.76086e-05,771.435,0.0290126,0.0733372,2.75811e-06,1.19389e-05,0.134456,8250,2390,6710
469172763,147215105,639,3,f,516107000,39678.4,160484000000,20090900,7.68802e-05,506.343,0.0389278,0.632231,4.8606e-05,0.000210399,0.412403,5540,7210,8180
469172843,147215105,774,3,f,347544000,0,105379000000,0,0,0,0,0.425741,0,0,0,0,0,0
469172919,147215105,898,3,f,551684000,361706,163053000000,497297000,0.00065564,1374.87,0.901417,0.675813,0.00044309,0.00191799,0.355314,10660,4660,6670
469172788,147215105,679,3,f,609556000,36375.7,92731200000,21561700,5.96758e-05,592.75,0.0353728,0.746706,4.45602e-05,0.000192886,0.156202,9390,5550,5970
469171920,147215105,443,2,f,425837000,0,44580900000,0,0,0,0,0.52165,0,0,0,0,0,0
469171102,147215105,310,1,f,117927000,63.6847,28353600000,40159.6,5.40035e-07,630.601,0.000340547,0.144461,7.80138e-08,3.37695e-07,0.0116256,5460,4080,4810
469172517,147215105,226,3,f,923751000,399279,317057000000,192408000,0.000432237,481.889,0.20829,1.13159,0.000489117,0.00211722,0.438135,5720,7120,7470
469172949,147215105,935,3,f,493886000,31861.3,172563000000,16870700,6.45114e-05,529.506,0.0341591,0.60501,3.90301e-05,0.000168948,0.144192,4750,1750,5710
469173140,147215105,235,3,t,362.857,362.635,2852700,2849990,0.999387,7859.11,7854.29,4.445e-07,4.44227e-07,1.92291e-06,0.0857455,12460,6740,7470
469172351,147215105,182305689,2,f,733643000,26379.4,271986000000,13066000,3.59568e-05,495.309,0.0178097,0.898713,3.23148e-05,0.00013988,0.146892,5470,1500,9080
469171924,147215105,449,2,f,52415100,95.0387,8093630000,52175.2,1.81319e-06,548.989,0.000995423,0.0642085,1.16422e-07,5.03954e-07,0.00921276,5570,3840,5890
469172071,147215105,701,2,f,1111910000,6994250,342697000000,9373290000,0.0062903,1340.14,8.4299,1.36209,0.00856795,0.0370878,0.708467,11540,4570,6940
469171027,147215105,186,1,f,144518000,10258.5,41445600000,7686140,7.09841e-05,749.245,0.0531845,0.177035,1.25667e-05,5.43969e-05,0.191684,7340,3350,5150
469171727,147215105,133,2,f,38626200,0,8347470000,0,0,0,0,0.0473171,0,0,0,0,0,0
469171784,147215105,226,2,f,461876000,40942.6,153254000000,20357700,8.86443e-05,497.224,0.0440761,0.565797,5.01547e-05,0.000217103,0.438135,5720,7120,7470
469173146,147215105,429,3,t,139878000,139837000,1688800000000,1688550000000,0.999707,12075.2,12071.6,0.171351,0.1713,0.741502,1,13150,6520,7210
469171122,147215105,337,1,f,887946000,0,331240000000,0,0,0,0,1.08773,0,0,0,0,0,0
469172120,147215105,792,2,f,257371000,139288,35952900000,125967000,0.000541195,904.364,0.489438,0.31528,0.000170628,0.000738591,0.514378,12950,5320,5770
469171528,147215105,996,1,f,275957000,29990.6,87939300000,14026200,0.000108679,467.687,0.0508276,0.338047,3.67385e-05,0.000159029,0.300506,4370,5020,1780
469171636,147215105,312782590,1,f,67869900,0,24944300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469172221,147215105,942,2,f,1023150000,2910.99,295226000000,1926040,2.84513e-06,661.644,0.00188246,1.25336,3.56597e-06,1.54359e-05,0.0763392,4310,5620,8090
469172248,147215105,977,2,f,135130000,0,39349400000,0,0,0,0,0.165534,0,0,0,0,0,0
469171964,147215105,530,2,f,33043500,0,6305640000,0,0,0,0,0.0404783,0,0,0,0,0,0
469171823,147215105,290,2,f,3088060000,210782,930072000000,115007000,6.82572e-05,545.617,0.0372423,3.78287,0.000258209,0.0011177,0.621079,6780,6730,7070
469171347,147215105,714,1,f,1800780000,79680.8,745320000000,46300000,4.4248e-05,581.069,0.0257112,2.20595,9.7609e-05,0.000422517,0.254228,2640,4180,5590
469171809,147215105,266,2,f,51579900,0,15578800000,0,0,0,0,0.0631854,0,0,0,0,0,0
469172868,147215105,818,3,f,1832350000,114167,540824000000,102432000,6.23065e-05,897.205,0.0559017,2.24463,0.000139855,0.000605386,0.377329,6660,5060,2920
469171329,147215105,690,1,f,73858500,67028.3,15145200000,73621000,0.000907524,1098.36,0.996785,0.0904767,8.21097e-05,0.000355425,0.402668,6620,4960,5140
469171986,147215105,577,2,f,212135000,0,97427300000,0,0,0,0,0.259866,0,0,0,0,0,0
469173003,147215105,1008,3,f,1074100000,160959,352187000000,123591000,0.000149855,767.843,0.115065,1.31577,0.000197174,0.000853502,0.311394,7810,3360,3610
469173092,147215105,312782550,3,f,60922800,4646.49,10240500000,2947780,7.62685e-05,634.41,0.0483855,0.0746304,5.69195e-06,2.46386e-05,0.0858293,7290,540,3350
469172565,147215105,304,3,f,479372000,0,188941000000,0,0,0,0,0.587231,0,0,0,0,0,0
469172459,147215105,132,3,f,18923400,0,5512830000,0,0,0,0,0.0231812,0,0,0,0,0,0
469171691,147215105,68,2,f,282910000,6535.51,84449500000,2965520,2.31011e-05,453.754,0.0104822,0.346564,8.00601e-06,3.46553e-05,0.108032,2160,3550,6070
469173004,147215105,1009,3,f,41732800000,188703000,6208080000000,591097000000,0.0045217,3132.41,14.1638,51.1227,0.231162,1.00062,1,12850,6570,7100
469172231,147215105,954,2,f,153720000,0,58260800000,0,0,0,0,0.188307,0,0,0,0,0,0
469172767,147215105,647,3,f,1755860000,87920.1,519528000000,40960000,5.00724e-05,465.878,0.0233276,2.15093,0.000107702,0.000466206,0.209826,8000,7160,2650
469171851,147215105,331,2,f,377554000,2264.74,115719000000,1520860,5.99847e-06,671.539,0.00402821,0.462503,2.77431e-06,1.20091e-05,0.103712,7910,6260,6860
469171816,147215105,279,2,f,1162800,0,235919000,0,0,0,0,0.00142443,0,0,0,0,0,0
469172680,147215105,494,3,f,119734000,97396.8,41057100000,93966300,0.000813441,964.779,0.784791,0.146674,0.000119311,0.000516457,0.330289,8110,2460,4950
469171865,147215105,350,2,f,13779000,86096.4,2940080000,119719000,0.00624838,1390.52,8.68852,0.0168793,0.000105468,0.000456536,0.610024,10300,4630,6750
469172510,147215105,214,3,f,578885000,2472500,180865000000,2080780000,0.00427115,841.568,3.59446,0.709135,0.00302882,0.0131107,0.684609,8410,4150,4720
469172957,147215105,945,3,f,661264000,0,248125000000,0,0,0,0,0.810049,0,0,0,0,0,0
469171335,147215105,697,1,f,244893000,4118500,33361300000,2974390000,0.0168176,722.203,12.1457,0.299994,0.00504516,0.0218388,0.676347,11150,6950,5540
469172157,147215105,849,2,f,19242000,0,4995970000,0,0,0,0,0.0235715,0,0,0,0,0,0
469172799,147215105,695,3,f,187958000000,13197500,66273400000000,12936900000,7.02152e-05,980.253,0.0688287,230.248,0.0161669,0.0699813,0.849802,7400,1650,2520
469171775,147215105,210,2,f,14751000,0,4113850000,0,0,0,0,0.01807,0,0,0,0,0,0
469172927,147215105,907,3,f,237917000,308425,89947500000,408561000,0.00129636,1324.67,1.71725,0.291448,0.000377821,0.00163546,0.378189,6790,4420,5140
469171689,147215105,66,2,f,2637000,0,381386000,0,0,0,0,0.00323033,0,0,0,0,0,0
469171951,147215105,503,2,f,183317000,20563.3,56559200000,17325200,0.000112173,842.532,0.0945095,0.224564,2.519e-05,0.000109039,0.190793,8170,3010,6200
469172782,147215105,671,3,f,159025000,0,11268100000,0,0,0,0,0.194805,0,0,0,0,0,0
469171143,147215105,368,1,f,36891900,0,11382800000,0,0,0,0,0.0451926,0,0,0,0,0,0
469171338,147215105,701,1,f,1111910000,4988570,328179000000,6375250000,0.00448648,1277.97,5.7336,1.36209,0.00611099,0.0264524,0.660799,10950,4800,4610
469172972,147215105,966,3,f,411149000,3894.01,134826000000,2378340,9.47105e-06,610.768,0.00578462,0.503657,4.77016e-06,2.06484e-05,0.0792205,5510,6150,2820
469172225,147215105,946,2,f,331878000,1599.04,105032000000,1016840,4.81816e-06,635.908,0.0030639,0.40655,1.95882e-06,8.47909e-06,0.124312,7580,5050,5890
469171390,147215105,797,1,f,645783000,5052360,280420000000,5435920000,0.00782361,1075.92,8.41756,0.791085,0.00618914,0.0267907,0.502733,7750,4790,4080
469171142,147215105,366,1,f,78822900,1995110,37068600000,4119110000,0.0253113,2064.6,52.2578,0.0965581,0.00244401,0.0105793,0.852131,6600,4640,5100
469170959,147215105,72,1,f,15252300,0,5850310000,0,0,0,0,0.0186841,0,0,0,0,0,0
469171072,147215105,258,1,f,974437000,9170.99,290870000000,4835730,9.41157e-06,527.286,0.00496259,1.19369,1.12345e-05,4.86302e-05,0.0936889,3980,5490,5400
469170997,147215105,138,1,f,1082980000,5018910,328837000000,5030850000,0.00463434,1002.38,4.64537,1.32665,0.00614816,0.0266133,0.583708,7390,3570,3940
469172940,147215105,926,3,f,2696780000,2732.21,527965000000,1106720,1.01314e-06,405.064,0.000410384,3.30356,3.34695e-06,1.44878e-05,0.0728016,8890,6250,1670
469171421,147215105,846,1,f,150758000,14861.3,67293600000,18249700,9.85768e-05,1228,0.121053,0.184679,1.8205e-05,7.88035e-05,0.161105,11440,4080,3210
469171675,147215105,38,2,f,112755000,0,31373700000,0,0,0,0,0.138125,0,0,0,0,0,0
469172778,147215105,665,3,f,1138040000,408252,156065000000,199616000,0.000358733,488.954,0.175404,1.3941,0.000500109,0.0021648,0.348092,5540,7210,8190
469171692,147215105,72,2,f,15252300,0,5871720000,0,0,0,0,0.0186841,0,0,0,0,0,0
469172779,147215105,667,3,f,109260000,3.2936,30665900000,1233.42,3.01446e-08,374.488,1.12888e-05,0.133844,4.03466e-09,1.74647e-08,0.00137657,1940,2700,6830
469172462,147215105,136,3,f,2160790000,81132000,699394000000,158089000000,0.0375474,1948.54,73.1625,2.64697,0.0993867,0.430212,1,12910,6550,6860
469170952,147215105,59,1,f,65549700,47319,19546000000,52742400,0.000721879,1114.61,0.804616,0.0802984,5.79657e-05,0.000250914,0.322706,6980,4180,5610
469172207,147215105,926,2,f,1348390000,316.026,247436000000,133000,2.34373e-07,420.85,9.86357e-05,1.65178,3.87132e-07,1.67577e-06,0.0217359,9020,6160,9730
469172177,147215105,884,2,f,34492500,0,8575080000,0,0,0,0,0.0422533,0,0,0,0,0,0
469172577,147215105,322,3,f,22225900000,7230730,9164710000000,8414980000,0.000325329,1163.78,0.378611,27.2267,0.00885764,0.0383418,0.849802,7400,1650,2520
469171171,147215105,414,1,f,34783200,213587,11526600000,257183000,0.00614052,1204.11,7.39389,0.0426094,0.000261644,0.00113257,0.531729,7420,4900,5220
469171236,147215105,540,1,f,205690000,0,69404400000,0,0,0,0,0.25197,0,0,0,0,0,0
469171891,147215105,390,2,f,26048700,5.40533,6629350000,2224.36,2.07509e-07,411.513,8.53925e-05,0.0319097,6.62153e-09,2.86624e-08,0.00541886,5960,6840,7180
469172580,147215105,326,3,f,408274000,4827400,37070200000,4157100000,0.0118239,861.147,10.1821,0.500136,0.00591356,0.0255978,0.8343,10470,4450,7550
469170948,147215105,48,1,f,993168000,32833.4,402594000000,17592700,3.30592e-05,535.818,0.0177137,1.21663,4.02209e-05,0.000174103,0.162579,4390,2590,5660
469172183,147215105,895,2,f,921157000,12043.5,244327000000,5484370,1.30744e-05,455.378,0.00595378,1.12842,1.47533e-05,6.38622e-05,0.195594,6460,5300,10370
469171189,147215105,445,1,f,231073000,3076640,42814500000,2713090000,0.0133146,881.835,11.7413,0.283065,0.00376889,0.0163143,0.624834,11750,6620,3670
469172429,147215105,81,3,f,2247240000,90642,75643800000,68687500,4.03348e-05,757.789,0.0305653,2.75287,0.000111036,0.000480639,0.331125,5790,2290,4320
469172933,147215105,914,3,f,2727000,0,982497000,0,0,0,0,0.00334058,0,0,0,0,0,0
469170967,147215105,91,1,f,387754000,67561.1,133041000000,82719000,0.000174237,1224.36,0.213329,0.474999,8.27623e-05,0.00035825,0.178928,11330,3980,3840
469171268,147215105,600,1,f,423266000,39770.8,163011000000,27709600,9.39616e-05,696.734,0.0654662,0.518501,4.87192e-05,0.000210889,0.226368,7120,2210,1460
469171984,147215105,575,2,f,108296000,0,31994600000,0,0,0,0,0.132663,0,0,0,0,0,0
469172555,147215105,289,3,f,818762000,294.766,320811000000,473824,3.60014e-07,1607.46,0.000578707,1.00298,3.61088e-07,1.56303e-06,0.0720328,6810,4060,1510
469171012,147215105,158,1,f,23634000,26556.9,3672790000,15860400,0.00112367,597.223,0.671083,0.0289516,3.25322e-05,0.000140821,0.180223,8150,3350,5340
469171367,147215105,755,1,f,232628000,0,93003400000,0,0,0,0,0.284969,0,0,0,0,0,0
469172924,147215105,904,3,f,1507080000,529401,517053000000,252997000,0.000351276,477.894,0.167872,1.84617,0.000648516,0.00280721,0.466102,5310,7050,4510
469172814,147215105,718,3,f,564858000,318720,204197000000,201073000,0.000564248,630.878,0.355971,0.691951,0.000390432,0.00169005,0.278872,7440,4380,3700
469171468,147215105,917,1,f,4479300,85832.1,867584000,156218000,0.0191619,1820.05,34.8756,0.00548714,0.000105144,0.000455135,0.715988,12830,5410,5220
469172197,147215105,910,2,f,46476000,0,15850700000,0,0,0,0,0.0569331,0,0,0,0,0,0
469171341,147215105,704,1,f,215940000,13355.2,66090900000,7558480,6.18468e-05,565.959,0.0350027,0.264526,1.63601e-05,7.08173e-05,0.192421,4360,5040,1790
469172652,147215105,442,3,f,207723000,1119.3,25325500000,579764,5.38845e-06,517.968,0.00279105,0.25446,1.37115e-06,5.93523e-06,0.0980482,6270,940,5680
469172135,147215105,818,2,f,916176000,1811.08,282711000000,979246,1.97679e-06,540.696,0.00106884,1.12232,2.21858e-06,9.60348e-06,0.0705209,6940,4460,8690
469172772,147215105,654,3,f,452430000,0,247474000000,0,0,0,0,0.554227,0,0,0,0,0,0
469171779,147215105,217,2,f,160678000,2244640,50886600000,3072540000,0.0139698,1368.83,19.1223,0.19683,0.00274968,0.0119025,0.585727,10850,4260,7000
469171741,147215105,154,2,f,79315200,356584,22810800000,424704000,0.00449579,1191.03,5.35463,0.0971611,0.000436816,0.00189083,0.604288,11980,5560,5730
469172864,147215105,809,3,f,1349000000,710.092,471827000000,329999,5.26384e-07,464.727,0.000244625,1.65253,8.69863e-07,3.76534e-06,0.0240634,5520,6110,6570
469171839,147215105,315,2,f,54316400000,1057980,18609800000000,566550000,1.94781e-05,535.501,0.0104305,66.5376,0.00129603,0.00561007,0.338553,6810,2390,9570
469172199,147215105,912,2,f,54815400,2021.92,19659100000,1608080,3.6886e-05,795.325,0.0293363,0.0671489,2.47685e-06,1.07215e-05,0.119466,11390,4010,6020
469173073,147215105,1120,3,f,43180200,0,16847900000,0,0,0,0,0.0528957,0,0,0,0,0,0
469173021,147215105,1031,3,f,382171000,3607.32,76240100000,1794000,9.43903e-06,497.322,0.00469424,0.468159,4.41897e-06,1.91282e-05,0.0962676,6480,5410,3900
469172840,147215105,771,3,f,16968800000,322756000,4648350000000,1599840000000,0.0190206,4956.8,94.2814,20.7867,0.395376,1.71145,1,10180,6170,7470
469172959,147215105,948,3,f,1425630000,17220700,190534000000,25838100000,0.0120794,1500.41,18.124,1.7464,0.0210954,0.0913148,1,10150,6320,7600
469171221,147215105,511,1,f,35257500,69271.5,9765660000,54431500,0.00196473,785.77,1.54383,0.0431904,8.48576e-05,0.00036732,0.314665,8530,2800,5020
469173079,147215105,1129,3,f,33863800000,41468600,10846900000000,43966500000,0.00122457,1060.23,1.29833,41.4831,0.050799,0.219892,0.852131,6600,4640,5100
469172163,147215105,859,2,f,5989500,21360.4,538785000,21149700,0.00356631,990.133,3.53112,0.00733714,2.61665e-05,0.000113266,0.37452,12500,5050,6630
469171746,147215105,159,2,f,1686130000,17641.6,626630000000,8051900,1.04628e-05,456.415,0.00477537,2.06551,2.1611e-05,9.35467e-05,0.143895,2440,6120,6580
469172756,147215105,630,3,f,429626000,0,185571000000,0,0,0,0,0.526292,0,0,0,0,0,0
469172838,147215105,767,3,f,2701420000,186803,1111790000000,166973000,6.915e-05,893.846,0.0618094,3.30924,0.000228834,0.000990544,0.538277,4350,1960,4630
469172800,147215105,696,3,f,23002200,0,6728920000,0,0,0,0,0.0281777,0,0,0,0,0,0
469173058,147215105,1094,3,f,207781000,0,92487900000,0,0,0,0,0.254532,0,0,0,0,0,0
469172240,147215105,967,2,f,5565930000,89613600,947443000000,281227000000,0.0161004,3138.22,50.5265,6.81827,0.109777,0.475186,1,12970,6880,7590
469171538,147215105,1009,1,f,20869300000,38748400,2793570000000,30420500000,0.00185672,785.078,1.45767,25.5649,0.0474668,0.205468,0.73084,12600,6640,5430
469171985,147215105,576,2,f,2532600,192013,1076640000,244302000,0.0758165,1272.32,96.4629,0.00310244,0.000235216,0.00101817,0.471458,10610,6380,6800
469171699,147215105,88,2,f,352210000,0,117022000000,0,0,0,0,0.431457,0,0,0,0,0,0
469171844,147215105,322,2,f,11061200000,579191,4174380000000,283411000,5.23623e-05,489.321,0.025622,13.55,0.000709509,0.00307123,0.306553,4420,3490,9780
469172663,147215105,460,3,f,32068800,56920.6,7347500000,62276100,0.00177495,1094.09,1.94195,0.0392843,6.97277e-05,0.000301828,0.242885,10700,4400,6850
469171382,147215105,783,1,f,135370000,1048.28,50411500000,663213,7.74379e-06,632.671,0.00489927,0.165828,1.28414e-06,5.5586e-06,0.055713,4420,4780,2900
469172029,147215105,638,2,f,335997000,0,110323000000,0,0,0,0,0.411596,0,0,0,0,0,0
469171269,147215105,601,1,f,54918900,976.317,22034300000,917306,1.77774e-05,939.558,0.0167029,0.0672757,1.19599e-06,5.17703e-06,0.080083,7940,1780,2200
469171218,147215105,503,1,f,183317000,2071340,57870800000,2031940000,0.0112992,980.978,11.0843,0.224564,0.00253739,0.0109835,0.486517,8600,3410,4060
469172981,147215105,977,3,f,270259000,44.1605,88375200000,42284.4,1.634e-07,957.518,0.000156459,0.331068,5.40966e-08,2.34166e-07,0.0184693,6540,4410,1740
469171935,147215105,469,2,f,17057700,0,4703040000,0,0,0,0,0.0208957,0,0,0,0,0,0
469172068,147215105,697,2,f,244893000,84871.4,34757500000,52357300,0.000346566,616.902,0.213797,0.299994,0.000103967,0.00045004,0.414211,10720,6860,5800
469171310,147215105,661,1,f,364604000,5861650,98423900000,6708940000,0.0160768,1144.55,18.4006,0.446639,0.00718053,0.0310821,0.656941,10920,6680,4700
469171683,147215105,51,2,f,515479000,42360.4,171652000000,61153600,8.21768e-05,1443.65,0.118635,0.631461,5.18914e-05,0.000224621,0.33695,7560,3680,6150
469171725,147215105,131,2,f,288920000,0,95162600000,0,0,0,0,0.353927,0,0,0,0,0,0
469173074,147215105,1123,3,f,673843000,4544990,21476000000,3813410000,0.00674489,839.034,5.65919,0.825457,0.00556762,0.0241003,0.916464,11960,6790,7950
469170953,147215105,62,1,f,480963000,11386900,56787200000,8818570000,0.0236753,774.446,18.3352,0.589179,0.013949,0.0603805,0.73084,12600,6640,5430
469170941,147215105,36,1,f,194044000,52207.7,64330300000,26354500,0.000269051,504.801,0.135817,0.237703,6.39544e-05,0.000276837,0.293652,4460,4580,1650
469172808,147215105,705,3,f,11606400,16350.4,2486430000,16577700,0.00140874,1013.9,1.42832,0.0142178,2.00293e-05,8.67e-05,0.178055,10440,4190,6650
469172222,147215105,943,2,f,2317670000,0.590068,842433000000,302.026,2.54595e-10,511.85,1.30315e-07,2.83915,7.22834e-10,3.1289e-09,0.000469298,4040,1420,6740
469171125,147215105,341,1,f,7050600,0,2134590000,0,0,0,0,0.00863698,0,0,0,0,0,0
469172313,147215105,1074,2,f,38772900,444.595,8108140000,157123,1.14666e-05,353.406,0.00405238,0.0474968,5.44628e-07,2.35751e-06,0.036911,8500,1150,9340
469172821,147215105,729,3,f,427540000,28756.4,150909000000,30174200,6.72602e-05,1049.31,0.0705765,0.523736,3.52266e-05,0.000152484,0.346076,6860,4060,1520
469171403,147215105,819,1,f,29996100,0,6834650000,0,0,0,0,0.0367452,0,0,0,0,0,0
469171792,147215105,238,2,f,19225800,1986.45,1936360000,1499540,0.000103322,754.882,0.0779961,0.0235516,2.43341e-06,1.05334e-05,0.093139,10290,5140,5980
469172483,147215105,165,3,f,550937000,44573.2,166917000000,24741200,8.09045e-05,555.068,0.0449074,0.674898,5.46022e-05,0.000236355,0.346167,8520,5730,5940
469172466,147215105,143,3,f,19692000,1055250,7001400000,1468200000,0.0535877,1391.33,74.558,0.0241227,0.00129268,0.00559558,0.634826,12210,6630,6980
469172186,147215105,898,2,f,275842000,234096,82355200000,290243000,0.000848659,1239.85,1.05221,0.337906,0.000286767,0.00124132,0.355314,10660,4660,6670
469172294,147215105,1041,2,f,2510160000,167316,579710000000,138242000,6.66554e-05,826.234,0.0550729,3.07495,0.000204962,0.00088721,0.298411,10580,4610,8370
469172881,147215105,839,3,f,80204400,405064,16849100000,588894000,0.00505039,1453.83,7.34242,0.0982504,0.000496203,0.0021479,0.463787,12880,5490,6180
469172070,147215105,699,2,f,68400,0,15995000,0,0,0,0,8.379e-05,0,0,0,0,0,0
469172239,147215105,966,2,f,205574000,725.248,62273800000,491812,3.52791e-06,678.13,0.00239238,0.251829,8.88428e-07,3.84571e-06,0.0196967,5680,6420,8190
469172303,147215105,1057,2,f,1333360000,29071.3,459945000000,13152700,2.1803e-05,452.429,0.0098643,1.63337,3.56123e-05,0.000154154,0.182746,4420,4440,9780
469172529,147215105,246,3,f,384250000,1861040,93844900000,1693550000,0.00484331,910,4.40741,0.470706,0.00227977,0.00986838,0.556121,9370,4300,3780
469172646,147215105,433,3,f,196184000,0,80073000000,0,0,0,0,0.240325,0,0,0,0,0,0
469171597,147215105,1101,1,f,295286000,2082.3,130696000000,1201610,7.0518e-06,577.062,0.00406933,0.361725,2.55081e-06,1.10416e-05,0.0865346,4450,4860,2900
469171141,147215105,364,1,f,27891900,3443.74,8532710000,2345340,0.000123467,681.046,0.0840868,0.0341676,4.21858e-06,1.82608e-05,0.0658229,7240,5530,4350
469171829,147215105,301,2,f,319407000,929.49,57546700000,692911,2.91005e-06,745.474,0.00216936,0.391274,1.13862e-06,4.92873e-06,0.0231162,5570,4010,6860
469172045,147215105,665,2,f,569020000,115680,74350700000,51195000,0.000203297,442.557,0.0899706,0.697049,0.000141708,0.000613406,0.348092,5540,7210,8190
469170955,147215105,64,1,f,71051400,0,31524900000,0,0,0,0,0.087038,0,0,0,0,0,0
469172578,147215105,323,3,f,19393200000,66041600,5246880000000,70188800000,0.00340539,1062.8,3.61924,23.7567,0.080901,0.350193,0.728643,9150,2870,6470
469171361,147215105,746,1,f,604155000,73261.8,243588000000,42527800,0.000121263,580.49,0.0703922,0.74009,8.97458e-05,0.000388479,0.254228,2640,4180,5590
469171169,147215105,412,1,f,312751000,0,153435000000,0,0,0,0,0.38312,0,0,0,0,0,0
469171103,147215105,311,1,f,285875000,0,106932000000,0,0,0,0,0.350197,0,0,0,0,0,0
469173030,147215105,1046,3,f,133004000,0,46758500000,0,0,0,0,0.16293,0,0,0,0,0,0
469173072,147215105,1117,3,f,3292360000,10295900,559385000000,13300400000,0.00312721,1291.81,4.03977,4.03314,0.0126125,0.0545953,0.666705,9480,5350,4310
469171728,147215105,135,2,f,18410400,1383260,7289330000,1860930000,0.0751349,1345.32,101.08,0.0225527,0.0016945,0.00733491,0.634826,12210,6630,6980
469172015,147215105,619,2,f,176552000,25761.8,62510000000,11493300,0.000145916,446.138,0.0650987,0.216276,3.15582e-05,0.000136605,0.291321,5740,7130,7480
469171379,147215105,778,1,f,928130000,0,337963000000,0,0,0,0,1.13696,0,0,0,0,0,0
469172035,147215105,648,2,f,2417570000,31033.2,1054690000000,24282700,1.28365e-05,782.476,0.0100442,2.96153,3.80156e-05,0.000164557,0.330211,4080,1950,6760
469172158,147215105,851,2,f,289858000,29697.1,58054100000,26058400,0.000102454,877.475,0.0899009,0.355076,3.63789e-05,0.000157472,0.240633,8410,2020,6610
469172377,147215105,312782624,2,f,19251900,0,5072410000,0,0,0,0,0.0235836,0,0,0,0,0,0
469173121,147215105,343,2,t,182896000,182847000,2255920000000,2255580000000,0.999736,12335.9,12332.6,0.224047,0.223988,0.96957,1,12900,6490,7120
469171693,147215105,73,2,f,2775850000,76894.4,141469000000,57619400,2.77012e-05,749.332,0.0207574,3.40042,9.41956e-05,0.000407741,0.271572,11690,4360,7560
469172130,147215105,806,2,f,741623000,27945.7,255280000000,17096100,3.76818e-05,611.763,0.0230523,0.908489,3.42335e-05,0.000148185,0.259458,6810,2220,9770
