id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465058795,301016175,44,2,f,770998000,3807950,226446000000,2554010000,0.00493899,670.705,3.3126,0.944472,0.00466474,0.0555122,0.448264,4090,3110,6030
465060351,301016175,1058,2,f,218434000,365683,76001000000,230200000,0.00167412,629.506,1.05387,0.267581,0.000447962,0.00533093,0.232296,5280,4700,9500
465059417,301016175,587,2,f,13647600,126583,2767320000,61304500,0.00927511,484.303,4.49196,0.0167183,0.000155064,0.00184532,0.33284,8670,3690,6060
465057807,301016175,614,1,f,212268000,3102070,32854300000,1245660000,0.014614,401.557,5.86834,0.260028,0.00380004,0.045222,0.464246,6820,6400,4280
465057488,301016175,378,1,f,2634840000,636939,987366000000,188397000,0.000241737,295.785,0.0715022,3.22768,0.00078025,0.00928528,0.522645,5410,4190,950
465059455,301016175,612,2,f,294221000,90879.9,51347600000,29562100,0.000308883,325.287,0.100476,0.36042,0.000111328,0.00132485,0.238462,9090,6120,7160
465058654,301016175,1139,1,f,102729000,1281.04,34098800000,616099,1.24701e-05,480.936,0.00599734,0.125843,1.56928e-06,1.8675e-05,0.0780516,6280,6630,3300
465060566,301016175,312782608,2,f,119204000,163848,41175100000,129410000,0.00137452,789.819,1.08562,0.146025,0.000200714,0.00238857,0.259021,7870,1260,9080
465058136,301016175,814,1,f,103431000,511.266,29624600000,284353,4.94308e-06,556.173,0.00274921,0.126703,6.26301e-07,7.45324e-06,0.0591757,3430,4690,5270
465062495,301016175,1016,3,f,1922440000,544085,280619000000,91243500,0.000283017,167.701,0.0474622,2.355,0.000666504,0.00793167,0.248807,1010,4550,3770
465058379,301016175,938,1,f,363824000,299425,33038200000,64424900,0.000822995,215.162,0.177077,0.445685,0.000366796,0.00436502,0.262486,11420,6920,4870
465062677,301016175,312782652,3,f,14373000,14387.5,3644070000,9466390,0.00100101,657.96,0.658623,0.0176069,1.76247e-05,0.000209741,0.190041,9090,3010,9720
465061130,301016175,296,3,f,653422000,346958,235734000000,233268000,0.000530986,672.323,0.356995,0.800441,0.000425023,0.00505795,0.363329,4460,2960,6100
465062746,301016175,948,2,t,779.356,0,230662,0,0,0,0,9.54712e-07,0,0,0,0,0,0
465060083,301016175,943,2,f,2326660000,5600170,857222000000,3936960000,0.00240696,703.006,1.69211,2.85016,0.00686021,0.0816392,0.451653,3060,3890,8330
465057943,301016175,685,1,f,332106000,126556,63003600000,63973700,0.000381071,505.497,0.19263,0.40683,0.000155031,0.00184493,0.277789,7080,5050,5020
465060466,301016175,1123,2,f,336921000,80940.3,3163680000,8728580,0.000240235,107.84,0.0259069,0.412729,9.91519e-05,0.00117995,0.235716,11330,4780,7760
465056865,301016175,17,1,f,942571000,273115,315753000000,174213000,0.000289756,637.873,0.184827,1.15465,0.000334566,0.00398147,0.306376,8850,3270,4290
465058659,301016175,10704,1,f,359207000,34957.4,95671200000,17327700,9.73182e-05,495.679,0.0482386,0.440029,4.28228e-05,0.000509608,0.170455,8830,4510,2690
465057574,301016175,433,1,f,98091900,0,37369300000,0,0,0,0,0.120163,0,0,0,0,0,0
465061478,301016175,520,3,f,433427000,526870,123975000000,300018000,0.00121559,569.435,0.692199,0.530949,0.000645416,0.0076807,0.292431,6380,3750,9650
465058493,301016175,1007,1,f,2464120000,309834,869255000000,234164000,0.000125738,755.774,0.0950297,3.01854,0.000379546,0.00451675,0.218592,11500,1720,3510
465061895,301016175,707,3,f,246985000,861281,68449000000,544075000,0.00348718,631.704,2.20286,0.302557,0.00105507,0.0125557,0.421309,3860,3700,5840
465056893,301016175,35,1,f,15952500,0,2884150000,0,0,0,0,0.0195418,0,0,0,0,0,0
465060862,301016175,148,3,f,183188000,71382.1,73096700000,44763300,0.000389666,627.094,0.244357,0.224405,8.74431e-05,0.00104061,0.208619,4810,4630,9470
465059173,301016175,358,2,f,28888900,1737190,6904430000,1252220000,0.0601336,720.827,43.3459,0.0353889,0.00212806,0.0253248,1,10350,4120,6530
465057600,301016175,445,1,f,231073000,7492.99,32658000000,1903240,3.24269e-05,254.003,0.00823652,0.283065,9.17891e-06,0.000109233,0.0789882,11560,6470,3530
465057064,301016175,145,1,f,730563000,852947,45941800000,229892000,0.00116752,269.527,0.314678,0.89494,0.00104486,0.0124342,0.364937,11730,5250,3350
465062660,301016175,312782586,3,f,41171400,61956.1,15292000000,60323700,0.00150483,973.654,1.46519,0.050435,7.58962e-05,0.000903195,0.402226,9170,2070,9560
465058693,301016175,312782586,1,f,20585700,0,7262640000,0,0,0,0,0.0252175,0,0,0,0,0,0
465062002,301016175,780,3,f,282569000,249207,69009600000,134195000,0.000881933,538.488,0.47491,0.346148,0.000305279,0.00363294,0.437207,8010,6250,8120
465062189,301016175,880,3,f,78462000,63291.5,20667700000,38148700,0.000806651,602.746,0.486206,0.096116,7.7532e-05,0.000922662,0.258985,10540,4150,6050
465061079,301016175,269,3,f,137700000,104967,31789800000,64422200,0.000762287,613.738,0.467844,0.168683,0.000128584,0.00153021,0.198767,10090,2040,8060
465057303,301016175,286,1,f,44030700,239593,6434600000,84929100,0.00544151,354.472,1.92886,0.0539376,0.000293502,0.00349279,0.285109,6080,7000,5450
465057620,301016175,460,1,f,16034400,151950,2948230000,86787900,0.00947651,571.16,5.41261,0.0196421,0.000186139,0.00221513,0.278088,10480,4320,4730
465057765,301016175,583,1,f,222730000,63026.7,58303500000,31396200,0.000282973,498.141,0.14096,0.272844,7.72077e-05,0.000918802,0.205039,6310,4850,1880
465057417,301016175,342,1,f,1252500000,1171360,307743000000,622114000,0.000935216,531.105,0.496698,1.53431,0.00143491,0.017076,0.472787,6220,5430,3400
465061484,301016175,525,3,f,181813000,454225,39774900000,200622000,0.00249831,441.679,1.10345,0.22272,0.000556426,0.00662169,0.341342,8140,5560,5620
465058455,301016175,980,1,f,38132100,107240,10178900000,73029100,0.00281234,680.984,1.91516,0.0467118,0.00013137,0.00156335,0.355487,7640,6360,5120
465059185,301016175,368,2,f,36891900,69765.3,7847940000,36267400,0.00189107,519.848,0.983071,0.0451926,8.54625e-05,0.00101704,0.25553,6830,5050,9480
465059280,301016175,448,2,f,125989000,250643,47345700000,157911000,0.0019894,630.022,1.25337,0.154337,0.000307038,0.00365387,0.276077,3520,4890,7930
465058884,301016175,128,2,f,2192540000,60975100,342463000000,24756100000,0.0278102,406.004,11.2911,2.68586,0.0746944,0.888894,0.761351,9940,3810,6710
465059573,301016175,689,2,f,13762800,305501,1739690000,104280000,0.0221976,341.341,7.57694,0.0168594,0.000374238,0.00445359,0.381119,5340,6950,6430
465060726,301016175,68,3,f,565819000,652530,175504000000,366827000,0.00115325,562.161,0.648311,0.693129,0.000799349,0.00951257,0.270941,1900,2620,6380
465061228,301016175,344,3,f,410760000,638168,120292000000,409470000,0.00155363,641.632,0.996858,0.503181,0.000781756,0.00930321,0.485963,5090,5270,9350
465058513,301016175,1020,1,f,533321000,47122.9,109892000000,23236400,8.83576e-05,493.102,0.0435693,0.653318,5.77256e-05,0.000686958,0.187735,7020,3850,4600
465058626,301016175,1107,1,f,338322000,90914.2,60553100000,25186200,0.000268721,277.033,0.0744447,0.414444,0.00011137,0.00132535,0.233521,12700,6320,5230
465060898,301016175,164,3,f,1155600,4051.34,145238000,2188240,0.00350583,540.126,1.89359,0.00141561,4.96289e-06,5.90604e-05,0.110302,12590,5450,5730
465057503,301016175,385,1,f,3329310000,297699,1085490000000,179554000,8.94178e-05,603.138,0.0539313,4.0784,0.000364682,0.00433986,0.243648,9640,1880,3110
465062845,301016175,1009,3,t,31599400,5276100,16575600000,9563460000,0.166969,1812.6,302.647,0.0387092,0.00646323,0.076915,0.995142,10260,3640,6770
465059541,301016175,673,2,f,9695700,38353.8,809796000,9215550,0.00395575,240.278,0.950478,0.0118772,4.69833e-05,0.000559121,0.28416,8290,5820,6360
465059604,301016175,701,2,f,1111900000,892409,252060000000,607914000,0.000802595,681.205,0.546732,1.36208,0.0010932,0.0130095,0.73419,10920,4220,6690
465058922,301016175,155,2,f,479705000,179934,116690000000,100160000,0.000375094,556.645,0.208794,0.587639,0.00022042,0.00262308,0.237148,6410,3120,6530
465061012,301016175,231,3,f,14391000,152279,1405000000,51329900,0.0105816,337.077,3.56681,0.017629,0.000186542,0.00221993,0.454216,9580,4040,6190
465061251,301016175,354,3,f,25630900000,24069800,4239630000000,8940460000,0.000939094,371.439,0.348816,31.3978,0.0294855,0.350889,0.846471,10890,4210,6710
465057569,301016175,429,1,f,595589000,28047.8,110523000000,12094100,4.70925e-05,431.196,0.0203061,0.729597,3.43585e-05,0.00040888,0.215659,12840,5560,4160
465059447,301016175,608,2,f,71441100,320671,17525700000,159880000,0.00448861,498.58,2.23793,0.0875153,0.000392822,0.00467474,0.259866,3620,4120,6770
465061058,301016175,255,3,f,367090000,350235,111234000000,215859000,0.000954086,616.326,0.588028,0.449685,0.000429038,0.00510573,0.278079,5940,3480,4660
465059912,301016175,869,2,f,20761200,7059.65,6582460000,4016350,0.000340041,568.916,0.193455,0.0254325,8.64807e-06,0.000102916,0.122668,10160,2140,8420
465059211,301016175,386,2,f,2454700000,1488080,515198000000,720326000,0.000606218,484.063,0.293448,3.00701,0.0018229,0.0216933,0.385562,12350,4920,6000
465058949,301016175,178,2,f,181889000,35733.8,35673300000,13216600,0.000196459,369.861,0.0726627,0.222814,4.37739e-05,0.000520927,0.164308,8030,4000,8230
465061169,301016175,318,3,f,15845400,43685.2,4382980000,28955200,0.00275696,662.816,1.82736,0.0194106,5.35143e-05,0.000636842,0.265266,10770,4880,5330
465058713,301016175,312782628,1,f,482602000,48766.5,130928000000,27427600,0.000101049,562.427,0.0568327,0.591188,5.9739e-05,0.000710918,0.168116,9300,2940,1520
465060098,301016175,952,2,f,817575000,2430270,196061000000,1342510000,0.00297253,552.414,1.64207,1.00153,0.00297708,0.0354284,0.427779,8010,5070,9640
465062674,301016175,312782644,3,f,328540000,241202,104222000000,177773000,0.000734163,737.029,0.5411,0.402461,0.000295472,0.00351623,0.291127,9600,3000,9750
465058644,301016175,1126,1,f,6718500,4619.34,1400770000,2141850,0.000687555,463.672,0.3188,0.00823016,5.65869e-06,6.73406e-05,0.107974,7610,6220,5510
465062402,301016175,973,3,f,292259000,146045,92932000000,101945000,0.000499712,698.035,0.348816,0.358017,0.000178905,0.00212904,0.297658,8670,1530,9340
465062853,301016175,1117,3,t,10238300,3049620,14253500000,10514200000,0.297863,3447.71,1026.94,0.0125419,0.00373578,0.0444573,1,10350,4120,6530
465058946,301016175,173,2,f,115967000,5384090,23448400000,2400640000,0.0464279,445.876,20.7011,0.142059,0.00659551,0.0784892,0.513302,6430,7140,6050
465059047,301016175,260,2,f,73823400,142084,17875500000,64198700,0.00192465,451.836,0.869625,0.0904337,0.000174053,0.0020713,0.250318,5940,7170,7510
465057800,301016175,611,1,f,25812000,3069.09,1021940000,410164,0.000118902,133.643,0.0158904,0.0316197,3.75964e-06,4.47412e-05,0.0430366,7390,2870,5270
465058543,301016175,1041,1,f,2510160000,742144,654237000000,304509000,0.000295656,410.31,0.121311,3.07495,0.000909127,0.010819,0.377727,11650,5570,1560
465056834,301016175,1,1,f,13276800,12665.6,1327150000,3358890,0.000953966,265.198,0.25299,0.0162641,1.55154e-05,0.000184639,0.129402,7940,6410,4810
465059420,301016175,589,2,f,694349000,2366080,191357000000,1373850000,0.00340762,580.644,1.97861,0.850578,0.00289844,0.0344926,0.518033,3440,5370,5860
465056950,301016175,73,1,f,2775850000,1792370,130213000000,507600000,0.000645702,283.2,0.182863,3.40042,0.00219566,0.0261292,0.364937,11730,5250,3350
465057257,301016175,257,1,f,81564300,1527.36,24543300000,777128,1.87258e-05,508.805,0.00952779,0.0999163,1.87101e-06,2.22658e-05,0.0561985,8440,1160,3960
465060602,301016175,312782652,2,f,7186500,13498.1,1879190000,9071370,0.00187825,672.049,1.26228,0.00880346,1.65351e-05,0.000196775,0.190041,9090,3010,9720
465061437,301016175,491,3,f,503802000,141638,108655000000,59293000,0.000281139,418.623,0.117691,0.617157,0.000173507,0.0020648,0.271359,8340,6290,6020
465058116,301016175,802,1,f,122170000,52392.6,7489130000,12522000,0.000428848,239.003,0.102496,0.149659,6.41809e-05,0.000763779,0.228698,5930,3920,5070
465060457,301016175,1114,2,f,34484400,40589.7,13546500000,30944700,0.00117704,762.378,0.897352,0.0422434,4.97223e-05,0.000591716,0.216998,8370,1800,9610
465061966,301016175,757,3,f,33777000,4103.24,5391430000,1509130,0.00012148,367.79,0.0446793,0.0413768,5.02647e-06,5.9817e-05,0.126585,9970,4520,6020
465060511,301016175,182305705,2,f,193162000,168003,81606400000,143567000,0.000869749,854.551,0.743245,0.236624,0.000205804,0.00244914,0.315156,6800,1290,7940
465058521,301016175,1025,1,f,2218930000,444466,800745000000,268809000,0.000200307,604.792,0.121144,2.71818,0.00054447,0.00647942,0.25779,12650,3900,2750
465062698,301016175,343,2,t,176231000,63320500,284912000000,218896000000,0.359305,3456.95,1242.1,0.215882,0.0775676,0.923085,1,10350,4120,6530
465057694,301016175,519,1,f,768330000,221801,185512000000,86183000,0.00028868,388.559,0.112169,0.941204,0.000271707,0.00323342,0.328585,11830,3930,4700
465061463,301016175,511,3,f,70515000,397233,17932800000,235560000,0.00563331,593.002,3.34056,0.0863809,0.00048661,0.00579086,0.472728,8190,3180,6270
465061820,301016175,675,3,f,87822000,115622,20417200000,48948400,0.00131655,423.347,0.557359,0.107582,0.000141637,0.00168554,0.261836,3580,3790,7510
465061017,301016175,234,3,f,206626000,345049,65161500000,304286000,0.00166993,881.861,1.47264,0.253116,0.000422686,0.00503013,0.388484,8990,3160,10370
465059795,301016175,809,2,f,674500000,11352200,179259000000,6835580000,0.0168306,602.136,10.1343,0.826263,0.0139065,0.165493,0.650063,5700,4880,6830
465058479,301016175,997,1,f,221009000000,144757000,58816600000000,66283600000,0.000654983,457.896,0.299914,270.735,0.177327,2.11026,0.656185,8000,5320,4170
465059292,301016175,456,2,f,1836900,3232.65,466932000,2048770,0.00175984,633.776,1.11534,0.0022502,3.95999e-06,4.71255e-05,0.126319,8760,3060,9830
465058573,301016175,1065,1,f,21299800000,14258400,3324890000000,5337510000,0.000669414,374.342,0.25059,26.0923,0.0174665,0.207859,0.645074,9750,6210,4110
465058430,301016175,965,1,f,172104000,705.33,48061500000,468432,4.09827e-06,664.132,0.00272179,0.210828,8.64029e-07,1.02823e-05,0.0466395,9570,960,4420
465062536,301016175,1035,3,f,708674000,264871,325543000000,268287000,0.000373755,1012.9,0.378576,0.868126,0.000324467,0.00386128,0.365602,6180,3820,10250
465059190,301016175,370,2,f,6229380000,7583290,1091940000000,3086200000,0.00121734,406.974,0.495427,7.63099,0.00928953,0.110549,0.73419,10920,4220,6690
465059102,301016175,307,2,f,289374000,887516,31220700000,232871000,0.00306702,262.385,0.804741,0.354484,0.00108721,0.0129382,0.327915,11190,6980,6250
465058926,301016175,157,2,f,301972000,7320640,54937800000,3297720000,0.0242427,450.469,10.9206,0.369916,0.00896779,0.10672,0.469388,6140,5600,5860
465059684,301016175,750,2,f,31295700,45425.4,7727660000,32010800,0.00145149,704.689,1.02285,0.0383372,5.56462e-05,0.000662212,0.199662,10240,1900,8940
465057031,301016175,127,1,f,150493000,22501.9,42099600000,12233800,0.000149521,543.68,0.0812918,0.184353,2.75648e-05,0.000328032,0.162032,6160,4350,4860
465060526,301016175,312782554,2,f,71386200,72443.9,24210400000,49932400,0.00101482,689.256,0.699469,0.0874481,8.87438e-05,0.00105609,0.245733,7350,760,7420
465058602,301016175,1090,1,f,659646000,60.9911,279789000000,51447.3,9.24603e-08,843.521,7.79923e-05,0.808066,7.47141e-08,8.89127e-07,0.0193868,6120,3310,1350
465058799,301016175,48,2,f,993168000,2093480,335756000000,1535470000,0.00210788,733.456,1.54604,1.21663,0.00256451,0.0305187,0.493145,4130,2720,5770
465057141,301016175,188,1,f,65914200,3481.21,8510250000,367373,5.28143e-05,105.53,0.0055735,0.0807449,4.26448e-06,5.07491e-05,0.0309015,2300,3820,4640
465062549,301016175,1041,3,f,5020320000,3140570,1336160000000,1759230000,0.000625571,560.162,0.350421,6.14989,0.00384719,0.0457832,0.394713,10820,5290,10090
465057724,301016175,540,1,f,205690000,46068,50153000000,19196900,0.000223968,416.708,0.0933294,0.25197,5.64333e-05,0.000671578,0.163584,6610,5500,1160
465061723,301016175,625,3,f,863203000,518220,374854000000,470215000,0.000600346,907.366,0.544733,1.05742,0.00063482,0.00755461,0.397777,6900,970,7710
465062533,301016175,1033,3,f,2182600000,551414,885217000000,452814000,0.000252641,821.186,0.207465,2.67369,0.000675483,0.00803851,0.274044,11800,4800,8070
465060761,301016175,96,3,f,529411000,97977.3,166397000000,44537000,0.000185069,454.565,0.0841257,0.648528,0.000120022,0.00142831,0.275167,11330,4930,8060
465057023,301016175,122,1,f,58049100,3309.37,10259200000,1157620,5.70098e-05,349.802,0.0199421,0.0711101,4.05397e-06,4.82439e-05,0.101606,10420,7000,4660
465061327,301016175,397,3,f,58861800,210118,3018190000,29424000,0.00356968,140.036,0.499883,0.0721057,0.000257394,0.00306309,0.295852,8740,4640,5890
465056972,301016175,93,1,f,27935100,8047.4,337561000,499572,0.000288075,62.0787,0.0178833,0.0342205,9.85806e-06,0.000117315,0.121399,9000,6140,3710
465058373,301016175,935,1,f,246943000,57733.4,70726900000,17033400,0.000233792,295.036,0.0689772,0.302505,7.07234e-05,0.000841637,0.216678,4440,1780,5680
465062492,301016175,1015,3,f,614077000,553779,224900000000,402039000,0.000901807,725.991,0.654704,0.752245,0.00067838,0.00807299,0.341622,2620,2680,6270
465059749,301016175,786,2,f,62570700,107611,13277200000,54900700,0.00171983,510.179,0.877419,0.0766491,0.000131823,0.00156875,0.309293,8330,3620,10020
465060663,301016175,30,3,f,11005200,96953.9,731620000,34186400,0.00880982,352.605,3.10639,0.0134814,0.000118768,0.00141339,0.273323,5990,6220,5760
465061122,301016175,292,3,f,66119400,251293,15639200000,126777000,0.00380059,504.501,1.9174,0.0809963,0.000307834,0.00366334,0.394359,6440,6560,7630
465062560,301016175,1047,3,f,727987000,162727,348869000000,152425000,0.000223531,936.688,0.209379,0.891784,0.000199341,0.00237224,0.254724,7810,1620,9360
465057819,301016175,621,1,f,170722000,3757.86,31579200000,2264790,2.20116e-05,602.681,0.013266,0.209134,4.60338e-06,5.47821e-05,0.108842,10000,5510,4080
465056966,301016175,88,1,f,352210000,617041,90813800000,332681000,0.00175191,539.156,0.944555,0.431457,0.000755875,0.00899521,0.480153,5940,6430,5170
465059334,301016175,502,2,f,2034330000,3170730,633958000000,2135120000,0.00155861,673.385,1.04954,2.49205,0.00388414,0.0462228,0.36218,8430,5430,8350
465062258,301016175,910,3,f,92952000,72233.6,25557400000,36035000,0.000777107,498.867,0.387673,0.113866,8.84862e-05,0.00105302,0.281393,3160,3160,6670
465059165,301016175,351,2,f,670962000,11350300,178567000000,6834790000,0.0169165,602.167,10.1866,0.821928,0.0139041,0.165465,0.650063,5700,4880,6830
465059664,301016175,733,2,f,721998000,130166,170583000000,69499700,0.000180286,533.931,0.0962602,0.884448,0.000159454,0.00189756,0.197213,6820,3950,8040
465058882,301016175,127,2,f,150493000,180256,43784100000,103315000,0.00119778,573.154,0.686509,0.184353,0.000220814,0.00262777,0.35212,6240,4600,6270
465057226,301016175,239,1,f,945303000,646012,264056000000,365701000,0.000683391,566.09,0.386861,1.158,0.000791365,0.00941756,0.305006,6050,3330,4740
465057865,301016175,661,1,f,364604000,105216,90533000000,62720000,0.000288578,596.105,0.172023,0.446639,0.00012889,0.00153384,0.239201,10470,7000,4660
465057152,301016175,196,1,f,95487300,3569.42,13931700000,1463340,3.73811e-05,409.965,0.0153249,0.116972,4.37253e-06,5.20349e-05,0.144922,1980,4050,4460
465061823,301016175,677,3,f,1716690000,2248580,561868000000,1227470000,0.00130984,545.887,0.715023,2.10294,0.00275451,0.0327798,0.48568,6320,4150,9610
465058515,301016175,1021,1,f,561557000,0,158726000000,0,0,0,0,0.687907,0,0,0,0,0,0
465061979,301016175,767,3,f,2701420000,3326590,969697000000,2362040000,0.00123142,710.048,0.874369,3.30924,0.00407507,0.048495,0.400956,4050,1930,6510
465059475,301016175,625,2,f,431601000,515169,187125000000,467140000,0.00119362,906.771,1.08234,0.528712,0.000631082,0.00751013,0.397777,6900,970,7710
465057108,301016175,165,1,f,275468000,1570540,64052400000,747631000,0.00570136,476.033,2.71404,0.337449,0.00192392,0.0228954,0.438554,9550,3630,5660
465059678,301016175,746,2,f,604155000,1737040,239397000000,1073620000,0.00287516,618.074,1.77706,0.74009,0.00212788,0.0253226,0.388666,3410,3360,6790
465060075,301016175,939,2,f,8564400,5611.69,1669620000,1774880,0.000655235,316.283,0.207239,0.0104914,6.87433e-06,8.18072e-05,0.0537158,11800,6580,7080
465060618,301016175,7,3,f,993148000,412594,232291000000,264440000,0.00041544,640.922,0.266265,1.21661,0.000505427,0.00601479,0.441355,10580,5910,7660
465061791,301016175,658,3,f,842453000,2957400,95306200000,1085440000,0.00351046,367.025,1.28843,1.03201,0.00362281,0.0431129,0.562337,9670,3370,7900
465061812,301016175,671,3,f,273487000,169787,68423600000,95639900,0.000620822,563.295,0.349706,0.335021,0.000207989,0.00247515,0.298829,9620,780,6840
465058433,301016175,966,1,f,205574000,53494,46896900000,22695200,0.000260217,424.256,0.110399,0.251829,6.55302e-05,0.000779835,0.218811,6590,6490,2430
465062453,301016175,997,3,f,442159000000,960901000,117500000000000,541834000000,0.00217321,563.881,1.22543,541.644,1.1771,14.008,1,10350,4120,6530
465058142,301016175,818,1,f,916176000,144916,144319000000,46662000,0.000158174,321.994,0.0509313,1.12232,0.000177522,0.00211258,0.261798,6540,5130,3290
465059372,301016175,540,2,f,205690000,491548,44927700000,308582000,0.00238976,627.775,1.50023,0.25197,0.000602146,0.00716578,0.400688,6700,4980,10470
465062837,301016175,960,3,t,29086100,4490110,12846500000,7051740000,0.154373,1570.51,242.444,0.0356305,0.00550038,0.0654567,0.971971,10300,4040,6630
465059039,301016175,254,2,f,4317840000,3827000,1493310000000,2620830000,0.000886322,684.826,0.606976,5.28935,0.00468807,0.0557899,0.455005,9600,780,6840
465061554,301016175,588,3,f,493553000,478146,167065000000,467815000,0.000968783,978.394,0.947851,0.604602,0.000585728,0.0069704,0.493145,4130,2720,5770
465058477,301016175,996,1,f,275957000,69536.3,91398700000,24690900,0.000251982,355.079,0.0894735,0.338047,8.5182e-05,0.0010137,0.457727,4490,4940,1660
465059360,301016175,528,2,f,23074300000,11774300,9113580000000,10612100000,0.000510278,901.292,0.459909,28.266,0.0144235,0.171645,0.612057,11470,2780,7350
465060282,301016175,1025,2,f,2218930000,821882,857258000000,668421000,0.000370396,813.281,0.301236,2.71818,0.0010068,0.0119814,0.372019,11540,4050,8590
465058443,301016175,972,1,f,790097000,35278.3,267434000000,22569500,4.46506e-05,639.754,0.0285654,0.967869,4.3216e-05,0.000514287,0.166506,2980,2860,5420
465061431,301016175,485,3,f,22883400000,3160830,6874200000000,1904650000,0.000138128,602.579,0.0832329,28.0321,0.00387202,0.0460785,0.424569,4650,5170,8150
465058697,301016175,312782594,1,f,37917000,16437.3,11247700000,11481600,0.000433508,698.509,0.302809,0.0464483,2.01357e-05,0.000239623,0.237531,8790,2130,2030
465057111,301016175,169,1,f,69519600,23793.9,17306800000,8745540,0.000342262,367.554,0.1258,0.0851615,2.91475e-05,0.000346867,0.191495,11050,4780,5410
465059557,301016175,680,2,f,506700,9991.72,75840100,5342860,0.0197192,534.729,10.5444,0.000620708,1.22399e-05,0.000145659,0.388666,3410,3360,6790
465059063,301016175,275,2,f,1401930000,2739170,258269000000,1255930000,0.00195386,458.508,0.895859,1.71737,0.00335548,0.0399316,0.433739,3730,5750,5850
465059823,301016175,826,2,f,851212000,3945740,194221000000,1984220000,0.00463544,502.877,2.33106,1.04273,0.00483353,0.057521,0.483679,4300,5320,5830
465057136,301016175,186,1,f,144518000,105754,23244600000,50168200,0.00073177,474.385,0.347141,0.177035,0.000129549,0.00154168,0.311274,7180,3000,5150
465059804,301016175,816,2,f,116910000,33404.5,52058900000,23882200,0.000285728,714.938,0.204278,0.143215,4.09205e-05,0.00048697,0.175109,8170,3150,10570
465061454,301016175,503,3,f,366635000,894157,85066200000,462078000,0.00243882,516.775,1.26032,0.449128,0.00109534,0.013035,0.517517,8700,3350,7260
465062628,301016175,1111,3,f,351655000,393040,139748000000,396497000,0.00111769,1008.79,1.12752,0.430778,0.000481474,0.00572974,0.407158,6910,970,7710
465059127,301016175,326,2,f,175858000,7997670,13883400000,3648830000,0.0454781,456.237,20.7488,0.215426,0.00979715,0.11659,0.971971,10300,4040,6630
465060812,301016175,125,3,f,609349000,718605,6824210000,182454000,0.0011793,253.9,0.299424,0.746452,0.000880291,0.0104758,0.498264,5750,6950,4480
465058892,301016175,133,2,f,38626200,348610,5585430000,129956000,0.00902522,372.782,3.36444,0.0473171,0.000427047,0.00508203,0.338433,5330,5610,5840
465060633,301016175,14,3,f,1548000,19693.2,405993000,10763900,0.0127217,546.582,6.95344,0.0018963,2.41241e-05,0.000287087,0.265991,7190,4510,6150
465060975,301016175,210,3,f,29502000,3226.61,5265970000,1212510,0.000109369,375.783,0.0410991,0.0361399,3.95259e-06,4.70374e-05,0.118298,8060,6220,6540
465059547,301016175,677,2,f,858344000,1951300,268041000000,1091350000,0.00227333,559.294,1.27146,1.05147,0.00239035,0.0284461,0.48568,6320,4150,9610
465059422,301016175,590,2,f,413608000,368208,149695000000,276105000,0.000890235,749.862,0.667553,0.506669,0.000451055,0.00536773,0.300193,8180,870,6420
465061043,301016175,249,3,f,18432000,16745.1,5089770000,9451210,0.000908478,564.418,0.512761,0.0225792,2.05127e-05,0.000244109,0.142626,8770,3060,9830
465061410,301016175,469,3,f,34115400,11172,7975080000,5436050,0.000327476,486.579,0.159343,0.0417914,1.36857e-05,0.000162865,0.224271,7870,1290,7810
465058201,301016175,846,1,f,150758000,729.403,56494400000,268137,4.83824e-06,367.611,0.00177859,0.184679,8.93519e-07,1.06332e-05,0.0339938,11400,4460,3080
465059849,301016175,839,2,f,40102200,622729,11012200000,349699000,0.0155286,561.559,8.7202,0.0491252,0.000762843,0.00907814,0.412214,12680,5400,5830
465058376,301016175,936,1,f,1693770000,379723,669836000000,341275000,0.000224187,898.747,0.201488,2.07487,0.000465161,0.0055356,0.33001,12310,3190,5230
465061489,301016175,528,3,f,46148500000,18984600,17642400000000,16309800000,0.000411381,859.106,0.35342,56.532,0.0232561,0.276757,0.612057,11470,2780,7350
465060045,301016175,928,2,f,3152540000,3988050,1402490000000,5089550000,0.00126503,1276.2,1.61443,3.86186,0.00488536,0.0581377,0.612057,11470,2780,7350
465062770,301016175,128,3,t,3370810,522441,1405790000,608628000,0.154989,1164.97,180.558,0.00412925,0.00063999,0.00761613,0.721154,9940,3810,6710
465058586,301016175,1077,1,f,8085600,2776,2304470000,1593320,0.000343327,573.962,0.197057,0.00990486,3.40061e-06,4.04686e-05,0.102207,6830,5330,5300
465058465,301016175,987,1,f,2726110000,2230280,394970000000,1084880000,0.000818117,486.434,0.397959,3.33949,0.00273209,0.0325129,0.466392,9980,6240,5650
465059588,301016175,695,2,f,92211300000,177382000,29208000000000,114898000000,0.00192365,647.74,1.24603,112.959,0.217293,2.58588,0.579676,8520,3990,10380
465057986,301016175,707,1,f,123493000,18348.2,33876400000,10664400,0.000148577,581.223,0.0863564,0.151278,2.24765e-05,0.000267479,0.167907,3810,3170,5650
