id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465439465,293750063,581,1,f,97671600,70.9077,11332900000,4780.46,7.25981e-07,67.4181,4.89442e-05,0.119648,8.6862e-08,1.55737e-06,0.00912175,5660,3280,5680
465442669,293750063,689,3,f,27525600,101463,2890290000,23852500,0.00368612,235.087,0.866558,0.0337189,0.000124292,0.00222846,0.357603,5280,7010,6660
465439954,293750063,930,1,f,184288000,0,24700300000,0,0,0,0,0.225753,0,0,0,0,0,0
465442355,293750063,507,3,f,13811400000,270984,2675750000000,58513000,1.96204e-05,215.927,0.00423657,16.9189,0.000331956,0.00595172,0.208474,2200,5910,6820
465441410,293750063,944,2,f,416334000,12521.1,109741000000,2307110,3.00748e-05,184.257,0.0055415,0.510009,1.53384e-05,0.000275006,0.141647,13050,2760,7050
465438927,293750063,95,1,f,2681140000,523654,609354000000,121991000,0.00019531,232.961,0.0454997,3.2844,0.000641476,0.0115012,0.387391,4300,5150,1860
465441324,293750063,889,2,f,371926000,0,72309900000,0,0,0,0,0.455609,0,0,0,0,0,0
465439215,293750063,301,1,f,319407000,64892.9,27671700000,10083200,0.000203167,155.382,0.0315685,0.391274,7.94939e-05,0.00142527,0.229236,6330,3390,3780
465439968,293750063,938,1,f,363824000,91558.5,12200200000,6306150,0.000251656,68.8756,0.017333,0.445685,0.000112159,0.00201093,0.0847555,11260,7020,4900
465439671,293750063,753,1,f,423900,0,57354600,0,0,0,0,0.000519278,0,0,0,0,0,0
465441368,293750063,918,2,f,3532780000,18325000,606412000000,8269490000,0.00518714,451.268,2.34079,4.32765,0.0224481,0.402478,0.85252,9650,4360,9090
465439609,293750063,694,1,f,277589000,0,67962500000,0,0,0,0,0.340046,0,0,0,0,0,0
465443088,293750063,1021,3,f,1123110000,0,214863000000,0,0,0,0,1.37581,0,0,0,0,0,0
465441043,293750063,647,2,f,877930000,29112.2,168961000000,6550750,3.31601e-05,225.017,0.00746158,1.07546,3.56625e-05,0.000639402,0.123765,7450,7200,8350
465442967,293750063,910,3,f,92952000,0,18706700000,0,0,0,0,0.113866,0,0,0,0,0,0
465441340,293750063,901,2,f,748228000,25189.8,2326780000,3041140,3.3666e-05,120.729,0.00406446,0.916579,3.08575e-05,0.000553252,0.107858,12680,6790,7840
465438943,293750063,113,1,f,235825000,91.0226,57410200000,4772.33,3.85975e-07,52.4301,2.02367e-05,0.288886,1.11503e-07,1.99916e-06,0.0104916,6720,430,4040
465440375,293750063,106,2,f,3254400,0,541826000,0,0,0,0,0.00398664,0,0,0,0,0,0
465439439,293750063,557,1,f,19995300,14464.6,2248540000,3586930,0.000723398,247.981,0.179389,0.0244942,1.77191e-05,0.00031769,0.20267,7740,6670,4870
465439347,293750063,421,1,f,67813200,971.428,13896000000,217048,1.43251e-05,223.432,0.00320067,0.0830712,1.19e-06,2.13358e-05,0.0381748,9310,1420,2020
465442772,293750063,772,3,f,520601000,1542.19,132909000000,211740,2.96232e-06,137.299,0.000406723,0.637737,1.88918e-06,3.38716e-05,0.0494137,4400,3120,6180
465442358,293750063,510,3,f,89352000,61.0781,13394700000,6373.76,6.83567e-07,104.354,7.13332e-05,0.109456,7.48206e-08,1.34148e-06,0.00797447,6290,1800,4150
465440655,293750063,328,2,f,496158000,344.098,107805000000,65342.3,6.93525e-07,189.894,0.000131697,0.607794,4.2152e-07,7.55755e-06,0.0417983,2870,4350,8290
465442370,293750063,515,3,f,185920000,0,37124200000,0,0,0,0,0.227752,0,0,0,0,0,0
465443244,293750063,10704,3,f,718414000,2991.58,137739000000,1387070,4.16415e-06,463.658,0.00193074,0.880057,3.66469e-06,6.57052e-05,0.145631,8090,2770,8190
465441796,293750063,8,3,f,400097000000,94755400,75231200000000,33667200000,0.000236831,355.306,0.0841475,490.119,0.116075,2.08115,0.945685,10130,4450,9450
465441982,293750063,209,3,f,127017000,1186.3,8124000000,99475.7,9.3397e-06,83.8537,0.000783168,0.155596,1.45322e-06,2.60551e-05,0.0225696,11020,4500,4240
465441647,293750063,1081,2,f,42624900,510.975,7017980000,93382.8,1.19877e-05,182.754,0.00219081,0.0522155,6.25944e-07,1.12227e-05,0.0847329,4220,3330,6140
465443194,293750063,1098,3,f,316057000,256.757,26562400000,24766.8,8.12375e-07,96.4602,7.83619e-05,0.387169,3.14527e-07,5.63923e-06,0.0200448,12900,5390,6670
465440230,293750063,312782598,1,f,6194700,0,1192230000,0,0,0,0,0.00758851,0,0,0,0,0,0
465441984,293750063,210,3,f,29502000,6397.03,2634720000,1656950,0.000216834,259.019,0.0561641,0.0361399,7.83636e-06,0.0001405,0.139843,8070,6090,6670
465441177,293750063,771,2,f,8484380000,1579840,625690000000,167471000,0.000186206,106.005,0.0197388,10.3934,0.0019353,0.0346986,0.382168,10300,7090,5760
465441675,293750063,1101,2,f,295286000,0,62363500000,0,0,0,0,0.361725,0,0,0,0,0,0
465441967,293750063,197,3,f,9754200,786.731,715267000,83622.7,8.06556e-05,106.291,0.00857299,0.0119489,9.63746e-07,1.72792e-05,0.0202643,8490,4700,5600
465441622,293750063,1058,2,f,218434000,0,53096400000,0,0,0,0,0.267581,0,0,0,0,0,0
465443040,293750063,989,3,f,459635000,17442,32829800000,1447880,3.79474e-05,83.011,0.00315005,0.563053,2.13664e-05,0.000383084,0.0495295,11500,3730,5040
465440135,293750063,1052,1,f,207492000,0,18050000000,0,0,0,0,0.254178,0,0,0,0,0,0
465442794,293750063,788,3,f,645133000,69405.6,119615000000,16210200,0.000107584,233.558,0.0251269,0.790287,8.50219e-05,0.00152438,0.27428,7380,7430,2300
465441116,293750063,707,2,f,123493000,5729.29,22417400000,1873380,4.63938e-05,326.984,0.01517,0.151278,7.01838e-06,0.000125834,0.103728,3900,3300,5710
465441822,293750063,30,3,f,11005200,0,1231340000,0,0,0,0,0.0134814,0,0,0,0,0,0
465440273,293750063,12,2,f,15424200,3161.82,1914250000,814620,0.000204991,257.642,0.0528144,0.0188946,3.87323e-06,6.94442e-05,0.0794405,8560,4940,5730
465439589,293750063,679,1,f,304778000,1197.78,25331300000,92578.9,3.93003e-06,77.2918,0.000303759,0.373353,1.46729e-06,2.63073e-05,0.0288506,9070,5270,5370
465439650,293750063,728,1,f,3173700000,120588,158987000000,12441700,3.79962e-05,103.175,0.00392027,3.88778,0.000147721,0.00264852,0.121175,10580,4330,2640
465442759,293750063,759,3,f,19179000,0,4482040000,0,0,0,0,0.0234943,0,0,0,0,0,0
465442296,293750063,460,3,f,32068800,18.9282,3644550000,1194.42,5.90237e-07,63.1028,3.72456e-05,0.0392843,2.31871e-08,4.15727e-07,0.00466436,10540,4010,4720
465439077,293750063,171,1,f,224277000,933.413,58354100000,140848,4.16187e-06,150.896,0.000628008,0.27474,1.14343e-06,2.05009e-05,0.0260975,2650,2430,5680
465439101,293750063,196,1,f,95487300,16.6588,9505600000,1749.17,1.74461e-07,105,1.83184e-05,0.116972,2.0407e-08,3.65882e-07,0.00310536,1610,3440,4370
465441033,293750063,631,2,f,1135980000,63664,219546000000,13983000,5.60431e-05,219.637,0.0123091,1.39158,7.79885e-05,0.00139827,0.125756,5540,7190,8150
465441544,293750063,1037,2,f,375044000,86111.6,60701800000,18016400,0.000229604,209.221,0.048038,0.459429,0.000105487,0.0018913,0.244957,8610,2310,7380
465439489,293750063,600,1,f,423266000,138.365,101898000000,30908.3,3.26898e-07,223.382,7.30232e-05,0.518501,1.69497e-07,3.03895e-06,0.0340577,7670,1530,1620
465441444,293750063,967,2,f,5306800000,1847910,245175000000,209336000,0.000348215,113.283,0.0394467,6.50084,0.00226369,0.0405862,0.480498,6170,6800,7160
465439067,293750063,162,1,f,52154100,0,7925090000,0,0,0,0,0.0638888,0,0,0,0,0,0
465439601,293750063,689,1,f,13762800,11186.1,1505480000,2062830,0.000812781,184.409,0.149884,0.0168594,1.3703e-05,0.000245685,0.146055,5250,7020,4830
465441107,293750063,703,2,f,3635140000,387188,723356000000,225732000,0.000106513,583.003,0.0620972,4.45305,0.000474306,0.00850395,0.551682,7620,4970,9240
465441152,293750063,749,2,f,360812000,43866.5,39435100000,5977320,0.000121577,136.262,0.0165663,0.441994,5.37364e-05,0.000963454,0.28872,8360,5690,6290
465443289,293750063,312782594,3,f,75834000,0,16741200000,0,0,0,0,0.0928966,0,0,0,0,0,0
465439599,293750063,688,1,f,97679500000,8193440,21391500000000,1838390000,8.38808e-05,224.373,0.0188206,119.657,0.010037,0.179955,0.687829,10080,4730,1840
465441252,293750063,832,2,f,504597000,25221.1,12488400000,1556810,4.99827e-05,61.7265,0.00308526,0.618131,3.08959e-05,0.00055394,0.0761617,11280,6110,5740
465440740,293750063,348,2,f,578582000,95997.3,73548700000,21122100,0.000165918,220.028,0.0365067,0.708763,0.000117597,0.00210842,0.28039,8540,5840,5740
465441268,293750063,843,2,f,414528000,1193560,79132500000,539398000,0.00287932,451.925,1.30124,0.507796,0.00146211,0.0262145,0.714805,9340,4140,8420
465442755,293750063,755,3,f,465255000,12.776,91922900000,2852,2.74603e-08,223.231,6.12998e-06,0.569937,1.56506e-08,2.80604e-07,0.00532822,8530,3090,10720
465441938,293750063,170,3,f,650601000,595.116,104857000000,89207.6,9.14718e-07,149.899,0.000137116,0.796986,7.29017e-07,1.30707e-05,0.0289213,6900,2850,7710
465439705,293750063,783,1,f,135370000,0,26702700000,0,0,0,0,0.165828,0,0,0,0,0,0
465440183,293750063,1094,1,f,103891000,0,29275700000,0,0,0,0,0.127266,0,0,0,0,0,0
465441336,293750063,898,2,f,275842000,4888.4,38856200000,889887,1.77217e-05,182.041,0.00322608,0.337906,5.98829e-06,0.000107366,0.0793411,10910,5100,5710
465438879,293750063,39,1,f,1090090000,81031.8,252999000000,19979600,7.43352e-05,246.565,0.0183285,1.33536,9.9264e-05,0.00177973,0.264307,5510,1090,5680
465442627,293750063,658,3,f,842454000,54881.5,45875700000,6885730,6.51448e-05,125.466,0.00817342,1.03201,6.72298e-05,0.00120538,0.159791,10190,4080,7680
465442333,293750063,491,3,f,503802000,88371.3,63297800000,17623600,0.000175409,199.427,0.0349812,0.617157,0.000108255,0.00194093,0.565236,8000,6280,6430
465442251,293750063,422,3,f,236266000,0,24043400000,0,0,0,0,0.289426,0,0,0,0,0,0
465440625,293750063,305,2,f,72981900,0,10922100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465441898,293750063,141,3,f,1990410000,121539,361228000000,27057800,6.1062e-05,222.627,0.0135941,2.43826,0.000148885,0.00266939,0.357603,5280,7010,6660
465441018,293750063,611,2,f,25812000,11223.5,1022320000,995060,0.000434817,88.6588,0.0385503,0.0316197,1.37488e-05,0.000246505,0.0997797,7270,2650,5970
465443010,293750063,949,3,f,268200,42.3509,33161500,7144.27,0.000157908,168.692,0.0266378,0.000328545,5.18799e-08,9.30168e-07,0.0073577,2280,3740,6600
465440657,293750063,329,2,f,2784240000,209653,671905000000,43730900,7.53002e-05,208.587,0.0157066,3.41069,0.000256826,0.00460469,0.329393,6070,1710,9630
465439641,293750063,720,1,f,164333000,1495.74,13302800000,134288,9.10187e-06,89.7809,0.000817174,0.201308,1.83228e-06,3.28514e-05,0.0362289,12810,4850,4890
465440515,293750063,215,2,f,517904000,1587.68,80619900000,239625,3.06558e-06,150.929,0.000462683,0.634433,1.9449e-06,3.48706e-05,0.052634,7580,2660,6850
465443198,293750063,1100,3,f,1566190000,25625.6,235372000000,3156060,1.63617e-05,123.161,0.00201512,1.91858,3.13913e-05,0.000562823,0.200846,7530,2710,4900
465441112,293750063,705,2,f,5803200,0,586061000,0,0,0,0,0.00710892,0,0,0,0,0,0
465440980,293750063,571,2,f,474962000,114434,95711700000,51638900,0.000240933,451.254,0.108722,0.581829,0.000140182,0.00251336,0.582382,5990,5000,5820
465439346,293750063,417,1,f,456684000,2136.32,121247000000,548353,4.6779e-06,256.681,0.00120073,0.559438,2.617e-06,4.69208e-05,0.0528037,7620,700,2750
465442911,293750063,874,3,f,76159800,1453.85,8269790000,76509,1.90894e-05,52.6253,0.00100459,0.0932958,1.78096e-06,3.19313e-05,0.058658,9390,3670,7950
465443213,293750063,1111,3,f,351655000,0,93434500000,0,0,0,0,0.430778,0,0,0,0,0,0
465443348,293750063,843,2,t,7426680,245109,1640660000,141896000,0.0330038,578.908,19.1062,0.00909768,0.000300258,0.00538341,0.708792,9470,4140,8890
465439499,293750063,608,1,f,71441100,0,13458300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465440317,293750063,48,2,f,993168000,6016.64,237726000000,1093710,6.05803e-06,181.781,0.00110124,1.21663,7.37039e-06,0.000132146,0.074241,4910,1890,5710
465439184,293750063,272,1,f,30553200,0,4951710000,0,0,0,0,0.0374277,0,0,0,0,0,0
465441037,293750063,637,2,f,1737320000,12.6557,265430000000,1271.2,7.28463e-09,100.444,7.31701e-07,2.12822,1.55033e-08,2.77962e-07,0.00416001,7650,4320,7630
465440587,293750063,275,2,f,1401930000,167662,202395000000,27552100,0.000119593,164.331,0.0196529,1.71737,0.000205386,0.00368241,0.244095,5130,3820,5910
465441017,293750063,610,2,f,537454000,0,109917000000,0,0,0,0,0.658381,0,0,0,0,0,0
465439328,293750063,388,1,f,1455300,0,118583000,0,0,0,0,0.00178274,0,0,0,0,0,0
465442671,293750063,690,3,f,147717000,1454.02,8021460000,151540,9.84328e-06,104.221,0.00102588,0.180953,1.78117e-06,3.19351e-05,0.0544525,7720,5700,6070
465441199,293750063,788,2,f,322566000,23933.8,60945600000,5189560,7.4198e-05,216.83,0.0160883,0.395144,2.93189e-05,0.000525665,0.134803,6330,7360,9140
465443297,293750063,312782612,3,f,102202000,0,28529800000,0,0,0,0,0.125198,0,0,0,0,0,0
465442709,293750063,711,3,f,268049000,2293.25,25792900000,202244,8.55535e-06,88.1911,0.000754505,0.32836,2.80923e-06,5.03674e-05,0.0362289,12810,4850,4890
465442746,293750063,750,3,f,62591400,2361.46,8899530000,387789,3.77282e-05,164.216,0.00619556,0.0766745,2.89279e-06,5.18656e-05,0.0527831,10330,1930,8750
465440661,293750063,331,2,f,377554000,76249.3,50125100000,16500300,0.000201956,216.399,0.0437032,0.462503,9.34054e-05,0.00167469,0.565236,8000,6280,6430
465441519,293750063,1018,2,f,1067240000,108246,221099000000,16895600,0.000101427,156.085,0.0158312,1.30736,0.000132602,0.00237745,0.184748,6890,3630,10710
465439412,293750063,523,1,f,374384000,1309.19,75328100000,348221,3.49693e-06,265.982,0.000930118,0.45862,1.60376e-06,2.87542e-05,0.078606,5800,7030,4550
465443205,293750063,1105,3,f,175046000,11147.6,35379000000,5272810,6.36836e-05,473,0.0301223,0.214432,1.36558e-05,0.000244838,0.164043,6290,6360,8680
465440932,293750063,519,2,f,768330000,6584.26,98507600000,628000,8.56957e-06,95.379,0.000817357,0.941204,8.06572e-06,0.000144612,0.0454423,11380,3810,6460
465442189,293750063,368,3,f,73783800,10646.9,11477000000,3643680,0.000144299,342.229,0.0493833,0.0903852,1.30425e-05,0.000233842,0.198925,9160,3790,9930
465443037,293750063,985,3,f,16077800000,990878,3761330000000,195201000,6.16302e-05,196.998,0.012141,19.6953,0.00121383,0.021763,0.366366,3980,1940,8550
465443257,293750063,182305709,3,f,305957000,0,68343500000,0,0,0,0,0.374797,0,0,0,0,0,0
465440181,293750063,1093,1,f,1393020000,10383.2,84963500000,622441,7.45375e-06,59.947,0.00044683,1.70645,1.27194e-05,0.00022805,0.054147,9890,5920,4050
465443301,293750063,312782620,3,f,152593000,0,35057700000,0,0,0,0,0.186927,0,0,0,0,0,0
465440573,293750063,262,2,f,616707000,10952.2,84236500000,2260480,1.77591e-05,206.395,0.0036654,0.755466,1.34164e-05,0.000240546,0.100707,5760,4810,6920
465439505,293750063,611,1,f,25812000,32806.6,709582000,2891910,0.00127098,88.1504,0.112038,0.0316197,4.0188e-05,0.000720542,0.0933987,7530,2580,5410
465441436,293750063,961,2,f,5772140000,605809,1169810000000,150408000,0.000104954,248.276,0.0260576,7.07087,0.000742116,0.0133056,0.388158,4400,5740,9250
465441830,293750063,36,3,f,388087000,469803,76681400000,107984000,0.00121056,229.849,0.278246,0.475407,0.000575509,0.0103184,0.477379,4420,4370,1580
465441786,293750063,1,3,f,26553600,15950.2,2936320000,3854450,0.000600678,241.656,0.145157,0.0325282,1.95389e-05,0.000350319,0.20267,7740,6670,4870
465443356,293750063,973,2,t,2708910,512028,1459850000,602509000,0.189017,1176.71,222.418,0.00331841,0.000627234,0.0112458,0.783561,9480,1810,9330
465442770,293750063,771,3,f,16968800000,3144370,1282310000000,344225000,0.000185304,109.473,0.0202858,20.7867,0.00385185,0.0690609,0.382168,10300,7090,5760
465442835,293750063,819,3,f,59992200,0,8935150000,0,0,0,0,0.0734904,0,0,0,0,0,0
465442011,293750063,233,3,f,197275000,1579.86,50464500000,787805,8.00843e-06,498.655,0.00399345,0.241661,1.93533e-06,3.4699e-05,0.107324,8230,1590,9150
465441611,293750063,1047,2,f,363993000,0,104079000000,0,0,0,0,0.445892,0,0,0,0,0,0
465441114,293750063,706,2,f,35976600,6813.39,8408900000,680037,0.000189384,99.8089,0.0189022,0.0440713,8.3464e-06,0.000149645,0.0860477,7890,2490,6000
465439106,293750063,202,1,f,610916000,1705.48,93717600000,329885,2.79167e-06,193.427,0.000539985,0.748371,2.08921e-06,3.74579e-05,0.0888588,11090,5130,4210
465441011,293750063,601,2,f,54918900,0,10782100000,0,0,0,0,0.0672757,0,0,0,0,0,0
465441683,293750063,1107,2,f,338322000,25466.5,23006700000,1821770,7.52731e-05,71.5359,0.00538473,0.414444,3.11965e-05,0.00055933,0.0796105,12580,6920,6560
465440256,293750063,1,2,f,13276800,1755.4,1702890000,298610,0.000132215,170.11,0.0224911,0.0162641,2.15036e-06,3.85543e-05,0.0743693,7820,6300,6920
465441450,293750063,970,2,f,68841900,5534.37,2847510000,424047,8.03924e-05,76.6207,0.00615973,0.0843313,6.7796e-06,0.000121553,0.0699632,11420,5510,6170
465442109,293750063,311,3,f,571750000,59014.1,113417000000,26710200,0.000103217,452.608,0.0467166,0.700394,7.22923e-05,0.00129615,0.322756,6980,5940,9220
465442433,293750063,567,3,f,243137000000,70506100,51460500000000,29951900000,0.000289985,424.813,0.123189,297.843,0.08637,1.54855,0.945685,10130,4450,9450
465441883,293750063,131,3,f,577840000,111914,124812000000,63521300,0.000193677,567.59,0.109929,0.707854,0.000137095,0.00245801,0.551682,7620,4970,9240
465440192,293750063,1107,1,f,338322000,12410,21074900000,722053,3.66812e-05,58.1829,0.00213422,0.414444,1.52023e-05,0.000272566,0.059494,12450,6800,4800
465440605,293750063,290,2,f,3088060000,441604,434490000000,95233100,0.000143004,215.653,0.0308391,3.78287,0.000540965,0.0096991,0.47047,5590,6990,6810
465442245,293750063,414,3,f,69566400,0,13437100000,0,0,0,0,0.0852188,0,0,0,0,0,0
465439120,293750063,211,1,f,356939000,0,86410300000,0,0,0,0,0.43725,0,0,0,0,0,0
465440811,293750063,403,2,f,706910000,17218.6,138215000000,2084760,2.43576e-05,121.076,0.00294912,0.865965,2.10928e-05,0.000378178,0.156052,7220,6390,7370
465441772,293750063,312782628,2,f,482602000,14435,94341900000,3648470,2.99108e-05,252.752,0.00755999,0.591188,1.76829e-05,0.000317041,0.165017,10040,2410,9830
465439352,293750063,429,1,f,595589000,0,49746400000,0,0,0,0,0.729597,0,0,0,0,0,0
465440346,293750063,78,2,f,418124000,50392.1,1520630000,3596970,0.000120519,71.3796,0.00860264,0.512202,6.17303e-05,0.00110678,0.144363,8720,6550,6880
465438877,293750063,38,1,f,112755000,1011.51,19035100000,148056,8.97092e-06,146.371,0.00131308,0.138125,1.2391e-06,2.22162e-05,0.0379312,5980,5500,5680
465439217,293750063,302,1,f,972832000,46057,193541000000,9375830,4.73432e-05,203.57,0.00963767,1.19172,5.64198e-05,0.00101156,0.174928,8990,2010,4050
465442239,293750063,409,3,f,1040830000,2117960,235223000000,1106430000,0.00203488,522.405,1.06303,1.27502,0.00259451,0.0465176,0.784531,9480,1810,9330
465442396,293750063,531,3,f,102109000,4362.74,16436600000,413718,4.27265e-05,94.8298,0.00405174,0.125083,5.34435e-06,9.58203e-05,0.0477882,7820,2880,5750
465440545,293750063,239,2,f,945303000,7517.58,213685000000,1421460,7.95256e-06,189.085,0.00150371,1.158,9.20904e-06,0.000165111,0.0892129,5730,3970,6610
465439008,293750063,120,1,f,217446000,82969.8,44793200000,16784800,0.000381564,202.3,0.0771906,0.266372,0.000101638,0.00182229,0.187975,4980,5110,1410
465440217,293750063,312782550,1,f,38745000,131.739,9797570000,34543.4,3.40015e-06,262.212,0.000891558,0.0474626,1.6138e-07,2.89342e-06,0.0128416,7350,560,3170
465438935,293750063,101,1,f,339016000,30214.2,33202500000,5473390,8.91231e-05,181.153,0.0161449,0.415295,3.70124e-05,0.000663604,0.123764,10540,6060,2760
465440444,293750063,156,2,f,367270000,0,77349600000,0,0,0,0,0.449906,0,0,0,0,0,0
465442374,293750063,519,3,f,1536660000,19067.2,194126000000,1596260,1.24082e-05,83.7175,0.00103879,1.88241,2.33573e-05,0.00041878,0.0495295,11500,3730,5040
465442557,293750063,612,3,f,588442000,6622.76,53574600000,1306610,1.12547e-05,197.29,0.00222045,0.720841,8.11288e-06,0.000145458,0.117617,9020,5590,7380
465439342,293750063,409,1,f,522107000,971.428,127426000000,217048,1.86059e-06,223.432,0.000415715,0.639581,1.19e-06,2.13358e-05,0.0381748,9310,1420,2020
465440938,293750063,525,2,f,90906300,4156.03,12395400000,655266,4.57177e-05,157.666,0.00720815,0.11136,5.09114e-06,9.12803e-05,0.0468858,8130,5980,6520
465440819,293750063,413,2,f,108280000,5836.34,460922000,340281,5.39005e-05,58.3039,0.00314261,0.132643,7.14952e-06,0.000128186,0.0893685,10010,6120,8470
465439108,293750063,203,1,f,11556900,0,1430830000,0,0,0,0,0.0141572,0,0,0,0,0,0
465440121,293750063,1041,1,f,2510160000,154959,393907000000,30124500,6.17329e-05,194.403,0.012001,3.07495,0.000189825,0.00340342,0.205001,10710,5030,1150
465439099,293750063,194,1,f,1533550000,32270.8,168647000000,6196190,2.10432e-05,192.006,0.00404042,1.8786,3.95317e-05,0.000708774,0.231803,6030,6910,4120
465440393,293750063,121,2,f,11001600,6449.98,1694570000,2495060,0.000586276,386.833,0.226791,0.013477,7.90122e-06,0.000141663,0.106195,9070,2260,9050
465440765,293750063,368,2,f,36891900,10622,6054830000,3642120,0.000287921,342.886,0.098724,0.0451926,1.30119e-05,0.000233294,0.198925,9160,3790,9930
465440907,293750063,491,2,f,251901000,64262,33267300000,13930800,0.000255108,216.781,0.0553026,0.308579,7.87209e-05,0.00141141,0.565236,8000,6280,6430
465439214,293750063,298,1,f,150990000,17159.9,19096100000,3674560,0.000113649,214.136,0.0243364,0.184963,2.10209e-05,0.00037689,0.243205,4960,7000,4890
465441310,293750063,878,2,f,346000000,847612,52275300000,171232000,0.00244974,202.017,0.49489,0.423851,0.00103833,0.0186164,0.355736,4710,3120,9890
465442973,293750063,914,3,f,2727000,0,690883000,0,0,0,0,0.00334058,0,0,0,0,0,0
465443031,293750063,977,3,f,270259000,4411.63,53018200000,1786470,1.63237e-05,404.946,0.00661021,0.331068,5.40424e-06,9.68941e-05,0.100885,8590,4160,10130
465443388,293750063,695,3,t,410969000,45504700,139947000000,40107800000,0.110725,881.399,97.5933,0.503437,0.0557433,0.999436,0.945685,10130,4450,9450
465440850,293750063,441,2,f,8389800,0,1122130000,0,0,0,0,0.0102775,0,0,0,0,0,0
465442963,293750063,908,3,f,184392000,1298.34,12642100000,208392,7.04122e-06,160.506,0.00113016,0.22588,1.59047e-06,2.8516e-05,0.0672045,5440,5380,3920
465440446,293750063,157,2,f,301972000,33661.4,42037700000,3893350,0.000111472,115.662,0.0128931,0.369916,4.12352e-05,0.000739316,0.077046,7330,7190,6120
465441039,293750063,639,2,f,258053000,34551.8,50584600000,7432210,0.000133894,215.103,0.0288011,0.316115,4.2326e-05,0.000758873,0.125756,5540,7190,8150
465442888,293750063,854,3,f,854590000,2397.94,207888000000,296866,2.80595e-06,123.801,0.000347378,1.04687,2.93747e-06,5.26667e-05,0.0600348,4670,1630,2800
465442905,293750063,869,3,f,41522400,0,8417430000,0,0,0,0,0.0508649,0,0,0,0,0,0
465440379,293750063,113,2,f,235825000,0,50682900000,0,0,0,0,0.288886,0,0,0,0,0,0
465439353,293750063,430,1,f,620932000,29362.3,136433000000,7617820,4.72874e-05,259.442,0.0122683,0.760642,3.59688e-05,0.000644894,0.163192,6900,800,5640
465438872,293750063,33,1,f,577694000,0,123375000000,0,0,0,0,0.707675,0,0,0,0,0,0
465440469,293750063,177,2,f,9795600,0,1024620000,0,0,0,0,0.0119996,0,0,0,0,0,0
465442286,293750063,450,3,f,286693000,68849.4,56063000000,12468400,0.00024015,181.096,0.0434903,0.351199,8.43406e-05,0.00151216,0.28353,4750,1570,8680
465440931,293750063,515,2,f,92960100,0,18702400000,0,0,0,0,0.113876,0,0,0,0,0,0
465440166,293750063,1081,1,f,42624900,0,6713650000,0,0,0,0,0.0522155,0,0,0,0,0,0
465440206,293750063,1139,1,f,102729000,3658.31,24017500000,1444000,3.56114e-05,394.718,0.0140565,0.125843,4.48143e-06,8.03487e-05,0.098077,5960,6700,3480
465442585,293750063,630,3,f,429626000,1845.76,100623000000,602529,4.29621e-06,326.439,0.00140245,0.526292,2.26106e-06,4.05391e-05,0.0756471,3700,4280,7230
465439922,293750063,908,1,f,92196000,1265.86,6495380000,205014,1.37301e-05,161.956,0.00222367,0.11294,1.55068e-06,2.78026e-05,0.0672045,5440,5380,3920
465439419,293750063,530,1,f,33043500,370.703,2925490000,35093,1.12186e-05,94.6661,0.00106202,0.0404783,4.54111e-07,8.14187e-06,0.0511802,7380,2090,5690
465439043,293750063,146,1,f,1153080000,5996.83,76654800000,435092,5.2007e-06,72.5537,0.00037733,1.41253,7.34611e-06,0.00013171,0.0481626,9850,5910,4050
465440296,293750063,31,2,f,2083250000,32943.6,479420000000,8693460,1.58135e-05,263.89,0.00417302,2.55199,4.03559e-05,0.000723551,0.18034,3360,1530,6030
465443341,293750063,695,2,t,410969000,45504700,139947000000,40107800000,0.110725,881.399,97.5933,0.503437,0.0557433,0.999436,0.945685,10130,4450,9450
465439469,293750063,583,1,f,222730000,0,42648100000,0,0,0,0,0.272844,0,0,0,0,0,0
465442085,293750063,292,3,f,66119400,68.5716,11533800000,8755.95,1.03709e-06,127.691,0.000132426,0.0809963,8.40002e-08,1.50606e-06,0.0157425,6310,6890,4010
465442803,293750063,795,3,f,4134840000,2531.2,665992000000,218310,6.12162e-07,86.2476,5.27975e-05,5.06518,3.10071e-06,5.55935e-05,0.0378033,10230,3530,6610
465441780,293750063,312782644,2,f,164270000,76.9177,36233700000,38175.5,4.6824e-07,496.317,0.000232395,0.201231,9.42242e-08,1.68937e-06,0.0122233,9650,3060,9810
465441762,293750063,312782608,2,f,119204000,171.092,26376400000,36872.1,1.43529e-06,215.511,0.000309319,0.146025,2.09588e-07,3.75775e-06,0.0333513,7590,710,8640
465442662,293750063,685,3,f,664213000,0,87955200000,0,0,0,0,0.81366,0,0,0,0,0,0
465439632,293750063,707,1,f,123493000,0,23335700000,0,0,0,0,0.151278,0,0,0,0,0,0
465439896,293750063,894,1,f,606594000,7866.89,128830000000,1654140,1.2969e-05,210.267,0.00272694,0.743077,9.63694e-06,0.000172783,0.118654,7310,250,4510
465442883,293750063,851,3,f,579715000,13685.5,97416200000,3011420,2.36074e-05,220.044,0.00519466,0.710151,1.67648e-05,0.00030058,0.130643,8430,2270,4280
