id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465035950,301209502,194,3,f,3067100000,52555900,350148000000,32722900000,0.0171354,622.631,10.669,3.7572,0.064381,0.458596,1,6070,5260,4570
465036169,301209502,478,3,f,343930000,404347,69197100000,212149000,0.00117567,524.671,0.616839,0.421314,0.000495325,0.00352827,0.325153,6600,1490,4110
465037055,301209502,1128,3,f,475081000,15183.7,113998000000,10413700,3.19602e-05,685.847,0.0219198,0.581974,1.86e-05,0.000132491,0.145864,6440,1220,6920
465035851,301209502,22,3,f,1448890000,1107100,301709000000,606419000,0.000764103,547.753,0.418539,1.77489,0.0013562,0.00966043,0.543631,7540,1390,8130
465033642,301209502,331,1,f,377554000,334139,35179700000,131844000,0.00088501,394.578,0.349205,0.462503,0.00040932,0.00291565,0.417297,7470,6300,5440
465034488,301209502,1038,1,f,550482000,232194,119601000000,114932000,0.0004218,494.984,0.208784,0.674341,0.000284437,0.00202609,0.286069,6550,2620,2270
465033200,301209502,95,1,f,2681140000,76380800,609788000000,58283200000,0.0284882,763.061,21.7382,3.2844,0.0935665,0.666488,0.72934,3450,5060,2580
465036097,301209502,422,3,f,236266000,146985,26155200000,46241600,0.000622114,314.601,0.195718,0.289426,0.000180056,0.00128257,0.261112,7790,4460,4560
465035364,301209502,580,2,f,62553600,32331.8,4821860000,9563400,0.000516865,295.79,0.152883,0.0766282,3.96064e-05,0.000282122,0.249111,9050,3860,7860
465037069,301209502,182305693,3,f,121613000,36827.3,20973900000,6124980,0.000302823,166.316,0.0503644,0.148976,4.51135e-05,0.00032135,0.251515,5620,1320,2470
465034837,301209502,146,2,f,1153080000,9981.55,105410000000,1203710,8.65641e-06,120.593,0.0010439,1.41253,1.22274e-05,8.70976e-05,0.0556406,8970,5330,6340
465036950,301209502,1039,3,f,60616800,0,6509150000,0,0,0,0,0.0742556,0,0,0,0,0,0
465035010,301209502,288,2,f,249189000,373943,56480600000,225144000,0.00150064,602.082,0.903508,0.305257,0.000458081,0.00326298,0.472795,3340,4340,6590
465035566,301209502,781,2,f,11709000,0,2149870000,0,0,0,0,0.0143435,0,0,0,0,0,0
465034347,301209502,910,1,f,46476000,2068530,8850540000,1456490000,0.0445075,704.116,31.3385,0.0569331,0.00253395,0.0180497,0.599427,2860,3360,5010
465035655,301209502,919,2,f,158422000,1536470,27920000000,853326000,0.00969864,555.379,5.38643,0.194066,0.00188218,0.0134071,0.498025,3010,3110,6590
465033774,301209502,448,1,f,125989000,1386500,30693800000,1092600000,0.0110049,788.028,8.67216,0.154337,0.00169846,0.0120984,0.561951,3140,4760,3550
465034103,301209502,755,1,f,232628000,7966.5,47147700000,3857390,3.42457e-05,484.201,0.0165818,0.284969,9.75897e-06,6.95146e-05,0.124882,7490,3460,730
465036969,301209502,1054,3,f,323386000,20398800,69973600000,15480700000,0.0630788,758.901,47.8705,0.396148,0.0249885,0.177997,0.688712,3820,3290,5000
465036029,301209502,322,3,f,22331000000,5371320,5068120000000,2375030000,0.000240532,442.169,0.106356,27.3554,0.00657987,0.0468694,0.636074,6460,2060,8210
465033896,301209502,582,1,f,164044000,15692200,52282800000,16783000000,0.0956585,1069.51,102.308,0.200954,0.0192229,0.136928,0.664755,2670,3130,5450
465037099,301209502,312782582,3,f,111901000,3970.25,21907500000,2471660,3.54801e-05,622.545,0.022088,0.137078,4.86355e-06,3.46438e-05,0.161954,9300,2030,1760
465034590,301209502,1127,1,f,295491000,144523,53918500000,68282000,0.000489096,472.463,0.23108,0.361976,0.000177041,0.00126109,0.339357,9110,3210,960
465033301,301209502,162,1,f,52154100,0,7482120000,0,0,0,0,0.0638888,0,0,0,0,0,0
465036713,301209502,851,3,f,579715000,9699.74,111200000000,2049810,1.67319e-05,211.327,0.0035359,0.710151,1.18822e-05,8.46386e-05,0.105564,8320,2050,6740
465035052,301209502,320,2,f,1029770000,201997,197711000000,41903500,0.000196158,207.446,0.0406922,1.26147,0.000247447,0.0017626,0.250247,3510,2790,9010
465035040,301209502,311,2,f,285875000,11562700,54804000000,6555910000,0.0404466,566.989,22.9328,0.350197,0.0141643,0.100894,0.655959,7020,6040,8940
465036060,301209502,366,3,f,157646000,751213,32668100000,778416000,0.00476519,1036.21,4.93776,0.193116,0.000920235,0.00655497,0.664217,6450,4700,5250
465033296,301209502,157,1,f,301972000,8792340,34388200000,3627200000,0.0291164,412.541,12.0117,0.369916,0.0107706,0.0767207,0.565076,5570,5460,5430
465033762,301209502,437,1,f,529204000,2773.37,63821500000,363963,5.24065e-06,131.235,0.000687754,0.648276,3.39738e-06,2.42001e-05,0.0293865,11920,5680,3460
465034663,301209502,312782636,1,f,170521000,16120.9,27953000000,8288320,9.45387e-05,514.136,0.0486058,0.208888,1.9748e-05,0.000140668,0.245027,10140,2300,1760
465035554,301209502,765,2,f,27959400,0,3105410000,0,0,0,0,0.0342503,0,0,0,0,0,0
465036503,301209502,693,3,f,420098000,16220300,70112900000,7457480000,0.0386107,459.762,17.7518,0.514621,0.0198699,0.141536,0.569273,6940,6820,6330
465033521,301209502,254,1,f,4317840000,5109850,810422000000,2760490000,0.00118343,540.229,0.639322,5.28935,0.00625957,0.0445879,0.633201,6250,1520,4940
465034434,301209502,1002,1,f,1028330000,481822,245210000000,271269000,0.000468549,563.006,0.263796,1.2597,0.000590232,0.00420431,0.44981,7600,3120,1770
465036077,301209502,393,3,f,1812600,9072.48,281517000,5387530,0.00500523,593.832,2.97226,0.00222044,1.11138e-05,7.91652e-05,0.315314,9580,2420,2420
465036547,301209502,723,3,f,1476790000,7245550,348134000000,5860260000,0.00490628,808.808,3.96824,1.80907,0.0088758,0.0632236,0.630113,3620,4800,3800
465034484,301209502,1035,1,f,354337000,0,96163900000,0,0,0,0,0.434063,0,0,0,0,0,0
465034792,301209502,114,2,f,87211800,56.5448,7316080000,5625.97,6.48362e-07,99.4958,6.45093e-05,0.106834,6.92674e-08,4.93402e-07,0.00692434,9750,6860,7160
465036013,301209502,298,3,f,301981000,2260530,35027100000,957723000,0.00748568,423.672,3.17147,0.369926,0.00276915,0.0197251,0.53279,4950,6710,4330
465037089,301209502,312782562,3,f,151519000,64652.1,35549800000,40910900,0.000426694,632.785,0.270006,0.18561,7.91988e-05,0.000564145,0.255432,7400,1110,7730
465035355,301209502,565,2,f,118490000,41324.4,25415400000,24297400,0.00034876,587.968,0.20506,0.14515,5.06224e-05,0.000360591,0.218203,7890,1030,7750
465034346,301209502,909,1,f,5163330000,26714400,684394000000,12134700000,0.00517388,454.236,2.35016,6.32507,0.0327252,0.233106,0.611214,8630,5070,1270
465035709,301209502,989,2,f,229818000,523.592,28750400000,64565.8,2.27829e-06,123.313,0.000280943,0.281527,6.414e-07,4.56879e-06,0.0204683,11240,3810,6640
465034095,301209502,750,1,f,31295700,51951.8,3770830000,28061600,0.00166003,540.147,0.896661,0.0383372,6.3641e-05,0.000453324,0.335109,10120,2050,1970
465034438,301209502,1005,1,f,44724600,173207,7739070000,77160300,0.00387274,445.481,1.72523,0.0547876,0.000212178,0.00151138,0.44981,7600,3120,1770
465036216,301209502,523,3,f,748768000,14757900,127179000000,7279010000,0.0197096,493.227,9.72132,0.91724,0.0180785,0.128776,0.655575,5470,5450,5310
465036431,301209502,642,3,f,90439200,7951.24,2295380000,434835,8.7918e-05,54.6877,0.00480804,0.110788,9.74027e-06,6.93814e-05,0.0369567,9940,6880,6380
465036827,301209502,965,3,f,344209000,248718,54221700000,130198000,0.00072258,523.477,0.378254,0.421656,0.00030468,0.00217028,0.389437,7360,680,4420
465035821,301209502,312782590,2,f,67869900,21318.5,15195400000,15533700,0.000314108,728.65,0.228875,0.0831406,2.61151e-05,0.000186022,0.223737,8750,2240,9510
465036506,301209502,694,3,f,555178000,15512200,136308000000,12414600000,0.027941,800.309,22.3615,0.680093,0.0190025,0.135358,0.694575,4000,5040,2460
465035921,301209502,147,3,f,14785200,9481.34,1899040000,3051430,0.000641273,321.835,0.206384,0.0181119,1.16146e-05,8.27329e-05,0.16182,10660,4400,4630
465034378,301209502,931,1,f,428795000,30602.5,56858600000,4816870,7.13685e-05,157.401,0.0112335,0.525274,3.7488e-05,0.000267033,0.0903025,8720,6500,5400
465035817,301209502,312782574,2,f,218830000,139576,44130900000,81592300,0.000637826,584.573,0.372856,0.268067,0.00017098,0.00121792,0.273247,9160,2440,9400
465037053,301209502,1127,3,f,590981000,209690,95695100000,102232000,0.000354817,487.537,0.172986,0.723952,0.00025687,0.00182973,0.339357,9110,3210,960
465035058,301209502,323,2,f,9696620000,3447600,1555930000000,1460490000,0.000355547,423.624,0.150618,11.8784,0.00422331,0.0300833,0.494144,9680,3390,6100
465036685,301209502,835,3,f,2806980000,139189000,550588000000,106461000000,0.0495869,764.863,37.9272,3.43855,0.170507,1.21455,0.94118,6020,5210,4390
465035186,301209502,382,2,f,3901900000,238126,952715000000,114706000,6.10281e-05,481.705,0.0293976,4.77983,0.000291704,0.00207785,0.329365,8750,5380,8870
465037006,301209502,1086,3,f,89312400,0,19157700000,0,0,0,0,0.109408,0,0,0,0,0,0
465035524,301209502,725,2,f,15439500,0,1560920000,0,0,0,0,0.0189134,0,0,0,0,0,0
465036958,301209502,1046,3,f,133004000,211304,23798800000,118372000,0.0015887,560.198,0.889989,0.16293,0.000258847,0.00184381,0.3664,7890,1010,3830
465035973,301209502,233,3,f,197275000,75990.3,46005700000,48152300,0.000385201,633.664,0.244088,0.241661,9.30881e-05,0.00066308,0.323342,8180,1930,9380
465036187,301209502,494,3,f,119734000,63188.2,28433700000,27692600,0.000527737,438.256,0.231284,0.146674,7.74055e-05,0.000551371,0.339095,8140,2390,5500
465034156,301209502,802,1,f,122170000,970205,12662800000,560726000,0.0079414,577.946,4.5897,0.149659,0.0011885,0.00846588,0.624329,6260,5430,4510
465036461,301209502,665,3,f,1138040000,284522,36369500000,29752600,0.000250011,104.57,0.0261438,1.3941,0.00034854,0.0024827,0.223807,4500,6330,8780
465035605,301209502,844,2,f,1713780000,1342440,287345000000,563507000,0.00078332,419.763,0.328809,2.09938,0.00164449,0.0117139,0.490801,6130,1550,6610
465035969,301209502,226,3,f,923751000,13210600,141766000000,6723080000,0.014301,508.917,7.27802,1.13159,0.0161829,0.115274,0.528157,5440,7010,6720
465033733,301209502,406,1,f,152916000,321278,18238600000,125250000,0.002101,389.851,0.819079,0.187322,0.000393565,0.00280342,0.505155,7240,5290,5290
465033964,301209502,633,1,f,9162900,2096.25,1214590000,853485,0.000228776,407.149,0.0931457,0.0112246,2.5679e-06,1.82916e-05,0.206991,10210,1710,5580
465036099,301209502,423,3,f,1251340000,77959.5,360366000000,32748300,6.2301e-05,420.068,0.0261707,1.53289,9.55003e-05,0.000680263,0.267246,6280,1980,4750
465034911,301209502,206,2,f,59433300,1689.54,3824440000,143286,2.84275e-05,84.8079,0.00241087,0.0728058,2.06968e-06,1.47427e-05,0.0243417,11280,6770,5700
465035887,301209502,95,3,f,5362290000,94986700,1138280000000,68910500000,0.0177138,725.476,12.851,6.5688,0.116359,0.82884,0.72934,3450,5060,2580
465036606,301209502,774,3,f,347546000,420915,69148500000,308857000,0.00121111,733.776,0.888681,0.425744,0.000515621,0.00367284,0.604344,7110,770,4510
465035842,301209502,8,3,f,401006000000,3469880000,73207000000000,3040270000000,0.00865294,876.19,7.58162,491.232,4.2506,30.2777,1,6070,5260,4570
465035592,301209502,826,2,f,851212000,3083670,108231000000,1277310000,0.00362268,414.217,1.50058,1.04273,0.0037775,0.0269077,0.518054,4690,4870,6120
465036627,301209502,791,3,f,52210800,72687.9,11314000000,34458600,0.0013922,474.063,0.65999,0.0639582,8.90426e-05,0.000634264,0.293077,8860,3080,10080
465035713,301209502,996,2,f,275957000,688106,52259400000,522269000,0.00249353,758.995,1.89257,0.338047,0.00084293,0.00600432,0.521371,3010,4810,8310
465033897,301209502,583,1,f,222730000,20323400,52315000000,13985300000,0.0912465,688.141,62.7905,0.272844,0.0248961,0.177339,0.663406,6020,5100,1980
465034987,301209502,269,2,f,68850000,10884.7,10892700000,4553300,0.000158093,418.321,0.0661336,0.0843413,1.33338e-05,9.49784e-05,0.220989,10230,2020,8210
465036663,301209502,818,3,f,1832350000,16658300,183250000000,8279010000,0.00909122,496.99,4.51824,2.24463,0.0204064,0.145358,0.734411,5490,5090,4070
465036051,301209502,351,3,f,1341920000,114443000,364591000000,108585000000,0.085283,948.812,80.9176,1.64386,0.140193,0.998616,0.952027,5060,5220,4560
465035362,301209502,576,2,f,2532600,0,329273000,0,0,0,0,0.00310244,0,0,0,0,0,0
465034742,301209502,62,2,f,480963000,20151.8,12890100000,964919,4.18988e-05,47.8826,0.00200622,0.589179,2.46859e-05,0.000175841,0.038204,11650,5630,5820
465036808,301209502,940,3,f,947668000,4891600,51966200000,1724820000,0.00516173,352.608,1.82007,1.16089,0.00599221,0.0426834,0.727608,5110,2530,5030
465036611,301209502,778,3,f,1856260000,1132520,420539000000,693544000,0.000610106,612.392,0.373624,2.27392,0.00138733,0.00988217,0.314633,7940,1220,8210
465034332,301209502,902,1,f,100448000,113019,18740300000,70621500,0.00112514,624.867,0.703065,0.123049,0.000138448,0.000986184,0.337727,9840,2160,2320
465033934,301209502,612,1,f,294221000,351.006,53259700000,57527.4,1.193e-06,163.893,0.000195525,0.36042,4.29983e-07,3.06283e-06,0.0445991,9170,6020,4050
465035448,301209502,669,2,f,6003480000,4002720,1155750000000,2216740000,0.000666734,553.809,0.369243,7.35426,0.00490333,0.0349272,0.406217,9910,2450,9070
465034210,301209502,844,1,f,1713780000,1176750,298616000000,621868000,0.000686641,528.46,0.362862,2.09938,0.00144152,0.0102682,0.537171,6800,1020,4720
465034913,301209502,207,2,f,20517300,760.822,1616760000,89248.7,3.7082e-05,117.306,0.00434993,0.0251337,9.32007e-07,6.63882e-06,0.0172825,12420,4860,5890
465035018,301209502,294,2,f,2861240000,458410,641760000000,205576000,0.000160214,448.454,0.0718486,3.50501,0.000561552,0.00400002,0.318359,8190,2800,5750
465035034,301209502,305,2,f,72981900,110974,10136300000,53177400,0.00152057,479.188,0.728638,0.0894028,0.000135943,0.000968344,0.345156,8510,1480,8060
465034134,301209502,783,1,f,135370000,4380570,27002400000,2829710000,0.03236,645.967,20.9035,0.165828,0.0053662,0.0382242,0.624123,4340,4790,2720
465034810,301209502,126,2,f,61705800,492053,5882350000,175886000,0.00797417,357.453,2.85039,0.0755896,0.000602764,0.00429358,0.386256,7790,6550,6220
465034863,301209502,163,2,f,234126000,421470,35238200000,205028000,0.00180019,486.459,0.875716,0.286804,0.000516301,0.00367769,0.378668,6000,4850,10130
465035788,301209502,1111,2,f,175828000,17050.1,37565500000,8567290,9.69705e-05,502.478,0.0487255,0.215389,2.08864e-05,0.000148777,0.283281,7070,1040,6930
465035689,301209502,962,2,f,1468570000,34006.1,268493000000,16022800,2.31559e-05,471.174,0.0109105,1.799,4.16575e-05,0.000296732,0.193688,2640,2130,7440
465035575,301209502,797,2,f,645783000,2208180,112044000000,1330440000,0.00341938,602.506,2.0602,0.791085,0.00270502,0.0192683,0.515069,6430,5410,6700
465033114,301209502,4,1,f,2515060000,123359,572592000000,31157500,4.90483e-05,252.575,0.0123884,3.08095,0.000151115,0.00107641,0.365813,10240,1720,5580
465036058,301209502,363,3,f,406235000,20256700,105851000000,16467000000,0.0498645,812.915,40.5356,0.497638,0.0248145,0.176757,0.712695,3180,3170,5150
465033840,301209502,520,1,f,216714000,477072,43814400000,257852000,0.00220139,540.488,1.18983,0.265474,0.000584414,0.00416287,0.408534,6920,4070,1680
465033640,301209502,330,1,f,8700300,74894,1047220000,31674400,0.00860821,422.923,3.64061,0.0106579,9.17452e-05,0.000653515,0.445113,6560,1380,4850
465035877,301209502,72,3,f,30504600,528516,6397230000,285733000,0.0173258,540.633,9.36689,0.0373681,0.000647432,0.00461176,0.397867,5050,5660,6070
465035718,301209502,1004,2,f,39446100,192191,5059380000,77467400,0.00487225,403.075,1.96388,0.0483215,0.000235434,0.00167703,0.442734,7420,6740,6580
465033134,301209502,21,1,f,569020000,171203,16768800000,20338400,0.000300874,118.797,0.0357429,0.697049,0.000209724,0.0014939,0.20362,4610,6260,2420
465036027,301209502,320,3,f,2059540000,440000,407371000000,147591000,0.00021364,335.433,0.0716621,2.52293,0.000539,0.00383938,0.321755,2790,4040,2970
465035590,301209502,822,2,f,8467720000,34457300,1350870000000,17495600000,0.00406925,507.748,2.06615,10.373,0.0422101,0.300669,0.628777,9140,5210,9020
465035995,301209502,269,3,f,137700000,80008.2,20389700000,40931800,0.000581033,511.594,0.297253,0.168683,9.80101e-05,0.000698141,0.324289,10130,2280,1770
465036443,301209502,649,3,f,20739600,39730.3,3358490000,19112300,0.00191567,481.051,0.921536,0.025406,4.86696e-05,0.000346681,0.405305,8230,1790,8930
465034584,301209502,1123,1,f,336921000,16650.3,1224570000,1063720,4.94189e-05,63.8859,0.00315717,0.412729,2.03966e-05,0.000145288,0.117697,11380,5920,3140
465037274,301209502,59,3,t,6886540,5175120,17806600000,16431900000,0.751483,3175.17,2386.09,0.00843601,0.00633952,0.0451574,1,6550,3840,5630
465034855,301209502,157,2,f,301972000,4889290,35556100000,1884180000,0.0161912,385.37,6.23959,0.369916,0.00598938,0.0426632,0.499287,5560,5390,6060
465035580,301209502,804,2,f,25382700,0,4149430000,0,0,0,0,0.0310938,0,0,0,0,0,0
465036445,301209502,651,3,f,447917000,15682.8,63977500000,1662260,3.50128e-05,105.993,0.00371109,0.548699,1.92115e-05,0.000136846,0.13461,12430,4850,5080
465035811,301209502,312782550,2,f,38745000,1247.97,5873810000,176809,3.22098e-05,141.677,0.00456341,0.0474626,1.52876e-06,1.08896e-05,0.0269418,7320,620,8380
465036887,301209502,1000,3,f,560162000,28120.7,23109000000,2575850,5.02011e-05,91.5995,0.0045984,0.686198,3.44479e-05,0.000245378,0.200385,8820,5110,6510
465033479,301209502,230,1,f,16420500,8275.93,229198000,333332,0.000504,40.2773,0.0202998,0.0201151,1.0138e-05,7.22146e-05,0.182287,11140,7220,5690
465036474,301209502,673,3,f,19391400,60816.2,711916000,7918450,0.00313624,130.203,0.408349,0.0237545,7.44998e-05,0.000530673,0.223242,8360,5710,6150
465033284,301209502,148,1,f,91593900,207350,21587600000,113104000,0.0022638,545.472,1.23484,0.112203,0.000254004,0.00180931,0.373689,5030,4810,1770
465035612,301209502,854,2,f,427295000,495.65,94425000000,34289.8,1.15997e-06,69.1815,8.02486e-05,0.523436,6.07171e-07,4.32497e-06,0.0305694,6290,690,8010
465035816,301209502,312782570,2,f,6499800,15903.6,978777000,8692730,0.00244678,546.59,1.33738,0.00796225,1.94819e-05,0.000138772,0.212106,7390,1470,8110
465037291,301209502,483,3,t,17219.7,6646.45,26426300,20666400,0.38598,3109.39,1200.16,2.10941e-05,8.1419e-06,5.7996e-05,0.200577,6240,3470,5500
465033749,301209502,425,1,f,287651000,397467,47474700000,237666000,0.00138177,597.953,0.826233,0.352372,0.000486897,0.00346824,0.474815,9610,2410,2410
465034647,301209502,312782604,1,f,52810200,654.768,10039300000,128568,1.23985e-05,196.356,0.00243453,0.0646925,8.0209e-07,5.71341e-06,0.0406675,7270,710,2820
465034654,301209502,312782620,1,f,76296600,167753,15926200000,94887300,0.0021987,565.637,1.24366,0.0934633,0.000205497,0.00146379,0.286552,7670,1480,2730
465036640,301209502,800,3,f,364055000,12752600,88315400000,9936110000,0.0350294,779.142,27.2929,0.445968,0.015622,0.111278,0.678595,3780,4440,3830
465033127,301209502,14,1,f,774000,0,133156000,0,0,0,0,0.00094815,0,0,0,0,0,0
465035785,301209502,1106,2,f,190055000,16990.2,34545500000,10239700,8.93964e-05,602.68,0.0538774,0.232817,2.0813e-05,0.000148254,0.238439,5200,4780,9940
465036543,301209502,720,3,f,328666000,444.831,44033000000,31920,1.35345e-06,71.7575,9.712e-05,0.402615,5.44918e-07,3.88153e-06,0.0139113,12440,4880,6540
465036783,301209502,908,3,f,184392000,4549450,12198400000,2149110000,0.0246727,472.39,11.6551,0.22588,0.00557307,0.0396978,0.651215,5300,5580,3970
465034697,301209502,21,2,f,569020000,113319,19600700000,9414250,0.000199148,83.0774,0.0165447,0.697049,0.000138816,0.000988805,0.223807,4500,6330,8780
465034871,301209502,170,2,f,325300000,4304.35,50205200000,798735,1.32319e-05,185.565,0.00245538,0.398493,5.27283e-06,3.75592e-05,0.116554,7180,3180,7810
465035935,301209502,165,3,f,550937000,146023,91338900000,46102400,0.000265046,315.719,0.08368,0.674898,0.000178879,0.00127418,0.275483,8600,5320,5360
465036195,301209502,503,3,f,366635000,191071,63256100000,104111000,0.000521147,544.883,0.283964,0.449128,0.000234062,0.00166726,0.291756,8180,2850,5740
465035669,301209502,936,2,f,1693770000,20234.4,413621000000,4041220,1.19464e-05,199.72,0.00238592,2.07487,2.47872e-05,0.000176563,0.119389,12720,2150,7040
465033919,301209502,601,1,f,54918900,130186,11406600000,66200300,0.00237051,508.507,1.20542,0.0672757,0.000159477,0.00113598,0.229577,8320,2190,2000
465036131,301209502,445,3,f,462146000,3582.03,33878800000,435484,7.75087e-06,121.574,0.000942307,0.566129,4.38799e-06,3.12563e-05,0.0296114,11750,6040,3380
465034931,301209502,223,2,f,110413000,897147,7968330000,292941000,0.00812538,326.525,2.65314,0.135256,0.00109901,0.00782838,0.445497,6910,6860,5870
465035346,301209502,540,2,f,205690000,23280.9,24219900000,6002830,0.000113184,257.844,0.0291839,0.25197,2.8519e-05,0.000203145,0.294304,8580,4170,10500
465033818,301209502,494,1,f,59867100,36609.2,13533500000,19771400,0.000611507,540.068,0.330255,0.0733372,4.48462e-05,0.000319446,0.339095,8140,2390,5500
465037045,301209502,1120,3,f,43180200,1270910,10582500000,1197640000,0.0294327,942.345,27.7357,0.0528957,0.00155686,0.0110898,0.622144,6180,4690,5510
465035586,301209502,816,2,f,116910000,51.1823,28667200000,22342,4.37792e-07,436.518,0.000191104,0.143215,6.26983e-08,4.4661e-07,0.00719903,8610,2820,10210
465033471,301209502,225,1,f,276808000,796.897,26733300000,121006,2.87888e-06,151.847,0.00043715,0.339089,9.76199e-07,6.95361e-06,0.0186688,11130,4990,4130
465033531,301209502,260,1,f,73823400,245178,10334300000,107665000,0.00332115,439.127,1.45841,0.0904337,0.000300344,0.00213939,0.357453,6400,7100,3420
465034344,301209502,908,1,f,92196000,2561560,6861870000,1454980000,0.0277839,568.006,15.7814,0.11294,0.00313791,0.0223518,0.651215,5300,5580,3970
465035829,301209502,312782624,2,f,19251900,139405,2715470000,68554700,0.00724109,491.767,3.56093,0.0235836,0.000170771,0.00121643,0.381568,7530,1460,8160
465034953,301209502,239,2,f,945303000,12532600,240407000000,17890200000,0.0132577,1427.5,18.9253,1.158,0.0153524,0.109357,0.937012,6090,4820,6540
465037122,301209502,312782632,3,f,131971000,26070.7,16690200000,6605630,0.000197549,253.374,0.0500538,0.161664,3.19366e-05,0.000227489,0.158013,9680,2660,1170
465033636,301209502,328,1,f,496158000,6602800,121095000000,4803830000,0.0133079,727.544,9.68206,0.607794,0.00808844,0.0576151,0.703957,3920,4920,2520
465036515,301209502,698,3,f,39410000000,177758000,6298240000000,100667000000,0.00451048,566.314,2.55435,48.2772,0.217754,1.55109,0.743705,3440,5350,6060
465035728,301209502,1016,2,f,1692800000,87214.4,106141000000,9438040,5.15208e-05,108.217,0.00557541,2.07368,0.000106838,0.00076102,0.0732299,1960,6270,5850
465033231,301209502,118,1,f,46583100,2618570,5368010000,967129000,0.0562128,369.335,20.7614,0.0570643,0.00320775,0.0228493,0.499707,6380,6600,5570
465036809,301209502,942,3,f,2046300000,50394100,312530000000,22737100000,0.0246269,451.186,11.1113,2.50672,0.0617328,0.439732,0.600947,5920,5160,2100
465036009,301209502,292,3,f,66119400,2248460,11010300000,1195430000,0.034006,531.669,18.0799,0.0809963,0.00275436,0.0196197,0.561598,6440,6470,3790
465035799,301209502,1132,2,f,1394600000,17030.2,149692000000,3845720,1.22115e-05,225.818,0.00275758,1.70839,2.08619e-05,0.000148603,0.168694,10480,3210,6790
465036801,301209502,932,3,f,514742000,54208.6,11658300000,5099790,0.000105312,94.0771,0.00990746,0.630559,6.64056e-05,0.000473017,0.235443,8760,5330,4990
465033182,301209502,72,1,f,15252300,238693,3196100000,133803000,0.0156496,560.568,8.77267,0.0186841,0.000292398,0.0020828,0.350901,5110,5870,5380
465034368,301209502,926,1,f,1348390000,3343090,192306000000,1466400000,0.00247932,438.636,1.08752,1.65178,0.00409529,0.0291713,0.496561,9400,5040,2330
465034059,301209502,709,1,f,1080640000,294.604,139307000000,22439,2.72619e-07,76.1667,2.07645e-05,1.32379,3.60889e-07,2.57067e-06,0.0176801,7630,4170,3500
465035779,301209502,1098,2,f,158028000,0,20487000000,0,0,0,0,0.193585,0,0,0,0,0,0
465036463,301209502,667,3,f,109260000,660672,15424600000,382198000,0.00604679,578.498,3.49806,0.133844,0.000809323,0.00576493,0.491617,2050,2950,5250
465035227,301209502,423,2,f,625668000,10449,181770000000,2254970,1.67006e-05,215.806,0.0036041,0.766444,1.28001e-05,9.11769e-05,0.0923081,7710,3690,9500
465035026,301209502,301,2,f,319407000,19920600,36130600000,9373100000,0.0623673,470.524,29.3453,0.391274,0.0244027,0.173824,0.710363,7300,4400,8750
465036695,301209502,841,3,f,256838000,277554,4406080000,17077000,0.00108066,61.5266,0.0664892,0.314627,0.000340004,0.0024219,0.365344,9820,7070,5810
465034631,301209502,312782570,1,f,6499800,31861.2,924751000,12626700,0.00490187,396.303,1.94263,0.00796225,3.90299e-05,0.000278016,0.241247,7610,1310,3400
465036061,301209502,368,3,f,73783800,2289180,12241700000,1118910000,0.0310255,488.781,15.1647,0.0903852,0.00280425,0.0199751,0.468059,6930,4810,1810
465035797,301209502,1128,2,f,237541000,923.773,55286500000,463337,3.8889e-06,501.57,0.00195056,0.290987,1.13162e-06,8.06071e-06,0.145864,6440,1220,6920
465035438,301209502,658,2,f,421227000,126897,22283200000,19665200,0.000301256,154.97,0.0466855,0.516003,0.000155449,0.00110729,0.261242,10110,3870,7740
465036023,301209502,314,3,f,197716000,8281880,38046300000,4735150000,0.0418878,571.749,23.9493,0.242202,0.0101453,0.0722665,0.585294,5780,5090,9270
465036904,301209502,1010,3,f,177502000,110826,40742100000,59798700,0.000624367,539.573,0.336891,0.217439,0.000135762,0.000967053,0.381167,5160,4750,1700
465037260,301209502,571,2,t,25095200,21873200,160614000000,158213000000,0.871608,7233.18,6304.5,0.0307416,0.0267946,0.190862,1,6470,3430,5700
465034603,301209502,182305689,1,f,733643000,98435.6,156364000000,33433600,0.000134174,339.65,0.0455721,0.898713,0.000120584,0.000858935,0.252108,6290,1970,3450
465036777,301209502,902,3,f,200896000,162087,38163500000,106732000,0.000806818,658.488,0.531279,0.246098,0.000198556,0.00141434,0.406217,9910,2450,9070
465035289,301209502,478,2,f,171965000,163841,32473500000,76977600,0.000952762,469.83,0.447636,0.210657,0.000200706,0.00142966,0.324083,6360,1620,7010
465034063,301209502,714,1,f,1800780000,48821100,429997000000,44347800000,0.0271111,908.374,24.627,2.20595,0.0598058,0.426006,0.664755,2670,3130,5450
465034909,301209502,204,2,f,124814000,131.36,14495200000,21060.2,1.05245e-06,160.324,0.000168733,0.152897,1.60916e-07,1.14623e-06,0.0176345,2140,3640,7090
465034802,301209502,120,2,f,217446000,150073,31346600000,38690200,0.000690163,257.809,0.17793,0.266372,0.00018384,0.00130952,0.268758,4600,5370,9500
