id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468693811,100141273,773,2,f,158576000,104933,30530800000,43918500,0.000661718,418.539,0.276955,0.194256,0.000128543,0.000546741,0.236854,11970,5210,5750
468691871,100141273,111,1,f,755810000,385297,104705000000,133459000,0.00050978,346.379,0.176577,0.925867,0.000471988,0.00200755,0.466935,6000,5230,1820
468691931,100141273,157,1,f,301972000,0,26641500000,0,0,0,0,0.369916,0,0,0,0,0,0
468692844,100141273,939,1,f,8564400,23.6042,1062800000,6266.83,2.75608e-06,265.496,0.000731731,0.0104914,2.89152e-08,1.22987e-07,0.0166513,11360,6480,4260
468693065,100141273,1100,1,f,783095000,107336,156902000000,58386500,0.000137066,543.96,0.0745586,0.959292,0.000131487,0.000559262,0.22114,8480,3410,4010
468692763,100141273,888,1,f,325847000,228259,48188900000,73119800,0.000700511,320.337,0.224399,0.399162,0.000279617,0.00118932,0.235675,8550,4300,1020
468693792,100141273,733,2,f,721998000,8806240,176233000000,6832550000,0.012197,775.876,9.4634,0.884448,0.0107876,0.0458839,0.641538,7040,4150,7410
468693821,100141273,791,2,f,26105400,19573,4738650000,6760790,0.000749767,345.415,0.25898,0.0319791,2.39769e-05,0.000101983,0.155446,8760,2850,9860
468694145,100141273,1114,2,f,34484400,149815,7847810000,66053800,0.00434443,440.902,1.91547,0.0422434,0.000183524,0.000780595,0.476171,7940,1640,9440
468692964,100141273,1020,1,f,533321000,322.191,104058000000,136407,6.04122e-07,423.373,0.000255769,0.653318,3.94684e-07,1.67874e-06,0.0296878,7430,3350,4640
468695453,100141273,604,3,f,122027000,299949,19151300000,130214000,0.00245805,434.12,1.06709,0.149484,0.000367437,0.00156285,0.291792,10580,4870,6170
468694319,100141273,62,3,f,961925000,1464870,48929800000,569966000,0.00152285,389.09,0.592526,1.17836,0.00179446,0.00763254,0.487964,8450,3680,6070
468694791,100141273,335,3,f,241000000,370115,33532700000,120354000,0.00153575,325.18,0.499394,0.295225,0.000453391,0.00192844,0.2931,7630,4340,9880
468695715,100141273,693,3,f,420098000,392.316,63169600000,75281.1,9.33868e-07,191.889,0.000179199,0.514621,4.80588e-07,2.04412e-06,0.0215347,6860,6530,4880
468693269,100141273,83,2,f,233144000,486405,8844430000,98358600,0.00208628,202.216,0.421879,0.285602,0.000595846,0.00253436,0.361061,11320,7110,6100
468694550,100141273,222,3,f,14734800,20085.8,642432000,4966930,0.00136315,247.285,0.337088,0.0180501,2.46051e-05,0.000104655,0.14946,11520,6650,5710
468696311,100141273,898,3,f,551684000,1762000,83333600000,831968000,0.00319386,472.172,1.50805,0.675813,0.00215845,0.00918071,0.422242,10670,4800,6540
468696285,100141273,889,3,f,743852000,11260700,153661000000,5386710000,0.0151384,478.363,7.24164,0.911218,0.0137944,0.0586728,0.578074,6090,2920,2340
468694200,100141273,312782574,2,f,218830000,124029,38010900000,38750800,0.000566782,312.433,0.177081,0.268067,0.000151936,0.000646241,0.222173,9020,2360,9230
468695502,100141273,619,3,f,353104000,6674.74,61223200000,1351900,1.8903e-05,202.539,0.0038286,0.432553,8.17656e-06,3.4778e-05,0.12831,5730,7210,3620
468695511,100141273,621,3,f,341444000,16771.5,58583900000,6901920,4.91195e-05,411.525,0.0202139,0.418269,2.05451e-05,8.73863e-05,0.132281,9830,5350,7320
468693485,100141273,229,2,f,720292000,11080.8,3131350000,2912120,1.53838e-05,262.807,0.00404297,0.882358,1.3574e-05,5.77353e-05,0.293835,10430,4240,6770
468694448,100141273,188,3,f,131828000,497.847,11527200000,127208,3.77648e-06,255.515,0.000964948,0.16149,6.09863e-07,2.59398e-06,0.031157,2230,3530,4770
468695174,100141273,477,3,f,39083800000,672652000,7466950000000,705170000000,0.0172105,1048.34,18.0425,47.8776,0.823998,3.50478,1,5500,2550,7470
468693678,100141273,558,2,f,149467000,135685,21413600000,48179000,0.000907797,355.079,0.32234,0.183097,0.000166214,0.000706973,0.212453,5570,1860,9510
468694186,100141273,312782546,2,f,267763000,1404820,57892500000,577578000,0.00524653,411.139,2.15705,0.328009,0.00172091,0.00731968,0.468095,7290,960,8170
468694203,100141273,312782578,2,f,30312900,2392.04,4578390000,743264,7.89115e-05,310.724,0.0245197,0.0371333,2.93025e-06,1.24634e-05,0.116607,9360,2000,9730
468693658,100141273,514,2,f,12478500,2180.61,859619000,999179,0.00017475,458.21,0.0800721,0.0152862,2.67125e-06,1.13618e-05,0.145261,13010,5210,5780
468693579,100141273,369,2,f,1622480000,230247000,665682000000,212701000000,0.14191,923.794,131.096,1.98754,0.282053,1.19968,1,5610,1660,7580
468693617,100141273,436,2,f,121828000,0,9452440000,0,0,0,0,0.149239,0,0,0,0,0,0
468693898,100141273,909,2,f,5163330000,378930,727676000000,117464000,7.33887e-05,309.989,0.0227497,6.32507,0.000464189,0.00197437,0.310495,8810,4600,10340
468692740,100141273,869,1,f,20761200,0,3600330000,0,0,0,0,0.0254325,0,0,0,0,0,0
468693416,100141273,158,2,f,23634000,28985,2238750000,10931300,0.00122641,377.137,0.462525,0.0289516,3.55066e-05,0.000151023,0.354254,8270,3400,6050
468696009,100141273,830,3,f,436279000,28282.1,67511300000,10531600,6.48258e-05,372.377,0.0241396,0.534441,3.46456e-05,0.000147361,0.200629,6990,5690,5460
468694677,100141273,290,3,f,6176120000,35370100,944570000000,30430800000,0.0057269,860.356,4.92718,7.56575,0.0433283,0.184292,0.99104,7080,5080,7730
468696405,100141273,930,3,f,368577000,11623300,79803200000,9910740000,0.0315356,852.661,26.8892,0.451507,0.0142386,0.060562,0.93618,7470,3560,6690
468692131,100141273,337,1,f,887950000,25744900,205965000000,12072900000,0.0289936,468.942,13.5963,1.08774,0.0315375,0.134141,0.60364,6000,1960,4160
468696976,100141273,312782594,3,f,75834000,57222.7,12299800000,15620700,0.000754579,272.981,0.205986,0.0928966,7.00979e-05,0.000298153,0.222173,9020,2360,9230
468692029,100141273,250,1,f,241276000,1528.4,26938900000,1385900,6.33465e-06,906.767,0.00574405,0.295564,1.87229e-06,7.96357e-06,0.0772165,5550,2590,5170
468696085,100141273,852,3,f,1655910000,256185,190256000000,80972900,0.00015471,316.072,0.0488994,2.02849,0.000313826,0.00133482,0.324894,12130,6260,7320
468692151,100141273,351,1,f,670962000,0,97502900000,0,0,0,0,0.821928,0,0,0,0,0,0
468693047,100141273,1086,1,f,44656200,9265.2,9476540000,3678890,0.000207479,397.066,0.0823826,0.0547038,1.13499e-05,4.82753e-05,0.141121,7020,740,3820
468695148,100141273,463,3,f,4991880000,21683.3,750924000000,33179500,4.34371e-06,1530.19,0.00664671,6.11505,2.6562e-05,0.000112978,0.247216,7750,5660,7750
468693836,100141273,816,2,f,116910000,42630.8,29828300000,19883500,0.000364647,466.41,0.170075,0.143215,5.22228e-05,0.000222123,0.18931,8510,2550,10170
468693991,100141273,1007,2,f,2464120000,23992.4,411055000000,5515740,9.73671e-06,229.896,0.00223843,3.01854,2.93906e-05,0.00012501,0.0680853,11140,1390,8050
468692594,100141273,699,1,f,68400,0,4370150,0,0,0,0,8.379e-05,0,0,0,0,0,0
468694829,100141273,345,3,f,5968850000,9274890,1257610000000,4036820000,0.00155388,435.242,0.676315,7.31184,0.0113617,0.0483258,0.553663,5200,2970,2790
468696049,100141273,842,3,f,1365950000,35422.7,207573000000,13256800,2.59327e-05,374.247,0.00970521,1.67329,4.33928e-05,0.000184566,0.271841,10130,1450,6450
468692583,100141273,694,1,f,277589000,43172.2,41185500000,12093400,0.000155526,280.12,0.0435658,0.340046,5.2886e-05,0.000224944,0.188503,4100,5300,2560
468692095,100141273,310,1,f,117927000,262.971,13320100000,133787,2.22995e-06,508.751,0.00113449,0.144461,3.2214e-07,1.37018e-06,0.0301698,5920,2480,5340
468692705,100141273,827,1,f,210684000,4178.99,27453600000,1129650,1.98354e-05,270.318,0.00536185,0.258088,5.11926e-06,2.17742e-05,0.0842368,3140,3710,5230
468695010,100141273,412,3,f,625502000,233279,130089000000,91394900,0.000372947,391.784,0.146115,0.76624,0.000285766,0.00121547,0.253949,2490,3540,6690
468691859,100141273,84,1,f,113555000,31206,13273300000,8598030,0.00027481,275.525,0.075717,0.139105,3.82273e-05,0.000162595,0.287321,3540,3330,4920
468691890,100141273,128,1,f,2195910000,1027980,312804000000,406422000,0.000468133,395.36,0.185081,2.68999,0.00125928,0.00535618,0.390577,8580,3840,5240
468694073,100141273,1065,2,f,21299800000,127928000,2559560000000,139336000000,0.00600604,1089.18,6.54167,26.0923,0.156711,0.666553,0.999659,9390,6480,5940
468693910,100141273,927,2,f,20744100,47771.6,2065680000,12717800,0.0023029,266.221,0.613081,0.0254115,5.85203e-05,0.000248909,0.270849,4400,2380,6690
468693707,100141273,607,2,f,603722000,7229.7,85984500000,3553580,1.19752e-05,491.526,0.00588613,0.739559,8.85638e-06,3.76696e-05,0.172107,11600,4620,7450
468692462,100141273,643,1,f,21839400,0,3579210000,0,0,0,0,0.0267533,0,0,0,0,0,0
468693863,100141273,856,2,f,4897680000,71709300,963614000000,78343800000,0.0146415,1092.52,15.9961,5.99966,0.0878439,0.373634,0.997392,6170,4120,7750
468693259,100141273,72,2,f,15252300,0,2795020000,0,0,0,0,0.0186841,0,0,0,0,0,0
468693612,100141273,427,2,f,281031000,561552,42097000000,174004000,0.00199818,309.862,0.619162,0.344263,0.000687901,0.00292591,0.230147,7320,4620,10280
468694983,100141273,398,3,f,423142000,12060.9,59252000000,5448570,2.85033e-05,451.753,0.0128765,0.518349,1.47747e-05,6.28422e-05,0.117706,9920,6700,4220
468692936,100141273,1002,1,f,1028330000,130093,216335000000,49132300,0.000126509,377.67,0.0477787,1.2597,0.000159364,0.000677835,0.188193,8370,3160,1330
468694966,100141273,393,3,f,1812600,0,236437000,0,0,0,0,0.00222044,0,0,0,0,0,0
468696698,100141273,1047,3,f,727987000,752223,205272000000,411055000,0.00103329,546.455,0.564647,0.891784,0.000921473,0.00391937,0.399514,6840,1080,8350
468692019,100141273,239,1,f,945303000,3.75917,178583000000,226.714,3.97668e-09,60.3096,2.39832e-07,1.158,4.60498e-09,1.95867e-08,0.00235785,6480,3160,3820
468693716,100141273,618,2,f,478252000,1515.24,22871900000,313143,3.16829e-06,206.662,0.000654765,0.585859,1.85617e-06,7.89499e-06,0.0376152,6560,2070,5950
468692120,100141273,329,1,f,2784240000,3356940,635623000000,1379410000,0.0012057,410.912,0.495436,3.41069,0.00411226,0.017491,0.44221,6380,2730,2300
468691845,100141273,56,1,f,1851910000,163659,370133000000,69710400,8.83731e-05,425.948,0.0376424,2.2686,0.000200483,0.00085273,0.308717,3900,5230,4070
468697001,100141273,312782620,3,f,152593000,1004190,30584400000,377194000,0.00658081,375.622,2.4719,0.186927,0.00123013,0.0052322,0.667148,7980,1770,8870
468691929,100141273,156,1,f,367270000,1878470,75319000000,750417000,0.00511467,399.484,2.04323,0.449906,0.00230112,0.00978755,0.346789,6810,3030,1750
468694442,100141273,178,3,f,363778000,6267.63,52341100000,1706850,1.72293e-05,272.327,0.004692,0.445628,7.67785e-06,3.26568e-05,0.169223,7780,4010,8130
468692108,100141273,320,1,f,1029770000,26611000,162124000000,14966400000,0.0258418,562.415,14.5338,1.26147,0.0325985,0.138654,0.745093,5310,1050,4090
468694349,100141273,91,3,f,775508000,90.3854,156667000000,345893,1.1655e-07,3826.87,0.000446021,0.949998,1.10722e-07,4.70943e-07,0.0369966,11570,4480,7920
468695895,100141273,784,3,f,3529520000,143219000,437273000000,212927000000,0.0405775,1486.72,60.3275,4.32366,0.175443,0.746228,0.999933,6340,4300,8000
468691834,100141273,35,1,f,15952500,1785.84,3626540000,765705,0.000111947,428.765,0.0479991,0.0195418,2.18765e-06,9.30491e-06,0.0874169,9100,3730,5400
468692745,100141273,873,1,f,335367000,999792,44362400000,289837000,0.00298119,289.897,0.864237,0.410825,0.00122475,0.00520931,0.396103,6720,3040,830
468694194,100141273,312782562,2,f,75759300,118084,19044100000,59173100,0.00155867,501.109,0.781067,0.0928051,0.000144653,0.000615264,0.221055,7300,980,8120
468694334,100141273,73,3,f,5551700000,439537,98967600000,235554000,7.91715e-05,535.915,0.0424291,6.80084,0.000538432,0.00229016,0.342429,5710,2320,6930
468691818,100141273,8,1,f,200677000000,480585000,33215100000000,289660000000,0.00239482,602.724,1.44342,245.829,0.588716,2.50403,0.999958,5820,2320,5640
468693913,100141273,930,2,f,184288000,11576700,45681000000,9886770000,0.0628182,854.026,53.6483,0.225753,0.0141814,0.060319,0.93618,7470,3560,6690
468693744,100141273,658,2,f,421227000,690899,34094100000,232396000,0.00164021,336.368,0.551712,0.516003,0.000846351,0.00359985,0.46788,9290,4930,7310
468693164,100141273,312782628,1,f,482602000,6.37244,77778600000,1646.36,1.32043e-08,258.356,3.41142e-06,0.591188,7.80624e-09,3.32029e-08,0.00164667,9200,2340,1470
468696329,100141273,903,3,f,82166400,6743.05,9942850000,2152340,8.20658e-05,319.193,0.0261949,0.100654,8.26024e-06,3.51339e-05,0.137274,12250,4750,7150
468696538,100141273,987,3,f,5452220000,62223900,798285000000,94815700000,0.0114126,1523.78,17.3903,6.67897,0.0762243,0.324211,0.999659,9390,6480,5940
468692651,100141273,753,1,f,423900,0,70907500,0,0,0,0,0.000519278,0,0,0,0,0,0
468693668,100141273,533,2,f,485132000,103205,90027000000,44109100,0.000212735,427.395,0.090922,0.594286,0.000126426,0.000537737,0.226714,8470,1050,7310
468695348,100141273,565,3,f,236979000,10339.5,49766200000,5695730,4.36306e-05,550.869,0.0240348,0.290299,1.26659e-05,5.38731e-05,0.135481,8010,910,4020
468693704,100141273,601,2,f,54918900,662192,9750170000,244645000,0.0120576,369.447,4.45466,0.0672757,0.000811185,0.00345028,0.313776,7990,1910,9120
468693177,100141273,312782652,1,f,7186500,0,1172070000,0,0,0,0,0.00880346,0,0,0,0,0,0
468694597,100141273,251,3,f,550906000,742319,107412000000,297510000,0.00134745,400.785,0.540037,0.67486,0.000909341,0.00386777,0.307687,7310,2900,10360
468694093,100141273,1081,2,f,42624900,24190.7,4033660000,7126460,0.000567524,294.596,0.16719,0.0522155,2.96336e-05,0.000126043,0.188685,3430,3620,6520
468692244,100141273,437,1,f,529204000,6056.74,83922300000,2425450,1.1445e-05,400.456,0.00458321,0.648276,7.4195e-06,3.1558e-05,0.153381,11920,5840,3340
468696105,100141273,859,3,f,11979000,53491.7,732033000,15917600,0.00446545,297.571,1.32879,0.0146743,6.55273e-05,0.000278712,0.309931,12550,5080,4830
468697182,100141273,844,3,t,34128600,33993900,150586000000,150469000000,0.996053,4426.34,4408.87,0.0418075,0.0416425,0.177121,1,5400,1530,6960
468693864,100141273,857,2,f,216560000,764839,36408500000,271404000,0.00353177,354.851,1.25325,0.265286,0.000936928,0.00398511,0.326503,5460,4300,9290
468693476,100141273,211,2,f,356939000,5726250,70839800000,2235230000,0.0160427,390.347,6.2622,0.43725,0.00701466,0.029836,0.521719,2840,2250,5970
468693763,100141273,689,2,f,13762800,484.318,772460000,5648.34,3.51904e-05,11.6625,0.000410407,0.0168594,5.9329e-07,2.52349e-06,0.0187238,5290,7030,6540
468695835,100141273,755,3,f,465255000,11487700,88594300000,5154770000,0.0246913,448.719,11.0794,0.569937,0.0140725,0.0598556,0.527776,6660,3370,10340
468692397,100141273,595,1,f,77428800,2162.11,6983180000,744517,2.79238e-05,344.348,0.00961551,0.0948503,2.64858e-06,1.12654e-05,0.0792093,7910,4570,5180
468696764,100141273,1080,3,f,19882300000,1394750,2980530000000,3069270000,7.01505e-05,2200.58,0.154372,24.3558,0.00170857,0.0072672,0.999958,5820,2320,5640
468693947,100141273,973,2,f,146129000,55298.5,25839400000,21111100,0.000378422,381.766,0.144469,0.179009,6.77407e-05,0.000288127,0.274163,8930,1600,9520
468691850,100141273,66,1,f,2637000,0,203505000,0,0,0,0,0.00323033,0,0,0,0,0,0
468696352,100141273,909,3,f,10326700000,522352,1493210000000,162131000,5.05829e-05,310.386,0.0157002,12.6501,0.000639881,0.00272166,0.310495,8810,4600,10340
468695838,100141273,757,3,f,33777000,106081,5855850000,42696000,0.00314063,402.484,1.26405,0.0413768,0.000129949,0.000552724,0.408906,9930,4550,5970
468696854,100141273,1114,3,f,68968800,149815,15818100000,66053800,0.00217222,440.902,0.957735,0.0844868,0.000183524,0.000780595,0.476171,7940,1640,9440
468693731,100141273,638,2,f,335997000,419698,53728200000,131388000,0.00124911,313.052,0.391038,0.411596,0.000514131,0.00218679,0.328857,4230,3830,8570
468693752,100141273,672,2,f,11441700000,550956000,2841440000000,642586000000,0.0481534,1166.31,56.1618,14.0161,0.674921,2.8707,1,5500,2550,7470
468695865,100141273,773,3,f,317153000,228730,60087000000,98897700,0.000721197,432.378,0.31183,0.388512,0.000280194,0.00119177,0.249796,12070,5280,5460
468693674,100141273,545,2,f,6943500,0,1156250000,0,0,0,0,0.00850579,0,0,0,0,0,0
468693941,100141273,966,2,f,205574000,935.753,28428100000,319650,4.5519e-06,341.597,0.00155491,0.251829,1.1463e-06,4.87564e-06,0.143042,5370,6340,8360
468693605,100141273,413,2,f,108280000,1971.17,1930970000,631145,1.82044e-05,320.188,0.00582883,0.132643,2.41468e-06,1.02705e-05,0.0821973,10780,5200,7730
468694415,100141273,140,3,f,402887000,2659.28,7569960000,598001,6.60056e-06,224.873,0.00148429,0.493536,3.25762e-06,1.38559e-05,0.071232,9990,3120,5420
468691831,100141273,30,1,f,5502600,0,349778000,0,0,0,0,0.00674068,0,0,0,0,0,0
468693995,100141273,1009,2,f,20864500000,283003000,1857480000000,428402000000,0.0135638,1513.77,20.5325,25.5591,0.346679,1.47456,1,5630,2220,6940
468692806,100141273,914,1,f,1363500,0,208786000,0,0,0,0,0.00167029,0,0,0,0,0,0
468692942,100141273,1006,1,f,56410200,16313.2,9929550000,5397250,0.00028919,330.851,0.0956787,0.0691025,1.99837e-05,8.49983e-05,0.109347,6860,590,3320
468692080,100141273,296,1,f,326711000,1994800,64844200000,3655060000,0.0061057,1832.29,11.1874,0.400221,0.00244363,0.0103937,0.999468,5890,2310,5450
468696382,100141273,920,3,f,3521130000,19340.7,585579000000,4288500,5.49276e-06,221.735,0.00121793,4.31338,2.36924e-05,0.000100773,0.0724867,10600,3120,6710
468696792,100141273,1090,3,f,1319290000,9836410,344237000000,5852530000,0.00745583,594.986,4.43611,1.61613,0.0120496,0.0512516,0.701264,6350,3180,9710
468694378,100141273,117,3,f,256304000,0.0763079,2882860000,18.4614,2.97724e-10,241.933,7.20295e-08,0.313972,9.34772e-11,3.97594e-10,8.47865e-05,5000,6860,6000
468693771,100141273,698,2,f,19813900000,1424070,3254430000000,9967620000,7.18721e-05,6999.39,0.503061,24.2721,0.00174449,0.00741996,0.999251,2750,4380,6010
468692231,100141273,425,1,f,287651000,287.535,42565700000,46843.1,9.99596e-07,162.913,0.000162847,0.352372,3.5223e-07,1.49817e-06,0.0165445,10120,2080,1930
468693500,100141273,251,2,f,275453000,688244,54990500000,277903000,0.00249859,403.785,1.00889,0.33743,0.000843098,0.00358602,0.307687,7310,2900,10360
468692175,100141273,372,1,f,4401900,0,692892000,0,0,0,0,0.00539233,0,0,0,0,0,0
468693800,100141273,753,2,f,423900,0,88810000,0,0,0,0,0.000519278,0,0,0,0,0,0
468694561,100141273,230,3,f,32841000,144299,770838000,41953900,0.00439387,290.743,1.27749,0.0402302,0.000176766,0.000751854,0.418856,12590,7250,5820
468693786,100141273,723,2,f,738396000,760050,139731000000,277802000,0.00102933,365.505,0.376224,0.904535,0.000931062,0.00396016,0.307787,3660,3870,7290
468693495,100141273,243,2,f,75636000,5269290,13173600000,2260340000,0.0696664,428.965,29.8844,0.0926541,0.00645488,0.027455,0.591185,7140,2940,9440
468696664,100141273,1035,3,f,708674000,7152360,196608000000,4818890000,0.0100926,673.748,6.79987,0.868126,0.00876164,0.0372666,0.679602,6720,2970,10140
468693923,100141273,942,2,f,1023150000,278091,148796000000,101783000,0.000271799,366.005,0.0994797,1.25336,0.000340661,0.00144896,0.214045,4840,5300,8800
468694417,100141273,141,3,f,1990410000,29721.1,272921000000,10730100,1.49321e-05,361.025,0.00539088,2.43826,3.64084e-05,0.000154859,0.200629,6990,5690,5460
468694273,100141273,19,3,f,23167800,1345620,5935130000,3029470000,0.0580814,2251.36,130.762,0.0283806,0.00164838,0.00701119,0.999958,5820,2320,5640
468692006,100141273,230,1,f,16420500,21249.8,325606000,5444440,0.0012941,256.211,0.331563,0.0201151,2.6031e-05,0.00011072,0.208084,11320,6910,5680
468692757,100141273,882,1,f,312592000,14882700,50993000000,9529190000,0.0476108,640.285,30.4845,0.382925,0.0182313,0.0775448,0.727123,5590,2140,4050
468696669,100141273,1037,3,f,750089000,38887.4,107399000000,10210100,5.18437e-05,262.555,0.0136118,0.918859,4.76371e-05,0.000202618,0.198989,9260,2070,7410
468696842,100141273,1109,3,f,24255000,0,5124220000,0,0,0,0,0.0297124,0,0,0,0,0,0
468693511,100141273,271,2,f,41939100,139085,6721550000,54086700,0.00331635,388.876,1.28965,0.0513754,0.000170379,0.000724686,0.313166,9330,3660,7350
468693583,100141273,375,2,f,7023510000,22520.6,1088140000000,33189100,3.20647e-06,1473.72,0.00472543,8.60379,2.75878e-05,0.000117341,0.247216,7750,5660,7750
468695074,100141273,437,3,f,1058410000,7008.15,157309000000,2626140,6.62141e-06,374.726,0.00248121,1.29655,8.58499e-06,3.65152e-05,0.153381,11920,5840,3340
468692826,100141273,929,1,f,38210400,679805,5200100000,247347000,0.0177911,363.85,6.47329,0.0468077,0.000832761,0.00354205,0.466784,5860,2610,2920
468691901,100141273,136,1,f,1080390000,365038,140273000000,137189000,0.000337874,375.822,0.126981,1.32348,0.000447171,0.00190199,0.408716,10760,5490,4820
468691917,100141273,148,1,f,91593900,7580.93,16279600000,2850560,8.27667e-05,376.018,0.0311218,0.112203,9.28664e-06,3.94996e-05,0.135851,5030,4790,1790
468692529,100141273,651,1,f,223959000,1089000,23574900000,395479000,0.0048625,363.158,1.76585,0.274349,0.00133402,0.00567411,0.526521,12910,5350,5110
468694324,100141273,64,3,f,142103000,57400.9,23528500000,29145400,0.000403939,507.751,0.2051,0.174076,7.03161e-05,0.000299081,0.166584,6280,3490,6530
468693369,100141273,125,2,f,304674000,692.206,1688670000,11488.5,2.27195e-06,16.5969,3.77075e-05,0.373226,8.47952e-07,3.60666e-06,0.0160287,6020,7120,6520
468693698,100141273,593,2,f,392532000,48397.5,58529800000,14243000,0.000123296,294.293,0.036285,0.480852,5.92869e-05,0.00025217,0.418162,10160,1710,8840
468695572,100141273,639,3,f,516107000,6028.52,72431300000,1075120,1.16808e-05,178.338,0.00208313,0.632231,7.38494e-06,3.1411e-05,0.0859085,5580,7190,3490
468692091,100141273,305,1,f,72981900,0,11876200000,0,0,0,0,0.0894028,0,0,0,0,0,0
468692252,100141273,443,1,f,425837000,2925.72,47669300000,861344,6.87052e-06,294.404,0.00202271,0.52165,3.584e-06,1.52441e-05,0.123708,6480,2130,5560
468693804,100141273,759,2,f,9589500,20244.8,1950280000,6647160,0.00211114,328.339,0.693171,0.0117471,2.47999e-05,0.000105483,0.153267,8870,2760,10190
468694683,100141273,294,3,f,5722470000,23437600,1200530000000,13279200000,0.00409571,566.577,2.32054,7.01003,0.028711,0.122119,0.599994,8460,3100,7400
468693542,100141273,318,2,f,7922700,36798.2,1653330000,19836500,0.00464465,539.062,2.50376,0.00970531,4.50778e-05,0.000191733,0.316466,10770,4990,5900
468692709,100141273,835,1,f,1403490000,7163.06,246172000000,1303620,5.10375e-06,181.992,0.000928839,1.71927,8.77475e-06,3.73223e-05,0.11414,5010,7030,4760
468693657,100141273,512,2,f,23842600000,1304910,4487460000000,345166000,5.47302e-05,264.513,0.0144769,29.2072,0.00159852,0.0067991,0.443484,11960,4730,9150
468693803,100141273,757,2,f,16888500,88040.8,2799180000,33320900,0.00521306,378.471,1.97299,0.0206884,0.00010785,0.000458727,0.408906,9930,4550,5970
468693938,100141273,961,2,f,5772140000,499004,955702000000,3362110000,8.64504e-05,6737.64,0.582472,7.07087,0.00061128,0.0026,0.990395,2960,5040,8030
468694310,100141273,50,3,f,74010600,203791,11520000000,108527000,0.00275354,532.541,1.46637,0.090663,0.000249644,0.00106183,0.397802,7690,3600,6340
468693636,100141273,467,2,f,1463260000,655832,242258000000,278086000,0.000448201,424.02,0.190046,1.79249,0.000803394,0.00341714,0.466583,7760,4790,5990
468693637,100141273,469,2,f,17057700,11496.6,2577440000,4372160,0.000673985,380.299,0.256316,0.0208957,1.40834e-05,5.99019e-05,0.222501,8190,1210,7590
468696485,100141273,962,3,f,2937140000,53385000,532729000000,23899200000,0.0181758,447.676,8.13689,3.598,0.0653966,0.278157,0.780969,5820,960,4860
468692665,100141273,767,1,f,1350710000,1176930,263497000000,552798000,0.000871341,469.696,0.409265,1.65462,0.00144174,0.00613226,0.749891,5810,960,4860
468691977,100141273,203,1,f,11556900,0,2092600000,0,0,0,0,0.0141572,0,0,0,0,0,0
468692456,100141273,638,1,f,335997000,999887,48411000000,329045000,0.00297588,329.082,0.979308,0.411596,0.00122486,0.0052098,0.390804,5010,4540,2170
468692339,100141273,534,1,f,73809900,6381.22,11857800000,2803660,8.64548e-05,439.361,0.0379848,0.0904171,7.81699e-06,3.32486e-05,0.0656133,10580,4800,4420
468695065,100141273,434,3,f,901924000,249575,160971000000,105715000,0.000276714,423.581,0.117211,1.10486,0.00030573,0.00130038,0.248578,6020,900,5890
468692005,100141273,229,1,f,720292000,6485.1,3562490000,399908,9.00343e-06,61.6656,0.000555202,0.882358,7.94425e-06,3.37899e-05,0.117224,9980,6240,3390
468694568,100141273,234,3,f,206626000,809849,38141700000,281521000,0.0039194,347.622,1.36247,0.253116,0.000992065,0.00421963,0.354534,7450,4070,10400
468693529,100141273,301,2,f,319407000,385085,20590200000,394514000,0.00120562,1024.49,1.23514,0.391274,0.000471729,0.00200644,0.595717,5860,3700,7450
468693635,100141273,466,2,f,242354000,16566.9,16191000000,7301290,6.83583e-05,440.716,0.0301266,0.296883,2.02944e-05,8.63199e-05,0.130772,6720,1710,7450
468693086,100141273,1117,1,f,1646180000,2205120,222185000000,865113000,0.00133953,392.321,0.525527,2.01657,0.00270127,0.0114895,0.422711,9740,6280,5170
468693580,100141273,370,2,f,6229390000,8814490,698507000000,2721920000,0.00141499,308.801,0.436949,7.631,0.0107978,0.0459269,0.625797,10570,6980,6070
468694786,100141273,333,3,f,33420600,0,4162610000,0,0,0,0,0.0409402,0,0,0,0,0,0
468692738,100141273,867,1,f,392236000,44620.7,45768100000,13820900,0.00011376,309.743,0.0352362,0.480489,5.46604e-05,0.000232491,0.202725,10760,4340,4170
468692168,100141273,366,1,f,78822900,2097.72,17011100000,972539,2.66131e-05,463.616,0.0123383,0.0965581,2.56971e-06,1.093e-05,0.0710409,6910,4790,5510
468692008,100141273,231,1,f,7195500,1808.69,1081890000,737834,0.000251365,407.937,0.102541,0.00881449,2.21565e-06,9.424e-06,0.104591,9580,4690,5510
468692452,100141273,634,1,f,109252000,56100.1,19230700000,31283400,0.000513493,557.636,0.286342,0.133834,6.87226e-05,0.000292303,0.189737,8000,3350,5270
468692862,100141273,950,1,f,400624000,930.929,106275000000,497910,2.3237e-06,534.853,0.00124284,0.490765,1.14039e-06,4.8505e-06,0.0878184,5060,2200,2820
468695442,100141273,600,3,f,846533000,34210500,196913000000,20816200000,0.0404125,608.472,24.5899,1.037,0.0419079,0.17825,0.792882,6910,2760,10120
