id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465617064,287952517,680,1,f,506700,0,156578000,0,0,0,0,0.000620708,0,0,0,0,0,0
465619356,287952517,922,3,f,1897240000,200267000,1980820000000,850408000000,0.105557,4246.38,448.233,2.32412,0.245326,0.380973,1,8500,4480,9990
465618113,287952517,328,2,f,496158000,1510190,238605000000,1750540000,0.00304378,1159.15,3.52819,0.607794,0.00184999,0.00287289,0.515442,3470,4910,8460
465618388,287952517,623,2,f,24168000000,381419000,13614600000000,574697000000,0.015782,1506.73,23.7792,29.6059,0.467239,0.725586,0.989077,3760,6640,6070
465617484,287952517,1005,1,f,44724600,20946.3,20884000000,20735500,0.000468339,989.939,0.463627,0.0547876,2.56592e-05,3.98468e-05,0.166868,8470,2940,1580
465618386,287952517,621,2,f,170722000,0,79098600000,0,0,0,0,0.209134,0,0,0,0,0,0
465616485,287952517,159,1,f,1686130000,1157430,821876000000,1171910000,0.000686442,1012.51,0.695031,2.06551,0.00141785,0.00220182,0.561461,3030,5420,5570
465618715,287952517,1058,2,f,218434000,130522,139836000000,180311000,0.000597536,1381.46,0.825472,0.267581,0.000159889,0.000248296,0.250222,6170,4630,9890
465616857,287952517,545,1,f,6943500,18.201,3355920000,19894.4,2.62129e-06,1093.04,0.00286519,0.00850579,2.22962e-08,3.46243e-08,0.0104067,7570,510,4670
465617307,287952517,884,1,f,34492500,285298,13917000000,287219000,0.00827129,1006.73,8.327,0.0422533,0.00034949,0.000542731,0.29452,6390,6070,2400
465617531,287952517,1077,1,f,8085600,0,4134060000,0,0,0,0,0.00990486,0,0,0,0,0,0
465617593,287952517,1132,1,f,1394600000,1473.36,569532000000,265608,1.05648e-06,180.273,0.000190454,1.70839,1.80487e-06,2.80283e-06,0.0495203,9100,5390,3920
465619052,287952517,409,3,f,1044210000,8396070,613513000000,12854700000,0.00804056,1531.03,12.3104,1.27916,0.0102852,0.0159721,0.493937,9310,2470,9180
465619606,287952517,729,3,t,9456970,4444220,36140300000,27053100000,0.469941,6087.26,2860.66,0.0115848,0.00544417,0.00845439,1,8540,3770,10080
465619540,287952517,312782616,3,f,276041000,155415,202846000000,278813000,0.000563016,1793.98,1.01004,0.33815,0.000190384,0.000295652,0.287829,7600,1340,8810
465618180,287952517,378,2,f,2634840000,2209890,1763160000000,2833170000,0.000838721,1282.04,1.07527,3.22768,0.00270712,0.00420395,0.4292,5850,4080,10440
465617121,287952517,725,1,f,15439500,0,5201750000,0,0,0,0,0.0189134,0,0,0,0,0,0
465618803,287952517,7,3,f,993148000,7757.27,387336000000,600603,7.81078e-06,77.4245,0.000604746,1.21661,9.50265e-06,1.47569e-05,0.167269,9650,6050,7820
465618432,287952517,687,2,f,826108000,2976640,560058000000,6126190000,0.00360321,2058.09,7.41573,1.01198,0.00364638,0.00566256,0.740122,8060,1840,6490
465618371,287952517,601,2,f,54918900,691248,32060000000,954037000,0.0125867,1380.17,17.3717,0.0672757,0.000846778,0.00131498,0.386379,8060,2060,9180
465618813,287952517,22,3,f,1448890000,2658840,927193000000,3770890000,0.00183508,1418.25,2.6026,1.77489,0.00325708,0.005058,0.48294,7460,1160,7490
465619572,287952517,888,2,t,22802400,18054400,142993000000,132516000000,0.791777,7339.82,5811.5,0.027933,0.0221167,0.0343455,1,8190,4710,10200
465618860,287952517,114,3,f,174424000,0,63989400000,0,0,0,0,0.213669,0,0,0,0,0,0
465617117,287952517,721,1,f,429577000,12167.7,288233000000,18701200,2.83248e-05,1536.96,0.0435341,0.526232,1.49054e-05,2.3147e-05,0.133517,7810,950,2990
465619307,287952517,848,3,f,920102000,1522360,47621700000,207086000,0.00165456,136.029,0.225068,1.12713,0.00186489,0.00289604,0.35852,5020,7170,5990
465619619,287952517,983,3,t,5214570,3589860,31634600000,28841700000,0.688428,8034.21,5530.98,0.00638785,0.00439758,0.00682911,1,8560,3740,10020
465618160,287952517,362,2,f,605311000,296598,283553000000,669568000,0.000489993,2257.49,1.10615,0.741506,0.000363333,0.000564228,0.637822,6640,3930,5800
465619615,287952517,918,3,t,421069000,419760000,5355690000000,5351880000000,0.99689,12749.9,12710.2,0.51581,0.514206,0.798522,1,8480,5140,9770
465618484,287952517,771,2,f,8484380000,1672410,2724830000000,317475000,0.000197116,189.831,0.0374188,10.3934,0.0020487,0.00318147,0.398421,10470,7150,6680
465619613,287952517,895,3,t,28066400,21910300,221544000000,208446000000,0.780658,9513.61,7426.88,0.0343814,0.0268401,0.0416806,1,8420,3910,10030
465616336,287952517,14,1,f,774000,0,398507000,0,0,0,0,0.00094815,0,0,0,0,0,0
465618999,287952517,328,3,f,992317000,1510190,533225000000,1750540000,0.00152189,1159.15,1.76409,1.21559,0.00184999,0.00287289,0.515442,3470,4910,8460
465618494,287952517,786,2,f,57306000,5677780,42452400000,11127300000,0.0990783,1959.8,194.174,0.0701998,0.00695528,0.010801,1,8450,3750,10030
465617417,287952517,957,1,f,990184000,7712.33,589761000000,1988360,7.78878e-06,257.815,0.00200807,1.21298,9.44761e-06,1.46714e-05,0.104199,12350,4690,5030
465616384,287952517,63,1,f,21027600,0,11211500000,0,0,0,0,0.0257588,0,0,0,0,0,0
465618949,287952517,249,3,f,18432000,923882,11613100000,1562970000,0.0501238,1691.74,84.7964,0.0225792,0.00113176,0.00175753,0.532516,8750,3160,9960
465619172,287952517,628,3,f,77310000,2.986,37437000000,2226.39,3.86237e-08,745.61,2.87983e-05,0.0947048,3.65785e-09,5.68037e-09,0.00249451,7840,2480,6760
465619261,287952517,774,3,f,347537000,4113900,203097000000,6009100000,0.0118373,1460.68,17.2905,0.425733,0.00503953,0.00782601,0.517339,8660,490,6880
465619296,287952517,835,3,f,2806980000,29419600,1342180000000,34586000000,0.0104809,1175.61,12.3214,3.43855,0.036039,0.0559658,0.593163,3940,6510,7010
465616458,287952517,132,1,f,9461700,0,3806500000,0,0,0,0,0.0115906,0,0,0,0,0,0
465617665,287952517,312782648,1,f,58298400,168.481,31094900000,154895,2.88998e-06,919.357,0.00265693,0.0714155,2.0639e-07,3.20508e-07,0.0389256,9230,2890,1850
465618818,287952517,31,3,f,4165310000,21708800,2449090000000,34965900000,0.0052118,1610.68,8.39457,5.1025,0.0265932,0.0412973,0.667978,6010,1400,6340
465619541,287952517,312782620,3,f,152593000,345281,94914200000,480930000,0.00226276,1392.86,3.15171,0.186927,0.00042297,0.00065684,0.339112,7460,1470,8220
465617971,287952517,215,2,f,517904000,12912.6,264886000000,13367500,2.49324e-05,1035.23,0.0258107,0.634433,1.58179e-05,2.4564e-05,0.171162,8130,3140,7420
465618479,287952517,759,2,f,9589500,588758,7269700000,900935000,0.0613962,1530.23,93.9502,0.0117471,0.000721229,0.00112001,0.398655,8850,2930,10340
465617147,287952517,753,1,f,423900,0,173499000,0,0,0,0,0.000519278,0,0,0,0,0,0
465617655,287952517,312782628,1,f,482602000,436204,232081000000,391063000,0.000903858,896.513,0.81032,0.591188,0.00053435,0.000829805,0.291756,9850,2890,1180
465617248,287952517,839,1,f,40102200,0,16425500000,0,0,0,0,0.0491252,0,0,0,0,0,0
465619192,287952517,657,3,f,1773740000,4887.87,1267550000000,6276250,2.75568e-06,1284.05,0.00353842,2.17283,5.98764e-06,9.29836e-06,0.108712,4210,3270,9480
465618856,287952517,105,3,f,132620000,0,39814400000,0,0,0,0,0.16246,0,0,0,0,0,0
465616394,287952517,72,1,f,15252300,373.687,8953200000,395584,2.45004e-05,1058.6,0.025936,0.0186841,4.57766e-07,7.10877e-07,0.132176,5240,5580,5250
465619028,287952517,369,3,f,3244970000,682313,2179680000000,822118000,0.000210268,1204.9,0.253352,3.97509,0.000835833,0.00129799,0.317185,6740,550,7680
465619127,287952517,558,3,f,298933000,212774,155934000000,115039000,0.000711778,540.663,0.384832,0.366193,0.000260648,0.000404767,0.332538,5140,2300,9760
465619418,287952517,1005,3,f,89449200,1628530,45497000000,1979270000,0.0182062,1215.37,22.1273,0.109575,0.00199495,0.00309801,0.438407,7660,3000,9660
465618071,287952517,296,2,f,326711000,6010400,218965000000,10370400000,0.0183967,1725.41,31.7419,0.400221,0.00736274,0.0114338,0.464551,4640,2990,6050
465619414,287952517,998,3,f,324893000,11009100,177048000000,15333000000,0.0338854,1392.76,47.1942,0.397994,0.0134862,0.020943,0.670707,5490,5910,8000
465618348,287952517,566,2,f,465023000,42981400,346169000000,78066200000,0.0924287,1816.28,167.876,0.569653,0.0526523,0.081765,0.991357,8690,6380,9620
465618511,287952517,810,2,f,129384000,495698,66721000000,761147000,0.00383122,1535.5,5.88285,0.158495,0.00060723,0.000942983,0.532252,4370,3000,6350
465617483,287952517,1004,1,f,39446100,0,14575700000,0,0,0,0,0.0483215,0,0,0,0,0,0
465618192,287952517,386,2,f,2454700000,69316.8,950016000000,8227570,2.82384e-05,118.695,0.00335176,3.00701,8.4913e-05,0.000131864,0.251521,12430,4830,6350
465616789,287952517,469,1,f,17057700,6330.85,7508180000,7064040,0.000371143,1115.81,0.414126,0.0208957,7.75529e-06,1.20434e-05,0.159563,7810,1280,3600
465618886,287952517,148,3,f,183188000,94627.9,112740000000,127521000,0.000516562,1347.6,0.69612,0.224405,0.000115919,0.000180014,0.386035,5200,5010,9750
465619187,287952517,649,3,f,20739600,141727,10232500000,190461000,0.00683366,1343.85,9.18344,0.025406,0.000173616,0.000269613,0.441386,8060,2130,9230
465617502,287952517,1027,1,f,80088300,132498,38271300000,144548000,0.0016544,1090.95,1.80486,0.0981082,0.00016231,0.000252055,0.287571,8780,3150,1500
465619584,287952517,1009,2,t,7745010,4980970,42700600000,37969900000,0.64312,7622.99,4902.5,0.00948764,0.00610169,0.00947547,1,8560,3740,10020
465618613,287952517,933,2,f,821096000,683609,174818000000,125669000,0.000832557,183.831,0.15305,1.00584,0.000837421,0.00130045,0.401993,10130,7080,5730
465619589,287952517,1099,2,t,84397.8,76658.2,668259000,650191000,0.908296,8481.69,7703.89,0.000103387,9.39063e-05,0.000145829,0.994875,8590,4810,9840
465617589,287952517,1128,1,f,237541000,5632.92,165055000000,7306430,2.37135e-05,1297.09,0.0307586,0.290987,6.90033e-06,1.07157e-05,0.108719,6710,960,4340
465617341,287952517,907,1,f,118958000,0,57054700000,0,0,0,0,0.145724,0,0,0,0,0,0
465618861,287952517,115,3,f,6532200,0,3085300000,0,0,0,0,0.00800194,0,0,0,0,0,0
465619451,287952517,1049,3,f,1187680000,67491.9,505689000000,7715820,5.68269e-05,114.322,0.00649657,1.4549,8.26776e-05,0.000128392,0.247614,10180,5560,8860
465616946,287952517,625,1,f,431601000,4.30755,334840000000,5436.9,9.98039e-09,1262.18,1.25971e-05,0.528712,5.27675e-09,8.19439e-09,0.00323368,6730,1100,3900
465617729,287952517,48,2,f,993168000,12776900,613358000000,21505800000,0.0128648,1683.18,21.6537,1.21663,0.0156517,0.0243059,0.538111,5610,2080,5870
465617379,287952517,932,1,f,257371000,102650,41410400000,11606100,0.00039884,113.065,0.045095,0.31528,0.000125746,0.000195274,0.290521,10820,7000,5580
465618538,287952517,844,2,f,1711100000,1516120,906846000000,2298370000,0.000886049,1515.96,1.34321,2.09609,0.00185724,0.00288416,0.464535,6730,1300,6830
465618322,287952517,512,2,f,23842600000,531899,14426300000000,114875000,2.23088e-05,215.972,0.00481807,29.2072,0.000651576,0.00101185,0.289657,10500,4710,9460
465616650,287952517,341,1,f,7050600,0,2879200000,0,0,0,0,0.00863698,0,0,0,0,0,0
465616885,287952517,580,1,f,62553600,0,23173200000,0,0,0,0,0.0766282,0,0,0,0,0,0
465617768,287952517,91,2,f,387754000,0,226796000000,0,0,0,0,0.474999,0,0,0,0,0,0
465618604,287952517,924,2,f,392630000,430701,44156900000,86692500,0.00109697,201.282,0.2208,0.480971,0.000527609,0.000819336,0.51312,8560,5790,6610
465618784,287952517,312782594,2,f,37917000,1508000,24236300000,2445690000,0.0397711,1621.81,64.5012,0.0464483,0.0018473,0.00286872,0.443101,8840,2420,9450
465616608,287952517,310,1,f,117927000,2072760,43801500000,3411270000,0.0175767,1645.76,28.927,0.144461,0.00253914,0.00394309,0.657571,5740,3130,5210
465618692,287952517,1023,2,f,334784000,8141890,250155000000,13232300000,0.0243198,1625.22,39.525,0.41011,0.00997381,0.0154886,0.631007,8570,3260,10150
465616931,287952517,614,1,f,212268000,180904,59218200000,90288100,0.000852245,499.093,0.42535,0.260028,0.000221608,0.00034414,0.539256,7280,6710,4420
465617185,287952517,786,1,f,62570700,15709.6,26047300000,13398000,0.000251069,852.855,0.214126,0.0766491,1.92442e-05,2.98848e-05,0.216298,7720,3990,1550
465616916,287952517,604,1,f,61013700,0,26032800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465619159,287952517,610,3,f,1074560000,6321510,615847000000,9370530000,0.00588287,1482.32,8.72032,1.31634,0.00774385,0.0120256,0.619981,6020,1400,6340
465619249,287952517,753,3,f,847800,0,363613000,0,0,0,0,0.00103856,0,0,0,0,0,0
465618824,287952517,41,3,f,279661000,4935550,154389000000,6613210000,0.0176483,1339.92,23.6473,0.342584,0.00604604,0.00938905,0.535174,8740,470,7080
465618480,287952517,763,2,f,5356800,3723,1095630000,430350,0.000695004,115.592,0.0803371,0.00656208,4.56067e-06,7.08238e-06,0.188619,5030,6730,5730
465616483,287952517,157,1,f,301972000,67911.7,95000500000,58697300,0.000224894,864.317,0.19438,0.369916,8.31919e-05,0.000129191,0.295144,5930,6570,4310
465618763,287952517,182305689,2,f,733643000,406477,479094000000,562545000,0.000554053,1383.95,0.766783,0.898713,0.000497935,0.000773255,0.546417,6610,800,8230
465619244,287952517,741,3,f,121550000,0,60900000000,0,0,0,0,0.148899,0,0,0,0,0,0
465619088,287952517,475,3,f,423497000,131269,196822000000,119621000,0.000309966,911.265,0.282461,0.518784,0.000160805,0.000249718,0.719129,8890,3430,8160
465619596,287952517,427,3,t,48693.6,12448.2,129899000,55879800,0.255644,4488.98,1147.58,5.96497e-05,1.52491e-05,2.36806e-05,0.541116,8730,4150,10260
465617189,287952517,791,1,f,26105400,30848.9,14013500000,37036300,0.00118171,1200.57,1.41872,0.0319791,3.77899e-05,5.86849e-05,0.189606,8770,3020,1190
465617719,287952517,39,2,f,1088880000,8661640,625132000000,13216900000,0.00795461,1525.91,12.138,1.33388,0.0106105,0.0164773,0.667978,6010,1400,6340
465616841,287952517,530,1,f,33043500,142764,10731500000,141874000,0.00432047,993.769,4.29355,0.0404783,0.000174885,0.000271584,0.407067,5970,2490,5410
465619085,287952517,467,3,f,2926510000,40002.5,1287650000000,12132200,1.3669e-05,303.286,0.00414563,3.58498,4.90031e-05,7.60981e-05,0.126225,7760,6220,6450
465616864,287952517,558,1,f,149467000,42212.6,81727700000,10775100,0.000282422,255.258,0.0720903,0.183097,5.17105e-05,8.03025e-05,0.264258,5050,2630,1490
465616801,287952517,484,1,f,139653000,283170,78123000000,356877000,0.00202767,1260.29,2.55546,0.171075,0.000346884,0.000538684,0.336424,2820,4210,5680
465616355,287952517,31,1,f,2083250000,270219,1210600000000,243256000,0.00012971,900.216,0.116767,2.55199,0.000331019,0.000514047,0.283236,4890,2840,5370
465617361,287952517,920,1,f,1760560000,11302.2,1146310000000,2477980,6.41965e-06,219.248,0.00140749,2.15669,1.38452e-05,2.15005e-05,0.087122,10580,2560,5690
465617111,287952517,714,1,f,1800780000,460918,1075790000000,556993000,0.000255955,1208.44,0.309307,2.20595,0.000564624,0.000876819,0.336424,2820,4210,5680
465616364,287952517,39,1,f,1090090000,100017,620497000000,95131400,9.17514e-05,951.152,0.0872696,1.33536,0.000122521,0.000190265,0.191317,5610,1240,5580
465617407,287952517,949,1,f,134100,0,61207400,0,0,0,0,0.000164273,0,0,0,0,0,0
465619365,287952517,933,3,f,1642190000,1215300,363988000000,233036000,0.00074005,191.751,0.141906,2.01169,0.00148875,0.00231191,0.401993,10130,7080,5730
465617193,287952517,794,1,f,714489000,384924,16795100000,38086900,0.00053874,98.9467,0.0533065,0.875249,0.000471531,0.000732253,0.287344,12880,4980,4050
465619199,287952517,670,3,f,320218000,1616140,170584000000,2184030000,0.00504699,1351.39,6.82043,0.392267,0.00197977,0.00307443,0.410492,7250,670,7340
465618471,287952517,746,2,f,604155000,10483800,448242000000,30669600000,0.0173528,2925.44,50.7645,0.74009,0.0128426,0.0199436,0.993253,2690,4190,6260
465619372,287952517,942,3,f,2046300000,170754000,1496330000000,379825000000,0.0834454,2224.4,185.616,2.50672,0.209174,0.324832,0.792778,7610,4950,9870
465617863,287952517,162,2,f,52154100,0,24179400000,0,0,0,0,0.0638888,0,0,0,0,0,0
465618431,287952517,685,2,f,332106000,0,156577000000,0,0,0,0,0.40683,0,0,0,0,0,0
465619119,287952517,536,3,f,1103370000,10038200,672160000000,16291800000,0.00909775,1622.98,14.7655,1.35163,0.0122968,0.019096,0.555382,6240,6210,8470
465619169,287952517,622,3,f,75229200,277895,33677200000,452791000,0.00369398,1629.36,6.01882,0.0921558,0.000340421,0.000528648,0.454574,6580,1490,6280
465616554,287952517,260,1,f,73823400,18639.8,30834000000,10263200,0.000252492,550.604,0.139023,0.0904337,2.28338e-05,3.54591e-05,0.263719,5750,7150,3890
465619095,287952517,488,3,f,286200,0,86574100,0,0,0,0,0.000350595,0,0,0,0,0,0
465618739,287952517,1099,2,f,1510370000,58606000,441635000000,93369900000,0.0388025,1593.18,61.8194,1.8502,0.0717924,0.111488,1,8670,4850,9820
465618724,287952517,1074,2,f,38772900,520254,15675200000,542768000,0.013418,1043.28,13.9986,0.0474968,0.000637311,0.000989695,0.41529,8370,1660,9910
465618151,287952517,354,2,f,12815400000,5378150,4242730000000,1006970000,0.000419662,187.234,0.0785749,15.6989,0.00658824,0.010231,0.518767,10710,7160,5740
465616796,287952517,478,1,f,171965000,48570.6,97496500000,55456100,0.000282445,1141.76,0.322485,0.210657,5.94989e-05,9.23973e-05,0.192899,6070,1770,4050
465616664,287952517,351,1,f,670962000,965015,329774000000,980654000,0.00143826,1016.21,1.46156,0.821928,0.00118214,0.00183578,0.420742,5270,5480,4600
465619375,287952517,945,3,f,661264000,67969.2,384846000000,84779900,0.000102787,1247.33,0.128209,0.810049,8.32623e-05,0.0001293,0.282227,6390,1730,7800
465617141,287952517,749,1,f,360812000,22722.1,129213000000,3064930,6.29748e-05,134.888,0.00849454,0.441994,2.78345e-05,4.32249e-05,0.231696,8320,5820,4920
465619279,287952517,804,3,f,50765400,0,24997700000,0,0,0,0,0.0621876,0,0,0,0,0,0
465617993,287952517,234,2,f,103313000,6453580,77225700000,10035000000,0.0624664,1554.95,97.1325,0.126558,0.00790564,0.0122769,0.608969,8800,3390,10420
465618361,287952517,588,2,f,246776000,4172120,152016000000,6866170000,0.0169065,1645.73,27.8234,0.302301,0.00511085,0.00793676,0.538111,5610,2080,5870
465619407,287952517,988,3,f,561248000,22575300,391634000000,45555900000,0.0402233,2017.96,81.1689,0.687529,0.0276547,0.0429456,1,8740,3970,10130
465618046,287952517,275,2,f,1401930000,16794100,592198000000,18185300000,0.0119793,1082.84,12.9716,1.71737,0.0205728,0.031948,0.619758,5310,3490,5950
465619516,287952517,182305689,3,f,1467290000,454918,971926000000,570903000,0.000310041,1254.96,0.389088,1.79743,0.000557275,0.000865406,0.546417,6610,800,8230
465618881,287952517,143,3,f,19692000,0,6546610000,0,0,0,0,0.0241227,0,0,0,0,0,0
465618267,287952517,451,2,f,116788000,15531100,106211000000,31461700000,0.132985,2025.72,269.391,0.143066,0.0190256,0.0295454,0.684976,7420,6460,9000
465618355,287952517,577,2,f,212135000,95341.4,166021000000,155096000,0.000449437,1626.74,0.731119,0.259866,0.000116793,0.000181371,0.247134,6820,780,7620
465619289,287952517,822,3,f,16466700000,1216250000,15034600000000,5484220000000,0.0738611,4509.13,333.049,20.1717,1.48991,2.31371,1,8320,2170,7800
465619043,287952517,393,3,f,1812600,117960,1079160000,240858000,0.065078,2041.85,132.88,0.00222044,0.000144501,0.0002244,0.495149,9610,2350,8870
465619549,287952517,312782652,3,f,14373000,583437,8113150000,932006000,0.0405926,1597.44,64.8442,0.0176069,0.00071471,0.00110989,0.469271,9380,2780,9360
465617567,287952517,1107,1,f,338322000,25025.4,108489000000,2691510,7.39693e-05,107.551,0.00795547,0.414444,3.06562e-05,4.76067e-05,0.210037,12780,6980,4200
465618397,287952517,637,2,f,1737320000,0,859012000000,0,0,0,0,2.12822,0,0,0,0,0,0
465616757,287952517,441,1,f,8389800,3884.53,3259920000,3989540,0.000463006,1027.03,0.475523,0.0102775,4.75855e-06,7.38967e-06,0.346108,7770,1280,3610
465618871,287952517,128,3,f,4391830000,0,1602530000000,0,0,0,0,5.37999,0,0,0,0,0,0
465616964,287952517,639,1,f,258053000,31415.3,117389000000,25207900,0.00012174,802.407,0.0976847,0.316115,3.84837e-05,5.97623e-05,0.17571,6140,7030,3270
465619581,287952517,991,2,t,84397.8,76658.2,668259000,650191000,0.908296,8481.69,7703.89,0.000103387,9.39063e-05,0.000145829,0.994875,8590,4810,9840
465617524,287952517,1062,1,f,104202000,3988.44,45076200000,3174320,3.82761e-05,795.88,0.0304632,0.127647,4.88584e-06,7.58734e-06,0.116145,6900,2330,2620
465619105,287952517,511,3,f,70515000,0,30491100000,0,0,0,0,0.0863809,0,0,0,0,0,0
465618253,287952517,442,2,f,217869000,3459450,95252700000,4106140000,0.0158785,1186.93,18.8468,0.26689,0.00423782,0.00658102,0.50624,9180,570,6380
465619389,287952517,965,3,f,341880000,9276670,168336000000,11388400000,0.0271343,1227.64,33.3112,0.418803,0.0113639,0.0176473,0.60621,8990,520,6800
465616874,287952517,571,1,f,474962000,41023.8,223145000000,42444900,8.63727e-05,1034.64,0.0893647,0.581829,5.02542e-05,7.80409e-05,0.187837,6380,5140,5690
465618626,287952517,943,2,f,2326180000,3253840,1452930000000,4708800000,0.00139879,1447.15,2.02426,2.84957,0.00398596,0.00618989,0.585598,6070,690,6530
465616603,287952517,304,1,f,239686000,0,143195000000,0,0,0,0,0.293616,0,0,0,0,0,0
465619070,287952517,442,3,f,438225000,3561330,200215000000,4204800000,0.00812671,1180.68,9.59506,0.536826,0.00436263,0.00677483,0.50624,9180,570,6380
465619270,287952517,791,3,f,52210800,2012670,34487000000,3273850000,0.0385489,1626.62,62.7045,0.0639582,0.00246552,0.00382877,0.588329,8740,3200,10210
465619400,287952517,978,3,f,589964000,652009,107117000000,71380200,0.00110517,109.477,0.120991,0.722706,0.000798711,0.00124034,0.317196,11650,7250,4680
465618372,287952517,603,2,f,634974000,22556900,130125000000,22776800000,0.0355242,1009.75,35.8705,0.777844,0.0276323,0.0429108,0.709701,6400,2790,7430
465619087,287952517,470,3,f,168556000,0,94435200000,0,0,0,0,0.206481,0,0,0,0,0,0
465619479,287952517,1085,3,f,83323800,279478,30469000000,451802000,0.00335412,1616.59,5.42224,0.102072,0.00034236,0.00053166,0.623391,5060,2170,6640
465619558,287952517,520,2,t,6011610,1486860,12749600000,6489000000,0.247331,4364.23,1079.41,0.00736422,0.0018214,0.0028285,0.883068,8570,3480,10080
465619322,287952517,874,3,f,76159800,7765.59,30421400000,758372,0.000101964,97.658,0.00995764,0.0932958,9.51285e-06,1.47727e-05,0.119163,9810,3450,7960
465618269,287952517,452,2,f,73296000,48974.5,30321500000,49768800,0.000668175,1016.22,0.679012,0.0897876,5.99938e-05,9.31659e-05,0.233952,5260,5520,5700
465618543,287952517,851,2,f,289858000,2612.24,143670000000,3108300,9.01214e-06,1189.9,0.0107235,0.355076,3.19999e-06,4.96935e-06,0.114502,8290,2030,6590
465617280,287952517,862,1,f,483763000,81.4648,289778000000,84046.2,1.68398e-07,1031.69,0.000173734,0.592609,9.97944e-08,1.54973e-07,0.0478235,6530,3500,1940
465618704,287952517,1041,2,f,2510160000,285923,997704000000,52941600,0.000113906,185.161,0.0210909,3.07495,0.000350255,0.00054392,0.289657,10500,4710,9460
465619030,287952517,372,3,f,8803800,0,4013590000,0,0,0,0,0.0107847,0,0,0,0,0,0
465619373,287952517,943,3,f,4652840000,3650670,2928420000000,5146780000,0.000784612,1409.82,1.10616,5.69973,0.00447208,0.00694479,0.585598,6070,690,6530
465618585,287952517,900,2,f,395041000,5021850,59248000000,2280140000,0.0127122,454.044,5.77191,0.483925,0.00615176,0.00955323,0.575049,5110,5390,6530
465618378,287952517,611,2,f,25812000,14486.3,5965600000,2558070,0.000561225,176.585,0.0991038,0.0316197,1.77458e-05,2.75578e-05,0.151798,7140,2700,6040
465617745,287952517,66,2,f,2637000,6.22111,728631000,1326.99,2.35916e-06,213.305,0.00050322,0.00323033,7.62086e-09,1.18346e-08,0.00286987,7930,4710,8090
465618786,287952517,312782604,2,f,52810200,173402,29538700000,189951000,0.00328349,1095.44,3.59687,0.0646925,0.000212417,0.000329868,0.300116,7970,970,9080
465619593,287952517,315,3,t,125624000,93286400,786893000000,721896000000,0.742584,7738.49,5746.48,0.153889,0.114276,0.177462,1,8500,4480,9990
465617611,287952517,182305709,1,f,152978000,0,89374400000,0,0,0,0,0.187399,0,0,0,0,0,0
465617173,287952517,776,1,f,4597310000,10576600,1270470000000,9219730000,0.0023006,871.713,2.00546,5.6317,0.0129563,0.0201202,0.644571,8870,2600,2040
465617824,287952517,135,2,f,18410400,0,6411710000,0,0,0,0,0.0225527,0,0,0,0,0,0
465618589,287952517,904,2,f,753540000,22039900,370670000000,27249800000,0.0292484,1236.39,36.1624,0.923087,0.0269988,0.0419272,0.649407,4820,7000,6590
465618910,287952517,187,3,f,746635000,770960,438730000000,1092780000,0.00103258,1417.43,1.46361,0.914627,0.000944427,0.00146662,0.411504,5270,5030,9370
465619006,287952517,337,3,f,1775900000,1957800,1118420000000,2674210000,0.00110242,1365.93,1.50583,2.17548,0.0023983,0.00372438,0.53635,6830,1300,6850
465618022,287952517,254,2,f,4304570000,61737300,2430050000000,89648400000,0.0143423,1452.1,20.8263,5.2731,0.0756282,0.117445,0.772684,7730,1760,5800
465619094,287952517,485,3,f,22883400000,26839500,13064500000000,41153700000,0.00117288,1533.32,1.79841,28.0321,0.0328784,0.0510577,0.548667,4110,5570,7780
465618173,287952517,372,2,f,4401900,0,2028070000,0,0,0,0,0.00539233,0,0,0,0,0,0
465618455,287952517,709,2,f,1080640000,0,524471000000,0,0,0,0,1.32379,0,0,0,0,0,0
465618530,287952517,839,2,f,40102200,0,16811500000,0,0,0,0,0.0491252,0,0,0,0,0,0
465618968,287952517,280,3,f,32144400,0,13312400000,0,0,0,0,0.0393769,0,0,0,0,0,0
465618935,287952517,229,3,f,1440580000,779424,39343200000,77318600,0.000541047,99.1996,0.0536717,1.76472,0.000954795,0.00148272,0.316063,12520,6470,8080
465617737,287952517,59,2,f,65549700,162.655,27269400000,136590,2.4814e-06,839.756,0.00208377,0.0802984,1.99252e-07,3.09423e-07,0.0104528,6530,3980,5760
465616944,287952517,623,1,f,24168000000,28250200,12495100000000,31519800000,0.00116891,1115.74,1.30419,29.6059,0.0346065,0.0537412,0.657571,5740,3130,5210
465619450,287952517,1048,3,f,1700270000,0,490897000000,0,0,0,0,2.08284,0,0,0,0,0,0
465617095,287952517,702,1,f,393419000,0,323183000000,0,0,0,0,0.481938,0,0,0,0,0,0
465617641,287952517,312782598,1,f,6194700,0,2976530000,0,0,0,0,0.00758851,0,0,0,0,0,0
465616509,287952517,203,1,f,11556900,0,5540320000,0,0,0,0,0.0141572,0,0,0,0,0,0
465616621,287952517,320,1,f,1029770000,387312,550348000000,169772000,0.000376115,438.334,0.164864,1.26147,0.000474457,0.000736795,0.407345,2590,2920,2930
