id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469453175,293975337,312782566,1,f,44199000,0,15917600000,0,0,0,0,0.0541438,0,0,0,0,0,0
469455257,293975337,1031,3,f,382171000,24928.5,59914100000,2530640,6.52287e-05,101.516,0.00662176,0.468159,3.05374e-05,0.0026639,0.05685,6830,5590,3890
469453818,293975337,1011,2,f,1786040000,30314.5,682328000000,7944990,1.6973e-05,262.086,0.00444838,2.1879,3.71352e-05,0.00323945,0.274863,6920,3060,10650
469454319,293975337,348,3,f,1157160000,44428.8,297645000000,12841200,3.83946e-05,289.028,0.0110971,1.41753,5.44253e-05,0.00474773,0.224949,8530,5820,5800
469453673,293975337,804,2,f,25382700,0,7772530000,0,0,0,0,0.0310938,0,0,0,0,0,0
469455437,293975337,312782636,3,f,341042000,0,106487000000,0,0,0,0,0.417777,0,0,0,0,0,0
469453908,293975337,312782566,2,f,44199000,0,15726500000,0,0,0,0,0.0541438,0,0,0,0,0,0
469454086,293975337,136,3,f,2160790000,1007.5,600046000000,99924.4,4.66267e-07,99.1802,4.62444e-05,2.64697,1.23419e-06,0.000107663,0.0277028,11050,6280,4220
469454217,293975337,266,3,f,103160000,100.055,28223000000,24497,9.69899e-07,244.837,0.000237467,0.126371,1.22567e-07,1.0692e-05,0.00933518,5450,4320,5000
469454368,293975337,382,3,f,7803800000,450.409,3051680000000,90211.3,5.77166e-08,200.288,1.15599e-05,9.55965,5.51751e-07,4.81314e-05,0.0128566,7580,2450,6390
469453063,293975337,981,1,f,245295000,12668.4,70390200000,4078730,5.16454e-05,321.962,0.0166279,0.300486,1.55187e-05,0.00135376,0.10302,6550,1700,1600
469452907,293975337,749,1,f,360812000,19924.2,77440400000,3701710,5.52206e-05,185.789,0.0102594,0.441994,2.44072e-05,0.00212913,0.132664,8230,5460,5460
469452968,293975337,848,1,f,460051000,322578,15248200000,38179900,0.000701179,118.359,0.0829905,0.563563,0.000395158,0.0344712,0.280198,5680,6980,4520
469454183,293975337,210,3,f,29502000,848.575,5776740000,110546,2.87633e-05,130.273,0.00374707,0.0361399,1.0395e-06,9.068e-05,0.0354798,8080,6120,6660
469455072,293975337,897,3,f,250607000,122454,73226600000,18628200,0.000488628,152.125,0.0743325,0.306993,0.000150006,0.0130856,0.151711,6390,4690,740
469453649,293975337,765,2,f,27959400,0,7057800000,0,0,0,0,0.0342503,0,0,0,0,0,0
469452813,293975337,600,1,f,423266000,0,150513000000,0,0,0,0,0.518501,0,0,0,0,0,0
469452487,293975337,38,1,f,112755000,2.1795,31119300000,215.117,1.93296e-08,98.7,1.90783e-06,0.138125,2.66989e-09,2.32905e-07,0.00242167,5660,5320,5630
469454233,293975337,290,3,f,6176120000,799761,1674020000000,201437000,0.000129492,251.872,0.0326155,7.56575,0.000979707,0.0854637,0.400145,5720,7030,7150
469455478,293975337,952,2,t,7809490,1622620,8749280000,4101540000,0.207775,2527.73,525.199,0.00956662,0.00198771,0.173395,0.785097,7180,5280,9540
469454686,293975337,638,3,f,671994000,0,204079000000,0,0,0,0,0.823193,0,0,0,0,0,0
469453927,293975337,312782644,2,f,164270000,0,57443900000,0,0,0,0,0.201231,0,0,0,0,0,0
469453551,293975337,608,2,f,71441100,0,19971200000,0,0,0,0,0.0875153,0,0,0,0,0,0
469454629,293975337,603,3,f,1269950000,894904,107298000000,85527600,0.000704677,95.5719,0.0673473,1.55569,0.00109626,0.0956308,0.122789,5870,3470,4570
469452524,293975337,114,1,f,87211800,0,29401000000,0,0,0,0,0.106834,0,0,0,0,0,0
469452539,293975337,133,1,f,38626200,290.237,9317940000,100655,7.51399e-06,346.804,0.00260588,0.0473171,3.5554e-07,3.10152e-05,0.0292195,5370,6800,5590
469453658,293975337,780,2,f,141285000,180.962,46158000000,20516.9,1.28083e-06,113.377,0.000145217,0.173074,2.21678e-07,1.93379e-05,0.013176,7470,5960,7510
469452609,293975337,247,1,f,3961690000,24791.8,1495410000000,5044640,6.25788e-06,203.48,0.00127335,4.85307,3.037e-05,0.00264929,0.15479,7620,2230,970
469453218,293975337,35,2,f,15952500,0,4419410000,0,0,0,0,0.0195418,0,0,0,0,0,0
469452870,293975337,685,1,f,332106000,0,83391400000,0,0,0,0,0.40683,0,0,0,0,0,0
469452815,293975337,603,1,f,634974000,857363,75250900000,82630200,0.00135023,96.3771,0.130132,0.777844,0.00105027,0.0916191,0.122789,5870,3470,4570
469453856,293975337,1070,2,f,727375000,0,336827000000,0,0,0,0,0.891034,0,0,0,0,0,0
469452804,293975337,588,1,f,246776000,19637.4,96373800000,7054940,7.95758e-05,359.259,0.0285884,0.302301,2.40559e-05,0.00209849,0.111571,4690,2040,5670
469454582,293975337,573,3,f,109660000,0,49240600000,0,0,0,0,0.134333,0,0,0,0,0,0
469452928,293975337,784,1,f,1764760000,593799,105130000000,72617100,0.000336476,122.292,0.0411484,2.16183,0.000727404,0.0634543,0.386104,8710,5170,3600
469453466,293975337,444,2,f,757769000,39.2101,245966000000,6838.31,5.17442e-08,174.402,9.02426e-06,0.928268,4.80324e-08,4.19006e-06,0.00789946,6010,3650,6060
469455142,293975337,954,3,f,307440000,0,111514000000,0,0,0,0,0.376614,0,0,0,0,0,0
469452745,293975337,466,1,f,242354000,32744.6,44320500000,6259670,0.000135111,191.166,0.0258286,0.296883,4.01122e-05,0.00349914,0.154378,7500,3220,2960
469453793,293975337,977,2,f,135130000,16345,42160500000,10857900,0.000120958,664.294,0.0803515,0.165534,2.00226e-05,0.00174665,0.171654,7860,4350,9990
469453811,293975337,1004,2,f,39446100,0,11821800000,0,0,0,0,0.0483215,0,0,0,0,0,0
469452549,293975337,148,1,f,91593900,0,39309200000,0,0,0,0,0.112203,0,0,0,0,0,0
469455296,293975337,1065,3,f,42599600000,11870200,10042100000000,1949600000,0.000278646,164.243,0.0457657,52.1846,0.014541,1.26847,0.543463,12180,7300,5750
469454172,293975337,196,3,f,190975000,3986.36,18712000000,264259,2.08738e-05,66.2907,0.00138374,0.233944,4.88329e-06,0.000425989,0.0731509,2060,4100,7030
469455105,293975337,932,3,f,514742000,187263,49558700000,15459700,0.0003638,82.5557,0.0300338,0.630559,0.000229398,0.0200113,0.158419,12780,4770,7040
469453761,293975337,935,2,f,246943000,7960.4,84956900000,4159190,3.22358e-05,522.485,0.0168427,0.302505,9.75149e-06,0.000850661,0.112638,5220,1470,5720
469453273,293975337,135,2,f,18410400,0,5341520000,0,0,0,0,0.0225527,0,0,0,0,0,0
469455238,293975337,1020,3,f,1066640000,0,306601000000,0,0,0,0,1.30664,0,0,0,0,0,0
469453727,293975337,894,2,f,606594000,5101.22,183942000000,1627780,8.40962e-06,319.096,0.00268348,0.743077,6.249e-06,0.000545125,0.0879629,9260,410,6950
469453379,293975337,307,2,f,289374000,135382,43647500000,16281300,0.000467844,120.262,0.0562639,0.354484,0.000165843,0.0144671,0.3208,11400,7250,5730
469454404,293975337,414,3,f,69566400,0,21281100000,0,0,0,0,0.0852188,0,0,0,0,0,0
469453424,293975337,372,2,f,4401900,0,1209790000,0,0,0,0,0.00539233,0,0,0,0,0,0
469452650,293975337,314,1,f,98857800,0,30245600000,0,0,0,0,0.121101,0,0,0,0,0,0
469453011,293975337,912,1,f,54815400,245.691,16880300000,50587.5,4.48215e-06,205.899,0.000922871,0.0671489,3.00972e-07,2.62549e-05,0.0142173,11530,4370,5090
469453843,293975337,1047,2,f,363993000,0,173363000000,0,0,0,0,0.445892,0,0,0,0,0,0
469453300,293975337,177,2,f,9795600,0,3243510000,0,0,0,0,0.0119996,0,0,0,0,0,0
469455353,293975337,1111,3,f,351655000,0,150339000000,0,0,0,0,0.430778,0,0,0,0,0,0
469452964,293975337,843,1,f,421954000,20829.1,153319000000,5863250,4.93633e-05,281.494,0.0138955,0.516894,2.55156e-05,0.00222582,0.216168,9550,4560,2970
469454199,293975337,237,3,f,8958600,0,1913080000,0,0,0,0,0.0109743,0,0,0,0,0,0
469454417,293975337,427,3,f,562063000,35.305,152558000000,10246.8,6.28133e-08,290.236,1.82307e-05,0.688527,4.32486e-08,3.77275e-06,0.00714625,10210,2370,8530
469453473,293975337,453,2,f,13800300000,624869,5447740000000,152240000,4.52793e-05,243.635,0.0110316,16.9054,0.000765465,0.0667745,0.274085,4800,3410,10040
469452809,293975337,595,1,f,77428800,0,9595820000,0,0,0,0,0.0948503,0,0,0,0,0,0
469455363,293975337,1125,3,f,213626000,0,83247200000,0,0,0,0,0.261692,0,0,0,0,0,0
469453853,293975337,1065,2,f,21299800000,5781580,4922500000000,912342000,0.000271438,157.801,0.0428333,26.0923,0.00708244,0.617829,0.543463,12180,7300,5750
469453944,293975337,22,3,f,1448890000,2802.4,545303000000,691779,1.93416e-06,246.853,0.000477454,1.77489,3.43293e-06,0.000299468,0.0272192,7390,790,8770
469453435,293975337,388,2,f,1455300,130.815,327000000,9902.02,8.98887e-05,75.6948,0.00680411,0.00178274,1.60248e-07,1.39791e-05,0.0222392,12990,5030,5780
469452708,293975337,398,1,f,211571000,0,65739900000,0,0,0,0,0.259175,0,0,0,0,0,0
469453198,293975337,2,2,f,55739700,0,11296700000,0,0,0,0,0.0682811,0,0,0,0,0,0
469453423,293975337,370,2,f,6229390000,546659,1602470000000,52527600,8.7755e-05,96.0883,0.00843223,7.631,0.000669658,0.0584169,0.3208,11400,7250,5730
469453778,293975337,958,2,f,278708000,4352.25,65832700000,695884,1.56158e-05,159.891,0.00249682,0.341417,5.33151e-06,0.000465088,0.0336096,7080,3210,5780
469454221,293975337,274,3,f,647959000,0.137194,204236000000,14.3368,2.11733e-10,104.5,2.21261e-08,0.793749,1.68063e-10,1.46608e-08,0.000113215,7430,1070,6550
469452795,293975337,574,1,f,320700000,7288.38,71530500000,700243,2.27265e-05,96.0767,0.00218349,0.392857,8.92826e-06,0.000778847,0.0990072,8930,5980,5100
469454132,293975337,163,3,f,468252000,12228.2,143537000000,8735810,2.61145e-05,714.401,0.0186562,0.573609,1.49795e-05,0.00130672,0.325463,4660,5300,9110
469452941,293975337,805,1,f,78416100,1602.17,20543100000,228311,2.04317e-05,142.501,0.00291153,0.0960597,1.96266e-06,0.000171211,0.0331963,8300,380,3690
469453244,293975337,88,2,f,352210000,0,121168000000,0,0,0,0,0.431457,0,0,0,0,0,0
469455135,293975337,949,3,f,268200,0,49782900,0,0,0,0,0.000328545,0,0,0,0,0,0
469453163,293975337,182305689,1,f,733643000,3181.16,281855000000,508374,4.33612e-06,159.808,0.000692944,0.898713,3.89692e-06,0.000339944,0.0581758,5720,1140,2710
469453708,293975337,859,2,f,5989500,140.761,1569050000,18405.3,2.35013e-05,130.755,0.00307293,0.00733714,1.72432e-07,1.5042e-05,0.0180532,12480,4850,6390
469452864,293975337,675,1,f,43911000,0,12134400000,0,0,0,0,0.053791,0,0,0,0,0,0
469453926,293975337,312782640,2,f,16341300,0,6054130000,0,0,0,0,0.0200181,0,0,0,0,0,0
469452599,293975337,231,1,f,7195500,0,1284830000,0,0,0,0,0.00881449,0,0,0,0,0,0
469452890,293975337,709,1,f,1080640000,0,299672000000,0,0,0,0,1.32379,0,0,0,0,0,0
469454090,293975337,140,3,f,402887000,5364.53,18287900000,897262,1.33152e-05,167.258,0.00222708,0.493536,6.57154e-06,0.000573261,0.0648088,10580,2480,5390
469455054,293975337,867,3,f,784472000,15328.5,180805000000,3661060,1.95399e-05,238.839,0.0046669,0.960979,1.87775e-05,0.00163803,0.170105,10330,3760,3950
469455322,293975337,1089,3,f,39241200000,2470110,13616500000000,1349770000,6.29469e-05,546.44,0.0343967,48.0705,0.00302589,0.26396,0.649544,7430,5000,9640
469455046,293975337,852,3,f,1655910000,6988.74,420791000000,759653,4.22049e-06,108.697,0.000458754,2.02849,8.56121e-06,0.000746828,0.051756,12120,6460,7390
469455318,293975337,1085,3,f,83323800,23.1283,17383900000,4166.11,2.77571e-07,180.13,4.9999e-05,0.102072,2.83322e-08,2.47152e-06,0.00404861,3940,2850,6730
469454672,293975337,629,3,f,649141000,0,220993000000,0,0,0,0,0.795198,0,0,0,0,0,0
469453284,293975337,151,2,f,286215000,3902.6,38609600000,257952,1.36352e-05,66.0974,0.000901251,0.350614,4.78069e-06,0.000417038,0.0731509,2060,4100,7030
469453833,293975337,1031,2,f,191085000,8594.06,30706800000,965916,4.4975e-05,112.393,0.0050549,0.234079,1.05277e-05,0.000918374,0.0384931,6890,5260,7610
469454126,293975337,158,3,f,47268000,152.754,5116300000,14755.9,3.23167e-06,96.599,0.000312176,0.0579033,1.87124e-07,1.63236e-05,0.0147527,7650,2910,5680
469455300,293975337,1069,3,f,34797600,73502.3,1677140000,8622930,0.00211228,117.315,0.247802,0.0426271,9.00403e-05,0.00785457,0.380602,11430,7340,5620
469453185,293975337,312782608,1,f,119204000,0,42000800000,0,0,0,0,0.146025,0,0,0,0,0,0
469454856,293975337,767,3,f,2701420000,0,1052030000000,0,0,0,0,3.30924,0,0,0,0,0,0
469453354,293975337,266,2,f,51579900,0,14316500000,0,0,0,0,0.0631854,0,0,0,0,0,0
469454203,293975337,243,3,f,151272000,0,41277900000,0,0,0,0,0.185308,0,0,0,0,0,0
469455462,293975337,703,2,t,22508800,7018440,37127800000,24077400000,0.311809,3430.58,1069.69,0.0275733,0.00859759,0.750002,0.999969,7180,5240,9480
469452873,293975337,689,1,f,13762800,47329.6,2227760000,9221090,0.00343895,194.827,0.670001,0.0168594,5.79788e-05,0.00505772,0.252489,5270,7050,4800
469454549,293975337,534,3,f,147620000,0,42858300000,0,0,0,0,0.180834,0,0,0,0,0,0
469455515,293975337,918,3,t,348896,98985.8,443566000,250880000,0.283712,2534.51,719.069,0.000427397,0.000121258,0.0105778,0.649521,7430,5000,9640
469453907,293975337,312782562,2,f,75759300,0,32992100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469452642,293975337,302,1,f,972832000,64251.5,338909000000,25526700,6.60458e-05,397.293,0.0262396,1.19172,7.87081e-05,0.00686601,0.207515,9630,1780,4120
469453613,293975337,697,2,f,244893000,82493.5,25839000000,6685930,0.000336856,81.0479,0.0273015,0.299994,0.000101055,0.00881539,0.146364,10770,7010,5880
469453810,293975337,1002,2,f,1028330000,16777.4,406852000000,3306170,1.63152e-05,197.06,0.00321509,1.2597,2.05523e-05,0.00179286,0.0606572,7280,2950,10680
469453622,293975337,707,2,f,123493000,162.591,39377700000,74289.4,1.3166e-06,456.91,0.000601569,0.151278,1.99174e-07,1.73747e-05,0.0950422,3950,3570,5710
469454386,293975337,398,3,f,423142000,0,125819000000,0,0,0,0,0.518349,0,0,0,0,0,0
469454753,293975337,688,3,f,195611000000,41540300,68125600000000,33606300000,0.000212362,809.005,0.171802,239.623,0.0508868,4.43906,0.999969,7180,5240,9480
469453814,293975337,1007,2,f,2464120000,5458.54,1164340000000,1245590,2.21521e-06,228.192,0.000505493,3.01854,6.68671e-06,0.000583307,0.101831,11770,1160,6810
469453336,293975337,237,2,f,4479300,0,1097610000,0,0,0,0,0.00548714,0,0,0,0,0,0
469453785,293975337,967,2,f,5422250000,3071940,429974000000,369219000,0.000566544,120.191,0.0680934,6.64226,0.00376313,0.328272,0.391828,10160,7090,5740
469453951,293975337,35,3,f,31905000,0.848738,8981190000,38.6176,2.6602e-08,45.5,1.21039e-06,0.0390836,1.0397e-09,9.06974e-08,0.000502862,9350,3860,5510
469455205,293975337,998,3,f,324893000,182996,106867000000,141054000,0.000563251,770.803,0.434156,0.397994,0.00022417,0.0195553,0.387575,5260,6090,7980
469452756,293975337,488,1,f,143100,0,23378000,0,0,0,0,0.000175297,0,0,0,0,0,0
469453310,293975337,194,2,f,1533550000,34888.9,381391000000,8788720,2.27504e-05,251.906,0.00573097,1.8786,4.27389e-05,0.00372828,0.215279,5870,6900,7020
469452932,293975337,792,1,f,257371000,99768,21789400000,8049720,0.000387643,80.6843,0.0312767,0.31528,0.000122216,0.0106614,0.11057,10700,6930,5560
469452493,293975337,48,1,f,993168000,19637.4,401262000000,7054940,1.97725e-05,359.259,0.00710347,1.21663,2.40559e-05,0.00209849,0.111571,4690,2040,5670
469453280,293975337,146,2,f,1153080000,3397.53,250578000000,270892,2.94648e-06,79.7321,0.000234929,1.41253,4.16197e-06,0.000363065,0.046159,9870,6760,5760
469454979,293975337,797,3,f,1291570000,0.0105625,402437000000,0.422501,8.17808e-12,40,3.27123e-10,1.58217,1.29391e-11,1.12873e-09,1.17361e-05,6590,5080,4000
469452610,293975337,249,1,f,9216000,0,3360410000,0,0,0,0,0.0112896,0,0,0,0,0,0
469452664,293975337,332,1,f,670500,0,251839000,0,0,0,0,0.000821363,0,0,0,0,0,0
469453911,293975337,312782578,2,f,30312900,0,9229960000,0,0,0,0,0.0371333,0,0,0,0,0,0
469454186,293975337,215,3,f,1035810000,3004.54,291856000000,591535,2.90067e-06,196.881,0.000571085,1.26887,3.68056e-06,0.000321069,0.0631471,7620,2590,4830
469453528,293975337,574,2,f,320700000,1165.96,74647100000,137084,3.63566e-06,117.572,0.000427454,0.392857,1.4283e-06,0.000124596,0.0352768,9480,6470,5820
469453849,293975337,1058,2,f,218434000,0,83624100000,0,0,0,0,0.267581,0,0,0,0,0,0
469452970,293975337,851,1,f,289858000,4540.67,83426700000,1275070,1.56652e-05,280.811,0.00439896,0.355076,5.56232e-06,0.000485223,0.0785877,8460,2210,4300
469453099,293975337,1030,1,f,94052700,6853.38,26889300000,1957350,7.28674e-05,285.603,0.0208112,0.115215,8.39539e-06,0.000732362,0.0863364,6440,400,4300
469453161,293975337,10703,1,f,1805030000,114673,638752000000,31417600,6.35299e-05,273.974,0.0174055,2.21116,0.000140475,0.0122542,0.181527,8310,2600,3960
469452765,293975337,510,1,f,44676000,0,11265200000,0,0,0,0,0.0547281,0,0,0,0,0,0
469455385,293975337,182305697,3,f,408919000,0,145359000000,0,0,0,0,0.500925,0,0,0,0,0,0
469453667,293975337,795,2,f,2067420000,620.442,545480000000,101327,3.00104e-07,163.315,4.90114e-05,2.53259,7.60042e-07,6.63014e-05,0.0299204,8500,3120,5700
469452900,293975337,729,1,f,213770000,0,68565700000,0,0,0,0,0.261868,0,0,0,0,0,0
469453795,293975337,980,2,f,38132100,0,12739200000,0,0,0,0,0.0467118,0,0,0,0,0,0
469452706,293975337,395,1,f,496350000,12349.8,128135000000,1454390,2.48813e-05,117.766,0.00293016,0.608029,1.51286e-05,0.00131972,0.0773569,12810,6950,4100
469454589,293975337,576,3,f,5065200,0,1734690000,0,0,0,0,0.00620487,0,0,0,0,0,0
469454866,293975337,774,3,f,347546000,0,131398000000,0,0,0,0,0.425744,0,0,0,0,0,0
469453455,293975337,427,2,f,281031000,35.305,74134400000,10246.8,1.25627e-07,290.236,3.64613e-05,0.344263,4.32486e-08,3.77275e-06,0.00714625,10210,2370,8530
469455409,293975337,312782574,3,f,437661000,0,168069000000,0,0,0,0,0.536135,0,0,0,0,0,0
469453936,293975337,9,3,f,150849000,0,52285500000,0,0,0,0,0.18479,0,0,0,0,0,0
469455521,293975337,952,3,t,7809490,1622620,8749280000,4101540000,0.207775,2527.73,525.199,0.00956662,0.00198771,0.173395,0.785097,7180,5280,9540
469454794,293975337,707,3,f,246985000,3894.28,80002000000,770248,1.57672e-05,197.79,0.0031186,0.302557,4.77049e-06,0.000416148,0.119023,3640,4140,5660
469453715,293975337,873,2,f,335367000,228143,94995700000,45959200,0.000680277,201.449,0.137041,0.410825,0.000279475,0.0243797,0.274085,4800,3410,10040
469453896,293975337,182305689,2,f,733643000,3356.77,271923000000,1121100,4.57548e-06,333.983,0.00152813,0.898713,4.11204e-06,0.000358709,0.0474166,5790,1140,8740
469455077,293975337,903,3,f,82166400,17590,25596300000,4752010,0.000214078,270.154,0.057834,0.100654,2.15478e-05,0.0018797,0.207745,12770,4770,7070
469454188,293975337,218,3,f,975060000,0,244456000000,0,0,0,0,1.19445,0,0,0,0,0,0
469453242,293975337,83,2,f,233144000,10225.8,61820200000,2413120,4.38605e-05,235.984,0.0103504,0.285602,1.25266e-05,0.00109275,0.0386094,12060,7310,6720
469453475,293975337,460,2,f,16034400,0,3176520000,0,0,0,0,0.0196421,0,0,0,0,0,0
469452592,293975337,218,1,f,487530000,0,123097000000,0,0,0,0,0.597224,0,0,0,0,0,0
469452850,293975337,653,1,f,9112500,0,2804820000,0,0,0,0,0.0111628,0,0,0,0,0,0
469453407,293975337,345,2,f,2984430000,188066,1203870000000,55626000,6.30158e-05,295.779,0.0186388,3.65592,0.000230381,0.020097,0.255601,4460,4200,9890
469452695,293975337,378,1,f,2634840000,175314,1085960000000,42801600,6.65367e-05,244.143,0.0162445,3.22768,0.000214759,0.0187343,0.328602,4920,4240,1180
469453192,293975337,312782636,1,f,170521000,0,58670200000,0,0,0,0,0.208888,0,0,0,0,0,0
469454462,293975337,456,3,f,3673800,0,1147580000,0,0,0,0,0.0045004,0,0,0,0,0,0
469453677,293975337,810,2,f,129384000,32.3905,44441200000,5461.04,2.50344e-07,168.6,4.2208e-05,0.158495,3.96784e-08,3.4613e-06,0.00595378,4770,2710,6370
469453210,293975337,21,2,f,569020000,907474,40613300000,109409000,0.0015948,120.564,0.192276,0.697049,0.00111166,0.0969741,0.376701,5020,6850,8560
469454722,293975337,667,3,f,109260000,0,25293600000,0,0,0,0,0.133844,0,0,0,0,0,0
469454850,293975337,759,3,f,19179000,0,7661860000,0,0,0,0,0.0234943,0,0,0,0,0,0
469453950,293975337,33,3,f,1155390000,0,411568000000,0,0,0,0,1.41535,0,0,0,0,0,0
469454333,293975337,361,3,f,1054420000,4554.18,379804000000,486981,4.31913e-06,106.931,0.000461847,1.29166,5.57887e-06,0.000486667,0.0354516,7050,470,3580
469454645,293975337,612,3,f,588442000,2177.13,165721000000,262404,3.69982e-06,120.528,0.000445931,0.720841,2.66698e-06,0.000232651,0.0703674,9210,6090,7340
469453367,293975337,289,2,f,409381000,0,146175000000,0,0,0,0,0.501492,0,0,0,0,0,0
469452957,293975337,835,1,f,1403490000,80491.3,460888000000,20809500,5.73508e-05,258.531,0.0148269,1.71927,9.86018e-05,0.00860142,0.331742,5060,7040,4750
469453234,293975337,66,2,f,2637000,0,365851000,0,0,0,0,0.00323033,0,0,0,0,0,0
469455255,293975337,1030,3,f,188105000,12984.1,52862900000,3157290,6.90257e-05,243.166,0.0167847,0.230429,1.59055e-05,0.0013875,0.0863364,6440,400,4300
469453878,293975337,1106,2,f,190055000,0,66653900000,0,0,0,0,0.232817,0,0,0,0,0,0
469453478,293975337,466,2,f,242354000,19799.6,37631300000,1973770,8.16972e-05,99.6874,0.00814418,0.296883,2.42546e-05,0.00211582,0.0966656,7970,4480,9820
469455002,293975337,816,3,f,233820000,0,112953000000,0,0,0,0,0.28643,0,0,0,0,0,0
469454053,293975337,115,3,f,6532200,0,2004370000,0,0,0,0,0.00800194,0,0,0,0,0,0
469455311,293975337,1081,3,f,85249800,0,21071700000,0,0,0,0,0.104431,0,0,0,0,0,0
469453265,293975337,125,2,f,304674000,148019,5245290000,29024000,0.000485827,196.083,0.0952624,0.373226,0.000181323,0.0158175,0.346258,5870,6910,6990
469453158,293975337,1129,1,f,16931900000,3774840,4629360000000,846516000,0.000222943,224.252,0.0499954,20.7416,0.00462419,0.403386,0.47646,5350,7030,4620
469453638,293975337,741,2,f,60775200,0,19056700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469453032,293975337,940,1,f,473834000,10272.7,52691300000,1247400,2.16799e-05,121.428,0.00263256,0.580446,1.2584e-05,0.00109776,0.0383846,7860,1160,4490
469453351,293975337,260,2,f,73823400,21982.2,22348500000,5211220,0.000297767,237.066,0.0705903,0.0904337,2.69282e-05,0.00234905,0.209385,5740,7150,7520
469453710,293975337,863,2,f,189850000,35175.1,21913200000,2650440,0.000185278,75.3499,0.0139607,0.232567,4.30895e-05,0.00375886,0.0986908,10940,6680,7580
469453829,293975337,1026,2,f,77474700,0,15667400000,0,0,0,0,0.0949065,0,0,0,0,0,0
469454470,293975337,463,3,f,4991880000,36712.5,1786360000000,9245750,7.35445e-06,251.842,0.00185216,6.11505,4.49728e-05,0.00392316,0.0528387,6630,2560,3690
469453121,293975337,1066,1,f,93658500,0,30172500000,0,0,0,0,0.114732,0,0,0,0,0,0
469454544,293975337,531,3,f,102109000,736.056,25383600000,64531.8,7.20856e-06,87.6724,0.000631992,0.125083,9.01668e-07,7.86561e-05,0.0329558,7610,2680,6140
469452622,293975337,269,1,f,68850000,4940.1,20993600000,1675790,7.17516e-05,339.222,0.0243398,0.0843413,6.05162e-06,0.000527907,0.154493,10010,2040,1870
469455415,293975337,312782586,3,f,41171400,0,17641200000,0,0,0,0,0.050435,0,0,0,0,0,0
469454298,293975337,337,3,f,1775900000,13066.6,686524000000,3168910,7.35771e-06,242.52,0.00178439,2.17548,1.60065e-05,0.00139631,0.0863364,6440,400,4300
469455217,293975337,1006,3,f,112820000,4536.5,31154700000,485364,4.021e-05,106.991,0.00430209,0.138205,5.55722e-06,0.000484778,0.0354516,7050,470,3580
469452499,293975337,63,1,f,21027600,0,7533590000,0,0,0,0,0.0257588,0,0,0,0,0,0
469453419,293975337,364,2,f,27891900,392.074,8306200000,43697,1.40569e-05,111.451,0.00156666,0.0341676,4.80291e-07,4.18976e-05,0.022982,7150,5750,7240
469452901,293975337,731,1,f,458226000,51799,157385000000,10930200,0.000113042,211.012,0.0238533,0.561327,6.34538e-05,0.00553532,0.181603,2790,4310,5650
469454477,293975337,469,3,f,34115400,0,8992300000,0,0,0,0,0.0417914,0,0,0,0,0,0
469452516,293975337,97,1,f,197117000,42896.5,51510900000,4879140,0.000217619,113.742,0.0247525,0.241468,5.25482e-05,0.00458398,0.239892,6660,4590,690
469455113,293975337,936,3,f,3387550000,34473.1,1466990000000,10284400,1.01764e-05,298.332,0.00303595,4.14975,4.22296e-05,0.00368385,0.449611,13020,2090,5220
469452507,293975337,78,1,f,418124000,203906,18745300000,22715900,0.00048767,111.404,0.0543282,0.512202,0.000249785,0.0217897,0.251815,9200,6670,4060
469454562,293975337,549,3,f,18896600000,263513,5360540000000,46328400,1.3945e-05,175.811,0.00245168,23.1483,0.000322804,0.0281594,0.289105,8450,3940,3090
469454196,293975337,233,3,f,197275000,0,82817900000,0,0,0,0,0.241661,0,0,0,0,0,0
469454285,293975337,328,3,f,992317000,0.0124351,366114000000,4.6365,1.25313e-11,372.857,4.6724e-09,1.21559,1.52329e-11,1.32883e-09,1.38167e-05,2850,4200,8320
469454456,293975337,452,3,f,146592000,929.263,41849700000,314314,6.33911e-06,338.24,0.00214414,0.179575,1.13835e-06,9.93025e-05,0.0449391,4880,6690,5930
469453863,293975337,1084,2,f,473065000,115468,164508000000,23502000,0.000244086,203.536,0.0496802,0.579505,0.000141449,0.0123391,0.226328,9000,2990,8040
469452556,293975337,157,1,f,301972000,9128.02,66070700000,763117,3.0228e-05,83.6016,0.00252711,0.369916,1.11818e-05,0.000975434,0.0558341,6820,7280,5480
469453318,293975337,207,2,f,20517300,256.121,3055110000,30687.1,1.24832e-05,119.815,0.00149567,0.0251337,3.13748e-07,2.73695e-05,0.0366767,12410,4860,5890
469454336,293975337,362,3,f,1210620000,182.942,380359000000,21036.1,1.51114e-07,114.988,1.73763e-05,1.48301,2.24104e-07,1.95495e-05,0.0135137,6660,3410,4950
469452536,293975337,129,1,f,590199000,186310,47934100000,23453700,0.000315672,125.886,0.0397386,0.722994,0.000228229,0.0199093,0.0854945,6100,3160,5070
469453263,293975337,121,2,f,11001600,0,3006900000,0,0,0,0,0.013477,0,0,0,0,0,0
