id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465350962,297233422,835,1,f,1403490000,76648.3,197932000000,16233500,5.46126e-05,211.792,0.0115665,1.71927,9.38941e-05,0.0025099,0.364902,5100,7100,4700
465356576,297233422,1089,3,f,39241600000,28590100,8348790000000,13417800000,0.000728566,469.315,0.341927,48.0709,0.0350228,0.9362,0.552588,10310,2450,9350
465352208,297233422,271,2,f,41939100,0,4483890000,0,0,0,0,0.0513754,0,0,0,0,0,0
465350742,297233422,709,1,f,1080640000,208.369,116489000000,8325.94,1.9282e-07,39.9577,7.70463e-06,1.32379,2.55252e-07,6.82318e-06,0.0147925,7090,4330,3260
465353845,297233422,1090,2,f,659646000,1956.68,171455000000,952616,2.96625e-06,486.854,0.00144413,0.808066,2.39693e-06,6.40726e-05,0.0586355,6730,3300,10040
465354047,297233422,8,3,f,400688000000,1183070000,73514700000000,824736000000,0.00295258,697.117,2.0583,490.843,1.44926,38.7403,1,7910,710,7180
465355465,297233422,619,3,f,353104000,78513.5,64984400000,12892600,0.000222352,164.209,0.0365121,0.432553,9.61791e-05,0.00257098,0.296455,5750,7160,7560
465352741,297233422,534,2,f,73809900,0,6282590000,0,0,0,0,0.0904171,0,0,0,0,0,0
465356024,297233422,844,3,f,3427570000,5532810,638135000000,2611260000,0.00161421,471.96,0.761842,4.19877,0.00677769,0.181175,0.66592,6510,1380,6800
465356279,297233422,974,3,f,1458080000,0,384930000000,0,0,0,0,1.78615,0,0,0,0,0,0
465352344,297233422,338,2,f,10008000,6.9184,878564000,1337.56,6.91287e-07,193.333,0.000133649,0.0122598,8.47505e-09,2.26548e-07,0.00201486,6000,3160,5860
465351585,297233422,1084,1,f,473065000,852428,91996300000,373767000,0.00180193,438.473,0.790096,0.579505,0.00104422,0.0279133,0.281661,9420,2360,2970
465350514,297233422,581,1,f,97671600,0,9863270000,0,0,0,0,0.119648,0,0,0,0,0,0
465350530,297233422,589,1,f,694349000,16454.7,120144000000,4582080,2.36981e-05,278.466,0.00659911,0.850578,2.0157e-05,0.000538821,0.128619,3170,6410,5400
465356030,297233422,847,3,f,655142000,723948,170424000000,446997000,0.00110502,617.444,0.68229,0.802549,0.000886836,0.0237061,0.544215,7950,3050,10160
465352838,297233422,598,2,f,36933300,153281,5198090000,53942600,0.00415021,351.92,1.46054,0.0452433,0.000187769,0.00501928,0.306275,8650,2850,9730
465354028,297233422,312782652,2,f,7186500,446280,1476010000,222011000,0.0620998,497.47,30.8928,0.00880346,0.000546693,0.0146137,0.40305,9050,2720,9540
465352620,297233422,427,2,f,281031000,776164,50904800000,371568000,0.00276184,478.724,1.32216,0.344263,0.000950801,0.025416,0.512057,9930,2650,9580
465353022,297233422,689,2,f,13762800,27056.5,738284000,3282430,0.00196592,121.318,0.2385,0.0168594,3.31442e-05,0.000885983,0.321213,5270,7050,6650
465350465,297233422,545,1,f,6943500,18264.7,1544900000,11081400,0.00263047,606.711,1.59594,0.00850579,2.23742e-05,0.000598088,0.213161,9870,1430,4000
465356178,297233422,928,3,f,6305080000,227637,1810860000000,41186200,3.61038e-05,180.929,0.00653222,7.72373,0.000278856,0.00745414,0.257512,10220,4260,7760
465353581,297233422,1007,2,f,2464120000,38736.9,702230000000,4616430,1.57204e-05,119.174,0.00187346,3.01854,4.74527e-05,0.00126846,0.117633,10490,4140,8940
465356602,297233422,1098,3,f,316057000,0,17046800000,0,0,0,0,0.387169,0,0,0,0,0,0
465356162,297233422,917,3,f,8958600,0,447422000,0,0,0,0,0.0109743,0,0,0,0,0,0
465350111,297233422,321,1,f,11973600,253.237,1575660000,23291,2.11496e-05,91.9729,0.00194519,0.0146677,3.10215e-07,8.29241e-06,0.0166778,7490,4400,3050
465355719,297233422,705,3,f,11606400,0,1044010000,0,0,0,0,0.0142178,0,0,0,0,0,0
465351246,297233422,905,1,f,82254600,534406,15553400000,261932000,0.00649698,490.137,3.18441,0.100762,0.000654648,0.0174995,0.455012,8230,1360,1920
465350462,297233422,542,1,f,264586000,2848140,48134800000,1697420000,0.0107645,595.977,6.41541,0.324117,0.00348897,0.0932641,0.555716,8460,490,5420
465356039,297233422,851,3,f,579715000,39588.5,116189000000,15181000,6.82895e-05,383.47,0.026187,0.710151,4.84959e-05,0.00129635,0.242205,8280,2040,6500
465351229,297233422,900,1,f,395041000,3501.4,4528850000,304921,8.86339e-06,87.0856,0.000771873,0.483925,4.28921e-06,0.000114656,0.119713,3610,5430,4330
465350980,297233422,841,1,f,128419000,153000,953014000,9294420,0.00119141,60.7476,0.0723756,0.157314,0.000187426,0.0050101,0.331368,10140,7110,5550
465350553,297233422,600,1,f,423266000,688454,90487400000,300688000,0.00162653,436.758,0.710399,0.518501,0.000843356,0.0225439,0.539538,9020,2060,1410
465350042,297233422,266,1,f,51579900,0,7831490000,0,0,0,0,0.0631854,0,0,0,0,0,0
465350571,297233422,609,1,f,23816700,0,4089190000,0,0,0,0,0.0291755,0,0,0,0,0,0
465352595,297233422,409,2,f,522107000,46945900,141394000000,30633900000,0.0899162,652.537,58.6737,0.639581,0.0575087,1.53727,0.926943,9340,1770,9340
465351649,297233422,1117,1,f,1646180000,4755.82,82999400000,235460,2.889e-06,49.5098,0.000143034,2.01657,5.82588e-06,0.000155732,0.0270869,9840,6150,4050
465354930,297233422,452,3,f,146592000,351.857,20093100000,30020,2.40025e-06,85.3188,0.000204786,0.179575,4.31025e-07,1.15218e-05,0.0129623,4890,6660,5420
465351968,297233422,132,2,f,9461700,45260.8,1122270000,15287000,0.00478358,337.754,1.61567,0.0115906,5.54445e-05,0.00148209,0.212627,3890,3110,6540
465355898,297233422,786,3,f,125141000,564238,18241600000,217809000,0.00450881,386.023,1.7405,0.153298,0.000691192,0.0184764,0.377844,8030,3560,9910
465356908,297233422,315,3,t,31909600,30538400,223968000000,222891000000,0.957029,7298.7,6985.07,0.0390893,0.0374096,1,1,7850,730,7200
465352965,297233422,658,2,f,421227000,87251,14871800000,18997300,0.000207135,217.732,0.0450999,0.516003,0.000106882,0.00285709,0.256215,10210,4270,7760
465354244,297233422,148,3,f,183188000,0,48940500000,0,0,0,0,0.224405,0,0,0,0,0,0
465350119,297233422,326,1,f,204137000,969.988,3358270000,48364.1,4.75165e-06,49.8606,0.00023692,0.250068,1.18824e-06,3.17629e-05,0.0182807,10660,4010,4610
465356483,297233422,1047,3,f,727987000,68346.9,210977000000,40188700,9.38848e-05,588.011,0.0552052,0.891784,8.37249e-05,0.00223806,0.2032,7860,1540,9440
465353179,297233422,800,2,f,182028000,70824.6,41141700000,35755700,0.000389087,504.848,0.19643,0.222984,8.67601e-05,0.0023192,0.246794,3780,4480,7790
465351888,297233422,63,2,f,21027600,0,3916740000,0,0,0,0,0.0257588,0,0,0,0,0,0
465354583,297233422,322,3,f,22331000000,36816300,5478130000000,20894700000,0.00164867,567.541,0.935684,27.3554,0.0451,1.20557,0.620511,6850,1200,6860
465350951,297233422,830,1,f,218139000,367.889,33455100000,31037.2,1.68649e-06,84.3656,0.000142282,0.267221,4.50664e-07,1.20468e-05,0.0269346,6980,5800,5670
465352278,297233422,307,2,f,289374000,44004.8,4469800000,2836360,0.000152069,64.4557,0.00980169,0.354484,5.39058e-05,0.00144096,0.2854,11460,7340,5780
465350167,297233422,361,1,f,527210000,4749290,111377000000,2420340000,0.00900834,509.623,4.59085,0.645832,0.00581788,0.155518,0.545599,7320,860,3740
465354400,297233422,209,3,f,127017000,0,6131080000,0,0,0,0,0.155596,0,0,0,0,0,0
465354265,297233422,155,3,f,959411000,1442.62,193070000000,185342,1.50365e-06,128.476,0.000193183,1.17528,1.76721e-06,4.72394e-05,0.0475952,6820,2830,3790
465350468,297233422,549,1,f,9448300000,137066,1262560000000,23083900,1.45069e-05,168.415,0.00244318,11.5742,0.000167905,0.0044883,0.313703,7190,3290,4990
465355107,297233422,540,3,f,411379000,63303,59117300000,6799740,0.00015388,107.416,0.0165291,0.50394,7.75461e-05,0.0020729,0.127605,9210,3900,940
465353622,297233422,1025,2,f,2218930000,138792,531786000000,20185900,6.2549e-05,145.44,0.00909714,2.71818,0.00017002,0.00454482,0.202124,12030,5030,8640
465356614,297233422,1101,3,f,590571000,153875,140174000000,72373800,0.000260553,470.34,0.122549,0.723449,0.000188497,0.00503875,0.29097,3920,4590,8030
465354074,297233422,27,3,f,63815400,120.249,3868230000,6382.46,1.88432e-06,53.0771,0.000100014,0.0781739,1.47305e-07,3.93763e-06,0.00846666,7390,3340,8410
465355647,297233422,685,3,f,664213000,0,69403700000,0,0,0,0,0.81366,0,0,0,0,0,0
465351716,297233422,312782566,1,f,44199000,347608,9602100000,176956000,0.00786462,509.066,4.00361,0.0541438,0.00042582,0.0113827,0.418639,7440,1100,4050
465353654,297233422,1041,2,f,2510160000,53944.7,399978000000,8266730,2.14905e-05,153.244,0.00329331,3.07495,6.60822e-05,0.00176645,0.168258,10580,4140,9140
465353911,297233422,1128,2,f,237541000,5889.97,67873700000,5383120,2.47956e-05,913.946,0.0226619,0.290987,7.21521e-06,0.000192871,0.326925,6920,1150,7230
465355043,297233422,511,3,f,70515000,0,10462500000,0,0,0,0,0.0863809,0,0,0,0,0,0
465350891,297233422,800,1,f,182028000,13725.5,42919700000,7890330,7.54035e-05,574.866,0.0433469,0.222984,1.68138e-05,0.000449451,0.186179,3440,3770,4170
465352613,297233422,422,2,f,118133000,0,9200870000,0,0,0,0,0.144713,0,0,0,0,0,0
465352895,297233422,622,2,f,37614600,1020900,5699380000,395712000,0.0271411,387.609,10.5202,0.0460779,0.00125061,0.0334301,0.426457,7380,1100,6420
465352532,297233422,372,2,f,4401900,0,393678000,0,0,0,0,0.00539233,0,0,0,0,0,0
465353986,297233422,312782590,2,f,67869900,2162720,17076500000,1306990000,0.0318657,604.329,19.2574,0.0831406,0.00264933,0.0708197,0.778861,9150,2240,9560
465356218,297233422,951,3,f,825813000,168.623,240975000000,7710.03,2.0419e-07,45.7235,9.33628e-06,1.01162,2.06563e-07,5.52167e-06,0.00963634,13020,3440,5140
465354275,297233422,157,3,f,603945000,37693.4,65252700000,3370710,6.24119e-05,89.4245,0.00558115,0.739833,4.61744e-05,0.00123429,0.0548685,5870,6810,6980
465356000,297233422,835,3,f,2806980000,123213,399045000000,21938800,4.38952e-05,178.056,0.00781581,3.43855,0.000150936,0.00403469,0.364902,5100,7100,4700
465352764,297233422,557,2,f,19995300,522.425,2357900000,78626.8,2.61274e-05,150.504,0.00393226,0.0244942,6.3997e-07,1.71071e-05,0.0256203,7840,6370,6770
465356190,297233422,934,3,f,232686000,2761.1,38395600000,487815,1.18662e-05,176.674,0.00209645,0.28504,3.38235e-06,9.0414e-05,0.0573543,8890,6440,2890
465350040,297233422,263,1,f,29812500,338.635,3040180000,33283.7,1.13588e-05,98.2878,0.00111643,0.0365203,4.14828e-07,1.10888e-05,0.0239233,5070,7020,5130
465351148,297233422,859,1,f,5989500,2829.52,185951000,193257,0.000472413,68.3003,0.0322659,0.00733714,3.46616e-06,9.26543e-05,0.137701,12480,4830,5010
465349851,297233422,35,1,f,15952500,0,1510720000,0,0,0,0,0.0195418,0,0,0,0,0,0
465351979,297233422,141,2,f,995206000,31091.8,146725000000,3740180,3.12415e-05,120.295,0.00375819,1.21913,3.80874e-05,0.00101812,0.321213,5270,7050,6650
465355550,297233422,648,3,f,4835150000,309220,1251170000000,186872000,6.39525e-05,604.333,0.0386486,5.92306,0.000378794,0.0101256,0.32622,6100,1350,6820
465350948,297233422,827,1,f,210684000,42145.3,48789300000,26060200,0.00020004,618.343,0.123694,0.258088,5.1628e-05,0.00138007,0.1651,3380,4070,4780
465356548,297233422,1077,3,f,16171200,0,3204400000,0,0,0,0,0.0198097,0,0,0,0,0,0
465352552,297233422,381,2,f,753517000,3370.23,110864000000,272785,4.47266e-06,80.9395,0.000362015,0.923058,4.12853e-06,0.00011036,0.0368952,8970,5220,7350
465351954,297233422,125,2,f,304674000,262303,1785000000,35036200,0.00086093,133.572,0.114996,0.373226,0.000321322,0.00858929,0.373864,5760,6960,6830
465353154,297233422,778,2,f,928130000,16601400,235509000000,11100200000,0.0178869,668.633,11.9598,1.13696,0.0203367,0.543623,0.728254,7990,1070,8230
465355201,297233422,583,3,f,445460000,1748820,71654900000,736638000,0.00392586,421.221,1.65366,0.545689,0.0021423,0.0572661,0.42598,6460,5030,9490
465350934,297233422,821,1,f,928392000,2316380,182030000000,1190350000,0.00249504,513.887,1.28217,1.13728,0.00283756,0.0758512,0.440895,9770,1680,2150
465355205,297233422,587,3,f,27295200,0,2330540000,0,0,0,0,0.0334366,0,0,0,0,0,0
465349855,297233422,41,1,f,139830000,8214410,32062800000,5723630000,0.0587455,696.779,40.9327,0.171292,0.0100626,0.268986,0.674052,8060,340,4090
465351785,297233422,2,2,f,55739700,206.555,5745950000,50122.1,3.70572e-06,242.657,0.000899218,0.0682811,2.5303e-07,6.76379e-06,0.0594801,5720,2440,8140
465349876,297233422,84,1,f,113555000,1554.18,21103900000,574999,1.36866e-05,369.97,0.00506363,0.139105,1.90387e-06,5.08926e-05,0.133497,3560,3370,4730
465356572,297233422,1086,3,f,89312400,1335240,21693800000,866037000,0.0149502,648.601,9.69672,0.109408,0.00163567,0.0437233,0.542635,7310,860,3730
465356916,297233422,401,3,t,3086620,3052830,24649600000,24616500000,0.989054,8063.52,7975.25,0.0037811,0.00373972,0.0999669,1,7870,650,7220
465352592,297233422,406,2,f,152916000,0,15249200000,0,0,0,0,0.187322,0,0,0,0,0,0
465349880,297233422,95,1,f,2681140000,342880,594892000000,85253600,0.000127886,248.64,0.0317975,3.2844,0.000420029,0.0112278,0.330718,3480,4880,3420
465350697,297233422,680,1,f,506700,79.0139,37045500,13962.1,0.000155938,176.704,0.027555,0.000620708,9.67921e-08,2.58736e-06,0.0217602,3370,3400,4640
465356844,297233422,315,2,t,31909600,30538400,223968000000,222891000000,0.957029,7298.7,6985.07,0.0390893,0.0374096,1,1,7850,730,7200
465353213,297233422,830,2,f,218139000,161.974,36085500000,15751.6,7.42525e-07,97.2481,7.22091e-05,0.267221,1.98418e-07,5.30394e-06,0.00825417,7060,5990,5760
465353331,297233422,896,2,f,59159700,3190.91,5339820000,241268,5.39372e-05,75.6112,0.00407826,0.0724706,3.90886e-06,0.000104488,0.0451415,6990,4360,8140
465351500,297233422,1035,1,f,354337000,0,103862000000,0,0,0,0,0.434063,0,0,0,0,0,0
465352255,297233422,295,2,f,728604000,1.07671,150795000000,401.689,1.47777e-09,373.071,5.51313e-07,0.89254,1.31897e-09,3.52575e-08,0.000653551,6710,5480,8880
465353438,297233422,939,2,f,8564400,1404.02,483785000,88471.7,0.000163937,63.0132,0.0103302,0.0104914,1.71992e-06,4.59755e-05,0.0297171,11690,6560,7160
465351226,297233422,898,1,f,275842000,702.191,37748600000,101268,2.54563e-06,144.217,0.000367124,0.337906,8.60184e-07,2.29937e-05,0.0291863,10820,5100,5690
465351296,297233422,935,1,f,246943000,437063,53247000000,257069000,0.0017699,588.174,1.04101,0.302505,0.000535402,0.0143119,0.344896,4990,1410,5640
465352889,297233422,620,2,f,108053000,695300,25135000000,403257000,0.0064348,579.976,3.73203,0.132365,0.000851742,0.022768,0.331294,3120,3360,6180
465353327,297233422,894,2,f,606594000,30872400,125677000000,17398500000,0.0508946,563.561,28.6822,0.743077,0.0378186,1.01094,0.664011,8850,770,7040
465353113,297233422,741,2,f,60775200,0,10841400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465354378,297233422,201,3,f,1585780000,2239580,382005000000,1243560000,0.00141229,555.264,0.784194,1.94258,0.00274348,0.0733364,0.486287,7150,780,8560
465350586,297233422,614,1,f,212268000,85761.3,16359200000,13987700,0.000404024,163.1,0.0658963,0.260028,0.000105058,0.00280831,0.329759,6810,6630,4270
465355576,297233422,657,3,f,1789170000,4351.7,509167000000,988337,2.43224e-06,227.115,0.000552399,2.19174,5.33083e-06,0.000142499,0.0416831,4470,3350,1620
465351320,297233422,950,1,f,400624000,0,138888000000,0,0,0,0,0.490765,0,0,0,0,0,0
465350136,297233422,337,1,f,887950000,112451,192874000000,50375000,0.000126641,447.974,0.0567318,1.08774,0.000137752,0.00368227,0.29958,6690,480,3970
465356208,297233422,945,3,f,661264000,262167,142432000000,160356000,0.000396464,611.655,0.242499,0.810049,0.000321155,0.00858484,0.439273,6920,1370,7440
465351294,297233422,934,1,f,116343000,1887.78,17979100000,331377,1.6226e-05,175.538,0.00284828,0.14252,2.31253e-06,6.18165e-05,0.0573543,8890,6440,2890
465354658,297233422,344,3,f,410760000,9613.02,74035100000,3517440,2.3403e-05,365.904,0.00856325,0.503181,1.17759e-05,0.000314785,0.144644,5120,5060,9060
465356535,297233422,1070,3,f,1454750000,271486,420116000000,165821000,0.000186621,610.789,0.113986,1.78207,0.00033257,0.00888999,0.280535,7340,1360,8670
465353128,297233422,754,2,f,1708760000,315686,274293000000,47316700,0.000184746,149.885,0.0276907,2.09323,0.000386715,0.0103373,0.229543,5280,7070,8280
465356655,297233422,1120,3,f,43180200,0,8264520000,0,0,0,0,0.0528957,0,0,0,0,0,0
465350500,297233422,574,1,f,320700000,759.751,10242800000,46560.3,2.36904e-06,61.2836,0.000145183,0.392857,9.30695e-07,2.48785e-05,0.0228216,9150,5920,4680
465355088,297233422,530,3,f,66087000,1747.51,5358260000,403329,2.64426e-05,230.802,0.00610299,0.0809566,2.1407e-06,5.72234e-05,0.160973,6050,2380,5290
465354054,297233422,10,3,f,2433980000,112574,541924000000,18209800,4.62509e-05,161.759,0.0074815,2.98162,0.000137903,0.00368629,0.207143,8760,2740,3710
465350542,297233422,595,1,f,77428800,0,2315450000,0,0,0,0,0.0948503,0,0,0,0,0,0
465354056,297233422,12,3,f,30848400,160.776,3873430000,30753.8,5.21181e-06,191.283,0.000996932,0.0377893,1.96951e-07,5.26471e-06,0.00983697,8770,4830,5670
465355564,297233422,653,3,f,18225000,679.511,1064040000,29410,3.72846e-05,43.2812,0.00161372,0.0223256,8.32401e-07,2.2251e-05,0.0351865,10830,5310,6220
465355438,297233422,611,3,f,51624000,13800.9,2163070000,988398,0.000267336,71.6181,0.0191461,0.0632394,1.69062e-05,0.000451921,0.0691937,7640,2540,5990
465350423,297233422,519,1,f,768330000,1508.42,69953900000,102175,1.96325e-06,67.7362,0.000132983,0.941204,1.84781e-06,4.93942e-05,0.0516807,11020,3920,3860
465349917,297233422,151,1,f,286215000,16473.3,31767200000,4626230,5.75557e-05,280.832,0.0161635,0.350614,2.01798e-05,0.000539429,0.120593,2260,3670,4790
465355703,297233422,701,3,f,2223820000,4824.25,203800000000,461123,2.16935e-06,95.5843,0.000207356,2.72418,5.90971e-06,0.000157973,0.0507877,11030,4030,6560
465356647,297233422,1114,3,f,68968800,2076520,16689400000,1212180000,0.0301081,583.757,17.5758,0.0844868,0.00254374,0.067997,0.492448,7970,1690,9480
465350113,297233422,322,1,f,11165500000,5907880,2748170000000,2822220000,0.00052912,477.705,0.252763,13.6777,0.00723715,0.193457,0.545599,7320,860,3740
465351298,297233422,936,1,f,1693770000,57944,395126000000,9141440,3.421e-05,157.763,0.00539708,2.07487,7.09814e-05,0.00189742,0.138109,12240,1620,4130
465353398,297233422,924,2,f,392630000,393356,5227820000,35616000,0.00100185,90.5438,0.0907114,0.480971,0.000481861,0.0128807,0.330856,8560,5790,6640
465355143,297233422,564,3,f,554479000,7115.04,92365900000,1825060,1.28319e-05,256.507,0.00329149,0.679237,8.71593e-06,0.000232987,0.106651,4300,4990,5760
465352842,297233422,599,2,f,75195000,0,12538300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465352575,297233422,395,2,f,496350000,2086.68,24735700000,99699.5,4.20405e-06,47.779,0.000200865,0.608029,2.55618e-06,6.83297e-05,0.0272996,12530,6820,7110
465352002,297233422,154,2,f,79315200,21.6261,8175110000,4405.47,2.7266e-07,203.711,5.55438e-05,0.0971611,2.6492e-08,7.0816e-07,0.00436803,11070,4800,5910
465356733,297233422,312782550,3,f,77490000,4984330,18747000000,3649260000,0.0643222,732.147,47.0933,0.0949253,0.0061058,0.163215,0.656817,7370,440,7600
465350139,297233422,339,1,f,3646500000,175724,826078000000,35792500,4.81899e-05,203.685,0.00981557,4.46696,0.000215262,0.00575421,0.308814,9210,1840,4080
465351910,297233422,84,2,f,113555000,836598,21781500000,446549000,0.00736735,533.768,3.93245,0.139105,0.00102483,0.0273949,0.390698,3550,2980,6490
465350034,297233422,258,1,f,974437000,29963.5,161212000000,8399220,3.07496e-05,280.315,0.00861956,1.19369,3.67053e-05,0.000981176,0.10897,4200,4150,5300
465351312,297233422,945,1,f,330632000,0,69980500000,0,0,0,0,0.405024,0,0,0,0,0,0
465351934,297233422,111,2,f,755810000,238584,137777000000,60694200,0.000315667,254.393,0.0803035,0.925867,0.000292266,0.00781259,0.288361,4910,4920,8930
465352796,297233422,576,2,f,2532600,0,161524000,0,0,0,0,0.00310244,0,0,0,0,0,0
465355517,297233422,634,3,f,218504000,210.217,25697900000,12712.9,9.62076e-07,60.475,5.81815e-05,0.267667,2.57516e-07,6.8837e-06,0.0158017,7920,3260,5660
465354535,297233422,303,3,f,651881000,872.103,147218000000,181641,1.33783e-06,208.28,0.000278642,0.798554,1.06833e-06,2.85576e-05,0.0393385,6420,5910,2680
465353288,297233422,873,2,f,335367000,938515,56366600000,237420000,0.00279847,252.975,0.707942,0.410825,0.00114968,0.0307323,0.352744,5250,4120,10340
465350860,297233422,784,1,f,1764760000,365463,20220100000,41455500,0.000207089,113.433,0.0234907,2.16183,0.000447692,0.0119673,0.42846,8210,5890,4090
465349972,297233422,210,1,f,14751000,195.733,827204000,33628.6,1.32691e-05,171.808,0.00227975,0.01807,2.39773e-07,6.40941e-06,0.0143296,8050,6170,4680
465352933,297233422,642,2,f,45219600,1267.98,731172000,50046.8,2.80405e-05,39.4697,0.00110675,0.055394,1.55328e-06,4.15209e-05,0.0179729,9820,6720,6440
465350003,297233422,235,1,f,221376000,33036,4944700000,1948670,0.000149231,58.9861,0.00880253,0.271185,4.04691e-05,0.00108179,0.0689522,12300,6990,4530
465352657,297233422,452,2,f,73296000,54.3682,10103500000,3079.1,7.41762e-07,56.6343,4.20092e-05,0.0897876,6.6601e-08,1.78032e-06,0.0047692,5160,5190,5860
465353389,297233422,919,2,f,158422000,5325390,35278700000,3074150000,0.0336153,577.263,19.4049,0.194066,0.00652361,0.174383,0.595873,5330,1920,6360
465356076,297233422,874,3,f,76159800,23603.6,7915190000,2658600,0.000309923,112.635,0.0349081,0.0932958,2.89145e-05,0.000772916,0.137982,9480,3550,7990
465356695,297233422,10704,3,f,718414000,975.973,150812000000,93274.8,1.35851e-06,95.5711,0.000129834,0.880057,1.19557e-06,3.19589e-05,0.0190435,8760,5430,3420
465351746,297233422,312782608,1,f,119204000,100251,24050900000,51476800,0.000841005,513.478,0.431837,0.146025,0.000122808,0.00328279,0.26742,7830,1160,2110
465349909,297233422,140,1,f,201443000,8317.88,11413500000,1181790,4.12914e-05,142.078,0.00586659,0.246768,1.01894e-05,0.000272374,0.0358798,9770,2890,5480
465350447,297233422,533,1,f,485132000,25370200,115946000000,17341600000,0.0522956,683.542,35.7462,0.594286,0.0310785,0.830765,0.684864,8080,540,4130
465351209,297233422,893,1,f,60102900,0,7043530000,0,0,0,0,0.0736261,0,0,0,0,0,0
465352511,297233422,362,2,f,605311000,127.13,104727000000,11470.5,2.10024e-07,90.2268,1.89498e-05,0.741506,1.55734e-07,4.16296e-06,0.0106668,5990,3680,6040
465355884,297233422,781,3,f,23418000,0,2597670000,0,0,0,0,0.028687,0,0,0,0,0,0
465350568,297233422,608,1,f,71441100,38567.9,12951400000,15929200,0.000539856,413.016,0.222969,0.0875153,4.72457e-05,0.00126293,0.285201,3570,4050,4600
465350006,297233422,237,1,f,4479300,0,206102000,0,0,0,0,0.00548714,0,0,0,0,0,0
465354671,297233422,348,3,f,1157160000,198777,125834000000,44919900,0.000171779,225.982,0.0388189,1.41753,0.000243501,0.00650907,0.324445,8480,5750,5800
465353190,297233422,809,2,f,674500000,5094.27,123319000000,1634510,7.55265e-06,320.853,0.0024233,0.826263,6.24048e-06,0.000166815,0.140366,5270,4280,6780
465353838,297233422,1085,2,f,41661900,1093750,4143640000,360619000,0.026253,329.709,8.65584,0.0510358,0.00133984,0.0358155,0.555364,5270,1930,6540
465353529,297233422,980,2,f,38132100,0,5796280000,0,0,0,0,0.0467118,0,0,0,0,0,0
465356823,297233422,312782640,3,f,32682600,304671,7322180000,166677000,0.00932211,547.071,5.09986,0.0400362,0.000373222,0.00997665,0.48622,9360,2980,10080
465350348,297233422,466,1,f,242354000,379709,21304500000,83235300,0.00156676,219.208,0.343445,0.296883,0.000465144,0.0124338,0.428617,7030,1480,4040
465350068,297233422,289,1,f,409381000,503144,92452400000,264727000,0.00122904,526.145,0.64665,0.501492,0.000616351,0.0164758,0.277532,8740,3760,1180
465355507,297233422,632,3,f,1427610000,14593.5,186072000000,1400230,1.02224e-05,95.9489,0.000980825,1.74882,1.7877e-05,0.000477874,0.0741623,8240,3800,8440
465356674,297233422,1128,3,f,475081000,10193.5,129299000000,7606680,2.14564e-05,746.226,0.0160113,0.581974,1.24871e-05,0.000333794,0.326925,6920,1150,7230
465352095,297233422,206,2,f,59433300,3797.78,1896920000,213467,6.38999e-05,56.2083,0.0035917,0.0728058,4.65228e-06,0.000124361,0.0883066,10870,7170,5700
465350092,297233422,307,1,f,289374000,34968.5,4478620000,2110390,0.000120842,60.3511,0.00729295,0.354484,4.28365e-05,0.00114507,0.25189,11480,7340,5610
465351442,297233422,1010,1,f,88750800,0,22738100000,0,0,0,0,0.10872,0,0,0,0,0,0
465353304,297233422,880,2,f,39231000,0,5870060000,0,0,0,0,0.048058,0,0,0,0,0,0
465351849,297233422,36,2,f,194044000,187099,36768400000,33143100,0.000964213,177.142,0.170802,0.237703,0.000229197,0.00612669,0.328258,5100,4740,10180
465352618,297233422,425,2,f,287651000,16079700,71241500000,10438200000,0.0558999,649.153,36.2876,0.352372,0.0196976,0.526539,0.673372,9890,2070,9020
465353240,297233422,846,2,f,150758000,0,22716500000,0,0,0,0,0.184679,0,0,0,0,0,0
465349939,297233422,181,1,f,172864000,0,34398700000,0,0,0,0,0.211758,0,0,0,0,0,0
465350717,297233422,695,1,f,94166900000,178139000,20111000000000,103973000000,0.00189173,583.662,1.10413,115.354,0.21822,5.83327,0.78797,7720,780,3950
465353503,297233422,969,2,f,176205000,9657940,68837300000,5640190000,0.0548109,583.996,32.0093,0.215851,0.011831,0.316255,0.615636,2590,3970,6520
465349923,297233422,158,1,f,23634000,72.6598,1144160000,3487.67,3.07438e-06,48,0.00014757,0.0289516,8.90083e-08,2.37929e-06,0.012373,7800,2900,5690
465352945,297233422,648,2,f,2417570000,293876,605821000000,178425000,0.000121558,607.144,0.0738034,2.96153,0.000359998,0.00962316,0.32622,6100,1350,6820
465351355,297233422,973,1,f,146129000,1530590,28989600000,775230000,0.0104742,506.49,5.30509,0.179009,0.00187498,0.0501203,0.452183,9930,1880,2060
465356033,297233422,848,3,f,920102000,454503,5274860000,58086900,0.00049397,127.803,0.0631309,1.12713,0.000556766,0.014883,0.373864,5760,6960,6830
465356176,297233422,927,3,f,41488200,692004,4974060000,264312000,0.0166795,381.951,6.37077,0.050823,0.000847705,0.0226601,0.449833,5330,2060,6450
465351314,297233422,946,1,f,331878000,3787.2,45693900000,434064,1.14114e-05,114.613,0.0013079,0.40655,4.63932e-06,0.000124014,0.0562554,7450,5430,5670
