id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467647235,156202979,969,1,f,176205000,157237,39283700000,22404000,0.000892356,142.485,0.127147,0.215851,0.000192616,0.0161935,0.318685,2720,4220,5640
467648439,156202979,541,3,f,2563280000,321572,718504000000,138596000,0.000125453,430.997,0.0540698,3.14002,0.000393925,0.0331178,0.364777,6410,4270,9630
467648408,156202979,478,3,f,343930000,0,115737000000,0,0,0,0,0.421314,0,0,0,0,0,0
467648776,156202979,1061,3,f,60507000,0,17894200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467648481,156202979,614,3,f,424535000,111767,49751100000,14870100,0.000263268,133.045,0.0350267,0.520056,0.000136914,0.0115106,0.349054,6720,6800,4350
467646406,156202979,67,1,f,24652800,0,4483730000,0,0,0,0,0.0301997,0,0,0,0,0,0
467646459,156202979,155,1,f,479705000,9544.21,146140000000,1781220,1.9896e-05,186.628,0.00371315,0.587639,1.16917e-05,0.000982933,0.0944756,6420,2900,4390
467648548,156202979,711,3,f,268049000,2602.89,34261600000,184713,9.71051e-06,70.9646,0.000689102,0.32836,3.18854e-06,0.000268065,0.0449094,12950,4940,4910
467648848,156202979,312782628,3,f,965205000,80805.8,291659000000,18820500,8.37188e-05,232.911,0.019499,1.18238,9.89871e-05,0.00832198,0.209282,9530,2800,1020
467646831,156202979,530,1,f,33043500,146.552,5662560000,11431.6,4.43511e-06,78.004,0.000345956,0.0404783,1.79526e-07,1.5093e-05,0.0201376,7380,2110,5640
467648282,156202979,274,3,f,647959000,0,161745000000,0,0,0,0,0.793749,0,0,0,0,0,0
467647097,156202979,767,1,f,1350710000,0,475283000000,0,0,0,0,1.65462,0,0,0,0,0,0
467648575,156202979,768,3,f,4860760000,97535.6,547664000000,14092600,2.00659e-05,144.487,0.00289926,5.95443,0.000119481,0.0100449,0.174675,6370,3370,3670
467647735,156202979,611,2,f,25812000,22816.2,2963380000,2693010,0.000883936,118.031,0.104332,0.0316197,2.79498e-05,0.00234978,0.1151,7580,2670,6080
467648060,156202979,1093,2,f,1393020000,1239.87,178258000000,102978,8.90064e-07,83.0556,7.39248e-05,1.70645,1.51885e-06,0.000127691,0.0293298,10130,6580,5900
467647499,156202979,207,2,f,20517300,1776.9,1334390000,238994,8.66051e-05,134.5,0.0116484,0.0251337,2.17671e-06,0.000182999,0.0237967,12550,4850,5810
467646474,156202979,180,1,f,306517000,2298.77,111915000000,384177,7.49967e-06,167.123,0.00125337,0.375483,2.816e-06,0.000236745,0.10257,4620,4620,1560
467648563,156202979,746,3,f,1208310000,203000,326064000000,31084500,0.000168004,153.125,0.0257256,1.48018,0.000248675,0.0209065,0.318685,2720,4220,5640
467648432,156202979,528,3,f,46148500000,4126920,17349600000000,847215000,8.94269e-05,205.29,0.0183584,56.532,0.00505547,0.425021,0.447432,10020,4030,8270
467648402,156202979,466,3,f,484708000,21979.9,77264800000,2596240,4.53468e-05,118.119,0.0053563,0.593767,2.69254e-05,0.00226366,0.167844,7480,3360,2900
467647366,156202979,312782608,1,f,119204000,0.441645,43264400000,114.105,3.70495e-09,258.364,9.57224e-07,0.146025,5.41015e-10,4.54839e-08,0.000490717,7890,860,2470
467647395,156202979,27,2,f,31907700,0.087635,4107700000,5.65477,2.74652e-09,64.5264,1.77223e-07,0.0390869,1.07353e-10,9.02531e-09,8.37409e-05,7410,3310,8400
467648134,156202979,21,3,f,1138040000,1990200,71880100000,171281000,0.0017488,86.0621,0.150505,1.3941,0.00243799,0.204966,0.421351,5330,7130,8390
467648107,156202979,312782598,2,f,6194700,0,1572580000,0,0,0,0,0.00758851,0,0,0,0,0,0
467648777,156202979,1062,3,f,208404000,65981.4,47214700000,107734000,0.000316603,1632.8,0.51695,0.255295,8.08272e-05,0.00679526,0.553901,6930,2660,9110
467646457,156202979,153,1,f,374736000,826698,27458800000,134063000,0.00220608,162.167,0.357754,0.459051,0.00101271,0.0851395,0.450286,11650,5400,3280
467648465,156202979,593,3,f,785065000,339602,178663000000,87178800,0.000432578,256.709,0.111047,0.961704,0.000416012,0.0349747,0.210341,9730,840,8140
467648666,156202979,910,3,f,92952000,0,21577300000,0,0,0,0,0.113866,0,0,0,0,0,0
467647116,156202979,798,1,f,46539900,140.949,906388000,9295.36,3.02856e-06,65.9485,0.000199729,0.0570114,1.72662e-07,1.4516e-05,0.0194886,10640,5420,4500
467647513,156202979,231,2,f,7195500,0,816725000,0,0,0,0,0.00881449,0,0,0,0,0,0
467648739,156202979,1007,3,f,4928230000,285783,2022180000000,50411500,5.79889e-05,176.398,0.0102291,6.03708,0.000350084,0.029432,0.303559,10240,3970,8810
467648746,156202979,1016,3,f,3520350000,4209560,341576000000,598341000,0.00119578,142.139,0.169966,4.31243,0.00515671,0.433532,0.330278,60,5250,4610
467648781,156202979,1070,3,f,1454750000,460.692,667799000000,352771,3.16682e-07,765.74,0.000242496,1.78207,5.64348e-07,4.74455e-05,0.0793458,6370,2790,9440
467647662,156202979,470,2,f,84277800,157.99,23302400000,12511.8,1.87463e-06,79.1941,0.00014846,0.10324,1.93537e-07,1.62709e-05,0.0130816,6990,5430,7460
467648119,156202979,312782648,2,f,58298400,0,18041800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467647988,156202979,982,2,f,28009800,86.5847,5429500000,6443.51,3.09123e-06,74.4186,0.000230045,0.034312,1.06066e-07,8.91713e-06,0.0124227,7610,2060,5830
467647595,156202979,356,2,f,6447600,0,887425000,0,0,0,0,0.00789831,0,0,0,0,0,0
467646881,156202979,588,1,f,246776000,10777.9,80760000000,2978190,4.36747e-05,276.324,0.0120684,0.302301,1.32029e-05,0.00110999,0.178833,4860,2290,5680
467646585,156202979,298,1,f,150990000,60305.7,29468800000,8909430,0.000399401,147.738,0.0590066,0.184963,7.38745e-05,0.00621073,0.377376,5090,7150,4670
467647883,156202979,844,2,f,1713780000,410120,502064000000,363505000,0.000239307,886.337,0.212107,2.09938,0.000502397,0.0422372,0.382696,4310,3190,8110
467647155,156202979,857,1,f,216560000,0,57463600000,0,0,0,0,0.265286,0,0,0,0,0,0
467647971,156202979,960,2,f,4132880000,557209,305233000000,50381400,0.000134823,90.4175,0.0121904,5.06278,0.00068258,0.0573855,0.448787,8660,6400,6960
467647322,156202979,1100,1,f,783095000,16704,203006000000,2126440,2.13307e-05,127.301,0.00271543,0.959292,2.04624e-05,0.0017203,0.152738,7620,2630,4580
467648538,156202979,698,3,f,39629400000,4357670,9053890000000,762050000,0.000109961,174.876,0.0192294,48.546,0.00533815,0.448785,0.477016,3900,3990,5720
467648326,156202979,339,3,f,7292990000,595585,2056000000000,91564800,8.16654e-05,153.739,0.0125552,8.93392,0.000729592,0.0613378,0.336742,8520,2110,4260
467646926,156202979,621,1,f,170722000,0,31566100000,0,0,0,0,0.209134,0,0,0,0,0,0
467647070,156202979,737,1,f,121828000,0,13764100000,0,0,0,0,0.149239,0,0,0,0,0,0
467647362,156202979,312782590,1,f,67869900,0,26277100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467647637,156202979,429,2,f,592805000,1293.8,95433000000,153707,2.1825e-06,118.803,0.000259287,0.726186,1.5849e-06,0.000133245,0.0284794,12720,6770,7610
467647876,156202979,839,2,f,40102200,0,7824020000,0,0,0,0,0.0491252,0,0,0,0,0,0
467648675,156202979,924,3,f,785259000,936270,27202100000,109037000,0.00119231,116.459,0.138854,0.961942,0.00114693,0.096424,0.375289,8550,5780,4750
467647755,156202979,638,2,f,335997000,29461.3,90689000000,15603400,8.76832e-05,529.623,0.0464391,0.411596,3.60901e-05,0.00303414,0.225422,5610,4480,9490
467647330,156202979,1113,1,f,38918700,0,9294600000,0,0,0,0,0.0476754,0,0,0,0,0,0
467647675,156202979,501,2,f,49773600,0,15133400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467646467,156202979,165,1,f,275468000,47294.4,59281900000,6624950,0.000171687,140.079,0.0240498,0.337449,5.79356e-05,0.00487073,0.272774,8570,5740,5370
467646690,156202979,381,1,f,753517000,1906.5,173475000000,181162,2.53014e-06,95.0234,0.000240422,0.923058,2.33546e-06,0.000196346,0.0520269,8600,4880,3440
467648541,156202979,702,3,f,786838000,7622580,383320000000,12259300000,0.00968762,1608.29,15.5805,0.963876,0.00933766,0.78503,0.688221,5310,2860,9470
467647160,156202979,867,1,f,392236000,1317.45,84003200000,362215,3.35881e-06,274.937,0.00092346,0.480489,1.61387e-06,0.000135681,0.095746,10330,3830,3920
467647264,156202979,1009,1,f,20869300000,9564080,1901150000000,1164670000,0.000458285,121.775,0.0558078,25.5649,0.011716,0.984981,0.507144,10140,7030,5680
467648554,156202979,725,3,f,30879000,96677.3,6020540000,80492000,0.00313084,832.584,2.60669,0.0378268,0.00011843,0.00995655,0.629314,7330,4570,7430
467647463,156202979,148,2,f,91593900,3345.21,30985500000,2249370,3.65221e-05,672.416,0.0245581,0.112203,4.09788e-06,0.000344514,0.122279,3640,3640,8940
467646417,156202979,91,1,f,387754000,0.370148,88346300000,19.7765,9.54594e-10,53.4286,5.10026e-08,0.474999,4.53431e-10,3.81206e-08,0.000386918,11030,3970,4110
467647389,156202979,17,2,f,942571000,0,293672000000,0,0,0,0,1.15465,0,0,0,0,0,0
467646985,156202979,670,1,f,160109000,55.6773,48203300000,11952.6,3.47746e-07,214.676,7.46528e-05,0.196134,6.82047e-08,5.73407e-06,0.00932032,7120,560,3290
467647175,156202979,894,1,f,606594000,31066.4,161433000000,6094120,5.12145e-05,196.165,0.0100465,0.743077,3.80563e-05,0.00319945,0.235341,7750,190,4580
467646503,156202979,222,1,f,7367400,846.978,562632000,47574.2,0.000114963,56.1694,0.00645739,0.00902507,1.03755e-06,8.72281e-05,0.0353278,11760,7100,5690
467648850,156202979,312782636,3,f,341042000,365.457,97300700000,105083,1.07159e-06,287.54,0.000308124,0.417777,4.47684e-07,3.76374e-05,0.0341465,10000,2690,9920
467646427,156202979,111,1,f,755810000,121602,198495000000,21880400,0.00016089,179.934,0.0289496,0.925867,0.000148963,0.0125235,0.248628,6310,5190,930
467647673,156202979,494,2,f,59867100,37501.5,20058800000,4100210,0.000626413,109.335,0.0684885,0.0733372,4.59394e-05,0.00386218,0.28544,8700,2530,7570
467647652,156202979,451,2,f,116788000,0,28291000000,0,0,0,0,0.143066,0,0,0,0,0,0
467648761,156202979,1037,3,f,750089000,611948,187535000000,113844000,0.000815834,186.036,0.151774,0.918859,0.000749636,0.063023,0.498027,9260,2460,3700
467648086,156202979,10704,2,f,359207000,8.96024,107226000000,1354.44,2.49445e-08,151.161,3.77064e-06,0.440029,1.09763e-08,9.22792e-07,0.00181407,8950,4650,8400
467647095,156202979,763,1,f,5356800,687.326,518045000,48685.5,0.000128309,70.8333,0.00908855,0.00656208,8.41974e-07,7.07859e-05,0.0184145,4890,6730,5690
467648521,156202979,675,3,f,87822000,0,21154200000,0,0,0,0,0.107582,0,0,0,0,0,0
467646970,156202979,656,1,f,844659000,157168,242664000000,20231000,0.000186073,128.722,0.0239517,1.03471,0.000192531,0.0161863,0.201133,2190,2980,3290
467648811,156202979,1123,3,f,673843000,657455,3386780000,56032400,0.000975681,85.2261,0.0831535,0.825457,0.000805383,0.0677096,0.445055,11480,5690,3200
467646744,156202979,436,1,f,121828000,0,13764100000,0,0,0,0,0.149239,0,0,0,0,0,0
467647705,156202979,566,2,f,465023000,21236.9,89642200000,6481910,4.56685e-05,305.219,0.0139389,0.569653,2.60152e-05,0.00218713,0.143051,8800,6460,9440
467648235,156202979,196,3,f,190975000,31.5222,22107600000,2366.53,1.6506e-07,75.0749,1.23918e-05,0.233944,3.86147e-08,3.24639e-06,0.00807871,1710,3440,4250
467648488,156202979,623,3,f,48336100000,30422100,13147200000000,36108900000,0.000629388,1186.93,0.747039,59.2117,0.0372671,3.1331,0.723031,6220,3530,8450
467648780,156202979,1069,3,f,34797600,20271.1,314720000,1493030,0.000582543,73.6532,0.0429062,0.0426271,2.48321e-05,0.00208767,0.160461,11510,7400,5830
467647491,156202979,194,2,f,1533550000,31674.8,241739000000,8648350,2.06546e-05,273.036,0.00563943,1.8786,3.88017e-05,0.00326211,0.377227,5910,6900,7090
467648283,156202979,275,3,f,2803860000,52220.2,644210000000,7479740,1.86244e-05,143.235,0.00266766,3.43473,6.39697e-05,0.00537802,0.152532,3990,5070,5690
467648505,156202979,649,3,f,20739600,0,5251590000,0,0,0,0,0.025406,0,0,0,0,0,0
467648020,156202979,1026,2,f,77474700,9451.73,15607700000,6952210,0.000121998,735.549,0.0897353,0.0949065,1.15784e-05,0.00097341,0.270308,5420,2510,8120
467648383,156202979,434,3,f,901924000,243523,237008000000,68066500,0.000270004,279.508,0.0754681,1.10486,0.000298315,0.0250798,0.22777,9580,970,6730
467647659,156202979,466,2,f,242354000,9284.31,36924300000,895443,3.83089e-05,96.447,0.00369478,0.296883,1.13733e-05,0.000956167,0.062302,7510,3350,8480
467648132,156202979,17,3,f,1885140000,0,588224000000,0,0,0,0,2.3093,0,0,0,0,0,0
467647308,156202979,1080,1,f,9941140000,1409060,3459260000000,268800000,0.000141741,190.765,0.0270392,12.1779,0.0017261,0.145116,0.437752,7710,2530,4490
467647227,156202979,959,1,f,127209000,124221,33060700000,12225000,0.000976516,98.4129,0.0961018,0.155831,0.000152171,0.0127932,0.227773,7070,3300,650
467648111,156202979,312782616,2,f,138020000,0,55353700000,0,0,0,0,0.169075,0,0,0,0,0,0
467648452,156202979,574,3,f,641399000,13385.3,62568900000,1042910,2.08689e-05,77.9144,0.00162599,0.785714,1.6397e-05,0.00137852,0.0578929,9490,6430,6480
467648667,156202979,911,3,f,6193800,0,655343000,0,0,0,0,0.00758741,0,0,0,0,0,0
467648334,156202979,350,3,f,27558000,0,4712390000,0,0,0,0,0.0337585,0,0,0,0,0,0
467646703,156202979,394,1,f,358410000,5634.35,108102000000,1238170,1.57204e-05,219.754,0.00345463,0.439052,6.90208e-06,0.000580268,0.0563669,7890,250,4180
467646429,156202979,114,1,f,87211800,0,14375500000,0,0,0,0,0.106834,0,0,0,0,0,0
467647217,156202979,945,1,f,330632000,0,113807000000,0,0,0,0,0.405024,0,0,0,0,0,0
467647191,156202979,911,1,f,3096900,0,324752000,0,0,0,0,0.0037937,0,0,0,0,0,0
467648460,156202979,587,3,f,27295200,0,5097580000,0,0,0,0,0.0334366,0,0,0,0,0,0
467648306,156202979,313,3,f,32811800000,7128710,7535410000000,1141050000,0.000217261,160.064,0.0347755,40.1944,0.00873267,0.734168,0.481997,8140,6010,4180
467648577,156202979,772,3,f,520601000,0,180547000000,0,0,0,0,0.637737,0,0,0,0,0,0
467648133,156202979,19,3,f,23167800,3057.08,5166010000,360701,0.000131954,117.989,0.0155691,0.0283806,3.74492e-06,0.000314841,0.0749612,5840,2270,5720
467646736,156202979,429,1,f,595589000,0,82030000000,0,0,0,0,0.729597,0,0,0,0,0,0
467647622,156202979,398,2,f,211571000,0,28561900000,0,0,0,0,0.259175,0,0,0,0,0,0
467646601,156202979,313,1,f,16405900000,3353880,3811040000000,548073000,0.000204432,163.415,0.0334071,20.0972,0.00410851,0.345408,0.481997,8140,6010,4180
467647792,156202979,695,2,f,94393700000,129289000,27847200000000,156025000000,0.00136968,1206.8,1.65292,115.632,0.158379,13.3151,0.914742,5450,3760,9590
467647740,156202979,618,2,f,478252000,117.874,37287600000,13446.2,2.46468e-07,114.073,2.81152e-05,0.585859,1.44395e-07,1.21395e-05,0.0175339,7340,2060,5720
467648314,156202979,323,3,f,19393200000,560719,4466170000000,76779400,2.89131e-05,136.93,0.00395908,23.7567,0.000686881,0.057747,0.376436,8880,2750,7720
467647207,156202979,933,1,f,821096000,1163270,58988700000,152171000,0.00141672,130.813,0.185326,1.00584,0.001425,0.119802,0.507144,10140,7030,5680
467648007,156202979,1009,2,f,20869300000,28307900,1802280000000,20322600000,0.00135644,717.914,0.973805,25.5649,0.0346771,2.91535,0.743131,6620,4400,7900
467647602,156202979,368,2,f,36891900,0,8635970000,0,0,0,0,0.0451926,0,0,0,0,0,0
467648336,156202979,353,3,f,3251080000,29872400,1357260000000,41996100000,0.00918847,1405.85,12.9176,3.98257,0.0365937,3.07649,0.786707,5520,2750,9510
467647736,156202979,612,2,f,294221000,2902.08,33570600000,206220,9.8636e-06,71.0594,0.000700902,0.36042,3.55504e-06,0.000298877,0.110353,9040,5540,7420
467647968,156202979,957,2,f,990184000,95372.9,385029000000,14004300,9.63183e-05,146.837,0.0141431,1.21298,0.000116832,0.00982221,0.259749,12340,4550,6830
467648342,156202979,363,3,f,406235000,0,125759000000,0,0,0,0,0.497638,0,0,0,0,0,0
467647500,156202979,209,2,f,63508500,0,9601370000,0,0,0,0,0.0777979,0,0,0,0,0,0
467647109,156202979,786,1,f,62570700,0,14587400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467647654,156202979,453,2,f,13800300000,119497000,5121160000000,151804000000,0.008659,1270.36,11,16.9054,0.146384,12.3067,0.914742,5450,3760,9590
467647858,156202979,810,2,f,129384000,0,36603300000,0,0,0,0,0.158495,0,0,0,0,0,0
467646910,156202979,610,1,f,537454000,5102.38,171900000000,1335460,9.49362e-06,261.732,0.00248478,0.658381,6.25042e-06,0.000525481,0.0822143,10080,1850,3560
467648549,156202979,714,3,f,3601550000,263081,1024000000000,39775500,7.30465e-05,151.191,0.011044,4.4119,0.000322274,0.027094,0.318685,2720,4220,5640
467647667,156202979,483,2,f,134189000,2640.96,23648500000,253418,1.96809e-05,95.9567,0.00188852,0.164382,3.23518e-06,0.000271986,0.0247747,6150,3140,6110
467646290,156202979,10,1,f,1216990000,78650.4,334545000000,11298200,6.46271e-05,143.651,0.00928376,1.49081,9.63468e-05,0.00810001,0.304671,8700,2770,3750
467648469,156202979,599,3,f,150390000,0,42302800000,0,0,0,0,0.184228,0,0,0,0,0,0
467647518,156202979,238,2,f,19225800,0,1005290000,0,0,0,0,0.0235516,0,0,0,0,0,0
467648600,156202979,809,3,f,1349000000,5865.65,348198000000,1286130,4.34814e-06,219.264,0.000953392,1.65253,7.18542e-06,0.000604088,0.0865632,5230,5110,6940
467647326,156202979,1106,1,f,190055000,3097.22,67767300000,389086,1.62965e-05,125.624,0.00204723,0.232817,3.7941e-06,0.000318975,0.147497,4670,4290,1460
467647854,156202979,804,2,f,25382700,0,6361610000,0,0,0,0,0.0310938,0,0,0,0,0,0
467646710,156202979,401,1,f,35525700,0,11583000000,0,0,0,0,0.043519,0,0,0,0,0,0
467647447,156202979,126,2,f,61705800,2502.16,8414700000,706822,4.05499e-05,282.484,0.0114547,0.0755896,3.06515e-06,0.000257691,0.0587418,7530,7070,5880
467647791,156202979,694,2,f,277589000,0,83065600000,0,0,0,0,0.340046,0,0,0,0,0,0
467648461,156202979,588,3,f,493553000,18684.8,159305000000,4280890,3.78577e-05,229.111,0.00867362,0.604602,2.28889e-05,0.0019243,0.178833,4860,2290,5680
467646687,156202979,379,1,f,83221200,36663.9,8033870000,4564530,0.00044056,124.496,0.0548482,0.101946,4.49133e-05,0.00377593,0.362211,10870,7170,5670
467647115,156202979,797,1,f,645783000,0,156354000000,0,0,0,0,0.791085,0,0,0,0,0,0
467646838,156202979,536,1,f,551686000,0,157778000000,0,0,0,0,0.675815,0,0,0,0,0,0
467647831,156202979,767,2,f,1350710000,0,439334000000,0,0,0,0,1.65462,0,0,0,0,0,0
467646542,156202979,257,1,f,81564300,0,23394000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467648127,156202979,9,3,f,150849000,0,45390500000,0,0,0,0,0.18479,0,0,0,0,0,0
467648876,156202979,997,3,t,23302800,9709920,49195200000,38702300000,0.416685,3985.85,1660.84,0.0285459,0.0118947,1,1,7210,4410,7210
467646697,156202979,388,1,f,1455300,0.437234,134283000,37.4147,3.00442e-07,85.5714,2.57093e-05,0.00178274,5.35611e-10,4.50296e-08,0.000485815,12980,5040,5460
467647428,156202979,95,2,f,2681140000,261021,716453000000,35525600,9.73545e-05,136.102,0.0132502,3.2844,0.000319751,0.0268819,0.292728,4420,5040,9620
467648562,156202979,741,3,f,121550000,66914.6,36486100000,58448300,0.000550509,873.475,0.480856,0.148899,8.19704e-05,0.00689137,0.438726,7400,4430,6930
467648144,156202979,38,3,f,225509000,0,48993200000,0,0,0,0,0.276249,0,0,0,0,0,0
467647448,156202979,127,2,f,150493000,0,49601400000,0,0,0,0,0.184353,0,0,0,0,0,0
467647334,156202979,1123,1,f,336921000,572736,1882340000,49274800,0.00169991,86.0342,0.14625,0.412729,0.000701601,0.0589846,0.445055,11480,5690,3200
467648765,156202979,1044,3,f,38781000,0,6233420000,0,0,0,0,0.0475067,0,0,0,0,0,0
467647019,156202979,696,1,f,11501100,239.454,3565230000,62204.8,2.08201e-05,259.778,0.0054086,0.0140888,2.93331e-07,2.46608e-05,0.0194494,8880,2950,730
467646870,156202979,577,1,f,212135000,0,96247900000,0,0,0,0,0.259866,0,0,0,0,0,0
467648103,156202979,312782582,2,f,55950300,0,17655600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467648219,156202979,165,3,f,550937000,125581,121585000000,18355800,0.00022794,146.167,0.0333174,0.674898,0.000153836,0.0129332,0.272774,8570,5740,5370
467647959,156202979,944,2,f,416334000,0,192804000000,0,0,0,0,0.510009,0,0,0,0,0,0
467648680,156202979,930,3,f,368577000,5494.99,87599000000,4176530,1.49087e-05,760.062,0.0113315,0.451507,6.73137e-06,0.000565915,0.21624,7360,3980,6580
467647209,156202979,935,1,f,246943000,8416.36,71907500000,1300210,3.40822e-05,154.487,0.00526524,0.302505,1.031e-05,0.00086678,0.0881336,5320,1140,5680
467646767,156202979,453,1,f,13800300000,1919690,5509150000000,297441000,0.000139105,154.942,0.0215532,16.9054,0.00235162,0.197704,0.511162,4680,4020,1350
467646447,156202979,138,1,f,1082980000,1005.93,263612000000,126597,9.28848e-07,125.851,0.000116897,1.32665,1.23226e-06,0.000103598,0.0371465,7250,2920,4860
467648228,156202979,184,3,f,675079000,147348,126350000000,18250300,0.000218267,123.859,0.0270343,0.826972,0.000180501,0.015175,0.263272,1820,2660,5070
467648766,156202979,1045,3,f,92745000,0,21986000000,0,0,0,0,0.113613,0,0,0,0,0,0
467647845,156202979,791,2,f,26105400,0,8716950000,0,0,0,0,0.0319791,0,0,0,0,0,0
467647307,156202979,1077,1,f,8085600,0,2605020000,0,0,0,0,0.00990486,0,0,0,0,0,0
467648303,156202979,307,3,f,578749000,108152,35797800000,9332490,0.000186873,86.2902,0.0161253,0.708967,0.000132487,0.0111383,0.348988,10870,7170,5660
467647436,156202979,111,2,f,755810000,31343.2,175671000000,8188400,4.14696e-05,261.25,0.0108339,0.925867,3.83954e-05,0.00322795,0.235961,6280,4590,9680
467646640,156202979,341,1,f,7050600,0,1479180000,0,0,0,0,0.00863698,0,0,0,0,0,0
467646720,156202979,412,1,f,312751000,0,107003000000,0,0,0,0,0.38312,0,0,0,0,0,0
467648825,156202979,182305705,3,f,386325000,0,167005000000,0,0,0,0,0.473248,0,0,0,0,0,0
467647185,156202979,905,1,f,82254600,0,28322800000,0,0,0,0,0.100762,0,0,0,0,0,0
467647789,156202979,692,2,f,297112000,0,84690000000,0,0,0,0,0.363962,0,0,0,0,0,0
467648042,156202979,1061,2,f,30253500,0,10140900000,0,0,0,0,0.0370605,0,0,0,0,0,0
467647570,156202979,322,2,f,11165500000,65280800,4187930000000,85811500000,0.00584666,1314.5,7.68543,13.6777,0.079969,6.7231,0.786707,5520,2750,9510
467647853,156202979,803,2,f,4626150000,6151420,990781000000,3703980000,0.00132971,602.133,0.80066,5.66704,0.00753549,0.633519,0.657735,6310,4250,8280
467647778,156202979,675,2,f,43911000,0,10522000000,0,0,0,0,0.053791,0,0,0,0,0,0
467647913,156202979,888,2,f,325847000,0,81906600000,0,0,0,0,0.399162,0,0,0,0,0,0
467648089,156202979,182305697,2,f,204459000,0,74402100000,0,0,0,0,0.250463,0,0,0,0,0,0
467648190,156202979,126,3,f,123412000,8070.39,15932200000,1882730,6.53941e-05,233.289,0.0152557,0.151179,9.88623e-06,0.000831149,0.0587418,7530,7070,5880
467647681,156202979,512,2,f,23842600000,2266580,8686470000000,448912000,9.50645e-05,198.057,0.0188282,29.2072,0.00277657,0.23343,0.447432,10020,4030,8270
467648304,156202979,310,3,f,235854000,48.1055,38050400000,4402.24,2.03963e-07,91.5122,1.86651e-05,0.288921,5.89293e-08,4.95426e-06,0.00860786,5340,4070,6640
467646486,156202979,202,1,f,610916000,0,188887000000,0,0,0,0,0.748371,0,0,0,0,0,0
467648494,156202979,632,3,f,1427610000,53691,269929000000,10106600,3.76091e-05,188.236,0.00707939,1.74882,6.57714e-05,0.00552949,0.283205,8340,2470,3860
467647134,156202979,827,1,f,210684000,0,65208700000,0,0,0,0,0.258088,0,0,0,0,0,0
467647512,156202979,230,2,f,16420500,82850.2,714191000,9051420,0.00504554,109.25,0.551227,0.0201151,0.000101492,0.00853253,0.332022,10820,7160,5710
467648823,156202979,182305697,3,f,408919000,0,152707000000,0,0,0,0,0.500925,0,0,0,0,0,0
467646987,156202979,671,1,f,136743000,25846.6,31873300000,4611520,0.000189015,178.419,0.0337239,0.167511,3.1662e-05,0.00266187,0.235341,7750,190,4580
467647114,156202979,795,1,f,2067420000,437.607,522843000000,63691.5,2.11668e-07,145.545,3.08072e-05,2.53259,5.36069e-07,4.5068e-05,0.0137873,10590,2170,5690
467647375,156202979,312782644,1,f,164270000,0,55865400000,0,0,0,0,0.201231,0,0,0,0,0,0
467647922,156202979,901,2,f,748228000,110350,2450590000,9710870,0.000147482,88.0005,0.0129785,0.916579,0.000135179,0.0113647,0.333187,10820,6680,7960
467648068,156202979,1105,2,f,87523200,0,20638100000,0,0,0,0,0.107216,0,0,0,0,0,0
467648319,156202979,330,3,f,17400600,0,3078460000,0,0,0,0,0.0213157,0,0,0,0,0,0
467647600,156202979,364,2,f,27891900,0,5184470000,0,0,0,0,0.0341676,0,0,0,0,0,0
467648475,156202979,608,3,f,142882000,0,34454100000,0,0,0,0,0.175031,0,0,0,0,0,0
467648641,156202979,877,3,f,180461000,399.317,15002400000,27310.5,2.21276e-06,68.3931,0.000151338,0.221064,4.89163e-07,4.11246e-05,0.0174683,8870,4540,5780
467648123,156202979,4,3,f,5030110000,217266,1585830000000,32665700,4.3193e-05,150.349,0.00649402,6.16189,0.00026615,0.0223756,0.307307,9820,1890,4070
467648344,156202979,366,3,f,157646000,0,50113100000,0,0,0,0,0.193116,0,0,0,0,0,0
467648025,156202979,1033,2,f,1091300000,30945.3,406967000000,4434290,2.83564e-05,143.294,0.00406331,1.33684,3.7908e-05,0.00318698,0.200964,12350,4650,7500
467646844,156202979,542,1,f,264586000,48411,68207700000,12565400,0.000182969,259.557,0.0474908,0.324117,5.93034e-05,0.00498572,0.166819,9070,830,5270
467647285,156202979,1038,1,f,550482000,0,205829000000,0,0,0,0,0.674341,0,0,0,0,0,0
467647110,156202979,788,1,f,322566000,22065.4,77950300000,4604150,6.84059e-05,208.659,0.0142735,0.395144,2.70302e-05,0.00227246,0.155734,7380,7160,3120
467646442,156202979,131,1,f,288920000,40.2358,80378800000,3956.26,1.39263e-07,98.3269,1.36933e-05,0.353927,4.92889e-08,4.14378e-06,0.00383124,7810,5080,1910
467648233,156202979,190,3,f,484006000,286625,1656230000,19333900,0.000592194,67.4538,0.0399457,0.592907,0.000351116,0.0295188,0.394089,10710,7280,6060
467648244,156202979,210,3,f,29502000,2308.39,5263470000,624915,7.82453e-05,270.714,0.0211821,0.0361399,2.82778e-06,0.000237736,0.0611657,8090,6060,4750
