id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468463432,287247261,591,2,f,37995300,0,7440520000,0,0,0,0,0.0465442,0,0,0,0,0,0
468464530,287247261,402,3,f,638876000,4751.47,154327000000,2010510,7.43724e-06,423.134,0.00314695,0.782623,5.82056e-06,3.3897e-05,0.123807,8460,2090,9170
468461070,287247261,119,1,f,719536000,62828.4,218214000000,28052400,8.73179e-05,446.493,0.0389868,0.881431,7.69647e-05,0.000448218,0.278462,4410,5300,1930
468461574,287247261,412,1,f,312751000,0,113353000000,0,0,0,0,0.38312,0,0,0,0,0,0
468463800,287247261,884,2,f,34492500,571167,6634390000,386390000,0.0165592,676.493,11.2022,0.0422533,0.000699679,0.00407471,0.521139,6970,4630,9580
468464189,287247261,312782612,2,f,51101100,0,13810900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468464117,287247261,1114,2,f,34484400,0,8972610000,0,0,0,0,0.0422434,0,0,0,0,0,0
468461595,287247261,436,1,f,121828000,71791.7,21217700000,45938500,0.00058929,639.886,0.377078,0.149239,8.79449e-05,0.000512162,0.345048,5240,4120,5270
468463460,287247261,611,2,f,25812000,2294.37,2361350000,936859,8.88876e-05,408.33,0.0362955,0.0316197,2.8106e-06,1.6368e-05,0.0596736,7610,2690,6020
468463868,287247261,930,2,f,184288000,2019.82,45221000000,1156680,1.09601e-05,572.665,0.00627647,0.225753,2.47428e-06,1.44094e-05,0.0978568,7460,3350,6250
468464815,287247261,888,3,f,651694000,104657,134665000000,48383800,0.000160592,462.308,0.0742431,0.798325,0.000128205,0.000746624,0.26937,9220,3580,10350
468462070,287247261,694,1,f,277589000,3128.6,89793900000,1360760,1.12706e-05,434.944,0.00490209,0.340046,3.83253e-06,2.23194e-05,0.065786,4130,5150,2860
468463874,287247261,933,2,f,820466000,2071060,90627200000,1233260000,0.00252425,595.472,1.50312,1.00507,0.00253705,0.014775,0.644696,9030,3920,7950
468461766,287247261,583,1,f,222730000,6282.15,53172200000,2612820,2.82052e-05,415.911,0.0117309,0.272844,7.69564e-06,4.48169e-05,0.0989908,4250,4780,3080
468463174,287247261,353,2,f,1625540000,80817.9,523483000000,27273000,4.97176e-05,337.462,0.0167778,1.99128,9.90019e-05,0.000576555,0.240839,5020,2160,9570
468462998,287247261,218,2,f,487530000,375683,118443000000,207414000,0.000770585,552.099,0.425439,0.597224,0.000460212,0.00268013,0.445279,8070,3040,7480
468463899,287247261,949,2,f,134100,0,25950900,0,0,0,0,0.000164273,0,0,0,0,0,0
468463533,287247261,667,2,f,54630000,0,11484500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468464063,287247261,1070,2,f,727375000,0,254302000000,0,0,0,0,0.891034,0,0,0,0,0,0
468464509,287247261,370,3,f,12458800000,1362.38,3476340000000,756928,1.09351e-07,555.594,6.07546e-05,15.262,1.66891e-06,9.71919e-06,0.0727158,10640,7220,6430
468463059,287247261,269,2,f,68850000,607.078,14020600000,200153,8.8174e-06,329.699,0.00290709,0.0843413,7.43671e-07,4.3309e-06,0.0489061,10010,1860,9320
468463149,287247261,337,2,f,887950000,2803.06,227820000000,1016040,3.15678e-06,362.475,0.00114425,1.08774,3.43375e-06,1.9997e-05,0.0699151,5550,720,7450
468464755,287247261,791,3,f,52210800,1206380,14531000000,708780000,0.0231059,587.528,13.5753,0.0639582,0.00147781,0.00860629,0.40353,8750,3250,10290
468460981,287247261,73,1,f,2775850000,12317500,214934000000,29555300000,0.00443737,2399.46,10.6473,3.40042,0.0150889,0.0878729,0.989319,5690,3740,5480
468462923,287247261,155,2,f,479705000,8543300,197753000000,37665200000,0.0178095,4408.74,78.5174,0.587639,0.0104655,0.0609479,0.999267,6640,3170,7710
468462893,287247261,133,2,f,38626200,0,6957580000,0,0,0,0,0.0473171,0,0,0,0,0,0
468464829,287247261,905,3,f,164509000,0,36738600000,0,0,0,0,0.201524,0,0,0,0,0,0
468464803,287247261,867,3,f,784472000,137461,176942000000,134275000,0.000175227,976.822,0.171166,0.960979,0.000168389,0.000980645,0.306643,10160,3570,6960
468464320,287247261,119,3,f,1439070000,226656,424764000000,91293500,0.000157502,402.784,0.0634392,1.76286,0.000277654,0.00161696,0.332706,4320,5270,9480
468463621,287247261,731,2,f,458226000,28698.6,118138000000,9810530,6.26297e-05,341.848,0.0214098,0.561327,3.51557e-05,0.000204736,0.182004,2480,3430,5710
468463178,287247261,356,2,f,6447600,2818.12,1419230000,2001780,0.000437081,710.324,0.310469,0.00789831,3.4522e-06,2.01045e-05,0.259224,7130,5610,7000
468462815,287247261,78,2,f,418124000,38116.1,9892940000,14770100,9.11599e-05,387.502,0.0353246,0.512202,4.66922e-05,0.00027192,0.185044,8790,6400,7200
468464932,287247261,1044,3,f,38781000,546837,9098570000,314773000,0.0141006,575.625,8.11668,0.0475067,0.000669875,0.00390113,0.503134,8420,4420,7950
468464872,287247261,960,3,f,8265760000,81861.5,815707000000,31599100,9.90369e-06,386.007,0.00382289,10.1256,0.00010028,0.000584,0.21153,8990,6780,4370
468461723,287247261,556,1,f,232503000,0,64351500000,0,0,0,0,0.284817,0,0,0,0,0,0
468465012,287247261,312782578,3,f,60625800,7468.67,11683900000,3073790,0.000123193,411.558,0.050701,0.0742666,9.14912e-06,5.32815e-05,0.0747333,9320,2090,9940
468464959,287247261,1081,3,f,85249800,0,16657400000,0,0,0,0,0.104431,0,0,0,0,0,0
468463309,287247261,469,2,f,17057700,0,2840210000,0,0,0,0,0.0208957,0,0,0,0,0,0
468464617,287247261,574,3,f,641399000,1915.97,152544000000,608200,2.98717e-06,317.437,0.000948239,0.785714,2.34706e-06,1.36685e-05,0.0405534,9050,6010,4860
468464962,287247261,1084,3,f,946130000,2162140,249985000000,5057900000,0.00228524,2339.3,5.34588,1.15901,0.00264862,0.0154247,0.995581,9120,4300,8300
468463258,287247261,427,2,f,281031000,9797240,66125800000,7634970000,0.0348617,779.298,27.1677,0.344263,0.0120016,0.0698935,0.724554,9060,3300,10690
468464323,287247261,122,3,f,116098000,0,34253600000,0,0,0,0,0.14222,0,0,0,0,0,0
468465085,287247261,1044,3,t,8.17559,0.00465521,3689.9,5.51673,0.000569403,1185.07,0.674781,1.00151e-08,5.70263e-12,3.32102e-11,5.17245e-06,8380,4240,8200
468464598,287247261,530,3,f,66087000,66720.2,9183270000,38705600,0.00100958,580.118,0.585677,0.0809566,8.17322e-05,0.000475982,0.315109,5470,3480,5360
468463051,287247261,260,2,f,73823400,76196.5,17915600000,32252300,0.00103215,423.277,0.436884,0.0904337,9.33407e-05,0.000543586,0.544295,5720,7180,7710
468464039,287247261,1048,2,f,850137000,0,217436000000,0,0,0,0,1.04142,0,0,0,0,0,0
468462802,287247261,50,2,f,37005300,1216.41,8001870000,649131,3.28712e-05,533.646,0.0175416,0.0453315,1.4901e-06,8.67785e-06,0.0908492,7490,3020,6230
468461067,287247261,118,1,f,46583100,0,7219700000,0,0,0,0,0.0570643,0,0,0,0,0,0
468464408,287247261,238,3,f,38451600,0,6108190000,0,0,0,0,0.0471032,0,0,0,0,0,0
468465061,287247261,8,3,t,159424000,139267000,1339080000000,1322700000000,0.87356,9497.63,8296.75,0.195295,0.170602,0.993529,1,8640,4210,8050
468463279,287247261,443,2,f,425837000,0,25625100000,0,0,0,0,0.52165,0,0,0,0,0,0
468464426,287247261,266,3,f,103160000,5056.47,25742400000,2019500,4.90159e-05,399.39,0.0195765,0.126371,6.19418e-06,3.60729e-05,0.153633,5230,4900,5930
468462292,287247261,851,1,f,289858000,7934.66,54471900000,3732630,2.73743e-05,470.422,0.0128775,0.355076,9.71995e-06,5.66058e-05,0.145299,9500,1340,5290
468461501,287247261,354,1,f,12815400000,10288,3090590000000,5366380,8.02778e-07,521.617,0.000418743,15.6989,1.26028e-05,7.33943e-05,0.0970751,10570,7070,4170
468464289,287247261,72,3,f,30504600,0,9629760000,0,0,0,0,0.0373681,0,0,0,0,0,0
468462442,287247261,952,1,f,817575000,0,191463000000,0,0,0,0,1.00153,0,0,0,0,0,0
468463574,287247261,695,2,f,94027900000,794589000,28189400000000,3106530000000,0.00845057,3909.61,33.0384,115.184,0.973372,5.6686,1,8450,2750,7760
468461119,287247261,138,1,f,1082980000,174.469,280012000000,79884,1.61101e-07,457.869,7.3763e-05,1.32665,2.13725e-07,1.24466e-06,0.0209437,7120,2800,3740
468464805,287247261,872,3,f,116622000,13.9295,26433800000,7716.18,1.19442e-07,553.944,6.6164e-05,0.142862,1.70637e-08,9.93733e-08,0.00507744,9820,4630,5670
468462564,287247261,1039,1,f,30308400,0,5125770000,0,0,0,0,0.0371278,0,0,0,0,0,0
468462718,287247261,312782604,1,f,52810200,13012.1,12911600000,4446470,0.000246395,341.717,0.0841972,0.0646925,1.59399e-05,9.28287e-05,0.150461,7300,700,2840
468465006,287247261,312782554,3,f,142772000,0,33112300000,0,0,0,0,0.174896,0,0,0,0,0,0
468461313,287247261,247,1,f,3961690000,53909.5,1101510000000,18962100,1.36077e-05,351.74,0.00478636,4.85307,6.60391e-05,0.00038459,0.187208,6530,3140,850
468461664,287247261,503,1,f,183317000,4711.88,45453100000,2465990,2.57034e-05,523.355,0.013452,0.224564,5.77205e-06,3.36146e-05,0.128501,8240,2680,5560
468461176,287247261,159,1,f,1686130000,24786.9,487387000000,8713190,1.47005e-05,351.523,0.00516756,2.06551,3.0364e-05,0.00017683,0.151045,2740,6340,5240
468463251,287247261,421,2,f,67813200,1858.09,13711400000,586948,2.74001e-05,315.888,0.00865537,0.0830712,2.27616e-06,1.32556e-05,0.0475378,9770,1880,9540
468464882,287247261,973,3,f,292259000,62.136,68656100000,29564.9,2.12606e-07,475.811,0.00010116,0.358017,7.61165e-08,4.43278e-07,0.0183011,10000,1840,9310
468463750,287247261,814,2,f,103431000,0,28935500000,0,0,0,0,0.126703,0,0,0,0,0,0
468463340,287247261,502,2,f,2034330000,11065900,607773000000,9218730000,0.00543956,833.078,4.53158,2.49205,0.0135557,0.0789439,0.640516,9020,5780,8870
468460910,287247261,36,1,f,194044000,51215.1,50111700000,18076400,0.000263936,352.949,0.0931562,0.237703,6.27386e-05,0.000365369,0.225384,4440,4560,1620
468461649,287247261,491,1,f,251901000,10932,69623300000,4213150,4.33978e-05,385.397,0.0167254,0.308579,1.33916e-05,7.79886e-05,0.224193,8410,5890,5690
468462260,287247261,830,1,f,218139000,341.836,50858700000,237693,1.56705e-06,695.343,0.00108964,0.267221,4.18749e-07,2.43866e-06,0.0227667,6680,6180,5280
468462280,287247261,843,1,f,421954000,11765.5,110545000000,5522890,2.78833e-05,469.415,0.0130888,0.516894,1.44127e-05,8.39348e-05,0.150519,9840,3220,3110
468463379,287247261,540,2,f,205690000,576249,40226700000,484956000,0.00280155,841.574,2.35771,0.25197,0.000705905,0.00411096,0.7834,9240,3560,10640
468464443,287247261,295,3,f,1457210000,379756,378267000000,237604000,0.000260605,625.675,0.163054,1.78508,0.000465201,0.00270918,0.452439,7670,6550,9040
468462175,287247261,755,1,f,232628000,0,52697500000,0,0,0,0,0.284969,0,0,0,0,0,0
468464331,287247261,133,3,f,77252400,1560.86,14396700000,611476,2.02047e-05,391.756,0.0079153,0.0946342,1.91205e-06,1.11352e-05,0.0608202,5540,5740,5660
468460904,287247261,33,1,f,577694000,0,132294000000,0,0,0,0,0.707675,0,0,0,0,0,0
468462302,287247261,859,1,f,5989500,0,820527000,0,0,0,0,0.00733714,0,0,0,0,0,0
468464766,287247261,806,3,f,1483250000,1451.07,432648000000,564907,9.78303e-07,389.305,0.000380858,1.81698,1.77756e-06,1.03519e-05,0.0773704,4620,3550,1520
468462785,287247261,33,2,f,577694000,27592.7,129998000000,13060400,4.77635e-05,473.329,0.0226079,0.707675,3.38011e-05,0.000196846,0.210967,9440,1490,7990
468463949,287247261,982,2,f,28009800,0,5534640000,0,0,0,0,0.034312,0,0,0,0,0,0
468464610,287247261,558,3,f,298933000,164854,56990300000,57602500,0.000551473,349.416,0.192693,0.366193,0.000201946,0.00117607,0.240839,5020,2160,9570
468462249,287247261,819,1,f,29996100,0,4660830000,0,0,0,0,0.0367452,0,0,0,0,0,0
468462151,287247261,737,1,f,121828000,71791.7,21217700000,45938500,0.00058929,639.886,0.377078,0.149239,8.79449e-05,0.000512162,0.345048,5240,4120,5270
468465007,287247261,312782558,3,f,62346600,0,17296000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468465075,287247261,688,3,t,132810000,125677000,1265700000000,1258160000000,0.946287,10011.1,9473.35,0.162693,0.153954,0.896578,1,8670,4560,8170
468464943,287247261,1061,3,f,60507000,4898.91,14836600000,2413470,8.09644e-05,492.655,0.0398875,0.0741211,6.00117e-06,3.49488e-05,0.194564,7980,2750,6530
468464107,287247261,1106,2,f,190055000,1752.77,51659400000,641805,9.22247e-06,366.165,0.00337695,0.232817,2.14715e-06,1.25043e-05,0.0815805,4590,4330,9870
468464957,287247261,1080,3,f,19750800000,805992000,9121280000000,3312840000000,0.040808,4110.26,167.732,24.1948,0.987341,5.74995,1,8980,3560,2880
468463332,287247261,493,2,f,3723120000,344909,1219850000000,152767000,9.26398e-05,442.92,0.041032,4.56082,0.000422513,0.00246058,0.333252,5220,7100,8300
468462221,287247261,795,1,f,2067420000,21521.3,475016000000,12213800,1.04097e-05,567.52,0.00590773,2.53259,2.63636e-05,0.000153533,0.172068,8570,2990,5580
468464450,287247261,305,3,f,145964000,6173.11,24328200000,2511290,4.22921e-05,406.811,0.0172049,0.178806,7.56207e-06,4.4039e-05,0.18135,9110,2120,8810
468463362,287247261,525,2,f,90906300,458.872,23934200000,159445,5.04775e-06,347.471,0.00175394,0.11136,5.62118e-07,3.27359e-06,0.0420426,8160,6010,6510
468462123,287247261,720,1,f,164333000,0,33170300000,0,0,0,0,0.201308,0,0,0,0,0,0
468463754,287247261,821,2,f,928392000,25924.8,202973000000,9247290,2.79244e-05,356.696,0.00996055,1.13728,3.17579e-05,0.000184948,0.217711,8690,790,8430
468460931,287247261,46,1,f,121939000,18598.3,20335500000,6857400,0.000152521,368.712,0.0562362,0.149376,2.27829e-05,0.00013268,0.190506,8360,5640,5360
468461382,287247261,290,1,f,3088060000,547531,783639000000,213282000,0.000177306,389.534,0.0690667,3.78287,0.000670726,0.00390609,0.562719,5760,7010,4540
468462166,287247261,752,1,f,959182000,39892.6,52412200000,14427500,4.15902e-05,361.659,0.0150415,1.175,4.88684e-05,0.000284594,0.21153,8990,6780,4370
468463234,287247261,401,2,f,35525700,0,8846460000,0,0,0,0,0.043519,0,0,0,0,0,0
468462695,287247261,312782554,1,f,71386200,0,17339600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468463605,287247261,718,2,f,282429000,2894200,88851500000,3029900000,0.0102475,1046.89,10.728,0.345976,0.00354539,0.0206472,0.594993,7580,4210,7950
468464333,287247261,136,3,f,2160790000,0,652081000000,0,0,0,0,2.64697,0,0,0,0,0,0
468461274,287247261,225,1,f,276808000,0,77317000000,0,0,0,0,0.339089,0,0,0,0,0,0
468464582,287247261,500,3,f,24612100000,418740,6966370000000,157988000,1.70136e-05,377.292,0.0064191,30.1498,0.000512957,0.00298729,0.327839,3240,3900,9010
468463580,287247261,698,2,f,19581700000,2819640,4958000000000,1217530000,0.000143994,431.806,0.0621773,23.9875,0.00345405,0.0201153,0.544295,5720,7180,7710
468464748,287247261,778,3,f,1856260000,137139,524879000000,79588400,7.3879e-05,580.351,0.0428757,2.27392,0.000167995,0.000978347,0.479325,8600,1230,8240
468462671,287247261,1139,1,f,102729000,0,26293400000,0,0,0,0,0.125843,0,0,0,0,0,0
468463572,287247261,694,2,f,277589000,0,84726900000,0,0,0,0,0.340046,0,0,0,0,0,0
468464732,287247261,750,3,f,62591400,1859.29,10506700000,649615,2.97052e-05,349.388,0.0103787,0.0766745,2.27763e-06,1.32642e-05,0.0833032,10040,1860,9310
468462469,287247261,972,1,f,790097000,9726.88,215381000000,3503980,1.2311e-05,360.237,0.00443487,0.967869,1.19154e-05,6.93916e-05,0.148347,2170,2530,5530
468461824,287247261,614,1,f,212268000,134540,35203500000,50672500,0.000633822,376.636,0.23872,0.260028,0.000164811,0.000959808,0.435981,6830,6770,4380
468463323,287247261,484,2,f,139653000,28698.6,30144100000,9810530,0.000205499,341.848,0.0702494,0.171075,3.51557e-05,0.000204736,0.182004,2480,3430,5710
468463182,287247261,361,2,f,527210000,1071.88,121572000000,360768,2.03311e-06,336.577,0.000684297,0.645832,1.31305e-06,7.64677e-06,0.0294397,6860,630,8230
468464787,287247261,842,3,f,1365950000,101214,342273000000,41917200,7.4098e-05,414.143,0.0306872,1.67329,0.000123987,0.000722062,0.214255,9690,1710,7210
468461407,287247261,305,1,f,72981900,0,12400000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468462317,287247261,873,1,f,335367000,317351,73955800000,121602000,0.000946279,383.178,0.362593,0.410825,0.000388755,0.00226398,0.347202,4650,3570,1390
468462041,287247261,679,1,f,304778000,4212.1,78190200000,1955070,1.38202e-05,464.155,0.00641474,0.373353,5.15982e-06,3.00491e-05,0.107386,9420,5280,5340
468464246,287247261,30,3,f,11005200,0,1568120000,0,0,0,0,0.0134814,0,0,0,0,0,0
468464522,287247261,388,3,f,2910600,0,278334000,0,0,0,0,0.00356549,0,0,0,0,0,0
468461671,287247261,511,1,f,35257500,1169.27,8288350000,642560,3.31636e-05,549.541,0.0182248,0.0431904,1.43235e-06,8.34155e-06,0.10146,8240,2720,5620
468461340,287247261,262,1,f,616707000,165621,162335000000,165224000,0.000268557,997.602,0.267913,0.755466,0.000202886,0.00118154,0.505175,6320,3360,3840
468464415,287247261,249,3,f,18432000,323938,4362620000,174759000,0.0175748,539.483,9.48129,0.0225792,0.000396824,0.00231097,0.474658,8900,2890,9860
468464905,287247261,1006,3,f,112820000,15169.4,21969800000,5436730,0.000134456,358.401,0.0481892,0.138205,1.85825e-05,0.000108218,0.138845,7030,700,2920
468464922,287247261,1027,3,f,160177000,4294530,42319800000,2990290000,0.0268113,696.301,18.6687,0.196216,0.00526081,0.0306372,0.611071,8880,3050,10670
468463901,287247261,950,2,f,400624000,0,168684000000,0,0,0,0,0.490765,0,0,0,0,0,0
468464606,287247261,545,3,f,13887000,0,2985620000,0,0,0,0,0.0170116,0,0,0,0,0,0
468465021,287247261,312782616,3,f,276041000,0,81205300000,0,0,0,0,0.33815,0,0,0,0,0,0
468463398,287247261,565,2,f,118490000,0,31479800000,0,0,0,0,0.14515,0,0,0,0,0,0
468464375,287247261,203,3,f,23113800,0,8936180000,0,0,0,0,0.0283144,0,0,0,0,0,0
468464738,287247261,759,3,f,19179000,609989,5742980000,401740000,0.0318051,658.601,20.9468,0.0234943,0.000747237,0.00435166,0.440341,8760,3040,10290
468464285,287247261,67,3,f,49305600,0,11763600000,0,0,0,0,0.0603994,0,0,0,0,0,0
468463436,287247261,595,2,f,77428800,0,9274850000,0,0,0,0,0.0948503,0,0,0,0,0,0
468461205,287247261,178,1,f,181889000,1805740,53800500000,4781870000,0.00992768,2648.16,26.29,0.222814,0.00221203,0.0128821,0.899015,6830,3160,3450
468462639,287247261,1105,1,f,87523200,15573.8,21116500000,7476920,0.00017794,480.095,0.0854279,0.107216,1.90779e-05,0.000111104,0.173367,5510,6000,2910
468461883,287247261,647,1,f,877930000,43047.4,178186000000,16539800,4.90329e-05,384.223,0.0188395,1.07546,5.27331e-05,0.0003071,0.234665,7790,7240,2350
468464697,287247261,689,3,f,27525600,61449.9,4018910000,22385700,0.00223246,364.292,0.813269,0.0337189,7.52762e-05,0.000438384,0.407574,5280,7010,6730
468463243,287247261,412,2,f,312751000,0,118649000000,0,0,0,0,0.38312,0,0,0,0,0,0
468463470,287247261,618,2,f,478252000,1546440,34774800000,2244070000,0.00323353,1451.12,4.69224,0.585859,0.00189439,0.0110323,0.687251,5560,3860,5870
468464759,287247261,797,3,f,1291570000,11239300,461068000000,12610100000,0.0087021,1121.96,9.76341,1.58217,0.0137682,0.0801815,0.76343,7380,4720,7970
468463015,287247261,233,2,f,98637300,0,26944400000,0,0,0,0,0.120831,0,0,0,0,0,0
468462555,287247261,1033,1,f,1091300000,0,365221000000,0,0,0,0,1.33684,0,0,0,0,0,0
468462632,287247261,1099,1,f,1510450000,21396500,204251000000,27435200000,0.0141656,1282.23,18.1636,1.8503,0.0262107,0.152643,0.846309,7540,3650,2670
468463207,287247261,379,2,f,83221200,0,16912900000,0,0,0,0,0.101946,0,0,0,0,0,0
468464532,287247261,406,3,f,304709000,7817790,86158900000,7034450000,0.0256565,899.801,23.0858,0.373269,0.00957679,0.0557721,1,8650,4150,8070
468463745,287247261,804,2,f,25382700,35397.8,8987880000,28091600,0.00139457,793.598,1.10672,0.0310938,4.33624e-05,0.000252528,0.282301,7590,4820,6800
468462356,287247261,902,1,f,100448000,0,24066000000,0,0,0,0,0.123049,0,0,0,0,0,0
468463737,287247261,792,2,f,257371000,750357,31466600000,537155000,0.00291546,715.867,2.08708,0.31528,0.000919187,0.00535304,0.475149,7790,4470,7300
468462238,287247261,806,1,f,741623000,1213.45,224137000000,495408,1.6362e-06,408.265,0.000668005,0.908489,1.48647e-06,8.65673e-06,0.0773704,4620,3550,1520
468464371,287247261,196,3,f,190975000,0,23978800000,0,0,0,0,0.233944,0,0,0,0,0,0
468464523,287247261,390,3,f,52097400,3414.94,10312300000,1457410,6.55492e-05,426.774,0.0279747,0.0638193,4.1833e-06,2.43622e-05,0.112401,6080,6590,6950
468461541,287247261,380,1,f,11023200,0,904272000,0,0,0,0,0.0135034,0,0,0,0,0,0
468462685,287247261,182305705,1,f,193162000,0,63303400000,0,0,0,0,0.236624,0,0,0,0,0,0
468465078,287247261,864,3,t,11215200,5567500,28205500000,24355100000,0.496425,4374.52,2171.62,0.0137386,0.00682019,0.0397185,1,8650,4150,8070
468464635,287247261,600,3,f,846533000,61083.1,212123000000,32931800,7.21568e-05,539.13,0.0389019,1.037,7.48268e-05,0.000435767,0.258551,8860,2210,10170
468462629,287247261,1097,1,f,7483590000,3874050,1750850000000,4205660000,0.000517673,1085.6,0.561985,9.1674,0.00474571,0.0276375,0.860552,5770,3520,5590
468464199,287247261,312782632,2,f,65985300,330561,13249300000,159628000,0.00500961,482.902,2.41915,0.080832,0.000404937,0.00235822,0.311129,9520,3170,10410
468462540,287247261,1022,1,f,725090000,0,170426000000,0,0,0,0,0.888236,0,0,0,0,0,0
468462807,287247261,63,2,f,21027600,9509.09,6392200000,5323190,0.00045222,559.8,0.253152,0.0257588,1.16486e-05,6.78379e-05,0.171183,6310,5760,5950
468464970,287247261,1093,3,f,2786030000,286.759,673849000000,177337,1.02927e-07,618.419,6.36522e-05,3.41289,3.5128e-07,2.04574e-06,0.0306681,10180,6620,6060
468464892,287247261,987,3,f,5452220000,84098.6,1399040000000,33602700,1.54247e-05,399.563,0.00616312,6.67897,0.000103021,0.00059996,0.195188,8930,6730,5940
468463240,287247261,406,2,f,151793000,7803180,48070000000,7027350000,0.0514067,900.575,46.2956,0.185947,0.0095589,0.0556679,1,8650,4150,8070
468465045,287247261,688,2,t,132810000,125677000,1265700000000,1258160000000,0.946287,10011.1,9473.35,0.162693,0.153954,0.896578,1,8670,4560,8170
468462359,287247261,903,1,f,41083200,0,9980050000,0,0,0,0,0.0503269,0,0,0,0,0,0
468464089,287247261,1093,2,f,1393020000,286.759,347065000000,177337,2.05855e-07,618.419,0.000127304,1.70645,3.5128e-07,2.04574e-06,0.0306681,10180,6620,6060
468464699,287247261,692,3,f,594223000,49205.2,136958000000,24673700,8.28059e-05,501.445,0.0415226,0.727923,6.02763e-05,0.00035103,0.207088,8290,4210,10160
468460921,287247261,41,1,f,139830000,1.22448,29710800000,383.752,8.75691e-09,313.4,2.74441e-06,0.171292,1.49999e-09,8.73545e-09,0.000507459,9410,480,4400
468463645,287247261,757,2,f,16888500,0,4938990000,0,0,0,0,0.0206884,0,0,0,0,0,0
468463172,287247261,351,2,f,670962000,131056,179966000000,76695000,0.000195326,585.207,0.114306,0.821928,0.000160544,0.000934955,0.38287,4800,5010,6650
468464174,287247261,312782582,2,f,55950300,0,12307100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468462137,287247261,728,1,f,3173700000,0,355355000000,0,0,0,0,3.88778,0,0,0,0,0,0
468463486,287247261,629,2,f,324571000,0,112379000000,0,0,0,0,0.397599,0,0,0,0,0,0
468464576,287247261,484,3,f,279306000,35227.9,61966000000,12268500,0.000126127,348.26,0.0439248,0.34215,4.31542e-05,0.000251316,0.182004,2480,3430,5710
468464299,287247261,84,3,f,227110000,0,51768700000,0,0,0,0,0.278209,0,0,0,0,0,0
468462514,287247261,1006,1,f,56410200,14097.5,12548800000,5075960,0.000249911,360.061,0.089983,0.0691025,1.72694e-05,0.000100572,0.138845,7030,700,2920
468461851,287247261,629,1,f,324571000,0,109554000000,0,0,0,0,0.397599,0,0,0,0,0,0
468463382,287247261,541,2,f,1281640000,41415400,321653000000,29566500000,0.0323143,713.902,23.0692,1.57001,0.0507339,0.295458,0.909636,9080,3240,10670
468464979,287247261,1106,3,f,380110000,2060.69,105957000000,767948,5.42131e-06,372.665,0.00202033,0.465634,2.52435e-06,1.4701e-05,0.0815805,4590,4330,9870
468462219,287247261,794,1,f,714489000,155.392,8769760000,59457.8,2.17487e-07,382.63,8.32172e-05,0.875249,1.90356e-07,1.10857e-06,0.0198031,11060,6350,3270
468463763,287247261,836,2,f,174853000,9832510,49541000000,14495000000,0.056233,1474.19,82.8981,0.214195,0.0120448,0.0701451,0.97128,9160,3380,10660
468463777,287247261,854,2,f,427295000,0,124012000000,0,0,0,0,0.523436,0,0,0,0,0,0
468464412,287247261,243,3,f,151272000,247413,27425300000,124815000,0.00163555,504.479,0.825103,0.185308,0.000303081,0.00176505,0.329799,8100,2530,9520
468464477,287247261,335,3,f,241000000,476411,49502600000,253254000,0.00197681,531.587,1.05085,0.295225,0.000583604,0.00339872,0.617687,6860,4650,9590
468464380,287247261,210,3,f,29502000,919.784,7016770000,329339,3.1177e-05,358.061,0.0111633,0.0361399,1.12674e-06,6.56174e-06,0.0389207,8040,6180,6700
468464856,287247261,939,3,f,17128800,0,4395070000,0,0,0,0,0.0209828,0,0,0,0,0,0
468463500,287247261,638,2,f,335997000,2736.31,83696900000,1274550,8.14384e-06,465.791,0.00379333,0.411596,3.35198e-06,1.95208e-05,0.127764,5560,4630,9350
468464428,287247261,271,3,f,83878200,132224,21623600000,74687200,0.00157638,564.852,0.890425,0.102751,0.000161975,0.000943288,0.320217,9380,3660,7420
468464593,287247261,520,3,f,433427000,2236700,110400000000,1218050000,0.0051605,544.574,2.81027,0.530949,0.00273996,0.0159566,0.488419,8680,3350,10050
468463740,287247261,797,2,f,645783000,11218500,239791000000,12597500000,0.0173719,1122.92,19.5073,0.791085,0.0137426,0.0800326,0.76343,7380,4720,7970
468464855,287247261,938,3,f,727648000,1.77774,132532000000,1328.62,2.44313e-09,747.364,1.82591e-06,0.891369,2.17773e-09,1.26824e-08,0.00139536,11370,7180,7000
468461652,287247261,493,1,f,3723120000,288571,1167250000000,114193000,7.75078e-05,395.72,0.0306714,4.56082,0.000353499,0.00205867,0.31044,4720,7150,3230
468463542,287247261,672,2,f,11441700000,52007300,3468080000000,64794000000,0.00454542,1245.86,5.66297,14.0161,0.0637089,0.37102,0.987901,7580,4420,9170
468463033,287247261,247,2,f,3961690000,20487500,1031040000000,12334700000,0.00517139,602.06,3.11348,4.85307,0.0250971,0.146158,0.611071,8880,3050,10670
